Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:02:28;;;;;;;19.55;9.70;;;;;;;17.75;76.07;100407.81;1776192;81;21256;-75
2021/05/17 00:05:02;;;;;;;17.80;9.60;;;;;;;17.74;76.31;100401.94;1778748;80;21196;-80
2021/05/17 00:07:36;;;;;;;21.07;11.28;;;;;;;17.73;76.31;100396.07;1779132;80;22126;-78
2021/05/17 00:10:09;;;;;;;16.17;10.70;;;;;;;17.72;76.50;100383.14;1778846;80;21839;-72
2021/05/17 00:12:42;;;;;;;;;;;;;;;17.71;76.45;100379.53;1781635;80;21250;-81
2021/05/17 00:15:17;;;;;;;27.75;11.08;;;;;;;17.71;76.45;100370.25;1778983;79;20202;-79
2021/05/17 00:17:49;;;;;;;24.80;12.15;;;;;;;17.67;76.65;100359.41;1778809;80;21374;-77
2021/05/17 00:20:25;;;;;;;23.95;13.03;;;;;;;17.67;76.77;100348.99;1778775;78;21164;-82
2021/05/17 00:22:57;;;;;;;27.05;16.85;;;;;;;17.70;76.82;100329.28;1778920;80;21373;-70
2021/05/17 00:25:30;;;;;;;30.77;18.77;;;;;;;17.69;76.71;100324.22;1778943;80;21216;-74
2021/05/17 00:28:03;;;;;;;30.70;16.97;;;;;;;17.68;76.63;100325.97;1778873;80;21316;-79
2021/05/17 00:30:37;;;;;;;24.47;14.53;;;;;;;17.64;76.45;100324.93;1778987;80;21204;-77
2021/05/17 00:33:11;;;;;;;22.10;13.35;;;;;;;17.59;76.61;100318.86;1776174;81;21724;-75
2021/05/17 00:35:44;;;;;;;21.60;15.07;;;;;;;17.54;76.71;100320.94;1776442;81;21173;-80
2021/05/17 00:38:17;;;;;;;26.30;15.18;;;;;;;17.43;76.99;100323.15;1776530;81;21248;-85
2021/05/17 00:40:50;;;;;;;21.77;13.58;;;;;;;17.26;77.35;100315.91;1776292;81;21165;-77
2021/05/17 00:43:28;;;;;;;22.98;12.50;;;;;;;17.15;77.74;100308.88;1776466;81;21252;-77
2021/05/17 00:46:00;;;;;;;26.52;13.98;;;;;;;17.09;77.87;100305.92;1771234;81;21192;-79
2021/05/17 00:48:36;;;;;;;24.25;13.25;;;;;;;17.04;78.13;100303.22;1776220;81;21198;-72
2021/05/17 00:51:10;;;;;;;23.55;14.70;;;;;;;17.03;78.11;100315.59;1776135;80;21173;-74
2021/05/17 00:53:43;;;;;;;20.97;11.75;;;;;;;17.05;78.08;100325.08;1776345;81;21733;-72
2021/05/17 00:56:17;;;;;;;25.40;11.53;;;;;;;17.03;78.02;100329.63;1776293;81;21202;-71
2021/05/17 00:58:52;;;;;;;22.45;11.83;;;;;;;17.01;77.95;100329.08;1758300;80;21948;-63
2021/05/17 01:01:24;;;;;;;19.37;12.28;;;;;;;17.00;78.13;100329.41;1745619;82;21941;-65
2021/05/17 01:03:57;;;;;;;18.70;13.20;;;;;;;16.96;78.27;100338.19;1745654;82;21183;-67
2021/05/17 01:06:32;;;;;;;34.58;12.78;;;;;;;16.98;78.30;100334.48;1744760;82;21349;-66
2021/05/17 01:09:08;;;;;;;25.45;10.72;;;;;;;16.98;78.29;100334.48;1712653;82;21734;-65
2021/05/17 01:11:43;;;;;;;30.25;15.93;;;;;;;16.98;78.25;100329.72;1745330;82;21191;-66
2021/05/17 01:14:17;;;;;;;22.17;14.23;;;;;;;16.95;78.33;100318.30;1694774;84;21226;-66
2021/05/17 01:16:54;;;;;;;23.92;15.38;;;;;;;16.95;78.48;100309.88;1695026;83;21738;-68
2021/05/17 01:19:36;;;;;;;22.62;14.95;;;;;;;16.93;78.51;100303.17;1699725;83;21280;-66
2021/05/17 01:22:11;;;;;;;28.65;15.78;;;;;;;16.96;78.49;100308.73;1723655;83;21407;-66
2021/05/17 01:24:44;;;;;;;25.85;14.93;;;;;;;16.99;78.40;100301.08;1742299;82;21210;-68
2021/05/17 01:27:17;;;;;;;;;;;;;;;17.00;78.35;100306.97;1779021;81;21698;-67
2021/05/17 01:29:49;;;;;;;30.30;19.90;;;;;;;17.04;78.25;100307.98;1776247;81;20174;-67
2021/05/17 01:32:25;;;;;;;29.65;19.45;;;;;;;17.06;78.10;100302.92;1776886;81;21242;-67
2021/05/17 01:34:58;;;;;;;33.70;20.52;;;;;;;17.11;78.06;100295.77;1776958;81;21710;-67
2021/05/17 01:37:33;;;;;;;34.05;21.42;;;;;;;17.11;77.89;100291.56;1776831;81;21173;-68
2021/05/17 01:40:07;;;;;;;30.33;19.97;;;;;;;17.10;77.67;100292.70;1753646;81;21304;-66
2021/05/17 01:42:42;;;;;;;33.53;20.60;;;;;;;17.04;77.32;100277.97;1776674;81;21706;-68
2021/05/17 01:45:15;;;;;;;32.25;18.60;;;;;;;16.85;77.16;100269.41;1776489;80;21181;-78
2021/05/17 01:47:49;;;;;;;27.02;17.60;;;;;;;16.85;77.16;100269.41;1777315;80;21200;-80
2021/05/17 01:50:21;;;;;;;24.63;16.73;;;;;;;16.81;77.35;100264.16;1779509;80;21219;-68
2021/05/17 01:52:55;;;;;;;26.95;14.80;;;;;;;16.76;77.54;100263.70;1718919;83;21371;-70
2021/05/17 01:55:28;;;;;;;24.25;18.15;;;;;;;16.76;77.58;100259.48;1746950;82;21727;-78
2021/05/17 01:58:24;;;;;;;25.23;17.30;;;;;;;16.76;77.75;100254.47;1750410;82;21232;-67
2021/05/17 02:00:59;;;;;;;23.38;15.35;;;;;;;16.76;77.80;100253.06;1779255;80;21190;-68
2021/05/17 02:03:37;;;;;;;17.52;12.60;;;;;;;16.83;77.92;100260.48;1779232;80;22016;-74
2021/05/17 02:06:13;;;;;;;21.85;13.25;;;;;;;16.87;77.88;100254.49;1768594;80;21220;-77
2021/05/17 02:08:50;;;;;;;29.05;14.13;;;;;;;16.90;77.67;100252.48;1730305;83;21205;-73
2021/05/17 02:11:25;;;;;;;19.40;13.18;;;;;;;16.95;77.56;100246.17;1745729;81;21603;-68
2021/05/17 02:13:59;;;;;;;22.10;13.30;;;;;;;16.98;77.40;100248.92;1754181;81;21284;-75
2021/05/17 02:16:32;;;;;;;;;;;;;;;16.98;77.35;100244.16;1763164;81;22426;-75
2021/05/17 02:19:05;;;;;;;17.77;10.58;;;;;;;16.97;77.29;100239.70;1760663;81;20747;-75
2021/05/17 02:21:39;;;;;;;19.02;12.55;;;;;;;16.97;77.33;100236.90;1760592;81;21232;-81
2021/05/17 02:24:12;;;;;;;20.35;13.08;;;;;;;17.00;77.19;100241.05;1760765;81;21192;-74
2021/05/17 02:26:47;;;;;;;23.02;12.80;;;;;;;17.03;77.11;100224.98;1770087;80;21229;-76
2021/05/17 02:29:19;;;;;;;19.07;12.78;;;;;;;17.03;77.04;100228.62;1779279;79;21223;-72
2021/05/17 02:31:53;;;;;;;;;;;;;;;16.99;76.87;100223.37;1765208;80;21193;-74
2021/05/17 02:34:25;;;;;;;19.10;11.05;;;;;;;16.96;76.76;100211.95;1760407;81;20192;-76
2021/05/17 02:36:58;;;;;;;23.35;10.45;;;;;;;16.96;76.70;100210.55;1770593;80;21572;-74
2021/05/17 02:39:34;;;;;;;20.70;9.68;;;;;;;16.95;76.45;100207.50;1779503;80;21257;-77
2021/05/17 02:42:07;;;;;;;16.75;10.43;;;;;;;16.90;76.37;100211.25;1765735;80;21263;-77
2021/05/17 02:44:40;;;;;;;16.57;8.20;;;;;;;16.87;76.53;100206.81;1761249;80;21240;-68
2021/05/17 02:47:13;;;;;;;16.42;7.58;;;;;;;16.88;76.51;100213.52;1770498;80;21216;-72
2021/05/17 02:49:48;;;;;;;19.57;8.45;;;;;;;16.90;76.45;100223.87;1803078;79;21200;-76
2021/05/17 02:52:21;;;;;;;25.77;8.43;;;;;;;16.97;76.45;100221.47;1801101;79;21441;-71
2021/05/17 02:55:10;;;;;;;27.77;8.73;;;;;;;17.06;76.55;100222.96;1767342;81;21344;-68
2021/05/17 02:57:47;;;;;;;22.13;7.10;;;;;;;17.11;76.17;100210.20;1762541;81;21259;-75
2021/05/17 03:00:25;;;;;;;12.70;7.78;;;;;;;17.12;75.96;100211.88;1756974;80;21739;-68
2021/05/17 03:03:15;;;;;;;20.52;8.13;;;;;;;17.12;76.05;100218.90;1726513;82;22114;-77
2021/05/17 03:06:07;;;;;;;12.75;7.17;;;;;;;17.11;76.05;100224.22;1732591;82;21416;-74
2021/05/17 03:08:49;;;;;;;17.87;7.83;;;;;;;17.12;76.16;100240.75;1778728;80;21395;-70
2021/05/17 03:11:23;;;;;;;24.32;9.03;;;;;;;17.12;76.22;100243.56;1778782;80;21241;-68
2021/05/17 03:13:58;;;;;;;18.60;8.13;;;;;;;17.13;76.32;100241.59;1778616;80;21214;-69
2021/05/17 03:16:31;;;;;;;13.58;6.97;;;;;;;17.16;76.28;100251.62;1779150;80;21320;-67
2021/05/17 03:19:05;;;;;;;15.38;7.95;;;;;;;17.16;76.38;100253.02;1775353;80;21371;-68
2021/05/17 03:21:39;;;;;;;13.10;7.67;;;;;;;17.13;76.48;100268.25;1753939;80;21916;-75
2021/05/17 03:24:12;;;;;;;14.28;7.12;;;;;;;17.13;76.47;100268.25;1776138;80;21222;-72
2021/05/17 03:26:45;;;;;;;15.72;7.80;;;;;;;17.17;76.28;100271.51;1764369;80;21336;-67
2021/05/17 03:29:19;;;;;;;18.30;6.80;;;;;;;17.18;76.12;100280.18;1743126;80;21304;-67
2021/05/17 03:31:54;;;;;;;12.35;6.28;;;;;;;17.17;75.88;100288.91;1772617;80;21228;-70
2021/05/17 03:34:26;;;;;;;16.87;7.60;;;;;;;17.16;75.92;100281.08;1768877;80;21236;-69
2021/05/17 03:37:00;;;;;;;18.30;7.40;;;;;;;17.16;75.95;100279.67;1779313;80;21162;-68
2021/05/17 03:39:34;;;;;;;24.30;8.15;;;;;;;17.17;76.03;100281.33;1766090;80;21257;-67
2021/05/17 03:42:09;;;;;;;13.68;7.95;;;;;;;17.20;76.20;100282.68;1774878;80;21314;-68
2021/05/17 03:44:41;;;;;;;17.17;7.83;;;;;;;17.23;76.15;100281.48;1777996;80;21357;-68
2021/05/17 03:47:14;;;;;;;13.88;7.50;;;;;;;17.23;76.04;100291.30;1776228;81;21182;-69
2021/05/17 03:49:46;;;;;;;15.25;7.28;;;;;;;17.26;76.17;100289.84;1776322;81;21215;-78
2021/05/17 03:52:19;;;;;;;19.30;7.65;;;;;;;17.31;76.38;100296.16;1777905;80;21419;-82
2021/05/17 03:54:51;;;;;;;13.60;7.50;;;;;;;17.32;76.32;100296.41;1779277;80;21368;-70
2021/05/17 03:57:24;;;;;;;16.32;8.10;;;;;;;17.24;76.48;100294.95;1776210;80;21333;-82
2021/05/17 03:59:56;;;;;;;19.45;9.78;;;;;;;17.22;76.58;100302.83;1760943;81;21715;-70
2021/05/17 04:02:31;;;;;;;19.73;9.10;;;;;;;17.21;76.25;100302.58;1779302;78;21324;-79
2021/05/17 04:13:25;;;;;;;19.67;10.15;;;;;;;17.23;75.26;100319.36;1748732;82;21168;-71
2021/05/17 04:15:57;;;;;;;20.43;8.45;;;;;;;17.25;75.02;100319.06;1748400;82;21312;-73
2021/05/17 04:18:29;;;;;;;20.40;8.53;;;;;;;17.26;75.61;100309.48;1748363;82;21303;-74
2021/05/17 04:21:02;;;;;;;24.63;9.55;;;;;;;17.29;76.01;100308.28;1748504;82;21169;-72
2021/05/17 04:23:41;;;;;;;20.08;8.68;;;;;;;17.34;75.96;100311.55;1782248;80;21662;-78
2021/05/17 04:26:14;;;;;;;14.03;7.90;;;;;;;17.41;76.18;100314.78;1788591;80;21173;-74
2021/05/17 04:28:48;;;;;;;15.78;8.35;;;;;;;17.45;76.19;100316.67;1780834;80;21145;-72
2021/05/17 04:31:21;;;;;;;23.38;10.55;;;;;;;17.40;76.38;100318.73;1771627;80;21390;-78
2021/05/17 04:33:54;;;;;;;18.40;10.08;;;;;;;17.35;76.62;100324.43;1781985;80;21180;-73
2021/05/17 04:36:28;;;;;;;19.40;8.88;;;;;;;17.36;76.68;100335.91;1758437;80;21245;-67
2021/05/17 04:39:04;;;;;;;26.55;9.75;;;;;;;17.44;76.77;100340.25;1753325;81;21395;-70
2021/05/17 04:41:36;;;;;;;26.17;9.60;;;;;;;17.54;76.73;100346.20;1722748;82;21307;-68
2021/05/17 04:44:09;;;;;;;23.37;9.60;;;;;;;17.57;76.53;100346.44;1744604;82;21245;-65
2021/05/17 04:46:43;;;;;;;14.28;8.60;;;;;;;17.61;76.38;100343.83;1780193;80;21291;-68
2021/05/17 04:49:19;;;;;;;14.05;8.48;;;;;;;17.66;75.97;100343.13;1790156;80;21187;-68
2021/05/17 04:51:52;;;;;;;;;;;;;;;17.72;75.76;100345.23;1793228;80;21238;-65
2021/05/17 04:54:25;;;;;;;20.40;9.33;;;;;;;17.81;75.85;100353.18;1764395;80;20285;-70
2021/05/17 04:56:57;;;;;;;23.18;8.55;;;;;;;17.89;75.62;100356.63;1763851;80;21385;-75
2021/05/17 04:59:32;;;;;;;19.85;8.50;;;;;;;17.96;75.39;100365.45;1765538;80;21295;-70
2021/05/17 05:02:06;;;;;;;17.92;8.13;;;;;;;17.99;75.00;100366.23;1721393;81;21249;-67
2021/05/17 05:04:41;;;;;;;31.85;10.48;;;;;;;17.97;74.56;100369.35;1757313;81;21324;-68
2021/05/17 05:07:18;;;;;;;15.95;8.73;;;;;;;17.95;74.31;100373.63;1757164;81;21327;-69
2021/05/17 05:09:51;;;;;;;25.25;9.03;;;;;;;17.98;74.21;100377.22;1754605;81;21175;-72
2021/05/17 05:12:23;;;;;;;24.32;11.85;;;;;;;17.97;74.03;100377.78;1809426;79;21373;-69
2021/05/17 05:14:57;;;;;;;28.52;10.50;;;;;;;18.00;74.35;100384.75;1804415;79;21389;-69
2021/05/17 05:17:30;;;;;;;25.05;9.20;;;;;;;18.01;74.64;100374.61;1796980;79;21369;-69
2021/05/17 05:20:04;;;;;;;13.20;7.47;;;;;;;18.03;74.87;100377.92;1770338;80;21230;-68
2021/05/17 05:22:39;;;;;;;23.02;8.25;;;;;;;18.07;74.91;100383.17;1750109;80;21205;-68
2021/05/17 05:25:13;;;;;;;23.05;9.33;;;;;;;18.11;74.99;100381.96;1761634;80;21351;-68
2021/05/17 05:27:49;;;;;;;27.67;9.28;;;;;;;18.16;74.89;100383.25;1774394;80;21333;-69
2021/05/17 05:33:11;;;;;;;31.23;10.00;;;;;;;18.17;74.77;100383.50;1781058;80;21329;-68
2021/05/17 05:35:30;;;;;;;29.55;13.38;;;;;;;18.15;74.74;100382.97;1778834;80;21328;-67
2021/05/17 05:38:09;;;;;;;34.05;9.70;;;;;;;18.20;74.72;100377.22;1781114;80;21202;-68
2021/05/17 05:40:44;;;;;;;30.55;10.05;;;;;;;18.26;74.57;100379.61;1781218;80;21356;-67
2021/05/17 05:43:18;;;;;;;24.25;9.63;;;;;;;18.31;74.37;100383.73;1762811;80;21340;-68
2021/05/17 05:45:52;;;;;;;28.98;11.12;;;;;;;18.36;74.17;100381.36;1757710;81;21201;-68
2021/05/17 05:48:25;;;;;;;25.32;9.75;;;;;;;18.38;74.08;100377.64;1754788;81;21387;-68
2021/05/17 05:50:59;;;;;;;34.43;8.40;;;;;;;18.41;73.95;100374.20;1757483;81;21984;-67
2021/05/17 05:53:34;;;;;;;35.52;9.93;;;;;;;18.40;74.27;100376.18;1757454;81;21435;-67
2021/05/17 05:56:06;;;;;;;29.25;10.45;;;;;;;18.36;74.12;100365.90;1758797;80;21213;-67
2021/05/17 05:58:42;;;;;;;31.35;11.08;;;;;;;18.32;74.38;100369.92;1765439;80;21194;-67
2021/05/17 06:01:15;;;;;;;30.70;10.63;;;;;;;18.35;74.94;100369.87;1780713;80;21220;-67
2021/05/17 06:03:48;;;;;;;32.48;10.45;;;;;;;18.41;75.02;100369.40;1779824;80;21347;-67
2021/05/17 06:06:20;;;;;;;30.57;12.58;;;;;;;18.45;74.18;100369.59;1781091;80;21293;-65
2021/05/17 06:08:56;;;;;;;51.25;13.95;;;;;;;18.48;73.68;100373.18;1781427;80;21206;-67
2021/05/17 06:11:28;;;;;;;39.55;15.95;;;;;;;18.56;74.75;100376.05;1780917;80;21344;-66
2021/05/17 06:14:03;;;;;;;44.30;16.45;;;;;;;18.70;75.39;100371.73;1781051;80;21403;-67
2021/05/17 06:16:36;;;;;;;46.88;14.58;;;;;;;18.84;74.81;100369.09;1781011;80;21328;-66
2021/05/17 06:19:10;;;;;;;45.45;15.25;;;;;;;18.94;73.90;100370.22;1781306;80;21245;-67
2021/05/17 06:21:44;;;;;;;42.90;16.73;;;;;;;19.09;74.03;100371.78;1781071;80;21332;-67
2021/05/17 06:24:19;;;;;;;;;;;;;;;19.25;73.04;100361.76;1783934;80;21189;-67
2021/05/17 06:26:52;;;;;;;53.05;15.43;;;;;;;19.35;72.80;100357.25;1781131;80;20526;-67
2021/05/17 06:29:29;;;;;;;68.92;15.15;;;;;;;19.49;73.03;100359.34;1781013;80;21178;-67
2021/05/17 06:32:01;;;;;;;;;;;;;;;19.65;71.68;100359.15;1784224;80;21320;-66
2021/05/17 06:34:36;;;;;;;58.30;11.90;;;;;;;19.75;70.79;100363.07;1781684;80;20215;-67
2021/05/17 06:37:09;;;;;;;52.83;10.90;;;;;;;19.84;69.96;100355.44;1781467;80;21336;-66
2021/05/17 06:39:43;;;;;;;44.45;13.72;;;;;;;19.92;68.57;100362.50;1753978;80;21502;-66
2021/05/17 06:42:18;;;;;;;46.90;12.33;;;;;;;19.97;67.96;100360.94;1781510;80;21236;-67
2021/05/17 06:44:56;;;;;;;42.70;10.82;;;;;;;20.09;67.69;100362.55;1781465;80;21868;-66
2021/05/17 06:47:29;;;;;;;41.53;10.90;;;;;;;20.23;66.28;100363.80;1781101;80;21328;-66
2021/05/17 06:50:04;;;;;;;52.83;12.15;;;;;;;20.38;66.74;100370.33;1753881;80;21174;-65
2021/05/17 06:52:39;;;;;;;43.98;11.18;;;;;;;20.59;66.50;100363.66;1781058;80;21170;-67
2021/05/17 06:55:21;;;;;;;36.88;9.40;;;;;;;20.82;66.74;100366.52;1781046;80;21237;-65
2021/05/17 07:00:29;;;;;;;19.77;8.43;;;;;;;21.37;65.84;100365.06;1781473;80;21274;-67
2021/05/17 07:03:01;;;;;;;18.73;5.72;;;;;;;21.67;65.02;100359.69;1780988;80;21316;-67
2021/05/17 07:05:35;;;;;;;18.73;5.83;;;;;;;21.92;63.38;100360.09;1780770;80;21206;-67
2021/05/17 07:13:35;;;;;;;14.50;5.72;;;;;;;22.48;61.32;100346.73;1779689;80;21217;-67
2021/05/17 07:16:12;;;;;;;13.08;4.53;;;;;;;22.56;60.52;100335.33;1780241;80;21329;-67
2021/05/17 07:18:46;;;;;;;21.77;5.25;;;;;;;22.69;59.65;100333.38;1780670;80;21348;-67
2021/05/17 07:23:56;;;;;;;12.47;4.75;;;;;;;23.05;58.54;100327.79;1780002;80;21668;-67
2021/05/17 07:26:35;;;;;;;14.70;5.47;;;;;;;23.23;58.04;100327.84;1779911;80;21865;-68
2021/05/17 07:29:10;;;;;;;;;;;;;;;23.46;58.10;100320.52;1782343;80;21194;-67
2021/05/17 07:31:43;;;;;;;10.78;4.92;;;;;;;23.67;57.72;100324.03;1774979;81;20183;-66
2021/05/17 07:34:18;;;;;;;12.78;4.70;;;;;;;23.84;57.13;100320.94;1806753;79;21436;-67
2021/05/17 07:36:52;;;;;;;7.83;3.98;;;;;;;24.07;56.56;100320.06;1806376;78;21164;-67
2021/05/17 07:39:26;;;;;;;7.25;3.45;;;;;;;24.31;56.02;100319.17;1774825;81;21364;-67
2021/05/17 07:41:59;;;;;;;10.68;4.08;;;;;;;24.59;55.28;100321.42;1806883;79;21243;-66
2021/05/17 07:44:32;;;;;;;13.05;3.40;;;;;;;24.79;53.79;100320.35;1806536;79;21333;-67
2021/05/17 07:47:05;;;;;;;15.65;3.65;;;;;;;24.95;53.11;100307.00;1806548;79;21326;-66
2021/05/17 07:49:40;;;;;;;12.20;3.95;;;;;;;25.18;52.85;100308.02;1806499;79;21431;-66
2021/05/17 07:52:13;;;;;;;11.75;3.80;;;;;;;25.35;51.43;100304.22;1806317;79;21338;-67
2021/05/17 07:54:46;;;;;;;13.13;3.45;;;;;;;25.44;51.16;100296.92;1774929;81;21225;-67
2021/05/17 07:57:19;;;;;;;10.00;3.90;;;;;;;25.47;50.57;100294.16;1806508;79;21414;-67
2021/05/17 07:59:54;;;;;;;13.20;3.17;;;;;;;25.43;50.42;100298.13;1806412;79;21337;-66
2021/05/17 08:02:26;;;;;;;18.90;3.20;;;;;;;25.32;50.59;100297.87;1806447;79;21242;-66
2021/05/17 08:04:59;;;;;;;11.28;3.10;;;;;;;25.14;50.59;100299.98;1806891;79;21350;-66
2021/05/17 08:07:32;;;;;;;6.05;2.42;;;;;;;25.08;50.75;100300.03;1799262;79;21385;-67
2021/05/17 08:10:11;;;;;;;16.57;3.45;;;;;;;25.12;50.44;100298.12;1793143;80;21207;-66
2021/05/17 08:12:43;;;;;;;14.15;3.27;;;;;;;25.11;50.20;100302.16;1792824;80;21207;-67
2021/05/17 08:15:16;;;;;;;5.03;2.20;;;;;;;25.04;49.89;100304.79;1793175;80;21227;-67
2021/05/17 08:17:49;;;;;;;20.00;3.17;;;;;;;25.04;49.41;100307.63;1793221;80;21223;-67
2021/05/17 08:20:23;;;;;;;8.77;2.57;;;;;;;25.04;49.02;100305.63;1793137;80;21579;-68
2021/05/17 08:22:55;;;;;;;7.65;2.58;;;;;;;25.10;49.13;100301.91;1793146;80;21334;-66
2021/05/17 08:25:28;;;;;;;6.92;2.62;;;;;;;25.10;49.54;100308.42;1793344;80;21232;-66
2021/05/17 08:28:01;;;;;;;23.30;3.62;;;;;;;25.01;49.34;100314.06;1793280;80;21382;-68
2021/05/17 08:30:41;;;;;;;13.40;2.30;;;;;;;24.91;48.32;100311.17;1793027;80;21200;-66
2021/05/17 08:33:10;;;;;;;8.33;2.50;;;;;;;24.93;47.88;100313.66;1790049;80;21259;-66
2021/05/17 08:35:43;;;;;;;4.37;2.55;;;;;;;25.05;47.97;100317.22;1792983;80;21828;-66
2021/05/17 08:38:18;;;;;;;4.87;2.70;;;;;;;25.13;47.48;100309.72;1792779;80;21702;-66
2021/05/17 08:40:52;;;;;;;11.60;2.83;;;;;;;25.16;47.79;100320.34;1792906;79;21172;-67
2021/05/17 08:43:27;;;;;;;4.87;2.65;;;;;;;25.08;48.60;100315.08;1793028;80;21326;-66
2021/05/17 08:46:00;;;;;;;4.90;2.22;;;;;;;24.99;47.06;100311.58;1792686;79;21220;-66
2021/05/17 08:48:33;;;;;;;7.62;2.62;;;;;;;25.01;48.26;100315.48;1792885;80;21180;-67
2021/05/17 08:51:06;;;;;;;;;;;;;;;24.94;48.14;100321.80;1795820;80;21338;-66
2021/05/17 08:53:38;;;;;;;5.90;1.90;;;;;;;24.88;47.94;100324.67;1793262;80;20186;-66
2021/05/17 08:56:11;;;;;;;7.72;2.00;;;;;;;24.75;47.37;100327.98;1792965;80;21187;-66
2021/05/17 08:58:44;;;;;;;4.87;2.00;;;;;;;24.65;47.71;100326.49;1793158;80;21377;-66
2021/05/17 09:01:18;;;;;;;5.35;2.30;;;;;;;24.58;47.36;100318.36;1792867;80;21275;-66
2021/05/17 09:04:04;;;;;;;9.30;2.87;;;;;;;24.59;47.83;100321.42;1793199;80;21326;-66
2021/05/17 09:06:51;;;;;;;5.60;2.33;;;;;;;24.63;48.06;100320.94;1792832;80;21195;-67
2021/05/17 09:09:34;;;;;;;7.03;2.50;;;;;;;24.66;48.23;100320.20;1780186;80;21335;-66
2021/05/17 09:12:13;;;;;;;9.45;2.65;;;;;;;24.67;48.14;100321.84;1777824;80;21327;-63
2021/05/17 09:14:47;;;;;;;12.43;2.67;;;;;;;24.70;48.11;100319.71;1777938;81;21335;-67
2021/05/17 09:17:22;;;;;;;7.00;2.47;;;;;;;24.72;48.42;100314.48;1755208;81;21406;-66
2021/05/17 09:19:54;;;;;;;6.67;2.27;;;;;;;24.74;48.40;100310.09;1778039;81;21370;-65
2021/05/17 09:22:27;;;;;;;6.90;2.40;;;;;;;24.82;48.45;100308.28;1778021;81;21320;-66
2021/05/17 09:25:01;;;;;;;7.87;2.50;;;;;;;24.83;48.74;100309.92;1778414;81;21157;-66
2021/05/17 09:27:33;;;;;;;5.37;2.12;;;;;;;24.79;48.49;100307.57;1755024;81;21757;-65
2021/05/17 09:30:07;;;;;;;13.80;2.20;;;;;;;24.80;48.40;100313.51;1778209;81;21330;-65
2021/05/17 09:32:40;;;;;;;3.62;1.90;;;;;;;24.80;48.53;100300.11;1777961;81;21378;-66
2021/05/17 09:35:19;;;;;;;13.70;3.00;;;;;;;24.88;48.18;100300.52;1778108;80;21359;-66
2021/05/17 09:38:04;;;;;;;7.05;2.67;;;;;;;24.97;48.33;100306.03;1777846;81;21319;-65
2021/05/17 09:40:33;;;;;;;6.45;2.40;;;;;;;24.97;48.23;100302.61;1774875;81;21327;-66
2021/05/17 09:43:09;;;;;;;3.55;2.40;;;;;;;24.97;48.53;100306.87;1753299;81;21382;-67
2021/05/17 09:45:49;;;;;;;8.45;2.95;;;;;;;24.84;48.17;100305.88;1688620;85;21225;-66
2021/05/17 09:48:24;;;;;;;8.70;2.00;;;;;;;24.75;48.10;100303.83;1688814;85;21702;-67
2021/05/17 09:51:17;;;;;;;8.83;2.30;;;;;;;24.72;48.80;100299.70;1688833;85;21209;-67
2021/05/17 09:53:48;;;;;;;9.90;3.17;;;;;;;24.71;48.94;100297.21;1686164;85;21427;-68
2021/05/17 09:56:24;;;;;;;5.67;2.65;;;;;;;24.68;48.66;100301.60;1688813;85;21714;-66
2021/05/17 09:59:02;;;;;;;3.83;2.50;;;;;;;24.68;48.73;100294.50;1689209;85;21340;-66
2021/05/17 10:01:33;;;;;;;7.12;2.62;;;;;;;24.63;48.84;100303.89;1660356;86;21358;-66
2021/05/17 10:04:07;;;;;;;7.78;2.35;;;;;;;24.54;48.89;100296.09;1724874;81;21193;-66
2021/05/17 10:06:40;;;;;;;6.33;2.55;;;;;;;24.46;49.02;100299.92;1778046;80;21426;-66
2021/05/17 10:09:13;;;;;;;13.78;3.17;;;;;;;24.39;49.20;100297.70;1742631;79;21310;-67
2021/05/17 10:11:46;;;;;;;;;;;;;;;24.33;49.37;100288.40;1816459;79;21337;-67
2021/05/17 10:14:20;;;;;;;8.05;2.30;;;;;;;24.33;49.48;100288.40;1772668;80;20179;-66
2021/05/17 10:16:54;;;;;;;5.85;2.40;;;;;;;24.33;49.28;100286.98;1752691;82;21245;-66
2021/05/17 10:19:28;;;;;;;8.90;2.60;;;;;;;24.38;49.33;100293.83;1753175;82;21691;-65
2021/05/17 10:22:02;;;;;;;5.40;2.22;;;;;;;24.40;49.64;100291.44;1726806;82;21190;-66
2021/05/17 10:24:34;;;;;;;15.80;2.72;;;;;;;24.39;49.49;100279.85;1732880;82;21423;-67
2021/05/17 10:27:09;;;;;;;;;;;;;;;24.41;49.19;100279.73;1742389;82;21384;-64
2021/05/17 10:29:41;;;;;;;12.73;3.08;;;;;;;24.46;49.05;100281.47;1738400;82;20288;-65
2021/05/17 10:32:13;;;;;;;12.30;2.67;;;;;;;24.42;49.10;100280.53;1756616;81;21352;-66
2021/05/17 10:34:53;;;;;;;;;;;;;;;24.46;49.04;100291.41;1763525;81;21399;-66
2021/05/17 10:37:25;;;;;;;13.18;2.77;;;;;;;24.47;49.04;100281.70;1752547;81;20251;-65
2021/05/17 10:40:03;;;;;;;9.98;3.25;;;;;;;24.45;48.66;100285.50;1741017;82;21798;-66
2021/05/17 10:42:54;;;;;;;51.37;5.53;;;;;;;24.43;48.36;100271.66;1745209;82;21319;-66
2021/05/17 10:48:32;;;;;;;12.40;2.87;;;;;;;24.47;48.22;100274.59;1758154;81;21355;-67
2021/05/17 10:51:19;;;;;;;9.90;2.95;;;;;;;;;;1754540;81;21391;-66
2021/05/17 10:54:01;;;;;;;5.42;2.50;;;;;;;24.67;47.80;100277.23;1710804;81;21218;-65
2021/05/17 11:02:38;;;;;;;6.90;2.87;;;;;;;24.63;47.62;100282.59;1749457;81;21185;-66
2021/05/17 11:05:20;;;;;;;16.93;3.15;;;;;;;24.51;47.65;100285.47;1744010;81;21328;-65
2021/05/17 11:07:54;;;;;;;11.28;3.00;;;;;;;24.37;48.45;100290.73;1751067;81;21829;-66
2021/05/17 11:10:42;;;;;;;10.63;3.05;;;;;;;24.16;48.96;100285.87;1725578;83;21292;-66
2021/05/17 11:13:24;;;;;;;10.28;3.92;;;;;;;24.01;49.29;100285.23;1740407;81;21338;-64
2021/05/17 11:16:06;;;;;;;19.07;4.47;;;;;;;23.92;49.67;100283.95;1742132;81;21166;-65
2021/05/17 11:18:51;;;;;;;16.27;3.20;;;;;;;23.88;49.92;100299.19;1749801;81;21389;-64
2021/05/17 11:21:29;;;;;;;16.23;3.55;;;;;;;23.81;50.24;100291.85;1720266;83;21418;-64
2021/05/17 11:24:06;;;;;;;12.03;4.08;;;;;;;23.74;50.79;100285.97;1720911;83;21350;-65
2021/05/17 11:26:58;;;;;;;22.82;3.75;;;;;;;23.69;50.78;100303.22;1785523;80;21312;-66
2021/05/17 11:29:34;;;;;;;11.63;3.40;;;;;;;23.65;50.88;100299.47;1743777;81;21340;-65
2021/05/17 11:32:16;;;;;;;15.05;3.20;;;;;;;23.56;50.55;100298.75;1717368;83;21320;-66
2021/05/17 11:35:02;;;;;;;19.35;3.77;;;;;;;23.49;49.68;100301.37;1760579;80;21182;-68
2021/05/17 11:37:56;;;;;;;8.88;3.25;;;;;;;23.43;49.27;100312.71;1787022;80;21359;-65
2021/05/17 11:40:30;;;;;;;13.53;3.87;;;;;;;23.35;49.86;100324.40;1784977;80;21319;-65
2021/05/17 11:43:03;;;;;;;8.63;3.12;;;;;;;23.28;49.98;100331.25;1751613;80;21355;-67
2021/05/17 11:45:37;;;;;;;8.33;3.90;;;;;;;23.17;50.44;100330.67;1746974;80;21331;-66
2021/05/17 11:48:13;;;;;;;7.45;3.17;;;;;;;23.07;50.59;100322.59;1672727;84;21371;-66
2021/05/17 11:50:47;;;;;;;14.13;2.70;;;;;;;22.95;50.02;100328.23;1673541;84;21438;-68
2021/05/17 11:53:21;;;;;;;18.85;3.25;;;;;;;22.83;49.99;100331.05;1654010;86;21775;-66
2021/05/17 11:55:54;;;;;;;13.47;3.73;;;;;;;22.71;50.68;100339.51;1668787;84;21383;-67
2021/05/17 11:58:27;;;;;;;;;;;;;;;22.59;52.24;100345.13;1673189;84;21383;-65
2021/05/17 12:01:19;;;;;;;13.20;4.00;;;;;;;22.44;54.06;100350.05;1666213;84;20260;-65
2021/05/17 12:03:53;;;;;;;17.62;3.77;;;;;;;22.24;54.92;100350.88;1664488;85;21332;-68
2021/05/17 12:06:25;;;;;;;14.70;4.08;;;;;;;22.05;56.52;100350.51;1699590;81;21178;-67
2021/05/17 12:08:59;;;;;;;8.98;4.25;;;;;;;21.91;57.25;100347.98;1748201;81;21827;-65
2021/05/17 12:11:32;;;;;;;22.37;5.15;;;;;;;21.79;58.52;100342.81;1711973;83;21868;-65
2021/05/17 12:14:09;;;;;;;20.87;5.70;;;;;;;21.69;59.70;100344.05;1747967;81;21205;-66
2021/05/17 12:16:42;;;;;;;10.80;4.20;;;;;;;21.61;60.40;100337.00;1718186;83;21284;-68
2021/05/17 12:19:17;;;;;;;15.53;5.20;;;;;;;21.60;61.55;100331.95;1745235;81;21746;-65
2021/05/17 12:21:50;;;;;;;16.47;4.93;;;;;;;21.61;62.27;100328.52;1705023;83;21451;-66
2021/05/17 12:24:30;;;;;;;11.75;4.72;;;;;;;21.64;62.49;100325.03;1749506;81;22589;-67
2021/05/17 12:27:08;;;;;;;13.25;5.50;;;;;;;21.70;62.68;100319.45;1750883;81;21476;-67