Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:30;;;;;;;22.10;21.00;;;;;;;;;;5060198;28;20440;-80
2022/09/05 00:05:04;;;;;;;22.77;21.57;;;;;;;;;;5058624;28;20467;-79
2022/09/05 00:07:37;;;;;;;22.83;21.63;;;;;;;;;;5060154;28;20453;-79
2022/09/05 00:10:09;;;;;;;22.70;21.33;;;;;;;;;;5060498;28;20469;-79
2022/09/05 00:12:37;;;;;;;22.60;21.40;;;;;;;;;;5058836;28;20449;-79
2022/09/05 00:15:15;;;;;;;23.40;22.10;;;;;;;;;;5059356;28;20754;-80
2022/09/05 00:17:47;;;;;;;22.10;21.00;;;;;;;;;;5059557;28;20797;-79
2022/09/05 00:20:20;;;;;;;23.63;22.40;;;;;;;;;;5059614;28;20531;-80
2022/09/05 00:22:53;;;;;;;22.47;21.27;;;;;;;;;;5059614;28;20408;-79
2022/09/05 00:25:38;;;;;;;23.50;21.90;;;;;;;;;;5059444;28;20488;-78
2022/09/05 00:28:08;;;;;;;24.40;23.10;;;;;;;;;;5044943;28;20441;-79
2022/09/05 00:30:38;;;;;;;23.60;22.30;;;;;;;;;;5057222;28;21103;-79
2022/09/05 00:33:26;;;;;;;22.70;21.50;;;;;;;;;;5057909;28;20438;-79
2022/09/05 00:36:02;;;;;;;22.53;21.20;;;;;;;;;;5052087;28;20817;-79
2022/09/05 00:38:32;;;;;;;22.40;21.10;;;;;;;;;;5057944;28;21035;-79
2022/09/05 00:41:03;;;;;;;22.53;21.13;;;;;;;;;;5058992;28;20458;-80
2022/09/05 00:43:32;;;;;;;23.70;22.20;;;;;;;;;;5059138;28;20444;-79
2022/09/05 00:46:02;;;;;;;22.87;21.57;;;;;;;;;;5058419;28;20938;-80
2022/09/05 00:48:35;;;;;;;23.70;22.40;;;;;;;;;;5058223;28;20474;-80
2022/09/05 00:51:09;;;;;;;22.70;21.40;;;;;;;;;;5058141;28;20534;-80
2022/09/05 00:53:41;;;;;;;23.87;22.53;;;;;;;;;;5059033;28;20450;-78
2022/09/05 00:56:16;;;;;;;22.43;21.23;;;;;;;;;;5058614;28;20411;-79
2022/09/05 00:58:55;;;;;;;23.50;22.20;;;;;;;;;;5059371;28;20463;-79
2022/09/05 01:01:32;;;;;;;23.10;21.70;;;;;;;;;;5058165;28;20840;-80
2022/09/05 01:04:06;;;;;;;22.00;20.80;;;;;;;;;;5057868;28;20412;-79
2022/09/05 01:06:38;;;;;;;21.80;20.50;;;;;;;;;;5058289;28;20412;-78
2022/09/05 01:09:14;;;;;;;22.43;21.23;;;;;;;;;;5057589;28;20465;-78
2022/09/05 01:11:49;;;;;;;22.07;20.87;;;;;;;;;;5057304;28;20564;-79
2022/09/05 01:14:28;;;;;;;22.10;20.80;;;;;;;;;;5057049;28;20806;-78
2022/09/05 01:17:04;;;;;;;22.77;21.57;;;;;;;;;;5055717;28;20422;-78
2022/09/05 01:19:39;;;;;;;22.70;21.50;;;;;;;;;;5055120;28;20533;-79
2022/09/05 01:22:20;;;;;;;23.40;22.20;;;;;;;;;;5055185;28;20889;-79
2022/09/05 01:25:01;;;;;;;22.13;20.83;;;;;;;;;;5055496;28;20974;-79
2022/09/05 01:27:42;;;;;;;22.07;20.77;;;;;;;;;;5055513;28;20772;-79
2022/09/05 01:30:11;;;;;;;22.93;21.63;;;;;;;;;;5054958;28;20492;-78
2022/09/05 01:32:41;;;;;;;22.30;21.10;;;;;;;;;;5054835;28;20944;-78
2022/09/05 01:35:26;;;;;;;23.00;21.70;;;;;;;;;;5055519;28;20834;-79
2022/09/05 01:37:58;;;;;;;22.80;21.37;;;;;;;;;;5056437;28;20431;-80
2022/09/05 01:40:28;;;;;;;22.90;21.60;;;;;;;;;;5055843;28;20439;-79
2022/09/05 01:43:11;;;;;;;22.90;21.60;;;;;;;;;;5056927;28;20830;-76
2022/09/05 01:45:50;;;;;;;22.70;21.33;;;;;;;;;;5057431;28;20404;-79
2022/09/05 01:48:24;;;;;;;22.97;21.73;;;;;;;;;;5057633;28;20442;-78
2022/09/05 01:50:55;;;;;;;23.07;21.83;;;;;;;;;;5056703;28;20879;-80
2022/09/05 01:53:34;;;;;;;22.43;21.13;;;;;;;;;;5056680;28;20454;-80
2022/09/05 01:56:19;;;;;;;21.77;20.57;;;;;;;;;;5056567;28;20452;-79
2022/09/05 01:58:52;;;;;;;22.67;21.23;;;;;;;;;;5054829;28;20483;-79
2022/09/05 02:01:24;;;;;;;23.47;21.87;;;;;;;;;;5054892;28;20772;-79
2022/09/05 02:03:54;;;;;;;22.47;21.17;;;;;;;;;;5054747;28;20834;-78
2022/09/05 02:06:30;;;;;;;23.33;22.03;;;;;;;;;;5054763;28;20450;-79
2022/09/05 02:09:10;;;;;;;23.27;21.97;;;;;;;;;;5054793;28;20563;-79
2022/09/05 02:11:39;;;;;;;22.73;21.43;;;;;;;;;;5054041;28;20440;-79
2022/09/05 02:14:18;;;;;;;23.03;21.47;;;;;;;;;;5053835;28;20526;-78
2022/09/05 02:16:46;;;;;;;23.17;21.87;;;;;;;;;;5054675;28;20419;-78
2022/09/05 02:19:17;;;;;;;22.17;20.93;;;;;;;;;;5054119;28;20492;-79
2022/09/05 02:21:49;;;;;;;23.13;21.83;;;;;;;;;;5053828;28;20456;-79
2022/09/05 02:24:18;;;;;;;22.30;21.10;;;;;;;;;;5054189;28;20409;-78
2022/09/05 02:26:57;;;;;;;23.20;21.90;;;;;;;;;;5054446;28;20927;-78
2022/09/05 02:29:29;;;;;;;22.00;20.80;;;;;;;;;;5053761;28;20501;-78
2022/09/05 02:31:57;;;;;;;21.80;20.60;;;;;;;;;;5054122;28;20399;-78
2022/09/05 02:34:28;;;;;;;22.33;21.13;;;;;;;;;;5053928;28;20790;-78
2022/09/05 02:37:02;;;;;;;23.00;21.70;;;;;;;;;;5054163;28;20412;-78
2022/09/05 02:39:36;;;;;;;22.40;21.20;;;;;;;;;;5055153;28;20496;-79
2022/09/05 02:42:08;;;;;;;23.07;21.70;;;;;;;;;;5055897;28;20426;-79
2022/09/05 02:44:41;;;;;;;23.17;21.87;;;;;;;;;;5054266;28;20413;-79
2022/09/05 02:47:10;;;;;;;22.00;20.80;;;;;;;;;;5054023;28;20419;-77
2022/09/05 02:49:44;;;;;;;22.90;21.60;;;;;;;;;;5053910;28;20438;-78
2022/09/05 02:52:14;;;;;;;22.90;21.70;;;;;;;;;;5053505;28;20441;-78
2022/09/05 02:54:43;;;;;;;22.40;21.20;;;;;;;;;;5053640;28;21178;-79
2022/09/05 02:57:19;;;;;;;21.90;20.70;;;;;;;;;;5053813;28;20449;-78
2022/09/05 02:59:51;;;;;;;23.60;22.27;;;;;;;;;;5053192;28;20567;-78
2022/09/05 03:02:24;;;;;;;22.37;21.10;;;;;;;;;;5053227;28;20854;-78
2022/09/05 03:04:53;;;;;;;23.60;22.40;;;;;;;;;;5053716;28;20791;-78
2022/09/05 03:07:31;;;;;;;23.80;22.50;;;;;;;;;;5053622;28;20908;-78
2022/09/05 03:10:05;;;;;;;22.63;21.43;;;;;;;;;;5053594;28;20435;-77
2022/09/05 03:12:56;;;;;;;22.93;21.50;;;;;;;;;;5053446;28;20432;-78
2022/09/05 03:15:42;;;;;;;23.50;21.80;;;;;;;;;;4980351;28;20454;-78
2022/09/05 03:18:27;;;;;;;23.90;22.17;;;;;;;;;;5060009;28;20449;-78
2022/09/05 03:21:15;;;;;;;22.77;21.50;;;;;;;;;;5053528;28;20432;-79
2022/09/05 03:24:03;;;;;;;23.57;21.97;;;;;;;;;;5054612;28;20428;-79
2022/09/05 03:26:38;;;;;;;23.43;22.13;;;;;;;;;;5054719;28;20437;-78
2022/09/05 03:29:29;;;;;;;22.00;20.80;;;;;;;;;;5053885;28;20491;-79
2022/09/05 03:32:12;;;;;;;23.07;21.77;;;;;;;;;;5055667;28;20769;-79
2022/09/05 03:34:49;;;;;;;23.27;21.77;;;;;;;;;;5055240;28;20399;-79
2022/09/05 03:37:30;;;;;;;22.70;21.50;;;;;;;;;;5055268;28;20906;-79
2022/09/05 03:40:12;;;;;;;22.83;21.33;;;;;;;;;;5055277;28;20491;-79
2022/09/05 03:42:49;;;;;;;21.70;20.60;;;;;;;;;;5054292;28;20410;-79
2022/09/05 03:45:31;;;;;;;23.17;21.87;;;;;;;;;;5054819;28;20424;-79
2022/09/05 03:48:09;;;;;;;22.23;21.03;;;;;;;;;;5037794;28;20831;-79
2022/09/05 03:50:38;;;;;;;22.50;21.30;;;;;;;;;;5054131;28;20449;-80
2022/09/05 03:53:20;;;;;;;22.17;20.90;;;;;;;;;;5054041;28;20423;-79
2022/09/05 03:55:55;;;;;;;22.47;21.23;;;;;;;;;;5054434;28;20456;-79
2022/09/05 03:58:30;;;;;;;22.57;21.27;;;;;;;;;;5054348;28;20439;-79
2022/09/05 04:01:03;;;;;;;22.47;21.27;;;;;;;;;;5053871;28;20446;-79
2022/09/05 04:03:33;;;;;;;22.23;20.87;;;;;;;;;;5054273;28;20414;-79
2022/09/05 04:06:08;;;;;;;21.40;20.20;;;;;;;;;;5054298;28;20824;-79
2022/09/05 04:08:41;;;;;;;22.27;21.07;;;;;;;;;;5053693;28;20480;-79
2022/09/05 04:11:11;;;;;;;21.20;20.10;;;;;;;;;;5053839;28;20771;-80
2022/09/05 04:13:45;;;;;;;22.70;21.40;;;;;;;;;;5053915;28;20813;-78
2022/09/05 04:16:16;;;;;;;23.00;21.73;;;;;;;;;;5057801;28;20406;-79
2022/09/05 04:18:45;;;;;;;22.33;21.03;;;;;;;;;;5057669;28;20443;-79
2022/09/05 04:21:15;;;;;;;22.53;21.33;;;;;;;;;;5057356;28;20438;-80
2022/09/05 04:23:48;;;;;;;22.80;21.47;;;;;;;;;;5058192;28;20416;-79
2022/09/05 04:26:35;;;;;;;22.90;21.70;;;;;;;;;;5058438;28;20448;-79
2022/09/05 04:29:13;;;;;;;22.80;21.50;;;;;;;;;;5058277;28;20458;-79
2022/09/05 04:31:48;;;;;;;23.03;21.80;;;;;;;;;;5057133;28;20477;-79
2022/09/05 04:34:26;;;;;;;21.80;20.60;;;;;;;;;;5057264;28;20399;-80
2022/09/05 04:37:01;;;;;;;24.37;22.87;;;;;;;;;;5057556;28;20452;-79
2022/09/05 04:39:28;;;;;;;22.30;21.00;;;;;;;;;;5057241;28;20491;-79
2022/09/05 04:42:00;;;;;;;23.20;22.00;;;;;;;;;;5056827;28;20472;-79
2022/09/05 04:44:31;;;;;;;23.77;22.37;;;;;;;;;;5057081;28;20440;-79
2022/09/05 04:47:02;;;;;;;22.27;21.07;;;;;;;;;;5057637;28;20408;-79
2022/09/05 04:49:30;;;;;;;23.83;22.03;;;;;;;;;;5056943;28;20526;-79
2022/09/05 04:52:17;;;;;;;21.60;20.40;;;;;;;;;;5056080;28;20535;-79
2022/09/05 04:54:47;;;;;;;22.70;21.27;;;;;;;;;;5057174;28;20437;-76
2022/09/05 04:57:19;;;;;;;21.90;20.70;;;;;;;;;;5055461;28;20962;-76
2022/09/05 04:59:52;;;;;;;22.90;21.60;;;;;;;;;;5055314;28;20517;-76
2022/09/05 05:02:22;;;;;;;22.80;21.40;;;;;;;;;;5054682;28;20878;-76
2022/09/05 05:04:50;;;;;;;23.30;21.90;;;;;;;;;;5055221;28;20427;-75
2022/09/05 05:07:21;;;;;;;21.87;20.57;;;;;;;;;;5055341;28;20444;-76
2022/09/05 05:09:50;;;;;;;22.13;20.83;;;;;;;;;;5055227;28;20454;-76
2022/09/05 05:12:20;;;;;;;22.87;21.57;;;;;;;;;;5055027;28;20805;-77
2022/09/05 05:14:50;;;;;;;22.73;21.13;;;;;;;;;;5054870;28;20476;-76
2022/09/05 05:17:26;;;;;;;22.20;21.00;;;;;;;;;;5055486;28;20464;-76
2022/09/05 05:19:57;;;;;;;22.53;21.23;;;;;;;;;;5054870;28;20491;-76
2022/09/05 05:22:25;;;;;;;23.00;21.50;;;;;;;;;;5054531;28;20440;-76
2022/09/05 05:24:53;;;;;;;23.67;22.27;;;;;;;;;;5055274;28;20430;-75
2022/09/05 05:27:24;;;;;;;23.40;22.10;;;;;;;;;;5054589;28;20435;-75
2022/09/05 05:29:53;;;;;;;22.70;21.30;;;;;;;;;;5057105;28;20851;-76
2022/09/05 05:32:24;;;;;;;22.97;21.57;;;;;;;;;;5054429;28;20444;-76
2022/09/05 05:34:53;;;;;;;22.10;20.90;;;;;;;;;;5054622;28;20411;-75
2022/09/05 05:37:24;;;;;;;22.20;20.70;;;;;;;;;;5053268;28;20446;-76
2022/09/05 05:39:58;;;;;;;22.57;21.17;;;;;;;;;;5052224;28;20480;-75
2022/09/05 05:42:26;;;;;;;22.37;20.97;;;;;;;;;;5053258;28;20787;-77
2022/09/05 05:44:54;;;;;;;22.00;20.60;;;;;;;;;;5054047;28;20455;-76
2022/09/05 05:47:24;;;;;;;22.10;20.87;;;;;;;;;;5054407;28;20507;-76
2022/09/05 05:49:58;;;;;;;22.33;21.00;;;;;;;;;;5054312;28;20463;-76
2022/09/05 05:52:38;;;;;;;22.00;20.80;;;;;;;;;;5054033;28;20796;-76
2022/09/05 05:55:12;;;;;;;21.97;20.67;;;;;;;;;;5053981;28;20929;-76
2022/09/05 05:57:52;;;;;;;22.20;21.00;;;;;;;;;;5054336;28;20429;-75
2022/09/05 06:00:20;;;;;;;21.83;20.63;;;;;;;;;;5053628;28;20460;-76
2022/09/05 06:03:10;;;;;;;22.40;21.20;;;;;;;;;;5053858;28;20428;-76
2022/09/05 06:05:49;;;;;;;21.40;20.20;;;;;;;;;;5054344;28;20433;-76
2022/09/05 06:08:34;;;;;;;22.03;20.83;;;;;;;;;;5054343;28;20484;-77
2022/09/05 06:11:11;;;;;;;21.60;20.40;;;;;;;;;;5046843;28;20466;-76
2022/09/05 06:13:54;;;;;;;21.70;20.37;;;;;;;;;;5054374;28;20787;-76
2022/09/05 06:16:38;;;;;;;21.90;20.50;;;;;;;;;;5053746;28;20938;-75
2022/09/05 06:19:33;;;;;;;21.23;20.13;;;;;;;;;;5053564;28;20476;-77
2022/09/05 06:22:23;;;;;;;23.07;21.80;;;;;;;;;;5006615;28;20458;-76
2022/09/05 06:25:21;;;;;;;22.60;21.40;;;;;;;;;;5054071;28;20430;-76
2022/09/05 06:27:54;;;;;;;22.63;21.27;;;;;;;;;;4973597;28;20486;-79
2022/09/05 06:30:22;;;;;;;22.83;21.53;;;;;;;;;;5039296;28;20831;-78
2022/09/05 06:32:59;;;;;;;21.80;20.60;;;;;;;;;;5054624;28;20825;-77
2022/09/05 06:35:34;;;;;;;22.53;21.33;;;;;;;;;;5054591;28;20469;-78
2022/09/05 06:38:08;;;;;;;22.20;20.93;;;;;;;;;;5054518;28;20930;-78
2022/09/05 06:40:39;;;;;;;21.47;20.37;;;;;;;;;;5054284;28;20445;-78
2022/09/05 06:43:12;;;;;;;21.43;20.33;;;;;;;;;;5054360;28;20889;-79
2022/09/05 06:45:55;;;;;;;21.90;20.60;;;;;;;;;;5055279;28;20420;-78
2022/09/05 06:48:24;;;;;;;22.40;21.20;;;;;;;;;;5050896;28;20452;-78
2022/09/05 06:51:07;;;;;;;21.87;20.63;;;;;;;;;;5053377;28;20423;-77
2022/09/05 06:53:46;;;;;;;22.50;21.30;;;;;;;;;;5053911;28;20773;-78
2022/09/05 06:56:20;;;;;;;21.80;20.60;;;;;;;;;;5055938;28;20442;-78
2022/09/05 06:59:05;;;;;;;21.27;20.17;;;;;;;;;;5055259;28;20470;-79
2022/09/05 07:01:35;;;;;;;22.00;20.80;;;;;;;;;;5053939;28;20853;-78
2022/09/05 07:04:13;;;;;;;22.13;21.03;;;;;;;;;;5054403;28;20507;-78
2022/09/05 07:06:47;;;;;;;22.80;21.70;;;;;;;;;;5054430;28;20416;-78
2022/09/05 07:09:21;;;;;;;21.93;20.73;;;;;;;;;;5054114;28;20451;-78
2022/09/05 07:11:53;;;;;;;22.10;20.90;;;;;;;;;;5053114;28;20455;-78
2022/09/05 07:14:22;;;;;;;21.90;20.70;;;;;;;;;;5053461;28;20417;-78
2022/09/05 07:16:51;;;;;;;21.87;20.63;;;;;;;;;;5053415;28;20442;-78
2022/09/05 07:19:26;;;;;;;22.40;21.20;;;;;;;;;;5053292;28;20474;-77
2022/09/05 07:22:06;;;;;;;22.80;21.60;;;;;;;;;;5052439;28;20471;-78
2022/09/05 07:24:37;;;;;;;22.33;21.03;;;;;;;;;;5053554;28;20457;-78
2022/09/05 07:27:05;;;;;;;21.67;20.57;;;;;;;;;;5053608;28;20425;-78
2022/09/05 07:29:34;;;;;;;21.40;20.20;;;;;;;;;;5053067;28;20481;-78
2022/09/05 07:32:04;;;;;;;21.70;20.60;;;;;;;;;;5052478;28;20453;-78
2022/09/05 07:34:32;;;;;;;22.43;21.33;;;;;;;;;;5054109;28;20856;-78
2022/09/05 07:37:01;;;;;;;21.70;20.50;;;;;;;;;;5053613;28;20461;-76
2022/09/05 07:39:30;;;;;;;22.47;21.27;;;;;;;;;;5052953;28;20933;-77
2022/09/05 07:42:03;;;;;;;21.67;20.47;;;;;;;;;;5052939;28;20976;-78
2022/09/05 07:44:33;;;;;;;22.37;21.07;;;;;;;;;;5053946;28;20492;-80
2022/09/05 07:47:03;;;;;;;22.30;21.03;;;;;;;;;;5057028;28;20458;-80
2022/09/05 07:49:33;;;;;;;21.63;20.53;;;;;;;;;;5057758;28;20470;-80
2022/09/05 07:52:02;;;;;;;21.27;20.17;;;;;;;;;;5059520;28;20449;-80
2022/09/05 07:54:31;;;;;;;22.10;20.90;;;;;;;;;;5058664;28;20842;-80
2022/09/05 07:57:03;;;;;;;21.83;20.63;;;;;;;;;;5059428;28;20417;-79
2022/09/05 07:59:32;;;;;;;22.30;21.03;;;;;;;;;;5058667;28;20477;-80
2022/09/05 08:01:59;;;;;;;22.47;21.10;;;;;;;;;;5057747;28;20485;-79
2022/09/05 08:04:28;;;;;;;21.53;20.43;;;;;;;;;;5058249;28;20431;-78
2022/09/05 08:06:57;;;;;;;21.50;20.20;;;;;;;;;;5057145;28;20535;-78
2022/09/05 08:09:27;;;;;;;22.07;20.67;;;;;;;;;;5057225;28;20451;-78
2022/09/05 08:11:55;;;;;;;22.30;21.00;;;;;;;;;;5057274;28;20812;-79
2022/09/05 08:14:30;;;;;;;21.93;20.83;;;;;;;;;;5057141;28;20454;-79
2022/09/05 08:16:58;;;;;;;22.43;21.23;;;;;;;;;;5058648;28;20483;-79
2022/09/05 08:19:38;;;;;;;22.47;21.37;;;;;;;;;;5056740;28;20855;-79
2022/09/05 08:22:06;;;;;;;22.70;21.50;;;;;;;;;;5057179;28;20441;-78
2022/09/05 08:24:37;;;;;;;22.40;21.30;;;;;;;;;;5057114;28;20437;-79
2022/09/05 08:27:08;;;;;;;23.47;22.13;;;;;;;;;;5057670;28;20474;-79
2022/09/05 08:29:38;;;;;;;22.87;21.77;;;;;;;;;;5057172;28;21181;-80
2022/09/05 08:32:07;;;;;;;22.90;21.70;;;;;;;;;;5057968;28;20445;-79
2022/09/05 08:34:39;;;;;;;22.97;21.77;;;;;;;;;;5058005;28;20425;-80
2022/09/05 08:37:07;;;;;;;22.50;21.40;;;;;;;;;;5061360;28;20410;-80
2022/09/05 08:39:34;;;;;;;22.20;21.10;;;;;;;;;;5059728;28;20433;-80
2022/09/05 08:42:09;;;;;;;23.17;21.97;;;;;;;;;;5057653;28;20457;-80
2022/09/05 08:44:40;;;;;;;22.10;20.97;;;;;;;;;;5059594;28;20404;-79
2022/09/05 08:47:22;;;;;;;23.20;21.90;;;;;;;;;;5058595;28;20494;-80
2022/09/05 08:49:56;;;;;;;23.10;21.90;;;;;;;;;;5057799;28;20472;-79
2022/09/05 08:52:28;;;;;;;23.37;22.17;;;;;;;;;;5057886;28;20442;-81
2022/09/05 08:55:00;;;;;;;22.73;21.53;;;;;;;;;;5057829;28;20855;-77
2022/09/05 08:57:51;;;;;;;22.13;21.03;;;;;;;;;;5058406;28;20430;-78
2022/09/05 09:00:20;;;;;;;23.53;22.23;;;;;;;;;;5056395;28;20516;-77
2022/09/05 09:03:01;;;;;;;22.63;21.50;;;;;;;;;;5057643;28;20472;-77
2022/09/05 09:05:32;;;;;;;22.70;21.40;;;;;;;;;;5057636;28;20418;-77
2022/09/05 09:08:07;;;;;;;23.13;21.93;;;;;;;;;;5058320;28;20401;-77
2022/09/05 09:10:43;;;;;;;23.03;21.73;;;;;;;;;;5057488;28;20404;-77
2022/09/05 09:13:25;;;;;;;22.40;21.10;;;;;;;;;;5055914;28;20500;-78
2022/09/05 09:15:58;;;;;;;22.87;21.67;;;;;;;;;;5055853;28;20549;-78
2022/09/05 09:18:31;;;;;;;23.77;22.37;;;;;;;;;;5058177;28;20458;-77
2022/09/05 09:21:00;;;;;;;22.10;20.90;;;;;;;;;;5057002;28;20446;-78
2022/09/05 09:23:45;;;;;;;22.40;21.20;;;;;;;;;;5057058;28;20954;-78
2022/09/05 09:26:14;;;;;;;24.23;22.63;;;;;;;;;;5057810;28;21296;-79
2022/09/05 09:28:45;;;;;;;22.20;21.00;;;;;;;;;;5058784;28;20573;-78
2022/09/05 09:31:16;;;;;;;23.43;22.10;;;;;;;;;;5057020;28;20397;-78
2022/09/05 09:33:47;;;;;;;23.80;22.40;;;;;;;;;;5056786;28;20435;-78
2022/09/05 09:36:28;;;;;;;23.37;22.07;;;;;;;;;;5055452;28;20474;-77
2022/09/05 09:39:02;;;;;;;23.47;22.17;;;;;;;;;;5056189;28;20462;-77
2022/09/05 09:41:47;;;;;;;23.60;22.20;;;;;;;;;;5055446;28;20446;-78
2022/09/05 09:44:35;;;;;;;25.33;23.93;;;;;;;;;;5055139;28;20401;-77
2022/09/05 09:47:09;;;;;;;22.47;21.27;;;;;;;;;;5055557;28;20445;-78
2022/09/05 09:49:49;;;;;;;23.60;22.20;;;;;;;;;;5054917;28;20535;-78
2022/09/05 09:52:33;;;;;;;23.23;21.93;;;;;;;;;;5056631;28;20404;-77
2022/09/05 09:55:24;;;;;;;24.60;23.10;;;;;;;;;;5058697;28;20400;-79
2022/09/05 09:58:02;;;;;;;23.50;22.20;;;;;;;;;;4985436;28;20450;-79
2022/09/05 10:00:35;;;;;;;23.00;21.70;;;;;;;;;;5055471;28;20505;-78
2022/09/05 10:03:18;;;;;;;24.47;23.07;;;;;;;;;;5057150;28;20442;-79
2022/09/05 10:05:55;;;;;;;23.57;22.20;;;;;;;;;;5056286;28;20433;-78
2022/09/05 10:08:27;;;;;;;22.90;21.60;;;;;;;;;;5057615;28;20440;-78
2022/09/05 10:11:11;;;;;;;24.33;22.93;;;;;;;;;;5058090;28;20428;-79
2022/09/05 10:13:47;;;;;;;24.07;22.77;;;;;;;;;;5058320;28;20556;-79
2022/09/05 10:16:29;;;;;;;23.90;22.60;;;;;;;;;;5060893;28;20438;-79
2022/09/05 10:19:11;;;;;;;24.27;22.97;;;;;;;;;;5059838;28;20451;-78
2022/09/05 10:21:59;;;;;;;23.90;22.50;;;;;;;;;;5058289;28;20481;-78
2022/09/05 10:24:48;;;;;;;23.53;22.13;;;;;;;;;;5057056;28;20466;-78
2022/09/05 10:27:36;;;;;;;24.40;23.00;;;;;;;;;;5058466;28;20480;-77
2022/09/05 10:30:06;;;;;;;25.70;23.80;;;;;;;;;;5024059;28;20459;-79
2022/09/05 10:32:40;;;;;;;24.47;23.07;;;;;;;;;;5053023;28;20921;-82
2022/09/05 10:35:13;;;;;;;26.37;24.97;;;;;;;;;;5058524;28;20480;-83
2022/09/05 10:37:43;;;;;;;26.57;25.17;;;;;;;;;;5058178;28;20439;-81
2022/09/05 10:40:12;;;;;;;25.90;24.60;;;;;;;;;;5059232;28;20456;-83
2022/09/05 10:42:43;;;;;;;23.70;22.40;;;;;;;;;;5059453;28;20463;-82
2022/09/05 10:45:15;;;;;;;24.07;22.77;;;;;;;;;;5060840;28;20422;-82
2022/09/05 10:47:46;;;;;;;24.40;23.00;;;;;;;;;;5059101;28;20415;-82
2022/09/05 10:50:21;;;;;;;25.90;24.50;;;;;;;;;;5059254;28;20492;-82
2022/09/05 10:53:00;;;;;;;24.80;23.40;;;;;;;;;;5057435;28;20452;-82
2022/09/05 10:55:31;;;;;;;25.17;23.57;;;;;;;;;;5060986;28;20408;-82
2022/09/05 10:58:00;;;;;;;23.60;22.30;;;;;;;;;;5058932;28;20411;-81
2022/09/05 11:00:41;;;;;;;23.67;22.47;;;;;;;;;;5057922;28;20433;-82
2022/09/05 11:03:11;;;;;;;23.47;22.10;;;;;;;;;;5057821;28;20454;-82
2022/09/05 11:05:39;;;;;;;23.87;22.57;;;;;;;;;;5061163;28;20544;-82
2022/09/05 11:08:10;;;;;;;23.80;22.40;;;;;;;;;;5057585;28;20493;-80
2022/09/05 11:10:42;;;;;;;24.73;23.23;;;;;;;;;;5058094;28;20543;-82
2022/09/05 11:13:16;;;;;;;25.23;23.83;;;;;;;;;;5058607;28;20417;-81
2022/09/05 11:15:49;;;;;;;23.33;22.03;;;;;;;;;;5057835;28;20474;-82
2022/09/05 11:18:21;;;;;;;24.37;22.90;;;;;;;;;;5060297;28;20469;-83
2022/09/05 11:20:53;;;;;;;24.23;22.87;;;;;;;;;;5057801;28;20466;-83
2022/09/05 11:23:24;;;;;;;23.40;22.10;;;;;;;;;;5058922;28;20451;-82
2022/09/05 11:25:57;;;;;;;23.23;22.03;;;;;;;;;;5060123;28;20434;-81
2022/09/05 11:28:30;;;;;;;24.33;23.03;;;;;;;;;;5060991;28;20520;-82
2022/09/05 11:30:58;;;;;;;24.00;22.70;;;;;;;;;;5059031;28;20410;-82
2022/09/05 11:33:37;;;;;;;23.90;22.60;;;;;;;;;;5059759;28;20431;-82
2022/09/05 11:36:08;;;;;;;24.10;22.80;;;;;;;;;;5059671;28;20537;-82
2022/09/05 11:38:59;;;;;;;23.07;21.77;;;;;;;;;;5061275;28;20480;-79
2022/09/05 11:41:52;;;;;;;24.17;22.77;;;;;;;;;;5059957;28;20453;-83
2022/09/05 11:44:27;;;;;;;23.97;22.67;;;;;;;;;;5060657;28;20435;-81
2022/09/05 11:47:06;;;;;;;24.10;22.80;;;;;;;;;;5059688;28;20905;-80
2022/09/05 11:49:41;;;;;;;23.57;22.37;;;;;;;;;;5062472;28;20443;-80
2022/09/05 11:52:26;;;;;;;24.27;22.97;;;;;;;;;;5062969;28;20462;-82
2022/09/05 11:55:12;;;;;;;25.30;23.90;;;;;;;;;;5062920;28;20494;-80
2022/09/05 11:57:53;;;;;;;23.50;22.13;;;;;;;;;;5061485;28;20436;-80
2022/09/05 12:00:22;;;;;;;24.13;22.70;;;;;;;;;;5062751;28;20457;-82
2022/09/05 12:03:05;;;;;;;23.87;22.57;;;;;;;;;;5061224;28;20463;-82
2022/09/05 12:05:51;;;;;;;24.60;23.20;;;;;;;;;;5017596;28;20465;-82
2022/09/05 12:08:24;;;;;;;24.87;23.47;;;;;;;;;;5060573;28;20456;-82
2022/09/05 12:10:58;;;;;;;24.90;23.30;;;;;;;;;;5061506;28;20448;-81
2022/09/05 12:13:31;;;;;;;24.80;23.40;;;;;;;;;;5062139;28;20449;-82
2022/09/05 12:16:00;;;;;;;23.90;22.50;;;;;;;;;;5060096;28;20452;-82
2022/09/05 12:18:32;;;;;;;23.50;22.20;;;;;;;;;;5060776;28;20436;-82
2022/09/05 12:21:06;;;;;;;24.13;22.83;;;;;;;;;;5062680;28;20402;-82
2022/09/05 12:23:43;;;;;;;23.90;22.60;;;;;;;;;;5061590;28;20788;-80
2022/09/05 12:26:14;;;;;;;23.63;22.13;;;;;;;;;;5062201;28;20440;-81
2022/09/05 12:28:45;;;;;;;23.23;21.73;;;;;;;;;;5060574;28;20554;-82
2022/09/05 12:31:15;;;;;;;24.17;22.77;;;;;;;;;;5064168;28;20504;-83
2022/09/05 12:33:44;;;;;;;23.97;22.67;;;;;;;;;;5062499;28;20429;-82
2022/09/05 12:36:13;;;;;;;23.27;21.87;;;;;;;;;;5044297;28;20446;-81
2022/09/05 12:38:46;;;;;;;23.57;22.30;;;;;;;;;;5044330;28;20449;-84
2022/09/05 12:41:16;;;;;;;22.80;21.43;;;;;;;;;;5040163;28;20862;-82
2022/09/05 12:43:46;;;;;;;23.97;22.57;;;;;;;;;;5042231;28;20497;-82
2022/09/05 12:46:18;;;;;;;22.73;21.43;;;;;;;;;;5041905;28;20429;-78
2022/09/05 12:48:51;;;;;;;22.17;20.90;;;;;;;;;;5039762;28;20471;-86
2022/09/05 12:51:20;;;;;;;23.13;21.83;;;;;;;;;;5045762;28;20432;-81
2022/09/05 12:53:51;;;;;;;24.23;22.63;;;;;;;;;;5047102;28;20421;-79
2022/09/05 12:56:22;;;;;;;23.57;22.27;;;;;;;;;;5043534;28;20452;-79
2022/09/05 12:58:52;;;;;;;24.43;23.13;;;;;;;;;;5040577;28;20487;-84
2022/09/05 13:01:22;;;;;;;23.90;22.50;;;;;;;;;;5040415;28;20411;-80
2022/09/05 13:03:50;;;;;;;22.83;21.53;;;;;;;;;;5042309;28;20450;-82
2022/09/05 13:06:21;;;;;;;23.47;22.07;;;;;;;;;;5040959;28;20423;-83
2022/09/05 13:08:50;;;;;;;23.20;21.90;;;;;;;;;;5039736;28;20463;-83
2022/09/05 13:11:18;;;;;;;22.80;21.50;;;;;;;;;;5039638;28;20423;-88
2022/09/05 13:13:49;;;;;;;22.60;21.20;;;;;;;;;;5040390;28;20443;-84
2022/09/05 13:16:22;;;;;;;22.10;20.90;;;;;;;;;;5047494;28;20416;-83
2022/09/05 13:18:51;;;;;;;21.73;20.50;;;;;;;;;;5042535;28;20475;-83
2022/09/05 13:21:20;;;;;;;23.00;21.70;;;;;;;;;;5038342;28;20456;-85
2022/09/05 13:23:57;;;;;;;22.63;21.43;;;;;;;;;;5040597;28;20898;-84
2022/09/05 13:26:27;;;;;;;22.80;21.60;;;;;;;;;;5040447;28;20442;-84
2022/09/05 13:28:56;;;;;;;22.93;21.73;;;;;;;;;;5040747;28;20487;-83
2022/09/05 13:31:41;;;;;;;21.73;20.53;;;;;;;;;;5039823;28;20451;-83
2022/09/05 13:34:15;;;;;;;23.50;22.17;;;;;;;;;;5046788;28;20420;-82
2022/09/05 13:36:46;;;;;;;23.10;21.80;;;;;;;;;;5059475;28;20430;-82
2022/09/05 13:39:18;;;;;;;22.83;21.43;;;;;;;;;;5059819;28;20444;-83
2022/09/05 13:41:47;;;;;;;22.77;21.27;;;;;;;;;;5057537;28;20423;-86
2022/09/05 13:44:17;;;;;;;23.60;22.00;;;;;;;;;;5056268;28;20429;-83
2022/09/05 13:46:52;;;;;;;22.77;21.53;;;;;;;;;;5055983;28;20481;-84
2022/09/05 13:49:23;;;;;;;22.40;21.20;;;;;;;;;;5057906;28;20463;-85
2022/09/05 13:51:52;;;;;;;24.33;22.67;;;;;;;;;;5057310;28;20882;-84
2022/09/05 13:54:28;;;;;;;22.40;21.20;;;;;;;;;;5057739;28;20491;-86
2022/09/05 13:57:00;;;;;;;22.40;21.20;;;;;;;;;;5056685;28;20869;-89
2022/09/05 13:59:28;;;;;;;23.07;21.77;;;;;;;;;;5057572;28;20449;-89
2022/09/05 14:02:08;;;;;;;22.90;21.70;;;;;;;;;;5057796;28;20458;-80
2022/09/05 14:04:56;;;;;;;22.30;21.10;;;;;;;;;;5057423;28;20394;-79
2022/09/05 14:07:43;;;;;;;21.67;20.53;;;;;;;;;;5056625;28;20427;-79
2022/09/05 14:10:20;;;;;;;22.20;21.00;;;;;;;;;;5055590;28;20470;-79
2022/09/05 14:12:49;;;;;;;23.20;21.90;;;;;;;;;;5055653;28;20766;-79
2022/09/05 14:15:21;;;;;;;22.77;21.57;;;;;;;;;;5055696;28;20486;-78
2022/09/05 14:17:55;;;;;;;22.60;21.40;;;;;;;;;;5055470;28;20484;-79
2022/09/05 14:23:12;;;;;;;23.00;21.60;;;;;;;;;;5054868;28;20584;-79
2022/09/05 14:25:41;;;;;;;21.63;20.53;;;;;;;;;;5054889;28;20513;-79
2022/09/05 14:28:12;;;;;;;21.57;20.37;;;;;;;;;;5055733;28;20507;-79
2022/09/05 14:30:43;;;;;;;22.07;20.87;;;;;;;;;;5056650;28;20421;-79
2022/09/05 14:33:23;;;;;;;21.90;20.70;;;;;;;;;;5055712;28;20472;-79
2022/09/05 14:35:53;;;;;;;22.17;20.90;;;;;;;;;;5056372;28;20492;-79
2022/09/05 14:38:31;;;;;;;23.30;22.10;;;;;;;;;;5054753;28;20546;-80
2022/09/05 14:41:17;;;;;;;22.93;21.60;;;;;;;;;;5056551;28;20438;-79
2022/09/05 14:44:00;;;;;;;22.40;21.20;;;;;;;;;;5057522;28;20457;-80
2022/09/05 14:46:51;;;;;;;22.70;21.40;;;;;;;;;;5057517;28;20420;-80
2022/09/05 14:49:27;;;;;;;21.80;20.60;;;;;;;;;;5036185;28;20485;-80
2022/09/05 14:51:56;;;;;;;21.93;20.73;;;;;;;;;;5057136;28;20797;-79
2022/09/05 14:54:26;;;;;;;22.73;21.53;;;;;;;;;;5061532;28;20741;-79
2022/09/05 14:56:55;;;;;;;23.13;21.93;;;;;;;;;;5060090;28;20397;-83
2022/09/05 14:59:24;;;;;;;23.37;21.83;;;;;;;;;;5060187;28;20471;-82
2022/09/05 15:01:55;;;;;;;22.90;21.60;;;;;;;;;;5059192;28;20416;-80