Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 04:15:19;;;;;;;11.10;7.57;;;17.40;99.90;;;18.40;100.00;98139.88;5418269;23;20524;-81
2021/08/22 04:17:47;;;;;;;17.90;8.20;;;17.30;99.90;;;18.38;100.00;98142.78;4931715;29;21041;-79
2021/08/22 04:20:16;;;;;;;9.80;7.10;;;17.30;99.90;;;18.42;100.00;98149.22;4928201;29;20506;-83
2021/08/22 04:22:45;;;;;;;14.67;8.10;;;17.40;99.90;;;18.45;100.00;98143.47;4935325;29;20536;-80
2021/08/22 04:25:13;;;;;;;22.93;9.73;;;17.40;99.90;;;18.46;100.00;98139.78;4928954;29;20973;-80
2021/08/22 04:27:43;;;;;;;12.17;8.23;;;17.40;99.90;;;18.46;100.00;98139.78;4932578;29;20513;-80
2021/08/22 04:30:13;;;;;;;14.33;7.57;;;17.40;99.90;;;18.46;100.00;98134.47;4932191;29;20526;-80
2021/08/22 04:32:43;;;;;;;12.37;8.77;;;17.50;99.90;;;18.47;100.00;98136.06;4931005;29;20557;-80
2021/08/22 04:35:12;;;;;;;8.77;7.13;;;17.50;99.90;;;18.47;100.00;98140.56;4932165;29;20502;-80
2021/08/22 04:37:41;;;;;;;11.00;7.93;;;17.50;99.90;;;18.40;100.00;98142.53;4931315;29;20473;-80
2021/08/22 04:40:11;;;;;;;10.83;8.73;;;17.30;99.90;;;18.37;100.00;98146.47;4932160;29;20477;-80
2021/08/22 04:42:40;;;;;;;12.70;7.70;;;17.30;99.90;;;18.40;100.00;98146.00;4931401;29;20537;-80
2021/08/22 04:45:09;;;;;;;12.80;7.70;;;17.30;99.90;;;18.39;100.00;98139.09;4930408;29;20479;-80
2021/08/22 04:47:37;;;;;;;8.40;7.20;;;17.40;99.90;;;18.40;100.00;98143.34;4931280;29;21018;-80
2021/08/22 04:50:09;;;;;;;13.80;8.30;;;17.40;99.90;;;18.37;100.00;98153.59;4925476;29;20550;-80
2021/08/22 04:52:37;;;;;;;12.57;7.70;;;17.30;99.90;;;18.36;100.00;98149.34;4928870;29;20462;-80
2021/08/22 04:55:07;;;;;;;11.47;7.20;;;17.20;99.90;;;18.33;100.00;98158.56;4931791;29;21115;-80
2021/08/22 04:57:36;;;;;;;16.33;8.20;;;17.30;99.90;;;18.34;100.00;98162.00;4931859;29;20930;-81
2021/08/22 05:00:06;;;;;;;11.20;8.10;;;17.30;99.90;;;18.33;100.00;98163.84;4931929;29;20513;-80
2021/08/22 05:02:34;;;;;;;14.90;8.17;;;17.30;99.90;;;18.32;100.00;98161.44;4931410;29;20493;-80
2021/08/22 05:05:03;;;;;;;16.10;7.60;;;17.30;99.90;;;18.36;100.00;98165.25;4931637;29;20474;-80
2021/08/22 05:07:33;;;;;;;20.17;8.00;;;17.40;99.90;;;18.35;100.00;98153.03;4928793;29;20550;-81
2021/08/22 05:10:02;;;;;;;15.27;8.80;;;17.40;99.90;;;18.37;100.00;98165.00;4929607;29;20513;-80
2021/08/22 05:12:30;;;;;;;12.07;8.20;;;17.40;99.90;;;18.39;100.00;98165.59;4928737;29;20466;-80
2021/08/22 05:14:59;;;;;;;12.50;7.57;;;17.40;99.90;;;18.42;100.00;98169.59;4931730;29;20534;-81
2021/08/22 05:17:27;;;;;;;11.13;7.70;;;17.40;99.90;;;18.43;100.00;98166.69;4931428;29;20509;-80
2021/08/22 05:19:55;;;;;;;12.40;7.70;;;17.40;99.90;;;18.46;100.00;98171.56;4931216;29;20474;-81
2021/08/22 05:22:24;;;;;;;9.67;8.17;;;17.50;99.90;;;18.49;100.00;98176.38;4930939;29;20501;-80
2021/08/22 05:24:54;;;;;;;10.67;7.77;;;17.50;99.90;;;18.52;100.00;98175.94;4926117;29;20530;-81
2021/08/22 05:27:22;;;;;;;13.53;8.33;;;17.50;99.90;;;18.53;100.00;98172.22;4931414;29;20470;-80
2021/08/22 05:29:50;;;;;;;12.70;7.93;;;17.50;99.90;;;18.57;100.00;98170.72;4929822;29;20967;-80
2021/08/22 05:32:19;;;;;;;14.37;8.97;;;17.60;99.90;;;18.55;100.00;98175.47;4925917;29;20502;-81
2021/08/22 05:34:47;;;;;;;13.63;8.03;;;17.50;99.90;;;18.55;100.00;98180.75;4928066;29;20950;-80
2021/08/22 05:37:16;;;;;;;13.53;8.57;;;17.60;99.90;;;18.63;100.00;98181.44;4929150;29;20506;-80
2021/08/22 05:39:45;;;;;;;14.00;8.67;;;17.60;99.90;;;18.66;100.00;98188.91;4929652;29;20529;-81
2021/08/22 05:42:15;;;;;;;12.17;9.37;;;17.60;99.90;;;18.68;100.00;98189.47;4926557;29;20902;-80
2021/08/22 05:44:43;;;;;;;10.57;8.60;;;17.70;99.90;;;18.66;100.00;98196.84;4928344;29;20506;-81
2021/08/22 05:47:12;;;;;;;18.63;10.40;;;17.70;99.90;;;18.70;100.00;98192.72;4927861;29;20474;-81
2021/08/22 05:49:41;;;;;;;13.50;7.93;;;17.80;99.90;;;18.74;100.00;98199.16;4923034;29;20537;-81
2021/08/22 05:52:10;;;;;;;16.13;8.57;;;17.80;99.90;;;18.78;100.00;98200.28;4924883;29;20482;-80
2021/08/22 05:54:38;;;;;;;11.20;7.90;;;17.80;99.90;;;18.81;100.00;98202.47;4927339;29;21006;-81
2021/08/22 05:57:07;;;;;;;16.20;8.37;;;17.90;99.90;;;18.82;100.00;98207.53;4926376;29;20474;-80
2021/08/22 05:59:39;;;;;;;11.93;6.90;;;17.90;99.90;;;18.84;100.00;98204.66;4926844;29;20534;-81
2021/08/22 06:02:08;;;;;;;11.57;7.73;;;18.00;99.90;;;18.86;100.00;98206.00;4924502;29;20476;-81
2021/08/22 06:04:36;;;;;;;12.07;7.33;;;18.00;99.90;;;18.89;100.00;98208.19;4926981;29;20509;-81
2021/08/22 06:07:05;;;;;;;10.57;8.30;;;18.00;99.90;;;18.91;100.00;98206.13;4926470;29;20474;-81
2021/08/22 06:09:34;;;;;;;9.90;7.33;;;18.00;99.90;;;18.94;100.00;98210.13;4927411;29;20846;-81
2021/08/22 06:12:02;;;;;;;17.63;7.53;;;18.10;99.90;;;18.97;100.00;98212.31;4924471;29;20479;-80
2021/08/22 06:14:30;;;;;;;13.20;7.03;;;18.10;99.90;;;19.00;100.00;98206.53;4920821;29;20518;-81
2021/08/22 06:17:00;;;;;;;9.50;7.47;;;18.10;99.90;;;19.02;100.00;98215.06;4929568;29;20884;-80
2021/08/22 06:19:29;;;;;;;23.63;13.00;;;18.20;99.90;;;19.04;100.00;98218.28;4928674;29;20482;-81
2021/08/22 06:21:57;;;;;;;12.33;7.60;;;18.20;99.90;;;19.05;100.00;98225.97;4927618;29;20945;-81
2021/08/22 06:24:26;;;;;;;8.43;6.53;;;18.10;99.90;;;19.09;100.00;98226.31;4929714;29;20506;-81
2021/08/22 06:26:54;;;;;;;12.93;7.13;;;18.20;99.90;;;19.07;100.00;98228.41;4931779;29;20502;-80
2021/08/22 06:29:23;;;;;;;9.07;6.80;;;18.20;99.90;;;19.09;100.00;98226.31;4926877;29;20475;-81
2021/08/22 06:31:51;;;;;;;8.60;7.03;;;18.10;99.90;;;19.11;100.00;98232.19;4932321;29;20481;-81
2021/08/22 06:34:21;;;;;;;12.63;6.60;;;18.20;99.90;;;19.16;100.00;98237.56;4930115;29;20486;-80
2021/08/22 06:36:50;;;;;;;9.87;6.43;;;18.20;99.90;;;19.19;100.00;98241.63;4929809;29;20479;-81
2021/08/22 06:39:18;;;;;;;16.43;6.80;;;18.20;99.90;;;19.21;100.00;98239.53;4932045;29;20538;-80
2021/08/22 06:41:47;;;;;;;14.70;6.47;;;18.30;99.90;;;19.25;100.00;98241.47;4931272;29;20521;-81
2021/08/22 06:44:15;;;;;;;10.30;7.43;;;18.30;99.90;;;19.22;100.00;98241.97;4928027;29;20595;-82
2021/08/22 06:46:44;;;;;;;14.30;8.93;;;18.40;99.90;;;19.23;100.00;98230.28;4927386;29;20959;-81
2021/08/22 06:49:12;;;;;;;14.20;7.37;;;18.40;99.90;;;19.23;100.00;98234.81;4934390;29;20509;-80
2021/08/22 06:51:42;;;;;;;9.00;6.50;;;18.40;99.90;;;19.21;100.00;98235.03;4936698;29;20762;-81
2021/08/22 06:54:10;;;;;;;10.70;6.77;;;18.30;99.90;;;19.23;100.00;98235.59;4930022;29;20486;-80
2021/08/22 06:56:39;;;;;;;14.73;6.60;;;18.30;99.90;;;19.26;100.00;98235.16;4937221;29;20955;-81
2021/08/22 06:59:07;;;;;;;8.53;6.10;;;18.40;99.90;;;19.30;100.00;98246.09;4930799;29;20478;-81
2021/08/22 07:01:36;;;;;;;10.40;6.70;;;18.40;99.90;;;19.33;100.00;98238.44;4931425;29;21237;-80
2021/08/22 07:04:05;;;;;;;8.93;6.43;;;18.40;99.90;;;19.30;100.00;98233.59;4933935;29;20557;-81
2021/08/22 07:06:34;;;;;;;6.73;5.80;;;18.40;99.90;;;19.34;100.00;98231.28;4939191;29;20469;-80
2021/08/22 07:09:04;;;;;;;10.40;6.60;;;18.40;99.90;;;19.32;100.00;98239.50;4933699;29;20482;-81
2021/08/22 07:11:32;;;;;;;6.63;5.50;;;18.50;99.90;;;19.32;100.00;98234.19;4933843;29;20483;-81
2021/08/22 07:14:01;;;;;;;15.63;6.40;;;18.50;99.90;;;19.34;100.00;98240.03;4934140;29;20831;-80
2021/08/22 07:16:33;;;;;;;10.80;7.20;;;18.50;99.90;;;19.39;100.00;98234.03;4932011;29;21036;-81
2021/08/22 07:19:02;;;;;;;9.80;6.90;;;18.60;99.90;;;19.42;100.00;98228.28;4928995;29;20505;-81
2021/08/22 07:21:30;;;;;;;13.30;6.50;;;18.50;99.90;;;19.41;100.00;98216.84;4931354;29;20470;-81
2021/08/22 07:23:58;;;;;;;10.70;6.80;;;18.50;99.90;;;19.39;100.00;98226.88;4930053;29;20518;-81
2021/08/22 07:26:28;;;;;;;10.83;6.67;;;18.50;99.90;;;19.43;100.00;98220.09;4930477;29;20470;-81
2021/08/22 07:28:57;;;;;;;10.07;6.73;;;18.50;99.90;;;19.46;100.00;98221.47;4928073;29;20877;-83
2021/08/22 07:31:26;;;;;;;14.80;10.57;;;18.60;99.90;;;19.48;100.00;98222.00;4928096;29;20510;-81
2021/08/22 07:33:54;;;;;;;10.20;6.97;;;18.60;99.90;;;19.47;100.00;98221.19;4931209;29;20482;-81
2021/08/22 07:36:23;;;;;;;8.37;6.80;;;18.60;99.90;;;19.50;100.00;98223.41;4930451;29;20975;-81
2021/08/22 07:38:51;;;;;;;12.50;5.80;;;18.70;99.90;;;19.52;100.00;98223.16;4925101;29;20507;-80
2021/08/22 07:41:19;;;;;;;8.50;5.87;;;18.70;99.90;;;19.52;100.00;98229.25;4928681;29;20500;-81
2021/08/22 07:43:49;;;;;;;9.47;5.50;;;18.80;99.90;;;19.55;100.00;98217.34;4924859;29;20467;-81
2021/08/22 07:46:18;;;;;;;12.63;5.53;;;18.70;99.90;;;19.54;100.00;98232.47;4929781;29;20534;-80
2021/08/22 07:48:46;;;;;;;8.90;5.23;;;18.70;99.90;;;19.51;100.00;98225.00;4929781;29;20509;-81
2021/08/22 07:51:15;;;;;;;8.57;5.37;;;18.70;99.90;;;19.55;100.00;98209.41;4930185;29;20509;-81
2021/08/22 07:53:43;;;;;;;8.57;5.80;;;18.80;99.90;;;19.60;100.00;98220.09;4928839;29;20482;-80
2021/08/22 07:56:11;;;;;;;10.90;5.87;;;18.80;99.90;;;19.62;100.00;98220.66;4927974;29;20479;-80
2021/08/22 07:58:40;;;;;;;8.90;6.77;;;18.80;99.90;;;19.62;100.00;98222.50;4926655;29;20522;-80
2021/08/22 08:01:10;;;;;;;15.40;6.23;;;18.70;99.90;;;19.61;100.00;98215.59;4927494;29;20887;-80
2021/08/22 08:03:38;;;;;;;11.43;6.27;;;18.70;99.90;;;19.63;100.00;98211.66;4929538;29;20505;-81
2021/08/22 08:06:07;;;;;;;8.47;6.00;;;18.80;99.90;;;19.62;100.00;98209.22;4930184;29;20918;-81
2021/08/22 08:08:36;;;;;;;14.30;6.33;;;18.70;99.90;;;19.59;100.00;98208.69;4928266;29;20534;-81
2021/08/22 08:11:05;;;;;;;8.50;6.37;;;18.70;99.90;;;19.65;100.00;98211.41;4930162;29;20553;-80
2021/08/22 08:13:33;;;;;;;8.77;6.17;;;18.80;99.90;;;19.66;100.00;98213.03;4928009;29;20470;-81
2021/08/22 08:16:02;;;;;;;8.40;5.93;;;18.90;99.90;;;19.69;100.00;98207.22;4879701;29;1190290;-81
2021/08/22 08:18:33;;;;;;;8.93;6.57;;;18.90;99.90;;;19.73;100.00;98213.66;4929516;29;20203;-82
2021/08/22 08:21:04;;;;;;;10.60;6.73;;;18.90;99.90;;;19.75;100.00;98220.34;4929924;29;20510;-84
2021/08/22 08:23:32;;;;;;;7.13;6.00;;;19.00;99.90;;;19.79;100.00;98212.69;4925032;29;20506;-82
2021/08/22 08:26:01;;;;;;;13.43;6.70;;;19.20;99.90;;;19.80;100.00;98217.78;4929211;29;20538;-81
2021/08/22 08:28:31;;;;;;;10.67;7.17;;;19.00;99.90;;;19.84;100.00;98220.75;4930562;29;20502;-81
2021/08/22 08:30:59;;;;;;;8.93;6.97;;;19.00;99.90;;;19.86;100.00;98224.75;4929805;29;20475;-81
2021/08/22 08:33:28;;;;;;;8.63;6.40;;;19.10;99.90;;;19.88;100.00;98225.34;4930538;29;20475;-80
2021/08/22 08:35:58;;;;;;;11.13;7.03;;;19.20;99.90;;;19.91;100.00;98224.84;4928362;29;21036;-81
2021/08/22 08:38:26;;;;;;;9.53;6.40;;;19.20;99.90;;;19.96;100.00;98229.41;4928175;29;20470;-80
2021/08/22 08:40:55;;;;;;;9.27;6.73;;;19.10;99.90;;;19.99;100.00;98239.59;4929352;29;20530;-81
2021/08/22 08:43:24;;;;;;;9.17;6.43;;;19.30;99.90;;;19.98;100.00;98233.47;4927970;29;20498;-81
2021/08/22 08:45:54;;;;;;;11.73;7.33;;;19.20;99.90;;;19.97;100.00;98231.03;4928280;29;20497;-80
2021/08/22 08:48:24;;;;;;;7.23;6.23;;;19.30;99.90;;;19.97;100.00;98241.66;4928460;29;20561;-80
2021/08/22 08:51:03;;;;;;;10.03;6.80;;;19.20;99.90;;;19.92;100.00;98238.94;4930954;29;20478;-81
2021/08/22 08:53:35;;;;;;;12.13;7.20;;;19.20;99.90;;;19.86;100.00;98242.53;4928715;29;20863;-80
2021/08/22 08:56:04;;;;;;;14.43;8.60;;;19.10;99.90;;;19.87;100.00;98244.97;4930930;29;20471;-80
2021/08/22 08:58:33;;;;;;;8.97;6.70;;;19.10;99.90;;;19.88;100.00;98243.91;4930538;29;20474;-83
2021/08/22 09:01:01;;;;;;;9.57;7.10;;;19.20;99.90;;;19.85;100.00;98252.38;4928117;29;20471;-81
2021/08/22 09:03:30;;;;;;;10.13;6.77;;;19.20;99.90;;;19.78;100.00;98257.03;4929003;29;20485;-81
2021/08/22 09:06:50;;;;;;;147.10;79.23;;;19.20;99.90;;;19.76;100.00;98259.09;4931088;29;20487;-81
2021/08/22 09:10:06;;;;;;;12.20;7.67;;;19.10;99.90;;;19.70;100.00;98256.63;4904114;29;20525;-80
2021/08/22 09:13:38;;;;;;;11.83;6.73;;;19.00;99.90;;;19.57;100.00;98253.25;4900631;29;20522;-81
2021/08/22 09:17:24;;;;;;;10.27;7.40;;;19.00;99.90;;;19.56;100.00;98240.19;4928377;29;20494;-80
2021/08/22 09:20:57;;;;;;;16.83;8.10;;;18.90;99.90;;;19.52;100.00;98255.78;4929899;29;20466;-80
2021/08/22 09:27:58;;;;;;;6.13;4.73;;;18.80;99.90;;;19.51;100.00;98254.16;5103638;27;20544;-79
2021/08/22 09:31:38;;;;;;;41.23;20.33;;;18.70;99.90;;;19.55;100.00;98251.84;5039607;28;20473;-80
2021/08/22 09:35:19;;;;;;;11.90;5.27;;;18.70;99.90;;;19.60;100.00;98254.59;5046889;28;20466;-80
2021/08/22 09:38:58;;;;;;;8.37;4.57;;;18.70;99.90;;;19.68;100.00;98256.06;5080794;28;20542;-79
2021/08/22 09:42:32;;;;;;;7.23;4.50;;;18.70;99.90;;;19.72;100.00;98259.81;5070859;28;20542;-80
2021/08/22 09:46:07;;;;;;;7.60;4.40;;;18.90;99.90;;;19.76;100.00;98256.44;5065213;28;21014;-80
2021/08/22 09:49:24;;;;;;;7.03;4.60;;;18.90;99.90;;;19.82;100.00;98257.34;5076147;28;20518;-79
2021/08/22 09:52:44;;;;;;;5.67;4.10;;;19.00;99.90;;;19.88;100.00;98256.38;5079723;28;20466;-79
2021/08/22 09:56:20;;;;;;;9.00;5.10;;;19.20;99.90;;;19.98;100.00;98252.03;5081494;28;20499;-79
2021/08/22 09:59:43;;;;;;;6.73;4.53;;;19.10;99.90;;;20.07;100.00;98257.75;5079253;28;20523;-79
2021/08/22 10:03:05;;;;;;;8.83;4.57;;;19.30;99.90;;;20.11;100.00;98248.25;5085172;28;20443;-79
2021/08/22 10:06:16;;;;;;;5.50;4.40;;;19.30;99.90;;;20.22;100.00;98254.50;5032081;28;20496;-79
2021/08/22 10:08:56;;;;;;;7.07;4.70;;;19.40;99.90;;;20.27;100.00;98260.72;5085782;28;20448;-79
2021/08/22 10:11:31;;;;;;;5.87;4.53;;;19.40;99.90;;;20.38;100.00;98240.41;5083225;28;20970;-79
2021/08/22 10:14:00;;;;;;;8.40;4.57;;;19.60;99.90;;;20.45;100.00;98249.81;5082027;28;20490;-79
2021/08/22 10:16:37;;;;;;;5.37;4.03;;;19.60;99.90;;;20.46;100.00;98237.34;5077901;28;20848;-81
2021/08/22 10:19:07;;;;;;;6.30;4.23;;;19.70;99.90;;;20.44;100.00;98258.84;5071587;28;20454;-79
2021/08/22 10:21:36;;;;;;;13.47;6.10;;;19.70;99.90;;;20.40;100.00;98263.06;5078696;28;20451;-79
2021/08/22 10:24:11;;;;;;;6.73;4.03;;;19.80;99.90;;;20.36;100.00;98255.81;5072711;28;20857;-79
2021/08/22 10:26:52;;;;;;;5.93;3.47;;;19.80;99.90;;;20.27;100.00;98249.28;5076863;28;20503;-79
2021/08/22 10:29:31;;;;;;;4.63;3.27;;;19.60;99.90;;;20.17;100.00;98252.56;5084411;28;20497;-78
2021/08/22 10:32:10;;;;;;;5.27;3.43;;;19.40;99.90;;;20.07;100.00;98253.25;5072973;28;20476;-79
2021/08/22 10:34:47;;;;;;;3.80;2.70;;;19.30;99.90;;;19.99;100.00;98252.84;5070461;28;20536;-79
2021/08/22 10:37:33;;;;;;;3.97;2.47;;;19.30;99.90;;;19.89;100.00;98247.34;5066109;28;20497;-79
2021/08/22 10:40:37;;;;;;;6.87;2.47;;;19.20;99.90;;;19.92;100.00;98239.72;5057563;28;20536;-78
2021/08/22 10:43:41;;;;;;;8.77;2.00;;;19.30;99.90;;;19.81;100.00;98243.28;5056885;28;20472;-79
2021/08/22 10:46:10;;;;;;;7.93;2.43;;;19.10;99.90;;;19.86;100.00;98245.19;5058796;28;21003;-78
2021/08/22 10:48:55;;;;;;;8.17;2.60;;;19.10;99.90;;;19.79;100.00;98245.34;5066353;28;20539;-79
2021/08/22 10:51:26;;;;;;;7.90;2.73;;;19.00;99.90;;;19.80;100.00;98235.53;5065384;28;20444;-78
2021/08/22 10:54:18;;;;;;;5.43;2.57;;;19.00;99.90;;;19.83;100.00;98241.19;5065226;28;20468;-79
2021/08/22 10:56:47;;;;;;;8.50;2.30;;;19.00;99.90;;;19.82;100.00;98236.91;5061942;28;20448;-79
2021/08/22 10:59:15;;;;;;;6.03;3.30;;;18.90;99.90;;;19.80;100.00;98235.53;5062598;28;20475;-79
2021/08/22 11:01:44;;;;;;;12.73;2.30;;;18.90;99.90;;;19.84;100.00;98234.84;5066681;28;20476;-79
2021/08/22 11:04:18;;;;;;;3.33;2.30;;;18.80;99.90;;;19.82;100.00;98236.13;5060172;28;20445;-79
2021/08/22 11:07:03;;;;;;;5.27;2.60;;;18.80;99.90;;;19.91;100.00;98224.84;5063556;28;20527;-79
2021/08/22 11:09:41;;;;;;;3.80;2.23;;;19.00;99.90;;;19.93;100.00;98219.28;5058418;28;20437;-79
2021/08/22 11:12:29;;;;;;;4.37;2.30;;;19.00;99.90;;;19.82;100.00;98225.50;5057786;28;20448;-79
2021/08/22 11:15:00;;;;;;;4.30;2.70;;;18.90;99.90;;;19.93;100.00;98233.38;5070673;28;20456;-79
2021/08/22 11:17:29;;;;;;;3.77;2.40;;;19.00;99.90;;;19.98;100.00;98224.69;5057069;28;20465;-79
2021/08/22 11:20:13;;;;;;;4.17;2.60;;;19.00;99.90;;;20.04;100.00;98221.06;5068778;28;20502;-79
2021/08/22 11:22:42;;;;;;;6.00;2.57;;;19.10;99.90;;;20.08;100.00;98206.25;5055157;28;21002;-79
2021/08/22 11:25:12;;;;;;;4.10;2.77;;;19.20;99.90;;;20.16;100.00;98200.53;5059681;28;20507;-79
2021/08/22 11:27:41;;;;;;;10.93;2.93;;;19.30;99.90;;;20.22;100.00;98212.00;5061753;28;20954;-79
2021/08/22 11:30:13;;;;;;;5.70;2.40;;;19.40;99.90;;;20.31;100.00;98205.25;5066103;28;20452;-79
2021/08/22 11:32:52;;;;;;;5.00;2.77;;;19.50;99.90;;;20.33;100.00;98203.97;5066024;28;20820;-79
2021/08/22 11:35:24;;;;;;;3.47;2.63;;;19.50;99.90;;;20.40;100.00;98209.94;5065049;28;20472;-79
2021/08/22 11:37:57;;;;;;;5.27;2.80;;;19.60;99.90;;;20.49;100.00;98197.81;5068638;28;20468;-79
2021/08/22 11:40:27;;;;;;;3.67;2.53;;;19.70;99.90;;;20.54;100.00;98197.88;5070743;28;20480;-79
2021/08/22 11:42:59;;;;;;;3.90;3.00;;;19.80;99.90;;;20.58;100.00;98177.72;5060096;28;20477;-78
2021/08/22 11:45:30;;;;;;;5.13;2.67;;;19.90;99.90;;;20.59;100.00;98192.63;5059843;28;20589;-79
2021/08/22 11:48:00;;;;;;;6.10;2.93;;;19.90;99.90;;;20.61;100.00;98184.41;5057632;28;20452;-79
2021/08/22 11:50:35;;;;;;;5.20;3.30;;;19.90;99.90;;;20.73;100.00;98176.28;5063185;28;20522;-79
2021/08/22 11:53:08;;;;;;;5.63;3.00;;;20.10;99.90;;;20.73;100.00;98173.63;5052059;28;20457;-79
2021/08/22 11:55:40;;;;;;;5.43;2.70;;;20.00;99.90;;;20.75;100.00;98172.34;5063580;28;20456;-79
2021/08/22 11:58:11;;;;;;;6.60;2.70;;;20.00;99.90;;;20.76;100.00;98170.47;5057971;28;20975;-79
2021/08/22 12:00:41;;;;;;;4.70;2.70;;;20.00;99.90;;;20.82;100.00;98169.50;5062120;28;20476;-79
2021/08/22 12:03:14;;;;;;;9.80;2.97;;;20.20;99.90;;;20.84;100.00;98165.53;5062963;28;20799;-79
2021/08/22 12:05:55;;;;;;;3.87;2.37;;;20.20;99.90;;;20.85;100.00;98166.34;5066280;28;20452;-79
2021/08/22 12:08:24;;;;;;;4.00;2.60;;;20.30;99.90;;;20.78;100.00;98168.38;5059531;28;20478;-79
2021/08/22 12:11:07;;;;;;;3.73;2.80;;;20.20;99.90;;;20.71;100.00;98173.09;5056635;28;20832;-79
2021/08/22 12:13:37;;;;;;;6.00;2.53;;;20.00;99.90;;;20.65;100.00;98174.09;5063414;28;20476;-79
2021/08/22 12:16:29;;;;;;;4.30;2.60;;;20.00;99.90;;;20.57;100.00;98176.13;5058519;28;20915;-79
2021/08/22 12:19:17;;;;;;;6.90;3.20;;;20.00;99.90;;;20.55;100.00;98186.19;5061864;28;20959;-79
2021/08/22 12:21:46;;;;;;;6.37;3.30;;;19.90;99.90;;;20.55;100.00;98183.53;5067605;28;20574;-79
2021/08/22 12:24:26;;;;;;;6.43;3.30;;;19.80;99.90;;;20.51;100.00;98181.63;5053228;28;20556;-79
2021/08/22 12:26:56;;;;;;;4.40;3.10;;;19.70;99.90;;;20.51;100.00;98190.38;5062592;28;20553;-80
2021/08/22 12:29:29;;;;;;;4.03;3.40;;;19.70;99.90;;;20.40;100.00;98178.03;5064437;28;20966;-79
2021/08/22 12:32:08;;;;;;;5.20;3.20;;;19.60;99.90;;;20.34;100.00;98184.31;5056627;28;20444;-80
2021/08/22 12:34:37;;;;;;;4.80;3.30;;;19.60;99.90;;;20.39;100.00;98179.09;5055958;28;20441;-79
2021/08/22 12:37:11;;;;;;;5.50;3.00;;;19.50;99.90;;;20.38;100.00;98176.66;5061044;28;20969;-80
2021/08/22 12:39:42;;;;;;;5.00;2.90;;;19.50;99.90;;;20.42;100.00;98169.81;5057217;28;20866;-81
2021/08/22 12:42:17;;;;;;;3.97;3.10;;;19.60;99.90;;;20.42;100.00;98169.81;5057440;28;21209;-81
2021/08/22 12:44:46;;;;;;;5.80;3.37;;;19.70;99.90;;;20.45;100.00;98164.81;5061385;28;20859;-81
2021/08/22 12:47:14;;;;;;;5.60;3.20;;;19.70;99.90;;;20.49;100.00;98165.13;5061092;28;20944;-81
2021/08/22 12:49:43;;;;;;;7.23;4.00;;;19.70;99.90;;;20.53;100.00;98160.91;5064102;28;20452;-82
2021/08/22 12:52:14;;;;;;;4.83;3.27;;;19.70;99.90;;;20.52;100.00;98164.63;5058024;28;20483;-81
2021/08/22 12:54:44;;;;;;;10.40;3.50;;;19.60;99.90;;;20.57;100.00;98167.34;5057696;28;20476;-81
2021/08/22 12:57:12;;;;;;;4.17;3.13;;;19.80;99.90;;;20.58;100.00;98171.63;5050937;28;20534;-80
2021/08/22 12:59:41;;;;;;;5.13;3.53;;;19.70;99.90;;;20.57;100.00;98162.03;5056728;28;20493;-81
2021/08/22 13:02:09;;;;;;;6.60;3.30;;;19.90;99.90;;;20.58;100.00;98163.66;5056270;28;20459;-81
2021/08/22 13:04:38;;;;;;;4.70;3.00;;;19.90;99.90;;;20.62;100.00;98159.41;5051959;28;20468;-81
2021/08/22 13:07:07;;;;;;;4.77;3.30;;;20.00;99.90;;;20.64;100.00;98162.66;5054784;28;20939;-81
2021/08/22 13:09:35;;;;;;;5.20;3.40;;;20.00;99.90;;;20.65;100.00;98171.44;5056112;28;20883;-79
2021/08/22 13:12:06;;;;;;;5.27;2.80;;;20.00;99.90;;;20.64;100.00;98175.13;5054456;28;20956;-82
2021/08/22 13:14:34;;;;;;;15.17;9.07;;;20.00;99.90;;;20.68;100.00;98185.03;5055916;28;20523;-79
2021/08/22 13:17:03;;;;;;;4.47;3.00;;;20.00;99.90;;;20.70;100.00;98182.91;5059436;28;20468;-79
2021/08/22 13:19:32;;;;;;;5.40;3.73;;;20.10;99.90;;;20.74;100.00;98178.72;5059394;28;20983;-80
2021/08/22 13:22:00;;;;;;;5.13;2.90;;;20.20;99.90;;;20.66;99.01;98186.31;5054071;28;20506;-80
2021/08/22 13:24:29;;;;;;;7.50;3.57;;;20.00;99.90;;;20.67;100.00;98180.75;5055711;28;20862;-80
2021/08/22 13:26:57;;;;;;;5.70;3.10;;;20.00;99.90;;;20.68;99.81;98179.72;5060234;28;20900;-81
2021/08/22 13:29:27;;;;;;;4.77;3.13;;;20.10;99.90;;;20.74;94.88;98167.28;5054892;28;20491;-80
2021/08/22 13:31:55;;;;;;;3.90;2.80;;;20.20;99.90;;;20.83;100.00;98171.09;5053911;28;20449;-80
2021/08/22 13:34:24;;;;;;;5.93;3.10;;;20.20;99.90;;;20.86;97.79;98163.41;5061926;28;20913;-80
2021/08/22 13:36:52;;;;;;;4.90;2.80;;;20.30;99.90;;;20.93;98.45;98171.22;5059658;28;21015;-80
2021/08/22 13:39:21;;;;;;;4.87;3.23;;;20.20;99.90;;;20.97;96.88;98174.97;5053355;28;20484;-80
2021/08/22 13:41:49;;;;;;;4.50;2.60;;;20.40;99.90;;;20.95;93.63;98163.78;5054014;28;20457;-80
2021/08/22 13:44:18;;;;;;;7.90;3.47;;;20.20;99.90;;;21.09;96.49;98170.31;5053787;28;20457;-80
2021/08/22 13:46:47;;;;;;;4.67;2.80;;;20.40;99.90;;;21.34;100.00;98170.59;5050736;28;20499;-80
2021/08/22 13:49:16;;;;;;;5.80;4.13;;;20.60;99.90;;;21.68;100.00;98163.13;5060722;28;20468;-80
2021/08/22 13:51:45;;;;;;;6.03;3.13;;;20.80;99.90;;;21.93;95.76;98165.19;5061589;28;20458;-80
2021/08/22 13:54:13;;;;;;;8.97;3.90;;;21.10;99.90;;;22.04;94.28;98164.22;5056466;28;20597;-80
2021/08/22 13:56:42;;;;;;;6.97;2.63;;;21.20;99.90;;;22.05;96.15;98165.78;5057617;28;20468;-80
2021/08/22 13:59:10;;;;;;;6.47;3.10;;;21.20;99.90;;;21.96;92.02;98176.16;5060497;28;20495;-80
2021/08/22 14:01:39;;;;;;;4.80;2.57;;;21.10;99.90;;;21.95;92.49;98174.53;5060544;28;20459;-80
2021/08/22 14:04:09;;;;;;;12.83;3.37;;;21.10;99.90;;;21.96;94.92;98180.66;5066373;28;20460;-80
2021/08/22 14:06:37;;;;;;;4.60;2.87;;;21.10;99.90;;;21.96;94.29;98175.34;5059731;28;20492;-80
2021/08/22 14:09:06;;;;;;;5.13;3.40;;;21.10;99.90;;;21.99;91.38;98175.63;5051114;28;20500;-80
2021/08/22 14:11:34;;;;;;;4.53;3.10;;;21.30;99.90;;;22.00;92.85;98173.78;5068603;28;20468;-80
2021/08/22 14:14:03;;;;;;;5.37;2.83;;;21.40;99.90;;;21.97;97.43;98172.41;5057927;28;20527;-80
2021/08/22 14:16:31;;;;;;;9.27;5.10;;;21.20;99.90;;;22.00;93.94;98168.44;5061414;28;20513;-81
2021/08/22 14:19:00;;;;;;;5.53;3.40;;;21.30;99.90;;;22.00;89.88;98165.78;5064756;28;20909;-79
2021/08/22 14:21:30;;;;;;;14.30;3.87;;;21.30;99.90;;;22.02;88.14;98163.66;5056212;28;20562;-80
2021/08/22 14:23:59;;;;;;;4.87;3.33;;;21.30;99.90;;;22.08;89.88;98162.59;5054661;28;20457;-79
2021/08/22 14:26:28;;;;;;;6.43;3.10;;;21.50;99.90;;;22.14;88.96;98161.59;5057004;28;20550;-80
2021/08/22 14:28:56;;;;;;;5.13;3.23;;;21.50;99.90;;;22.26;86.46;98159.53;5057357;28;20504;-80
2021/08/22 14:31:24;;;;;;;4.87;3.00;;;21.60;99.90;;;22.35;86.28;98168.63;5060854;28;20852;-79
2021/08/22 14:33:53;;;;;;;6.07;3.30;;;21.70;99.90;;;22.41;83.81;98172.13;5061414;28;20460;-80
2021/08/22 14:36:22;;;;;;;8.17;3.77;;;21.80;99.90;;;22.55;85.69;98174.06;5064642;28;20870;-80
2021/08/22 14:38:51;;;;;;;5.50;3.47;;;22.00;99.90;;;22.67;84.35;98165.84;5054813;28;20465;-80
2021/08/22 14:41:20;;;;;;;6.40;3.23;;;22.20;99.90;;;22.61;80.74;98171.41;5060800;28;20574;-80
2021/08/22 14:43:48;;;;;;;5.47;3.10;;;22.20;99.90;;;22.68;83.48;98167.47;5053399;28;20513;-80
2021/08/22 14:46:17;;;;;;;7.53;3.03;;;22.20;99.90;;;22.86;90.49;98176.84;5057279;28;20887;-80
2021/08/22 14:48:45;;;;;;;5.40;2.90;;;22.30;99.90;;;22.96;85.80;98171.53;5069246;28;20497;-80
2021/08/22 14:51:14;;;;;;;6.30;3.10;;;22.40;99.90;;;23.04;82.07;98176.38;5065526;28;20589;-80
2021/08/22 14:53:42;;;;;;;4.57;3.23;;;22.50;99.90;;;23.05;79.71;98176.09;5060793;28;20495;-80
2021/08/22 14:56:13;;;;;;;6.30;2.70;;;22.50;99.90;;;22.97;73.70;98176.63;5062263;28;20945;-80
2021/08/22 14:58:42;;;;;;;4.10;2.90;;;22.40;99.90;;;22.92;75.01;98178.47;5063061;28;20559;-80