Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:00:28;;;;;;;0.00;0.00;;;;;;;;;;1740122;28;20225;-63
2023/10/17 00:01:21;;;;;;;0.20;0.20;;;;;;;;;;1739264;28;20288;-63
2023/10/17 00:02:13;;;;;;;0.00;0.00;;;;;;;;;;1739698;28;20681;-63
2023/10/17 00:03:05;;;;;;;0.03;0.03;;;;;;;;;;1739221;28;20563;-64
2023/10/17 00:03:58;;;;;;;0.03;0.03;;;;;;;;;;1739534;28;20211;-63
2023/10/17 00:04:50;;;;;;;0.00;0.00;;;;;;;;;;1738950;28;20724;-63
2023/10/17 00:05:41;;;;;;;0.00;0.00;;;;;;;;;;1739674;28;20680;-63
2023/10/17 00:06:34;;;;;;;0.00;0.00;;;;;;;;;;1739284;28;20597;-64
2023/10/17 00:07:25;;;;;;;0.00;0.00;;;;;;;;;;1739393;28;20210;-64
2023/10/17 00:08:17;;;;;;;0.00;0.00;;;;;;;;;;1740147;28;20555;-63
2023/10/17 00:09:09;;;;;;;0.00;0.00;;;;;;;;;;1739228;28;20648;-64
2023/10/17 00:10:00;;;;;;;0.00;0.00;;;;;;;;;;1739916;28;20211;-63
2023/10/17 00:10:52;;;;;;;0.00;0.00;;;;;;;;;;1739270;28;20213;-62
2023/10/17 00:11:57;;;;;;;0.00;0.00;;;;;;;;;;1739909;28;20574;-63
2023/10/17 00:12:52;;;;;;;0.00;0.00;;;;;;;;;;1737397;28;20654;-63
2023/10/17 00:13:45;;;;;;;0.00;0.00;;;;;;;;;;1735672;28;20200;-62
2023/10/17 00:14:45;;;;;;;0.00;0.00;;;;;;;;;;1738974;28;20584;-62
2023/10/17 00:15:37;;;;;;;0.00;0.00;;;;;;;;;;1739713;28;20203;-62
2023/10/17 00:16:32;;;;;;;0.00;0.00;;;;;;;;;;1739589;28;20240;-62
2023/10/17 00:17:24;;;;;;;0.00;0.00;;;;;;;;;;1739871;28;20225;-61
2023/10/17 00:18:17;;;;;;;0.00;0.00;;;;;;;;;;1739472;28;20239;-62
2023/10/17 00:19:10;;;;;;;0.00;0.00;;;;;;;;;;1739345;28;20550;-63
2023/10/17 00:20:07;;;;;;;0.10;0.10;;;;;;;;;;1739862;28;20207;-63
2023/10/17 00:21:11;;;;;;;0.00;0.00;;;;;;;;;;1739463;28;20280;-63
2023/10/17 00:22:03;;;;;;;0.00;0.00;;;;;;;;;;1739918;28;20573;-62
2023/10/17 00:22:54;;;;;;;0.00;0.00;;;;;;;;;;1739574;28;20253;-63
2023/10/17 00:23:45;;;;;;;0.00;0.00;;;;;;;;;;1740003;28;20211;-63
2023/10/17 00:24:37;;;;;;;0.00;0.00;;;;;;;;;;1738361;28;20203;-63
2023/10/17 00:25:28;;;;;;;0.00;0.00;;;;;;;;;;1740009;28;20211;-63
2023/10/17 00:26:20;;;;;;;0.00;0.00;;;;;;;;;;1739674;28;20237;-63
2023/10/17 00:27:12;;;;;;;0.00;0.00;;;;;;;;;;1740224;28;20203;-62
2023/10/17 00:28:03;;;;;;;0.00;0.00;;;;;;;;;;1739211;28;20269;-63
2023/10/17 00:28:54;;;;;;;0.00;0.00;;;;;;;;;;1739937;28;20689;-63
2023/10/17 00:29:46;;;;;;;0.00;0.00;;;;;;;;;;1739308;28;20218;-62
2023/10/17 00:30:38;;;;;;;0.00;0.00;;;;;;;;;;1734454;28;20200;-62
2023/10/17 00:31:30;;;;;;;0.00;0.00;;;;;;;;;;1739336;28;20207;-62
2023/10/17 00:32:23;;;;;;;0.00;0.00;;;;;;;;;;1739810;28;20298;-63
2023/10/17 00:33:15;;;;;;;0.00;0.00;;;;;;;;;;1739722;28;20223;-63
2023/10/17 00:34:14;;;;;;;0.00;0.00;;;;;;;;;;1738835;28;20210;-62
2023/10/17 00:35:12;;;;;;;0.00;0.00;;;;;;;;;;1738529;28;20894;-63
2023/10/17 00:36:04;;;;;;;0.00;0.00;;;;;;;;;;1739117;28;20210;-62
2023/10/17 00:37:06;;;;;;;0.00;0.00;;;;;;;;;;1739999;28;20488;-63
2023/10/17 00:37:57;;;;;;;0.00;0.00;;;;;;;;;;1739103;28;20226;-63
2023/10/17 00:38:49;;;;;;;0.00;0.00;;;;;;;;;;1740029;28;20203;-63
2023/10/17 00:39:40;;;;;;;0.10;0.10;;;;;;;;;;1739347;28;20318;-62
2023/10/17 00:40:34;;;;;;;0.00;0.00;;;;;;;;;;1739547;28;20249;-63
2023/10/17 00:41:32;;;;;;;0.00;0.00;;;;;;;;;;1739387;28;20577;-63
2023/10/17 00:42:29;;;;;;;0.00;0.00;;;;;;;;;;1737823;28;20730;-62
2023/10/17 00:43:22;;;;;;;0.00;0.00;;;;;;;;;;1739887;28;20214;-63
2023/10/17 00:44:16;;;;;;;0.00;0.00;;;;;;;;;;1738636;28;20302;-63
2023/10/17 00:45:13;;;;;;;0.00;0.00;;;;;;;;;;1739695;28;20223;-63
2023/10/17 00:46:07;;;;;;;0.00;0.00;;;;;;;;;;1739200;28;20213;-63
2023/10/17 00:46:59;;;;;;;0.00;0.00;;;;;;;;;;1739736;28;20550;-63
2023/10/17 00:47:50;;;;;;;0.00;0.00;;;;;;;;;;1738923;28;20272;-63
2023/10/17 00:48:42;;;;;;;0.00;0.00;;;;;;;;;;1739268;28;20191;-63
2023/10/17 00:49:40;;;;;;;0.00;0.00;;;;;;;;;;1739272;28;20206;-63
2023/10/17 00:50:32;;;;;;;0.00;0.00;;;;;;;;;;1738527;28;20207;-62
2023/10/17 00:51:24;;;;;;;0.00;0.00;;;;;;;;;;1739473;28;20654;-62
2023/10/17 00:52:17;;;;;;;0.00;0.00;;;;;;;;;;1739405;28;20257;-63
2023/10/17 00:53:08;;;;;;;0.00;0.00;;;;;;;;;;1738888;28;20293;-63
2023/10/17 00:54:01;;;;;;;0.00;0.00;;;;;;;;;;1739335;28;20656;-62
2023/10/17 00:54:53;;;;;;;0.00;0.00;;;;;;;;;;1738561;28;20227;-62
2023/10/17 00:55:50;;;;;;;0.00;0.00;;;;;;;;;;1737350;28;20575;-62
2023/10/17 00:56:43;;;;;;;0.00;0.00;;;;;;;;;;1738951;28;20188;-63
2023/10/17 00:57:36;;;;;;;0.10;0.10;;;;;;;;;;1738795;28;20203;-63
2023/10/17 00:58:27;;;;;;;0.00;0.00;;;;;;;;;;1739750;28;20207;-63
2023/10/17 00:59:24;;;;;;;0.00;0.00;;;;;;;;;;1736339;28;20601;-63
2023/10/17 01:00:23;;;;;;;0.00;0.00;;;;;;;;;;1739247;28;20215;-63
2023/10/17 01:01:16;;;;;;;0.05;0.05;;;;;;;;;;1738465;28;20247;-62
2023/10/17 01:02:10;;;;;;;0.00;0.00;;;;;;;;;;1739480;28;20269;-63
2023/10/17 01:03:07;;;;;;;0.00;0.00;;;;;;;;;;1738587;28;20778;-63
2023/10/17 01:03:59;;;;;;;0.00;0.00;;;;;;;;;;1739132;28;20206;-63
2023/10/17 01:04:51;;;;;;;0.00;0.00;;;;;;;;;;1738459;28;20226;-63
2023/10/17 01:05:46;;;;;;;0.00;0.00;;;;;;;;;;1739145;28;20199;-63
2023/10/17 01:06:38;;;;;;;0.00;0.00;;;;;;;;;;1738540;28;20218;-63
2023/10/17 01:07:29;;;;;;;0.00;0.00;;;;;;;;;;1738725;28;20211;-63
2023/10/17 01:08:20;;;;;;;0.00;0.00;;;;;;;;;;1739669;28;20211;-63
2023/10/17 01:09:18;;;;;;;0.00;0.00;;;;;;;;;;1738650;28;20227;-63
2023/10/17 01:10:10;;;;;;;0.00;0.00;;;;;;;;;;1738052;28;20226;-63
2023/10/17 01:11:02;;;;;;;0.00;0.00;;;;;;;;;;1738543;28;20234;-63
2023/10/17 01:12:01;;;;;;;0.00;0.00;;;;;;;;;;1739320;28;20658;-64
2023/10/17 01:12:53;;;;;;;0.00;0.00;;;;;;;;;;1738692;28;20297;-63
2023/10/17 01:13:44;;;;;;;0.10;0.10;;;;;;;;;;1739035;28;20578;-63
2023/10/17 01:14:36;;;;;;;0.00;0.00;;;;;;;;;;1738238;28;20203;-63
2023/10/17 01:15:27;;;;;;;0.00;0.00;;;;;;;;;;1739519;28;20725;-63
2023/10/17 01:16:20;;;;;;;0.00;0.00;;;;;;;;;;1738676;28;20203;-63
2023/10/17 01:17:15;;;;;;;0.00;0.00;;;;;;;;;;1739393;28;20264;-63
2023/10/17 01:18:07;;;;;;;0.00;0.00;;;;;;;;;;1738644;28;20223;-63
2023/10/17 01:19:04;;;;;;;0.00;0.00;;;;;;;;;;1739168;28;20875;-62
2023/10/17 01:20:07;;;;;;;0.00;0.00;;;;;;;;;;1738662;28;20254;-63
2023/10/17 01:20:59;;;;;;;0.00;0.00;;;;;;;;;;1735720;28;20769;-63
2023/10/17 01:21:50;;;;;;;0.10;0.10;;;;;;;;;;1738878;28;20298;-63
2023/10/17 01:22:42;;;;;;;0.00;0.00;;;;;;;;;;1738489;28;20688;-62
2023/10/17 01:23:33;;;;;;;0.00;0.00;;;;;;;;;;1738901;28;20229;-63
2023/10/17 01:24:27;;;;;;;0.00;0.00;;;;;;;;;;1738673;28;20273;-63
2023/10/17 01:25:24;;;;;;;0.10;0.10;;;;;;;;;;1739374;28;20242;-63
2023/10/17 01:26:20;;;;;;;0.00;0.00;;;;;;;;;;1738152;28;20578;-62
2023/10/17 01:27:13;;;;;;;0.00;0.00;;;;;;;;;;1739312;28;20207;-63
2023/10/17 01:28:06;;;;;;;0.00;0.00;;;;;;;;;;1738390;28;20292;-63
2023/10/17 01:29:01;;;;;;;0.00;0.00;;;;;;;;;;1739036;28;20717;-63
2023/10/17 01:29:52;;;;;;;0.00;0.00;;;;;;;;;;1738505;28;20214;-63
2023/10/17 01:30:43;;;;;;;0.00;0.00;;;;;;;;;;1738889;28;20559;-62
2023/10/17 01:31:38;;;;;;;0.00;0.00;;;;;;;;;;1738830;28;20207;-63
2023/10/17 01:32:30;;;;;;;0.10;0.10;;;;;;;;;;1738667;28;20218;-62
2023/10/17 01:33:24;;;;;;;0.00;0.00;;;;;;;;;;1738991;28;20215;-62
2023/10/17 01:34:16;;;;;;;0.00;0.00;;;;;;;;;;1738108;28;20521;-63
2023/10/17 01:35:09;;;;;;;0.05;0.05;;;;;;;;;;1739154;28;20238;-62
2023/10/17 01:36:01;;;;;;;0.10;0.10;;;;;;;;;;1738556;28;20269;-63
2023/10/17 01:36:55;;;;;;;0.00;0.00;;;;;;;;;;1739119;28;20202;-63
2023/10/17 01:37:46;;;;;;;0.00;0.00;;;;;;;;;;1738754;28;20335;-63
2023/10/17 01:38:38;;;;;;;0.00;0.00;;;;;;;;;;1738090;28;20203;-63
2023/10/17 01:39:32;;;;;;;0.00;0.00;;;;;;;;;;1738940;28;20544;-63
2023/10/17 01:40:26;;;;;;;0.00;0.00;;;;;;;;;;1739217;28;20230;-63
2023/10/17 01:41:18;;;;;;;0.00;0.00;;;;;;;;;;1738349;28;20713;-63
2023/10/17 01:42:11;;;;;;;0.00;0.00;;;;;;;;;;1739183;28;20832;-63
2023/10/17 01:43:02;;;;;;;0.00;0.00;;;;;;;;;;1738160;28;20215;-63
2023/10/17 01:43:54;;;;;;;0.00;0.00;;;;;;;;;;1738769;28;20211;-62
2023/10/17 01:44:45;;;;;;;0.00;0.00;;;;;;;;;;1738049;28;20225;-63
2023/10/17 01:45:37;;;;;;;0.00;0.00;;;;;;;;;;1732904;28;20203;-63
2023/10/17 01:46:29;;;;;;;0.00;0.00;;;;;;;;;;1738982;28;20237;-63
2023/10/17 01:47:22;;;;;;;0.00;0.00;;;;;;;;;;1738709;28;20248;-62
2023/10/17 01:48:21;;;;;;;0.00;0.00;;;;;;;;;;1738786;28;20215;-63
2023/10/17 01:49:13;;;;;;;0.00;0.00;;;;;;;;;;1738650;28;20669;-63
2023/10/17 01:50:04;;;;;;;0.00;0.00;;;;;;;;;;1736330;28;20214;-64
2023/10/17 01:50:55;;;;;;;0.00;0.00;;;;;;;;;;1738339;28;20280;-64
2023/10/17 01:51:49;;;;;;;0.00;0.00;;;;;;;;;;1738829;28;20688;-63
2023/10/17 01:52:42;;;;;;;0.00;0.00;;;;;;;;;;1738462;28;20303;-63
2023/10/17 01:53:33;;;;;;;0.00;0.00;;;;;;;;;;1738281;28;20609;-63
2023/10/17 01:54:29;;;;;;;0.00;0.00;;;;;;;;;;1738517;28;20614;-64
2023/10/17 01:55:25;;;;;;;0.00;0.00;;;;;;;;;;1738690;28;20226;-63
2023/10/17 01:56:16;;;;;;;0.00;0.00;;;;;;;;;;1738219;28;20218;-64
2023/10/17 01:57:08;;;;;;;0.00;0.00;;;;;;;;;;1738902;28;20206;-63
2023/10/17 01:57:59;;;;;;;0.00;0.00;;;;;;;;;;1738414;28;20214;-63
2023/10/17 01:58:51;;;;;;;0.00;0.00;;;;;;;;;;1738944;28;20207;-63
2023/10/17 01:59:43;;;;;;;0.00;0.00;;;;;;;;;;1738133;28;20191;-64
2023/10/17 02:00:37;;;;;;;0.00;0.00;;;;;;;;;;1738980;28;20249;-63
2023/10/17 02:01:31;;;;;;;0.00;0.00;;;;;;;;;;1738742;28;20290;-64
2023/10/17 02:02:24;;;;;;;0.00;0.00;;;;;;;;;;1737863;28;20272;-64
2023/10/17 02:03:16;;;;;;;0.00;0.00;;;;;;;;;;1738393;28;20211;-63
2023/10/17 02:04:13;;;;;;;0.00;0.00;;;;;;;;;;1737975;28;20217;-64
2023/10/17 02:05:05;;;;;;;0.00;0.00;;;;;;;;;;1736195;28;20729;-63
2023/10/17 02:05:57;;;;;;;0.00;0.00;;;;;;;;;;1738048;28;20712;-64
2023/10/17 02:06:50;;;;;;;0.00;0.00;;;;;;;;;;1738839;28;20550;-63
2023/10/17 02:07:41;;;;;;;0.00;0.00;;;;;;;;;;1738236;28;20203;-63
2023/10/17 02:08:33;;;;;;;0.00;0.00;;;;;;;;;;1739257;28;20574;-63
2023/10/17 02:09:44;;;;;;;0.00;0.00;;;;;;;;;;1736820;28;20596;-64
2023/10/17 02:10:36;;;;;;;0.00;0.00;;;;;;;;;;1738652;28;20206;-63
2023/10/17 02:11:34;;;;;;;0.00;0.00;;;;;;;;;;1738551;28;20278;-64
2023/10/17 02:12:25;;;;;;;0.00;0.00;;;;;;;;;;1737235;28;20202;-63
2023/10/17 02:13:17;;;;;;;0.00;0.00;;;;;;;;;;1738710;28;20207;-63
2023/10/17 02:14:09;;;;;;;0.00;0.00;;;;;;;;;;1738083;28;20214;-64
2023/10/17 02:15:00;;;;;;;0.00;0.00;;;;;;;;;;1738898;28;20227;-63
2023/10/17 02:15:52;;;;;;;0.00;0.00;;;;;;;;;;1738350;28;20561;-63
2023/10/17 02:16:43;;;;;;;0.00;0.00;;;;;;;;;;1738831;28;20615;-63
2023/10/17 02:17:35;;;;;;;0.00;0.00;;;;;;;;;;1738227;28;20234;-63
2023/10/17 02:18:28;;;;;;;0.03;0.03;;;;;;;;;;1738859;28;20340;-64
2023/10/17 02:19:19;;;;;;;0.00;0.00;;;;;;;;;;1738259;28;20226;-63
2023/10/17 02:20:23;;;;;;;0.00;0.00;;;;;;;;;;1738448;28;20207;-64
2023/10/17 02:21:15;;;;;;;0.00;0.00;;;;;;;;;;1738356;28;20215;-63
2023/10/17 02:22:09;;;;;;;0.00;0.00;;;;;;;;;;1735941;28;20328;-63
2023/10/17 02:23:01;;;;;;;0.00;0.00;;;;;;;;;;1738133;28;20682;-64
2023/10/17 02:23:53;;;;;;;0.00;0.00;;;;;;;;;;1738743;28;20250;-64
2023/10/17 02:24:44;;;;;;;0.00;0.00;;;;;;;;;;1737684;28;20222;-63
2023/10/17 02:25:37;;;;;;;0.00;0.00;;;;;;;;;;1738777;28;20202;-64
2023/10/17 02:26:29;;;;;;;0.00;0.00;;;;;;;;;;1738270;28;20236;-63
2023/10/17 02:27:21;;;;;;;0.00;0.00;;;;;;;;;;1738558;28;20211;-63
2023/10/17 02:28:12;;;;;;;0.00;0.00;;;;;;;;;;1738284;28;20256;-64
2023/10/17 02:29:05;;;;;;;0.10;0.10;;;;;;;;;;1738241;28;20198;-64
2023/10/17 02:29:58;;;;;;;0.00;0.00;;;;;;;;;;1738526;28;20252;-64
2023/10/17 02:30:49;;;;;;;0.00;0.00;;;;;;;;;;1738024;28;20201;-64
2023/10/17 02:31:41;;;;;;;0.00;0.00;;;;;;;;;;1738596;28;20469;-64
2023/10/17 02:32:32;;;;;;;0.00;0.00;;;;;;;;;;1738387;28;20246;-64
2023/10/17 02:33:28;;;;;;;0.10;0.10;;;;;;;;;;1738547;28;20276;-64
2023/10/17 02:34:22;;;;;;;0.00;0.00;;;;;;;;;;1737801;28;20218;-64
2023/10/17 02:35:15;;;;;;;0.10;0.10;;;;;;;;;;1738522;28;20245;-64
2023/10/17 02:36:12;;;;;;;0.00;0.00;;;;;;;;;;1738287;28;20649;-64
2023/10/17 02:37:10;;;;;;;0.00;0.00;;;;;;;;;;1738536;28;20257;-64
2023/10/17 02:38:03;;;;;;;0.00;0.00;;;;;;;;;;1738268;28;20250;-64
2023/10/17 02:38:56;;;;;;;0.00;0.00;;;;;;;;;;1738637;28;20593;-64
2023/10/17 02:39:47;;;;;;;0.00;0.00;;;;;;;;;;1738120;28;20199;-64
2023/10/17 02:40:40;;;;;;;0.00;0.00;;;;;;;;;;1738500;28;20248;-64
2023/10/17 02:41:33;;;;;;;0.00;0.00;;;;;;;;;;1738463;28;20207;-64
2023/10/17 02:42:24;;;;;;;0.00;0.00;;;;;;;;;;1738460;28;20207;-64
2023/10/17 02:43:15;;;;;;;0.00;0.00;;;;;;;;;;1738386;28;20752;-64
2023/10/17 02:44:08;;;;;;;0.00;0.00;;;;;;;;;;1738128;28;20199;-64
2023/10/17 02:45:00;;;;;;;0.00;0.00;;;;;;;;;;1738174;28;20230;-64
2023/10/17 02:46:04;;;;;;;0.00;0.00;;;;;;;;;;1738119;28;20210;-64
2023/10/17 02:46:58;;;;;;;0.00;0.00;;;;;;;;;;1738492;28;20267;-64
2023/10/17 02:47:50;;;;;;;0.00;0.00;;;;;;;;;;1738104;28;20222;-63
2023/10/17 02:48:42;;;;;;;0.00;0.00;;;;;;;;;;1738623;28;20321;-63
2023/10/17 02:49:38;;;;;;;0.00;0.00;;;;;;;;;;1737604;28;20209;-63
2023/10/17 02:50:42;;;;;;;0.00;0.00;;;;;;;;;;1737863;28;20249;-64
2023/10/17 02:51:36;;;;;;;0.00;0.00;;;;;;;;;;1738388;28;20599;-63
2023/10/17 02:52:27;;;;;;;0.00;0.00;;;;;;;;;;1737207;28;20211;-64
2023/10/17 02:53:19;;;;;;;0.00;0.00;;;;;;;;;;1738093;28;20203;-64
2023/10/17 02:54:14;;;;;;;0.00;0.00;;;;;;;;;;1737940;28;20207;-63
2023/10/17 02:55:08;;;;;;;0.00;0.00;;;;;;;;;;1735864;28;20311;-64
2023/10/17 02:56:18;;;;;;;0.00;0.00;;;;;;;;;;1737692;28;20640;-64
2023/10/17 02:57:09;;;;;;;0.00;0.00;;;;;;;;;;1736402;28;20670;-63
2023/10/17 02:58:01;;;;;;;0.00;0.00;;;;;;;;;;1737725;28;20659;-63
2023/10/17 02:58:59;;;;;;;0.00;0.00;;;;;;;;;;1738566;28;20653;-63
2023/10/17 02:59:57;;;;;;;0.00;0.00;;;;;;;;;;1738202;28;20249;-63
2023/10/17 03:00:48;;;;;;;0.00;0.00;;;;;;;;;;1738085;28;20229;-63
2023/10/17 03:01:42;;;;;;;0.00;0.00;;;;;;;;;;1738349;28;20693;-63
2023/10/17 03:02:36;;;;;;;0.00;0.00;;;;;;;;;;1738445;28;20211;-62
2023/10/17 03:03:29;;;;;;;0.08;0.08;;;;;;;;;;1737656;28;20256;-63
2023/10/17 03:04:24;;;;;;;0.00;0.00;;;;;;;;;;1737423;28;20329;-63
2023/10/17 03:05:16;;;;;;;0.00;0.00;;;;;;;;;;1738472;28;20210;-63
2023/10/17 03:06:08;;;;;;;0.00;0.00;;;;;;;;;;1737866;28;20207;-64
2023/10/17 03:07:06;;;;;;;0.00;0.00;;;;;;;;;;1738674;28;20301;-64
2023/10/17 03:07:57;;;;;;;0.00;0.00;;;;;;;;;;1737875;28;20219;-63
2023/10/17 03:08:51;;;;;;;0.00;0.00;;;;;;;;;;1738752;28;20665;-63
2023/10/17 03:09:44;;;;;;;0.00;0.00;;;;;;;;;;1737955;28;20227;-63
2023/10/17 03:10:36;;;;;;;0.00;0.00;;;;;;;;;;1738677;28;20261;-64
2023/10/17 03:11:36;;;;;;;0.00;0.00;;;;;;;;;;1738097;28;20203;-63
2023/10/17 03:12:29;;;;;;;0.10;0.10;;;;;;;;;;1737942;28;20605;-63
2023/10/17 03:13:23;;;;;;;0.00;0.00;;;;;;;;;;1738315;28;20241;-63
2023/10/17 03:14:19;;;;;;;0.00;0.00;;;;;;;;;;1737260;28;20202;-62
2023/10/17 03:15:19;;;;;;;0.00;0.00;;;;;;;;;;1738701;28;20239;-63
2023/10/17 03:16:17;;;;;;;0.40;0.40;;;;;;;;;;1737827;28;20215;-63
2023/10/17 03:17:08;;;;;;;0.00;0.00;;;;;;;;;;1735936;28;20260;-64
2023/10/17 03:18:02;;;;;;;0.00;0.00;;;;;;;;;;1737980;28;20289;-63
2023/10/17 03:18:57;;;;;;;0.13;0.13;;;;;;;;;;1738405;28;20683;-63
2023/10/17 03:19:48;;;;;;;0.00;0.00;;;;;;;;;;1737963;28;20204;-63
2023/10/17 03:20:41;;;;;;;0.00;0.00;;;;;;;;;;1738069;28;20535;-63
2023/10/17 03:21:34;;;;;;;0.10;0.10;;;;;;;;;;1738330;28;20701;-64
2023/10/17 03:22:27;;;;;;;0.10;0.10;;;;;;;;;;1737538;28;20321;-63
2023/10/17 03:23:20;;;;;;;0.00;0.00;;;;;;;;;;1744213;28;20221;-63
2023/10/17 03:24:13;;;;;;;0.00;0.00;;;;;;;;;;1744499;28;20691;-64
2023/10/17 03:25:18;;;;;;;0.00;0.00;;;;;;;;;;1741978;28;20225;-64
2023/10/17 03:26:10;;;;;;;0.00;0.00;;;;;;;;;;1744488;28;20209;-63
2023/10/17 03:27:04;;;;;;;0.10;0.10;;;;;;;;;;1745085;28;20217;-63
2023/10/17 03:27:55;;;;;;;0.00;0.00;;;;;;;;;;1742988;28;20212;-63
2023/10/17 03:28:48;;;;;;;0.00;0.00;;;;;;;;;;1739850;28;20562;-63
2023/10/17 03:29:42;;;;;;;0.20;0.20;;;;;;;;;;1743993;28;20584;-63
2023/10/17 03:30:34;;;;;;;0.00;0.00;;;;;;;;;;1745540;28;20213;-63
2023/10/17 03:31:26;;;;;;;0.10;0.10;;;;;;;;;;1744476;28;20684;-63
2023/10/17 03:32:17;;;;;;;0.00;0.00;;;;;;;;;;1745176;28;20213;-64
2023/10/17 03:33:13;;;;;;;0.00;0.00;;;;;;;;;;1744489;28;20248;-64
2023/10/17 03:34:06;;;;;;;0.00;0.00;;;;;;;;;;1744614;28;20724;-63
2023/10/17 03:34:57;;;;;;;0.00;0.00;;;;;;;;;;1744777;28;20235;-63
2023/10/17 03:36:04;;;;;;;0.10;0.10;;;;;;;;;;1744572;28;20202;-63
2023/10/17 03:36:55;;;;;;;0.00;0.00;;;;;;;;;;1743767;28;20722;-64
2023/10/17 03:37:46;;;;;;;0.00;0.00;;;;;;;;;;1744684;28;20317;-62
2023/10/17 03:38:41;;;;;;;0.00;0.00;;;;;;;;;;1745686;28;20671;-62
2023/10/17 03:39:45;;;;;;;0.00;0.00;;;;;;;;;;1744366;28;20209;-64
2023/10/17 03:40:40;;;;;;;0.10;0.10;;;;;;;;;;1739115;28;20261;-63
2023/10/17 03:41:32;;;;;;;0.00;0.00;;;;;;;;;;1744572;28;20209;-63
2023/10/17 03:42:41;;;;;;;0.10;0.10;;;;;;;;;;1744852;28;20296;-64
2023/10/17 03:43:39;;;;;;;0.00;0.00;;;;;;;;;;1744865;28;20338;-64
2023/10/17 03:44:30;;;;;;;0.00;0.00;;;;;;;;;;1744675;28;20709;-63
2023/10/17 03:45:24;;;;;;;0.00;0.00;;;;;;;;;;1744861;28;20301;-63
2023/10/17 03:46:16;;;;;;;0.00;0.00;;;;;;;;;;1744654;28;20217;-62
2023/10/17 03:47:08;;;;;;;0.00;0.00;;;;;;;;;;1745347;28;20891;-63
2023/10/17 03:48:00;;;;;;;0.00;0.00;;;;;;;;;;1744334;28;20202;-63
2023/10/17 03:48:58;;;;;;;0.00;0.00;;;;;;;;;;1745612;28;20792;-63
2023/10/17 03:49:49;;;;;;;0.20;0.20;;;;;;;;;;1744244;28;20205;-63
2023/10/17 03:50:48;;;;;;;0.00;0.00;;;;;;;;;;1749983;28;21043;-63
2023/10/17 03:51:45;;;;;;;0.00;0.00;;;;;;;;;;1744951;28;20190;-62
2023/10/17 03:52:37;;;;;;;0.10;0.10;;;;;;;;;;1741103;28;20267;-63
2023/10/17 03:53:28;;;;;;;0.10;0.10;;;;;;;;;;1745095;28;20574;-63
2023/10/17 03:54:22;;;;;;;0.35;0.35;;;;;;;;;;1744163;28;20213;-62
2023/10/17 03:55:21;;;;;;;0.00;0.00;;;;;;;;;;1739837;28;20693;-62
2023/10/17 03:56:18;;;;;;;0.10;0.10;;;;;;;;;;1740818;28;20202;-63
2023/10/17 03:57:15;;;;;;;0.20;0.20;;;;;;;;;;1742582;28;20210;-62
2023/10/17 03:58:18;;;;;;;0.20;0.20;;;;;;;;;;1744630;28;20252;-61
2023/10/17 03:59:18;;;;;;;0.00;0.00;;;;;;;;;;1740637;28;20258;-62
2023/10/17 04:00:25;;;;;;;0.00;0.00;;;;;;;;;;1740656;28;20198;-62
2023/10/17 04:01:18;;;;;;;0.10;0.10;;;;;;;;;;1744624;28;20210;-61
2023/10/17 04:02:12;;;;;;;0.00;0.00;;;;;;;;;;1740984;28;20314;-62
2023/10/17 04:03:08;;;;;;;0.00;0.00;;;;;;;;;;1741576;28;20319;-62
2023/10/17 04:04:02;;;;;;;0.00;0.00;;;;;;;;;;1742158;28;20202;-62
2023/10/17 04:04:54;;;;;;;0.00;0.00;;;;;;;;;;1740349;28;20276;-62
2023/10/17 04:05:46;;;;;;;0.00;0.00;;;;;;;;;;1744917;28;20289;-62
2023/10/17 04:06:41;;;;;;;0.00;0.00;;;;;;;;;;1744751;28;20580;-62
2023/10/17 04:07:32;;;;;;;0.00;0.00;;;;;;;;;;1737483;28;20210;-62
2023/10/17 04:08:27;;;;;;;0.00;0.00;;;;;;;;;;1744769;28;20502;-63
2023/10/17 04:09:26;;;;;;;0.00;0.00;;;;;;;;;;1739403;28;20595;-63
2023/10/17 04:10:20;;;;;;;0.00;0.00;;;;;;;;;;1743852;28;20731;-62
2023/10/17 04:11:17;;;;;;;0.00;0.00;;;;;;;;;;1744381;28;20557;-62
2023/10/17 04:12:09;;;;;;;0.10;0.10;;;;;;;;;;1742450;28;20209;-62
2023/10/17 04:13:17;;;;;;;0.00;0.00;;;;;;;;;;1742311;28;20205;-62
2023/10/17 04:14:10;;;;;;;0.10;0.10;;;;;;;;;;1745230;28;20684;-61
2023/10/17 04:15:04;;;;;;;0.00;0.00;;;;;;;;;;1744778;28;20349;-63
2023/10/17 04:15:55;;;;;;;0.00;0.00;;;;;;;;;;1744658;28;20226;-61
2023/10/17 04:16:48;;;;;;;0.00;0.00;;;;;;;;;;1744241;28;20198;-62
2023/10/17 04:17:39;;;;;;;0.00;0.00;;;;;;;;;;1735013;28;20666;-63
2023/10/17 04:18:30;;;;;;;0.00;0.00;;;;;;;;;;1744797;28;20206;-62
2023/10/17 04:19:23;;;;;;;0.00;0.00;;;;;;;;;;1738796;28;20207;-62
2023/10/17 04:20:16;;;;;;;0.00;0.00;;;;;;;;;;1743426;28;20213;-63
2023/10/17 04:22:17;;;;;;;0.00;0.00;;;;;;;;;;1740523;28;20198;-63
2023/10/17 04:23:21;;;;;;;0.00;0.00;;;;;;;;;;1744504;28;20301;-62
2023/10/17 04:24:18;;;;;;;0.00;0.00;;;;;;;;;;1740276;28;20205;-62
2023/10/17 04:25:19;;;;;;;0.00;0.00;;;;;;;;;;1740674;28;20207;-62
2023/10/17 04:26:17;;;;;;;0.00;0.00;;;;;;;;;;1745481;28;20214;-63
2023/10/17 04:27:22;;;;;;;0.10;0.10;;;;;;;;;;1743233;28;20225;-62
2023/10/17 04:28:16;;;;;;;0.00;0.00;;;;;;;;;;1745804;28;20213;-62
2023/10/17 04:29:21;;;;;;;0.10;0.10;;;;;;;;;;1742211;28;20223;-63
2023/10/17 04:30:18;;;;;;;0.00;0.00;;;;;;;;;;1738955;28;20269;-63
2023/10/17 04:31:12;;;;;;;0.00;0.00;;;;;;;;;;1743865;28;20271;-63
2023/10/17 04:32:09;;;;;;;0.00;0.00;;;;;;;;;;1743384;28;20621;-63
2023/10/17 04:33:09;;;;;;;0.10;0.10;;;;;;;;;;1742450;28;20527;-63
2023/10/17 04:34:06;;;;;;;0.00;0.00;;;;;;;;;;1743427;28;20201;-62
2023/10/17 04:34:57;;;;;;;0.00;0.00;;;;;;;;;;1742247;28;20328;-62
2023/10/17 04:35:54;;;;;;;0.00;0.00;;;;;;;;;;1745814;28;20279;-62
2023/10/17 04:36:46;;;;;;;0.00;0.00;;;;;;;;;;1745976;28;20229;-62
2023/10/17 04:37:44;;;;;;;0.00;0.00;;;;;;;;;;1735580;28;20291;-63
2023/10/17 04:38:39;;;;;;;0.00;0.00;;;;;;;;;;1746660;28;20668;-63
2023/10/17 04:39:35;;;;;;;0.08;0.08;;;;;;;;;;1738842;28;20207;-62
2023/10/17 04:40:37;;;;;;;0.00;0.00;;;;;;;;;;1745719;28;20695;-61
2023/10/17 04:41:36;;;;;;;0.00;0.00;;;;;;;;;;1747427;28;20622;-62
2023/10/17 04:42:47;;;;;;;0.00;0.00;;;;;;;;;;1746716;28;20340;-62
2023/10/17 04:43:45;;;;;;;0.10;0.10;;;;;;;;;;1745511;28;20609;-62
2023/10/17 04:44:39;;;;;;;0.00;0.00;;;;;;;;;;1745467;28;20203;-62
2023/10/17 04:45:33;;;;;;;0.00;0.00;;;;;;;;;;1746506;28;20202;-62
2023/10/17 04:46:26;;;;;;;0.00;0.00;;;;;;;;;;1745562;28;20203;-63
2023/10/17 04:47:30;;;;;;;0.00;0.00;;;;;;;;;;1746313;28;20212;-62
2023/10/17 04:48:32;;;;;;;0.00;0.00;;;;;;;;;;1744556;28;20253;-62
2023/10/17 04:49:24;;;;;;;0.00;0.00;;;;;;;;;;1746035;28;20241;-63
2023/10/17 04:50:16;;;;;;;0.10;0.10;;;;;;;;;;1745888;28;20254;-62
2023/10/17 04:51:21;;;;;;;0.05;0.05;;;;;;;;;;1745598;28;20592;-63
2023/10/17 04:52:18;;;;;;;0.00;0.00;;;;;;;;;;1743312;28;20695;-63
2023/10/17 04:53:17;;;;;;;0.10;0.10;;;;;;;;;;1745939;28;20677;-62
2023/10/17 04:54:22;;;;;;;0.10;0.10;;;;;;;;;;1745513;28;20201;-63
2023/10/17 04:55:22;;;;;;;0.00;0.00;;;;;;;;;;1744604;28;20618;-63
2023/10/17 04:56:16;;;;;;;0.10;0.10;;;;;;;;;;1743723;28;20285;-63
2023/10/17 04:57:09;;;;;;;0.08;0.08;;;;;;;;;;1742955;28;20676;-63
2023/10/17 04:58:30;;;;;;;0.00;0.00;;;;;;;;;;1745983;28;20645;-63
2023/10/17 04:59:27;;;;;;;0.00;0.00;;;;;;;;;;1745790;28;20232;-63
2023/10/17 05:00:25;;;;;;;0.00;0.00;;;;;;;;;;1744909;28;20255;-63
2023/10/17 05:02:36;;;;;;;0.00;0.00;;;;;;;;;;1745825;28;20681;-62
2023/10/17 05:03:32;;;;;;;0.10;0.10;;;;;;;;;;1746564;28;20222;-62
2023/10/17 05:04:33;;;;;;;0.20;0.20;;;;;;;;;;1745495;28;20299;-63
2023/10/17 05:05:40;;;;;;;0.00;0.00;;;;;;;;;;1746503;28;20694;-63
2023/10/17 05:08:04;;;;;;;0.20;0.20;;;;;;;;;;1735431;28;20263;-62
2023/10/17 05:09:25;;;;;;;0.00;0.00;;;;;;;;;;1741235;28;20225;-63
2023/10/17 06:17:13;;;;;;;0.00;0.00;;;;;;;;;;1745545;28;20197;-63
2023/10/17 06:18:08;;;;;;;0.38;0.38;;;;;;;;;;1744891;28;20580;-63
2023/10/17 06:19:02;;;;;;;0.10;0.10;;;;;;;;;;1745265;28;20272;-62
2023/10/17 06:19:53;;;;;;;0.03;0.03;;;;;;;;;;1744889;28;20209;-62
2023/10/17 06:24:45;;;;;;;0.00;0.00;;;;;;;;;;1737605;28;20248;-63
2023/10/17 06:26:59;;;;;;;0.00;0.00;;;;;;;;;;1740933;28;20558;-62
2023/10/17 06:33:25;;;;;;;0.10;0.10;;;;;;;;;;1735773;28;20299;-63
2023/10/17 06:34:18;;;;;;;0.10;0.10;;;;;;;;;;1737470;28;20251;-64
2023/10/17 06:35:20;;;;;;;0.00;0.00;;;;;;;;;;1738518;28;20245;-63
2023/10/17 06:36:24;;;;;;;0.05;0.05;;;;;;;;;;1737977;28;20238;-63
2023/10/17 06:37:19;;;;;;;0.10;0.10;;;;;;;;;;1735688;28;20203;-63
2023/10/17 06:38:10;;;;;;;0.05;0.05;;;;;;;;;;1737782;28;20217;-63
2023/10/17 06:39:12;;;;;;;0.00;0.00;;;;;;;;;;1738310;28;20517;-63
2023/10/17 06:40:15;;;;;;;0.00;0.00;;;;;;;;;;1738277;28;20203;-63
2023/10/17 06:41:12;;;;;;;0.00;0.00;;;;;;;;;;1737677;28;20294;-64
2023/10/17 06:42:14;;;;;;;0.00;0.00;;;;;;;;;;1738452;28;20269;-63
2023/10/17 06:43:13;;;;;;;0.00;0.00;;;;;;;;;;1737581;28;20210;-63
2023/10/17 06:44:05;;;;;;;0.00;0.00;;;;;;;;;;1737904;28;20200;-64
2023/10/17 06:45:07;;;;;;;0.00;0.00;;;;;;;;;;1737886;28;20315;-63
2023/10/17 06:46:05;;;;;;;0.00;0.00;;;;;;;;;;1737790;28;20286;-64
2023/10/17 06:46:58;;;;;;;0.00;0.00;;;;;;;;;;1738192;28;20294;-63
2023/10/17 06:47:49;;;;;;;0.08;0.08;;;;;;;;;;1737799;28;20248;-62
2023/10/17 06:48:48;;;;;;;0.00;0.00;;;;;;;;;;1737902;28;20654;-63
2023/10/17 06:50:17;;;;;;;0.00;0.00;;;;;;;;;;1737239;28;20282;-63