Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:01:36;;;;;;;7.63;3.85;;;9.90;48.70;;;;;;5028607;28;20416;-76
2024/02/14 00:04:02;;;;;;;8.30;3.73;;;9.80;48.90;;;;;;5023916;28;20581;-75
2024/02/14 00:06:28;;;;;;;12.13;3.90;;;9.80;48.40;;;;;;5025659;28;20407;-75
2024/02/14 00:08:53;;;;;;;5.95;3.33;;;9.80;49.60;;;;;;5025228;28;20397;-75
2024/02/14 00:11:19;;;;;;;6.80;3.27;;;9.90;50.80;;;;;;5027819;28;20420;-75
2024/02/14 00:13:45;;;;;;;9.37;4.50;;;9.80;53.10;;;;;;5028253;28;20451;-76
2024/02/14 00:16:10;;;;;;;6.10;3.40;;;9.70;55.50;;;;;;5015040;28;20795;-76
2024/02/14 00:18:36;;;;;;;6.72;3.80;;;9.60;56.90;;;;;;5015224;28;20420;-75
2024/02/14 00:21:01;;;;;;;7.88;3.10;;;9.60;58.30;;;;;;5016760;28;20550;-77
2024/02/14 00:23:27;;;;;;;8.80;3.75;;;9.60;60.10;;;;;;5019624;28;20408;-76
2024/02/14 00:25:52;;;;;;;7.83;4.20;;;9.50;61.30;;;;;;5015089;28;20455;-75
2024/02/14 00:28:18;;;;;;;8.70;3.60;;;9.40;62.10;;;;;;5015723;28;20871;-76
2024/02/14 00:30:43;;;;;;;5.20;3.20;;;9.40;62.00;;;;;;5014929;28;20899;-76
2024/02/14 00:33:09;;;;;;;5.17;2.70;;;9.50;61.70;;;;;;5014858;28;20758;-75
2024/02/14 00:35:34;;;;;;;3.53;2.70;;;9.40;61.70;;;;;;5015896;28;20384;-76
2024/02/14 00:38:00;;;;;;;5.75;2.80;;;9.30;62.10;;;;;;5015343;28;20868;-75
2024/02/14 00:40:25;;;;;;;6.10;2.90;;;9.30;62.00;;;;;;5014979;28;20792;-76
2024/02/14 00:42:51;;;;;;;5.00;2.90;;;9.40;61.60;;;;;;5016602;28;20830;-77
2024/02/14 00:45:17;;;;;;;4.63;2.30;;;9.40;61.60;;;;;;5013979;28;20476;-75
2024/02/14 00:47:42;;;;;;;4.23;2.80;;;9.40;61.40;;;;;;5014185;28;20393;-76
2024/02/14 00:50:08;;;;;;;5.70;2.33;;;9.50;62.10;;;;;;5014892;28;20396;-76
2024/02/14 00:52:34;;;;;;;5.85;2.30;;;9.50;60.70;;;;;;5015108;28;20535;-74
2024/02/14 00:55:03;;;;;;;3.42;2.30;;;9.50;60.30;;;;;;5017538;28;20396;-76
2024/02/14 00:57:28;;;;;;;4.93;2.00;;;9.50;60.80;;;;;;5015972;28;20381;-74
2024/02/14 00:59:56;;;;;;;5.18;2.30;;;9.40;60.20;;;;;;5014437;28;20479;-77
2024/02/14 01:02:22;;;;;;;6.97;2.20;;;9.40;59.90;;;;;;5014857;28;20396;-75
2024/02/14 01:04:47;;;;;;;3.40;2.20;;;9.40;60.30;;;;;;5016963;28;20880;-77
2024/02/14 01:07:13;;;;;;;6.23;2.60;;;9.40;62.00;;;;;;5017283;28;20824;-76
2024/02/14 01:09:38;;;;;;;5.10;2.53;;;9.40;62.50;;;;;;5016627;28;20450;-74
2024/02/14 01:12:05;;;;;;;4.23;2.10;;;9.40;64.10;;;;;;5016591;28;20396;-77
2024/02/14 01:14:31;;;;;;;3.90;2.28;;;9.40;63.60;;;;;;5017073;28;20400;-75
2024/02/14 01:16:57;;;;;;;4.47;2.60;;;9.30;64.10;;;;;;5018539;28;20863;-74
2024/02/14 01:19:25;;;;;;;4.70;2.00;;;9.40;63.10;;;;;;5017791;28;20399;-74
2024/02/14 01:21:51;;;;;;;4.53;2.20;;;9.40;63.00;;;;;;5021408;28;20400;-76
2024/02/14 01:24:16;;;;;;;4.13;1.90;;;9.50;62.40;;;;;;5020313;28;20385;-77
2024/02/14 01:26:42;;;;;;;4.10;1.90;;;9.50;62.20;;;;;;5020507;28;20459;-75
2024/02/14 01:29:09;;;;;;;4.03;2.20;;;9.50;62.20;;;;;;5016105;28;20534;-75
2024/02/14 01:31:34;;;;;;;5.53;2.00;;;9.50;61.70;;;;;;5020633;28;20922;-75
2024/02/14 01:34:03;;;;;;;3.67;1.80;;;9.50;61.80;;;;;;5018421;28;20384;-78
2024/02/14 01:36:30;;;;;;;5.85;1.90;;;9.50;60.70;;;;;;5019214;28;20404;-74
2024/02/14 01:38:56;;;;;;;5.75;2.20;;;9.60;58.60;;;;;;5018344;28;20388;-76
2024/02/14 01:41:22;;;;;;;5.80;2.07;;;9.60;59.00;;;;;;5016650;28;20879;-75
2024/02/14 01:43:48;;;;;;;4.50;1.90;;;9.60;58.90;;;;;;5016650;28;20397;-77
2024/02/14 01:46:15;;;;;;;4.32;2.10;;;9.70;58.80;;;;;;5018399;28;20381;-73
2024/02/14 01:48:41;;;;;;;2.92;1.73;;;9.60;58.60;;;;;;5020709;28;20427;-77
2024/02/14 01:51:09;;;;;;;3.50;1.90;;;9.60;58.40;;;;;;5016820;28;20444;-75
2024/02/14 01:53:37;;;;;;;6.32;2.10;;;9.60;58.60;;;;;;5016021;28;20744;-76
2024/02/14 01:56:04;;;;;;;3.75;1.80;;;9.60;58.70;;;;;;5015098;28;20383;-75
2024/02/14 01:58:30;;;;;;;3.50;2.00;;;9.70;58.00;;;;;;5013998;28;20385;-74
2024/02/14 02:00:56;;;;;;;3.47;1.73;;;9.80;57.70;;;;;;5016037;28;20389;-75
2024/02/14 02:03:26;;;;;;;2.20;1.60;;;9.80;57.50;;;;;;5015436;28;20905;-76
2024/02/14 02:05:53;;;;;;;3.30;1.75;;;9.80;57.30;;;;;;5015651;28;20401;-77
2024/02/14 02:08:19;;;;;;;3.10;1.60;;;9.80;57.90;;;;;;5013676;28;20420;-76
2024/02/14 02:10:45;;;;;;;6.32;1.90;;;9.80;57.90;;;;;;5013694;28;20511;-76
2024/02/14 02:13:10;;;;;;;4.80;1.60;;;9.80;58.20;;;;;;5014308;28;20425;-75
2024/02/14 02:15:37;;;;;;;4.43;1.50;;;9.80;57.70;;;;;;5015465;28;20451;-74
2024/02/14 02:18:05;;;;;;;2.78;1.90;;;9.80;57.90;;;;;;5024908;28;20385;-73
2024/02/14 02:20:32;;;;;;;6.47;1.70;;;9.80;58.00;;;;;;5026473;28;20419;-77
2024/02/14 02:22:58;;;;;;;3.10;1.65;;;9.80;58.10;;;;;;5013782;28;20385;-79
2024/02/14 02:25:26;;;;;;;3.15;1.40;;;9.90;57.70;;;;;;5013087;28;20381;-76
2024/02/14 02:27:56;;;;;;;2.30;1.50;;;9.90;57.30;;;;;;5013037;28;20426;-77
2024/02/14 02:30:22;;;;;;;3.42;1.67;;;9.90;57.50;;;;;;5013187;28;20415;-75
2024/02/14 02:32:48;;;;;;;3.10;1.87;;;9.90;57.60;;;;;;5013587;28;20389;-77
2024/02/14 02:35:13;;;;;;;3.60;1.77;;;9.90;57.20;;;;;;5012715;28;20385;-76
2024/02/14 02:37:39;;;;;;;5.47;1.83;;;9.90;57.20;;;;;;5016436;28;20397;-76
2024/02/14 02:40:05;;;;;;;2.20;1.57;;;9.90;57.30;;;;;;5022263;28;20439;-77
2024/02/14 02:42:31;;;;;;;3.42;1.73;;;9.90;57.80;;;;;;5020992;28;20388;-77
2024/02/14 02:44:56;;;;;;;2.37;1.43;;;9.90;57.80;;;;;;5021094;28;20389;-76
2024/02/14 02:47:22;;;;;;;4.40;1.70;;;10.00;57.10;;;;;;5018485;28;20384;-75
2024/02/14 02:49:47;;;;;;;4.47;1.90;;;10.00;56.60;;;;;;5013181;28;20396;-77
2024/02/14 02:52:13;;;;;;;4.70;1.70;;;10.00;56.90;;;;;;5013497;28;20405;-76
2024/02/14 02:54:43;;;;;;;2.92;1.70;;;10.00;57.30;;;;;;5013659;28;20385;-75
2024/02/14 02:57:10;;;;;;;4.55;1.80;;;10.00;57.20;;;;;;5013335;28;20393;-75
2024/02/14 02:59:35;;;;;;;2.40;1.80;;;10.00;57.30;;;;;;5016177;28;20872;-77
2024/02/14 03:02:02;;;;;;;5.72;1.65;;;10.00;57.60;;;;;;5013263;28;20435;-76
2024/02/14 03:04:28;;;;;;;3.83;1.40;;;10.00;57.70;;;;;;5019550;28;20424;-75
2024/02/14 03:06:53;;;;;;;2.15;1.60;;;10.10;57.60;;;;;;5022763;28;20502;-76
2024/02/14 03:09:19;;;;;;;3.28;1.88;;;10.20;57.60;;;;;;5019754;28;20411;-76
2024/02/14 03:11:48;;;;;;;3.35;1.30;;;10.20;58.20;;;;;;5015663;28;20396;-75
2024/02/14 03:14:14;;;;;;;2.25;1.50;;;10.20;58.60;;;;;;5013221;28;20917;-76
2024/02/14 03:16:39;;;;;;;2.00;1.45;;;10.20;60.80;;;;;;5012642;28;20922;-76
2024/02/14 03:19:05;;;;;;;3.42;1.60;;;10.20;60.90;;;;;;5012453;28;20381;-76
2024/02/14 03:21:35;;;;;;;3.40;1.50;;;10.20;62.10;;;;;;5017223;28;20479;-77
2024/02/14 03:24:04;;;;;;;3.25;1.70;;;10.10;63.50;;;;;;5018190;28;20396;-77
2024/02/14 03:26:33;;;;;;;4.43;1.75;;;10.30;64.60;;;;;;5018358;28;20754;-76
2024/02/14 03:28:59;;;;;;;2.38;1.42;;;10.30;64.40;;;;;;5017765;28;20381;-77
2024/02/14 03:31:25;;;;;;;2.50;1.67;;;10.40;64.30;;;;;;5016895;28;20407;-77
2024/02/14 03:33:52;;;;;;;2.60;1.70;;;10.40;64.10;;;;;;5017932;28;20393;-76
2024/02/14 03:36:18;;;;;;;7.00;2.00;;;10.40;64.60;;;;;;5015576;28;20783;-75
2024/02/14 03:38:46;;;;;;;3.70;1.50;;;10.40;64.50;;;;;;5015503;28;20399;-76
2024/02/14 03:41:13;;;;;;;6.30;1.48;;;10.40;64.70;;;;;;5015454;28;20388;-76
2024/02/14 03:43:38;;;;;;;4.15;1.85;;;10.50;64.90;;;;;;5015067;28;20783;-76
2024/02/14 03:46:05;;;;;;;3.50;1.90;;;10.50;65.20;;;;;;5016045;28;20491;-76
2024/02/14 03:48:31;;;;;;;3.70;2.08;;;10.50;65.70;;;;;;5015600;28;20459;-77
2024/02/14 03:50:57;;;;;;;9.45;2.00;;;10.60;65.90;;;;;;5015397;28;20878;-76
2024/02/14 03:53:23;;;;;;;3.77;2.40;;;10.50;66.80;;;;;;5015771;28;20389;-77
2024/02/14 03:55:49;;;;;;;3.85;1.83;;;10.50;66.90;;;;;;5017115;28;20399;-77
2024/02/14 03:58:16;;;;;;;2.58;2.10;;;10.50;66.70;;;;;;5017153;28;20389;-76
2024/02/14 04:00:43;;;;;;;4.15;1.83;;;10.50;66.60;;;;;;5015920;28;20480;-77
2024/02/14 04:03:12;;;;;;;3.30;2.10;;;10.50;66.60;;;;;;5017282;28;20389;-76
2024/02/14 04:05:37;;;;;;;2.40;1.90;;;10.50;66.70;;;;;;5017793;28;21046;-76
2024/02/14 04:08:03;;;;;;;2.90;2.10;;;10.60;65.80;;;;;;5014820;28;20385;-77
2024/02/14 04:10:29;;;;;;;4.00;2.10;;;10.60;66.50;;;;;;5015396;28;20461;-80
2024/02/14 04:12:55;;;;;;;3.70;1.73;;;10.60;66.00;;;;;;5015462;28;20443;-78
2024/02/14 04:15:20;;;;;;;4.50;1.67;;;10.70;66.10;;;;;;5015496;28;20392;-76
2024/02/14 04:17:46;;;;;;;2.47;1.90;;;10.70;66.30;;;;;;5016501;28;20396;-76
2024/02/14 04:20:11;;;;;;;5.25;2.13;;;10.70;65.90;;;;;;5015494;28;20484;-76
2024/02/14 04:22:37;;;;;;;4.30;1.75;;;10.80;65.20;;;;;;5015962;28;20468;-77
2024/02/14 04:25:03;;;;;;;6.13;1.97;;;10.70;65.30;;;;;;5015526;28;20385;-75
2024/02/14 04:27:28;;;;;;;3.75;1.90;;;10.70;65.90;;;;;;5015515;28;20408;-76
2024/02/14 04:29:54;;;;;;;3.43;2.00;;;10.80;65.20;;;;;;5015642;28;20388;-77
2024/02/14 04:32:20;;;;;;;3.75;2.00;;;10.80;65.00;;;;;;5014415;28;20772;-76
2024/02/14 04:34:45;;;;;;;3.50;2.00;;;10.70;65.70;;;;;;5018295;28;20402;-77
2024/02/14 04:37:13;;;;;;;2.67;1.90;;;10.70;66.30;;;;;;5010920;28;20419;-75
2024/02/14 04:39:40;;;;;;;2.15;1.80;;;10.80;66.10;;;;;;5013960;28;20392;-77
2024/02/14 04:42:05;;;;;;;3.08;2.05;;;10.70;66.10;;;;;;5014283;28;20759;-75
2024/02/14 04:44:32;;;;;;;4.90;2.50;;;10.80;65.90;;;;;;5025637;28;20389;-75
2024/02/14 04:46:58;;;;;;;3.10;1.95;;;10.70;66.60;;;;;;5013869;28;20446;-76
2024/02/14 04:49:24;;;;;;;3.83;2.33;;;10.70;66.30;;;;;;5023923;28;20916;-77
2024/02/14 04:51:51;;;;;;;4.35;2.58;;;10.70;66.30;;;;;;5016854;28;20412;-77
2024/02/14 04:54:17;;;;;;;2.92;2.10;;;10.80;65.80;;;;;;5015759;28;20393;-74
2024/02/14 04:56:42;;;;;;;4.00;2.20;;;10.70;65.90;;;;;;5013334;28;20496;-75
2024/02/14 04:59:11;;;;;;;3.23;2.30;;;10.70;66.90;;;;;;5022403;28;20439;-76
2024/02/14 05:01:37;;;;;;;2.80;1.80;;;10.70;67.50;;;;;;5031260;28;20453;-75
2024/02/14 05:04:02;;;;;;;3.00;2.13;;;10.70;67.00;;;;;;5023876;28;20388;-76
2024/02/14 05:06:28;;;;;;;5.53;2.60;;;10.70;67.00;;;;;;5026772;28;20409;-72
2024/02/14 05:08:54;;;;;;;2.60;2.40;;;10.70;66.80;;;;;;5015879;28;20389;-76
2024/02/14 05:11:20;;;;;;;3.27;2.10;;;10.80;66.70;;;;;;5034337;28;20494;-77
2024/02/14 05:13:46;;;;;;;5.55;2.10;;;10.80;65.40;;;;;;5015386;28;20421;-76
2024/02/14 05:16:12;;;;;;;4.90;2.40;;;10.80;66.10;;;;;;5014519;28;20468;-78
2024/02/14 05:18:38;;;;;;;6.30;2.60;;;10.90;65.60;;;;;;5015231;28;20421;-76
2024/02/14 05:21:08;;;;;;;7.53;2.55;;;10.80;66.20;;;;;;5019417;28;20456;-76
2024/02/14 05:23:34;;;;;;;4.40;2.03;;;10.80;66.30;;;;;;5021482;28;20380;-76
2024/02/14 05:26:02;;;;;;;2.75;1.50;;;10.80;66.70;;;;;;5019416;28;20674;-77
2024/02/14 05:28:28;;;;;;;2.85;2.00;;;10.80;68.00;;;;;;5015723;28;20415;-76
2024/02/14 05:30:53;;;;;;;6.63;2.80;;;10.80;68.30;;;;;;5022666;28;20389;-75
2024/02/14 05:33:22;;;;;;;6.00;2.47;;;10.80;69.40;;;;;;5025246;28;20546;-75
2024/02/14 05:35:48;;;;;;;3.90;2.40;;;10.80;70.20;;;;;;5020074;28;20388;-75
2024/02/14 05:38:14;;;;;;;6.80;2.58;;;10.70;71.60;;;;;;5013343;28;20407;-75
2024/02/14 05:40:42;;;;;;;2.63;2.20;;;10.80;72.20;;;;;;5013417;28;20895;-75
2024/02/14 05:43:08;;;;;;;4.10;2.70;;;10.70;73.60;;;;;;5012431;28;20446;-77
2024/02/14 05:45:34;;;;;;;4.93;2.43;;;10.70;76.50;;;;;;5013465;28;20396;-76
2024/02/14 05:47:59;;;;;;;6.43;3.28;;;10.60;78.40;;;;;;5015612;28;20729;-77
2024/02/14 05:50:25;;;;;;;3.60;2.80;;;10.60;79.80;;;;;;5016868;28;20435;-75
2024/02/14 05:52:50;;;;;;;4.70;2.72;;;10.50;81.10;;;;;;5018292;28;20392;-77
2024/02/14 05:55:16;;;;;;;4.80;2.97;;;10.50;81.60;;;;;;5016388;28;20396;-75
2024/02/14 05:57:41;;;;;;;3.50;3.00;;;10.60;81.10;;;;;;5015956;28;20480;-78
2024/02/14 06:00:09;;;;;;;3.05;2.70;;;10.50;82.20;;;;;;5013593;28;20931;-76
2024/02/14 06:02:35;;;;;;;5.50;3.00;;;10.50;82.50;;;;;;5013795;28;20408;-76
2024/02/14 06:05:01;;;;;;;4.83;3.17;;;10.60;82.00;;;;;;5013671;28;20933;-77
2024/02/14 06:07:26;;;;;;;5.50;2.77;;;10.50;82.30;;;;;;5016551;28;20460;-76
2024/02/14 06:09:52;;;;;;;4.97;2.80;;;10.60;81.00;;;;;;5019762;28;20700;-77
2024/02/14 06:12:17;;;;;;;3.30;2.63;;;10.60;80.30;;;;;;5015429;28;20466;-77
2024/02/14 06:14:43;;;;;;;7.68;3.03;;;10.60;80.10;;;;;;5013126;28;20884;-77
2024/02/14 06:17:09;;;;;;;2.90;2.70;;;10.70;79.30;;;;;;5013418;28;20381;-75
2024/02/14 06:19:36;;;;;;;5.53;2.50;;;10.60;79.40;;;;;;5012347;28;20970;-75
2024/02/14 06:22:01;;;;;;;6.10;3.20;;;10.70;78.70;;;;;;5014369;28;20701;-77
2024/02/14 06:24:29;;;;;;;6.30;2.70;;;10.70;79.20;;;;;;5015201;28;20556;-74
2024/02/14 06:26:54;;;;;;;3.07;2.77;;;10.70;80.00;;;;;;5020741;28;20520;-76
2024/02/14 06:29:20;;;;;;;5.00;2.63;;;10.70;78.80;;;;;;5015536;28;20387;-77
2024/02/14 06:31:46;;;;;;;5.10;2.70;;;10.70;78.60;;;;;;5013095;28;20415;-76
2024/02/14 06:34:12;;;;;;;3.75;3.13;;;10.70;78.60;;;;;;5015319;28;20400;-76
2024/02/14 06:36:37;;;;;;;4.93;2.70;;;10.70;78.80;;;;;;5016429;28;20510;-77
2024/02/14 06:39:06;;;;;;;5.53;3.10;;;10.70;78.90;;;;;;5014905;28;20393;-77
2024/02/14 06:41:32;;;;;;;6.97;3.05;;;10.80;78.80;;;;;;5015189;28;20516;-76
2024/02/14 06:43:58;;;;;;;4.50;2.57;;;10.70;78.80;;;;;;5014985;28;20389;-75
2024/02/14 06:46:23;;;;;;;3.42;2.65;;;10.70;79.60;;;;;;5014353;28;20471;-75
2024/02/14 06:48:49;;;;;;;6.05;3.08;;;10.70;79.90;;;;;;5014033;28;20507;-75
2024/02/14 06:51:14;;;;;;;5.03;2.90;;;10.80;79.90;;;;;;5013376;28;20409;-77
2024/02/14 06:53:40;;;;;;;3.70;2.90;;;10.80;79.30;;;;;;5013968;28;20476;-76
2024/02/14 06:56:06;;;;;;;3.50;2.60;;;10.80;78.80;;;;;;5017422;28;20397;-75
2024/02/14 06:58:31;;;;;;;3.73;2.50;;;10.80;79.80;;;;;;5019079;28;20442;-76
2024/02/14 07:00:57;;;;;;;5.30;2.80;;;10.80;78.90;;;;;;5017815;28;20396;-75
2024/02/14 07:03:23;;;;;;;4.03;3.20;;;10.90;79.00;;;;;;5022210;28;20424;-78
2024/02/14 07:05:48;;;;;;;4.60;2.70;;;10.80;78.40;;;;;;5020242;28;20425;-76
2024/02/14 07:08:14;;;;;;;3.00;2.63;;;10.90;78.00;;;;;;5021359;28;20388;-77
2024/02/14 07:10:40;;;;;;;5.35;2.65;;;10.90;78.00;;;;;;5017205;28;20408;-76
2024/02/14 07:13:06;;;;;;;4.27;2.97;;;11.00;76.60;;;;;;5017001;28;20450;-76
2024/02/14 07:15:31;;;;;;;4.60;2.87;;;11.00;77.00;;;;;;5016732;28;20391;-76
2024/02/14 07:17:58;;;;;;;4.13;2.60;;;11.00;76.50;;;;;;5016610;28;20408;-77
2024/02/14 07:20:26;;;;;;;11.18;3.08;;;11.00;75.60;;;;;;5016701;28;20447;-75
2024/02/14 07:22:53;;;;;;;4.90;2.70;;;11.00;77.20;;;;;;5018880;28;20389;-76
2024/02/14 07:25:19;;;;;;;5.30;2.60;;;11.10;77.20;;;;;;5017675;28;20420;-76
2024/02/14 07:27:45;;;;;;;5.35;3.00;;;11.00;77.30;;;;;;5019537;28;20404;-78
2024/02/14 07:30:12;;;;;;;5.03;2.70;;;11.00;77.30;;;;;;5019251;28;20388;-77
2024/02/14 07:32:38;;;;;;;6.87;3.17;;;11.00;76.50;;;;;;5018356;28;20400;-75
2024/02/14 07:35:05;;;;;;;3.65;2.70;;;11.00;76.30;;;;;;5015108;28;20373;-75
2024/02/14 07:37:30;;;;;;;3.90;2.50;;;11.10;75.90;;;;;;5014947;28;20389;-77
2024/02/14 07:39:56;;;;;;;4.60;2.60;;;11.10;74.50;;;;;;5015383;28;20455;-76
2024/02/14 07:42:24;;;;;;;4.60;2.50;;;11.10;73.60;;;;;;5015648;28;20803;-77
2024/02/14 07:44:50;;;;;;;6.00;2.58;;;11.20;73.00;;;;;;5016786;28;20408;-77
2024/02/14 07:47:15;;;;;;;3.30;2.47;;;11.20;73.40;;;;;;5015519;28;20392;-78
2024/02/14 07:49:41;;;;;;;5.10;3.10;;;11.30;72.10;;;;;;5013579;28;20400;-78
2024/02/14 07:52:06;;;;;;;4.20;2.45;;;11.30;72.60;;;;;;5014962;28;20470;-76
2024/02/14 07:54:32;;;;;;;4.25;2.40;;;11.40;70.40;;;;;;5014495;28;20391;-75
2024/02/14 07:56:58;;;;;;;6.28;2.90;;;11.40;70.20;;;;;;5015673;28;20384;-76
2024/02/14 07:59:24;;;;;;;3.78;2.78;;;11.40;70.60;;;;;;5015181;28;20393;-76
2024/02/14 08:01:50;;;;;;;4.80;2.30;;;11.40;70.50;;;;;;5016148;28;20663;-76
2024/02/14 08:04:16;;;;;;;3.97;2.75;;;11.50;70.00;;;;;;5017214;28;20480;-76
2024/02/14 08:06:41;;;;;;;9.27;2.75;;;11.50;69.70;;;;;;5017163;28;20473;-77
2024/02/14 08:09:09;;;;;;;6.03;2.50;;;11.50;69.50;;;;;;5017251;28;20483;-77
2024/02/14 08:11:36;;;;;;;4.55;2.38;;;11.60;68.90;;;;;;5014542;28;20436;-74
2024/02/14 08:14:01;;;;;;;7.70;2.90;;;11.70;68.60;;;;;;5014004;28;20799;-73
2024/02/14 08:16:30;;;;;;;4.50;2.83;;;11.80;66.40;;;;;;5013864;28;20389;-75
2024/02/14 08:18:58;;;;;;;8.32;2.88;;;11.80;65.60;;;;;;5014052;28;20376;-75
2024/02/14 08:21:30;;;;;;;5.32;2.30;;;11.90;65.10;;;;;;5014066;28;20405;-75
2024/02/14 08:23:56;;;;;;;5.97;2.63;;;11.90;65.60;;;;;;5015062;28;20455;-75
2024/02/14 08:26:22;;;;;;;4.40;2.60;;;11.90;65.50;;;;;;5014130;28;20385;-75
2024/02/14 08:28:49;;;;;;;7.40;2.53;;;11.90;66.10;;;;;;5015406;28;20393;-75
2024/02/14 08:31:14;;;;;;;5.60;2.80;;;11.90;67.10;;;;;;5013120;28;20408;-76
2024/02/14 08:33:40;;;;;;;6.25;2.85;;;11.90;67.70;;;;;;5013765;28;20426;-74
2024/02/14 08:36:06;;;;;;;5.43;2.47;;;12.00;66.90;;;;;;5013203;28;20819;-75
2024/02/14 08:38:32;;;;;;;7.15;2.90;;;12.00;67.20;;;;;;5013120;28;20381;-76
2024/02/14 08:40:58;;;;;;;5.50;2.42;;;12.10;66.30;;;;;;5013353;28;20467;-76
2024/02/14 08:43:28;;;;;;;6.03;2.17;;;12.10;65.50;;;;;;5013204;28;20388;-74
2024/02/14 08:45:54;;;;;;;3.30;2.57;;;12.10;66.50;;;;;;5013797;28;20471;-75
2024/02/14 08:48:19;;;;;;;4.47;2.47;;;12.20;65.50;;;;;;5014438;28;20415;-76
2024/02/14 08:50:45;;;;;;;5.80;2.70;;;12.30;64.90;;;;;;5016619;28;20413;-75
2024/02/14 08:53:13;;;;;;;6.85;2.50;;;12.40;62.80;;;;;;5012693;28;20396;-76
2024/02/14 08:55:42;;;;;;;7.50;3.10;;;12.40;61.20;;;;;;5012813;28;20930;-74
2024/02/14 08:58:09;;;;;;;5.40;3.00;;;12.40;60.80;;;;;;5012848;28;20392;-74
2024/02/14 09:00:35;;;;;;;8.52;2.75;;;12.50;60.80;;;;;;5012610;28;20392;-75
2024/02/14 09:03:02;;;;;;;6.90;2.40;;;12.50;60.20;;;;;;5012725;28;20527;-76
2024/02/14 09:05:28;;;;;;;5.05;1.80;;;12.60;58.50;;;;;;5012589;28;20385;-75
2024/02/14 09:07:54;;;;;;;5.03;2.30;;;12.50;59.30;;;;;;5012634;28;20751;-74
2024/02/14 09:10:19;;;;;;;5.20;2.30;;;12.50;59.40;;;;;;5012058;28;20831;-74
2024/02/14 09:12:45;;;;;;;5.30;2.33;;;12.60;59.80;;;;;;5012535;28;20555;-75
2024/02/14 09:15:11;;;;;;;4.00;1.97;;;12.70;59.30;;;;;;5012211;28;20397;-75
2024/02/14 09:17:38;;;;;;;4.03;2.13;;;12.80;58.40;;;;;;5012395;28;20388;-74
2024/02/14 09:20:06;;;;;;;3.65;1.80;;;12.90;58.10;;;;;;5025356;28;20393;-75
2024/02/14 09:22:33;;;;;;;9.15;2.60;;;13.00;57.00;;;;;;5033879;28;20435;-76
2024/02/14 09:24:59;;;;;;;5.75;2.17;;;13.10;56.40;;;;;;5034059;28;20385;-75
2024/02/14 09:27:25;;;;;;;8.27;2.03;;;13.30;55.10;;;;;;5034883;28;20400;-77
2024/02/14 09:29:50;;;;;;;5.70;2.40;;;13.40;55.00;;;;;;5032952;28;20389;-76
2024/02/14 09:32:16;;;;;;;6.33;2.50;;;13.40;53.70;;;;;;5033943;28;20484;-75
2024/02/14 09:34:41;;;;;;;5.75;2.50;;;13.30;54.30;;;;;;5032532;28;20385;-75
2024/02/14 09:37:07;;;;;;;10.57;2.10;;;13.30;54.00;;;;;;5032311;28;20392;-76
2024/02/14 09:39:36;;;;;;;6.90;2.20;;;13.20;54.00;;;;;;5033033;28;20392;-74
2024/02/14 09:42:07;;;;;;;5.13;2.70;;;13.20;54.30;;;;;;5033738;28;20403;-76
2024/02/14 09:44:34;;;;;;;7.47;2.30;;;13.20;55.10;;;;;;5034613;28;20380;-76
2024/02/14 09:47:01;;;;;;;5.75;2.40;;;13.10;55.20;;;;;;5033798;28;20405;-75
2024/02/14 09:49:28;;;;;;;8.75;2.40;;;13.20;54.90;;;;;;5032107;28;20384;-76
2024/02/14 09:51:55;;;;;;;5.07;2.40;;;13.30;53.90;;;;;;5032954;28;20401;-75
2024/02/14 09:54:21;;;;;;;14.05;2.60;;;13.20;54.20;;;;;;5033338;28;20393;-75
2024/02/14 09:56:53;;;;;;;5.07;2.08;;;13.20;53.90;;;;;;5033641;28;20423;-75
2024/02/14 09:59:21;;;;;;;4.53;2.30;;;13.30;53.80;;;;;;5033780;28;20381;-75
2024/02/14 10:01:47;;;;;;;6.43;2.45;;;13.30;53.00;;;;;;5034364;28;20407;-76
2024/02/14 10:04:13;;;;;;;7.72;2.00;;;13.30;53.10;;;;;;5034390;28;20373;-76
2024/02/14 10:06:39;;;;;;;8.02;2.20;;;13.40;52.80;;;;;;5032998;28;20447;-76
2024/02/14 10:09:05;;;;;;;8.17;2.00;;;13.50;52.50;;;;;;5033352;28;20491;-75
2024/02/14 10:11:34;;;;;;;4.78;2.70;;;13.50;52.20;;;;;;5032093;28;20407;-76
2024/02/14 10:14:03;;;;;;;7.70;2.80;;;13.60;51.20;;;;;;5031432;28;20397;-75
2024/02/14 10:16:29;;;;;;;7.50;2.03;;;13.60;51.60;;;;;;5032253;28;20368;-76
2024/02/14 10:18:56;;;;;;;4.57;1.95;;;13.60;51.60;;;;;;5027900;28;20385;-75
2024/02/14 10:21:21;;;;;;;6.78;2.17;;;13.70;51.50;;;;;;5018031;28;20830;-74
2024/02/14 10:23:52;;;;;;;5.70;1.90;;;13.80;51.20;;;;;;5012970;28;20385;-75
2024/02/14 10:26:17;;;;;;;6.00;2.50;;;13.80;51.00;;;;;;5010853;28;20397;-77
2024/02/14 10:28:44;;;;;;;5.22;2.10;;;13.80;51.10;;;;;;5014312;28;20389;-76
2024/02/14 10:31:11;;;;;;;5.60;1.88;;;14.00;49.50;;;;;;5012137;28;20401;-76
2024/02/14 10:33:37;;;;;;;7.10;2.00;;;13.90;49.50;;;;;;5010493;28;20460;-75
2024/02/14 10:36:07;;;;;;;4.70;2.03;;;13.80;50.20;;;;;;5011459;28;20393;-76
2024/02/14 10:38:33;;;;;;;4.85;2.00;;;13.70;49.50;;;;;;5012403;28;20392;-75
2024/02/14 10:41:01;;;;;;;4.05;2.00;;;13.70;50.80;;;;;;5012007;28;20450;-75
2024/02/14 10:43:30;;;;;;;6.10;2.00;;;13.70;52.00;;;;;;5012417;28;20403;-75
2024/02/14 10:45:59;;;;;;;7.20;2.17;;;13.70;53.60;;;;;;5012151;28;20434;-75
2024/02/14 10:48:25;;;;;;;9.57;2.30;;;13.50;54.90;;;;;;5011975;28;20744;-75
2024/02/14 10:50:53;;;;;;;6.63;2.28;;;13.60;55.00;;;;;;5012390;28;20400;-76
2024/02/14 10:53:22;;;;;;;5.85;2.40;;;13.60;54.90;;;;;;5015193;28;20393;-74
2024/02/14 10:55:49;;;;;;;6.55;2.10;;;13.80;54.60;;;;;;5012373;28;20443;-75
2024/02/14 10:58:18;;;;;;;5.35;2.00;;;14.00;53.30;;;;;;5012577;28;20393;-74
2024/02/14 11:00:45;;;;;;;9.30;2.80;;;14.10;52.90;;;;;;5012879;28;20424;-75
2024/02/14 11:03:11;;;;;;;10.90;2.50;;;14.10;53.10;;;;;;5017692;28;20385;-76
2024/02/14 11:05:45;;;;;;;8.23;2.67;;;14.20;52.60;;;;;;5000492;28;20950;-73
2024/02/14 11:08:15;;;;;;;7.28;2.42;;;14.30;52.50;;;;;;5019181;28;20415;-75
2024/02/14 11:10:40;;;;;;;10.05;3.03;;;14.40;52.70;;;;;;5013227;28;20982;-76
2024/02/14 11:13:15;;;;;;;3.50;1.90;;;14.40;52.50;;;;;;5012372;28;20479;-75
2024/02/14 11:15:44;;;;;;;4.30;2.30;;;14.40;51.90;;;;;;5011828;28;20458;-75
2024/02/14 11:18:10;;;;;;;8.02;2.05;;;14.40;52.60;;;;;;5012580;28;20384;-75
2024/02/14 11:20:36;;;;;;;5.10;1.80;;;14.50;52.10;;;;;;5011464;28;20404;-76
2024/02/14 11:23:05;;;;;;;6.93;1.80;;;14.50;52.30;;;;;;5011127;28;20488;-75
2024/02/14 11:25:35;;;;;;;6.38;1.90;;;14.40;52.70;;;;;;5012075;28;20381;-75
2024/02/14 11:28:12;;;;;;;5.60;1.83;;;14.30;52.80;;;;;;5010755;28;20424;-75
2024/02/14 11:30:40;;;;;;;11.32;2.20;;;14.30;53.00;;;;;;5010486;28;20496;-75
2024/02/14 11:33:24;;;;;;;10.50;2.80;;;14.40;53.10;;;;;;5011148;28;20444;-76
2024/02/14 11:35:53;;;;;;;9.03;2.10;;;14.40;53.80;;;;;;5011202;28;20476;-74
2024/02/14 11:38:25;;;;;;;4.10;2.10;;;14.60;53.00;;;;;;5011340;28;20447;-75
2024/02/14 11:40:54;;;;;;;7.72;1.98;;;14.80;51.70;;;;;;5012015;28;20747;-76
2024/02/14 11:43:20;;;;;;;5.70;1.73;;;14.90;51.10;;;;;;5014707;28;20871;-77
2024/02/14 11:45:49;;;;;;;6.95;1.80;;;15.00;49.90;;;;;;5016875;28;20395;-77
2024/02/14 11:48:20;;;;;;;6.93;2.50;;;15.10;49.10;;;;;;5019828;28;20385;-76
2024/02/14 11:50:46;;;;;;;4.57;2.03;;;15.00;48.90;;;;;;5019839;28;20401;-78
2024/02/14 11:53:13;;;;;;;6.07;2.03;;;15.00;48.90;;;;;;5018010;28;20397;-77
2024/02/14 11:55:40;;;;;;;5.00;1.85;;;15.00;48.30;;;;;;5016479;28;20542;-77
2024/02/14 11:58:10;;;;;;;4.50;1.90;;;14.90;49.10;;;;;;5016429;28;20879;-76
2024/02/14 12:00:39;;;;;;;4.85;1.98;;;14.80;49.50;;;;;;5014444;28;20404;-75
2024/02/14 12:03:07;;;;;;;6.45;1.80;;;14.70;49.50;;;;;;5013989;28;20523;-74
2024/02/14 12:05:34;;;;;;;4.30;1.80;;;14.60;50.00;;;;;;5013636;28;20922;-75
2024/02/14 12:08:00;;;;;;;5.77;1.57;;;14.60;50.30;;;;;;5014141;28;20715;-75
2024/02/14 12:10:26;;;;;;;5.85;1.80;;;14.40;50.70;;;;;;5013812;28;20415;-76
2024/02/14 12:12:52;;;;;;;4.45;2.40;;;14.30;52.00;;;;;;5014169;28;21000;-75
2024/02/14 12:15:17;;;;;;;3.35;1.50;;;14.10;53.90;;;;;;5013831;28;20935;-75
2024/02/14 12:17:47;;;;;;;9.00;2.27;;;14.00;55.10;;;;;;5014167;28;20965;-75
2024/02/14 12:20:13;;;;;;;8.52;2.30;;;13.90;55.90;;;;;;5013740;28;20503;-75
2024/02/14 12:22:40;;;;;;;6.07;2.20;;;13.90;56.80;;;;;;5014198;28;20458;-75
2024/02/14 12:25:08;;;;;;;5.33;1.80;;;14.00;58.60;;;;;;5013256;28;20495;-75
2024/02/14 12:27:34;;;;;;;4.85;2.20;;;13.90;59.50;;;;;;5014121;28;20411;-76
2024/02/14 12:30:03;;;;;;;6.57;2.30;;;13.80;60.60;;;;;;5014173;28;20888;-76
2024/02/14 12:32:29;;;;;;;5.10;1.63;;;13.70;61.50;;;;;;5014023;28;20810;-76
2024/02/14 12:34:58;;;;;;;6.03;1.90;;;13.80;60.80;;;;;;5013637;28;20439;-75
2024/02/14 12:37:24;;;;;;;3.28;1.60;;;13.80;61.30;;;;;;5013535;28;20476;-76
2024/02/14 12:39:49;;;;;;;5.70;2.20;;;13.70;62.80;;;;;;5013045;28;20461;-75
2024/02/14 12:42:15;;;;;;;4.90;2.10;;;13.80;63.90;;;;;;5013391;28;20879;-75
2024/02/14 12:44:41;;;;;;;5.82;2.40;;;13.70;64.70;;;;;;5013287;28;20400;-76