Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 07:08:55;;;;;;;;;46.75;38.50;;;;;23.13;52.36;101812.38;6318653;22;45003;-96
2021/09/06 07:11:20;;;;;;;;;34.20;32.00;;;;;23.06;52.01;101793.13;6234471;22;44713;-95
2021/09/06 07:13:46;;;;;;;;;47.00;39.00;;;;;23.22;51.85;101818.78;6232973;22;44884;-95
2021/09/06 07:16:13;;;;;;;;;37.50;34.50;;;;;23.11;51.22;101795.41;6232464;22;45123;-96
2021/09/06 07:18:39;;;;;;;;;57.00;49.00;;;;;23.21;50.81;101809.78;6231598;22;44826;-93
2021/09/06 07:21:06;;;;;;;;;55.60;47.60;;;;;23.33;51.04;101813.16;6259491;22;44803;-93
2021/09/06 07:23:32;;;;;;;;;55.00;47.00;;;;;23.26;51.37;101782.22;6235746;22;44924;-94
2021/09/06 07:25:57;;;;;;;;;57.40;48.80;;;;;23.29;50.92;101796.31;6231196;22;45200;-94
2021/09/06 08:33:34;;;;;;;;;117.25;117.25;;;;;24.78;48.34;101875.00;6260600;22;45830;-89
2021/09/06 08:36:11;;;;;;;;;131.80;130.60;;;;;24.82;48.88;101861.91;6297256;22;44740;-95
2021/09/06 08:38:36;;;;;;;;;130.00;127.60;;;;;24.87;48.39;101866.91;6299321;22;44872;-91
2021/09/06 08:41:07;;;;;;;;;130.60;129.60;;;;;24.88;48.10;101845.00;6309601;22;45128;-95
2021/09/06 08:48:43;;;;;;;;;134.00;133.20;;;;;25.02;47.45;101842.72;6270643;22;46035;-90
2021/09/06 08:51:08;;;;;;;;;122.00;121.00;;;;;25.19;47.72;101860.84;6292449;22;45305;-89
2021/09/06 08:53:34;;;;;;;;;130.50;129.25;;;;;25.24;47.23;101860.34;6319569;22;44740;-89
2021/09/06 09:01:11;;;;;;;;;123.20;121.80;;;;;25.27;46.83;101845.56;6233471;22;45877;-95
2021/09/06 09:03:55;;;;;;;;;121.00;120.40;;;;;25.35;47.10;101849.19;6275036;22;44750;-96
2021/09/06 09:06:22;;;;;;;;;125.40;125.40;;;;;25.38;46.80;101848.03;6300679;22;44688;-94
2021/09/06 09:08:48;;;;;;;;;127.80;127.60;;;;;25.36;48.01;101834.59;6270793;22;44914;-90
2021/09/06 09:14:21;;;;;;;;;134.60;128.80;;;;;25.40;46.03;101826.94;6312055;22;44873;-90
2021/09/06 09:16:55;;;;;;;;;125.67;124.67;;;;;25.51;46.54;101830.38;6265550;22;44776;-90
2021/09/06 09:19:22;;;;;;;;;121.00;120.60;;;;;25.55;46.88;101832.63;6263714;22;44756;-93
2021/09/06 09:25:19;;;;;;;;;132.00;131.40;;;;;25.74;45.01;101855.19;6254868;22;46238;-95
2021/09/06 09:38:08;;;;;;;;;125.50;125.50;;;;;25.73;44.41;101832.53;6331162;22;45279;-96
2021/09/06 10:14:23;;;;;;;;;131.80;131.80;;;;;26.53;42.99;101831.31;6271316;22;45672;-95
2021/09/06 10:17:05;;;;;;;;;134.40;134.20;;;;;26.70;43.40;101846.66;6327381;22;44765;-92
2021/09/06 10:19:45;;;;;;;;;120.60;120.60;;;;;26.60;43.60;101827.72;6303987;22;44567;-94
2021/09/06 10:22:27;;;;;;;;;140.00;140.00;;;;;26.63;44.19;101824.66;6273414;22;44888;-92
2021/09/06 10:24:59;;;;;;;;;124.80;124.80;;;;;26.64;44.34;101825.53;6268466;22;45378;-93
2021/09/06 10:27:25;;;;;;;;;138.20;138.20;;;;;26.71;44.25;101823.81;6268008;22;44686;-91
2021/09/06 10:30:00;;;;;;;;;139.20;138.00;;;;;26.88;43.73;101848.31;6266992;22;44757;-91
2021/09/06 10:32:44;;;;;;;;;128.80;128.80;;;;;26.95;43.72;101843.03;6295316;22;44840;-93
2021/09/06 10:35:27;;;;;;;;;129.20;129.20;;;;;27.01;43.93;101839.63;6328931;22;45225;-92
2021/09/06 10:38:07;;;;;;;;;135.80;134.40;;;;;27.03;43.35;101839.47;6305689;22;44828;-91
2021/09/06 10:40:37;;;;;;;;;129.80;129.60;;;;;27.04;43.67;101824.81;6291132;22;44731;-92
2021/09/06 10:43:25;;;;;;;;;138.40;138.40;;;;;27.14;43.27;101833.63;6262348;22;44809;-93
2021/09/06 10:45:51;;;;;;;;;131.60;131.60;;;;;27.04;42.80;101812.00;6267372;22;45416;-91
2021/09/06 10:48:21;;;;;;;;;122.60;120.00;;;;;27.10;42.93;101810.44;6264279;22;44751;-91
2021/09/06 10:50:47;;;;;;;;;135.00;135.00;;;;;27.26;42.67;101826.78;6261499;22;44656;-93
2021/09/06 10:56:08;;;;;;;;;;;;;;;;;;;;;
2021/09/06 10:58:34;;;;;;;;;142.17;142.00;;;;;27.34;40.98;101801.31;6288179;22;72018;-92
2021/09/06 11:01:07;;;;;;;;;138.20;137.80;;;;;27.41;42.48;101811.53;6275044;22;44955;-94
2021/09/06 11:06:15;;;;;;;;;139.00;138.60;;;;;27.52;41.87;101822.06;6276798;22;45839;-91
2021/09/06 11:11:29;;;;;;;;;136.00;135.40;;;;;27.46;41.99;101790.84;6357353;22;45687;-94
2021/09/06 11:13:55;;;;;;;;;140.40;140.00;;;;;27.61;41.34;101812.81;6333417;22;44734;-96
2021/09/06 11:16:21;;;;;;;;;132.00;132.00;;;;;27.60;41.62;101802.06;6329666;22;45407;-92
2021/09/06 11:18:51;;;;;;;;;135.20;134.80;;;;;27.76;39.99;101823.00;6298867;22;44785;-90
2021/09/06 11:21:18;;;;;;;;;145.17;145.00;;;;;27.82;41.49;101826.91;6323613;22;44668;-93
2021/09/06 11:23:44;;;;;;;;;134.80;134.20;;;;;27.69;41.51;101798.28;6295125;22;44811;-93
2021/09/06 11:26:25;;;;;;;;;129.40;129.40;;;;;27.69;40.10;101808.38;6298882;22;45203;-94
2021/09/06 11:28:52;;;;;;;;;134.67;134.33;;;;;27.74;39.36;101811.41;6304247;22;44737;-92
2021/09/06 11:31:18;;;;;;;;;125.00;125.00;;;;;27.71;40.21;101795.34;6334408;22;44720;-92
2021/09/06 11:33:44;;;;;;;;;129.00;128.00;;;;;27.82;40.64;101802.31;6384489;22;44808;-93
2021/09/06 11:36:16;;;;;;;;;131.60;130.80;;;;;27.97;40.39;101822.34;6304990;22;45193;-89
2021/09/06 11:38:43;;;;;;;;;137.00;137.00;;;;;27.87;39.28;101798.00;6334238;22;44610;-91
2021/09/06 11:41:09;;;;;;;;;137.80;137.80;;;;;27.95;39.81;101805.31;6315313;22;44651;-90
2021/09/06 11:44:07;;;;;;;;;131.40;131.40;;;;;28.08;39.25;101812.03;6339782;22;44816;-96
2021/09/06 11:55:30;;;;;;;;;140.67;140.33;;;;;28.39;39.00;101809.25;6341058;22;46116;-96
2021/09/06 12:05:49;;;;;;;;;136.00;135.33;;;;;28.64;37.94;101821.84;6321574;22;46192;-95
2021/09/06 12:08:16;;;;;;;;;119.80;119.80;;;;;28.47;38.47;101788.34;6332035;22;45590;-94
2021/09/06 12:10:45;;;;;;;;;133.80;133.80;;;;;28.34;37.93;101757.03;6334814;22;44677;-95
2021/09/06 12:13:21;;;;;;;;;136.17;135.67;;;;;28.70;38.19;101803.84;6336238;22;44731;-96
2021/09/06 12:15:59;;;;;;;;;133.83;133.33;;;;;28.87;38.29;101805.38;6330305;22;44736;-94
2021/09/06 12:18:42;;;;;;;;;135.40;133.80;;;;;28.81;38.26;101784.22;6330665;22;45152;-93
2021/09/06 12:21:12;;;;;;;;;124.50;124.50;;;;;28.99;38.07;101794.00;6333946;22;44721;-93
2021/09/06 12:23:41;;;;;;;;;129.40;129.40;;;;;28.85;37.94;101760.09;6320563;22;44884;-91
2021/09/06 12:26:11;;;;;;;;;134.80;134.80;;;;;29.01;38.33;101772.75;6319336;22;44858;-93
2021/09/06 12:28:48;;;;;;;;;129.00;129.00;;;;;29.23;38.67;101801.06;6349144;22;45245;-89
2021/09/06 12:31:13;;;;;;;;;138.83;138.83;;;;;29.03;37.88;101755.09;6324499;22;44855;-92
2021/09/06 12:33:39;;;;;;;;;125.40;125.40;;;;;29.37;37.60;101803.97;6297173;22;44739;-93
2021/09/06 12:36:04;;;;;;;;;131.75;131.75;;;;;29.19;37.87;101758.66;6325331;22;44767;-94
2021/09/06 12:38:33;;;;;;;;;131.75;131.75;;;;;29.26;37.59;101759.59;6305126;22;45923;-92
2021/09/06 12:40:59;;;;;;;;;130.20;129.60;;;;;29.43;38.08;101765.69;6293518;22;44601;-93
2021/09/06 12:43:25;;;;;;;;;127.80;127.60;;;;;29.58;37.54;101788.69;6298681;22;44811;-94
2021/09/06 12:45:55;;;;;;;;;128.40;128.40;;;;;29.54;38.22;101779.97;6326565;22;44830;-93
2021/09/06 12:48:21;;;;;;;;;121.50;121.50;;;;;29.41;37.62;101751.38;6331096;22;45117;-94
2021/09/06 12:50:47;;;;;;;;;122.67;121.17;;;;;29.38;37.54;101745.41;6303021;22;44661;-96
2021/09/06 12:53:15;;;;;;;;;119.25;118.25;;;;;29.48;37.76;101767.03;6350276;22;44720;-94
2021/09/06 12:58:19;;;;;;;;;116.80;116.80;;;;;29.32;37.07;101735.25;6373142;22;46414;-94
2021/09/06 13:00:45;;;;;;;;;110.83;110.17;;;;;29.62;37.99;101790.81;6299342;22;44880;-93
2021/09/06 13:03:10;;;;;;;;;112.67;112.00;;;;;29.64;37.74;101785.13;6301894;22;44636;-94
2021/09/06 13:05:36;;;;;;;;;117.17;115.33;;;;;29.50;38.06;101759.47;6332298;22;44836;-88
2021/09/06 13:08:01;;;;;;;;;104.60;104.60;;;;;29.49;38.18;101752.28;6325376;22;46747;-92
2021/09/06 13:10:29;;;;;;;;;120.40;119.20;;;;;29.53;36.80;101761.81;6276106;22;44691;-95
2021/09/06 13:13:43;;;;;;;;;105.00;104.50;;;;;29.68;38.36;101778.25;6275142;22;44825;-96
2021/09/06 13:16:29;;;;;;;;;110.50;109.83;;;;;29.40;37.33;101738.72;6199810;23;44863;-93
2021/09/06 13:18:58;;;;;;;;;114.00;113.40;;;;;29.61;36.95;101780.91;6115965;23;45362;-93
2021/09/06 13:21:27;;;;;;;;;116.67;116.33;;;;;29.31;37.76;101723.44;6120009;23;44737;-95
2021/09/06 13:23:52;;;;;;;;;111.33;110.83;;;;;29.31;36.83;101726.19;6119965;23;44731;-93
2021/09/06 13:26:17;;;;;;;;;120.00;118.75;;;;;29.42;36.29;101766.75;6119476;23;44887;-93
2021/09/06 13:28:43;;;;;;;;;104.00;103.75;;;;;29.27;36.44;101730.34;6125892;23;45035;-94
2021/09/06 13:31:10;;;;;;;;;112.20;112.00;;;;;29.08;35.57;101697.06;6124370;23;44735;-94
2021/09/06 13:33:37;;;;;;;;;105.40;105.40;;;;;29.27;37.02;101733.94;6117760;23;44890;-93
2021/09/06 13:36:05;;;;;;;;;119.20;118.40;;;;;29.18;36.18;101715.91;6116743;23;45063;-95
2021/09/06 13:38:33;;;;;;;;;118.75;118.75;;;;;29.48;36.88;101759.66;6116293;23;45386;-95
2021/09/06 13:41:20;;;;;;;;;113.80;113.80;;;;;29.49;36.59;101753.13;6119489;23;44832;-96
2021/09/06 13:43:45;;;;;;;;;118.83;117.67;;;;;29.25;36.94;101715.97;6163161;23;44821;-94
2021/09/06 13:46:12;;;;;;;;;120.25;120.25;;;;;29.36;37.00;101725.59;6162727;22;44847;-93
2021/09/06 13:48:42;;;;;;;;;117.75;117.75;;;;;29.51;37.61;101750.19;6273854;22;45106;-94
2021/09/06 13:51:13;;;;;;;;;116.33;115.67;;;;;29.52;37.38;101762.88;6242899;22;44763;-92
2021/09/06 14:01:24;;;;;;;;;134.00;133.00;;;;;29.46;36.25;101767.22;6343399;22;45149;-87
2021/09/06 14:03:50;;;;;;;;;123.40;123.40;;;;;29.45;36.01;101753.72;6345640;22;44742;-86
2021/09/06 14:06:15;;;;;;;;;126.80;126.20;;;;;29.35;36.18;101735.69;6345346;22;45294;-89
2021/09/06 14:08:41;;;;;;;;;114.25;114.25;;;;;29.46;36.75;101745.31;6319349;22;45834;-89
2021/09/06 14:11:07;;;;;;;;;120.00;120.00;;;;;29.41;36.73;101737.69;6322505;22;44867;-90
2021/09/06 14:13:33;;;;;;;;;127.20;126.20;;;;;29.50;36.94;101732.94;6348178;22;44724;-90
2021/09/06 14:15:59;;;;;;;;;128.20;128.20;;;;;29.61;36.47;101741.72;6332612;22;44769;-87
2021/09/06 14:18:24;;;;;;;;;127.20;127.20;;;;;29.71;36.10;101733.16;6374154;22;44897;-87
2021/09/06 14:20:49;;;;;;;;;126.80;125.00;;;;;29.57;33.12;101716.59;6343357;22;44668;-88
2021/09/06 14:23:15;;;;;;;;;122.40;122.00;;;;;29.69;34.53;101727.88;6316030;22;44708;-87
2021/09/06 14:25:40;;;;;;;;;117.25;117.25;;;;;29.74;34.81;101725.41;6318132;22;44915;-89
2021/09/06 14:28:06;;;;;;;;;133.20;132.00;;;;;29.71;33.63;101709.34;6319334;22;46937;-88
2021/09/06 14:30:31;;;;;;;;;119.20;119.20;;;;;29.75;34.02;101713.41;6318087;22;44696;-88
2021/09/06 14:32:57;;;;;;;;;121.20;121.20;;;;;29.84;33.57;101711.34;6341448;22;44687;-88
2021/09/06 14:35:22;;;;;;;;;119.00;119.00;;;;;30.01;32.41;101728.41;6341188;22;44741;-88
2021/09/06 14:37:48;;;;;;;;;112.60;112.60;;;;;29.96;34.18;101700.72;6368613;22;45237;-88
2021/09/06 14:40:13;;;;;;;;;130.40;130.40;;;;;29.80;34.73;101660.72;6341498;22;44746;-87
2021/09/06 14:42:39;;;;;;;;;130.00;129.20;;;;;29.80;34.73;101660.72;6314462;22;49537;-89
2021/09/06 14:45:05;;;;;;;;;127.40;127.40;;;;;30.24;35.28;101712.78;6340878;22;44939;-88
2021/09/06 14:47:30;;;;;;;;;126.00;125.20;;;;;30.18;34.91;101692.50;6341742;22;45328;-88
2021/09/06 14:49:56;;;;;;;;;127.75;127.75;;;;;30.37;34.80;101707.41;6315752;22;45293;-87
2021/09/06 14:52:22;;;;;;;;;128.67;128.33;;;;;30.14;35.55;101672.84;6342340;22;44872;-88
2021/09/06 14:54:48;;;;;;;;;127.80;127.80;;;;;30.43;34.70;101708.50;6318421;22;44819;-88
2021/09/06 14:57:13;;;;;;;;;130.67;130.67;;;;;30.45;33.33;101700.94;6346467;22;45112;-89
2021/09/06 14:59:39;;;;;;;;;124.80;124.80;;;;;30.35;33.46;101679.31;6352670;22;45196;-92
2021/09/06 15:02:11;;;;;;;;;121.20;120.80;;;;;30.26;34.17;101653.94;6307743;22;44684;-90
2021/09/06 15:04:36;;;;;;;;;128.17;128.17;;;;;30.71;34.19;101712.25;6298865;22;44814;-87
2021/09/06 15:07:02;;;;;;;;;126.20;125.60;;;;;30.73;33.99;101693.69;6344261;22;46547;-88
2021/09/06 15:09:27;;;;;;;;;132.20;132.00;;;;;30.62;33.34;101665.78;6288921;22;44688;-87
2021/09/06 15:11:54;;;;;;;;;127.20;127.20;;;;;30.78;33.67;101669.25;6339913;22;44599;-88
2021/09/06 15:14:20;;;;;;;;;133.20;133.20;;;;;31.06;34.17;101696.59;6341862;22;44694;-88
2021/09/06 15:16:46;;;;;;;;;124.40;124.40;;;;;31.25;33.85;101707.84;6342684;22;45428;-90
2021/09/06 15:19:11;;;;;;;;;119.00;119.00;;;;;31.25;33.42;101699.59;6341307;22;44771;-88
2021/09/06 15:21:37;;;;;;;;;128.60;128.60;;;;;31.22;33.66;101688.22;6313896;22;44776;-87
2021/09/06 15:24:02;;;;;;;;;133.00;131.80;;;;;31.11;33.75;101663.03;6369083;22;44712;-88
2021/09/06 15:26:28;;;;;;;;;126.60;126.60;;;;;31.20;33.41;101674.69;6341123;22;45095;-88
2021/09/06 15:28:53;;;;;;;;;125.00;125.00;;;;;31.44;33.47;101699.91;6313263;22;44756;-88
2021/09/06 15:31:42;;;;;;;;;123.60;123.60;;;;;31.51;32.78;101689.78;6312740;22;44821;-88
2021/09/06 15:34:09;;;;;;;;;120.20;120.20;;;;;31.46;33.20;101697.81;6289441;22;44776;-89
2021/09/06 15:36:34;;;;;;;;;130.60;130.60;;;;;31.44;32.96;101673.28;6341148;22;45658;-89
2021/09/06 15:39:06;;;;;;;;;128.00;127.40;;;;;31.56;32.39;101687.25;6340334;22;44690;-90
2021/09/06 15:41:35;;;;;;;;;124.60;124.60;;;;;31.30;32.70;101660.53;6292352;22;44670;-90
2021/09/06 15:44:01;;;;;;;;;127.60;127.60;;;;;31.35;33.22;101692.91;6289944;22;44994;-90
2021/09/06 15:46:26;;;;;;;;;136.20;136.20;;;;;31.21;33.03;101692.84;6342368;22;44963;-89
2021/09/06 15:48:52;;;;;;;;;129.40;129.20;;;;;30.96;33.01;101670.59;6327011;22;44828;-88
2021/09/06 15:51:17;;;;;;;;;128.00;128.00;;;;;30.83;33.21;101679.63;6356336;22;44641;-89
2021/09/06 15:53:43;;;;;;;;;131.40;130.60;;;;;30.72;32.79;101673.63;6332433;22;44811;-91
2021/09/06 15:56:09;;;;;;;;;141.50;141.50;;;;;30.75;33.44;101703.44;6330064;22;45084;-91
2021/09/06 15:58:34;;;;;;;;;125.40;125.40;;;;;30.52;32.79;101682.56;6290896;22;44815;-89
2021/09/06 16:01:00;;;;;;;;;126.00;126.00;;;;;30.45;33.55;101676.22;6312782;22;57391;-89
2021/09/06 16:03:25;;;;;;;;;133.50;133.50;;;;;30.55;32.99;101701.38;6316831;22;44770;-90
2021/09/06 16:05:51;;;;;;;;;123.00;123.00;;;;;30.47;32.69;101696.06;6297460;22;45349;-90
2021/09/06 16:08:16;;;;;;;;;117.00;117.00;;;;;30.38;33.20;101680.84;6290833;22;44728;-89
2021/09/06 16:10:41;;;;;;;;;129.40;128.80;;;;;30.30;33.78;101681.81;6368873;22;44681;-89
2021/09/06 16:13:07;;;;;;;;;127.80;127.00;;;;;30.26;33.56;101683.28;6314785;22;44802;-90
2021/09/06 16:15:32;;;;;;;;;126.80;126.80;;;;;30.03;34.35;101651.44;6368069;22;44945;-89
2021/09/06 16:17:58;;;;;;;;;122.20;122.20;;;;;29.98;34.60;101653.94;6366340;22;44633;-86
2021/09/06 16:20:24;;;;;;;;;118.20;118.20;;;;;30.00;34.30;101662.81;6340283;22;44622;-88
2021/09/06 16:22:49;;;;;;;;;129.25;128.00;;;;;29.83;33.98;101637.59;6312867;22;44848;-88
2021/09/06 16:25:15;;;;;;;;;131.00;131.00;;;;;29.97;34.58;101672.25;6339276;22;45064;-88
2021/09/06 16:27:41;;;;;;;;;131.60;131.00;;;;;29.84;34.27;101655.72;6339698;22;44695;-88
2021/09/06 16:30:07;;;;;;;;;124.20;124.20;;;;;29.99;34.37;101685.75;6312815;22;44767;-87
2021/09/06 16:32:33;;;;;;;;;135.20;135.20;;;;;29.50;34.80;101628.84;6314558;22;44839;-87
2021/09/06 16:34:58;;;;;;;;;131.67;131.67;;;;;29.72;34.30;101672.69;6342175;22;45257;-89
2021/09/06 16:37:23;;;;;;;;;129.75;129.75;;;;;29.76;34.28;101673.13;6344809;22;44847;-89
2021/09/06 16:39:49;;;;;;;;;119.60;117.40;;;;;29.66;34.71;101663.38;6324175;22;47289;-86
2021/09/06 16:42:14;;;;;;;;;126.33;126.33;;;;;29.67;35.05;101666.94;6324460;22;44845;-90
2021/09/06 16:44:43;;;;;;;;;130.20;130.20;;;;;29.73;35.00;101689.97;6322019;22;45402;-90
2021/09/06 16:47:08;;;;;;;;;121.40;119.80;;;;;29.41;35.44;101638.22;6291954;22;44677;-89
2021/09/06 16:49:34;;;;;;;;;119.60;119.00;;;;;29.64;35.10;101673.66;6348258;22;44930;-90
2021/09/06 16:52:00;;;;;;;;;123.60;123.60;;;;;29.25;35.58;101625.63;6319075;22;44748;-88
2021/09/06 16:54:25;;;;;;;;;131.80;130.20;;;;;29.34;35.49;101651.84;6348358;22;45181;-89
2021/09/06 16:56:51;;;;;;;;;119.00;118.00;;;;;29.25;35.82;101639.31;6321585;22;44736;-89
2021/09/06 16:59:16;;;;;;;;;120.80;120.80;;;;;29.31;36.07;101654.97;6290945;22;44671;-90
2021/09/06 17:01:42;;;;;;;;;119.60;118.60;;;;;29.29;36.01;101665.25;6341042;22;44875;-91
2021/09/06 17:04:09;;;;;;;;;126.00;126.00;;;;;29.38;37.26;101685.16;6314528;22;45008;-90
2021/09/06 17:06:39;;;;;;;;;136.80;136.40;;;;;29.30;36.95;101676.03;6316115;22;44760;-89
2021/09/06 17:09:05;;;;;;;;;129.40;128.00;;;;;29.04;37.15;101649.22;6317821;22;44687;-88
2021/09/06 17:11:30;;;;;;;;;129.80;128.40;;;;;29.10;37.88;101653.06;6314293;22;44859;-89
2021/09/06 17:13:56;;;;;;;;;136.20;135.80;;;;;29.28;39.04;101685.47;6288329;22;45565;-88
2021/09/06 17:16:21;;;;;;;;;129.80;128.40;;;;;29.23;38.60;101691.53;6314047;22;44876;-90
2021/09/06 17:18:47;;;;;;;;;132.00;130.00;;;;;28.99;38.18;101648.94;6287863;22;45102;-88
2021/09/06 17:23:45;;;;;;;;;124.33;123.33;;;;;29.39;39.80;101697.84;6364182;22;74132;-92
2021/09/06 17:30:30;;;;;;;;;;;;;;;;;;;;;
2021/09/06 17:43:16;;;;;;;;;132.20;132.00;;;;;29.06;38.10;101688.19;6326366;22;46815;-92
2021/09/06 17:48:23;;;;;;;;;112.20;112.00;;;;;28.86;38.10;101687.91;6340433;22;44573;-90
2021/09/06 17:50:49;;;;;;;;;103.83;102.50;;;;;28.53;38.78;101653.59;6286385;22;44699;-89
2021/09/06 17:53:16;;;;;;;;;106.00;106.00;;;;;28.68;38.29;101682.81;6291831;22;44953;-91
2021/09/06 17:55:42;;;;;;;;;106.00;106.00;;;;;28.46;38.54;101663.59;6297994;22;45051;-88
2021/09/06 17:58:07;;;;;;;;;107.75;107.50;;;;;28.25;38.52;101654.19;6270320;22;44706;-88
2021/09/06 18:00:33;;;;;;;;;106.20;106.20;;;;;28.14;38.71;101645.41;6318532;22;45316;-90
2021/09/06 18:03:03;;;;;;;;;110.60;109.20;;;;;28.32;39.20;101690.72;6286526;22;44891;-91
2021/09/06 18:05:49;;;;;;;;;105.17;104.17;;;;;28.04;39.64;101653.03;6287154;22;46923;-95
2021/09/06 18:08:18;;;;;;;;;104.50;104.33;;;;;28.13;39.24;101687.47;6264142;22;44799;-91
2021/09/06 18:10:53;;;;;;;;;110.17;109.17;;;;;27.77;39.86;101642.53;6322917;22;44739;-89
2021/09/06 18:13:21;;;;;;;;;98.75;96.50;;;;;27.89;40.54;101674.88;6228736;22;44784;-91
2021/09/06 18:19:35;;;;;;;;;105.50;104.50;;;;;27.61;40.77;101659.00;6246690;22;44852;-92
2021/09/06 18:22:04;;;;;;;;;104.00;103.00;;;;;27.75;40.49;101701.94;6251375;22;44821;-89
2021/09/06 18:24:34;;;;;;;;;115.33;114.50;;;;;27.53;40.31;101668.13;6292172;22;44858;-90
2021/09/06 18:27:00;;;;;;;;;102.33;102.33;;;;;27.27;40.34;101637.41;6292250;22;46767;-90
2021/09/06 18:29:36;;;;;;;;;105.50;103.67;;;;;27.58;39.85;101683.94;6319154;22;44722;-91
2021/09/06 18:32:07;;;;;;;;;108.40;108.40;;;;;27.33;39.89;101663.13;6294010;22;44680;-92
2021/09/06 18:34:33;;;;;;;;;108.20;108.20;;;;;27.26;40.44;101663.00;6293296;22;44948;-90
2021/09/06 18:37:00;;;;;;;;;121.00;120.75;;;;;27.23;40.51;101668.81;6290455;22;46833;-90
2021/09/06 18:39:28;;;;;;;;;111.60;110.80;;;;;27.21;40.49;101664.56;6292033;22;44647;-92
2021/09/06 18:42:04;;;;;;;;;110.00;110.00;;;;;27.23;40.75;101676.16;6348695;22;44620;-91
2021/09/06 18:44:29;;;;;;;;;117.17;117.00;;;;;27.04;40.58;101659.19;6278219;22;44846;-88
2021/09/06 18:46:55;;;;;;;;;102.20;102.20;;;;;27.09;40.84;101666.84;6227169;22;45189;-91
2021/09/06 18:49:20;;;;;;;;;118.40;118.40;;;;;27.22;40.94;101696.28;6254087;22;44833;-89
2021/09/06 18:51:46;;;;;;;;;117.25;115.75;;;;;26.92;40.80;101666.06;6259160;22;44685;-90
2021/09/06 18:54:11;;;;;;;;;116.40;115.60;;;;;26.83;41.06;101657.06;6260565;22;44917;-87
2021/09/06 18:56:37;;;;;;;;;110.75;110.00;;;;;27.13;41.42;101715.44;6261723;22;45197;-90
2021/09/06 18:59:02;;;;;;;;;127.20;127.20;;;;;27.07;41.59;101709.81;6253976;22;44760;-89
2021/09/06 19:01:27;;;;;;;;;124.40;124.00;;;;;26.75;41.26;101669.69;6254806;22;44830;-90
2021/09/06 19:03:53;;;;;;;;;113.00;112.25;;;;;26.75;41.76;101677.88;6227685;22;44848;-89
2021/09/06 19:06:19;;;;;;;;;116.60;116.60;;;;;26.69;42.69;101673.13;6282974;22;45235;-91
2021/09/06 19:08:44;;;;;;;;;114.00;114.00;;;;;26.73;42.12;101693.56;6255359;22;44737;-90
2021/09/06 19:14:08;;;;;;;;;122.25;121.75;;;;;26.51;41.77;101681.53;6269415;22;44807;-92
2021/09/06 19:19:39;;;;;;;;;121.25;121.00;;;;;26.59;42.13;101702.47;6378753;22;44758;-94
2021/09/06 19:22:05;;;;;;;;;118.40;118.40;;;;;26.52;41.95;101699.59;6296334;22;44720;-88
2021/09/06 19:24:30;;;;;;;;;126.80;126.80;;;;;26.62;42.29;101727.50;6315576;22;44825;-86
2021/09/06 19:26:55;;;;;;;;;114.50;114.50;;;;;26.66;42.51;101749.81;6342425;22;45293;-85
2021/09/06 19:29:23;;;;;;;;;122.75;121.75;;;;;26.30;42.52;101685.66;6316789;22;44804;-87
2021/09/06 19:31:49;;;;;;;;;116.60;116.60;;;;;26.62;42.30;101743.00;6319015;22;44648;-89
2021/09/06 19:34:16;;;;;;;;;125.00;124.25;;;;;26.56;42.83;101743.72;6347149;22;44847;-90
2021/09/06 19:36:42;;;;;;;;;118.40;117.60;;;;;26.56;42.38;101751.91;6294034;22;45149;-89
2021/09/06 19:39:20;;;;;;;;;115.25;115.00;;;;;26.41;42.79;101733.53;6294902;22;44666;-88
2021/09/06 19:41:46;;;;;;;;;115.80;115.80;;;;;26.46;43.07;101750.22;6295716;22;44791;-90
2021/09/06 19:44:11;;;;;;;;;123.25;122.00;;;;;26.27;43.03;101721.41;6317567;22;44982;-89
2021/09/06 19:46:39;;;;;;;;;117.50;117.50;;;;;26.19;43.04;101711.38;6289538;22;45138;-87
2021/09/06 19:49:04;;;;;;;;;117.50;114.67;;;;;26.45;43.16;101767.59;6340032;22;44758;-85
2021/09/06 19:51:30;;;;;;;;;122.75;121.25;;;;;26.08;42.12;101698.94;6342098;22;44739;-88
2021/09/06 19:53:55;;;;;;;;;107.40;105.80;;;;;26.31;42.33;101746.47;6369567;22;44749;-88
2021/09/06 19:56:20;;;;;;;;;105.60;104.80;;;;;26.38;42.94;101758.41;6315615;22;45039;-88
2021/09/06 19:58:46;;;;;;;;;112.50;111.00;;;;;25.98;42.01;101698.25;6342644;22;44919;-89
2021/09/06 20:01:11;;;;;;;;;105.00;103.80;;;;;26.30;42.60;101759.25;6315652;22;45263;-88
2021/09/06 20:03:37;;;;;;;;;94.75;94.25;;;;;26.04;42.35;101718.50;6316006;22;44820;-89
2021/09/06 20:06:02;;;;;;;;;102.60;101.20;;;;;26.28;41.73;101765.88;6316477;22;46470;-89
2021/09/06 20:08:28;;;;;;;;;99.40;99.20;;;;;25.87;42.49;101694.00;6343706;22;44574;-89
2021/09/06 20:10:53;;;;;;;;;98.20;96.80;;;;;25.91;42.66;101705.41;6292588;22;44752;-90
2021/09/06 20:13:21;;;;;;;;;89.40;89.40;;;;;26.18;42.08;101757.88;6290970;22;44780;-89
2021/09/06 20:15:46;;;;;;;;;97.80;96.80;;;;;25.88;41.46;101709.31;6318378;22;45034;-89
2021/09/06 20:18:14;;;;;;;;;98.50;98.50;;;;;25.98;41.78;101729.06;6297611;22;44803;-90
2021/09/06 20:20:42;;;;;;;;;93.75;93.75;;;;;26.12;41.65;101756.69;6321111;22;44779;-92
2021/09/06 20:23:07;;;;;;;;;95.20;94.00;;;;;26.03;41.10;101750.38;6318343;22;44856;-89
2021/09/06 20:25:33;;;;;;;;;96.00;96.00;;;;;25.81;41.56;101720.03;6291645;22;46778;-89
2021/09/06 20:28:25;;;;;;;;;90.40;90.40;;;;;25.79;41.03;101730.25;6292954;22;44792;-92
2021/09/06 20:30:53;;;;;;;;;96.17;95.00;;;;;25.66;41.06;101708.13;6321050;22;44799;-90
2021/09/06 20:33:29;;;;;;;;;87.20;87.20;;;;;25.76;41.33;101736.03;6299346;22;44911;-91
2021/09/06 20:36:04;;;;;;;;;94.75;94.75;;;;;25.94;41.00;101765.84;6307592;22;44997;-90
2021/09/06 20:38:29;;;;;;;;;91.40;91.40;;;;;25.96;41.52;101765.69;6298576;22;44810;-89
2021/09/06 20:41:03;;;;;;;;;92.25;91.75;;;;;25.71;41.46;101725.66;6373052;22;44763;-93
2021/09/06 20:43:34;;;;;;;;;92.40;92.00;;;;;25.54;40.74;101696.66;6317961;22;44935;-90
2021/09/06 20:46:02;;;;;;;;;88.40;86.60;;;;;25.51;40.72;101697.84;6293007;22;45132;-91
2021/09/06 20:52:36;;;;;;;;;87.00;86.00;;;;;25.47;40.88;101712.78;6121769;23;44752;-92
2021/09/06 20:55:03;;;;;;;;;97.00;97.00;;;;;25.79;40.44;101762.09;6097485;23;44823;-90
2021/09/06 20:57:30;;;;;;;;;91.40;91.40;;;;;25.55;40.73;101722.84;6095928;23;45161;-89
2021/09/06 20:59:56;;;;;;;;;92.60;91.60;;;;;25.56;39.79;101736.31;6096719;23;44783;-89
2021/09/06 21:02:22;;;;;;;;;92.80;92.20;;;;;25.56;40.36;101738.16;6096672;23;44765;-87
2021/09/06 21:05:13;;;;;;;;;82.25;82.25;;;;;25.71;40.54;101777.41;6095993;23;44633;-91
2021/09/06 21:07:42;;;;;;;;;92.00;92.00;;;;;25.63;40.42;101762.91;6010187;23;45178;-90
2021/09/06 21:10:35;;;;;;;;;93.40;93.40;;;;;25.63;40.54;101768.34;6017858;23;44714;-92
2021/09/06 21:13:09;;;;;;;;;94.00;94.00;;;;;25.40;40.96;101734.38;5995602;23;44705;-90
2021/09/06 21:15:34;;;;;;;;;102.00;100.40;;;;;25.21;40.44;101709.16;5991593;23;44866;-87
2021/09/06 21:18:36;;;;;;;;;87.50;87.50;;;;;25.39;41.10;101742.72;6017003;23;45102;-92
2021/09/06 21:21:01;;;;;;;;;96.25;94.25;;;;;25.30;40.07;101725.50;5995746;23;44751;-89
2021/09/06 21:23:27;;;;;;;;;101.25;100.75;;;;;25.46;40.83;101758.22;6018918;23;44876;-88
2021/09/06 21:25:57;;;;;;;;;92.25;92.25;;;;;25.25;40.60;101720.59;6020174;23;44932;-85
2021/09/06 21:28:30;;;;;;;;;104.80;103.80;;;;;25.04;40.50;101693.78;6074918;22;45470;-89