Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:02:02;;;;;;;15.10;8.53;;;;;;;;;;5060651;28;21425;-80
2023/04/29 00:04:30;;;;;;;14.82;8.88;;;;;;;;;;5059871;28;20432;-81
2023/04/29 00:07:04;;;;;;;17.35;9.02;;;;;;;;;;5059758;28;20431;-80
2023/04/29 00:09:32;;;;;;;15.45;9.13;;;;;;;;;;5059129;28;20914;-82
2023/04/29 00:12:01;;;;;;;17.08;9.05;;;;;;;;;;5064065;28;20436;-81
2023/04/29 00:14:29;;;;;;;16.33;9.63;;;;;;;;;;5056353;28;20894;-81
2023/04/29 00:17:02;;;;;;;17.25;9.90;;;;;;;;;;5056330;28;20425;-80
2023/04/29 00:19:30;;;;;;;18.90;9.95;;;;;;;;;;5063501;28;20419;-81
2023/04/29 00:22:02;;;;;;;17.60;10.30;;;;;;;;;;5055676;28;20795;-81
2023/04/29 00:24:32;;;;;;;18.77;10.23;;;;;;;;;;5058679;28;20920;-82
2023/04/29 00:27:01;;;;;;;17.13;10.03;;;;;;;;;;5058599;28;20431;-80
2023/04/29 00:29:29;;;;;;;17.13;10.30;;;;;;;;;;5061275;28;20435;-82
2023/04/29 00:31:56;;;;;;;16.65;9.90;;;;;;;;;;5058508;28;20418;-82
2023/04/29 00:34:24;;;;;;;16.67;9.98;;;;;;;;;;5064135;28;20425;-82
2023/04/29 00:36:52;;;;;;;18.40;10.23;;;;;;;;;;5061689;28;20752;-80
2023/04/29 00:39:20;;;;;;;18.35;10.23;;;;;;;;;;5059318;28;20417;-80
2023/04/29 00:41:54;;;;;;;18.35;10.45;;;;;;;;;;5059432;28;20413;-80
2023/04/29 00:44:27;;;;;;;19.13;10.52;;;;;;;;;;5059605;28;20737;-81
2023/04/29 00:46:55;;;;;;;17.02;10.25;;;;;;;;;;5058149;28;20408;-80
2023/04/29 00:49:23;;;;;;;16.30;10.32;;;;;;;;;;5060070;28;20747;-81
2023/04/29 00:51:50;;;;;;;18.17;10.18;;;;;;;;;;5059194;28;20408;-81
2023/04/29 00:54:18;;;;;;;17.25;10.07;;;;;;;;;;5056358;28;20421;-84
2023/04/29 00:56:46;;;;;;;18.10;10.68;;;;;;;;;;5052338;28;20431;-81
2023/04/29 00:59:16;;;;;;;19.10;10.52;;;;;;;;;;5054314;28;20780;-82
2023/04/29 01:01:44;;;;;;;19.98;11.00;;;;;;;;;;5060294;28;20425;-83
2023/04/29 01:04:13;;;;;;;19.08;11.02;;;;;;;;;;5056154;28;20893;-82
2023/04/29 01:06:51;;;;;;;20.50;11.00;;;;;;;;;;5058303;28;20766;-84
2023/04/29 01:09:29;;;;;;;18.80;11.03;;;;;;;;;;5055356;28;20427;-81
2023/04/29 01:12:08;;;;;;;20.27;11.68;;;;;;;;;;5061240;28;20432;-81
2023/04/29 01:14:38;;;;;;;20.00;11.48;;;;;;;;;;5053134;28;20425;-83
2023/04/29 01:17:10;;;;;;;21.40;11.55;;;;;;;;;;5054945;28;20430;-81
2023/04/29 01:19:40;;;;;;;21.50;11.40;;;;;;;;;;5071972;28;20432;-82
2023/04/29 01:22:08;;;;;;;18.63;11.20;;;;;;;;;;5058112;28;20430;-81
2023/04/29 01:24:42;;;;;;;18.55;11.23;;;;;;;;;;5054879;28;20424;-82
2023/04/29 01:27:14;;;;;;;21.15;12.13;;;;;;;;;;5054706;28;20923;-83
2023/04/29 01:29:53;;;;;;;18.48;11.00;;;;;;;;;;5061916;28;20919;-80
2023/04/29 01:32:31;;;;;;;19.17;11.27;;;;;;;;;;5057108;28;20432;-81
2023/04/29 01:35:03;;;;;;;21.10;11.10;;;;;;;;;;5058784;28;20516;-83
2023/04/29 01:37:39;;;;;;;17.50;10.50;;;;;;;;;;5057193;28;20439;-81
2023/04/29 01:40:16;;;;;;;18.98;10.85;;;;;;;;;;5053333;28;20425;-82
2023/04/29 01:43:03;;;;;;;21.37;11.57;;;;;;;;;;5056844;28;20909;-82
2023/04/29 01:45:33;;;;;;;19.75;11.27;;;;;;;;;;5070900;28;20433;-81
2023/04/29 01:48:07;;;;;;;20.33;11.32;;;;;;;;;;5053222;28;20517;-84
2023/04/29 01:50:40;;;;;;;19.67;11.15;;;;;;;;;;5055632;28;20424;-83
2023/04/29 01:53:16;;;;;;;17.60;10.25;;;;;;;;;;5057532;28;20427;-81
2023/04/29 01:55:46;;;;;;;20.25;11.10;;;;;;;;;;5053553;28;20424;-81
2023/04/29 01:58:21;;;;;;;18.50;10.48;;;;;;;;;;5068596;28;20427;-81
2023/04/29 02:01:27;;;;;;;21.10;11.07;;;;;;;;;;5053818;28;20438;-80
2023/04/29 02:04:00;;;;;;;17.17;10.73;;;;;;;;;;5054817;28;20929;-80
2023/04/29 02:06:30;;;;;;;17.98;11.00;;;;;;;;;;5052539;28;20436;-80
2023/04/29 02:09:01;;;;;;;18.77;11.45;;;;;;;;;;5068112;28;20438;-81
2023/04/29 02:11:36;;;;;;;21.87;12.10;;;;;;;;;;5058596;28;20518;-81
2023/04/29 02:14:11;;;;;;;20.58;12.25;;;;;;;;;;5060608;28;20427;-81
2023/04/29 02:16:39;;;;;;;23.85;12.25;;;;;;;;;;5050223;28;20440;-81
2023/04/29 02:19:07;;;;;;;20.80;12.13;;;;;;;;;;5051258;28;20430;-81
2023/04/29 02:21:40;;;;;;;20.60;12.07;;;;;;;;;;5052210;28;20929;-81
2023/04/29 02:24:13;;;;;;;21.40;12.53;;;;;;;;;;5056286;28;20442;-80
2023/04/29 02:26:49;;;;;;;20.63;12.73;;;;;;;;;;5058746;28;20429;-81
2023/04/29 02:29:22;;;;;;;23.60;13.35;;;;;;;;;;5060471;28;20812;-81
2023/04/29 02:31:54;;;;;;;22.92;12.73;;;;;;;;;;5059401;28;20423;-81
2023/04/29 02:34:22;;;;;;;20.73;12.95;;;;;;;;;;5061869;28;20424;-80
2023/04/29 02:36:50;;;;;;;19.63;12.50;;;;;;;;;;5059648;28;20417;-81
2023/04/29 02:39:23;;;;;;;24.00;13.07;;;;;;;;;;5052778;28;20429;-80
2023/04/29 02:41:56;;;;;;;22.65;13.23;;;;;;;;;;5072891;28;20449;-82
2023/04/29 02:44:24;;;;;;;22.92;13.23;;;;;;;;;;5063151;28;20432;-82
2023/04/29 02:46:57;;;;;;;22.33;13.02;;;;;;;;;;5061107;28;20427;-80
2023/04/29 02:49:30;;;;;;;22.92;13.57;;;;;;;;;;5057479;28;20448;-81
2023/04/29 02:51:58;;;;;;;20.77;13.73;;;;;;;;;;5060436;28;20899;-80
2023/04/29 02:54:31;;;;;;;24.00;14.40;;;;;;;;;;5061979;28;20462;-82
2023/04/29 02:57:00;;;;;;;26.13;15.23;;;;;;;;;;5061714;28;20895;-81
2023/04/29 02:59:33;;;;;;;29.67;16.15;;;;;;;;;;5061135;28;20420;-81
2023/04/29 03:02:01;;;;;;;28.00;16.52;;;;;;;;;;5056325;28;20409;-82
2023/04/29 03:04:34;;;;;;;30.77;16.20;;;;;;;;;;5061945;28;20429;-81
2023/04/29 03:07:03;;;;;;;28.20;16.15;;;;;;;;;;5063437;28;20779;-81
2023/04/29 03:09:31;;;;;;;27.02;15.80;;;;;;;;;;5061108;28;20425;-81
2023/04/29 03:12:01;;;;;;;25.20;14.60;;;;;;;;;;5060728;28;20422;-82
2023/04/29 03:14:30;;;;;;;30.77;16.13;;;;;;;;;;5070446;28;20541;-83
2023/04/29 03:17:03;;;;;;;26.67;14.95;;;;;;;;;;5056948;28;20440;-81
2023/04/29 03:19:31;;;;;;;27.25;14.05;;;;;;;;;;5055480;28;20792;-80
2023/04/29 03:22:04;;;;;;;27.90;14.55;;;;;;;;;;5063470;28;20819;-81
2023/04/29 03:24:37;;;;;;;29.58;15.38;;;;;;;;;;5061983;28;20417;-81
2023/04/29 03:27:06;;;;;;;28.52;15.73;;;;;;;;;;5065208;28;20442;-82
2023/04/29 03:29:34;;;;;;;28.30;14.57;;;;;;;;;;5076100;28;20892;-80
2023/04/29 03:32:02;;;;;;;27.73;14.50;;;;;;;;;;5060758;28;20435;-81
2023/04/29 03:34:30;;;;;;;29.42;15.00;;;;;;;;;;5063437;28;20427;-82
2023/04/29 03:37:18;;;;;;;33.10;14.85;;;;;;;;;;5058700;28;20417;-80
2023/04/29 03:39:58;;;;;;;29.73;14.63;;;;;;;;;;5055470;28;20413;-81
2023/04/29 03:42:27;;;;;;;28.60;14.57;;;;;;;;;;5061413;28;20437;-81
2023/04/29 03:44:55;;;;;;;28.43;14.67;;;;;;;;;;5062028;28;20420;-81
2023/04/29 03:47:23;;;;;;;28.30;14.23;;;;;;;;;;5067366;28;20500;-81
2023/04/29 03:49:55;;;;;;;25.42;13.70;;;;;;;;;;5061547;28;20463;-84
2023/04/29 03:52:23;;;;;;;22.90;12.60;;;;;;;;;;5059490;28;20426;-82
2023/04/29 03:54:54;;;;;;;25.70;13.38;;;;;;;;;;5062630;28;20772;-81
2023/04/29 03:57:22;;;;;;;26.50;13.20;;;;;;;;;;5066460;28;20432;-82
2023/04/29 03:59:52;;;;;;;23.88;13.15;;;;;;;;;;5062183;28;20414;-82
2023/04/29 04:02:21;;;;;;;26.52;12.07;;;;;;;;;;5063252;28;20433;-82
2023/04/29 04:04:48;;;;;;;24.55;12.77;;;;;;;;;;5057989;28;20429;-84
2023/04/29 04:07:21;;;;;;;28.13;13.95;;;;;;;;;;5061998;28;20429;-82
2023/04/29 04:10:14;;;;;;;23.17;12.73;;;;;;;;;;5062350;28;20434;-81
2023/04/29 04:12:42;;;;;;;26.05;13.48;;;;;;;;;;5068991;28;20425;-81
2023/04/29 04:15:11;;;;;;;26.23;13.47;;;;;;;;;;5066127;28;20435;-83
2023/04/29 04:17:39;;;;;;;26.55;13.25;;;;;;;;;;5056059;28;20436;-82
2023/04/29 04:20:12;;;;;;;26.95;13.80;;;;;;;;;;5063161;28;20917;-81
2023/04/29 04:22:48;;;;;;;28.17;14.30;;;;;;;;;;5057926;28;20429;-81
2023/04/29 04:25:20;;;;;;;26.27;13.93;;;;;;;;;;5059821;28;20432;-82
2023/04/29 04:27:49;;;;;;;25.88;14.45;;;;;;;;;;5059238;28;20417;-81
2023/04/29 04:30:38;;;;;;;28.25;14.20;;;;;;;;;;5059140;28;20759;-82
2023/04/29 04:33:11;;;;;;;28.52;14.02;;;;;;;;;;5058051;28;20417;-82
2023/04/29 04:35:42;;;;;;;28.95;13.75;;;;;;;;;;5058277;28;20451;-82
2023/04/29 04:38:16;;;;;;;27.48;13.00;;;;;;;;;;5062316;28;20404;-81
2023/04/29 04:40:44;;;;;;;26.27;13.73;;;;;;;;;;5057517;28;20425;-84
2023/04/29 04:43:26;;;;;;;24.20;12.80;;;;;;;;;;5054332;28;20431;-81
2023/04/29 04:45:56;;;;;;;23.40;12.55;;;;;;;;;;5062485;28;20424;-85
2023/04/29 04:48:24;;;;;;;21.48;12.15;;;;;;;;;;5066995;28;20455;-82
2023/04/29 04:50:53;;;;;;;23.02;12.27;;;;;;;;;;5061516;28;20429;-81
2023/04/29 04:53:21;;;;;;;23.52;11.57;;;;;;;;;;5059652;28;20426;-82
2023/04/29 04:56:00;;;;;;;21.42;11.48;;;;;;;;;;5058723;28;20426;-82
2023/04/29 04:58:31;;;;;;;19.83;11.40;;;;;;;;;;5055891;28;20903;-81
2023/04/29 05:01:00;;;;;;;22.65;11.65;;;;;;;;;;5056335;28;20427;-82
2023/04/29 05:03:28;;;;;;;22.25;11.55;;;;;;;;;;5056883;28;20438;-82
2023/04/29 05:06:01;;;;;;;20.25;11.25;;;;;;;;;;5062334;28;20463;-81
2023/04/29 05:08:30;;;;;;;20.33;10.98;;;;;;;;;;5053629;28;20441;-82
2023/04/29 05:11:00;;;;;;;16.02;9.40;;;;;;;;;;5066636;28;20807;-83
2023/04/29 05:13:27;;;;;;;14.38;8.82;;;;;;;;;;5063980;28;20904;-82
2023/04/29 05:15:55;;;;;;;13.85;8.25;;;;;;;;;;5056251;28;20429;-81
2023/04/29 05:18:30;;;;;;;16.40;8.23;;;;;;;;;;5056966;28;20440;-85
2023/04/29 05:20:59;;;;;;;12.40;8.30;;;;;;;;;;5059641;28;20436;-82
2023/04/29 05:23:32;;;;;;;14.82;8.43;;;;;;;;;;5058555;28;20431;-82
2023/04/29 05:26:00;;;;;;;15.90;8.73;;;;;;;;;;5056047;28;20436;-81
2023/04/29 05:28:28;;;;;;;15.05;9.00;;;;;;;;;;5056456;28;20430;-81
2023/04/29 05:31:02;;;;;;;15.98;8.80;;;;;;;;;;5055144;28;20437;-81
2023/04/29 05:33:32;;;;;;;15.27;9.02;;;;;;;;;;5066261;28;20741;-82
2023/04/29 05:36:06;;;;;;;17.52;9.27;;;;;;;;;;5054225;28;20787;-81
2023/04/29 05:38:34;;;;;;;14.80;8.80;;;;;;;;;;5060635;28;20422;-82
2023/04/29 05:41:06;;;;;;;16.95;9.02;;;;;;;;;;5061804;28;20429;-83
2023/04/29 05:43:53;;;;;;;18.13;9.20;;;;;;;;;;5061938;28;20412;-81
2023/04/29 05:46:25;;;;;;;15.05;9.07;;;;;;;;;;5064118;28;20903;-82
2023/04/29 05:48:59;;;;;;;17.83;9.80;;;;;;;;;;5063037;28;20425;-82
2023/04/29 05:51:28;;;;;;;17.90;9.82;;;;;;;;;;5058350;28;20903;-82
2023/04/29 05:53:58;;;;;;;18.05;9.45;;;;;;;;;;5074180;28;20435;-84
2023/04/29 05:56:26;;;;;;;16.52;9.43;;;;;;;;;;5058393;28;20420;-81
2023/04/29 05:58:58;;;;;;;16.83;8.90;;;;;;;;;;5056892;28;20425;-82
2023/04/29 06:01:26;;;;;;;17.08;9.48;;;;;;;;;;5058363;28;20919;-84
2023/04/29 06:03:55;;;;;;;18.83;9.80;;;;;;;;;;5057897;28;20432;-82
2023/04/29 06:07:00;;;;;;;17.42;9.15;;;;;;;;;;5075210;28;20406;-82
2023/04/29 06:09:47;;;;;;;15.97;9.10;;;;;;;;;;5055069;28;20782;-82
2023/04/29 06:12:20;;;;;;;20.67;9.65;;;;;;;;;;5058291;28;20428;-83
2023/04/29 06:14:48;;;;;;;17.75;9.65;;;;;;;;;;5064633;28;20433;-82
2023/04/29 06:17:16;;;;;;;17.25;9.05;;;;;;;;;;5063092;28;20425;-82
2023/04/29 06:19:49;;;;;;;17.35;8.82;;;;;;;;;;5059141;28;20789;-82
2023/04/29 06:22:25;;;;;;;16.80;8.65;;;;;;;;;;5053783;28;20421;-83
2023/04/29 06:24:54;;;;;;;16.35;8.80;;;;;;;;;;5069066;28;20429;-83
2023/04/29 06:27:42;;;;;;;15.35;8.40;;;;;;;;;;5061584;28;20423;-82
2023/04/29 06:30:11;;;;;;;16.90;8.60;;;;;;;;;;5063569;28;20428;-84
2023/04/29 06:32:39;;;;;;;16.38;8.40;;;;;;;;;;5059478;28;20434;-84
2023/04/29 06:35:12;;;;;;;14.48;8.20;;;;;;;;;;5063497;28;20433;-85
2023/04/29 06:37:55;;;;;;;16.73;8.05;;;;;;;;;;5058793;28;20448;-83
2023/04/29 06:40:50;;;;;;;14.55;8.02;;;;;;;;;;5059736;28;20437;-82
2023/04/29 06:43:36;;;;;;;15.75;7.68;;;;;;;;;;5060244;28;20427;-83
2023/04/29 06:46:23;;;;;;;14.35;7.82;;;;;;;;;;5057572;28;20451;-84
2023/04/29 06:49:00;;;;;;;17.42;7.70;;;;;;;;;;5064197;28;20452;-83
2023/04/29 06:51:28;;;;;;;14.32;7.70;;;;;;;;;;5066222;28;20428;-81
2023/04/29 06:54:00;;;;;;;15.18;6.88;;;;;;;;;;5065862;28;20415;-81
2023/04/29 06:56:32;;;;;;;15.98;7.13;;;;;;;;;;5057691;28;20427;-82
2023/04/29 06:59:00;;;;;;;15.52;6.90;;;;;;;;;;5069749;28;20425;-82
2023/04/29 07:01:28;;;;;;;14.20;7.60;;;;;;;;;;5065691;28;20425;-82
2023/04/29 07:03:56;;;;;;;13.70;7.13;;;;;;;;;;5063900;28;20436;-82
2023/04/29 07:06:29;;;;;;;15.10;7.00;;;;;;;;;;5063758;28;20427;-82
2023/04/29 07:08:57;;;;;;;13.55;6.80;;;;;;;;;;5065774;28;20909;-82
2023/04/29 07:11:31;;;;;;;13.20;6.97;;;;;;;;;;5063926;28;20421;-82
2023/04/29 07:14:03;;;;;;;13.75;7.05;;;;;;;;;;5063937;28;20434;-83
2023/04/29 07:16:36;;;;;;;14.52;7.18;;;;;;;;;;5065756;28;20424;-82
2023/04/29 07:19:09;;;;;;;15.00;6.90;;;;;;;;;;5062100;28;20785;-83
2023/04/29 07:21:37;;;;;;;14.70;6.32;;;;;;;;;;5058149;28;20450;-82
2023/04/29 07:24:05;;;;;;;13.10;7.07;;;;;;;;;;5060912;28;20424;-82
2023/04/29 07:26:40;;;;;;;14.13;7.07;;;;;;;;;;5061764;28;20439;-82
2023/04/29 07:29:07;;;;;;;14.30;7.25;;;;;;;;;;5060271;28;20415;-82
2023/04/29 07:31:40;;;;;;;12.98;7.10;;;;;;;;;;5058319;28;20440;-84
2023/04/29 07:34:13;;;;;;;14.43;6.95;;;;;;;;;;5061416;28;20427;-89
2023/04/29 07:36:46;;;;;;;14.27;6.88;;;;;;;;;;5063973;28;20425;-84
2023/04/29 07:39:15;;;;;;;13.40;7.20;;;;;;;;;;5060163;28;20421;-84
2023/04/29 07:41:46;;;;;;;13.73;7.20;;;;;;;;;;5065869;28;20424;-86
2023/04/29 07:44:15;;;;;;;13.75;6.72;;;;;;;;;;5061526;28;20440;-85
2023/04/29 07:46:42;;;;;;;14.60;6.82;;;;;;;;;;5066003;28;20927;-84
2023/04/29 07:49:10;;;;;;;16.13;6.78;;;;;;;;;;5066278;28;20431;-83
2023/04/29 07:51:40;;;;;;;11.88;6.10;;;;;;;;;;5062188;28;20419;-86
2023/04/29 07:54:13;;;;;;;12.55;6.50;;;;;;;;;;5060604;28;20424;-87
2023/04/29 07:56:41;;;;;;;12.37;6.40;;;;;;;;;;5060472;28;20448;-87
2023/04/29 07:59:15;;;;;;;12.17;6.20;;;;;;;;;;5063639;28;20429;-84
2023/04/29 08:01:48;;;;;;;11.48;6.10;;;;;;;;;;5073702;28;20434;-86
2023/04/29 08:04:16;;;;;;;11.68;6.05;;;;;;;;;;5055968;28;20421;-87
2023/04/29 08:06:50;;;;;;;9.68;5.35;;;;;;;;;;5059282;28;20429;-84
2023/04/29 08:09:18;;;;;;;11.05;5.97;;;;;;;;;;5056572;28;20426;-85
2023/04/29 08:11:46;;;;;;;12.50;6.03;;;;;;;;;;5061712;28;20432;-85
2023/04/29 08:14:14;;;;;;;12.60;5.50;;;;;;;;;;5062706;28;20456;-84
2023/04/29 08:16:43;;;;;;;12.93;5.87;;;;;;;;;;5054023;28;20939;-84
2023/04/29 08:19:16;;;;;;;11.07;5.47;;;;;;;;;;5061417;28;20483;-83
2023/04/29 08:21:44;;;;;;;10.80;5.10;;;;;;;;;;5056085;28;20431;-83
2023/04/29 08:24:16;;;;;;;11.98;5.38;;;;;;;;;;5056023;28;20430;-83
2023/04/29 08:26:44;;;;;;;11.43;5.60;;;;;;;;;;5059355;28;20432;-84
2023/04/29 08:29:12;;;;;;;9.80;5.15;;;;;;;;;;5057907;28;20425;-84
2023/04/29 08:31:46;;;;;;;10.23;5.00;;;;;;;;;;5074329;28;20561;-81
2023/04/29 08:34:14;;;;;;;10.35;4.68;;;;;;;;;;5061488;28;20423;-85
2023/04/29 08:36:47;;;;;;;9.85;5.43;;;;;;;;;;5057514;28;20436;-83
2023/04/29 08:39:19;;;;;;;12.20;5.47;;;;;;;;;;5059507;28;20429;-84
2023/04/29 08:41:50;;;;;;;11.25;5.35;;;;;;;;;;5062176;28;20440;-84
2023/04/29 08:44:18;;;;;;;10.13;4.95;;;;;;;;;;5068595;28;20428;-84
2023/04/29 08:46:52;;;;;;;10.73;5.07;;;;;;;;;;5055916;28;20424;-84
2023/04/29 08:49:25;;;;;;;11.48;5.20;;;;;;;;;;5066014;28;20428;-86
2023/04/29 08:51:53;;;;;;;8.98;4.82;;;;;;;;;;5068339;28;20412;-84
2023/04/29 08:54:20;;;;;;;9.82;4.60;;;;;;;;;;5059236;28;20429;-84
2023/04/29 08:56:48;;;;;;;10.50;5.03;;;;;;;;;;5063740;28;20433;-83
2023/04/29 08:59:22;;;;;;;9.95;4.80;;;;;;;;;;5056110;28;20428;-83
2023/04/29 09:01:53;;;;;;;10.80;5.00;;;;;;;;;;5062433;28;20423;-84
2023/04/29 09:04:27;;;;;;;10.75;5.05;;;;;;;;;;5056579;28;20418;-85
2023/04/29 09:07:00;;;;;;;11.17;5.20;;;;;;;;;;5058343;28;20444;-84
2023/04/29 09:09:28;;;;;;;9.32;5.15;;;;;;;;;;5062145;28;20784;-84
2023/04/29 09:11:56;;;;;;;10.98;5.20;;;;;;;;;;5061034;28;20437;-84
2023/04/29 09:14:25;;;;;;;9.35;5.10;;;;;;;;;;5065327;28;20423;-84
2023/04/29 09:16:54;;;;;;;9.77;4.93;;;;;;;;;;5057826;28;20429;-81
2023/04/29 09:19:30;;;;;;;10.10;5.13;;;;;;;;;;5058055;28;20949;-84
2023/04/29 09:22:06;;;;;;;11.53;5.20;;;;;;;;;;5052762;28;20438;-83
2023/04/29 09:24:38;;;;;;;10.40;5.15;;;;;;;;;;5057000;28;20432;-83
2023/04/29 09:27:08;;;;;;;11.63;4.95;;;;;;;;;;5054676;28;20436;-81
2023/04/29 09:29:37;;;;;;;10.25;5.30;;;;;;;;;;5057130;28;20441;-84
2023/04/29 09:32:20;;;;;;;11.73;5.40;;;;;;;;;;5061259;28;20437;-84
2023/04/29 09:34:48;;;;;;;10.43;5.45;;;;;;;;;;5057072;28;20429;-84
2023/04/29 09:37:23;;;;;;;13.20;5.40;;;;;;;;;;5068824;28;20428;-82
2023/04/29 09:39:55;;;;;;;9.32;4.90;;;;;;;;;;5052491;28;20921;-84
2023/04/29 09:42:23;;;;;;;9.93;5.28;;;;;;;;;;5058449;28;20437;-85
2023/04/29 09:44:53;;;;;;;10.80;5.38;;;;;;;;;;5055797;28;20433;-86
2023/04/29 09:47:31;;;;;;;11.30;5.10;;;;;;;;;;5063985;28;20429;-83
2023/04/29 09:50:11;;;;;;;9.77;5.35;;;;;;;;;;5058328;28;20425;-82
2023/04/29 09:52:40;;;;;;;10.38;5.15;;;;;;;;;;5068880;28;20435;-83
2023/04/29 09:55:14;;;;;;;10.88;5.38;;;;;;;;;;5066805;28;22348;-84
2023/04/29 09:57:43;;;;;;;10.07;5.30;;;;;;;;;;5057896;28;20472;-82
2023/04/29 10:00:12;;;;;;;10.52;5.75;;;;;;;;;;5056139;28;20428;-81
2023/04/29 10:02:41;;;;;;;14.10;5.78;;;;;;;;;;5053971;28;20897;-82
2023/04/29 10:05:10;;;;;;;10.23;5.47;;;;;;;;;;5057562;28;20433;-82
2023/04/29 10:07:46;;;;;;;9.90;5.50;;;;;;;;;;5053549;28;21041;-84
2023/04/29 10:10:13;;;;;;;15.52;5.75;;;;;;;;;;5051870;28;20459;-82
2023/04/29 10:12:43;;;;;;;9.55;5.60;;;;;;;;;;5052290;28;20427;-81
2023/04/29 10:15:16;;;;;;;12.98;5.90;;;;;;;;;;5057144;28;20431;-83
2023/04/29 10:17:54;;;;;;;11.43;5.55;;;;;;;;;;5057561;28;20440;-83
2023/04/29 10:20:23;;;;;;;9.10;5.10;;;;;;;;;;5057162;28;20423;-84
2023/04/29 10:22:51;;;;;;;11.98;5.57;;;;;;;;;;5054886;28;20439;-82
2023/04/29 10:25:26;;;;;;;9.48;5.47;;;;;;;;;;5059562;28;20428;-83
2023/04/29 10:27:55;;;;;;;11.38;6.35;;;;;;;;;;5058649;28;20437;-88
2023/04/29 10:30:28;;;;;;;10.23;5.72;;;;;;;;;;5049874;28;20452;-84
2023/04/29 10:33:03;;;;;;;11.90;6.40;;;;;;;;;;5055447;28;20434;-82
2023/04/29 10:35:36;;;;;;;12.00;6.07;;;;;;;;;;5056717;28;20429;-83
2023/04/29 10:38:08;;;;;;;12.73;6.15;;;;;;;;;;5050233;28;20908;-82
2023/04/29 10:40:44;;;;;;;11.20;6.03;;;;;;;;;;5052082;28;20423;-82
2023/04/29 10:43:12;;;;;;;12.43;5.97;;;;;;;;;;5048816;28;20425;-83
2023/04/29 10:45:39;;;;;;;11.20;6.05;;;;;;;;;;5051416;28;20424;-83
2023/04/29 10:48:17;;;;;;;10.18;5.78;;;;;;;;;;5057828;28;20442;-80
2023/04/29 10:51:03;;;;;;;10.63;5.60;;;;;;;;;;5054574;28;20424;-83
2023/04/29 10:53:30;;;;;;;11.63;5.80;;;;;;;;;;5053737;28;20436;-83
2023/04/29 10:56:05;;;;;;;11.50;6.13;;;;;;;;;;5056522;28;20432;-81
2023/04/29 10:58:51;;;;;;;12.88;5.88;;;;;;;;;;5054906;28;20425;-82
2023/04/29 11:01:39;;;;;;;11.30;5.50;;;;;;;;;;5056877;28;20438;-85
2023/04/29 11:04:09;;;;;;;12.10;5.75;;;;;;;;;;5058562;28;20431;-83
2023/04/29 11:06:46;;;;;;;11.43;6.07;;;;;;;;;;5060778;28;20437;-84
2023/04/29 11:09:20;;;;;;;13.13;6.00;;;;;;;;;;5055956;28;20428;-83
2023/04/29 11:11:59;;;;;;;11.88;6.07;;;;;;;;;;5060608;28;20400;-83
2023/04/29 11:14:35;;;;;;;11.00;5.80;;;;;;;;;;5058655;28;20425;-83
2023/04/29 11:17:04;;;;;;;11.97;5.60;;;;;;;;;;5073535;28;20456;-82
2023/04/29 11:19:40;;;;;;;11.73;6.35;;;;;;;;;;5060922;28;20444;-82
2023/04/29 11:22:12;;;;;;;11.45;5.95;;;;;;;;;;5056851;28;20425;-83
2023/04/29 11:24:50;;;;;;;9.85;5.78;;;;;;;;;;5065472;28;20432;-83
2023/04/29 11:27:18;;;;;;;11.67;5.37;;;;;;;;;;5060345;28;20445;-83
2023/04/29 11:29:54;;;;;;;9.00;5.07;;;;;;;;;;5067174;28;20432;-85
2023/04/29 11:32:27;;;;;;;10.93;6.35;;;;;;;;;;5056255;28;20776;-82
2023/04/29 11:35:06;;;;;;;10.80;5.90;;;;;;;;;;5060201;28;20422;-82
2023/04/29 11:37:35;;;;;;;11.38;5.97;;;;;;;;;;5062779;28;20426;-84
2023/04/29 11:40:03;;;;;;;10.30;6.00;;;;;;;;;;5059362;28;20421;-82
2023/04/29 11:42:36;;;;;;;12.68;6.78;;;;;;;;;;5057508;28;20425;-83
2023/04/29 11:45:09;;;;;;;10.52;6.10;;;;;;;;;;5061220;28;20438;-84
2023/04/29 11:47:37;;;;;;;9.35;5.78;;;;;;;;;;5059229;28;20428;-82
2023/04/29 11:50:11;;;;;;;9.73;5.47;;;;;;;;;;5060136;28;20428;-82
2023/04/29 11:52:46;;;;;;;7.53;4.25;;;;;;;;;;5058986;28;20417;-84
2023/04/29 11:55:14;;;;;;;10.95;5.30;;;;;;;;;;5062499;28;20437;-82
2023/04/29 11:57:49;;;;;;;10.17;5.30;;;;;;;;;;5061098;28;20428;-82
2023/04/29 12:00:22;;;;;;;11.03;5.10;;;;;;;;;;5057450;28;20754;-83
2023/04/29 12:02:49;;;;;;;11.27;5.03;;;;;;;;;;5056169;28;20452;-82
2023/04/29 12:05:19;;;;;;;9.32;5.00;;;;;;;;;;5062291;28;20436;-81
2023/04/29 12:07:51;;;;;;;9.50;5.07;;;;;;;;;;5057660;28;20428;-83
2023/04/29 12:10:20;;;;;;;10.90;5.13;;;;;;;;;;5058649;28;20425;-81
2023/04/29 12:12:48;;;;;;;8.88;4.45;;;;;;;;;;5061574;28;20406;-84
2023/04/29 12:15:21;;;;;;;10.05;5.40;;;;;;;;;;5064226;28;20425;-83
2023/04/29 12:17:53;;;;;;;8.70;4.93;;;;;;;;;;5054405;28;20455;-81
2023/04/29 12:20:22;;;;;;;9.10;4.70;;;;;;;;;;5059091;28;20429;-80
2023/04/29 12:22:50;;;;;;;9.27;4.68;;;;;;;;;;5056822;28;21097;-81
2023/04/29 12:25:19;;;;;;;8.98;4.68;;;;;;;;;;5056347;28;20419;-82
2023/04/29 12:27:48;;;;;;;9.55;4.90;;;;;;;;;;5063471;28;20461;-84
2023/04/29 12:30:21;;;;;;;9.90;5.00;;;;;;;;;;5058177;28;20429;-82
2023/04/29 12:32:48;;;;;;;8.05;4.57;;;;;;;;;;5057301;28;20443;-81
2023/04/29 12:35:17;;;;;;;10.18;5.25;;;;;;;;;;5060790;28;20417;-84
2023/04/29 12:37:49;;;;;;;9.70;5.63;;;;;;;;;;5061063;28;21232;-82
2023/04/29 12:40:22;;;;;;;9.65;5.00;;;;;;;;;;5057516;28;20432;-82
2023/04/29 12:42:50;;;;;;;11.37;5.50;;;;;;;;;;5058243;28;20445;-82
2023/04/29 12:45:27;;;;;;;9.68;5.68;;;;;;;;;;5054869;28;20440;-82
2023/04/29 12:48:01;;;;;;;11.00;5.55;;;;;;;;;;5060368;28;20438;-81
2023/04/29 12:50:31;;;;;;;10.18;5.45;;;;;;;;;;5055166;28;20421;-82
2023/04/29 12:53:01;;;;;;;10.50;5.45;;;;;;;;;;5067565;28;20407;-82
2023/04/29 12:55:29;;;;;;;9.88;5.53;;;;;;;;;;5061562;28;20419;-82
2023/04/29 12:58:01;;;;;;;10.73;5.70;;;;;;;;;;5058021;28;20429;-82
2023/04/29 13:00:29;;;;;;;10.10;5.17;;;;;;;;;;5056840;28;20437;-83
2023/04/29 13:02:57;;;;;;;9.73;5.10;;;;;;;;;;5059293;28;20416;-82
2023/04/29 13:05:25;;;;;;;9.07;4.90;;;;;;;;;;5057980;28;20431;-82
2023/04/29 13:07:53;;;;;;;10.70;5.30;;;;;;;;;;5061489;28;20418;-83
2023/04/29 13:10:27;;;;;;;9.23;4.72;;;;;;;;;;5073073;28;20431;-82
2023/04/29 13:12:55;;;;;;;10.05;4.60;;;;;;;;;;5059818;28;20426;-81
2023/04/29 13:15:28;;;;;;;8.52;4.47;;;;;;;;;;5057258;28;20425;-84
2023/04/29 13:18:01;;;;;;;10.80;5.40;;;;;;;;;;5057943;28;20436;-84
2023/04/29 13:20:28;;;;;;;10.63;4.87;;;;;;;;;;5053691;28;20826;-83
2023/04/29 13:23:01;;;;;;;10.70;4.40;;;;;;;;;;5062928;28;20429;-82
2023/04/29 13:25:30;;;;;;;8.27;3.92;;;;;;;;;;5058138;28;20423;-83
2023/04/29 13:28:04;;;;;;;7.20;3.90;;;;;;;;;;5057062;28;20422;-82
2023/04/29 13:30:31;;;;;;;7.95;3.78;;;;;;;;;;5059228;28;20448;-82
2023/04/29 13:33:04;;;;;;;8.30;4.15;;;;;;;;;;5054052;28;20422;-83
2023/04/29 13:35:38;;;;;;;9.30;4.32;;;;;;;;;;5057534;28;20787;-82
2023/04/29 13:38:06;;;;;;;8.60;4.22;;;;;;;;;;5072177;28;20433;-86
2023/04/29 13:40:35;;;;;;;7.80;4.22;;;;;;;;;;5071331;28;20434;-82
2023/04/29 13:43:08;;;;;;;8.43;4.53;;;;;;;;;;5058287;28;20421;-83
2023/04/29 13:45:41;;;;;;;8.85;4.22;;;;;;;;;;5054790;28;20433;-81
2023/04/29 13:48:09;;;;;;;8.57;4.37;;;;;;;;;;5056872;28;20437;-81
2023/04/29 13:50:36;;;;;;;8.32;4.20;;;;;;;;;;5056063;28;20430;-80
2023/04/29 13:53:11;;;;;;;8.75;4.22;;;;;;;;;;5054783;28;21604;-81
2023/04/29 13:55:45;;;;;;;7.60;3.90;;;;;;;;;;5056422;28;20897;-81
2023/04/29 13:58:13;;;;;;;8.52;3.72;;;;;;;;;;5048129;28;21166;-80
2023/04/29 14:00:46;;;;;;;7.25;3.63;;;;;;;;;;5044965;28;20427;-82
2023/04/29 14:03:19;;;;;;;6.15;3.30;;;;;;;;;;5045120;28;20436;-82
2023/04/29 14:05:52;;;;;;;6.65;3.30;;;;;;;;;;5043282;28;20443;-81
2023/04/29 14:08:25;;;;;;;5.18;2.70;;;;;;;;;;5041988;28;20420;-82
2023/04/29 14:10:59;;;;;;;5.80;2.50;;;;;;;;;;5041998;28;20438;-82
2023/04/29 14:13:28;;;;;;;5.22;2.45;;;;;;;;;;5037469;28;20944;-83
2023/04/29 14:15:56;;;;;;;6.60;3.15;;;;;;;;;;5041143;28;20432;-84
2023/04/29 14:18:23;;;;;;;11.63;3.53;;;;;;;;;;5045572;28;20439;-83
2023/04/29 14:20:53;;;;;;;6.30;3.35;;;;;;;;;;5040869;28;20427;-81
2023/04/29 14:23:20;;;;;;;5.87;3.20;;;;;;;;;;5057217;28;20745;-83
2023/04/29 14:25:53;;;;;;;7.30;3.40;;;;;;;;;;5038333;28;20439;-83
2023/04/29 14:28:27;;;;;;;6.65;3.22;;;;;;;;;;5047851;28;20431;-81
2023/04/29 14:31:00;;;;;;;6.72;3.03;;;;;;;;;;5036554;28;20435;-82
2023/04/29 14:33:28;;;;;;;6.10;2.90;;;;;;;;;;5050268;28;20430;-82
2023/04/29 14:36:01;;;;;;;5.72;2.70;;;;;;;;;;5041178;28;20447;-81
2023/04/29 14:38:28;;;;;;;5.78;2.47;;;;;;;;;;5039802;28;20435;-82
2023/04/29 14:41:01;;;;;;;4.65;2.63;;;;;;;;;;5036341;28;20443;-82
2023/04/29 14:43:31;;;;;;;6.20;2.60;;;;;;;;;;5042041;28;20903;-82
2023/04/29 14:46:03;;;;;;;5.67;2.50;;;;;;;;;;5042870;28;20531;-82
2023/04/29 14:48:36;;;;;;;5.72;2.30;;;;;;;;;;5039454;28;20444;-85
2023/04/29 14:51:06;;;;;;;4.43;2.10;;;;;;;;;;5040201;28;20439;-81
2023/04/29 14:53:38;;;;;;;5.53;2.20;;;;;;;;;;5042667;28;20423;-81
2023/04/29 14:56:06;;;;;;;4.65;2.17;;;;;;;;;;5042865;28;20439;-80