Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:02:21;;;;;;;4.27;1.20;;;7.10;99.90;;;;;;4966615;28;20505;-66
2021/12/02 00:04:50;;;;;;;3.80;1.50;;;7.00;99.90;;;;;;4967056;28;20452;-65
2021/12/02 00:07:17;;;;;;;2.10;0.97;;;6.90;99.90;;;;;;4967155;28;20464;-65
2021/12/02 00:09:44;;;;;;;4.53;1.57;;;6.80;99.90;;;;;;4968038;28;20474;-66
2021/12/02 00:12:11;;;;;;;3.63;1.03;;;6.70;99.90;;;;;;4968309;28;20939;-65
2021/12/02 00:14:44;;;;;;;2.87;0.90;;;6.60;99.90;;;;;;4968472;28;20591;-65
2021/12/02 00:17:16;;;;;;;3.47;1.30;;;6.60;99.90;;;;;;4987923;28;20459;-66
2021/12/02 00:22:31;;;;;;;4.20;1.23;;;6.40;99.90;;;;;;4968680;28;20556;-65
2021/12/02 00:25:03;;;;;;;4.23;1.30;;;6.30;99.90;;;;;;4969067;28;20480;-66
2021/12/02 00:27:30;;;;;;;3.70;1.00;;;6.20;99.90;;;;;;4968995;28;21229;-66
2021/12/02 00:29:59;;;;;;;1.90;0.90;;;6.20;99.90;;;;;;4968985;28;21006;-66
2021/12/02 00:32:28;;;;;;;4.03;1.37;;;6.10;99.90;;;;;;4968868;28;20444;-65
2021/12/02 00:34:56;;;;;;;3.93;1.70;;;6.10;99.90;;;;;;4967294;28;20448;-66
2021/12/02 00:37:25;;;;;;;3.03;1.17;;;5.90;99.90;;;;;;4968699;28;20531;-66
2021/12/02 00:39:55;;;;;;;2.40;1.10;;;6.00;99.90;;;;;;4968800;28;20478;-65
2021/12/02 00:42:22;;;;;;;2.40;1.00;;;6.00;99.90;;;;;;4968784;28;20480;-66
2021/12/02 00:44:50;;;;;;;3.23;0.80;;;6.00;99.90;;;;;;4968858;28;20451;-65
2021/12/02 00:47:17;;;;;;;3.93;1.03;;;6.10;99.90;;;;;;4969098;28;20448;-65
2021/12/02 00:49:47;;;;;;;2.63;1.30;;;6.00;99.90;;;;;;4968965;28;20478;-66
2021/12/02 00:52:15;;;;;;;2.27;1.10;;;6.00;99.90;;;;;;4968725;28;20452;-66
2021/12/02 00:54:43;;;;;;;2.80;0.93;;;6.00;99.90;;;;;;4968981;28;20452;-67
2021/12/02 00:57:13;;;;;;;4.50;1.13;;;5.90;99.90;;;;;;4968764;28;20519;-66
2021/12/02 00:59:43;;;;;;;1.80;0.97;;;6.00;99.90;;;;;;4968789;28;20522;-66
2021/12/02 01:02:11;;;;;;;2.70;1.00;;;6.10;99.90;;;;;;4969105;28;20507;-66
2021/12/02 01:04:39;;;;;;;1.70;0.70;;;6.20;99.90;;;;;;4968845;28;20841;-65
2021/12/02 01:07:06;;;;;;;3.00;1.00;;;6.20;99.90;;;;;;4968385;28;20446;-66
2021/12/02 01:09:33;;;;;;;2.93;0.83;;;6.30;99.90;;;;;;4968552;28;21114;-66
2021/12/02 01:12:00;;;;;;;3.03;1.30;;;6.30;99.90;;;;;;4969015;28;20540;-66
2021/12/02 01:14:29;;;;;;;1.83;0.90;;;6.30;99.90;;;;;;4968518;28;20444;-66
2021/12/02 01:16:56;;;;;;;2.50;1.27;;;6.30;99.90;;;;;;4968431;28;20499;-66
2021/12/02 01:19:23;;;;;;;2.80;1.47;;;6.40;99.90;;;;;;4968735;28;20848;-66
2021/12/02 01:21:51;;;;;;;1.97;1.00;;;6.40;99.90;;;;;;4968589;28;20484;-65
2021/12/02 01:24:19;;;;;;;2.20;0.90;;;6.50;99.90;;;;;;4968884;28;20444;-68
2021/12/02 01:26:51;;;;;;;3.07;0.93;;;6.50;99.90;;;;;;4968379;28;20452;-66
2021/12/02 01:29:20;;;;;;;1.80;0.70;;;6.50;99.90;;;;;;4968742;28;20464;-66
2021/12/02 01:31:52;;;;;;;2.63;1.50;;;6.50;99.90;;;;;;4968576;28;20451;-66
2021/12/02 01:34:23;;;;;;;5.40;0.90;;;6.50;99.90;;;;;;4972080;28;20961;-66
2021/12/02 01:36:52;;;;;;;2.60;0.83;;;6.50;99.90;;;;;;4972385;28;20510;-66
2021/12/02 01:39:19;;;;;;;3.90;1.07;;;6.50;99.90;;;;;;4972363;28;20472;-66
2021/12/02 01:41:50;;;;;;;2.23;1.10;;;6.50;99.90;;;;;;4972364;28;20484;-66
2021/12/02 01:44:19;;;;;;;2.40;1.10;;;6.60;99.90;;;;;;4971897;28;20543;-67
2021/12/02 01:46:49;;;;;;;2.70;1.10;;;6.50;99.90;;;;;;4971662;28;20451;-67
2021/12/02 01:49:17;;;;;;;3.37;1.37;;;6.60;99.90;;;;;;4971920;28;20479;-64
2021/12/02 01:51:45;;;;;;;1.87;1.00;;;6.60;99.90;;;;;;4971950;28;20491;-66
2021/12/02 01:54:15;;;;;;;2.93;0.93;;;6.60;99.90;;;;;;4972524;28;20450;-66
2021/12/02 01:56:45;;;;;;;3.80;1.10;;;6.60;99.90;;;;;;4972272;28;20535;-65
2021/12/02 01:59:16;;;;;;;3.67;1.77;;;6.60;99.90;;;;;;4971945;28;20467;-66
2021/12/02 02:01:45;;;;;;;1.93;0.80;;;6.60;99.90;;;;;;4971648;28;20484;-67
2021/12/02 02:04:15;;;;;;;2.33;0.90;;;6.60;99.90;;;;;;4971928;28;20454;-67
2021/12/02 02:06:52;;;;;;;2.53;1.10;;;6.60;99.90;;;;;;4971726;28;20443;-67
2021/12/02 02:09:19;;;;;;;3.17;1.23;;;6.50;99.90;;;;;;4971773;28;20472;-66
2021/12/02 02:11:46;;;;;;;1.97;0.90;;;6.50;99.90;;;;;;4971874;28;20444;-66
2021/12/02 02:14:13;;;;;;;3.13;1.10;;;6.50;99.90;;;;;;4970113;28;20491;-65
2021/12/02 02:16:41;;;;;;;2.10;0.80;;;6.40;99.90;;;;;;4971330;28;20452;-66
2021/12/02 02:19:11;;;;;;;2.57;1.30;;;6.40;99.90;;;;;;4971260;28;20563;-69
2021/12/02 02:21:40;;;;;;;3.67;1.30;;;6.50;99.90;;;;;;4971011;28;20488;-66
2021/12/02 02:24:11;;;;;;;2.17;0.97;;;6.50;99.90;;;;;;4969536;28;20508;-66
2021/12/02 02:26:39;;;;;;;2.23;0.87;;;6.40;99.90;;;;;;4971232;28;20881;-65
2021/12/02 02:29:08;;;;;;;2.90;1.00;;;6.40;99.90;;;;;;4971328;28;20471;-66
2021/12/02 02:31:37;;;;;;;5.37;0.83;;;6.40;99.90;;;;;;4971618;28;20447;-66
2021/12/02 02:34:04;;;;;;;1.87;0.73;;;6.30;99.90;;;;;;4971603;28;20851;-67
2021/12/02 02:36:34;;;;;;;4.03;1.30;;;6.30;99.90;;;;;;4971185;28;20993;-65
2021/12/02 02:39:03;;;;;;;2.43;1.00;;;6.30;99.90;;;;;;4971473;28;20461;-67
2021/12/02 02:41:34;;;;;;;1.60;0.80;;;6.30;99.90;;;;;;4971270;28;20487;-65
2021/12/02 02:44:02;;;;;;;2.50;1.07;;;6.20;99.90;;;;;;4970593;28;20955;-65
2021/12/02 02:46:32;;;;;;;4.53;0.90;;;6.20;99.90;;;;;;4970811;28;20460;-64
2021/12/02 02:49:00;;;;;;;3.67;0.83;;;6.10;99.90;;;;;;4971294;28;20538;-66
2021/12/02 02:51:27;;;;;;;3.50;0.70;;;6.10;99.90;;;;;;4971070;28;21094;-65
2021/12/02 02:53:56;;;;;;;2.40;1.30;;;6.00;99.90;;;;;;4971513;28;20827;-65
2021/12/02 02:56:28;;;;;;;2.33;0.80;;;6.00;99.90;;;;;;4971358;28;20460;-67
2021/12/02 02:59:04;;;;;;;3.97;1.10;;;5.90;99.90;;;;;;4971273;28;20480;-65
2021/12/02 03:01:49;;;;;;;3.40;0.90;;;5.90;99.90;;;;;;4972237;28;21013;-66
2021/12/02 03:04:28;;;;;;;3.07;1.47;;;5.80;99.90;;;;;;4972304;28;20455;-65
2021/12/02 03:06:59;;;;;;;1.77;0.73;;;5.70;99.90;;;;;;4971623;28;20526;-65
2021/12/02 03:09:40;;;;;;;1.80;0.70;;;5.60;99.90;;;;;;4971597;28;20471;-65
2021/12/02 03:12:16;;;;;;;3.07;1.00;;;5.50;99.90;;;;;;4971257;28;20444;-65
2021/12/02 03:16:37;;;;;;;1.70;0.80;;;5.30;99.90;;;;;;4970759;28;20460;-66
2021/12/02 03:17:41;;;;;;;3.27;1.07;;;5.20;99.90;;;;;;4970143;28;20447;-66
2021/12/02 03:20:09;;;;;;;2.17;1.10;;;5.10;99.90;;;;;;4970814;28;20472;-65
2021/12/02 03:22:36;;;;;;;2.13;0.90;;;5.10;99.90;;;;;;4970760;28;20851;-65
2021/12/02 03:25:04;;;;;;;1.93;0.70;;;5.00;99.90;;;;;;4970536;28;20452;-66
2021/12/02 03:27:32;;;;;;;1.80;0.80;;;5.10;99.90;;;;;;4970360;28;20447;-65
2021/12/02 03:29:59;;;;;;;1.87;0.80;;;5.10;99.90;;;;;;4970451;28;20478;-65
2021/12/02 03:32:25;;;;;;;1.97;0.77;;;5.10;99.90;;;;;;4970489;28;20452;-66
2021/12/02 03:34:52;;;;;;;3.83;0.73;;;5.20;99.90;;;;;;4970333;28;20549;-66
2021/12/02 03:37:19;;;;;;;4.33;1.00;;;5.20;99.90;;;;;;4969861;28;20456;-65
2021/12/02 03:39:47;;;;;;;2.03;0.80;;;5.30;99.90;;;;;;4969958;28;20471;-66
2021/12/02 03:42:14;;;;;;;2.03;1.27;;;5.30;99.90;;;;;;4970048;28;20543;-66
2021/12/02 03:44:42;;;;;;;2.33;0.80;;;5.30;99.90;;;;;;4970118;28;20463;-66
2021/12/02 03:47:09;;;;;;;2.13;0.97;;;5.30;99.90;;;;;;4969759;28;20451;-66
2021/12/02 03:49:36;;;;;;;2.43;0.80;;;5.30;99.90;;;;;;4969954;28;20506;-66
2021/12/02 03:52:04;;;;;;;2.50;0.90;;;5.30;99.90;;;;;;4969915;28;20447;-66
2021/12/02 03:54:31;;;;;;;3.13;0.90;;;5.20;99.90;;;;;;4970092;28;20459;-65
2021/12/02 03:56:57;;;;;;;1.90;0.80;;;5.10;99.90;;;;;;4969480;28;20842;-66
2021/12/02 03:59:24;;;;;;;2.23;1.40;;;5.00;99.90;;;;;;4969995;28;20994;-66
2021/12/02 04:01:52;;;;;;;2.80;0.90;;;4.90;99.90;;;;;;4969781;28;20498;-66
2021/12/02 04:04:19;;;;;;;2.00;0.70;;;4.90;99.90;;;;;;4969649;28;20452;-66
2021/12/02 04:06:46;;;;;;;2.77;0.80;;;5.00;99.90;;;;;;4969480;28;20447;-66
2021/12/02 04:09:16;;;;;;;2.27;0.90;;;5.00;99.90;;;;;;4969826;28;20551;-66
2021/12/02 04:11:47;;;;;;;2.57;1.10;;;5.00;99.90;;;;;;4969502;28;20487;-65
2021/12/02 04:14:20;;;;;;;1.60;0.60;;;5.00;99.90;;;;;;4968032;28;20491;-66
2021/12/02 04:16:55;;;;;;;2.03;0.77;;;5.00;99.90;;;;;;4969421;28;20448;-65
2021/12/02 04:19:25;;;;;;;3.10;1.17;;;5.00;99.90;;;;;;4969241;28;20467;-66
2021/12/02 04:21:53;;;;;;;3.83;0.82;;;5.00;99.90;;;;;;4969377;28;20502;-65
2021/12/02 04:24:20;;;;;;;2.03;0.70;;;5.00;99.90;;;;;;4969623;28;20598;-65
2021/12/02 04:26:47;;;;;;;2.23;0.80;;;5.10;99.90;;;;;;4969336;28;20959;-65
2021/12/02 04:29:14;;;;;;;2.30;0.93;;;5.10;99.90;;;;;;4969338;28;21083;-67
2021/12/02 04:31:43;;;;;;;3.07;0.80;;;5.10;99.90;;;;;;4969275;28;20860;-65
2021/12/02 04:34:10;;;;;;;2.43;0.83;;;5.20;99.90;;;;;;4969563;28;20452;-65
2021/12/02 04:36:38;;;;;;;2.20;0.77;;;5.10;99.90;;;;;;4969247;28;20458;-65
2021/12/02 04:39:06;;;;;;;3.03;0.90;;;5.10;99.90;;;;;;4969201;28;20501;-66
2021/12/02 04:41:33;;;;;;;3.90;1.33;;;5.10;99.90;;;;;;4969181;28;20458;-65
2021/12/02 04:43:59;;;;;;;2.03;0.80;;;5.20;99.90;;;;;;4969106;28;21237;-65
2021/12/02 04:46:26;;;;;;;2.33;0.77;;;5.10;99.90;;;;;;4969017;28;20504;-65
2021/12/02 04:48:53;;;;;;;2.60;1.17;;;5.10;99.90;;;;;;4969262;28;20477;-66
2021/12/02 04:51:20;;;;;;;2.10;0.70;;;5.20;99.90;;;;;;4969211;28;20464;-66
2021/12/02 04:53:48;;;;;;;2.73;0.80;;;5.20;99.90;;;;;;4969177;28;20452;-66
2021/12/02 04:56:15;;;;;;;2.90;1.40;;;5.20;99.90;;;;;;4968786;28;20460;-65
2021/12/02 04:58:42;;;;;;;5.60;1.00;;;5.10;99.90;;;;;;4968706;28;20472;-65
2021/12/02 05:01:09;;;;;;;2.67;0.80;;;5.20;99.90;;;;;;4969048;28;20451;-65
2021/12/02 05:03:35;;;;;;;2.97;0.70;;;5.20;99.90;;;;;;4969019;28;20483;-66
2021/12/02 05:06:02;;;;;;;2.47;0.93;;;5.20;99.90;;;;;;4969302;28;20564;-65
2021/12/02 05:08:29;;;;;;;2.50;0.90;;;5.20;99.90;;;;;;4971308;28;20476;-65
2021/12/02 05:10:57;;;;;;;2.60;1.03;;;5.30;99.90;;;;;;4972968;28;20912;-66
2021/12/02 05:13:24;;;;;;;8.73;1.33;;;5.30;99.90;;;;;;4972857;28;20455;-65
2021/12/02 05:15:51;;;;;;;2.80;1.00;;;5.40;99.90;;;;;;4972908;28;20483;-65
2021/12/02 05:18:18;;;;;;;2.60;0.90;;;5.40;99.90;;;;;;4973012;28;20468;-64
2021/12/02 05:20:45;;;;;;;3.27;1.20;;;5.40;99.90;;;;;;4973149;28;20479;-66
2021/12/02 05:23:11;;;;;;;1.90;0.87;;;5.40;99.90;;;;;;4972659;28;20483;-65
2021/12/02 05:25:40;;;;;;;3.13;0.80;;;5.40;99.90;;;;;;4972643;28;20448;-65
2021/12/02 05:28:08;;;;;;;1.77;0.80;;;5.50;99.90;;;;;;4972206;28;20447;-66
2021/12/02 05:30:35;;;;;;;2.70;0.83;;;5.50;99.90;;;;;;4972770;28;20460;-66
2021/12/02 05:33:02;;;;;;;2.37;0.80;;;5.50;99.90;;;;;;4972801;28;20459;-66
2021/12/02 05:35:29;;;;;;;1.83;0.77;;;5.50;99.90;;;;;;4972523;28;20535;-65
2021/12/02 05:37:56;;;;;;;1.83;0.60;;;5.50;99.90;;;;;;4972358;28;20451;-66
2021/12/02 05:40:23;;;;;;;2.53;1.00;;;5.50;99.90;;;;;;4972595;28;20454;-66
2021/12/02 05:42:50;;;;;;;2.07;0.70;;;5.40;99.90;;;;;;4972396;28;20497;-68
2021/12/02 05:45:18;;;;;;;3.13;1.00;;;5.40;99.90;;;;;;4972676;28;20456;-68
2021/12/02 05:47:45;;;;;;;2.20;0.80;;;5.30;99.90;;;;;;4972550;28;20447;-65
2021/12/02 05:50:11;;;;;;;1.93;0.70;;;5.30;99.90;;;;;;4972206;28;20490;-65
2021/12/02 05:52:38;;;;;;;1.67;0.70;;;5.30;99.90;;;;;;4972427;28;20454;-66
2021/12/02 05:55:06;;;;;;;2.20;0.60;;;5.30;99.90;;;;;;4972487;28;20978;-66
2021/12/02 05:57:33;;;;;;;8.43;1.37;;;5.30;99.90;;;;;;4972142;28;20451;-65
2021/12/02 06:00:00;;;;;;;4.43;1.10;;;5.30;99.90;;;;;;4976647;28;20475;-66
2021/12/02 06:02:28;;;;;;;1.60;0.70;;;5.20;99.90;;;;;;4970544;28;20482;-64
2021/12/02 06:04:55;;;;;;;2.77;1.10;;;5.20;99.90;;;;;;4970839;28;20463;-66
2021/12/02 06:07:22;;;;;;;1.80;0.70;;;5.10;99.90;;;;;;4972025;28;20451;-65
2021/12/02 06:09:52;;;;;;;2.30;0.93;;;5.20;99.90;;;;;;4971769;28;21135;-66
2021/12/02 06:12:19;;;;;;;2.43;0.70;;;5.30;99.90;;;;;;4970575;28;20446;-65
2021/12/02 06:14:46;;;;;;;2.47;0.90;;;5.30;99.90;;;;;;4971831;28;20964;-65
2021/12/02 06:17:13;;;;;;;1.47;0.50;;;5.40;99.90;;;;;;4971386;28;20550;-66
2021/12/02 06:19:41;;;;;;;1.77;0.80;;;5.50;99.90;;;;;;4970252;28;20549;-65
2021/12/02 06:22:09;;;;;;;2.53;0.90;;;5.50;99.90;;;;;;4969877;28;20532;-66
2021/12/02 06:24:43;;;;;;;2.30;0.90;;;5.50;99.90;;;;;;4970180;28;20456;-65
2021/12/02 06:27:10;;;;;;;1.90;0.60;;;5.50;99.90;;;;;;4970721;28;20458;-65
2021/12/02 06:29:37;;;;;;;2.87;1.00;;;5.50;99.90;;;;;;4971268;28;20475;-65
2021/12/02 06:32:06;;;;;;;2.77;0.90;;;5.50;99.90;;;;;;4971528;28;20458;-65
2021/12/02 06:34:33;;;;;;;1.60;0.70;;;5.50;99.90;;;;;;4971387;28;20459;-65
2021/12/02 06:37:02;;;;;;;1.60;0.50;;;5.50;99.90;;;;;;4971331;28;20548;-65
2021/12/02 06:39:29;;;;;;;2.13;0.63;;;5.50;99.90;;;;;;4971323;28;20497;-65
2021/12/02 06:41:56;;;;;;;3.50;1.33;;;5.50;99.90;;;;;;4971171;28;20455;-65
2021/12/02 06:44:23;;;;;;;2.20;0.80;;;5.50;99.90;;;;;;4971424;28;20484;-65
2021/12/02 06:46:50;;;;;;;2.00;0.90;;;5.30;99.90;;;;;;4971075;28;20452;-66
2021/12/02 06:49:16;;;;;;;1.97;0.80;;;5.20;99.90;;;;;;4971028;28;20486;-65
2021/12/02 06:51:43;;;;;;;1.90;1.00;;;5.20;99.90;;;;;;4971376;28;21024;-66
2021/12/02 06:54:11;;;;;;;2.57;0.90;;;5.00;99.90;;;;;;4971433;28;20451;-65
2021/12/02 06:56:38;;;;;;;5.63;0.93;;;5.00;99.90;;;;;;4970904;28;20466;-66
2021/12/02 06:59:05;;;;;;;2.57;1.00;;;5.00;99.90;;;;;;4970904;28;20468;-66
2021/12/02 07:01:33;;;;;;;3.30;1.30;;;5.00;99.90;;;;;;4971031;28;20440;-66
2021/12/02 07:04:00;;;;;;;2.47;1.13;;;5.10;99.90;;;;;;4971107;28;20475;-65
2021/12/02 07:06:27;;;;;;;2.10;0.90;;;5.10;99.90;;;;;;4970756;28;20440;-64
2021/12/02 07:08:54;;;;;;;2.10;1.20;;;5.20;99.90;;;;;;4970732;28;20977;-64
2021/12/02 07:11:22;;;;;;;3.47;1.20;;;5.30;99.90;;;;;;4970776;28;21001;-65
2021/12/02 07:13:50;;;;;;;2.93;1.10;;;5.30;99.90;;;;;;4971040;28;20539;-65
2021/12/02 07:16:19;;;;;;;1.60;0.70;;;5.30;99.90;;;;;;4970662;28;20495;-66
2021/12/02 07:18:53;;;;;;;2.10;0.80;;;5.30;99.90;;;;;;4971196;28;20537;-65
2021/12/02 07:21:20;;;;;;;1.80;1.00;;;5.30;99.90;;;;;;4970723;28;20506;-65
2021/12/02 07:23:47;;;;;;;2.00;0.80;;;5.40;99.90;;;;;;4970937;28;20479;-65
2021/12/02 07:26:14;;;;;;;2.93;0.70;;;5.40;99.90;;;;;;4970958;28;20531;-65
2021/12/02 07:28:42;;;;;;;2.50;0.80;;;5.40;99.90;;;;;;4971868;28;20456;-66
2021/12/02 07:31:10;;;;;;;4.80;1.10;;;5.40;99.90;;;;;;4971068;28;20455;-65
2021/12/02 07:33:39;;;;;;;4.90;0.93;;;5.50;99.90;;;;;;4972319;28;20444;-64
2021/12/02 07:36:06;;;;;;;1.70;0.70;;;5.50;99.90;;;;;;4970309;28;20938;-65
2021/12/02 07:38:33;;;;;;;2.00;0.80;;;5.50;99.90;;;;;;4970041;28;20559;-66
2021/12/02 07:41:03;;;;;;;1.90;0.90;;;5.60;99.90;;;;;;4970171;28;20448;-66
2021/12/02 07:43:32;;;;;;;2.33;0.97;;;5.60;99.90;;;;;;4963257;28;20483;-66
2021/12/02 07:46:02;;;;;;;3.87;1.20;;;5.70;99.90;;;;;;4969194;28;20447;-64
2021/12/02 07:48:29;;;;;;;1.93;0.83;;;5.80;99.90;;;;;;4968801;28;20468;-67
2021/12/02 07:50:56;;;;;;;3.30;1.50;;;5.80;99.90;;;;;;4968990;28;20458;-64
2021/12/02 07:53:25;;;;;;;2.40;1.00;;;5.90;99.90;;;;;;4969028;28;20440;-66
2021/12/02 07:55:53;;;;;;;2.17;1.20;;;5.80;99.90;;;;;;4968464;28;20452;-66
2021/12/02 07:58:22;;;;;;;2.57;1.13;;;5.90;99.90;;;;;;4968754;28;20460;-66
2021/12/02 08:00:50;;;;;;;2.27;1.17;;;5.80;99.90;;;;;;4969117;28;20439;-64
2021/12/02 08:03:18;;;;;;;3.40;1.53;;;5.90;99.90;;;;;;4968951;28;20857;-64
2021/12/02 08:05:45;;;;;;;4.70;1.97;;;5.80;99.90;;;;;;4968851;28;20471;-66
2021/12/02 08:08:12;;;;;;;2.97;1.50;;;5.80;99.90;;;;;;4968304;28;20485;-64
2021/12/02 08:10:40;;;;;;;4.50;1.90;;;5.80;99.90;;;;;;4968417;28;21009;-64
2021/12/02 08:13:06;;;;;;;2.20;1.70;;;5.80;99.90;;;;;;4968974;28;20441;-65
2021/12/02 08:15:34;;;;;;;4.50;2.00;;;5.80;99.90;;;;;;4968659;28;20942;-66
2021/12/02 08:18:01;;;;;;;2.80;1.83;;;5.80;99.90;;;;;;4968488;28;20531;-65
2021/12/02 08:20:31;;;;;;;2.80;1.60;;;5.90;99.90;;;;;;4968331;28;20436;-65
2021/12/02 08:22:59;;;;;;;3.90;1.70;;;6.00;99.90;;;;;;4968378;28;20855;-66
2021/12/02 08:25:27;;;;;;;2.37;1.30;;;6.00;99.90;;;;;;4968551;28;20440;-66
2021/12/02 08:27:56;;;;;;;2.77;1.10;;;6.10;99.90;;;;;;4968164;28;20452;-65
2021/12/02 08:30:25;;;;;;;2.60;1.30;;;6.20;99.90;;;;;;4968768;28;20474;-66
2021/12/02 08:32:53;;;;;;;3.77;1.47;;;6.30;99.90;;;;;;4968568;28;20479;-65
2021/12/02 08:35:21;;;;;;;2.73;1.73;;;6.50;99.90;;;;;;4968095;28;21336;-65
2021/12/02 08:37:52;;;;;;;2.50;1.40;;;6.50;99.90;;;;;;4967896;28;20479;-66
2021/12/02 08:40:29;;;;;;;2.50;1.20;;;6.60;99.90;;;;;;4968573;28;21076;-66
2021/12/02 08:42:56;;;;;;;2.87;1.30;;;6.60;99.90;;;;;;4967570;28;20440;-65
2021/12/02 08:45:23;;;;;;;4.60;1.73;;;6.70;99.90;;;;;;4968359;28;20444;-64
2021/12/02 08:47:50;;;;;;;2.70;1.30;;;6.70;99.90;;;;;;4968071;28;21358;-64
2021/12/02 08:50:19;;;;;;;3.00;1.60;;;6.70;99.90;;;;;;4968126;28;20999;-64
2021/12/02 08:52:50;;;;;;;3.20;1.27;;;6.70;99.90;;;;;;4967939;28;20506;-67
2021/12/02 08:55:18;;;;;;;3.93;1.20;;;6.70;99.90;;;;;;4968166;28;20452;-65
2021/12/02 08:57:45;;;;;;;3.20;1.43;;;6.60;99.90;;;;;;4968037;28;20458;-65
2021/12/02 09:00:15;;;;;;;2.93;1.43;;;6.60;99.90;;;;;;4968100;28;20556;-64
2021/12/02 09:02:41;;;;;;;2.40;1.30;;;6.50;99.90;;;;;;4968313;28;20522;-64
2021/12/02 09:05:09;;;;;;;3.60;1.40;;;6.50;99.90;;;;;;4968153;28;20887;-65
2021/12/02 09:07:36;;;;;;;2.53;1.53;;;6.50;99.90;;;;;;4968310;28;20533;-65
2021/12/02 09:10:07;;;;;;;3.10;1.40;;;6.50;99.90;;;;;;4968585;28;20478;-66
2021/12/02 09:12:34;;;;;;;3.10;1.23;;;6.50;99.90;;;;;;4969296;28;20448;-65
2021/12/02 09:15:02;;;;;;;4.63;1.70;;;6.50;99.90;;;;;;4968429;28;20448;-66
2021/12/02 09:17:29;;;;;;;3.30;1.60;;;6.60;99.90;;;;;;4968033;28;20460;-65
2021/12/02 09:19:55;;;;;;;3.60;1.53;;;6.70;99.90;;;;;;4967865;28;20559;-65
2021/12/02 09:22:22;;;;;;;2.40;1.23;;;6.70;99.90;;;;;;4967875;28;20531;-64
2021/12/02 09:24:49;;;;;;;2.80;1.40;;;6.70;99.90;;;;;;4967431;28;20503;-65
2021/12/02 09:27:17;;;;;;;2.53;1.20;;;6.80;99.90;;;;;;4967636;28;20440;-64
2021/12/02 09:29:44;;;;;;;4.33;1.60;;;6.80;99.90;;;;;;4967958;28;20484;-65
2021/12/02 09:32:11;;;;;;;3.77;1.60;;;6.80;99.90;;;;;;4967971;28;20447;-64
2021/12/02 09:34:38;;;;;;;3.43;1.57;;;6.70;99.90;;;;;;4967651;28;20447;-65
2021/12/02 09:37:06;;;;;;;4.50;2.00;;;6.60;99.90;;;;;;4967061;28;20546;-66
2021/12/02 09:39:34;;;;;;;3.07;1.87;;;6.50;99.90;;;;;;4967746;28;20468;-65
2021/12/02 09:42:02;;;;;;;4.00;2.60;;;6.40;99.90;;;;;;4967631;28;20452;-65
2021/12/02 09:44:30;;;;;;;2.73;1.50;;;6.30;99.90;;;;;;4967397;28;20488;-65
2021/12/02 09:46:58;;;;;;;5.07;2.37;;;6.20;99.90;;;;;;4967168;28;20454;-65
2021/12/02 09:49:25;;;;;;;4.50;2.00;;;6.10;99.90;;;;;;4967418;28;21097;-65
2021/12/02 09:52:01;;;;;;;4.20;2.37;;;6.10;99.90;;;;;;4967446;28;20933;-65
2021/12/02 09:54:32;;;;;;;5.37;2.13;;;6.00;99.90;;;;;;4969524;28;20458;-65
2021/12/02 09:57:01;;;;;;;5.47;2.53;;;5.80;99.90;;;;;;4970460;28;20464;-65
2021/12/02 09:59:34;;;;;;;5.67;2.60;;;5.50;99.90;;;;;;4970848;28;20475;-66
2021/12/02 10:02:04;;;;;;;4.13;2.93;;;5.00;99.90;;;;;;4971076;28;20482;-65
2021/12/02 10:04:36;;;;;;;2.67;1.67;;;4.60;99.90;;;;;;4970644;28;20513;-65
2021/12/02 10:07:09;;;;;;;5.50;1.53;;;4.40;99.90;;;;;;4971180;28;20459;-65
2021/12/02 10:09:44;;;;;;;2.40;1.40;;;4.30;99.90;;;;;;4971364;28;21159;-65
2021/12/02 10:12:16;;;;;;;2.10;1.00;;;4.20;99.90;;;;;;4970619;28;20462;-66
2021/12/02 10:14:51;;;;;;;4.50;1.60;;;4.20;99.90;;;;;;4971983;28;20490;-66
2021/12/02 10:17:23;;;;;;;6.50;1.60;;;4.20;99.90;;;;;;4971098;28;20459;-65
2021/12/02 10:20:11;;;;;;;2.80;1.60;;;4.20;99.90;;;;;;4971808;28;20564;-66
2021/12/02 10:22:38;;;;;;;3.90;1.10;;;4.20;99.90;;;;;;4971330;28;20800;-66
2021/12/02 10:25:06;;;;;;;3.03;1.50;;;4.20;99.90;;;;;;4971412;28;20580;-66
2021/12/02 10:27:33;;;;;;;2.37;1.30;;;4.20;99.90;;;;;;4971057;28;20993;-66
2021/12/02 10:30:19;;;;;;;4.73;1.20;;;4.20;99.90;;;;;;4971225;28;21402;-66
2021/12/02 10:32:51;;;;;;;2.20;1.30;;;4.20;99.90;;;;;;4971161;28;21196;-66
2021/12/02 10:35:21;;;;;;;3.13;1.67;;;4.20;99.90;;;;;;4971398;28;20459;-66
2021/12/02 10:37:48;;;;;;;2.40;1.43;;;4.20;99.90;;;;;;4970794;28;20525;-66
2021/12/02 10:40:20;;;;;;;3.23;1.90;;;4.20;99.90;;;;;;4971992;28;20564;-66
2021/12/02 10:42:48;;;;;;;2.80;1.90;;;4.30;99.90;;;;;;4971602;28;20972;-65
2021/12/02 10:45:23;;;;;;;3.13;1.37;;;4.30;99.90;;;;;;4971242;28;20545;-66
2021/12/02 10:47:50;;;;;;;2.63;1.63;;;4.40;99.90;;;;;;4970748;28;20508;-67
2021/12/02 10:50:19;;;;;;;3.30;1.60;;;4.50;99.90;;;;;;4970727;28;20482;-66
2021/12/02 10:52:45;;;;;;;2.50;1.50;;;4.50;99.90;;;;;;4970759;28;20468;-67
2021/12/02 10:55:16;;;;;;;3.00;1.70;;;4.50;99.90;;;;;;4971014;28;20447;-64
2021/12/02 10:57:47;;;;;;;3.00;2.03;;;4.50;99.90;;;;;;4971352;28;20520;-65
2021/12/02 11:00:16;;;;;;;2.50;1.50;;;4.40;99.90;;;;;;4972157;28;20477;-65
2021/12/02 11:02:48;;;;;;;3.97;1.97;;;4.40;99.90;;;;;;4971437;28;20448;-65
2021/12/02 11:05:20;;;;;;;3.00;2.03;;;4.40;99.90;;;;;;4969995;28;20494;-66
2021/12/02 11:07:54;;;;;;;3.20;1.87;;;4.40;99.90;;;;;;4970448;28;20446;-65
2021/12/02 11:10:21;;;;;;;2.53;1.60;;;4.30;99.90;;;;;;4965929;28;20485;-66
2021/12/02 11:12:50;;;;;;;3.43;1.80;;;4.30;99.90;;;;;;4969587;28;20447;-66
2021/12/02 11:15:19;;;;;;;2.87;1.80;;;4.30;99.90;;;;;;4969566;28;20463;-66
2021/12/02 11:17:49;;;;;;;4.80;2.03;;;4.20;99.90;;;;;;4969312;28;20495;-66
2021/12/02 11:20:22;;;;;;;3.43;2.10;;;4.20;99.90;;;;;;4970464;28;20475;-65
2021/12/02 11:22:53;;;;;;;4.70;1.80;;;4.20;99.90;;;;;;4969806;28;20461;-65
2021/12/02 11:25:20;;;;;;;3.00;1.90;;;4.20;99.90;;;;;;4969617;28;21254;-64
2021/12/02 11:27:49;;;;;;;3.50;2.33;;;4.10;99.90;;;;;;4968958;28;20463;-65
2021/12/02 11:30:18;;;;;;;2.03;1.13;;;4.10;99.90;;;;;;4969647;28;20471;-65
2021/12/02 11:32:51;;;;;;;3.10;1.83;;;4.00;99.90;;;;;;4969346;28;20973;-64
2021/12/02 11:35:27;;;;;;;3.10;1.90;;;3.90;99.90;;;;;;4969569;28;20455;-65
2021/12/02 11:37:57;;;;;;;3.10;1.73;;;3.90;99.90;;;;;;4969309;28;20964;-65
2021/12/02 11:40:26;;;;;;;3.60;1.50;;;3.90;99.90;;;;;;4969259;28;20466;-64
2021/12/02 11:42:54;;;;;;;3.90;1.50;;;3.90;99.90;;;;;;4969880;28;20493;-66
2021/12/02 11:45:24;;;;;;;2.87;1.63;;;4.00;99.90;;;;;;4970574;28;20488;-66
2021/12/02 11:47:53;;;;;;;2.60;1.50;;;4.00;99.90;;;;;;4971441;28;20469;-65
2021/12/02 11:50:22;;;;;;;2.00;1.23;;;4.10;99.90;;;;;;4968727;28;20493;-65
2021/12/02 11:52:50;;;;;;;2.40;1.60;;;4.10;99.90;;;;;;4968576;28;20451;-66
2021/12/02 11:55:19;;;;;;;2.97;1.47;;;4.30;99.90;;;;;;4968953;28;20454;-65
2021/12/02 11:57:46;;;;;;;2.73;1.40;;;4.40;99.90;;;;;;4968203;28;20553;-65
2021/12/02 12:00:15;;;;;;;2.30;1.40;;;4.40;99.90;;;;;;4968801;28;20471;-65
2021/12/02 12:02:49;;;;;;;2.53;1.40;;;4.40;99.90;;;;;;4968556;28;20454;-66
2021/12/02 12:05:24;;;;;;;3.17;2.00;;;4.50;99.90;;;;;;4968292;28;20487;-66
2021/12/02 12:07:51;;;;;;;3.53;1.90;;;4.50;99.90;;;;;;4968421;28;20450;-65
2021/12/02 12:10:26;;;;;;;6.57;2.37;;;4.50;99.90;;;;;;4968625;28;20476;-66
2021/12/02 12:13:10;;;;;;;2.50;1.50;;;4.40;99.90;;;;;;4968195;28;20459;-66
2021/12/02 12:15:41;;;;;;;2.80;1.93;;;4.40;99.90;;;;;;4968975;28;20498;-65
2021/12/02 12:18:09;;;;;;;2.50;1.50;;;4.40;99.90;;;;;;4968955;28;20470;-65
2021/12/02 12:21:00;;;;;;;2.63;1.20;;;4.40;99.90;;;;;;4969124;28;20484;-68
2021/12/02 12:23:41;;;;;;;2.70;1.77;;;4.30;99.90;;;;;;4969092;28;20476;-65
2021/12/02 12:26:33;;;;;;;2.80;1.23;;;4.30;99.90;;;;;;4969117;28;21083;-67
2021/12/02 12:29:33;;;;;;;2.43;1.40;;;4.30;99.90;;;;;;4969480;28;20546;-66
2021/12/02 12:35:15;;;;;;;4.63;1.80;;;4.30;99.90;;;;;;4967918;28;20420;-65
2021/12/02 12:37:53;;;;;;;2.60;1.90;;;4.40;99.90;;;;;;4969031;28;20451;-65
2021/12/02 12:40:25;;;;;;;2.47;1.67;;;4.40;99.90;;;;;;4969118;28;20834;-66
2021/12/02 12:43:13;;;;;;;2.73;1.70;;;4.30;99.90;;;;;;4969064;28;20452;-66
2021/12/02 12:45:43;;;;;;;3.03;1.67;;;4.30;99.90;;;;;;4965559;28;20487;-68
2021/12/02 12:48:12;;;;;;;4.23;2.77;;;4.20;99.90;;;;;;4968519;28;20480;-67
2021/12/02 12:50:41;;;;;;;3.47;2.20;;;4.20;99.90;;;;;;4968336;28;20464;-66
2021/12/02 12:53:34;;;;;;;7.30;2.67;;;4.20;99.90;;;;;;4968141;28;20451;-66
2021/12/02 12:56:07;;;;;;;4.83;2.60;;;4.20;99.90;;;;;;4965989;28;20447;-66
2021/12/02 12:58:36;;;;;;;4.03;2.20;;;4.30;99.90;;;;;;4953360;28;21119;-66
2021/12/02 13:01:06;;;;;;;2.57;1.90;;;4.40;99.90;;;;;;4966307;28;20463;-67
2021/12/02 13:03:40;;;;;;;5.03;2.67;;;4.40;99.90;;;;;;4968048;28;20456;-67
2021/12/02 13:06:11;;;;;;;3.70;2.90;;;4.40;99.90;;;;;;4968774;28;20489;-66
2021/12/02 13:08:48;;;;;;;4.40;2.80;;;4.50;99.90;;;;;;4967960;28;20938;-66
2021/12/02 13:11:17;;;;;;;3.57;3.03;;;4.60;99.90;;;;;;4968689;28;20455;-66
2021/12/02 13:13:46;;;;;;;3.80;2.47;;;4.90;99.90;;;;;;4968576;28;20946;-66
2021/12/02 13:16:32;;;;;;;5.10;3.33;;;5.10;99.90;;;;;;4968475;28;20500;-66