Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:32;;;;;;;0.10;0.10;;;;;;;22.70;46.47;102150.84;5093841;28;20044;-68
2023/09/15 00:02:58;;;;;;;0.10;0.10;;;;;;;22.50;47.10;102148.88;5094099;28;20063;-70
2023/09/15 00:05:26;;;;;;;0.20;0.20;;;;;;;22.45;47.10;102145.31;5108488;28;20489;-66
2023/09/15 00:07:52;;;;;;;0.10;0.10;;;;;;;22.53;46.69;102145.59;5096283;28;20136;-67
2023/09/15 00:10:19;;;;;;;0.20;0.20;;;;;;;22.45;46.38;102151.59;5107324;28;20024;-67
2023/09/15 00:12:45;;;;;;;0.10;0.10;;;;;;;22.28;47.06;102145.56;5093608;28;20052;-68
2023/09/15 00:15:11;;;;;;;0.10;0.10;;;;;;;22.21;47.68;102144.97;5109368;28;20051;-68
2023/09/15 00:17:39;;;;;;;0.10;0.10;;;;;;;22.39;46.61;102138.16;5108282;28;20063;-68
2023/09/15 00:20:14;;;;;;;0.10;0.10;;;;;;;22.18;47.01;102140.06;5093890;28;20028;-68
2023/09/15 00:22:53;;;;;;;0.10;0.10;;;;;;;22.24;47.57;102140.91;5093488;28;20044;-68
2023/09/15 00:25:26;;;;;;;0.10;0.10;;;;;;;22.23;47.84;102134.59;5093503;28;20408;-67
2023/09/15 00:27:56;;;;;;;0.10;0.10;;;;;;;22.24;46.47;102135.41;5074299;28;20123;-67
2023/09/15 00:30:23;;;;;;;0.20;0.20;;;;;;;22.19;47.04;102135.41;5093211;28;20444;-68
2023/09/15 00:32:49;;;;;;;0.20;0.20;;;;;;;21.90;48.29;102132.31;5093486;28;20051;-68
2023/09/15 00:35:18;;;;;;;0.10;0.10;;;;;;;22.03;48.47;102134.56;5075238;28;20471;-69
2023/09/15 00:37:46;;;;;;;0.10;0.10;;;;;;;21.82;49.07;102135.56;5092998;28;20040;-69
2023/09/15 00:40:12;;;;;;;0.10;0.10;;;;;;;21.78;49.22;102138.00;5093107;28;20412;-67
2023/09/15 00:42:37;;;;;;;0.20;0.20;;;;;;;21.81;49.34;102131.19;5093299;28;20036;-67
2023/09/15 00:45:13;;;;;;;0.10;0.10;;;;;;;21.93;49.13;102133.69;5092851;28;20150;-68
2023/09/15 00:47:38;;;;;;;0.20;0.20;;;;;;;21.89;48.68;102138.06;5093212;28;20042;-68
2023/09/15 00:50:05;;;;;;;0.10;0.10;;;;;;;21.82;49.56;102132.84;5093017;28;20586;-69
2023/09/15 00:52:33;;;;;;;0.20;0.20;;;;;;;21.81;49.41;102129.28;5092709;28;20032;-67
2023/09/15 00:54:59;;;;;;;0.10;0.10;;;;;;;21.76;49.22;102133.88;5093046;28;20507;-67
2023/09/15 00:57:25;;;;;;;0.20;0.20;;;;;;;21.89;48.51;102130.69;5089870;28;20108;-67
2023/09/15 00:59:51;;;;;;;0.20;0.20;;;;;;;21.73;49.28;102131.69;5072516;28;20128;-68
2023/09/15 01:02:17;;;;;;;0.20;0.20;;;;;;;21.90;48.26;102129.56;5092495;28;20028;-67
2023/09/15 01:04:43;;;;;;;0.10;0.10;;;;;;;21.79;48.42;102122.41;5092747;28;20051;-69
2023/09/15 01:07:09;;;;;;;0.10;0.10;;;;;;;21.75;48.81;102121.28;5092651;28;20687;-68
2023/09/15 01:09:35;;;;;;;0.10;0.10;;;;;;;21.71;49.47;102115.53;5086247;28;20507;-68
2023/09/15 01:12:01;;;;;;;0.20;0.20;;;;;;;21.60;49.33;102121.25;5072396;28;20071;-68
2023/09/15 01:14:26;;;;;;;0.10;0.10;;;;;;;21.69;49.15;102117.72;5072134;28;20372;-67
2023/09/15 01:17:05;;;;;;;0.13;0.13;;;;;;;21.41;49.89;102114.56;5072932;28;20522;-69
2023/09/15 01:19:54;;;;;;;0.10;0.10;;;;;;;21.61;49.32;102117.41;5071938;28;20036;-68
2023/09/15 01:22:48;;;;;;;0.10;0.10;;;;;;;21.54;49.40;102116.84;5071978;28;20079;-68
2023/09/15 01:25:32;;;;;;;0.10;0.10;;;;;;;21.50;49.54;102113.78;5072133;28;20116;-68
2023/09/15 01:28:19;;;;;;;0.20;0.20;;;;;;;21.42;50.09;102111.59;5071831;28;20059;-68
2023/09/15 01:30:46;;;;;;;0.20;0.20;;;;;;;21.60;49.67;102110.31;5071930;28;20036;-68
2023/09/15 01:33:13;;;;;;;0.28;0.28;;;;;;;21.47;49.67;102102.56;5071884;28;20044;-68
2023/09/15 01:35:38;;;;;;;0.10;0.10;;;;;;;21.64;48.91;102100.47;5071765;28;20107;-68
2023/09/15 01:38:04;;;;;;;0.10;0.10;;;;;;;21.36;50.40;102101.72;5072206;28;20115;-69
2023/09/15 01:40:30;;;;;;;0.10;0.10;;;;;;;21.43;49.16;102096.81;5071876;28;20048;-68
2023/09/15 01:42:56;;;;;;;0.20;0.20;;;;;;;21.46;49.16;102101.72;5071791;28;20509;-68
2023/09/15 01:45:21;;;;;;;0.10;0.10;;;;;;;21.36;49.71;102098.97;5053235;28;20028;-69
2023/09/15 01:47:47;;;;;;;0.20;0.20;;;;;;;21.41;48.66;102104.47;5071802;28;20028;-67
2023/09/15 01:50:15;;;;;;;0.20;0.20;;;;;;;21.18;50.03;102104.91;5071831;28;20352;-67
2023/09/15 01:52:41;;;;;;;0.15;0.15;;;;;;;21.23;50.07;102095.91;5071182;28;20044;-68
2023/09/15 01:55:08;;;;;;;0.20;0.20;;;;;;;21.07;50.75;102091.44;5071207;28;20029;-68
2023/09/15 01:57:33;;;;;;;0.20;0.20;;;;;;;21.17;49.91;102097.75;5082650;28;20051;-70
2023/09/15 01:59:59;;;;;;;0.10;0.10;;;;;;;21.18;50.59;102093.13;5091171;28;20028;-69
2023/09/15 02:02:24;;;;;;;0.10;0.10;;;;;;;21.09;50.60;102092.00;5091462;28;20031;-69
2023/09/15 02:04:49;;;;;;;0.15;0.15;;;;;;;20.97;50.74;102092.97;5091866;28;20035;-69
2023/09/15 02:07:15;;;;;;;0.20;0.20;;;;;;;21.04;51.48;102090.03;5072872;28;20043;-68
2023/09/15 02:09:40;;;;;;;0.10;0.10;;;;;;;20.99;50.79;102088.06;5071220;28;20063;-69
2023/09/15 02:12:06;;;;;;;0.10;0.10;;;;;;;20.97;51.59;102086.69;5070855;28;20041;-69
2023/09/15 02:14:32;;;;;;;0.20;0.20;;;;;;;20.86;51.88;102084.97;5071134;28;20488;-67
2023/09/15 02:16:57;;;;;;;0.20;0.20;;;;;;;21.05;51.04;102090.88;5071789;28;20055;-68
2023/09/15 02:19:24;;;;;;;0.20;0.20;;;;;;;21.12;50.71;102094.19;5052507;28;20036;-69
2023/09/15 02:21:49;;;;;;;0.20;0.20;;;;;;;21.09;50.18;102081.84;5071006;28;20704;-68
2023/09/15 02:24:16;;;;;;;0.20;0.20;;;;;;;20.99;51.07;102092.72;5070927;28;20024;-68
2023/09/15 02:26:42;;;;;;;0.10;0.10;;;;;;;21.01;50.34;102090.59;5071185;28;20032;-68
2023/09/15 02:29:07;;;;;;;0.20;0.20;;;;;;;21.06;49.69;102090.59;5071138;28;20460;-68
2023/09/15 02:31:32;;;;;;;0.10;0.10;;;;;;;20.88;50.89;102082.78;5070585;28;20059;-68
2023/09/15 02:33:59;;;;;;;0.10;0.10;;;;;;;20.98;50.55;102083.69;5070742;28;20043;-69
2023/09/15 02:36:26;;;;;;;0.17;0.17;;;;;;;20.95;50.92;102084.22;5070523;28;20124;-68
2023/09/15 02:38:54;;;;;;;0.10;0.10;;;;;;;20.79;51.70;102085.22;5070603;28;20040;-69
2023/09/15 02:41:19;;;;;;;0.10;0.10;;;;;;;20.74;51.96;102084.34;5071115;28;20036;-68
2023/09/15 02:43:46;;;;;;;0.20;0.20;;;;;;;20.76;51.06;102083.00;5070143;28;20040;-68
2023/09/15 02:46:11;;;;;;;0.17;0.17;;;;;;;20.67;52.06;102081.84;5070547;28;20538;-67
2023/09/15 02:48:36;;;;;;;0.10;0.10;;;;;;;20.81;51.57;102083.00;5070611;28;20025;-69
2023/09/15 02:51:03;;;;;;;0.20;0.20;;;;;;;20.81;51.42;102079.47;5070142;28;20488;-67
2023/09/15 02:53:29;;;;;;;0.10;0.10;;;;;;;20.63;51.42;102078.00;5065320;28;20059;-67
2023/09/15 02:55:58;;;;;;;0.20;0.20;;;;;;;20.55;52.51;102080.38;5052892;28;20448;-68
2023/09/15 02:58:23;;;;;;;0.10;0.10;;;;;;;20.70;50.86;102083.22;5070126;28;20399;-69
2023/09/15 03:00:49;;;;;;;0.20;0.20;;;;;;;20.69;51.43;102078.84;5070303;28;20037;-68
2023/09/15 03:03:14;;;;;;;0.15;0.15;;;;;;;20.60;51.86;102074.97;5070244;28;20028;-68
2023/09/15 03:05:39;;;;;;;0.20;0.20;;;;;;;20.53;52.75;102066.16;5070384;28;20484;-68
2023/09/15 03:08:05;;;;;;;0.10;0.10;;;;;;;20.64;52.41;102068.69;5070515;28;20025;-67
2023/09/15 03:10:34;;;;;;;0.20;0.20;;;;;;;20.74;51.18;102071.50;5070166;28;20039;-69
2023/09/15 03:13:02;;;;;;;0.10;0.10;;;;;;;20.57;51.32;102068.09;5070273;28;20167;-69
2023/09/15 03:15:28;;;;;;;0.20;0.20;;;;;;;20.43;52.50;102064.16;5070385;28;20553;-68
2023/09/15 03:17:53;;;;;;;0.10;0.10;;;;;;;20.69;51.28;102070.66;5070321;28;20032;-68
2023/09/15 03:20:19;;;;;;;0.10;0.10;;;;;;;20.47;52.13;102067.19;5070889;28;20372;-68
2023/09/15 03:22:46;;;;;;;0.17;0.17;;;;;;;20.52;52.74;102065.31;5051409;28;20479;-69
2023/09/15 03:25:14;;;;;;;0.10;0.10;;;;;;;20.27;53.46;102062.38;5070262;28;20032;-67
2023/09/15 03:27:39;;;;;;;0.20;0.20;;;;;;;20.65;52.09;102059.44;5069996;28;20491;-68
2023/09/15 03:30:06;;;;;;;0.10;0.10;;;;;;;20.74;51.90;102057.00;5070048;28;20048;-69
2023/09/15 03:32:32;;;;;;;0.20;0.20;;;;;;;20.59;51.61;102055.00;5070100;28;20016;-67
2023/09/15 03:34:57;;;;;;;0.10;0.10;;;;;;;20.41;52.42;102052.69;5070451;28;20518;-69
2023/09/15 03:37:22;;;;;;;0.10;0.10;;;;;;;20.51;52.45;102062.84;5069932;28;20145;-68
2023/09/15 03:39:48;;;;;;;0.20;0.20;;;;;;;20.32;52.86;102061.63;5051913;28;20048;-68
2023/09/15 03:42:13;;;;;;;0.10;0.10;;;;;;;20.29;52.18;102059.38;5069967;28;20028;-68
2023/09/15 03:44:39;;;;;;;0.20;0.20;;;;;;;20.45;51.63;102056.53;5069692;28;20384;-68
2023/09/15 03:47:04;;;;;;;0.17;0.17;;;;;;;20.42;52.24;102054.31;5070392;28;20017;-69
2023/09/15 03:49:30;;;;;;;0.30;0.30;;;;;;;20.33;52.68;102058.63;5076795;28;20033;-68
2023/09/15 03:51:56;;;;;;;0.20;0.20;;;;;;;20.42;51.12;102057.03;5089922;28;20075;-68
2023/09/15 03:54:23;;;;;;;0.17;0.17;;;;;;;20.57;51.68;102059.91;5078588;28;20060;-68
2023/09/15 03:56:48;;;;;;;0.30;0.30;;;;;;;20.54;51.65;102054.16;5070244;28;20389;-68
2023/09/15 03:59:13;;;;;;;0.10;0.10;;;;;;;20.29;53.01;102057.50;5070108;28;20100;-68
2023/09/15 04:01:39;;;;;;;0.30;0.30;;;;;;;20.52;51.91;102059.06;5066868;28;20033;-69
2023/09/15 04:04:05;;;;;;;0.30;0.30;;;;;;;20.53;51.84;102053.31;5069580;28;20041;-69
2023/09/15 04:06:31;;;;;;;0.22;0.22;;;;;;;20.59;51.05;102046.00;5069318;28;20045;-68
2023/09/15 04:08:57;;;;;;;0.20;0.20;;;;;;;20.52;51.63;102034.47;5055689;28;20032;-68
2023/09/15 04:11:22;;;;;;;0.10;0.10;;;;;;;20.68;51.19;102039.78;5055782;28;20036;-69
2023/09/15 04:13:48;;;;;;;0.10;0.10;;;;;;;20.49;51.79;102037.72;5051327;28;20071;-68
2023/09/15 04:16:13;;;;;;;0.20;0.20;;;;;;;20.36;51.97;102033.53;5069191;28;20039;-69
2023/09/15 04:18:38;;;;;;;0.20;0.20;;;;;;;20.42;51.82;102031.66;5068998;28;20151;-68
2023/09/15 04:21:04;;;;;;;0.20;0.20;;;;;;;20.62;51.25;102029.06;5069589;28;20087;-69
2023/09/15 04:23:30;;;;;;;0.20;0.20;;;;;;;20.37;52.41;102034.34;5069944;28;20498;-67
2023/09/15 04:25:55;;;;;;;0.20;0.20;;;;;;;20.47;51.86;102028.97;5073792;28;20067;-69
2023/09/15 04:28:21;;;;;;;0.20;0.20;;;;;;;20.23;52.37;102027.66;5073083;28;20045;-69
2023/09/15 04:30:46;;;;;;;0.30;0.30;;;;;;;20.50;51.36;102029.25;5073107;28;20044;-69
2023/09/15 04:33:12;;;;;;;0.20;0.20;;;;;;;20.34;52.03;102029.41;5073054;28;20036;-69
2023/09/15 04:35:37;;;;;;;0.20;0.20;;;;;;;20.06;52.93;102030.50;5054723;28;20060;-68
2023/09/15 04:38:03;;;;;;;0.20;0.20;;;;;;;20.21;52.18;102022.47;5073559;28;20031;-68
2023/09/15 04:40:28;;;;;;;0.20;0.20;;;;;;;20.26;52.26;102027.16;5073092;28;20039;-68
2023/09/15 04:42:54;;;;;;;0.20;0.20;;;;;;;20.22;52.15;102024.13;5073179;28;20055;-68
2023/09/15 04:45:20;;;;;;;0.20;0.20;;;;;;;20.17;52.47;102032.22;5089031;28;20040;-68
2023/09/15 04:47:45;;;;;;;0.20;0.20;;;;;;;20.30;51.96;102036.47;5093436;28;20044;-68
2023/09/15 04:50:11;;;;;;;0.15;0.15;;;;;;;20.21;52.51;102035.28;5093670;28;20491;-69
2023/09/15 04:52:36;;;;;;;0.20;0.20;;;;;;;20.15;52.29;102035.22;5093224;28;20491;-68
2023/09/15 04:55:02;;;;;;;0.30;0.30;;;;;;;20.25;52.47;102037.25;5083298;28;20574;-69
2023/09/15 04:57:28;;;;;;;0.20;0.20;;;;;;;20.15;52.33;102035.22;5072871;28;20028;-69
2023/09/15 04:59:54;;;;;;;0.20;0.20;;;;;;;20.29;52.29;102035.66;5072390;28;20037;-68
2023/09/15 05:02:23;;;;;;;0.25;0.25;;;;;;;20.29;52.24;102040.28;5073335;28;20479;-69
2023/09/15 05:04:49;;;;;;;0.20;0.20;;;;;;;20.06;52.24;102047.72;5072621;28;20101;-68
2023/09/15 05:07:15;;;;;;;0.20;0.20;;;;;;;19.99;52.71;102047.09;5072282;28;20033;-68
2023/09/15 05:09:40;;;;;;;0.10;0.10;;;;;;;19.87;53.00;102043.69;5072493;28;20508;-68
2023/09/15 05:12:06;;;;;;;0.30;0.30;;;;;;;20.09;52.35;102049.91;5051648;28;20484;-68
2023/09/15 05:14:31;;;;;;;0.20;0.20;;;;;;;20.28;52.06;102055.84;5072715;28;20162;-69
2023/09/15 05:16:57;;;;;;;0.20;0.20;;;;;;;20.19;52.37;102060.13;5072863;28;20025;-69
2023/09/15 05:19:22;;;;;;;0.20;0.20;;;;;;;20.19;52.07;102048.38;5072039;28;20055;-69
2023/09/15 05:21:47;;;;;;;0.10;0.10;;;;;;;20.29;51.97;102048.47;5071853;28;20086;-68
2023/09/15 05:24:13;;;;;;;0.20;0.20;;;;;;;20.14;52.60;102051.88;5072012;28;20028;-68
2023/09/15 05:26:38;;;;;;;0.15;0.15;;;;;;;20.07;52.89;102046.63;5072021;28;20032;-68
2023/09/15 05:29:03;;;;;;;0.10;0.10;;;;;;;20.32;52.54;102039.78;5072061;28;20024;-69
2023/09/15 05:31:30;;;;;;;0.20;0.20;;;;;;;20.40;51.98;102042.03;5053757;28;20044;-67
2023/09/15 05:33:56;;;;;;;0.20;0.20;;;;;;;20.27;51.84;102040.53;5071671;28;20033;-68
2023/09/15 05:36:21;;;;;;;0.20;0.20;;;;;;;20.06;53.21;102044.97;5070571;28;20049;-69
2023/09/15 05:38:50;;;;;;;0.20;0.20;;;;;;;20.04;53.45;102038.97;5071454;28;20032;-68
2023/09/15 05:41:16;;;;;;;0.10;0.10;;;;;;;20.38;52.44;102045.03;5059329;28;20396;-68
2023/09/15 05:43:42;;;;;;;0.10;0.10;;;;;;;20.32;52.67;102042.50;5089334;28;20039;-69
2023/09/15 05:46:07;;;;;;;0.20;0.20;;;;;;;20.22;52.82;102042.41;5091640;28;20032;-69
2023/09/15 05:48:33;;;;;;;0.30;0.30;;;;;;;20.36;52.30;102047.19;5092263;28;20488;-69
2023/09/15 05:50:58;;;;;;;0.10;0.10;;;;;;;20.44;52.17;102043.16;5073697;28;20029;-68
2023/09/15 05:53:24;;;;;;;0.20;0.20;;;;;;;20.40;51.94;102050.22;5071444;28;20020;-69
2023/09/15 05:55:49;;;;;;;0.20;0.20;;;;;;;20.39;52.69;102051.28;5072523;28;20016;-70
2023/09/15 05:58:14;;;;;;;0.20;0.20;;;;;;;20.35;52.66;102052.88;5072353;28;20044;-69
2023/09/15 06:00:42;;;;;;;0.20;0.20;;;;;;;20.47;52.41;102048.91;5071657;28;20488;-69
2023/09/15 06:03:08;;;;;;;0.20;0.20;;;;;;;20.38;52.57;102046.94;5060223;28;20029;-69
2023/09/15 06:05:33;;;;;;;0.20;0.20;;;;;;;20.61;52.41;102052.00;5086319;28;20087;-68
2023/09/15 06:07:59;;;;;;;0.20;0.20;;;;;;;20.64;51.67;102060.50;5071915;28;20484;-69
2023/09/15 06:10:24;;;;;;;0.10;0.10;;;;;;;20.63;52.35;102056.13;5071360;28;20035;-69
2023/09/15 06:12:51;;;;;;;0.20;0.20;;;;;;;20.63;52.63;102052.56;5070992;28;20048;-69
2023/09/15 06:15:16;;;;;;;0.20;0.20;;;;;;;20.71;51.93;102060.28;5071284;28;20484;-69
2023/09/15 06:17:42;;;;;;;0.20;0.20;;;;;;;20.78;52.04;102060.88;5070857;28;20036;-72
2023/09/15 06:20:08;;;;;;;0.20;0.20;;;;;;;20.88;51.72;102061.75;5071489;28;20568;-71
2023/09/15 06:22:34;;;;;;;0.20;0.20;;;;;;;20.86;51.67;102065.84;5070937;28;20506;-70
2023/09/15 06:25:00;;;;;;;0.10;0.10;;;;;;;21.03;50.86;102062.97;5071012;28;20032;-68
2023/09/15 06:27:26;;;;;;;0.20;0.20;;;;;;;20.94;51.74;102062.63;5070654;28;20127;-70
2023/09/15 06:29:54;;;;;;;0.10;0.10;;;;;;;20.95;51.80;102054.16;5070892;28;20036;-68
2023/09/15 06:32:20;;;;;;;0.20;0.20;;;;;;;21.13;51.52;102069.31;5071231;28;20094;-69
2023/09/15 06:34:45;;;;;;;0.25;0.25;;;;;;;21.24;51.16;102064.72;5052054;28;20112;-69
2023/09/15 06:37:10;;;;;;;0.20;0.20;;;;;;;21.02;51.29;102069.53;5070452;28;20060;-69
2023/09/15 06:39:37;;;;;;;0.20;0.20;;;;;;;20.57;52.40;102073.56;5071035;28;20043;-69
2023/09/15 06:42:07;;;;;;;0.20;0.20;;;;;;;20.95;51.40;102073.28;5069705;28;20044;-68
2023/09/15 06:44:36;;;;;;;0.20;0.20;;;;;;;21.27;50.61;102064.19;5069104;28;20039;-68
2023/09/15 06:47:02;;;;;;;0.20;0.20;;;;;;;20.96;51.26;102066.75;5063732;28;20028;-67
2023/09/15 06:49:27;;;;;;;0.20;0.20;;;;;;;21.30;50.98;102064.50;5069235;28;20071;-69
2023/09/15 06:51:54;;;;;;;0.20;0.20;;;;;;;21.29;50.30;102062.00;5069530;28;20503;-70
2023/09/15 06:54:21;;;;;;;0.20;0.20;;;;;;;21.29;50.78;102062.84;5069858;28;20039;-69
2023/09/15 06:56:46;;;;;;;0.30;0.30;;;;;;;21.59;50.27;102067.59;5070058;28;20042;-69
2023/09/15 06:59:12;;;;;;;0.30;0.30;;;;;;;21.62;50.06;102067.88;5070272;28;20473;-69
2023/09/15 07:01:37;;;;;;;0.10;0.10;;;;;;;21.71;50.17;102060.81;5069515;28;20492;-69
2023/09/15 07:04:04;;;;;;;0.15;0.15;;;;;;;22.07;49.13;102056.28;5069429;28;20538;-68
2023/09/15 07:06:29;;;;;;;0.20;0.20;;;;;;;21.98;49.60;102060.63;5061431;28;20548;-68
2023/09/15 07:08:54;;;;;;;0.15;0.15;;;;;;;22.08;49.17;102054.34;5069464;28;20104;-68
2023/09/15 07:11:20;;;;;;;0.20;0.20;;;;;;;22.13;49.20;102057.09;5052133;28;20040;-68
2023/09/15 07:13:45;;;;;;;0.10;0.10;;;;;;;22.19;49.06;102058.75;5051783;28;20040;-67
2023/09/15 07:16:10;;;;;;;0.30;0.30;;;;;;;22.03;50.16;102059.81;5069789;28;20636;-68
2023/09/15 07:18:36;;;;;;;0.20;0.20;;;;;;;22.00;49.79;102057.59;5069813;28;20043;-69
2023/09/15 07:21:03;;;;;;;0.10;0.10;;;;;;;22.12;49.89;102053.53;5070035;28;20036;-67
2023/09/15 07:23:28;;;;;;;0.20;0.20;;;;;;;22.19;49.40;102051.31;5069675;28;20036;-67
2023/09/15 07:25:54;;;;;;;0.22;0.22;;;;;;;22.33;49.22;102054.34;5074966;28;20078;-68
2023/09/15 07:28:20;;;;;;;0.10;0.10;;;;;;;22.73;47.93;102053.53;5051143;28;20044;-67
2023/09/15 07:30:45;;;;;;;0.20;0.20;;;;;;;22.77;47.82;102049.13;5056512;28;20481;-69
2023/09/15 07:33:11;;;;;;;0.20;0.20;;;;;;;22.76;48.08;102048.31;5069513;28;20063;-67
2023/09/15 07:35:36;;;;;;;0.20;0.20;;;;;;;22.96;48.11;102045.53;5062113;28;20081;-68
2023/09/15 07:38:03;;;;;;;0.20;0.20;;;;;;;23.11;48.44;102040.03;5068530;28;20503;-67
2023/09/15 07:40:29;;;;;;;0.20;0.20;;;;;;;23.16;47.93;102039.16;5061136;28;20112;-68
2023/09/15 07:42:54;;;;;;;0.10;0.10;;;;;;;23.17;47.38;102032.59;5104290;28;20036;-68
2023/09/15 07:45:20;;;;;;;0.10;0.10;;;;;;;22.86;48.08;102033.78;5092022;28;20040;-68
2023/09/15 07:47:46;;;;;;;0.20;0.20;;;;;;;23.29;47.63;102022.91;5081694;28;20376;-68
2023/09/15 07:50:13;;;;;;;0.10;0.10;;;;;;;23.40;46.96;102027.31;5090855;28;20111;-68
2023/09/15 07:52:38;;;;;;;0.20;0.20;;;;;;;23.48;47.50;102028.63;5089658;28;20036;-68
2023/09/15 07:55:05;;;;;;;0.10;0.10;;;;;;;23.52;47.47;102025.06;5089807;28;20100;-68
2023/09/15 07:57:32;;;;;;;0.10;0.10;;;;;;;23.46;47.59;102026.19;5089639;28;20048;-67
2023/09/15 07:59:58;;;;;;;0.20;0.20;;;;;;;23.75;46.96;102023.53;5103882;28;20087;-68
2023/09/15 08:02:26;;;;;;;0.10;0.10;;;;;;;24.06;45.83;102014.00;5113919;28;20374;-66
2023/09/15 08:04:52;;;;;;;0.10;0.10;;;;;;;23.96;46.11;102018.75;5114628;28;20019;-69
2023/09/15 08:07:17;;;;;;;0.10;0.10;;;;;;;24.04;46.05;102015.38;5114056;28;20027;-67
2023/09/15 08:09:43;;;;;;;0.20;0.20;;;;;;;23.92;46.56;102021.22;5107959;28;20503;-69
2023/09/15 08:12:08;;;;;;;0.10;0.10;;;;;;;23.68;48.48;102011.25;5113015;28;20039;-68
2023/09/15 08:14:34;;;;;;;0.10;0.10;;;;;;;24.05;47.37;102004.13;5113984;28;20031;-68
2023/09/15 08:16:59;;;;;;;0.10;0.10;;;;;;;24.52;45.24;102011.69;5097039;28;20085;-68
2023/09/15 08:19:25;;;;;;;0.20;0.20;;;;;;;24.66;44.90;101998.91;5093309;28;20503;-68
2023/09/15 08:21:50;;;;;;;0.20;0.20;;;;;;;24.61;45.43;102001.69;5093260;28;20044;-68
2023/09/15 08:24:16;;;;;;;0.20;0.20;;;;;;;24.75;45.39;102002.66;5092747;28;20024;-67
2023/09/15 08:26:41;;;;;;;0.10;0.10;;;;;;;24.69;45.29;102005.72;5093207;28;20475;-68
2023/09/15 08:29:06;;;;;;;0.15;0.15;;;;;;;24.58;46.41;101998.72;5093585;28;20403;-68
2023/09/15 08:31:32;;;;;;;0.15;0.15;;;;;;;24.75;46.23;101999.94;5093158;28;20051;-67
2023/09/15 08:33:57;;;;;;;0.10;0.10;;;;;;;24.72;46.30;101996.91;5093142;28;20039;-68
2023/09/15 08:36:25;;;;;;;0.13;0.13;;;;;;;24.96;46.04;101997.78;5093236;28;20067;-68
2023/09/15 08:38:51;;;;;;;0.10;0.10;;;;;;;25.12;45.95;102007.47;5108850;28;20043;-68
2023/09/15 08:41:39;;;;;;;0.10;0.10;;;;;;;25.56;44.22;101996.19;5075081;28;20127;-68
2023/09/15 08:44:06;;;;;;;0.13;0.13;;;;;;;25.47;43.84;101998.81;5087375;28;20048;-67
2023/09/15 08:46:34;;;;;;;0.10;0.10;;;;;;;25.65;43.58;101994.41;5072692;28;20056;-68
2023/09/15 08:49:01;;;;;;;0.10;0.10;;;;;;;25.78;44.00;101985.38;5071240;28;20119;-68
2023/09/15 08:51:28;;;;;;;0.10;0.10;;;;;;;26.09;43.79;101995.66;5072734;28;20116;-69
2023/09/15 08:53:57;;;;;;;0.10;0.10;;;;;;;25.88;44.35;101993.50;5072347;28;20041;-68
2023/09/15 08:56:23;;;;;;;0.10;0.10;;;;;;;26.25;43.52;101987.13;5073152;28;20534;-68
2023/09/15 08:58:49;;;;;;;0.10;0.10;;;;;;;26.16;43.25;101995.28;5072580;28;20044;-69
2023/09/15 09:01:18;;;;;;;0.10;0.10;;;;;;;25.63;44.86;101994.69;5072504;28;20436;-68
2023/09/15 09:03:43;;;;;;;0.10;0.10;;;;;;;26.06;43.87;101998.19;5072576;28;20577;-68
2023/09/15 09:06:10;;;;;;;0.10;0.10;;;;;;;26.18;43.93;101990.25;5072476;28;20037;-68
2023/09/15 09:08:40;;;;;;;0.10;0.10;;;;;;;26.43;42.79;101998.09;5072119;28;20029;-67
2023/09/15 09:11:06;;;;;;;0.00;0.00;;;;;;;26.20;42.82;101993.53;5072232;28;20030;-67
2023/09/15 09:13:31;;;;;;;0.10;0.10;;;;;;;26.41;43.38;101983.81;5089941;28;20368;-67
2023/09/15 09:15:57;;;;;;;0.10;0.10;;;;;;;25.88;44.76;101988.00;5083550;28;20072;-68
2023/09/15 09:18:22;;;;;;;0.00;0.00;;;;;;;26.44;43.44;101977.66;5071857;28;20036;-68
2023/09/15 09:20:50;;;;;;;0.10;0.10;;;;;;;26.29;44.08;101982.63;5072058;28;20043;-69
2023/09/15 09:23:18;;;;;;;0.10;0.10;;;;;;;27.04;41.55;101988.69;5081103;28;20107;-69
2023/09/15 09:25:45;;;;;;;0.00;0.00;;;;;;;26.90;42.97;101984.00;5092042;28;20508;-68
2023/09/15 09:28:10;;;;;;;0.00;0.00;;;;;;;26.99;41.13;101983.28;5073577;28;20064;-68
2023/09/15 09:30:36;;;;;;;0.00;0.00;;;;;;;27.05;42.44;101979.25;5091881;28;20043;-68
2023/09/15 09:33:03;;;;;;;0.10;0.10;;;;;;;27.26;40.13;101988.75;5092206;28;20028;-68
2023/09/15 09:35:28;;;;;;;0.00;0.00;;;;;;;27.81;38.51;101979.22;5078477;28;20051;-67
2023/09/15 09:37:56;;;;;;;0.00;0.00;;;;;;;27.82;38.82;101978.09;5054073;28;20460;-68
2023/09/15 09:40:22;;;;;;;0.10;0.10;;;;;;;27.87;39.43;101966.94;5071382;28;20045;-67
2023/09/15 09:42:49;;;;;;;0.00;0.00;;;;;;;27.66;40.11;101966.59;5071440;28;20037;-69
2023/09/15 09:45:15;;;;;;;0.00;0.00;;;;;;;27.75;39.69;101969.44;5086607;28;20044;-68
2023/09/15 09:47:42;;;;;;;0.00;0.00;;;;;;;27.37;41.44;101960.66;5091802;28;20103;-68
2023/09/15 09:50:09;;;;;;;0.00;0.00;;;;;;;27.86;38.13;101953.41;5091626;28;20024;-68
2023/09/15 09:52:35;;;;;;;0.00;0.00;;;;;;;28.01;37.29;101955.84;5091530;28;20064;-68
2023/09/15 09:55:05;;;;;;;0.00;0.00;;;;;;;28.11;37.52;101953.63;5091335;28;20455;-68
2023/09/15 09:57:30;;;;;;;0.00;0.00;;;;;;;27.50;38.85;101956.19;5091491;28;20032;-68
2023/09/15 09:59:57;;;;;;;0.00;0.00;;;;;;;27.91;37.28;101954.09;5090993;28;20055;-68
2023/09/15 10:02:22;;;;;;;0.00;0.00;;;;;;;27.58;38.25;101958.22;5077999;28;20099;-69
2023/09/15 10:04:47;;;;;;;0.00;0.00;;;;;;;27.90;36.48;101948.88;5070996;28;20083;-69
2023/09/15 10:07:13;;;;;;;0.00;0.00;;;;;;;27.53;38.11;101950.91;5071356;28;20083;-70
2023/09/15 10:09:39;;;;;;;0.00;0.00;;;;;;;27.69;38.88;101945.81;5071146;28;20079;-69
2023/09/15 10:12:05;;;;;;;0.00;0.00;;;;;;;28.03;38.56;101940.56;5070845;28;20439;-69
2023/09/15 10:14:31;;;;;;;0.00;0.00;;;;;;;27.83;38.49;101940.22;5070970;28;20044;-70
2023/09/15 10:16:57;;;;;;;0.00;0.00;;;;;;;28.71;36.42;101940.13;5071309;28;20633;-70
2023/09/15 10:19:24;;;;;;;0.00;0.00;;;;;;;28.27;36.02;101941.03;5070939;28;20041;-70
2023/09/15 10:21:50;;;;;;;0.00;0.00;;;;;;;29.15;34.55;101930.84;5070375;28;20060;-69
2023/09/15 10:24:16;;;;;;;0.00;0.00;;;;;;;28.87;35.31;101927.50;5086101;28;20032;-68
2023/09/15 10:26:42;;;;;;;0.00;0.00;;;;;;;29.32;34.68;101926.13;5091029;28;20031;-70
2023/09/15 10:29:11;;;;;;;0.00;0.00;;;;;;;28.93;34.78;101922.59;5091377;28;20123;-69
2023/09/15 10:31:41;;;;;;;0.00;0.00;;;;;;;28.84;34.21;101921.75;5088648;28;20120;-69
2023/09/15 10:34:06;;;;;;;0.00;0.00;;;;;;;29.70;33.36;101923.50;5072340;28;20044;-69
2023/09/15 10:36:32;;;;;;;0.00;0.00;;;;;;;29.75;33.67;101917.84;5091377;28;20511;-69
2023/09/15 10:38:58;;;;;;;0.00;0.00;;;;;;;29.07;34.81;101923.28;5090881;28;20039;-70
2023/09/15 10:41:29;;;;;;;0.00;0.00;;;;;;;29.67;33.82;101913.06;5085677;28;20407;-67
2023/09/15 10:43:55;;;;;;;0.00;0.00;;;;;;;29.25;32.58;101917.47;5074993;28;20475;-68
2023/09/15 10:46:21;;;;;;;0.00;0.00;;;;;;;29.28;32.94;101918.78;5090695;28;20032;-68
2023/09/15 10:48:48;;;;;;;0.00;0.00;;;;;;;29.73;31.57;101913.75;5090298;28;20028;-68
2023/09/15 10:51:18;;;;;;;0.00;0.00;;;;;;;29.74;32.18;101916.19;5090046;28;20084;-69
2023/09/15 10:53:44;;;;;;;;;;;;;;;30.19;31.20;101908.28;5090897;28;20289;-67
2023/09/15 10:56:11;;;;;;;0.00;0.00;;;;;;;29.19;33.55;101906.88;5091083;28;19916;-70
2023/09/15 10:58:37;;;;;;;0.00;0.00;;;;;;;28.88;34.40;101911.66;5058683;28;20596;-68
2023/09/15 11:01:03;;;;;;;0.00;0.00;;;;;;;29.87;33.49;101906.88;5081872;28;20044;-69
2023/09/15 11:03:29;;;;;;;0.00;0.00;;;;;;;29.70;32.62;101906.06;5064607;28;20040;-67
2023/09/15 11:05:55;;;;;;;0.00;0.00;;;;;;;29.12;31.13;101900.97;5069036;28;20086;-68
2023/09/15 11:08:23;;;;;;;0.00;0.00;;;;;;;30.12;31.25;101894.91;5070043;28;20031;-69
2023/09/15 11:10:57;;;;;;;0.00;0.00;;;;;;;29.97;31.28;101892.69;5069262;28;20408;-68
2023/09/15 11:13:22;;;;;;;0.00;0.00;;;;;;;29.66;30.91;101894.00;5069071;28;20052;-69
2023/09/15 11:15:49;;;;;;;0.00;0.00;;;;;;;30.11;31.28;101896.03;5069238;28;20041;-68
2023/09/15 11:18:14;;;;;;;0.00;0.00;;;;;;;30.27;31.25;101886.03;5069182;28;20606;-69
2023/09/15 11:20:40;;;;;;;0.00;0.00;;;;;;;28.82;31.56;101885.28;5067066;28;20036;-68