Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:01:19;;;;;;;9.13;5.35;;;;;;;16.37;64.27;100440.38;5134866;27;20047;-77
2021/08/10 00:03:46;;;;;;;6.85;4.85;;;;;;;16.34;64.45;100441.47;5130725;27;20047;-77
2021/08/10 00:06:14;;;;;;;7.53;4.35;;;;;;;16.36;64.51;100447.50;5128726;27;20055;-78
2021/08/10 00:08:41;;;;;;;6.95;4.25;;;;;;;16.38;64.51;100448.19;5130621;27;20049;-74
2021/08/10 00:11:08;;;;;;;6.13;4.50;;;;;;;16.42;64.22;100446.09;5129775;27;20136;-73
2021/08/10 00:13:35;;;;;;;7.03;3.78;;;;;;;16.47;64.09;100441.16;5129572;27;20043;-74
2021/08/10 00:16:03;;;;;;;6.57;4.03;;;;;;;16.54;63.96;100446.78;5129497;27;20043;-76
2021/08/10 00:18:30;;;;;;;8.20;4.20;;;;;;;16.60;63.90;100447.03;5130007;27;20157;-75
2021/08/10 00:20:57;;;;;;;8.50;4.43;;;;;;;16.65;63.90;100438.59;5126711;27;20058;-74
2021/08/10 00:23:24;;;;;;;7.80;4.20;;;;;;;16.67;63.91;100446.44;5128497;27;20047;-75
2021/08/10 00:25:51;;;;;;;7.50;4.75;;;;;;;16.63;63.84;100443.22;5129488;27;20395;-75
2021/08/10 00:28:18;;;;;;;10.90;4.57;;;;;;;16.53;63.89;100443.28;5129764;27;20061;-75
2021/08/10 00:30:45;;;;;;;6.18;3.78;;;;;;;16.44;64.29;100450.31;5132145;27;20054;-76
2021/08/10 00:33:14;;;;;;;9.85;4.32;;;;;;;16.37;64.46;100448.38;5133572;27;20106;-74
2021/08/10 00:35:41;;;;;;;6.40;3.90;;;;;;;16.28;64.70;100452.72;5132953;27;20050;-76
2021/08/10 00:38:10;;;;;;;7.57;5.00;;;;;;;16.20;65.14;100450.75;5131115;27;20047;-76
2021/08/10 00:40:38;;;;;;;7.25;4.53;;;;;;;16.18;65.40;100447.41;5129092;27;20042;-76
2021/08/10 00:43:31;;;;;;;9.50;4.82;;;;;;;16.17;65.45;100445.75;5127685;27;20047;-77
2021/08/10 00:45:58;;;;;;;9.95;5.40;;;;;;;16.13;65.73;100452.31;5128099;27;20073;-78
2021/08/10 00:48:27;;;;;;;9.18;5.57;;;;;;;16.07;65.83;100457.41;5127823;27;20444;-76
2021/08/10 00:50:54;;;;;;;9.50;5.00;;;;;;;16.01;66.08;100453.47;5128285;27;20047;-78
2021/08/10 00:53:21;;;;;;;9.27;4.25;;;;;;;15.96;66.02;100456.56;5132783;27;20057;-78
2021/08/10 00:55:49;;;;;;;6.32;4.50;;;;;;;15.92;66.07;100451.63;5127743;27;20051;-76
2021/08/10 00:58:16;;;;;;;6.97;3.92;;;;;;;15.88;66.18;100445.75;5128692;27;20136;-76
2021/08/10 01:00:43;;;;;;;9.05;4.38;;;;;;;15.86;66.01;100447.72;5127549;27;20043;-76
2021/08/10 01:03:11;;;;;;;5.22;3.58;;;;;;;15.84;65.80;100436.38;5126581;27;20051;-77
2021/08/10 01:05:44;;;;;;;6.35;4.65;;;;;;;15.80;65.82;100442.97;5127525;27;20081;-76
2021/08/10 01:08:25;;;;;;;7.10;4.45;;;;;;;15.76;65.76;100437.06;5128555;27;20039;-75
2021/08/10 01:11:02;;;;;;;9.85;4.80;;;;;;;15.74;65.65;100441.72;5127143;27;20074;-76
2021/08/10 01:13:36;;;;;;;5.75;4.43;;;;;;;15.68;65.54;100442.22;5127242;27;20044;-78
2021/08/10 01:16:15;;;;;;;7.82;4.78;;;;;;;15.63;65.55;100439.16;5127510;27;20050;-75
2021/08/10 01:18:53;;;;;;;8.73;4.88;;;;;;;15.60;65.64;100429.59;5126921;27;20051;-74
2021/08/10 01:21:24;;;;;;;7.35;4.18;;;;;;;15.55;65.65;100431.84;5126921;27;20058;-74
2021/08/10 01:23:58;;;;;;;8.30;4.93;;;;;;;15.49;65.63;100435.91;5127765;27;20043;-74
2021/08/10 01:26:36;;;;;;;12.10;5.43;;;;;;;15.47;65.86;100435.22;5130220;27;20501;-74
2021/08/10 01:29:21;;;;;;;11.05;4.80;;;;;;;15.46;65.96;100430.84;5127862;27;20047;-75
2021/08/10 01:31:52;;;;;;;9.57;4.63;;;;;;;15.47;65.76;100424.56;5127944;27;20402;-79
2021/08/10 01:34:26;;;;;;;7.93;4.45;;;;;;;15.42;65.73;100425.97;5129053;27;20047;-74
2021/08/10 01:36:56;;;;;;;13.85;3.97;;;;;;;15.37;66.08;100426.38;5128852;27;20428;-74
2021/08/10 01:39:27;;;;;;;9.07;4.20;;;;;;;15.36;66.15;100430.03;5128395;27;20059;-76
2021/08/10 01:41:55;;;;;;;8.48;5.47;;;;;;;15.35;66.31;100430.16;5128538;27;20043;-77
2021/08/10 01:44:25;;;;;;;7.28;4.32;;;;;;;15.32;66.34;100431.25;5128563;27;20035;-78
2021/08/10 01:46:55;;;;;;;8.25;3.80;;;;;;;15.32;66.47;100436.56;5130220;27;20044;-82
2021/08/10 01:49:23;;;;;;;8.63;4.70;;;;;;;15.31;66.51;100434.06;5093013;28;20055;-76
2021/08/10 01:51:52;;;;;;;8.43;5.13;;;;;;;15.29;66.35;100434.22;5127815;27;20093;-78
2021/08/10 01:54:19;;;;;;;7.88;4.28;;;;;;;15.26;66.31;100424.66;5128731;28;20043;-78
2021/08/10 01:56:46;;;;;;;6.25;3.47;;;;;;;15.20;66.11;100427.88;5127828;28;20051;-76
2021/08/10 01:59:14;;;;;;;7.97;4.03;;;;;;;15.20;66.28;100429.72;5130094;28;20451;-73
2021/08/10 02:01:42;;;;;;;7.55;4.32;;;;;;;15.20;66.35;100432.38;5131258;28;20491;-77
2021/08/10 02:04:12;;;;;;;8.93;4.60;;;;;;;15.20;66.48;100430.53;5132519;28;20046;-77
2021/08/10 02:06:40;;;;;;;10.30;5.25;;;;;;;15.21;66.57;100426.88;5130827;28;20039;-74
2021/08/10 02:09:07;;;;;;;12.80;4.95;;;;;;;15.27;66.65;100430.84;5128951;28;20043;-76
2021/08/10 02:11:35;;;;;;;9.18;4.50;;;;;;;15.31;66.63;100429.59;5128574;28;20059;-74
2021/08/10 02:14:03;;;;;;;6.53;3.92;;;;;;;15.35;66.68;100431.00;5128912;28;20050;-74
2021/08/10 02:16:31;;;;;;;8.13;4.72;;;;;;;15.37;66.80;100426.38;5129956;27;20045;-76
2021/08/10 02:18:58;;;;;;;8.77;4.38;;;;;;;15.39;67.00;100418.25;5132595;27;20043;-78
2021/08/10 02:21:36;;;;;;;11.45;4.38;;;;;;;15.42;66.67;100416.16;5132072;27;20051;-74
2021/08/10 02:24:07;;;;;;;7.25;3.47;;;;;;;15.43;66.38;100409.00;5135567;27;20051;-71
2021/08/10 02:26:40;;;;;;;7.28;3.63;;;;;;;15.44;66.24;100410.69;5134484;27;20054;-73
2021/08/10 02:29:07;;;;;;;8.95;4.45;;;;;;;15.43;65.95;100407.19;5136793;27;20039;-72
2021/08/10 02:31:35;;;;;;;5.82;4.10;;;;;;;15.42;66.01;100405.50;5146530;27;20104;-76
2021/08/10 02:34:02;;;;;;;8.90;4.88;;;;;;;15.43;65.83;100411.66;5148526;27;20126;-72
2021/08/10 02:36:32;;;;;;;6.47;3.47;;;;;;;15.43;65.93;100411.66;5146190;27;20039;-73
2021/08/10 02:39:05;;;;;;;8.38;3.75;;;;;;;15.40;65.95;100406.63;5139470;27;20051;-72
2021/08/10 02:41:34;;;;;;;6.70;3.58;;;;;;;15.36;66.03;100419.38;5138214;27;20590;-74
2021/08/10 02:44:02;;;;;;;7.25;4.43;;;;;;;15.33;66.09;100410.81;5140557;27;20349;-77
2021/08/10 02:46:30;;;;;;;5.35;3.60;;;;;;;15.29;66.17;100413.75;5142994;27;20047;-72
2021/08/10 02:48:57;;;;;;;7.07;3.97;;;;;;;15.27;65.97;100417.53;5140482;27;20047;-76
2021/08/10 02:51:25;;;;;;;9.52;5.22;;;;;;;15.21;65.96;100418.06;5135293;27;20612;-75
2021/08/10 02:53:53;;;;;;;5.85;3.95;;;;;;;15.19;66.18;100420.03;5139223;27;20453;-74
2021/08/10 02:56:24;;;;;;;6.97;4.03;;;;;;;15.17;66.45;100414.00;5133764;27;20055;-79
2021/08/10 02:58:59;;;;;;;6.00;3.95;;;;;;;15.16;66.21;100404.34;5132755;27;20047;-76
2021/08/10 03:01:30;;;;;;;8.98;4.13;;;;;;;15.12;66.09;100416.25;5131218;27;20517;-77
2021/08/10 03:04:00;;;;;;;5.57;3.67;;;;;;;15.08;66.27;100413.00;5137225;27;20084;-77
2021/08/10 03:06:27;;;;;;;6.57;3.90;;;;;;;15.03;66.37;100410.75;5134894;27;20100;-73
2021/08/10 03:08:59;;;;;;;7.30;3.63;;;;;;;15.04;66.32;100408.94;5132287;27;20058;-78
2021/08/10 03:11:28;;;;;;;9.40;4.15;;;;;;;15.05;66.31;100408.81;5136465;27;20643;-75
2021/08/10 03:13:55;;;;;;;5.88;3.45;;;;;;;15.06;66.21;100405.16;5077116;27;20054;-75
2021/08/10 03:16:25;;;;;;;10.98;4.15;;;;;;;15.09;66.27;100409.38;5130471;27;20487;-76
2021/08/10 03:18:53;;;;;;;7.38;4.03;;;;;;;15.09;66.27;100404.91;5132684;27;20495;-74
2021/08/10 03:21:22;;;;;;;10.07;3.92;;;;;;;15.13;66.14;100407.28;5131838;27;20047;-82
2021/08/10 03:23:52;;;;;;;6.53;3.35;;;;;;;15.13;66.11;100407.28;5137501;27;20099;-78
2021/08/10 03:26:22;;;;;;;6.50;3.97;;;;;;;15.10;65.95;100403.06;5132289;27;20051;-75
2021/08/10 03:28:53;;;;;;;8.65;3.90;;;;;;;15.08;66.17;100402.38;5131831;27;20039;-75
2021/08/10 03:31:20;;;;;;;7.65;4.20;;;;;;;15.06;66.23;100402.50;5132797;27;20354;-81
2021/08/10 03:33:49;;;;;;;6.30;3.85;;;;;;;15.08;66.34;100407.69;5131705;27;20460;-75
2021/08/10 03:36:16;;;;;;;7.93;4.65;;;;;;;15.10;66.45;100406.56;5134250;27;20558;-74
2021/08/10 03:38:44;;;;;;;7.85;5.07;;;;;;;15.08;66.54;100402.38;5140446;27;20062;-77
2021/08/10 03:41:11;;;;;;;7.47;4.70;;;;;;;15.06;66.77;100402.50;5133482;27;20043;-79
2021/08/10 03:43:40;;;;;;;6.07;4.03;;;;;;;15.09;66.80;100396.09;5131479;27;20047;-78
2021/08/10 03:46:08;;;;;;;9.25;4.38;;;;;;;15.12;66.52;100402.94;5131247;27;20046;-74
2021/08/10 03:48:41;;;;;;;10.60;4.93;;;;;;;15.12;66.35;100403.78;5132307;27;20061;-78
2021/08/10 03:51:10;;;;;;;8.98;3.97;;;;;;;15.15;66.20;100402.69;5129458;27;20055;-79
2021/08/10 03:53:38;;;;;;;5.53;4.00;;;;;;;15.17;66.30;100401.53;5134507;27;20039;-77
2021/08/10 03:56:06;;;;;;;8.07;4.18;;;;;;;15.21;66.39;100404.78;5135943;27;20165;-75
2021/08/10 03:58:38;;;;;;;6.50;3.67;;;;;;;15.28;66.38;100401.41;5131452;27;20047;-77
2021/08/10 04:01:07;;;;;;;13.50;4.20;;;;;;;15.34;66.28;100408.03;5135195;27;20050;-76
2021/08/10 04:03:37;;;;;;;7.80;4.60;;;;;;;15.39;66.08;100408.44;5130735;27;20047;-72
2021/08/10 04:06:06;;;;;;;5.63;3.67;;;;;;;15.42;65.90;100407.34;5092084;27;20047;-80
2021/08/10 04:08:34;;;;;;;9.13;4.28;;;;;;;15.48;65.96;100412.94;5130252;27;20043;-81
2021/08/10 04:11:02;;;;;;;4.78;3.78;;;;;;;15.56;66.08;100411.41;5131222;27;20047;-73
2021/08/10 04:13:31;;;;;;;8.45;4.07;;;;;;;15.62;66.13;100410.84;5130163;27;20058;-74
2021/08/10 04:16:01;;;;;;;7.53;4.13;;;;;;;15.71;66.08;100409.16;5130590;27;20051;-74
2021/08/10 04:18:31;;;;;;;6.20;4.80;;;;;;;15.77;65.81;100403.28;5131009;27;20050;-75
2021/08/10 04:20:58;;;;;;;7.80;4.00;;;;;;;15.86;65.78;100403.31;5129558;27;20115;-79
2021/08/10 04:23:26;;;;;;;9.82;4.43;;;;;;;15.95;65.91;100411.41;5129009;27;20405;-78
2021/08/10 04:25:54;;;;;;;8.20;4.07;;;;;;;16.05;65.74;100412.25;5131093;27;20043;-75
2021/08/10 04:28:21;;;;;;;5.80;4.20;;;;;;;16.41;65.37;100407.09;5132688;27;20039;-72
2021/08/10 04:30:48;;;;;;;7.28;4.32;;;;;;;17.47;63.12;100410.22;5131543;27;20399;-80
2021/08/10 04:33:15;;;;;;;10.88;4.60;;;;;;;18.63;60.42;100403.88;5131358;27;20080;-75
2021/08/10 04:35:43;;;;;;;9.93;4.55;;;;;;;19.65;58.23;100394.81;5130758;27;20054;-75
2021/08/10 04:38:11;;;;;;;6.93;4.10;;;;;;;20.55;56.11;100393.88;5133439;27;20399;-75
2021/08/10 04:40:37;;;;;;;7.03;3.85;;;;;;;21.20;54.50;100400.81;5131423;27;20096;-79
2021/08/10 04:43:05;;;;;;;5.43;2.97;;;;;;;21.84;52.98;100390.78;5130780;27;20043;-82
2021/08/10 04:45:32;;;;;;;6.97;3.72;;;;;;;22.46;51.33;100389.72;5137065;27;20111;-73
2021/08/10 04:47:59;;;;;;;6.57;3.55;;;;;;;23.08;50.04;100386.59;5132951;27;20051;-77
2021/08/10 04:50:26;;;;;;;9.63;4.03;;;;;;;23.45;48.59;100387.38;5127934;27;20069;-78
2021/08/10 04:52:54;;;;;;;6.70;2.80;;;;;;;23.75;48.04;100387.25;5129247;27;20039;-76
2021/08/10 04:55:21;;;;;;;5.55;3.35;;;;;;;24.18;47.47;100386.34;5128241;27;20513;-75
2021/08/10 04:57:48;;;;;;;7.30;3.03;;;;;;;24.58;46.86;100386.66;5128502;27;20039;-75
2021/08/10 05:00:15;;;;;;;5.40;2.92;;;;;;;24.92;45.93;100390.28;5130708;27;20043;-75
2021/08/10 05:02:42;;;;;;;5.40;3.30;;;;;;;25.30;45.09;100387.97;5127761;27;20050;-74
2021/08/10 05:05:10;;;;;;;4.53;2.80;;;;;;;25.67;44.08;100383.00;5128053;27;20411;-77
2021/08/10 05:07:37;;;;;;;3.42;2.97;;;;;;;26.06;42.76;100386.78;5132298;27;20058;-75
2021/08/10 05:10:07;;;;;;;9.25;3.80;;;;;;;26.48;42.22;100384.59;5129534;27;20067;-72
2021/08/10 05:12:35;;;;;;;5.55;3.45;;;;;;;26.81;41.68;100386.41;5127564;27;20051;-73
2021/08/10 05:15:02;;;;;;;5.55;2.67;;;;;;;27.15;40.36;100397.91;5128425;27;20039;-73
2021/08/10 05:17:29;;;;;;;5.82;2.63;;;;;;;27.43;39.53;100405.69;5128065;27;20403;-72
2021/08/10 05:19:56;;;;;;;5.85;3.10;;;;;;;27.57;39.48;100395.59;5124934;27;20043;-71
2021/08/10 05:22:24;;;;;;;6.18;2.85;;;;;;;27.40;39.57;100395.28;5126684;27;20035;-75
2021/08/10 05:24:51;;;;;;;5.90;2.80;;;;;;;27.55;39.14;100396.84;5126552;27;20599;-76
2021/08/10 05:27:20;;;;;;;4.55;2.40;;;;;;;27.74;38.59;100390.44;5125483;27;20094;-74
2021/08/10 05:29:46;;;;;;;5.10;3.13;;;;;;;27.93;37.78;100399.53;5126270;27;20058;-74
2021/08/10 05:32:14;;;;;;;7.93;4.13;;;;;;;28.09;37.65;100398.13;5125570;27;20039;-73
2021/08/10 05:34:41;;;;;;;7.18;3.17;;;;;;;28.22;37.47;100397.16;5126336;27;20058;-78
2021/08/10 05:37:08;;;;;;;4.72;2.40;;;;;;;28.26;37.32;100398.38;5125699;27;20058;-72
2021/08/10 05:39:35;;;;;;;6.30;2.72;;;;;;;27.97;37.96;100398.00;5129679;27;20150;-78
2021/08/10 05:42:02;;;;;;;3.45;2.67;;;;;;;27.42;38.77;100400.50;5130075;27;20050;-76
2021/08/10 05:44:31;;;;;;;4.68;2.70;;;;;;;26.78;39.85;100388.72;5127024;27;20086;-77
2021/08/10 05:46:58;;;;;;;4.20;2.53;;;;;;;26.22;40.83;100392.81;5124972;27;20049;-72
2021/08/10 05:49:24;;;;;;;7.60;2.67;;;;;;;25.67;41.76;100384.88;5126071;27;20046;-73
2021/08/10 05:51:52;;;;;;;4.75;2.95;;;;;;;25.14;42.47;100388.31;5124766;27;20043;-71
2021/08/10 05:54:19;;;;;;;6.00;2.92;;;;;;;24.64;43.40;100379.59;5124531;27;20047;-72
2021/08/10 05:56:46;;;;;;;7.32;2.60;;;;;;;24.26;44.20;100377.28;5124447;28;20093;-72
2021/08/10 05:59:13;;;;;;;6.15;2.90;;;;;;;23.96;44.90;100375.63;5123398;28;20050;-73
2021/08/10 06:01:42;;;;;;;5.75;2.85;;;;;;;23.69;45.48;100388.03;5123736;28;20047;-71
2021/08/10 06:04:08;;;;;;;8.27;2.70;;;;;;;23.44;46.24;100372.25;5125919;28;20050;-71
2021/08/10 06:06:35;;;;;;;5.03;2.63;;;;;;;23.25;46.41;100376.41;5123436;28;20054;-76
2021/08/10 06:09:02;;;;;;;4.45;2.35;;;;;;;23.08;46.82;100374.97;5123083;28;20067;-71
2021/08/10 06:11:29;;;;;;;2.97;2.20;;;;;;;22.97;46.71;100373.56;5123677;28;20073;-71
2021/08/10 06:13:56;;;;;;;4.70;2.90;;;;;;;22.90;46.80;100372.66;5123386;28;20050;-72
2021/08/10 06:16:23;;;;;;;4.45;2.50;;;;;;;22.76;46.91;100370.84;5121916;28;20048;-73
2021/08/10 06:18:52;;;;;;;4.45;2.88;;;;;;;22.63;47.25;100372.31;5119543;28;20598;-71
2021/08/10 06:21:18;;;;;;;5.55;2.97;;;;;;;22.60;47.35;100371.88;5121521;28;20043;-72
2021/08/10 06:23:45;;;;;;;5.35;2.45;;;;;;;22.62;47.77;100377.94;5121704;28;20583;-74
2021/08/10 06:26:12;;;;;;;4.03;1.98;;;;;;;22.58;48.49;100376.59;5122518;28;20059;-71
2021/08/10 06:28:39;;;;;;;3.67;2.40;;;;;;;22.59;48.21;100375.59;5123293;28;20054;-74
2021/08/10 06:31:08;;;;;;;3.42;2.13;;;;;;;22.60;48.41;100375.41;5123687;28;20051;-75
2021/08/10 06:33:35;;;;;;;4.43;2.20;;;;;;;22.65;47.80;100377.53;5125007;28;20618;-73
2021/08/10 06:36:04;;;;;;;2.45;2.05;;;;;;;22.69;47.61;100370.78;5123102;28;20517;-71
2021/08/10 06:38:31;;;;;;;4.22;2.20;;;;;;;22.73;47.92;100366.66;5123614;28;20043;-74
2021/08/10 06:40:58;;;;;;;3.75;2.50;;;;;;;22.79;47.63;100371.28;5124350;28;20107;-75
2021/08/10 06:43:27;;;;;;;5.47;3.47;;;;;;;22.86;47.77;100371.38;5123137;28;20563;-75
2021/08/10 06:45:54;;;;;;;4.93;2.92;;;;;;;22.93;47.82;100366.91;5123207;28;20045;-76
2021/08/10 06:48:21;;;;;;;4.95;2.42;;;;;;;23.03;47.91;100370.13;5127858;28;20498;-74
2021/08/10 06:50:48;;;;;;;2.78;2.30;;;;;;;23.12;47.68;100365.50;5124927;28;20049;-74
2021/08/10 06:53:17;;;;;;;3.70;2.80;;;;;;;23.21;47.96;100361.66;5124377;28;20410;-74
2021/08/10 06:55:45;;;;;;;2.42;1.88;;;;;;;23.36;47.54;100368.84;5123556;27;20082;-75
2021/08/10 06:58:12;;;;;;;7.40;3.88;;;;;;;23.43;48.10;100372.44;5125085;28;20063;-78
2021/08/10 07:00:40;;;;;;;4.00;2.83;;;;;;;23.57;47.80;100368.00;5125202;28;20407;-77
2021/08/10 07:03:07;;;;;;;3.17;2.13;;;;;;;23.80;47.24;100368.63;5126345;27;20047;-75
2021/08/10 07:05:34;;;;;;;2.75;2.50;;;;;;;24.05;46.57;100365.50;5129331;27;20050;-74
2021/08/10 07:08:01;;;;;;;4.68;2.28;;;;;;;24.19;46.23;100361.03;5126279;27;20049;-76
2021/08/10 07:10:30;;;;;;;4.28;2.45;;;;;;;24.39;46.49;100361.16;5125482;27;20047;-76
2021/08/10 07:12:57;;;;;;;5.32;2.55;;;;;;;24.69;46.15;100363.63;5126253;27;20424;-73
2021/08/10 07:15:24;;;;;;;9.77;2.75;;;;;;;25.10;45.85;100365.41;5128469;27;20043;-73
2021/08/10 07:17:50;;;;;;;4.05;2.22;;;;;;;25.53;44.84;100367.81;5126058;27;20485;-75
2021/08/10 07:20:17;;;;;;;5.18;2.20;;;;;;;25.91;44.26;100361.75;5125892;27;20644;-76
2021/08/10 07:22:44;;;;;;;4.35;2.05;;;;;;;26.21;43.80;100369.47;5126808;27;20053;-75
2021/08/10 07:25:11;;;;;;;7.00;3.60;;;;;;;26.36;44.09;100359.22;5125915;27;20119;-75
2021/08/10 07:27:40;;;;;;;4.47;2.53;;;;;;;26.45;43.53;100363.38;5127017;27;20046;-76
2021/08/10 07:30:07;;;;;;;6.22;2.38;;;;;;;26.51;43.72;100359.81;5125204;27;20047;-75
2021/08/10 07:32:34;;;;;;;4.60;2.65;;;;;;;26.56;44.45;100361.88;5124693;27;20047;-75
2021/08/10 07:35:01;;;;;;;4.50;1.98;;;;;;;26.73;44.34;100362.25;5125336;27;20047;-74
2021/08/10 07:37:28;;;;;;;3.08;2.05;;;;;;;26.89;43.81;100360.94;5126783;27;20740;-73
2021/08/10 07:39:55;;;;;;;3.38;2.10;;;;;;;26.86;43.72;100367.59;5125275;27;20055;-74
2021/08/10 07:42:23;;;;;;;5.40;3.03;;;;;;;26.73;43.60;100359.56;5126333;27;20047;-76
2021/08/10 07:44:51;;;;;;;4.97;3.53;;;;;;;26.55;43.22;100356.69;5126205;27;20047;-76
2021/08/10 07:47:18;;;;;;;4.40;2.40;;;;;;;26.66;42.27;100354.16;5126145;27;20637;-72
2021/08/10 07:49:45;;;;;;;5.97;2.03;;;;;;;27.07;40.99;100352.91;5125147;27;20051;-74
2021/08/10 07:52:11;;;;;;;3.75;2.65;;;;;;;27.45;40.68;100357.47;5126638;27;20042;-75
2021/08/10 07:54:39;;;;;;;8.93;2.78;;;;;;;27.31;40.83;100358.63;5126509;27;20050;-77
2021/08/10 07:57:06;;;;;;;4.78;2.03;;;;;;;27.16;41.37;100361.63;5132877;27;20050;-75
2021/08/10 07:59:33;;;;;;;5.60;2.88;;;;;;;27.32;41.70;100364.91;5139193;27;20103;-75
2021/08/10 08:02:01;;;;;;;3.33;2.10;;;;;;;27.58;41.35;100358.44;5125190;27;20039;-75
2021/08/10 08:04:28;;;;;;;5.97;2.58;;;;;;;27.89;41.02;100365.66;5140489;27;20477;-76
2021/08/10 08:06:56;;;;;;;5.70;3.40;;;;;;;28.29;40.17;100357.19;5135431;27;20047;-77
2021/08/10 08:09:23;;;;;;;3.50;2.47;;;;;;;28.92;39.13;100358.75;5130624;27;20126;-75
2021/08/10 08:11:50;;;;;;;3.38;2.15;;;;;;;29.37;37.35;100352.06;5129489;27;20043;-74
2021/08/10 08:14:20;;;;;;;4.57;2.33;;;;;;;29.51;36.85;100356.22;5128325;27;20535;-75
2021/08/10 08:16:47;;;;;;;4.65;2.53;;;;;;;29.62;36.63;100357.31;5107723;27;20222;-74
2021/08/10 08:19:17;;;;;;;6.22;2.30;;;;;;;29.63;36.33;100358.97;5107856;27;20051;-72
2021/08/10 08:21:44;;;;;;;5.53;2.45;;;;;;;29.63;36.36;100355.41;5125016;27;20055;-73
2021/08/10 08:24:11;;;;;;;7.00;2.70;;;;;;;29.58;35.34;100356.09;5124466;27;20054;-75
2021/08/10 08:26:39;;;;;;;4.68;2.10;;;;;;;29.65;36.02;100359.53;5124644;27;20134;-74
2021/08/10 08:29:05;;;;;;;3.33;2.03;;;;;;;29.98;34.98;100360.06;5125969;27;20047;-74
2021/08/10 08:31:32;;;;;;;3.20;2.22;;;;;;;30.16;35.23;100361.84;5124504;27;20047;-76
2021/08/10 08:34:00;;;;;;;3.20;2.00;;;;;;;30.55;34.58;100354.81;5125561;27;20058;-74
2021/08/10 08:36:29;;;;;;;4.60;1.92;;;;;;;30.84;34.00;100354.84;5127374;27;20051;-75
2021/08/10 08:38:56;;;;;;;4.57;2.22;;;;;;;30.99;33.31;100357.91;5124800;27;20045;-75
2021/08/10 08:41:23;;;;;;;4.28;2.00;;;;;;;31.04;32.85;100355.25;5126770;27;20145;-76
2021/08/10 08:43:50;;;;;;;4.15;2.20;;;;;;;30.97;33.01;100354.59;5123767;27;20446;-75
2021/08/10 08:46:18;;;;;;;5.57;2.35;;;;;;;30.80;33.96;100354.50;5126634;27;20508;-75
2021/08/10 08:48:46;;;;;;;5.65;2.42;;;;;;;30.49;33.97;100342.97;5128286;27;20128;-76
2021/08/10 08:51:17;;;;;;;5.90;2.22;;;;;;;30.06;34.14;100346.09;5124287;27;20047;-75
2021/08/10 08:53:51;;;;;;;3.55;1.90;;;;;;;29.84;34.75;100341.25;5127792;27;20043;-75
2021/08/10 08:56:19;;;;;;;6.07;2.22;;;;;;;29.70;34.76;100342.53;5128170;27;20142;-75
2021/08/10 08:58:46;;;;;;;4.18;2.47;;;;;;;29.59;35.48;100337.91;5125672;27;20046;-75
2021/08/10 09:01:14;;;;;;;3.63;2.00;;;;;;;29.47;35.38;100337.88;5125781;27;20127;-74
2021/08/10 09:03:43;;;;;;;2.08;1.70;;;;;;;29.48;35.30;100332.19;5124363;27;20065;-77
2021/08/10 09:06:10;;;;;;;2.22;1.75;;;;;;;29.59;36.29;100329.75;5124868;27;20047;-75
2021/08/10 09:08:41;;;;;;;4.63;1.30;;;;;;;29.63;35.32;100331.75;5125955;27;20229;-76
2021/08/10 09:11:16;;;;;;;3.33;1.75;;;;;;;29.79;34.96;100330.25;5124716;27;20051;-75
2021/08/10 09:13:54;;;;;;;;;;;;;;;30.32;34.66;100325.69;5122080;27;20410;-74
2021/08/10 09:16:21;;;;;;;3.28;1.67;;;;;;;30.43;33.88;100327.59;5122805;27;19919;-74
2021/08/10 09:18:50;;;;;;;3.70;2.42;;;;;;;30.53;33.12;100318.78;5123788;27;20402;-75
2021/08/10 09:21:19;;;;;;;13.07;3.28;;;;;;;30.55;33.66;100318.56;5121737;27;20051;-75
2021/08/10 09:23:49;;;;;;;6.60;2.50;;;;;;;30.60;32.97;100313.22;5123400;27;20683;-75
2021/08/10 09:26:20;;;;;;;3.30;1.77;;;;;;;30.75;32.43;100309.94;5124252;27;20540;-76
2021/08/10 09:28:49;;;;;;;1.65;1.40;;;;;;;30.88;32.20;100304.19;5123280;27;20089;-77
2021/08/10 09:31:30;;;;;;;10.80;3.30;;;;;;;30.91;32.44;100309.16;5124628;27;20576;-75
2021/08/10 09:33:58;;;;;;;4.13;2.78;;;;;;;30.72;32.97;100299.50;5123946;27;20126;-75
2021/08/10 09:36:26;;;;;;;3.50;2.05;;;;;;;30.41;33.41;100299.75;5125498;27;20057;-76
2021/08/10 09:38:56;;;;;;;3.80;1.90;;;;;;;30.41;32.69;100307.91;5125107;27;20047;-76
2021/08/10 09:41:25;;;;;;;3.22;1.95;;;;;;;30.42;34.44;100295.97;5122290;27;20179;-75
2021/08/10 09:44:06;;;;;;;3.58;1.83;;;;;;;30.77;33.88;100292.25;5122158;27;20085;-74
2021/08/10 09:46:35;;;;;;;6.38;2.00;;;;;;;31.14;32.17;100291.06;5133754;27;20057;-76
2021/08/10 09:49:03;;;;;;;2.85;1.85;;;;;;;30.88;31.88;100288.66;5128812;27;20035;-73
2021/08/10 09:51:31;;;;;;;3.10;2.05;;;;;;;30.69;31.01;100290.75;5126136;27;20054;-75
2021/08/10 09:53:59;;;;;;;2.17;1.40;;;;;;;30.64;30.38;100287.09;5125102;27;20058;-75
2021/08/10 09:56:51;;;;;;;2.67;1.40;;;;;;;31.03;30.43;100288.13;5122209;27;20453;-74
2021/08/10 09:59:21;;;;;;;4.32;1.65;;;;;;;31.62;29.52;100279.56;5122771;28;20047;-74
2021/08/10 10:01:49;;;;;;;3.17;1.90;;;;;;;31.42;29.22;100273.75;5122469;28;20043;-73
2021/08/10 10:04:22;;;;;;;3.20;1.73;;;;;;;31.20;29.79;100268.22;5121211;28;20039;-75
2021/08/10 10:06:51;;;;;;;3.70;1.80;;;;;;;30.97;30.37;100269.19;5123162;28;20138;-74
2021/08/10 10:09:18;;;;;;;2.75;1.80;;;;;;;31.27;30.64;100257.16;5121838;28;20634;-73
2021/08/10 10:11:49;;;;;;;4.07;1.65;;;;;;;31.49;30.74;100249.88;5122218;28;20508;-73
2021/08/10 10:14:16;;;;;;;2.63;1.58;;;;;;;31.99;29.78;100253.56;5124222;28;20103;-75
2021/08/10 10:16:48;;;;;;;3.25;2.17;;;;;;;32.04;29.01;100255.59;5122212;28;20047;-75
2021/08/10 10:19:17;;;;;;;3.28;2.00;;;;;;;31.90;29.13;100250.44;5121585;28;20152;-74
2021/08/10 10:21:47;;;;;;;5.28;1.83;;;;;;;32.20;28.69;100254.69;5120280;28;20054;-74
2021/08/10 10:24:15;;;;;;;2.85;1.70;;;;;;;32.68;28.40;100254.97;5121301;28;20402;-74
2021/08/10 10:26:45;;;;;;;3.50;1.60;;;;;;;32.52;29.19;100245.75;5122306;28;20047;-74
2021/08/10 10:29:15;;;;;;;3.63;1.90;;;;;;;31.87;30.41;100252.88;5127740;28;20043;-73
2021/08/10 10:31:44;;;;;;;3.78;2.10;;;;;;;31.27;30.58;100249.78;5128032;28;20092;-74
2021/08/10 10:34:12;;;;;;;3.00;2.15;;;;;;;30.94;32.28;100251.44;5123078;28;20043;-75
2021/08/10 10:36:41;;;;;;;4.13;2.28;;;;;;;30.91;32.82;100243.69;5124600;27;20058;-73
2021/08/10 10:39:09;;;;;;;6.35;2.38;;;;;;;30.97;32.58;100240.03;5124623;27;20123;-74
2021/08/10 10:41:37;;;;;;;2.50;2.30;;;;;;;30.95;32.46;100244.06;5126811;27;20051;-75
2021/08/10 10:44:07;;;;;;;5.22;2.70;;;;;;;31.14;33.09;100250.13;5126151;27;20688;-74
2021/08/10 10:46:36;;;;;;;3.30;2.17;;;;;;;31.42;32.97;100239.13;5125617;27;20055;-74
2021/08/10 10:49:05;;;;;;;2.35;2.00;;;;;;;31.61;32.69;100236.13;5126363;27;20053;-75
2021/08/10 10:51:33;;;;;;;3.40;2.47;;;;;;;31.73;31.80;100234.13;5126770;27;20043;-75
2021/08/10 10:54:25;;;;;;;4.63;1.98;;;;;;;31.64;31.91;100227.44;5126832;27;20193;-76
2021/08/10 10:56:53;;;;;;;4.30;2.10;;;;;;;31.66;32.31;100228.03;5127613;27;20053;-73
2021/08/10 10:59:23;;;;;;;2.58;1.92;;;;;;;31.79;32.62;100227.63;5126120;27;20054;-72
2021/08/10 11:01:52;;;;;;;3.05;2.58;;;;;;;31.69;32.11;100222.03;5126379;27;20051;-72
2021/08/10 11:04:19;;;;;;;3.85;2.15;;;;;;;31.55;32.99;100221.59;5128817;27;20065;-73
2021/08/10 11:06:49;;;;;;;4.07;2.65;;;;;;;31.30;33.13;100213.81;5126013;27;20067;-75
2021/08/10 11:09:58;;;;;;;3.70;2.17;;;;;;;31.34;33.84;100216.88;5127127;27;20039;-74
2021/08/10 11:12:42;;;;;;;6.53;2.30;;;;;;;31.39;33.58;100209.59;5127573;27;20696;-75
2021/08/10 11:15:10;;;;;;;7.10;2.08;;;;;;;31.34;34.15;100201.31;5125985;27;20054;-74
2021/08/10 11:17:38;;;;;;;3.30;2.38;;;;;;;31.13;33.72;100202.09;5126636;27;20062;-76
2021/08/10 11:20:26;;;;;;;7.00;2.47;;;;;;;31.06;33.52;100192.19;5126220;27;20078;-73
2021/08/10 11:23:31;;;;;;;3.00;1.92;;;;;;;31.13;34.16;100191.16;5127115;27;20043;-72
2021/08/10 11:26:31;;;;;;;3.00;1.85;;;;;;;31.20;32.92;100187.19;5128421;27;20428;-73
2021/08/10 11:28:58;;;;;;;3.58;2.25;;;;;;;31.47;32.70;100185.66;5128674;27;20384;-73
2021/08/10 11:31:35;;;;;;;6.10;2.88;;;;;;;31.19;33.73;100168.38;5128246;27;20061;-73
2021/08/10 11:34:06;;;;;;;3.75;2.13;;;;;;;31.03;33.91;100170.84;5130843;27;20058;-72