Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:01:13;;;;;;;17.00;9.07;;;;;;;;;;6163118;23;20031;-95
2023/06/25 00:03:40;;;;;;;17.75;8.20;;;;;;;;;;6163160;23;20047;-93
2023/06/25 00:06:06;;;;;;;13.00;7.78;;;;;;;;;;6160197;23;20013;-95
2023/06/25 00:08:32;;;;;;;12.35;7.75;;;;;;;;;;6162021;23;20009;-95
2023/06/25 00:10:58;;;;;;;16.67;9.50;;;;;;;;;;6160195;23;20087;-96
2023/06/25 00:13:30;;;;;;;18.35;9.95;;;;;;;;;;6159818;23;20043;-95
2023/06/25 00:15:56;;;;;;;19.98;10.48;;;;;;;;;;6163531;23;20036;-96
2023/06/25 00:18:26;;;;;;;12.48;8.13;;;;;;;;;;6209913;23;20040;-96
2023/06/25 00:20:53;;;;;;;19.75;8.88;;;;;;;;;;6161722;23;20071;-95
2023/06/25 00:23:23;;;;;;;21.40;9.70;;;;;;;;;;6185387;23;20252;-95
2023/06/25 00:25:49;;;;;;;12.52;8.10;;;;;;;;;;6161964;23;20011;-95
2023/06/25 00:31:08;;;;;;;15.75;9.45;;;;;;;;;;6134599;23;20096;-96
2023/06/25 00:33:42;;;;;;;21.48;8.57;;;;;;;;;;6160779;23;20012;-95
2023/06/25 00:36:09;;;;;;;16.75;8.82;;;;;;;;;;6189970;23;20013;-96
2023/06/25 00:38:37;;;;;;;15.57;7.97;;;;;;;;;;6163857;23;20389;-96
2023/06/25 00:41:03;;;;;;;15.32;8.00;;;;;;;;;;6163625;23;20315;-96
2023/06/25 00:43:29;;;;;;;17.30;9.93;;;;;;;;;;6186626;23;20551;-96
2023/06/25 00:46:05;;;;;;;15.85;8.45;;;;;;;;;;6189124;23;20330;-96
2023/06/25 00:48:38;;;;;;;21.00;8.80;;;;;;;;;;6164024;23;20371;-96
2023/06/25 00:51:11;;;;;;;16.08;9.02;;;;;;;;;;6164454;23;20039;-96
2023/06/25 00:53:57;;;;;;;20.42;9.30;;;;;;;;;;6172040;22;20107;-95
2023/06/25 00:56:31;;;;;;;21.42;9.45;;;;;;;;;;6186738;23;20370;-96
2023/06/25 00:59:00;;;;;;;19.80;10.48;;;;;;;;;;6188450;23;20015;-96
2023/06/25 01:01:31;;;;;;;22.75;9.43;;;;;;;;;;6212705;23;20450;-96
2023/06/25 01:04:02;;;;;;;19.38;10.32;;;;;;;;;;6212875;23;20004;-96
2023/06/25 01:06:30;;;;;;;18.27;9.98;;;;;;;;;;6211485;23;20008;-96
2023/06/25 01:09:02;;;;;;;19.70;10.85;;;;;;;;;;6185529;23;20016;-96
2023/06/25 01:14:28;;;;;;;21.98;9.93;;;;;;;;;;6190053;23;20017;-96
2023/06/25 01:16:54;;;;;;;18.52;9.75;;;;;;;;;;6163235;23;20020;-94
2023/06/25 01:19:29;;;;;;;15.48;9.68;;;;;;;;;;6187338;23;20320;-96
2023/06/25 01:21:57;;;;;;;18.33;10.45;;;;;;;;;;6165139;23;20070;-96
2023/06/25 01:24:23;;;;;;;22.23;10.98;;;;;;;;;;6212857;23;20008;-96
2023/06/25 01:26:54;;;;;;;19.48;10.55;;;;;;;;;;6161767;23;20012;-96
2023/06/25 01:29:23;;;;;;;22.25;10.40;;;;;;;;;;6212708;23;20004;-96
2023/06/25 01:31:58;;;;;;;21.75;11.10;;;;;;;;;;6212194;23;20018;-95
2023/06/25 01:34:24;;;;;;;24.20;10.70;;;;;;;;;;6164704;23;20018;-96
2023/06/25 01:36:52;;;;;;;26.45;11.90;;;;;;;;;;6162210;23;20079;-96
2023/06/25 01:39:21;;;;;;;19.52;11.45;;;;;;;;;;6212482;23;20019;-94
2023/06/25 01:41:51;;;;;;;23.27;11.38;;;;;;;;;;6211025;23;20004;-95
2023/06/25 01:44:26;;;;;;;24.05;11.98;;;;;;;;;;6210341;23;20015;-95
2023/06/25 01:46:53;;;;;;;23.90;11.25;;;;;;;;;;6212000;23;20331;-96
2023/06/25 01:49:19;;;;;;;30.02;12.18;;;;;;;;;;6211730;23;20012;-96
2023/06/25 01:51:45;;;;;;;26.67;13.27;;;;;;;;;;6212733;23;20016;-96
2023/06/25 01:54:15;;;;;;;22.23;12.15;;;;;;;;;;6165003;22;20024;-96
2023/06/25 01:56:45;;;;;;;24.10;12.25;;;;;;;;;;6217529;23;20394;-96
2023/06/25 01:59:11;;;;;;;20.80;12.23;;;;;;;;;;6191417;23;20018;-95
2023/06/25 02:01:37;;;;;;;25.60;11.85;;;;;;;;;;6193472;23;20107;-96
2023/06/25 02:04:03;;;;;;;31.73;11.70;;;;;;;;;;6193161;23;20600;-96
2023/06/25 02:06:39;;;;;;;19.80;10.82;;;;;;;;;;6219326;23;20004;-95
2023/06/25 02:09:05;;;;;;;23.38;10.55;;;;;;;;;;6216732;23;20425;-95
2023/06/25 02:11:31;;;;;;;20.38;11.88;;;;;;;;;;6216546;23;20034;-95
2023/06/25 02:14:02;;;;;;;25.13;11.30;;;;;;;;;;6191445;23;20012;-96
2023/06/25 02:16:28;;;;;;;23.95;11.93;;;;;;;;;;6192474;23;20373;-95
2023/06/25 02:19:00;;;;;;;27.77;13.30;;;;;;;;;;6191976;23;20024;-96
2023/06/25 02:21:26;;;;;;;26.88;12.02;;;;;;;;;;6190468;23;20068;-95
2023/06/25 02:23:52;;;;;;;24.00;11.85;;;;;;;;;;6192768;23;20035;-96
2023/06/25 02:26:18;;;;;;;25.90;12.80;;;;;;;;;;6190866;23;20012;-96
2023/06/25 02:28:45;;;;;;;23.38;12.82;;;;;;;;;;6215022;23;20019;-96
2023/06/25 02:31:11;;;;;;;20.40;10.93;;;;;;;;;;6190718;23;20767;-96
2023/06/25 02:33:37;;;;;;;28.58;12.52;;;;;;;;;;6216298;23;20078;-96
2023/06/25 02:36:14;;;;;;;23.75;12.60;;;;;;;;;;6191769;23;20012;-95
2023/06/25 02:38:41;;;;;;;23.52;11.82;;;;;;;;;;6190408;23;20099;-95
2023/06/25 02:41:07;;;;;;;20.58;12.27;;;;;;;;;;6189853;23;20453;-96
2023/06/25 02:43:33;;;;;;;23.55;12.52;;;;;;;;;;6215947;23;20058;-94
2023/06/25 02:46:08;;;;;;;29.15;12.73;;;;;;;;;;6216725;23;20418;-95
2023/06/25 02:48:36;;;;;;;25.38;12.38;;;;;;;;;;6193936;23;20217;-93
2023/06/25 02:51:05;;;;;;;23.95;11.82;;;;;;;;;;6215917;23;20043;-94
2023/06/25 02:53:31;;;;;;;28.70;12.68;;;;;;;;;;6217840;23;20020;-93
2023/06/25 02:56:00;;;;;;;22.70;10.98;;;;;;;;;;6218028;22;20050;-96
2023/06/25 02:58:26;;;;;;;24.52;12.57;;;;;;;;;;6214921;23;20019;-96
2023/06/25 03:00:53;;;;;;;26.15;12.07;;;;;;;;;;6192369;23;20595;-96
2023/06/25 03:03:22;;;;;;;24.63;11.60;;;;;;;;;;6217388;23;20019;-96
2023/06/25 03:05:54;;;;;;;25.60;12.35;;;;;;;;;;6217705;23;20027;-96
2023/06/25 03:08:22;;;;;;;29.50;11.02;;;;;;;;;;6192367;23;20012;-96
2023/06/25 03:10:55;;;;;;;31.02;12.57;;;;;;;;;;6216421;23;20329;-96
2023/06/25 03:13:21;;;;;;;30.58;13.02;;;;;;;;;;6191614;23;20087;-95
2023/06/25 03:15:47;;;;;;;24.52;12.50;;;;;;;;;;6192354;23;20343;-96
2023/06/25 03:18:13;;;;;;;25.90;12.93;;;;;;;;;;6216851;23;20438;-96
2023/06/25 03:20:39;;;;;;;24.05;13.18;;;;;;;;;;6192569;23;20016;-95
2023/06/25 03:23:11;;;;;;;29.48;12.82;;;;;;;;;;6217279;23;20308;-96
2023/06/25 03:25:38;;;;;;;24.33;12.73;;;;;;;;;;6217710;23;20004;-95
2023/06/25 03:28:04;;;;;;;25.45;12.05;;;;;;;;;;6215945;23;19998;-95
2023/06/25 03:30:30;;;;;;;24.63;13.52;;;;;;;;;;6191630;23;20008;-95
2023/06/25 03:32:56;;;;;;;26.85;14.20;;;;;;;;;;6191868;23;20028;-95
2023/06/25 03:35:22;;;;;;;27.48;12.95;;;;;;;;;;6215345;23;20080;-93
2023/06/25 03:37:48;;;;;;;32.88;14.07;;;;;;;;;;6190650;23;20509;-95
2023/06/25 03:40:15;;;;;;;26.13;13.20;;;;;;;;;;6189590;23;20015;-94
2023/06/25 03:42:41;;;;;;;28.80;13.07;;;;;;;;;;6190445;23;20034;-95
2023/06/25 03:45:08;;;;;;;25.48;13.70;;;;;;;;;;6191251;23;20012;-95
2023/06/25 03:47:34;;;;;;;27.38;11.93;;;;;;;;;;6216412;23;20008;-95
2023/06/25 03:50:00;;;;;;;25.10;13.05;;;;;;;;;;6216689;23;20087;-95
2023/06/25 03:52:26;;;;;;;24.23;12.45;;;;;;;;;;6191784;23;20012;-95
2023/06/25 03:54:52;;;;;;;29.05;13.43;;;;;;;;;;6186471;22;20021;-95
2023/06/25 03:57:22;;;;;;;29.35;12.80;;;;;;;;;;6162603;23;20021;-95
2023/06/25 03:59:48;;;;;;;25.58;13.45;;;;;;;;;;6162838;23;20018;-95
2023/06/25 04:02:14;;;;;;;26.52;13.48;;;;;;;;;;6161230;23;20023;-95
2023/06/25 04:04:40;;;;;;;23.83;12.57;;;;;;;;;;6163600;23;20441;-96
2023/06/25 04:07:18;;;;;;;25.25;12.57;;;;;;;;;;6166125;23;20004;-96
2023/06/25 04:09:44;;;;;;;22.23;12.43;;;;;;;;;;6168362;23;20017;-96
2023/06/25 04:12:10;;;;;;;25.27;12.63;;;;;;;;;;6167874;23;20115;-96
2023/06/25 04:14:36;;;;;;;21.80;11.82;;;;;;;;;;6172509;23;20042;-95
2023/06/25 04:17:02;;;;;;;22.08;11.73;;;;;;;;;;6171523;23;20474;-95
2023/06/25 04:19:29;;;;;;;24.70;13.30;;;;;;;;;;6216677;23;20821;-96
2023/06/25 04:21:55;;;;;;;21.60;11.57;;;;;;;;;;6162961;23;20031;-95
2023/06/25 04:24:21;;;;;;;25.67;12.60;;;;;;;;;;6165999;23;20009;-96
2023/06/25 04:26:47;;;;;;;22.10;11.73;;;;;;;;;;6164993;23;20449;-96
2023/06/25 04:29:13;;;;;;;22.80;11.75;;;;;;;;;;6164337;23;20100;-96
2023/06/25 04:31:40;;;;;;;25.98;12.27;;;;;;;;;;6162677;23;20102;-95
2023/06/25 04:34:07;;;;;;;24.63;12.43;;;;;;;;;;6164963;23;20024;-94
2023/06/25 04:36:33;;;;;;;23.98;11.85;;;;;;;;;;6164198;23;20015;-95
2023/06/25 04:39:02;;;;;;;22.98;11.95;;;;;;;;;;6165470;23;20054;-95
2023/06/25 04:41:28;;;;;;;22.63;11.90;;;;;;;;;;6209787;23;20008;-96
2023/06/25 04:43:55;;;;;;;23.77;12.00;;;;;;;;;;6161527;23;20367;-96
2023/06/25 04:46:21;;;;;;;20.95;10.90;;;;;;;;;;6163787;23;20009;-96
2023/06/25 04:48:47;;;;;;;19.90;11.35;;;;;;;;;;6211798;23;20521;-96
2023/06/25 04:51:14;;;;;;;22.33;11.23;;;;;;;;;;6210653;23;21003;-96
2023/06/25 04:53:43;;;;;;;25.05;10.68;;;;;;;;;;6212312;23;20012;-96
2023/06/25 04:56:09;;;;;;;17.80;10.75;;;;;;;;;;6165154;22;20078;-96
2023/06/25 04:58:47;;;;;;;20.63;10.82;;;;;;;;;;6161893;23;20039;-96
2023/06/25 05:01:14;;;;;;;21.55;9.52;;;;;;;;;;6162555;23;20012;-96
2023/06/25 05:03:40;;;;;;;19.55;9.88;;;;;;;;;;6161956;23;20422;-94
2023/06/25 05:06:06;;;;;;;16.92;9.02;;;;;;;;;;6186432;23;20092;-95
2023/06/25 05:08:32;;;;;;;17.70;8.95;;;;;;;;;;6162935;23;20508;-95
2023/06/25 05:10:59;;;;;;;24.77;9.88;;;;;;;;;;6163139;23;20009;-95
2023/06/25 05:13:31;;;;;;;16.45;9.07;;;;;;;;;;6162773;23;20009;-96
2023/06/25 05:15:58;;;;;;;18.50;8.90;;;;;;;;;;6162024;23;20016;-93
2023/06/25 05:18:24;;;;;;;20.98;9.50;;;;;;;;;;6161506;23;20066;-94
2023/06/25 05:20:50;;;;;;;16.52;9.02;;;;;;;;;;6162580;23;20004;-96
2023/06/25 05:23:16;;;;;;;13.90;7.88;;;;;;;;;;6161126;23;20290;-94
2023/06/25 05:25:45;;;;;;;14.18;9.35;;;;;;;;;;6162471;23;20243;-96
2023/06/25 05:28:11;;;;;;;15.85;9.02;;;;;;;;;;6185634;23;20004;-96
2023/06/25 05:30:38;;;;;;;15.23;9.50;;;;;;;;;;6161420;23;20008;-95
2023/06/25 05:33:07;;;;;;;18.55;9.32;;;;;;;;;;6185551;23;20004;-95
2023/06/25 05:35:33;;;;;;;17.55;8.80;;;;;;;;;;6162130;23;20087;-94
2023/06/25 05:38:00;;;;;;;18.40;9.23;;;;;;;;;;6160479;23;20009;-95
2023/06/25 05:40:27;;;;;;;19.02;9.75;;;;;;;;;;6186496;23;20013;-94
2023/06/25 05:42:55;;;;;;;19.45;9.02;;;;;;;;;;6186666;23;20070;-94
2023/06/25 05:45:22;;;;;;;17.58;9.02;;;;;;;;;;6160953;23;20008;-95
2023/06/25 05:47:57;;;;;;;19.95;9.60;;;;;;;;;;6186575;23;20331;-95
2023/06/25 05:50:23;;;;;;;15.35;9.07;;;;;;;;;;6161090;23;20586;-95
2023/06/25 05:52:49;;;;;;;20.25;8.98;;;;;;;;;;6162524;23;20091;-95
2023/06/25 05:55:16;;;;;;;13.93;8.68;;;;;;;;;;6176353;22;20051;-96
2023/06/25 05:57:54;;;;;;;16.02;8.27;;;;;;;;;;6166621;23;20013;-96
2023/06/25 06:00:21;;;;;;;20.10;8.15;;;;;;;;;;6160464;23;20009;-96
2023/06/25 06:02:47;;;;;;;14.77;8.15;;;;;;;;;;6162893;23;20064;-96
2023/06/25 06:05:26;;;;;;;17.52;8.88;;;;;;;;;;6188844;23;20016;-95
2023/06/25 06:07:52;;;;;;;16.98;8.35;;;;;;;;;;6163113;23;20196;-95
2023/06/25 06:10:18;;;;;;;15.50;8.23;;;;;;;;;;6165556;23;20025;-96
2023/06/25 06:12:52;;;;;;;12.80;7.85;;;;;;;;;;6187993;23;20431;-96
2023/06/25 06:15:18;;;;;;;14.77;8.65;;;;;;;;;;6187166;23;20340;-96
2023/06/25 06:20:31;;;;;;;15.32;7.65;;;;;;;;;;6184683;23;20020;-96
2023/06/25 06:22:58;;;;;;;16.50;7.22;;;;;;;;;;6190030;23;20035;-96
2023/06/25 06:25:25;;;;;;;12.10;7.55;;;;;;;;;;6187153;23;20409;-96
2023/06/25 06:27:54;;;;;;;16.63;7.25;;;;;;;;;;6187757;23;20013;-96
2023/06/25 06:30:21;;;;;;;16.40;7.25;;;;;;;;;;6186644;23;20000;-96
2023/06/25 06:32:50;;;;;;;15.27;7.10;;;;;;;;;;6163409;23;20004;-96
2023/06/25 06:35:28;;;;;;;11.52;6.32;;;;;;;;;;6190394;23;20346;-96
2023/06/25 06:37:54;;;;;;;9.60;6.47;;;;;;;;;;6164973;23;20012;-96
2023/06/25 06:40:21;;;;;;;12.90;7.35;;;;;;;;;;6190401;23;20442;-96
2023/06/25 06:42:47;;;;;;;14.30;6.90;;;;;;;;;;6189210;23;20011;-96
2023/06/25 06:45:19;;;;;;;16.52;6.80;;;;;;;;;;6187796;23;20047;-96
2023/06/25 06:47:46;;;;;;;11.73;7.13;;;;;;;;;;6164391;23;20017;-96
2023/06/25 06:50:12;;;;;;;14.38;7.00;;;;;;;;;;6165145;23;20013;-96
2023/06/25 06:52:38;;;;;;;9.57;6.25;;;;;;;;;;6164136;23;20016;-96
2023/06/25 06:55:11;;;;;;;9.10;6.68;;;;;;;;;;6171549;22;20024;-95
2023/06/25 06:57:38;;;;;;;10.10;6.82;;;;;;;;;;6196750;23;20024;-96
2023/06/25 07:00:04;;;;;;;14.55;6.88;;;;;;;;;;6191370;23;20501;-96
2023/06/25 07:02:31;;;;;;;13.30;7.35;;;;;;;;;;6193649;23;20350;-96
2023/06/25 07:05:06;;;;;;;12.63;7.32;;;;;;;;;;6193222;23;20019;-95
2023/06/25 07:07:32;;;;;;;14.43;7.78;;;;;;;;;;6219722;23;20012;-96
2023/06/25 07:09:59;;;;;;;11.38;7.13;;;;;;;;;;6194317;23;20012;-96
2023/06/25 07:12:25;;;;;;;12.13;7.20;;;;;;;;;;6194657;23;20062;-96
2023/06/25 07:14:54;;;;;;;13.18;7.85;;;;;;;;;;6193104;23;20402;-96
2023/06/25 07:17:20;;;;;;;10.75;8.07;;;;;;;;;;6191784;23;20533;-96
2023/06/25 07:19:46;;;;;;;10.80;7.70;;;;;;;;;;6217787;23;20010;-96
2023/06/25 07:22:33;;;;;;;10.27;6.43;;;;;;;;;;6192981;23;20008;-96
2023/06/25 07:25:00;;;;;;;13.90;8.35;;;;;;;;;;6193315;23;20010;-95
2023/06/25 07:27:26;;;;;;;14.15;8.02;;;;;;;;;;6191493;23;20442;-96
2023/06/25 07:29:53;;;;;;;10.20;8.10;;;;;;;;;;6191241;23;20465;-96
2023/06/25 07:32:19;;;;;;;14.02;8.90;;;;;;;;;;6216247;23;20012;-96
2023/06/25 07:34:47;;;;;;;16.90;8.82;;;;;;;;;;6215733;23;20008;-96
2023/06/25 07:37:16;;;;;;;11.90;8.48;;;;;;;;;;6199722;23;20012;-93
2023/06/25 07:39:42;;;;;;;15.88;9.25;;;;;;;;;;6195486;23;20060;-94
2023/06/25 07:42:11;;;;;;;13.40;8.50;;;;;;;;;;6221020;23;20035;-94
2023/06/25 07:44:40;;;;;;;12.50;8.20;;;;;;;;;;6193978;23;20461;-93
2023/06/25 07:47:08;;;;;;;13.85;8.73;;;;;;;;;;6219912;23;20008;-95
2023/06/25 07:49:35;;;;;;;12.45;9.30;;;;;;;;;;6192523;23;20438;-94
2023/06/25 07:52:03;;;;;;;14.45;9.05;;;;;;;;;;6217883;23;20005;-96
2023/06/25 07:54:54;;;;;;;11.68;8.38;;;;;;;;;;6196352;23;20019;-92
2023/06/25 07:57:20;;;;;;;13.13;8.48;;;;;;;;;;6200338;23;20076;-90
2023/06/25 07:59:48;;;;;;;11.23;8.77;;;;;;;;;;6221198;23;20008;-91
2023/06/25 08:02:14;;;;;;;13.75;10.35;;;;;;;;;;6223719;23;20004;-90
2023/06/25 08:04:42;;;;;;;11.20;7.82;;;;;;;;;;6198326;23;20008;-91
2023/06/25 08:07:11;;;;;;;16.85;8.73;;;;;;;;;;6221412;23;20460;-89
2023/06/25 08:09:41;;;;;;;15.07;9.63;;;;;;;;;;6221513;23;20019;-91
2023/06/25 08:15:11;;;;;;;18.67;9.57;;;;;;;;;;6109954;23;20013;-89
2023/06/25 08:17:37;;;;;;;12.23;8.30;;;;;;;;;;6145150;23;20012;-90
2023/06/25 08:20:03;;;;;;;13.75;8.15;;;;;;;;;;6199173;23;20032;-92
2023/06/25 08:22:29;;;;;;;11.93;8.60;;;;;;;;;;6200683;23;20008;-93
2023/06/25 08:24:56;;;;;;;18.15;9.38;;;;;;;;;;6200796;23;20346;-92
2023/06/25 08:27:23;;;;;;;10.95;8.63;;;;;;;;;;6225383;23;20000;-92
2023/06/25 08:29:51;;;;;;;11.50;8.60;;;;;;;;;;6221782;23;20346;-93
2023/06/25 08:32:20;;;;;;;10.63;7.95;;;;;;;;;;6200258;23;20454;-91
2023/06/25 08:34:56;;;;;;;13.98;8.07;;;;;;;;;;6200822;23;20016;-93
2023/06/25 08:37:36;;;;;;;10.63;8.55;;;;;;;;;;6225408;23;20008;-92
2023/06/25 08:40:09;;;;;;;12.95;8.13;;;;;;;;;;6220037;23;20012;-92
2023/06/25 08:42:39;;;;;;;13.82;8.90;;;;;;;;;;6253658;23;20031;-92
2023/06/25 08:45:15;;;;;;;11.77;8.43;;;;;;;;;;6227780;23;20505;-92
2023/06/25 08:47:44;;;;;;;13.33;7.80;;;;;;;;;;6227596;23;20004;-92
2023/06/25 08:50:10;;;;;;;13.93;7.95;;;;;;;;;;6226628;23;20239;-92
2023/06/25 08:52:39;;;;;;;14.45;7.72;;;;;;;;;;6203258;23;20462;-92
2023/06/25 08:55:11;;;;;;;11.25;8.05;;;;;;;;;;6256742;22;20031;-92
2023/06/25 08:57:42;;;;;;;13.00;8.02;;;;;;;;;;6232218;23;20020;-93
2023/06/25 09:10:51;;;;;;;8.25;7.18;;;;;;;;;;6000499;24;20024;-91
2023/06/25 09:13:36;;;;;;;10.18;7.82;;;;;;;;;;5995583;23;20007;-92
2023/06/25 09:39:58;;;;;;;16.38;5.50;;;;;;;;;;6198296;23;20028;-87
2023/06/25 09:42:42;;;;;;;;;;;;;;;;;;;;;
2023/06/25 09:45:17;;;;;;;8.00;4.95;;;;;;;;;;6258104;23;20008;-87
2023/06/25 09:48:08;;;;;;;8.15;4.35;;;;;;;;;;6262039;23;20087;-88
2023/06/25 09:51:16;;;;;;;;;;;;;;;;;;;;;
2023/06/25 09:53:52;;;;;;;10.80;5.13;;;;;;;;;;6154783;23;20016;-90
2023/06/25 09:59:41;;;;;;;6.30;3.90;;;;;;;;;;6152938;23;20024;-88
2023/06/25 10:02:25;;;;;;;6.47;5.00;;;;;;;;;;6132485;23;20144;-87
2023/06/25 10:05:11;;;;;;;8.73;5.28;;;;;;;;;;6106703;23;20030;-87
2023/06/25 10:07:38;;;;;;;7.90;4.68;;;;;;;;;;6105490;23;20088;-86
2023/06/25 10:10:09;;;;;;;6.90;5.40;;;;;;;;;;6135365;23;20004;-86
2023/06/25 10:12:38;;;;;;;5.97;4.80;;;;;;;;;;6244033;23;20005;-87
2023/06/25 10:15:16;;;;;;;12.52;5.82;;;;;;;;;;6245059;23;20016;-87
2023/06/25 10:17:53;;;;;;;11.00;5.47;;;;;;;;;;6247418;23;20008;-86
2023/06/25 10:20:45;;;;;;;8.48;5.72;;;;;;;;;;6245650;23;20008;-84
2023/06/25 10:26:08;;;;;;;9.25;6.18;;;;;;;;;;6204583;23;20012;-87
2023/06/25 10:28:36;;;;;;;7.38;5.75;;;;;;;;;;6166597;23;20066;-86
2023/06/25 10:31:14;;;;;;;10.27;5.05;;;;;;;;;;6220633;23;20327;-86
2023/06/25 10:33:40;;;;;;;6.00;4.85;;;;;;;;;;6191694;23;20015;-87
2023/06/25 10:39:40;;;;;;;6.80;4.72;;;;;;;;;;6097874;23;20050;-87
2023/06/25 10:42:08;;;;;;;6.63;5.03;;;;;;;;;;6083967;23;20014;-86
2023/06/25 10:44:56;;;;;;;9.88;5.40;;;;;;;;;;6215620;23;20008;-86
2023/06/25 10:50:22;;;;;;;5.15;4.60;;;;;;;;;;6231956;23;20043;-90
2023/06/25 10:59:37;;;;;;;5.75;4.35;;;;;;;;;;6176051;23;19996;-90
2023/06/25 11:02:42;;;;;;;6.25;4.35;;;;;;;;;;6198604;23;20012;-90
2023/06/25 11:05:28;;;;;;;;;;;;;;;;;;;;;
2023/06/25 11:08:07;;;;;;;;;;;;;;;;;;;;;
2023/06/25 11:10:54;;;;;;;5.18;4.50;;;;;;;;;;6113324;23;20017;-90
2023/06/25 11:13:40;;;;;;;5.93;4.10;;;;;;;;;;6151313;23;20015;-88
2023/06/25 11:16:27;;;;;;;6.70;4.60;;;;;;;;;;6203020;23;20012;-88
2023/06/25 11:25:15;;;;;;;8.73;5.30;;;;;;;;;;6081697;23;20011;-87
2023/06/25 11:27:59;;;;;;;5.88;4.30;;;;;;;;;;6079193;23;20022;-91
2023/06/25 11:30:50;;;;;;;8.73;4.80;;;;;;;;;;6063081;23;20011;-87
2023/06/25 11:33:46;;;;;;;7.07;4.68;;;;;;;;;;6108642;23;20002;-87
2023/06/25 11:36:41;;;;;;;4.65;4.10;;;;;;;;;;6103938;23;20481;-88
2023/06/25 11:39:17;;;;;;;8.30;4.60;;;;;;;;;;6131589;23;20012;-87
2023/06/25 11:42:10;;;;;;;5.90;4.90;;;;;;;;;;6202674;23;20390;-88
2023/06/25 11:44:47;;;;;;;6.70;4.75;;;;;;;;;;6229788;23;20019;-87
2023/06/25 11:47:38;;;;;;;5.32;4.70;;;;;;;;;;6201208;23;20009;-87
2023/06/25 11:50:22;;;;;;;9.45;5.07;;;;;;;;;;6229553;23;20031;-86
2023/06/25 11:56:23;;;;;;;6.75;4.07;;;;;;;;;;6214462;23;19993;-87
2023/06/25 11:59:17;;;;;;;;;;;;;;;;;;;;;
2023/06/25 12:01:53;;;;;;;6.30;4.82;;;;;;;;;;6230212;23;20009;-87
2023/06/25 12:04:48;;;;;;;7.63;4.72;;;;;;;;;;6175282;23;20016;-87
2023/06/25 12:07:23;;;;;;;7.43;4.70;;;;;;;;;;6171079;23;20009;-85
2023/06/25 12:10:22;;;;;;;10.75;3.85;;;;;;;;;;6203141;23;20044;-87
2023/06/25 12:13:41;;;;;;;8.57;4.40;;;;;;;;;;6112387;23;20181;-90
2023/06/25 12:16:12;;;;;;;8.00;4.72;;;;;;;;;;6155780;23;20068;-89
2023/06/25 12:19:08;;;;;;;5.20;3.80;;;;;;;;;;6182030;23;20016;-91
2023/06/25 12:21:59;;;;;;;;;;;;;;;;;;;;;
2023/06/25 12:24:32;;;;;;;5.00;4.03;;;;;;;;;;6201107;23;20005;-87
2023/06/25 12:33:50;;;;;;;;;;;;;;;;;;;;;
2023/06/25 12:37:24;;;;;;;;;;;;;;;;;;;;;
2023/06/25 12:39:26;;;;;;;5.38;3.95;;;;;;;;;;6041984;23;20011;-88
2023/06/25 12:45:38;;;;;;;4.78;4.22;;;;;;;;;;5974583;24;20012;-88
2023/06/25 12:48:38;;;;;;;;;;;;;;;;;;;;;
2023/06/25 12:51:16;;;;;;;17.98;4.20;;;;;;;;;;5998512;24;19996;-87
2023/06/25 12:54:00;;;;;;;4.88;4.07;;;;;;;;;;5999284;24;20008;-88
2023/06/25 12:56:31;;;;;;;4.63;3.50;;;;;;;;;;5989920;23;20012;-86
2023/06/25 13:02:18;;;;;;;4.90;3.80;;;;;;;;;;5963002;24;20016;-89
2023/06/25 13:07:40;;;;;;;5.22;4.00;;;;;;;;;;6213883;23;20363;-88
2023/06/25 13:10:49;;;;;;;5.40;3.75;;;;;;;;;;6204234;23;20005;-89
2023/06/25 13:12:58;;;;;;;7.50;3.65;;;;;;;;;;6196075;23;20019;-89
2023/06/25 13:15:24;;;;;;;7.05;3.60;;;;;;;;;;6182025;23;20009;-88
2023/06/25 13:18:19;;;;;;;5.63;3.67;;;;;;;;;;6211387;23;20008;-89
2023/06/25 13:21:05;;;;;;;7.22;3.72;;;;;;;;;;6208838;23;20059;-88
2023/06/25 13:23:57;;;;;;;5.90;3.90;;;;;;;;;;6115791;23;20007;-90
2023/06/25 13:26:31;;;;;;;3.97;3.40;;;;;;;;;;6077339;23;20014;-90
2023/06/25 13:29:09;;;;;;;5.07;4.05;;;;;;;;;;6080204;23;20011;-88
2023/06/25 13:34:50;;;;;;;4.53;3.65;;;;;;;;;;6116111;23;20081;-87
2023/06/25 13:37:17;;;;;;;4.05;3.35;;;;;;;;;;6110866;23;20053;-89
2023/06/25 13:39:59;;;;;;;;;;;;;;;;;;;;;
2023/06/25 13:52:06;;;;;;;8.40;4.35;;;;;;;;;;6008178;23;20012;-88
2023/06/25 13:54:52;;;;;;;5.10;3.72;;;;;;;;;;6096601;23;20029;-87
2023/06/25 13:57:18;;;;;;;4.75;3.65;;;;;;;;;;6169710;23;20009;-88
2023/06/25 14:02:38;;;;;;;7.38;4.15;;;;;;;;;;6191077;23;20009;-87
2023/06/25 14:05:04;;;;;;;5.05;3.90;;;;;;;;;;6169962;23;20012;-88
2023/06/25 14:07:33;;;;;;;4.82;4.00;;;;;;;;;;6170685;23;20096;-88
2023/06/25 14:10:00;;;;;;;6.35;4.78;;;;;;;;;;6170352;23;20016;-88
2023/06/25 14:12:33;;;;;;;4.93;4.20;;;;;;;;;;6214307;23;20017;-95
2023/06/25 14:15:32;;;;;;;5.15;4.10;;;;;;;;;;6214656;23;20008;-96
2023/06/25 14:18:08;;;;;;;7.10;4.70;;;;;;;;;;6211353;23;20004;-95
2023/06/25 14:20:44;;;;;;;6.78;4.55;;;;;;;;;;6212505;23;19997;-96
2023/06/25 14:23:24;;;;;;;6.05;4.60;;;;;;;;;;6211601;23;19992;-95
2023/06/25 14:25:56;;;;;;;4.45;3.80;;;;;;;;;;6210252;23;20086;-95
2023/06/25 14:28:27;;;;;;;7.07;4.18;;;;;;;;;;6189592;23;19997;-96
2023/06/25 14:31:13;;;;;;;;;;;;;;;;;;;;;
2023/06/25 14:33:48;;;;;;;3.97;3.53;;;;;;;;;;6213758;23;20009;-94
2023/06/25 14:45:18;;;;;;;6.78;4.53;;;;;;;;;;6213719;22;20097;-96
2023/06/25 14:47:45;;;;;;;5.95;4.35;;;;;;;;;;6212449;23;20453;-95
2023/06/25 14:50:11;;;;;;;6.50;4.20;;;;;;;;;;6191723;23;20012;-96
2023/06/25 14:52:38;;;;;;;8.63;5.10;;;;;;;;;;6214500;23;20445;-95
2023/06/25 14:55:05;;;;;;;4.55;3.92;;;;;;;;;;6191491;23;20345;-95
2023/06/25 14:57:31;;;;;;;4.95;3.92;;;;;;;;;;6215620;23;20448;-96
2023/06/25 15:00:03;;;;;;;7.00;4.00;;;;;;;;;;6214247;23;20004;-95
2023/06/25 15:02:29;;;;;;;6.10;4.45;;;;;;;;;;6190486;23;20015;-95
2023/06/25 15:05:08;;;;;;;6.70;5.00;;;;;;;;;;6214960;23;20036;-95
2023/06/25 15:07:34;;;;;;;6.90;4.57;;;;;;;;;;6188746;23;20011;-95
2023/06/25 15:10:11;;;;;;;5.00;4.50;;;;;;;;;;6214125;23;20012;-95
2023/06/25 15:12:37;;;;;;;8.65;4.70;;;;;;;;;;6199267;23;20027;-95
2023/06/25 15:15:04;;;;;;;5.78;4.38;;;;;;;;;;6212870;23;20027;-94
2023/06/25 15:17:31;;;;;;;7.88;4.70;;;;;;;;;;6227092;23;20001;-96
2023/06/25 15:19:57;;;;;;;6.78;4.53;;;;;;;;;;6201535;23;20012;-95
2023/06/25 15:22:24;;;;;;;5.38;4.28;;;;;;;;;;6203931;23;20008;-95
2023/06/25 15:25:02;;;;;;;5.53;4.32;;;;;;;;;;6194154;23;20012;-94
2023/06/25 15:27:29;;;;;;;6.90;4.38;;;;;;;;;;6216995;23;20012;-96
2023/06/25 15:29:55;;;;;;;5.97;4.35;;;;;;;;;;6165346;23;20008;-95
2023/06/25 15:32:25;;;;;;;5.00;4.40;;;;;;;;;;6190728;23;20013;-94
2023/06/25 15:34:51;;;;;;;6.15;4.53;;;;;;;;;;6189028;23;20466;-95
2023/06/25 15:37:20;;;;;;;4.82;4.22;;;;;;;;;;6190825;23;20098;-94
2023/06/25 15:39:59;;;;;;;5.30;4.53;;;;;;;;;;6213980;23;20011;-96
2023/06/25 15:42:27;;;;;;;5.22;3.95;;;;;;;;;;6212181;23;20025;-94
2023/06/25 15:44:54;;;;;;;6.85;4.60;;;;;;;;;;6187994;23;20024;-93
2023/06/25 15:47:23;;;;;;;8.18;5.22;;;;;;;;;;6188971;23;20434;-95
2023/06/25 15:49:49;;;;;;;6.15;4.85;;;;;;;;;;6189297;23;20447;-94
2023/06/25 15:52:21;;;;;;;6.88;4.95;;;;;;;;;;6187639;23;20446;-94
2023/06/25 15:54:54;;;;;;;8.70;4.60;;;;;;;;;;6190142;23;20048;-93
2023/06/25 15:57:22;;;;;;;7.75;4.65;;;;;;;;;;6213718;23;20036;-96
2023/06/25 16:00:01;;;;;;;8.02;4.45;;;;;;;;;;6190195;23;20009;-96
2023/06/25 16:02:28;;;;;;;6.43;4.45;;;;;;;;;;6191565;23;20087;-95
2023/06/25 16:04:55;;;;;;;6.13;4.68;;;;;;;;;;6194190;23;20016;-96
2023/06/25 16:07:21;;;;;;;11.55;5.10;;;;;;;;;;6219692;23;20080;-96
2023/06/25 16:09:48;;;;;;;5.68;4.47;;;;;;;;;;6192598;23;20008;-96
2023/06/25 16:12:14;;;;;;;9.10;5.53;;;;;;;;;;6193572;23;20017;-94
2023/06/25 16:14:40;;;;;;;5.15;4.50;;;;;;;;;;6187997;23;20012;-94
2023/06/25 16:17:09;;;;;;;13.63;8.70;;;;;;;;;;6188253;23;20009;-95
2023/06/25 16:19:39;;;;;;;6.72;5.28;;;;;;;;;;6188575;23;20004;-95
2023/06/25 16:22:06;;;;;;;5.28;4.65;;;;;;;;;;6188597;23;20134;-94
2023/06/25 16:24:35;;;;;;;7.20;4.15;;;;;;;;;;6188741;23;20353;-96
2023/06/25 16:27:02;;;;;;;8.30;4.57;;;;;;;;;;6189654;23;20058;-95
2023/06/25 16:29:28;;;;;;;8.55;5.10;;;;;;;;;;6212992;23;20434;-95
2023/06/25 16:31:54;;;;;;;10.25;6.22;;;;;;;;;;6211816;23;20008;-94
2023/06/25 16:34:26;;;;;;;6.90;5.10;;;;;;;;;;6212125;23;20008;-94
2023/06/25 16:36:53;;;;;;;6.57;4.88;;;;;;;;;;6163149;23;20017;-94
2023/06/25 16:39:19;;;;;;;8.98;5.05;;;;;;;;;;6186531;23;20017;-95
2023/06/25 16:41:48;;;;;;;8.18;4.80;;;;;;;;;;6187760;23;20439;-95
2023/06/25 16:44:17;;;;;;;7.72;5.60;;;;;;;;;;6187533;23;20476;-96
2023/06/25 16:46:46;;;;;;;7.72;5.57;;;;;;;;;;6187031;23;20020;-94
2023/06/25 16:49:13;;;;;;;9.45;5.10;;;;;;;;;;6186121;23;20449;-95
2023/06/25 16:51:39;;;;;;;7.32;4.88;;;;;;;;;;6212005;23;20075;-95
2023/06/25 17:02:03;;;;;;;;;;;;;;;;;;;;;
2023/06/25 17:04:36;;;;;;;12.10;5.03;;;;;;;;;;6177661;23;20084;-89
2023/06/25 17:07:04;;;;;;;6.45;5.10;;;;;;;;;;6156746;23;20009;-89
2023/06/25 17:09:30;;;;;;;6.78;5.32;;;;;;;;;;6177036;23;20024;-89
2023/06/25 17:12:02;;;;;;;6.13;4.82;;;;;;;;;;6178535;23;20443;-90