Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:02:13;;;;;;;0.70;0.70;;;18.00;99.90;;;;;;4430428;32;20057;-67
2021/09/12 00:04:38;;;;;;;2.45;1.00;;;18.00;99.90;;;;;;4428554;32;20065;-66
2021/09/12 00:07:04;;;;;;;0.98;0.85;;;18.00;99.90;;;;;;4429959;32;20425;-67
2021/09/12 00:09:29;;;;;;;0.70;0.70;;;18.00;99.90;;;;;;4429148;32;20510;-66
2021/09/12 00:11:55;;;;;;;1.20;0.80;;;18.00;99.90;;;;;;4429691;32;20062;-66
2021/09/12 00:14:20;;;;;;;3.80;0.77;;;18.00;99.90;;;;;;4428367;32;20061;-67
2021/09/12 00:16:46;;;;;;;2.17;1.45;;;18.00;99.90;;;;;;4429781;32;20077;-67
2021/09/12 00:19:11;;;;;;;0.45;0.45;;;18.00;99.90;;;;;;4429204;32;20507;-66
2021/09/12 00:21:37;;;;;;;0.77;0.45;;;18.10;99.90;;;;;;4429450;32;20120;-68
2021/09/12 00:24:02;;;;;;;0.80;0.65;;;18.00;99.90;;;;;;4429346;32;20061;-66
2021/09/12 00:26:28;;;;;;;5.35;1.17;;;18.00;99.90;;;;;;4429401;32;20487;-67
2021/09/12 00:28:53;;;;;;;1.58;1.02;;;17.80;99.90;;;;;;4415262;32;20117;-67
2021/09/12 00:31:19;;;;;;;1.00;0.90;;;17.80;99.90;;;;;;4414922;32;20069;-66
2021/09/12 00:33:45;;;;;;;5.72;2.15;;;17.80;99.90;;;;;;4429562;32;20510;-66
2021/09/12 00:36:10;;;;;;;1.02;0.70;;;17.80;99.90;;;;;;4419652;32;20057;-66
2021/09/12 00:38:36;;;;;;;0.55;0.55;;;17.70;99.90;;;;;;4412975;32;20301;-66
2021/09/12 00:41:01;;;;;;;0.75;0.75;;;17.70;99.90;;;;;;4413926;32;20058;-66
2021/09/12 00:43:27;;;;;;;0.57;0.57;;;17.60;99.90;;;;;;4413218;32;20069;-67
2021/09/12 00:45:54;;;;;;;1.70;0.80;;;17.60;99.90;;;;;;4387961;32;20180;-67
2021/09/12 00:48:20;;;;;;;1.30;0.82;;;17.60;99.90;;;;;;4413727;32;20057;-66
2021/09/12 00:50:45;;;;;;;1.65;0.65;;;17.60;99.90;;;;;;4400225;32;20109;-67
2021/09/12 00:53:13;;;;;;;0.80;0.80;;;17.50;99.90;;;;;;4421699;32;20120;-66
2021/09/12 00:55:39;;;;;;;1.15;0.50;;;17.50;99.90;;;;;;4414456;32;20101;-66
2021/09/12 00:58:06;;;;;;;1.05;0.75;;;17.50;99.90;;;;;;4428451;32;20109;-67
2021/09/12 01:00:31;;;;;;;1.35;1.02;;;17.50;99.90;;;;;;4414922;32;20432;-66
2021/09/12 01:02:57;;;;;;;1.05;0.70;;;17.40;99.90;;;;;;4428037;32;20061;-66
2021/09/12 01:05:22;;;;;;;0.90;0.85;;;17.40;99.90;;;;;;4415415;32;20065;-65
2021/09/12 01:07:48;;;;;;;1.67;0.60;;;17.30;99.90;;;;;;4429261;32;20073;-66
2021/09/12 01:10:14;;;;;;;3.55;0.75;;;17.30;99.90;;;;;;4428303;32;20483;-66
2021/09/12 01:12:40;;;;;;;3.85;0.90;;;17.40;99.90;;;;;;4414804;32;20119;-66
2021/09/12 01:15:07;;;;;;;0.95;0.90;;;17.40;99.90;;;;;;4429162;32;20120;-67
2021/09/12 01:17:33;;;;;;;1.80;0.80;;;17.40;99.90;;;;;;4431024;32;20216;-66
2021/09/12 01:19:59;;;;;;;8.63;1.45;;;17.40;99.90;;;;;;4417301;32;20073;-66
2021/09/12 01:22:25;;;;;;;1.25;0.95;;;17.40;99.90;;;;;;4431340;32;20221;-66
2021/09/12 01:24:51;;;;;;;0.47;0.47;;;17.30;99.90;;;;;;4430608;32;20077;-67
2021/09/12 01:27:17;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;4430630;32;20064;-66
2021/09/12 01:29:43;;;;;;;0.90;0.62;;;17.30;99.90;;;;;;4415753;32;20116;-65
2021/09/12 01:32:08;;;;;;;1.95;1.05;;;17.30;99.90;;;;;;4431250;32;20537;-66
2021/09/12 01:34:34;;;;;;;1.87;1.17;;;17.20;99.90;;;;;;4417001;32;20081;-66
2021/09/12 01:36:59;;;;;;;2.33;0.95;;;17.20;99.90;;;;;;4416086;32;20502;-66
2021/09/12 01:39:25;;;;;;;0.88;0.65;;;17.20;99.90;;;;;;4415581;32;20112;-66
2021/09/12 01:41:50;;;;;;;1.70;0.57;;;17.20;99.90;;;;;;4415404;32;20081;-66
2021/09/12 01:44:23;;;;;;;2.03;0.88;;;17.20;99.90;;;;;;4402379;32;20089;-66
2021/09/12 01:46:49;;;;;;;2.05;0.93;;;17.20;99.90;;;;;;4415833;32;20085;-66
2021/09/12 01:49:15;;;;;;;0.45;0.43;;;17.10;99.90;;;;;;4401059;32;20468;-66
2021/09/12 01:51:41;;;;;;;0.73;0.68;;;17.20;99.90;;;;;;4415042;32;20112;-66
2021/09/12 01:54:06;;;;;;;2.20;0.73;;;17.20;99.90;;;;;;4429000;32;20077;-66
2021/09/12 01:56:32;;;;;;;1.37;0.65;;;17.20;99.90;;;;;;4431771;32;20394;-66
2021/09/12 01:58:58;;;;;;;1.10;0.70;;;17.10;99.90;;;;;;4430347;32;20511;-67
2021/09/12 02:01:23;;;;;;;3.50;1.65;;;17.10;99.90;;;;;;4429377;32;20487;-67
2021/09/12 02:03:49;;;;;;;1.02;0.82;;;17.20;99.90;;;;;;4430880;32;20160;-67
2021/09/12 02:06:15;;;;;;;1.17;1.05;;;17.10;99.90;;;;;;4430315;32;20065;-67
2021/09/12 02:08:40;;;;;;;0.88;0.70;;;17.10;99.90;;;;;;4417423;32;20117;-66
2021/09/12 02:11:06;;;;;;;1.95;0.50;;;17.10;99.90;;;;;;4429580;32;20125;-66
2021/09/12 02:13:31;;;;;;;1.95;0.65;;;17.10;99.90;;;;;;4430587;32;20069;-66
2021/09/12 02:15:57;;;;;;;0.80;0.62;;;17.10;99.90;;;;;;4431315;32;20062;-66
2021/09/12 02:18:22;;;;;;;1.80;0.73;;;17.10;99.90;;;;;;4429772;32;20077;-66
2021/09/12 02:20:48;;;;;;;1.67;0.93;;;17.10;99.90;;;;;;4430583;32;20213;-66
2021/09/12 02:23:13;;;;;;;0.70;0.70;;;17.00;99.90;;;;;;4430268;32;20053;-67
2021/09/12 02:25:40;;;;;;;2.30;0.85;;;16.80;99.90;;;;;;4429268;32;20527;-66
2021/09/12 02:28:05;;;;;;;0.77;0.77;;;16.70;99.90;;;;;;4415269;32;20062;-66
2021/09/12 02:30:31;;;;;;;0.80;0.55;;;16.90;99.90;;;;;;4429197;32;20538;-66
2021/09/12 02:32:57;;;;;;;1.05;0.65;;;16.80;99.90;;;;;;4429683;32;20164;-66
2021/09/12 02:35:23;;;;;;;1.50;0.85;;;16.70;99.90;;;;;;4426226;32;20430;-66
2021/09/12 02:37:48;;;;;;;3.50;0.95;;;16.70;99.90;;;;;;4415280;32;20169;-66
2021/09/12 02:40:14;;;;;;;1.17;0.77;;;16.60;99.90;;;;;;4415858;32;20074;-66
2021/09/12 02:42:39;;;;;;;0.55;0.55;;;16.50;99.90;;;;;;4414365;32;20488;-66
2021/09/12 02:45:07;;;;;;;1.25;0.60;;;16.50;99.90;;;;;;4401587;32;20057;-66
2021/09/12 02:47:33;;;;;;;0.62;0.62;;;16.50;99.90;;;;;;4400686;32;20058;-67
2021/09/12 02:49:58;;;;;;;0.88;0.62;;;16.50;99.90;;;;;;4414836;32;20389;-67
2021/09/12 02:52:24;;;;;;;0.77;0.77;;;16.60;99.90;;;;;;4419023;32;20104;-67
2021/09/12 02:54:49;;;;;;;1.02;0.90;;;16.50;99.90;;;;;;4428971;32;20077;-66
2021/09/12 02:57:14;;;;;;;2.30;1.33;;;16.60;99.90;;;;;;4430484;32;20069;-66
2021/09/12 02:59:40;;;;;;;1.00;0.75;;;16.50;99.90;;;;;;4428987;32;20057;-66
2021/09/12 03:02:05;;;;;;;0.75;0.70;;;16.50;99.90;;;;;;4415147;32;20057;-66
2021/09/12 03:04:31;;;;;;;0.55;0.52;;;16.50;99.90;;;;;;4429894;32;20652;-67
2021/09/12 03:06:56;;;;;;;0.65;0.60;;;16.50;99.90;;;;;;4430318;32;20061;-67
2021/09/12 03:09:22;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;4431301;32;20136;-66
2021/09/12 03:11:47;;;;;;;1.75;0.90;;;16.40;99.90;;;;;;4428535;32;20060;-66
2021/09/12 03:14:13;;;;;;;0.73;0.73;;;16.40;99.90;;;;;;4430672;32;20128;-65
2021/09/12 03:16:38;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;4430470;32;20057;-66
2021/09/12 03:19:04;;;;;;;1.95;0.85;;;16.40;99.90;;;;;;4429190;32;20467;-66
2021/09/12 03:21:29;;;;;;;1.30;0.93;;;16.40;99.90;;;;;;4428950;32;20506;-66
2021/09/12 03:23:55;;;;;;;0.90;0.82;;;16.30;99.90;;;;;;4430036;32;20077;-67
2021/09/12 03:26:21;;;;;;;0.95;0.73;;;16.30;99.90;;;;;;4415843;32;20057;-66
2021/09/12 03:28:46;;;;;;;6.87;1.85;;;16.20;99.90;;;;;;4429419;32;20513;-66
2021/09/12 03:31:12;;;;;;;4.50;0.88;;;16.20;99.90;;;;;;4428617;32;20510;-66
2021/09/12 03:33:37;;;;;;;1.12;0.68;;;16.20;99.90;;;;;;4414998;32;20149;-66
2021/09/12 03:36:06;;;;;;;0.85;0.85;;;16.20;99.90;;;;;;4407779;32;20417;-66
2021/09/12 03:38:32;;;;;;;0.37;0.37;;;16.20;99.90;;;;;;4413905;32;20120;-66
2021/09/12 03:40:57;;;;;;;1.05;0.85;;;16.10;99.90;;;;;;4387739;32;20073;-66
2021/09/12 03:43:24;;;;;;;0.70;0.70;;;16.10;99.90;;;;;;4400576;32;20078;-66
2021/09/12 03:45:49;;;;;;;0.82;0.80;;;16.10;99.90;;;;;;4413507;32;20058;-65
2021/09/12 03:48:15;;;;;;;0.88;0.65;;;16.10;99.90;;;;;;4415050;32;20161;-66
2021/09/12 03:50:40;;;;;;;1.12;0.88;;;16.20;99.90;;;;;;4413730;32;20058;-65
2021/09/12 03:53:06;;;;;;;1.98;0.50;;;16.20;99.90;;;;;;4421951;32;20578;-67
2021/09/12 03:55:31;;;;;;;1.65;0.80;;;16.20;99.90;;;;;;4428344;32;20116;-66
2021/09/12 03:57:57;;;;;;;0.57;0.57;;;16.20;99.90;;;;;;4413397;32;20069;-66
2021/09/12 04:00:22;;;;;;;0.88;0.85;;;16.20;99.90;;;;;;4413499;32;20124;-66
2021/09/12 04:02:48;;;;;;;1.27;0.50;;;16.10;99.90;;;;;;4400612;32;20165;-66
2021/09/12 04:05:13;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;4414552;32;20393;-66
2021/09/12 04:07:39;;;;;;;1.95;0.90;;;16.10;99.90;;;;;;4413772;32;20066;-66
2021/09/12 04:10:05;;;;;;;1.37;0.77;;;16.10;99.90;;;;;;4414671;32;20073;-66
2021/09/12 04:12:31;;;;;;;0.90;0.70;;;16.00;99.90;;;;;;4413465;32;20452;-66
2021/09/12 04:14:56;;;;;;;6.70;2.05;;;16.00;99.90;;;;;;4414277;32;20120;-66
2021/09/12 04:17:22;;;;;;;2.47;0.60;;;16.10;99.90;;;;;;4413183;32;20494;-66
2021/09/12 04:19:47;;;;;;;0.85;0.60;;;15.90;99.90;;;;;;4414482;32;20061;-66
2021/09/12 04:22:13;;;;;;;4.03;1.40;;;15.90;99.90;;;;;;4412991;32;20062;-66
2021/09/12 04:24:38;;;;;;;0.80;0.57;;;15.90;99.90;;;;;;4413978;32;20066;-66
2021/09/12 04:27:04;;;;;;;1.45;1.00;;;16.00;99.90;;;;;;4414518;32;20053;-66
2021/09/12 04:29:30;;;;;;;0.75;0.75;;;16.00;99.90;;;;;;4399354;32;20073;-66
2021/09/12 04:31:55;;;;;;;2.87;0.98;;;16.10;99.90;;;;;;4412687;32;20133;-66
2021/09/12 04:34:21;;;;;;;10.20;0.88;;;16.00;99.90;;;;;;4413674;32;20073;-66
2021/09/12 04:36:46;;;;;;;1.33;0.82;;;16.10;99.90;;;;;;4413875;32;20077;-66
2021/09/12 04:39:12;;;;;;;1.00;0.70;;;16.10;99.90;;;;;;4413021;32;20061;-66
2021/09/12 04:41:38;;;;;;;1.00;0.90;;;16.10;99.90;;;;;;4412836;32;20074;-66
2021/09/12 04:44:03;;;;;;;1.05;0.80;;;16.00;99.90;;;;;;4412990;32;20109;-66
2021/09/12 04:46:29;;;;;;;1.17;0.70;;;16.00;99.90;;;;;;4413267;32;20065;-66
2021/09/12 04:48:54;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;4413566;32;20116;-66
2021/09/12 04:51:20;;;;;;;9.90;0.98;;;16.10;99.90;;;;;;4413174;32;20078;-66
2021/09/12 04:53:45;;;;;;;0.62;0.62;;;16.00;99.90;;;;;;4427605;32;20124;-66
2021/09/12 04:56:11;;;;;;;0.85;0.60;;;16.00;99.90;;;;;;4430616;32;20069;-66
2021/09/12 04:58:36;;;;;;;1.55;0.93;;;16.00;99.90;;;;;;4430683;32;20456;-66
2021/09/12 05:01:03;;;;;;;1.83;0.70;;;16.00;99.90;;;;;;4431101;32;20078;-66
2021/09/12 05:03:29;;;;;;;7.70;1.08;;;16.00;99.90;;;;;;4430403;32;20065;-66
2021/09/12 05:05:54;;;;;;;8.00;1.77;;;16.00;99.90;;;;;;4431559;32;20069;-66
2021/09/12 05:08:20;;;;;;;0.75;0.75;;;16.00;99.90;;;;;;4431262;32;20078;-66
2021/09/12 05:10:45;;;;;;;2.85;1.52;;;15.90;99.90;;;;;;4432048;32;20481;-66
2021/09/12 05:13:11;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;4430407;32;20069;-66
2021/09/12 05:15:36;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;4417656;32;20214;-66
2021/09/12 05:18:02;;;;;;;2.37;1.33;;;15.90;99.90;;;;;;4430975;32;20061;-66
2021/09/12 05:20:27;;;;;;;2.67;0.75;;;15.90;99.90;;;;;;4431393;32;20070;-66
2021/09/12 05:22:53;;;;;;;1.75;0.88;;;15.90;99.90;;;;;;4431441;32;20078;-66
2021/09/12 05:25:18;;;;;;;1.37;0.90;;;16.10;99.90;;;;;;4431173;32;20412;-66
2021/09/12 05:27:44;;;;;;;0.75;0.60;;;16.10;99.90;;;;;;4417466;32;20449;-66
2021/09/12 05:30:10;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;4430098;32;20062;-66
2021/09/12 05:32:36;;;;;;;2.65;0.93;;;16.10;99.90;;;;;;4430950;32;20062;-66
2021/09/12 05:35:02;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;4429261;32;20094;-66
2021/09/12 05:37:28;;;;;;;0.47;0.47;;;16.10;99.90;;;;;;4401885;32;20534;-66
2021/09/12 05:39:53;;;;;;;1.65;0.95;;;16.10;99.90;;;;;;4415441;32;20074;-66
2021/09/12 05:42:19;;;;;;;1.60;0.95;;;16.20;99.90;;;;;;4414563;32;20062;-66
2021/09/12 05:44:44;;;;;;;1.75;0.70;;;16.20;99.90;;;;;;4416441;32;20459;-66
2021/09/12 05:47:10;;;;;;;1.75;1.05;;;16.30;99.90;;;;;;4414792;32;20534;-66
2021/09/12 05:49:35;;;;;;;0.65;0.65;;;16.30;99.90;;;;;;4415447;32;20477;-66
2021/09/12 05:52:01;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;4416507;32;20421;-66
2021/09/12 05:54:26;;;;;;;0.55;0.55;;;16.40;99.90;;;;;;4429742;32;20065;-66
2021/09/12 05:56:52;;;;;;;0.82;0.60;;;16.40;99.90;;;;;;4430673;32;20518;-66
2021/09/12 05:59:17;;;;;;;0.75;0.68;;;16.50;99.90;;;;;;4429341;32;20061;-66
2021/09/12 06:01:43;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;4431002;32;20114;-66
2021/09/12 06:04:09;;;;;;;0.70;0.70;;;16.50;99.90;;;;;;4416584;32;20111;-66
2021/09/12 06:06:34;;;;;;;1.42;0.70;;;16.50;99.90;;;;;;4430412;32;20393;-66
2021/09/12 06:09:00;;;;;;;0.68;0.68;;;16.60;99.90;;;;;;4430379;32;20057;-66
2021/09/12 06:11:26;;;;;;;3.37;1.45;;;16.70;99.90;;;;;;4429345;32;20065;-66
2021/09/12 06:13:51;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;4416434;32;20116;-66
2021/09/12 06:16:17;;;;;;;2.12;0.70;;;16.60;99.90;;;;;;4429702;32;20073;-66
2021/09/12 06:18:43;;;;;;;0.75;0.57;;;16.70;99.90;;;;;;4431252;32;20083;-66
2021/09/12 06:21:09;;;;;;;0.85;0.50;;;16.80;99.90;;;;;;4429991;32;20129;-66
2021/09/12 06:23:34;;;;;;;2.87;1.20;;;16.80;99.90;;;;;;4426446;32;95189;-66
2021/09/12 06:26:00;;;;;;;1.45;0.80;;;16.70;99.90;;;;;;4429564;32;20065;-66
2021/09/12 06:28:25;;;;;;;0.70;0.70;;;16.70;99.90;;;;;;4430064;32;20554;-66
2021/09/12 06:30:51;;;;;;;0.57;0.57;;;16.80;99.90;;;;;;4430315;32;20113;-66
2021/09/12 06:33:17;;;;;;;0.73;0.73;;;16.80;99.90;;;;;;4429164;32;20065;-66
2021/09/12 06:35:42;;;;;;;1.30;1.00;;;16.80;99.90;;;;;;4423374;32;20073;-66
2021/09/12 06:38:08;;;;;;;3.00;1.62;;;16.90;99.90;;;;;;4401463;32;20062;-66
2021/09/12 06:40:33;;;;;;;0.80;0.75;;;16.90;99.90;;;;;;4414473;32;20074;-66
2021/09/12 06:43:00;;;;;;;0.88;0.60;;;16.90;99.90;;;;;;4400260;32;20065;-66
2021/09/12 06:45:27;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;4415314;32;20077;-66
2021/09/12 06:47:53;;;;;;;1.83;0.70;;;17.00;99.90;;;;;;4402079;32;20066;-66
2021/09/12 06:50:19;;;;;;;0.75;0.70;;;17.00;99.90;;;;;;4414909;32;20090;-66
2021/09/12 06:52:45;;;;;;;0.60;0.52;;;17.20;99.90;;;;;;4397843;32;20590;-66
2021/09/12 06:55:10;;;;;;;1.45;0.70;;;17.20;99.90;;;;;;4399013;32;20066;-66
2021/09/12 06:57:36;;;;;;;0.75;0.57;;;17.30;99.90;;;;;;4403644;32;20069;-66
2021/09/12 07:00:03;;;;;;;3.20;0.85;;;17.40;99.90;;;;;;4414299;32;20062;-66
2021/09/12 07:02:29;;;;;;;0.68;0.60;;;17.30;99.90;;;;;;4414417;32;20404;-66
2021/09/12 07:04:54;;;;;;;0.70;0.60;;;17.40;99.90;;;;;;4414119;32;20115;-66
2021/09/12 07:07:20;;;;;;;0.88;0.62;;;17.40;99.90;;;;;;4414656;32;20086;-66
2021/09/12 07:09:45;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;4413748;32;20069;-66
2021/09/12 07:12:11;;;;;;;1.25;0.70;;;17.50;99.90;;;;;;4413626;32;20494;-66
2021/09/12 07:14:36;;;;;;;0.62;0.55;;;17.60;99.90;;;;;;4414588;32;20130;-66
2021/09/12 07:17:02;;;;;;;0.52;0.50;;;17.60;99.90;;;;;;4414977;32;20074;-66
2021/09/12 07:19:27;;;;;;;1.12;0.57;;;17.70;99.90;;;;;;4414641;32;20522;-66
2021/09/12 07:21:53;;;;;;;3.00;1.10;;;17.80;99.90;;;;;;4415076;32;20169;-66
2021/09/12 07:24:18;;;;;;;0.77;0.77;;;17.90;99.90;;;;;;4399749;32;20084;-66
2021/09/12 07:26:44;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;4414740;32;20066;-66
2021/09/12 07:29:09;;;;;;;0.32;0.32;;;17.90;99.90;;;;;;4413721;32;20074;-66
2021/09/12 07:31:35;;;;;;;1.67;0.88;;;18.10;99.90;;;;;;4414860;32;20077;-66
2021/09/12 07:34:02;;;;;;;1.10;0.90;;;18.10;99.90;;;;;;4400535;32;20553;-66
2021/09/12 07:36:29;;;;;;;0.73;0.73;;;18.20;99.90;;;;;;4413863;32;20065;-66
2021/09/12 07:38:54;;;;;;;2.95;1.00;;;18.20;99.90;;;;;;4414745;32;20061;-66
2021/09/12 07:41:20;;;;;;;2.10;0.52;;;18.20;99.90;;;;;;4413967;32;20078;-66
2021/09/12 07:43:45;;;;;;;1.15;0.68;;;18.30;99.90;;;;;;4414339;32;20165;-66
2021/09/12 07:46:11;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;4414371;32;20125;-66
2021/09/12 07:48:36;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;4414892;32;20066;-66
2021/09/12 07:51:02;;;;;;;0.93;0.80;;;18.50;99.90;;;;;;4413921;32;20503;-66
2021/09/12 07:53:28;;;;;;;0.57;0.57;;;18.60;99.90;;;;;;4424646;32;20148;-66
2021/09/12 07:55:54;;;;;;;1.02;0.82;;;18.60;99.90;;;;;;4428161;32;20058;-66
2021/09/12 07:58:19;;;;;;;1.80;0.80;;;18.70;99.90;;;;;;4427984;32;20375;-66
2021/09/12 08:00:45;;;;;;;1.40;1.12;;;18.70;99.90;;;;;;4429464;32;20069;-66
2021/09/12 08:03:10;;;;;;;0.90;0.65;;;18.80;99.90;;;;;;4429311;32;20084;-66
2021/09/12 08:05:36;;;;;;;3.92;0.80;;;18.80;99.90;;;;;;4430199;32;20065;-66
2021/09/12 08:08:01;;;;;;;1.20;0.95;;;18.80;99.90;;;;;;4429061;32;20138;-66
2021/09/12 08:10:27;;;;;;;0.98;0.68;;;18.80;99.90;;;;;;4429056;32;20069;-66
2021/09/12 08:12:52;;;;;;;0.47;0.43;;;18.70;99.90;;;;;;4428817;32;20206;-66
2021/09/12 08:15:18;;;;;;;1.48;0.70;;;18.70;99.90;;;;;;4428510;32;20066;-66
2021/09/12 08:17:43;;;;;;;0.37;0.37;;;18.80;99.90;;;;;;4429824;32;20121;-66
2021/09/12 08:20:09;;;;;;;0.98;0.55;;;18.80;99.90;;;;;;4429177;32;20407;-66
2021/09/12 08:22:35;;;;;;;0.80;0.50;;;18.90;99.90;;;;;;4415705;32;20065;-66
2021/09/12 08:25:00;;;;;;;1.65;0.68;;;18.90;99.90;;;;;;4428971;32;20073;-66
2021/09/12 08:27:26;;;;;;;2.47;1.35;;;18.90;99.90;;;;;;4431992;32;20093;-66
2021/09/12 08:29:51;;;;;;;2.05;0.77;;;18.90;99.90;;;;;;4431413;32;20078;-66
2021/09/12 08:32:16;;;;;;;2.15;0.60;;;18.80;99.90;;;;;;4431933;32;20077;-66
2021/09/12 08:34:42;;;;;;;9.13;0.88;;;18.70;99.90;;;;;;4431754;32;20061;-66
2021/09/12 08:37:07;;;;;;;1.17;0.82;;;18.70;99.90;;;;;;4416221;32;20133;-66
2021/09/12 08:39:33;;;;;;;0.60;0.60;;;18.80;99.90;;;;;;4417181;32;20078;-66
2021/09/12 08:41:58;;;;;;;0.60;0.60;;;18.80;99.90;;;;;;4416265;32;20510;-66
2021/09/12 08:44:24;;;;;;;2.03;0.60;;;18.90;99.90;;;;;;4416388;32;20417;-66
2021/09/12 08:46:50;;;;;;;2.95;0.52;;;18.90;99.90;;;;;;4417062;32;20073;-66
2021/09/12 08:49:16;;;;;;;3.47;1.27;;;18.90;99.90;;;;;;4401830;32;20072;-66
2021/09/12 08:51:42;;;;;;;0.73;0.73;;;19.00;99.90;;;;;;4415900;32;20057;-67
2021/09/12 08:54:07;;;;;;;1.40;0.90;;;19.10;99.90;;;;;;4415932;32;20408;-66
2021/09/12 08:56:33;;;;;;;0.80;0.57;;;19.00;99.90;;;;;;4431897;32;20377;-66
2021/09/12 08:58:59;;;;;;;0.60;0.50;;;19.00;99.90;;;;;;4430846;32;20066;-66
2021/09/12 09:01:33;;;;;;;1.87;0.73;;;19.00;99.90;;;;;;4430384;32;20089;-66
2021/09/12 09:04:02;;;;;;;0.70;0.55;;;18.90;99.90;;;;;;4431457;32;20066;-67
2021/09/12 09:06:33;;;;;;;1.02;0.50;;;18.90;99.90;;;;;;4431359;32;20077;-67
2021/09/12 09:09:00;;;;;;;0.70;0.70;;;18.90;99.90;;;;;;4430945;32;20082;-67
2021/09/12 09:11:29;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;4430470;32;20092;-67
2021/09/12 09:13:55;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;4432612;32;20066;-67
2021/09/12 09:16:29;;;;;;;2.97;0.55;;;18.90;99.90;;;;;;4424565;32;20518;-66
2021/09/12 09:19:03;;;;;;;2.10;0.70;;;19.00;99.90;;;;;;4403269;32;20073;-67
2021/09/12 09:21:33;;;;;;;1.80;0.70;;;19.20;99.90;;;;;;4415158;32;20062;-67
2021/09/12 09:24:22;;;;;;;9.68;1.27;;;19.40;99.90;;;;;;4415437;32;20061;-66
2021/09/12 09:26:51;;;;;;;2.50;0.70;;;19.50;99.90;;;;;;4404064;32;20132;-67
2021/09/12 09:29:26;;;;;;;0.35;0.35;;;19.60;99.90;;;;;;4415962;32;20224;-67
2021/09/12 09:32:13;;;;;;;5.22;1.37;;;19.70;99.90;;;;;;4414890;32;20065;-67
2021/09/12 09:34:41;;;;;;;2.08;0.70;;;19.70;99.90;;;;;;4405175;32;20073;-66
2021/09/12 09:37:13;;;;;;;3.00;0.68;;;19.60;99.90;;;;;;4387440;32;20083;-67
2021/09/12 09:39:44;;;;;;;0.68;0.68;;;19.60;99.90;;;;;;4400272;32;20085;-67
2021/09/12 09:42:34;;;;;;;1.55;0.73;;;19.60;99.90;;;;;;4400685;32;20128;-66
2021/09/12 09:45:06;;;;;;;0.70;0.70;;;19.70;99.90;;;;;;4389717;32;20082;-66
2021/09/12 09:47:31;;;;;;;3.25;0.88;;;19.80;99.90;;;;;;4386878;32;20441;-66
2021/09/12 09:50:18;;;;;;;3.17;0.77;;;19.90;99.90;;;;;;4375110;32;20058;-67
2021/09/12 09:52:47;;;;;;;0.45;0.45;;;20.00;99.90;;;;;;4388570;32;20074;-66
2021/09/12 09:55:15;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;4430325;32;20081;-67
2021/09/12 09:57:45;;;;;;;1.48;1.00;;;20.20;99.90;;;;;;4429881;32;20471;-67
2021/09/12 10:00:12;;;;;;;0.55;0.55;;;20.30;99.90;;;;;;4416371;32;20074;-66
2021/09/12 10:02:38;;;;;;;4.72;0.57;;;20.40;99.90;;;;;;4417297;32;20085;-67
2021/09/12 10:05:06;;;;;;;0.55;0.55;;;20.50;99.90;;;;;;4417037;32;20098;-67
2021/09/12 10:07:34;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;4430319;32;20066;-67
2021/09/12 10:10:02;;;;;;;1.45;0.40;;;20.70;99.90;;;;;;4430734;32;20065;-66
2021/09/12 10:12:29;;;;;;;1.25;1.15;;;20.70;99.90;;;;;;4416868;32;20065;-67
2021/09/12 10:15:00;;;;;;;0.45;0.45;;;20.70;99.90;;;;;;4417598;32;20057;-67
2021/09/12 10:17:33;;;;;;;0.62;0.47;;;20.70;99.90;;;;;;4430505;32;20069;-66
2021/09/12 10:20:16;;;;;;;0.55;0.55;;;20.50;99.90;;;;;;4430132;32;20077;-67
2021/09/12 10:22:52;;;;;;;0.77;0.68;;;20.50;99.90;;;;;;4415884;32;20502;-67
2021/09/12 10:25:20;;;;;;;0.47;0.47;;;20.60;99.90;;;;;;4429716;32;20082;-67
2021/09/12 10:27:48;;;;;;;0.62;0.50;;;20.70;99.90;;;;;;4416817;32;20420;-66
2021/09/12 10:30:27;;;;;;;1.98;0.95;;;20.90;99.90;;;;;;4429674;32;20081;-67
2021/09/12 10:33:16;;;;;;;0.55;0.52;;;20.90;99.90;;;;;;4430457;32;20088;-67
2021/09/12 10:35:52;;;;;;;0.22;0.22;;;21.00;99.90;;;;;;4412621;32;20117;-66
2021/09/12 10:38:39;;;;;;;0.88;0.57;;;21.00;99.90;;;;;;4416146;32;20065;-67
2021/09/12 10:41:07;;;;;;;0.60;0.60;;;21.40;99.90;;;;;;4390989;32;20053;-66
2021/09/12 10:43:39;;;;;;;0.45;0.45;;;21.70;99.90;;;;;;4415298;32;20068;-66
2021/09/12 10:46:07;;;;;;;0.32;0.32;;;21.80;99.90;;;;;;4415369;32;20610;-67
2021/09/12 10:48:37;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;4414889;32;20078;-67
2021/09/12 10:51:07;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;4414354;32;20083;-66
2021/09/12 10:53:55;;;;;;;1.17;0.63;;;21.70;99.90;;;;;;4399298;32;20124;-66
2021/09/12 10:56:23;;;;;;;1.05;0.43;;;21.70;99.90;;;;;;4418282;32;20124;-66
2021/09/12 10:58:52;;;;;;;0.55;0.50;;;21.80;99.90;;;;;;4428903;32;20089;-66
2021/09/12 11:01:27;;;;;;;0.45;0.40;;;21.70;99.90;;;;;;4429004;32;20774;-66
2021/09/12 11:03:57;;;;;;;0.32;0.32;;;21.50;99.90;;;;;;4430097;32;20057;-66
2021/09/12 11:06:23;;;;;;;0.67;0.27;;;21.30;99.90;;;;;;4415414;32;20180;-66
2021/09/12 11:08:49;;;;;;;0.75;0.50;;;21.10;99.90;;;;;;4416171;32;20081;-66
2021/09/12 11:11:14;;;;;;;0.60;0.60;;;21.00;99.90;;;;;;4428514;32;20129;-66
2021/09/12 11:13:40;;;;;;;0.60;0.60;;;20.90;99.90;;;;;;4429532;32;20123;-66
2021/09/12 11:16:23;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;4416496;32;20078;-66
2021/09/12 11:18:51;;;;;;;0.25;0.25;;;21.10;99.90;;;;;;4430853;32;20077;-66
2021/09/12 11:21:41;;;;;;;1.00;0.57;;;21.10;99.90;;;;;;4430102;32;20056;-66
2021/09/12 11:24:12;;;;;;;0.77;0.73;;;21.20;99.90;;;;;;4418699;32;20077;-66
2021/09/12 11:26:59;;;;;;;0.60;0.60;;;21.20;99.90;;;;;;4415172;32;20065;-66
2021/09/12 11:29:36;;;;;;;0.55;0.43;;;21.20;99.90;;;;;;4417518;32;20083;-66
2021/09/12 11:32:14;;;;;;;2.08;1.23;;;21.30;99.90;;;;;;4415333;32;20122;-66
2021/09/12 11:34:42;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;4428913;32;20132;-66
2021/09/12 11:37:16;;;;;;;0.25;0.25;;;21.80;99.90;;;;;;4414617;32;20082;-66
2021/09/12 11:39:44;;;;;;;0.70;0.50;;;22.00;99.90;;;;;;4402166;32;20069;-65
2021/09/12 11:42:13;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;4387243;32;20456;-66
2021/09/12 11:44:41;;;;;;;2.42;0.65;;;22.30;99.90;;;;;;4415051;32;20069;-66
2021/09/12 11:47:10;;;;;;;0.37;0.37;;;22.20;99.90;;;;;;4414720;32;20066;-66
2021/09/12 11:49:36;;;;;;;0.15;0.15;;;22.30;99.90;;;;;;4388958;32;20465;-66
2021/09/12 11:52:01;;;;;;;0.32;0.32;;;22.40;99.90;;;;;;4414995;32;20132;-66
2021/09/12 11:54:28;;;;;;;0.25;0.25;;;22.30;99.90;;;;;;4429340;32;20135;-66
2021/09/12 11:56:57;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;4415987;32;20424;-66
2021/09/12 11:59:23;;;;;;;1.30;0.35;;;22.20;99.90;;;;;;4414977;32;20413;-66
2021/09/12 12:01:51;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;4429212;32;20097;-66
2021/09/12 12:04:17;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;4429796;32;20093;-66
2021/09/12 12:06:47;;;;;;;0.35;0.35;;;22.40;99.90;;;;;;4428233;32;20490;-66
2021/09/12 12:09:18;;;;;;;0.25;0.25;;;22.50;99.90;;;;;;4415722;32;20483;-66
2021/09/12 12:11:46;;;;;;;0.88;0.60;;;22.50;99.90;;;;;;4428801;32;20172;-66
2021/09/12 12:14:22;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;4415274;32;20100;-66
2021/09/12 12:16:48;;;;;;;0.40;0.30;;;22.40;99.90;;;;;;4416261;32;20126;-66
2021/09/12 12:19:14;;;;;;;2.05;0.55;;;22.10;99.90;;;;;;4429217;32;20085;-66
2021/09/12 12:21:42;;;;;;;0.15;0.15;;;22.10;99.90;;;;;;4429461;32;20432;-66
2021/09/12 12:24:10;;;;;;;0.68;0.65;;;22.20;99.90;;;;;;4415991;32;20124;-66
2021/09/12 12:26:40;;;;;;;0.28;0.28;;;22.30;99.90;;;;;;4429824;32;20085;-66
2021/09/12 12:29:06;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;4415310;32;20057;-66
2021/09/12 12:31:32;;;;;;;0.28;0.28;;;22.20;99.90;;;;;;4415449;32;20085;-66
2021/09/12 12:33:57;;;;;;;0.75;0.60;;;22.20;99.90;;;;;;4429961;32;20592;-66
2021/09/12 12:36:23;;;;;;;0.28;0.28;;;22.20;99.90;;;;;;4404961;32;20090;-66
2021/09/12 12:38:49;;;;;;;1.20;0.70;;;22.10;99.90;;;;;;4413803;32;20182;-66
2021/09/12 12:41:17;;;;;;;0.52;0.47;;;22.00;99.90;;;;;;4412569;32;20452;-66
2021/09/12 12:43:43;;;;;;;0.35;0.35;;;21.80;99.90;;;;;;4400350;32;20492;-66
2021/09/12 12:46:09;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;4413628;32;20069;-66
2021/09/12 12:48:39;;;;;;;0.50;0.50;;;21.80;99.90;;;;;;4412838;32;20157;-66