Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:02:15;;;;;;;44.75;19.17;;;;;;;;;;6153215;23;20403;-90
2022/08/03 00:04:43;;;;;;;42.53;19.67;;;;;;;;;;6152715;23;20025;-91
2022/08/03 00:07:10;;;;;;;40.03;19.50;;;;;;;;;;6154505;23;20025;-90
2022/08/03 00:09:38;;;;;;;36.33;18.45;;;;;;;;;;6155275;23;20018;-90
2022/08/03 00:12:09;;;;;;;33.75;17.38;;;;;;;;;;6156763;23;20021;-91
2022/08/03 00:14:36;;;;;;;34.63;16.85;;;;;;;;;;6158123;23;20028;-90
2022/08/03 00:17:04;;;;;;;32.10;15.95;;;;;;;;;;6155218;23;20018;-92
2022/08/03 00:19:31;;;;;;;47.38;19.35;;;;;;;;;;6154380;23;20387;-91
2022/08/03 00:21:59;;;;;;;33.47;16.00;;;;;;;;;;6154193;23;20017;-91
2022/08/03 00:24:26;;;;;;;34.60;15.23;;;;;;;;;;6154232;23;20072;-91
2022/08/03 00:26:53;;;;;;;46.42;18.52;;;;;;;;;;6154442;23;20529;-90
2022/08/03 00:29:23;;;;;;;49.95;19.77;;;;;;;;;;6154800;23;20014;-92
2022/08/03 00:31:50;;;;;;;;;;;;;;;;;;6154337;23;20046;-91
2022/08/03 00:34:25;;;;;;;34.70;16.15;;;;;;;;;;6154567;23;19991;-91
2022/08/03 00:37:12;;;;;;;43.60;17.52;;;;;;;;;;6154628;23;20053;-90
2022/08/03 00:39:44;;;;;;;45.42;20.23;;;;;;;;;;6154293;23;20093;-91
2022/08/03 00:42:12;;;;;;;43.10;19.42;;;;;;;;;;6154244;23;20018;-92
2022/08/03 00:44:40;;;;;;;34.47;18.83;;;;;;;;;;6153855;23;20018;-90
2022/08/03 00:47:09;;;;;;;39.95;18.88;;;;;;;;;;6154625;23;20024;-90
2022/08/03 00:49:36;;;;;;;;;;;;;;;;;;6154677;23;20061;-90
2022/08/03 00:52:04;;;;;;;51.92;21.58;;;;;;;;;;6154500;23;20436;-90
2022/08/03 00:54:36;;;;;;;51.90;23.63;;;;;;;;;;6153264;23;20072;-90
2022/08/03 00:57:04;;;;;;;37.90;21.08;;;;;;;;;;6153541;23;20079;-88
2022/08/03 00:59:32;;;;;;;48.50;22.80;;;;;;;;;;6153199;23;20072;-91
2022/08/03 01:01:59;;;;;;;54.20;22.92;;;;;;;;;;6153345;23;20030;-91
2022/08/03 01:04:26;;;;;;;;;;;;;;;;;;6155309;23;20017;-90
2022/08/03 01:06:54;;;;;;;38.92;19.83;;;;;;;;;;6153680;23;20684;-90
2022/08/03 01:09:22;;;;;;;42.40;20.27;;;;;;;;;;6153083;23;20021;-89
2022/08/03 01:11:54;;;;;;;42.85;21.90;;;;;;;;;;6153432;23;20048;-89
2022/08/03 01:14:33;;;;;;;41.15;22.40;;;;;;;;;;6153256;23;20076;-91
2022/08/03 01:17:13;;;;;;;43.78;22.75;;;;;;;;;;6152742;23;20072;-89
2022/08/03 01:19:45;;;;;;;42.60;21.02;;;;;;;;;;6154221;23;20366;-89
2022/08/03 01:22:21;;;;;;;37.72;18.10;;;;;;;;;;6153507;23;20028;-90
2022/08/03 01:25:02;;;;;;;32.30;19.83;;;;;;;;;;6152852;23;20017;-90
2022/08/03 01:27:49;;;;;;;44.03;22.73;;;;;;;;;;6152954;23;20021;-90
2022/08/03 01:30:17;;;;;;;34.35;18.83;;;;;;;;;;6122410;23;20021;-90
2022/08/03 01:32:44;;;;;;;47.45;21.25;;;;;;;;;;6153812;23;20025;-91
2022/08/03 01:35:39;;;;;;;40.03;20.55;;;;;;;;;;6153152;23;20020;-90
2022/08/03 01:38:09;;;;;;;47.40;23.20;;;;;;;;;;6154691;23;20053;-89
2022/08/03 01:40:37;;;;;;;48.47;21.83;;;;;;;;;;6152557;23;20026;-90
2022/08/03 01:43:06;;;;;;;36.83;20.85;;;;;;;;;;6152974;23;20025;-89
2022/08/03 01:45:33;;;;;;;37.53;22.05;;;;;;;;;;6154222;23;20018;-92
2022/08/03 01:48:01;;;;;;;;;;;;;;;;;;6154071;23;20454;-90
2022/08/03 01:50:29;;;;;;;47.22;20.95;;;;;;;;;;6155616;23;19971;-89
2022/08/03 01:52:57;;;;;;;43.25;20.60;;;;;;;;;;6155183;23;20079;-90
2022/08/03 01:55:28;;;;;;;30.58;19.77;;;;;;;;;;6153828;23;20080;-91
2022/08/03 01:57:56;;;;;;;43.22;21.88;;;;;;;;;;6152548;23;20045;-90
2022/08/03 02:00:32;;;;;;;33.63;19.55;;;;;;;;;;6153801;23;20022;-91
2022/08/03 02:03:00;;;;;;;38.63;21.42;;;;;;;;;;6152523;23;20021;-90
2022/08/03 02:05:28;;;;;;;33.80;19.20;;;;;;;;;;6152678;23;20025;-90
2022/08/03 02:07:56;;;;;;;39.33;19.75;;;;;;;;;;6153856;23;20324;-90
2022/08/03 02:10:24;;;;;;;40.08;18.13;;;;;;;;;;6150853;23;20025;-89
2022/08/03 02:13:02;;;;;;;39.53;19.80;;;;;;;;;;6152620;23;20029;-91
2022/08/03 02:15:30;;;;;;;31.55;19.17;;;;;;;;;;6152291;23;20084;-91
2022/08/03 02:17:58;;;;;;;34.90;18.30;;;;;;;;;;6153331;23;20018;-89
2022/08/03 02:20:26;;;;;;;37.03;19.65;;;;;;;;;;6151747;23;20478;-89
2022/08/03 02:22:54;;;;;;;29.17;17.25;;;;;;;;;;6153322;23;20064;-89
2022/08/03 02:25:22;;;;;;;35.40;18.58;;;;;;;;;;6152185;23;20116;-90
2022/08/03 02:27:49;;;;;;;;;;;;;;;;;;6151731;23;20072;-90
2022/08/03 02:30:17;;;;;;;37.60;17.42;;;;;;;;;;6150827;23;19979;-89
2022/08/03 02:32:51;;;;;;;33.58;16.42;;;;;;;;;;6152141;23;20076;-90
2022/08/03 02:35:19;;;;;;;31.15;16.75;;;;;;;;;;6151936;23;20092;-90
2022/08/03 02:37:50;;;;;;;26.48;15.02;;;;;;;;;;6152901;23;20021;-89
2022/08/03 02:40:18;;;;;;;24.63;14.77;;;;;;;;;;6152666;23;20089;-90
2022/08/03 02:42:46;;;;;;;21.20;12.82;;;;;;;;;;6152022;23;20030;-89
2022/08/03 02:45:16;;;;;;;21.35;13.55;;;;;;;;;;6152573;23;20072;-89
2022/08/03 02:47:44;;;;;;;17.60;12.77;;;;;;;;;;6152091;23;20025;-91
2022/08/03 02:50:21;;;;;;;18.90;11.45;;;;;;;;;;6150629;23;20535;-90
2022/08/03 02:52:49;;;;;;;20.23;11.82;;;;;;;;;;6151499;23;20459;-89
2022/08/03 02:55:17;;;;;;;15.27;10.88;;;;;;;;;;6152247;23;20037;-89
2022/08/03 02:57:46;;;;;;;12.85;8.82;;;;;;;;;;6151232;23;20025;-90
2022/08/03 03:00:14;;;;;;;15.65;10.02;;;;;;;;;;6153263;23;20084;-89
2022/08/03 03:02:57;;;;;;;15.55;8.25;;;;;;;;;;6150598;23;20096;-90
2022/08/03 03:05:25;;;;;;;9.25;7.60;;;;;;;;;;6151094;23;20017;-87
2022/08/03 03:08:14;;;;;;;10.98;7.30;;;;;;;;;;6151514;23;20025;-91
2022/08/03 03:10:47;;;;;;;8.57;6.38;;;;;;;;;;6153267;23;20321;-90
2022/08/03 03:13:20;;;;;;;9.20;7.60;;;;;;;;;;6151896;23;20029;-89
2022/08/03 03:15:48;;;;;;;11.45;7.68;;;;;;;;;;6151657;23;20088;-89
2022/08/03 03:18:16;;;;;;;9.95;7.70;;;;;;;;;;6151085;23;20013;-89
2022/08/03 03:20:49;;;;;;;11.95;7.53;;;;;;;;;;6152311;23;20022;-90
2022/08/03 03:23:16;;;;;;;13.50;8.05;;;;;;;;;;6151805;23;20395;-88
2022/08/03 03:25:44;;;;;;;9.35;8.13;;;;;;;;;;6151424;23;20022;-88
2022/08/03 03:28:11;;;;;;;14.48;9.43;;;;;;;;;;6153860;23;20022;-90
2022/08/03 03:30:39;;;;;;;16.23;9.80;;;;;;;;;;6154734;23;20517;-91
2022/08/03 03:33:06;;;;;;;20.42;11.55;;;;;;;;;;6153674;23;20018;-90
2022/08/03 03:35:34;;;;;;;19.88;11.95;;;;;;;;;;6152939;23;20083;-90
2022/08/03 03:38:05;;;;;;;23.50;12.48;;;;;;;;;;6152343;23;20072;-89
2022/08/03 03:40:34;;;;;;;25.58;13.43;;;;;;;;;;6153616;23;20324;-90
2022/08/03 03:43:02;;;;;;;21.15;12.45;;;;;;;;;;6154538;23;20048;-89
2022/08/03 03:45:30;;;;;;;32.03;13.65;;;;;;;;;;6154293;23;20025;-90
2022/08/03 03:47:59;;;;;;;29.20;14.38;;;;;;;;;;6154326;23;20482;-91
2022/08/03 03:50:27;;;;;;;27.83;14.18;;;;;;;;;;6153041;23;20044;-90
2022/08/03 03:52:55;;;;;;;34.78;13.75;;;;;;;;;;6155531;23;20041;-91
2022/08/03 03:55:22;;;;;;;24.67;14.63;;;;;;;;;;6154625;23;20479;-92
2022/08/03 03:57:50;;;;;;;24.15;12.23;;;;;;;;;;6153930;23;20018;-90
2022/08/03 04:00:18;;;;;;;;;;;;;;;;;;6154335;23;20088;-91
2022/08/03 04:02:45;;;;;;;22.70;11.38;;;;;;;;;;6153444;23;19916;-90
2022/08/03 04:11:00;;;;;;;;;;;;;;;;;;6156417;23;20021;-92
2022/08/03 04:13:27;;;;;;;;;;;;;;;;;;6156178;23;19916;-92
2022/08/03 04:15:56;;;;;;;14.63;7.20;;;;;;;;;;6154541;23;19922;-92
2022/08/03 04:18:26;;;;;;;11.63;7.22;;;;;;;;;;6154771;23;20048;-91
2022/08/03 04:20:56;;;;;;;9.18;6.80;;;;;;;;;;6154158;23;20033;-91
2022/08/03 04:23:25;;;;;;;9.68;7.00;;;;;;;;;;6155399;23;20028;-92
2022/08/03 04:25:53;;;;;;;8.93;6.13;;;;;;;;;;6153377;23;20525;-92
2022/08/03 04:28:21;;;;;;;7.15;5.63;;;;;;;;;;6154562;23;20084;-92
2022/08/03 04:31:02;;;;;;;8.70;6.20;;;;;;;;;;6155180;23;20045;-91
2022/08/03 04:33:32;;;;;;;7.10;5.70;;;;;;;;;;6154855;23;20088;-91
2022/08/03 04:36:03;;;;;;;11.40;6.07;;;;;;;;;;6155187;23;20014;-91
2022/08/03 04:38:32;;;;;;;10.85;5.68;;;;;;;;;;6154648;23;20022;-91
2022/08/03 04:41:00;;;;;;;10.93;7.43;;;;;;;;;;6154368;23;20022;-91
2022/08/03 04:43:28;;;;;;;13.20;8.15;;;;;;;;;;6154419;23;20021;-92
2022/08/03 04:45:56;;;;;;;17.08;9.48;;;;;;;;;;6155142;23;20026;-93
2022/08/03 04:48:24;;;;;;;13.65;9.02;;;;;;;;;;6154199;23;20095;-91
2022/08/03 04:50:51;;;;;;;18.85;10.38;;;;;;;;;;6154851;23;20021;-90
2022/08/03 04:53:18;;;;;;;;;;;;;;;;;;6155304;23;20423;-91
2022/08/03 04:55:46;;;;;;;17.77;10.50;;;;;;;;;;6154106;23;19920;-92
2022/08/03 04:58:13;;;;;;;14.45;10.48;;;;;;;;;;6153753;23;20080;-91
2022/08/03 05:00:41;;;;;;;15.27;10.35;;;;;;;;;;6153325;23;20343;-90
2022/08/03 05:03:09;;;;;;;20.55;10.70;;;;;;;;;;6154428;23;20080;-91
2022/08/03 05:05:50;;;;;;;16.08;9.80;;;;;;;;;;6154504;23;20014;-91
2022/08/03 05:08:18;;;;;;;11.52;7.72;;;;;;;;;;6155653;23;20032;-90
2022/08/03 05:10:54;;;;;;;16.70;9.25;;;;;;;;;;6155718;23;20025;-89
2022/08/03 05:13:25;;;;;;;18.75;8.43;;;;;;;;;;6154650;23;20021;-90
2022/08/03 05:15:52;;;;;;;11.95;8.40;;;;;;;;;;6153878;23;20022;-90
2022/08/03 05:18:19;;;;;;;14.00;7.80;;;;;;;;;;6153779;23;20041;-90
2022/08/03 05:20:48;;;;;;;8.00;6.78;;;;;;;;;;6154340;23;20036;-91
2022/08/03 05:23:15;;;;;;;8.50;6.30;;;;;;;;;;6154834;23;20017;-91
2022/08/03 05:25:43;;;;;;;8.55;5.47;;;;;;;;;;6153227;23;20026;-90
2022/08/03 05:28:16;;;;;;;9.88;6.60;;;;;;;;;;6153226;23;20018;-91
2022/08/03 05:30:43;;;;;;;6.30;5.43;;;;;;;;;;6151831;23;20017;-90
2022/08/03 05:33:11;;;;;;;6.43;5.63;;;;;;;;;;6153008;23;20021;-90
2022/08/03 05:35:39;;;;;;;12.35;6.35;;;;;;;;;;6154601;23;20088;-92
2022/08/03 05:38:27;;;;;;;8.70;6.70;;;;;;;;;;6155316;23;20104;-92
2022/08/03 05:41:01;;;;;;;6.88;5.90;;;;;;;;;;6154837;23;20029;-92
2022/08/03 05:43:48;;;;;;;9.43;6.07;;;;;;;;;;6153486;23;20072;-90
2022/08/03 05:46:16;;;;;;;10.15;6.78;;;;;;;;;;6153916;23;20022;-92
2022/08/03 05:48:44;;;;;;;8.98;6.72;;;;;;;;;;6153501;23;20044;-90
2022/08/03 05:51:11;;;;;;;9.75;7.40;;;;;;;;;;6152680;23;20018;-91
2022/08/03 05:53:39;;;;;;;9.18;6.45;;;;;;;;;;6153089;23;20029;-91
2022/08/03 05:56:07;;;;;;;8.80;6.53;;;;;;;;;;6153025;23;20018;-90
2022/08/03 05:58:43;;;;;;;9.65;6.75;;;;;;;;;;6153571;23;20044;-92
2022/08/03 06:01:10;;;;;;;10.77;7.25;;;;;;;;;;6153554;23;20026;-90
2022/08/03 06:03:37;;;;;;;;;;;;;;;;;;6152855;23;20013;-92
2022/08/03 06:06:05;;;;;;;8.10;5.97;;;;;;;;;;6154838;23;19924;-90
2022/08/03 06:08:33;;;;;;;8.93;5.50;;;;;;;;;;6154753;23;20084;-91
2022/08/03 06:11:00;;;;;;;10.05;6.10;;;;;;;;;;6153643;23;20021;-91
2022/08/03 06:13:28;;;;;;;14.57;9.52;;;;;;;;;;6152692;23;20018;-90
2022/08/03 06:15:55;;;;;;;14.32;8.90;;;;;;;;;;6154012;23;20021;-90
2022/08/03 06:18:25;;;;;;;13.40;8.50;;;;;;;;;;6152861;23;20017;-90
2022/08/03 06:20:53;;;;;;;11.75;7.82;;;;;;;;;;6153624;23;20013;-90
2022/08/03 06:23:21;;;;;;;10.93;8.15;;;;;;;;;;6153809;23;20061;-90
2022/08/03 06:25:48;;;;;;;13.27;7.88;;;;;;;;;;6151887;23;20344;-91
2022/08/03 06:28:17;;;;;;;11.07;8.02;;;;;;;;;;6152354;23;20327;-90
2022/08/03 06:31:05;;;;;;;14.73;7.80;;;;;;;;;;6154108;23;20402;-91
2022/08/03 06:33:32;;;;;;;17.88;9.10;;;;;;;;;;6152487;23;20025;-90
2022/08/03 06:36:20;;;;;;;23.33;11.18;;;;;;;;;;6151336;23;20113;-91
2022/08/03 06:38:47;;;;;;;;;;;;;;;;;;6152468;23;20021;-89
2022/08/03 06:41:15;;;;;;;22.00;10.05;;;;;;;;;;6151473;23;19924;-90
2022/08/03 06:43:43;;;;;;;17.88;11.32;;;;;;;;;;6151059;23;20036;-89
2022/08/03 06:46:30;;;;;;;20.23;12.00;;;;;;;;;;6152583;23;20467;-91
2022/08/03 06:48:57;;;;;;;;;;;;;;;;;;6154611;23;20076;-90
2022/08/03 06:51:26;;;;;;;19.48;12.20;;;;;;;;;;6153855;23;19992;-91
2022/08/03 06:54:13;;;;;;;20.35;11.40;;;;;;;;;;6153012;23;20101;-90
2022/08/03 06:56:41;;;;;;;18.98;12.15;;;;;;;;;;6150941;23;20403;-90
2022/08/03 06:59:08;;;;;;;17.88;10.77;;;;;;;;;;6154092;23;20026;-90
2022/08/03 07:01:55;;;;;;;24.40;11.00;;;;;;;;;;6154370;23;20056;-91
2022/08/03 07:04:23;;;;;;;;;;;;;;;;;;6154203;23;20021;-92
2022/08/03 07:06:51;;;;;;;19.05;10.63;;;;;;;;;;6153803;23;19996;-90
2022/08/03 07:09:18;;;;;;;25.65;12.55;;;;;;;;;;6152125;23;20402;-93
2022/08/03 07:11:45;;;;;;;;;;;;;;;;;;6153787;23;20029;-91
2022/08/03 07:14:13;;;;;;;24.70;11.60;;;;;;;;;;6152134;23;19916;-90
2022/08/03 07:16:40;;;;;;;19.23;10.85;;;;;;;;;;6153434;23;20128;-91
2022/08/03 07:19:07;;;;;;;;;;;;;;;;;;6153528;23;20017;-91
2022/08/03 07:21:35;;;;;;;20.60;11.80;;;;;;;;;;6151613;23;20338;-88
2022/08/03 07:24:02;;;;;;;23.00;11.73;;;;;;;;;;6150892;23;20463;-90
2022/08/03 07:26:30;;;;;;;19.77;10.57;;;;;;;;;;6150559;23;20343;-92
2022/08/03 07:28:57;;;;;;;;;;;;;;;;;;6152914;23;20455;-88
2022/08/03 07:31:24;;;;;;;21.77;11.60;;;;;;;;;;6150785;23;19920;-89
2022/08/03 07:33:54;;;;;;;17.55;11.40;;;;;;;;;;6152244;23;20018;-90
2022/08/03 07:36:21;;;;;;;24.85;11.20;;;;;;;;;;6152438;23;20030;-88
2022/08/03 07:38:49;;;;;;;25.33;10.82;;;;;;;;;;6150703;23;20068;-89
2022/08/03 07:41:16;;;;;;;20.15;9.55;;;;;;;;;;6152382;23;20083;-90
2022/08/03 07:43:44;;;;;;;22.73;10.02;;;;;;;;;;6151271;23;20780;-89
2022/08/03 07:46:15;;;;;;;27.90;10.02;;;;;;;;;;6150337;23;20026;-89
2022/08/03 07:48:42;;;;;;;27.35;10.65;;;;;;;;;;6151420;23;20026;-90
2022/08/03 07:51:09;;;;;;;25.35;10.20;;;;;;;;;;6151639;23;20355;-90
2022/08/03 07:53:37;;;;;;;20.23;9.38;;;;;;;;;;6152134;23;20730;-89
2022/08/03 07:56:15;;;;;;;28.50;10.07;;;;;;;;;;6153754;23;20025;-90
2022/08/03 07:58:44;;;;;;;27.67;10.20;;;;;;;;;;6150948;23;20025;-89
2022/08/03 08:01:11;;;;;;;24.02;10.32;;;;;;;;;;6150511;23;20025;-91
2022/08/03 08:03:41;;;;;;;19.50;10.00;;;;;;;;;;6152241;23;20033;-90
2022/08/03 08:06:19;;;;;;;22.10;9.95;;;;;;;;;;6152670;23;20033;-91
2022/08/03 08:08:47;;;;;;;20.45;10.38;;;;;;;;;;6149704;23;20497;-90
2022/08/03 08:11:14;;;;;;;24.95;10.65;;;;;;;;;;6150067;23;20026;-90
2022/08/03 08:13:42;;;;;;;20.85;10.57;;;;;;;;;;6149242;23;20029;-89
2022/08/03 08:16:10;;;;;;;16.55;10.60;;;;;;;;;;6150082;23;20478;-90
2022/08/03 08:18:37;;;;;;;18.98;10.57;;;;;;;;;;6150355;23;20025;-89
2022/08/03 08:21:04;;;;;;;20.73;9.45;;;;;;;;;;6149841;23;20579;-89
2022/08/03 08:23:34;;;;;;;23.25;9.27;;;;;;;;;;6146803;23;20028;-90
2022/08/03 08:26:09;;;;;;;23.00;9.35;;;;;;;;;;6147235;23;20026;-91
2022/08/03 08:28:36;;;;;;;23.45;10.05;;;;;;;;;;6152057;23;20338;-89
2022/08/03 08:31:04;;;;;;;23.92;10.00;;;;;;;;;;6152299;23;20025;-89
2022/08/03 08:33:33;;;;;;;24.50;10.07;;;;;;;;;;6153245;23;20025;-90
2022/08/03 08:36:20;;;;;;;24.67;10.30;;;;;;;;;;6153006;23;20509;-90
2022/08/03 08:38:48;;;;;;;;;;;;;;;;;;6152918;23;20021;-88
2022/08/03 08:41:16;;;;;;;22.27;9.27;;;;;;;;;;6153159;23;19924;-92
2022/08/03 08:43:43;;;;;;;;;;;;;;;;;;6151957;23;20084;-92
2022/08/03 08:46:11;;;;;;;22.77;7.85;;;;;;;;;;6152794;23;19975;-89
2022/08/03 08:48:50;;;;;;;17.23;7.57;;;;;;;;;;6155775;23;20109;-92
2022/08/03 08:51:19;;;;;;;15.63;7.80;;;;;;;;;;6153661;23;20027;-89
2022/08/03 08:53:52;;;;;;;16.40;6.78;;;;;;;;;;6153378;23;20025;-88
2022/08/03 08:56:20;;;;;;;15.18;6.40;;;;;;;;;;6152291;23;20025;-90
2022/08/03 08:58:48;;;;;;;11.80;6.88;;;;;;;;;;6151488;23;20142;-87
2022/08/03 09:01:17;;;;;;;12.98;7.05;;;;;;;;;;6153080;23;20025;-89
2022/08/03 09:03:45;;;;;;;13.98;7.72;;;;;;;;;;6151785;23;20018;-89
2022/08/03 09:06:14;;;;;;;15.95;7.40;;;;;;;;;;6153797;23;20021;-89
2022/08/03 09:08:41;;;;;;;17.38;8.25;;;;;;;;;;6155208;23;20411;-89
2022/08/03 09:11:08;;;;;;;15.38;7.97;;;;;;;;;;6153833;23;20022;-89
2022/08/03 09:13:38;;;;;;;18.83;8.18;;;;;;;;;;6152565;23;20025;-89
2022/08/03 09:16:10;;;;;;;21.63;8.45;;;;;;;;;;6151045;23;20068;-90
2022/08/03 09:18:38;;;;;;;21.42;8.13;;;;;;;;;;6152101;23;20026;-89
2022/08/03 09:21:25;;;;;;;19.73;8.30;;;;;;;;;;6153315;23;20026;-89
2022/08/03 09:24:02;;;;;;;15.93;7.60;;;;;;;;;;6151360;23;20470;-88
2022/08/03 09:26:33;;;;;;;13.20;7.65;;;;;;;;;;6148527;23;20092;-87
2022/08/03 09:29:12;;;;;;;13.75;6.97;;;;;;;;;;6150482;23;20052;-88
2022/08/03 09:31:45;;;;;;;18.92;7.20;;;;;;;;;;6151627;23;20029;-88
2022/08/03 09:34:17;;;;;;;16.75;7.03;;;;;;;;;;6148398;23;20092;-88
2022/08/03 09:36:45;;;;;;;18.65;7.78;;;;;;;;;;6149501;23;20136;-89
2022/08/03 09:39:17;;;;;;;13.07;6.60;;;;;;;;;;6151166;23;20045;-87
2022/08/03 09:41:48;;;;;;;12.88;7.03;;;;;;;;;;6152519;23;20085;-87
2022/08/03 09:44:15;;;;;;;20.77;7.40;;;;;;;;;;6150926;23;20033;-87
2022/08/03 09:46:55;;;;;;;16.27;7.07;;;;;;;;;;6149790;23;20625;-88
2022/08/03 09:49:24;;;;;;;19.15;8.10;;;;;;;;;;6150927;23;20530;-87
2022/08/03 09:51:51;;;;;;;18.00;8.38;;;;;;;;;;6150275;23;20033;-88
2022/08/03 09:54:39;;;;;;;15.68;7.75;;;;;;;;;;6150709;23;20080;-87
2022/08/03 09:57:06;;;;;;;17.92;7.78;;;;;;;;;;6147664;23;20029;-88
2022/08/03 09:59:34;;;;;;;16.70;8.95;;;;;;;;;;6150383;23;20416;-88
2022/08/03 10:02:05;;;;;;;18.33;9.18;;;;;;;;;;6151019;23;20021;-88
2022/08/03 10:04:33;;;;;;;21.33;9.23;;;;;;;;;;6151407;23;20084;-88
2022/08/03 10:07:08;;;;;;;18.15;9.35;;;;;;;;;;6150082;23;20021;-88
2022/08/03 10:09:36;;;;;;;18.73;8.45;;;;;;;;;;6150406;23;20080;-89
2022/08/03 10:12:07;;;;;;;18.33;8.57;;;;;;;;;;6150609;23;20026;-89
2022/08/03 10:14:39;;;;;;;18.30;9.25;;;;;;;;;;6149361;23;20025;-88
2022/08/03 10:17:07;;;;;;;16.80;8.88;;;;;;;;;;6150601;23;20017;-88
2022/08/03 10:19:35;;;;;;;25.23;8.73;;;;;;;;;;6153386;23;20100;-88
2022/08/03 10:22:05;;;;;;;19.63;8.20;;;;;;;;;;6150553;23;20501;-87
2022/08/03 10:24:37;;;;;;;18.95;8.15;;;;;;;;;;6150137;23;20025;-88
2022/08/03 10:27:10;;;;;;;18.80;6.97;;;;;;;;;;6150416;23;20057;-88
2022/08/03 10:29:42;;;;;;;13.23;6.50;;;;;;;;;;6150968;23;20477;-88
2022/08/03 10:32:30;;;;;;;12.43;6.60;;;;;;;;;;6150232;23;20169;-88
2022/08/03 10:35:03;;;;;;;17.98;6.43;;;;;;;;;;6152141;23;20025;-88
2022/08/03 10:38:07;;;;;;;13.13;6.63;;;;;;;;;;6151235;23;20029;-89
2022/08/03 10:40:39;;;;;;;15.05;6.85;;;;;;;;;;6152086;23;20021;-88
2022/08/03 10:43:21;;;;;;;10.50;5.68;;;;;;;;;;6152264;23;20022;-88
2022/08/03 10:45:49;;;;;;;14.43;6.32;;;;;;;;;;6150685;23;20482;-88
2022/08/03 10:48:18;;;;;;;11.90;5.60;;;;;;;;;;6152103;23;20026;-87
2022/08/03 10:50:45;;;;;;;19.05;6.07;;;;;;;;;;6151805;23;20498;-87
2022/08/03 10:53:13;;;;;;;17.15;7.22;;;;;;;;;;6151216;23;20029;-88
2022/08/03 10:58:37;;;;;;;13.15;6.25;;;;;;;;;;6152253;23;20104;-87
2022/08/03 11:01:42;;;;;;;15.32;6.97;;;;;;;;;;6152970;23;20029;-87
2022/08/03 11:04:28;;;;;;;10.63;5.57;;;;;;;;;;6151583;23;20083;-87
2022/08/03 11:07:25;;;;;;;14.65;5.63;;;;;;;;;;6150725;23;20025;-87
2022/08/03 11:09:55;;;;;;;10.32;5.35;;;;;;;;;;6133746;23;20021;-86
2022/08/03 11:12:27;;;;;;;17.48;6.57;;;;;;;;;;6150081;23;20025;-87
2022/08/03 11:15:02;;;;;;;13.20;5.72;;;;;;;;;;6150380;23;20047;-88
2022/08/03 11:17:29;;;;;;;15.93;6.70;;;;;;;;;;6150159;23;20080;-87
2022/08/03 11:19:56;;;;;;;;;;;;;;;;;;6150643;23;20025;-88
2022/08/03 11:22:24;;;;;;;22.45;7.82;;;;;;;;;;6150610;23;20346;-88
2022/08/03 11:24:56;;;;;;;15.20;7.63;;;;;;;;;;6152753;23;20061;-89
2022/08/03 11:27:27;;;;;;;16.85;8.43;;;;;;;;;;6152186;23;20018;-88
2022/08/03 11:30:13;;;;;;;14.35;7.57;;;;;;;;;;6151379;23;20438;-88
2022/08/03 11:32:46;;;;;;;13.57;7.55;;;;;;;;;;6151136;23;20637;-90
2022/08/03 11:35:21;;;;;;;16.35;8.20;;;;;;;;;;6150031;23;20063;-88
2022/08/03 11:37:52;;;;;;;16.60;8.27;;;;;;;;;;6151181;23;20542;-89
2022/08/03 11:40:37;;;;;;;16.50;8.82;;;;;;;;;;6151795;23;20513;-89
2022/08/03 11:43:06;;;;;;;12.75;8.35;;;;;;;;;;6151130;23;20073;-88
2022/08/03 11:45:34;;;;;;;14.00;7.40;;;;;;;;;;6150606;23;20018;-89
2022/08/03 11:48:12;;;;;;;12.88;7.78;;;;;;;;;;6151569;23;20536;-88
2022/08/03 11:50:44;;;;;;;14.60;8.18;;;;;;;;;;6150836;23;20401;-89
2022/08/03 11:53:15;;;;;;;14.77;8.35;;;;;;;;;;6150862;23;20026;-89
2022/08/03 11:55:47;;;;;;;14.23;7.75;;;;;;;;;;6151350;23;20054;-89
2022/08/03 11:58:15;;;;;;;14.98;7.78;;;;;;;;;;6150547;23;20395;-89
2022/08/03 12:01:07;;;;;;;18.92;7.88;;;;;;;;;;6150705;23;20104;-89
2022/08/03 12:03:35;;;;;;;18.70;8.75;;;;;;;;;;6153760;23;20025;-88
2022/08/03 12:06:03;;;;;;;13.35;7.70;;;;;;;;;;6155323;23;20029;-87
2022/08/03 12:08:31;;;;;;;18.95;8.65;;;;;;;;;;6154849;23;20029;-88
2022/08/03 12:11:00;;;;;;;18.25;8.75;;;;;;;;;;6152987;23;20022;-89
2022/08/03 12:13:39;;;;;;;14.05;7.30;;;;;;;;;;6152558;23;20084;-87
2022/08/03 12:16:27;;;;;;;18.57;7.50;;;;;;;;;;6153173;23;20021;-88
2022/08/03 12:18:55;;;;;;;11.82;7.18;;;;;;;;;;6151581;23;20280;-89
2022/08/03 12:21:24;;;;;;;16.48;7.00;;;;;;;;;;6152023;23;20320;-87
2022/08/03 12:23:51;;;;;;;;;;;;;;;;;;6154159;23;20025;-88
2022/08/03 12:26:18;;;;;;;16.10;7.45;;;;;;;;;;6153143;23;19920;-86
2022/08/03 12:28:49;;;;;;;12.95;6.63;;;;;;;;;;6150095;23;20029;-88
2022/08/03 12:31:17;;;;;;;13.25;7.07;;;;;;;;;;6152739;23;20018;-89
2022/08/03 12:33:56;;;;;;;15.48;6.75;;;;;;;;;;6151168;23;20509;-89
2022/08/03 12:36:26;;;;;;;17.25;7.45;;;;;;;;;;6153188;23;20355;-87
2022/08/03 12:38:55;;;;;;;12.68;7.10;;;;;;;;;;6152281;23;20547;-88
2022/08/03 12:41:34;;;;;;;23.10;7.68;;;;;;;;;;6151498;23;20402;-87
2022/08/03 12:44:02;;;;;;;19.63;8.07;;;;;;;;;;6152578;23;20052;-87
2022/08/03 12:46:33;;;;;;;16.95;6.78;;;;;;;;;;6152220;23;20029;-89
2022/08/03 12:49:15;;;;;;;13.32;7.60;;;;;;;;;;6151470;23;20022;-88
2022/08/03 12:51:44;;;;;;;13.30;5.90;;;;;;;;;;6152235;23;20234;-89
2022/08/03 12:54:21;;;;;;;17.38;7.40;;;;;;;;;;6152949;23;20021;-88
2022/08/03 12:57:09;;;;;;;13.73;6.72;;;;;;;;;;6152236;23;20103;-87
2022/08/03 12:59:47;;;;;;;18.63;7.85;;;;;;;;;;6152145;23;20026;-88
2022/08/03 13:02:24;;;;;;;14.25;7.30;;;;;;;;;;6150539;23;20032;-87
2022/08/03 13:04:53;;;;;;;14.80;8.48;;;;;;;;;;6153026;23;20587;-87
2022/08/03 13:07:21;;;;;;;18.90;7.25;;;;;;;;;;6152110;23;20025;-87
2022/08/03 13:09:49;;;;;;;17.70;7.82;;;;;;;;;;6151504;23;20022;-87
2022/08/03 13:12:24;;;;;;;13.30;7.55;;;;;;;;;;6152735;23;20029;-88
2022/08/03 13:14:52;;;;;;;14.13;7.45;;;;;;;;;;6153465;23;20084;-88
2022/08/03 13:17:20;;;;;;;22.42;8.50;;;;;;;;;;6152943;23;20022;-88
2022/08/03 13:19:48;;;;;;;15.23;7.75;;;;;;;;;;6152936;23;20507;-86
2022/08/03 13:22:18;;;;;;;17.80;7.70;;;;;;;;;;6150607;23;20025;-88
2022/08/03 13:24:47;;;;;;;17.95;7.05;;;;;;;;;;6151376;23;20072;-87
2022/08/03 13:27:15;;;;;;;18.73;7.95;;;;;;;;;;6151011;23;20025;-88
2022/08/03 13:30:03;;;;;;;14.55;6.78;;;;;;;;;;6153187;23;20049;-87
2022/08/03 13:32:30;;;;;;;17.95;6.75;;;;;;;;;;6149969;23;20060;-87
2022/08/03 13:34:58;;;;;;;14.30;6.80;;;;;;;;;;6151081;23;20044;-88
2022/08/03 13:37:26;;;;;;;17.10;7.30;;;;;;;;;;6151042;23;20025;-88
2022/08/03 13:39:54;;;;;;;15.02;6.40;;;;;;;;;;6152567;23;20384;-87
2022/08/03 13:42:27;;;;;;;14.98;6.40;;;;;;;;;;6151410;23;20395;-88
2022/08/03 13:44:55;;;;;;;15.23;6.25;;;;;;;;;;6148395;23;20021;-87
2022/08/03 13:47:23;;;;;;;13.95;6.78;;;;;;;;;;6148809;23;20033;-88
2022/08/03 13:49:52;;;;;;;15.25;6.55;;;;;;;;;;6149669;23;20025;-88
2022/08/03 13:52:28;;;;;;;15.98;6.53;;;;;;;;;;6149644;23;20032;-88
2022/08/03 13:54:55;;;;;;;16.50;6.28;;;;;;;;;;6149096;23;20033;-89
2022/08/03 13:57:23;;;;;;;17.35;6.47;;;;;;;;;;6152433;23;20072;-87
2022/08/03 14:00:10;;;;;;;17.10;6.43;;;;;;;;;;6152101;23;20539;-87
2022/08/03 14:02:38;;;;;;;17.25;6.70;;;;;;;;;;6149452;23;20081;-88
2022/08/03 14:05:06;;;;;;;19.20;6.07;;;;;;;;;;6150228;23;20025;-87
2022/08/03 14:07:34;;;;;;;16.40;6.03;;;;;;;;;;6147809;23;20029;-88
2022/08/03 14:10:04;;;;;;;19.70;6.03;;;;;;;;;;6149001;23;20521;-88
2022/08/03 14:12:31;;;;;;;15.85;5.68;;;;;;;;;;6147823;23;20057;-86
2022/08/03 14:14:58;;;;;;;17.95;6.82;;;;;;;;;;6148462;23;20088;-86
2022/08/03 14:17:27;;;;;;;17.25;6.40;;;;;;;;;;6147427;23;20343;-88
2022/08/03 14:20:15;;;;;;;21.00;6.75;;;;;;;;;;6148847;23;20029;-88
2022/08/03 14:23:02;;;;;;;19.98;6.53;;;;;;;;;;6149227;23;20089;-87
2022/08/03 14:25:30;;;;;;;14.88;6.10;;;;;;;;;;6148459;23;20030;-87
2022/08/03 14:28:17;;;;;;;22.27;6.65;;;;;;;;;;6148623;23;20033;-87
2022/08/03 14:30:44;;;;;;;16.35;6.13;;;;;;;;;;6147136;23;20032;-88
2022/08/03 14:33:12;;;;;;;18.27;6.15;;;;;;;;;;6149139;23;20088;-87
2022/08/03 14:35:39;;;;;;;17.35;6.07;;;;;;;;;;6150242;23;20021;-88
2022/08/03 14:38:06;;;;;;;;;;;;;;;;;;6149283;23;20355;-87
2022/08/03 14:40:34;;;;;;;15.77;6.38;;;;;;;;;;6148094;23;20353;-87
2022/08/03 14:43:01;;;;;;;11.75;6.00;;;;;;;;;;6148741;23;20033;-87
2022/08/03 14:45:28;;;;;;;14.18;5.95;;;;;;;;;;6151641;23;20045;-88
2022/08/03 14:47:58;;;;;;;17.90;6.13;;;;;;;;;;6150900;23;20036;-88
2022/08/03 14:50:45;;;;;;;13.55;6.43;;;;;;;;;;6151380;23;20025;-88
2022/08/03 14:53:18;;;;;;;14.52;5.53;;;;;;;;;;6150117;23;20084;-87
2022/08/03 14:55:45;;;;;;;;;;;;;;;;;;6151377;23;20328;-88
2022/08/03 14:58:15;;;;;;;15.13;5.68;;;;;;;;;;6150918;23;19927;-88
2022/08/03 15:00:48;;;;;;;13.75;6.13;;;;;;;;;;6148816;23;20088;-87
2022/08/03 15:03:15;;;;;;;16.08;5.75;;;;;;;;;;6148989;23;20090;-87
2022/08/03 15:05:43;;;;;;;15.75;5.85;;;;;;;;;;6152468;23;20021;-87