Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:02:00;;;;;;;0.60;0.60;;;8.80;58.30;;;;;;5064493;28;20055;-86
2023/05/01 00:04:31;;;;;;;0.10;0.10;;;8.80;54.60;;;;;;5080836;28;20043;-87
2023/05/01 00:06:58;;;;;;;0.00;0.00;;;8.80;60.90;;;;;;5098055;28;20060;-86
2023/05/01 00:09:27;;;;;;;0.00;0.00;;;8.70;63.00;;;;;;5097134;28;20051;-86
2023/05/01 00:11:55;;;;;;;0.00;0.00;;;8.70;58.50;;;;;;5115595;28;20056;-86
2023/05/01 00:14:20;;;;;;;0.00;0.00;;;8.60;54.60;;;;;;5064573;28;20395;-86
2023/05/01 00:16:49;;;;;;;0.00;0.00;;;8.70;60.50;;;;;;5080570;28;20046;-87
2023/05/01 00:19:18;;;;;;;0.20;0.20;;;8.60;55.30;;;;;;5080876;28;20048;-86
2023/05/01 00:21:50;;;;;;;0.00;0.00;;;8.60;59.60;;;;;;5098307;28;20047;-87
2023/05/01 00:24:19;;;;;;;0.00;0.00;;;8.80;62.50;;;;;;5080921;28;20059;-87
2023/05/01 00:26:45;;;;;;;0.10;0.10;;;8.50;60.70;;;;;;5097725;28;20212;-87
2023/05/01 00:29:18;;;;;;;0.00;0.00;;;8.50;57.50;;;;;;5080380;28;20505;-86
2023/05/01 00:31:56;;;;;;;0.00;0.00;;;8.50;60.00;;;;;;5080788;28;20498;-86
2023/05/01 00:34:27;;;;;;;0.00;0.00;;;8.50;60.70;;;;;;5065420;28;20036;-86
2023/05/01 00:36:58;;;;;;;0.00;0.00;;;8.40;61.20;;;;;;5080538;28;20087;-86
2023/05/01 00:39:29;;;;;;;0.00;0.00;;;8.40;64.00;;;;;;5064905;28;20043;-86
2023/05/01 00:42:02;;;;;;;0.00;0.00;;;8.40;63.90;;;;;;5097582;28;20053;-86
2023/05/01 00:44:28;;;;;;;0.00;0.00;;;8.40;58.00;;;;;;5080730;28;20044;-87
2023/05/01 00:46:57;;;;;;;0.00;0.00;;;8.40;63.10;;;;;;5080433;28;20142;-86
2023/05/01 00:49:28;;;;;;;0.10;0.00;;;8.30;62.10;;;;;;5081267;28;20108;-86
2023/05/01 00:51:57;;;;;;;0.00;0.00;;;8.30;62.90;;;;;;5080601;28;20043;-86
2023/05/01 00:54:30;;;;;;;0.00;0.00;;;8.30;63.50;;;;;;5079999;28;20446;-87
2023/05/01 00:57:07;;;;;;;;;;;;;;;;;;;;;
2023/05/01 00:59:46;;;;;;;;;;;;;;;;;;;;;
2023/05/01 01:02:12;;;;;;;0.00;0.00;;;8.20;66.40;;;;;;5097011;28;20526;-87
2023/05/01 01:04:43;;;;;;;0.13;0.00;;;8.20;66.40;;;;;;5097487;28;20086;-86
2023/05/01 01:07:38;;;;;;;0.00;0.00;;;8.10;65.40;;;;;;5080061;28;20060;-85
2023/05/01 01:10:36;;;;;;;0.00;0.00;;;8.10;67.80;;;;;;5079870;28;20139;-86
2023/05/01 01:13:38;;;;;;;0.00;0.00;;;8.10;63.40;;;;;;5081194;28;20063;-86
2023/05/01 01:16:13;;;;;;;0.05;0.05;;;8.10;64.60;;;;;;5079538;28;20509;-86
2023/05/01 01:19:21;;;;;;;0.45;0.13;;;8.00;67.90;;;;;;5079737;28;20543;-87
2023/05/01 01:21:56;;;;;;;0.00;0.00;;;8.00;65.80;;;;;;5067002;28;20070;-86
2023/05/01 01:24:40;;;;;;;;;;;8.00;63.30;;;;;;5079678;28;20047;-85
2023/05/01 01:27:25;;;;;;;0.00;0.00;;;7.90;61.30;;;;;;5096574;28;20363;-86
2023/05/01 01:30:20;;;;;;;0.00;0.00;;;7.90;67.00;;;;;;5096930;28;20043;-86
2023/05/01 01:33:01;;;;;;;0.00;0.00;;;7.90;66.40;;;;;;5096439;28;20073;-85
2023/05/01 01:35:33;;;;;;;0.00;0.00;;;7.90;67.10;;;;;;5079866;28;20048;-85
2023/05/01 01:38:22;;;;;;;0.13;0.10;;;7.80;64.80;;;;;;5079388;28;20051;-86
2023/05/01 01:41:08;;;;;;;0.00;0.00;;;7.80;68.60;;;;;;5097172;28;20040;-86
2023/05/01 01:43:39;;;;;;;0.00;0.00;;;7.80;72.10;;;;;;5096784;28;20048;-86
2023/05/01 01:46:07;;;;;;;1.85;0.15;;;7.80;71.90;;;;;;5096579;28;20071;-85
2023/05/01 01:48:37;;;;;;;0.00;0.00;;;7.80;72.50;;;;;;5062864;28;20043;-86
2023/05/01 01:51:12;;;;;;;0.00;0.00;;;7.80;72.30;;;;;;5096346;28;20506;-85
2023/05/01 01:53:44;;;;;;;;;;;7.80;74.00;;;;;;5080693;28;20052;-85
2023/05/01 01:56:11;;;;;;;0.85;0.15;;;7.80;65.20;;;;;;5083842;28;19924;-85
2023/05/01 01:58:39;;;;;;;0.00;0.00;;;7.70;69.50;;;;;;5083240;28;20039;-85
2023/05/01 02:01:12;;;;;;;0.00;0.00;;;7.70;67.70;;;;;;5066238;28;20055;-85
2023/05/01 02:03:47;;;;;;;0.00;0.00;;;7.70;67.40;;;;;;5100729;28;20043;-85
2023/05/01 02:06:18;;;;;;;0.00;0.00;;;7.60;64.50;;;;;;5083396;28;20052;-85
2023/05/01 02:08:47;;;;;;;0.00;0.00;;;7.50;71.00;;;;;;5082633;28;20055;-85
2023/05/01 02:11:17;;;;;;;0.65;0.17;;;7.50;71.00;;;;;;5083436;28;20043;-86
2023/05/01 02:13:44;;;;;;;0.10;0.10;;;7.50;67.70;;;;;;5099875;28;20131;-84
2023/05/01 02:16:12;;;;;;;0.03;0.00;;;7.50;74.30;;;;;;5099012;28;20248;-84
2023/05/01 02:18:41;;;;;;;0.00;0.00;;;7.40;76.10;;;;;;5099590;28;20108;-84
2023/05/01 02:21:12;;;;;;;0.00;0.00;;;7.40;76.50;;;;;;5083061;28;20051;-85
2023/05/01 02:23:38;;;;;;;0.47;0.00;;;7.40;76.40;;;;;;5083522;28;20188;-84
2023/05/01 02:26:21;;;;;;;0.52;0.52;;;7.40;69.00;;;;;;5083031;28;20084;-84
2023/05/01 02:28:47;;;;;;;0.00;0.00;;;7.40;79.10;;;;;;5082791;28;20043;-84
2023/05/01 02:31:12;;;;;;;0.00;0.00;;;7.40;79.70;;;;;;5083109;28;20116;-84
2023/05/01 02:33:38;;;;;;;0.00;0.00;;;7.40;77.80;;;;;;5082510;28;20074;-84
2023/05/01 02:36:12;;;;;;;0.00;0.00;;;7.40;79.70;;;;;;5082652;28;20079;-84
2023/05/01 02:38:45;;;;;;;0.00;0.00;;;7.40;83.10;;;;;;5082672;28;20092;-84
2023/05/01 02:41:16;;;;;;;0.75;0.10;;;7.40;82.20;;;;;;5082804;28;20043;-84
2023/05/01 02:43:47;;;;;;;1.77;0.30;;;7.40;83.30;;;;;;5099913;28;20108;-85
2023/05/01 02:46:16;;;;;;;0.00;0.00;;;7.40;82.40;;;;;;5099164;28;20544;-85
2023/05/01 02:48:49;;;;;;;0.03;0.00;;;7.40;80.00;;;;;;5099055;28;20066;-84
2023/05/01 02:51:15;;;;;;;0.00;0.00;;;7.40;82.50;;;;;;5082283;28;20051;-85
2023/05/01 02:53:41;;;;;;;0.28;0.28;;;7.40;78.80;;;;;;5082247;28;20046;-85
2023/05/01 02:56:09;;;;;;;0.00;0.00;;;7.40;79.70;;;;;;5082226;28;20056;-85
2023/05/01 02:58:35;;;;;;;0.00;0.00;;;7.40;82.10;;;;;;5098995;28;20044;-85
2023/05/01 03:01:06;;;;;;;0.13;0.13;;;7.40;82.60;;;;;;5081927;28;20422;-86
2023/05/01 03:03:36;;;;;;;0.20;0.00;;;7.40;81.40;;;;;;5065771;28;20051;-85
2023/05/01 03:06:04;;;;;;;0.00;0.00;;;7.40;81.90;;;;;;5081647;28;20051;-85
2023/05/01 03:08:30;;;;;;;0.20;0.20;;;7.30;81.20;;;;;;5081423;28;20060;-84
2023/05/01 03:10:58;;;;;;;0.00;0.00;;;7.40;81.20;;;;;;5081964;28;20047;-85
2023/05/01 03:13:26;;;;;;;0.00;0.00;;;7.30;77.30;;;;;;5098636;28;20043;-85
2023/05/01 03:15:52;;;;;;;0.00;0.00;;;7.30;76.60;;;;;;5064531;28;20054;-85
2023/05/01 03:18:21;;;;;;;1.08;0.13;;;7.30;76.60;;;;;;5081482;28;20050;-85
2023/05/01 03:20:53;;;;;;;0.10;0.10;;;7.30;80.50;;;;;;5081253;28;20134;-85
2023/05/01 03:23:20;;;;;;;0.00;0.00;;;7.20;78.20;;;;;;5081642;28;20043;-85
2023/05/01 03:25:48;;;;;;;0.20;0.00;;;7.20;75.80;;;;;;5081747;28;20136;-85
2023/05/01 03:28:14;;;;;;;0.00;0.00;;;7.20;79.40;;;;;;5065394;28;20100;-85
2023/05/01 03:30:40;;;;;;;0.00;0.00;;;7.10;81.00;;;;;;5064717;28;20083;-85
2023/05/01 03:33:08;;;;;;;0.00;0.00;;;7.20;80.50;;;;;;5081301;28;20483;-85
2023/05/01 03:35:36;;;;;;;0.00;0.00;;;7.20;82.40;;;;;;5064770;28;20048;-85
2023/05/01 03:38:04;;;;;;;0.00;0.00;;;7.10;82.80;;;;;;5081834;28;20047;-85
2023/05/01 03:40:30;;;;;;;0.00;0.00;;;7.10;81.30;;;;;;5098423;28;20039;-84
2023/05/01 03:42:58;;;;;;;0.10;0.10;;;7.10;81.50;;;;;;5081202;28;20084;-85
2023/05/01 03:45:27;;;;;;;0.00;0.00;;;7.10;80.20;;;;;;5097627;28;20052;-85
2023/05/01 03:47:53;;;;;;;0.00;0.00;;;7.20;82.10;;;;;;5081525;28;20047;-85
2023/05/01 03:50:19;;;;;;;0.65;0.30;;;7.10;81.90;;;;;;5064865;28;20048;-84
2023/05/01 03:52:45;;;;;;;0.10;0.10;;;7.10;79.40;;;;;;5065088;28;20472;-85
2023/05/01 03:55:13;;;;;;;0.00;0.00;;;7.10;79.10;;;;;;5081022;28;20058;-85
2023/05/01 03:57:46;;;;;;;0.00;0.00;;;7.10;81.20;;;;;;5081856;28;20044;-85
2023/05/01 04:00:12;;;;;;;0.50;0.40;;;7.10;79.90;;;;;;5081236;28;20043;-85
2023/05/01 04:02:41;;;;;;;0.00;0.00;;;7.00;84.30;;;;;;5064243;28;20048;-85
2023/05/01 04:05:10;;;;;;;0.00;0.00;;;7.10;82.20;;;;;;5081150;28;20411;-85
2023/05/01 04:07:36;;;;;;;0.00;0.00;;;7.10;84.00;;;;;;5097844;28;20072;-84
2023/05/01 04:10:03;;;;;;;0.20;0.20;;;7.10;83.50;;;;;;5047584;28;20052;-85
2023/05/01 04:12:29;;;;;;;0.10;0.10;;;7.10;82.80;;;;;;5049251;28;20058;-84
2023/05/01 04:14:55;;;;;;;0.20;0.20;;;7.10;83.00;;;;;;5064322;28;20436;-85
2023/05/01 04:17:24;;;;;;;0.00;0.00;;;7.10;84.40;;;;;;5064187;28;20051;-85
2023/05/01 04:19:50;;;;;;;0.00;0.00;;;7.20;85.50;;;;;;5080754;28;20052;-85
2023/05/01 04:22:35;;;;;;;0.90;0.35;;;7.10;84.40;;;;;;5080203;28;20096;-85
2023/05/01 04:25:02;;;;;;;2.35;0.65;;;7.20;85.50;;;;;;5079959;28;20048;-85
2023/05/01 04:27:28;;;;;;;0.00;0.00;;;7.20;83.50;;;;;;5080540;28;20107;-85
2023/05/01 04:29:59;;;;;;;0.00;0.00;;;7.20;84.90;;;;;;5041186;28;20044;-86
2023/05/01 04:32:25;;;;;;;0.20;0.20;;;7.20;84.10;;;;;;5058751;28;20434;-86
2023/05/01 04:34:51;;;;;;;0.22;0.20;;;7.20;99.90;;;;;;5060069;28;20040;-84
2023/05/01 04:37:17;;;;;;;0.45;0.20;;;7.20;99.90;;;;;;5059878;28;20040;-85
2023/05/01 04:39:43;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5060231;28;20083;-86
2023/05/01 04:42:09;;;;;;;0.15;0.15;;;7.20;99.90;;;;;;5060359;28;20462;-85
2023/05/01 04:44:37;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5076527;28;20396;-85
2023/05/01 04:47:04;;;;;;;0.38;0.28;;;7.20;99.90;;;;;;5059380;28;20040;-85
2023/05/01 04:49:32;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5076403;28;20055;-85
2023/05/01 04:52:01;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5076115;28;20506;-85
2023/05/01 04:54:28;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5058929;28;20051;-86
2023/05/01 04:56:54;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5076302;28;20509;-85
2023/05/01 04:59:20;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5059373;28;20052;-85
2023/05/01 05:01:46;;;;;;;0.45;0.45;;;7.50;99.90;;;;;;5076009;28;20048;-85
2023/05/01 05:04:14;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5076219;28;20395;-84
2023/05/01 05:06:40;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5059342;28;20403;-85
2023/05/01 05:09:06;;;;;;;1.27;0.10;;;7.70;99.90;;;;;;5042814;28;20051;-85
2023/05/01 05:11:34;;;;;;;0.70;0.10;;;7.80;99.90;;;;;;5076267;28;20044;-85
2023/05/01 05:14:02;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5076201;28;20040;-85
2023/05/01 05:16:33;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5076254;28;20097;-84
2023/05/01 05:18:59;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5059397;28;20056;-85
2023/05/01 05:21:27;;;;;;;1.27;0.30;;;8.00;99.90;;;;;;5059187;28;20446;-85
2023/05/01 05:24:00;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5058640;28;20054;-85
2023/05/01 05:26:29;;;;;;;1.40;0.25;;;8.10;99.90;;;;;;5076151;28;20048;-84
2023/05/01 05:28:57;;;;;;;0.63;0.20;;;8.20;99.90;;;;;;5060340;28;20044;-85
2023/05/01 05:31:22;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5079940;28;20079;-85
2023/05/01 05:33:48;;;;;;;0.28;0.25;;;8.40;99.90;;;;;;5063236;28;20087;-83
2023/05/01 05:36:14;;;;;;;1.13;0.10;;;8.40;99.90;;;;;;5063051;28;20044;-84
2023/05/01 05:38:40;;;;;;;0.17;0.17;;;8.50;99.90;;;;;;5079364;28;20044;-84
2023/05/01 05:41:06;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5063115;28;20048;-84
2023/05/01 05:43:31;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5046671;28;20048;-84
2023/05/01 05:45:58;;;;;;;1.13;0.15;;;8.70;99.90;;;;;;5062891;28;20055;-87
2023/05/01 05:48:27;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5062434;28;20503;-84
2023/05/01 05:50:55;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5079067;28;20444;-85
2023/05/01 05:53:21;;;;;;;0.63;0.00;;;9.00;99.90;;;;;;5062755;28;20044;-84
2023/05/01 05:55:48;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5062784;28;20055;-84
2023/05/01 05:58:23;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5063069;28;20040;-84
2023/05/01 06:00:54;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5063255;28;20052;-86
2023/05/01 06:03:20;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5063387;28;20395;-85
2023/05/01 06:05:46;;;;;;;0.17;0.17;;;9.30;99.90;;;;;;5063308;28;20113;-86
2023/05/01 06:08:13;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5062497;28;20513;-85
2023/05/01 06:10:42;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5076676;28;20138;-88
2023/05/01 06:13:10;;;;;;;0.32;0.13;;;9.50;99.90;;;;;;5083471;28;20044;-85
2023/05/01 06:15:37;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5082674;28;20044;-86
2023/05/01 06:18:12;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5100097;28;20454;-86
2023/05/01 06:20:38;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5082894;28;20043;-86
2023/05/01 06:23:07;;;;;;;0.20;0.08;;;10.00;99.90;;;;;;5082752;28;20051;-88
2023/05/01 06:25:36;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5099670;28;20105;-85
2023/05/01 06:28:02;;;;;;;0.40;0.00;;;10.20;99.90;;;;;;5082583;28;20499;-83
2023/05/01 06:30:28;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5065260;28;20050;-82
2023/05/01 06:32:57;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5116562;28;20498;-82
2023/05/01 06:35:23;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5065109;28;20043;-82
2023/05/01 06:37:49;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5064732;28;20491;-82
2023/05/01 06:40:14;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5065162;28;20044;-84
2023/05/01 06:42:41;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5081785;28;20047;-83
2023/05/01 06:45:07;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5081996;28;20353;-84
2023/05/01 06:47:33;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5081586;28;20091;-86
2023/05/01 06:50:06;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5098656;28;20126;-86
2023/05/01 06:52:32;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5066688;28;20047;-83
2023/05/01 06:54:58;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5064706;28;20185;-83
2023/05/01 06:57:24;;;;;;;0.25;0.00;;;10.90;99.90;;;;;;5099341;28;20201;-87
2023/05/01 06:59:53;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5082482;28;20048;-86
2023/05/01 07:02:19;;;;;;;0.10;0.08;;;11.10;99.90;;;;;;5082257;28;20043;-84
2023/05/01 07:04:45;;;;;;;1.02;0.30;;;11.10;99.90;;;;;;5081596;28;20076;-85
2023/05/01 07:07:11;;;;;;;0.10;0.00;;;11.10;99.90;;;;;;5081892;28;20130;-85
2023/05/01 07:09:40;;;;;;;1.25;0.00;;;11.20;99.90;;;;;;5065188;28;20402;-85
2023/05/01 07:12:08;;;;;;;0.50;0.45;;;11.30;99.90;;;;;;5082232;28;20047;-84
2023/05/01 07:14:35;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5048324;28;20104;-85
2023/05/01 07:17:03;;;;;;;0.13;0.13;;;11.40;99.90;;;;;;5082108;28;20514;-85
2023/05/01 07:19:29;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5082053;28;20048;-85
2023/05/01 07:21:55;;;;;;;0.40;0.17;;;11.40;99.90;;;;;;5082031;28;20052;-85
2023/05/01 07:24:21;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5080917;28;20479;-85
2023/05/01 07:26:46;;;;;;;0.93;0.63;;;11.50;99.90;;;;;;5081217;28;20052;-85
2023/05/01 07:29:16;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5081144;28;20491;-85
2023/05/01 07:31:47;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5098223;28;20072;-88
2023/05/01 07:34:18;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5081890;28;20112;-88
2023/05/01 07:36:49;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5081539;28;20052;-85
2023/05/01 07:39:16;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;5081425;28;20052;-85
2023/05/01 07:41:44;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5048176;28;20044;-85
2023/05/01 07:44:10;;;;;;;0.05;0.00;;;12.00;99.90;;;;;;5097535;28;20048;-85
2023/05/01 07:46:36;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5080652;28;20043;-85
2023/05/01 07:49:03;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5080690;28;20517;-85
2023/05/01 07:51:28;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5063526;28;20054;-85
2023/05/01 07:53:54;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5079963;28;20483;-85
2023/05/01 07:56:22;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5080514;28;20051;-85
2023/05/01 07:58:48;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5081045;28;20044;-85
2023/05/01 08:01:15;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5080977;28;20047;-85
2023/05/01 08:03:41;;;;;;;0.65;0.43;;;12.60;99.90;;;;;;5080748;28;20039;-85
2023/05/01 08:06:07;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5080401;28;20096;-85
2023/05/01 08:08:33;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5079837;28;20070;-85
2023/05/01 08:10:59;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5063316;28;20051;-85
2023/05/01 08:13:24;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5063794;28;20061;-86
2023/05/01 08:15:51;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5080219;28;20044;-85
2023/05/01 08:18:20;;;;;;;0.05;0.00;;;13.70;99.90;;;;;;5063698;28;20048;-85
2023/05/01 08:20:47;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5063668;28;20160;-85
2023/05/01 08:23:14;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5079718;28;20081;-86
2023/05/01 08:25:40;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5079975;28;20088;-84
2023/05/01 08:28:06;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5079811;28;20550;-84
2023/05/01 08:30:32;;;;;;;0.38;0.35;;;14.40;99.90;;;;;;5096578;28;20065;-85
2023/05/01 08:32:59;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5080096;28;20089;-85
2023/05/01 08:35:25;;;;;;;4.90;0.70;;;14.60;99.90;;;;;;5096953;28;20040;-85
2023/05/01 08:37:51;;;;;;;0.10;0.00;;;14.60;99.90;;;;;;5063765;28;20050;-84
2023/05/01 08:40:19;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5063484;28;20479;-85
2023/05/01 08:42:48;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5079759;28;20051;-85
2023/05/01 08:45:17;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5063183;28;20460;-85
2023/05/01 08:47:44;;;;;;;0.43;0.00;;;15.20;99.90;;;;;;5079355;28;20071;-86
2023/05/01 08:50:13;;;;;;;0.20;0.15;;;15.50;99.90;;;;;;5079301;28;20081;-85
2023/05/01 08:52:43;;;;;;;3.78;0.28;;;15.50;99.90;;;;;;5079855;28;20059;-84
2023/05/01 08:55:14;;;;;;;0.03;0.00;;;15.70;99.90;;;;;;5079299;28;20043;-85
2023/05/01 08:57:46;;;;;;;1.27;0.10;;;16.00;99.90;;;;;;5096579;28;20120;-84
2023/05/01 09:00:20;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5096745;28;20134;-84
2023/05/01 09:02:47;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5096975;28;20043;-85
2023/05/01 09:05:15;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5080293;28;20134;-85
2023/05/01 09:07:42;;;;;;;0.32;0.32;;;16.50;99.90;;;;;;5094459;28;20087;-85
2023/05/01 09:10:12;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5096972;28;20497;-85
2023/05/01 09:12:40;;;;;;;0.63;0.43;;;16.60;99.90;;;;;;5079929;28;20054;-84
2023/05/01 09:15:07;;;;;;;3.60;0.00;;;16.60;99.90;;;;;;5079560;28;20051;-84
2023/05/01 09:17:34;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5079636;28;20079;-84
2023/05/01 09:20:04;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5062602;28;20526;-84
2023/05/01 09:22:32;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5079536;28;20048;-84
2023/05/01 09:25:00;;;;;;;0.38;0.38;;;17.70;99.90;;;;;;5061999;28;20058;-84
2023/05/01 09:27:44;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5079057;28;20130;-85
2023/05/01 09:30:32;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5062422;28;20104;-84
2023/05/01 09:33:05;;;;;;;0.15;0.00;;;17.90;99.90;;;;;;5095933;28;20052;-84
2023/05/01 09:35:32;;;;;;;0.03;0.03;;;17.80;99.90;;;;;;5078796;28;20165;-84
2023/05/01 09:37:57;;;;;;;0.10;0.00;;;17.90;99.90;;;;;;5079329;28;20200;-84
2023/05/01 09:40:26;;;;;;;0.52;0.20;;;17.90;99.90;;;;;;5062926;28;20142;-84
2023/05/01 09:42:56;;;;;;;0.05;0.05;;;17.80;99.60;;;;;;5096575;28;20066;-84
2023/05/01 09:45:22;;;;;;;1.17;0.17;;;17.70;99.80;;;;;;5079477;28;20128;-85
2023/05/01 09:47:49;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5079352;28;20093;-84
2023/05/01 09:50:31;;;;;;;0.30;0.20;;;17.80;99.10;;;;;;5079386;28;20043;-85
2023/05/01 09:52:59;;;;;;;0.28;0.20;;;17.90;99.40;;;;;;5096383;28;20046;-84
2023/05/01 09:55:25;;;;;;;0.00;0.00;;;18.00;98.60;;;;;;5079350;28;20108;-84
2023/05/01 09:57:51;;;;;;;0.10;0.00;;;18.20;99.00;;;;;;5062825;28;20040;-84
2023/05/01 10:00:20;;;;;;;0.20;0.08;;;18.60;98.70;;;;;;5079665;28;20081;-85
2023/05/01 10:02:49;;;;;;;0.10;0.10;;;18.90;97.70;;;;;;5063039;28;20445;-84
2023/05/01 10:05:15;;;;;;;0.05;0.05;;;19.30;97.30;;;;;;5096170;28;20047;-84
2023/05/01 10:07:58;;;;;;;0.00;0.00;;;19.50;95.60;;;;;;5078962;28;20127;-84
2023/05/01 10:10:24;;;;;;;0.00;0.00;;;19.70;97.50;;;;;;5096335;28;20104;-85
2023/05/01 10:12:50;;;;;;;0.15;0.15;;;19.80;95.80;;;;;;5079438;28;20060;-84
2023/05/01 10:15:17;;;;;;;0.00;0.00;;;19.80;96.10;;;;;;5080889;28;20116;-85
2023/05/01 10:17:43;;;;;;;0.00;0.00;;;19.80;94.70;;;;;;5083240;28;20043;-85
2023/05/01 10:20:11;;;;;;;0.00;0.00;;;19.90;94.60;;;;;;5082948;28;20138;-85
2023/05/01 10:22:37;;;;;;;0.00;0.00;;;20.00;94.80;;;;;;5066168;28;20450;-85
2023/05/01 10:25:07;;;;;;;0.00;0.00;;;20.00;94.50;;;;;;5099025;28;20047;-84
2023/05/01 10:27:35;;;;;;;0.10;0.10;;;19.90;92.00;;;;;;5099529;28;20116;-84
2023/05/01 10:30:06;;;;;;;0.00;0.00;;;19.90;93.40;;;;;;5065469;28;20510;-84
2023/05/01 10:32:32;;;;;;;0.00;0.00;;;20.10;95.30;;;;;;5083418;28;20051;-84
2023/05/01 10:35:13;;;;;;;0.00;0.00;;;20.40;93.50;;;;;;5065755;28;20052;-85
2023/05/01 10:37:47;;;;;;;0.22;0.20;;;20.70;92.50;;;;;;5099385;28;20100;-84
2023/05/01 10:40:32;;;;;;;;;;;20.90;91.80;;;;;;5081863;28;20536;-84
2023/05/01 10:43:27;;;;;;;0.03;0.03;;;20.80;91.80;;;;;;5082566;28;20052;-85
2023/05/01 10:46:06;;;;;;;0.00;0.00;;;20.80;91.00;;;;;;5095059;28;20078;-85
2023/05/01 10:48:38;;;;;;;0.08;0.08;;;21.00;85.80;;;;;;5062217;28;20070;-85
2023/05/01 10:51:12;;;;;;;0.40;0.10;;;21.20;83.10;;;;;;5060986;28;20056;-85
2023/05/01 10:53:39;;;;;;;0.00;0.00;;;21.10;81.00;;;;;;5061050;28;20040;-85
2023/05/01 10:56:25;;;;;;;0.00;0.00;;;21.00;83.60;;;;;;5061317;28;20484;-85
2023/05/01 10:58:51;;;;;;;0.00;0.00;;;21.00;80.90;;;;;;5061513;28;20040;-84
2023/05/01 11:01:36;;;;;;;1.65;0.55;;;21.10;84.90;;;;;;5061527;28;20070;-84
2023/05/01 11:04:26;;;;;;;0.00;0.00;;;21.30;78.60;;;;;;5061529;28;20491;-85
2023/05/01 11:07:01;;;;;;;0.00;0.00;;;21.40;82.60;;;;;;5084326;28;20060;-84
2023/05/01 11:09:53;;;;;;;0.00;0.00;;;21.60;81.20;;;;;;5057765;28;20086;-85
2023/05/01 11:12:46;;;;;;;0.00;0.00;;;21.50;78.10;;;;;;5058141;28;20040;-84
2023/05/01 11:15:25;;;;;;;0.00;0.00;;;21.80;82.00;;;;;;5074414;28;20102;-84
2023/05/01 11:17:51;;;;;;;0.00;0.00;;;21.80;78.00;;;;;;5058279;28;20055;-84
2023/05/01 11:20:37;;;;;;;0.00;0.00;;;21.90;76.50;;;;;;5041494;28;20052;-84
2023/05/01 11:23:02;;;;;;;0.00;0.00;;;21.80;79.20;;;;;;5061087;28;20056;-84
2023/05/01 11:25:31;;;;;;;0.00;0.00;;;22.10;79.10;;;;;;5057332;28;20087;-84
2023/05/01 11:28:00;;;;;;;0.00;0.00;;;22.20;79.00;;;;;;5074561;28;20078;-84
2023/05/01 11:30:35;;;;;;;0.45;0.45;;;22.30;75.60;;;;;;5057832;28;20102;-84
2023/05/01 11:33:01;;;;;;;0.00;0.00;;;22.30;75.10;;;;;;5058227;28;20045;-84
2023/05/01 11:35:27;;;;;;;0.00;0.00;;;22.20;75.90;;;;;;5041719;28;20431;-84
2023/05/01 11:37:56;;;;;;;0.00;0.00;;;22.30;74.80;;;;;;5057763;28;20067;-86
2023/05/01 11:40:30;;;;;;;0.00;0.00;;;22.50;77.40;;;;;;5058015;28;20499;-85
2023/05/01 11:43:06;;;;;;;0.10;0.10;;;22.60;77.30;;;;;;5041151;28;20051;-85
2023/05/01 11:45:33;;;;;;;0.00;0.00;;;22.80;79.20;;;;;;5041857;28;20048;-85
2023/05/01 11:47:59;;;;;;;0.00;0.00;;;22.80;75.70;;;;;;5041289;28;20051;-85
2023/05/01 11:50:38;;;;;;;0.00;0.00;;;22.70;76.00;;;;;;5057660;28;20049;-85
2023/05/01 11:53:16;;;;;;;0.00;0.00;;;23.00;75.20;;;;;;5074415;28;20044;-85
2023/05/01 11:55:43;;;;;;;0.00;0.00;;;22.90;74.40;;;;;;5057061;28;20048;-85
2023/05/01 11:58:09;;;;;;;0.10;0.00;;;22.90;73.20;;;;;;5074209;28;20078;-85
2023/05/01 12:00:39;;;;;;;0.00;0.00;;;22.80;74.30;;;;;;5057355;28;20507;-85
2023/05/01 12:03:09;;;;;;;0.00;0.00;;;22.90;73.80;;;;;;5057652;28;20057;-85
2023/05/01 12:05:44;;;;;;;0.00;0.00;;;23.10;75.50;;;;;;5073600;28;20055;-85
2023/05/01 12:08:23;;;;;;;0.65;0.20;;;23.20;73.10;;;;;;5056403;28;20083;-85
2023/05/01 12:10:51;;;;;;;2.45;0.75;;;23.10;73.50;;;;;;5057071;28;20500;-85
2023/05/01 12:13:17;;;;;;;0.00;0.00;;;22.90;70.30;;;;;;5057801;28;20095;-85
2023/05/01 12:15:49;;;;;;;0.03;0.03;;;22.80;68.40;;;;;;5057262;28;20052;-85
2023/05/01 12:18:16;;;;;;;0.00;0.00;;;22.70;67.80;;;;;;5056679;28;20055;-85
2023/05/01 12:20:47;;;;;;;0.00;0.00;;;22.60;69.80;;;;;;5073521;28;20388;-85
2023/05/01 12:23:20;;;;;;;0.00;0.00;;;22.50;68.00;;;;;;5074114;28;20051;-85
2023/05/01 12:25:46;;;;;;;0.00;0.00;;;22.40;68.40;;;;;;5056442;28;20074;-85
2023/05/01 12:28:18;;;;;;;0.00;0.00;;;22.40;69.60;;;;;;5039902;28;20043;-85
2023/05/01 12:30:46;;;;;;;0.00;0.00;;;22.50;69.30;;;;;;5056384;28;20055;-85
2023/05/01 12:33:14;;;;;;;0.00;0.00;;;22.60;70.60;;;;;;5056266;28;20056;-86
2023/05/01 12:35:41;;;;;;;0.00;0.00;;;22.80;70.60;;;;;;5056676;28;20056;-86
2023/05/01 12:38:12;;;;;;;0.00;0.00;;;22.80;68.00;;;;;;5056260;28;20114;-85
2023/05/01 12:40:39;;;;;;;0.00;0.00;;;22.90;67.80;;;;;;5056262;28;20049;-86
2023/05/01 12:43:05;;;;;;;0.20;0.10;;;22.90;67.00;;;;;;5056309;28;20111;-86
2023/05/01 12:45:39;;;;;;;0.00;0.00;;;22.80;67.80;;;;;;5039525;28;20042;-86
2023/05/01 12:48:12;;;;;;;0.00;0.00;;;22.70;67.90;;;;;;5056439;28;20510;-86
2023/05/01 12:50:38;;;;;;;0.00;0.00;;;22.60;67.70;;;;;;5056092;28;20067;-86
2023/05/01 12:53:05;;;;;;;0.00;0.00;;;22.30;64.00;;;;;;5055663;28;20044;-86
2023/05/01 12:55:33;;;;;;;0.00;0.00;;;22.20;64.50;;;;;;5072961;28;20050;-86
2023/05/01 12:58:01;;;;;;;0.00;0.00;;;22.10;64.40;;;;;;5073294;28;20052;-86
2023/05/01 13:00:27;;;;;;;0.10;0.10;;;22.20;67.00;;;;;;5056493;28;20136;-86
2023/05/01 13:02:52;;;;;;;0.00;0.00;;;22.30;65.20;;;;;;5039697;28;20128;-86
2023/05/01 13:05:18;;;;;;;0.00;0.00;;;22.20;65.80;;;;;;5056844;28;20515;-85
2023/05/01 13:07:48;;;;;;;0.00;0.00;;;22.40;66.70;;;;;;5074774;28;20510;-86
2023/05/01 13:10:27;;;;;;;0.00;0.00;;;22.50;66.80;;;;;;5060259;28;20086;-84