Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:00:17;;;;;;;4.30;1.23;;;;;;;;;;4995862;28;20038;-69
2022/10/11 00:02:42;;;;;;;9.55;1.70;;;;;;;;;;4995635;28;20172;-70
2022/10/11 00:05:08;;;;;;;9.60;2.15;;;;;;;;;;4994459;28;20030;-68
2022/10/11 00:07:36;;;;;;;8.27;1.33;;;;;;;;;;4995594;28;20376;-68
2022/10/11 00:10:03;;;;;;;5.13;1.02;;;;;;;;;;4995661;28;20022;-67
2022/10/11 00:12:28;;;;;;;7.95;1.38;;;;;;;;;;4995404;28;20484;-66
2022/10/11 00:14:54;;;;;;;10.50;1.90;;;;;;;;;;4995367;28;20039;-69
2022/10/11 00:17:19;;;;;;;8.30;1.73;;;;;;;;;;4995369;28;20026;-71
2022/10/11 00:19:45;;;;;;;5.28;1.23;;;;;;;;;;4995059;28;20053;-68
2022/10/11 00:22:11;;;;;;;7.00;1.38;;;;;;;;;;4995045;28;20072;-68
2022/10/11 00:24:36;;;;;;;7.18;1.55;;;;;;;;;;4994880;28;20118;-70
2022/10/11 00:27:02;;;;;;;5.15;1.10;;;;;;;;;;4995319;28;20022;-68
2022/10/11 00:29:27;;;;;;;5.07;1.70;;;;;;;;;;4995301;28;20093;-68
2022/10/11 00:31:53;;;;;;;6.93;1.88;;;;;;;;;;4995067;28;20030;-68
2022/10/11 00:34:18;;;;;;;4.78;1.40;;;;;;;;;;4995037;28;20037;-68
2022/10/11 00:36:44;;;;;;;7.43;1.10;;;;;;;;;;4994902;28;20057;-73
2022/10/11 00:39:10;;;;;;;10.63;1.73;;;;;;;;;;4994874;28;20050;-68
2022/10/11 00:41:35;;;;;;;6.70;1.60;;;;;;;;;;4994957;28;20061;-69
2022/10/11 00:44:19;;;;;;;9.15;1.60;;;;;;;;;;4994879;28;20027;-67
2022/10/11 00:46:59;;;;;;;7.03;1.55;;;;;;;;;;4995044;28;20084;-67
2022/10/11 00:49:45;;;;;;;11.57;1.60;;;;;;;;;;4993643;28;20435;-69
2022/10/11 00:52:21;;;;;;;7.55;1.55;;;;;;;;;;4994722;28;20034;-68
2022/10/11 00:54:47;;;;;;;7.68;1.80;;;;;;;;;;4994684;28;20073;-67
2022/10/11 00:57:18;;;;;;;11.77;1.83;;;;;;;;;;4994573;28;20023;-69
2022/10/11 00:59:49;;;;;;;13.13;1.67;;;;;;;;;;4994664;28;20022;-70
2022/10/11 01:02:17;;;;;;;8.05;1.42;;;;;;;;;;4994642;28;20023;-69
2022/10/11 01:04:43;;;;;;;7.95;1.40;;;;;;;;;;4994284;28;20026;-68
2022/10/11 01:07:09;;;;;;;10.63;2.28;;;;;;;;;;4994519;28;20345;-66
2022/10/11 01:09:35;;;;;;;7.80;1.63;;;;;;;;;;4994514;28;20121;-69
2022/10/11 01:12:03;;;;;;;12.80;1.73;;;;;;;;;;4994253;28;20556;-67
2022/10/11 01:14:44;;;;;;;9.63;1.45;;;;;;;;;;4994293;28;20395;-68
2022/10/11 01:17:31;;;;;;;7.72;1.35;;;;;;;;;;4994316;28;20488;-67
2022/10/11 01:20:17;;;;;;;9.73;1.70;;;;;;;;;;4993805;28;20046;-67
2022/10/11 01:23:00;;;;;;;7.00;1.10;;;;;;;;;;4994106;28;20038;-70
2022/10/11 01:25:32;;;;;;;10.32;1.50;;;;;;;;;;4994191;28;20030;-67
2022/10/11 01:28:36;;;;;;;8.35;1.58;;;;;;;;;;4994166;28;20026;-68
2022/10/11 01:31:21;;;;;;;7.45;1.58;;;;;;;;;;4956378;28;20588;-70
2022/10/11 01:34:13;;;;;;;12.90;2.13;;;;;;;;;;4972354;28;20126;-67
2022/10/11 01:36:47;;;;;;;7.57;1.27;;;;;;;;;;4971964;28;20125;-68
2022/10/11 01:39:20;;;;;;;9.35;1.50;;;;;;;;;;4972538;28;20099;-69
2022/10/11 01:41:50;;;;;;;9.63;1.40;;;;;;;;;;4972468;28;20043;-67
2022/10/11 01:44:16;;;;;;;7.65;1.63;;;;;;;;;;4972415;28;20026;-68
2022/10/11 01:46:42;;;;;;;9.85;1.55;;;;;;;;;;4956183;28;20031;-67
2022/10/11 01:49:08;;;;;;;10.25;1.40;;;;;;;;;;4972086;28;20093;-68
2022/10/11 01:51:38;;;;;;;10.85;1.70;;;;;;;;;;4972182;28;20093;-70
2022/10/11 01:54:26;;;;;;;16.60;2.95;;;;;;;;;;4972294;28;20035;-70
2022/10/11 01:56:57;;;;;;;7.47;1.60;;;;;;;;;;4972263;28;20475;-73
2022/10/11 01:59:40;;;;;;;9.60;1.85;;;;;;;;;;4972247;28;20030;-66
2022/10/11 02:02:33;;;;;;;12.88;1.70;;;;;;;;;;4971965;28;20058;-70
2022/10/11 02:05:18;;;;;;;11.63;1.50;;;;;;;;;;4972293;28;20038;-67
2022/10/11 02:07:50;;;;;;;7.55;1.67;;;;;;;;;;4982156;28;20031;-69
2022/10/11 02:10:29;;;;;;;12.80;1.73;;;;;;;;;;4993629;28;20033;-66
2022/10/11 02:13:18;;;;;;;10.50;1.85;;;;;;;;;;4992660;28;20567;-70
2022/10/11 02:15:48;;;;;;;11.15;1.95;;;;;;;;;;4990145;28;20074;-71
2022/10/11 02:18:21;;;;;;;13.73;1.80;;;;;;;;;;4993383;28;20061;-70
2022/10/11 02:20:48;;;;;;;8.52;1.52;;;;;;;;;;4993219;28;20070;-68
2022/10/11 02:23:25;;;;;;;8.80;2.30;;;;;;;;;;4993401;28;20030;-71
2022/10/11 02:25:52;;;;;;;10.45;1.38;;;;;;;;;;4993306;28;20535;-70
2022/10/11 02:28:23;;;;;;;15.50;3.90;;;;;;;;;;4993380;28;20380;-67
2022/10/11 02:30:51;;;;;;;18.17;5.13;;;;;;;;;;4993114;28;20136;-68
2022/10/11 02:33:22;;;;;;;12.50;3.03;;;;;;;;;;4993166;28;20109;-66
2022/10/11 02:35:55;;;;;;;17.80;2.70;;;;;;;;;;4993403;28;20090;-66
2022/10/11 02:38:25;;;;;;;5.70;1.80;;;;;;;;;;4993309;28;20026;-70
2022/10/11 02:41:21;;;;;;;11.15;2.05;;;;;;;;;;4993351;28;20060;-67
2022/10/11 02:43:56;;;;;;;12.90;2.58;;;;;;;;;;4971555;28;20043;-66
2022/10/11 02:46:22;;;;;;;9.30;2.40;;;;;;;;;;4972408;28;20128;-69
2022/10/11 02:48:48;;;;;;;13.90;2.88;;;;;;;;;;4975431;28;20057;-68
2022/10/11 02:51:14;;;;;;;9.73;2.50;;;;;;;;;;4975356;28;20042;-66
2022/10/11 02:53:39;;;;;;;10.50;2.20;;;;;;;;;;4959079;28;20031;-70
2022/10/11 02:56:05;;;;;;;11.35;1.75;;;;;;;;;;4975467;28;20488;-69
2022/10/11 02:58:31;;;;;;;11.73;2.13;;;;;;;;;;4975214;28;20104;-70
2022/10/11 03:00:56;;;;;;;14.20;1.95;;;;;;;;;;4975206;28;20489;-69
2022/10/11 03:03:21;;;;;;;18.90;2.92;;;;;;;;;;4975292;28;20034;-70
2022/10/11 03:05:47;;;;;;;13.18;2.90;;;;;;;;;;4975366;28;20070;-68
2022/10/11 03:08:15;;;;;;;10.80;2.10;;;;;;;;;;4975244;28;20039;-70
2022/10/11 03:10:41;;;;;;;11.45;1.50;;;;;;;;;;4975158;28;20058;-67
2022/10/11 03:13:06;;;;;;;7.93;1.75;;;;;;;;;;4974974;28;20480;-70
2022/10/11 03:15:32;;;;;;;8.88;1.85;;;;;;;;;;4974855;28;20045;-69
2022/10/11 03:17:58;;;;;;;11.40;1.55;;;;;;;;;;4975065;28;20126;-73
2022/10/11 03:20:25;;;;;;;10.68;1.77;;;;;;;;;;4983940;28;20066;-70
2022/10/11 03:22:50;;;;;;;9.20;1.52;;;;;;;;;;4996336;28;20413;-70
2022/10/11 03:25:16;;;;;;;4.68;1.45;;;;;;;;;;4996296;28;20101;-69
2022/10/11 03:27:42;;;;;;;8.43;1.70;;;;;;;;;;4996435;28;20113;-66
2022/10/11 03:30:08;;;;;;;9.90;1.98;;;;;;;;;;4996060;28;20053;-70
2022/10/11 03:32:34;;;;;;;9.32;1.85;;;;;;;;;;4996285;28;20061;-69
2022/10/11 03:35:00;;;;;;;12.80;1.73;;;;;;;;;;4996197;28;20518;-70
2022/10/11 03:37:25;;;;;;;9.63;2.33;;;;;;;;;;4996253;28;20065;-71
2022/10/11 03:39:51;;;;;;;15.02;2.40;;;;;;;;;;4996152;28;20434;-70
2022/10/11 03:42:16;;;;;;;11.93;2.00;;;;;;;;;;4996113;28;20026;-69
2022/10/11 03:44:42;;;;;;;9.88;1.98;;;;;;;;;;4995758;28;20030;-68
2022/10/11 03:47:08;;;;;;;11.15;2.10;;;;;;;;;;4996050;28;20109;-70
2022/10/11 03:49:34;;;;;;;7.22;1.38;;;;;;;;;;4995974;28;20375;-70
2022/10/11 03:52:00;;;;;;;8.55;2.10;;;;;;;;;;4995801;28;20034;-71
2022/10/11 03:54:25;;;;;;;9.38;1.52;;;;;;;;;;4995949;28;20026;-70
2022/10/11 03:56:51;;;;;;;9.43;1.35;;;;;;;;;;4995872;28;20573;-71
2022/10/11 03:59:16;;;;;;;11.38;2.40;;;;;;;;;;4994432;28;20031;-68
2022/10/11 04:01:42;;;;;;;10.30;2.65;;;;;;;;;;4995844;28;20481;-71
2022/10/11 04:04:07;;;;;;;12.93;2.35;;;;;;;;;;4995805;28;20109;-70
2022/10/11 04:06:33;;;;;;;10.40;2.88;;;;;;;;;;4995632;28;20029;-66
2022/10/11 04:08:58;;;;;;;7.85;1.73;;;;;;;;;;4995722;28;20096;-71
2022/10/11 04:11:24;;;;;;;7.43;1.67;;;;;;;;;;4995581;28;20037;-66
2022/10/11 04:13:50;;;;;;;12.32;1.80;;;;;;;;;;4995057;28;20030;-68
2022/10/11 04:16:16;;;;;;;10.50;1.83;;;;;;;;;;4995577;28;20030;-67
2022/10/11 04:18:41;;;;;;;9.63;1.77;;;;;;;;;;4995191;28;20043;-70
2022/10/11 04:21:07;;;;;;;12.60;1.63;;;;;;;;;;4995100;28;20137;-70
2022/10/11 04:23:33;;;;;;;13.82;1.55;;;;;;;;;;4995042;28;20024;-69
2022/10/11 04:25:58;;;;;;;10.38;1.80;;;;;;;;;;4995187;28;20023;-70
2022/10/11 04:28:24;;;;;;;10.57;1.70;;;;;;;;;;4995014;28;20026;-69
2022/10/11 04:30:50;;;;;;;10.82;1.35;;;;;;;;;;4995065;28;20022;-68
2022/10/11 04:33:16;;;;;;;7.78;1.70;;;;;;;;;;4995031;28;20029;-67
2022/10/11 04:35:41;;;;;;;9.43;1.48;;;;;;;;;;4994030;28;20391;-67
2022/10/11 04:38:07;;;;;;;12.07;2.00;;;;;;;;;;4995106;28;20042;-68
2022/10/11 04:40:33;;;;;;;14.00;2.05;;;;;;;;;;4994867;28;20023;-67
2022/10/11 04:42:59;;;;;;;11.57;2.13;;;;;;;;;;4994817;28;20097;-68
2022/10/11 04:45:25;;;;;;;10.43;2.22;;;;;;;;;;4994740;28;20034;-66
2022/10/11 04:47:50;;;;;;;12.10;2.10;;;;;;;;;;4994871;28;20392;-68
2022/10/11 04:50:16;;;;;;;11.43;2.40;;;;;;;;;;4994792;28;20033;-67
2022/10/11 04:52:42;;;;;;;17.25;2.97;;;;;;;;;;4994626;28;20033;-70
2022/10/11 04:55:08;;;;;;;7.28;1.85;;;;;;;;;;4994589;28;20031;-67
2022/10/11 04:57:34;;;;;;;13.18;2.58;;;;;;;;;;4994426;28;20037;-68
2022/10/11 04:59:59;;;;;;;14.38;2.10;;;;;;;;;;4994637;28;20476;-67
2022/10/11 05:02:25;;;;;;;10.90;2.15;;;;;;;;;;4994532;28;20435;-68
2022/10/11 05:04:50;;;;;;;13.10;2.15;;;;;;;;;;4994269;28;20022;-70
2022/10/11 05:07:16;;;;;;;11.35;2.28;;;;;;;;;;4994471;28;20504;-67
2022/10/11 05:09:41;;;;;;;11.85;2.10;;;;;;;;;;4994284;28;20057;-67
2022/10/11 05:12:07;;;;;;;7.53;2.20;;;;;;;;;;4994058;28;20045;-68
2022/10/11 05:14:32;;;;;;;9.95;2.60;;;;;;;;;;4994167;28;20026;-69
2022/10/11 05:16:57;;;;;;;11.95;2.72;;;;;;;;;;4994360;28;20038;-68
2022/10/11 05:19:23;;;;;;;9.73;2.80;;;;;;;;;;4994045;28;20046;-67
2022/10/11 05:21:48;;;;;;;7.93;2.55;;;;;;;;;;4993947;28;20480;-67
2022/10/11 05:24:14;;;;;;;10.27;2.50;;;;;;;;;;4993913;28;20165;-67
2022/10/11 05:26:39;;;;;;;12.88;3.38;;;;;;;;;;4993826;28;20029;-67
2022/10/11 05:29:05;;;;;;;11.32;2.78;;;;;;;;;;4994144;28;20555;-67
2022/10/11 05:31:31;;;;;;;14.02;2.67;;;;;;;;;;4993991;28;20427;-67
2022/10/11 05:33:56;;;;;;;9.45;2.75;;;;;;;;;;4994068;28;20030;-68
2022/10/11 05:36:22;;;;;;;12.82;2.97;;;;;;;;;;4994230;28;20052;-68
2022/10/11 05:38:47;;;;;;;13.50;2.88;;;;;;;;;;4992756;28;20121;-67
2022/10/11 05:41:14;;;;;;;12.13;2.47;;;;;;;;;;4993806;28;20044;-68
2022/10/11 05:43:40;;;;;;;13.38;2.40;;;;;;;;;;4993661;28;20058;-67
2022/10/11 05:46:05;;;;;;;14.82;3.00;;;;;;;;;;4993478;28;20069;-66
2022/10/11 05:48:31;;;;;;;10.80;3.10;;;;;;;;;;4993931;28;20117;-67
2022/10/11 05:51:01;;;;;;;10.93;2.75;;;;;;;;;;4994077;28;20025;-69
2022/10/11 05:53:28;;;;;;;10.25;2.47;;;;;;;;;;4993741;28;20030;-67
2022/10/11 05:55:54;;;;;;;12.82;2.30;;;;;;;;;;4993408;28;20062;-68
2022/10/11 05:58:19;;;;;;;13.30;3.47;;;;;;;;;;4993571;28;20030;-66
2022/10/11 06:00:45;;;;;;;10.48;2.70;;;;;;;;;;4993665;28;20030;-67
2022/10/11 06:03:11;;;;;;;10.98;2.92;;;;;;;;;;4993562;28;20380;-67
2022/10/11 06:05:37;;;;;;;10.10;2.80;;;;;;;;;;4993457;28;20121;-67
2022/10/11 06:08:04;;;;;;;18.63;4.43;;;;;;;;;;4993287;28;20125;-67
2022/10/11 06:10:30;;;;;;;12.10;2.33;;;;;;;;;;4993461;28;20395;-67
2022/10/11 06:12:56;;;;;;;10.50;2.88;;;;;;;;;;4993510;28;20034;-67
2022/10/11 06:15:22;;;;;;;17.75;2.85;;;;;;;;;;4993493;28;20030;-67
2022/10/11 06:17:47;;;;;;;11.18;2.83;;;;;;;;;;4993467;28;20040;-68
2022/10/11 06:20:13;;;;;;;7.95;2.22;;;;;;;;;;4993117;28;20397;-67
2022/10/11 06:22:39;;;;;;;8.63;2.75;;;;;;;;;;4996437;28;20392;-67
2022/10/11 06:25:05;;;;;;;11.95;3.40;;;;;;;;;;4997492;28;20030;-67
2022/10/11 06:27:31;;;;;;;9.18;2.90;;;;;;;;;;4997438;28;20034;-68
2022/10/11 06:29:56;;;;;;;12.15;2.75;;;;;;;;;;4997086;28;20212;-67
2022/10/11 06:32:22;;;;;;;9.88;2.28;;;;;;;;;;4997314;28;20036;-68
2022/10/11 06:34:47;;;;;;;14.00;3.03;;;;;;;;;;4997322;28;20030;-66
2022/10/11 06:37:13;;;;;;;14.73;3.63;;;;;;;;;;4997059;28;20030;-67
2022/10/11 06:39:39;;;;;;;10.10;2.50;;;;;;;;;;4995923;28;20113;-67
2022/10/11 06:42:05;;;;;;;11.02;2.70;;;;;;;;;;4996956;28;20113;-67
2022/10/11 06:44:30;;;;;;;10.20;2.50;;;;;;;;;;4996959;28;20105;-67
2022/10/11 06:46:56;;;;;;;5.82;2.08;;;;;;;;;;4997143;28;20044;-68
2022/10/11 06:49:21;;;;;;;11.13;2.50;;;;;;;;;;4997098;28;20026;-68
2022/10/11 06:51:47;;;;;;;8.00;2.10;;;;;;;;;;4996817;28;20027;-70
2022/10/11 06:54:12;;;;;;;11.88;2.40;;;;;;;;;;4997040;28;20026;-67
2022/10/11 06:56:38;;;;;;;9.73;2.47;;;;;;;;;;4997022;28;20022;-66
2022/10/11 06:59:03;;;;;;;8.15;2.25;;;;;;;;;;4997078;28;20034;-67
2022/10/11 07:01:29;;;;;;;8.65;2.25;;;;;;;;;;4996791;28;20523;-68
2022/10/11 07:03:57;;;;;;;11.07;2.30;;;;;;;;;;4996773;28;20118;-66
2022/10/11 07:06:24;;;;;;;8.77;2.17;;;;;;;;;;4996502;28;20037;-68
2022/10/11 07:08:50;;;;;;;9.93;2.42;;;;;;;;;;4996804;28;20033;-66
2022/10/11 07:11:18;;;;;;;13.75;2.65;;;;;;;;;;4996634;28;20027;-67
2022/10/11 07:13:52;;;;;;;7.68;2.33;;;;;;;;;;4996632;28;20029;-67
2022/10/11 07:16:19;;;;;;;9.50;2.30;;;;;;;;;;4996557;28;20026;-67
2022/10/11 07:18:45;;;;;;;8.07;2.00;;;;;;;;;;4996400;28;20073;-69
2022/10/11 07:21:12;;;;;;;10.23;2.15;;;;;;;;;;4996137;28;20034;-68
2022/10/11 07:23:38;;;;;;;8.27;2.15;;;;;;;;;;4996292;28;20352;-66
2022/10/11 07:26:05;;;;;;;8.95;2.42;;;;;;;;;;4996407;28;20035;-67
2022/10/11 07:28:31;;;;;;;11.52;2.45;;;;;;;;;;4996323;28;20030;-68
2022/10/11 07:30:58;;;;;;;9.43;2.28;;;;;;;;;;4996327;28;20038;-66
2022/10/11 07:33:23;;;;;;;11.55;2.40;;;;;;;;;;4994811;28;20054;-66
2022/10/11 07:35:49;;;;;;;8.85;2.67;;;;;;;;;;4995634;28;20124;-69
2022/10/11 07:38:16;;;;;;;10.93;3.03;;;;;;;;;;4996081;28;20034;-66
2022/10/11 07:40:44;;;;;;;10.77;2.47;;;;;;;;;;4996199;28;20027;-70
2022/10/11 07:43:12;;;;;;;9.75;2.63;;;;;;;;;;4996021;28;20038;-68
2022/10/11 07:45:39;;;;;;;10.40;2.58;;;;;;;;;;4995959;28;20019;-66
2022/10/11 07:48:05;;;;;;;14.20;2.50;;;;;;;;;;4995865;28;20121;-67
2022/10/11 07:50:31;;;;;;;10.20;2.40;;;;;;;;;;4995606;28;20023;-68
2022/10/11 07:52:57;;;;;;;11.98;2.72;;;;;;;;;;4995815;28;20040;-66
2022/10/11 07:55:22;;;;;;;10.07;2.28;;;;;;;;;;4995759;28;20026;-66
2022/10/11 07:57:48;;;;;;;8.02;2.10;;;;;;;;;;4995966;28;20030;-66
2022/10/11 08:00:13;;;;;;;8.70;2.08;;;;;;;;;;4995799;28;20038;-67
2022/10/11 08:02:39;;;;;;;10.55;2.55;;;;;;;;;;4995676;28;20029;-66
2022/10/11 08:05:04;;;;;;;9.23;2.50;;;;;;;;;;4995555;28;20035;-66
2022/10/11 08:07:30;;;;;;;10.02;2.30;;;;;;;;;;4995684;28;20022;-69
2022/10/11 08:09:56;;;;;;;16.45;2.40;;;;;;;;;;4995715;28;20105;-68
2022/10/11 08:12:21;;;;;;;9.95;2.50;;;;;;;;;;4995694;28;20168;-68
2022/10/11 08:14:46;;;;;;;8.68;2.30;;;;;;;;;;4995507;28;20026;-67
2022/10/11 08:17:13;;;;;;;14.15;2.72;;;;;;;;;;4995168;28;20030;-71
2022/10/11 08:19:38;;;;;;;8.80;1.90;;;;;;;;;;4994799;28;20051;-68
2022/10/11 08:22:04;;;;;;;13.45;2.35;;;;;;;;;;4995447;28;20040;-71
2022/10/11 08:24:29;;;;;;;8.43;2.55;;;;;;;;;;4995318;28;20077;-67
2022/10/11 08:26:55;;;;;;;8.43;2.20;;;;;;;;;;4995342;28;20022;-69
2022/10/11 08:29:20;;;;;;;12.27;3.10;;;;;;;;;;4995087;28;20038;-66
2022/10/11 08:31:46;;;;;;;11.52;2.10;;;;;;;;;;4995125;28;20113;-68
2022/10/11 08:34:11;;;;;;;9.52;2.60;;;;;;;;;;4994800;28;20036;-71
2022/10/11 08:36:37;;;;;;;10.15;2.40;;;;;;;;;;4995120;28;20018;-68
2022/10/11 08:39:04;;;;;;;7.03;2.28;;;;;;;;;;4993841;28;20034;-67
2022/10/11 08:41:38;;;;;;;10.98;2.22;;;;;;;;;;4994968;28;20077;-69
2022/10/11 08:44:39;;;;;;;6.07;2.10;;;;;;;;;;4994577;28;20050;-70
2022/10/11 08:47:22;;;;;;;10.35;2.35;;;;;;;;;;4973333;28;20094;-68
2022/10/11 08:49:49;;;;;;;9.88;2.67;;;;;;;;;;4973156;28;20109;-70
2022/10/11 08:52:30;;;;;;;8.45;2.30;;;;;;;;;;4973195;28;20046;-67
2022/10/11 08:55:03;;;;;;;11.57;2.53;;;;;;;;;;4973390;28;20034;-67
2022/10/11 08:57:32;;;;;;;10.98;2.28;;;;;;;;;;4973254;28;20090;-67
2022/10/11 09:00:01;;;;;;;10.80;2.15;;;;;;;;;;4973154;28;20037;-71
2022/10/11 09:02:42;;;;;;;10.00;2.88;;;;;;;;;;4972814;28;20039;-67
2022/10/11 09:05:14;;;;;;;13.75;2.60;;;;;;;;;;4973182;28;20031;-69
2022/10/11 09:07:56;;;;;;;10.90;2.78;;;;;;;;;;4973078;28;20580;-68
2022/10/11 09:10:38;;;;;;;9.65;2.28;;;;;;;;;;4973095;28;20113;-67
2022/10/11 09:13:14;;;;;;;14.48;2.30;;;;;;;;;;4973073;28;20575;-68
2022/10/11 09:15:53;;;;;;;8.93;2.33;;;;;;;;;;4972968;28;20042;-70
2022/10/11 09:18:49;;;;;;;12.35;2.50;;;;;;;;;;4972661;28;20058;-72
2022/10/11 09:21:45;;;;;;;11.70;2.80;;;;;;;;;;4972542;28;20035;-72
2022/10/11 09:24:44;;;;;;;12.38;2.70;;;;;;;;;;4994129;28;20034;-72
2022/10/11 09:27:39;;;;;;;11.48;2.45;;;;;;;;;;4972665;28;20039;-68
2022/10/11 09:30:11;;;;;;;9.88;2.30;;;;;;;;;;4963654;28;20031;-69
2022/10/11 09:32:40;;;;;;;13.85;3.05;;;;;;;;;;4972258;28;20134;-67
2022/10/11 09:35:15;;;;;;;16.00;2.60;;;;;;;;;;4972550;28;20031;-69
2022/10/11 09:37:46;;;;;;;13.07;2.72;;;;;;;;;;4972520;28;20157;-67
2022/10/11 09:40:30;;;;;;;9.10;2.47;;;;;;;;;;4972425;28;20039;-68
2022/10/11 09:42:56;;;;;;;13.02;2.75;;;;;;;;;;4972610;28;20031;-67
2022/10/11 09:45:21;;;;;;;8.90;2.55;;;;;;;;;;4972365;28;20057;-66
2022/10/11 09:47:49;;;;;;;11.68;2.38;;;;;;;;;;4971910;28;20120;-67
2022/10/11 09:50:22;;;;;;;8.63;2.53;;;;;;;;;;4972094;28;20031;-66
2022/10/11 09:52:56;;;;;;;9.90;2.65;;;;;;;;;;4972217;28;20035;-70
2022/10/11 09:55:38;;;;;;;10.50;2.10;;;;;;;;;;4972042;28;20136;-72
2022/10/11 09:58:22;;;;;;;8.43;2.25;;;;;;;;;;4972116;28;20054;-67
2022/10/11 10:00:57;;;;;;;9.73;2.20;;;;;;;;;;4971867;28;20435;-68
2022/10/11 10:03:29;;;;;;;12.35;2.28;;;;;;;;;;4976230;28;20385;-70
2022/10/11 10:06:13;;;;;;;9.77;2.30;;;;;;;;;;4993567;28;20033;-67
2022/10/11 10:08:38;;;;;;;9.27;2.20;;;;;;;;;;4993154;28;20038;-67
2022/10/11 10:11:06;;;;;;;11.13;2.35;;;;;;;;;;4993468;28;20042;-69
2022/10/11 10:13:50;;;;;;;10.35;2.13;;;;;;;;;;4993626;28;20376;-71
2022/10/11 10:16:25;;;;;;;14.38;2.40;;;;;;;;;;4993483;28;20030;-68
2022/10/11 10:18:58;;;;;;;15.18;2.40;;;;;;;;;;4993428;28;20049;-68
2022/10/11 10:21:37;;;;;;;13.23;2.55;;;;;;;;;;4993338;28;20032;-71
2022/10/11 10:24:16;;;;;;;11.25;2.42;;;;;;;;;;4993287;28;20037;-66
2022/10/11 10:26:41;;;;;;;10.05;2.20;;;;;;;;;;4993337;28;20026;-70
2022/10/11 10:29:07;;;;;;;13.38;2.50;;;;;;;;;;4992928;28;20029;-68
2022/10/11 10:31:50;;;;;;;10.88;2.33;;;;;;;;;;4993385;28;20469;-66
2022/10/11 10:34:33;;;;;;;12.88;2.47;;;;;;;;;;4993382;28;20459;-67
2022/10/11 10:37:11;;;;;;;10.77;2.20;;;;;;;;;;4993383;28;20029;-68
2022/10/11 10:39:42;;;;;;;9.77;2.05;;;;;;;;;;4993288;28;20023;-70
2022/10/11 10:42:15;;;;;;;14.02;2.42;;;;;;;;;;4993275;28;20062;-73
2022/10/11 10:44:42;;;;;;;12.50;2.20;;;;;;;;;;4993022;28;20044;-67
2022/10/11 10:47:18;;;;;;;9.07;1.70;;;;;;;;;;4993291;28;20480;-67
2022/10/11 10:49:53;;;;;;;12.77;2.40;;;;;;;;;;4993339;28;20367;-67
2022/10/11 10:52:59;;;;;;;8.55;1.88;;;;;;;;;;4993107;28;20037;-66
2022/10/11 10:55:46;;;;;;;10.40;1.77;;;;;;;;;;4990083;28;20481;-69
2022/10/11 10:58:29;;;;;;;8.63;2.42;;;;;;;;;;4992800;28;20102;-68
2022/10/11 11:01:13;;;;;;;9.90;2.88;;;;;;;;;;4993074;28;20054;-66
2022/10/11 11:03:59;;;;;;;13.13;2.63;;;;;;;;;;4993107;28;20023;-67
2022/10/11 11:06:37;;;;;;;11.45;2.00;;;;;;;;;;4992793;28;20038;-72
2022/10/11 11:09:27;;;;;;;10.70;2.28;;;;;;;;;;4996224;28;20030;-70
2022/10/11 11:12:22;;;;;;;8.82;2.88;;;;;;;;;;4996557;28;20113;-67
2022/10/11 11:15:09;;;;;;;8.60;1.95;;;;;;;;;;4996532;28;20045;-69
2022/10/11 11:17:46;;;;;;;7.65;2.00;;;;;;;;;;4996579;28;20052;-69
2022/10/11 11:20:21;;;;;;;11.65;2.80;;;;;;;;;;4996211;28;20042;-66
2022/10/11 11:23:20;;;;;;;6.55;1.45;;;;;;;;;;4996307;28;20023;-67
2022/10/11 11:25:54;;;;;;;5.68;1.67;;;;;;;;;;4996434;28;20112;-66
2022/10/11 11:28:39;;;;;;;9.32;2.03;;;;;;;;;;4996287;28;20025;-67
2022/10/11 11:31:05;;;;;;;6.68;1.95;;;;;;;;;;4996324;28;20375;-67
2022/10/11 11:34:11;;;;;;;7.03;1.90;;;;;;;;;;4996125;28;20034;-68
2022/10/11 11:36:45;;;;;;;10.05;1.90;;;;;;;;;;4994838;28;20026;-66
2022/10/11 11:39:42;;;;;;;7.88;2.13;;;;;;;;;;4996170;28;20076;-68
2022/10/11 11:42:29;;;;;;;8.50;2.10;;;;;;;;;;4994812;28;20046;-66
2022/10/11 11:45:01;;;;;;;9.98;1.73;;;;;;;;;;4996265;28;20556;-67
2022/10/11 11:47:33;;;;;;;8.20;1.73;;;;;;;;;;4996005;28;20030;-68
2022/10/11 11:50:01;;;;;;;7.30;1.70;;;;;;;;;;4996104;28;20080;-66
2022/10/11 11:52:35;;;;;;;7.32;1.50;;;;;;;;;;4995836;28;20088;-71
2022/10/11 11:55:10;;;;;;;6.63;1.55;;;;;;;;;;4995704;28;20034;-67
2022/10/11 11:57:58;;;;;;;8.07;1.88;;;;;;;;;;4995640;28;20022;-67
2022/10/11 12:00:29;;;;;;;10.23;1.80;;;;;;;;;;4995617;28;20026;-72
2022/10/11 12:03:00;;;;;;;13.30;1.55;;;;;;;;;;4995446;28;20061;-68
2022/10/11 12:05:30;;;;;;;10.73;1.77;;;;;;;;;;4995780;28;20111;-67
2022/10/11 12:07:59;;;;;;;4.72;0.98;;;;;;;;;;4995750;28;20057;-71
2022/10/11 12:10:58;;;;;;;9.70;1.60;;;;;;;;;;4995733;28;20077;-66
2022/10/11 12:13:43;;;;;;;6.78;1.33;;;;;;;;;;4995419;28;20124;-68
2022/10/11 12:16:13;;;;;;;6.53;1.52;;;;;;;;;;4995594;28;20034;-67
2022/10/11 12:18:55;;;;;;;8.20;1.50;;;;;;;;;;4994554;28;20046;-67
2022/10/11 12:21:39;;;;;;;10.75;1.33;;;;;;;;;;4995215;28;20042;-67
2022/10/11 12:24:21;;;;;;;6.95;1.10;;;;;;;;;;4995202;28;20092;-66
2022/10/11 12:26:55;;;;;;;9.40;1.77;;;;;;;;;;4995107;28;20416;-66
2022/10/11 12:29:23;;;;;;;8.85;1.60;;;;;;;;;;4995301;28;20379;-66
2022/10/11 12:31:57;;;;;;;7.15;2.10;;;;;;;;;;4995180;28;20065;-69
2022/10/11 12:34:40;;;;;;;8.50;1.85;;;;;;;;;;4995177;28;20033;-67
2022/10/11 12:37:18;;;;;;;7.35;1.30;;;;;;;;;;4995180;28;20023;-67
2022/10/11 12:40:24;;;;;;;9.18;1.52;;;;;;;;;;4993465;28;20077;-67
2022/10/11 12:43:20;;;;;;;11.85;1.60;;;;;;;;;;4994821;28;20038;-67
2022/10/11 12:45:46;;;;;;;9.13;1.40;;;;;;;;;;4994885;28;20106;-66
2022/10/11 12:48:32;;;;;;;6.05;1.38;;;;;;;;;;4994786;28;20053;-66
2022/10/11 12:51:13;;;;;;;8.73;1.40;;;;;;;;;;4994744;28;20030;-68
2022/10/11 12:53:51;;;;;;;6.50;1.23;;;;;;;;;;4994585;28;20071;-66
2022/10/11 12:56:57;;;;;;;8.27;1.58;;;;;;;;;;4994377;28;20394;-66
2022/10/11 12:59:23;;;;;;;7.85;1.63;;;;;;;;;;4994797;28;20034;-66
2022/10/11 13:01:54;;;;;;;5.85;1.05;;;;;;;;;;4994701;28;20448;-68
2022/10/11 13:04:30;;;;;;;6.22;2.00;;;;;;;;;;4994416;28;20034;-71
2022/10/11 13:07:01;;;;;;;8.63;1.48;;;;;;;;;;4994409;28;20030;-66
2022/10/11 13:09:29;;;;;;;9.18;1.63;;;;;;;;;;4993823;28;20026;-66
2022/10/11 13:12:12;;;;;;;16.50;2.10;;;;;;;;;;4994151;28;20034;-67
2022/10/11 13:14:45;;;;;;;7.95;1.63;;;;;;;;;;4994294;28;20039;-66
2022/10/11 13:17:25;;;;;;;6.28;1.70;;;;;;;;;;4994472;28;20026;-67
2022/10/11 13:19:58;;;;;;;7.27;1.70;;;;;;;;;;4994138;28;20129;-67
2022/10/11 13:22:24;;;;;;;14.70;2.20;;;;;;;;;;4994091;28;20072;-66
2022/10/11 13:24:55;;;;;;;9.45;1.88;;;;;;;;;;4993826;28;20022;-67
2022/10/11 13:27:24;;;;;;;15.30;2.72;;;;;;;;;;4994151;28;20110;-67
2022/10/11 13:29:58;;;;;;;10.57;2.00;;;;;;;;;;4994053;28;20026;-69
2022/10/11 13:32:26;;;;;;;10.73;1.70;;;;;;;;;;4992845;28;20427;-67
2022/10/11 13:34:55;;;;;;;8.15;1.55;;;;;;;;;;4993700;28;20616;-68
2022/10/11 13:37:23;;;;;;;6.28;1.50;;;;;;;;;;4993876;28;20018;-66
2022/10/11 13:39:51;;;;;;;9.10;1.50;;;;;;;;;;4993710;28;20058;-67
2022/10/11 13:42:20;;;;;;;5.57;1.27;;;;;;;;;;4993948;28;20033;-67
2022/10/11 13:44:46;;;;;;;8.70;3.60;;;;;;;;;;4993880;28;20026;-68
2022/10/11 13:47:17;;;;;;;8.75;2.28;;;;;;;;;;4993701;28;20046;-70
2022/10/11 13:49:52;;;;;;;11.40;2.58;;;;;;;;;;4993969;28;20022;-66
2022/10/11 13:52:19;;;;;;;11.23;2.25;;;;;;;;;;4993458;28;20026;-69
2022/10/11 13:55:08;;;;;;;17.25;3.05;;;;;;;;;;4993312;28;20053;-67
2022/10/11 13:57:44;;;;;;;12.23;4.00;;;;;;;;;;4993776;28;20490;-68
2022/10/11 14:00:16;;;;;;;10.63;3.88;;;;;;;;;;4992472;28;20030;-67
2022/10/11 14:03:06;;;;;;;8.10;2.17;;;;;;;;;;4993578;28;20448;-67
2022/10/11 14:05:38;;;;;;;13.52;2.75;;;;;;;;;;4993260;28;20022;-67
2022/10/11 14:08:30;;;;;;;6.88;1.58;;;;;;;;;;4993347;28;20531;-67
2022/10/11 14:10:56;;;;;;;6.90;1.08;;;;;;;;;;4993565;28;20038;-67
2022/10/11 14:13:31;;;;;;;15.05;3.30;;;;;;;;;;4993369;28;20026;-68
2022/10/11 14:15:58;;;;;;;8.75;2.00;;;;;;;;;;4993561;28;20039;-66
2022/10/11 14:18:35;;;;;;;8.85;2.20;;;;;;;;;;4993355;28;20081;-67
2022/10/11 14:21:19;;;;;;;7.57;1.42;;;;;;;;;;4993125;28;20092;-67
2022/10/11 14:23:57;;;;;;;8.68;2.45;;;;;;;;;;4993380;28;20018;-68
2022/10/11 14:26:24;;;;;;;12.27;2.10;;;;;;;;;;4993369;28;20498;-67
2022/10/11 14:28:55;;;;;;;8.82;2.45;;;;;;;;;;4993253;28;20027;-67
2022/10/11 14:31:21;;;;;;;8.27;2.30;;;;;;;;;;4993305;28;20030;-67
2022/10/11 14:33:46;;;;;;;7.13;1.25;;;;;;;;;;4993304;28;20084;-67
2022/10/11 14:36:12;;;;;;;7.03;2.05;;;;;;;;;;4993110;28;20031;-67
2022/10/11 14:38:37;;;;;;;5.72;1.30;;;;;;;;;;4993094;28;20022;-67
2022/10/11 14:41:03;;;;;;;5.40;1.23;;;;;;;;;;4993454;28;20534;-69
2022/10/11 14:43:28;;;;;;;18.88;6.93;;;;;;;;;;4995947;28;20034;-66
2022/10/11 14:45:54;;;;;;;44.50;17.00;;;;;;;;;;4997221;28;20061;-67
2022/10/11 14:48:19;;;;;;;6.85;1.90;;;;;;;;;;4997350;28;20496;-69
2022/10/11 14:50:49;;;;;;;6.70;2.15;;;;;;;;;;4996791;28;20053;-67
2022/10/11 14:53:15;;;;;;;7.25;1.80;;;;;;;;;;4996750;28;20395;-68
2022/10/11 14:55:41;;;;;;;8.60;1.67;;;;;;;;;;4996977;28;20034;-67
2022/10/11 14:58:08;;;;;;;8.38;2.45;;;;;;;;;;4997027;28;20081;-67
2022/10/11 15:00:35;;;;;;;8.27;1.80;;;;;;;;;;4996845;28;20440;-68