Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:02:37;;;;;;;17.30;11.10;;;;;16.20;101830.00;;;;12943551;22;20493;-81
2021/08/31 00:07:38;;;;;;;18.80;11.90;;;;;16.20;101837.00;;;;12872348;22;20181;-81
2021/08/31 00:12:40;;;;;;;20.80;12.77;;;;;16.10;101840.00;;;;12848426;22;20174;-82
2021/08/31 00:17:41;;;;;;;21.30;12.13;;;;;16.10;101838.00;;;;12871770;22;20225;-82
2021/08/31 00:22:42;;;;;;;22.15;13.20;;;;;16.00;101848.00;;;;12896762;22;20180;-81
2021/08/31 00:27:43;;;;;;;22.37;12.27;;;;;16.00;101853.00;;;;12848633;22;20170;-82
2021/08/31 00:32:44;;;;;;;24.13;13.10;;;;;16.00;101849.00;;;;12899236;22;20244;-82
2021/08/31 00:37:46;;;;;;;23.70;13.20;;;;;16.00;101850.00;;;;12944666;22;20196;-82
2021/08/31 00:42:47;;;;;;;22.80;13.83;;;;;16.10;101855.00;;;;12849252;22;20173;-82
2021/08/31 00:47:48;;;;;;;25.87;14.37;;;;;16.00;101855.00;;;;12849838;22;20169;-82
2021/08/31 00:52:50;;;;;;;21.70;13.83;;;;;16.00;101859.00;;;;12874380;22;20176;-82
2021/08/31 00:57:51;;;;;;;25.87;14.50;;;;;16.00;101857.00;;;;12873318;22;20193;-81
2021/08/31 01:02:53;;;;;;;25.73;14.73;;;;;16.00;101850.00;;;;12849590;22;20268;-81
2021/08/31 01:07:54;;;;;;;24.37;14.50;;;;;16.00;101857.00;;;;12873879;22;20561;-81
2021/08/31 01:12:55;;;;;;;30.93;16.20;;;;;16.00;101860.00;;;;12874194;22;20248;-81
2021/08/31 01:17:56;;;;;;;23.33;14.87;;;;;16.00;101860.00;;;;12895229;22;20730;-81
2021/08/31 01:22:58;;;;;;;24.17;15.80;;;;;16.00;101850.00;;;;12896303;22;20373;-81
2021/08/31 01:27:59;;;;;;;23.67;14.60;;;;;16.00;101854.00;;;;12895598;22;20415;-82
2021/08/31 01:33:02;;;;;;;24.17;15.27;;;;;16.00;101870.00;;;;12846738;22;20769;-82
2021/08/31 01:38:04;;;;;;;28.50;16.57;;;;;15.90;101865.00;;;;12844909;22;20201;-82
2021/08/31 01:43:05;;;;;;;25.63;17.07;;;;;15.90;101873.00;;;;12847080;22;20237;-82
2021/08/31 01:48:06;;;;;;;25.70;18.67;;;;;15.90;101871.00;;;;12871039;22;20228;-82
2021/08/31 01:53:07;;;;;;;29.73;19.47;;;;;15.80;101872.00;;;;12871356;22;20180;-82
2021/08/31 01:58:09;;;;;;;31.90;21.00;;;;;15.80;101875.00;;;;12870958;22;20190;-82
2021/08/31 02:03:10;;;;;;;35.70;22.03;;;;;15.80;101875.00;;;;12871391;22;20181;-82
2021/08/31 02:08:12;;;;;;;30.80;22.43;;;;;15.70;101872.00;;;;12871392;22;20169;-82
2021/08/31 02:13:13;;;;;;;32.43;24.10;;;;;15.60;101876.00;;;;12872175;22;20235;-82
2021/08/31 02:18:14;;;;;;;32.43;23.97;;;;;15.50;101877.00;;;;12870592;22;20257;-82
2021/08/31 02:23:15;;;;;;;33.00;23.53;;;;;15.50;101888.00;;;;12869462;22;20224;-82
2021/08/31 02:28:16;;;;;;;42.27;25.37;;;;;15.50;101893.00;;;;12940496;22;20173;-81
2021/08/31 02:33:17;;;;;;;35.60;25.53;;;;;15.50;101884.00;;;;12894567;22;20173;-82
2021/08/31 02:38:18;;;;;;;36.93;26.13;;;;;15.50;101887.00;;;;12870431;22;20561;-82
2021/08/31 02:43:20;;;;;;;39.03;25.33;;;;;15.50;101890.00;;;;12869948;22;20184;-82
2021/08/31 02:48:21;;;;;;;38.37;25.37;;;;;15.50;101892.00;;;;12845162;22;20173;-82
2021/08/31 02:53:22;;;;;;;39.97;25.53;;;;;15.50;101893.00;;;;12870365;22;20181;-82
2021/08/31 02:58:23;;;;;;;35.87;25.90;;;;;15.50;101897.00;;;;12869526;22;20244;-83
2021/08/31 03:03:25;;;;;;;33.50;25.30;;;;;15.50;101893.00;;;;12845809;22;20200;-82
2021/08/31 03:08:26;;;;;;;38.03;26.07;;;;;15.60;101898.00;;;;12871197;22;20173;-82
2021/08/31 03:13:27;;;;;;;34.13;25.30;;;;;15.60;101897.00;;;;12869246;22;20177;-81
2021/08/31 03:18:28;;;;;;;35.43;25.37;;;;;15.60;101903.00;;;;12869040;22;20202;-82
2021/08/31 03:23:29;;;;;;;36.00;25.80;;;;;15.60;101913.00;;;;12869802;22;20188;-81
2021/08/31 03:28:31;;;;;;;37.03;25.23;;;;;15.60;101913.00;;;;12843799;22;20196;-82
2021/08/31 03:33:32;;;;;;;41.30;26.40;;;;;15.70;101917.00;;;;12914678;22;20703;-82
2021/08/31 03:38:33;;;;;;;38.60;26.77;;;;;15.70;101921.00;;;;12868863;22;20197;-82
2021/08/31 03:43:37;;;;;;;36.73;27.07;;;;;15.70;101921.00;;;;12870383;22;20174;-82
2021/08/31 03:48:38;;;;;;;35.93;27.13;;;;;15.70;101918.00;;;;12894593;22;20165;-82
2021/08/31 03:53:40;;;;;;;34.80;27.27;;;;;15.70;101926.00;;;;12870183;22;20644;-81
2021/08/31 03:58:41;;;;;;;39.13;28.77;;;;;15.70;101926.00;;;;12893534;22;20197;-82
2021/08/31 04:03:42;;;;;;;36.47;27.53;;;;;15.70;101925.00;;;;12867501;22;20505;-82
2021/08/31 04:08:43;;;;;;;41.70;28.07;;;;;15.70;101923.00;;;;12867247;22;20181;-82
2021/08/31 04:13:44;;;;;;;41.67;29.00;;;;;15.70;101942.00;;;;12893589;22;20173;-81
2021/08/31 04:18:45;;;;;;;38.57;27.57;;;;;15.70;101942.00;;;;12892446;22;20255;-81
2021/08/31 04:23:46;;;;;;;37.63;27.03;;;;;15.70;101941.00;;;;12892130;22;20173;-82
2021/08/31 04:28:49;;;;;;;36.67;27.53;;;;;15.70;101935.00;;;;12867016;22;20621;-82
2021/08/31 04:33:51;;;;;;;35.63;25.60;;;;;15.70;101951.00;;;;12843263;22;20260;-82
2021/08/31 04:38:53;;;;;;;36.33;26.33;;;;;15.70;101950.00;;;;12868489;22;20221;-82
2021/08/31 04:43:55;;;;;;;39.70;27.50;;;;;15.80;101953.00;;;;12843531;22;20174;-82
2021/08/31 04:48:56;;;;;;;38.53;26.93;;;;;15.70;101960.00;;;;12893632;22;20219;-82
2021/08/31 04:53:57;;;;;;;41.13;26.60;;;;;15.70;101960.00;;;;12870100;22;20177;-82
2021/08/31 04:58:58;;;;;;;32.33;25.97;;;;;15.80;101960.00;;;;12920527;22;20760;-82
2021/08/31 05:04:00;;;;;;;34.23;25.43;;;;;15.80;101973.00;;;;12845924;23;20605;-82
2021/08/31 05:09:01;;;;;;;32.93;24.53;;;;;15.80;101976.00;;;;12870247;22;20497;-82
2021/08/31 05:14:03;;;;;;;34.67;23.77;;;;;15.80;101971.00;;;;12847876;22;20521;-82
2021/08/31 05:19:04;;;;;;;29.33;22.63;;;;;15.80;101975.00;;;;12896007;22;20216;-82
2021/08/31 05:24:05;;;;;;;30.07;23.57;;;;;15.90;101979.00;;;;12871381;22;20187;-82
2021/08/31 05:29:06;;;;;;;28.40;22.03;;;;;15.90;101980.00;;;;12870263;22;20248;-81
2021/08/31 05:34:08;;;;;;;30.30;23.00;;;;;16.00;101998.00;;;;12872262;22;20260;-82
2021/08/31 05:39:09;;;;;;;26.85;22.48;;;;;16.00;101992.00;;;;12873025;22;20201;-82
2021/08/31 05:44:10;;;;;;;27.33;21.87;;;;;16.10;102003.00;;;;12871564;22;20177;-82
2021/08/31 05:49:11;;;;;;;27.87;22.97;;;;;16.10;102005.00;;;;12872936;22;20240;-82
2021/08/31 05:54:13;;;;;;;28.55;21.95;;;;;16.20;102015.00;;;;12847479;22;20224;-81
2021/08/31 05:59:14;;;;;;;25.85;21.08;;;;;16.20;102018.00;;;;12872629;22;20277;-82
2021/08/31 06:04:17;;;;;;;25.92;20.80;;;;;16.30;102019.00;;;;12849385;22;20169;-82
2021/08/31 06:09:19;;;;;;;28.38;21.58;;;;;16.40;102023.00;;;;12848341;22;20177;-82
2021/08/31 06:14:20;;;;;;;28.93;21.50;;;;;16.50;102028.00;;;;12896033;23;20182;-82
2021/08/31 06:19:21;;;;;;;27.50;21.27;;;;;16.60;102032.00;;;;12846712;22;20200;-82
2021/08/31 06:24:22;;;;;;;28.02;19.75;;;;;16.70;102056.00;;;;12847042;22;20205;-82
2021/08/31 06:29:24;;;;;;;26.05;21.45;;;;;16.70;102063.00;;;;12871714;22;20204;-82
2021/08/31 06:34:25;;;;;;;23.25;18.65;;;;;16.80;102066.00;;;;12847496;22;20180;-82
2021/08/31 06:39:26;;;;;;;26.27;20.77;;;;;16.80;102061.00;;;;12870485;22;20201;-81
2021/08/31 06:44:27;;;;;;;25.52;20.67;;;;;16.80;102066.00;;;;12846181;22;20169;-82
2021/08/31 06:49:28;;;;;;;24.83;20.02;;;;;16.90;102066.00;;;;12869850;22;20509;-82
2021/08/31 06:54:30;;;;;;;22.20;19.40;;;;;17.00;102086.00;;;;12870572;23;20179;-82
2021/08/31 06:59:33;;;;;;;21.92;18.50;;;;;17.10;102086.00;;;;12844894;22;20521;-82
2021/08/31 07:04:34;;;;;;;26.83;19.05;;;;;17.10;102088.00;;;;12895640;22;20174;-82
2021/08/31 07:09:35;;;;;;;21.60;18.98;;;;;17.10;102084.00;;;;12846110;22;20180;-82
2021/08/31 07:14:38;;;;;;;23.27;19.40;;;;;17.20;102082.00;;;;12873307;22;20644;-82
2021/08/31 07:19:39;;;;;;;24.23;17.90;;;;;17.30;102077.00;;;;12871321;22;20676;-82
2021/08/31 07:24:40;;;;;;;20.13;17.27;;;;;17.40;102077.00;;;;12871233;22;20173;-83
2021/08/31 07:29:41;;;;;;;23.55;17.83;;;;;17.60;102073.00;;;;12870569;22;20871;-82
2021/08/31 07:34:42;;;;;;;19.73;16.70;;;;;17.80;102086.00;;;;12897437;23;20173;-83
2021/08/31 07:39:43;;;;;;;20.92;17.92;;;;;18.00;102094.00;;;;12896503;22;20197;-82
2021/08/31 07:44:45;;;;;;;20.83;16.42;;;;;18.30;102095.00;;;;12871850;22;20182;-82
2021/08/31 07:49:46;;;;;;;20.23;17.10;;;;;18.50;102094.00;;;;12870497;22;20228;-82
2021/08/31 07:54:47;;;;;;;20.88;16.75;;;;;18.40;102095.00;;;;12872449;22;20174;-82
2021/08/31 07:59:48;;;;;;;24.30;18.38;;;;;18.50;102104.00;;;;12895963;22;20189;-83
2021/08/31 08:04:51;;;;;;;21.83;19.23;;;;;18.80;102103.00;;;;12846442;22;20174;-83
2021/08/31 08:09:53;;;;;;;26.15;20.63;;;;;19.00;102101.00;;;;12871228;22;20174;-81
2021/08/31 08:14:55;;;;;;;23.50;19.48;;;;;19.30;102097.00;;;;12869575;22;20237;-83
2021/08/31 08:19:57;;;;;;;21.20;18.67;;;;;19.60;102100.00;;;;12844560;22;20201;-82
2021/08/31 08:24:58;;;;;;;22.42;18.00;;;;;19.60;102104.00;;;;12894331;22;20174;-82
2021/08/31 08:30:00;;;;;;;27.17;22.50;;;;;19.60;102110.00;;;;12896856;22;20382;-83
2021/08/31 08:35:02;;;;;;;28.50;20.75;;;;;19.80;102119.00;;;;12847946;22;20180;-82
2021/08/31 08:40:04;;;;;;;25.42;20.33;;;;;19.90;102119.00;;;;12872940;22;20576;-82
2021/08/31 08:45:07;;;;;;;24.33;21.10;;;;;19.70;102120.00;;;;12871466;23;20201;-82
2021/08/31 08:50:08;;;;;;;24.77;21.02;;;;;19.80;102126.00;;;;12871353;22;20173;-82
2021/08/31 08:55:11;;;;;;;23.98;20.75;;;;;19.80;102121.00;;;;12865624;22;20737;-82
2021/08/31 09:00:13;;;;;;;24.40;20.98;;;;;19.70;102135.00;;;;12887003;22;20201;-82
2021/08/31 09:05:33;;;;;;;21.08;18.40;;;;;19.60;102134.00;;;;12856257;22;20174;-83
2021/08/31 09:10:35;;;;;;;19.58;16.58;;;;;19.80;102139.00;;;;12884436;22;20169;-82
2021/08/31 09:15:39;;;;;;;21.63;16.77;;;;;20.20;102142.00;;;;12857521;22;20567;-82
2021/08/31 09:20:54;;;;;;;19.27;15.00;;;;;20.30;102139.00;;;;12858480;22;20220;-83
2021/08/31 09:26:01;;;;;;;17.67;12.88;;;;;20.50;102144.00;;;;12866774;22;20180;-81
2021/08/31 09:31:09;;;;;;;16.38;12.43;;;;;20.60;102143.00;;;;12870831;22;20616;-82
2021/08/31 09:36:19;;;;;;;14.20;11.63;;;;;20.40;102140.00;;;;12867502;22;20181;-82
2021/08/31 09:41:30;;;;;;;16.33;11.80;;;;;20.70;102135.00;;;;12894060;22;20193;-83
2021/08/31 09:46:46;;;;;;;15.63;13.00;;;;;21.30;102129.00;;;;12869246;22;20188;-83
2021/08/31 09:52:08;;;;;;;16.42;13.10;;;;;21.90;102139.00;;;;12892400;22;20169;-83
2021/08/31 09:57:29;;;;;;;18.30;12.07;;;;;21.70;102140.00;;;;12871671;23;20174;-82
2021/08/31 10:02:30;;;;;;;12.45;10.85;;;;;21.40;102128.00;;;;12871684;22;20181;-83
2021/08/31 10:07:33;;;;;;;15.80;11.18;;;;;21.00;102136.00;;;;12882100;22;20218;-82
2021/08/31 10:12:35;;;;;;;15.10;11.57;;;;;20.60;102128.00;;;;12858439;22;20570;-80
2021/08/31 10:17:36;;;;;;;15.73;10.60;;;;;20.50;102138.00;;;;12885476;22;20247;-80
2021/08/31 10:22:38;;;;;;;14.90;9.82;;;;;20.60;102137.00;;;;12840646;22;20169;-80
2021/08/31 10:27:42;;;;;;;17.27;9.82;;;;;22.80;102127.00;;;;12885016;22;20170;-81
2021/08/31 10:32:45;;;;;;;14.85;8.82;;;;;24.90;102121.00;;;;12891947;22;20245;-84
2021/08/31 10:37:48;;;;;;;11.60;8.02;;;;;25.10;102136.00;;;;12888187;22;20213;-83
2021/08/31 10:42:49;;;;;;;8.55;7.35;;;;;24.80;102139.00;;;;12863200;22;20609;-82
2021/08/31 10:47:52;;;;;;;9.38;7.00;;;;;24.90;102113.00;;;;12865283;22;20269;-82
2021/08/31 10:53:02;;;;;;;8.82;6.35;;;;;24.90;102127.00;;;;12839266;22;20177;-82
2021/08/31 10:58:09;;;;;;;11.82;7.03;;;;;25.30;102125.00;;;;12863510;22;20241;-83
2021/08/31 11:03:10;;;;;;;11.38;6.57;;;;;25.30;102120.00;;;;12863835;22;20178;-82
2021/08/31 11:08:14;;;;;;;12.80;6.55;;;;;25.30;102126.00;;;;12839376;22;20252;-83
2021/08/31 11:13:22;;;;;;;8.38;6.13;;;;;25.20;102121.00;;;;12837165;22;20656;-82
2021/08/31 11:18:23;;;;;;;10.50;6.03;;;;;26.30;102116.00;;;;12883514;22;20193;-83
2021/08/31 11:23:25;;;;;;;7.65;5.75;;;;;26.00;102121.00;;;;12839192;22;20177;-83
2021/08/31 11:28:30;;;;;;;8.57;5.75;;;;;24.80;102112.00;;;;12889738;22;20231;-84
2021/08/31 11:33:40;;;;;;;10.02;6.35;;;;;25.10;102107.00;;;;12864478;22;20174;-82
2021/08/31 11:38:47;;;;;;;9.13;5.97;;;;;26.40;102106.00;;;;12866594;22;20194;-82
2021/08/31 11:43:51;;;;;;;8.23;6.20;;;;;27.60;102106.00;;;;12854534;22;20193;-84
2021/08/31 11:49:09;;;;;;;8.98;5.65;;;;;27.10;102107.00;;;;12838577;22;20174;-80
2021/08/31 11:54:13;;;;;;;7.10;5.53;;;;;26.70;102103.00;;;;12887662;22;20172;-80
2021/08/31 11:59:14;;;;;;;9.43;5.88;;;;;25.40;102110.00;;;;12839130;22;20199;-80
2021/08/31 12:04:20;;;;;;;6.97;5.10;;;;;24.20;102112.00;;;;12889772;22;20169;-79
2021/08/31 12:09:24;;;;;;;6.97;5.13;;;;;23.90;102105.00;;;;12913152;22;20525;-79
2021/08/31 12:14:27;;;;;;;8.75;4.70;;;;;25.80;102110.00;;;;12885894;23;20266;-82
2021/08/31 12:19:29;;;;;;;6.45;4.82;;;;;25.70;102109.00;;;;12862397;22;20197;-82
2021/08/31 12:24:31;;;;;;;5.88;4.65;;;;;26.70;102105.00;;;;12851669;22;20182;-82
2021/08/31 12:29:51;;;;;;;6.00;4.85;;;;;27.80;102110.00;;;;12862850;22;20177;-81
2021/08/31 12:34:54;;;;;;;6.72;4.78;;;;;26.10;102125.00;;;;12864363;22;20184;-82
2021/08/31 12:40:10;;;;;;;9.93;4.78;;;;;24.60;102113.00;;;;12888227;22;20205;-81
2021/08/31 12:45:12;;;;;;;7.30;4.07;;;;;25.20;102107.00;;;;12840430;23;20180;-81
2021/08/31 12:50:18;;;;;;;6.47;4.57;;;;;26.50;102104.00;;;;12890334;22;20475;-81
2021/08/31 12:55:26;;;;;;;6.60;4.57;;;;;27.10;102090.00;;;;12864313;22;20188;-81
2021/08/31 13:00:27;;;;;;;9.65;5.43;;;;;27.70;102092.00;;;;12840741;22;20208;-81
2021/08/31 13:05:31;;;;;;;8.32;5.20;;;;;25.80;102090.00;;;;12865750;22;20216;-82
2021/08/31 13:10:33;;;;;;;9.15;4.70;;;;;24.90;102092.00;;;;12840518;22;20177;-80
2021/08/31 13:15:34;;;;;;;8.75;5.65;;;;;25.20;102076.00;;;;12863732;22;20173;-81
2021/08/31 13:20:35;;;;;;;9.70;5.00;;;;;26.10;102076.00;;;;12844062;23;20201;-81
2021/08/31 13:25:36;;;;;;;8.60;4.47;;;;;26.80;102067.00;;;;12882168;22;20178;-81
2021/08/31 13:30:39;;;;;;;7.32;4.30;;;;;26.10;102061.00;;;;12861369;22;20173;-81
2021/08/31 13:35:40;;;;;;;8.73;4.40;;;;;26.60;102060.00;;;;12857616;22;20169;-80
2021/08/31 13:40:41;;;;;;;7.88;4.43;;;;;26.80;102063.00;;;;12861336;22;20201;-80
2021/08/31 13:45:42;;;;;;;8.48;4.43;;;;;26.60;102062.00;;;;12885535;22;20176;-80
2021/08/31 13:50:44;;;;;;;8.35;4.72;;;;;26.60;102055.00;;;;12862361;22;20475;-80
2021/08/31 13:55:45;;;;;;;7.07;4.32;;;;;26.50;102051.00;;;;12862103;22;20817;-80
2021/08/31 14:00:47;;;;;;;5.05;3.53;;;;;26.40;102051.00;;;;12932721;22;20605;-80
2021/08/31 14:05:48;;;;;;;6.28;3.80;;;;;26.50;102045.00;;;;12886033;22;20794;-80
2021/08/31 14:10:49;;;;;;;9.77;5.25;;;;;27.00;102041.00;;;;12861497;22;20177;-80
2021/08/31 14:15:51;;;;;;;8.77;4.47;;;;;27.70;102045.00;;;;12861417;22;20219;-80
2021/08/31 14:20:52;;;;;;;8.68;4.85;;;;;29.20;102042.00;;;;12861580;22;20197;-80
2021/08/31 14:25:53;;;;;;;5.10;3.97;;;;;30.90;102030.00;;;;12889481;22;20177;-79
2021/08/31 14:30:54;;;;;;;6.20;4.22;;;;;32.50;102035.00;;;;12890959;22;20871;-80
2021/08/31 14:35:58;;;;;;;6.10;4.25;;;;;33.00;102032.00;;;;12866817;22;20165;-80
2021/08/31 14:40:59;;;;;;;6.88;4.05;;;;;28.90;102053.00;;;;12883471;22;20193;-83
2021/08/31 14:46:00;;;;;;;8.80;4.35;;;;;26.00;102047.00;;;;12840300;22;20174;-82
2021/08/31 14:51:01;;;;;;;7.28;4.18;;;;;26.10;102056.00;;;;12888844;22;20179;-82
2021/08/31 14:56:03;;;;;;;7.95;4.22;;;;;27.50;102030.00;;;;12888700;22;20600;-83
2021/08/31 15:01:04;;;;;;;10.00;4.80;;;;;27.30;102050.00;;;;12889718;22;20193;-84
2021/08/31 15:06:05;;;;;;;7.75;4.00;;;;;26.40;102048.00;;;;12864191;22;20169;-83
2021/08/31 15:11:07;;;;;;;7.45;4.60;;;;;27.90;102038.00;;;;12863136;22;20177;-81
2021/08/31 15:16:08;;;;;;;10.07;4.13;;;;;27.20;102047.00;;;;12865964;22;20201;-83
2021/08/31 15:21:09;;;;;;;8.90;4.80;;;;;26.00;102054.00;;;;12892130;23;20213;-83
2021/08/31 15:26:10;;;;;;;6.50;3.95;;;;;25.10;102062.00;;;;12842709;22;20180;-81
2021/08/31 15:31:11;;;;;;;9.20;4.70;;;;;24.50;102052.00;;;;12868079;22;20754;-84
2021/08/31 15:36:13;;;;;;;8.05;5.05;;;;;24.30;102046.00;;;;12839937;22;20173;-83
2021/08/31 15:41:14;;;;;;;8.77;4.75;;;;;24.00;102049.00;;;;12865868;22;20256;-84
2021/08/31 15:46:16;;;;;;;5.40;4.50;;;;;23.80;102051.00;;;;12842810;22;20184;-82
2021/08/31 15:51:19;;;;;;;11.38;5.43;;;;;24.00;102051.00;;;;12890262;22;20177;-83
2021/08/31 15:56:20;;;;;;;7.93;4.85;;;;;23.90;102048.00;;;;12867134;22;20722;-83
2021/08/31 16:01:21;;;;;;;9.68;4.43;;;;;23.40;102047.00;;;;12891015;22;20228;-83
2021/08/31 16:06:24;;;;;;;10.32;5.20;;;;;22.90;102049.00;;;;12842429;22;20178;-83
2021/08/31 16:11:25;;;;;;;8.25;4.75;;;;;22.30;102046.00;;;;12891302;22;20180;-83
2021/08/31 16:16:26;;;;;;;8.23;4.40;;;;;22.00;102044.00;;;;12892392;22;20193;-83
2021/08/31 16:21:27;;;;;;;9.82;4.72;;;;;22.00;102052.00;;;;12891537;22;20189;-83
2021/08/31 16:26:28;;;;;;;11.20;4.65;;;;;22.00;102045.00;;;;12841937;22;20177;-83
2021/08/31 16:31:29;;;;;;;8.85;4.68;;;;;21.80;102043.00;;;;12841651;22;20180;-81
2021/08/31 16:36:31;;;;;;;9.05;4.47;;;;;21.80;102044.00;;;;12867209;22;20177;-82
2021/08/31 16:41:32;;;;;;;9.15;3.60;;;;;21.70;102048.00;;;;12912318;22;20189;-82
2021/08/31 16:46:33;;;;;;;7.53;4.03;;;;;21.70;102048.00;;;;12867762;23;20181;-82
2021/08/31 16:51:35;;;;;;;8.93;4.47;;;;;21.50;102041.00;;;;12844388;22;20177;-82
2021/08/31 16:56:36;;;;;;;12.63;5.88;;;;;21.20;102045.00;;;;12869419;22;20173;-81
2021/08/31 17:01:37;;;;;;;9.18;4.30;;;;;20.90;102056.00;;;;12869321;22;20255;-82
2021/08/31 17:06:39;;;;;;;10.95;4.70;;;;;20.70;102053.00;;;;12870039;22;20204;-83
2021/08/31 17:11:40;;;;;;;10.77;4.75;;;;;20.50;102061.00;;;;12893853;22;20383;-82
2021/08/31 17:16:42;;;;;;;8.40;4.43;;;;;20.30;102058.00;;;;12846113;22;20224;-83
2021/08/31 17:21:43;;;;;;;10.90;4.55;;;;;20.10;102071.00;;;;12847344;22;20216;-82
2021/08/31 17:26:44;;;;;;;15.68;4.70;;;;;20.00;102077.00;;;;12846022;22;20542;-83
2021/08/31 17:31:45;;;;;;;10.00;4.70;;;;;19.80;102081.00;;;;12844929;22;20312;-82
2021/08/31 17:36:46;;;;;;;11.88;4.43;;;;;19.70;102078.00;;;;12894930;22;20260;-83
2021/08/31 17:41:47;;;;;;;10.10;4.40;;;;;19.50;102091.00;;;;12862345;22;20216;-82
2021/08/31 17:46:49;;;;;;;10.65;4.75;;;;;19.40;102090.00;;;;12896402;22;20169;-83
2021/08/31 17:51:50;;;;;;;10.30;4.80;;;;;19.20;102101.00;;;;12895864;22;20570;-83
2021/08/31 17:56:52;;;;;;;13.55;4.90;;;;;19.10;102105.00;;;;12870435;22;20170;-83
2021/08/31 18:01:54;;;;;;;11.68;5.60;;;;;18.90;102109.00;;;;12871199;22;20201;-83
2021/08/31 18:06:55;;;;;;;9.88;5.03;;;;;18.70;102109.00;;;;12870503;22;20645;-83
2021/08/31 18:11:56;;;;;;;9.57;5.13;;;;;18.60;102127.00;;;;12893765;22;20169;-83
2021/08/31 18:16:58;;;;;;;14.73;5.15;;;;;18.40;102121.00;;;;12894785;22;20193;-83
2021/08/31 18:21:59;;;;;;;18.48;5.85;;;;;18.30;102134.00;;;;12887276;22;20205;-82
2021/08/31 18:27:01;;;;;;;11.98;4.85;;;;;18.10;102129.00;;;;12882431;22;20648;-82
2021/08/31 18:32:03;;;;;;;12.15;5.05;;;;;17.90;102134.00;;;;12855313;22;20178;-83
2021/08/31 18:37:04;;;;;;;13.18;5.53;;;;;17.80;102149.00;;;;12855321;22;20170;-82
2021/08/31 18:42:07;;;;;;;11.35;5.05;;;;;17.60;102157.00;;;;12833480;22;20202;-82
2021/08/31 18:47:08;;;;;;;15.20;5.22;;;;;17.50;102156.00;;;;12832867;22;20184;-82
2021/08/31 18:52:10;;;;;;;12.20;5.55;;;;;17.40;102171.00;;;;12884591;22;20173;-82
2021/08/31 18:57:11;;;;;;;13.10;5.05;;;;;17.20;102168.00;;;;12857091;22;20500;-83
2021/08/31 19:02:12;;;;;;;13.68;5.60;;;;;17.10;102180.00;;;;12857928;22;20197;-82
2021/08/31 19:07:14;;;;;;;14.82;5.22;;;;;16.90;102181.00;;;;12855833;22;20196;-82
2021/08/31 19:12:15;;;;;;;9.30;4.53;;;;;16.80;102197.00;;;;12882107;22;20177;-82
2021/08/31 19:17:17;;;;;;;11.25;5.93;;;;;16.70;102202.00;;;;12856403;22;20208;-82
2021/08/31 19:22:18;;;;;;;10.38;5.13;;;;;16.70;102201.00;;;;12832957;22;20720;-83
2021/08/31 19:27:19;;;;;;;11.73;5.75;;;;;16.60;102204.00;;;;12857256;22;20237;-82
2021/08/31 19:32:20;;;;;;;13.32;5.43;;;;;16.50;102215.00;;;;12832439;22;20672;-82
2021/08/31 19:37:21;;;;;;;9.55;5.22;;;;;16.40;102214.00;;;;12832407;22;20173;-82
2021/08/31 19:42:23;;;;;;;11.13;5.35;;;;;16.30;102224.00;;;;12856573;22;20173;-82
2021/08/31 19:47:24;;;;;;;13.00;5.05;;;;;16.20;102216.00;;;;12857151;22;20205;-82
2021/08/31 19:52:25;;;;;;;14.60;6.03;;;;;16.20;102221.00;;;;12883039;22;20177;-82
2021/08/31 19:57:26;;;;;;;13.63;5.70;;;;;16.10;102220.00;;;;12858148;22;20557;-82
2021/08/31 20:02:27;;;;;;;13.50;5.97;;;;;16.10;102221.00;;;;12882519;22;20169;-83
2021/08/31 20:07:29;;;;;;;11.73;5.97;;;;;16.10;102232.00;;;;12857878;22;20201;-82
2021/08/31 20:12:30;;;;;;;10.40;6.07;;;;;16.00;102238.00;;;;12878515;22;20202;-82
2021/08/31 20:17:31;;;;;;;13.10;7.50;;;;;16.00;102237.00;;;;12857661;22;20204;-81
2021/08/31 20:22:33;;;;;;;10.48;6.78;;;;;16.10;102244.00;;;;12882794;22;20176;-82
2021/08/31 20:27:48;;;;;;;15.50;7.50;;;;;16.20;102239.00;;;;12861765;22;20169;-82
2021/08/31 20:33:10;;;;;;;12.60;6.88;;;;;16.20;102244.00;;;;12837204;22;20269;-82
2021/08/31 20:38:11;;;;;;;16.85;7.25;;;;;16.20;102244.00;;;;12861336;22;20886;-82
2021/08/31 20:43:12;;;;;;;16.77;8.50;;;;;16.30;102250.00;;;;12859231;22;20184;-82
2021/08/31 20:48:14;;;;;;;12.73;8.00;;;;;16.20;102250.00;;;;12860045;22;20196;-82
2021/08/31 20:53:16;;;;;;;15.10;8.07;;;;;16.10;102249.00;;;;12859961;22;20176;-82
2021/08/31 20:58:17;;;;;;;16.10;8.80;;;;;16.20;102258.00;;;;12836327;22;20194;-82
2021/08/31 21:03:18;;;;;;;12.10;8.33;;;;;16.10;102266.00;;;;12860564;22;20816;-82
2021/08/31 21:08:20;;;;;;;15.57;8.60;;;;;16.00;102266.00;;;;12860851;22;20260;-82
2021/08/31 21:13:21;;;;;;;15.93;9.83;;;;;16.00;102260.00;;;;12860988;22;20174;-81
2021/08/31 21:18:22;;;;;;;20.53;10.77;;;;;16.00;102260.00;;;;12859731;22;20206;-82
2021/08/31 21:23:23;;;;;;;16.07;11.17;;;;;16.10;102268.00;;;;12858960;22;20173;-81
2021/08/31 21:28:24;;;;;;;16.97;11.60;;;;;16.10;102266.00;;;;12860200;22;20259;-82
2021/08/31 21:33:25;;;;;;;18.97;10.80;;;;;16.20;102278.00;;;;12857234;22;20181;-83
2021/08/31 21:38:27;;;;;;;24.05;11.65;;;;;16.20;102277.00;;;;12835383;23;20216;-82
2021/08/31 21:43:28;;;;;;;18.98;12.07;;;;;16.20;102274.00;;;;12929190;22;20636;-82
2021/08/31 21:48:29;;;;;;;21.53;12.03;;;;;16.20;102281.00;;;;12832052;22;20174;-82
2021/08/31 21:53:30;;;;;;;17.97;12.07;;;;;16.20;102293.00;;;;12858183;22;20177;-82
2021/08/31 21:58:31;;;;;;;17.85;12.15;;;;;16.20;102297.00;;;;12858061;22;20202;-82
2021/08/31 22:03:33;;;;;;;19.67;12.27;;;;;16.20;102293.00;;;;12834681;23;20311;-82
2021/08/31 22:08:34;;;;;;;16.80;11.77;;;;;16.20;102293.00;;;;12857894;22;20185;-83
2021/08/31 22:13:35;;;;;;;18.45;11.02;;;;;16.20;102301.00;;;;12858101;22;20538;-82
2021/08/31 22:18:36;;;;;;;22.05;11.45;;;;;16.20;102318.00;;;;12833231;22;20209;-82
2021/08/31 22:23:38;;;;;;;23.03;12.37;;;;;16.20;102310.00;;;;12860709;22;20166;-82
2021/08/31 22:28:39;;;;;;;17.80;11.93;;;;;16.20;102319.00;;;;12889025;22;20227;-82
2021/08/31 22:33:41;;;;;;;18.20;12.07;;;;;16.20;102320.00;;;;12864035;22;20177;-82
2021/08/31 22:38:42;;;;;;;19.17;11.98;;;;;16.20;102319.00;;;;12886391;22;20201;-82
2021/08/31 22:43:43;;;;;;;18.33;10.63;;;;;16.10;102316.00;;;;12867840;22;20468;-82
2021/08/31 22:48:44;;;;;;;24.50;11.43;;;;;16.10;102311.00;;;;12845915;22;20181;-83
2021/08/31 22:53:45;;;;;;;15.30;9.40;;;;;16.10;102319.00;;;;12869856;22;20207;-82
2021/08/31 22:58:49;;;;;;;13.55;9.93;;;;;16.10;102318.00;;;;12869589;22;20201;-82
2021/08/31 23:03:50;;;;;;;16.00;9.50;;;;;16.10;102318.00;;;;12894518;22;20169;-83
2021/08/31 23:08:51;;;;;;;17.90;9.67;;;;;16.10;102321.00;;;;12893604;22;20178;-83
2021/08/31 23:13:52;;;;;;;15.50;9.13;;;;;16.00;102325.00;;;;12892757;22;20532;-82
2021/08/31 23:18:53;;;;;;;16.97;8.57;;;;;16.10;102321.00;;;;12844469;22;20264;-83
2021/08/31 23:23:55;;;;;;;13.30;7.83;;;;;16.00;102328.00;;;;12869252;22;20745;-82
2021/08/31 23:28:56;;;;;;;14.83;8.10;;;;;16.00;102325.00;;;;12869175;22;20252;-84
2021/08/31 23:33:57;;;;;;;13.65;7.00;;;;;16.00;102330.00;;;;12894327;22;20169;-83
2021/08/31 23:38:58;;;;;;;15.43;6.20;;;;;16.00;102332.00;;;;12868036;22;20189;-84
2021/08/31 23:43:59;;;;;;;11.83;6.50;;;;;16.00;102325.00;;;;12868609;22;20177;-82
2021/08/31 23:49:01;;;;;;;11.17;5.53;;;;;15.90;102330.00;;;;12868507;22;20181;-83
2021/08/31 23:54:02;;;;;;;15.27;6.10;;;;;16.00;102341.00;;;;12892614;22;20170;-83
2021/08/31 23:59:12;;;;;;;11.10;5.07;;;;;15.90;102346.00;;;;12869474;22;20189;-84
