Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:02:11;;;;;;;10.27;6.53;;;;;;;;;;4898700;29;21872;-67
2023/07/09 00:04:38;;;;;;;9.30;6.13;;;;;;;;;;4898592;29;20039;-67
2023/07/09 00:07:04;;;;;;;12.07;6.38;;;;;;;;;;4897983;29;20070;-66
2023/07/09 00:09:31;;;;;;;7.55;5.32;;;;;;;;;;4899062;29;20040;-66
2023/07/09 00:11:58;;;;;;;8.55;5.63;;;;;;;;;;4898225;29;20036;-67
2023/07/09 00:14:24;;;;;;;11.40;5.82;;;;;;;;;;4897291;29;20048;-67
2023/07/09 00:16:50;;;;;;;10.80;5.65;;;;;;;;;;4898944;29;20586;-67
2023/07/09 00:19:20;;;;;;;9.02;5.88;;;;;;;;;;4898081;29;20031;-67
2023/07/09 00:21:47;;;;;;;11.05;6.65;;;;;;;;;;4899327;29;20774;-69
2023/07/09 00:24:13;;;;;;;10.20;6.07;;;;;;;;;;4898870;29;20515;-66
2023/07/09 00:26:40;;;;;;;11.10;6.10;;;;;;;;;;4898588;29;20123;-66
2023/07/09 00:29:12;;;;;;;9.40;6.32;;;;;;;;;;4899055;29;20052;-66
2023/07/09 00:31:40;;;;;;;11.70;6.20;;;;;;;;;;4898758;29;20071;-66
2023/07/09 00:34:07;;;;;;;8.85;6.40;;;;;;;;;;4899080;29;20045;-66
2023/07/09 00:36:34;;;;;;;10.43;6.30;;;;;;;;;;4898013;29;20028;-66
2023/07/09 00:39:04;;;;;;;8.32;5.63;;;;;;;;;;4899157;29;20032;-66
2023/07/09 00:41:32;;;;;;;9.60;6.28;;;;;;;;;;4897738;29;20036;-66
2023/07/09 00:43:58;;;;;;;9.68;6.13;;;;;;;;;;4898032;29;20035;-66
2023/07/09 00:46:27;;;;;;;9.32;6.78;;;;;;;;;;4898622;29;20035;-66
2023/07/09 00:49:00;;;;;;;8.90;6.43;;;;;;;;;;4898906;29;20031;-66
2023/07/09 00:51:26;;;;;;;11.07;6.33;;;;;;;;;;4897361;29;20083;-65
2023/07/09 00:53:54;;;;;;;12.73;6.45;;;;;;;;;;4898629;29;20126;-66
2023/07/09 00:56:40;;;;;;;11.02;6.88;;;;;;;;;;4896223;29;20035;-66
2023/07/09 00:59:09;;;;;;;9.40;6.60;;;;;;;;;;4898885;29;20428;-66
2023/07/09 01:01:35;;;;;;;12.85;7.35;;;;;;;;;;4898889;29;20550;-66
2023/07/09 01:04:03;;;;;;;10.80;6.82;;;;;;;;;;4902698;29;20514;-66
2023/07/09 01:06:34;;;;;;;9.63;6.55;;;;;;;;;;4902118;29;20054;-67
2023/07/09 01:09:01;;;;;;;13.98;6.57;;;;;;;;;;4900961;29;20123;-66
2023/07/09 01:11:28;;;;;;;8.65;5.80;;;;;;;;;;4901235;29;20098;-67
2023/07/09 01:13:58;;;;;;;12.90;6.90;;;;;;;;;;4902252;29;20041;-66
2023/07/09 01:16:25;;;;;;;9.23;6.47;;;;;;;;;;4901673;29;20039;-66
2023/07/09 01:18:52;;;;;;;13.45;7.30;;;;;;;;;;4901658;29;20551;-66
2023/07/09 01:21:18;;;;;;;12.77;6.82;;;;;;;;;;4899968;29;20027;-60
2023/07/09 01:23:45;;;;;;;9.32;6.43;;;;;;;;;;4900112;29;20032;-60
2023/07/09 01:26:12;;;;;;;10.73;6.50;;;;;;;;;;4901206;29;20650;-60
2023/07/09 01:28:43;;;;;;;12.93;6.55;;;;;;;;;;4901044;29;20052;-60
2023/07/09 01:31:09;;;;;;;13.02;6.95;;;;;;;;;;4900670;29;20143;-60
2023/07/09 01:33:39;;;;;;;16.60;6.90;;;;;;;;;;4901706;29;20044;-60
2023/07/09 01:36:06;;;;;;;10.25;6.53;;;;;;;;;;4902428;29;20032;-60
2023/07/09 01:38:33;;;;;;;9.48;6.65;;;;;;;;;;4902012;29;20119;-60
2023/07/09 01:40:59;;;;;;;10.75;6.72;;;;;;;;;;4901296;29;20116;-60
2023/07/09 01:43:26;;;;;;;10.13;7.03;;;;;;;;;;4901445;29;20619;-60
2023/07/09 01:45:52;;;;;;;10.23;6.43;;;;;;;;;;4901744;29;20044;-60
2023/07/09 01:48:20;;;;;;;9.68;6.72;;;;;;;;;;4901320;29;20059;-60
2023/07/09 01:50:49;;;;;;;13.35;7.18;;;;;;;;;;4901533;29;20046;-60
2023/07/09 01:53:16;;;;;;;10.13;6.90;;;;;;;;;;4901863;29;20111;-60
2023/07/09 01:55:42;;;;;;;9.88;6.60;;;;;;;;;;4900542;29;20039;-60
2023/07/09 01:58:08;;;;;;;10.07;6.80;;;;;;;;;;4900714;29;20034;-60
2023/07/09 02:00:35;;;;;;;11.10;7.15;;;;;;;;;;4900115;29;20080;-60
2023/07/09 02:03:02;;;;;;;11.68;6.75;;;;;;;;;;4900981;29;20035;-60
2023/07/09 02:05:28;;;;;;;12.15;7.72;;;;;;;;;;4900086;29;20036;-60
2023/07/09 02:07:54;;;;;;;9.05;6.30;;;;;;;;;;4900645;29;20036;-60
2023/07/09 02:10:20;;;;;;;13.30;7.70;;;;;;;;;;4899831;29;20036;-60
2023/07/09 02:12:47;;;;;;;11.45;7.07;;;;;;;;;;4900365;29;20049;-60
2023/07/09 02:15:13;;;;;;;10.95;7.45;;;;;;;;;;4899955;29;20032;-60
2023/07/09 02:17:39;;;;;;;10.52;7.38;;;;;;;;;;4900570;29;20032;-60
2023/07/09 02:20:06;;;;;;;12.57;6.72;;;;;;;;;;4900811;29;20043;-60
2023/07/09 02:22:33;;;;;;;9.25;6.32;;;;;;;;;;4900058;29;20341;-60
2023/07/09 02:24:59;;;;;;;10.05;5.95;;;;;;;;;;4900208;29;20046;-59
2023/07/09 02:27:25;;;;;;;10.68;6.65;;;;;;;;;;4900310;29;20122;-60
2023/07/09 02:29:52;;;;;;;11.35;6.97;;;;;;;;;;4899821;29;20468;-60
2023/07/09 02:32:19;;;;;;;14.27;7.20;;;;;;;;;;4900422;29;20038;-60
2023/07/09 02:34:48;;;;;;;14.38;7.28;;;;;;;;;;4900573;29;20473;-60
2023/07/09 02:37:15;;;;;;;11.25;6.72;;;;;;;;;;4899685;29;20083;-60
2023/07/09 02:39:41;;;;;;;9.55;6.40;;;;;;;;;;4900334;29;20039;-59
2023/07/09 02:42:10;;;;;;;10.63;7.32;;;;;;;;;;4900154;29;20040;-66
2023/07/09 02:44:36;;;;;;;11.48;7.03;;;;;;;;;;4900158;29;20042;-66
2023/07/09 02:47:02;;;;;;;11.18;6.75;;;;;;;;;;4881659;29;20040;-66
2023/07/09 02:49:28;;;;;;;9.73;6.90;;;;;;;;;;4899290;29;20083;-66
2023/07/09 02:51:54;;;;;;;10.43;6.70;;;;;;;;;;4899150;29;20035;-66
2023/07/09 02:54:20;;;;;;;10.02;6.90;;;;;;;;;;4884157;29;20040;-66
2023/07/09 02:56:46;;;;;;;12.38;7.22;;;;;;;;;;4898696;29;20046;-66
2023/07/09 02:59:12;;;;;;;10.20;6.70;;;;;;;;;;4900237;29;20167;-66
2023/07/09 03:01:38;;;;;;;11.80;7.40;;;;;;;;;;4899444;29;20146;-66
2023/07/09 03:04:04;;;;;;;10.38;7.38;;;;;;;;;;4899670;29;20064;-66
2023/07/09 03:06:35;;;;;;;9.40;7.13;;;;;;;;;;4899180;29;20036;-66
2023/07/09 03:09:01;;;;;;;13.40;7.32;;;;;;;;;;4899479;29;20525;-66
2023/07/09 03:11:29;;;;;;;10.35;6.63;;;;;;;;;;4899760;29;20055;-66
2023/07/09 03:13:55;;;;;;;10.75;6.90;;;;;;;;;;4899528;29;20028;-66
2023/07/09 03:16:21;;;;;;;9.27;6.82;;;;;;;;;;4899700;29;20036;-66
2023/07/09 03:18:47;;;;;;;10.18;7.32;;;;;;;;;;4899803;29;20051;-66
2023/07/09 03:21:13;;;;;;;12.10;7.28;;;;;;;;;;4899181;29;20040;-66
2023/07/09 03:23:40;;;;;;;11.75;7.00;;;;;;;;;;4897805;29;20074;-66
2023/07/09 03:26:06;;;;;;;11.50;7.35;;;;;;;;;;4898759;29;20039;-66
2023/07/09 03:28:32;;;;;;;11.73;7.20;;;;;;;;;;4899060;29;20119;-66
2023/07/09 03:30:59;;;;;;;17.08;7.40;;;;;;;;;;4898112;29;20045;-66
2023/07/09 03:33:25;;;;;;;10.07;6.60;;;;;;;;;;4899508;29;20035;-66
2023/07/09 03:35:51;;;;;;;10.65;7.30;;;;;;;;;;4898687;29;20047;-66
2023/07/09 03:38:18;;;;;;;9.35;7.03;;;;;;;;;;4898849;29;20063;-66
2023/07/09 03:40:44;;;;;;;9.82;6.90;;;;;;;;;;4900120;29;20086;-66
2023/07/09 03:43:11;;;;;;;10.77;7.35;;;;;;;;;;4898827;29;20039;-60
2023/07/09 03:45:38;;;;;;;11.10;6.82;;;;;;;;;;4899324;29;20047;-60
2023/07/09 03:48:05;;;;;;;12.48;7.10;;;;;;;;;;4898723;29;20036;-60
2023/07/09 03:50:31;;;;;;;12.27;6.47;;;;;;;;;;4899115;29;20032;-60
2023/07/09 03:52:57;;;;;;;11.43;7.07;;;;;;;;;;4898830;29;20027;-60
2023/07/09 03:55:26;;;;;;;9.55;7.63;;;;;;;;;;4898957;29;20040;-60
2023/07/09 03:57:52;;;;;;;9.48;6.65;;;;;;;;;;4899471;29;21253;-60
2023/07/09 04:00:18;;;;;;;10.75;6.97;;;;;;;;;;4898941;29;21994;-60
2023/07/09 04:02:44;;;;;;;8.15;6.13;;;;;;;;;;4899041;29;20080;-60
2023/07/09 04:05:11;;;;;;;10.27;6.53;;;;;;;;;;4899157;29;20043;-60
2023/07/09 04:07:37;;;;;;;10.35;6.18;;;;;;;;;;4899096;29;20036;-60
2023/07/09 04:10:04;;;;;;;10.40;6.75;;;;;;;;;;4898378;29;20033;-60
2023/07/09 04:12:30;;;;;;;8.85;6.13;;;;;;;;;;4899033;29;20024;-60
2023/07/09 04:14:56;;;;;;;10.75;6.65;;;;;;;;;;4898753;29;20044;-60
2023/07/09 04:17:23;;;;;;;10.93;6.70;;;;;;;;;;4898339;29;20043;-60
2023/07/09 04:19:49;;;;;;;10.95;6.47;;;;;;;;;;4899049;29;20503;-60
2023/07/09 04:22:15;;;;;;;15.13;6.32;;;;;;;;;;4898842;29;20685;-60
2023/07/09 04:24:41;;;;;;;11.63;6.55;;;;;;;;;;4896871;29;21109;-60
2023/07/09 04:27:08;;;;;;;12.50;6.88;;;;;;;;;;4898307;29;20050;-60
2023/07/09 04:29:35;;;;;;;10.88;6.57;;;;;;;;;;4898860;29;20567;-60
2023/07/09 04:32:01;;;;;;;10.50;6.20;;;;;;;;;;4899051;29;20028;-60
2023/07/09 04:34:27;;;;;;;11.43;6.70;;;;;;;;;;4897940;29;20047;-60
2023/07/09 04:36:53;;;;;;;9.48;6.38;;;;;;;;;;4900184;29;20044;-60
2023/07/09 04:39:19;;;;;;;8.95;6.03;;;;;;;;;;4901990;29;20036;-60
2023/07/09 04:41:45;;;;;;;10.73;6.70;;;;;;;;;;4902781;29;20097;-60
2023/07/09 04:44:11;;;;;;;11.82;6.32;;;;;;;;;;4902929;29;21932;-60
2023/07/09 04:46:37;;;;;;;11.05;6.53;;;;;;;;;;4901988;29;21079;-60
2023/07/09 04:49:04;;;;;;;8.32;6.05;;;;;;;;;;4902348;29;20408;-60
2023/07/09 04:51:30;;;;;;;10.02;6.30;;;;;;;;;;4901794;29;20071;-60
2023/07/09 04:53:56;;;;;;;12.35;6.00;;;;;;;;;;4901826;29;20079;-60
2023/07/09 04:56:22;;;;;;;9.48;6.68;;;;;;;;;;4901026;29;20104;-60
2023/07/09 04:58:48;;;;;;;9.80;6.28;;;;;;;;;;4901691;29;20153;-60
2023/07/09 05:01:14;;;;;;;9.90;6.88;;;;;;;;;;4902116;29;20052;-60
2023/07/09 05:03:40;;;;;;;8.70;5.93;;;;;;;;;;4901536;29;20044;-60
2023/07/09 05:06:06;;;;;;;9.18;6.65;;;;;;;;;;4901153;29;20043;-60
2023/07/09 05:08:32;;;;;;;12.57;7.20;;;;;;;;;;4902099;29;20457;-60
2023/07/09 05:10:59;;;;;;;9.95;6.40;;;;;;;;;;4901633;29;20080;-60
2023/07/09 05:13:25;;;;;;;9.98;6.50;;;;;;;;;;4901942;29;20027;-60
2023/07/09 05:15:51;;;;;;;12.60;7.25;;;;;;;;;;4901746;29;20032;-60
2023/07/09 05:18:18;;;;;;;11.57;6.30;;;;;;;;;;4902059;29;20088;-59
2023/07/09 05:20:45;;;;;;;10.10;5.90;;;;;;;;;;4900659;29;20084;-60
2023/07/09 05:23:11;;;;;;;11.95;6.32;;;;;;;;;;4900887;29;20778;-60
2023/07/09 05:25:37;;;;;;;9.30;6.63;;;;;;;;;;4900370;29;20051;-60
2023/07/09 05:28:04;;;;;;;8.98;6.20;;;;;;;;;;4899737;29;20121;-60
2023/07/09 05:30:30;;;;;;;9.57;6.22;;;;;;;;;;4899795;29;20040;-60
2023/07/09 05:32:57;;;;;;;8.65;6.32;;;;;;;;;;4899333;29;20567;-60
2023/07/09 05:35:25;;;;;;;11.18;6.65;;;;;;;;;;4900134;29;20048;-60
2023/07/09 05:37:51;;;;;;;10.23;5.97;;;;;;;;;;4898781;29;20087;-60
2023/07/09 05:40:17;;;;;;;10.23;6.90;;;;;;;;;;4899762;29;20044;-60
2023/07/09 05:42:43;;;;;;;9.88;6.70;;;;;;;;;;4900084;29;20082;-60
2023/07/09 05:45:09;;;;;;;9.88;6.75;;;;;;;;;;4900681;29;20044;-60
2023/07/09 05:47:35;;;;;;;11.50;6.85;;;;;;;;;;4900219;29;20123;-60
2023/07/09 05:50:01;;;;;;;9.52;7.03;;;;;;;;;;4898265;29;20126;-60
2023/07/09 05:52:29;;;;;;;9.18;6.53;;;;;;;;;;4899839;29;20082;-60
2023/07/09 05:54:55;;;;;;;9.00;6.70;;;;;;;;;;4899383;29;20131;-60
2023/07/09 05:57:22;;;;;;;8.93;6.57;;;;;;;;;;4899302;29;20060;-60
2023/07/09 05:59:48;;;;;;;11.07;6.78;;;;;;;;;;4899996;29;20118;-60
2023/07/09 06:02:18;;;;;;;12.15;7.25;;;;;;;;;;4899053;29;20044;-60
2023/07/09 06:04:45;;;;;;;11.85;6.80;;;;;;;;;;4898940;29;20040;-60
2023/07/09 06:07:12;;;;;;;10.35;7.28;;;;;;;;;;4898246;29;20028;-60
2023/07/09 06:09:38;;;;;;;10.52;6.97;;;;;;;;;;4899692;29;20028;-66
2023/07/09 06:12:05;;;;;;;9.73;6.78;;;;;;;;;;4899410;29;20040;-66
2023/07/09 06:14:31;;;;;;;10.68;7.22;;;;;;;;;;4899344;29;20038;-66
2023/07/09 06:16:58;;;;;;;11.77;6.85;;;;;;;;;;4899132;29;20047;-66
2023/07/09 06:19:24;;;;;;;11.25;6.93;;;;;;;;;;4899234;29;20443;-66
2023/07/09 06:21:50;;;;;;;9.57;6.68;;;;;;;;;;4899339;29;20132;-66
2023/07/09 06:24:16;;;;;;;10.60;8.07;;;;;;;;;;4898792;29;20047;-66
2023/07/09 06:26:42;;;;;;;11.02;6.80;;;;;;;;;;4899668;29;20040;-60
2023/07/09 06:29:08;;;;;;;12.55;6.78;;;;;;;;;;4862157;29;1106081;-60
2023/07/09 06:31:36;;;;;;;9.95;6.65;;;;;;;;;;4900777;29;20079;-60
2023/07/09 06:34:02;;;;;;;11.38;7.78;;;;;;;;;;4900476;29;20043;-60
2023/07/09 06:36:28;;;;;;;11.13;7.32;;;;;;;;;;4900104;29;20046;-60
2023/07/09 06:38:54;;;;;;;12.05;7.47;;;;;;;;;;4899887;29;20040;-60
2023/07/09 06:41:20;;;;;;;9.77;6.93;;;;;;;;;;4899345;29;20035;-60
2023/07/09 06:43:46;;;;;;;10.00;7.30;;;;;;;;;;4881840;29;21861;-60
2023/07/09 06:46:13;;;;;;;12.57;6.93;;;;;;;;;;4899882;29;20050;-60
2023/07/09 06:48:39;;;;;;;10.18;7.47;;;;;;;;;;4899400;29;20820;-60
2023/07/09 06:51:06;;;;;;;9.75;6.57;;;;;;;;;;4887845;29;20042;-60
2023/07/09 06:53:32;;;;;;;14.48;6.70;;;;;;;;;;4899496;29;20154;-60
2023/07/09 06:55:59;;;;;;;11.73;6.85;;;;;;;;;;4898231;29;20044;-60
2023/07/09 06:58:27;;;;;;;11.18;6.28;;;;;;;;;;4899598;29;20250;-60
2023/07/09 07:00:54;;;;;;;14.20;7.38;;;;;;;;;;4898952;29;20043;-60
2023/07/09 07:03:20;;;;;;;10.00;6.80;;;;;;;;;;4897831;29;20151;-60
2023/07/09 07:05:48;;;;;;;9.18;6.43;;;;;;;;;;4899134;29;20931;-60
2023/07/09 07:08:15;;;;;;;9.88;6.68;;;;;;;;;;4899348;29;20406;-60
2023/07/09 07:10:42;;;;;;;12.10;7.13;;;;;;;;;;4898664;29;20036;-60
2023/07/09 07:13:08;;;;;;;10.70;6.55;;;;;;;;;;4899104;29;20476;-60
2023/07/09 07:15:37;;;;;;;8.93;6.63;;;;;;;;;;4898922;29;20036;-60
2023/07/09 07:18:03;;;;;;;10.18;7.10;;;;;;;;;;4898061;29;20513;-60
2023/07/09 07:20:30;;;;;;;14.23;6.85;;;;;;;;;;4897264;29;20688;-60
2023/07/09 07:22:56;;;;;;;10.48;6.90;;;;;;;;;;4897858;29;20768;-60
2023/07/09 07:25:23;;;;;;;11.07;6.63;;;;;;;;;;4897432;29;21203;-60
2023/07/09 07:27:49;;;;;;;11.10;7.30;;;;;;;;;;4897828;29;20411;-66
2023/07/09 07:30:15;;;;;;;9.50;6.35;;;;;;;;;;4898424;29;20032;-67
2023/07/09 07:32:45;;;;;;;12.35;7.65;;;;;;;;;;4898007;29;20460;-66
2023/07/09 07:35:11;;;;;;;9.48;6.78;;;;;;;;;;4894696;29;20047;-66
2023/07/09 07:37:37;;;;;;;10.73;6.75;;;;;;;;;;4898176;29;20987;-67
2023/07/09 07:40:04;;;;;;;10.05;6.85;;;;;;;;;;4898825;29;20044;-67
2023/07/09 07:42:30;;;;;;;12.15;7.00;;;;;;;;;;4898586;29;20036;-66
2023/07/09 07:44:56;;;;;;;9.05;6.35;;;;;;;;;;4899066;29;20134;-66
2023/07/09 07:47:22;;;;;;;10.98;6.68;;;;;;;;;;4898679;29;20036;-66
2023/07/09 07:49:49;;;;;;;10.25;6.70;;;;;;;;;;4898586;29;20055;-66
2023/07/09 07:52:15;;;;;;;11.52;6.70;;;;;;;;;;4898396;29;20031;-66
2023/07/09 07:54:41;;;;;;;9.52;6.18;;;;;;;;;;4898612;29;20612;-66
2023/07/09 07:57:09;;;;;;;11.52;6.15;;;;;;;;;;4898866;29;20071;-68
2023/07/09 07:59:35;;;;;;;10.95;6.32;;;;;;;;;;4898646;29;20038;-67
2023/07/09 08:02:01;;;;;;;11.63;6.95;;;;;;;;;;4896672;29;20074;-68
2023/07/09 08:04:28;;;;;;;14.90;7.30;;;;;;;;;;4898785;29;20032;-67
2023/07/09 08:06:54;;;;;;;9.93;6.80;;;;;;;;;;4898887;29;20114;-67
2023/07/09 08:09:20;;;;;;;12.13;7.10;;;;;;;;;;4897885;29;20043;-66
2023/07/09 08:11:46;;;;;;;10.70;7.32;;;;;;;;;;4898592;29;20039;-67
2023/07/09 08:14:12;;;;;;;9.95;6.78;;;;;;;;;;4901434;29;20609;-67
2023/07/09 08:16:38;;;;;;;13.30;6.85;;;;;;;;;;4901879;29;20048;-67
2023/07/09 08:19:05;;;;;;;11.30;7.28;;;;;;;;;;4902304;29;20039;-67
2023/07/09 08:21:31;;;;;;;11.23;7.13;;;;;;;;;;4903154;29;21931;-67
2023/07/09 08:23:57;;;;;;;11.93;8.77;;;;;;;;;;4902824;29;20043;-67
2023/07/09 08:26:24;;;;;;;14.43;7.25;;;;;;;;;;4902207;29;20036;-67
2023/07/09 08:28:50;;;;;;;11.45;7.20;;;;;;;;;;4900890;29;20067;-67
2023/07/09 08:31:16;;;;;;;17.25;8.70;;;;;;;;;;4902497;29;20043;-67
2023/07/09 08:33:42;;;;;;;12.48;7.60;;;;;;;;;;4902662;29;20024;-66
2023/07/09 08:36:09;;;;;;;12.98;7.93;;;;;;;;;;4901926;29;20034;-67
2023/07/09 08:38:35;;;;;;;11.82;8.07;;;;;;;;;;4902228;29;20031;-67
2023/07/09 08:41:07;;;;;;;11.57;8.40;;;;;;;;;;4901069;29;20044;-67
2023/07/09 08:43:36;;;;;;;13.55;10.00;;;;;;;;;;4901989;29;20040;-67
2023/07/09 08:46:22;;;;;;;13.35;9.23;;;;;;;;;;4901254;29;20032;-68
2023/07/09 08:48:50;;;;;;;15.02;8.80;;;;;;;;;;4856035;29;20039;-68
2023/07/09 08:51:19;;;;;;;13.32;8.90;;;;;;;;;;4892468;29;20123;-68
2023/07/09 08:53:45;;;;;;;17.20;10.13;;;;;;;;;;4893219;29;20101;-68
2023/07/09 08:56:11;;;;;;;13.75;9.20;;;;;;;;;;4881614;29;20128;-68
2023/07/09 08:58:39;;;;;;;13.93;9.60;;;;;;;;;;4893286;29;20181;-68
2023/07/09 09:01:15;;;;;;;14.45;8.88;;;;;;;;;;4894452;29;20039;-68
2023/07/09 09:03:47;;;;;;;13.93;9.77;;;;;;;;;;4893702;29;20035;-68
2023/07/09 09:06:14;;;;;;;13.43;10.13;;;;;;;;;;4891647;29;20044;-68
2023/07/09 09:08:55;;;;;;;13.95;9.45;;;;;;;;;;4893824;29;20063;-68
2023/07/09 09:11:38;;;;;;;18.58;10.18;;;;;;;;;;4894090;29;20028;-68
2023/07/09 09:14:06;;;;;;;13.23;9.80;;;;;;;;;;4894613;29;20107;-68
2023/07/09 09:16:37;;;;;;;14.18;8.75;;;;;;;;;;4893170;29;20277;-68
2023/07/09 09:19:03;;;;;;;12.82;9.10;;;;;;;;;;4891819;29;20223;-68
2023/07/09 09:21:33;;;;;;;14.60;10.15;;;;;;;;;;4893432;29;20040;-68
2023/07/09 09:24:02;;;;;;;14.32;10.27;;;;;;;;;;4893068;29;20549;-68
2023/07/09 09:26:32;;;;;;;15.52;8.85;;;;;;;;;;4893860;29;20067;-69
2023/07/09 09:28:59;;;;;;;12.00;9.77;;;;;;;;;;4891850;29;20158;-68
2023/07/09 09:31:26;;;;;;;12.55;9.60;;;;;;;;;;4892929;29;21931;-68
2023/07/09 09:33:53;;;;;;;14.70;9.63;;;;;;;;;;4892983;29;21359;-68
2023/07/09 09:36:23;;;;;;;13.73;9.35;;;;;;;;;;4890807;29;20091;-68
2023/07/09 09:38:50;;;;;;;13.82;9.20;;;;;;;;;;4893777;29;20106;-68
2023/07/09 09:41:18;;;;;;;11.65;9.07;;;;;;;;;;4890451;29;20166;-68
2023/07/09 09:43:45;;;;;;;12.60;9.57;;;;;;;;;;4890805;29;20035;-68
2023/07/09 09:46:17;;;;;;;15.07;8.95;;;;;;;;;;4891480;29;20074;-68
2023/07/09 09:48:45;;;;;;;14.13;9.50;;;;;;;;;;4891655;29;20540;-68
2023/07/09 09:51:11;;;;;;;15.90;10.95;;;;;;;;;;4887639;29;20036;-69
2023/07/09 09:53:41;;;;;;;13.98;9.73;;;;;;;;;;4890731;29;20052;-68
2023/07/09 09:56:13;;;;;;;14.48;8.65;;;;;;;;;;4892724;29;20036;-68
2023/07/09 09:58:40;;;;;;;16.63;9.53;;;;;;;;;;4893286;29;20032;-68
2023/07/09 10:01:14;;;;;;;15.63;9.88;;;;;;;;;;4885106;29;20031;-68
2023/07/09 10:03:40;;;;;;;15.38;9.98;;;;;;;;;;4889374;29;20047;-68
2023/07/09 10:06:18;;;;;;;13.07;9.70;;;;;;;;;;4889897;29;20039;-68
2023/07/09 10:08:54;;;;;;;15.05;9.13;;;;;;;;;;4888948;29;20039;-68
2023/07/09 10:11:45;;;;;;;13.55;9.13;;;;;;;;;;4887657;29;20483;-65
2023/07/09 10:14:26;;;;;;;11.45;8.52;;;;;;;;;;4897127;29;20028;-65
2023/07/09 10:16:56;;;;;;;13.23;8.77;;;;;;;;;;4895773;29;20067;-65
2023/07/09 10:19:25;;;;;;;14.05;9.05;;;;;;;;;;4897228;29;20040;-65
2023/07/09 10:21:59;;;;;;;11.80;8.95;;;;;;;;;;4894322;29;20841;-65
2023/07/09 10:24:34;;;;;;;13.10;8.80;;;;;;;;;;4896753;29;20755;-65
2023/07/09 10:27:04;;;;;;;13.18;9.25;;;;;;;;;;4897123;29;20032;-65
2023/07/09 10:29:39;;;;;;;12.40;9.55;;;;;;;;;;4896275;29;20087;-65
2023/07/09 10:32:14;;;;;;;14.05;10.10;;;;;;;;;;4897023;29;20031;-65
2023/07/09 10:34:46;;;;;;;14.45;9.50;;;;;;;;;;4897164;29;21218;-65
2023/07/09 10:37:21;;;;;;;12.80;9.85;;;;;;;;;;4897268;29;20040;-65
2023/07/09 10:39:56;;;;;;;16.65;9.32;;;;;;;;;;4896916;29;20032;-65
2023/07/09 10:42:25;;;;;;;13.20;8.90;;;;;;;;;;4894195;29;20031;-65
2023/07/09 10:45:01;;;;;;;10.60;8.57;;;;;;;;;;4897013;29;20028;-65
2023/07/09 10:47:27;;;;;;;12.70;8.02;;;;;;;;;;4896162;29;20028;-65
2023/07/09 10:49:53;;;;;;;10.38;7.30;;;;;;;;;;4898041;29;20076;-65
2023/07/09 10:52:23;;;;;;;11.70;7.18;;;;;;;;;;4897547;29;20031;-65
2023/07/09 10:54:49;;;;;;;15.15;7.07;;;;;;;;;;4897488;29;20036;-65
2023/07/09 10:57:22;;;;;;;9.32;6.80;;;;;;;;;;4896966;29;20039;-65
2023/07/09 10:59:50;;;;;;;11.15;7.38;;;;;;;;;;4897190;29;20432;-65
2023/07/09 11:02:21;;;;;;;9.90;6.97;;;;;;;;;;4895980;29;20042;-65
2023/07/09 11:04:50;;;;;;;11.80;7.70;;;;;;;;;;4897689;29;20074;-65
2023/07/09 11:07:21;;;;;;;11.93;8.02;;;;;;;;;;4894917;29;20024;-65
2023/07/09 11:09:49;;;;;;;9.68;7.10;;;;;;;;;;4896408;29;20027;-65
2023/07/09 11:12:34;;;;;;;12.30;7.72;;;;;;;;;;4894632;29;20039;-65
2023/07/09 11:15:03;;;;;;;13.95;7.20;;;;;;;;;;4895488;29;20115;-65
2023/07/09 11:17:30;;;;;;;11.25;7.63;;;;;;;;;;4896368;29;20032;-65
2023/07/09 11:19:58;;;;;;;12.48;8.10;;;;;;;;;;4894848;29;20032;-65
2023/07/09 11:22:27;;;;;;;11.27;8.15;;;;;;;;;;4894630;29;20106;-65
2023/07/09 11:25:06;;;;;;;9.65;6.30;;;;;;;;;;4895578;29;21099;-65
2023/07/09 11:27:32;;;;;;;10.93;6.65;;;;;;;;;;4897180;29;21661;-65
2023/07/09 11:29:59;;;;;;;10.25;6.82;;;;;;;;;;4896511;29;20055;-65
2023/07/09 11:32:27;;;;;;;15.75;7.07;;;;;;;;;;4896229;29;20031;-65
2023/07/09 11:34:53;;;;;;;11.43;6.57;;;;;;;;;;4896507;29;20404;-65
2023/07/09 11:37:26;;;;;;;10.35;6.38;;;;;;;;;;4895614;29;20031;-65
2023/07/09 11:39:52;;;;;;;10.00;6.50;;;;;;;;;;4894857;29;20043;-65
2023/07/09 11:42:35;;;;;;;10.90;7.20;;;;;;;;;;4888823;29;20750;-65
2023/07/09 11:45:01;;;;;;;11.32;6.47;;;;;;;;;;4885970;29;20032;-65
2023/07/09 11:47:51;;;;;;;9.07;5.80;;;;;;;;;;4894279;29;20039;-65
2023/07/09 11:50:25;;;;;;;10.48;7.10;;;;;;;;;;4878540;29;20033;-65
2023/07/09 11:52:59;;;;;;;11.57;7.50;;;;;;;;;;4894770;29;20169;-65
2023/07/09 11:55:29;;;;;;;10.95;7.10;;;;;;;;;;4894654;29;20035;-65
2023/07/09 11:58:03;;;;;;;12.10;7.38;;;;;;;;;;4895613;29;20046;-65
2023/07/09 12:00:31;;;;;;;10.55;6.15;;;;;;;;;;4894324;29;20043;-65
2023/07/09 12:02:57;;;;;;;11.35;6.47;;;;;;;;;;4895262;29;20035;-65
2023/07/09 12:05:27;;;;;;;11.88;7.20;;;;;;;;;;4895185;29;20385;-65
2023/07/09 12:07:54;;;;;;;12.07;7.10;;;;;;;;;;4893738;29;20020;-65
2023/07/09 12:10:22;;;;;;;10.25;7.90;;;;;;;;;;4894602;29;20810;-65
2023/07/09 12:12:48;;;;;;;10.25;6.53;;;;;;;;;;4893087;29;21735;-65
2023/07/09 12:15:22;;;;;;;10.00;6.45;;;;;;;;;;4894901;29;20054;-65
2023/07/09 12:17:58;;;;;;;8.60;6.65;;;;;;;;;;4893188;29;20043;-66
2023/07/09 12:20:25;;;;;;;10.60;6.68;;;;;;;;;;4893618;29;20112;-65
2023/07/09 12:22:51;;;;;;;11.73;6.88;;;;;;;;;;4893429;29;21001;-65
2023/07/09 12:25:35;;;;;;;9.45;5.68;;;;;;;;;;4893068;29;20048;-65
2023/07/09 12:28:03;;;;;;;11.55;6.15;;;;;;;;;;4891306;29;20158;-65
2023/07/09 12:30:34;;;;;;;12.88;5.95;;;;;;;;;;4875394;29;20384;-65
2023/07/09 12:33:00;;;;;;;10.05;5.30;;;;;;;;;;4896546;29;20024;-65
2023/07/09 12:35:29;;;;;;;8.48;5.43;;;;;;;;;;4898554;29;20152;-65
2023/07/09 12:37:57;;;;;;;9.73;5.55;;;;;;;;;;4895532;29;20038;-65
2023/07/09 12:40:27;;;;;;;8.93;5.70;;;;;;;;;;4887443;29;20040;-65
2023/07/09 12:42:57;;;;;;;9.02;5.70;;;;;;;;;;4892708;29;20154;-65
2023/07/09 12:45:24;;;;;;;9.23;5.30;;;;;;;;;;4894858;29;20047;-65
2023/07/09 12:47:50;;;;;;;9.30;5.57;;;;;;;;;;4893900;29;20062;-65
2023/07/09 12:50:22;;;;;;;8.75;5.22;;;;;;;;;;4893620;29;20044;-65
2023/07/09 12:52:49;;;;;;;11.13;6.00;;;;;;;;;;4893330;29;20043;-65
2023/07/09 12:55:25;;;;;;;12.15;5.30;;;;;;;;;;4894424;29;20337;-65
2023/07/09 12:57:52;;;;;;;8.35;5.35;;;;;;;;;;4893513;29;21080;-65
2023/07/09 13:00:19;;;;;;;9.52;5.85;;;;;;;;;;4897989;29;20035;-65
2023/07/09 13:02:45;;;;;;;9.80;5.43;;;;;;;;;;4893520;29;20044;-65
2023/07/09 13:05:19;;;;;;;9.27;6.00;;;;;;;;;;4896019;29;20040;-65
2023/07/09 13:07:59;;;;;;;9.43;5.78;;;;;;;;;;4898500;29;21863;-65
2023/07/09 13:10:27;;;;;;;11.07;5.85;;;;;;;;;;4895755;29;20743;-65
2023/07/09 13:12:55;;;;;;;10.23;5.38;;;;;;;;;;4897124;29;20079;-65
2023/07/09 13:15:21;;;;;;;9.98;5.88;;;;;;;;;;4898406;29;20354;-65
2023/07/09 13:17:47;;;;;;;11.73;5.07;;;;;;;;;;4901374;29;20112;-65
2023/07/09 13:20:13;;;;;;;8.43;5.32;;;;;;;;;;4901273;29;20040;-65
2023/07/09 13:22:39;;;;;;;8.10;5.22;;;;;;;;;;4901304;29;20147;-65
2023/07/09 13:25:07;;;;;;;10.63;5.55;;;;;;;;;;4900896;29;21242;-65
2023/07/09 13:27:33;;;;;;;9.95;5.90;;;;;;;;;;4900876;29;20252;-65
2023/07/09 13:29:59;;;;;;;11.75;5.85;;;;;;;;;;4900411;29;20168;-65
2023/07/09 13:32:26;;;;;;;10.60;5.05;;;;;;;;;;4898758;29;20068;-65
2023/07/09 13:34:52;;;;;;;12.73;6.15;;;;;;;;;;4897881;29;20048;-66
2023/07/09 13:37:18;;;;;;;8.68;5.47;;;;;;;;;;4898093;29;20536;-65
2023/07/09 13:39:45;;;;;;;10.20;5.72;;;;;;;;;;4899995;29;21262;-65
2023/07/09 13:42:16;;;;;;;9.73;6.13;;;;;;;;;;4898560;29;20031;-65
2023/07/09 13:44:43;;;;;;;9.63;5.47;;;;;;;;;;4897821;29;20790;-65
2023/07/09 13:47:12;;;;;;;8.73;5.20;;;;;;;;;;4899137;29;20032;-65
2023/07/09 13:49:38;;;;;;;9.35;5.53;;;;;;;;;;4897954;29;20087;-65
2023/07/09 13:52:05;;;;;;;9.38;5.38;;;;;;;;;;4898210;29;20028;-66
2023/07/09 13:54:35;;;;;;;12.25;6.40;;;;;;;;;;4901444;29;20067;-65
2023/07/09 13:57:11;;;;;;;8.93;5.40;;;;;;;;;;4900302;29;21541;-65
2023/07/09 13:59:37;;;;;;;9.48;5.78;;;;;;;;;;4899615;29;20061;-67
2023/07/09 14:02:16;;;;;;;10.20;5.57;;;;;;;;;;4899391;29;21835;-65
2023/07/09 14:04:42;;;;;;;9.07;5.40;;;;;;;;;;4900575;29;20052;-65
2023/07/09 14:07:20;;;;;;;11.95;6.07;;;;;;;;;;4900012;29;20091;-65
2023/07/09 14:09:46;;;;;;;11.10;6.30;;;;;;;;;;4899217;29;20032;-65
2023/07/09 14:12:12;;;;;;;10.60;5.97;;;;;;;;;;4900691;29;20071;-65
2023/07/09 14:14:38;;;;;;;8.95;5.88;;;;;;;;;;4900636;29;20051;-65
2023/07/09 14:17:04;;;;;;;11.50;4.93;;;;;;;;;;4900643;29;20768;-65
2023/07/09 14:19:30;;;;;;;10.90;6.25;;;;;;;;;;4899500;29;20036;-65
2023/07/09 14:21:56;;;;;;;11.75;5.75;;;;;;;;;;4899139;29;20040;-65
2023/07/09 14:24:27;;;;;;;8.27;5.38;;;;;;;;;;4900624;29;20032;-65
2023/07/09 14:26:54;;;;;;;8.82;6.03;;;;;;;;;;4901029;29;20420;-65
2023/07/09 14:29:20;;;;;;;11.90;6.22;;;;;;;;;;4900794;29;20175;-64
2023/07/09 14:31:47;;;;;;;8.23;5.47;;;;;;;;;;4901216;29;20032;-64
2023/07/09 14:34:19;;;;;;;11.30;5.97;;;;;;;;;;4900354;29;20044;-64
2023/07/09 14:36:45;;;;;;;9.48;5.55;;;;;;;;;;4898868;29;20123;-64
2023/07/09 14:39:12;;;;;;;8.55;5.47;;;;;;;;;;4898336;29;20435;-64