Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:02:06;;;;;;;2.25;1.40;;;11.30;99.90;;;;;;5036375;28;20064;-74
2022/10/14 00:04:33;;;;;;;1.58;1.10;;;11.30;99.90;;;;;;5039480;28;20560;-74
2022/10/14 00:07:00;;;;;;;1.45;1.20;;;11.30;99.90;;;;;;5042326;28;20716;-75
2022/10/14 00:09:26;;;;;;;1.67;1.30;;;11.30;99.90;;;;;;5043041;28;20056;-74
2022/10/14 00:11:53;;;;;;;1.85;1.35;;;11.30;99.90;;;;;;5026230;28;20452;-74
2022/10/14 00:14:20;;;;;;;2.03;1.42;;;11.30;99.90;;;;;;5044252;28;20056;-74
2022/10/14 00:16:47;;;;;;;1.98;1.70;;;11.30;99.90;;;;;;5042725;28;20044;-74
2022/10/14 00:19:14;;;;;;;1.80;1.30;;;11.30;99.90;;;;;;5025149;28;20046;-74
2022/10/14 00:21:42;;;;;;;1.73;1.25;;;11.30;99.90;;;;;;5043621;28;20080;-74
2022/10/14 00:24:13;;;;;;;1.27;1.00;;;11.30;99.90;;;;;;5039616;28;20136;-74
2022/10/14 00:26:40;;;;;;;1.88;1.45;;;11.20;99.90;;;;;;5026110;28;20433;-74
2022/10/14 00:29:10;;;;;;;1.67;1.40;;;11.20;99.90;;;;;;5026042;28;20064;-74
2022/10/14 00:31:36;;;;;;;1.67;1.05;;;11.30;99.90;;;;;;5024021;28;20072;-75
2022/10/14 00:34:03;;;;;;;1.50;1.17;;;11.30;99.90;;;;;;5022679;28;20056;-74
2022/10/14 00:36:30;;;;;;;1.77;1.30;;;11.30;99.90;;;;;;5043146;28;20045;-74
2022/10/14 00:38:56;;;;;;;1.48;1.20;;;11.30;99.90;;;;;;5044172;28;20126;-74
2022/10/14 00:41:26;;;;;;;2.13;1.23;;;11.30;99.90;;;;;;5042332;28;20079;-74
2022/10/14 00:44:01;;;;;;;1.48;1.10;;;11.20;99.90;;;;;;5022923;28;20045;-74
2022/10/14 00:46:30;;;;;;;1.20;1.10;;;11.30;99.90;;;;;;5042235;28;20049;-75
2022/10/14 00:48:58;;;;;;;2.03;1.30;;;11.30;99.90;;;;;;5042183;28;20075;-74
2022/10/14 00:51:24;;;;;;;2.10;1.10;;;11.30;99.90;;;;;;5009129;28;20048;-74
2022/10/14 00:53:51;;;;;;;1.25;1.08;;;11.30;99.90;;;;;;5023664;28;20065;-74
2022/10/14 00:56:20;;;;;;;1.60;1.05;;;11.30;99.90;;;;;;5043773;28;20049;-74
2022/10/14 00:58:47;;;;;;;1.60;1.42;;;11.30;99.90;;;;;;5043040;28;20041;-74
2022/10/14 01:01:14;;;;;;;1.75;1.40;;;11.20;99.90;;;;;;5025677;28;20129;-75
2022/10/14 01:03:41;;;;;;;1.50;1.05;;;11.20;99.90;;;;;;5024466;28;20052;-75
2022/10/14 01:06:30;;;;;;;1.88;1.67;;;11.20;99.90;;;;;;5043131;28;20374;-74
2022/10/14 01:09:08;;;;;;;1.90;1.30;;;11.20;99.90;;;;;;5042217;28;20049;-74
2022/10/14 01:11:54;;;;;;;1.90;1.30;;;11.20;99.90;;;;;;5009846;28;20049;-74
2022/10/14 01:14:58;;;;;;;1.63;1.08;;;11.20;99.90;;;;;;5042810;28;20132;-75
2022/10/14 01:17:59;;;;;;;1.35;1.20;;;11.20;99.90;;;;;;5025071;28;20131;-74
2022/10/14 01:20:47;;;;;;;1.77;1.27;;;11.20;99.90;;;;;;5042883;28;20049;-74
2022/10/14 01:23:35;;;;;;;1.17;1.08;;;11.10;99.90;;;;;;5041157;28;20056;-74
2022/10/14 01:26:32;;;;;;;1.27;1.08;;;11.10;99.90;;;;;;5041263;28;20550;-74
2022/10/14 01:29:36;;;;;;;1.35;1.10;;;11.20;99.90;;;;;;5042308;28;20045;-74
2022/10/14 01:32:09;;;;;;;1.20;1.05;;;11.20;99.90;;;;;;5039589;28;20059;-75
2022/10/14 01:34:42;;;;;;;1.25;1.13;;;11.20;99.90;;;;;;5026678;28;20049;-75
2022/10/14 01:37:12;;;;;;;1.75;1.48;;;11.20;99.90;;;;;;5025843;28;20056;-75
2022/10/14 01:39:43;;;;;;;1.42;1.08;;;11.10;99.90;;;;;;5010884;28;20045;-74
2022/10/14 01:42:15;;;;;;;1.23;1.08;;;11.10;99.90;;;;;;5039992;28;20075;-74
2022/10/14 01:44:44;;;;;;;2.08;1.30;;;11.10;99.90;;;;;;5010490;28;20404;-75
2022/10/14 01:47:12;;;;;;;1.40;1.02;;;11.00;99.90;;;;;;5041239;28;20056;-75
2022/10/14 01:49:42;;;;;;;1.67;1.20;;;11.00;99.90;;;;;;5012305;28;20223;-75
2022/10/14 01:52:18;;;;;;;1.55;1.13;;;11.00;99.90;;;;;;5010914;28;20053;-75
2022/10/14 01:54:46;;;;;;;1.55;1.20;;;11.00;99.90;;;;;;5013218;28;20131;-75
2022/10/14 01:57:15;;;;;;;1.83;1.42;;;10.90;99.90;;;;;;5011672;28;20064;-75
2022/10/14 01:59:42;;;;;;;1.45;1.17;;;10.90;99.90;;;;;;5025297;28;20068;-75
2022/10/14 02:02:11;;;;;;;1.65;1.38;;;10.80;99.90;;;;;;5060029;28;20657;-75
2022/10/14 02:04:38;;;;;;;1.80;1.30;;;10.80;99.90;;;;;;5028587;28;20130;-75
2022/10/14 02:07:14;;;;;;;1.27;1.17;;;10.80;99.90;;;;;;5011161;28;20080;-75
2022/10/14 02:09:47;;;;;;;2.42;1.20;;;10.80;99.90;;;;;;5044928;28;20439;-75
2022/10/14 02:12:17;;;;;;;1.38;1.10;;;10.70;99.90;;;;;;5011802;28;20056;-74
2022/10/14 02:14:49;;;;;;;1.33;1.05;;;10.70;99.90;;;;;;5045986;28;20045;-74
2022/10/14 02:17:28;;;;;;;1.63;1.30;;;10.70;99.90;;;;;;5044929;28;20044;-74
2022/10/14 02:20:06;;;;;;;1.33;1.23;;;10.80;99.90;;;;;;5027207;28;20052;-74
2022/10/14 02:22:38;;;;;;;1.35;1.25;;;10.80;99.90;;;;;;5043713;28;20127;-74
2022/10/14 02:25:25;;;;;;;1.40;1.10;;;10.80;99.90;;;;;;5011644;28;20060;-74
2022/10/14 02:27:52;;;;;;;1.38;1.08;;;10.80;99.90;;;;;;5027538;28;20762;-74
2022/10/14 02:30:19;;;;;;;1.73;1.35;;;10.80;99.90;;;;;;5027527;28;20625;-74
2022/10/14 02:32:45;;;;;;;1.80;1.30;;;10.80;99.90;;;;;;5008067;28;20064;-74
2022/10/14 02:35:14;;;;;;;1.65;1.13;;;10.80;99.90;;;;;;5060423;28;20060;-74
2022/10/14 02:37:41;;;;;;;1.73;1.27;;;10.80;99.90;;;;;;5027489;28;20045;-74
2022/10/14 02:40:14;;;;;;;1.65;1.35;;;10.90;99.90;;;;;;5028344;28;20051;-74
2022/10/14 02:42:40;;;;;;;1.45;1.00;;;10.80;99.90;;;;;;5008344;28;20046;-74
2022/10/14 02:45:08;;;;;;;1.33;1.23;;;10.90;99.90;;;;;;5011748;28;20124;-74
2022/10/14 02:47:35;;;;;;;1.58;1.35;;;10.90;99.90;;;;;;5026972;28;20061;-74
2022/10/14 02:50:01;;;;;;;1.67;1.33;;;10.90;99.90;;;;;;5027124;28;20502;-74
2022/10/14 02:52:28;;;;;;;1.40;1.13;;;10.90;99.90;;;;;;5011087;28;20057;-75
2022/10/14 02:54:55;;;;;;;1.80;1.27;;;10.90;99.90;;;;;;5011688;28;20048;-74
2022/10/14 02:57:21;;;;;;;1.20;1.10;;;10.90;99.90;;;;;;5045510;28;20056;-74
2022/10/14 02:59:48;;;;;;;1.75;1.20;;;10.90;99.90;;;;;;5045440;28;20045;-74
2022/10/14 03:02:15;;;;;;;1.63;1.35;;;10.90;99.90;;;;;;5041706;28;20063;-74
2022/10/14 03:04:42;;;;;;;1.38;1.20;;;10.90;99.90;;;;;;5043474;28;20068;-74
2022/10/14 03:07:08;;;;;;;1.48;1.10;;;10.90;99.90;;;;;;5041406;28;20045;-74
2022/10/14 03:09:37;;;;;;;1.95;1.50;;;10.90;99.90;;;;;;5042069;28;20183;-74
2022/10/14 03:12:04;;;;;;;1.92;1.50;;;10.90;99.90;;;;;;5038098;28;20056;-74
2022/10/14 03:14:31;;;;;;;1.38;1.23;;;11.00;99.90;;;;;;5038566;28;20049;-74
2022/10/14 03:16:58;;;;;;;1.77;1.40;;;11.00;99.90;;;;;;5042593;28;20041;-74
2022/10/14 03:19:24;;;;;;;1.75;1.40;;;11.00;99.90;;;;;;5043105;28;20057;-75
2022/10/14 03:21:51;;;;;;;2.83;1.92;;;11.00;99.90;;;;;;5042407;28;20045;-74
2022/10/14 03:24:18;;;;;;;1.50;1.20;;;11.00;99.90;;;;;;5042767;28;20637;-74
2022/10/14 03:26:44;;;;;;;1.77;1.40;;;11.10;99.90;;;;;;5043403;28;20045;-74
2022/10/14 03:29:11;;;;;;;2.13;1.48;;;11.10;99.90;;;;;;5042783;28;20057;-75
2022/10/14 03:31:38;;;;;;;1.98;1.63;;;11.10;99.90;;;;;;5041618;28;20045;-74
2022/10/14 03:34:05;;;;;;;1.83;1.40;;;11.10;99.90;;;;;;5042929;28;20037;-74
2022/10/14 03:36:31;;;;;;;1.80;1.30;;;11.10;99.90;;;;;;5042359;28;20049;-74
2022/10/14 03:38:58;;;;;;;1.90;1.52;;;11.10;99.90;;;;;;5028797;28;20048;-74
2022/10/14 03:41:25;;;;;;;1.77;1.60;;;11.10;99.90;;;;;;5055312;28;20076;-74
2022/10/14 03:43:51;;;;;;;1.60;1.35;;;11.10;99.90;;;;;;5046558;28;20049;-75
2022/10/14 03:46:18;;;;;;;1.65;1.35;;;11.10;99.90;;;;;;5046637;28;20060;-75
2022/10/14 03:48:45;;;;;;;1.90;1.40;;;11.10;99.90;;;;;;5045666;28;20055;-74
2022/10/14 03:51:13;;;;;;;2.50;1.80;;;11.10;99.90;;;;;;5046550;28;20152;-74
2022/10/14 03:53:39;;;;;;;1.88;1.50;;;11.10;99.90;;;;;;5045960;28;20496;-75
2022/10/14 03:56:06;;;;;;;1.90;1.60;;;11.10;99.90;;;;;;5045418;28;20063;-74
2022/10/14 03:58:33;;;;;;;1.58;1.40;;;11.10;99.90;;;;;;5044924;28;20045;-74
2022/10/14 04:01:00;;;;;;;2.25;1.60;;;11.10;99.90;;;;;;5027555;28;20056;-74
2022/10/14 04:03:27;;;;;;;1.80;1.48;;;11.10;99.90;;;;;;5045499;28;20071;-74
2022/10/14 04:05:53;;;;;;;1.90;1.38;;;11.10;99.90;;;;;;5046045;28;20063;-74
2022/10/14 04:08:20;;;;;;;2.13;1.63;;;11.10;99.90;;;;;;5046295;28;20400;-74
2022/10/14 04:10:54;;;;;;;2.00;1.60;;;11.10;99.90;;;;;;5046279;28;20055;-74
2022/10/14 04:13:21;;;;;;;1.85;1.60;;;11.10;99.90;;;;;;5045840;28;20041;-75
2022/10/14 04:15:47;;;;;;;2.22;1.88;;;11.10;99.90;;;;;;5045911;28;20513;-74
2022/10/14 04:18:14;;;;;;;2.20;1.65;;;11.10;99.90;;;;;;5045548;28;20172;-74
2022/10/14 04:20:41;;;;;;;1.73;1.42;;;11.10;99.90;;;;;;5044358;28;20052;-74
2022/10/14 04:23:08;;;;;;;1.98;1.33;;;11.10;99.90;;;;;;5045382;28;20048;-74
2022/10/14 04:25:37;;;;;;;1.80;1.42;;;11.10;99.90;;;;;;5044710;28;20567;-74
2022/10/14 04:28:04;;;;;;;1.73;1.42;;;11.10;99.90;;;;;;5043802;28;20052;-75
2022/10/14 04:30:31;;;;;;;1.88;1.58;;;11.10;99.90;;;;;;5045758;28;20500;-74
2022/10/14 04:32:58;;;;;;;1.95;1.58;;;11.10;99.90;;;;;;5042919;28;20072;-74
2022/10/14 04:35:24;;;;;;;1.85;1.42;;;11.20;99.90;;;;;;5045485;28;20068;-74
2022/10/14 04:37:51;;;;;;;1.75;1.38;;;11.20;99.90;;;;;;5027888;28;20041;-75
2022/10/14 04:40:19;;;;;;;1.73;1.52;;;11.20;99.90;;;;;;5042289;28;20049;-75
2022/10/14 04:42:46;;;;;;;2.38;1.92;;;11.20;99.90;;;;;;5041845;28;20053;-74
2022/10/14 04:45:12;;;;;;;2.22;1.63;;;11.20;99.90;;;;;;5045677;28;20053;-74
2022/10/14 04:47:39;;;;;;;1.40;1.20;;;11.20;99.90;;;;;;5044944;28;20057;-74
2022/10/14 04:50:11;;;;;;;2.33;1.67;;;11.20;99.90;;;;;;5044986;28;20045;-74
2022/10/14 04:52:38;;;;;;;1.92;1.60;;;11.20;99.90;;;;;;5044456;28;20053;-74
2022/10/14 04:55:05;;;;;;;2.03;1.60;;;11.20;99.90;;;;;;5045546;28;20041;-74
2022/10/14 04:57:32;;;;;;;2.40;2.05;;;11.20;99.90;;;;;;5044721;28;20041;-74
2022/10/14 04:59:58;;;;;;;1.95;1.55;;;11.20;99.90;;;;;;5045079;28;20568;-74
2022/10/14 05:02:25;;;;;;;2.00;1.65;;;11.20;99.90;;;;;;5042038;28;20140;-74
2022/10/14 05:04:52;;;;;;;1.90;1.52;;;11.20;99.90;;;;;;5041115;28;20041;-74
2022/10/14 05:07:19;;;;;;;2.17;1.77;;;11.20;99.90;;;;;;5025080;28;20052;-75
2022/10/14 05:09:47;;;;;;;2.35;1.83;;;11.20;99.90;;;;;;5021194;28;20041;-75
2022/10/14 05:12:16;;;;;;;2.00;1.40;;;11.20;99.90;;;;;;5024456;28;20469;-75
2022/10/14 05:14:43;;;;;;;2.35;1.90;;;11.20;99.90;;;;;;5043051;28;20052;-74
2022/10/14 05:17:10;;;;;;;1.92;1.58;;;11.20;99.90;;;;;;5034653;28;20139;-75
2022/10/14 05:19:36;;;;;;;2.38;1.77;;;11.20;99.90;;;;;;5048270;28;20487;-74
2022/10/14 05:22:03;;;;;;;1.70;1.40;;;11.30;99.90;;;;;;5025916;28;20053;-74
2022/10/14 05:24:30;;;;;;;2.03;1.65;;;11.30;99.90;;;;;;5041767;28;20049;-75
2022/10/14 05:26:57;;;;;;;2.08;1.75;;;11.30;99.90;;;;;;5023318;28;20079;-74
2022/10/14 05:29:24;;;;;;;2.53;1.77;;;11.30;99.90;;;;;;5043017;28;20069;-74
2022/10/14 05:31:51;;;;;;;2.20;2.00;;;11.30;99.90;;;;;;5041837;28;20049;-75
2022/10/14 05:34:18;;;;;;;2.00;1.52;;;11.30;99.90;;;;;;5035481;28;20059;-75
2022/10/14 05:36:45;;;;;;;2.88;2.00;;;11.30;99.90;;;;;;5039144;28;20052;-74
2022/10/14 05:39:12;;;;;;;3.08;1.83;;;11.30;99.90;;;;;;5056542;28;20509;-75
2022/10/14 05:41:39;;;;;;;2.28;1.63;;;11.30;99.90;;;;;;5006951;28;20064;-75
2022/10/14 05:44:06;;;;;;;2.05;1.63;;;11.30;99.90;;;;;;5042542;28;20045;-75
2022/10/14 05:46:32;;;;;;;2.10;1.58;;;11.30;99.90;;;;;;5036539;28;21183;-75
2022/10/14 05:49:01;;;;;;;2.22;1.60;;;11.30;99.90;;;;;;5024062;28;20050;-75
2022/10/14 05:51:28;;;;;;;1.80;1.65;;;11.40;99.90;;;;;;5051589;28;20072;-76
2022/10/14 05:53:54;;;;;;;2.35;2.08;;;11.30;99.90;;;;;;5041956;28;20140;-74
2022/10/14 05:56:23;;;;;;;2.58;1.70;;;11.30;99.90;;;;;;5041360;28;20045;-75
2022/10/14 05:58:50;;;;;;;1.95;1.67;;;11.30;99.90;;;;;;5038847;28;20057;-75
2022/10/14 06:01:17;;;;;;;1.85;1.55;;;11.30;99.90;;;;;;5039599;28;20071;-75
2022/10/14 06:03:43;;;;;;;2.05;1.63;;;11.30;99.90;;;;;;5053845;28;20040;-75
2022/10/14 06:06:12;;;;;;;2.05;1.85;;;11.30;99.90;;;;;;5039632;28;20053;-76
2022/10/14 06:08:40;;;;;;;2.00;1.60;;;11.30;99.90;;;;;;5043137;28;20037;-76
2022/10/14 06:11:07;;;;;;;2.03;1.73;;;11.30;99.90;;;;;;5047878;28;20051;-76
2022/10/14 06:13:34;;;;;;;2.30;1.83;;;11.30;99.90;;;;;;5048177;28;20560;-75
2022/10/14 06:16:05;;;;;;;1.95;1.60;;;11.30;99.90;;;;;;5055335;28;20040;-76
2022/10/14 06:18:33;;;;;;;2.08;1.50;;;11.30;99.90;;;;;;5036886;28;20050;-76
2022/10/14 06:20:59;;;;;;;1.75;1.50;;;11.30;99.90;;;;;;5044490;28;20045;-76
2022/10/14 06:23:26;;;;;;;2.10;1.73;;;11.20;99.90;;;;;;5029711;28;20052;-76
2022/10/14 06:25:53;;;;;;;2.60;1.80;;;11.30;99.90;;;;;;5051167;28;20167;-76
2022/10/14 06:28:20;;;;;;;1.60;1.40;;;11.30;99.90;;;;;;5042376;28;20444;-75
2022/10/14 06:30:53;;;;;;;1.50;1.40;;;11.30;99.90;;;;;;5043156;28;20409;-75
2022/10/14 06:33:20;;;;;;;1.83;1.48;;;11.30;99.90;;;;;;5025692;28;20053;-75
2022/10/14 06:35:47;;;;;;;1.40;1.20;;;11.30;99.90;;;;;;5061353;28;20041;-75
2022/10/14 06:38:13;;;;;;;1.83;1.50;;;11.30;99.90;;;;;;5046974;28;20975;-75
2022/10/14 06:40:40;;;;;;;1.70;1.42;;;11.30;99.90;;;;;;5045725;28;20068;-76
2022/10/14 06:43:07;;;;;;;1.80;1.50;;;11.30;99.90;;;;;;5028268;28;20050;-74
2022/10/14 06:45:34;;;;;;;1.55;1.35;;;11.40;99.90;;;;;;5041775;28;20045;-75
2022/10/14 06:48:00;;;;;;;2.00;1.60;;;11.40;99.90;;;;;;5034324;28;20488;-75
2022/10/14 06:50:27;;;;;;;2.53;1.92;;;11.50;99.90;;;;;;5039239;28;20597;-75
2022/10/14 06:52:54;;;;;;;1.80;1.55;;;11.50;99.90;;;;;;5029294;28;20049;-75
2022/10/14 06:55:21;;;;;;;1.70;1.60;;;11.50;99.90;;;;;;5039404;28;20056;-76
2022/10/14 06:57:48;;;;;;;2.67;1.60;;;11.50;99.90;;;;;;5032951;28;20048;-74
2022/10/14 07:00:15;;;;;;;1.77;1.40;;;11.60;99.90;;;;;;5036042;28;20053;-75
2022/10/14 07:02:43;;;;;;;1.38;1.20;;;11.60;99.90;;;;;;5035422;28;20390;-74
2022/10/14 07:05:10;;;;;;;1.40;1.17;;;11.70;99.90;;;;;;5038003;28;20053;-74
2022/10/14 07:07:36;;;;;;;1.08;0.98;;;11.80;99.90;;;;;;5021282;28;20088;-74
2022/10/14 07:10:03;;;;;;;1.27;1.00;;;11.80;99.90;;;;;;5020007;28;20044;-75
2022/10/14 07:12:30;;;;;;;1.80;1.30;;;11.90;99.90;;;;;;5011759;28;20144;-74
2022/10/14 07:14:57;;;;;;;1.60;1.10;;;12.00;99.90;;;;;;5041519;28;20044;-75
2022/10/14 07:17:24;;;;;;;1.23;1.13;;;12.00;99.90;;;;;;5041013;28;20052;-75
2022/10/14 07:19:51;;;;;;;0.95;0.82;;;12.10;99.90;;;;;;5041897;28;20041;-74
2022/10/14 07:22:17;;;;;;;1.63;1.13;;;12.20;99.90;;;;;;5042228;28;20063;-75
2022/10/14 07:24:44;;;;;;;2.00;1.27;;;12.20;99.90;;;;;;5044198;28;20099;-74
2022/10/14 07:27:11;;;;;;;1.65;1.13;;;12.30;99.90;;;;;;5040412;28;20056;-75
2022/10/14 07:29:38;;;;;;;1.35;1.10;;;12.40;99.90;;;;;;5041880;28;20349;-75
2022/10/14 07:32:05;;;;;;;1.52;1.10;;;12.40;99.90;;;;;;5040906;28;20049;-75
2022/10/14 07:34:33;;;;;;;1.80;1.15;;;12.50;99.90;;;;;;5043999;28;20056;-75
2022/10/14 07:37:00;;;;;;;1.58;1.00;;;12.60;99.90;;;;;;5043826;28;20496;-74
2022/10/14 07:39:27;;;;;;;1.10;0.60;;;12.70;99.90;;;;;;5041474;28;20049;-74
2022/10/14 07:41:54;;;;;;;1.25;1.02;;;12.80;99.90;;;;;;5023770;28;20055;-74
2022/10/14 07:44:21;;;;;;;1.20;0.93;;;12.90;99.90;;;;;;5030912;28;20053;-75
2022/10/14 07:46:52;;;;;;;1.02;0.90;;;13.00;99.90;;;;;;5023887;28;20235;-74
2022/10/14 07:49:20;;;;;;;1.40;1.00;;;13.10;99.90;;;;;;5024609;28;20073;-74
2022/10/14 07:51:46;;;;;;;1.20;1.00;;;13.20;99.90;;;;;;5025028;28;20044;-74
2022/10/14 07:54:15;;;;;;;2.13;1.23;;;13.30;99.90;;;;;;5023041;28;20049;-73
2022/10/14 07:56:42;;;;;;;1.40;1.10;;;13.40;99.90;;;;;;5028246;28;20070;-74
2022/10/14 07:59:09;;;;;;;1.35;1.00;;;13.50;99.90;;;;;;5009001;28;20446;-74
2022/10/14 08:01:36;;;;;;;1.80;1.30;;;13.60;99.90;;;;;;5062420;28;20111;-76
2022/10/14 08:04:03;;;;;;;1.15;0.98;;;13.70;99.90;;;;;;5027218;28;20037;-74
2022/10/14 08:06:30;;;;;;;1.73;1.02;;;13.80;99.90;;;;;;5044918;28;20140;-74
2022/10/14 08:08:57;;;;;;;1.55;1.10;;;13.80;99.90;;;;;;5031074;28;20139;-74
2022/10/14 08:11:27;;;;;;;2.67;1.30;;;14.00;99.90;;;;;;5025080;28;20072;-74
2022/10/14 08:13:54;;;;;;;1.67;1.27;;;14.10;99.90;;;;;;5032982;28;20514;-74
2022/10/14 08:16:26;;;;;;;2.08;1.55;;;14.20;99.90;;;;;;5031386;28;20045;-75
2022/10/14 08:18:57;;;;;;;2.20;1.45;;;14.30;99.90;;;;;;5034913;28;20143;-75
2022/10/14 08:21:25;;;;;;;2.63;1.77;;;14.40;99.90;;;;;;5046865;28;20048;-75
2022/10/14 08:23:53;;;;;;;2.42;1.65;;;14.50;99.90;;;;;;5034546;28;20056;-75
2022/10/14 08:26:34;;;;;;;2.60;1.75;;;14.50;99.90;;;;;;5046992;28;20068;-75
2022/10/14 08:29:09;;;;;;;2.85;1.67;;;14.60;99.90;;;;;;5051285;28;20140;-73
2022/10/14 08:31:36;;;;;;;1.63;1.33;;;14.70;99.90;;;;;;5039289;28;20072;-73
2022/10/14 08:34:03;;;;;;;1.75;1.30;;;14.70;99.90;;;;;;5039111;28;20139;-74
2022/10/14 08:36:29;;;;;;;1.70;1.48;;;14.70;99.90;;;;;;5043373;28;20068;-74
2022/10/14 08:38:56;;;;;;;1.52;1.20;;;14.70;99.90;;;;;;5026957;28;20126;-74
2022/10/14 08:41:32;;;;;;;2.08;1.48;;;14.70;99.90;;;;;;5043239;28;20064;-74
2022/10/14 08:44:17;;;;;;;2.03;1.42;;;14.80;99.90;;;;;;5040424;28;20061;-75
2022/10/14 08:46:59;;;;;;;1.63;1.30;;;14.90;99.90;;;;;;5026017;28;20063;-75
2022/10/14 08:50:11;;;;;;;2.28;1.40;;;14.90;99.90;;;;;;5028759;28;20260;-75
2022/10/14 08:52:54;;;;;;;2.28;1.30;;;15.00;99.90;;;;;;5033509;28;20124;-75
2022/10/14 08:55:24;;;;;;;1.40;1.13;;;15.10;99.90;;;;;;5039868;28;20132;-75
2022/10/14 08:57:56;;;;;;;1.85;1.33;;;15.20;99.90;;;;;;5039338;28;20128;-75
2022/10/14 09:00:23;;;;;;;1.87;1.60;;;15.20;99.90;;;;;;5026307;28;20069;-75
2022/10/14 09:02:50;;;;;;;2.20;1.67;;;15.20;99.90;;;;;;5004828;28;20099;-75
2022/10/14 09:05:24;;;;;;;2.22;1.67;;;15.30;99.90;;;;;;5037716;28;20048;-75
2022/10/14 09:07:52;;;;;;;1.30;1.10;;;15.40;99.90;;;;;;5024886;28;20045;-75
2022/10/14 09:10:38;;;;;;;1.17;1.00;;;15.50;99.90;;;;;;5026165;28;20049;-75
2022/10/14 09:13:28;;;;;;;1.13;1.00;;;15.60;99.90;;;;;;5034384;28;20128;-75
2022/10/14 09:16:05;;;;;;;1.70;1.15;;;15.70;99.90;;;;;;5038871;28;20151;-75
2022/10/14 09:18:40;;;;;;;2.08;1.20;;;15.80;99.90;;;;;;5023820;28;20045;-75
2022/10/14 09:21:42;;;;;;;1.70;1.13;;;15.90;99.90;;;;;;5026720;28;20666;-75
2022/10/14 09:24:35;;;;;;;1.60;1.20;;;16.00;99.90;;;;;;5034645;28;20052;-75
2022/10/14 09:27:03;;;;;;;1.25;1.10;;;16.10;99.90;;;;;;5034993;28;20504;-76
2022/10/14 09:29:41;;;;;;;1.40;1.17;;;16.10;99.90;;;;;;5048715;28;20232;-75
2022/10/14 09:32:12;;;;;;;2.13;1.27;;;16.20;99.90;;;;;;5029963;28;20063;-75
2022/10/14 09:34:48;;;;;;;1.08;0.82;;;16.30;99.90;;;;;;5024075;28;20140;-75
2022/10/14 09:37:34;;;;;;;0.95;0.85;;;16.40;99.90;;;;;;5045172;28;20053;-75
2022/10/14 09:40:05;;;;;;;1.27;0.80;;;16.50;99.90;;;;;;5059201;28;20046;-75
2022/10/14 09:42:40;;;;;;;1.17;1.08;;;16.60;99.90;;;;;;5058217;28;20048;-75
2022/10/14 09:45:10;;;;;;;2.70;1.10;;;16.60;99.90;;;;;;5025464;28;20067;-76
2022/10/14 09:47:43;;;;;;;1.45;1.00;;;16.70;99.90;;;;;;5056041;28;20544;-75
2022/10/14 09:50:18;;;;;;;1.50;1.20;;;16.70;99.90;;;;;;5055513;28;20089;-75
2022/10/14 09:52:51;;;;;;;1.75;0.75;;;16.70;99.90;;;;;;5019931;28;20056;-75
2022/10/14 09:55:19;;;;;;;1.30;1.00;;;16.70;99.90;;;;;;5042912;28;20080;-75
2022/10/14 09:57:46;;;;;;;1.55;1.00;;;16.70;99.90;;;;;;5042006;28;20084;-75
2022/10/14 10:00:27;;;;;;;1.35;1.00;;;16.80;99.90;;;;;;5008282;28;20148;-75
2022/10/14 10:02:54;;;;;;;1.08;0.90;;;16.80;99.90;;;;;;5020057;28;20073;-75
2022/10/14 10:05:28;;;;;;;1.10;1.00;;;17.00;99.90;;;;;;5020900;28;20063;-75
2022/10/14 10:08:09;;;;;;;1.15;0.93;;;17.10;99.90;;;;;;5004672;28;20068;-75
2022/10/14 10:10:37;;;;;;;1.13;1.00;;;17.10;99.90;;;;;;5022346;28;20052;-75
2022/10/14 10:13:10;;;;;;;1.63;0.90;;;17.20;99.90;;;;;;5034811;28;20063;-76
2022/10/14 10:15:37;;;;;;;1.63;1.10;;;17.30;99.90;;;;;;5025112;28;20045;-75
2022/10/14 10:18:11;;;;;;;1.00;0.90;;;17.40;99.90;;;;;;5040362;28;20155;-76
2022/10/14 10:20:38;;;;;;;1.60;0.80;;;17.50;99.90;;;;;;5024871;28;20152;-75
2022/10/14 10:23:23;;;;;;;1.25;0.82;;;17.50;99.90;;;;;;5036304;28;20045;-75
2022/10/14 10:25:51;;;;;;;1.55;1.10;;;17.50;99.90;;;;;;5005834;28;20045;-76
2022/10/14 10:28:30;;;;;;;1.33;0.90;;;17.50;99.90;;;;;;4991355;28;20161;-76
2022/10/14 10:31:29;;;;;;;0.93;0.70;;;17.60;99.90;;;;;;5036210;28;20067;-77
2022/10/14 10:34:15;;;;;;;1.00;0.90;;;17.60;99.90;;;;;;5035436;28;20049;-75
2022/10/14 10:36:47;;;;;;;1.67;0.95;;;17.60;99.90;;;;;;5026936;28;20053;-75
2022/10/14 10:39:45;;;;;;;1.70;1.10;;;17.60;99.90;;;;;;5034428;28;20088;-75
2022/10/14 10:42:30;;;;;;;1.40;1.02;;;17.50;99.90;;;;;;5020311;28;20082;-75
2022/10/14 10:45:00;;;;;;;1.90;0.80;;;17.60;99.90;;;;;;5031626;28;20144;-75
2022/10/14 10:47:40;;;;;;;1.10;0.80;;;17.50;99.90;;;;;;5045125;28;20060;-75
2022/10/14 10:50:27;;;;;;;1.23;0.80;;;17.50;99.90;;;;;;5043509;28;20084;-75
2022/10/14 10:53:17;;;;;;;1.52;1.00;;;17.50;99.90;;;;;;5044272;28;20049;-75
2022/10/14 10:55:52;;;;;;;3.15;1.77;;;17.30;99.90;;;;;;5052418;28;20049;-75
2022/10/14 10:58:44;;;;;;;1.90;1.35;;;17.10;99.90;;;;;;5048221;28;20052;-75
2022/10/14 11:01:24;;;;;;;1.23;0.90;;;16.90;99.90;;;;;;5028076;28;20090;-75
2022/10/14 11:04:32;;;;;;;1.58;1.15;;;17.00;99.90;;;;;;5029867;28;20050;-75
2022/10/14 11:13:45;;;;;;;1.40;1.30;;;16.80;99.90;;;;;;5038603;28;20100;-75
2022/10/14 11:16:14;;;;;;;2.00;1.10;;;16.70;99.90;;;;;;5042235;28;20049;-73
2022/10/14 11:19:12;;;;;;;1.27;1.00;;;16.60;99.90;;;;;;5057678;28;20049;-74
2022/10/14 11:21:42;;;;;;;2.00;1.17;;;16.60;99.90;;;;;;5043277;28;20053;-74
2022/10/14 11:24:11;;;;;;;1.38;1.17;;;16.70;99.90;;;;;;5025814;28;20142;-73
2022/10/14 11:26:41;;;;;;;2.35;1.20;;;16.70;99.90;;;;;;5025302;28;20052;-76
2022/10/14 11:29:35;;;;;;;2.95;1.35;;;16.70;99.90;;;;;;5042633;28;20061;-74
2022/10/14 11:32:17;;;;;;;;;;;16.80;99.90;;;;;;5041875;28;20144;-74
2022/10/14 11:34:57;;;;;;;2.03;1.35;;;16.90;99.90;;;;;;5042432;28;19936;-74
2022/10/14 11:37:42;;;;;;;1.88;1.20;;;17.00;99.90;;;;;;5020513;28;20064;-74
2022/10/14 11:40:17;;;;;;;2.13;1.38;;;17.00;99.90;;;;;;5046534;28;20060;-74
2022/10/14 11:43:12;;;;;;;1.90;1.38;;;17.20;99.90;;;;;;5024944;28;20049;-75
2022/10/14 11:45:41;;;;;;;1.42;1.10;;;17.40;99.90;;;;;;5027178;28;20053;-75
2022/10/14 11:48:26;;;;;;;1.00;0.75;;;17.60;99.90;;;;;;5025468;28;20049;-74
2022/10/14 11:51:19;;;;;;;1.80;0.93;;;17.80;99.90;;;;;;5038293;28;20040;-74
2022/10/14 11:54:39;;;;;;;1.67;1.15;;;17.90;99.90;;;;;;5014210;28;20059;-74
2022/10/14 11:57:06;;;;;;;1.50;1.08;;;18.00;99.90;;;;;;5027830;28;20050;-75
2022/10/14 12:00:05;;;;;;;2.42;1.13;;;18.00;99.90;;;;;;5022976;28;20531;-75
2022/10/14 12:02:53;;;;;;;1.58;1.10;;;18.10;99.90;;;;;;5011485;28;20098;-74
2022/10/14 12:05:39;;;;;;;1.63;1.40;;;18.00;99.90;;;;;;5028464;28;20049;-75
2022/10/14 12:08:49;;;;;;;1.40;1.00;;;18.10;99.90;;;;;;5056121;28;20048;-75
2022/10/14 12:11:34;;;;;;;0.82;0.80;;;18.10;99.90;;;;;;5025255;28;20404;-75
2022/10/14 12:14:09;;;;;;;0.57;0.52;;;18.20;99.90;;;;;;5037938;28;20055;-74
2022/10/14 12:16:37;;;;;;;1.58;0.95;;;18.30;99.90;;;;;;5037206;28;20460;-74
2022/10/14 12:19:07;;;;;;;1.58;1.00;;;18.20;99.90;;;;;;5024989;28;20057;-74
2022/10/14 12:22:07;;;;;;;1.30;0.77;;;18.10;99.90;;;;;;5027105;28;20045;-74
2022/10/14 12:24:40;;;;;;;2.08;1.17;;;18.00;99.90;;;;;;5055478;28;20052;-74
2022/10/14 12:27:09;;;;;;;1.58;1.00;;;17.90;99.90;;;;;;5023151;28;20572;-74
2022/10/14 12:29:46;;;;;;;1.67;1.02;;;17.80;99.90;;;;;;5022291;28;20048;-74
2022/10/14 12:32:19;;;;;;;2.05;1.00;;;17.80;99.90;;;;;;5022773;28;20555;-73
2022/10/14 12:34:48;;;;;;;1.90;1.17;;;17.80;99.90;;;;;;5040580;28;20052;-74
2022/10/14 12:37:41;;;;;;;1.55;1.10;;;17.70;99.90;;;;;;5039539;28;20080;-74
2022/10/14 12:40:11;;;;;;;1.45;0.90;;;17.60;99.90;;;;;;5038878;28;20133;-74
2022/10/14 12:42:57;;;;;;;1.67;1.00;;;17.50;99.90;;;;;;5038158;28;20068;-74
2022/10/14 12:45:29;;;;;;;2.05;0.93;;;17.60;99.90;;;;;;5019240;28;20049;-74
2022/10/14 12:48:14;;;;;;;2.20;1.27;;;17.50;99.90;;;;;;5036703;28;20064;-74
2022/10/14 12:50:42;;;;;;;1.73;1.25;;;17.40;99.90;;;;;;5056154;28;20053;-74
2022/10/14 12:53:25;;;;;;;1.90;1.40;;;17.40;99.90;;;;;;5038596;28;20232;-74
2022/10/14 12:55:54;;;;;;;1.17;1.00;;;17.40;99.90;;;;;;5052608;28;20055;-74
2022/10/14 12:58:54;;;;;;;1.60;1.00;;;17.40;99.90;;;;;;5008589;28;20128;-74
2022/10/14 13:01:21;;;;;;;1.10;1.00;;;17.40;99.90;;;;;;5037132;28;20147;-75
2022/10/14 13:03:59;;;;;;;1.02;0.93;;;17.50;99.90;;;;;;5040528;28;20056;-74
2022/10/14 13:06:38;;;;;;;1.75;1.05;;;17.60;99.90;;;;;;5038425;28;20057;-74
2022/10/14 13:09:11;;;;;;;0.82;0.70;;;17.70;99.90;;;;;;5042573;28;20051;-74
2022/10/14 13:11:40;;;;;;;0.70;0.63;;;17.70;99.90;;;;;;5029925;28;20057;-74
2022/10/14 13:14:26;;;;;;;0.70;0.70;;;17.80;99.90;;;;;;5014633;28;20601;-74
2022/10/14 13:17:00;;;;;;;0.93;0.88;;;17.90;99.90;;;;;;5035666;28;20120;-74
2022/10/14 13:19:33;;;;;;;1.08;0.60;;;18.00;99.90;;;;;;5056846;28;20548;-74
2022/10/14 13:22:10;;;;;;;1.83;0.90;;;18.00;99.90;;;;;;5042710;28;20063;-74