Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:47;;;;;;;4.80;2.47;;;17.30;88.10;;;;;;5127085;27;20445;-64
2022/10/24 00:03:15;;;;;;;7.70;1.77;;;17.30;87.60;;;;;;5136017;27;21000;-64
2022/10/24 00:05:42;;;;;;;8.67;2.70;;;17.20;86.60;;;;;;5123117;27;20830;-64
2022/10/24 00:08:10;;;;;;;4.27;2.07;;;17.30;87.70;;;;;;5115560;28;20862;-64
2022/10/24 00:10:37;;;;;;;5.97;1.60;;;17.20;87.90;;;;;;5126039;27;20437;-64
2022/10/24 00:13:11;;;;;;;5.93;1.87;;;17.10;86.00;;;;;;5135840;27;20478;-64
2022/10/24 00:15:38;;;;;;;4.87;2.60;;;17.10;87.10;;;;;;5124786;27;20446;-64
2022/10/24 00:18:07;;;;;;;7.23;1.60;;;17.20;87.90;;;;;;5114950;28;20482;-65
2022/10/24 00:20:35;;;;;;;7.70;2.30;;;17.20;89.00;;;;;;5123691;27;20845;-64
2022/10/24 00:23:03;;;;;;;11.40;3.10;;;17.20;90.00;;;;;;5133819;27;20481;-65
2022/10/24 00:25:30;;;;;;;5.87;1.70;;;17.20;90.20;;;;;;5115197;28;20437;-64
2022/10/24 00:27:57;;;;;;;7.87;2.10;;;17.20;90.40;;;;;;5114662;28;20434;-64
2022/10/24 00:30:25;;;;;;;4.87;2.00;;;17.20;90.40;;;;;;5135641;27;20468;-65
2022/10/24 00:32:53;;;;;;;7.63;2.23;;;17.20;90.70;;;;;;5135759;27;20433;-64
2022/10/24 00:35:22;;;;;;;9.27;2.47;;;17.20;90.80;;;;;;5115184;27;20442;-64
2022/10/24 00:37:49;;;;;;;4.17;1.73;;;17.10;90.80;;;;;;5114969;28;20485;-64
2022/10/24 00:40:19;;;;;;;7.00;1.60;;;17.10;90.90;;;;;;5133360;27;20441;-64
2022/10/24 00:42:47;;;;;;;4.80;2.23;;;17.20;91.00;;;;;;5135357;27;20445;-64
2022/10/24 00:45:38;;;;;;;7.10;2.47;;;17.10;91.10;;;;;;5116593;27;20539;-64
2022/10/24 00:48:16;;;;;;;10.93;2.10;;;17.10;91.50;;;;;;5135029;27;20525;-64
2022/10/24 00:50:46;;;;;;;9.30;2.00;;;17.10;91.60;;;;;;5134682;27;20448;-67
2022/10/24 00:53:14;;;;;;;6.40;1.70;;;17.10;92.40;;;;;;5134561;27;20849;-68
2022/10/24 00:55:42;;;;;;;5.20;1.90;;;17.00;92.70;;;;;;5132675;27;20448;-64
2022/10/24 00:58:10;;;;;;;5.33;1.60;;;17.00;93.10;;;;;;5130009;27;20489;-64
2022/10/24 01:00:38;;;;;;;5.20;2.00;;;17.00;93.50;;;;;;5113927;28;20434;-64
2022/10/24 01:03:05;;;;;;;5.23;1.77;;;16.90;93.80;;;;;;5116120;27;20438;-64
2022/10/24 01:05:38;;;;;;;6.10;2.10;;;16.80;94.20;;;;;;5134993;27;20793;-64
2022/10/24 01:08:14;;;;;;;3.90;2.13;;;16.80;94.30;;;;;;5132518;27;20498;-65
2022/10/24 01:10:52;;;;;;;4.47;2.17;;;16.80;94.40;;;;;;5114419;28;20437;-64
2022/10/24 01:13:28;;;;;;;6.13;1.97;;;16.80;94.90;;;;;;5116546;27;20430;-65
2022/10/24 01:16:05;;;;;;;5.83;2.30;;;16.80;95.50;;;;;;5134502;27;20547;-65
2022/10/24 01:18:36;;;;;;;5.20;2.00;;;16.70;97.10;;;;;;5129232;27;20487;-64
2022/10/24 01:21:23;;;;;;;6.57;1.60;;;16.50;96.50;;;;;;5114125;28;20477;-64
2022/10/24 01:24:28;;;;;;;7.30;2.30;;;16.40;96.60;;;;;;5134264;27;20437;-64
2022/10/24 01:27:16;;;;;;;9.90;2.43;;;16.40;97.00;;;;;;5107227;27;20508;-64
2022/10/24 01:30:02;;;;;;;5.70;2.27;;;16.30;97.60;;;;;;5113935;28;20471;-66
2022/10/24 01:32:49;;;;;;;7.03;2.97;;;16.30;97.90;;;;;;5120941;27;20919;-64
2022/10/24 01:35:29;;;;;;;7.87;2.60;;;16.20;98.30;;;;;;5134280;27;20466;-64
2022/10/24 01:38:05;;;;;;;10.73;3.07;;;16.20;98.70;;;;;;5122531;27;20476;-65
2022/10/24 01:40:40;;;;;;;6.10;2.20;;;16.20;99.30;;;;;;5113692;28;20782;-64
2022/10/24 01:43:11;;;;;;;4.67;2.77;;;16.10;99.90;;;;;;5114270;27;20447;-65
2022/10/24 01:45:44;;;;;;;11.63;2.57;;;16.00;99.90;;;;;;5117389;27;20448;-64
2022/10/24 01:48:15;;;;;;;8.27;2.03;;;15.90;99.90;;;;;;5134175;27;20446;-64
2022/10/24 01:50:45;;;;;;;7.70;2.20;;;15.90;99.90;;;;;;5128954;27;20439;-66
2022/10/24 01:53:14;;;;;;;4.07;1.87;;;15.80;99.90;;;;;;5113153;28;20533;-64
2022/10/24 01:55:43;;;;;;;7.57;2.43;;;15.90;99.90;;;;;;5116872;27;20433;-64
2022/10/24 01:58:10;;;;;;;8.70;2.30;;;15.80;99.90;;;;;;5133840;27;20831;-64
2022/10/24 02:00:39;;;;;;;7.23;2.70;;;15.80;99.90;;;;;;5130547;27;20508;-64
2022/10/24 02:03:17;;;;;;;7.33;2.03;;;15.80;99.90;;;;;;5112973;28;21026;-64
2022/10/24 02:05:51;;;;;;;7.13;1.57;;;15.70;99.90;;;;;;5116054;27;20627;-65
2022/10/24 02:08:22;;;;;;;9.03;1.80;;;15.60;99.90;;;;;;5133622;27;20522;-64
2022/10/24 02:10:52;;;;;;;5.80;1.93;;;15.60;99.90;;;;;;5130316;27;20905;-64
2022/10/24 02:13:27;;;;;;;4.80;1.53;;;15.50;99.90;;;;;;5111433;27;20790;-65
2022/10/24 02:15:59;;;;;;;4.37;2.33;;;15.50;99.90;;;;;;5092038;28;20436;-64
2022/10/24 02:18:27;;;;;;;5.83;1.90;;;15.40;99.90;;;;;;5093451;27;20482;-65
2022/10/24 02:21:08;;;;;;;5.93;1.87;;;15.40;99.90;;;;;;5133271;27;20651;-65
2022/10/24 02:23:42;;;;;;;6.47;2.00;;;15.40;99.90;;;;;;5131125;27;20477;-64
2022/10/24 02:26:14;;;;;;;6.57;2.17;;;15.40;99.90;;;;;;5112993;28;20432;-64
2022/10/24 02:28:45;;;;;;;9.33;2.10;;;15.40;99.90;;;;;;5114034;27;20440;-64
2022/10/24 02:31:20;;;;;;;10.57;2.90;;;15.40;99.90;;;;;;5118917;27;20494;-64
2022/10/24 02:33:49;;;;;;;3.70;2.00;;;15.40;99.90;;;;;;5113416;27;20493;-64
2022/10/24 02:36:21;;;;;;;6.50;2.83;;;15.40;99.90;;;;;;5133176;27;21001;-64
2022/10/24 02:38:52;;;;;;;7.80;2.77;;;15.40;99.90;;;;;;5131153;27;20489;-65
2022/10/24 02:41:23;;;;;;;5.83;2.60;;;15.40;99.90;;;;;;5112753;28;20433;-64
2022/10/24 02:43:52;;;;;;;6.17;4.23;;;15.40;99.90;;;;;;5112901;28;20934;-64
2022/10/24 02:46:22;;;;;;;11.63;2.27;;;15.30;99.90;;;;;;5133219;28;20804;-64
2022/10/24 02:48:57;;;;;;;6.70;2.37;;;15.30;99.90;;;;;;5132176;28;20440;-65
2022/10/24 02:51:28;;;;;;;7.47;2.63;;;15.20;99.90;;;;;;5112866;28;20450;-65
2022/10/24 02:54:01;;;;;;;9.00;2.87;;;15.20;99.90;;;;;;5112687;28;20436;-65
2022/10/24 02:56:32;;;;;;;5.67;2.50;;;15.20;99.90;;;;;;5133228;28;20450;-64
2022/10/24 02:58:59;;;;;;;11.83;2.60;;;15.20;99.90;;;;;;5124776;27;20482;-65
2022/10/24 03:01:28;;;;;;;12.30;2.87;;;15.30;99.90;;;;;;5112345;28;20487;-64
2022/10/24 03:03:55;;;;;;;5.17;2.17;;;15.20;99.90;;;;;;5112499;28;20459;-64
2022/10/24 03:06:22;;;;;;;7.67;2.70;;;15.20;99.90;;;;;;5120929;28;20495;-64
2022/10/24 03:08:50;;;;;;;4.47;2.33;;;15.10;99.90;;;;;;5132766;28;20464;-64
2022/10/24 03:11:17;;;;;;;7.87;2.60;;;15.10;99.90;;;;;;5125592;28;20836;-64
2022/10/24 03:13:47;;;;;;;9.90;2.83;;;15.20;99.90;;;;;;5112600;28;20812;-64
2022/10/24 03:16:14;;;;;;;6.60;3.10;;;15.20;99.90;;;;;;5117915;28;20470;-64
2022/10/24 03:18:43;;;;;;;9.50;2.60;;;15.20;99.90;;;;;;5132492;28;20488;-64
2022/10/24 03:21:13;;;;;;;6.37;3.10;;;15.10;99.90;;;;;;5127260;28;20497;-64
2022/10/24 03:23:41;;;;;;;10.00;2.83;;;15.20;99.90;;;;;;5112272;28;20440;-64
2022/10/24 03:26:12;;;;;;;9.23;4.37;;;15.20;99.90;;;;;;5115922;28;20920;-64
2022/10/24 03:28:40;;;;;;;10.03;3.00;;;15.20;99.90;;;;;;5132892;27;20434;-64
2022/10/24 03:31:07;;;;;;;7.00;3.17;;;15.20;99.90;;;;;;5130506;27;20431;-65
2022/10/24 03:33:37;;;;;;;9.00;3.20;;;15.30;99.90;;;;;;5132613;28;20513;-64
2022/10/24 03:36:08;;;;;;;6.77;4.20;;;15.30;99.90;;;;;;5129570;27;20990;-64
2022/10/24 03:38:35;;;;;;;9.27;3.37;;;15.30;99.90;;;;;;5112140;28;20551;-64
2022/10/24 03:41:04;;;;;;;10.67;3.67;;;15.30;99.90;;;;;;5112860;28;20796;-65
2022/10/24 03:43:31;;;;;;;7.30;3.57;;;15.20;99.90;;;;;;5132601;28;20434;-64
2022/10/24 03:45:58;;;;;;;7.80;3.23;;;15.30;99.90;;;;;;5131952;28;20439;-64
2022/10/24 03:48:26;;;;;;;8.07;4.43;;;15.30;99.90;;;;;;5091903;28;20529;-64
2022/10/24 03:50:53;;;;;;;6.33;2.97;;;15.50;99.90;;;;;;5091504;28;20487;-64
2022/10/24 03:53:22;;;;;;;8.50;3.30;;;15.50;99.90;;;;;;5130292;28;20932;-64
2022/10/24 03:55:50;;;;;;;10.83;3.10;;;15.60;99.90;;;;;;5133360;27;20852;-64
2022/10/24 03:58:21;;;;;;;7.23;2.87;;;15.60;99.90;;;;;;5117771;27;20480;-64
2022/10/24 04:00:49;;;;;;;12.20;3.93;;;15.60;99.90;;;;;;5129883;27;20550;-64
2022/10/24 04:03:21;;;;;;;9.20;3.60;;;15.60;99.90;;;;;;5136869;27;20841;-64
2022/10/24 04:05:50;;;;;;;10.63;4.50;;;15.60;99.90;;;;;;5122041;27;20444;-64
2022/10/24 04:08:18;;;;;;;6.37;2.97;;;15.60;99.90;;;;;;5115696;28;20464;-64
2022/10/24 04:10:48;;;;;;;6.07;2.80;;;15.50;99.90;;;;;;5116560;27;20959;-64
2022/10/24 04:13:15;;;;;;;8.43;2.97;;;15.40;99.90;;;;;;5115435;28;20444;-64
2022/10/24 04:15:42;;;;;;;10.33;3.93;;;15.40;99.90;;;;;;5116107;27;20498;-66
2022/10/24 04:18:10;;;;;;;5.33;2.90;;;15.20;99.90;;;;;;5115317;28;20459;-65
2022/10/24 04:20:37;;;;;;;12.63;3.30;;;15.30;99.90;;;;;;5125130;27;20479;-65
2022/10/24 04:23:10;;;;;;;7.30;3.00;;;15.30;99.90;;;;;;5136109;27;20574;-65
2022/10/24 04:25:43;;;;;;;12.30;4.40;;;15.30;99.90;;;;;;5133931;27;20788;-64
2022/10/24 04:28:12;;;;;;;8.90;3.47;;;15.20;99.90;;;;;;5135985;27;20785;-64
2022/10/24 04:30:45;;;;;;;9.23;3.17;;;15.20;99.90;;;;;;5125826;27;20929;-64
2022/10/24 04:33:12;;;;;;;5.83;3.63;;;15.20;99.90;;;;;;5115212;28;20439;-64
2022/10/24 04:35:40;;;;;;;7.73;2.80;;;15.20;99.90;;;;;;5123958;27;20452;-64
2022/10/24 04:38:11;;;;;;;9.03;3.77;;;15.20;99.90;;;;;;5135847;27;20443;-64
2022/10/24 04:40:38;;;;;;;7.17;2.47;;;15.20;99.90;;;;;;5126700;27;20551;-64
2022/10/24 04:43:06;;;;;;;8.17;3.33;;;15.20;99.90;;;;;;5115213;28;20454;-64
2022/10/24 04:45:34;;;;;;;8.47;2.80;;;15.20;99.90;;;;;;5121316;27;20828;-64
2022/10/24 04:48:02;;;;;;;9.30;3.80;;;15.20;99.90;;;;;;5135427;27;20435;-65
2022/10/24 04:50:29;;;;;;;15.07;3.30;;;15.20;99.90;;;;;;5120614;27;20439;-64
2022/10/24 04:52:56;;;;;;;7.00;2.63;;;15.20;99.90;;;;;;5112217;27;20508;-65
2022/10/24 04:55:23;;;;;;;10.43;2.97;;;15.20;99.90;;;;;;5112591;27;20441;-65
2022/10/24 04:57:50;;;;;;;8.80;4.00;;;15.30;99.90;;;;;;5112825;28;20435;-64
2022/10/24 05:00:18;;;;;;;6.40;2.97;;;15.30;99.90;;;;;;5113114;27;20532;-65
2022/10/24 05:02:46;;;;;;;12.00;2.40;;;15.30;99.90;;;;;;5112686;28;20941;-64
2022/10/24 05:05:13;;;;;;;10.03;3.10;;;15.20;99.90;;;;;;5111254;27;20440;-64
2022/10/24 05:07:41;;;;;;;10.37;3.03;;;15.20;99.90;;;;;;5112568;28;20443;-64
2022/10/24 05:10:09;;;;;;;8.70;3.10;;;15.20;99.90;;;;;;5116183;27;21042;-64
2022/10/24 05:12:36;;;;;;;8.43;2.93;;;15.20;99.90;;;;;;5112901;27;20471;-64
2022/10/24 05:15:04;;;;;;;8.43;2.33;;;15.20;99.90;;;;;;5112445;27;20429;-64
2022/10/24 05:17:31;;;;;;;10.27;2.90;;;15.20;99.90;;;;;;5113711;27;20434;-64
2022/10/24 05:20:00;;;;;;;12.07;2.50;;;15.10;99.90;;;;;;5111645;28;20481;-64
2022/10/24 05:22:28;;;;;;;6.23;2.93;;;15.20;99.90;;;;;;5114079;27;20437;-65
2022/10/24 05:24:55;;;;;;;8.40;3.17;;;15.10;99.90;;;;;;5108628;28;20523;-65
2022/10/24 05:27:23;;;;;;;5.63;3.03;;;15.10;99.90;;;;;;5112375;27;20496;-64
2022/10/24 05:29:50;;;;;;;8.47;3.10;;;15.10;99.90;;;;;;5112049;28;20988;-64
2022/10/24 05:32:17;;;;;;;7.10;2.87;;;15.00;99.90;;;;;;5116516;27;20797;-65
2022/10/24 05:34:45;;;;;;;5.93;3.13;;;15.00;99.90;;;;;;5107883;28;20448;-64
2022/10/24 05:37:13;;;;;;;8.00;3.03;;;15.00;99.90;;;;;;5112399;28;20862;-64
2022/10/24 05:39:40;;;;;;;7.40;2.27;;;14.90;99.90;;;;;;5112046;27;20479;-63
2022/10/24 05:42:08;;;;;;;5.13;2.53;;;14.90;99.90;;;;;;5111654;28;21040;-65
2022/10/24 05:44:35;;;;;;;5.50;1.67;;;14.90;99.90;;;;;;5115977;27;20493;-64
2022/10/24 05:47:02;;;;;;;7.60;2.40;;;14.90;99.90;;;;;;5112252;28;20809;-64
2022/10/24 05:49:29;;;;;;;6.50;2.43;;;14.80;99.90;;;;;;5112404;27;20792;-64
2022/10/24 05:51:56;;;;;;;4.53;2.30;;;14.90;99.90;;;;;;5111043;28;20441;-65
2022/10/24 05:54:25;;;;;;;6.33;2.53;;;14.90;99.90;;;;;;5114596;27;20432;-64
2022/10/24 05:56:52;;;;;;;12.07;2.90;;;14.80;99.90;;;;;;5113416;27;20439;-67
2022/10/24 05:59:19;;;;;;;4.57;2.30;;;14.80;99.90;;;;;;5107398;28;21031;-65
2022/10/24 06:01:47;;;;;;;4.33;2.90;;;14.90;99.90;;;;;;5107314;28;20431;-64
2022/10/24 06:04:14;;;;;;;9.97;3.13;;;14.90;99.90;;;;;;5111177;28;20439;-65
2022/10/24 06:06:46;;;;;;;8.80;2.00;;;14.80;99.90;;;;;;5110579;28;20444;-64
2022/10/24 06:09:14;;;;;;;8.03;2.20;;;14.80;99.90;;;;;;5110990;28;20440;-64
2022/10/24 06:11:48;;;;;;;9.77;2.17;;;14.90;99.90;;;;;;5111328;28;20797;-64
2022/10/24 06:14:15;;;;;;;6.70;2.50;;;14.80;99.90;;;;;;5111133;28;20439;-64
2022/10/24 06:16:44;;;;;;;5.40;2.27;;;14.80;99.90;;;;;;5111377;28;20796;-64
2022/10/24 06:19:12;;;;;;;4.93;3.00;;;14.90;99.90;;;;;;5109860;28;20472;-64
2022/10/24 06:21:41;;;;;;;6.23;2.60;;;14.90;99.90;;;;;;5111333;28;20819;-64
2022/10/24 06:24:09;;;;;;;4.53;2.50;;;15.10;99.90;;;;;;5110417;28;20436;-64
2022/10/24 06:26:37;;;;;;;6.50;3.00;;;15.10;99.90;;;;;;5110585;27;20440;-64
2022/10/24 06:29:06;;;;;;;5.27;2.23;;;15.10;99.90;;;;;;5112131;27;20445;-64
2022/10/24 06:31:34;;;;;;;4.70;3.47;;;15.10;99.90;;;;;;5111313;28;20452;-65
2022/10/24 06:34:01;;;;;;;13.23;3.20;;;15.20;99.90;;;;;;5112256;28;20441;-64
2022/10/24 06:36:28;;;;;;;6.87;2.70;;;15.30;99.90;;;;;;5113012;28;20491;-65
2022/10/24 06:38:58;;;;;;;6.33;3.63;;;15.30;99.90;;;;;;5112696;28;20478;-64
2022/10/24 06:41:28;;;;;;;15.07;4.73;;;15.30;99.90;;;;;;5112620;28;20443;-66
2022/10/24 06:43:56;;;;;;;12.30;3.77;;;15.30;99.90;;;;;;5112864;28;20441;-65
2022/10/24 06:46:24;;;;;;;7.53;4.47;;;15.40;99.90;;;;;;5113317;28;20923;-65
2022/10/24 06:48:54;;;;;;;11.60;5.27;;;15.30;99.90;;;;;;5113318;28;20883;-64
2022/10/24 06:51:21;;;;;;;12.33;5.67;;;15.40;99.90;;;;;;5113428;28;20448;-64
2022/10/24 06:53:48;;;;;;;10.70;4.60;;;15.50;99.90;;;;;;5113243;28;20444;-64
2022/10/24 06:56:16;;;;;;;6.30;3.73;;;15.60;99.90;;;;;;5113425;28;20475;-64
2022/10/24 06:58:44;;;;;;;14.47;4.07;;;15.60;99.90;;;;;;5113274;28;20450;-65
2022/10/24 07:01:12;;;;;;;6.60;3.40;;;15.60;99.90;;;;;;5113152;28;20799;-65
2022/10/24 07:03:41;;;;;;;6.83;3.60;;;15.60;99.90;;;;;;5113457;28;20439;-64
2022/10/24 07:06:09;;;;;;;11.17;3.10;;;15.60;99.90;;;;;;5113483;28;20485;-65
2022/10/24 07:08:41;;;;;;;9.00;3.83;;;15.60;99.90;;;;;;5113155;28;20839;-64
2022/10/24 07:11:08;;;;;;;10.03;3.40;;;15.70;99.90;;;;;;5112631;28;20502;-64
2022/10/24 07:13:37;;;;;;;6.97;3.63;;;15.80;99.90;;;;;;5112781;28;20958;-65
2022/10/24 07:16:09;;;;;;;7.13;4.20;;;15.80;99.90;;;;;;5113217;28;20472;-64
2022/10/24 07:18:43;;;;;;;6.63;3.90;;;15.90;99.90;;;;;;5112581;28;20524;-64
2022/10/24 07:21:14;;;;;;;8.10;3.70;;;15.90;99.90;;;;;;5113019;28;20547;-64
2022/10/24 07:23:41;;;;;;;8.40;4.00;;;16.00;99.90;;;;;;5113221;28;20444;-66
2022/10/24 07:26:10;;;;;;;7.77;3.70;;;16.00;99.90;;;;;;5112836;28;20466;-64
2022/10/24 07:28:39;;;;;;;10.17;3.63;;;16.00;99.90;;;;;;5112499;28;20506;-64
2022/10/24 07:31:07;;;;;;;13.10;3.47;;;16.10;99.90;;;;;;5115891;28;20461;-64
2022/10/24 07:33:36;;;;;;;6.97;2.93;;;16.10;99.90;;;;;;5116684;28;20831;-64
2022/10/24 07:36:05;;;;;;;8.20;3.47;;;16.10;99.90;;;;;;5116798;28;20430;-64
2022/10/24 07:38:32;;;;;;;8.33;2.87;;;16.10;99.90;;;;;;5116868;28;20485;-64
2022/10/24 07:41:03;;;;;;;11.83;3.00;;;16.10;99.90;;;;;;5116580;28;20527;-64
2022/10/24 07:43:30;;;;;;;11.93;3.63;;;16.10;99.90;;;;;;5116873;28;20469;-65
2022/10/24 07:45:57;;;;;;;8.40;4.43;;;16.10;99.90;;;;;;5116756;28;20437;-65
2022/10/24 07:48:27;;;;;;;8.30;3.60;;;16.10;99.90;;;;;;5116720;28;20825;-64
2022/10/24 07:50:56;;;;;;;9.83;3.97;;;16.10;99.90;;;;;;5116383;28;20438;-65
2022/10/24 07:53:26;;;;;;;9.03;3.40;;;16.20;99.90;;;;;;5116314;28;20469;-65
2022/10/24 07:55:53;;;;;;;7.27;3.67;;;16.20;99.90;;;;;;5116365;28;20480;-65
2022/10/24 07:58:20;;;;;;;9.63;5.00;;;16.30;99.90;;;;;;5116550;28;20486;-65
2022/10/24 08:00:47;;;;;;;9.90;4.20;;;16.30;99.90;;;;;;5116175;28;20517;-64
2022/10/24 08:03:23;;;;;;;6.00;3.60;;;16.30;99.90;;;;;;5116493;28;20470;-65
2022/10/24 08:05:55;;;;;;;10.97;4.70;;;16.40;99.90;;;;;;5116383;28;20995;-64
2022/10/24 08:08:23;;;;;;;9.17;3.60;;;16.40;99.90;;;;;;5116327;28;20441;-66
2022/10/24 08:10:50;;;;;;;7.10;3.90;;;16.40;99.90;;;;;;5116091;28;20895;-64
2022/10/24 08:13:18;;;;;;;6.30;3.60;;;16.40;99.90;;;;;;5116401;28;20470;-65
2022/10/24 08:15:45;;;;;;;7.23;3.90;;;16.40;99.90;;;;;;5115951;28;20462;-64
2022/10/24 08:18:12;;;;;;;14.47;5.20;;;16.40;99.90;;;;;;5115668;28;20462;-65
2022/10/24 08:20:39;;;;;;;5.60;3.97;;;16.40;99.90;;;;;;5115748;28;20968;-65
2022/10/24 08:23:06;;;;;;;12.40;5.20;;;16.40;99.90;;;;;;5116144;28;20494;-64
2022/10/24 08:25:35;;;;;;;8.37;4.20;;;16.40;99.90;;;;;;5115857;28;20442;-65
2022/10/24 08:28:02;;;;;;;10.77;4.90;;;16.40;99.90;;;;;;5115989;28;20474;-64
2022/10/24 08:30:31;;;;;;;10.00;5.20;;;16.40;99.90;;;;;;5115212;28;20441;-64
2022/10/24 08:32:58;;;;;;;7.63;5.87;;;16.50;99.90;;;;;;5115770;28;20459;-65
2022/10/24 08:35:25;;;;;;;8.77;4.70;;;16.60;99.90;;;;;;5115925;28;20491;-65
2022/10/24 08:37:52;;;;;;;8.20;4.47;;;16.60;99.90;;;;;;5115359;28;20438;-67
2022/10/24 08:40:27;;;;;;;9.63;5.10;;;16.70;99.90;;;;;;5115504;28;20516;-66
2022/10/24 08:42:56;;;;;;;10.77;4.30;;;16.70;99.90;;;;;;5114912;28;20484;-65
2022/10/24 08:45:31;;;;;;;12.70;4.50;;;16.80;99.90;;;;;;5114866;27;20463;-65
2022/10/24 08:48:05;;;;;;;13.00;5.90;;;16.80;99.90;;;;;;5115505;28;20487;-65
2022/10/24 08:50:34;;;;;;;9.23;4.50;;;16.90;99.90;;;;;;5115457;28;20816;-64
2022/10/24 08:53:05;;;;;;;7.80;4.53;;;16.90;99.90;;;;;;5115323;28;20434;-64
2022/10/24 08:55:39;;;;;;;6.63;4.17;;;17.00;99.90;;;;;;5115094;28;20525;-65
2022/10/24 08:58:12;;;;;;;13.07;5.97;;;17.00;99.90;;;;;;5115374;28;20450;-64
2022/10/24 09:00:41;;;;;;;8.70;6.67;;;17.00;99.90;;;;;;5114816;28;20888;-65
2022/10/24 09:03:25;;;;;;;11.50;5.03;;;17.00;99.90;;;;;;5114848;28;20439;-64
2022/10/24 09:06:06;;;;;;;12.40;6.30;;;17.00;99.90;;;;;;5115155;28;20426;-64
2022/10/24 09:08:43;;;;;;;10.43;6.17;;;17.00;99.90;;;;;;5114986;28;20438;-65
2022/10/24 09:11:15;;;;;;;10.13;5.87;;;17.00;99.90;;;;;;5115168;28;20524;-65
2022/10/24 09:13:43;;;;;;;10.47;5.47;;;17.00;99.90;;;;;;5115328;28;20454;-65
2022/10/24 09:16:14;;;;;;;9.70;4.23;;;17.00;99.90;;;;;;5114981;28;20833;-64
2022/10/24 09:18:44;;;;;;;13.50;5.30;;;16.90;99.90;;;;;;5114755;28;20493;-65
2022/10/24 09:21:15;;;;;;;7.97;4.27;;;17.00;99.90;;;;;;5114489;28;20636;-64
2022/10/24 09:23:45;;;;;;;13.50;4.40;;;17.10;99.90;;;;;;5115057;28;20430;-64
2022/10/24 09:26:18;;;;;;;12.30;3.60;;;17.10;99.90;;;;;;5114826;28;20535;-64
2022/10/24 09:28:46;;;;;;;7.27;2.93;;;17.20;99.90;;;;;;5114988;28;20438;-64
2022/10/24 09:31:17;;;;;;;12.53;3.27;;;17.20;99.90;;;;;;5114768;28;20439;-66
2022/10/24 09:33:45;;;;;;;7.33;3.13;;;17.30;99.90;;;;;;5114912;28;20497;-65
2022/10/24 09:36:14;;;;;;;14.03;12.63;;;17.30;99.90;;;;;;5114505;28;20482;-64
2022/10/24 09:38:42;;;;;;;9.27;5.47;;;17.20;99.90;;;;;;5114431;28;20499;-65
2022/10/24 09:41:21;;;;;;;10.07;3.90;;;17.10;99.90;;;;;;5114330;28;20513;-65
2022/10/24 09:43:53;;;;;;;9.70;3.53;;;17.00;99.90;;;;;;5114768;28;20444;-64
2022/10/24 09:46:24;;;;;;;10.80;4.13;;;17.00;99.90;;;;;;5114559;28;20442;-64
2022/10/24 09:48:57;;;;;;;13.10;4.30;;;16.90;99.90;;;;;;5114605;28;20856;-64
2022/10/24 09:51:28;;;;;;;12.10;4.60;;;16.90;99.90;;;;;;5114568;28;20431;-65
2022/10/24 09:54:22;;;;;;;10.80;4.47;;;16.90;99.90;;;;;;5114430;28;20431;-65
2022/10/24 09:56:55;;;;;;;9.20;4.80;;;17.00;99.90;;;;;;5114464;28;20478;-64
2022/10/24 09:59:37;;;;;;;6.93;4.07;;;17.00;99.90;;;;;;5114117;28;20466;-65
2022/10/24 10:02:23;;;;;;;11.47;4.70;;;17.00;99.90;;;;;;5114139;28;20557;-64
2022/10/24 10:05:19;;;;;;;11.07;4.93;;;17.00;99.90;;;;;;5113981;28;20441;-65
2022/10/24 10:07:49;;;;;;;5.80;3.97;;;17.00;99.90;;;;;;5113602;28;20474;-64
2022/10/24 10:10:26;;;;;;;10.83;3.40;;;16.90;99.90;;;;;;5113731;28;20442;-65
2022/10/24 10:13:00;;;;;;;11.33;3.97;;;16.90;99.90;;;;;;5113679;28;20474;-65
2022/10/24 10:15:31;;;;;;;6.10;3.60;;;16.90;99.90;;;;;;5113772;28;20834;-65
2022/10/24 10:18:02;;;;;;;10.50;3.77;;;16.90;99.90;;;;;;5113638;28;20970;-65
2022/10/24 10:20:34;;;;;;;7.27;3.03;;;16.80;99.90;;;;;;5113796;28;20993;-65
2022/10/24 10:23:25;;;;;;;10.90;3.53;;;16.80;99.90;;;;;;5113732;28;20539;-64
2022/10/24 10:26:20;;;;;;;15.17;5.10;;;16.80;99.90;;;;;;5092888;28;20431;-65
2022/10/24 10:29:01;;;;;;;12.60;6.40;;;16.80;99.90;;;;;;5093413;28;20511;-64
2022/10/24 10:31:37;;;;;;;12.13;6.70;;;16.70;99.90;;;;;;5093470;28;20489;-65
2022/10/24 10:34:14;;;;;;;9.33;6.40;;;16.70;99.90;;;;;;5093376;28;20846;-64
2022/10/24 10:36:51;;;;;;;9.80;6.50;;;16.60;99.90;;;;;;5093108;28;20485;-65
2022/10/24 10:39:49;;;;;;;10.73;5.00;;;16.70;99.90;;;;;;5093471;28;20763;-64
2022/10/24 10:42:22;;;;;;;11.53;5.67;;;16.70;99.90;;;;;;5093158;28;20573;-64
2022/10/24 10:45:01;;;;;;;9.87;6.03;;;16.70;99.90;;;;;;5093382;28;20435;-64
2022/10/24 10:47:40;;;;;;;7.03;4.77;;;16.70;99.90;;;;;;5093085;28;20477;-64
2022/10/24 10:50:26;;;;;;;9.07;5.47;;;16.70;99.90;;;;;;5092879;28;20474;-65
2022/10/24 10:52:58;;;;;;;14.73;8.43;;;16.70;99.90;;;;;;5093233;28;20831;-65
2022/10/24 10:55:35;;;;;;;10.27;6.90;;;16.70;99.90;;;;;;5092979;28;20435;-65
2022/10/24 10:58:15;;;;;;;15.47;9.43;;;16.70;99.90;;;;;;5093188;28;20583;-65
2022/10/24 11:00:47;;;;;;;14.17;7.57;;;16.70;99.90;;;;;;5092793;28;20478;-65
2022/10/24 11:03:24;;;;;;;14.90;9.37;;;16.70;99.90;;;;;;5092916;28;20485;-65
2022/10/24 11:05:56;;;;;;;14.50;9.53;;;16.80;99.90;;;;;;5096040;28;20521;-64
2022/10/24 11:09:03;;;;;;;10.50;5.67;;;16.80;99.90;;;;;;5097066;28;20500;-66
2022/10/24 11:11:32;;;;;;;10.43;4.50;;;16.80;99.90;;;;;;5101754;28;20808;-65
2022/10/24 11:14:05;;;;;;;8.40;4.00;;;16.80;99.90;;;;;;5096744;28;20602;-65
2022/10/24 11:16:33;;;;;;;8.30;4.20;;;16.80;99.90;;;;;;5116199;28;20470;-65
2022/10/24 11:19:05;;;;;;;7.07;4.10;;;16.80;99.90;;;;;;5117041;28;20497;-65
2022/10/24 11:21:35;;;;;;;9.00;4.03;;;16.80;99.90;;;;;;5097357;28;20572;-64
2022/10/24 11:24:07;;;;;;;3.37;1.67;;;16.80;99.90;;;;;;5096781;28;20443;-65
2022/10/24 11:26:40;;;;;;;5.63;2.30;;;16.80;99.90;;;;;;5101827;28;20466;-65
2022/10/24 11:29:14;;;;;;;9.40;5.60;;;16.80;99.90;;;;;;5096433;28;20992;-64
2022/10/24 11:31:47;;;;;;;6.00;2.90;;;16.70;99.90;;;;;;5113335;28;20970;-64
2022/10/24 11:34:24;;;;;;;7.70;3.03;;;16.70;99.90;;;;;;5103011;28;20458;-64
2022/10/24 11:36:55;;;;;;;5.60;3.03;;;16.70;99.90;;;;;;5096634;28;20466;-64
2022/10/24 11:39:25;;;;;;;6.87;1.80;;;16.70;99.90;;;;;;5097953;28;20502;-65
2022/10/24 11:41:58;;;;;;;6.10;2.77;;;16.70;99.90;;;;;;5103811;28;20586;-64
2022/10/24 11:44:42;;;;;;;6.97;2.30;;;16.60;99.90;;;;;;5011218;28;21576;-67
2022/10/24 11:47:41;;;;;;;4.57;2.50;;;16.60;99.90;;;;;;4963327;28;20927;-67
2022/10/24 11:50:17;;;;;;;9.40;3.03;;;16.60;99.90;;;;;;4984310;28;21091;-67
2022/10/24 11:52:48;;;;;;;3.90;2.60;;;16.60;99.90;;;;;;4994060;28;20589;-68
2022/10/24 11:55:19;;;;;;;6.50;2.70;;;16.50;99.90;;;;;;4987691;28;20757;-67
2022/10/24 11:57:50;;;;;;;5.43;3.37;;;16.50;99.90;;;;;;5001341;28;21247;-67
2022/10/24 12:00:21;;;;;;;6.93;4.13;;;16.40;99.90;;;;;;4983052;28;20890;-68
2022/10/24 12:03:16;;;;;;;7.47;4.50;;;16.30;99.90;;;;;;4981285;28;20879;-68
2022/10/24 12:06:11;;;;;;;21.57;12.70;;;16.30;99.90;;;;;;5082042;28;20492;-65
2022/10/24 12:08:49;;;;;;;10.47;6.97;;;16.30;99.90;;;;;;5064487;28;20430;-65
2022/10/24 12:11:43;;;;;;;7.03;3.40;;;16.30;99.90;;;;;;5105095;28;20500;-64
2022/10/24 12:15:01;;;;;;;9.50;3.23;;;16.30;99.90;;;;;;5077321;28;20945;-64
2022/10/24 12:17:54;;;;;;;8.97;4.00;;;16.20;99.90;;;;;;4970629;28;20429;-64
2022/10/24 12:20:25;;;;;;;3.90;3.13;;;16.10;99.90;;;;;;5102369;28;20435;-65
2022/10/24 12:22:54;;;;;;;7.07;3.90;;;16.10;99.90;;;;;;5107945;28;20507;-64
2022/10/24 12:25:29;;;;;;;8.93;3.87;;;16.10;99.90;;;;;;5107172;28;20435;-65
2022/10/24 12:27:58;;;;;;;8.27;3.47;;;16.10;99.90;;;;;;5107473;28;20438;-65
2022/10/24 12:30:27;;;;;;;6.73;3.50;;;16.10;99.90;;;;;;5104708;28;20511;-66
2022/10/24 12:32:57;;;;;;;4.90;3.50;;;16.10;99.90;;;;;;5104117;28;20527;-65
2022/10/24 12:35:45;;;;;;;6.60;3.50;;;16.00;99.90;;;;;;5106081;28;20482;-65
2022/10/24 12:38:34;;;;;;;4.90;3.13;;;16.00;99.90;;;;;;5105001;28;20459;-65
2022/10/24 12:41:05;;;;;;;6.93;3.00;;;16.00;99.90;;;;;;5108620;28;20452;-65
2022/10/24 12:43:34;;;;;;;7.40;3.20;;;16.00;99.90;;;;;;5109490;28;20438;-64
2022/10/24 12:46:23;;;;;;;6.67;3.47;;;16.00;99.90;;;;;;5104984;28;20477;-65
2022/10/24 12:49:19;;;;;;;11.60;4.00;;;16.00;99.90;;;;;;5102004;28;20449;-65
2022/10/24 12:51:46;;;;;;;10.70;2.50;;;16.00;99.90;;;;;;5100487;28;20446;-65
2022/10/24 12:54:37;;;;;;;4.90;2.83;;;16.00;99.90;;;;;;5106378;28;21099;-64
2022/10/24 12:57:26;;;;;;;4.27;1.97;;;16.00;99.90;;;;;;5108193;28;20502;-64
2022/10/24 12:59:56;;;;;;;6.30;2.20;;;16.00;99.90;;;;;;5100486;28;20462;-64
2022/10/24 13:03:00;;;;;;;3.50;2.00;;;16.00;99.90;;;;;;5109589;28;20522;-65
2022/10/24 13:05:50;;;;;;;5.50;2.50;;;16.00;99.90;;;;;;5108657;28;21238;-65
2022/10/24 13:08:34;;;;;;;4.93;3.10;;;16.00;99.90;;;;;;5107663;28;20469;-65