Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:00:05;;;;;;;30.73;14.30;;;;;;;6.96;100.00;99099.44;5173763;27;20046;-59
2022/10/23 00:02:31;;;;;;;29.42;14.15;;;;;;;6.95;100.00;99095.13;5173494;27;20052;-59
2022/10/23 00:04:58;;;;;;;32.78;15.45;;;;;;;6.94;100.00;99093.56;5173419;27;20050;-59
2022/10/23 00:07:24;;;;;;;34.72;14.07;;;;;;;6.97;100.00;99090.16;5173283;27;20046;-59
2022/10/23 00:09:51;;;;;;;26.70;12.35;;;;;;;6.83;100.00;99090.50;5173514;27;20054;-59
2022/10/23 00:12:17;;;;;;;26.67;13.48;;;;;;;6.63;100.00;99083.25;5173296;27;20425;-59
2022/10/23 00:14:44;;;;;;;30.08;13.68;;;;;;;6.87;100.00;99079.72;5173718;27;20050;-59
2022/10/23 00:17:11;;;;;;;33.85;13.38;;;;;;;6.88;100.00;99077.78;5173160;27;20466;-59
2022/10/23 00:19:37;;;;;;;26.35;12.85;;;;;;;6.69;100.00;99089.25;5173345;27;20421;-59
2022/10/23 00:22:04;;;;;;;28.73;13.35;;;;;;;6.87;100.00;99074.25;5173465;27;20141;-59
2022/10/23 00:24:30;;;;;;;33.35;14.05;;;;;;;6.83;100.00;99073.34;5173134;27;20082;-59
2022/10/23 00:26:56;;;;;;;29.85;14.48;;;;;;;6.95;100.00;99075.28;5173211;27;20430;-59
2022/10/23 00:29:23;;;;;;;29.38;13.55;;;;;;;6.99;100.00;99070.72;5173040;27;20050;-59
2022/10/23 00:31:49;;;;;;;32.78;14.07;;;;;;;7.02;100.00;99075.47;5173156;27;20053;-59
2022/10/23 00:34:15;;;;;;;28.40;12.90;;;;;;;6.69;100.00;99081.88;5173076;27;20103;-59
2022/10/23 00:36:41;;;;;;;28.60;12.75;;;;;;;6.68;100.00;99065.88;5173393;27;20390;-59
2022/10/23 00:39:08;;;;;;;31.10;14.38;;;;;;;6.77;100.00;99051.00;5172776;27;20141;-59
2022/10/23 00:41:35;;;;;;;24.92;12.68;;;;;;;6.86;100.00;99050.06;5173570;27;20133;-59
2022/10/23 00:44:05;;;;;;;34.17;14.55;;;;;;;6.98;100.00;99044.59;5172063;27;20092;-59
2022/10/23 00:46:32;;;;;;;28.55;13.70;;;;;;;6.93;100.00;99051.09;5173066;27;20079;-59
2022/10/23 00:48:59;;;;;;;25.63;13.57;;;;;;;6.98;100.00;99053.56;5172951;27;20054;-59
2022/10/23 00:51:31;;;;;;;29.38;13.63;;;;;;;6.97;100.00;99060.16;5172805;27;20110;-59
2022/10/23 00:53:59;;;;;;;31.15;13.85;;;;;;;6.98;100.00;99056.31;5172859;27;20089;-58
2022/10/23 00:56:27;;;;;;;26.50;13.48;;;;;;;6.76;100.00;99068.47;5172727;27;20482;-59
2022/10/23 00:58:53;;;;;;;30.73;13.50;;;;;;;6.74;100.00;99048.16;5172595;27;20052;-59
2022/10/23 01:01:22;;;;;;;25.98;13.10;;;;;;;6.70;100.00;99045.34;5172713;27;20050;-59
2022/10/23 01:03:49;;;;;;;31.00;14.25;;;;;;;6.91;100.00;99047.13;5172649;27;20053;-59
2022/10/23 01:06:26;;;;;;;34.10;14.40;;;;;;;6.99;100.00;99057.88;5172867;27;20058;-59
2022/10/23 01:09:01;;;;;;;28.60;13.02;;;;;;;6.93;100.00;99056.56;5172787;27;20050;-59
2022/10/23 01:11:37;;;;;;;30.77;13.77;;;;;;;6.80;100.00;99063.94;5172695;27;20097;-58
2022/10/23 01:14:17;;;;;;;32.35;13.20;;;;;;;6.89;100.00;99069.25;5172494;27;20046;-59
2022/10/23 01:16:52;;;;;;;29.08;12.93;;;;;;;6.55;100.00;99046.00;5172694;27;20109;-59
2022/10/23 01:19:26;;;;;;;27.05;12.90;;;;;;;6.77;100.00;99028.41;5172505;27;20389;-59
2022/10/23 01:21:59;;;;;;;24.48;12.98;;;;;;;6.93;100.00;99029.28;5172432;27;20053;-59
2022/10/23 01:24:43;;;;;;;30.40;13.23;;;;;;;6.80;100.00;99050.31;5172483;27;20186;-59
2022/10/23 01:27:23;;;;;;;24.75;12.05;;;;;;;6.15;100.00;99040.44;5172258;27;20079;-59
2022/10/23 01:29:58;;;;;;;32.70;13.60;;;;;;;6.71;100.00;99010.72;5172572;27;20057;-59
2022/10/23 01:32:34;;;;;;;27.63;12.25;;;;;;;6.74;100.00;99026.38;5172339;27;20050;-59
2022/10/23 01:35:05;;;;;;;27.27;12.30;;;;;;;6.90;100.00;99029.97;5172481;27;20050;-59
2022/10/23 01:37:38;;;;;;;26.00;12.93;;;;;;;6.91;100.00;99042.47;5171976;27;20050;-59
2022/10/23 01:40:13;;;;;;;30.05;13.57;;;;;;;6.89;100.00;99044.72;5172381;27;20049;-59
2022/10/23 01:42:47;;;;;;;29.70;13.85;;;;;;;6.93;100.00;99053.00;5172112;27;20042;-59
2022/10/23 01:45:21;;;;;;;23.58;12.18;;;;;;;6.80;100.00;99057.69;5172199;27;20053;-59
2022/10/23 01:47:48;;;;;;;24.27;11.20;;;;;;;7.01;100.00;99047.44;5172291;27;20050;-59
2022/10/23 01:50:16;;;;;;;30.92;13.88;;;;;;;6.92;100.00;99067.78;5172134;27;20052;-59
2022/10/23 01:52:43;;;;;;;24.08;12.48;;;;;;;6.96;100.00;99076.84;5172268;27;20050;-59
2022/10/23 01:55:11;;;;;;;32.33;13.50;;;;;;;6.95;100.00;99073.34;5173365;27;20126;-59
2022/10/23 01:57:39;;;;;;;25.75;12.65;;;;;;;6.98;100.00;99075.38;5175772;27;20050;-58
2022/10/23 02:00:10;;;;;;;26.70;12.25;;;;;;;6.90;100.00;99076.31;5175754;27;20054;-59
2022/10/23 02:02:38;;;;;;;24.63;11.38;;;;;;;6.97;100.00;99067.56;5176091;27;20489;-58
2022/10/23 02:05:08;;;;;;;26.58;12.90;;;;;;;6.93;100.00;99070.19;5175449;27;20484;-58
2022/10/23 02:07:35;;;;;;;27.48;12.75;;;;;;;6.91;100.00;99069.72;5175326;27;20497;-58
2022/10/23 02:10:03;;;;;;;27.75;12.63;;;;;;;6.98;100.00;99067.19;5175521;27;20060;-58
2022/10/23 02:12:38;;;;;;;28.85;12.82;;;;;;;7.06;100.00;99071.75;5175315;27;20057;-58
2022/10/23 02:15:13;;;;;;;25.92;13.02;;;;;;;7.08;100.00;99068.66;5175582;27;20455;-58
2022/10/23 02:17:48;;;;;;;29.63;13.65;;;;;;;6.96;100.00;99065.94;5175211;27;20132;-58
2022/10/23 02:20:21;;;;;;;24.45;11.93;;;;;;;6.88;100.00;99062.22;5175737;27;20056;-59
2022/10/23 02:22:55;;;;;;;30.83;13.02;;;;;;;7.09;100.00;99064.78;5175578;27;20058;-59
2022/10/23 02:25:30;;;;;;;29.75;13.02;;;;;;;7.12;100.00;99066.03;5175031;27;20046;-59
2022/10/23 02:28:01;;;;;;;23.63;11.70;;;;;;;7.16;100.00;99073.19;5175150;27;20047;-59
2022/10/23 02:30:29;;;;;;;23.98;12.15;;;;;;;7.08;100.00;99077.63;5175181;27;20077;-59
2022/10/23 02:32:56;;;;;;;30.40;11.85;;;;;;;7.14;100.00;99066.50;5175358;27;20436;-59
2022/10/23 02:35:24;;;;;;;21.63;12.00;;;;;;;7.17;100.00;99084.91;5174976;27;20098;-59
2022/10/23 02:37:54;;;;;;;28.60;12.70;;;;;;;7.18;100.00;99087.28;5175095;27;20046;-59
2022/10/23 02:40:23;;;;;;;26.05;11.15;;;;;;;7.12;100.00;99085.13;5174985;27;20146;-59
2022/10/23 02:42:56;;;;;;;29.02;13.02;;;;;;;7.12;100.00;99088.66;5175209;27;20088;-59
2022/10/23 02:45:30;;;;;;;25.05;13.15;;;;;;;7.14;100.00;99085.59;5174877;27;20058;-59
2022/10/23 02:48:03;;;;;;;30.60;12.70;;;;;;;7.06;100.00;99084.56;5174679;27;20421;-59
2022/10/23 02:50:40;;;;;;;22.57;12.27;;;;;;;7.11;100.00;99086.28;5174825;27;20046;-59
2022/10/23 02:53:15;;;;;;;23.42;11.45;;;;;;;7.18;100.00;99084.53;5174643;27;20318;-60
2022/10/23 02:55:50;;;;;;;25.23;11.13;;;;;;;7.19;100.00;99088.84;5174926;27;20050;-59
2022/10/23 02:58:23;;;;;;;24.88;11.60;;;;;;;7.22;100.00;99092.84;5174462;27;20054;-59
2022/10/23 03:00:54;;;;;;;28.67;12.40;;;;;;;7.10;100.00;99095.56;5174988;27;20084;-59
2022/10/23 03:03:25;;;;;;;33.60;12.23;;;;;;;7.22;100.00;99098.28;5174592;27;20050;-59
2022/10/23 03:05:52;;;;;;;25.58;12.25;;;;;;;7.21;100.00;99092.03;5174580;27;20042;-59
2022/10/23 03:08:18;;;;;;;29.95;13.27;;;;;;;7.16;100.00;99099.66;5173523;27;20516;-58
2022/10/23 03:10:44;;;;;;;30.33;13.35;;;;;;;7.10;100.00;99092.84;5174256;27;20042;-59
2022/10/23 03:13:11;;;;;;;31.33;12.45;;;;;;;7.23;100.00;99075.31;5174530;27;20046;-59
2022/10/23 03:15:37;;;;;;;27.92;12.40;;;;;;;7.17;100.00;99082.19;5174185;27;20102;-59
2022/10/23 03:18:04;;;;;;;21.42;11.48;;;;;;;7.10;100.00;99093.66;5174614;27;20053;-59
2022/10/23 03:20:30;;;;;;;20.85;11.68;;;;;;;7.23;100.00;99091.69;5174323;27;20424;-59
2022/10/23 03:22:57;;;;;;;29.85;12.15;;;;;;;7.24;100.00;99096.03;5174427;27;20042;-59
2022/10/23 03:25:23;;;;;;;24.08;12.07;;;;;;;7.19;100.00;99091.56;5174215;27;20050;-59
2022/10/23 03:27:49;;;;;;;21.88;11.38;;;;;;;7.18;100.00;99089.22;5174437;27;20081;-59
2022/10/23 03:30:15;;;;;;;24.02;12.80;;;;;;;7.26;100.00;99099.19;5174373;27;20093;-59
2022/10/23 03:32:42;;;;;;;22.77;12.40;;;;;;;7.12;100.00;99104.22;5174550;27;20553;-59
2022/10/23 03:35:09;;;;;;;24.52;11.40;;;;;;;7.27;100.00;99090.66;5174247;27;20504;-59
2022/10/23 03:37:35;;;;;;;24.45;11.20;;;;;;;7.05;100.00;99094.66;5174244;27;20509;-59
2022/10/23 03:40:01;;;;;;;18.52;10.57;;;;;;;7.18;100.00;99072.84;5174142;27;20072;-59
2022/10/23 03:42:27;;;;;;;29.45;11.63;;;;;;;7.32;100.00;99076.00;5174100;27;20098;-59
2022/10/23 03:44:54;;;;;;;20.23;10.60;;;;;;;7.37;100.00;99078.50;5173911;27;20077;-59
2022/10/23 03:47:20;;;;;;;23.20;11.65;;;;;;;7.34;100.00;99087.34;5173677;27;20053;-59
2022/10/23 03:49:46;;;;;;;24.42;11.80;;;;;;;7.30;100.00;99092.72;5173966;27;20046;-59
2022/10/23 03:52:13;;;;;;;26.95;11.90;;;;;;;7.36;100.00;99082.34;5173803;27;20444;-59
2022/10/23 03:54:39;;;;;;;21.38;11.07;;;;;;;7.38;100.00;99090.97;5174020;27;20046;-59
2022/10/23 03:57:05;;;;;;;24.05;11.02;;;;;;;7.39;100.00;99095.28;5173662;27;20073;-59
2022/10/23 03:59:31;;;;;;;19.40;11.25;;;;;;;7.44;100.00;99089.59;5173923;27;20077;-59
2022/10/23 04:01:58;;;;;;;25.02;11.43;;;;;;;7.43;100.00;99096.22;5173561;27;20053;-59
2022/10/23 04:04:24;;;;;;;22.45;10.55;;;;;;;7.33;100.00;99088.50;5173656;27;20050;-59
2022/10/23 04:06:50;;;;;;;28.30;12.02;;;;;;;7.45;100.00;99099.38;5173494;27;20090;-58
2022/10/23 04:09:17;;;;;;;24.08;11.73;;;;;;;7.31;100.00;99093.50;5173491;27;20054;-59
2022/10/23 04:11:43;;;;;;;23.52;11.95;;;;;;;7.46;100.00;99081.88;5173482;27;20405;-59
2022/10/23 04:14:11;;;;;;;22.08;9.75;;;;;;;7.53;100.00;99087.53;5173379;27;20046;-59
2022/10/23 04:16:37;;;;;;;31.88;10.35;;;;;;;7.55;100.00;99085.25;5173304;27;20096;-59
2022/10/23 04:19:03;;;;;;;35.63;11.90;;;;;;;7.58;100.00;99100.13;5173172;27;20061;-59
2022/10/23 04:21:30;;;;;;;31.83;10.60;;;;;;;7.30;100.00;99108.28;5173464;27;20512;-59
2022/10/23 04:23:56;;;;;;;26.52;10.02;;;;;;;7.47;100.00;99096.31;5173267;27;20050;-59
2022/10/23 04:26:23;;;;;;;29.02;10.38;;;;;;;7.47;100.00;99090.84;5173483;27;20042;-59
2022/10/23 04:28:49;;;;;;;26.35;9.60;;;;;;;7.45;100.00;99087.66;5173049;27;20136;-59
2022/10/23 04:31:15;;;;;;;27.80;10.32;;;;;;;7.51;100.00;99076.16;5173336;27;20050;-59
2022/10/23 04:33:41;;;;;;;27.20;9.57;;;;;;;7.40;100.00;99072.34;5172858;27;20046;-59
2022/10/23 04:36:08;;;;;;;34.28;10.48;;;;;;;7.45;100.00;99069.34;5173102;27;20046;-59
2022/10/23 04:38:34;;;;;;;26.95;10.23;;;;;;;7.50;100.00;99069.13;5173087;27;20046;-59
2022/10/23 04:41:01;;;;;;;27.02;10.30;;;;;;;7.39;100.00;99075.41;5173068;27;20129;-59
2022/10/23 04:43:27;;;;;;;28.50;9.88;;;;;;;7.46;100.00;99067.41;5172930;27;20047;-59
2022/10/23 04:45:54;;;;;;;25.27;9.95;;;;;;;7.55;100.00;99068.06;5172886;27;20057;-59
2022/10/23 04:48:21;;;;;;;35.38;11.02;;;;;;;7.55;100.00;99063.41;5173214;27;20052;-59
2022/10/23 04:50:55;;;;;;;30.63;10.60;;;;;;;7.49;100.00;99062.06;5173191;27;20054;-59
2022/10/23 04:53:21;;;;;;;33.25;10.10;;;;;;;7.60;100.00;99065.13;5173044;27;20046;-59
2022/10/23 04:55:49;;;;;;;36.58;10.45;;;;;;;7.48;100.00;99082.31;5172732;27;20500;-59
2022/10/23 04:58:15;;;;;;;32.83;10.68;;;;;;;7.54;100.00;99069.22;5172821;27;20058;-59
2022/10/23 05:00:42;;;;;;;27.00;9.52;;;;;;;7.59;100.00;99071.69;5172507;27;20046;-59
2022/10/23 05:03:08;;;;;;;26.65;9.80;;;;;;;7.59;100.00;99073.63;5172549;27;20042;-59
2022/10/23 05:05:34;;;;;;;24.02;9.52;;;;;;;7.60;100.00;99069.75;5172648;27;20053;-59
2022/10/23 05:08:00;;;;;;;26.70;9.43;;;;;;;7.63;100.00;99069.06;5172283;27;20050;-59
2022/10/23 05:10:27;;;;;;;24.00;10.13;;;;;;;7.69;100.00;99065.75;5172387;27;20053;-59
2022/10/23 05:12:53;;;;;;;32.53;9.80;;;;;;;7.59;100.00;99076.34;5172410;27;20659;-59
2022/10/23 05:15:19;;;;;;;25.52;10.27;;;;;;;7.66;100.00;99066.44;5172731;27;20088;-59
2022/10/23 05:17:49;;;;;;;25.10;10.20;;;;;;;7.71;100.00;99074.38;5172362;27;20410;-59
2022/10/23 05:20:19;;;;;;;24.70;9.65;;;;;;;7.55;100.00;99068.06;5172222;27;20093;-59
2022/10/23 05:22:47;;;;;;;29.73;10.38;;;;;;;7.59;100.00;99062.72;5172241;27;20053;-59
2022/10/23 05:25:13;;;;;;;32.30;10.20;;;;;;;7.69;100.00;99054.03;5172485;27;20051;-59
2022/10/23 05:27:40;;;;;;;24.58;9.05;;;;;;;7.69;100.00;99060.28;5172168;27;20042;-60
2022/10/23 05:30:07;;;;;;;31.85;10.23;;;;;;;7.76;100.00;99057.78;5171455;27;20078;-59
2022/10/23 05:32:34;;;;;;;29.90;9.73;;;;;;;7.64;100.00;99076.13;5172415;27;20489;-59
2022/10/23 05:35:05;;;;;;;25.15;9.45;;;;;;;7.79;100.00;99062.50;5172035;27;20501;-59
2022/10/23 05:37:32;;;;;;;30.55;9.82;;;;;;;7.64;100.00;99068.72;5172287;27;20050;-59
2022/10/23 05:39:58;;;;;;;32.08;10.18;;;;;;;7.80;100.00;99066.06;5172139;27;20369;-59
2022/10/23 05:42:25;;;;;;;31.33;9.90;;;;;;;7.89;100.00;99066.66;5171818;27;20082;-59
2022/10/23 05:44:51;;;;;;;33.33;10.07;;;;;;;7.86;100.00;99070.09;5171856;27;20042;-59
2022/10/23 05:47:18;;;;;;;33.55;11.38;;;;;;;7.85;100.00;99071.25;5172131;27;20042;-59
2022/10/23 05:49:44;;;;;;;26.08;10.07;;;;;;;7.89;100.00;99069.41;5171939;27;20049;-59
2022/10/23 05:52:11;;;;;;;31.60;10.80;;;;;;;7.81;100.00;99073.09;5172099;27;20497;-59
2022/10/23 05:54:38;;;;;;;31.02;10.55;;;;;;;7.95;100.00;99069.94;5171790;27;20056;-59
2022/10/23 05:57:04;;;;;;;33.90;10.98;;;;;;;7.84;100.00;99072.41;5171696;27;20528;-59
2022/10/23 05:59:30;;;;;;;35.40;11.55;;;;;;;7.98;100.00;99072.78;5171999;27;20080;-59
2022/10/23 06:01:56;;;;;;;26.20;11.07;;;;;;;7.95;100.00;99076.19;5171629;27;20191;-59
2022/10/23 06:04:23;;;;;;;31.08;10.23;;;;;;;8.04;100.00;99081.50;5171664;27;20078;-59
2022/10/23 06:06:49;;;;;;;36.30;10.32;;;;;;;7.99;100.00;99082.53;5171610;27;20565;-59
2022/10/23 06:09:16;;;;;;;30.38;11.20;;;;;;;8.09;100.00;99094.09;5171586;27;20094;-59
2022/10/23 06:11:42;;;;;;;34.05;10.40;;;;;;;8.15;100.00;99093.50;5171535;27;20050;-59
2022/10/23 06:14:08;;;;;;;31.92;10.13;;;;;;;8.14;100.00;99102.03;5171845;27;20457;-59
2022/10/23 06:16:35;;;;;;;26.92;11.07;;;;;;;7.94;100.00;99101.13;5171446;27;20085;-59
2022/10/23 06:19:01;;;;;;;31.55;11.10;;;;;;;8.15;100.00;99098.16;5171791;27;20050;-59
2022/10/23 06:21:28;;;;;;;34.78;10.93;;;;;;;8.19;100.00;99096.31;5171604;27;20422;-59
2022/10/23 06:23:54;;;;;;;33.15;10.38;;;;;;;8.22;100.00;99109.28;5171654;27;20054;-59
2022/10/23 06:26:21;;;;;;;27.38;10.02;;;;;;;8.12;100.00;99096.13;5171477;27;20053;-59
2022/10/23 06:28:48;;;;;;;33.00;11.10;;;;;;;8.16;100.00;99091.56;5171234;27;20145;-59
2022/10/23 06:31:17;;;;;;;27.08;10.07;;;;;;;8.25;100.00;99101.16;5171495;27;20054;-59
2022/10/23 06:33:44;;;;;;;31.55;10.60;;;;;;;8.33;100.00;99118.56;5171293;27;20106;-59
2022/10/23 06:36:10;;;;;;;27.17;9.38;;;;;;;8.31;100.00;99129.03;5171344;27;20046;-59
2022/10/23 06:38:39;;;;;;;29.38;10.70;;;;;;;8.31;100.00;99130.97;5171214;27;20054;-59
2022/10/23 06:41:06;;;;;;;30.75;10.30;;;;;;;8.35;100.00;99134.56;5171522;27;20061;-59
2022/10/23 06:43:33;;;;;;;31.20;10.55;;;;;;;8.41;100.00;99134.00;5174373;27;20501;-59
2022/10/23 06:46:01;;;;;;;30.13;10.43;;;;;;;8.43;100.00;99128.16;5174947;27;20050;-59
2022/10/23 06:48:27;;;;;;;25.80;9.32;;;;;;;8.35;100.00;99134.56;5174808;27;20046;-59
2022/10/23 06:50:54;;;;;;;23.98;9.35;;;;;;;8.48;100.00;99139.66;5174946;27;20073;-59
2022/10/23 06:53:22;;;;;;;26.48;9.43;;;;;;;8.56;100.00;99137.88;5174728;27;20053;-59
2022/10/23 06:55:48;;;;;;;27.60;10.23;;;;;;;8.56;100.00;99148.03;5174582;27;20198;-59
2022/10/23 06:58:15;;;;;;;26.77;9.90;;;;;;;8.63;100.00;99146.28;5174761;27;20054;-59
2022/10/23 07:00:43;;;;;;;26.00;10.02;;;;;;;8.72;100.00;99154.28;5174598;27;20046;-59
2022/10/23 07:03:09;;;;;;;22.33;8.48;;;;;;;8.74;100.00;99162.16;5174500;27;20137;-59
2022/10/23 07:05:36;;;;;;;24.33;9.30;;;;;;;8.47;100.00;99170.84;5174578;27;20072;-59
2022/10/23 07:08:04;;;;;;;25.70;9.90;;;;;;;8.73;100.00;99161.34;5174509;27;20042;-59
2022/10/23 07:10:31;;;;;;;27.15;9.65;;;;;;;8.70;100.00;99157.38;5174451;27;20496;-59
2022/10/23 07:12:59;;;;;;;25.63;9.45;;;;;;;8.74;100.00;99152.00;5174592;27;20105;-58
2022/10/23 07:15:26;;;;;;;26.98;9.27;;;;;;;8.81;100.00;99151.38;5174213;27;20067;-59
2022/10/23 07:17:53;;;;;;;27.90;9.27;;;;;;;8.57;100.00;99155.88;5174466;27;20501;-59
2022/10/23 07:20:19;;;;;;;25.33;9.32;;;;;;;8.77;100.00;99162.25;5174235;27;20058;-59
2022/10/23 07:22:50;;;;;;;26.40;8.68;;;;;;;8.76;100.00;99160.63;5174201;27;20102;-59
2022/10/23 07:25:16;;;;;;;24.02;8.98;;;;;;;8.80;100.00;99163.47;5174270;27;20046;-59
2022/10/23 07:27:42;;;;;;;24.35;9.02;;;;;;;8.84;100.00;99167.09;5174230;27;20077;-58
2022/10/23 07:30:10;;;;;;;26.90;8.77;;;;;;;8.76;100.00;99166.09;5174052;27;20095;-59
2022/10/23 07:32:36;;;;;;;26.58;8.68;;;;;;;8.95;100.00;99170.88;5174133;27;20046;-59
2022/10/23 07:35:04;;;;;;;27.27;9.50;;;;;;;8.98;100.00;99172.91;5174043;27;20054;-59
2022/10/23 07:37:30;;;;;;;25.15;9.02;;;;;;;8.92;100.00;99177.81;5174099;27;20050;-59
2022/10/23 07:39:56;;;;;;;20.08;8.43;;;;;;;8.91;100.00;99162.56;5174067;27;20049;-59
2022/10/23 07:42:22;;;;;;;24.52;8.70;;;;;;;9.10;100.00;99175.53;5174021;27;20046;-59
2022/10/23 07:44:49;;;;;;;25.77;8.80;;;;;;;8.96;100.00;99183.38;5173884;27;20095;-59
2022/10/23 07:47:15;;;;;;;24.73;8.70;;;;;;;8.94;100.00;99189.22;5173723;27;20050;-59
2022/10/23 07:49:41;;;;;;;30.25;10.68;;;;;;;8.95;100.00;99195.47;5173776;27;20418;-59
2022/10/23 07:52:08;;;;;;;24.60;9.18;;;;;;;8.89;100.00;99189.47;5173771;27;20083;-59
2022/10/23 07:54:34;;;;;;;24.48;9.93;;;;;;;9.05;100.00;99194.94;5173334;27;20497;-59
2022/10/23 07:57:01;;;;;;;26.08;9.75;;;;;;;9.07;100.00;99197.34;5173625;27;20042;-59
2022/10/23 07:59:27;;;;;;;22.42;8.73;;;;;;;9.10;100.00;99202.88;5173711;27;20081;-59
2022/10/23 08:01:55;;;;;;;26.02;10.52;;;;;;;9.05;100.00;99211.34;5173544;27;20045;-59
2022/10/23 08:04:21;;;;;;;23.92;9.32;;;;;;;9.08;100.00;99212.59;5174006;27;20050;-59
2022/10/23 08:06:47;;;;;;;22.67;9.23;;;;;;;9.02;100.00;99212.06;5173750;27;20054;-59
2022/10/23 08:09:14;;;;;;;25.92;9.45;;;;;;;9.18;100.00;99217.53;5173411;27;20058;-58
2022/10/23 08:11:41;;;;;;;22.55;8.82;;;;;;;9.28;100.00;99218.94;5173728;27;20049;-59
2022/10/23 08:14:07;;;;;;;26.63;9.25;;;;;;;9.26;100.00;99229.41;5173666;27;20046;-59
2022/10/23 08:16:36;;;;;;;17.77;8.60;;;;;;;9.21;100.00;99233.22;5173458;27;20050;-59
2022/10/23 08:19:03;;;;;;;22.95;8.52;;;;;;;9.35;100.00;99216.34;5173522;27;20362;-59
2022/10/23 08:21:29;;;;;;;19.08;7.75;;;;;;;9.40;100.00;99221.56;5173211;27;20050;-59
2022/10/23 08:23:56;;;;;;;20.58;9.05;;;;;;;9.59;100.00;99231.75;5173209;27;20050;-59
2022/10/23 08:26:24;;;;;;;22.85;9.27;;;;;;;9.77;100.00;99229.44;5173429;27;20138;-59
2022/10/23 08:28:51;;;;;;;19.30;9.07;;;;;;;9.80;100.00;99228.72;5173232;27;20086;-59
2022/10/23 08:31:19;;;;;;;19.48;8.32;;;;;;;9.92;100.00;99230.53;5173163;27;20133;-59
2022/10/23 08:33:46;;;;;;;15.77;8.07;;;;;;;10.14;100.00;99229.81;5173308;27;20054;-59
2022/10/23 08:36:18;;;;;;;17.17;8.52;;;;;;;10.17;100.00;99228.31;5173060;27;20050;-59
2022/10/23 08:38:45;;;;;;;19.88;8.60;;;;;;;10.30;100.00;99216.88;5173308;27;20096;-59
2022/10/23 08:41:22;;;;;;;18.48;8.88;;;;;;;10.35;100.00;99210.31;5172826;27;20054;-59
2022/10/23 08:43:55;;;;;;;17.23;8.27;;;;;;;10.40;100.00;99190.06;5172881;27;20050;-59
2022/10/23 08:46:26;;;;;;;17.30;8.40;;;;;;;10.47;100.00;99196.44;5172974;27;20451;-59
2022/10/23 08:49:02;;;;;;;17.67;8.00;;;;;;;10.34;100.00;99195.03;5172692;27;20076;-59
2022/10/23 08:51:34;;;;;;;14.23;8.27;;;;;;;10.71;100.00;99170.63;5172845;27;20053;-59
2022/10/23 08:54:11;;;;;;;17.17;8.48;;;;;;;10.95;100.00;99157.72;5173126;27;20562;-59
2022/10/23 08:56:41;;;;;;;17.35;8.52;;;;;;;10.91;100.00;99143.16;5172629;27;20050;-59
2022/10/23 08:59:19;;;;;;;15.00;8.52;;;;;;;11.03;100.00;99129.25;5172642;27;20057;-59
2022/10/23 09:01:49;;;;;;;16.00;8.07;;;;;;;10.96;100.00;99079.75;5172497;27;20141;-60
2022/10/23 09:04:16;;;;;;;14.68;7.45;;;;;;;10.95;100.00;99035.06;5171986;27;20058;-59
2022/10/23 09:06:49;;;;;;;14.95;8.38;;;;;;;10.91;100.00;99047.16;5172262;27;20088;-59
2022/10/23 09:09:29;;;;;;;14.53;8.37;;;;;;;10.67;100.00;99059.34;5172738;27;20402;-60
2022/10/23 09:12:02;;;;;;;15.35;8.63;;;;;;;10.71;100.00;99098.56;5172491;27;20078;-59
2022/10/23 09:14:45;;;;;;;15.73;8.48;;;;;;;10.69;100.00;99120.06;5172593;27;20077;-60
2022/10/23 09:17:20;;;;;;;14.07;7.90;;;;;;;10.67;100.00;99136.88;5172283;27;20057;-60
2022/10/23 09:19:47;;;;;;;19.30;8.73;;;;;;;10.80;100.00;99140.25;5172466;27;20081;-59
2022/10/23 09:22:13;;;;;;;14.10;8.27;;;;;;;10.80;100.00;99132.81;5172319;27;20093;-60
2022/10/23 09:24:42;;;;;;;16.35;9.25;;;;;;;10.79;100.00;99133.94;5172512;27;20054;-60
2022/10/23 09:27:14;;;;;;;15.60;8.32;;;;;;;10.92;100.00;99120.03;5172331;27;20077;-59
2022/10/23 09:29:47;;;;;;;15.82;8.38;;;;;;;10.70;100.00;99160.06;5172337;27;20102;-60
2022/10/23 09:32:13;;;;;;;17.03;8.13;;;;;;;10.85;100.00;99159.13;5172533;27;20489;-60
2022/10/23 09:34:51;;;;;;;13.55;7.80;;;;;;;10.85;100.00;99137.16;5172174;27;20073;-60
2022/10/23 09:37:22;;;;;;;11.68;7.68;;;;;;;10.73;100.00;99140.09;5172443;27;20050;-59
2022/10/23 09:40:00;;;;;;;14.73;7.45;;;;;;;10.58;100.00;99147.31;5172061;27;20081;-60
2022/10/23 09:42:26;;;;;;;10.82;7.32;;;;;;;10.77;100.00;99163.69;5171909;27;20046;-59
2022/10/23 09:44:54;;;;;;;10.50;6.72;;;;;;;10.93;100.00;99165.50;5172005;27;20172;-59
2022/10/23 09:47:23;;;;;;;12.40;7.50;;;;;;;10.59;100.00;99155.16;5172053;27;20043;-59
2022/10/23 09:49:51;;;;;;;13.18;7.63;;;;;;;10.74;100.00;99180.09;5172079;27;20046;-59
2022/10/23 09:52:24;;;;;;;11.80;6.72;;;;;;;10.86;100.00;99195.56;5171983;27;20050;-59
2022/10/23 09:54:53;;;;;;;10.82;6.72;;;;;;;10.82;100.00;99174.34;5171705;27;20086;-59
2022/10/23 09:57:23;;;;;;;10.88;6.68;;;;;;;10.77;100.00;99204.81;5171859;27;20049;-59
2022/10/23 09:59:56;;;;;;;14.15;6.78;;;;;;;10.91;100.00;99204.28;5172137;27;20046;-59
2022/10/23 10:02:27;;;;;;;10.75;6.22;;;;;;;10.93;100.00;99201.16;5171669;27;20073;-59
2022/10/23 10:04:54;;;;;;;12.65;6.15;;;;;;;10.93;100.00;99203.91;5171975;27;20085;-59
2022/10/23 10:07:22;;;;;;;11.20;6.15;;;;;;;10.84;100.00;99212.38;5171502;27;20528;-59
2022/10/23 10:09:49;;;;;;;13.18;6.32;;;;;;;10.93;100.00;99209.38;5171780;27;20137;-59
2022/10/23 10:12:39;;;;;;;11.13;5.63;;;;;;;11.09;100.00;99207.31;5171628;27;20178;-59
2022/10/23 10:15:19;;;;;;;9.30;6.25;;;;;;;11.11;100.00;99205.00;5168566;27;20518;-59
2022/10/23 10:17:56;;;;;;;11.00;6.32;;;;;;;11.03;100.00;99203.31;5175173;27;20194;-59
2022/10/23 10:20:42;;;;;;;8.52;5.55;;;;;;;11.05;100.00;99218.22;5175104;27;20505;-59
2022/10/23 10:23:21;;;;;;;8.45;5.45;;;;;;;10.87;100.00;99241.81;5175525;27;20061;-59
2022/10/23 10:25:58;;;;;;;14.07;5.57;;;;;;;10.83;100.00;99254.69;5175329;27;20567;-59
2022/10/23 10:28:33;;;;;;;11.25;6.25;;;;;;;10.71;100.00;99249.38;5175219;27;20046;-59
2022/10/23 10:31:11;;;;;;;12.77;6.43;;;;;;;10.77;100.00;99240.47;5175338;27;20512;-59
2022/10/23 10:33:49;;;;;;;12.13;6.10;;;;;;;10.88;100.00;99239.88;5174999;27;20504;-59
2022/10/23 10:36:39;;;;;;;13.93;5.93;;;;;;;10.75;100.00;99247.47;5174953;27;20093;-59
2022/10/23 10:39:15;;;;;;;12.63;6.53;;;;;;;10.94;100.00;99246.66;5175016;27;20054;-59
2022/10/23 10:41:50;;;;;;;12.60;6.90;;;;;;;10.90;100.00;99241.09;5175011;27;20046;-59
2022/10/23 10:44:38;;;;;;;11.57;6.90;;;;;;;10.90;100.00;99237.56;5174982;27;20480;-59
2022/10/23 10:47:13;;;;;;;10.93;6.65;;;;;;;10.80;100.00;99231.53;5174758;27;20046;-59
2022/10/23 10:49:45;;;;;;;15.32;6.90;;;;;;;10.71;100.00;99246.63;5174708;27;20050;-59
2022/10/23 10:52:19;;;;;;;12.70;6.28;;;;;;;10.67;100.00;99240.28;5174938;27;20054;-59
2022/10/23 10:54:55;;;;;;;11.40;6.07;;;;;;;10.65;100.00;99223.41;5175045;27;20046;-59
2022/10/23 10:57:30;;;;;;;12.70;7.22;;;;;;;10.96;100.00;99225.13;5174759;27;20416;-59
2022/10/23 11:00:00;;;;;;;16.80;6.63;;;;;;;11.04;100.00;99224.88;5174563;27;20046;-59
2022/10/23 11:02:33;;;;;;;11.70;5.90;;;;;;;11.01;100.00;99233.84;5174809;27;20783;-59
2022/10/23 11:05:12;;;;;;;13.88;6.88;;;;;;;10.99;100.00;99235.34;5174586;27;20084;-59
2022/10/23 11:07:48;;;;;;;13.10;5.80;;;;;;;11.01;100.00;99222.88;5174356;27;20437;-59
2022/10/23 11:10:17;;;;;;;14.98;7.47;;;;;;;11.08;100.00;99213.97;5174455;27;20050;-59
2022/10/23 11:12:45;;;;;;;11.95;6.32;;;;;;;10.89;100.00;99219.50;5174427;27;20101;-59
2022/10/23 11:15:13;;;;;;;16.58;7.15;;;;;;;10.72;100.00;99215.28;5174372;27;20554;-59
2022/10/23 11:17:45;;;;;;;17.38;7.40;;;;;;;10.99;100.00;99188.72;5174494;27;20421;-59
2022/10/23 11:20:26;;;;;;;20.55;8.63;;;;;;;10.80;100.00;99189.59;5174613;27;20041;-59
2022/10/23 11:23:00;;;;;;;16.13;7.70;;;;;;;10.89;100.00;99162.69;5174191;27;20057;-59
2022/10/23 11:25:46;;;;;;;17.58;7.82;;;;;;;11.00;100.00;99152.72;5174764;27;20416;-59
2022/10/23 11:28:27;;;;;;;16.50;8.02;;;;;;;10.98;100.00;99151.50;5173294;27;20050;-59