Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:00:39;;;;;;;;;;;;;;;;;;5052113;28;20153;-75
2023/07/31 00:03:04;;;;;;;;;;;;;;;;;;5037791;28;19987;-72
2023/07/31 00:05:29;;;;;;;;;;;;;;;;;;5034750;28;19968;-70
2023/07/31 00:07:54;;;;;;;;;;;;;;;;;;5036595;28;20023;-65
2023/07/31 00:10:22;;;;;;;;;;;;;;;;;;5036431;28;19913;-68
2023/07/31 00:12:47;;;;;;;;;;;;;;;;;;5018259;28;19998;-68
2023/07/31 00:15:13;;;;;;;;;;;;;;;;;;5051604;28;19925;-69
2023/07/31 00:17:38;;;;;;;;;;;;;;;;;;5034928;28;20463;-70
2023/07/31 00:20:03;;;;;;;;;;;;;;;;;;5036708;28;19974;-67
2023/07/31 00:22:29;;;;;;;;;;;;;;;;;;5031979;28;19997;-68
2023/07/31 00:24:57;;;;;;;;;;;;;;;;;;5052434;28;19966;-67
2023/07/31 00:27:23;;;;;;;;;;;;;;;;;;5035107;28;19960;-65
2023/07/31 00:29:50;;;;;;;;;;;;;;;;;;5051459;28;20831;-69
2023/07/31 00:32:16;;;;;;;;;;;;;;;;;;5052208;28;20002;-70
2023/07/31 00:34:42;;;;;;;;;;;;;;;;;;5034887;28;19917;-74
2023/07/31 00:37:07;;;;;;;;;;;;;;;;;;5052523;28;20406;-71
2023/07/31 00:39:32;;;;;;;;;;;;;;;;;;5018029;28;19928;-73
2023/07/31 00:41:58;;;;;;;;;;;;;;;;;;5035858;28;19921;-71
2023/07/31 00:44:23;;;;;;;;;;;;;;;;;;5034639;28;19923;-72
2023/07/31 00:46:49;;;;;;;;;;;;;;;;;;5051974;28;21582;-73
2023/07/31 00:49:14;;;;;;;;;;;;;;;;;;5045198;28;19932;-72
2023/07/31 00:51:40;;;;;;;;;;;;;;;;;;5034038;28;19924;-69
2023/07/31 00:54:08;;;;;;;;;;;;;;;;;;5039376;28;20636;-70
2023/07/31 00:56:36;;;;;;;;;;;;;;;;;;5034678;28;19932;-71
2023/07/31 00:59:04;;;;;;;;;;;;;;;;;;5055947;28;20100;-70
2023/07/31 01:01:29;;;;;;;;;;;;;;;;;;5032333;28;19944;-68
2023/07/31 01:03:55;;;;;;;;;;;;;;;;;;5034483;28;19920;-69
2023/07/31 01:06:23;;;;;;;;;;;;;;;;;;5035867;28;19932;-68
2023/07/31 01:08:49;;;;;;;;;;;;;;;;;;5034244;28;19916;-69
2023/07/31 01:11:15;;;;;;;;;;;;;;;;;;5033674;28;20006;-68
2023/07/31 01:13:40;;;;;;;;;;;;;;;;;;5039480;28;19952;-68
2023/07/31 01:16:06;;;;;;;;;;;;;;;;;;5016455;28;20375;-69
2023/07/31 01:18:34;;;;;;;;;;;;;;;;;;5034462;28;19925;-69
2023/07/31 01:20:59;;;;;;;;;;;;;;;;;;5034136;28;20292;-68
2023/07/31 01:23:25;;;;;;;;;;;;;;;;;;5034542;28;19974;-67
2023/07/31 01:25:53;;;;;;;;;;;;;;;;;;5035209;28;19921;-71
2023/07/31 01:28:20;;;;;;;;;;;;;;;;;;5020152;28;19929;-71
2023/07/31 01:30:46;;;;;;;;;;;;;;;;;;5018472;28;19927;-71
2023/07/31 01:33:11;;;;;;;;;;;;;;;;;;5003722;28;20099;-71
2023/07/31 01:35:39;;;;;;;;;;;;;;;;;;5008047;28;20003;-67
2023/07/31 01:38:04;;;;;;;;;;;;;;;;;;5007587;28;19930;-70
2023/07/31 01:40:32;;;;;;;;;;;;;;;;;;4985371;28;19917;-68
2023/07/31 01:42:57;;;;;;;;;;;;;;;;;;5006744;28;19963;-71
2023/07/31 01:45:23;;;;;;;;;;;;;;;;;;5002890;28;20439;-73
2023/07/31 01:47:48;;;;;;;;;;;;;;;;;;5024869;28;19925;-70
2023/07/31 01:50:14;;;;;;;;;;;;;;;;;;5023968;28;19952;-70
2023/07/31 01:52:39;;;;;;;;;;;;;;;;;;5010441;28;19932;-71
2023/07/31 01:55:05;;;;;;;;;;;;;;;;;;5025926;28;20383;-72
2023/07/31 01:57:30;;;;;;;;;;;;;;;;;;5004252;28;19921;-72
2023/07/31 01:59:58;;;;;;;;;;;;;;;;;;5009514;28;19921;-70
2023/07/31 02:02:26;;;;;;;;;;;;;;;;;;5006910;28;19928;-70
2023/07/31 02:04:52;;;;;;;;;;;;;;;;;;5006932;28;21941;-69
2023/07/31 02:07:17;;;;;;;;;;;;;;;;;;5009494;28;19983;-72
2023/07/31 02:09:42;;;;;;;;;;;;;;;;;;5011422;28;19917;-70
2023/07/31 02:12:08;;;;;;;;;;;;;;;;;;5009568;28;20019;-71
2023/07/31 02:14:33;;;;;;;;;;;;;;;;;;4990248;28;19968;-70
2023/07/31 02:16:59;;;;;;;;;;;;;;;;;;5011280;28;20037;-70
2023/07/31 02:19:24;;;;;;;;;;;;;;;;;;5013158;28;19917;-70
2023/07/31 02:21:50;;;;;;;;;;;;;;;;;;5010210;28;20355;-71
2023/07/31 02:24:15;;;;;;;;;;;;;;;;;;4986278;28;20003;-68
2023/07/31 02:26:42;;;;;;;;;;;;;;;;;;5007664;28;19977;-69
2023/07/31 02:29:07;;;;;;;;;;;;;;;;;;5029911;28;19975;-69
2023/07/31 02:31:33;;;;;;;;;;;;;;;;;;5039008;28;20011;-70
2023/07/31 02:33:58;;;;;;;;;;;;;;;;;;5038336;28;19920;-68
2023/07/31 02:36:23;;;;;;;;;;;;;;;;;;5037938;28;20146;-70
2023/07/31 02:38:49;;;;;;;;;;;;;;;;;;5039905;28;19921;-69
2023/07/31 02:41:16;;;;;;;;;;;;;;;;;;5039327;28;21533;-68
2023/07/31 02:43:42;;;;;;;;;;;;;;;;;;5052868;28;19920;-70
2023/07/31 02:46:07;;;;;;;;;;;;;;;;;;5034296;28;19916;-69
2023/07/31 02:48:33;;;;;;;;;;;;;;;;;;5038424;28;19940;-70
2023/07/31 02:50:58;;;;;;;;;;;;;;;;;;5020160;28;20333;-69
2023/07/31 02:53:24;;;;;;;;;;;;;;;;;;5053955;28;20730;-71
2023/07/31 02:55:49;;;;;;;;;;;;;;;;;;5022484;28;20458;-69
2023/07/31 02:58:14;;;;;;;;;;;;;;;;;;5038192;28;20372;-68
2023/07/31 03:00:40;;;;;;;;;;;;;;;;;;5039527;28;19927;-69
2023/07/31 03:03:05;;;;;;;;;;;;;;;;;;5019911;28;19917;-68
2023/07/31 03:05:30;;;;;;;;;;;;;;;;;;5038686;28;19921;-69
2023/07/31 03:07:56;;;;;;;;;;;;;;;;;;5022201;28;20580;-71
2023/07/31 03:10:21;;;;;;;;;;;;;;;;;;5041334;28;19921;-71
2023/07/31 03:12:47;;;;;;;;;;;;;;;;;;5037917;28;19921;-71
2023/07/31 03:15:12;;;;;;;;;;;;;;;;;;5039575;28;20430;-71
2023/07/31 03:17:37;;;;;;;;;;;;;;;;;;5037749;28;20305;-70
2023/07/31 03:20:03;;;;;;;;;;;;;;;;;;5019645;28;20291;-69
2023/07/31 03:22:28;;;;;;;;;;;;;;;;;;5035728;28;20420;-70
2023/07/31 03:28:13;;;;;;;;;;;;;;;;;;5047135;28;20135;-73
2023/07/31 03:30:38;;;;;;;;;;;;;;;;;;5023234;28;19920;-73
2023/07/31 03:33:03;;;;;;;;;;;;;;;;;;5059416;28;19968;-68
2023/07/31 03:35:29;;;;;;;;;;;;;;;;;;5036559;28;21457;-69
2023/07/31 03:37:54;;;;;;;;;;;;;;;;;;5058606;28;19920;-69
2023/07/31 03:40:19;;;;;;;;;;;;;;;;;;5038242;28;19924;-66
2023/07/31 03:42:44;;;;;;;;;;;;;;;;;;5058412;28;20004;-68
2023/07/31 03:45:10;;;;;;;;;;;;;;;;;;5023388;28;19948;-72
2023/07/31 03:47:35;;;;;;;;;;;;;;;;;;5041772;28;19920;-70
2023/07/31 03:50:01;;;;;;;;;;;;;;;;;;5042938;28;20777;-69
2023/07/31 03:52:26;;;;;;;;;;;;;;;;;;5025283;28;20032;-69
2023/07/31 03:54:52;;;;;;;;;;;;;;;;;;5024492;28;19916;-68
2023/07/31 03:57:17;;;;;;;;;;;;;;;;;;5041683;28;19924;-70
2023/07/31 03:59:43;;;;;;;;;;;;;;;;;;5023578;28;19927;-71
2023/07/31 04:02:08;;;;;;;;;;;;;;;;;;5028722;28;19936;-70
2023/07/31 04:04:33;;;;;;;;;;;;;;;;;;5039234;28;19993;-68
2023/07/31 04:06:59;;;;;;;;;;;;;;;;;;5040049;28;20372;-69
2023/07/31 04:09:24;;;;;;;;;;;;;;;;;;5037731;28;19927;-69
2023/07/31 04:11:50;;;;;;;;;;;;;;;;;;5038669;28;19916;-69
2023/07/31 04:14:15;;;;;;;;;;;;;;;;;;5054094;28;19920;-68
2023/07/31 04:16:40;;;;;;;;;;;;;;;;;;5039714;28;20527;-71
2023/07/31 04:19:06;;;;;;;;;;;;;;;;;;5054797;28;19935;-69
2023/07/31 04:24:48;;;;;;;;;;;;;;;;;;5058529;28;19947;-71
2023/07/31 04:27:14;;;;;;;;;;;;;;;;;;5039029;28;20003;-72
2023/07/31 04:29:42;;;;;;;;;;;;;;;;;;5038244;28;19998;-70
2023/07/31 04:32:07;;;;;;;;;;;;;;;;;;5021222;28;20650;-69
2023/07/31 04:34:32;;;;;;;;;;;;;;;;;;5038791;28;19920;-69
2023/07/31 04:40:17;;;;;;;;;;;;;;;;;;5057519;28;20326;-69
2023/07/31 04:45:59;;;;;;;;;;;;;;;;;;5056766;28;19962;-71
2023/07/31 04:48:25;;;;;;;;;;;;;;;;;;5046306;28;20019;-69
2023/07/31 04:54:07;;;;;;;;;;;;;;;;;;5056603;28;20039;-68
2023/07/31 04:56:32;;;;;;;;;;;;;;;;;;5036469;28;19959;-70
2023/07/31 04:58:58;;;;;;;;;;;;;;;;;;5056707;28;20011;-70
2023/07/31 05:01:23;;;;;;;;;;;;;;;;;;5055979;28;20594;-71
2023/07/31 05:03:49;;;;;;;;;;;;;;;;;;5036584;28;19920;-70
2023/07/31 05:06:15;;;;;;;;;;;;;;;;;;5038432;28;19926;-70
2023/07/31 05:08:40;;;;;;;;;;;;;;;;;;5021132;28;20177;-70
2023/07/31 05:11:05;;;;;;;;;;;;;;;;;;5056922;28;20282;-71
2023/07/31 05:13:31;;;;;;;;;;;;;;;;;;5054294;28;19959;-71
2023/07/31 05:15:56;;;;;;;;;;;;;;;;;;5038997;28;20053;-73
2023/07/31 05:18:21;;;;;;;;;;;;;;;;;;5053357;28;19930;-73
2023/07/31 05:20:47;;;;;;;;;;;;;;;;;;5037723;28;19924;-71
2023/07/31 05:23:14;;;;;;;;;;;;;;;;;;5044416;28;19912;-74
2023/07/31 05:25:40;;;;;;;;;;;;;;;;;;5039372;28;19927;-70
2023/07/31 05:28:05;;;;;;;;;;;;;;;;;;5040417;28;20167;-72
2023/07/31 05:30:33;;;;;;;;;;;;;;;;;;5022188;28;20432;-74
2023/07/31 05:32:58;;;;;;;;;;;;;;;;;;5037501;28;19920;-74
2023/07/31 05:35:23;;;;;;;;;;;;;;;;;;5038582;28;20441;-74
2023/07/31 05:37:49;;;;;;;;;;;;;;;;;;5023021;28;20586;-75
2023/07/31 05:40:14;;;;;;;;;;;;;;;;;;5036714;28;19935;-73
2023/07/31 05:42:42;;;;;;;;;;;;;;;;;;5036985;28;19967;-75
2023/07/31 05:45:07;;;;;;;;;;;;;;;;;;5038958;28;19920;-75
2023/07/31 05:47:33;;;;;;;;;;;;;;;;;;5036176;28;20016;-75
2023/07/31 05:49:58;;;;;;;;;;;;;;;;;;5054486;28;21853;-76
2023/07/31 05:52:24;;;;;;;;;;;;;;;;;;5055815;28;19917;-76
2023/07/31 05:54:49;;;;;;;;;;;;;;;;;;5038126;28;19921;-75
2023/07/31 05:57:14;;;;;;;;;;;;;;;;;;5057118;28;19924;-73
2023/07/31 05:59:39;;;;;;;;;;;;;;;;;;5057736;28;20301;-72
2023/07/31 06:02:05;;;;;;;;;;;;;;;;;;5038407;28;19920;-73
2023/07/31 06:04:31;;;;;;;;;;;;;;;;;;5020229;28;20263;-73
2023/07/31 06:06:56;;;;;;;;;;;;;;;;;;5020380;28;19920;-72
2023/07/31 06:09:22;;;;;;;;;;;;;;;;;;5025002;28;20015;-72
2023/07/31 06:11:47;;;;;;;;;;;;;;;;;;5041104;28;20571;-72
2023/07/31 06:14:13;;;;;;;;;;;;;;;;;;5054087;28;19942;-73
2023/07/31 06:16:38;;;;;;;;;;;;;;;;;;5036301;28;19927;-74
2023/07/31 06:19:04;;;;;;;;;;;;;;;;;;5037293;28;19931;-73
2023/07/31 06:21:29;;;;;;;;;;;;;;;;;;5037471;28;19925;-73
2023/07/31 06:23:55;;;;;;;;;;;;;;;;;;5055605;28;19927;-73
2023/07/31 06:26:20;;;;;;;;;;;;;;;;;;5036428;28;19921;-74
2023/07/31 06:28:46;;;;;;;;;;;;;;;;;;5019171;28;19928;-72
2023/07/31 06:31:11;;;;;;;;;;;;;;;;;;5037396;28;19970;-73
2023/07/31 06:33:37;;;;;;;;;;;;;;;;;;5036303;28;20407;-71
2023/07/31 06:36:05;;;;;;;;;;;;;;;;;;5052406;28;21276;-72
2023/07/31 06:38:30;;;;;;;;;;;;;;;;;;5036880;28;20033;-73
2023/07/31 06:40:56;;;;;;;;;;;;;;;;;;5036325;28;19915;-72
2023/07/31 06:43:23;;;;;;;;;;;;;;;;;;5050120;28;20265;-72
2023/07/31 06:45:51;;;;;;;;;;;;;;;;;;5035824;28;19950;-74
2023/07/31 06:48:16;;;;;;;;;;;;;;;;;;5035774;28;19978;-73
2023/07/31 06:50:41;;;;;;;;;;;;;;;;;;5032573;28;19924;-76
2023/07/31 06:53:07;;;;;;;;;;;;;;;;;;5017316;28;19921;-74
2023/07/31 06:55:32;;;;;;;;;;;;;;;;;;5035562;28;19917;-74
2023/07/31 06:57:58;;;;;;;;;;;;;;;;;;5051133;28;19925;-73
2023/07/31 07:00:23;;;;;;;;;;;;;;;;;;5033184;28;19924;-73
2023/07/31 07:02:49;;;;;;;;;;;;;;;;;;5034040;28;19979;-74
2023/07/31 07:05:15;;;;;;;;;;;;;;;;;;5015222;28;20333;-72
2023/07/31 07:07:40;;;;;;;;;;;;;;;;;;5051260;28;19927;-74
2023/07/31 07:10:05;;;;;;;;;;;;;;;;;;5035390;28;19920;-74
2023/07/31 07:12:31;;;;;;;;;;;;;;;;;;5052073;28;19924;-73
2023/07/31 07:14:57;;;;;;;;;;;;;;;;;;5017342;28;19917;-75
2023/07/31 07:17:22;;;;;;;;;;;;;;;;;;5033586;28;20299;-75
2023/07/31 07:19:48;;;;;;;;;;;;;;;;;;5037085;28;19960;-74
2023/07/31 07:22:13;;;;;;;;;;;;;;;;;;5037157;28;20041;-76
2023/07/31 07:24:38;;;;;;;;;;;;;;;;;;5052653;28;20023;-76
2023/07/31 07:27:06;;;;;;;;;;;;;;;;;;5019981;28;19924;-76
2023/07/31 07:29:31;;;;;;;;;;;;;;;;;;5053300;28;20420;-73
2023/07/31 07:31:57;;;;;;;;;;;;;;;;;;5035947;28;19921;-73
2023/07/31 07:34:22;;;;;;;;;;;;;;;;;;5035991;28;20010;-70
2023/07/31 07:36:48;;;;;;;;;;;;;;;;;;5037495;28;19921;-74
2023/07/31 07:39:14;;;;;;;;;;;;;;;;;;5037494;28;19975;-75
2023/07/31 07:41:39;;;;;;;;;;;;;;;;;;5020633;28;20436;-74
2023/07/31 07:44:04;;;;;;;;;;;;;;;;;;5036842;28;19916;-72
2023/07/31 07:46:32;;;;;;;;;;;;;;;;;;5053321;28;20020;-73
2023/07/31 07:48:58;;;;;;;;;;;;;;;;;;5053094;28;19921;-73
2023/07/31 07:51:23;;;;;;;;;;;;;;;;;;5051227;28;20327;-72
2023/07/31 07:53:48;;;;;;;;;;;;;;;;;;5037679;28;19921;-72
2023/07/31 07:56:23;;;;;;;;;;;;;;;;;;5034850;28;19923;-71
2023/07/31 07:58:48;;;;;;;;;;;;;;;;;;5037732;28;19921;-72
2023/07/31 08:01:13;;;;;;;;;;;;;;;;;;5038297;28;19923;-71
2023/07/31 08:03:39;;;;;;;;;;;;;;;;;;5053597;28;19970;-73
2023/07/31 08:06:04;;;;;;;;;;;;;;;;;;5022735;28;20011;-74
2023/07/31 08:08:29;;;;;;;;;;;;;;;;;;5037088;28;19916;-73
2023/07/31 08:10:55;;;;;;;;;;;;;;;;;;5054325;28;19920;-74
2023/07/31 08:13:20;;;;;;;;;;;;;;;;;;5037840;28;19924;-73
2023/07/31 08:15:46;;;;;;;;;;;;;;;;;;5035639;28;19920;-75
2023/07/31 08:18:11;;;;;;;;;;;;;;;;;;5036311;28;19966;-74
2023/07/31 08:20:36;;;;;;;;;;;;;;;;;;5054981;28;19917;-69
2023/07/31 08:23:02;;;;;;;;;;;;;;;;;;5034862;28;19920;-71
2023/07/31 08:25:27;;;;;;;;;;;;;;;;;;5019856;28;19986;-73
2023/07/31 08:27:52;;;;;;;;;;;;;;;;;;5054111;28;19921;-67
2023/07/31 08:30:20;;;;;;;;;;;;;;;;;;5017895;28;19925;-74
2023/07/31 08:32:46;;;;;;;;;;;;;;;;;;5038377;28;19944;-72
2023/07/31 08:35:11;;;;;;;;;;;;;;;;;;5037763;28;20276;-72
2023/07/31 08:37:36;;;;;;;;;;;;;;;;;;5034060;28;20560;-73
2023/07/31 08:40:02;;;;;;;;;;;;;;;;;;5053222;28;20030;-73
2023/07/31 08:42:30;;;;;;;;;;;;;;;;;;5037020;28;19928;-71
2023/07/31 08:44:55;;;;;;;;;;;;;;;;;;5035298;28;20005;-73
2023/07/31 08:47:21;;;;;;;;;;;;;;;;;;5019222;28;20326;-74
2023/07/31 08:49:46;;;;;;;;;;;;;;;;;;5034035;28;20029;-74
2023/07/31 08:52:11;;;;;;;;;;;;;;;;;;5051963;28;19920;-76
2023/07/31 08:54:36;;;;;;;;;;;;;;;;;;5016416;28;19916;-72
2023/07/31 08:57:02;;;;;;;;;;;;;;;;;;5052890;28;19970;-73
2023/07/31 08:59:27;;;;;;;;;;;;;;;;;;5018859;28;20011;-74
2023/07/31 09:01:53;;;;;;;;;;;;;;;;;;5038039;28;20420;-73
2023/07/31 09:04:18;;;;;;;;;;;;;;;;;;5017729;28;19998;-73
2023/07/31 09:06:44;;;;;;;;;;;;;;;;;;5037106;28;20272;-72
2023/07/31 09:09:09;;;;;;;;;;;;;;;;;;5035799;28;19921;-70
2023/07/31 09:11:34;;;;;;;;;;;;;;;;;;5033228;28;19963;-72
2023/07/31 09:14:01;;;;;;;;;;;;;;;;;;5035406;28;20063;-73
2023/07/31 09:16:27;;;;;;;;;;;;;;;;;;5017303;28;19917;-70
2023/07/31 09:18:56;;;;;;;;;;;;;;;;;;5026423;28;19932;-73
2023/07/31 09:24:40;;;;;;;;;;;;;;;;;;5036369;28;19932;-74
2023/07/31 09:27:06;;;;;;;;;;;;;;;;;;5051420;28;19920;-73
2023/07/31 09:29:31;;;;;;;;;;;;;;;;;;5042215;28;19925;-70
2023/07/31 09:31:57;;;;;;;;;;;;;;;;;;5038277;28;20411;-70
2023/07/31 09:34:22;;;;;;;;;;;;;;;;;;5050200;28;19962;-71
2023/07/31 09:36:48;;;;;;;;;;;;;;;;;;5037692;28;19925;-69
2023/07/31 09:39:13;;;;;;;;;;;;;;;;;;5037456;28;19925;-69
2023/07/31 09:41:39;;;;;;;;;;;;;;;;;;5034250;28;19931;-69
2023/07/31 09:44:05;;;;;;;;;;;;;;;;;;5021336;28;19974;-72
2023/07/31 09:46:30;;;;;;;;;;;;;;;;;;5055161;28;20006;-72
2023/07/31 09:48:58;;;;;;;;;;;;;;;;;;5055750;28;19931;-71
2023/07/31 09:51:23;;;;;;;;;;;;;;;;;;5036179;28;19916;-71
2023/07/31 09:53:49;;;;;;;;;;;;;;;;;;5054945;28;19920;-68
2023/07/31 09:56:14;;;;;;;;;;;;;;;;;;5056302;28;20358;-69
2023/07/31 10:01:56;;;;;;;;;;;;;;;;;;5054888;28;20053;-71
2023/07/31 10:04:25;;;;;;;;;;;;;;;;;;5018227;28;20886;-73
2023/07/31 10:06:51;;;;;;;;;;;;;;;;;;5036789;28;19920;-70
2023/07/31 10:09:16;;;;;;;;;;;;;;;;;;5037409;28;19920;-72
2023/07/31 10:11:43;;;;;;;;;;;;;;;;;;5017482;28;19952;-72
2023/07/31 10:14:09;;;;;;;;;;;;;;;;;;5036608;28;19942;-69
2023/07/31 10:16:34;;;;;;;;;;;;;;;;;;5021261;28;20359;-72
2023/07/31 10:18:59;;;;;;;;;;;;;;;;;;5037313;28;20323;-69
2023/07/31 10:21:25;;;;;;;;;;;;;;;;;;5057407;28;19948;-72
2023/07/31 10:23:50;;;;;;;;;;;;;;;;;;5034638;28;20058;-70
2023/07/31 10:26:15;;;;;;;;;;;;;;;;;;5052641;28;19951;-72
2023/07/31 10:28:41;;;;;;;;;;;;;;;;;;5038322;28;20491;-72
2023/07/31 10:31:06;;;;;;;;;;;;;;;;;;5021229;28;19928;-71
2023/07/31 10:33:32;;;;;;;;;;;;;;;;;;5053265;28;19977;-72
2023/07/31 10:35:59;;;;;;;;;;;;;;;;;;5037056;28;19931;-70
2023/07/31 10:38:24;;;;;;;;;;;;;;;;;;5034458;28;19925;-69
2023/07/31 10:40:52;;;;;;;;;;;;;;;;;;5019114;28;19970;-69
2023/07/31 10:43:17;;;;;;;;;;;;;;;;;;5055464;28;19948;-70
2023/07/31 10:45:45;;;;;;;;;;;;;;;;;;5035173;28;20028;-72
2023/07/31 10:48:10;;;;;;;;;;;;;;;;;;5038200;28;20181;-71
2023/07/31 10:50:35;;;;;;;;;;;;;;;;;;5054005;28;20466;-74
2023/07/31 10:53:13;;;;;;;;;;;;;;;;;;5040331;28;20348;-71
2023/07/31 10:55:38;;;;;;;;;;;;;;;;;;5023102;28;19916;-70
2023/07/31 10:58:03;;;;;;;;;;;;;;;;;;5058028;28;19963;-69
2023/07/31 11:00:29;;;;;;;;;;;;;;;;;;5059820;28;20539;-70
2023/07/31 11:02:54;;;;;;;;;;;;;;;;;;5024213;28;19917;-71
2023/07/31 11:05:22;;;;;;;;;;;;;;;;;;5040999;28;19920;-73
2023/07/31 11:07:47;;;;;;;;;;;;;;;;;;5038218;28;19924;-71
2023/07/31 11:10:12;;;;;;;;;;;;;;;;;;5041478;28;19924;-71
2023/07/31 11:12:38;;;;;;;;;;;;;;;;;;5023699;28;20306;-76
2023/07/31 11:15:03;;;;;;;;;;;;;;;;;;5059876;28;20371;-72
2023/07/31 11:17:31;;;;;;;;;;;;;;;;;;5058494;28;20515;-72
2023/07/31 11:19:57;;;;;;;;;;;;;;;;;;5048185;28;19924;-70
2023/07/31 11:22:24;;;;;;;;;;;;;;;;;;5041513;28;20019;-72
2023/07/31 11:24:50;;;;;;;;;;;;;;;;;;5038711;28;22190;-73
2023/07/31 11:27:17;;;;;;;;;;;;;;;;;;5059593;28;20434;-71
2023/07/31 11:29:43;;;;;;;;;;;;;;;;;;5037191;28;19936;-72
2023/07/31 11:32:08;;;;;;;;;;;;;;;;;;5038549;28;20414;-72
2023/07/31 11:34:33;;;;;;;;;;;;;;;;;;5019227;28;20469;-67
2023/07/31 11:37:03;;;;;;;;;;;;;;;;;;5053273;28;19916;-70
2023/07/31 11:39:31;;;;;;;;;;;;;;;;;;5040324;28;19920;-73
2023/07/31 11:41:57;;;;;;;;;;;;;;;;;;5016632;28;19975;-69
2023/07/31 11:44:25;;;;;;;;;;;;;;;;;;5036186;28;20292;-69
2023/07/31 11:46:50;;;;;;;;;;;;;;;;;;5034160;28;20386;-71
2023/07/31 11:49:16;;;;;;;;;;;;;;;;;;5045115;28;19951;-70
2023/07/31 11:51:41;;;;;;;;;;;;;;;;;;5035369;28;20083;-71
2023/07/31 11:54:09;;;;;;;;;;;;;;;;;;5036370;28;19924;-73
2023/07/31 11:56:37;;;;;;;;;;;;;;;;;;5036728;28;20011;-69
2023/07/31 11:59:03;;;;;;;;;;;;;;;;;;5054087;28;19925;-71
2023/07/31 12:01:32;;;;;;;;;;;;;;;;;;5039605;28;19927;-70
2023/07/31 12:03:57;;;;;;;;;;;;;;;;;;5040133;28;19925;-70
2023/07/31 12:09:39;;;;;;;;;;;;;;;;;;5038038;28;19928;-70
2023/07/31 12:12:04;;;;;;;;;;;;;;;;;;5039548;28;19996;-72
2023/07/31 12:14:29;;;;;;;;;;;;;;;;;;5037704;28;19943;-73
2023/07/31 12:16:55;;;;;;;;;;;;;;;;;;5052734;28;20075;-71
2023/07/31 12:19:20;;;;;;;;;;;;;;;;;;5019181;28;19927;-68
2023/07/31 12:21:48;;;;;;;;;;;;;;;;;;5036331;28;20392;-69
2023/07/31 12:24:13;;;;;;;;;;;;;;;;;;5037933;28;19934;-72
2023/07/31 12:26:39;;;;;;;;;;;;;;;;;;5018382;28;20437;-71
2023/07/31 12:29:04;;;;;;;;;;;;;;;;;;5035628;28;19921;-74
2023/07/31 12:31:30;;;;;;;;;;;;;;;;;;5057603;28;19920;-71
2023/07/31 12:33:55;;;;;;;;;;;;;;;;;;5056286;28;19994;-75
2023/07/31 12:36:27;;;;;;;;;;;;;;;;;;5037611;28;20589;-75
2023/07/31 12:38:55;;;;;;;;;;;;;;;;;;5038775;28;20753;-70
2023/07/31 12:41:21;;;;;;;;;;;;;;;;;;5055637;28;20470;-74
2023/07/31 12:43:46;;;;;;;;;;;;;;;;;;5039827;28;19920;-69
2023/07/31 12:46:11;;;;;;;;;;;;;;;;;;5037051;28;19985;-70
2023/07/31 12:48:37;;;;;;;;;;;;;;;;;;5021769;28;19924;-69
2023/07/31 12:51:02;;;;;;;;;;;;;;;;;;5056948;28;21228;-74
2023/07/31 12:53:28;;;;;;;;;;;;;;;;;;5037609;28;19923;-69
2023/07/31 12:55:53;;;;;;;;;;;;;;;;;;5056005;28;20388;-69
2023/07/31 12:58:19;;;;;;;;;;;;;;;;;;5018497;28;19981;-71
2023/07/31 13:00:44;;;;;;;;;;;;;;;;;;5056212;28;20542;-69
2023/07/31 13:03:10;;;;;;;;;;;;;;;;;;5019610;28;19928;-69
2023/07/31 13:05:35;;;;;;;;;;;;;;;;;;5019759;28;20486;-69
2023/07/31 13:08:06;;;;;;;;;;;;;;;;;;5038031;28;19924;-67
2023/07/31 13:10:32;;;;;;;;;;;;;;;;;;5037050;28;19922;-67
2023/07/31 13:12:57;;;;;;;;;;;;;;;;;;5054977;28;19924;-68
2023/07/31 13:15:25;;;;;;;;;;;;;;;;;;5046556;28;19916;-69
2023/07/31 13:17:50;;;;;;;;;;;;;;;;;;5055571;28;19927;-66
2023/07/31 13:20:16;;;;;;;;;;;;;;;;;;5037968;28;19920;-68
2023/07/31 13:22:41;;;;;;;;;;;;;;;;;;5037635;28;19947;-65
2023/07/31 13:25:07;;;;;;;;;;;;;;;;;;5037523;28;19947;-68
2023/07/31 13:30:50;;;;;;;;;;;;;;;;;;5056670;28;20001;-70
2023/07/31 13:33:18;;;;;;;;;;;;;;;;;;5035521;28;20485;-69
2023/07/31 13:35:43;;;;;;;;;;;;;;;;;;5055750;28;19920;-69
2023/07/31 13:38:09;;;;;;;;;;;;;;;;;;5055275;28;19966;-76
2023/07/31 13:40:34;;;;;;;;;;;;;;;;;;5036738;28;19920;-73
2023/07/31 13:43:02;;;;;;;;;;;;;;;;;;5019648;28;20040;-71
2023/07/31 13:45:30;;;;;;;;;;;;;;;;;;5032667;28;19927;-68
2023/07/31 13:47:58;;;;;;;;;;;;;;;;;;5036781;28;19917;-68
2023/07/31 13:50:27;;;;;;;;;;;;;;;;;;5018861;28;19942;-69
2023/07/31 13:52:52;;;;;;;;;;;;;;;;;;5056561;28;20159;-74
2023/07/31 13:55:20;;;;;;;;;;;;;;;;;;5036259;28;19916;-72
2023/07/31 13:57:46;;;;;;;;;;;;;;;;;;5018632;28;19920;-73
2023/07/31 14:00:11;;;;;;;;;;;;;;;;;;5037465;28;19928;-71
2023/07/31 14:02:40;;;;;;;;;;;;;;;;;;5055747;28;19920;-70
2023/07/31 14:05:09;;;;;;;;;;;;;;;;;;5036176;28;20335;-73
2023/07/31 14:07:37;;;;;;;;;;;;;;;;;;5054727;28;20273;-72
2023/07/31 14:10:04;;;;;;;;;;;;;;;;;;5056375;28;20654;-72
2023/07/31 14:12:29;;;;;;;;;;;;;;;;;;5035773;28;20466;-72
2023/07/31 14:14:54;;;;;;;;;;;;;;;;;;5038152;28;20065;-74
2023/07/31 14:17:20;;;;;;;;;;;;;;;;;;5034795;28;19928;-74
2023/07/31 14:23:02;;;;;;;;;;;;;;;;;;5054907;28;20036;-75
2023/07/31 14:25:27;;;;;;;;;;;;;;;;;;5056065;28;19995;-71
2023/07/31 14:27:53;;;;;;;;;;;;;;;;;;5038201;28;19920;-71
2023/07/31 14:30:18;;;;;;;;;;;;;;;;;;5040347;28;21508;-73
2023/07/31 14:32:43;;;;;;;;;;;;;;;;;;5038836;28;19991;-73
2023/07/31 14:35:09;;;;;;;;;;;;;;;;;;5056440;28;19920;-72
2023/07/31 14:37:34;;;;;;;;;;;;;;;;;;5041075;28;19931;-71
2023/07/31 14:40:00;;;;;;;;;;;;;;;;;;5059116;28;20167;-69
2023/07/31 14:42:25;;;;;;;;;;;;;;;;;;5022390;28;20349;-72
2023/07/31 14:44:56;;;;;;;;;;;;;;;;;;5054531;28;19943;-71
2023/07/31 14:47:21;;;;;;;;;;;;;;;;;;5059542;28;20282;-67
2023/07/31 14:49:46;;;;;;;;;;;;;;;;;;5039680;28;19932;-71
2023/07/31 14:52:12;;;;;;;;;;;;;;;;;;5039868;28;19938;-70
2023/07/31 14:54:40;;;;;;;;;;;;;;;;;;5038904;28;20352;-71
2023/07/31 14:57:08;;;;;;;;;;;;;;;;;;5023730;28;19931;-69
2023/07/31 14:59:33;;;;;;;;;;;;;;;;;;5023066;28;19920;-69
2023/07/31 15:01:59;;;;;;;;;;;;;;;;;;5037826;28;20551;-70
2023/07/31 15:04:24;;;;;;;;;;;;;;;;;;5058985;28;20002;-68
2023/07/31 15:06:52;;;;;;;;;;;;;;;;;;5056082;28;19995;-70
2023/07/31 15:09:19;;;;;;;;;;;;;;;;;;5040623;28;19931;-70
2023/07/31 15:11:45;;;;;;;;;;;;;;;;;;5037147;28;19920;-67
2023/07/31 15:14:10;;;;;;;;;;;;;;;;;;5038853;28;19956;-70
2023/07/31 15:16:36;;;;;;;;;;;;;;;;;;5058143;28;19919;-70
2023/07/31 15:19:01;;;;;;;;;;;;;;;;;;5037862;28;19925;-67
2023/07/31 15:21:27;;;;;;;;;;;;;;;;;;5039166;28;20367;-69
2023/07/31 15:23:55;;;;;;;;;;;;;;;;;;5038577;28;20256;-69
2023/07/31 15:26:23;;;;;;;;;;;;;;;;;;5039445;28;19969;-68
2023/07/31 15:28:49;;;;;;;;;;;;;;;;;;5038987;28;19920;-67
2023/07/31 15:31:14;;;;;;;;;;;;;;;;;;5057079;28;19939;-69
2023/07/31 15:33:40;;;;;;;;;;;;;;;;;;5039241;28;20374;-67
2023/07/31 15:36:05;;;;;;;;;;;;;;;;;;5055107;28;20388;-66
2023/07/31 15:38:30;;;;;;;;;;;;;;;;;;5038168;28;20423;-71
2023/07/31 15:40:57;;;;;;;;;;;;;;;;;;5037357;28;19999;-67
2023/07/31 15:43:22;;;;;;;;;;;;;;;;;;5056082;28;19921;-68
2023/07/31 15:45:47;;;;;;;;;;;;;;;;;;5039682;28;19927;-68
2023/07/31 15:48:12;;;;;;;;;;;;;;;;;;5036744;28;19951;-67
2023/07/31 15:50:40;;;;;;;;;;;;;;;;;;5057503;28;20373;-66
2023/07/31 15:53:06;;;;;;;;;;;;;;;;;;5038005;28;19916;-68
2023/07/31 15:55:31;;;;;;;;;;;;;;;;;;5025853;28;19920;-68
2023/07/31 15:57:56;;;;;;;;;;;;;;;;;;5056091;28;20173;-69
2023/07/31 16:00:22;;;;;;;;;;;;;;;;;;5038352;28;19920;-68
2023/07/31 16:02:47;;;;;;;;;;;;;;;;;;5036313;28;19922;-69
2023/07/31 16:05:13;;;;;;;;;;;;;;;;;;5055301;28;22159;-68
2023/07/31 16:07:38;;;;;;;;;;;;;;;;;;5022898;28;19927;-70
2023/07/31 16:10:03;;;;;;;;;;;;;;;;;;5037573;28;19920;-68
2023/07/31 16:12:32;;;;;;;;;;;;;;;;;;5037498;28;19921;-68
2023/07/31 16:14:57;;;;;;;;;;;;;;;;;;5046673;28;19923;-69
2023/07/31 16:17:22;;;;;;;;;;;;;;;;;;5055886;28;19921;-67
2023/07/31 16:19:50;;;;;;;;;;;;;;;;;;5055389;28;19916;-67
2023/07/31 16:22:16;;;;;;;;;;;;;;;;;;5038094;28;19962;-72
2023/07/31 16:24:44;;;;;;;;;;;;;;;;;;5055816;28;19946;-67
2023/07/31 16:27:12;;;;;;;;;;;;;;;;;;5054874;28;20197;-69
2023/07/31 16:29:37;;;;;;;;;;;;;;;;;;5037805;28;19924;-69
2023/07/31 16:32:02;;;;;;;;;;;;;;;;;;5021290;28;19924;-69
2023/07/31 16:34:28;;;;;;;;;;;;;;;;;;5021387;28;20292;-67
2023/07/31 16:36:55;;;;;;;;;;;;;;;;;;5038282;28;20054;-68
2023/07/31 16:39:21;;;;;;;;;;;;;;;;;;5010566;28;19925;-69
2023/07/31 16:41:46;;;;;;;;;;;;;;;;;;5055339;28;21319;-68
2023/07/31 16:44:12;;;;;;;;;;;;;;;;;;5025722;28;21853;-70
2023/07/31 16:46:40;;;;;;;;;;;;;;;;;;5037343;28;19959;-68
2023/07/31 16:49:05;;;;;;;;;;;;;;;;;;5036466;28;20091;-68
2023/07/31 16:51:33;;;;;;;;;;;;;;;;;;5038867;28;19927;-68
2023/07/31 16:54:01;;;;;;;;;;;;;;;;;;5020066;28;19982;-69
2023/07/31 16:56:27;;;;;;;;;;;;;;;;;;5036570;28;20038;-69
2023/07/31 16:58:56;;;;;;;;;;;;;;;;;;5026358;28;19924;-68
2023/07/31 17:01:30;;;;;;;;;;;;;;;;;;5054355;28;20022;-68
2023/07/31 17:03:55;;;;;;;;;;;;;;;;;;5037596;28;19926;-68
2023/07/31 17:06:24;;;;;;;;;;;;;;;;;;5055315;28;20437;-69
2023/07/31 17:08:49;;;;;;;;;;;;;;;;;;5036357;28;19920;-69