Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:14;;;;;;;10.27;3.50;;;;;;;15.85;46.01;100379.22;5012432;28;20474;-83
2022/05/15 00:03:42;;;;;;;12.45;3.50;;;;;;;15.82;46.24;100363.53;5012966;28;20411;-86
2022/05/15 00:06:09;;;;;;;11.23;3.10;;;;;;;15.80;46.19;100368.06;4994880;28;20058;-83
2022/05/15 00:08:38;;;;;;;8.57;2.78;;;;;;;15.77;46.56;100371.78;4995175;28;20058;-83
2022/05/15 00:11:11;;;;;;;8.05;2.88;;;;;;;15.73;46.99;100367.66;4994909;28;20050;-84
2022/05/15 00:13:38;;;;;;;11.93;3.47;;;;;;;15.71;46.21;100369.56;4994671;28;20100;-84
2022/05/15 00:16:06;;;;;;;10.30;3.67;;;;;;;15.69;46.47;100374.13;5012474;28;20085;-83
2022/05/15 00:18:32;;;;;;;10.43;3.33;;;;;;;15.66;46.36;100370.84;5012372;28;20104;-83
2022/05/15 00:21:00;;;;;;;6.50;2.80;;;;;;;15.62;46.48;100364.88;5012309;28;20058;-83
2022/05/15 00:23:27;;;;;;;9.05;2.97;;;;;;;15.59;46.52;100365.94;4995281;28;20053;-85
2022/05/15 00:25:54;;;;;;;10.73;2.75;;;;;;;15.55;46.47;100371.56;5012879;28;20058;-84
2022/05/15 00:28:20;;;;;;;9.60;2.83;;;;;;;15.52;46.55;100371.78;5014511;28;20049;-83
2022/05/15 00:30:48;;;;;;;10.68;2.90;;;;;;;15.48;46.76;100363.19;5019325;28;20104;-83
2022/05/15 00:33:15;;;;;;;12.80;3.35;;;;;;;15.44;46.72;100367.84;5001207;28;20064;-83
2022/05/15 00:35:42;;;;;;;8.40;2.95;;;;;;;15.41;46.94;100357.44;5001587;28;20092;-83
2022/05/15 00:38:10;;;;;;;13.93;3.28;;;;;;;15.39;46.85;100356.69;5001024;28;20045;-83
2022/05/15 00:40:41;;;;;;;9.15;2.85;;;;;;;15.37;47.00;100354.13;5019354;28;20112;-83
2022/05/15 00:43:30;;;;;;;7.95;2.92;;;;;;;15.34;47.36;100354.38;5001194;28;20458;-86
2022/05/15 00:45:57;;;;;;;12.50;3.22;;;;;;;15.33;46.82;100357.13;5019771;28;20053;-84
2022/05/15 00:48:24;;;;;;;12.00;2.90;;;;;;;15.30;46.93;100355.53;5001145;28;20049;-86
2022/05/15 00:50:51;;;;;;;13.63;2.60;;;;;;;15.29;47.06;100364.41;5001025;28;20132;-85
2022/05/15 00:53:18;;;;;;;9.10;3.25;;;;;;;15.26;47.17;100354.03;5001363;28;20054;-84
2022/05/15 00:55:48;;;;;;;10.23;2.72;;;;;;;15.24;47.20;100353.28;5019428;28;20057;-83
2022/05/15 00:58:28;;;;;;;12.15;3.28;;;;;;;15.20;47.90;100354.44;5001577;28;20093;-83
2022/05/15 01:00:56;;;;;;;8.82;2.42;;;;;;;15.20;46.78;100355.28;5019648;28;20385;-84
2022/05/15 01:03:23;;;;;;;10.40;2.78;;;;;;;15.18;47.46;100359.81;5001232;28;20133;-84
2022/05/15 01:05:53;;;;;;;9.77;2.92;;;;;;;15.16;47.75;100363.53;5019026;28;20495;-83
2022/05/15 01:08:20;;;;;;;12.43;2.80;;;;;;;15.15;47.61;100353.88;5019198;28;20499;-85
2022/05/15 01:10:50;;;;;;;11.85;3.08;;;;;;;15.13;47.90;100361.94;5019028;28;20053;-84
2022/05/15 01:13:19;;;;;;;11.18;2.85;;;;;;;15.13;47.58;100358.47;5018830;28;20058;-86
2022/05/15 01:15:47;;;;;;;10.52;2.78;;;;;;;15.11;47.56;100362.03;5019096;28;20053;-83
2022/05/15 01:18:21;;;;;;;11.52;2.70;;;;;;;15.07;48.32;100355.25;5019050;28;20057;-83
2022/05/15 01:20:56;;;;;;;10.55;2.78;;;;;;;15.06;48.27;100347.41;5018969;28;20454;-86
2022/05/15 01:23:23;;;;;;;8.20;2.88;;;;;;;15.05;47.87;100351.00;5019572;28;20108;-83
2022/05/15 01:25:50;;;;;;;9.60;3.20;;;;;;;15.04;47.63;100351.94;5019313;28;20061;-84
2022/05/15 01:28:24;;;;;;;13.43;3.38;;;;;;;15.00;48.52;100353.09;5019235;28;20042;-86
2022/05/15 01:30:55;;;;;;;9.90;2.97;;;;;;;14.97;48.50;100349.72;5000957;28;20049;-83
2022/05/15 01:33:22;;;;;;;10.68;2.33;;;;;;;14.97;47.86;100349.72;5018882;28;20602;-87
2022/05/15 01:35:48;;;;;;;9.05;2.78;;;;;;;14.96;48.04;100352.47;5019865;28;20054;-83
2022/05/15 01:38:18;;;;;;;9.43;2.75;;;;;;;14.95;48.10;100348.13;5018631;28;20058;-84
2022/05/15 01:40:48;;;;;;;8.75;2.60;;;;;;;14.93;48.13;100353.53;5015361;28;20064;-83
2022/05/15 01:43:15;;;;;;;12.10;3.10;;;;;;;14.93;48.38;100348.22;4998352;28;20124;-82
2022/05/15 01:45:42;;;;;;;10.30;2.78;;;;;;;14.95;48.37;100350.78;5016212;28;20463;-86
2022/05/15 01:48:09;;;;;;;10.80;2.83;;;;;;;14.94;48.43;100349.91;5016732;28;20429;-83
2022/05/15 01:50:35;;;;;;;12.63;2.88;;;;;;;14.93;48.35;100352.66;5015542;28;20061;-83
2022/05/15 01:53:03;;;;;;;10.25;3.35;;;;;;;14.92;48.48;100346.50;4998034;28;20104;-83
2022/05/15 01:55:29;;;;;;;12.15;3.13;;;;;;;14.90;48.45;100350.19;5015569;28;20046;-84
2022/05/15 01:57:56;;;;;;;10.30;2.80;;;;;;;14.87;48.56;100351.25;4997789;28;20522;-84
2022/05/15 02:00:24;;;;;;;9.30;3.05;;;;;;;14.81;48.80;100355.16;4997683;28;20046;-84
2022/05/15 02:02:50;;;;;;;14.63;4.00;;;;;;;14.78;48.76;100355.38;4997849;28;20113;-84
2022/05/15 02:05:20;;;;;;;12.05;2.92;;;;;;;14.72;49.28;100347.78;4997771;28;20558;-85
2022/05/15 02:07:48;;;;;;;17.90;4.03;;;;;;;14.70;49.02;100349.69;4998279;28;20392;-83
2022/05/15 02:10:16;;;;;;;11.88;3.10;;;;;;;14.68;49.16;100352.44;5015505;28;20394;-85
2022/05/15 02:12:44;;;;;;;9.77;3.35;;;;;;;14.67;49.12;100355.19;5016109;28;20455;-86
2022/05/15 02:15:11;;;;;;;12.30;3.45;;;;;;;14.65;49.34;100357.94;5016387;28;20428;-84
2022/05/15 02:17:38;;;;;;;10.05;3.15;;;;;;;14.63;49.35;100359.84;4997782;28;20054;-83
2022/05/15 02:20:06;;;;;;;8.98;3.40;;;;;;;14.63;49.67;100362.50;5015724;28;20478;-86
2022/05/15 02:22:33;;;;;;;11.40;3.38;;;;;;;14.64;49.49;100358.03;4998571;28;20412;-84
2022/05/15 02:25:00;;;;;;;11.43;3.22;;;;;;;14.65;49.29;100360.56;5015517;28;20495;-86
2022/05/15 02:27:27;;;;;;;9.80;2.92;;;;;;;14.67;49.30;100364.00;4998135;28;20105;-83
2022/05/15 02:29:53;;;;;;;11.27;2.72;;;;;;;14.67;49.41;100369.28;4997259;28;20554;-86
2022/05/15 02:32:20;;;;;;;8.95;2.85;;;;;;;14.69;49.35;100358.59;5015895;28;20053;-83
2022/05/15 02:34:46;;;;;;;13.20;3.20;;;;;;;14.67;49.55;100349.88;5016484;28;20112;-84
2022/05/15 02:37:13;;;;;;;13.80;3.10;;;;;;;14.67;49.40;100353.41;5015698;28;20049;-83
2022/05/15 02:39:39;;;;;;;9.00;2.83;;;;;;;14.68;49.41;100351.56;5015472;28;20097;-86
2022/05/15 02:42:06;;;;;;;11.23;2.55;;;;;;;14.66;49.09;100356.97;5015299;28;20096;-85
2022/05/15 02:44:33;;;;;;;8.82;2.70;;;;;;;14.67;49.17;100363.13;5015820;28;20108;-86
2022/05/15 02:46:59;;;;;;;12.02;3.35;;;;;;;14.66;49.13;100356.97;5015745;28;20570;-84
2022/05/15 02:52:11;;;;;;;14.05;3.10;;;;;;;14.64;49.22;100369.47;5015145;28;20112;-84
2022/05/15 02:54:38;;;;;;;10.85;2.97;;;;;;;14.62;49.35;100359.94;4997628;28;20054;-83
2022/05/15 02:57:06;;;;;;;8.30;2.88;;;;;;;14.59;49.47;100356.50;4997777;28;20077;-84
2022/05/15 02:59:34;;;;;;;8.88;2.78;;;;;;;14.58;49.46;100354.00;5016046;28;20057;-84
2022/05/15 03:02:00;;;;;;;9.30;2.53;;;;;;;14.55;49.54;100354.19;5015321;28;20396;-85
2022/05/15 03:04:27;;;;;;;8.30;2.92;;;;;;;14.52;49.39;100362.31;4997806;28;20053;-86
2022/05/15 03:06:54;;;;;;;10.40;2.83;;;;;;;14.50;49.77;100362.41;5015528;28;20058;-85
2022/05/15 03:09:20;;;;;;;9.98;2.72;;;;;;;14.46;49.63;100361.75;5015446;28;20053;-85
2022/05/15 03:11:47;;;;;;;8.27;3.00;;;;;;;14.42;49.47;100360.25;5014277;28;20128;-84
2022/05/15 03:14:14;;;;;;;8.23;2.92;;;;;;;14.39;49.68;100362.25;5014105;28;20058;-84
2022/05/15 03:16:41;;;;;;;12.35;3.22;;;;;;;14.33;49.58;100366.97;5015325;28;20105;-86
2022/05/15 03:19:08;;;;;;;10.55;3.28;;;;;;;14.30;49.69;100361.03;4997663;28;20134;-87
2022/05/15 03:21:34;;;;;;;11.98;3.15;;;;;;;14.26;49.78;100359.53;4997119;28;20116;-85
2022/05/15 03:24:07;;;;;;;10.77;3.20;;;;;;;14.22;50.45;100360.66;5015366;28;20058;-86
2022/05/15 03:26:38;;;;;;;10.52;2.92;;;;;;;14.19;50.63;100357.28;4997780;28;20058;-84
2022/05/15 03:29:06;;;;;;;8.95;2.78;;;;;;;14.19;50.25;100365.22;5015016;28;20112;-84
2022/05/15 03:31:37;;;;;;;9.80;3.30;;;;;;;14.19;50.21;100364.34;4997077;28;20495;-86
2022/05/15 03:34:07;;;;;;;5.63;2.50;;;;;;;14.17;50.48;100367.09;4997864;28;20058;-85
2022/05/15 03:36:34;;;;;;;9.10;3.17;;;;;;;14.16;50.29;100362.75;4997110;28;20050;-85
2022/05/15 03:39:01;;;;;;;8.15;3.00;;;;;;;14.13;50.22;100367.41;4997461;28;20073;-83
2022/05/15 03:41:28;;;;;;;8.55;2.70;;;;;;;14.12;50.23;100368.31;5015135;28;20054;-86
2022/05/15 03:43:54;;;;;;;11.25;3.08;;;;;;;14.08;50.19;100362.38;4997075;28;20630;-86
2022/05/15 03:46:21;;;;;;;8.95;2.90;;;;;;;14.05;50.34;100363.41;4997372;28;20112;-86
2022/05/15 03:48:47;;;;;;;6.28;2.38;;;;;;;14.03;50.33;100357.38;4997449;28;20104;-83
2022/05/15 03:51:14;;;;;;;9.27;3.10;;;;;;;14.01;50.35;100363.69;5014709;28;20140;-86
2022/05/15 03:53:41;;;;;;;8.80;2.70;;;;;;;13.97;50.52;100362.22;4997445;28;20054;-84
2022/05/15 03:56:08;;;;;;;8.18;2.85;;;;;;;13.93;50.67;100366.81;4998048;28;20050;-84
2022/05/15 03:58:37;;;;;;;8.73;2.65;;;;;;;13.90;51.01;100361.72;4996551;28;20046;-84
2022/05/15 04:01:05;;;;;;;7.82;2.45;;;;;;;13.87;51.11;100357.47;4997530;28;20053;-83
2022/05/15 04:03:32;;;;;;;8.43;2.70;;;;;;;13.87;50.93;100360.09;4997010;28;20109;-85
2022/05/15 04:06:00;;;;;;;10.73;3.10;;;;;;;13.86;51.07;100361.06;5015147;28;20443;-85
2022/05/15 04:08:27;;;;;;;10.20;2.60;;;;;;;13.85;51.24;100356.72;5015325;28;20054;-85
2022/05/15 04:10:55;;;;;;;10.32;2.65;;;;;;;13.86;51.50;100361.06;5015852;28;20061;-85
2022/05/15 04:13:23;;;;;;;10.63;3.10;;;;;;;13.86;51.25;100361.06;4997463;28;20385;-85
2022/05/15 04:15:50;;;;;;;9.48;2.83;;;;;;;13.88;51.20;100358.31;5015016;28;20054;-83
2022/05/15 04:18:17;;;;;;;6.10;2.72;;;;;;;13.88;51.34;100364.47;5015250;28;20473;-86
2022/05/15 04:20:43;;;;;;;8.27;3.05;;;;;;;13.88;51.56;100364.47;5015002;28;20503;-83
2022/05/15 04:23:10;;;;;;;9.52;3.10;;;;;;;13.89;51.52;100362.66;5014618;28;20108;-84
2022/05/15 04:25:36;;;;;;;10.25;3.25;;;;;;;13.90;51.55;100359.94;5015623;28;20053;-85
2022/05/15 04:28:03;;;;;;;9.85;3.65;;;;;;;13.93;51.60;100366.81;4997416;28;20057;-84
2022/05/15 04:30:30;;;;;;;9.98;3.10;;;;;;;13.94;51.75;100364.09;4998213;28;20125;-83
2022/05/15 04:32:56;;;;;;;9.23;3.03;;;;;;;13.98;51.66;100364.75;5015567;28;20109;-86
2022/05/15 04:35:24;;;;;;;8.35;2.92;;;;;;;14.00;51.65;100369.94;5015548;28;20053;-85
2022/05/15 04:37:51;;;;;;;11.73;3.33;;;;;;;14.01;51.75;100363.69;4997528;28;20054;-86
2022/05/15 04:40:19;;;;;;;11.27;3.40;;;;;;;14.03;51.90;100369.75;4997722;28;20112;-84
2022/05/15 04:42:46;;;;;;;9.27;3.15;;;;;;;14.05;52.00;100368.72;5015054;28;20129;-86
2022/05/15 04:45:13;;;;;;;7.70;2.83;;;;;;;14.07;52.16;100363.34;4998231;28;20463;-85
2022/05/15 04:47:39;;;;;;;8.70;2.85;;;;;;;14.11;52.01;100367.50;4997830;28;20554;-85
2022/05/15 04:50:07;;;;;;;9.75;2.70;;;;;;;14.14;52.02;100363.78;4997520;28;20475;-85
2022/05/15 04:56:15;;;;;;;7.72;2.65;;;;;;;14.24;51.75;100356.97;4985278;28;20056;-85
2022/05/15 04:58:41;;;;;;;11.40;3.15;;;;;;;14.26;52.01;100365.69;4997609;28;20487;-84
2022/05/15 05:01:08;;;;;;;12.43;2.97;;;;;;;14.30;52.04;100363.69;4997908;28;20424;-86
2022/05/15 05:03:35;;;;;;;13.45;3.42;;;;;;;14.33;52.08;100369.63;5015765;28;20061;-85
2022/05/15 05:06:02;;;;;;;10.30;2.95;;;;;;;14.36;52.15;100363.31;5015578;28;20064;-87
2022/05/15 05:08:28;;;;;;;9.13;2.75;;;;;;;14.41;52.27;100365.66;5015382;28;20108;-85
2022/05/15 05:10:55;;;;;;;9.05;2.83;;;;;;;14.45;52.31;100364.50;5015331;28;20508;-85
2022/05/15 05:13:21;;;;;;;9.63;2.83;;;;;;;14.50;52.27;100369.53;4998100;28;20054;-84
2022/05/15 05:15:48;;;;;;;10.40;3.38;;;;;;;14.54;52.35;100363.09;5001006;28;20054;-86
2022/05/15 05:18:17;;;;;;;9.77;2.97;;;;;;;14.58;52.42;100360.13;5018740;28;20054;-83
2022/05/15 05:20:44;;;;;;;10.65;3.05;;;;;;;14.63;52.30;100362.50;5001535;28;20096;-86
2022/05/15 05:23:12;;;;;;;8.38;3.40;;;;;;;14.68;52.35;100364.81;5000825;28;20512;-86
2022/05/15 05:25:39;;;;;;;9.65;3.35;;;;;;;14.72;52.18;100368.97;5000742;28;20050;-85
2022/05/15 05:28:06;;;;;;;12.95;3.75;;;;;;;14.77;52.26;100369.56;5018079;28;20102;-86
2022/05/15 05:30:33;;;;;;;10.40;2.75;;;;;;;14.82;52.08;100366.63;5018085;28;20062;-84
2022/05/15 05:33:00;;;;;;;10.13;2.50;;;;;;;14.85;52.21;100371.72;5018886;28;20057;-85
2022/05/15 05:35:27;;;;;;;8.55;3.17;;;;;;;14.89;52.08;100359.97;5019231;28;20124;-85
2022/05/15 05:37:54;;;;;;;10.25;2.75;;;;;;;14.94;52.37;100368.47;5018114;28;20467;-87
2022/05/15 05:40:21;;;;;;;12.68;2.75;;;;;;;15.00;52.37;100361.06;5018319;28;20057;-87
2022/05/15 05:42:48;;;;;;;6.68;2.50;;;;;;;15.07;52.05;100368.50;5000608;28;20057;-86
2022/05/15 05:45:15;;;;;;;10.07;3.05;;;;;;;15.14;52.13;100370.75;5000333;28;20060;-85
2022/05/15 05:47:44;;;;;;;12.98;3.20;;;;;;;15.19;52.49;100372.16;5017968;28;20046;-85
2022/05/15 05:50:12;;;;;;;9.38;3.13;;;;;;;15.26;51.96;100362.00;5001010;28;20076;-84
2022/05/15 05:52:40;;;;;;;9.73;3.05;;;;;;;15.33;51.92;100370.38;5000853;28;20058;-86
2022/05/15 05:55:10;;;;;;;8.20;2.95;;;;;;;15.39;51.79;100366.47;5000208;28;20042;-87
2022/05/15 05:57:38;;;;;;;9.75;2.92;;;;;;;15.47;51.81;100366.78;5018486;28;20081;-86
2022/05/15 06:00:07;;;;;;;11.45;3.30;;;;;;;15.52;51.90;100364.69;5000282;28;20058;-86
2022/05/15 06:02:34;;;;;;;7.50;2.80;;;;;;;15.59;51.65;100365.09;5017807;28;20054;-87
2022/05/15 06:05:00;;;;;;;8.57;3.17;;;;;;;15.66;51.74;100369.03;4999791;28;20105;-86
2022/05/15 06:07:28;;;;;;;13.52;3.08;;;;;;;15.73;51.92;100375.63;5017290;28;20558;-87
2022/05/15 06:09:55;;;;;;;12.80;3.13;;;;;;;15.81;51.74;100369.75;5000103;28;20459;-85
2022/05/15 06:12:24;;;;;;;11.23;3.10;;;;;;;15.87;51.69;100377.31;5000630;28;20061;-86
2022/05/15 06:14:52;;;;;;;10.35;3.13;;;;;;;15.94;51.73;100374.22;5018549;28;20053;-86
2022/05/15 06:17:26;;;;;;;9.70;3.20;;;;;;;15.99;51.78;100380.94;5018039;28;20883;-86
2022/05/15 06:19:53;;;;;;;9.00;3.13;;;;;;;16.08;51.40;100379.47;5000075;28;20045;-87
2022/05/15 06:22:19;;;;;;;10.45;3.03;;;;;;;16.16;51.52;100394.84;5000962;28;20065;-86
2022/05/15 06:24:46;;;;;;;9.70;3.05;;;;;;;16.23;51.41;100396.09;5018113;28;20077;-86
2022/05/15 06:27:13;;;;;;;7.07;2.97;;;;;;;16.31;51.29;100392.06;5000301;28;20054;-87
2022/05/15 06:29:41;;;;;;;11.85;3.72;;;;;;;16.39;51.36;100387.06;5019222;28;20298;-87
2022/05/15 06:32:08;;;;;;;9.40;3.35;;;;;;;16.47;51.19;100382.03;5018973;28;20053;-87
2022/05/15 06:34:35;;;;;;;10.10;3.22;;;;;;;16.54;50.94;100379.78;5019227;28;20054;-87
2022/05/15 06:37:02;;;;;;;9.63;2.55;;;;;;;16.61;50.87;100383.72;5000842;28;20065;-86
2022/05/15 06:39:28;;;;;;;10.18;2.90;;;;;;;16.68;50.81;100379.63;4981226;28;20117;-85
2022/05/15 06:41:59;;;;;;;10.73;2.92;;;;;;;16.74;50.62;100378.34;4982127;28;20570;-87
2022/05/15 06:44:27;;;;;;;9.57;3.03;;;;;;;16.83;50.78;100381.28;4981343;28;20082;-87
2022/05/15 06:46:53;;;;;;;9.80;2.83;;;;;;;16.90;50.78;100377.22;4982334;28;20121;-86
2022/05/15 06:49:20;;;;;;;13.82;3.58;;;;;;;16.98;50.58;100376.63;4999017;28;20560;-87
2022/05/15 06:51:47;;;;;;;9.27;3.38;;;;;;;17.05;50.71;100388.56;5000667;28;20275;-86
2022/05/15 06:54:14;;;;;;;10.88;3.22;;;;;;;17.14;50.74;100387.88;4983401;28;20495;-86
2022/05/15 06:59:25;;;;;;;8.30;3.58;;;;;;;17.31;50.12;100391.06;4999295;28;20046;-86
2022/05/15 07:01:52;;;;;;;13.38;3.33;;;;;;;17.37;50.13;100395.94;4998630;28;20058;-86
2022/05/15 07:04:18;;;;;;;11.50;3.13;;;;;;;17.43;49.97;100387.47;4995105;28;20510;-85
2022/05/15 07:06:45;;;;;;;6.50;2.45;;;;;;;17.51;49.81;100391.38;4992876;28;20050;-85
2022/05/15 07:09:11;;;;;;;8.55;2.90;;;;;;;17.56;49.68;100397.19;4993117;28;20073;-86
2022/05/15 07:11:39;;;;;;;8.65;2.90;;;;;;;17.63;49.84;100394.88;4992691;28;20120;-85
2022/05/15 07:14:08;;;;;;;7.80;2.55;;;;;;;17.69;49.87;100395.25;4975796;28;20101;-85
2022/05/15 07:16:35;;;;;;;11.02;2.92;;;;;;;17.76;49.34;100394.81;4992712;28;20042;-85
2022/05/15 07:19:03;;;;;;;9.98;3.38;;;;;;;17.82;49.89;100392.53;4992903;28;20054;-84
2022/05/15 07:21:29;;;;;;;11.02;3.03;;;;;;;17.89;49.64;100395.56;4975144;28;20105;-84
2022/05/15 07:23:56;;;;;;;9.07;2.72;;;;;;;17.96;49.26;100387.94;4990936;28;20053;-85
2022/05/15 07:26:22;;;;;;;8.80;2.88;;;;;;;18.04;49.39;100390.84;5012136;28;20495;-85
2022/05/15 07:28:51;;;;;;;8.68;2.92;;;;;;;18.13;49.17;100391.13;4994763;28;20120;-84
2022/05/15 07:31:19;;;;;;;11.02;3.08;;;;;;;18.22;49.24;100387.72;5011615;28;20655;-84
2022/05/15 07:33:47;;;;;;;10.25;3.13;;;;;;;18.30;49.29;100389.75;5011848;28;20488;-84
2022/05/15 07:36:14;;;;;;;10.68;2.90;;;;;;;18.40;49.60;100392.56;5012280;28;20500;-85
2022/05/15 07:38:42;;;;;;;7.93;3.13;;;;;;;18.48;49.10;100390.97;4993567;28;20404;-85
2022/05/15 07:41:09;;;;;;;12.10;2.95;;;;;;;18.58;49.04;100385.72;5011154;28;20113;-84
2022/05/15 07:43:35;;;;;;;11.65;3.47;;;;;;;18.67;48.79;100386.81;5008395;28;20054;-85
2022/05/15 07:46:02;;;;;;;10.57;2.85;;;;;;;18.77;48.69;100386.91;5002929;28;20054;-85
2022/05/15 07:48:29;;;;;;;9.05;2.80;;;;;;;18.86;48.13;100383.50;4994841;28;20058;-84
2022/05/15 07:50:56;;;;;;;10.10;2.72;;;;;;;18.97;48.26;100384.41;5011606;28;20084;-85
2022/05/15 07:53:22;;;;;;;9.40;3.00;;;;;;;19.06;48.07;100383.69;5011341;28;20112;-85
2022/05/15 07:55:49;;;;;;;12.00;2.95;;;;;;;19.15;47.85;100382.06;5011558;28;20046;-85
2022/05/15 07:58:15;;;;;;;12.77;3.58;;;;;;;19.25;47.52;100384.84;5011409;28;20104;-84
2022/05/15 08:00:42;;;;;;;11.05;3.05;;;;;;;19.34;47.69;100376.03;4993483;28;20101;-84
2022/05/15 08:03:11;;;;;;;10.50;3.10;;;;;;;19.44;47.76;100369.91;4993679;28;20050;-86
2022/05/15 08:08:24;;;;;;;8.82;3.00;;;;;;;19.66;47.15;100366.25;5012098;28;20045;-85
2022/05/15 08:10:51;;;;;;;12.05;2.70;;;;;;;19.74;47.15;100369.09;5011166;28;20519;-85
2022/05/15 08:13:21;;;;;;;10.43;2.80;;;;;;;19.84;46.64;100371.81;4993219;28;20573;-84
2022/05/15 08:15:48;;;;;;;11.00;2.85;;;;;;;19.95;46.90;100367.41;4975201;28;20447;-84
2022/05/15 08:23:56;;;;;;;11.13;3.38;;;;;;;20.25;46.16;100371.88;5011078;28;20053;-84
2022/05/15 08:26:23;;;;;;;9.35;2.53;;;;;;;20.35;45.69;100361.22;5011372;28;20062;-84
2022/05/15 08:28:50;;;;;;;11.50;3.38;;;;;;;20.46;45.96;100354.94;5011192;28;20097;-84
2022/05/15 08:31:19;;;;;;;11.20;3.75;;;;;;;20.55;45.59;100359.44;5010967;28;20057;-84
2022/05/15 08:33:47;;;;;;;15.68;4.10;;;;;;;20.65;45.88;100359.47;4993122;28;20570;-84
2022/05/15 08:36:14;;;;;;;14.05;3.78;;;;;;;20.77;45.70;100365.53;4993346;28;20058;-84
2022/05/15 08:38:43;;;;;;;11.35;2.90;;;;;;;20.87;45.58;100360.22;4992951;28;20046;-84
2022/05/15 08:41:28;;;;;;;11.02;3.70;;;;;;;20.96;45.08;100366.53;4992633;28;20054;-84
2022/05/15 08:44:09;;;;;;;11.02;2.97;;;;;;;21.08;44.70;100367.25;4993133;28;20045;-84
2022/05/15 08:47:11;;;;;;;18.00;3.55;;;;;;;21.20;44.25;100367.97;4992933;28;20174;-84
2022/05/15 08:49:59;;;;;;;11.25;3.60;;;;;;;21.32;44.35;100372.19;5012109;28;20121;-84
2022/05/15 08:52:36;;;;;;;9.90;2.85;;;;;;;21.44;44.55;100369.31;5014606;28;20411;-84
2022/05/15 08:55:09;;;;;;;12.15;3.53;;;;;;;21.57;44.70;100364.50;4996698;28;20058;-84
2022/05/15 08:57:38;;;;;;;10.70;2.95;;;;;;;21.69;44.55;100364.34;5014631;28;20053;-84
2022/05/15 09:00:10;;;;;;;8.25;3.72;;;;;;;21.81;44.56;100363.22;4996722;28;20527;-84
2022/05/15 09:02:42;;;;;;;7.80;2.87;;;;;;;21.92;44.20;100367.53;5014258;28;20061;-84
2022/05/15 09:05:10;;;;;;;10.00;3.40;;;;;;;22.06;44.18;100368.06;4996531;28;20065;-84
2022/05/15 09:08:06;;;;;;;12.65;3.65;;;;;;;22.15;43.71;100372.53;4996695;28;20061;-85
2022/05/15 09:10:37;;;;;;;11.93;3.40;;;;;;;22.31;44.09;100366.50;4996799;28;20046;-84
2022/05/15 09:13:11;;;;;;;11.85;3.40;;;;;;;22.41;44.17;100362.91;4996879;28;20132;-84
2022/05/15 09:15:59;;;;;;;8.75;2.80;;;;;;;22.51;43.23;100367.22;5014124;28;20144;-84
2022/05/15 09:18:27;;;;;;;12.30;3.47;;;;;;;22.65;42.64;100365.91;4996643;28;20053;-84
2022/05/15 09:20:57;;;;;;;12.85;3.60;;;;;;;22.73;42.90;100365.13;4996716;28;20053;-84
2022/05/15 09:23:37;;;;;;;13.20;3.95;;;;;;;22.80;42.60;100368.06;4997348;28;20329;-84
2022/05/15 09:26:30;;;;;;;11.95;3.53;;;;;;;22.88;41.96;100368.13;4996476;28;20222;-84
2022/05/15 09:29:04;;;;;;;13.25;3.72;;;;;;;23.01;41.23;100364.22;5013868;28;20049;-84
2022/05/15 09:31:42;;;;;;;10.43;3.55;;;;;;;23.08;41.60;100375.19;5013560;28;20105;-84
2022/05/15 09:34:24;;;;;;;15.60;3.53;;;;;;;23.15;41.63;100374.44;4996283;28;20054;-84
2022/05/15 09:36:53;;;;;;;15.02;4.22;;;;;;;23.26;41.48;100367.97;4996666;28;20109;-83
2022/05/15 09:39:45;;;;;;;12.52;3.85;;;;;;;23.36;40.96;100364.38;5013686;28;20100;-83
2022/05/15 09:45:18;;;;;;;11.02;3.40;;;;;;;23.51;40.56;100365.47;5007341;28;20421;-83
2022/05/15 09:47:51;;;;;;;12.65;3.92;;;;;;;23.62;40.13;100358.19;4976723;28;20061;-83
2022/05/15 09:50:36;;;;;;;12.93;3.95;;;;;;;23.68;40.51;100355.69;5012247;28;20574;-83
2022/05/15 09:53:50;;;;;;;12.48;3.60;;;;;;;23.77;40.67;100351.19;5017787;28;20068;-84
2022/05/15 09:56:21;;;;;;;7.65;2.78;;;;;;;23.91;39.51;100351.59;4985784;28;20081;-85
2022/05/15 09:59:05;;;;;;;12.60;3.70;;;;;;;23.97;39.64;100347.41;4999016;28;20069;-84
2022/05/15 10:01:41;;;;;;;13.23;4.10;;;;;;;24.05;39.98;100347.47;4997851;28;20057;-84
2022/05/15 10:04:24;;;;;;;12.05;3.25;;;;;;;24.12;39.46;100339.63;4999008;28;20060;-84
2022/05/15 10:06:57;;;;;;;15.70;3.97;;;;;;;24.24;38.99;100349.06;5016402;28;20053;-85
2022/05/15 10:09:24;;;;;;;12.05;3.67;;;;;;;24.37;39.50;100345.09;5016494;28;20101;-85
2022/05/15 10:11:57;;;;;;;12.50;3.30;;;;;;;24.44;38.36;100343.41;5016431;28;20060;-84
2022/05/15 10:14:29;;;;;;;10.52;3.70;;;;;;;24.54;39.06;100341.44;5016071;28;20053;-84
2022/05/15 10:16:57;;;;;;;7.50;3.10;;;;;;;24.64;38.57;100340.44;4998939;28;20054;-84
2022/05/15 10:19:34;;;;;;;9.68;3.67;;;;;;;24.69;38.58;100333.53;5016801;28;20054;-84
2022/05/15 10:22:11;;;;;;;11.55;3.55;;;;;;;24.77;38.77;100339.91;5016101;28;20057;-84
2022/05/15 10:24:43;;;;;;;8.25;3.38;;;;;;;24.86;37.86;100336.28;5016775;28;20061;-83
2022/05/15 10:27:18;;;;;;;9.45;3.42;;;;;;;24.94;37.11;100330.06;4998512;28;20061;-83
2022/05/15 10:29:51;;;;;;;14.07;3.58;;;;;;;25.04;37.43;100335.28;5015389;28;20056;-83
2022/05/15 10:32:29;;;;;;;13.43;3.88;;;;;;;25.12;37.24;100329.91;4995667;28;20088;-84
2022/05/15 10:34:57;;;;;;;14.32;4.07;;;;;;;25.22;37.31;100327.00;5013201;28;20054;-83
2022/05/15 10:37:42;;;;;;;11.80;3.25;;;;;;;25.32;37.05;100324.13;5012853;28;20570;-83
2022/05/15 10:40:41;;;;;;;12.23;4.03;;;;;;;25.37;37.44;100329.84;5012703;28;20434;-84
2022/05/15 10:43:32;;;;;;;15.13;4.03;;;;;;;25.53;37.03;100318.19;4995456;28;20061;-84
2022/05/15 10:46:06;;;;;;;6.63;2.80;;;;;;;25.74;37.01;100314.13;5013224;28;20100;-85
2022/05/15 10:48:45;;;;;;;7.53;2.55;;;;;;;26.00;35.63;100319.25;4995880;28;20136;-82
2022/05/15 10:51:23;;;;;;;8.77;3.28;;;;;;;26.35;36.18;100312.69;5012901;28;20104;-82
2022/05/15 10:57:24;;;;;;;10.88;3.13;;;;;;;27.38;34.59;100304.28;5008224;28;20050;-83
2022/05/15 11:00:16;;;;;;;7.88;2.72;;;;;;;28.08;34.87;100292.31;4992886;28;20100;-84
2022/05/15 11:03:14;;;;;;;6.47;2.70;;;;;;;28.71;35.33;100286.28;4975319;28;20046;-84
2022/05/15 11:06:12;;;;;;;6.85;2.85;;;;;;;29.30;33.87;100282.63;4975084;28;20468;-83
2022/05/15 11:08:57;;;;;;;8.07;2.70;;;;;;;29.89;33.28;100280.41;4985537;28;20487;-83
2022/05/15 11:11:55;;;;;;;7.88;2.70;;;;;;;30.43;32.00;100291.47;4988036;28;20500;-84
2022/05/15 11:14:24;;;;;;;7.90;2.80;;;;;;;30.97;32.21;100272.50;4997975;28;20042;-84
2022/05/15 11:17:22;;;;;;;8.48;2.90;;;;;;;31.42;32.05;100270.97;4994100;28;20193;-84
2022/05/15 11:19:51;;;;;;;9.77;2.85;;;;;;;31.94;31.30;100275.63;4976843;28;20050;-83
2022/05/15 11:22:27;;;;;;;9.85;3.10;;;;;;;32.29;29.81;100275.19;4994354;28;20046;-83
2022/05/15 11:25:38;;;;;;;8.23;2.95;;;;;;;32.58;29.54;100267.50;5011719;28;20108;-84
2022/05/15 11:28:19;;;;;;;6.50;2.25;;;;;;;32.87;28.33;100259.69;4978778;28;20088;-83
2022/05/15 11:31:00;;;;;;;5.95;2.58;;;;;;;33.08;26.93;100260.34;5012448;28;20468;-84
2022/05/15 11:33:48;;;;;;;5.32;2.33;;;;;;;33.27;26.81;100246.75;4994533;28;20127;-84
2022/05/15 11:36:27;;;;;;;6.40;2.75;;;;;;;33.48;27.92;100255.53;5011885;28;20427;-84
2022/05/15 11:38:53;;;;;;;6.65;2.05;;;;;;;33.75;26.99;100244.31;5011659;28;20065;-84
2022/05/15 11:41:31;;;;;;;9.13;2.78;;;;;;;33.90;27.06;100242.00;5011780;28;20053;-85
2022/05/15 11:44:00;;;;;;;6.68;2.63;;;;;;;34.11;26.63;100245.31;5012046;28;20137;-84
2022/05/15 11:46:45;;;;;;;9.18;3.10;;;;;;;34.22;26.75;100240.94;4994283;28;20050;-84
2022/05/15 11:49:14;;;;;;;7.70;2.70;;;;;;;34.44;25.90;100243.97;4993703;28;20054;-84
2022/05/15 11:51:42;;;;;;;7.03;2.83;;;;;;;34.61;25.44;100239.69;4993656;28;20419;-84
2022/05/15 11:54:29;;;;;;;7.57;3.00;;;;;;;34.67;26.27;100230.56;5011700;28;20300;-85
2022/05/15 11:56:57;;;;;;;8.43;3.30;;;;;;;34.87;26.54;100223.94;5008602;28;20085;-84
2022/05/15 11:59:38;;;;;;;11.45;2.80;;;;;;;34.92;25.73;100224.88;5010908;28;20054;-84
2022/05/15 12:02:20;;;;;;;8.55;2.75;;;;;;;35.01;25.52;100221.78;5010784;28;20463;-84