Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:01:52;;;;;;;11.10;6.78;;;;;;;9.68;52.16;96411.28;4970477;28;20385;-67
2021/10/24 00:04:17;;;;;;;9.75;6.65;;;;;;;9.79;51.85;96402.25;4970460;28;20042;-67
2021/10/24 00:06:43;;;;;;;8.05;5.97;;;;;;;9.71;52.06;96400.09;4970496;28;20129;-67
2021/10/24 00:09:08;;;;;;;10.75;6.28;;;;;;;9.74;51.89;96396.94;4970158;28;20042;-67
2021/10/24 00:11:36;;;;;;;14.45;6.50;;;;;;;9.72;51.87;96410.47;4987492;28;20037;-67
2021/10/24 00:14:04;;;;;;;15.00;6.70;;;;;;;9.74;51.83;96399.59;4969906;28;20047;-66
2021/10/24 00:16:29;;;;;;;9.45;6.95;;;;;;;9.77;51.51;96412.31;4993689;28;20389;-67
2021/10/24 00:18:54;;;;;;;8.45;5.90;;;;;;;9.47;51.91;96399.84;4985203;28;20039;-67
2021/10/24 00:21:20;;;;;;;8.77;5.97;;;;;;;9.00;53.45;96390.25;4971017;28;20512;-67
2021/10/24 00:23:45;;;;;;;11.52;7.07;;;;;;;9.51;52.23;96395.59;4987158;28;20547;-67
2021/10/24 00:26:11;;;;;;;9.07;6.53;;;;;;;9.52;52.55;96405.97;4968641;28;20053;-67
2021/10/24 00:28:37;;;;;;;12.45;7.28;;;;;;;9.61;51.78;96396.41;4972610;28;20051;-66
2021/10/24 00:31:02;;;;;;;11.77;7.00;;;;;;;9.34;52.79;96371.97;4972860;28;20063;-67
2021/10/24 00:33:28;;;;;;;8.70;6.35;;;;;;;9.39;52.33;96374.63;4969770;28;20057;-67
2021/10/24 00:35:53;;;;;;;9.93;6.00;;;;;;;9.39;51.96;96369.31;4984502;28;20031;-67
2021/10/24 00:38:18;;;;;;;14.63;7.28;;;;;;;9.43;52.27;96372.25;4972112;28;20469;-67
2021/10/24 00:40:44;;;;;;;12.48;6.95;;;;;;;9.38;51.92;96357.91;4969569;28;20031;-68
2021/10/24 00:43:09;;;;;;;7.88;6.25;;;;;;;9.34;52.73;96385.25;4969275;28;20552;-67
2021/10/24 00:45:35;;;;;;;10.27;7.40;;;;;;;9.37;52.65;96382.06;4969568;28;20046;-67
2021/10/24 00:48:00;;;;;;;15.85;8.00;;;;;;;9.26;52.28;96359.22;4969907;28;20035;-67
2021/10/24 00:50:27;;;;;;;10.23;6.65;;;;;;;9.47;51.60;96383.91;4971485;28;20031;-70
2021/10/24 00:52:53;;;;;;;15.38;7.47;;;;;;;9.40;52.14;96376.22;4969709;28;20070;-67
2021/10/24 00:55:23;;;;;;;8.80;7.32;;;;;;;9.36;52.41;96373.28;4984608;28;20085;-66
2021/10/24 00:57:50;;;;;;;10.50;7.38;;;;;;;9.43;52.01;96374.91;4984395;28;20489;-66
2021/10/24 01:00:16;;;;;;;11.45;7.43;;;;;;;9.35;52.13;96378.88;4981330;28;20109;-67
2021/10/24 01:02:41;;;;;;;19.17;7.72;;;;;;;9.36;51.96;96369.84;4971283;28;20477;-66
2021/10/24 01:05:08;;;;;;;13.13;6.93;;;;;;;9.27;51.81;96358.97;4969466;28;20086;-66
2021/10/24 01:07:38;;;;;;;8.60;6.80;;;;;;;9.13;52.30;96357.91;4969669;28;20049;-66
2021/10/24 01:10:04;;;;;;;9.75;6.93;;;;;;;9.07;52.73;96367.72;4969179;28;20379;-67
2021/10/24 01:12:30;;;;;;;12.27;7.75;;;;;;;9.24;52.33;96351.53;4984482;28;20035;-67
2021/10/24 01:14:55;;;;;;;11.45;7.10;;;;;;;9.20;52.46;96339.84;4983530;28;20081;-67
2021/10/24 01:17:21;;;;;;;9.30;7.50;;;;;;;9.09;52.30;96346.22;4971259;28;20073;-67
2021/10/24 01:19:47;;;;;;;13.02;7.43;;;;;;;9.05;53.17;96350.44;4983783;28;20601;-67
2021/10/24 01:22:12;;;;;;;14.85;7.03;;;;;;;9.04;52.97;96354.16;4968697;28;20124;-67
2021/10/24 01:24:38;;;;;;;14.43;6.68;;;;;;;8.01;55.70;96342.44;4969063;28;20130;-66
2021/10/24 01:27:05;;;;;;;12.68;6.50;;;;;;;8.55;54.41;96347.44;4984449;28;20038;-66
2021/10/24 01:29:30;;;;;;;13.15;7.45;;;;;;;8.97;53.18;96338.50;4970434;28;20474;-67
2021/10/24 01:31:56;;;;;;;17.50;7.43;;;;;;;9.04;53.00;96344.34;4984142;28;20046;-66
2021/10/24 01:34:21;;;;;;;12.90;7.93;;;;;;;9.02;52.81;96327.09;4983901;28;20129;-66
2021/10/24 01:36:47;;;;;;;10.65;7.63;;;;;;;8.97;53.18;96343.81;4969510;28;20031;-67
2021/10/24 01:39:13;;;;;;;11.05;7.40;;;;;;;8.71;54.01;96336.88;4967482;28;20043;-67
2021/10/24 01:41:38;;;;;;;10.55;7.38;;;;;;;8.60;54.19;96317.50;4971117;28;20425;-66
2021/10/24 01:44:04;;;;;;;13.75;7.78;;;;;;;8.73;53.78;96326.78;4982150;28;20094;-66
2021/10/24 01:46:29;;;;;;;13.38;7.28;;;;;;;8.84;53.28;96317.78;4999898;28;20405;-67
2021/10/24 01:48:55;;;;;;;11.57;7.28;;;;;;;8.83;53.60;96332.91;4983228;28;20090;-67
2021/10/24 01:51:21;;;;;;;10.43;6.90;;;;;;;8.38;54.14;96309.72;4969159;28;20039;-68
2021/10/24 01:53:47;;;;;;;15.18;7.95;;;;;;;8.38;54.57;96325.63;4986067;28;20038;-66
2021/10/24 01:56:13;;;;;;;12.40;7.55;;;;;;;8.21;54.62;96299.31;4969336;28;20528;-66
2021/10/24 01:58:39;;;;;;;17.17;8.35;;;;;;;8.39;54.79;96302.56;4968458;28;20129;-66
2021/10/24 02:01:06;;;;;;;14.07;7.60;;;;;;;8.61;54.44;96326.25;4968733;28;20145;-66
2021/10/24 02:03:31;;;;;;;19.35;7.95;;;;;;;8.36;54.10;96292.47;4960743;28;20512;-66
2021/10/24 02:05:57;;;;;;;20.40;8.57;;;;;;;8.62;54.08;96310.06;4968621;28;20031;-68
2021/10/24 02:08:22;;;;;;;9.75;8.13;;;;;;;8.36;54.66;96295.13;4985443;28;20031;-67
2021/10/24 02:10:48;;;;;;;15.55;7.75;;;;;;;8.16;55.20;96293.19;4968210;28;20133;-67
2021/10/24 02:13:13;;;;;;;14.98;8.45;;;;;;;8.40;54.79;96312.94;4968247;28;20469;-66
2021/10/24 02:15:40;;;;;;;15.02;7.72;;;;;;;8.65;54.33;96314.03;4983194;28;20093;-65
2021/10/24 02:18:06;;;;;;;18.33;8.68;;;;;;;7.98;55.58;96294.44;4983375;28;20117;-67
2021/10/24 02:20:34;;;;;;;12.77;8.73;;;;;;;8.32;55.23;96308.88;4969617;28;20031;-67
2021/10/24 02:23:00;;;;;;;14.38;9.05;;;;;;;8.51;54.54;96301.28;4968271;28;20636;-67
2021/10/24 02:25:26;;;;;;;18.80;9.23;;;;;;;8.50;54.51;96301.56;4968383;28;20057;-67
2021/10/24 02:27:51;;;;;;;13.25;8.65;;;;;;;8.56;54.38;96303.16;4968618;28;20047;-67
2021/10/24 02:30:17;;;;;;;14.32;9.25;;;;;;;8.46;53.96;96301.28;4967457;28;20035;-67
2021/10/24 02:32:43;;;;;;;17.77;9.63;;;;;;;8.61;54.02;96302.38;4984911;28;20085;-66
2021/10/24 02:35:11;;;;;;;15.45;9.52;;;;;;;8.45;54.30;96302.34;4967101;28;20122;-66
2021/10/24 02:37:36;;;;;;;16.05;9.38;;;;;;;8.44;53.84;96292.78;4968336;28;20056;-63
2021/10/24 02:40:04;;;;;;;18.73;9.35;;;;;;;8.50;54.05;96312.16;4982764;28;20079;-65
2021/10/24 02:42:29;;;;;;;14.73;10.27;;;;;;;8.46;54.19;96301.28;4968320;28;20027;-66
2021/10/24 02:44:55;;;;;;;18.92;10.15;;;;;;;8.47;54.23;96305.53;4967162;28;20038;-65
2021/10/24 02:47:21;;;;;;;13.50;10.00;;;;;;;8.42;53.82;96284.28;4969952;28;20499;-65
2021/10/24 02:49:47;;;;;;;16.92;9.98;;;;;;;8.52;54.14;96304.75;4967727;28;20043;-66
2021/10/24 02:52:12;;;;;;;17.40;10.48;;;;;;;8.52;53.98;96302.09;4983097;28;20035;-65
2021/10/24 02:54:38;;;;;;;13.93;10.60;;;;;;;8.45;54.09;96286.44;4982755;28;20547;-65
2021/10/24 02:57:05;;;;;;;18.17;10.30;;;;;;;8.31;54.49;96278.13;4968031;28;20112;-65
2021/10/24 02:59:31;;;;;;;16.17;10.52;;;;;;;8.22;55.12;96287.66;4968159;28;20910;-65
2021/10/24 03:01:56;;;;;;;16.75;11.05;;;;;;;8.18;54.72;96269.88;4967600;28;20125;-66
2021/10/24 03:04:22;;;;;;;20.63;10.95;;;;;;;8.06;55.71;96278.06;4967908;28;20075;-66
2021/10/24 03:06:48;;;;;;;16.00;10.93;;;;;;;8.37;55.32;96280.84;4968197;28;20445;-66
2021/10/24 03:09:13;;;;;;;15.75;10.27;;;;;;;8.09;56.09;96269.59;4967742;28;20137;-66
2021/10/24 03:11:38;;;;;;;17.40;11.30;;;;;;;8.30;55.61;96281.06;4970192;28;20488;-64
2021/10/24 03:14:04;;;;;;;22.88;11.35;;;;;;;8.38;55.27;96277.13;4982066;28;20035;-64
2021/10/24 03:16:30;;;;;;;17.48;11.48;;;;;;;8.43;55.00;96287.75;4975660;28;20039;-65
2021/10/24 03:18:56;;;;;;;18.20;12.15;;;;;;;8.13;55.98;96280.47;4967522;28;20139;-64
2021/10/24 03:21:21;;;;;;;20.70;11.75;;;;;;;7.99;56.54;96253.66;4967878;28;20137;-65
2021/10/24 03:23:47;;;;;;;17.67;11.55;;;;;;;8.12;56.68;96273.56;4971441;28;20041;-64
2021/10/24 03:26:12;;;;;;;24.73;12.75;;;;;;;8.35;56.01;96281.06;4971385;28;20097;-65
2021/10/24 03:28:38;;;;;;;19.13;12.05;;;;;;;8.37;55.88;96280.84;4985879;28;20035;-65
2021/10/24 03:31:06;;;;;;;18.58;12.68;;;;;;;8.26;56.48;96261.44;4970682;28;20432;-65
2021/10/24 03:33:32;;;;;;;15.05;11.93;;;;;;;8.25;56.47;96286.34;4970801;28;20504;-64
2021/10/24 03:35:57;;;;;;;17.67;13.60;;;;;;;7.97;57.76;96266.34;4971169;28;20035;-65
2021/10/24 03:38:23;;;;;;;18.13;12.07;;;;;;;8.33;56.51;96291.91;4973014;28;20030;-64
2021/10/24 03:40:48;;;;;;;22.05;12.50;;;;;;;8.49;56.19;96292.00;4970697;28;20492;-65
2021/10/24 03:43:13;;;;;;;17.20;13.52;;;;;;;8.38;56.22;96262.00;4970770;28;20041;-66
2021/10/24 03:45:40;;;;;;;23.13;12.40;;;;;;;8.48;56.12;96288.53;4970531;28;20049;-66
2021/10/24 03:48:06;;;;;;;18.90;11.68;;;;;;;8.47;56.19;96283.50;4985850;28;20388;-66
2021/10/24 03:50:31;;;;;;;21.33;14.18;;;;;;;8.61;55.70;96279.31;4972417;28;20473;-66
2021/10/24 03:52:57;;;;;;;21.42;13.13;;;;;;;8.73;55.06;96284.34;4985367;28;20216;-66
2021/10/24 03:55:22;;;;;;;22.08;14.38;;;;;;;8.53;55.02;96277.16;4970867;28;20049;-65
2021/10/24 03:57:48;;;;;;;23.80;13.70;;;;;;;8.54;55.30;96290.13;4985870;28;20122;-66
2021/10/24 04:00:13;;;;;;;22.17;13.40;;;;;;;8.50;55.58;96269.75;4969878;28;20085;-64
2021/10/24 04:02:53;;;;;;;15.00;12.95;;;;;;;8.66;55.23;96281.16;4986968;28;20037;-64
2021/10/24 04:05:19;;;;;;;19.42;13.88;;;;;;;8.51;55.11;96272.13;4970876;28;20039;-63
2021/10/24 04:07:44;;;;;;;23.90;14.18;;;;;;;8.49;55.30;96279.53;4985752;28;20043;-65
2021/10/24 04:10:10;;;;;;;20.75;13.02;;;;;;;8.48;55.47;96285.91;4970375;28;20540;-65
2021/10/24 04:12:35;;;;;;;25.38;14.55;;;;;;;8.52;55.07;96278.22;4985457;28;20051;-66
2021/10/24 04:15:00;;;;;;;22.25;13.68;;;;;;;8.51;54.91;96273.97;4970030;28;20638;-64
2021/10/24 04:17:27;;;;;;;20.52;14.18;;;;;;;8.54;54.67;96281.41;4972059;28;20042;-65
2021/10/24 04:19:52;;;;;;;30.02;16.42;;;;;;;8.61;54.89;96284.59;4970089;28;20130;-65
2021/10/24 04:22:18;;;;;;;27.52;16.25;;;;;;;8.52;54.76;96280.88;4970442;28;20576;-65
2021/10/24 04:24:43;;;;;;;20.88;13.30;;;;;;;8.40;54.94;96280.31;4970058;28;20043;-64
2021/10/24 04:27:08;;;;;;;19.13;13.68;;;;;;;8.00;56.49;96279.09;4985476;28;20077;-64
2021/10/24 04:29:34;;;;;;;27.02;15.10;;;;;;;8.16;55.84;96270.16;4971577;28;20057;-65
2021/10/24 04:31:59;;;;;;;21.90;15.27;;;;;;;8.31;54.78;96275.50;4978264;28;20101;-65
2021/10/24 04:34:24;;;;;;;24.55;15.18;;;;;;;8.34;55.15;96282.94;4968948;28;20058;-65
2021/10/24 04:36:50;;;;;;;26.70;16.38;;;;;;;8.22;54.78;96247.91;4970257;28;20081;-65
2021/10/24 04:39:15;;;;;;;27.02;15.98;;;;;;;8.37;54.52;96264.94;4969791;28;20043;-65
2021/10/24 04:41:41;;;;;;;21.83;15.43;;;;;;;8.42;54.56;96278.19;4972152;28;20046;-65
2021/10/24 04:44:07;;;;;;;26.00;16.77;;;;;;;8.42;54.61;96275.53;4970023;28;20066;-65
2021/10/24 04:46:32;;;;;;;24.67;16.58;;;;;;;8.17;54.73;96253.19;4969743;28;20649;-65
2021/10/24 04:48:58;;;;;;;25.83;15.93;;;;;;;8.00;55.48;96253.41;4984350;28;20082;-64
2021/10/24 04:51:23;;;;;;;21.02;15.25;;;;;;;8.26;54.90;96256.13;4969895;28;20588;-65
2021/10/24 04:53:49;;;;;;;28.50;17.00;;;;;;;8.23;55.21;96243.38;4969694;28;20109;-65
2021/10/24 04:56:14;;;;;;;26.75;16.77;;;;;;;8.32;54.61;96257.72;4971955;28;20026;-65
2021/10/24 04:58:40;;;;;;;27.23;16.10;;;;;;;8.25;54.50;96249.25;4984462;28;20133;-65
2021/10/24 05:01:05;;;;;;;39.22;17.25;;;;;;;8.36;54.35;96266.78;4992795;28;20053;-66
2021/10/24 05:03:31;;;;;;;23.30;15.80;;;;;;;7.95;55.00;96253.38;4977577;28;20034;-65
2021/10/24 05:05:57;;;;;;;27.05;16.63;;;;;;;7.98;55.61;96255.50;4969660;28;20035;-65
2021/10/24 05:08:22;;;;;;;20.40;15.65;;;;;;;7.53;56.70;96229.63;4972011;28;20027;-65
2021/10/24 05:10:47;;;;;;;20.25;15.20;;;;;;;7.35;57.49;96235.34;4984603;28;20174;-65
2021/10/24 05:13:13;;;;;;;23.00;16.23;;;;;;;7.92;56.39;96245.16;4984515;28;20031;-65
2021/10/24 05:15:38;;;;;;;26.27;16.25;;;;;;;8.05;55.76;96248.13;4969474;28;20058;-65
2021/10/24 05:18:04;;;;;;;24.48;16.75;;;;;;;8.10;55.62;96249.19;4969818;28;20617;-65
2021/10/24 05:20:29;;;;;;;26.75;15.93;;;;;;;7.97;55.38;96229.28;4971174;28;20030;-65
2021/10/24 05:22:54;;;;;;;33.67;16.55;;;;;;;8.19;55.45;96231.72;4969487;28;20182;-64
2021/10/24 05:25:20;;;;;;;28.42;16.65;;;;;;;8.01;55.16;96233.78;4969674;28;20057;-64
2021/10/24 05:27:48;;;;;;;24.65;16.15;;;;;;;8.03;55.04;96230.88;4968565;28;20035;-64
2021/10/24 05:30:14;;;;;;;32.58;18.02;;;;;;;8.15;54.66;96236.75;4983641;28;20043;-64
2021/10/24 05:32:39;;;;;;;32.63;18.30;;;;;;;8.15;54.42;96228.81;4986261;28;20461;-65
2021/10/24 05:35:05;;;;;;;23.60;15.55;;;;;;;7.68;56.03;96215.66;4969351;28;20070;-64
2021/10/24 05:37:30;;;;;;;26.77;17.00;;;;;;;7.48;57.21;96217.16;4969501;28;20046;-65
2021/10/24 05:39:56;;;;;;;26.48;17.35;;;;;;;7.86;55.98;96222.34;4969108;28;20042;-64
2021/10/24 05:42:21;;;;;;;24.17;16.80;;;;;;;7.82;55.82;96211.47;4969622;28;20404;-65
2021/10/24 05:44:47;;;;;;;37.67;18.95;;;;;;;7.85;55.87;96205.66;4985240;28;20065;-65
2021/10/24 05:47:13;;;;;;;25.98;16.95;;;;;;;7.69;56.53;96201.38;4968586;28;20567;-65
2021/10/24 05:49:38;;;;;;;24.13;16.77;;;;;;;7.91;55.52;96214.41;4968304;28;20038;-66
2021/10/24 05:52:04;;;;;;;30.33;18.10;;;;;;;7.95;55.43;96223.44;4968840;28;20042;-65
2021/10/24 05:54:29;;;;;;;30.13;17.30;;;;;;;7.89;55.30;96213.91;4968573;28;20105;-64
2021/10/24 05:56:55;;;;;;;24.00;16.98;;;;;;;8.03;55.66;96222.91;4969067;28;20456;-65
2021/10/24 05:59:20;;;;;;;21.73;16.83;;;;;;;7.99;54.94;96227.19;4970718;28;20026;-65
2021/10/24 06:01:45;;;;;;;25.50;16.48;;;;;;;7.80;55.21;96230.28;4968530;28;20047;-65
2021/10/24 06:04:11;;;;;;;30.40;17.65;;;;;;;7.76;55.90;96217.81;4968619;28;20046;-65
2021/10/24 06:06:36;;;;;;;23.40;16.40;;;;;;;7.66;56.64;96231.81;4969187;28;20054;-65
2021/10/24 06:09:04;;;;;;;23.95;17.58;;;;;;;8.12;55.25;96237.25;4983278;28;20081;-64
2021/10/24 06:11:57;;;;;;;25.85;17.13;;;;;;;7.62;55.12;96185.69;4970803;28;20663;-65
2021/10/24 06:14:23;;;;;;;27.90;17.42;;;;;;;8.18;54.92;96235.41;4983480;28;20070;-66
2021/10/24 06:16:48;;;;;;;29.73;18.70;;;;;;;8.30;54.82;96238.66;4967826;28;20046;-65
2021/10/24 06:19:13;;;;;;;24.73;17.48;;;;;;;8.41;54.49;96242.16;4968001;28;20678;-64
2021/10/24 06:21:39;;;;;;;21.88;15.82;;;;;;;8.43;53.96;96247.97;4968377;28;20031;-65
2021/10/24 06:24:04;;;;;;;22.50;15.25;;;;;;;8.50;53.97;96251.97;4967974;28;20479;-65
2021/10/24 06:26:30;;;;;;;25.50;16.05;;;;;;;8.55;54.21;96253.84;4970225;28;20081;-65
2021/10/24 06:28:55;;;;;;;21.98;15.65;;;;;;;8.63;53.70;96263.91;4982822;28;20042;-66
2021/10/24 06:31:20;;;;;;;23.42;15.88;;;;;;;8.63;53.74;96266.56;4982775;28;20043;-67
2021/10/24 06:33:46;;;;;;;28.70;16.80;;;;;;;8.55;53.97;96278.50;4967718;28;20405;-65
2021/10/24 06:36:11;;;;;;;24.15;15.30;;;;;;;8.69;53.89;96273.47;4983259;28;20045;-65
2021/10/24 06:38:36;;;;;;;25.67;18.10;;;;;;;8.64;53.70;96256.75;4970248;28;20054;-66
2021/10/24 06:41:02;;;;;;;24.40;16.40;;;;;;;8.76;53.64;96271.38;4968144;28;20512;-66
2021/10/24 06:43:27;;;;;;;20.80;14.48;;;;;;;8.85;54.02;96267.13;4968087;28;20039;-65
2021/10/24 06:45:52;;;;;;;16.35;12.48;;;;;;;8.72;54.05;96272.94;4967752;28;20046;-66
2021/10/24 06:48:18;;;;;;;17.42;13.73;;;;;;;8.80;53.88;96279.56;4968073;28;20492;-67
2021/10/24 06:50:43;;;;;;;18.38;13.90;;;;;;;8.82;54.30;96272.16;4969611;28;20023;-65
2021/10/24 06:53:08;;;;;;;23.20;13.48;;;;;;;8.98;53.88;96275.63;4968506;28;20194;-65
2021/10/24 06:55:34;;;;;;;19.65;13.25;;;;;;;9.06;53.79;96280.41;4968471;28;20042;-65
2021/10/24 06:57:59;;;;;;;17.20;12.80;;;;;;;9.08;53.75;96280.91;4969464;28;20045;-60
2021/10/24 07:00:27;;;;;;;21.92;15.02;;;;;;;9.00;54.28;96276.91;4970922;28;20075;-60
2021/10/24 07:02:52;;;;;;;16.17;13.27;;;;;;;9.19;54.68;96273.75;4971087;28;20121;-61
2021/10/24 07:05:20;;;;;;;15.45;13.07;;;;;;;9.28;54.41;96280.91;4973601;28;20093;-58
2021/10/24 07:07:45;;;;;;;15.30;11.98;;;;;;;9.46;54.14;96268.91;4971826;28;20039;-59
2021/10/24 07:10:13;;;;;;;17.95;11.73;;;;;;;9.69;53.48;96278.19;4971598;28;20046;-60
2021/10/24 07:12:39;;;;;;;13.85;9.95;;;;;;;9.37;52.85;96262.59;4971437;28;20094;-66
2021/10/24 07:15:07;;;;;;;15.68;10.70;;;;;;;9.76;52.40;96268.03;4971212;28;20096;-67
2021/10/24 07:17:32;;;;;;;11.07;9.68;;;;;;;9.95;52.05;96272.78;4973457;28;20051;-68
2021/10/24 07:19:58;;;;;;;12.57;10.35;;;;;;;9.93;51.88;96266.91;4971175;28;20074;-68
2021/10/24 07:22:23;;;;;;;13.02;9.93;;;;;;;9.57;52.39;96249.25;4971036;28;20500;-68
2021/10/24 07:24:49;;;;;;;10.98;9.25;;;;;;;9.88;52.10;96255.28;4971337;28;20189;-69
2021/10/24 07:27:15;;;;;;;10.57;9.02;;;;;;;9.93;51.67;96248.31;4971646;28;20118;-68
2021/10/24 07:29:41;;;;;;;11.10;8.77;;;;;;;10.15;51.38;96265.50;4973054;28;20034;-67
2021/10/24 07:32:07;;;;;;;10.70;9.35;;;;;;;10.07;51.68;96270.59;4970728;28;20031;-68
2021/10/24 07:34:33;;;;;;;11.30;8.73;;;;;;;10.21;51.63;96268.16;4971413;28;20054;-68
2021/10/24 07:36:58;;;;;;;10.52;8.13;;;;;;;10.33;51.01;96282.72;4972006;28;20046;-69
2021/10/24 07:39:24;;;;;;;10.57;7.82;;;;;;;10.06;51.91;96269.00;4971316;28;20053;-69
2021/10/24 07:41:49;;;;;;;9.80;7.25;;;;;;;10.37;50.73;96286.44;4986917;28;20078;-68
2021/10/24 07:44:15;;;;;;;7.63;6.82;;;;;;;10.29;51.07;96270.28;4973373;28;20101;-69
2021/10/24 07:46:41;;;;;;;10.32;7.63;;;;;;;10.33;50.72;96264.09;4991065;28;20129;-72
2021/10/24 07:49:07;;;;;;;7.38;6.65;;;;;;;10.45;50.23;96281.63;4973934;28;20544;-69
2021/10/24 07:51:32;;;;;;;7.68;6.32;;;;;;;10.63;49.93;96284.41;4971272;28;20460;-69
2021/10/24 07:53:58;;;;;;;6.57;5.97;;;;;;;10.63;50.63;96284.41;4970753;28;20031;-69
2021/10/24 07:56:24;;;;;;;6.65;5.90;;;;;;;10.74;50.21;96279.81;4973085;28;20122;-69
2021/10/24 07:58:50;;;;;;;6.28;5.28;;;;;;;10.89;49.24;96285.03;4970380;28;20094;-68
2021/10/24 08:01:16;;;;;;;6.63;5.93;;;;;;;10.97;49.35;96282.88;4968922;28;20034;-67
2021/10/24 08:03:42;;;;;;;6.68;5.30;;;;;;;11.13;48.92;96282.47;4970314;28;20039;-67
2021/10/24 08:06:08;;;;;;;7.03;5.28;;;;;;;11.07;48.80;96267.63;4985769;28;21152;-65
2021/10/24 08:08:35;;;;;;;10.00;5.72;;;;;;;11.22;49.25;96264.03;4972275;28;20035;-68
2021/10/24 08:11:01;;;;;;;7.60;5.65;;;;;;;11.36;49.03;96283.63;4970202;28;20039;-69
2021/10/24 08:13:26;;;;;;;5.57;4.80;;;;;;;11.34;48.51;96287.63;4970123;28;20575;-66
2021/10/24 08:15:51;;;;;;;5.82;5.32;;;;;;;11.30;48.76;96266.06;4968638;28;20054;-67
2021/10/24 08:18:17;;;;;;;6.53;5.70;;;;;;;11.17;48.53;96261.41;4970325;28;20030;-66
2021/10/24 08:20:45;;;;;;;6.13;4.85;;;;;;;11.20;48.66;96253.63;4987905;28;20434;-68
2021/10/24 08:23:11;;;;;;;5.72;5.20;;;;;;;11.49;48.21;96262.72;4970813;28;20117;-66
2021/10/24 08:25:37;;;;;;;6.18;4.63;;;;;;;11.67;47.86;96270.78;4970400;28;20523;-66
2021/10/24 08:28:03;;;;;;;7.38;5.70;;;;;;;11.75;48.20;96276.56;4970533;28;20039;-69
2021/10/24 08:30:30;;;;;;;5.80;4.63;;;;;;;11.87;48.07;96284.97;4969609;28;20082;-67
2021/10/24 08:32:56;;;;;;;7.30;5.00;;;;;;;11.85;48.21;96279.94;4977549;28;20516;-67
2021/10/24 08:35:23;;;;;;;5.43;4.90;;;;;;;12.01;47.65;96279.78;4971872;28;20041;-68
2021/10/24 08:37:49;;;;;;;5.00;4.60;;;;;;;12.08;47.89;96266.88;4970420;28;20070;-68
2021/10/24 08:40:15;;;;;;;5.07;4.00;;;;;;;11.95;47.39;96287.03;4969871;28;20129;-69
2021/10/24 08:42:46;;;;;;;6.50;5.25;;;;;;;12.14;47.31;96281.75;4984944;28;20130;-69
2021/10/24 08:45:12;;;;;;;5.63;4.80;;;;;;;11.75;48.08;96274.69;4968931;28;20405;-65
2021/10/24 08:47:40;;;;;;;4.82;4.32;;;;;;;12.08;46.74;96266.88;4971265;28;20089;-67
2021/10/24 08:50:05;;;;;;;8.27;4.20;;;;;;;12.12;47.06;96282.03;4968486;28;20050;-64
2021/10/24 08:52:35;;;;;;;5.70;4.70;;;;;;;12.35;47.03;96275.06;4970040;28;20459;-67
2021/10/24 08:55:01;;;;;;;6.43;4.70;;;;;;;12.51;46.78;96277.53;4984611;28;20031;-64
2021/10/24 08:57:27;;;;;;;6.93;4.43;;;;;;;12.53;46.63;96278.81;4969903;28;20527;-64
2021/10/24 09:00:00;;;;;;;5.35;4.50;;;;;;;12.60;46.06;96273.16;4969228;28;20477;-68
2021/10/24 09:02:55;;;;;;;4.93;4.30;;;;;;;12.72;46.09;96268.16;4970869;28;20042;-72
2021/10/24 09:05:41;;;;;;;4.50;4.10;;;;;;;12.72;46.08;96278.84;4969719;28;20493;-69
2021/10/24 09:08:12;;;;;;;4.35;3.95;;;;;;;12.51;46.04;96258.88;4969641;28;20043;-63
2021/10/24 09:10:42;;;;;;;5.93;3.53;;;;;;;12.58;46.23;96277.97;4969729;28;20034;-70
2021/10/24 09:13:13;;;;;;;5.68;4.28;;;;;;;12.90;45.99;96280.72;4984306;28;20267;-74
2021/10/24 09:15:59;;;;;;;3.92;3.45;;;;;;;12.52;46.33;96273.78;4969005;28;20447;-65
2021/10/24 09:18:29;;;;;;;4.82;3.60;;;;;;;12.91;45.48;96260.16;4969062;28;20538;-66
2021/10/24 09:20:54;;;;;;;5.03;4.03;;;;;;;13.20;45.30;96278.63;4983762;28;20027;-67
2021/10/24 09:23:20;;;;;;;3.95;3.47;;;;;;;13.32;45.24;96276.34;4971015;28;20027;-68
2021/10/24 09:25:49;;;;;;;4.32;2.95;;;;;;;13.31;44.72;96273.94;4967983;28;20047;-66
2021/10/24 09:28:15;;;;;;;4.75;3.72;;;;;;;13.11;45.19;96267.84;4969639;28;20106;-70
2021/10/24 09:30:40;;;;;;;6.65;3.15;;;;;;;13.43;44.80;96279.63;4969363;28;20599;-72
2021/10/24 09:33:10;;;;;;;4.55;4.07;;;;;;;13.35;45.28;96273.06;4969575;28;20090;-81
2021/10/24 09:35:39;;;;;;;4.00;3.60;;;;;;;13.34;44.74;96251.97;4978894;28;20081;-76
2021/10/24 09:38:11;;;;;;;4.70;3.40;;;;;;;13.14;44.64;96194.31;4969529;28;20035;-72
2021/10/24 09:40:40;;;;;;;4.20;3.80;;;;;;;13.63;44.26;96255.19;4969191;28;20111;-74
2021/10/24 09:43:07;;;;;;;4.13;3.72;;;;;;;13.90;43.87;96272.34;4984570;28;20039;-70
2021/10/24 09:45:32;;;;;;;5.53;3.75;;;;;;;13.11;45.61;96273.19;4969234;28;20038;-71
2021/10/24 09:48:06;;;;;;;3.50;3.00;;;;;;;13.62;44.59;96285.69;4968903;28;20018;-73
2021/10/24 09:50:33;;;;;;;4.38;3.20;;;;;;;13.84;44.12;96270.88;4970586;28;20029;-69
2021/10/24 09:53:19;;;;;;;6.43;3.05;;;;;;;14.01;43.93;96271.84;4968786;28;20097;-72
2021/10/24 09:55:48;;;;;;;4.15;3.45;;;;;;;14.12;43.20;96274.31;4969451;28;20097;-72
2021/10/24 09:58:15;;;;;;;5.30;3.53;;;;;;;14.12;42.92;96271.63;4969761;28;20045;-72
2021/10/24 10:00:43;;;;;;;4.15;3.38;;;;;;;14.18;42.86;96263.22;4983556;28;20047;-71
2021/10/24 10:03:08;;;;;;;5.38;3.22;;;;;;;14.23;42.95;96257.00;4980816;28;20059;-76
2021/10/24 10:05:38;;;;;;;3.92;3.30;;;;;;;14.41;42.71;96264.06;4986263;28;20039;-75
2021/10/24 10:08:09;;;;;;;4.35;3.10;;;;;;;14.45;42.62;96256.25;4983770;28;20536;-73
2021/10/24 10:10:47;;;;;;;4.10;3.17;;;;;;;14.62;42.53;96269.03;4968584;28;20472;-76
2021/10/24 10:13:18;;;;;;;6.30;3.90;;;;;;;14.61;43.15;96259.41;4982703;28;20402;-74
2021/10/24 10:15:47;;;;;;;2.95;2.65;;;;;;;14.53;42.22;96253.66;4969112;28;20033;-74
2021/10/24 10:18:12;;;;;;;4.78;3.00;;;;;;;14.61;41.66;96254.84;4969297;28;20512;-72
2021/10/24 10:20:51;;;;;;;4.20;3.05;;;;;;;14.62;41.88;96261.78;4976684;28;20097;-71
2021/10/24 10:23:36;;;;;;;4.57;2.90;;;;;;;14.62;42.20;96250.28;4968464;28;20070;-68
2021/10/24 10:26:39;;;;;;;5.50;2.80;;;;;;;14.82;41.28;96253.28;4968579;28;20039;-65
2021/10/24 10:29:07;;;;;;;6.70;3.20;;;;;;;14.97;41.47;96256.69;4966412;28;20051;-66
2021/10/24 10:31:37;;;;;;;6.50;2.80;;;;;;;14.76;40.79;96240.31;4968050;28;20050;-68
2021/10/24 10:34:05;;;;;;;3.10;2.80;;;;;;;14.51;41.01;96242.47;4970163;28;20661;-68
2021/10/24 10:36:49;;;;;;;3.35;2.70;;;;;;;14.46;42.25;96255.16;4979034;28;20039;-68
2021/10/24 10:39:33;;;;;;;5.13;3.55;;;;;;;14.97;40.94;96243.31;4971737;28;20031;-69
2021/10/24 10:42:21;;;;;;;3.40;2.80;;;;;;;15.06;40.97;96247.63;4986935;28;20093;-67
2021/10/24 10:45:15;;;;;;;5.55;2.45;;;;;;;15.19;39.85;96237.94;4973658;28;20026;-66
2021/10/24 10:47:57;;;;;;;3.05;2.75;;;;;;;15.19;39.30;96240.59;4967266;28;20043;-67
2021/10/24 10:50:29;;;;;;;3.45;2.75;;;;;;;15.18;39.02;96239.03;4971803;28;20043;-67
2021/10/24 10:52:55;;;;;;;;;;;;;;;15.43;39.42;96236.81;4972438;28;20589;-69
2021/10/24 10:55:22;;;;;;;2.95;2.65;;;;;;;15.50;39.24;96239.84;4972380;28;20360;-68
2021/10/24 10:57:48;;;;;;;4.25;3.17;;;;;;;15.47;39.10;96238.56;4972310;28;20046;-67
2021/10/24 11:00:38;;;;;;;3.70;3.00;;;;;;;15.54;39.01;96230.88;4986721;28;20039;-68
2021/10/24 11:03:04;;;;;;;2.85;2.65;;;;;;;15.67;39.10;96229.22;4971480;28;20034;-68
2021/10/24 11:05:39;;;;;;;4.25;2.65;;;;;;;15.41;38.77;96225.63;4981810;28;20027;-67
2021/10/24 11:08:44;;;;;;;3.42;2.58;;;;;;;15.67;38.31;96223.06;4972034;28;20452;-67
2021/10/24 11:11:09;;;;;;;3.65;2.50;;;;;;;15.88;38.58;96208.00;4971753;28;20046;-68
2021/10/24 11:13:37;;;;;;;3.00;2.70;;;;;;;15.94;38.10;96209.44;4971403;28;20396;-67
2021/10/24 11:16:40;;;;;;;5.20;2.75;;;;;;;15.83;37.70;96208.13;4971513;28;20097;-66
2021/10/24 11:21:58;;;;;;;2.83;2.13;;;;;;;15.67;36.84;96207.78;4971421;28;20188;-66
2021/10/24 11:24:33;;;;;;;2.67;2.47;;;;;;;15.58;37.06;96199.66;4971076;28;20047;-66
2021/10/24 11:27:03;;;;;;;2.63;2.40;;;;;;;15.63;36.95;96201.44;4971244;28;20034;-67
2021/10/24 11:29:30;;;;;;;3.20;2.50;;;;;;;15.73;36.68;96201.16;4972898;28;20078;-67
2021/10/24 11:32:23;;;;;;;2.28;2.10;;;;;;;15.59;36.55;96197.75;4985799;28;20039;-68
2021/10/24 11:34:50;;;;;;;3.45;2.00;;;;;;;15.79;36.84;96196.44;4965268;28;20094;-69
2021/10/24 11:37:15;;;;;;;3.28;2.28;;;;;;;16.24;36.31;96190.88;4971066;28;20501;-67