Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:19;;;;;;;17.67;9.85;;;;;;;27.16;46.41;98690.28;5020160;28;20045;-70
2023/07/15 00:03:46;;;;;;;14.70;9.23;;;;;;;26.84;46.54;98689.22;5020937;28;20057;-70
2023/07/15 00:06:12;;;;;;;18.60;8.63;;;;;;;26.63;46.88;98680.41;5038390;28;20063;-70
2023/07/15 00:08:38;;;;;;;21.05;9.68;;;;;;;26.49;47.04;98690.28;5020793;28;20036;-70
2023/07/15 00:11:04;;;;;;;16.50;9.10;;;;;;;26.48;47.26;98688.66;5020200;28;20052;-70
2023/07/15 00:13:30;;;;;;;18.85;10.10;;;;;;;26.34;47.75;98691.19;5004240;28;20048;-70
2023/07/15 00:15:57;;;;;;;16.75;10.30;;;;;;;26.22;48.14;98677.13;5020271;28;20056;-70
2023/07/15 00:18:23;;;;;;;21.65;10.85;;;;;;;26.24;48.40;98680.38;5004136;28;20135;-70
2023/07/15 00:20:49;;;;;;;23.25;13.38;;;;;;;26.16;48.74;98680.16;5003443;28;20033;-70
2023/07/15 00:23:25;;;;;;;15.90;13.15;;;;;;;26.07;48.35;98669.06;5020594;28;20446;-71
2023/07/15 00:25:53;;;;;;;19.77;12.57;;;;;;;26.28;48.71;98681.44;5004285;28;20045;-70
2023/07/15 00:28:20;;;;;;;22.42;10.73;;;;;;;26.20;48.82;98682.03;5036805;28;20430;-71
2023/07/15 00:30:49;;;;;;;15.82;10.48;;;;;;;26.25;49.17;98678.47;5019985;28;20059;-71
2023/07/15 00:33:16;;;;;;;14.30;9.82;;;;;;;26.04;49.71;98675.06;5004096;28;20045;-71
2023/07/15 00:35:45;;;;;;;16.85;10.02;;;;;;;26.08;49.78;98680.75;5019971;28;20118;-69
2023/07/15 00:38:14;;;;;;;13.05;9.50;;;;;;;25.93;49.65;98681.63;5004039;28;20045;-70
2023/07/15 00:40:46;;;;;;;17.20;10.00;;;;;;;26.08;49.96;98667.97;5053397;28;20048;-70
2023/07/15 00:43:49;;;;;;;15.27;9.13;;;;;;;26.31;49.70;98678.16;5020049;28;20048;-70
2023/07/15 00:46:19;;;;;;;14.50;8.77;;;;;;;26.26;49.54;98686.34;5019695;28;20081;-70
2023/07/15 00:48:54;;;;;;;17.35;9.18;;;;;;;26.28;49.46;98670.56;5019427;28;20079;-72
2023/07/15 00:51:21;;;;;;;14.90;8.77;;;;;;;26.12;49.83;98674.44;5019469;28;20530;-71
2023/07/15 00:53:50;;;;;;;15.10;8.70;;;;;;;26.06;49.85;98681.03;5003854;28;20045;-71
2023/07/15 00:56:16;;;;;;;12.57;8.55;;;;;;;26.09;49.56;98677.75;5020075;28;20041;-71
2023/07/15 00:58:42;;;;;;;16.55;8.65;;;;;;;25.93;49.87;98678.91;5019518;28;20471;-71
2023/07/15 01:01:10;;;;;;;15.43;8.23;;;;;;;26.25;49.73;98676.56;5019891;28;20098;-71
2023/07/15 01:03:39;;;;;;;15.60;9.18;;;;;;;26.17;49.48;98674.44;5020256;28;20356;-71
2023/07/15 01:06:06;;;;;;;16.45;9.00;;;;;;;26.28;49.08;98680.63;5003173;28;20053;-71
2023/07/15 01:08:32;;;;;;;11.75;7.88;;;;;;;26.19;49.17;98676.88;5019249;28;20186;-71
2023/07/15 01:11:01;;;;;;;12.23;8.55;;;;;;;26.39;48.99;98674.00;5002748;28;20079;-71
2023/07/15 01:13:27;;;;;;;13.32;8.23;;;;;;;26.24;48.65;98674.94;5018914;28;20475;-70
2023/07/15 01:15:53;;;;;;;18.27;8.43;;;;;;;26.22;48.62;98673.59;5002733;28;20160;-70
2023/07/15 01:18:19;;;;;;;15.65;8.18;;;;;;;26.21;48.82;98667.34;5002897;28;20102;-70
2023/07/15 01:20:47;;;;;;;11.80;7.60;;;;;;;26.28;48.14;98665.09;5035841;28;20044;-71
2023/07/15 01:23:13;;;;;;;11.95;7.72;;;;;;;26.26;48.46;98667.28;5019188;28;20091;-70
2023/07/15 01:25:45;;;;;;;12.80;7.40;;;;;;;26.26;48.16;98655.59;4999893;28;20065;-70
2023/07/15 01:28:16;;;;;;;13.15;7.25;;;;;;;26.35;48.28;98662.06;4998445;28;20151;-70
2023/07/15 01:30:44;;;;;;;14.38;7.85;;;;;;;26.28;47.99;98653.38;4965748;28;20053;-70
2023/07/15 01:33:15;;;;;;;10.85;7.43;;;;;;;26.26;48.18;98656.41;5010751;28;20459;-70
2023/07/15 01:35:49;;;;;;;16.58;7.07;;;;;;;26.55;48.19;98655.66;4963459;28;20060;-71
2023/07/15 01:38:18;;;;;;;13.65;7.20;;;;;;;26.44;48.08;98647.56;4995035;28;20052;-70
2023/07/15 01:40:47;;;;;;;11.00;7.18;;;;;;;26.29;48.00;98649.59;4978528;28;20068;-70
2023/07/15 01:43:13;;;;;;;10.85;6.75;;;;;;;26.31;48.06;98653.66;4962409;28;20045;-70
2023/07/15 01:45:39;;;;;;;10.43;6.18;;;;;;;26.39;47.32;98655.78;4946015;28;20411;-70
2023/07/15 01:48:07;;;;;;;10.70;6.85;;;;;;;26.58;47.30;98647.72;4947223;28;20058;-71
2023/07/15 01:50:35;;;;;;;8.57;6.68;;;;;;;26.52;47.39;98658.94;4978667;28;20054;-70
2023/07/15 01:53:01;;;;;;;12.55;6.20;;;;;;;26.46;47.23;98661.69;4946351;28;20042;-70
2023/07/15 01:55:28;;;;;;;9.55;6.30;;;;;;;26.59;47.04;98654.78;4978780;28;20076;-70
2023/07/15 01:57:55;;;;;;;12.02;5.95;;;;;;;26.54;46.98;98656.75;4985238;28;20106;-70
2023/07/15 02:00:21;;;;;;;8.85;5.93;;;;;;;26.55;46.80;98652.94;4984549;28;20451;-70
2023/07/15 02:02:50;;;;;;;11.23;6.32;;;;;;;26.46;47.25;98650.00;5017520;28;20384;-71
2023/07/15 02:05:17;;;;;;;14.38;6.07;;;;;;;26.41;47.21;98645.41;5002343;28;20414;-70
2023/07/15 02:07:43;;;;;;;11.55;5.70;;;;;;;26.41;47.31;98648.16;5017527;28;20049;-69
2023/07/15 02:10:09;;;;;;;11.52;5.95;;;;;;;26.54;47.09;98651.31;4984450;28;20114;-69
2023/07/15 02:12:35;;;;;;;8.35;5.90;;;;;;;26.44;47.08;98639.41;4984706;28;20475;-69
2023/07/15 02:15:03;;;;;;;8.52;6.03;;;;;;;26.37;47.33;98638.91;4984739;28;20144;-71
2023/07/15 02:17:33;;;;;;;9.63;5.90;;;;;;;26.48;47.23;98636.91;4997866;28;20053;-70
2023/07/15 02:20:21;;;;;;;9.20;5.80;;;;;;;26.49;47.43;98638.56;5024163;28;20049;-70
2023/07/15 02:22:47;;;;;;;11.77;5.85;;;;;;;26.55;47.12;98658.38;5018679;28;20080;-70
2023/07/15 02:25:19;;;;;;;12.00;5.93;;;;;;;26.61;47.20;98652.59;5035759;28;20064;-70
2023/07/15 02:27:49;;;;;;;10.88;5.70;;;;;;;26.92;47.15;98658.63;5018799;28;20041;-70
2023/07/15 02:30:15;;;;;;;11.13;5.60;;;;;;;26.68;46.89;98658.56;5034712;28;20056;-70
2023/07/15 02:32:42;;;;;;;8.27;5.15;;;;;;;26.89;46.86;98653.75;5017170;28;20049;-70
2023/07/15 02:35:11;;;;;;;8.07;4.85;;;;;;;26.88;46.73;98654.88;5001459;28;20072;-70
2023/07/15 02:37:38;;;;;;;7.00;4.30;;;;;;;26.87;46.24;98659.50;4984779;28;20126;-70
2023/07/15 02:40:10;;;;;;;6.38;4.10;;;;;;;27.08;45.89;98655.47;5000803;28;20045;-70
2023/07/15 02:42:36;;;;;;;14.85;4.10;;;;;;;26.91;45.28;98662.47;4978642;28;20065;-70
2023/07/15 02:45:06;;;;;;;7.32;3.50;;;;;;;27.03;45.05;98662.88;4981933;28;20061;-69
2023/07/15 02:47:35;;;;;;;4.50;3.05;;;;;;;26.90;44.43;98671.72;4982659;28;20197;-70
2023/07/15 02:50:04;;;;;;;6.28;2.90;;;;;;;27.09;44.07;98662.56;4999547;28;20161;-70
2023/07/15 02:52:32;;;;;;;4.18;2.80;;;;;;;26.98;44.16;98668.38;5001347;28;20052;-70
2023/07/15 02:55:00;;;;;;;2.85;2.55;;;;;;;27.09;43.93;98669.91;4970291;28;20042;-70
2023/07/15 02:57:30;;;;;;;5.43;2.60;;;;;;;27.02;43.77;98666.69;5001298;28;20052;-71
2023/07/15 02:59:56;;;;;;;3.47;2.38;;;;;;;26.96;43.68;98671.38;4983936;28;20056;-70
2023/07/15 03:02:22;;;;;;;2.80;2.38;;;;;;;27.04;43.70;98675.41;4983238;28;20183;-70
2023/07/15 03:04:49;;;;;;;3.25;2.20;;;;;;;27.01;43.81;98675.97;4966026;28;20054;-71
2023/07/15 03:07:16;;;;;;;3.17;2.40;;;;;;;27.05;43.60;98679.75;4997342;28;20192;-70
2023/07/15 03:09:44;;;;;;;3.25;1.77;;;;;;;26.99;43.48;98670.00;4969081;28;20069;-70
2023/07/15 03:12:11;;;;;;;2.25;2.00;;;;;;;27.03;43.08;98671.06;4965254;28;20127;-71
2023/07/15 03:14:37;;;;;;;3.90;2.05;;;;;;;26.99;43.02;98672.72;4981039;28;20116;-70
2023/07/15 03:17:05;;;;;;;2.35;1.95;;;;;;;27.15;42.83;98661.41;4981539;28;20435;-71
2023/07/15 03:19:32;;;;;;;5.35;2.08;;;;;;;26.98;42.97;98677.38;4981220;28;20157;-70
2023/07/15 03:21:59;;;;;;;3.05;1.88;;;;;;;27.07;42.90;98680.28;4964950;28;20041;-71
2023/07/15 03:24:25;;;;;;;2.20;2.00;;;;;;;27.04;43.04;98673.50;4964797;28;20156;-71
2023/07/15 03:26:53;;;;;;;3.63;2.03;;;;;;;27.12;42.80;98674.78;4965199;28;20512;-70
2023/07/15 03:29:24;;;;;;;2.83;1.90;;;;;;;27.28;42.76;98673.53;4982037;28;20046;-70
2023/07/15 03:31:51;;;;;;;;;;;;;;;27.59;41.95;98677.56;4983628;28;20046;-70
2023/07/15 03:34:16;;;;;;;2.80;1.73;;;;;;;27.20;42.37;98683.13;4964710;28;20016;-70
2023/07/15 03:36:45;;;;;;;3.80;1.90;;;;;;;27.28;42.47;98687.16;4980812;28;20388;-70
2023/07/15 03:39:10;;;;;;;3.67;2.03;;;;;;;27.26;42.58;98682.00;4948688;28;20156;-70
2023/07/15 03:41:36;;;;;;;6.40;1.90;;;;;;;27.19;42.54;98680.69;5014005;28;20140;-70
2023/07/15 03:44:03;;;;;;;3.28;1.90;;;;;;;27.33;42.68;98687.94;5004279;28;20100;-70
2023/07/15 03:46:30;;;;;;;4.00;2.08;;;;;;;27.37;42.72;98688.19;5037483;28;20103;-70
2023/07/15 03:48:57;;;;;;;2.72;2.10;;;;;;;27.36;42.69;98690.09;5004808;28;20048;-71
2023/07/15 03:51:26;;;;;;;3.03;2.10;;;;;;;27.66;42.56;98689.72;5021045;28;20458;-71
2023/07/15 03:53:52;;;;;;;4.40;1.95;;;;;;;27.32;42.56;98682.78;5036755;28;20099;-70
2023/07/15 03:56:18;;;;;;;3.00;2.00;;;;;;;27.29;42.33;98689.59;5004113;28;20513;-71
2023/07/15 03:58:43;;;;;;;2.33;2.00;;;;;;;27.30;42.90;98677.63;5004097;28;20044;-71
2023/07/15 04:01:09;;;;;;;2.10;1.90;;;;;;;27.32;42.83;98690.97;5004139;28;20460;-71
2023/07/15 04:03:36;;;;;;;2.45;1.98;;;;;;;27.24;42.87;98677.94;5020435;28;20151;-71
2023/07/15 04:06:03;;;;;;;1.73;1.63;;;;;;;27.28;43.24;98689.91;5052577;28;20059;-70
2023/07/15 04:08:36;;;;;;;2.97;1.90;;;;;;;27.38;42.81;98690.63;5037368;28;20073;-70
2023/07/15 04:11:03;;;;;;;2.83;1.75;;;;;;;27.39;42.63;98684.06;5020649;28;20487;-71
2023/07/15 04:13:29;;;;;;;1.80;1.70;;;;;;;27.36;42.47;98690.09;5004084;28;20040;-71
2023/07/15 04:15:55;;;;;;;1.70;1.60;;;;;;;27.31;42.87;98687.41;5003974;28;20041;-71
2023/07/15 04:18:21;;;;;;;2.45;1.67;;;;;;;27.38;42.69;98693.34;5020021;28;20045;-71
2023/07/15 04:20:47;;;;;;;3.55;1.83;;;;;;;27.35;42.76;98685.75;5003671;28;20434;-71
2023/07/15 04:23:12;;;;;;;2.53;1.80;;;;;;;27.42;42.94;98678.03;5020157;28;20040;-71
2023/07/15 04:25:38;;;;;;;2.42;1.77;;;;;;;27.53;42.73;98692.34;5020129;28;20040;-71
2023/07/15 04:28:05;;;;;;;1.90;1.80;;;;;;;27.60;42.44;98681.94;5003258;28;20143;-71
2023/07/15 04:30:34;;;;;;;2.30;2.10;;;;;;;27.66;42.40;98687.00;5036389;28;20091;-71
2023/07/15 04:33:00;;;;;;;2.03;1.90;;;;;;;27.77;42.20;98690.41;5003319;28;20044;-71
2023/07/15 04:35:26;;;;;;;2.33;2.13;;;;;;;27.81;42.32;98694.22;5003439;28;20045;-71
2023/07/15 04:37:51;;;;;;;2.53;1.90;;;;;;;27.91;41.69;98683.19;5003718;28;20044;-71
2023/07/15 04:40:17;;;;;;;2.88;1.85;;;;;;;28.00;41.67;98686.88;5019706;28;20125;-73
2023/07/15 04:42:45;;;;;;;1.95;1.83;;;;;;;28.00;41.57;98693.16;5003892;28;20037;-71
2023/07/15 04:45:12;;;;;;;2.28;2.08;;;;;;;28.08;41.47;98694.41;5019330;28;20048;-71
2023/07/15 04:47:39;;;;;;;1.98;1.60;;;;;;;28.30;41.54;98700.13;5019517;28;20045;-71
2023/07/15 04:50:06;;;;;;;2.55;1.85;;;;;;;28.24;41.67;98703.22;5003490;28;20041;-71
2023/07/15 04:52:32;;;;;;;3.25;2.00;;;;;;;28.11;41.37;98703.94;5002866;28;20049;-71
2023/07/15 04:54:58;;;;;;;2.17;2.00;;;;;;;28.08;41.75;98697.16;5003241;28;20040;-71
2023/07/15 04:57:23;;;;;;;2.40;2.17;;;;;;;28.05;41.92;98705.13;5003666;28;20067;-71
2023/07/15 04:59:52;;;;;;;3.40;2.50;;;;;;;28.24;41.88;98709.50;5002996;28;20041;-72
2023/07/15 05:02:19;;;;;;;3.50;2.10;;;;;;;28.07;41.66;98711.91;4998478;28;20491;-71
2023/07/15 05:04:45;;;;;;;1.77;1.67;;;;;;;28.20;41.57;98711.16;4982327;28;20056;-71
2023/07/15 05:07:11;;;;;;;1.83;1.70;;;;;;;28.04;41.86;98709.78;4980834;28;20085;-71
2023/07/15 05:09:37;;;;;;;1.80;1.50;;;;;;;28.11;41.46;98714.88;4998453;28;20126;-70
2023/07/15 05:12:03;;;;;;;2.50;1.67;;;;;;;28.18;41.56;98721.59;4965856;28;20053;-71
2023/07/15 05:14:29;;;;;;;1.92;1.40;;;;;;;28.26;41.35;98714.66;5031609;28;20048;-70
2023/07/15 05:16:55;;;;;;;3.40;1.60;;;;;;;28.10;41.67;98714.06;4966955;28;20084;-70
2023/07/15 05:19:22;;;;;;;1.50;1.40;;;;;;;28.19;41.38;98706.81;4966679;28;20159;-70
2023/07/15 05:21:48;;;;;;;2.47;1.42;;;;;;;28.23;41.04;98705.13;5014430;28;20083;-71
2023/07/15 05:24:14;;;;;;;7.70;1.83;;;;;;;28.44;40.78;98720.13;4981736;28;20084;-70
2023/07/15 05:26:39;;;;;;;1.60;1.30;;;;;;;28.57;40.49;98724.88;4965946;28;20045;-71
2023/07/15 05:29:07;;;;;;;2.90;1.48;;;;;;;28.57;40.25;98724.88;4965734;28;20099;-71
2023/07/15 05:31:33;;;;;;;3.05;1.50;;;;;;;28.67;40.29;98735.66;4965021;28;20121;-71
2023/07/15 05:33:59;;;;;;;4.40;2.20;;;;;;;28.71;40.39;98723.00;4981936;28;20088;-71
2023/07/15 05:36:25;;;;;;;4.57;1.48;;;;;;;28.73;40.18;98734.47;4999959;28;20068;-70
2023/07/15 05:38:53;;;;;;;2.83;1.60;;;;;;;28.65;40.14;98728.84;4966032;28;20057;-70
2023/07/15 05:41:19;;;;;;;3.47;1.60;;;;;;;28.74;40.04;98730.59;4981519;28;20458;-70
2023/07/15 05:43:45;;;;;;;4.18;1.67;;;;;;;28.75;40.28;98732.25;4998171;28;20136;-71
2023/07/15 05:46:11;;;;;;;4.05;1.63;;;;;;;28.83;40.00;98731.56;4983040;28;20092;-71
2023/07/15 05:48:37;;;;;;;3.83;1.90;;;;;;;28.83;40.03;98717.88;5034728;28;20136;-71
2023/07/15 05:51:03;;;;;;;5.55;1.67;;;;;;;28.81;40.18;98738.44;5018759;28;20079;-71
2023/07/15 05:53:28;;;;;;;2.63;1.60;;;;;;;28.88;39.77;98730.66;5002492;28;20053;-71
2023/07/15 05:55:56;;;;;;;2.95;1.65;;;;;;;29.06;39.70;98732.59;5002168;28;20044;-71
2023/07/15 05:58:26;;;;;;;2.97;1.40;;;;;;;29.15;39.73;98730.78;5019442;28;20051;-71
2023/07/15 06:00:52;;;;;;;3.65;1.60;;;;;;;29.08;39.24;98739.38;5002621;28;20052;-71
2023/07/15 06:03:19;;;;;;;5.78;1.90;;;;;;;29.14;39.08;98737.34;5035126;28;20118;-71
2023/07/15 06:05:45;;;;;;;2.47;1.63;;;;;;;29.10;39.06;98726.22;5017832;28;20472;-71
2023/07/15 06:08:11;;;;;;;5.72;1.92;;;;;;;29.40;38.99;98741.25;5002018;28;20048;-70
2023/07/15 06:10:37;;;;;;;2.45;1.40;;;;;;;29.50;38.46;98738.34;5001985;28;20040;-71
2023/07/15 06:13:08;;;;;;;1.33;1.23;;;;;;;29.48;38.08;98729.63;5035236;28;20140;-71
2023/07/15 06:15:37;;;;;;;3.88;1.30;;;;;;;29.68;38.28;98747.63;5035007;28;20048;-71
2023/07/15 06:18:03;;;;;;;4.72;1.25;;;;;;;29.71;37.74;98757.97;4993802;28;20148;-72
2023/07/15 06:20:29;;;;;;;6.00;1.55;;;;;;;29.78;37.78;98752.91;4962420;28;20084;-71
2023/07/15 06:22:56;;;;;;;3.45;1.25;;;;;;;29.73;37.36;98753.81;4962098;28;20050;-71
2023/07/15 06:25:21;;;;;;;3.22;1.83;;;;;;;29.56;38.19;98770.81;4962022;28;20046;-71
2023/07/15 06:27:47;;;;;;;3.85;1.63;;;;;;;29.52;38.01;98761.56;4945907;28;20171;-71
2023/07/15 06:30:13;;;;;;;1.73;1.33;;;;;;;29.69;38.18;98760.19;4945828;28;20446;-71
2023/07/15 06:32:39;;;;;;;2.00;1.42;;;;;;;29.69;38.16;98758.28;4962183;28;20085;-71
2023/07/15 06:35:07;;;;;;;2.45;1.30;;;;;;;29.75;38.17;98767.19;4978019;28;20104;-71
2023/07/15 06:37:34;;;;;;;3.65;1.48;;;;;;;29.70;38.04;98770.03;4961966;28;20045;-71
2023/07/15 06:39:59;;;;;;;1.80;1.30;;;;;;;29.75;37.74;98778.13;4962103;28;20056;-71
2023/07/15 06:42:26;;;;;;;1.60;1.30;;;;;;;29.86;37.83;98774.09;4962026;28;20038;-71
2023/07/15 06:44:52;;;;;;;2.03;1.30;;;;;;;29.75;37.72;98773.50;4979458;28;20046;-70
2023/07/15 06:47:19;;;;;;;1.75;1.20;;;;;;;29.82;37.72;98773.88;4963849;28;20045;-71
2023/07/15 06:49:45;;;;;;;5.05;1.38;;;;;;;29.98;37.72;98783.44;5007241;28;20136;-71
2023/07/15 06:52:11;;;;;;;3.53;1.60;;;;;;;30.01;37.64;98774.59;5001963;28;20502;-71
2023/07/15 06:54:36;;;;;;;3.42;1.35;;;;;;;29.98;37.19;98780.69;5034357;28;20445;-71
2023/07/15 06:57:03;;;;;;;4.70;1.55;;;;;;;30.22;37.57;98783.22;5017997;28;20037;-71
2023/07/15 06:59:29;;;;;;;3.60;1.67;;;;;;;30.08;37.19;98779.66;5001925;28;20036;-70
2023/07/15 07:01:56;;;;;;;3.05;2.20;;;;;;;30.24;36.77;98786.50;5001738;28;20404;-70
2023/07/15 07:04:22;;;;;;;4.30;2.03;;;;;;;30.29;36.78;98786.38;5001418;28;20135;-70
2023/07/15 07:06:48;;;;;;;3.65;1.70;;;;;;;30.48;36.68;98793.34;5017420;28;20471;-70
2023/07/15 07:09:14;;;;;;;2.60;1.70;;;;;;;30.48;36.40;98792.53;5017792;28;20044;-70
2023/07/15 07:11:40;;;;;;;1.73;1.50;;;;;;;30.52;36.31;98793.56;5001555;28;20045;-70
2023/07/15 07:14:07;;;;;;;10.35;2.05;;;;;;;30.50;36.69;98804.81;5029578;28;20053;-71
2023/07/15 07:16:32;;;;;;;2.40;1.50;;;;;;;30.46;36.57;98801.06;4980924;28;20049;-70
2023/07/15 07:18:58;;;;;;;1.92;1.60;;;;;;;30.49;36.39;98802.38;4981043;28;20060;-70
2023/07/15 07:21:24;;;;;;;2.33;1.70;;;;;;;30.42;36.50;98810.19;5029365;28;20145;-70
2023/07/15 07:23:52;;;;;;;2.85;1.45;;;;;;;30.29;36.89;98806.34;4980401;28;20056;-69
2023/07/15 07:26:18;;;;;;;3.70;1.80;;;;;;;30.32;37.04;98807.69;4981379;28;20152;-71
2023/07/15 07:28:44;;;;;;;3.35;1.80;;;;;;;30.33;37.15;98812.88;4964695;28;20207;-69
2023/07/15 07:31:12;;;;;;;2.03;1.42;;;;;;;30.38;36.76;98810.03;4984111;28;20134;-70
2023/07/15 07:33:40;;;;;;;2.00;1.60;;;;;;;30.32;36.68;98810.44;5019937;28;20049;-72
2023/07/15 07:36:06;;;;;;;1.60;1.33;;;;;;;30.40;36.37;98816.00;5003945;28;20539;-71
2023/07/15 07:38:32;;;;;;;2.22;1.60;;;;;;;30.21;36.84;98809.84;5003850;28;20134;-71
2023/07/15 07:41:08;;;;;;;3.70;1.80;;;;;;;30.46;36.89;98816.72;5004065;28;20110;-70
2023/07/15 07:43:35;;;;;;;3.58;2.10;;;;;;;30.32;37.20;98818.66;5004412;28;20041;-70
2023/07/15 07:46:03;;;;;;;3.88;2.42;;;;;;;30.44;37.18;98817.03;5007965;28;20604;-71
2023/07/15 07:48:29;;;;;;;3.30;1.80;;;;;;;30.31;36.86;98822.50;5023608;28;20040;-67
2023/07/15 07:50:59;;;;;;;4.22;2.25;;;;;;;30.65;36.43;98807.22;5040854;28;20117;-72
2023/07/15 07:53:26;;;;;;;4.03;2.35;;;;;;;30.59;36.00;98824.09;5007976;28;20043;-71
2023/07/15 07:55:54;;;;;;;3.45;1.80;;;;;;;30.61;36.50;98830.06;5023133;28;20418;-70
2023/07/15 07:58:20;;;;;;;2.70;1.60;;;;;;;30.72;36.50;98828.75;5039517;28;20493;-69
2023/07/15 08:00:46;;;;;;;2.92;1.77;;;;;;;30.77;35.96;98832.19;5023140;28;20051;-71
2023/07/15 08:03:13;;;;;;;3.15;2.15;;;;;;;30.89;36.13;98823.44;5022795;28;20048;-73
2023/07/15 08:05:45;;;;;;;6.53;2.33;;;;;;;31.04;36.35;98828.56;5023062;28;20557;-69
2023/07/15 08:08:11;;;;;;;3.08;2.30;;;;;;;30.97;35.99;98833.66;5023311;28;20113;-69
2023/07/15 08:10:42;;;;;;;5.07;2.33;;;;;;;31.05;36.35;98841.16;5033363;28;20040;-68
2023/07/15 08:13:09;;;;;;;4.57;1.98;;;;;;;30.96;36.04;98832.88;5016166;28;20049;-69
2023/07/15 08:15:36;;;;;;;7.57;2.20;;;;;;;31.09;35.88;98831.19;4983720;28;20516;-69
2023/07/15 08:18:03;;;;;;;4.38;2.50;;;;;;;31.02;35.89;98833.53;4983883;28;20068;-69
2023/07/15 08:20:29;;;;;;;7.53;2.25;;;;;;;31.09;36.30;98842.19;4983759;28;20048;-69
2023/07/15 08:23:01;;;;;;;4.03;2.10;;;;;;;31.08;35.76;98830.38;4984270;28;20419;-68
2023/07/15 08:25:27;;;;;;;5.63;2.30;;;;;;;31.38;35.65;98834.34;4983674;28;20041;-69
2023/07/15 08:27:54;;;;;;;6.22;2.20;;;;;;;31.55;35.39;98839.13;5000487;28;20057;-69
2023/07/15 08:30:21;;;;;;;3.25;2.20;;;;;;;31.78;35.04;98833.31;4983724;28;20183;-69
2023/07/15 08:32:47;;;;;;;7.60;2.10;;;;;;;31.80;34.98;98838.47;4983687;28;20049;-69
2023/07/15 08:35:14;;;;;;;6.57;2.75;;;;;;;31.76;34.51;98832.81;4983260;28;20188;-69
2023/07/15 08:37:41;;;;;;;5.20;2.38;;;;;;;31.60;34.65;98837.06;4983612;28;20136;-69
2023/07/15 08:40:08;;;;;;;4.90;2.00;;;;;;;31.71;34.65;98838.41;4967025;28;20049;-69
2023/07/15 08:42:35;;;;;;;5.07;1.85;;;;;;;31.76;34.57;98832.81;4983220;28;20503;-69
2023/07/15 08:45:02;;;;;;;3.25;2.22;;;;;;;31.58;34.65;98831.09;4999147;28;20063;-69
2023/07/15 08:47:32;;;;;;;5.72;2.58;;;;;;;31.52;34.10;98835.09;5005052;28;20041;-69
2023/07/15 08:50:02;;;;;;;7.82;2.47;;;;;;;31.85;34.31;98838.34;5002871;28;20494;-69
2023/07/15 08:52:31;;;;;;;3.97;2.30;;;;;;;31.76;33.86;98835.53;5004638;28;20041;-69
2023/07/15 08:55:01;;;;;;;5.00;2.20;;;;;;;32.13;33.80;98839.78;5003264;28;20048;-69
2023/07/15 08:57:31;;;;;;;4.53;2.55;;;;;;;32.20;33.46;98834.63;5004642;28;20147;-69
2023/07/15 08:59:59;;;;;;;7.22;2.38;;;;;;;32.31;33.25;98842.28;5003121;28;20041;-69
2023/07/15 09:02:25;;;;;;;3.63;2.30;;;;;;;32.37;33.02;98841.03;4979252;28;20058;-69
2023/07/15 09:04:51;;;;;;;6.25;2.45;;;;;;;32.49;32.75;98843.97;4962961;28;20073;-69
2023/07/15 09:07:26;;;;;;;3.35;2.22;;;;;;;32.83;32.36;98842.41;4962910;28;20488;-70
2023/07/15 09:09:52;;;;;;;4.75;2.33;;;;;;;32.52;33.02;98843.31;4963180;28;20170;-69
2023/07/15 09:12:26;;;;;;;8.48;2.67;;;;;;;32.38;33.32;98842.63;4979314;28;20088;-69
2023/07/15 09:14:52;;;;;;;8.45;3.33;;;;;;;32.15;33.38;98846.56;4979746;28;20124;-69
2023/07/15 09:17:20;;;;;;;3.70;2.70;;;;;;;32.31;33.32;98858.75;4962915;28;20485;-69
2023/07/15 09:19:47;;;;;;;4.50;2.58;;;;;;;32.11;33.43;98855.75;4962696;28;20108;-69
2023/07/15 09:22:13;;;;;;;8.85;3.25;;;;;;;31.96;33.55;98845.19;4963205;28;20056;-70
2023/07/15 09:24:40;;;;;;;6.22;2.38;;;;;;;32.14;33.68;98847.72;4995531;28;20045;-69
2023/07/15 09:27:06;;;;;;;6.20;2.60;;;;;;;32.00;33.08;98855.25;4962875;28;20190;-69
2023/07/15 09:29:32;;;;;;;12.13;7.13;;;;;;;31.99;33.76;98856.38;4994858;28;20064;-70
2023/07/15 09:31:59;;;;;;;7.03;4.05;;;;;;;31.91;33.33;98853.56;4962866;28;20053;-69
2023/07/15 09:34:25;;;;;;;3.90;2.60;;;;;;;31.98;33.34;98860.25;4980717;28;20156;-69
2023/07/15 09:36:52;;;;;;;5.97;3.10;;;;;;;32.21;33.65;98861.00;4982102;28;20051;-69
2023/07/15 09:39:22;;;;;;;5.80;2.30;;;;;;;32.33;32.98;98861.19;4981745;28;20041;-69
2023/07/15 09:42:00;;;;;;;;;;;;;;;32.74;32.01;98871.88;4967079;28;20107;-69
2023/07/15 09:44:37;;;;;;;4.25;2.35;;;;;;;32.61;32.52;98863.41;5015022;28;19916;-69
2023/07/15 09:47:04;;;;;;;4.13;2.15;;;;;;;32.42;32.39;98867.56;5014736;28;20061;-70
2023/07/15 09:49:31;;;;;;;3.85;2.15;;;;;;;32.49;32.34;98860.47;5014520;28;20063;-70
2023/07/15 09:52:01;;;;;;;5.20;2.40;;;;;;;32.66;32.10;98868.75;4965634;28;20484;-69
2023/07/15 09:54:33;;;;;;;3.08;2.33;;;;;;;32.88;32.20;98862.34;4982705;28;20484;-69
2023/07/15 09:57:13;;;;;;;4.45;2.42;;;;;;;33.29;31.54;98868.19;4998155;28;20136;-70
2023/07/15 09:59:48;;;;;;;4.15;2.50;;;;;;;33.36;30.86;98862.19;5007851;28;20056;-69
2023/07/15 10:02:34;;;;;;;3.85;2.08;;;;;;;33.74;30.23;98861.19;5018846;28;20049;-70
2023/07/15 10:05:04;;;;;;;3.40;2.35;;;;;;;33.59;29.88;98858.97;5018683;28;20045;-69
2023/07/15 10:07:35;;;;;;;4.93;2.25;;;;;;;33.67;29.97;98843.56;5034922;28;20083;-70
2023/07/15 10:10:01;;;;;;;3.17;2.33;;;;;;;33.54;29.52;98859.13;5018278;28;20056;-70
2023/07/15 10:12:33;;;;;;;3.08;2.33;;;;;;;33.64;29.33;98856.03;5019640;28;20491;-69
2023/07/15 10:15:02;;;;;;;4.00;2.15;;;;;;;33.83;29.05;98852.91;5002169;28;20552;-70
2023/07/15 10:17:37;;;;;;;3.17;2.42;;;;;;;34.04;28.62;98846.38;5004554;28;20103;-70
2023/07/15 10:20:11;;;;;;;3.93;2.10;;;;;;;34.27;28.01;98854.38;5001969;28;20048;-69
2023/07/15 10:22:38;;;;;;;3.03;2.15;;;;;;;34.14;28.55;98853.47;5002592;28;20048;-69
2023/07/15 10:25:07;;;;;;;5.00;1.80;;;;;;;34.42;27.97;98851.91;5034480;28;20037;-69
2023/07/15 10:27:33;;;;;;;4.78;2.35;;;;;;;34.42;28.29;98859.38;5002088;28;20048;-69
2023/07/15 10:30:23;;;;;;;6.03;2.08;;;;;;;34.75;27.30;98863.88;5018013;28;20045;-69
2023/07/15 10:32:58;;;;;;;4.70;1.92;;;;;;;34.74;27.90;98861.44;5018551;28;20056;-69
2023/07/15 10:35:26;;;;;;;5.72;1.80;;;;;;;34.46;27.77;98857.59;5018620;28;20049;-69
2023/07/15 10:37:52;;;;;;;2.05;1.85;;;;;;;34.04;28.46;98851.09;5002119;28;20048;-70
2023/07/15 10:40:55;;;;;;;4.28;2.03;;;;;;;34.16;28.97;98859.47;5002104;28;20047;-72
2023/07/15 10:43:23;;;;;;;3.22;2.20;;;;;;;33.73;30.03;98853.25;5017971;28;20157;-70
2023/07/15 10:45:53;;;;;;;2.53;1.60;;;;;;;33.52;29.87;98847.63;5034308;28;20076;-70
2023/07/15 10:48:20;;;;;;;2.42;1.48;;;;;;;32.88;30.83;98845.03;5034525;28;20155;-70
2023/07/15 10:50:53;;;;;;;3.17;1.95;;;;;;;32.91;30.66;98844.38;5001647;28;20047;-69
2023/07/15 10:53:27;;;;;;;5.70;1.95;;;;;;;32.58;31.66;98847.53;5002552;28;20111;-70
2023/07/15 10:56:10;;;;;;;2.75;1.92;;;;;;;32.53;31.57;98844.97;5034414;28;20045;-69
2023/07/15 10:58:36;;;;;;;3.05;1.80;;;;;;;32.29;32.10;98852.75;5018474;28;20059;-69
2023/07/15 11:01:06;;;;;;;2.40;1.85;;;;;;;32.44;32.03;98854.31;5001526;28;20139;-69
2023/07/15 11:03:42;;;;;;;4.03;1.33;;;;;;;32.54;31.14;98857.56;5034292;28;20368;-69
2023/07/15 11:06:08;;;;;;;1.60;1.30;;;;;;;32.54;31.28;98852.06;5054113;28;20057;-69
2023/07/15 11:08:36;;;;;;;3.03;1.70;;;;;;;32.76;30.75;98850.31;5021855;28;20041;-70
2023/07/15 11:11:07;;;;;;;4.13;1.20;;;;;;;33.14;30.43;98849.41;5005529;28;20053;-70
2023/07/15 11:13:36;;;;;;;4.88;1.50;;;;;;;33.29;29.79;98851.66;5038035;28;20139;-70
2023/07/15 11:16:03;;;;;;;3.55;1.73;;;;;;;33.12;29.88;98843.41;5005170;28;20045;-69
2023/07/15 11:18:30;;;;;;;2.10;1.67;;;;;;;33.11;30.13;98854.75;4989533;28;20045;-69
2023/07/15 11:20:57;;;;;;;2.25;1.55;;;;;;;33.28;29.89;98849.25;5004937;28;20045;-70
2023/07/15 11:23:24;;;;;;;4.80;1.88;;;;;;;33.07;30.11;98859.28;5021644;28;20059;-69
2023/07/15 11:25:50;;;;;;;1.58;1.48;;;;;;;33.06;29.45;98847.47;5005019;28;20053;-69
2023/07/15 11:28:17;;;;;;;2.40;1.70;;;;;;;33.03;29.32;98850.06;5021540;28;20045;-69
2023/07/15 11:30:47;;;;;;;2.50;1.25;;;;;;;33.04;29.75;98858.00;5004824;28;20072;-69
2023/07/15 11:33:13;;;;;;;2.65;1.80;;;;;;;32.73;30.07;98868.28;5021107;28;20049;-69
2023/07/15 11:35:41;;;;;;;1.42;1.33;;;;;;;32.71;30.31;98861.50;5004845;28;20059;-70