Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:03:33;;;;;;;5.83;4.90;;;;;;;;;;8286251;28;20038;-61
2022/07/22 00:07:34;;;;;;;4.95;4.45;;;;;;;;;;8287807;28;20149;-61
2022/07/22 00:11:34;;;;;;;4.77;4.37;;;;;;;;;;8287355;28;20029;-62
2022/07/22 00:15:35;;;;;;;5.28;4.40;;;;;;;;;;8287092;28;20046;-61
2022/07/22 00:19:35;;;;;;;5.10;4.60;;;;;;;;;;8286427;28;20022;-66
2022/07/22 00:23:35;;;;;;;4.87;4.30;;;;;;;;;;8285847;28;20034;-61
2022/07/22 00:27:35;;;;;;;6.55;4.50;;;;;;;;;;8285396;28;20017;-63
2022/07/22 00:31:35;;;;;;;5.57;4.60;;;;;;;;;;8284893;28;20030;-61
2022/07/22 00:35:36;;;;;;;5.97;4.83;;;;;;;;;;8282815;28;20071;-62
2022/07/22 00:39:36;;;;;;;5.22;4.70;;;;;;;;;;8286258;28;20036;-61
2022/07/22 00:43:49;;;;;;;6.22;4.90;;;;;;;;;;8284294;28;20034;-61
2022/07/22 00:47:49;;;;;;;5.68;5.00;;;;;;;;;;8284269;28;20775;-61
2022/07/22 00:51:49;;;;;;;5.30;4.80;;;;;;;;;;8285624;28;20052;-61
2022/07/22 00:55:50;;;;;;;5.20;4.40;;;;;;;;;;8285960;28;20501;-61
2022/07/22 00:59:50;;;;;;;5.27;4.40;;;;;;;;;;8283578;28;20029;-61
2022/07/22 01:03:51;;;;;;;5.28;4.68;;;;;;;;;;8285035;28;20041;-61
2022/07/22 01:07:51;;;;;;;5.85;4.30;;;;;;;;;;8286584;28;20010;-62
2022/07/22 01:11:51;;;;;;;4.82;4.20;;;;;;;;;;8286556;28;20983;-61
2022/07/22 01:15:52;;;;;;;6.77;5.00;;;;;;;;;;8281334;28;20191;-61
2022/07/22 01:19:52;;;;;;;5.55;4.28;;;;;;;;;;8283144;28;20287;-61
2022/07/22 01:23:52;;;;;;;5.95;4.55;;;;;;;;;;8282044;28;20022;-62
2022/07/22 01:27:53;;;;;;;6.97;4.82;;;;;;;;;;8282985;28;20040;-61
2022/07/22 01:31:53;;;;;;;4.95;4.00;;;;;;;;;;8283165;28;20068;-61
2022/07/22 01:35:53;;;;;;;7.03;4.28;;;;;;;;;;8283121;28;20026;-60
2022/07/22 01:39:53;;;;;;;5.28;4.65;;;;;;;;;;8280165;28;20111;-62
2022/07/22 01:43:54;;;;;;;6.28;4.43;;;;;;;;;;8283806;28;20029;-61
2022/07/22 01:47:54;;;;;;;4.90;4.40;;;;;;;;;;8286454;28;20040;-62
2022/07/22 01:51:54;;;;;;;6.05;4.50;;;;;;;;;;8282962;28;20025;-61
2022/07/22 01:55:54;;;;;;;7.13;4.70;;;;;;;;;;8283758;28;20029;-62
2022/07/22 01:59:55;;;;;;;6.90;4.93;;;;;;;;;;8284933;28;20060;-61
2022/07/22 02:03:56;;;;;;;6.03;4.70;;;;;;;;;;8280546;28;20046;-61
2022/07/22 02:08:00;;;;;;;5.28;4.25;;;;;;;;;;8282340;28;20067;-61
2022/07/22 02:12:00;;;;;;;5.47;4.90;;;;;;;;;;8283879;28;20482;-61
2022/07/22 02:16:02;;;;;;;5.10;4.60;;;;;;;;;;8283647;28;20041;-62
2022/07/22 02:20:02;;;;;;;6.25;4.30;;;;;;;;;;8284188;28;20608;-62
2022/07/22 02:24:03;;;;;;;5.82;3.95;;;;;;;;;;8281594;28;20533;-61
2022/07/22 02:28:03;;;;;;;4.75;4.18;;;;;;;;;;8283703;28;20029;-61
2022/07/22 02:32:04;;;;;;;6.97;4.53;;;;;;;;;;8281069;28;20160;-61
2022/07/22 02:36:04;;;;;;;6.78;4.72;;;;;;;;;;8283511;28;20026;-61
2022/07/22 02:40:05;;;;;;;6.30;4.47;;;;;;;;;;8283619;28;20037;-61
2022/07/22 02:44:05;;;;;;;4.80;4.22;;;;;;;;;;8283917;28;20267;-61
2022/07/22 02:48:05;;;;;;;6.10;4.97;;;;;;;;;;8282364;28;20347;-61
2022/07/22 02:52:06;;;;;;;6.40;4.60;;;;;;;;;;8313663;28;20017;-61
2022/07/22 02:56:06;;;;;;;5.70;4.83;;;;;;;;;;8280811;28;20041;-61
2022/07/22 03:00:08;;;;;;;5.85;4.47;;;;;;;;;;8282067;28;20179;-61
2022/07/22 03:04:08;;;;;;;6.57;5.15;;;;;;;;;;8281020;28;20072;-61
2022/07/22 03:08:09;;;;;;;7.43;4.72;;;;;;;;;;8283067;28;20057;-62
2022/07/22 03:12:09;;;;;;;6.75;4.90;;;;;;;;;;8280347;28;20022;-60
2022/07/22 03:16:10;;;;;;;5.60;4.72;;;;;;;;;;8296795;28;20037;-61
2022/07/22 03:20:10;;;;;;;6.65;5.32;;;;;;;;;;8318538;28;20025;-61
2022/07/22 03:24:10;;;;;;;5.63;5.07;;;;;;;;;;8321621;28;20030;-61
2022/07/22 03:28:11;;;;;;;7.57;5.28;;;;;;;;;;8321742;28;20121;-61
2022/07/22 03:32:11;;;;;;;6.13;5.10;;;;;;;;;;8318997;28;20035;-61
2022/07/22 03:36:11;;;;;;;5.57;5.03;;;;;;;;;;8322057;28;20112;-60
2022/07/22 03:40:11;;;;;;;6.57;4.97;;;;;;;;;;8319139;28;20040;-60
2022/07/22 03:44:11;;;;;;;7.50;5.40;;;;;;;;;;8320067;28;20389;-63
2022/07/22 03:48:12;;;;;;;6.75;5.32;;;;;;;;;;8293882;28;20489;-60
2022/07/22 03:52:12;;;;;;;9.50;5.20;;;;;;;;;;8287986;28;20022;-60
2022/07/22 03:56:13;;;;;;;6.95;5.03;;;;;;;;;;8287180;28;20022;-61
2022/07/22 04:00:13;;;;;;;5.72;5.13;;;;;;;;;;8286312;28;20029;-61
2022/07/22 04:04:13;;;;;;;9.75;5.70;;;;;;;;;;8285143;28;20041;-61
2022/07/22 04:08:13;;;;;;;8.02;5.70;;;;;;;;;;8287333;28;20034;-60
2022/07/22 04:12:14;;;;;;;8.50;5.55;;;;;;;;;;8286416;28;20941;-61
2022/07/22 04:16:14;;;;;;;7.57;5.70;;;;;;;;;;8284819;28;20034;-61
2022/07/22 04:20:14;;;;;;;5.77;4.70;;;;;;;;;;8284554;28;20100;-60
2022/07/22 04:24:15;;;;;;;6.32;5.30;;;;;;;;;;8284367;28;20164;-61
2022/07/22 04:28:15;;;;;;;7.13;5.13;;;;;;;;;;8286943;28;20030;-60
2022/07/22 04:32:15;;;;;;;6.97;5.00;;;;;;;;;;8283984;28;20116;-60
2022/07/22 04:36:15;;;;;;;7.37;4.73;;;;;;;;;;8285799;28;20128;-60
2022/07/22 04:40:17;;;;;;;6.50;5.00;;;;;;;;;;8284420;28;20040;-61
2022/07/22 04:44:17;;;;;;;7.80;5.90;;;;;;;;;;8287584;28;20899;-60
2022/07/22 04:48:17;;;;;;;7.75;5.70;;;;;;;;;;8279711;28;20091;-62
2022/07/22 04:52:17;;;;;;;7.37;5.00;;;;;;;;;;8285443;28;20041;-61
2022/07/22 04:56:18;;;;;;;6.00;4.60;;;;;;;;;;8283230;28;20304;-60
2022/07/22 05:00:19;;;;;;;6.67;4.83;;;;;;;;;;8283839;28;20373;-60
2022/07/22 05:04:19;;;;;;;6.40;4.90;;;;;;;;;;8282263;28;21202;-60
2022/07/22 05:08:19;;;;;;;5.85;4.93;;;;;;;;;;8281464;28;20132;-60
2022/07/22 05:12:20;;;;;;;7.38;5.25;;;;;;;;;;8283539;28;20933;-61
2022/07/22 05:16:20;;;;;;;6.47;4.95;;;;;;;;;;8282710;28;20060;-60
2022/07/22 05:20:20;;;;;;;6.83;5.13;;;;;;;;;;8281248;28;20462;-61
2022/07/22 05:24:20;;;;;;;7.40;5.72;;;;;;;;;;8280712;28;20338;-60
2022/07/22 05:28:20;;;;;;;7.82;5.55;;;;;;;;;;8281748;28;20017;-60
2022/07/22 05:32:21;;;;;;;7.85;5.45;;;;;;;;;;8281280;28;20092;-60
2022/07/22 05:36:21;;;;;;;7.10;5.07;;;;;;;;;;8283295;28;20033;-60
2022/07/22 05:40:21;;;;;;;6.90;5.30;;;;;;;;;;8280153;28;20107;-60
2022/07/22 05:44:22;;;;;;;5.45;4.93;;;;;;;;;;8281354;28;20264;-61
2022/07/22 05:48:22;;;;;;;8.80;5.30;;;;;;;;;;8283139;28;20041;-61
2022/07/22 05:52:22;;;;;;;8.25;5.53;;;;;;;;;;8281749;28;20049;-60
2022/07/22 05:56:22;;;;;;;7.63;5.47;;;;;;;;;;8280900;28;20026;-60
2022/07/22 06:00:22;;;;;;;7.88;5.03;;;;;;;;;;8283508;28;20139;-61
2022/07/22 06:04:23;;;;;;;7.38;4.88;;;;;;;;;;8313393;28;20025;-61
2022/07/22 06:08:23;;;;;;;9.30;5.00;;;;;;;;;;8314506;28;20023;-60
2022/07/22 06:12:23;;;;;;;7.27;5.60;;;;;;;;;;8314289;28;20021;-60
2022/07/22 06:16:23;;;;;;;8.63;5.32;;;;;;;;;;8312795;28;20465;-60
2022/07/22 06:20:24;;;;;;;7.20;5.32;;;;;;;;;;8308287;28;20475;-60
2022/07/22 06:24:24;;;;;;;6.83;5.30;;;;;;;;;;8316325;28;20029;-60
2022/07/22 06:28:24;;;;;;;9.30;5.60;;;;;;;;;;8311797;28;20116;-60
2022/07/22 06:32:24;;;;;;;10.10;5.50;;;;;;;;;;8292338;28;20072;-60
2022/07/22 06:36:26;;;;;;;5.25;4.05;;;;;;;;;;8278203;28;20022;-60
2022/07/22 06:40:26;;;;;;;5.80;5.03;;;;;;;;;;8278814;28;20040;-60
2022/07/22 06:44:26;;;;;;;8.15;4.50;;;;;;;;;;8279733;28;20690;-60
2022/07/22 06:48:26;;;;;;;5.18;4.68;;;;;;;;;;8282985;28;20087;-60
2022/07/22 06:52:27;;;;;;;7.45;4.68;;;;;;;;;;8286712;28;20021;-60
2022/07/22 06:56:27;;;;;;;5.50;4.50;;;;;;;;;;8286883;28;20033;-61
2022/07/22 07:00:28;;;;;;;8.38;4.45;;;;;;;;;;8286928;28;20102;-60
2022/07/22 07:04:28;;;;;;;7.20;4.70;;;;;;;;;;8288370;28;20037;-60
2022/07/22 07:08:28;;;;;;;7.45;5.00;;;;;;;;;;8286313;28;20033;-61
2022/07/22 07:12:28;;;;;;;9.15;4.57;;;;;;;;;;8284672;28;20099;-60
2022/07/22 07:16:29;;;;;;;7.03;4.95;;;;;;;;;;8285286;28;20041;-60
2022/07/22 07:20:29;;;;;;;7.00;4.63;;;;;;;;;;8284189;28;20544;-61
2022/07/22 07:24:29;;;;;;;5.28;4.78;;;;;;;;;;8287747;28;20072;-61
2022/07/22 07:28:29;;;;;;;7.70;5.30;;;;;;;;;;8284189;28;20026;-61
2022/07/22 07:32:29;;;;;;;6.18;4.50;;;;;;;;;;8284820;28;20029;-60
2022/07/22 07:36:30;;;;;;;5.30;4.75;;;;;;;;;;8284142;28;20288;-60
2022/07/22 07:40:30;;;;;;;4.70;4.15;;;;;;;;;;8284300;28;20048;-61
2022/07/22 07:44:30;;;;;;;8.27;4.53;;;;;;;;;;8286915;28;20041;-60
2022/07/22 07:48:30;;;;;;;7.43;4.60;;;;;;;;;;8285233;28;20164;-60
2022/07/22 07:52:30;;;;;;;5.70;5.05;;;;;;;;;;8284342;28;20280;-60
2022/07/22 07:56:31;;;;;;;5.78;4.35;;;;;;;;;;8286095;28;20323;-60
2022/07/22 08:00:33;;;;;;;5.37;4.03;;;;;;;;;;8285258;28;20049;-59
2022/07/22 08:04:34;;;;;;;6.85;4.35;;;;;;;;;;8285718;28;20315;-60
2022/07/22 08:08:35;;;;;;;7.07;4.97;;;;;;;;;;8285128;28;20049;-60
2022/07/22 08:12:35;;;;;;;5.57;4.68;;;;;;;;;;8283601;28;20151;-60
2022/07/22 08:16:35;;;;;;;7.32;4.38;;;;;;;;;;8281374;28;20038;-60
2022/07/22 08:20:35;;;;;;;4.95;3.90;;;;;;;;;;8283254;28;20076;-60
2022/07/22 08:24:36;;;;;;;5.95;3.92;;;;;;;;;;8284096;28;20037;-60
2022/07/22 08:28:36;;;;;;;6.17;4.57;;;;;;;;;;8282814;28;20061;-60
2022/07/22 08:32:36;;;;;;;5.10;3.90;;;;;;;;;;8278660;28;20280;-60
2022/07/22 08:36:36;;;;;;;5.70;4.43;;;;;;;;;;8276077;28;20030;-60
2022/07/22 08:40:37;;;;;;;4.87;3.97;;;;;;;;;;8279164;28;20731;-60
2022/07/22 08:44:37;;;;;;;4.17;3.70;;;;;;;;;;8280152;28;20326;-60
2022/07/22 08:48:37;;;;;;;4.70;4.20;;;;;;;;;;8315206;28;20040;-61
2022/07/22 08:52:38;;;;;;;5.20;4.10;;;;;;;;;;8310196;28;20143;-61
2022/07/22 08:56:39;;;;;;;4.88;4.47;;;;;;;;;;8308289;28;20707;-60
2022/07/22 09:00:39;;;;;;;4.30;3.80;;;;;;;;;;8307557;28;20778;-60
2022/07/22 09:04:49;;;;;;;4.53;3.85;;;;;;;;;;8306911;28;20090;-60
2022/07/22 09:09:16;;;;;;;6.03;4.10;;;;;;;;;;8308349;28;20172;-60
2022/07/22 09:13:16;;;;;;;5.38;4.60;;;;;;;;;;8305720;28;20040;-61
2022/07/22 09:17:28;;;;;;;5.87;4.50;;;;;;;;;;8291524;28;20033;-60
2022/07/22 09:21:31;;;;;;;4.87;4.17;;;;;;;;;;8273342;28;20112;-60
2022/07/22 09:25:33;;;;;;;8.95;4.38;;;;;;;;;;8275456;28;20056;-60
2022/07/22 09:29:33;;;;;;;6.07;4.38;;;;;;;;;;8277384;28;20574;-61
2022/07/22 09:33:34;;;;;;;6.03;4.75;;;;;;;;;;8276088;28;20076;-61
2022/07/22 09:37:34;;;;;;;7.37;4.90;;;;;;;;;;8280855;28;20087;-62
2022/07/22 09:41:34;;;;;;;9.68;5.80;;;;;;;;;;8277265;28;20026;-62
2022/07/22 09:45:34;;;;;;;6.47;4.65;;;;;;;;;;8278499;28;20125;-62
2022/07/22 09:49:39;;;;;;;6.97;5.10;;;;;;;;;;8277197;28;20053;-62
2022/07/22 09:53:40;;;;;;;12.05;5.25;;;;;;;;;;8277734;28;20516;-62
2022/07/22 09:57:40;;;;;;;7.43;5.50;;;;;;;;;;8280231;28;20052;-62
2022/07/22 10:01:42;;;;;;;5.30;4.80;;;;;;;;;;8277516;28;20033;-61
2022/07/22 10:05:42;;;;;;;6.07;4.40;;;;;;;;;;8277338;28;20238;-62
2022/07/22 10:09:44;;;;;;;10.37;5.70;;;;;;;;;;8283308;28;20174;-61
2022/07/22 10:13:46;;;;;;;7.30;5.10;;;;;;;;;;8279297;28;20054;-60
2022/07/22 10:17:50;;;;;;;7.97;5.10;;;;;;;;;;8275680;28;20029;-60
2022/07/22 10:21:50;;;;;;;6.72;4.15;;;;;;;;;;8277814;28;20025;-60
2022/07/22 10:25:54;;;;;;;4.70;4.15;;;;;;;;;;8282958;28;20431;-61
2022/07/22 10:29:55;;;;;;;4.40;3.80;;;;;;;;;;8285924;28;20022;-61
2022/07/22 10:33:56;;;;;;;6.43;5.00;;;;;;;;;;8281142;28;20044;-60
2022/07/22 10:37:57;;;;;;;8.52;4.63;;;;;;;;;;8283182;28;20716;-60
2022/07/22 10:41:57;;;;;;;6.82;4.30;;;;;;;;;;8282597;28;20026;-60
2022/07/22 10:45:58;;;;;;;5.82;4.10;;;;;;;;;;8283847;28;21065;-61
2022/07/22 10:50:19;;;;;;;7.72;4.60;;;;;;;;;;8282788;28;20036;-60
2022/07/22 10:54:19;;;;;;;5.80;4.18;;;;;;;;;;8283028;28;20037;-60
2022/07/22 10:58:34;;;;;;;4.30;3.90;;;;;;;;;;8283130;28;20032;-60
2022/07/22 11:02:36;;;;;;;5.38;3.75;;;;;;;;;;8281006;28;20076;-60
2022/07/22 11:06:37;;;;;;;5.82;4.45;;;;;;;;;;8285653;28;20021;-60
2022/07/22 11:10:46;;;;;;;6.30;4.50;;;;;;;;;;8283474;28;20109;-59
2022/07/22 11:14:46;;;;;;;5.00;4.10;;;;;;;;;;8285629;28;20359;-60
2022/07/22 11:18:49;;;;;;;6.03;4.38;;;;;;;;;;8282755;28;20046;-60
2022/07/22 11:22:50;;;;;;;6.80;4.80;;;;;;;;;;8280699;28;20148;-61
2022/07/22 11:26:51;;;;;;;6.47;4.40;;;;;;;;;;8283546;28;20105;-60
2022/07/22 11:31:04;;;;;;;7.80;4.80;;;;;;;;;;8281872;28;20924;-61
2022/07/22 11:35:05;;;;;;;4.53;4.13;;;;;;;;;;8279855;28;20025;-60
2022/07/22 11:39:06;;;;;;;6.13;4.27;;;;;;;;;;8277807;28;20071;-60
2022/07/22 11:43:07;;;;;;;6.32;3.78;;;;;;;;;;8281064;28;20394;-60
2022/07/22 11:47:08;;;;;;;4.73;3.67;;;;;;;;;;8277516;28;20072;-60
2022/07/22 11:51:10;;;;;;;6.07;4.00;;;;;;;;;;8278420;28;20021;-60
2022/07/22 11:55:16;;;;;;;7.05;4.10;;;;;;;;;;8279691;28;20072;-60
2022/07/22 11:59:20;;;;;;;4.47;3.80;;;;;;;;;;8281288;28;20067;-60
2022/07/22 12:03:20;;;;;;;6.78;4.30;;;;;;;;;;8276237;28;20043;-60
2022/07/22 12:07:20;;;;;;;5.53;3.60;;;;;;;;;;8277947;28;20116;-60
2022/07/22 12:11:22;;;;;;;3.88;3.58;;;;;;;;;;8277403;28;20022;-60
2022/07/22 12:15:22;;;;;;;6.45;4.05;;;;;;;;;;8278568;28;20039;-60
2022/07/22 12:19:22;;;;;;;4.80;3.90;;;;;;;;;;8279826;28;20053;-60
2022/07/22 12:23:24;;;;;;;4.30;3.47;;;;;;;;;;8276628;28;20723;-60
2022/07/22 12:27:24;;;;;;;4.47;3.72;;;;;;;;;;8275867;28;20145;-60
2022/07/22 12:31:25;;;;;;;4.03;3.57;;;;;;;;;;8275030;28;20041;-60
2022/07/22 12:35:26;;;;;;;4.80;3.57;;;;;;;;;;8275862;28;20025;-60
2022/07/22 12:39:26;;;;;;;4.83;3.53;;;;;;;;;;8239573;28;1136998;-61
2022/07/22 12:43:28;;;;;;;5.07;3.72;;;;;;;;;;8280090;28;20105;-61
2022/07/22 12:48:00;;;;;;;4.22;3.65;;;;;;;;;;8276331;28;20037;-61
2022/07/22 12:52:07;;;;;;;4.47;3.40;;;;;;;;;;8295849;28;20060;-61
2022/07/22 12:56:10;;;;;;;5.63;3.28;;;;;;;;;;8283053;28;20040;-61
2022/07/22 13:00:15;;;;;;;5.93;4.10;;;;;;;;;;8275817;28;20031;-60
2022/07/22 13:04:15;;;;;;;6.40;3.60;;;;;;;;;;8281449;28;20022;-62
2022/07/22 13:08:16;;;;;;;6.72;3.65;;;;;;;;;;8276938;28;20226;-61
2022/07/22 13:12:16;;;;;;;4.23;3.10;;;;;;;;;;8278570;28;20446;-60
2022/07/22 13:16:16;;;;;;;4.25;3.30;;;;;;;;;;8279457;28;20041;-60
2022/07/22 13:20:17;;;;;;;6.35;3.40;;;;;;;;;;8279612;28;20063;-60
2022/07/22 13:24:17;;;;;;;4.20;3.27;;;;;;;;;;8279238;28;20109;-61
2022/07/22 13:28:17;;;;;;;3.85;3.30;;;;;;;;;;8281551;28;20103;-61
2022/07/22 13:32:17;;;;;;;3.65;3.20;;;;;;;;;;8278731;28;20222;-61
2022/07/22 13:36:18;;;;;;;4.80;3.40;;;;;;;;;;8278951;28;20057;-61
2022/07/22 13:40:18;;;;;;;3.55;3.20;;;;;;;;;;8278076;28;20026;-61
2022/07/22 13:44:19;;;;;;;7.90;3.53;;;;;;;;;;8278423;28;20018;-61
2022/07/22 13:48:20;;;;;;;5.43;3.33;;;;;;;;;;8279571;28;20049;-61
2022/07/22 13:52:20;;;;;;;4.45;3.45;;;;;;;;;;8279134;28;20026;-61
2022/07/22 13:56:20;;;;;;;5.10;3.17;;;;;;;;;;8278155;28;20067;-61
2022/07/22 14:00:20;;;;;;;3.40;3.10;;;;;;;;;;8274166;28;20025;-63
2022/07/22 14:04:21;;;;;;;5.90;3.37;;;;;;;;;;8278060;28;20033;-61
2022/07/22 14:08:21;;;;;;;4.00;3.38;;;;;;;;;;8276838;28;20154;-61
2022/07/22 14:12:21;;;;;;;5.17;3.50;;;;;;;;;;8277455;28;20475;-60
2022/07/22 14:16:33;;;;;;;4.25;3.40;;;;;;;;;;8276923;28;20558;-61
2022/07/22 14:20:34;;;;;;;3.60;3.30;;;;;;;;;;8274521;28;20037;-62
2022/07/22 14:24:35;;;;;;;8.37;3.70;;;;;;;;;;8277439;28;20044;-61
2022/07/22 14:28:35;;;;;;;7.10;3.53;;;;;;;;;;8277219;28;20288;-61
2022/07/22 14:32:35;;;;;;;9.43;3.67;;;;;;;;;;8276763;28;20141;-60
2022/07/22 14:36:35;;;;;;;5.70;3.60;;;;;;;;;;8274009;28;20258;-61
2022/07/22 14:40:36;;;;;;;9.52;3.28;;;;;;;;;;8278413;28;20037;-62
2022/07/22 14:44:36;;;;;;;7.00;3.93;;;;;;;;;;8277343;28;20147;-61
2022/07/22 14:48:40;;;;;;;3.78;3.40;;;;;;;;;;8278395;28;20077;-61
2022/07/22 14:52:41;;;;;;;4.20;3.17;;;;;;;;;;8275177;28;20021;-61
2022/07/22 14:56:41;;;;;;;4.20;3.45;;;;;;;;;;8276575;28;20141;-61
2022/07/22 15:00:41;;;;;;;4.43;3.10;;;;;;;;;;8274998;28;20098;-61
2022/07/22 15:04:41;;;;;;;5.17;3.53;;;;;;;;;;8278071;28;20108;-61
2022/07/22 15:08:42;;;;;;;3.87;3.27;;;;;;;;;;8278307;28;20065;-61
2022/07/22 15:12:42;;;;;;;6.05;3.22;;;;;;;;;;8280279;28;20020;-61
2022/07/22 15:16:42;;;;;;;5.32;3.55;;;;;;;;;;8283387;28;20670;-61
2022/07/22 15:20:42;;;;;;;5.60;3.47;;;;;;;;;;8279792;28;20106;-60
2022/07/22 15:24:43;;;;;;;4.87;3.47;;;;;;;;;;8284752;28;20931;-61
2022/07/22 15:28:43;;;;;;;4.00;3.60;;;;;;;;;;8281914;28;20573;-61
2022/07/22 15:32:43;;;;;;;4.90;3.50;;;;;;;;;;8278984;28;20485;-61
2022/07/22 15:36:44;;;;;;;4.15;3.10;;;;;;;;;;8281143;28;20264;-62
2022/07/22 15:40:44;;;;;;;3.93;3.20;;;;;;;;;;8280819;28;20748;-62
2022/07/22 15:44:44;;;;;;;5.80;3.30;;;;;;;;;;8279883;28;20434;-62
2022/07/22 15:48:44;;;;;;;7.10;3.70;;;;;;;;;;8278261;28;20038;-62
2022/07/22 15:52:44;;;;;;;6.15;3.42;;;;;;;;;;8278961;28;20033;-62
2022/07/22 15:56:45;;;;;;;7.95;3.47;;;;;;;;;;8280099;28;20398;-62
2022/07/22 16:00:46;;;;;;;5.70;3.58;;;;;;;;;;8277921;28;20092;-62
2022/07/22 16:04:46;;;;;;;6.03;4.00;;;;;;;;;;8282950;28;20060;-62
2022/07/22 16:08:46;;;;;;;6.40;3.70;;;;;;;;;;8282917;28;20037;-62
2022/07/22 16:12:47;;;;;;;5.45;3.92;;;;;;;;;;8280855;28;20045;-62
2022/07/22 16:16:47;;;;;;;5.82;3.63;;;;;;;;;;8282802;28;20037;-62
2022/07/22 16:20:47;;;;;;;7.13;3.50;;;;;;;;;;8281943;28;20042;-62
2022/07/22 16:24:48;;;;;;;3.90;3.50;;;;;;;;;;8282992;28;20275;-62
2022/07/22 16:28:48;;;;;;;6.13;3.30;;;;;;;;;;8279490;28;20316;-62
2022/07/22 16:32:48;;;;;;;6.13;3.60;;;;;;;;;;8279909;28;20050;-62
2022/07/22 16:36:49;;;;;;;6.05;3.30;;;;;;;;;;8279597;28;20025;-62
2022/07/22 16:40:49;;;;;;;6.22;3.72;;;;;;;;;;8279184;28;20134;-62
2022/07/22 16:44:49;;;;;;;5.78;3.55;;;;;;;;;;8279048;28;20120;-62
2022/07/22 16:48:49;;;;;;;7.53;3.83;;;;;;;;;;8279085;28;20334;-62
2022/07/22 16:52:50;;;;;;;5.55;3.28;;;;;;;;;;8279167;28;20033;-62
2022/07/22 16:56:50;;;;;;;3.88;3.35;;;;;;;;;;8279888;28;20033;-62
2022/07/22 17:00:51;;;;;;;4.72;3.28;;;;;;;;;;8278575;28;20117;-62
2022/07/22 17:04:51;;;;;;;4.05;3.35;;;;;;;;;;8275363;28;20033;-62
2022/07/22 17:08:51;;;;;;;5.57;3.33;;;;;;;;;;8277107;28;20033;-62
2022/07/22 17:12:52;;;;;;;5.93;3.45;;;;;;;;;;8276659;28;20032;-62
2022/07/22 17:16:52;;;;;;;5.97;3.60;;;;;;;;;;8280230;28;20435;-62
2022/07/22 17:20:52;;;;;;;5.47;3.28;;;;;;;;;;8278926;28;20335;-62
2022/07/22 17:24:52;;;;;;;6.00;3.37;;;;;;;;;;8278402;28;20805;-62
2022/07/22 17:28:53;;;;;;;6.47;3.67;;;;;;;;;;8279470;28;20068;-62
2022/07/22 17:32:53;;;;;;;5.75;3.50;;;;;;;;;;8277238;28;20065;-62
2022/07/22 17:36:53;;;;;;;7.93;3.40;;;;;;;;;;8278769;28;20046;-62
2022/07/22 17:40:54;;;;;;;7.95;3.75;;;;;;;;;;8277678;28;20030;-62
2022/07/22 17:44:54;;;;;;;11.57;3.40;;;;;;;;;;8279363;28;20021;-62
2022/07/22 17:48:54;;;;;;;4.25;3.20;;;;;;;;;;8275169;28;20046;-62
2022/07/22 17:52:54;;;;;;;5.95;3.40;;;;;;;;;;8277358;28;20069;-62
2022/07/22 17:56:55;;;;;;;5.20;3.50;;;;;;;;;;8279773;28;20167;-62
2022/07/22 18:00:56;;;;;;;5.60;3.40;;;;;;;;;;8277128;28;20041;-62
2022/07/22 18:04:56;;;;;;;4.60;3.67;;;;;;;;;;8278747;28;20859;-62
2022/07/22 18:08:56;;;;;;;7.95;3.70;;;;;;;;;;8279103;28;20055;-62
2022/07/22 18:12:56;;;;;;;5.80;3.88;;;;;;;;;;8277602;28;20029;-62
2022/07/22 18:16:57;;;;;;;8.38;3.60;;;;;;;;;;8276226;28;20107;-62
2022/07/22 18:20:57;;;;;;;6.10;3.75;;;;;;;;;;8274129;28;20191;-62
2022/07/22 18:24:57;;;;;;;5.83;3.60;;;;;;;;;;8279708;28;20026;-62
2022/07/22 18:28:57;;;;;;;7.25;3.75;;;;;;;;;;8275389;28;20511;-62
2022/07/22 18:32:58;;;;;;;5.45;3.40;;;;;;;;;;8277651;28;20334;-62
2022/07/22 18:37:01;;;;;;;6.77;3.47;;;;;;;;;;8277043;28;20041;-62
2022/07/22 18:41:01;;;;;;;5.10;3.20;;;;;;;;;;8277551;28;20033;-62
2022/07/22 18:45:02;;;;;;;4.30;3.50;;;;;;;;;;8281635;28;20094;-62
2022/07/22 18:49:02;;;;;;;5.63;3.40;;;;;;;;;;8281433;28;20046;-62
2022/07/22 18:53:02;;;;;;;4.80;3.70;;;;;;;;;;8282228;28;20322;-62
2022/07/22 18:57:03;;;;;;;5.00;3.40;;;;;;;;;;8284870;28;20557;-62
2022/07/22 19:01:03;;;;;;;4.37;3.43;;;;;;;;;;8282112;28;20524;-62
2022/07/22 19:05:03;;;;;;;3.63;3.33;;;;;;;;;;8312848;28;20315;-62
2022/07/22 19:09:04;;;;;;;4.90;3.38;;;;;;;;;;8295731;28;20063;-62
2022/07/22 19:13:04;;;;;;;4.90;3.50;;;;;;;;;;8284970;28;20029;-63
2022/07/22 19:17:04;;;;;;;3.80;3.30;;;;;;;;;;8284029;28;20037;-62
2022/07/22 19:21:04;;;;;;;3.90;3.50;;;;;;;;;;8280049;28;20494;-62
2022/07/22 19:25:05;;;;;;;5.10;3.70;;;;;;;;;;8280558;28;20148;-62
2022/07/22 19:29:06;;;;;;;5.90;3.58;;;;;;;;;;8283545;28;20078;-62
2022/07/22 19:33:06;;;;;;;6.45;3.55;;;;;;;;;;8280622;28;20073;-62
2022/07/22 19:37:06;;;;;;;7.57;3.37;;;;;;;;;;8281538;28;20455;-63
2022/07/22 19:41:07;;;;;;;4.75;3.40;;;;;;;;;;8280461;28;20353;-62
2022/07/22 19:45:07;;;;;;;3.83;3.30;;;;;;;;;;8279051;28;20025;-62
2022/07/22 19:49:07;;;;;;;3.40;3.10;;;;;;;;;;8282003;28;20017;-62
2022/07/22 19:53:08;;;;;;;5.65;3.75;;;;;;;;;;8279213;28;20049;-62
2022/07/22 19:57:08;;;;;;;10.63;3.53;;;;;;;;;;8280912;28;20025;-62
2022/07/22 20:01:08;;;;;;;5.25;3.47;;;;;;;;;;8277578;28;20033;-62
2022/07/22 20:05:08;;;;;;;8.43;3.77;;;;;;;;;;8280717;28;20060;-62
2022/07/22 20:09:09;;;;;;;8.47;3.60;;;;;;;;;;8283404;28;20109;-62
2022/07/22 20:13:09;;;;;;;4.63;3.73;;;;;;;;;;8280380;28;20712;-62
2022/07/22 20:17:09;;;;;;;5.72;3.85;;;;;;;;;;8279678;28;21094;-62
2022/07/22 20:21:10;;;;;;;6.55;3.58;;;;;;;;;;8280036;28;20025;-62
2022/07/22 20:25:11;;;;;;;5.53;3.65;;;;;;;;;;8280745;28;20294;-62
2022/07/22 20:29:11;;;;;;;5.63;3.75;;;;;;;;;;8279986;28;20104;-62
2022/07/22 20:33:11;;;;;;;5.47;3.90;;;;;;;;;;8279658;28;20506;-62
2022/07/22 20:37:12;;;;;;;6.10;4.00;;;;;;;;;;8281558;28;20032;-62
2022/07/22 20:41:12;;;;;;;4.25;3.85;;;;;;;;;;8278845;28;20030;-63
2022/07/22 20:45:12;;;;;;;5.17;3.77;;;;;;;;;;8278275;28;20057;-62
2022/07/22 20:49:14;;;;;;;4.03;3.63;;;;;;;;;;8278463;28;20033;-62
2022/07/22 20:53:14;;;;;;;5.95;3.70;;;;;;;;;;8280016;28;20441;-62
2022/07/22 20:57:15;;;;;;;4.80;4.10;;;;;;;;;;8278363;28;20021;-62
2022/07/22 21:01:15;;;;;;;6.38;4.30;;;;;;;;;;8281234;28;20038;-61
2022/07/22 21:05:15;;;;;;;7.90;3.80;;;;;;;;;;8277905;28;20730;-62
2022/07/22 21:09:15;;;;;;;5.63;3.75;;;;;;;;;;8281691;28;20043;-62
2022/07/22 21:13:16;;;;;;;6.10;4.18;;;;;;;;;;8279424;28;20025;-62
2022/07/22 21:17:16;;;;;;;5.18;4.15;;;;;;;;;;8275485;28;20041;-62
2022/07/22 21:21:16;;;;;;;4.38;3.97;;;;;;;;;;8275181;28;20045;-62
2022/07/22 21:25:17;;;;;;;6.70;4.00;;;;;;;;;;8276079;28;20021;-62
2022/07/22 21:29:17;;;;;;;4.50;3.70;;;;;;;;;;8275073;28;20120;-62
2022/07/22 21:33:17;;;;;;;4.85;3.90;;;;;;;;;;8276538;28;20807;-62
2022/07/22 21:37:17;;;;;;;5.07;4.00;;;;;;;;;;8276039;28;20032;-62
2022/07/22 21:41:17;;;;;;;6.25;4.35;;;;;;;;;;8275719;28;20036;-62
2022/07/22 21:45:17;;;;;;;4.70;4.05;;;;;;;;;;8275730;28;20025;-63
2022/07/22 21:49:18;;;;;;;5.18;4.10;;;;;;;;;;8279056;28;20060;-62
2022/07/22 21:53:18;;;;;;;7.05;4.10;;;;;;;;;;8278048;28;20026;-61
2022/07/22 21:57:18;;;;;;;5.30;4.10;;;;;;;;;;8281442;28;20025;-61
2022/07/22 22:01:19;;;;;;;4.25;3.85;;;;;;;;;;8278847;28;20731;-62
2022/07/22 22:05:19;;;;;;;4.82;4.15;;;;;;;;;;8281154;28;20063;-62
2022/07/22 22:09:19;;;;;;;7.57;4.22;;;;;;;;;;8280997;28;20018;-62
2022/07/22 22:13:20;;;;;;;6.63;4.10;;;;;;;;;;8280261;28;20079;-61
2022/07/22 22:17:20;;;;;;;6.90;4.00;;;;;;;;;;8279940;28;20041;-62
2022/07/22 22:21:21;;;;;;;5.67;4.00;;;;;;;;;;8286010;28;20091;-62
2022/07/22 22:25:21;;;;;;;4.95;4.45;;;;;;;;;;8285495;28;20357;-62
2022/07/22 22:29:21;;;;;;;5.20;4.50;;;;;;;;;;8285440;28;20514;-62
2022/07/22 22:33:22;;;;;;;4.60;4.20;;;;;;;;;;8286438;28;20030;-61
2022/07/22 22:37:22;;;;;;;5.93;4.57;;;;;;;;;;8285422;28;20033;-61
2022/07/22 22:41:24;;;;;;;5.82;4.20;;;;;;;;;;8281063;28;20290;-62
2022/07/22 22:45:25;;;;;;;5.35;4.15;;;;;;;;;;8287572;28;20492;-62
2022/07/22 22:49:25;;;;;;;5.10;4.10;;;;;;;;;;8285210;28;20386;-61
2022/07/22 22:53:25;;;;;;;4.72;4.18;;;;;;;;;;8282806;28;20454;-62
2022/07/22 22:57:26;;;;;;;7.90;4.78;;;;;;;;;;8285050;28;20037;-62
