Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:01:54;;;;;;;3.60;1.80;;;;;;;17.84;69.67;97102.88;5059279;28;20086;-79
2023/09/22 00:04:39;;;;;;;3.08;1.67;;;;;;;17.76;70.07;97100.91;5063574;28;20063;-79
2023/09/22 00:07:24;;;;;;;3.05;1.60;;;;;;;17.69;70.61;97098.59;5057720;28;20099;-79
2023/09/22 00:10:08;;;;;;;8.13;2.00;;;;;;;17.93;70.35;97103.00;5060272;28;20039;-79
2023/09/22 00:12:54;;;;;;;5.22;2.10;;;;;;;17.94;70.58;97104.59;5057385;28;20043;-79
2023/09/22 00:15:38;;;;;;;7.03;2.08;;;;;;;17.93;70.37;97095.03;5062152;28;20046;-80
2023/09/22 00:18:22;;;;;;;3.60;1.92;;;;;;;17.97;70.17;97092.59;5059103;28;20175;-79
2023/09/22 00:21:07;;;;;;;2.78;1.77;;;;;;;17.82;70.41;97096.31;5062723;28;20447;-79
2023/09/22 00:23:51;;;;;;;6.78;1.77;;;;;;;17.76;71.00;97098.25;5056488;28;20098;-79
2023/09/22 00:26:35;;;;;;;6.20;1.83;;;;;;;18.02;69.83;97092.53;5055385;28;20067;-79
2023/09/22 00:29:19;;;;;;;2.92;1.35;;;;;;;18.07;69.52;97095.09;5051626;28;20082;-83
2023/09/22 00:32:03;;;;;;;5.82;2.00;;;;;;;17.82;70.03;97097.06;5070198;28;20036;-83
2023/09/22 00:34:47;;;;;;;8.77;1.80;;;;;;;17.93;69.86;97100.34;5064560;28;20047;-82
2023/09/22 00:37:33;;;;;;;4.35;1.63;;;;;;;17.85;70.14;97096.50;5067166;28;20122;-85
2023/09/22 00:40:17;;;;;;;2.60;1.95;;;;;;;17.93;69.99;97096.94;5071869;28;20469;-84
2023/09/22 00:43:11;;;;;;;5.70;2.08;;;;;;;17.88;70.45;97104.94;5070082;28;20524;-83
2023/09/22 00:45:56;;;;;;;4.72;2.00;;;;;;;17.65;71.06;97094.97;5057202;28;20103;-84
2023/09/22 00:48:41;;;;;;;6.55;1.95;;;;;;;17.84;70.70;97100.22;5053795;28;20098;-83
2023/09/22 00:51:26;;;;;;;5.40;1.90;;;;;;;17.62;71.40;97110.66;5055018;28;20445;-84
2023/09/22 00:54:10;;;;;;;3.58;1.60;;;;;;;17.36;71.58;97101.19;5054865;28;20458;-86
2023/09/22 00:56:55;;;;;;;6.68;2.05;;;;;;;17.43;71.20;97100.84;5054737;28;20079;-84
2023/09/22 00:59:40;;;;;;;7.75;2.17;;;;;;;17.20;71.64;97103.28;5033454;28;20139;-84
2023/09/22 01:02:25;;;;;;;3.85;1.83;;;;;;;17.34;71.38;97102.56;5033467;28;20134;-83
2023/09/22 01:05:09;;;;;;;5.03;1.85;;;;;;;17.34;71.25;97097.28;5053701;28;20477;-83
2023/09/22 01:07:53;;;;;;;6.80;1.75;;;;;;;17.23;71.29;97112.53;5053718;28;20453;-85
2023/09/22 01:10:39;;;;;;;6.68;1.70;;;;;;;17.34;71.33;97110.53;5054174;28;20071;-83
2023/09/22 01:13:23;;;;;;;3.53;1.30;;;;;;;17.65;71.11;97112.72;5060657;28;20051;-84
2023/09/22 01:16:07;;;;;;;4.25;1.58;;;;;;;17.67;70.99;97111.38;5033717;28;20060;-83
2023/09/22 01:18:52;;;;;;;5.70;1.63;;;;;;;17.40;71.94;97106.72;5034748;28;20132;-82
2023/09/22 01:21:36;;;;;;;7.28;2.28;;;;;;;17.31;72.41;97113.75;5063936;28;20051;-84
2023/09/22 01:24:20;;;;;;;4.30;2.15;;;;;;;17.14;73.19;97120.34;5061975;28;20534;-83
2023/09/22 01:27:03;;;;;;;7.43;2.75;;;;;;;17.55;72.52;97125.09;5063713;28;20110;-84
2023/09/22 01:29:47;;;;;;;9.27;3.67;;;;;;;17.53;72.84;97113.97;5057046;28;20048;-87
2023/09/22 01:32:32;;;;;;;7.10;3.72;;;;;;;17.58;72.23;97125.56;5069659;28;20121;-85
2023/09/22 01:35:16;;;;;;;10.10;4.35;;;;;;;17.41;72.75;97129.50;5074325;28;20050;-86
2023/09/22 01:38:11;;;;;;;14.38;5.20;;;;;;;17.43;72.51;97127.38;5073917;28;20109;-85
2023/09/22 01:40:58;;;;;;;7.38;4.75;;;;;;;17.58;71.95;97133.53;5063028;28;20545;-85
2023/09/22 01:43:41;;;;;;;12.32;6.50;;;;;;;17.22;73.32;97132.16;5059695;28;20540;-86
2023/09/22 01:46:25;;;;;;;12.50;6.68;;;;;;;17.30;73.07;97136.81;5067019;28;20043;-85
2023/09/22 01:49:09;;;;;;;20.75;8.23;;;;;;;17.36;73.42;97137.53;5071479;28;20043;-85
2023/09/22 01:51:54;;;;;;;15.25;8.25;;;;;;;17.41;73.06;97127.66;5069484;28;20122;-83
2023/09/22 01:54:38;;;;;;;13.95;7.25;;;;;;;17.39;73.27;97142.28;5062493;28;20051;-83
2023/09/22 01:57:22;;;;;;;16.52;7.18;;;;;;;17.56;73.20;97131.16;5064422;28;20405;-84
2023/09/22 02:00:06;;;;;;;;;;;;;;;17.54;73.20;97138.63;5059049;28;20106;-84
2023/09/22 02:02:50;;;;;;;13.07;6.47;;;;;;;17.23;73.37;97133.75;5064908;28;19967;-86
2023/09/22 02:05:35;;;;;;;14.75;5.70;;;;;;;17.52;72.61;97135.47;5056735;28;20087;-84
2023/09/22 02:08:19;;;;;;;7.82;5.30;;;;;;;17.40;72.72;97139.34;5052767;28;20071;-86
2023/09/22 02:11:02;;;;;;;14.48;6.20;;;;;;;17.27;73.26;97140.03;5053178;28;20067;-85
2023/09/22 02:13:47;;;;;;;13.27;5.05;;;;;;;17.17;72.53;97133.00;5052763;28;20112;-87
2023/09/22 02:16:31;;;;;;;14.60;5.95;;;;;;;16.98;73.83;97138.22;5065980;28;20039;-86
2023/09/22 02:19:15;;;;;;;10.38;6.03;;;;;;;16.85;73.23;97139.72;5066548;28;20130;-85
2023/09/22 02:21:59;;;;;;;10.35;5.60;;;;;;;16.94;73.22;97138.03;5064705;28;20048;-84
2023/09/22 02:24:43;;;;;;;11.35;5.63;;;;;;;16.83;73.99;97142.66;5057251;28;20132;-85
2023/09/22 02:27:27;;;;;;;11.25;4.40;;;;;;;16.78;72.97;97147.22;5056840;28;20540;-85
2023/09/22 02:30:11;;;;;;;16.63;5.70;;;;;;;16.63;73.57;97138.34;5064443;28;20123;-85
2023/09/22 02:32:55;;;;;;;9.18;5.53;;;;;;;16.68;74.79;97151.53;5063309;28;20067;-85
2023/09/22 02:35:42;;;;;;;13.52;6.90;;;;;;;16.92;73.24;97144.66;5056731;28;20048;-86
2023/09/22 02:38:26;;;;;;;16.02;6.95;;;;;;;16.92;73.35;97142.81;5065666;28;20059;-84
2023/09/22 02:41:12;;;;;;;12.18;6.20;;;;;;;16.97;74.04;97136.66;5059608;28;20043;-82
2023/09/22 02:43:56;;;;;;;15.98;7.78;;;;;;;16.78;74.93;97150.63;5060174;28;20059;-84
2023/09/22 02:46:41;;;;;;;15.63;7.55;;;;;;;17.52;73.29;97140.78;5069513;28;20099;-85
2023/09/22 02:49:26;;;;;;;14.77;7.30;;;;;;;17.41;73.48;97140.94;5071775;28;20512;-84
2023/09/22 02:52:10;;;;;;;16.52;6.93;;;;;;;17.60;72.88;97139.34;5069810;28;20168;-83
2023/09/22 02:54:56;;;;;;;14.25;6.55;;;;;;;17.32;73.81;97141.84;5067761;28;20509;-83
2023/09/22 02:57:42;;;;;;;17.13;6.10;;;;;;;17.55;73.48;97140.19;5067198;28;20071;-84
2023/09/22 03:00:26;;;;;;;12.13;5.63;;;;;;;17.50;73.19;97127.81;5062504;28;20418;-84
2023/09/22 03:03:14;;;;;;;13.65;5.82;;;;;;;17.40;73.74;97146.50;5057821;28;20055;-83
2023/09/22 03:05:59;;;;;;;14.52;6.68;;;;;;;17.37;73.56;97141.78;5057038;28;20044;-86
2023/09/22 03:08:43;;;;;;;16.35;7.50;;;;;;;17.41;73.76;97134.81;5058234;28;20048;-84
2023/09/22 03:11:27;;;;;;;15.98;8.32;;;;;;;17.09;73.90;97133.63;5056376;28;20059;-86
2023/09/22 03:14:12;;;;;;;13.02;7.60;;;;;;;17.24;73.83;97138.75;5073924;28;20063;-85
2023/09/22 03:16:57;;;;;;;16.98;8.73;;;;;;;17.04;74.44;97136.34;5064790;28;20059;-83
2023/09/22 03:19:41;;;;;;;13.25;8.05;;;;;;;17.05;74.27;97132.63;5069078;28;20036;-83
2023/09/22 03:22:26;;;;;;;13.07;8.23;;;;;;;17.26;73.46;97141.13;5066979;28;20087;-84
2023/09/22 03:25:11;;;;;;;17.50;8.27;;;;;;;17.25;73.28;97131.59;5063162;28;20043;-85
2023/09/22 03:27:55;;;;;;;13.27;7.82;;;;;;;17.02;74.03;97141.16;5055019;28;20387;-83
2023/09/22 03:30:40;;;;;;;14.90;8.57;;;;;;;17.36;73.22;97137.53;5064170;28;20040;-85
2023/09/22 03:33:24;;;;;;;16.23;7.90;;;;;;;17.14;73.85;97146.84;5075008;28;20079;-85
2023/09/22 03:36:12;;;;;;;12.25;7.65;;;;;;;16.93;74.11;97127.69;5065674;28;20557;-84
2023/09/22 03:38:57;;;;;;;16.85;7.63;;;;;;;17.16;73.84;97131.44;5035170;28;20411;-84
2023/09/22 03:41:42;;;;;;;14.60;7.75;;;;;;;17.31;73.08;97134.97;5045966;28;20441;-85
2023/09/22 03:44:26;;;;;;;14.90;7.95;;;;;;;17.21;73.32;97130.59;5072684;28;20130;-86
2023/09/22 03:47:10;;;;;;;14.25;7.13;;;;;;;17.24;73.02;97135.31;5066513;28;20039;-84
2023/09/22 03:49:54;;;;;;;15.48;7.18;;;;;;;17.10;73.39;97143.19;5068454;28;20139;-84
2023/09/22 03:52:40;;;;;;;13.02;7.38;;;;;;;17.31;72.80;97137.63;5058417;28;20107;-84
2023/09/22 03:55:24;;;;;;;12.65;7.03;;;;;;;17.30;72.81;97138.69;5052815;28;20387;-84
2023/09/22 03:58:08;;;;;;;13.05;7.10;;;;;;;17.26;72.58;97141.13;5066260;28;20055;-84
2023/09/22 04:01:05;;;;;;;11.80;5.97;;;;;;;17.34;71.65;97145.00;5067204;28;20095;-84
2023/09/22 04:03:50;;;;;;;11.90;5.30;;;;;;;17.07;72.90;97149.03;5074134;28;20067;-84
2023/09/22 04:06:34;;;;;;;11.82;5.07;;;;;;;17.30;72.06;97144.00;5066520;28;20151;-83
2023/09/22 04:09:18;;;;;;;8.90;4.47;;;;;;;17.53;72.21;97148.44;5062170;28;20039;-85
2023/09/22 04:12:02;;;;;;;9.15;4.45;;;;;;;17.43;71.94;97148.56;5066020;28;20040;-84
2023/09/22 04:14:46;;;;;;;10.70;4.32;;;;;;;17.39;71.75;97139.63;5073368;28;20513;-84
2023/09/22 04:17:31;;;;;;;8.00;4.18;;;;;;;17.62;71.49;97145.94;5061276;28;20055;-84
2023/09/22 04:20:18;;;;;;;6.72;3.90;;;;;;;17.53;71.33;97158.25;5068008;28;20158;-85
2023/09/22 04:23:04;;;;;;;5.63;3.90;;;;;;;17.37;71.22;97155.03;5049210;28;20512;-83
2023/09/22 04:25:49;;;;;;;7.68;3.75;;;;;;;17.35;71.40;97157.19;5055364;28;20087;-84
2023/09/22 04:28:33;;;;;;;8.98;3.85;;;;;;;17.20;71.52;97152.88;5061827;28;20517;-86
2023/09/22 04:31:17;;;;;;;8.40;4.10;;;;;;;17.31;71.95;97156.97;5059209;28;20525;-83
2023/09/22 04:34:01;;;;;;;7.45;4.35;;;;;;;17.59;71.24;97156.34;5055123;28;20115;-86
2023/09/22 04:36:46;;;;;;;8.73;3.90;;;;;;;17.70;70.90;97155.13;5056684;28;20150;-84
2023/09/22 04:39:31;;;;;;;9.75;4.53;;;;;;;17.69;70.47;97158.84;5034222;28;20060;-85
2023/09/22 04:42:15;;;;;;;6.88;3.80;;;;;;;17.83;70.45;97167.66;5047294;28;20128;-84
2023/09/22 04:45:00;;;;;;;8.93;3.72;;;;;;;17.74;70.66;97169.38;5056813;28;20051;-84
2023/09/22 04:47:51;;;;;;;8.02;4.10;;;;;;;17.67;70.61;97164.44;5041421;28;20075;-84
2023/09/22 04:50:36;;;;;;;10.95;4.05;;;;;;;17.57;70.91;97164.56;5063378;28;20043;-84
2023/09/22 04:53:20;;;;;;;8.32;3.40;;;;;;;17.73;70.88;97159.84;5068816;28;20067;-85
2023/09/22 04:56:06;;;;;;;5.47;3.72;;;;;;;17.91;70.40;97170.75;5068351;28;20047;-83
2023/09/22 04:58:53;;;;;;;8.60;4.53;;;;;;;17.94;70.07;97164.84;5064047;28;20522;-84
2023/09/22 05:01:38;;;;;;;7.05;4.10;;;;;;;17.98;69.63;97168.50;5054084;28;20043;-85
2023/09/22 05:04:23;;;;;;;12.45;4.60;;;;;;;18.00;69.29;97176.97;5062115;28;20097;-86
2023/09/22 05:07:09;;;;;;;5.95;3.80;;;;;;;17.99;69.13;97170.06;5074453;28;20547;-85
2023/09/22 05:09:53;;;;;;;9.70;4.22;;;;;;;18.18;68.74;97171.94;5075113;28;20544;-86
2023/09/22 05:12:37;;;;;;;7.40;4.15;;;;;;;18.06;69.07;97170.53;5074840;28;20089;-87
2023/09/22 05:15:22;;;;;;;8.13;4.20;;;;;;;18.21;68.76;97174.03;5068307;28;20064;-85
2023/09/22 05:18:06;;;;;;;10.75;4.18;;;;;;;18.13;68.76;97173.63;5054822;28;20135;-86
2023/09/22 05:20:50;;;;;;;6.55;3.45;;;;;;;18.18;68.92;97172.75;5054194;28;20056;-85
2023/09/22 05:23:34;;;;;;;7.13;3.30;;;;;;;17.96;69.63;97168.78;5056163;28;20040;-87
2023/09/22 05:26:20;;;;;;;6.97;3.03;;;;;;;18.20;69.35;97180.41;5052985;28;20095;-86
2023/09/22 05:29:04;;;;;;;9.68;3.08;;;;;;;18.22;69.41;97181.72;5055294;28;20089;-85
2023/09/22 05:31:49;;;;;;;4.78;2.80;;;;;;;18.28;69.64;97182.41;5064584;28;20043;-87
2023/09/22 05:34:33;;;;;;;5.72;2.50;;;;;;;18.19;69.83;97174.31;5057219;28;20040;-88
2023/09/22 05:37:19;;;;;;;6.57;3.03;;;;;;;18.33;69.65;97195.59;5055557;28;20529;-87
2023/09/22 05:40:10;;;;;;;6.10;3.60;;;;;;;18.48;69.10;97191.13;5072574;28;20086;-87
2023/09/22 05:42:54;;;;;;;6.38;2.95;;;;;;;18.59;69.28;97205.78;5064169;28;20044;-90
2023/09/22 05:45:38;;;;;;;13.75;3.47;;;;;;;18.64;69.32;97204.94;5067984;28;20062;-88
2023/09/22 05:48:23;;;;;;;7.03;3.20;;;;;;;18.75;69.26;97205.53;5068318;28;20082;-89
2023/09/22 05:51:07;;;;;;;6.93;3.05;;;;;;;18.69;69.38;97207.47;5070506;28;20044;-85
2023/09/22 05:53:53;;;;;;;5.80;3.00;;;;;;;18.36;70.42;97203.00;5062989;28;20051;-86
2023/09/22 05:56:40;;;;;;;4.72;3.00;;;;;;;18.68;69.80;97209.38;5064477;28;20132;-86
2023/09/22 05:59:27;;;;;;;5.88;2.90;;;;;;;18.76;69.95;97207.88;5061006;28;20048;-87
2023/09/22 06:02:11;;;;;;;8.07;3.88;;;;;;;18.79;70.06;97211.84;5061106;28;20056;-86
2023/09/22 06:04:55;;;;;;;6.38;3.20;;;;;;;18.72;70.05;97208.78;5060324;28;20135;-87
2023/09/22 06:07:39;;;;;;;5.47;3.10;;;;;;;18.83;69.62;97212.81;5066331;28;20094;-86
2023/09/22 06:10:24;;;;;;;6.95;3.20;;;;;;;18.84;69.41;97219.72;5063644;28;20106;-84
2023/09/22 06:13:09;;;;;;;5.28;2.88;;;;;;;19.01;69.00;97218.38;5066709;28;20395;-87
2023/09/22 06:15:53;;;;;;;5.07;3.20;;;;;;;18.98;69.16;97225.88;5063358;28;20442;-86
2023/09/22 06:18:40;;;;;;;7.68;3.42;;;;;;;18.87;68.67;97229.78;5069764;28;20397;-87
2023/09/22 06:21:25;;;;;;;9.93;3.33;;;;;;;18.78;69.00;97228.84;5070543;28;20399;-88
2023/09/22 06:24:09;;;;;;;5.38;2.67;;;;;;;19.12;68.64;97236.50;5067590;28;20101;-88
2023/09/22 06:26:53;;;;;;;5.03;3.35;;;;;;;18.83;68.85;97245.50;5067291;28;20052;-87
2023/09/22 06:29:38;;;;;;;8.10;3.33;;;;;;;19.03;68.50;97232.97;5074700;28;20052;-90
2023/09/22 06:32:22;;;;;;;6.85;3.20;;;;;;;19.17;68.11;97232.97;5056844;28;20075;-88
2023/09/22 06:35:09;;;;;;;12.75;4.32;;;;;;;19.07;68.29;97233.94;5065185;28;20040;-90
2023/09/22 06:37:53;;;;;;;7.85;3.47;;;;;;;19.35;67.94;97241.13;5067581;28;20132;-90
2023/09/22 06:40:37;;;;;;;5.22;3.10;;;;;;;18.87;68.52;97244.91;5066433;28;20164;-88
2023/09/22 06:43:25;;;;;;;6.72;3.28;;;;;;;18.98;68.58;97241.00;5068616;28;20040;-88
2023/09/22 06:46:09;;;;;;;8.88;3.42;;;;;;;18.86;68.71;97244.13;5072035;28;20039;-92
2023/09/22 06:48:53;;;;;;;6.90;3.97;;;;;;;18.84;68.99;97252.41;5067075;28;20063;-90
2023/09/22 06:51:38;;;;;;;6.20;3.78;;;;;;;19.20;69.00;97245.66;5067139;28;20558;-90
2023/09/22 06:54:22;;;;;;;9.25;4.18;;;;;;;19.13;68.67;97253.25;5067873;28;20039;-89
2023/09/22 06:57:10;;;;;;;8.23;4.00;;;;;;;19.20;68.77;97251.00;5067323;28;20556;-89
2023/09/22 06:59:55;;;;;;;8.55;4.57;;;;;;;19.15;69.01;97251.09;5069088;28;20431;-86
2023/09/22 07:02:39;;;;;;;7.68;4.22;;;;;;;19.36;69.03;97250.69;5061797;28;20529;-86
2023/09/22 07:05:24;;;;;;;10.38;4.55;;;;;;;19.34;69.12;97250.97;5074318;28;20399;-89
2023/09/22 07:08:09;;;;;;;7.80;4.03;;;;;;;19.49;69.62;97247.25;5063857;28;20036;-90
2023/09/22 07:11:02;;;;;;;10.02;4.35;;;;;;;19.67;69.17;97250.88;5060482;28;20136;-87
2023/09/22 07:13:46;;;;;;;11.57;4.18;;;;;;;19.61;68.91;97251.25;5063159;28;20044;-86
2023/09/22 07:16:32;;;;;;;6.45;3.83;;;;;;;19.93;68.54;97246.91;5065255;28;20043;-84
2023/09/22 07:19:16;;;;;;;6.63;3.63;;;;;;;20.14;68.26;97241.13;5069778;28;20051;-84
2023/09/22 07:22:01;;;;;;;8.95;3.90;;;;;;;20.08;68.28;97259.88;5063443;28;20082;-83
2023/09/22 07:24:45;;;;;;;5.43;2.88;;;;;;;19.89;68.60;97267.19;5064144;28;20039;-84
2023/09/22 07:27:29;;;;;;;6.38;3.70;;;;;;;20.12;68.10;97258.19;5061846;28;20123;-83
2023/09/22 07:30:14;;;;;;;6.32;3.20;;;;;;;19.75;69.17;97264.53;5068261;28;20090;-82
2023/09/22 07:32:58;;;;;;;7.63;5.53;;;;;;;19.68;69.06;97267.63;5066720;28;20031;-82
2023/09/22 07:35:42;;;;;;;12.88;5.78;;;;;;;18.97;71.17;97266.78;5064719;28;20040;-84
2023/09/22 07:38:27;;;;;;;10.43;6.15;;;;;;;19.60;70.28;97270.97;5062225;28;20079;-85
2023/09/22 07:41:11;;;;;;;12.82;5.93;;;;;;;19.54;70.42;97273.75;5061747;28;20055;-87
2023/09/22 07:43:55;;;;;;;10.90;5.93;;;;;;;19.95;69.92;97288.13;5060918;28;20519;-86
2023/09/22 07:46:41;;;;;;;10.60;5.82;;;;;;;20.15;69.18;97274.66;5059480;28;20048;-89
2023/09/22 07:49:26;;;;;;;8.30;5.47;;;;;;;19.94;69.89;97283.09;5062259;28;20552;-88
2023/09/22 07:52:10;;;;;;;7.97;5.35;;;;;;;20.53;68.77;97290.31;5060028;28;20540;-87
2023/09/22 07:54:54;;;;;;;8.18;4.93;;;;;;;20.80;68.17;97288.59;5060559;28;20071;-87
2023/09/22 07:57:38;;;;;;;6.70;4.28;;;;;;;20.98;67.91;97298.28;5060790;28;20115;-87
2023/09/22 08:00:23;;;;;;;8.07;4.65;;;;;;;20.44;68.46;97292.91;5056537;28;20099;-85
2023/09/22 08:03:07;;;;;;;5.78;4.10;;;;;;;20.88;67.48;97285.22;5061415;28;20119;-89
2023/09/22 08:05:52;;;;;;;9.30;4.00;;;;;;;20.89;67.40;97294.78;5060959;28;20063;-86
2023/09/22 08:08:36;;;;;;;4.97;4.40;;;;;;;21.00;67.45;97302.53;5061433;28;20470;-85
2023/09/22 08:11:20;;;;;;;8.35;4.80;;;;;;;21.09;67.75;97292.69;5061779;28;20047;-84
2023/09/22 08:14:04;;;;;;;10.10;4.43;;;;;;;21.03;67.20;97307.25;5067590;28;20099;-84
2023/09/22 08:16:49;;;;;;;8.25;4.85;;;;;;;20.36;67.86;97306.97;5060244;28;20081;-86
2023/09/22 08:19:32;;;;;;;8.07;4.63;;;;;;;20.47;67.97;97307.50;5054858;28;20036;-85
2023/09/22 08:22:16;;;;;;;8.93;4.25;;;;;;;20.50;67.50;97307.66;5059302;28;20055;-85
2023/09/22 08:25:01;;;;;;;6.15;4.05;;;;;;;20.58;68.52;97308.06;5061963;28;20124;-85
2023/09/22 08:27:47;;;;;;;7.45;4.30;;;;;;;20.63;68.13;97306.03;5064964;28;20406;-86
2023/09/22 08:30:32;;;;;;;10.55;5.45;;;;;;;21.09;67.94;97311.38;5059469;28;20165;-85
2023/09/22 08:33:16;;;;;;;11.80;4.82;;;;;;;21.48;67.17;97312.47;5058230;28;20035;-85
2023/09/22 08:36:01;;;;;;;9.35;4.90;;;;;;;21.63;66.85;97303.25;5061176;28;20110;-85
2023/09/22 08:38:46;;;;;;;7.60;4.72;;;;;;;21.15;67.95;97315.47;5059280;28;20054;-84
2023/09/22 08:41:37;;;;;;;7.80;5.07;;;;;;;21.32;67.43;97319.31;5059869;28;20513;-85
2023/09/22 08:44:22;;;;;;;8.32;5.03;;;;;;;21.99;66.58;97322.81;5057745;28;20047;-85
2023/09/22 08:47:05;;;;;;;8.82;4.55;;;;;;;21.89;67.14;97320.47;5058153;28;20042;-86
2023/09/22 08:49:50;;;;;;;11.20;4.57;;;;;;;22.17;65.93;97330.88;5061901;28;20097;-85
2023/09/22 08:52:34;;;;;;;5.78;4.65;;;;;;;22.31;65.54;97336.09;5057456;28;20036;-86
2023/09/22 08:55:20;;;;;;;8.38;4.70;;;;;;;22.79;64.65;97334.34;5064686;28;20399;-85
2023/09/22 08:58:04;;;;;;;7.72;5.25;;;;;;;22.74;64.99;97337.19;5059112;28;20097;-85
2023/09/22 09:00:51;;;;;;;6.55;5.05;;;;;;;22.96;64.57;97344.22;5060919;28;20514;-84
2023/09/22 09:03:36;;;;;;;6.38;5.72;;;;;;;23.00;63.54;97339.03;5058530;28;20449;-88
2023/09/22 09:06:22;;;;;;;7.60;5.80;;;;;;;22.70;64.22;97349.63;5059048;28;20059;-85
2023/09/22 09:09:12;;;;;;;8.57;5.72;;;;;;;22.93;63.91;97351.00;5059189;28;20093;-84
2023/09/22 09:11:59;;;;;;;7.13;6.43;;;;;;;22.76;63.41;97351.03;5062886;28;20090;-85
2023/09/22 09:14:46;;;;;;;8.57;5.28;;;;;;;22.70;63.90;97349.63;5057243;28;20398;-85
2023/09/22 09:17:31;;;;;;;5.95;4.63;;;;;;;22.85;63.64;97346.47;5060205;28;20098;-86
2023/09/22 09:20:15;;;;;;;9.15;5.32;;;;;;;22.63;64.27;97366.94;5060881;28;20117;-86
2023/09/22 09:23:00;;;;;;;6.97;4.78;;;;;;;22.21;65.12;97359.31;5061353;28;20048;-85
2023/09/22 09:25:45;;;;;;;9.32;4.75;;;;;;;22.83;64.14;97359.38;5054968;28;20048;-85
2023/09/22 09:28:30;;;;;;;5.10;4.35;;;;;;;23.05;63.16;97357.59;5057209;28;20094;-85
2023/09/22 09:31:15;;;;;;;6.30;4.40;;;;;;;22.53;63.94;97368.03;5059801;28;20036;-85
2023/09/22 09:33:59;;;;;;;6.93;4.70;;;;;;;22.83;63.41;97372.75;5057702;28;20040;-86
2023/09/22 09:36:43;;;;;;;5.35;4.85;;;;;;;23.34;62.70;97374.84;5057226;28;20082;-84
2023/09/22 09:39:49;;;;;;;7.25;5.18;;;;;;;24.18;61.36;97379.69;5062753;28;20066;-84
2023/09/22 09:42:39;;;;;;;11.27;5.05;;;;;;;24.56;60.90;97366.50;5063292;28;20043;-85
2023/09/22 09:45:24;;;;;;;7.03;5.18;;;;;;;24.32;60.34;97378.66;5056383;28;20048;-85
2023/09/22 09:48:10;;;;;;;5.75;4.78;;;;;;;23.90;60.86;97376.69;5054971;28;20094;-85
2023/09/22 09:50:59;;;;;;;6.70;4.97;;;;;;;24.60;60.88;97378.94;5066399;28;20039;-84
2023/09/22 09:53:44;;;;;;;5.43;4.47;;;;;;;24.63;60.43;97375.59;5060570;28;20040;-86
2023/09/22 09:56:30;;;;;;;6.05;3.50;;;;;;;24.41;59.76;97371.34;5055001;28;20040;-85
2023/09/22 09:59:14;;;;;;;8.73;3.67;;;;;;;24.74;58.86;97372.47;5061575;28;20043;-84
2023/09/22 10:01:58;;;;;;;5.38;3.47;;;;;;;24.58;59.74;97375.78;5061059;28;20098;-84
2023/09/22 10:04:43;;;;;;;4.57;3.50;;;;;;;24.59;59.56;97374.69;5052013;28;20127;-84
2023/09/22 10:07:28;;;;;;;4.22;3.70;;;;;;;24.43;59.30;97376.38;5063197;28;20055;-84
2023/09/22 10:10:15;;;;;;;7.15;4.82;;;;;;;24.09;59.75;97385.09;5056964;28;20120;-85
2023/09/22 10:12:59;;;;;;;6.20;5.03;;;;;;;24.26;60.29;97394.16;5056561;28;20043;-85
2023/09/22 10:16:05;;;;;;;6.18;4.28;;;;;;;24.27;59.59;97392.25;5060175;28;20456;-83
2023/09/22 10:18:51;;;;;;;5.93;5.03;;;;;;;24.89;59.13;97390.69;5062587;28;20042;-85
2023/09/22 10:21:43;;;;;;;6.57;5.97;;;;;;;24.20;59.29;97395.47;5057181;28;20166;-85
2023/09/22 10:24:29;;;;;;;7.47;6.03;;;;;;;24.43;60.10;97397.84;5060212;28;20082;-84
2023/09/22 10:27:14;;;;;;;6.63;4.85;;;;;;;24.60;59.42;97394.22;5059386;28;20483;-85
2023/09/22 10:29:59;;;;;;;5.78;4.50;;;;;;;24.77;58.29;97404.06;5058325;28;20048;-84
2023/09/22 10:32:45;;;;;;;5.45;3.95;;;;;;;24.52;58.78;97412.75;5061631;28;20047;-86
2023/09/22 10:35:41;;;;;;;7.95;3.60;;;;;;;25.08;58.58;97413.56;5063712;28;20133;-84
2023/09/22 10:38:26;;;;;;;4.13;2.70;;;;;;;24.98;58.15;97405.94;5058013;28;20044;-84
2023/09/22 10:41:11;;;;;;;3.55;2.10;;;;;;;24.47;58.26;97422.88;5062249;28;20101;-86
2023/09/22 10:43:58;;;;;;;4.60;2.17;;;;;;;24.08;59.17;97418.38;5061047;28;20035;-85
2023/09/22 10:46:55;;;;;;;2.45;2.17;;;;;;;24.51;59.40;97426.47;5059195;28;20054;-85
2023/09/22 10:49:39;;;;;;;3.50;2.08;;;;;;;24.63;58.58;97425.75;5063601;28;20107;-84
2023/09/22 10:52:23;;;;;;;4.50;2.08;;;;;;;24.45;58.76;97425.09;5061901;28;20044;-84
2023/09/22 10:55:09;;;;;;;6.10;1.95;;;;;;;23.93;59.29;97437.66;5065273;28;20551;-86
2023/09/22 10:57:55;;;;;;;4.03;2.42;;;;;;;24.39;58.44;97430.66;5059043;28;20509;-86
2023/09/22 11:00:43;;;;;;;4.72;2.13;;;;;;;24.68;58.31;97429.03;5064846;28;20082;-85
2023/09/22 11:03:27;;;;;;;3.38;2.70;;;;;;;24.59;57.94;97425.63;5060584;28;20071;-85
2023/09/22 11:06:12;;;;;;;5.93;3.25;;;;;;;24.46;58.91;97442.75;5058827;28;20174;-84
2023/09/22 11:08:55;;;;;;;10.20;4.00;;;;;;;24.55;58.24;97435.44;5066208;28;20185;-85
2023/09/22 11:11:45;;;;;;;5.38;4.13;;;;;;;24.73;58.65;97436.09;5059752;28;20056;-85
2023/09/22 11:14:32;;;;;;;8.23;4.05;;;;;;;25.19;57.84;97428.16;5065083;28;20043;-85
2023/09/22 11:17:16;;;;;;;5.35;3.97;;;;;;;25.66;57.16;97437.81;5062398;28;20044;-85
2023/09/22 11:20:00;;;;;;;5.63;3.42;;;;;;;26.09;56.55;97443.75;5055017;28;20127;-85
2023/09/22 11:22:48;;;;;;;4.05;3.00;;;;;;;25.66;56.76;97442.38;5063948;28;20043;-85
2023/09/22 11:25:32;;;;;;;5.15;3.30;;;;;;;24.67;58.23;97443.56;5058140;28;20059;-83
2023/09/22 11:28:16;;;;;;;6.90;3.08;;;;;;;24.84;58.39;97455.31;5064402;28;20505;-87
2023/09/22 11:31:18;;;;;;;4.85;3.15;;;;;;;25.13;58.85;97453.63;5065037;28;20120;-84
2023/09/22 11:34:03;;;;;;;5.57;3.25;;;;;;;25.06;59.92;97456.88;5061506;28;20152;-86
2023/09/22 11:36:50;;;;;;;2.47;2.28;;;;;;;24.34;60.68;97451.50;5064472;28;20430;-87
2023/09/22 11:39:35;;;;;;;3.25;2.25;;;;;;;24.01;61.81;97465.53;5060382;28;20119;-85
2023/09/22 11:42:20;;;;;;;3.80;2.45;;;;;;;23.34;63.81;97471.22;5061180;28;20094;-86
2023/09/22 11:45:05;;;;;;;4.13;2.58;;;;;;;24.36;63.33;97466.16;5071019;28;20051;-86
2023/09/22 11:48:03;;;;;;;4.18;2.88;;;;;;;24.13;62.74;97457.63;5059115;28;20222;-86
2023/09/22 11:50:54;;;;;;;4.75;2.70;;;;;;;24.86;61.99;97458.44;5059697;28;20105;-86
2023/09/22 11:53:38;;;;;;;6.13;3.05;;;;;;;25.39;60.47;97460.66;5065197;28;20040;-86
2023/09/22 11:56:22;;;;;;;5.55;2.67;;;;;;;24.98;61.38;97467.69;5062075;28;20051;-86
2023/09/22 11:59:07;;;;;;;3.33;2.17;;;;;;;24.59;60.19;97470.44;5055219;28;20052;-87
2023/09/22 12:01:52;;;;;;;4.05;2.20;;;;;;;25.12;59.33;97468.16;5063268;28;20134;-86
2023/09/22 12:04:37;;;;;;;4.90;2.20;;;;;;;24.84;59.88;97474.09;5059081;28;20098;-86
2023/09/22 12:07:21;;;;;;;4.45;2.25;;;;;;;25.42;58.73;97465.38;5061191;28;20051;-85
2023/09/22 12:10:06;;;;;;;3.97;2.10;;;;;;;25.02;59.04;97458.63;5061282;28;20460;-86
2023/09/22 12:12:49;;;;;;;5.93;1.98;;;;;;;25.23;58.07;97476.59;5060113;28;20124;-85
2023/09/22 12:15:35;;;;;;;4.70;1.90;;;;;;;24.76;58.99;97477.59;5064069;28;20048;-86
2023/09/22 12:18:19;;;;;;;6.72;2.10;;;;;;;25.13;58.45;97483.16;5065407;28;20089;-85
2023/09/22 12:21:03;;;;;;;4.60;1.90;;;;;;;24.98;58.88;97494.50;5061082;28;20052;-84
2023/09/22 12:23:47;;;;;;;6.50;2.10;;;;;;;24.34;60.56;97492.50;5060850;28;20099;-85
2023/09/22 12:26:31;;;;;;;3.83;1.90;;;;;;;24.79;61.92;97488.47;5060128;28;20043;-85
2023/09/22 12:29:16;;;;;;;1.33;1.23;;;;;;;24.50;61.32;97492.75;5058992;28;20035;-86
2023/09/22 12:32:01;;;;;;;2.88;1.50;;;;;;;24.37;62.04;97494.56;5065232;28;20051;-86
2023/09/22 12:34:44;;;;;;;2.05;1.52;;;;;;;25.01;61.64;97497.31;5056790;28;20089;-85
2023/09/22 12:37:30;;;;;;;2.35;1.75;;;;;;;24.50;62.20;97492.75;5059953;28;20047;-85
2023/09/22 12:40:15;;;;;;;2.92;1.80;;;;;;;24.49;60.64;97495.75;5063334;28;20055;-85
2023/09/22 12:42:59;;;;;;;2.90;1.45;;;;;;;24.94;60.15;97497.81;5060047;28;20469;-84
2023/09/22 12:45:44;;;;;;;1.63;1.40;;;;;;;25.36;58.32;97498.94;5060834;28;20185;-79
2023/09/22 12:48:29;;;;;;;4.18;1.65;;;;;;;25.66;56.74;97491.53;5056956;28;20443;-79
2023/09/22 12:51:13;;;;;;;1.80;1.20;;;;;;;25.01;57.56;97509.97;5057875;28;20121;-79
2023/09/22 12:53:57;;;;;;;5.05;2.15;;;;;;;25.29;56.23;97496.78;5058161;28;20174;-80
2023/09/22 12:56:41;;;;;;;2.67;1.45;;;;;;;25.66;56.10;97506.88;5065990;28;20056;-79