Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:00:19;;;;;;;0.70;0.70;;;;;;;23.47;100.00;99541.78;5071014;28;20229;-73
2023/06/16 00:02:48;;;;;;;0.70;0.70;;;;;;;23.40;100.00;99538.50;5071358;28;20195;-73
2023/06/16 00:05:15;;;;;;;0.75;0.75;;;;;;;23.17;100.00;99531.63;5063449;28;20252;-73
2023/06/16 00:07:43;;;;;;;1.10;1.10;;;;;;;23.12;100.00;99520.38;5043193;28;20203;-73
2023/06/16 00:10:10;;;;;;;0.80;0.80;;;;;;;22.93;100.00;99524.78;5056277;28;20207;-73
2023/06/16 00:12:40;;;;;;;0.63;0.63;;;;;;;23.09;100.00;99522.31;5071672;28;20213;-73
2023/06/16 00:15:09;;;;;;;0.70;0.70;;;;;;;23.23;100.00;99523.41;5030342;28;20196;-73
2023/06/16 00:17:46;;;;;;;0.60;0.60;;;;;;;23.34;100.00;99535.28;5064984;28;20195;-73
2023/06/16 00:20:19;;;;;;;0.70;0.70;;;;;;;23.51;100.00;99532.75;5071595;28;20215;-73
2023/06/16 00:22:48;;;;;;;0.70;0.70;;;;;;;23.36;100.00;99506.97;5071535;28;20610;-73
2023/06/16 00:25:17;;;;;;;0.70;0.70;;;;;;;23.48;100.00;99535.53;5071193;28;20206;-73
2023/06/16 00:27:44;;;;;;;0.75;0.75;;;;;;;23.42;100.00;99527.91;5071203;28;20230;-73
2023/06/16 00:30:12;;;;;;;0.77;0.77;;;;;;;23.46;100.00;99526.81;5069884;28;20283;-73
2023/06/16 00:32:38;;;;;;;0.80;0.80;;;;;;;23.40;100.00;99522.63;5071492;28;20203;-73
2023/06/16 00:35:06;;;;;;;0.60;0.60;;;;;;;23.39;100.00;99525.34;5070601;28;20203;-73
2023/06/16 00:37:33;;;;;;;0.70;0.70;;;;;;;23.18;100.00;99517.47;5071587;28;20206;-73
2023/06/16 00:40:01;;;;;;;0.70;0.70;;;;;;;23.27;100.00;99523.25;5075036;28;20873;-73
2023/06/16 00:42:28;;;;;;;0.70;0.70;;;;;;;23.04;100.00;99498.75;5075559;28;20195;-73
2023/06/16 00:44:54;;;;;;;0.75;0.75;;;;;;;23.27;100.00;99516.19;5075278;28;20202;-73
2023/06/16 00:47:21;;;;;;;0.70;0.70;;;;;;;23.34;100.00;99516.75;5075041;28;20195;-73
2023/06/16 00:49:48;;;;;;;0.98;0.98;;;;;;;23.32;100.00;99514.19;5075182;28;20260;-73
2023/06/16 00:52:16;;;;;;;0.70;0.70;;;;;;;23.48;100.00;99520.53;5056407;28;20214;-73
2023/06/16 00:54:43;;;;;;;0.80;0.80;;;;;;;23.39;100.00;99520.94;5074997;28;20645;-73
2023/06/16 00:57:13;;;;;;;0.70;0.70;;;;;;;23.54;100.00;99516.75;5040161;28;20222;-73
2023/06/16 00:59:40;;;;;;;0.70;0.70;;;;;;;23.44;100.00;99504.84;5075451;28;20223;-73
2023/06/16 01:02:07;;;;;;;0.70;0.70;;;;;;;23.45;100.00;99514.50;5061990;28;20202;-73
2023/06/16 01:04:35;;;;;;;0.60;0.60;;;;;;;23.46;100.00;99501.22;5074847;28;20343;-74
2023/06/16 01:07:11;;;;;;;0.70;0.70;;;;;;;23.65;100.00;99515.28;5074189;28;20259;-73
2023/06/16 01:09:48;;;;;;;0.70;0.70;;;;;;;23.63;100.00;99505.72;5074955;28;20202;-73
2023/06/16 01:12:26;;;;;;;0.70;0.70;;;;;;;23.47;100.00;99505.56;5055215;28;20203;-73
2023/06/16 01:15:00;;;;;;;0.70;0.70;;;;;;;23.61;100.00;99499.66;5069057;28;20194;-73
2023/06/16 01:17:30;;;;;;;1.00;1.00;;;;;;;23.41;100.00;99487.34;5074610;28;20198;-73
2023/06/16 01:20:08;;;;;;;0.70;0.70;;;;;;;23.55;100.00;99506.06;5073173;28;20224;-73
2023/06/16 01:23:02;;;;;;;0.73;0.73;;;;;;;23.60;100.00;99500.56;5074984;28;20199;-74
2023/06/16 01:25:32;;;;;;;0.70;0.70;;;;;;;23.44;100.00;99504.84;5056129;28;20663;-73
2023/06/16 01:28:00;;;;;;;0.75;0.75;;;;;;;23.35;100.00;99502.63;5074803;28;20199;-73
2023/06/16 01:30:30;;;;;;;0.73;0.73;;;;;;;23.32;100.00;99492.19;5054901;28;20248;-73
2023/06/16 01:32:58;;;;;;;0.70;0.70;;;;;;;23.36;100.00;99488.47;5073134;28;20693;-73
2023/06/16 01:35:26;;;;;;;0.70;0.70;;;;;;;23.17;100.00;99468.16;5073143;28;20670;-73
2023/06/16 01:37:54;;;;;;;0.70;0.70;;;;;;;23.21;100.00;99480.31;5072874;28;20203;-73
2023/06/16 01:40:22;;;;;;;0.75;0.75;;;;;;;23.04;100.00;99456.41;5072855;28;20221;-73
2023/06/16 01:42:52;;;;;;;0.60;0.60;;;;;;;23.28;100.00;99474.72;5073079;28;20202;-73
2023/06/16 01:45:21;;;;;;;0.70;0.70;;;;;;;23.35;100.00;99476.16;5038016;28;20195;-73
2023/06/16 01:47:48;;;;;;;0.82;0.82;;;;;;;23.24;100.00;99479.28;5072807;28;20269;-73
2023/06/16 01:50:15;;;;;;;0.88;0.88;;;;;;;23.25;100.00;99472.22;5053833;28;20207;-73
2023/06/16 01:52:42;;;;;;;0.70;0.70;;;;;;;23.26;100.00;99466.84;5072635;28;20689;-73
2023/06/16 01:55:10;;;;;;;0.70;0.70;;;;;;;23.34;100.00;99469.13;5072913;28;20203;-73
2023/06/16 01:57:37;;;;;;;0.80;0.80;;;;;;;23.41;100.00;99467.91;5072740;28;20210;-73
2023/06/16 02:00:11;;;;;;;0.88;0.88;;;;;;;23.41;100.00;99471.47;5072615;28;20230;-73
2023/06/16 02:02:43;;;;;;;0.70;0.70;;;;;;;23.32;100.00;99458.66;5072156;28;20233;-73
2023/06/16 02:05:11;;;;;;;0.80;0.80;;;;;;;23.28;100.00;99465.00;5072550;28;20203;-73
2023/06/16 02:07:43;;;;;;;0.70;0.70;;;;;;;23.38;100.00;99455.69;5053773;28;20206;-73
2023/06/16 02:10:12;;;;;;;0.80;0.80;;;;;;;23.33;100.00;99462.97;5072207;28;20677;-73
2023/06/16 02:12:40;;;;;;;0.80;0.80;;;;;;;23.31;100.00;99459.56;5072519;28;20214;-73
2023/06/16 02:15:10;;;;;;;0.70;0.70;;;;;;;23.38;100.00;99460.13;5072441;28;20692;-73
2023/06/16 02:17:37;;;;;;;0.70;0.70;;;;;;;23.23;100.00;99457.28;5036508;28;20192;-73
2023/06/16 02:20:06;;;;;;;0.70;0.70;;;;;;;23.34;100.00;99453.25;5072058;28;20300;-73
2023/06/16 02:22:35;;;;;;;0.70;0.70;;;;;;;23.28;100.00;99466.78;5071826;28;20214;-73
2023/06/16 02:25:02;;;;;;;0.70;0.70;;;;;;;23.13;100.00;99460.41;5072281;28;20191;-73
2023/06/16 02:27:29;;;;;;;0.70;0.70;;;;;;;23.00;100.00;99454.84;5072294;28;20198;-73
2023/06/16 02:29:55;;;;;;;0.60;0.60;;;;;;;22.98;100.00;99461.97;5029566;28;1210589;-73
2023/06/16 02:32:25;;;;;;;0.65;0.65;;;;;;;23.11;100.00;99465.78;5069181;28;20214;-73
2023/06/16 02:34:53;;;;;;;0.70;0.70;;;;;;;22.92;100.00;99464.91;5069689;28;20661;-73
2023/06/16 02:37:27;;;;;;;0.75;0.75;;;;;;;22.88;100.00;99458.03;5073126;28;20194;-73
2023/06/16 02:39:53;;;;;;;0.75;0.75;;;;;;;22.91;100.00;99457.03;5072505;28;20264;-73
2023/06/16 02:42:20;;;;;;;0.90;0.90;;;;;;;22.91;100.00;99455.25;5073059;28;20282;-73
2023/06/16 02:44:47;;;;;;;0.80;0.80;;;;;;;22.93;100.00;99458.69;5053883;28;20199;-73
2023/06/16 02:47:14;;;;;;;0.88;0.88;;;;;;;22.82;100.00;99433.66;5073090;28;20199;-74
2023/06/16 02:49:42;;;;;;;0.73;0.73;;;;;;;23.02;100.00;99447.69;5071268;28;20207;-73
2023/06/16 02:52:10;;;;;;;0.73;0.73;;;;;;;23.03;100.00;99460.00;5072333;28;20289;-73
2023/06/16 02:54:37;;;;;;;0.73;0.73;;;;;;;23.02;100.00;99458.25;5072429;28;20209;-72
2023/06/16 02:57:04;;;;;;;0.80;0.80;;;;;;;23.14;100.00;99463.00;5072242;28;20206;-73
2023/06/16 02:59:31;;;;;;;0.68;0.68;;;;;;;23.14;100.00;99463.00;5035800;28;20218;-73
2023/06/16 03:01:58;;;;;;;0.70;0.70;;;;;;;23.20;100.00;99462.72;5069214;28;20782;-73
2023/06/16 03:04:25;;;;;;;0.70;0.70;;;;;;;23.11;100.00;99455.22;5072690;28;20203;-74
2023/06/16 03:06:57;;;;;;;0.73;0.73;;;;;;;23.40;100.00;99463.56;5069960;28;20285;-80
2023/06/16 03:09:24;;;;;;;0.70;0.70;;;;;;;23.29;100.00;99460.56;5072752;28;20248;-78
2023/06/16 03:11:50;;;;;;;0.70;0.70;;;;;;;23.32;100.00;99461.28;5072378;28;20199;-73
2023/06/16 03:14:17;;;;;;;0.95;0.95;;;;;;;23.33;100.00;99456.84;5072211;28;20199;-73
2023/06/16 03:16:44;;;;;;;0.70;0.70;;;;;;;23.31;100.00;99458.69;5071642;28;20195;-73
2023/06/16 03:19:11;;;;;;;0.70;0.70;;;;;;;23.36;100.00;99454.06;5071491;28;20206;-73
2023/06/16 03:21:39;;;;;;;0.90;0.90;;;;;;;23.39;100.00;99453.91;5071890;28;20226;-73
2023/06/16 03:24:08;;;;;;;1.30;1.13;;;;;;;23.54;100.00;99454.06;5071956;28;20199;-73
2023/06/16 03:26:36;;;;;;;0.88;0.88;;;;;;;23.18;100.00;99446.06;5071934;28;20207;-74
2023/06/16 03:29:03;;;;;;;0.80;0.80;;;;;;;23.07;100.00;99434.25;5071299;28;20195;-74
2023/06/16 03:31:30;;;;;;;0.80;0.80;;;;;;;23.32;100.00;99465.72;5071957;28;20321;-76
2023/06/16 03:33:57;;;;;;;0.70;0.70;;;;;;;23.37;100.00;99450.47;5071663;28;20248;-73
2023/06/16 03:36:24;;;;;;;0.70;0.70;;;;;;;23.60;100.00;99466.16;5071832;28;20648;-73
2023/06/16 03:38:51;;;;;;;0.70;0.70;;;;;;;23.74;100.00;99466.34;5070040;28;20209;-74
2023/06/16 03:41:19;;;;;;;0.77;0.77;;;;;;;23.84;100.00;99449.06;5070316;28;20230;-73
2023/06/16 03:43:46;;;;;;;0.70;0.70;;;;;;;23.90;100.00;99463.81;5053361;28;20207;-73
2023/06/16 03:46:12;;;;;;;0.70;0.70;;;;;;;24.00;100.00;99460.66;5064231;28;20214;-73
2023/06/16 03:48:39;;;;;;;0.70;0.70;;;;;;;23.82;100.00;99435.06;5071577;28;20582;-73
2023/06/16 03:51:06;;;;;;;0.60;0.60;;;;;;;23.94;100.00;99447.69;5071689;28;20221;-72
2023/06/16 03:53:33;;;;;;;0.70;0.70;;;;;;;23.97;100.00;99452.81;5062109;28;20199;-74
2023/06/16 03:55:59;;;;;;;1.50;1.00;;;;;;;23.94;100.00;99454.78;5071854;28;20206;-73
2023/06/16 03:58:28;;;;;;;0.80;0.80;;;;;;;24.07;100.00;99456.75;5071234;28;20256;-73
2023/06/16 04:00:56;;;;;;;0.80;0.80;;;;;;;24.19;100.00;99461.44;5071827;28;20657;-73
2023/06/16 04:03:25;;;;;;;0.80;0.80;;;;;;;24.23;100.00;99466.59;5071539;28;20612;-73
2023/06/16 04:05:52;;;;;;;0.73;0.73;;;;;;;24.06;100.00;99460.34;5071333;28;20202;-73
2023/06/16 04:08:19;;;;;;;0.60;0.60;;;;;;;24.30;100.00;99470.66;5071315;28;20195;-73
2023/06/16 04:10:46;;;;;;;0.80;0.80;;;;;;;24.53;100.00;99465.03;5071305;28;20203;-73
2023/06/16 04:13:13;;;;;;;0.75;0.75;;;;;;;24.90;100.00;99475.44;5071730;28;20213;-74
2023/06/16 04:15:41;;;;;;;1.05;1.05;;;;;;;25.37;100.00;99477.34;5071534;28;20210;-73
2023/06/16 04:18:08;;;;;;;1.27;1.00;;;;;;;25.43;100.00;99469.06;5072232;28;20199;-81
2023/06/16 04:20:34;;;;;;;0.75;0.75;;;;;;;25.74;100.00;99492.97;5071043;28;20195;-76
2023/06/16 04:23:01;;;;;;;2.33;1.08;;;;;;;25.67;100.00;99483.63;5071580;28;20203;-75
2023/06/16 04:25:28;;;;;;;0.90;0.90;;;;;;;26.62;100.00;99479.84;5070860;28;20219;-75
2023/06/16 04:27:57;;;;;;;2.28;1.13;;;;;;;27.08;100.00;99480.56;5071312;28;20201;-73
2023/06/16 04:30:24;;;;;;;1.20;1.13;;;;;;;27.26;100.00;99505.19;5064676;28;20744;-73
2023/06/16 04:32:54;;;;;;;0.77;0.77;;;;;;;27.28;100.00;99501.50;5035684;28;20195;-72
2023/06/16 04:35:21;;;;;;;0.70;0.70;;;;;;;26.76;100.00;99511.78;5064558;28;20195;-73
2023/06/16 04:37:48;;;;;;;0.60;0.60;;;;;;;26.43;100.00;99504.00;5068677;28;20202;-73
2023/06/16 04:40:15;;;;;;;0.70;0.70;;;;;;;26.23;100.00;99504.34;5070480;28;20238;-73
2023/06/16 04:42:43;;;;;;;0.82;0.82;;;;;;;26.00;100.00;99497.69;5070898;28;20237;-73
2023/06/16 04:45:10;;;;;;;0.80;0.80;;;;;;;25.69;100.00;99494.16;5058520;28;20631;-73
2023/06/16 04:47:38;;;;;;;0.80;0.80;;;;;;;25.74;100.00;99500.09;5061777;28;20207;-73
2023/06/16 04:50:08;;;;;;;0.80;0.80;;;;;;;25.86;100.00;99504.72;5070852;28;20646;-73
2023/06/16 04:52:36;;;;;;;0.70;0.70;;;;;;;25.82;100.00;99506.69;5051392;28;20245;-73
2023/06/16 04:55:03;;;;;;;0.70;0.70;;;;;;;25.67;100.00;99510.19;5063974;28;20203;-73
2023/06/16 04:57:30;;;;;;;0.75;0.75;;;;;;;25.63;100.00;99513.97;5070783;28;20213;-73
2023/06/16 04:59:56;;;;;;;0.70;0.70;;;;;;;25.47;100.00;99502.47;5070512;28;20211;-73
2023/06/16 05:02:23;;;;;;;0.88;0.88;;;;;;;25.42;100.00;99488.56;5067420;28;20230;-76
2023/06/16 05:04:51;;;;;;;0.75;0.75;;;;;;;25.64;100.00;99499.75;5067698;28;20198;-74
2023/06/16 05:07:19;;;;;;;0.70;0.70;;;;;;;25.52;100.00;99500.41;5070024;28;20646;-77
2023/06/16 05:09:46;;;;;;;1.05;1.05;;;;;;;25.61;100.00;99492.78;5061601;28;20218;-80
2023/06/16 05:12:13;;;;;;;0.60;0.60;;;;;;;25.75;100.00;99501.81;5071031;28;20207;-76
2023/06/16 05:14:40;;;;;;;0.80;0.80;;;;;;;25.64;100.00;99492.66;5070149;28;20669;-76
2023/06/16 05:17:06;;;;;;;0.80;0.80;;;;;;;25.72;100.00;99481.56;5064524;28;20214;-75
2023/06/16 05:19:33;;;;;;;0.60;0.60;;;;;;;25.75;100.00;99517.75;5070624;28;20243;-76
2023/06/16 05:22:00;;;;;;;0.80;0.80;;;;;;;25.92;100.00;99515.84;5070766;28;20226;-75
2023/06/16 05:24:28;;;;;;;0.80;0.80;;;;;;;26.03;100.00;99518.75;5072924;28;20256;-75
2023/06/16 05:26:55;;;;;;;1.38;1.00;;;;;;;25.85;100.00;99518.94;5074229;28;20692;-75
2023/06/16 05:29:22;;;;;;;0.70;0.70;;;;;;;26.03;100.00;99523.19;5073808;28;20198;-77
2023/06/16 05:31:49;;;;;;;0.70;0.70;;;;;;;26.11;100.00;99516.50;5038629;28;20213;-76
2023/06/16 05:34:16;;;;;;;1.13;1.13;;;;;;;26.18;100.00;99532.13;5038958;28;20740;-76
2023/06/16 05:36:42;;;;;;;0.75;0.75;;;;;;;26.24;100.00;99529.13;5070023;28;20206;-76
2023/06/16 05:39:12;;;;;;;0.60;0.60;;;;;;;26.11;100.00;99536.91;5064429;28;20215;-77
2023/06/16 05:41:40;;;;;;;0.93;0.93;;;;;;;25.83;100.00;99526.97;5059877;28;20322;-76
2023/06/16 05:44:07;;;;;;;0.80;0.80;;;;;;;25.60;100.00;99524.75;5074114;28;20203;-76
2023/06/16 05:46:34;;;;;;;0.70;0.70;;;;;;;25.69;100.00;99521.56;5073668;28;20226;-77
2023/06/16 05:49:01;;;;;;;0.80;0.80;;;;;;;25.62;100.00;99518.41;5066114;28;20203;-75
2023/06/16 05:51:28;;;;;;;0.73;0.73;;;;;;;25.75;100.00;99504.47;5067574;28;20264;-76
2023/06/16 05:53:55;;;;;;;0.70;0.70;;;;;;;26.02;100.00;99516.16;5073869;28;20202;-77
2023/06/16 05:56:23;;;;;;;0.70;0.70;;;;;;;25.95;100.00;99520.13;5061839;28;20207;-76
2023/06/16 05:58:51;;;;;;;0.60;0.60;;;;;;;25.54;100.00;99512.66;5072025;28;20203;-75
2023/06/16 06:01:18;;;;;;;1.98;1.88;;;;;;;25.48;100.00;99506.81;5073461;28;20230;-77
2023/06/16 06:03:46;;;;;;;0.70;0.70;;;;;;;25.74;100.00;99505.41;5073747;28;20206;-77
2023/06/16 06:06:13;;;;;;;0.80;0.80;;;;;;;25.57;100.00;99522.28;5038785;28;20227;-76
2023/06/16 06:08:40;;;;;;;0.80;0.80;;;;;;;25.36;100.00;99515.47;5073778;28;20248;-76
2023/06/16 06:11:07;;;;;;;0.90;0.90;;;;;;;25.69;100.00;99518.06;5073796;28;20226;-76
2023/06/16 06:13:33;;;;;;;1.00;1.00;;;;;;;26.06;100.00;99517.72;5073633;28;20198;-76
2023/06/16 06:16:02;;;;;;;2.05;1.95;;;;;;;26.10;100.00;99498.00;5073698;28;20198;-76
2023/06/16 06:18:29;;;;;;;0.75;0.75;;;;;;;25.70;100.00;99523.31;5073447;28;20198;-76
2023/06/16 06:20:56;;;;;;;0.70;0.70;;;;;;;25.70;100.00;99507.38;5073660;28;20199;-76
2023/06/16 06:23:23;;;;;;;0.90;0.90;;;;;;;25.67;100.00;99507.53;5073693;28;20288;-76
2023/06/16 06:25:49;;;;;;;0.80;0.80;;;;;;;25.76;100.00;99477.78;5073417;28;20198;-76
2023/06/16 06:28:16;;;;;;;0.88;0.88;;;;;;;25.42;100.00;99507.16;5073352;28;20194;-76
2023/06/16 06:30:43;;;;;;;0.77;0.77;;;;;;;25.07;100.00;99504.63;5073370;28;20234;-74
2023/06/16 06:33:11;;;;;;;0.98;0.98;;;;;;;25.41;100.00;99508.94;5073116;28;20202;-76
2023/06/16 06:35:38;;;;;;;0.70;0.70;;;;;;;25.17;100.00;99494.34;5072269;28;20199;-75
2023/06/16 06:38:05;;;;;;;0.80;0.80;;;;;;;25.53;100.00;99507.44;5073195;28;20195;-74
2023/06/16 06:40:32;;;;;;;0.82;0.82;;;;;;;25.67;100.00;99509.34;5073235;28;20195;-75
2023/06/16 06:42:59;;;;;;;1.10;1.10;;;;;;;25.46;100.00;99511.34;5072818;28;20318;-75
2023/06/16 06:45:26;;;;;;;0.77;0.77;;;;;;;24.85;100.00;99493.44;5037724;28;20199;-75
2023/06/16 06:47:53;;;;;;;0.80;0.80;;;;;;;24.97;100.00;99492.75;5037623;28;20194;-75
2023/06/16 06:50:21;;;;;;;0.70;0.70;;;;;;;25.01;100.00;99493.44;5072887;28;20649;-74
2023/06/16 06:52:48;;;;;;;1.02;1.02;;;;;;;25.42;100.00;99507.16;5072741;28;20688;-75
2023/06/16 06:55:15;;;;;;;1.00;1.00;;;;;;;25.88;100.00;99505.47;5072598;28;20231;-75
2023/06/16 06:57:42;;;;;;;0.80;0.80;;;;;;;26.24;100.00;99515.81;5072678;28;20241;-75
2023/06/16 07:00:10;;;;;;;0.95;0.95;;;;;;;27.24;100.00;99510.63;5072595;28;20194;-75
2023/06/16 07:02:37;;;;;;;0.90;0.90;;;;;;;27.69;100.00;99517.53;5072645;28;20321;-75
2023/06/16 07:05:05;;;;;;;0.70;0.70;;;;;;;27.01;100.00;99525.34;5072907;28;20195;-75
2023/06/16 07:07:33;;;;;;;0.70;0.70;;;;;;;27.25;100.00;99509.69;5054161;28;20555;-75
2023/06/16 07:10:00;;;;;;;0.70;0.70;;;;;;;26.84;100.00;99525.53;5072494;28;20206;-75
2023/06/16 07:12:26;;;;;;;0.70;0.70;;;;;;;27.53;100.00;99498.19;5072678;28;20256;-75
2023/06/16 07:14:53;;;;;;;0.70;0.70;;;;;;;27.58;100.00;99520.03;5072482;28;20206;-75
2023/06/16 07:17:20;;;;;;;0.80;0.80;;;;;;;28.29;100.00;99527.88;5072225;28;20195;-75
2023/06/16 07:19:47;;;;;;;1.88;1.20;;;;;;;27.77;100.00;99528.56;5072325;28;20199;-75
2023/06/16 07:22:13;;;;;;;0.70;0.70;;;;;;;27.86;100.00;99519.13;5072163;28;20650;-75
2023/06/16 07:24:42;;;;;;;0.90;0.90;;;;;;;27.47;100.00;99510.06;5072124;28;20256;-75
2023/06/16 07:27:10;;;;;;;0.70;0.70;;;;;;;27.51;100.00;99521.38;5072272;28;20199;-75
2023/06/16 07:29:37;;;;;;;1.55;1.45;;;;;;;27.05;100.00;99486.94;5036761;28;20609;-75
2023/06/16 07:32:05;;;;;;;0.70;0.70;;;;;;;27.34;100.00;99521.56;5072066;28;20670;-75
2023/06/16 07:34:32;;;;;;;0.98;0.98;;;;;;;26.77;100.00;99526.81;5071969;28;20735;-75
2023/06/16 07:37:00;;;;;;;0.70;0.70;;;;;;;26.82;100.00;99516.78;5071915;28;20641;-75
2023/06/16 07:39:26;;;;;;;0.60;0.60;;;;;;;27.17;100.00;99517.28;5072012;28;20249;-76
2023/06/16 07:41:55;;;;;;;0.65;0.65;;;;;;;27.44;100.00;99526.19;5071854;28;20230;-79
2023/06/16 07:44:21;;;;;;;0.80;0.80;;;;;;;26.84;100.00;99514.88;5072111;28;20248;-73
2023/06/16 07:46:48;;;;;;;0.73;0.73;;;;;;;26.86;100.00;99534.25;5071675;28;20195;-75
2023/06/16 07:49:15;;;;;;;0.70;0.70;;;;;;;26.97;100.00;99523.81;5071709;28;20196;-74
2023/06/16 07:51:42;;;;;;;0.70;0.70;;;;;;;27.01;100.00;99525.34;5071614;28;20198;-74
2023/06/16 07:54:09;;;;;;;0.70;0.70;;;;;;;26.92;100.00;99517.94;5071785;28;20263;-74
2023/06/16 07:56:36;;;;;;;1.55;1.02;;;;;;;27.16;100.00;99522.69;5071462;28;20202;-74
2023/06/16 07:59:04;;;;;;;1.17;1.17;;;;;;;26.76;100.00;99519.75;5071624;28;20661;-74
2023/06/16 08:01:30;;;;;;;0.70;0.70;;;;;;;26.56;100.00;99506.81;5071673;28;20202;-74
2023/06/16 08:03:57;;;;;;;0.80;0.80;;;;;;;26.48;100.00;99527.69;5071664;28;20203;-74
2023/06/16 08:06:25;;;;;;;0.65;0.65;;;;;;;26.70;100.00;99509.50;5071451;28;20218;-74
2023/06/16 08:08:52;;;;;;;0.90;0.90;;;;;;;27.15;100.00;99523.66;5071398;28;20205;-74
2023/06/16 08:11:19;;;;;;;0.70;0.70;;;;;;;26.79;100.00;99514.25;5052896;28;20669;-74
2023/06/16 08:13:46;;;;;;;0.70;0.70;;;;;;;27.17;98.57;99519.94;5071393;28;20202;-74
2023/06/16 08:16:14;;;;;;;0.73;0.73;;;;;;;27.56;100.00;99521.94;5071299;28;20199;-74
2023/06/16 08:18:41;;;;;;;0.60;0.60;;;;;;;27.29;99.46;99513.00;5071332;28;20681;-74
2023/06/16 08:21:08;;;;;;;0.70;0.70;;;;;;;27.65;95.95;99526.69;5071335;28;20743;-75
2023/06/16 08:23:34;;;;;;;0.80;0.80;;;;;;;27.66;93.89;99528.41;5071255;28;20723;-74
2023/06/16 08:26:01;;;;;;;0.70;0.70;;;;;;;27.66;91.36;99512.41;5071506;28;20206;-75
2023/06/16 08:28:29;;;;;;;1.80;1.08;;;;;;;27.70;93.70;99500.59;5067896;28;20217;-75
2023/06/16 08:30:56;;;;;;;0.70;0.70;;;;;;;27.65;90.93;99515.19;5059561;28;20624;-74
2023/06/16 08:33:24;;;;;;;0.70;0.70;;;;;;;27.98;91.04;99524.50;5063523;28;20206;-74
2023/06/16 08:35:51;;;;;;;0.85;0.85;;;;;;;28.07;88.81;99515.94;5071176;28;20733;-75
2023/06/16 08:38:18;;;;;;;0.60;0.60;;;;;;;27.81;88.48;99484.78;5056694;28;20693;-74
2023/06/16 08:40:45;;;;;;;0.77;0.77;;;;;;;28.30;87.94;99521.56;5052352;28;20206;-74
2023/06/16 08:43:14;;;;;;;0.70;0.70;;;;;;;28.06;85.15;99506.22;5070899;28;20222;-73
2023/06/16 08:45:41;;;;;;;0.70;0.70;;;;;;;27.85;85.41;99502.28;5047123;28;20199;-73
2023/06/16 08:48:07;;;;;;;0.70;0.70;;;;;;;27.92;83.90;99518.72;5062114;28;20206;-74
2023/06/16 08:50:35;;;;;;;0.90;0.90;;;;;;;28.16;84.19;99516.28;5070909;28;20205;-74
2023/06/16 08:53:08;;;;;;;0.80;0.80;;;;;;;28.34;82.95;99515.06;5071207;28;20362;-76
2023/06/16 08:55:37;;;;;;;0.70;0.70;;;;;;;28.26;83.29;99512.91;5068450;28;20289;-75
2023/06/16 08:58:04;;;;;;;0.70;0.70;;;;;;;28.43;81.20;99503.81;5059605;28;20578;-73
2023/06/16 09:00:32;;;;;;;0.70;0.70;;;;;;;28.40;78.08;99495.97;5074685;28;20263;-73
2023/06/16 09:03:00;;;;;;;0.70;0.70;;;;;;;27.96;79.68;99489.13;5067607;28;20249;-72
2023/06/16 09:05:27;;;;;;;0.70;0.70;;;;;;;28.52;75.89;99503.16;5049315;28;20662;-73
2023/06/16 09:07:56;;;;;;;0.80;0.80;;;;;;;28.66;70.84;99504.88;5074613;28;20207;-74
2023/06/16 09:10:22;;;;;;;1.02;0.90;;;;;;;28.83;72.35;99502.78;5074569;28;20206;-72
2023/06/16 09:12:53;;;;;;;0.70;0.70;;;;;;;29.08;69.28;99498.41;5074356;28;20198;-72
2023/06/16 09:15:21;;;;;;;0.70;0.70;;;;;;;29.25;68.21;99487.41;5074342;28;20207;-73
2023/06/16 09:17:49;;;;;;;0.73;0.73;;;;;;;29.34;65.51;99482.28;5074175;28;20206;-74
2023/06/16 09:20:17;;;;;;;1.15;1.15;;;;;;;29.49;64.96;99489.22;5074152;28;20626;-72
2023/06/16 09:22:49;;;;;;;0.73;0.73;;;;;;;29.37;65.11;99490.09;5074143;28;20218;-72
2023/06/16 09:25:17;;;;;;;0.95;0.90;;;;;;;29.35;63.21;99480.50;5074152;28;20619;-73
2023/06/16 09:27:45;;;;;;;0.88;0.88;;;;;;;29.21;61.19;99496.59;5074116;28;20225;-73
2023/06/16 09:30:14;;;;;;;0.75;0.75;;;;;;;28.85;64.42;99502.72;5074054;28;20599;-72
2023/06/16 09:32:41;;;;;;;0.60;0.60;;;;;;;28.99;63.61;99492.78;5074376;28;20206;-75
2023/06/16 09:35:19;;;;;;;0.70;0.70;;;;;;;29.10;64.11;99489.34;5068398;28;20199;-73
2023/06/16 09:37:46;;;;;;;0.60;0.60;;;;;;;29.35;62.73;99499.19;5067046;28;20224;-73
2023/06/16 09:40:14;;;;;;;0.70;0.70;;;;;;;29.42;60.67;99487.94;5073953;28;20202;-73
2023/06/16 09:42:44;;;;;;;0.70;0.70;;;;;;;29.16;60.29;99474.69;5073718;28;20238;-74
2023/06/16 09:45:12;;;;;;;0.70;0.70;;;;;;;29.57;60.17;99502.03;5073818;28;20658;-73
2023/06/16 09:47:40;;;;;;;0.70;0.70;;;;;;;29.48;58.05;99457.25;5073908;28;20194;-74
2023/06/16 09:50:08;;;;;;;0.77;0.77;;;;;;;30.11;59.29;99489.09;5059740;28;20596;-74
2023/06/16 09:52:35;;;;;;;1.75;1.05;;;;;;;29.75;58.18;99489.97;5055432;28;20265;-74
2023/06/16 09:55:02;;;;;;;0.60;0.60;;;;;;;30.10;57.31;99491.91;5073615;28;20206;-74
2023/06/16 09:57:29;;;;;;;0.75;0.75;;;;;;;29.60;56.99;99485.78;5073638;28;20213;-73
2023/06/16 09:59:57;;;;;;;1.23;0.88;;;;;;;29.62;56.45;99491.84;5073777;28;20206;-74
2023/06/16 10:02:26;;;;;;;0.50;0.50;;;;;;;29.97;55.46;99483.94;5073277;28;20241;-72
2023/06/16 10:05:00;;;;;;;1.08;0.98;;;;;;;30.13;55.27;99491.69;5061894;28;20206;-72
2023/06/16 10:07:27;;;;;;;0.70;0.70;;;;;;;29.84;56.69;99485.78;5071911;28;20194;-72
2023/06/16 10:09:55;;;;;;;1.45;1.02;;;;;;;29.79;57.32;99483.44;5073059;28;20226;-72
2023/06/16 10:12:23;;;;;;;1.75;1.13;;;;;;;29.75;56.26;99481.13;5073516;28;20199;-73
2023/06/16 10:14:51;;;;;;;1.10;0.90;;;;;;;30.06;58.89;99471.72;5073227;28;20206;-72
2023/06/16 10:17:20;;;;;;;0.63;0.63;;;;;;;30.50;55.91;99471.91;5073302;28;20203;-72
2023/06/16 10:19:51;;;;;;;0.90;0.90;;;;;;;30.71;56.03;99462.22;5073258;28;20203;-72
2023/06/16 10:22:18;;;;;;;1.33;1.25;;;;;;;30.04;55.09;99469.13;5037823;28;20290;-72
2023/06/16 10:24:47;;;;;;;0.77;0.77;;;;;;;30.36;55.75;99456.00;5066246;28;20264;-72
2023/06/16 10:27:14;;;;;;;0.77;0.77;;;;;;;30.79;53.74;99449.06;5031457;28;20682;-72
2023/06/16 10:29:42;;;;;;;0.82;0.82;;;;;;;30.63;53.18;99459.28;5072750;28;20235;-72
2023/06/16 10:32:10;;;;;;;0.70;0.70;;;;;;;29.95;54.70;99449.31;5072959;28;20634;-72
2023/06/16 10:34:47;;;;;;;0.70;0.70;;;;;;;30.57;55.05;99456.25;5037654;28;20199;-71
2023/06/16 10:37:15;;;;;;;0.70;0.70;;;;;;;30.88;53.20;99458.22;5046338;28;20233;-73
2023/06/16 10:39:43;;;;;;;0.60;0.60;;;;;;;30.33;52.42;99461.59;5066856;28;20213;-73
2023/06/16 10:42:12;;;;;;;0.70;0.70;;;;;;;30.44;53.14;99440.25;5072797;28;20662;-73
2023/06/16 10:44:40;;;;;;;0.70;0.70;;;;;;;30.30;52.22;99457.34;5072616;28;20234;-72
2023/06/16 10:47:36;;;;;;;0.65;0.65;;;;;;;31.00;52.92;99454.59;5073017;28;20739;-73
2023/06/16 10:50:06;;;;;;;0.52;0.52;;;;;;;31.16;50.86;99457.78;5072930;28;20260;-73
2023/06/16 10:52:51;;;;;;;1.00;0.93;;;;;;;31.53;48.81;99454.84;5072898;28;20198;-72
2023/06/16 10:55:33;;;;;;;1.55;1.00;;;;;;;31.29;48.65;99457.63;5072845;28;20199;-72
2023/06/16 10:58:23;;;;;;;1.90;1.17;;;;;;;31.79;49.44;99451.72;5072765;28;20647;-72
2023/06/16 11:01:14;;;;;;;0.50;0.50;;;;;;;30.86;48.50;99418.16;5072713;28;20685;-72
2023/06/16 11:03:44;;;;;;;1.10;0.95;;;;;;;31.04;49.87;99441.84;5072467;28;20222;-72
2023/06/16 11:06:13;;;;;;;0.70;0.70;;;;;;;31.02;48.90;99438.41;5072560;28;20293;-72
2023/06/16 11:08:58;;;;;;;0.60;0.60;;;;;;;31.40;48.38;99438.88;5072654;28;20276;-72
2023/06/16 11:11:32;;;;;;;1.55;1.10;;;;;;;31.56;48.80;99430.47;5072264;28;20681;-72
2023/06/16 11:14:00;;;;;;;0.68;0.68;;;;;;;32.00;46.11;99434.84;5072426;28;20195;-72
2023/06/16 11:16:27;;;;;;;0.70;0.70;;;;;;;31.89;45.83;99385.63;5072132;28;20199;-73
2023/06/16 11:18:55;;;;;;;0.70;0.70;;;;;;;32.20;45.26;99423.31;5072411;28;20700;-73
2023/06/16 11:21:26;;;;;;;0.77;0.77;;;;;;;32.53;43.70;99430.34;5071530;28;20207;-72
2023/06/16 11:23:52;;;;;;;0.82;0.82;;;;;;;31.68;45.62;99416.09;5072190;28;20717;-72
2023/06/16 11:26:20;;;;;;;0.70;0.70;;;;;;;32.07;44.84;99417.28;5072007;28;20241;-72
2023/06/16 11:28:49;;;;;;;0.68;0.68;;;;;;;31.84;44.28;99416.50;5037129;28;20203;-72
2023/06/16 11:31:16;;;;;;;0.70;0.70;;;;;;;31.22;45.19;99410.88;5071854;28;20315;-73