Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:09:10;;;;;;;6.40;5.03;;;16.90;94.70;;;;;;20971427;28;20427;-59
2022/07/21 00:19:13;;;;;;;8.05;4.78;;;16.80;95.30;;;;;;20969410;28;20048;-59
2022/07/21 00:29:15;;;;;;;6.10;4.13;;;16.70;95.10;;;;;;20968981;28;20382;-59
2022/07/21 00:39:18;;;;;;;8.43;4.70;;;16.80;94.60;;;;;;20967084;28;20094;-60
2022/07/21 00:49:21;;;;;;;6.65;4.10;;;16.70;94.30;;;;;;20967660;28;20032;-58
2022/07/21 00:59:23;;;;;;;9.65;4.40;;;16.80;93.80;;;;;;21008354;28;20066;-59
2022/07/21 01:09:26;;;;;;;5.93;4.03;;;16.70;93.30;;;;;;21049726;28;20039;-58
2022/07/21 01:19:29;;;;;;;8.27;4.10;;;16.60;93.10;;;;;;21049550;28;20040;-60
2022/07/21 01:29:31;;;;;;;6.63;4.38;;;16.70;93.50;;;;;;21049159;28;20101;-60
2022/07/21 01:49:55;;;;;;;9.25;4.00;;;16.50;94.20;;;;;;21052065;28;20032;-59
2022/07/21 01:59:57;;;;;;;5.90;4.03;;;16.40;94.80;;;;;;21017368;28;20052;-57
2022/07/21 02:10:00;;;;;;;6.35;4.32;;;16.80;95.00;;;;;;20979165;28;20106;-56
2022/07/21 02:20:03;;;;;;;7.88;4.32;;;16.60;94.90;;;;;;20978950;28;20089;-59
2022/07/21 02:30:06;;;;;;;5.70;4.30;;;16.60;94.50;;;;;;20978337;28;20082;-59
2022/07/21 02:40:09;;;;;;;7.82;4.63;;;16.80;94.30;;;;;;20977343;28;20041;-57
2022/07/21 02:50:12;;;;;;;8.50;4.60;;;16.70;94.20;;;;;;20976680;28;20032;-59
2022/07/21 03:00:14;;;;;;;8.43;4.13;;;16.80;94.40;;;;;;21023464;28;20109;-60
2022/07/21 03:10:17;;;;;;;8.90;4.15;;;16.60;95.00;;;;;;21058180;28;20064;-59
2022/07/21 03:20:21;;;;;;;7.97;4.80;;;16.60;95.40;;;;;;21057088;28;20036;-56
2022/07/21 03:30:24;;;;;;;7.30;4.30;;;16.50;95.20;;;;;;21056629;28;20093;-60
2022/07/21 03:40:32;;;;;;;6.53;4.80;;;16.70;95.30;;;;;;21055499;28;20036;-60
2022/07/21 03:50:37;;;;;;;9.15;5.10;;;16.50;95.80;;;;;;21055290;28;20087;-60
2022/07/21 04:00:44;;;;;;;7.03;4.55;;;16.40;96.20;;;;;;21003170;28;20028;-59
2022/07/21 04:10:46;;;;;;;8.00;4.78;;;16.50;96.30;;;;;;20970222;28;20508;-59
2022/07/21 04:20:48;;;;;;;8.43;5.43;;;16.90;95.70;;;;;;20969137;28;20071;-60
2022/07/21 04:30:50;;;;;;;12.43;5.45;;;17.30;99.90;;;;;;20969592;28;20526;-60
2022/07/21 04:40:53;;;;;;;8.15;5.13;;;17.30;99.90;;;;;;20980013;28;20067;-60
2022/07/21 04:50:56;;;;;;;9.57;5.18;;;17.30;99.90;;;;;;20967787;28;20037;-59
2022/07/21 05:00:58;;;;;;;7.22;4.82;;;17.50;99.90;;;;;;21021574;28;20074;-60
2022/07/21 05:11:00;;;;;;;8.55;5.15;;;17.50;99.90;;;;;;21050431;28;20120;-60
2022/07/21 05:21:03;;;;;;;7.65;5.28;;;17.40;99.90;;;;;;21049550;28;20036;-57
2022/07/21 05:31:06;;;;;;;9.48;4.93;;;17.50;99.90;;;;;;21049955;28;20028;-60
2022/07/21 05:41:10;;;;;;;6.38;4.40;;;17.70;99.90;;;;;;21024952;28;20024;-57
2022/07/21 05:51:12;;;;;;;7.13;4.80;;;18.20;99.90;;;;;;20980861;28;20078;-60
2022/07/21 06:01:16;;;;;;;5.90;4.53;;;18.30;98.00;;;;;;21027256;28;20132;-60
2022/07/21 06:11:20;;;;;;;9.27;4.70;;;18.60;97.40;;;;;;21062604;28;20577;-60
2022/07/21 06:21:22;;;;;;;6.45;4.80;;;19.10;97.10;;;;;;21012242;28;20037;-60
2022/07/21 06:31:24;;;;;;;28.13;5.80;;;20.10;95.50;;;;;;20949868;28;20556;-60
2022/07/21 06:41:27;;;;;;;7.63;4.15;;;24.10;88.20;;;;;;20897449;28;20117;-61
2022/07/21 06:51:32;;;;;;;5.63;4.40;;;27.80;77.40;;;;;;20919270;28;20033;-60
2022/07/21 07:01:36;;;;;;;6.53;5.25;;;30.40;69.20;;;;;;21011808;28;20074;-62
2022/07/21 07:11:39;;;;;;;6.87;5.70;;;32.00;66.30;;;;;;20907498;28;20049;-62
2022/07/21 07:21:41;;;;;;;;;;;32.70;62.10;;;;;;20891600;28;20040;-60
2022/07/21 07:31:43;;;;;;;6.30;5.70;;;33.30;61.90;;;;;;20907250;28;19909;-58
2022/07/21 07:41:46;;;;;;;7.40;5.80;;;33.20;60.20;;;;;;20889855;28;20548;-61
2022/07/21 07:51:49;;;;;;;6.43;5.75;;;32.70;61.10;;;;;;20890214;28;20029;-61
2022/07/21 08:01:51;;;;;;;5.10;4.60;;;32.40;59.60;;;;;;20949458;28;20028;-61
2022/07/21 08:11:54;;;;;;;10.70;6.18;;;32.40;60.30;;;;;;20911279;28;20103;-61
2022/07/21 08:21:56;;;;;;;7.22;5.45;;;32.40;59.50;;;;;;20888890;28;20106;-58
2022/07/21 08:31:59;;;;;;;6.70;5.28;;;32.20;59.90;;;;;;20886069;28;20106;-61
2022/07/21 08:42:02;;;;;;;7.72;5.90;;;32.50;59.60;;;;;;20959943;28;20456;-61
2022/07/21 08:52:07;;;;;;;6.40;5.80;;;33.00;58.70;;;;;;20875500;28;20100;-61
2022/07/21 09:02:29;;;;;;;5.43;4.88;;;33.20;57.70;;;;;;20917519;28;20033;-61
2022/07/21 09:12:47;;;;;;;8.15;5.43;;;33.20;57.80;;;;;;20885857;28;20452;-61
2022/07/21 09:23:03;;;;;;;7.97;6.68;;;33.70;56.80;;;;;;20884390;28;20090;-61
2022/07/21 09:33:20;;;;;;;10.05;7.10;;;33.70;57.60;;;;;;20884146;28;20087;-61
2022/07/21 09:43:34;;;;;;;10.73;6.95;;;33.40;57.20;;;;;;20884020;28;20036;-61
2022/07/21 09:53:49;;;;;;;8.23;7.38;;;33.70;58.00;;;;;;20950330;28;20036;-60
2022/07/21 10:03:53;;;;;;;12.70;7.47;;;33.80;55.70;;;;;;20889403;28;20486;-61
2022/07/21 10:13:56;;;;;;;9.50;7.83;;;33.20;56.80;;;;;;20889963;28;20045;-63
2022/07/21 10:23:59;;;;;;;11.45;7.68;;;33.70;58.40;;;;;;20896194;28;20478;-63
2022/07/21 10:34:02;;;;;;;9.30;7.28;;;34.80;55.20;;;;;;20895455;28;20591;-64
2022/07/21 10:44:27;;;;;;;7.97;5.93;;;34.70;54.10;;;;;;20894969;28;20037;-63
2022/07/21 10:54:31;;;;;;;;;;;34.50;55.60;;;;;;20894921;28;20036;-63
2022/07/21 11:05:06;;;;;;;9.18;4.35;;;34.40;55.30;;;;;;20976020;28;19916;-63
2022/07/21 11:15:48;;;;;;;8.38;5.13;;;33.90;56.10;;;;;;20974956;28;20045;-63
2022/07/21 11:25:50;;;;;;;15.20;4.88;;;33.80;55.00;;;;;;20959231;28;20036;-63
2022/07/21 11:35:53;;;;;;;7.50;3.78;;;33.80;54.80;;;;;;20964751;28;20079;-63
2022/07/21 11:45:56;;;;;;;5.03;4.03;;;33.70;55.70;;;;;;20891027;28;20085;-63
2022/07/21 11:55:59;;;;;;;6.97;4.88;;;33.90;55.90;;;;;;20901694;28;20090;-63
2022/07/21 12:06:02;;;;;;;5.40;4.43;;;33.90;55.80;;;;;;20905956;28;20083;-64
2022/07/21 12:16:05;;;;;;;8.50;5.00;;;33.90;55.10;;;;;;20886995;28;20045;-63
2022/07/21 12:26:20;;;;;;;5.60;5.05;;;33.90;55.10;;;;;;20888013;28;20082;-63
2022/07/21 12:36:25;;;;;;;10.60;5.57;;;34.20;55.50;;;;;;20920031;28;20432;-63
2022/07/21 12:46:33;;;;;;;6.18;5.18;;;34.50;54.50;;;;;;20981805;28;20033;-63
2022/07/21 12:56:36;;;;;;;8.70;6.07;;;34.50;54.50;;;;;;20907986;28;20543;-63
2022/07/21 13:06:39;;;;;;;10.98;6.13;;;34.60;54.20;;;;;;20966972;28;20059;-63
2022/07/21 13:16:42;;;;;;;6.78;5.93;;;34.50;54.00;;;;;;20966381;28;20079;-63
2022/07/21 13:26:47;;;;;;;8.70;6.22;;;35.10;55.60;;;;;;20966511;28;20064;-63
2022/07/21 13:36:49;;;;;;;15.02;6.15;;;34.90;54.40;;;;;;20965575;28;20098;-63
2022/07/21 13:46:51;;;;;;;8.45;6.03;;;34.70;54.80;;;;;;20941263;28;20041;-61
2022/07/21 13:56:56;;;;;;;6.03;5.50;;;34.90;54.90;;;;;;20921221;28;20722;-61
2022/07/21 14:06:58;;;;;;;11.27;6.37;;;35.00;53.40;;;;;;20912995;28;20032;-61
2022/07/21 14:17:01;;;;;;;6.50;5.90;;;34.80;53.40;;;;;;20913316;28;20291;-62
2022/07/21 14:27:03;;;;;;;8.32;6.55;;;34.60;53.40;;;;;;20912419;28;20033;-61
2022/07/21 14:37:05;;;;;;;6.75;6.05;;;34.60;54.10;;;;;;20895198;28;20548;-61
2022/07/21 14:47:08;;;;;;;7.60;6.32;;;34.40;53.50;;;;;;20910994;28;20029;-61
2022/07/21 14:57:10;;;;;;;10.35;5.80;;;34.70;53.40;;;;;;20914397;28;20098;-61
2022/07/21 15:07:13;;;;;;;7.68;6.38;;;34.60;53.40;;;;;;20975128;28;20036;-61
2022/07/21 15:17:17;;;;;;;8.98;6.28;;;34.80;53.30;;;;;;20974540;28;20559;-61
2022/07/21 15:27:20;;;;;;;;;;;35.00;53.00;;;;;;20974757;28;20036;-61
2022/07/21 15:37:23;;;;;;;7.90;6.53;;;35.30;61.30;;;;;;20973569;28;20049;-61
2022/07/21 15:47:25;;;;;;;9.00;5.80;;;35.20;53.10;;;;;;20972481;28;20133;-61
2022/07/21 15:57:28;;;;;;;9.87;5.80;;;35.10;52.80;;;;;;20971438;28;20082;-61
2022/07/21 16:07:32;;;;;;;13.73;6.43;;;34.80;52.70;;;;;;20971280;28;20037;-61
2022/07/21 16:17:36;;;;;;;8.67;5.67;;;33.50;53.30;;;;;;20953180;28;20105;-60
2022/07/21 16:27:39;;;;;;;5.43;4.93;;;31.00;56.60;;;;;;20952714;28;20036;-60
2022/07/21 16:37:43;;;;;;;10.65;5.07;;;29.40;59.30;;;;;;20967968;28;20071;-59
2022/07/21 16:47:46;;;;;;;9.20;4.70;;;28.20;62.00;;;;;;20984427;28;20028;-59
2022/07/21 16:57:49;;;;;;;8.65;4.88;;;27.20;63.80;;;;;;20967320;28;20416;-61
2022/07/21 17:07:53;;;;;;;5.80;5.10;;;25.10;67.80;;;;;;20966917;28;20101;-61
2022/07/21 17:17:56;;;;;;;9.13;5.10;;;24.80;68.30;;;;;;20900401;28;20061;-60
2022/07/21 17:27:58;;;;;;;8.48;4.88;;;24.10;71.30;;;;;;20915936;28;20064;-60
2022/07/21 17:38:01;;;;;;;8.82;4.68;;;23.40;74.20;;;;;;20916040;28;20041;-60
2022/07/21 17:48:03;;;;;;;24.08;6.00;;;22.80;76.10;;;;;;20915027;28;20037;-60
2022/07/21 18:08:29;;;;;;;8.93;4.80;;;21.60;79.80;;;;;;20913969;28;20037;-58
2022/07/21 18:18:32;;;;;;;15.45;5.13;;;21.40;80.20;;;;;;20908961;28;20194;-60
2022/07/21 18:28:34;;;;;;;6.97;4.68;;;21.30;81.30;;;;;;20907624;28;20045;-60
2022/07/21 18:38:38;;;;;;;10.70;4.65;;;21.00;82.00;;;;;;20906721;28;20494;-60
2022/07/21 18:48:41;;;;;;;14.30;5.97;;;20.90;82.50;;;;;;20906177;28;20033;-60
2022/07/21 18:58:44;;;;;;;7.28;4.97;;;20.60;83.60;;;;;;20889073;28;20408;-59
2022/07/21 19:08:47;;;;;;;12.77;5.28;;;20.20;84.60;;;;;;20903589;28;20486;-58
2022/07/21 19:18:50;;;;;;;6.78;4.88;;;19.90;85.90;;;;;;20863241;28;1274618;-60
2022/07/21 19:28:54;;;;;;;8.88;4.60;;;19.70;87.30;;;;;;20907505;28;20494;-59
2022/07/21 19:38:57;;;;;;;11.77;4.60;;;19.60;88.60;;;;;;20906377;28;20053;-59
2022/07/21 19:49:00;;;;;;;6.38;4.20;;;19.50;89.40;;;;;;20904763;28;20102;-59
2022/07/21 19:59:03;;;;;;;13.40;5.07;;;19.40;90.60;;;;;;20904537;28;20098;-60
2022/07/21 20:09:08;;;;;;;5.07;4.28;;;19.20;91.30;;;;;;20905544;28;20033;-59
2022/07/21 20:19:11;;;;;;;7.88;4.25;;;19.10;91.90;;;;;;20902476;28;20045;-60
2022/07/21 20:29:14;;;;;;;8.60;4.40;;;19.20;92.20;;;;;;20903278;28;20037;-60
2022/07/21 20:39:16;;;;;;;7.22;4.18;;;18.90;92.80;;;;;;20901027;28;20449;-60
2022/07/21 20:49:19;;;;;;;9.75;4.30;;;18.70;93.30;;;;;;20901286;28;20067;-60
2022/07/21 20:59:21;;;;;;;9.60;3.70;;;18.70;93.40;;;;;;20900147;28;20083;-60
2022/07/21 21:09:25;;;;;;;8.02;3.85;;;18.50;94.00;;;;;;20839978;28;20037;-67
2022/07/21 21:19:27;;;;;;;5.57;4.22;;;18.30;94.60;;;;;;20866414;28;20456;-69
2022/07/21 21:29:29;;;;;;;6.20;4.13;;;18.10;95.20;;;;;;20866171;28;20033;-63
2022/07/21 21:39:33;;;;;;;7.28;4.53;;;18.10;94.80;;;;;;20881690;28;20486;-65
2022/07/21 21:49:35;;;;;;;7.22;5.10;;;18.20;94.40;;;;;;20882671;28;20486;-64
2022/07/21 21:59:38;;;;;;;16.02;5.20;;;18.20;94.00;;;;;;20924741;28;20037;-63
2022/07/21 22:09:40;;;;;;;7.68;5.05;;;18.20;94.60;;;;;;20972061;28;20041;-65
2022/07/21 22:19:43;;;;;;;11.02;5.07;;;18.00;95.20;;;;;;20979396;28;20029;-64
2022/07/21 22:29:46;;;;;;;5.88;4.78;;;17.80;95.80;;;;;;20978999;28;20036;-62
2022/07/21 22:39:48;;;;;;;7.97;4.20;;;17.70;96.10;;;;;;20978356;28;20090;-57
2022/07/21 22:49:50;;;;;;;8.43;4.70;;;17.70;96.60;;;;;;20948827;28;20101;-61
2022/07/21 22:59:53;;;;;;;10.35;5.90;;;17.60;96.50;;;;;;20939138;28;20048;-60
2022/07/21 23:09:55;;;;;;;8.35;4.93;;;17.60;96.70;;;;;;20975701;28;20559;-57
2022/07/21 23:19:59;;;;;;;8.07;5.22;;;17.50;97.20;;;;;;20973906;28;20040;-57
2022/07/21 23:30:01;;;;;;;7.53;5.47;;;17.40;97.50;;;;;;20957837;28;20398;-58
2022/07/21 23:40:05;;;;;;;8.73;6.10;;;17.30;97.60;;;;;;20940622;28;20032;-57
2022/07/21 23:50:08;;;;;;;7.18;5.13;;;17.30;97.80;;;;;;20972838;28;20029;-60
