Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:00:46;;;;;;;0.10;0.10;;;;;;;19.82;89.15;101037.31;10389918;28;20022;-60
2021/07/14 00:05:46;;;;;;;0.03;0.03;;;;;;;19.82;89.48;101040.03;10390879;28;20392;-62
2021/07/14 00:10:47;;;;;;;0.10;0.10;;;;;;;19.81;89.57;101033.81;10377641;28;20021;-62
2021/07/14 00:26:17;;;;;;;0.10;0.10;;;;;;;19.75;89.95;101023.00;10368065;28;20053;-60
2021/07/14 00:31:24;;;;;;;0.10;0.10;;;;;;;19.73;89.98;101020.53;10367674;28;20057;-61
2021/07/14 00:36:25;;;;;;;0.00;0.00;;;;;;;19.72;89.61;101016.16;10369561;28;20014;-60
2021/07/14 00:41:25;;;;;;;0.10;0.10;;;;;;;19.71;90.31;101006.38;10374391;28;20480;-62
2021/07/14 00:46:27;;;;;;;0.10;0.10;;;;;;;19.67;90.26;101000.59;10399165;22;20040;-60
2021/07/14 00:51:30;;;;;;;0.10;0.10;;;;;;;19.64;90.52;101003.69;10405020;28;20033;-60
2021/07/14 00:56:30;;;;;;;0.10;0.10;;;;;;;19.60;90.59;101004.31;10408082;28;20426;-61
2021/07/14 01:01:31;;;;;;;0.00;0.00;;;;;;;19.56;90.61;100995.81;10407541;28;20030;-60
2021/07/14 01:06:56;;;;;;;0.10;0.10;;;;;;;19.56;90.70;100998.53;10410914;28;20009;-59
2021/07/14 01:12:02;;;;;;;0.10;0.10;;;;;;;19.55;90.80;100998.75;10379146;28;20044;-60
2021/07/14 01:17:09;;;;;;;0.10;0.10;;;;;;;19.55;90.92;100988.78;10389778;28;20429;-60
2021/07/14 01:22:36;;;;;;;0.10;0.10;;;;;;;19.53;91.19;100977.34;10399372;28;20109;-61
2021/07/14 01:27:39;;;;;;;0.00;0.00;;;;;;;19.52;90.92;100964.03;10351439;28;20033;-60
2021/07/14 01:32:42;;;;;;;0.00;0.00;;;;;;;19.50;91.13;100963.44;10393995;28;20067;-60
2021/07/14 01:37:45;;;;;;;0.10;0.10;;;;;;;19.47;90.97;100967.41;10403917;28;20029;-60
2021/07/14 01:42:55;;;;;;;0.10;0.10;;;;;;;19.41;91.02;100962.84;10383261;28;20392;-60
2021/07/14 01:47:59;;;;;;;0.10;0.10;;;;;;;19.33;91.04;100955.00;10404247;28;20084;-60
2021/07/14 01:52:59;;;;;;;0.10;0.10;;;;;;;19.29;91.32;100959.19;10404744;28;20021;-60
2021/07/14 01:58:02;;;;;;;0.10;0.10;;;;;;;19.25;91.27;100955.22;10388910;28;20018;-60
2021/07/14 02:03:08;;;;;;;0.10;0.10;;;;;;;19.19;91.84;100957.72;10372759;28;20100;-60
2021/07/14 02:08:08;;;;;;;0.10;0.10;;;;;;;19.16;91.92;100962.72;10381309;28;20018;-60
2021/07/14 02:13:09;;;;;;;0.10;0.10;;;;;;;19.11;91.62;100954.44;10411802;28;20025;-61
2021/07/14 02:18:11;;;;;;;0.10;0.10;;;;;;;19.09;91.48;100937.63;10401597;28;20105;-60
2021/07/14 02:23:12;;;;;;;0.10;0.10;;;;;;;19.06;91.47;100944.28;10371997;28;20097;-60
2021/07/14 02:28:12;;;;;;;0.10;0.10;;;;;;;19.03;91.68;100954.69;10378944;28;21280;-60
2021/07/14 02:33:14;;;;;;;0.00;0.00;;;;;;;19.01;91.71;100952.19;10412412;28;20059;-60
2021/07/14 02:38:24;;;;;;;0.00;0.00;;;;;;;19.00;91.85;100947.84;10392870;28;20025;-60
2021/07/14 02:43:27;;;;;;;0.10;0.10;;;;;;;18.99;91.82;100940.75;10410784;28;20109;-60
2021/07/14 02:48:28;;;;;;;0.10;0.10;;;;;;;18.97;91.92;100949.09;10412398;28;20021;-60
2021/07/14 02:53:33;;;;;;;0.03;0.03;;;;;;;18.95;91.81;100953.84;10379472;28;20026;-60
2021/07/14 02:58:36;;;;;;;0.00;0.00;;;;;;;18.95;91.75;100955.72;10371408;28;20130;-60
2021/07/14 03:03:37;;;;;;;0.10;0.10;;;;;;;18.95;91.73;100956.56;10367827;28;20025;-60
2021/07/14 03:08:39;;;;;;;0.10;0.10;;;;;;;18.95;91.85;100970.06;10382597;28;20017;-60
2021/07/14 03:13:40;;;;;;;0.10;0.10;;;;;;;18.94;91.79;100951.38;10409342;28;20045;-60
2021/07/14 03:18:46;;;;;;;0.10;0.10;;;;;;;18.94;91.54;100952.22;10410839;28;20026;-60
2021/07/14 03:23:47;;;;;;;0.05;0.05;;;;;;;18.93;91.94;100950.53;10403851;28;20036;-60
2021/07/14 03:28:47;;;;;;;0.10;0.10;;;;;;;18.94;91.83;100954.91;10406982;28;20105;-59
2021/07/14 03:33:48;;;;;;;0.10;0.10;;;;;;;18.94;91.72;100952.22;10409893;28;20113;-60
2021/07/14 03:38:49;;;;;;;0.08;0.08;;;;;;;18.96;91.72;100950.09;10405573;28;20030;-61
2021/07/14 03:43:56;;;;;;;0.10;0.10;;;;;;;18.99;91.38;100957.81;10409014;28;20029;-60
2021/07/14 03:48:57;;;;;;;0.10;0.10;;;;;;;19.03;91.12;100960.91;10367048;28;20061;-60
2021/07/14 03:53:59;;;;;;;0.10;0.10;;;;;;;19.06;91.40;100954.25;10369131;28;20516;-60
2021/07/14 03:59:00;;;;;;;0.10;0.10;;;;;;;19.07;91.21;100951.34;10406772;28;20068;-60
2021/07/14 04:04:02;;;;;;;0.10;0.10;;;;;;;19.09;90.84;100959.22;10347608;28;20049;-60
2021/07/14 04:09:17;;;;;;;0.10;0.10;;;;;;;19.11;91.26;100957.13;10393421;28;20014;-60
2021/07/14 04:14:17;;;;;;;0.10;0.10;;;;;;;19.12;90.89;100962.34;10400047;28;20032;-60
2021/07/14 04:19:18;;;;;;;0.10;0.10;;;;;;;19.14;91.14;100962.09;10389715;28;20109;-60
2021/07/14 04:24:18;;;;;;;0.03;0.03;;;;;;;19.13;91.50;100963.16;10381931;28;20022;-60
2021/07/14 04:29:19;;;;;;;0.10;0.10;;;;;;;19.13;91.50;100955.88;10367774;28;20013;-60
2021/07/14 04:34:19;;;;;;;0.10;0.10;;;;;;;19.15;91.12;100950.28;10375556;28;20032;-60
2021/07/14 04:39:19;;;;;;;0.00;0.00;;;;;;;19.16;91.49;100952.75;10378089;28;20184;-60
2021/07/14 04:44:38;;;;;;;0.10;0.10;;;;;;;19.19;91.35;100954.19;10401779;28;20028;-60
2021/07/14 04:49:38;;;;;;;0.10;0.10;;;;;;;19.18;92.15;101001.16;10367469;28;20026;-60
2021/07/14 04:54:39;;;;;;;0.10;0.10;;;;;;;19.14;92.25;100973.75;10366882;28;20033;-60
2021/07/14 04:59:39;;;;;;;0.10;0.10;;;;;;;19.14;92.61;100991.81;10365956;28;20538;-60
2021/07/14 05:04:39;;;;;;;0.10;0.10;;;;;;;19.12;92.63;100991.22;10369746;28;20029;-60
2021/07/14 05:09:40;;;;;;;0.10;0.10;;;;;;;19.12;92.62;100986.63;10378641;28;20013;-60
2021/07/14 05:14:40;;;;;;;0.10;0.10;;;;;;;19.16;92.18;100979.75;10367127;28;20030;-60
2021/07/14 05:19:40;;;;;;;0.00;0.00;;;;;;;19.23;91.99;100979.75;10365495;28;20080;-60
2021/07/14 05:24:41;;;;;;;0.00;0.00;;;;;;;19.28;91.75;100979.09;10366454;28;20025;-60
2021/07/14 05:29:42;;;;;;;0.10;0.10;;;;;;;19.31;91.55;100998.41;10366687;28;20046;-60
2021/07/14 05:34:43;;;;;;;0.10;0.10;;;;;;;19.32;91.39;100988.44;10373456;28;20021;-60
2021/07/14 05:39:43;;;;;;;0.10;0.10;;;;;;;19.33;91.32;100993.63;10385895;28;20384;-60
2021/07/14 05:44:44;;;;;;;0.10;0.10;;;;;;;19.36;91.25;100979.69;10406701;28;20036;-60
2021/07/14 05:49:44;;;;;;;0.00;0.00;;;;;;;19.44;91.48;100990.25;10406756;28;20026;-60
2021/07/14 05:54:44;;;;;;;0.00;0.00;;;;;;;19.55;90.96;100994.19;10411425;28;20628;-60
2021/07/14 05:59:44;;;;;;;0.10;0.10;;;;;;;19.68;90.84;100991.44;10373113;28;20018;-60
2021/07/14 06:04:45;;;;;;;0.10;0.10;;;;;;;19.79;90.96;100989.94;10372827;28;20073;-60
2021/07/14 06:09:45;;;;;;;0.00;0.00;;;;;;;19.83;90.06;100987.63;10393808;28;20014;-59
2021/07/14 06:14:49;;;;;;;0.10;0.10;;;;;;;19.90;90.69;100997.38;10413108;28;20032;-60
2021/07/14 06:19:49;;;;;;;0.03;0.03;;;;;;;19.99;90.54;100997.13;10390348;28;20389;-60
2021/07/14 06:24:49;;;;;;;0.10;0.10;;;;;;;20.07;89.67;101004.94;10412054;28;20029;-60
2021/07/14 06:29:49;;;;;;;0.10;0.10;;;;;;;20.15;89.26;100995.75;10410630;28;20048;-61
2021/07/14 06:34:50;;;;;;;0.10;0.10;;;;;;;20.24;89.41;100995.25;10412217;28;20419;-60
2021/07/14 06:39:51;;;;;;;0.10;0.10;;;;;;;20.31;89.56;100996.06;10403854;28;20034;-61
2021/07/14 06:44:52;;;;;;;0.10;0.10;;;;;;;20.28;88.90;100993.78;10392731;28;20036;-61
2021/07/14 06:49:52;;;;;;;0.10;0.10;;;;;;;20.34;89.63;100994.78;10463648;23;20054;-57
2021/07/14 06:54:53;;;;;;;0.10;0.10;;;;;;;20.37;88.76;100996.22;10492021;28;20044;-57
2021/07/14 06:59:54;;;;;;;0.10;0.10;;;;;;;20.33;89.31;100993.97;10493474;28;20020;-57
2021/07/14 07:04:54;;;;;;;0.00;0.00;;;;;;;20.32;89.25;100978.78;10492014;28;20021;-58
2021/07/14 07:09:55;;;;;;;0.10;0.10;;;;;;;20.31;89.56;100977.13;10493183;28;20112;-57
2021/07/14 07:14:55;;;;;;;0.10;0.10;;;;;;;20.24;90.33;100984.44;10479666;28;20032;-57
2021/07/14 07:19:56;;;;;;;0.10;0.10;;;;;;;20.18;90.44;100979.09;10472977;28;20096;-58
2021/07/14 07:25:00;;;;;;;0.00;0.00;;;;;;;20.10;91.63;100970.22;10470441;28;20270;-59
2021/07/14 07:30:00;;;;;;;0.10;0.10;;;;;;;20.09;91.27;100973.13;10486661;28;20021;-62
2021/07/14 07:35:01;;;;;;;0.10;0.10;;;;;;;20.04;91.92;100973.78;10489827;28;20036;-63
2021/07/14 07:40:03;;;;;;;0.10;0.10;;;;;;;20.03;92.29;100939.66;10487215;28;20398;-63
2021/07/14 07:45:05;;;;;;;0.10;0.10;;;;;;;20.01;92.70;100901.22;10465615;28;20028;-63
2021/07/14 07:50:08;;;;;;;0.10;0.10;;;;;;;19.97;92.45;100913.50;10477708;28;20023;-63
2021/07/14 07:55:14;;;;;;;0.03;0.03;;;;;;;20.04;92.67;100898.09;10471859;28;20029;-63
2021/07/14 08:00:18;;;;;;;0.10;0.10;;;;;;;20.23;92.54;100893.53;10477486;28;20402;-63
2021/07/14 08:05:19;;;;;;;0.10;0.10;;;;;;;20.53;92.16;100887.47;10467227;28;20024;-63
2021/07/14 08:10:19;;;;;;;0.10;0.10;;;;;;;20.79;91.09;100873.66;10464357;28;20028;-63
2021/07/14 08:15:19;;;;;;;0.00;0.00;;;;;;;20.82;90.63;100885.09;10488899;28;20025;-63
2021/07/14 08:20:20;;;;;;;0.10;0.10;;;;;;;20.80;90.81;100869.09;10474505;28;20155;-62
2021/07/14 08:25:20;;;;;;;0.00;0.00;;;;;;;20.67;91.10;100871.94;10489594;28;20054;-62
2021/07/14 08:30:21;;;;;;;0.00;0.00;;;;;;;20.54;91.75;100871.03;10483110;28;20633;-62
2021/07/14 08:35:21;;;;;;;0.10;0.10;;;;;;;20.55;91.86;100869.97;10472732;28;20032;-62
2021/07/14 08:40:22;;;;;;;0.00;0.00;;;;;;;20.59;91.68;100873.03;10456037;28;20111;-62
2021/07/14 08:45:22;;;;;;;0.00;0.00;;;;;;;20.69;91.51;100877.94;10453463;28;20040;-62
2021/07/14 08:50:23;;;;;;;0.03;0.03;;;;;;;20.88;91.44;100876.06;10460412;28;20605;-61
2021/07/14 08:55:23;;;;;;;0.03;0.03;;;;;;;20.99;90.77;100883.44;10453729;28;20288;-62
2021/07/14 09:00:24;;;;;;;0.10;0.10;;;;;;;21.05;90.07;100874.41;10470154;28;20021;-62
2021/07/14 09:05:24;;;;;;;0.08;0.08;;;;;;;21.06;90.51;100886.91;10451565;28;20024;-62
2021/07/14 09:10:24;;;;;;;0.00;0.00;;;;;;;21.08;89.82;100890.19;10449765;28;20119;-62
2021/07/14 09:15:27;;;;;;;0.00;0.00;;;;;;;21.22;89.26;100894.38;10459222;28;20020;-63
2021/07/14 09:20:30;;;;;;;0.10;0.10;;;;;;;21.62;89.31;100888.47;10461821;28;20279;-64
2021/07/14 09:25:48;;;;;;;0.00;0.00;;;;;;;22.05;87.87;100892.81;10473811;28;20051;-60
2021/07/14 09:31:03;;;;;;;0.10;0.10;;;;;;;22.37;86.46;100887.09;10453960;28;20020;-62
2021/07/14 09:36:04;;;;;;;0.10;0.10;;;;;;;22.92;85.35;100874.97;10483407;28;20048;-62
2021/07/14 09:41:07;;;;;;;0.10;0.10;;;;;;;23.26;83.89;100882.22;10467207;28;20052;-63
2021/07/14 09:46:12;;;;;;;0.10;0.10;;;;;;;23.62;83.14;100898.38;10468512;28;20063;-62
2021/07/14 09:51:16;;;;;;;0.10;0.10;;;;;;;23.99;83.21;100897.97;10461127;28;20348;-63
2021/07/14 09:56:21;;;;;;;0.05;0.05;;;;;;;24.90;78.79;100887.66;10466595;28;20021;-63
2021/07/14 10:01:21;;;;;;;0.10;0.10;;;;;;;25.56;75.16;100881.34;10471412;28;20025;-63
2021/07/14 10:06:26;;;;;;;0.00;0.00;;;;;;;26.19;74.63;100883.28;10454899;28;20025;-63
2021/07/14 10:11:27;;;;;;;0.10;0.10;;;;;;;26.40;74.00;100891.63;10468547;28;20028;-63
2021/07/14 10:16:39;;;;;;;0.00;0.00;;;;;;;26.84;69.89;100886.69;10479495;28;20035;-62
2021/07/14 10:21:45;;;;;;;0.00;0.00;;;;;;;27.03;74.42;100895.28;10473014;28;20131;-62
2021/07/14 10:26:48;;;;;;;0.00;0.00;;;;;;;26.57;72.51;100896.94;10457178;28;20174;-62
2021/07/14 10:31:50;;;;;;;0.08;0.08;;;;;;;26.37;74.30;100901.16;10474080;28;20034;-62
2021/07/14 10:36:52;;;;;;;0.10;0.10;;;;;;;26.53;74.01;100895.81;10487824;28;20071;-62
2021/07/14 10:41:53;;;;;;;0.10;0.10;;;;;;;26.43;73.43;100893.81;10448662;28;20128;-61
2021/07/14 10:46:54;;;;;;;0.00;0.00;;;;;;;26.26;72.61;100893.16;10450132;28;20140;-61
2021/07/14 10:51:56;;;;;;;0.10;0.10;;;;;;;26.36;73.91;100901.44;10479993;28;20459;-58
2021/07/14 10:56:59;;;;;;;0.10;0.10;;;;;;;26.09;74.49;100883.22;10477754;28;20468;-60
2021/07/14 11:01:59;;;;;;;0.10;0.10;;;;;;;26.06;75.25;100883.72;10468606;28;20021;-60
2021/07/14 11:07:07;;;;;;;0.10;0.10;;;;;;;25.93;75.42;100889.63;10477754;28;20421;-59
2021/07/14 11:12:11;;;;;;;0.10;0.10;;;;;;;25.80;76.13;100887.28;10465011;28;20603;-57
2021/07/14 11:17:11;;;;;;;0.03;0.03;;;;;;;26.79;73.40;100874.94;10469708;28;20379;-59
2021/07/14 11:22:12;;;;;;;0.10;0.10;;;;;;;27.83;69.11;100870.31;10474999;28;20036;-58
2021/07/14 11:27:35;;;;;;;0.00;0.00;;;;;;;28.49;67.14;100865.91;10469979;28;20387;-59
2021/07/14 11:37:37;;;;;;;0.10;0.10;;;;;;;29.19;63.80;100869.50;10455591;28;20499;-59
2021/07/14 11:42:46;;;;;;;0.10;0.10;;;;;;;28.96;64.62;100853.69;10456328;28;20577;-59
2021/07/14 11:48:01;;;;;;;0.10;0.10;;;;;;;28.69;64.29;100846.66;10459654;28;20040;-59
2021/07/14 11:53:01;;;;;;;0.10;0.10;;;;;;;28.21;67.56;100847.03;10472100;28;20025;-59
2021/07/14 11:58:02;;;;;;;0.10;0.10;;;;;;;28.31;67.26;100837.97;10478212;28;20020;-59
2021/07/14 12:03:05;;;;;;;0.10;0.10;;;;;;;28.70;60.69;100823.63;10455791;28;20035;-57
2021/07/14 12:08:12;;;;;;;0.10;0.10;;;;;;;28.36;61.89;100834.41;10464327;28;20029;-57
2021/07/14 12:13:21;;;;;;;0.10;0.10;;;;;;;27.84;65.18;100838.28;10441434;28;20016;-55
2021/07/14 12:18:22;;;;;;;0.10;0.10;;;;;;;27.55;65.33;100830.63;10464399;28;20107;-58
2021/07/14 12:23:22;;;;;;;0.10;0.10;;;;;;;27.97;65.00;100833.09;10471252;28;20115;-58
2021/07/14 12:28:22;;;;;;;0.10;0.10;;;;;;;28.38;64.75;100824.81;10452434;28;20207;-58
2021/07/14 12:33:23;;;;;;;0.10;0.10;;;;;;;28.25;64.69;100822.66;10467013;28;20029;-58
2021/07/14 12:38:23;;;;;;;0.03;0.03;;;;;;;27.93;63.90;100833.94;10457516;28;20037;-57
2021/07/14 12:43:25;;;;;;;0.03;0.03;;;;;;;28.02;64.49;100817.78;10453245;28;20032;-56
2021/07/14 12:48:26;;;;;;;0.10;0.10;;;;;;;28.08;64.81;100817.50;10480242;22;20029;-63
2021/07/14 12:53:27;;;;;;;0.10;0.10;;;;;;;27.97;65.27;100819.41;10402928;28;20042;-63
2021/07/14 12:58:29;;;;;;;0.10;0.10;;;;;;;27.61;64.40;100818.59;10376455;28;20030;-63
2021/07/14 13:03:31;;;;;;;0.10;0.10;;;;;;;27.36;66.00;100811.16;10382070;28;20026;-63
2021/07/14 13:08:32;;;;;;;0.10;0.10;;;;;;;27.23;65.38;100803.50;10373805;28;20018;-63
2021/07/14 13:13:34;;;;;;;0.08;0.08;;;;;;;27.03;66.89;100798.78;10392069;28;20460;-65
2021/07/14 13:18:41;;;;;;;;;;;;;;;26.93;65.97;100790.53;10407768;28;20017;-63
2021/07/14 13:23:42;;;;;;;0.10;0.10;;;;;;;26.95;67.55;100800.13;10394471;28;19921;-63
2021/07/14 13:28:43;;;;;;;0.10;0.10;;;;;;;27.54;66.59;100774.25;10375121;28;20018;-64
2021/07/14 13:33:46;;;;;;;0.00;0.00;;;;;;;27.32;69.69;100774.53;10409353;28;20029;-64
2021/07/14 13:38:54;;;;;;;0.10;0.10;;;;;;;26.24;71.43;100777.94;10414759;28;20079;-63
2021/07/14 13:44:05;;;;;;;0.10;0.10;;;;;;;25.89;73.10;100793.00;10413213;28;20035;-63
2021/07/14 13:49:18;;;;;;;0.10;0.10;;;;;;;25.93;74.88;100811.31;10370501;28;20026;-63
2021/07/14 13:54:22;;;;;;;0.10;0.10;;;;;;;25.63;74.70;100817.34;10391738;28;20480;-64
2021/07/14 13:59:24;;;;;;;0.10;0.10;;;;;;;24.95;76.48;100818.78;10402851;28;20431;-66
2021/07/14 14:04:25;;;;;;;0.00;0.00;;;;;;;24.51;78.18;100806.00;10392860;28;20025;-67
2021/07/14 14:09:27;;;;;;;0.10;0.10;;;;;;;24.35;77.77;100820.44;10391119;28;20404;-66
2021/07/14 14:14:27;;;;;;;0.10;0.10;;;;;;;23.95;82.62;100846.78;10411156;28;20098;-68
2021/07/14 14:19:27;;;;;;;0.10;0.10;;;;;;;23.66;84.16;100854.16;10384320;28;20074;-68
2021/07/14 14:24:29;;;;;;;0.10;0.10;;;;;;;23.50;83.34;100844.91;10386601;28;20033;-68
2021/07/14 14:29:30;;;;;;;0.10;0.10;;;;;;;23.46;84.12;100837.50;10391502;28;20017;-68
2021/07/14 14:34:30;;;;;;;0.10;0.10;;;;;;;23.55;85.09;100832.47;10386137;28;20025;-68
2021/07/14 14:39:31;;;;;;;0.10;0.10;;;;;;;23.74;84.01;100833.94;10396285;28;20284;-68
2021/07/14 14:44:31;;;;;;;0.03;0.03;;;;;;;24.07;84.57;100833.09;10414514;28;20723;-67
2021/07/14 14:49:31;;;;;;;0.00;0.00;;;;;;;24.12;81.40;100825.03;10408546;28;20191;-67
2021/07/14 14:54:32;;;;;;;0.10;0.10;;;;;;;23.64;80.75;100833.72;10388086;28;20022;-67
2021/07/14 14:59:32;;;;;;;0.10;0.10;;;;;;;22.73;85.82;100856.13;10399421;28;20021;-65
2021/07/14 15:04:32;;;;;;;0.10;0.10;;;;;;;20.53;96.07;100876.66;10391347;28;20025;-67
2021/07/14 15:09:32;;;;;;;0.10;0.10;;;;;;;20.17;95.42;100859.28;10395824;28;20014;-68
2021/07/14 15:14:33;;;;;;;0.10;0.10;;;;;;;20.47;89.77;100853.97;10410700;28;20032;-68
2021/07/14 15:19:33;;;;;;;0.10;0.10;;;;;;;19.89;90.98;100857.81;10379722;28;20021;-68
2021/07/14 15:24:35;;;;;;;0.10;0.10;;;;;;;19.61;93.05;100860.09;10365766;28;20026;-67
2021/07/14 15:29:35;;;;;;;0.00;0.00;;;;;;;19.57;94.66;100885.88;10365156;28;20026;-68
2021/07/14 15:34:36;;;;;;;0.10;0.10;;;;;;;19.67;94.77;100897.09;10398825;28;20029;-67
2021/07/14 15:39:36;;;;;;;0.10;0.10;;;;;;;19.74;94.61;100888.94;10412104;28;20017;-67
2021/07/14 15:44:36;;;;;;;0.00;0.00;;;;;;;19.80;94.84;100902.38;10401375;28;20026;-67
2021/07/14 15:49:38;;;;;;;0.10;0.10;;;;;;;19.85;94.89;100913.38;10370215;28;20032;-68
2021/07/14 15:54:38;;;;;;;0.10;0.10;;;;;;;19.95;95.52;100921.00;10369256;28;20128;-68
2021/07/14 15:59:38;;;;;;;0.10;0.10;;;;;;;20.16;96.06;100922.53;10368970;28;20018;-67
2021/07/14 16:04:40;;;;;;;0.00;0.00;;;;;;;20.34;95.66;100929.88;10388252;28;20367;-68
2021/07/14 16:09:40;;;;;;;0.10;0.10;;;;;;;20.49;96.05;100926.81;10391113;28;20025;-68
2021/07/14 16:14:40;;;;;;;0.10;0.10;;;;;;;20.60;96.47;100922.59;10385274;28;20451;-68
2021/07/14 16:19:47;;;;;;;0.10;0.10;;;;;;;20.72;96.22;100920.81;10384288;28;20104;-68
2021/07/14 16:24:47;;;;;;;0.10;0.10;;;;;;;20.92;95.71;100915.19;10369938;28;20045;-67
2021/07/14 16:29:47;;;;;;;0.00;0.00;;;;;;;21.11;94.96;100908.69;10369615;28;20479;-67
2021/07/14 16:34:48;;;;;;;0.10;0.10;;;;;;;21.22;95.50;100920.66;10369495;28;20272;-67
2021/07/14 16:39:49;;;;;;;0.10;0.10;;;;;;;21.31;96.54;100938.25;10369041;28;20049;-67
2021/07/14 16:44:49;;;;;;;0.10;0.10;;;;;;;21.37;96.33;100933.84;10367224;28;20040;-67
2021/07/14 16:49:50;;;;;;;0.10;0.10;;;;;;;21.41;96.73;100937.72;10369348;28;20026;-66
2021/07/14 16:54:50;;;;;;;0.08;0.08;;;;;;;21.47;96.16;100943.09;10369953;28;20108;-67
2021/07/14 16:59:51;;;;;;;0.10;0.10;;;;;;;21.59;96.40;100932.28;10369164;28;20387;-67
2021/07/14 17:04:51;;;;;;;0.10;0.10;;;;;;;21.71;96.23;100929.63;10369721;28;20060;-67
2021/07/14 17:09:51;;;;;;;0.10;0.10;;;;;;;21.79;96.59;100928.50;10369023;28;20470;-67
2021/07/14 17:14:52;;;;;;;0.10;0.10;;;;;;;21.85;96.31;100916.72;10368933;28;20504;-67
2021/07/14 17:19:52;;;;;;;0.00;0.00;;;;;;;21.87;95.47;100911.88;10369373;28;20025;-67
2021/07/14 17:24:53;;;;;;;0.00;0.00;;;;;;;21.86;95.35;100905.63;10367926;28;20052;-67
2021/07/14 17:29:53;;;;;;;0.10;0.10;;;;;;;21.88;95.59;100902.69;10367041;28;20018;-67
2021/07/14 17:34:53;;;;;;;0.10;0.10;;;;;;;21.91;95.50;100915.78;10369095;28;20365;-66
2021/07/14 17:39:54;;;;;;;0.10;0.10;;;;;;;21.88;95.15;100918.97;10368796;28;20285;-67
2021/07/14 17:44:54;;;;;;;0.10;0.10;;;;;;;21.83;95.12;100935.09;10368338;28;20776;-67
2021/07/14 17:49:54;;;;;;;0.00;0.00;;;;;;;21.76;96.00;100950.59;10373194;28;20030;-66
2021/07/14 17:54:55;;;;;;;0.10;0.10;;;;;;;21.71;95.77;100962.16;10374371;28;20112;-66
2021/07/14 17:59:59;;;;;;;0.10;0.10;;;;;;;21.66;96.09;100957.41;10375300;28;20025;-67
2021/07/14 18:04:59;;;;;;;0.00;0.00;;;;;;;21.60;96.47;100944.78;10374168;28;20056;-66
2021/07/14 18:09:59;;;;;;;0.00;0.00;;;;;;;21.55;96.16;100957.38;10375038;28;20026;-67
2021/07/14 18:15:00;;;;;;;0.10;0.10;;;;;;;21.50;96.60;100949.09;10375363;28;20025;-67
2021/07/14 18:20:00;;;;;;;0.10;0.10;;;;;;;21.44;96.86;100942.72;10374605;28;20079;-67
2021/07/14 18:25:03;;;;;;;0.10;0.10;;;;;;;21.35;96.16;100944.88;10374463;28;20393;-67
2021/07/14 18:30:05;;;;;;;0.00;0.00;;;;;;;21.28;96.58;100946.84;10373485;28;20018;-67
2021/07/14 18:35:07;;;;;;;0.00;0.00;;;;;;;21.23;97.17;100955.66;10374535;28;20039;-66
2021/07/14 18:40:09;;;;;;;0.10;0.10;;;;;;;21.18;96.50;100958.22;10373057;28;20021;-67
2021/07/14 18:45:11;;;;;;;0.10;0.10;;;;;;;21.13;97.05;100949.09;10373594;28;20345;-67
2021/07/14 18:50:11;;;;;;;0.00;0.00;;;;;;;21.08;96.96;100963.31;10373311;28;20473;-66
2021/07/14 18:55:13;;;;;;;0.10;0.10;;;;;;;21.01;96.80;100967.97;10403674;22;20517;-67
2021/07/14 19:00:16;;;;;;;0.10;0.10;;;;;;;20.97;96.96;100964.06;10411835;28;20112;-64
2021/07/14 19:05:16;;;;;;;0.10;0.10;;;;;;;20.98;97.18;100968.44;10381381;28;20037;-66
2021/07/14 19:10:18;;;;;;;0.00;0.00;;;;;;;21.03;97.82;100982.97;10371840;28;20384;-66
2021/07/14 19:15:19;;;;;;;0.10;0.10;;;;;;;21.07;98.04;100979.81;10372081;28;20017;-67
2021/07/14 19:20:25;;;;;;;0.10;0.10;;;;;;;21.09;97.54;100975.81;10371116;28;20053;-67
2021/07/14 19:25:26;;;;;;;0.00;0.00;;;;;;;21.11;97.68;100979.09;10371431;28;20030;-66
2021/07/14 19:30:30;;;;;;;0.10;0.10;;;;;;;21.12;97.55;100986.19;10370810;28;20105;-65
2021/07/14 19:35:31;;;;;;;0.00;0.00;;;;;;;21.09;96.98;100991.22;10371317;28;20034;-66
2021/07/14 19:40:31;;;;;;;0.10;0.10;;;;;;;21.04;97.01;101000.03;10370486;28;20026;-65
2021/07/14 19:45:31;;;;;;;0.10;0.10;;;;;;;21.01;96.98;101011.31;10371082;28;20076;-65
2021/07/14 19:50:33;;;;;;;0.10;0.10;;;;;;;20.99;96.66;101013.41;10352452;28;20022;-66
2021/07/14 19:55:34;;;;;;;0.08;0.08;;;;;;;20.99;93.61;101019.66;10370165;28;20072;-65
2021/07/14 20:00:34;;;;;;;0.00;0.00;;;;;;;20.98;93.81;101015.28;10370108;28;20472;-65
2021/07/14 20:05:34;;;;;;;0.10;0.10;;;;;;;20.89;93.17;101019.34;10352601;28;20032;-66
2021/07/14 20:10:35;;;;;;;0.00;0.00;;;;;;;20.78;93.50;101026.31;10369592;28;20112;-66
2021/07/14 20:15:35;;;;;;;0.10;0.10;;;;;;;20.69;92.91;101040.34;10369574;28;20026;-66
2021/07/14 20:20:36;;;;;;;0.10;0.10;;;;;;;20.66;92.17;101047.03;10369686;28;20288;-65
2021/07/14 20:25:37;;;;;;;0.00;0.00;;;;;;;20.63;92.91;101039.34;10369620;28;20271;-64
2021/07/14 20:30:37;;;;;;;0.10;0.10;;;;;;;20.60;93.50;101053.31;10368909;28;20028;-65
2021/07/14 20:35:37;;;;;;;0.10;0.10;;;;;;;20.58;93.25;101061.66;10369547;28;20021;-66
2021/07/14 20:40:38;;;;;;;0.10;0.10;;;;;;;20.54;93.20;101054.19;10368955;28;20420;-66
2021/07/14 20:45:39;;;;;;;0.00;0.00;;;;;;;20.51;92.95;101068.16;10369189;28;20265;-67
2021/07/14 20:50:40;;;;;;;0.10;0.10;;;;;;;20.48;93.24;101071.28;10368586;28;20026;-66
2021/07/14 20:55:40;;;;;;;0.10;0.10;;;;;;;20.44;93.23;101070.03;10350478;28;20277;-66
2021/07/14 21:00:41;;;;;;;0.00;0.00;;;;;;;20.40;92.96;101083.19;10368530;28;20484;-66
2021/07/14 21:05:41;;;;;;;0.10;0.10;;;;;;;20.34;93.35;101093.00;10367767;28;20025;-66
2021/07/14 21:10:42;;;;;;;0.10;0.10;;;;;;;20.29;93.57;101105.50;10368061;28;20040;-66
2021/07/14 21:15:42;;;;;;;0.10;0.10;;;;;;;20.24;94.47;101092.63;10369275;28;20288;-66
2021/07/14 21:20:42;;;;;;;0.10;0.10;;;;;;;20.17;94.02;101086.44;10368226;28;20481;-65
2021/07/14 21:25:43;;;;;;;0.10;0.10;;;;;;;20.11;93.72;101084.59;10376072;28;20036;-65
2021/07/14 21:30:43;;;;;;;0.00;0.00;;;;;;;20.07;93.50;101077.94;10377079;28;20272;-66
2021/07/14 21:35:44;;;;;;;0.10;0.10;;;;;;;20.00;93.55;101090.69;10376872;28;20094;-66
2021/07/14 21:40:44;;;;;;;0.10;0.10;;;;;;;20.01;93.42;101095.88;10376207;28;20021;-66
2021/07/14 21:45:45;;;;;;;0.10;0.10;;;;;;;20.02;92.90;101108.34;10376580;28;20029;-67
2021/07/14 21:50:45;;;;;;;0.00;0.00;;;;;;;19.99;93.41;101095.25;10375945;28;20034;-66
2021/07/14 21:55:45;;;;;;;0.00;0.00;;;;;;;19.92;93.10;101101.72;10375439;28;20026;-66
2021/07/14 22:00:46;;;;;;;0.10;0.10;;;;;;;19.89;93.23;101082.19;10374706;28;20552;-66
2021/07/14 22:05:46;;;;;;;0.00;0.00;;;;;;;19.84;93.77;101073.91;10388962;28;20105;-67
2021/07/14 22:10:52;;;;;;;0.10;0.10;;;;;;;19.80;93.25;101086.19;10355404;28;20433;-66
2021/07/14 22:15:54;;;;;;;0.00;0.00;;;;;;;19.76;93.11;101101.19;10357070;28;20025;-66
2021/07/14 22:20:55;;;;;;;0.10;0.10;;;;;;;19.70;93.26;101117.41;10356374;28;20030;-66
2021/07/14 22:25:56;;;;;;;0.00;0.00;;;;;;;19.67;93.56;101118.66;10365629;28;20099;-67
2021/07/14 22:30:59;;;;;;;0.10;0.10;;;;;;;19.66;94.11;101127.81;10373168;28;20030;-66
2021/07/14 22:36:00;;;;;;;0.10;0.10;;;;;;;19.64;94.01;101132.56;10374049;28;20530;-67
2021/07/14 22:41:02;;;;;;;0.03;0.03;;;;;;;19.64;93.84;101140.69;10369517;28;20033;-66
2021/07/14 22:46:04;;;;;;;0.10;0.10;;;;;;;19.64;93.80;101146.91;10375834;28;20141;-67
2021/07/14 22:51:05;;;;;;;0.05;0.05;;;;;;;19.63;93.65;101147.97;10370680;28;20428;-66
2021/07/14 22:56:06;;;;;;;0.00;0.00;;;;;;;19.63;93.41;101149.81;10369802;28;20485;-66
2021/07/14 23:01:06;;;;;;;0.10;0.10;;;;;;;19.62;93.53;101137.34;10369229;28;20021;-66
2021/07/14 23:06:07;;;;;;;0.07;0.07;;;;;;;19.60;93.96;101134.84;10366867;28;20032;-66
2021/07/14 23:11:07;;;;;;;0.10;0.10;;;;;;;19.57;94.04;101161.47;10369697;28;20022;-66
2021/07/14 23:16:08;;;;;;;0.10;0.10;;;;;;;19.52;93.54;101142.34;10373077;28;20053;-64
2021/07/14 23:21:09;;;;;;;0.10;0.10;;;;;;;19.44;93.85;101149.66;10369904;28;20084;-66