Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/18 00:00:06;;;;;;;7;3.9;;;;;;;11.43;70.03125;943.9465;;;;
2020/05/18 00:02:31;;;;;;;5.1;4.1;;;;;;;11.35;70.00684;943.9752;;;;
2020/05/18 00:05:06;;;;;;;4.2;3.8;;;;;;;11.33;70.33594;943.9838;;;;
2020/05/18 00:09:06;;;;;;;5.4;4.2;;;;;;;11.38;70.1709;943.9677;;;;
2020/05/18 00:10:23;;;;;;;6.2;4.3;;;;;;;11.38;70.30859;943.9694;;;;
2020/05/18 00:12:41;;;;;;;4.4;4;;;;;;;11.33;70.15137;943.9813;;;;
2020/05/18 00:15:01;;;;;;;5.6;4.1;;;;;;;11.33;70.10645;943.9853;;;;
2020/05/18 00:17:26;;;;;;;5.9;4;;;;;;;11.15;70.56934;943.9033;;;;
2020/05/18 00:19:51;;;;;;;4.7;3.9;;;;;;;11.07;71.11621;943.9673;;;;
2020/05/18 00:22:26;;;;;;;4.6;4;;;;;;;11.11;71.11328;944.0056;;;;
2020/05/18 00:25:03;;;;;;;4.7;4;;;;;;;11.16;71.41699;944.0779;;;;
2020/05/18 00:27:22;;;;;;;5.8;4.3;;;;;;;11.25;70.99707;944.0734;;;;
2020/05/18 00:29:46;;;;;;;5.1;3.9;;;;;;;11.17;70.86914;944.067;;;;
2020/05/18 00:32:24;;;;;;;6.2;4.2;;;;;;;11.08;71.38184;944.0695;;;;
2020/05/18 00:34:56;;;;;;;5.1;4.4;;;;;;;11.08;71.88379;944.0464;;;;
2020/05/18 00:37:31;;;;;;;7.1;4.6;;;;;;;11.18;71.30664;944.0736;;;;
2020/05/18 00:39:59;;;;;;;6.9;4.1;;;;;;;11.26;70.47266;944.0767;;;;
2020/05/18 00:42:34;;;;;;;5.9;4.3;;;;;;;11.2;70.42773;944.113;;;;
2020/05/18 00:44:59;;;;;;;4.4;4;;;;;;;11.13;70.77246;944.0919;;;;
2020/05/18 00:47:39;;;;;;;5;4.1;;;;;;;11.08;70.90039;944.1716;;;;
2020/05/18 00:52:24;;;;;;;5.4;3.9;;;;;;;11.11;70.81641;944.1219;;;;
2020/05/18 00:54:43;;;;;;;4.5;4;;;;;;;10.99;71.36719;944.0566;;;;
2020/05/18 00:57:13;;;;;;;5.1;4.4;;;;;;;10.96;71.58984;944.1453;;;;
2020/05/18 00:59:53;;;;;;;5.1;3.9;;;;;;;11.06;70.89746;944.1042;;;;
2020/05/18 01:02:23;;;;;;;5;4;;;;;;;10.64;72.2002;944.1426;;;;
2020/05/18 01:04:56;;;;;;;4.8;4.1;;;;;;;10.64;72.73535;944.133;;;;
2020/05/18 01:07:24;;;;;;;5.3;4.2;;;;;;;10.81;71.9082;944.0942;;;;
2020/05/18 01:09:55;;;;;;;5.7;4.5;;;;;;;10.82;71.54297;944.1603;;;;
2020/05/18 01:12:35;;;;;;;5.3;4.4;;;;;;;10.67;72.66113;944.1423;;;;
2020/05/18 01:15:21;;;;;;;5.6;4.5;;;;;;;10.62;73.4873;944.1247;;;;
2020/05/18 01:17:57;;;;;;;5.4;4.6;;;;;;;10.7;72.71289;944.1389;;;;
2020/05/18 01:20:41;;;;;;;5.1;4.5;;;;;;;10.77;72.5166;944.0588;;;;
2020/05/18 01:23:11;;;;;;;5.6;4.7;;;;;;;10.75;72.68652;944.0744;;;;
2020/05/18 01:25:45;;;;;;;6.7;4.4;;;;;;;10.85;71.85547;944.0214;;;;
2020/05/18 01:29:00;;;;;;;5.6;4.3;;;;;;;10.76;71.97949;943.9966;;;;
2020/05/18 01:32:02;;;;;;;5.7;4.3;;;;;;;10.77;71.91113;944.0158;;;;
2020/05/18 01:33:30;;;;;;;4.7;4.3;;;;;;;10.79;71.64258;943.9804;;;;
2020/05/18 01:36:02;;;;;;;8.8;4.6;;;;;;;10.72;71.81348;943.976;;;;
2020/05/18 01:38:49;;;;;;;4.3;3.9;;;;;;;10.61;72.11426;943.9824;;;;
2020/05/18 01:41:32;;;;;;;4.4;4;;;;;;;10.5;72.75977;943.9733;;;;
2020/05/18 01:43:56;;;;;;;4.8;4.3;;;;;;;10.23;73.6709;943.8722;;;;
2020/05/18 02:01:22;;;;;;;5.3;3.7;;;;;;;9.97;74.55176;943.7579;;;;
2020/05/18 02:09:27;;;;;;;4.6;4.2;;;;;;;9.73;75.62598;943.642;;;;
2020/05/18 02:12:16;;;;;;;6.8;4.6;;;;;;;9.49;76.57422;943.7424;;;;
2020/05/18 02:14:31;;;;;;;8.2;4.7;;;;;;;9.17;78.02051;943.7377;;;;
2020/05/18 02:20:22;;;;;;;5.8;4.6;;;;;;;9.2;78.42383;943.6096;;;;
2020/05/18 02:35:07;;;;;;;5.1;4.6;;;;;;;9.59;76.38867;943.5465;;;;
2020/05/18 02:36:50;;;;;;;5.3;4.8;;;;;;;9.56;76.20117;943.5524;;;;
2020/05/18 02:39:21;;;;;;;5.5;4.7;;;;;;;9.64;75.96387;943.5908;;;;
2020/05/18 02:41:46;;;;;;;6.6;5;;;;;;;9.59;76.10352;943.6356;;;;
2020/05/18 02:44:25;;;;;;;5.6;4.9;;;;;;;9.54;76.28809;943.5956;;;;
2020/05/18 02:58:21;;;;;;;6.7;5.3;;;;;;;9.55;76.12012;943.6309;;;;
2020/05/18 02:59:56;;;;;;;7.4;5.9;;;;;;;9.57;75.99805;943.6408;;;;
2020/05/18 03:02:54;;;;;;;6.5;5.5;;;;;;;9.47;76.59375;943.6211;;;;
2020/05/18 03:06:48;;;;;;;6.3;5.6;;;;;;;9.43;76.87207;943.6052;;;;
2020/05/18 03:08:11;;;;;;;5.8;5;;;;;;;9.45;76.85449;943.5993;;;;
2020/05/18 03:10:07;;;;;;;6.2;5;;;;;;;9.29;77.43848;943.5881;;;;
2020/05/18 03:12:31;;;;;;;6.2;5;;;;;;;9.18;78.35254;943.5575;;;;
2020/05/18 03:17:51;;;;;;;5.9;5;;;;;;;9.43;77.08887;943.6281;;;;
2020/05/18 03:24:59;;;;;;;5.4;4.8;;;;;;;9.62;76.34766;943.5873;;;;
2020/05/18 03:30:05;;;;;;;8;5.6;;;;;;;9.28;77.53906;943.6308;;;;
2020/05/18 03:32:34;;;;;;;5.4;4.7;;;;;;;9.43;76.88379;943.6154;;;;
2020/05/18 03:34:58;;;;;;;5.9;4.7;;;;;;;9.52;76.16895;943.6142;;;;
2020/05/18 03:37:40;;;;;;;6.6;5.4;;;;;;;9.15;77.58691;943.6856;;;;
2020/05/18 04:03:05;;;;;;;6.8;5.4;;;;;;;9.1;78.71289;943.6914;;;;
2020/05/18 04:07:55;;;;;;;9.6;6;;;;;;;8.74;79.88672;943.718;;;;
2020/05/18 04:10:18;;;;;;;8.6;5.3;;;;;;;8.68;80.64941;943.6746;;;;
2020/05/18 04:12:40;;;;;;;10.8;6.8;;;;;;;8.58;80.76758;943.704;;;;
2020/05/18 04:15:20;;;;;;;11;6.5;;;;;;;8.57;81.00391;943.6984;;;;
2020/05/18 04:18:28;;;;;;;8.8;5.9;;;;;;;8.57;81.46875;943.6736;;;;
2020/05/18 04:20:44;;;;;;;7.3;5.5;;;;;;;8.38;82.3418;943.67;;;;
2020/05/18 04:25:02;;;;;;;6.7;5.3;;;;;;;8.44;82.29688;943.6783;;;;
2020/05/18 04:27:52;;;;;;;12.3;5.7;;;;;;;8.59;81.5625;943.7043;;;;
2020/05/18 04:30:16;;;;;;;10.5;5.6;;;;;;;8.51;81.75586;943.6945;;;;
2020/05/18 04:33:31;;;;;;;9.1;5.3;;;;;;;8.53;81.43848;943.6863;;;;
2020/05/18 04:37:28;;;;;;;10.8;5.6;;;;;;;8.45;82.17383;943.7427;;;;
2020/05/18 04:39:56;;;;;;;8.4;5.6;;;;;;;8.51;82.0166;943.7755;;;;
2020/05/18 04:42:35;;;;;;;11.7;5.4;;;;;;;8.62;81.35352;943.7365;;;;
2020/05/18 04:45:00;;;;;;;10.3;5.5;;;;;;;8.56;81.75098;943.7575;;;;
2020/05/18 04:47:31;;;;;;;8.7;5.2;;;;;;;8.69;81.19727;943.7913;;;;
2020/05/18 04:50:02;;;;;;;8.1;5.4;;;;;;;8.68;81.31836;943.772;;;;
2020/05/18 04:52:32;;;;;;;9.8;5.5;;;;;;;8.7;81.2666;943.7924;;;;
2020/05/18 04:55:04;;;;;;;12.7;5.8;;;;;;;8.72;81.38574;943.8262;;;;
2020/05/18 04:57:42;;;;;;;13.1;5.6;;;;;;;8.67;81.46582;943.8061;;;;
2020/05/18 05:22:27;;;;;;;12.7;3.9;;;;;;;15.67;57.30371;943.8091;;;;
2020/05/18 05:30:12;;;;;;;7.4;3.5;;;;;;;19.36;46.91699;943.8303;;;;
2020/05/18 05:35:08;;;;;;;6.6;3.1;;;;;;;20.52;43.93262;943.7473;;;;
2020/05/18 05:37:27;;;;;;;8.1;2.5;;;;;;;20.9;43.74805;943.7919;;;;
2020/05/18 05:39:57;;;;;;;5;2.3;;;;;;;21.64;41.53809;943.8535;;;;
2020/05/18 05:42:34;;;;;;;6.2;2.5;;;;;;;22.06;41.36621;943.9444;;;;
2020/05/18 05:45:02;;;;;;;7.5;2.5;;;;;;;22.12;41.77051;943.9263;;;;
2020/05/18 05:47:41;;;;;;;4.9;2.6;;;;;;;22.83;39.66406;943.8045;;;;
2020/05/18 05:55:15;;;;;;;8.5;3.1;;;;;;;23.66;39.70313;943.8756;;;;
2020/05/18 05:57:35;;;;;;;4.7;2.7;;;;;;;22.79;41.41016;943.9504;;;;
2020/05/18 06:00:16;;;;;;;5.8;2.8;;;;;;;22.23;42.68359;943.9045;;;;
2020/05/18 06:02:43;;;;;;;3.9;2.6;;;;;;;21.77;43.8457;943.9224;;;;
2020/05/18 06:05:07;;;;;;;3.9;2.5;;;;;;;22.48;41.96875;943.9127;;;;
2020/05/18 06:07:35;;;;;;;4.8;2.8;;;;;;;23.34;39.62793;943.9141;;;;
2020/05/18 06:10:09;;;;;;;6.2;2.4;;;;;;;23.09;40.81641;943.9166;;;;
2020/05/18 06:12:49;;;;;;;4.2;2.2;;;;;;;23.49;39.8418;943.9772;;;;
2020/05/18 06:15:16;;;;;;;2.8;2.4;;;;;;;23.22;39.94629;943.9249;;;;
2020/05/18 06:17:40;;;;;;;5.6;2.4;;;;;;;24.04;38.04199;943.8416;;;;
2020/05/18 06:20:19;;;;;;;6;2.4;;;;;;;24.13;37.42578;943.8989;;;;
2020/05/18 06:22:48;;;;;;;4.2;2.1;;;;;;;23.61;39.49902;943.9379;;;;
2020/05/18 06:25:29;;;;;;;2.5;2;;;;;;;24.87;37.77148;943.8918;;;;
2020/05/18 06:27:55;;;;;;;2.7;1.8;;;;;;;26.11;34.29102;943.9125;;;;
2020/05/18 06:30:30;;;;;;;2.3;1.7;;;;;;;26.92;33.16797;943.9221;;;;
2020/05/18 06:32:55;;;;;;;4.1;2.2;;;;;;;27.36;32.37012;943.8283;;;;
2020/05/18 06:35:21;;;;;;;6.6;2.1;;;;;;;27.94;32.03223;943.8416;;;;
2020/05/18 06:37:46;;;;;;;9.9;2.5;;;;;;;26.33;35.00586;943.8667;;;;
2020/05/18 06:40:11;;;;;;;6.2;2.2;;;;;;;27.22;32.55078;943.7958;;;;
2020/05/18 06:42:57;;;;;;;7.1;2.2;;;;;;;27.35;32.3457;943.8098;;;;
2020/05/18 06:45:24;;;;;;;15.4;2.9;;;;;;;28.41;31.83984;943.8803;;;;
2020/05/18 06:48:04;;;;;;;12.5;2.5;;;;;;;28.54;31.4209;943.9036;;;;
2020/05/18 06:50:29;;;;;;;16.6;2.5;;;;;;;29.35;30.06055;943.9075;;;;
2020/05/18 06:52:56;;;;;;;4.7;2.1;;;;;;;30.51;27.48535;943.9636;;;;
2020/05/18 06:55:26;;;;;;;4.3;2.1;;;;;;;30.3;28.0332;943.9489;;;;
2020/05/18 06:57:53;;;;;;;7.7;2.2;;;;;;;30.32;28.58398;943.947;;;;
2020/05/18 07:00:18;;;;;;;6.1;2.2;;;;;;;29.24;28.88477;943.9129;;;;
2020/05/18 07:02:48;;;;;;;4.1;1.8;;;;;;;29.63;29.48242;943.9044;;;;
2020/05/18 07:05:13;;;;;;;4.9;1.9;;;;;;;30.31;27.15039;943.9727;;;;
2020/05/18 07:07:48;;;;;;;3.5;1.8;;;;;;;29.68;28.53223;943.9074;;;;
2020/05/18 07:10:33;;;;;;;5.8;2.1;;;;;;;29.48;29.5918;943.9146;;;;
2020/05/18 07:12:58;;;;;;;4.5;2;;;;;;;28.7;30.12402;943.9395;;;;
2020/05/18 07:15:27;;;;;;;4.8;2.1;;;;;;;29.3;29.85352;943.9246;;;;
2020/05/18 07:17:56;;;;;;;4;1.9;;;;;;;29.97;28.31152;943.9231;;;;
2020/05/18 07:20:22;;;;;;;4.3;1.9;;;;;;;29.98;28.84863;943.9537;;;;
2020/05/18 07:22:54;;;;;;;1.7;1.6;;;;;;;31.11;26.54004;943.9922;;;;
2020/05/18 07:25:19;;;;;;;2.4;1.7;;;;;;;29.57;28.92969;943.9816;;;;
2020/05/18 07:27:45;;;;;;;2.6;1.7;;;;;;;31.2;26.47363;944.028;;;;
2020/05/18 07:30:32;;;;;;;4;1.7;;;;;;;32.07;24.4873;944.0129;;;;
2020/05/18 07:33:13;;;;;;;10;1.9;;;;;;;32.14;25.01855;944.063;;;;
2020/05/18 07:35:43;;;;;;;2.3;1.7;;;;;;;33.08;22.95605;944.0211;;;;
2020/05/18 07:37:58;;;;;;;3.3;1.7;;;;;;;33.86;22.68262;944.0825;;;;
2020/05/18 07:40:22;;;;;;;4.6;1.6;;;;;;;33.21;23.39551;943.9736;;;;
2020/05/18 07:42:50;;;;;;;3.3;1.7;;;;;;;33.96;21.58105;944.0291;;;;
2020/05/18 07:45:24;;;;;;;5;1.6;;;;;;;33.15;23.6084;943.9772;;;;
2020/05/18 07:47:49;;;;;;;3.5;1.8;;;;;;;32.61;25.66895;943.9973;;;;
2020/05/18 07:50:27;;;;;;;3.5;1.9;;;;;;;33.25;23.19336;943.9955;;;;
2020/05/18 07:52:57;;;;;;;2.3;1.5;;;;;;;33.31;24.00098;943.9846;;;;
2020/05/18 07:55:22;;;;;;;2.7;1.5;;;;;;;32.46;22.5166;943.9947;;;;
2020/05/18 07:57:50;;;;;;;3.6;1.3;;;;;;;33.67;22.03516;944.0181;;;;
2020/05/18 08:00:22;;;;;;;2.9;1.5;;;;;;;33.02;23.36133;944.03;;;;
2020/05/18 08:02:54;;;;;;;4.2;1.6;;;;;;;33.76;22.38867;944.003;;;;
2020/05/18 08:05:21;;;;;;;3;1.5;;;;;;;33.88;22.58789;944.04;;;;
2020/05/18 08:07:55;;;;;;;3.5;1.5;;;;;;;33.86;22.04492;943.9622;;;;
2020/05/18 08:10:20;;;;;;;3;1.5;;;;;;;34.96;21.08496;943.9442;;;;
2020/05/18 08:12:45;;;;;;;1.7;1.3;;;;;;;35.02;22.33008;944.0153;;;;
2020/05/18 08:15:10;;;;;;;2.4;1.5;;;;;;;34.92;21.05859;944.0007;;;;
2020/05/18 08:17:36;;;;;;;1.6;1.3;;;;;;;34.36;21.71973;943.947;;;;
2020/05/18 08:20:03;;;;;;;2.1;1.4;;;;;;;34.98;21.61719;943.9634;;;;
2020/05/18 08:22:38;;;;;;;2.8;1.5;;;;;;;34.75;22.96777;944.012;;;;
2020/05/18 08:25:13;;;;;;;1.5;1.2;;;;;;;35.18;22.65137;943.9476;;;;
2020/05/18 08:27:38;;;;;;;3.3;1.4;;;;;;;35.15;22.03418;943.9517;;;;
2020/05/18 08:30:14;;;;;;;2.6;1.5;;;;;;;34.56;22.06641;943.9678;;;;
2020/05/18 08:32:39;;;;;;;3;1.4;;;;;;;34.87;22.67285;943.9066;;;;
2020/05/18 08:35:05;;;;;;;2.2;1.4;;;;;;;34.59;22.00781;943.9072;;;;
2020/05/18 08:37:35;;;;;;;5.3;1.5;;;;;;;33.11;24.00293;943.8304;;;;
2020/05/18 08:40:02;;;;;;;2.4;1.4;;;;;;;33.01;22.47266;943.7933;;;;
2020/05/18 08:42:27;;;;;;;2.4;1.5;;;;;;;32.31;23.48145;943.8374;;;;
2020/05/18 08:44:52;;;;;;;4;1.6;;;;;;;31.89;25.44824;943.8742;;;;
2020/05/18 08:47:17;;;;;;;4.2;1.6;;;;;;;31.66;25.71094;943.8311;;;;
2020/05/18 08:49:42;;;;;;;2.7;1.7;;;;;;;31.36;25.77734;943.8406;;;;
2020/05/18 08:52:31;;;;;;;4.5;1.6;;;;;;;30.81;24.87305;943.7761;;;;
2020/05/18 08:54:57;;;;;;;2.4;1.5;;;;;;;29.98;27.19043;943.7839;;;;
2020/05/18 08:57:24;;;;;;;2.5;1.6;;;;;;;29.59;27.19043;943.6876;;;;
2020/05/18 08:59:49;;;;;;;2.2;1.5;;;;;;;28.86;29.16992;943.755;;;;
2020/05/18 09:02:14;;;;;;;3.8;1.6;;;;;;;28.69;30.33691;943.6655;;;;
2020/05/18 09:04:39;;;;;;;3.3;1.8;;;;;;;28.54;29.86328;943.7249;;;;
2020/05/18 09:07:06;;;;;;;3.7;1.7;;;;;;;28.27;29.46484;943.6356;;;;
2020/05/18 09:09:31;;;;;;;4;1.7;;;;;;;27.86;30.18555;943.5378;;;;
2020/05/18 09:12:02;;;;;;;3;1.5;;;;;;;27.34;31.06445;943.5535;;;;
2020/05/18 09:14:32;;;;;;;5.8;1.8;;;;;;;27.4;29.90527;943.4737;;;;
2020/05/18 09:16:57;;;;;;;4.4;1.7;;;;;;;26.98;33.5752;943.472;;;;
2020/05/18 09:19:22;;;;;;;4.4;1.8;;;;;;;26.7;31.54102;943.4994;;;;
2020/05/18 09:21:48;;;;;;;3.5;1.8;;;;;;;26.87;31.36328;943.4176;;;;
2020/05/18 09:24:33;;;;;;;5.4;1.7;;;;;;;26.76;31.5459;943.4205;;;;
2020/05/18 09:26:58;;;;;;;5;1.9;;;;;;;26.74;32.4209;943.4196;;;;
2020/05/18 09:29:23;;;;;;;3.8;1.8;;;;;;;26.79;31.70117;943.3939;;;;
2020/05/18 09:31:49;;;;;;;4.7;2;;;;;;;26.95;31.68945;943.3394;;;;
2020/05/18 09:34:16;;;;;;;5;2.1;;;;;;;26.84;32.71191;943.3215;;;;
2020/05/18 09:36:41;;;;;;;4.3;1.6;;;;;;;27.06;32.59766;943.3537;;;;
2020/05/18 09:39:11;;;;;;;9.5;2.1;;;;;;;27.01;31.10156;943.3231;;;;
2020/05/18 09:41:41;;;;;;;2.8;1.8;;;;;;;27.28;31.10742;943.3231;;;;
2020/05/18 09:44:11;;;;;;;2.9;2;;;;;;;27.16;32.98535;943.258;;;;
2020/05/18 09:46:39;;;;;;;4.9;1.8;;;;;;;26.93;32.03125;943.2536;;;;
2020/05/18 09:49:10;;;;;;;2.3;1.8;;;;;;;26.93;32.60156;943.2059;;;;
2020/05/18 09:51:46;;;;;;;4.8;1.8;;;;;;;26.86;33.85156;943.15;;;;
2020/05/18 09:54:10;;;;;;;2.8;1.8;;;;;;;26.69;34.41895;943.162;;;;
2020/05/18 09:56:37;;;;;;;3.6;2.1;;;;;;;26.27;34.38672;943.166;;;;
2020/05/18 09:59:07;;;;;;;3.1;2.1;;;;;;;26.18;34.63965;943.1036;;;;
2020/05/18 10:01:38;;;;;;;6.2;2.2;;;;;;;26.11;36.60938;943.0733;;;;
2020/05/18 10:04:00;;;;;;;2.4;2.2;;;;;;;25.94;37.10547;943.0865;;;;
2020/05/18 10:06:39;;;;;;;4.5;2.2;;;;;;;25.78;36.57129;943.1509;;;;
2020/05/18 10:09:03;;;;;;;5.1;2.1;;;;;;;25.87;35.75098;943.0758;;;;
2020/05/18 10:11:32;;;;;;;3.6;2.1;;;;;;;26.12;37.78223;943.0703;;;;
2020/05/18 10:13:58;;;;;;;3.6;2.2;;;;;;;25.98;35.27539;942.9705;;;;
2020/05/18 10:16:38;;;;;;;8.2;2.4;;;;;;;25.45;38.04492;943.0031;;;;
2020/05/18 10:19:04;;;;;;;3.4;2.1;;;;;;;25.58;36.99219;942.9564;;;;
2020/05/18 10:21:32;;;;;;;7.5;2.3;;;;;;;25.71;36.83789;942.9703;;;;
2020/05/18 10:24:00;;;;;;;2.9;1.9;;;;;;;25.62;37.39746;942.9963;;;;
2020/05/18 10:26:27;;;;;;;4.2;2.3;;;;;;;25.54;36.46777;942.9149;;;;
2020/05/18 10:28:53;;;;;;;5.7;2.7;;;;;;;25.53;38.0752;942.9144;;;;
2020/05/18 10:31:36;;;;;;;4;2.2;;;;;;;26.01;36.88574;942.9211;;;;
2020/05/18 10:33:59;;;;;;;4.2;2.2;;;;;;;26.26;34.69336;942.8789;;;;
2020/05/18 10:36:29;;;;;;;4.2;2.2;;;;;;;26.72;34.27832;942.8219;;;;
2020/05/18 10:39:04;;;;;;;3.8;2;;;;;;;26.76;35.63281;942.7625;;;;
2020/05/18 10:41:40;;;;;;;3;1.9;;;;;;;26.96;35.26855;942.7896;;;;
2020/05/18 10:44:00;;;;;;;2.3;2;;;;;;;27;34.0752;942.6752;;;;
2020/05/18 10:46:35;;;;;;;6.6;2.3;;;;;;;26.64;35.08984;942.7347;;;;
2020/05/18 10:49:15;;;;;;;3.8;2.2;;;;;;;26.51;33.82422;942.7216;;;;
2020/05/18 10:51:58;;;;;;;4.9;2.2;;;;;;;26.4;35.58008;942.7645;;;;
2020/05/18 10:54:29;;;;;;;3.8;2.1;;;;;;;26.49;35.62305;942.7131;;;;
2020/05/18 10:56:56;;;;;;;3.7;1.9;;;;;;;26.78;34.86426;942.6866;;;;
2020/05/18 10:59:28;;;;;;;3;2.1;;;;;;;27.28;34.76074;942.7023;;;;
2020/05/18 11:01:54;;;;;;;3.4;2.1;;;;;;;27.23;32.125;942.6825;;;;
2020/05/18 11:04:28;;;;;;;5.2;2.3;;;;;;;27.47;31.86816;942.6753;;;;
2020/05/18 11:06:56;;;;;;;3;2;;;;;;;27.08;33.78516;942.7327;;;;
2020/05/18 11:09:22;;;;;;;5.3;2;;;;;;;26.79;34.39063;942.7205;;;;
2020/05/18 11:11:59;;;;;;;3.6;2;;;;;;;26.59;34.06738;942.7015;;;;
2020/05/18 11:14:24;;;;;;;4.2;2;;;;;;;26.81;36.70313;942.7821;;;;
2020/05/18 11:16:52;;;;;;;3.8;2.2;;;;;;;26.41;36.83594;942.7534;;;;
2020/05/18 11:19:19;;;;;;;3.7;1.9;;;;;;;26.54;36.08887;942.7781;;;;
2020/05/18 11:21:43;;;;;;;2.5;1.8;;;;;;;26.35;34.87793;942.7986;;;;
2020/05/18 11:24:08;;;;;;;3.4;1.8;;;;;;;26.34;34.27344;942.8078;;;;
2020/05/18 11:26:33;;;;;;;5.2;2.3;;;;;;;26.06;37.12598;942.8091;;;;
2020/05/18 11:28:59;;;;;;;4.1;2.2;;;;;;;25.64;39.43164;942.8031;;;;
2020/05/18 11:31:26;;;;;;;4.8;2.4;;;;;;;25.79;38.61719;942.7443;;;;
2020/05/18 11:33:51;;;;;;;3.1;1.8;;;;;;;26.01;37.66602;942.829;;;;
2020/05/18 11:36:16;;;;;;;4.5;2.3;;;;;;;25.93;37.10254;942.725;;;;
2020/05/18 11:38:42;;;;;;;3.6;2.2;;;;;;;25.57;39.11719;942.7153;;;;
2020/05/18 11:41:11;;;;;;;3;2.2;;;;;;;25.74;38.69531;942.6744;;;;
2020/05/18 11:43:34;;;;;;;4.1;2;;;;;;;25.48;37.89355;942.7565;;;;
2020/05/18 11:46:01;;;;;;;3.7;2.2;;;;;;;25.58;37.63086;942.7173;;;;
2020/05/18 11:48:27;;;;;;;3.6;2;;;;;;;25.81;37.18848;942.6505;;;;
2020/05/18 11:50:53;;;;;;;3.2;2;;;;;;;25.82;37.66211;942.6736;;;;
2020/05/18 11:53:18;;;;;;;3.1;2.1;;;;;;;25.73;36.83887;942.6432;;;;
2020/05/18 11:55:44;;;;;;;2.2;2;;;;;;;25.63;36.31055;942.6699;;;;
2020/05/18 11:58:10;;;;;;;2.3;2;;;;;;;25.57;37.19141;942.6329;;;;
2020/05/18 12:00:36;;;;;;;2.9;1.9;;;;;;;25.48;37.50391;942.5347;;;;
2020/05/18 12:03:00;;;;;;;3.3;2;;;;;;;25.39;38.15723;942.4941;;;;
2020/05/18 12:05:26;;;;;;;3.5;2.1;;;;;;;25.46;38.80078;942.5193;;;;
2020/05/18 12:07:53;;;;;;;3.1;2.1;;;;;;;25.65;38.50977;942.5412;;;;
2020/05/18 12:10:19;;;;;;;4.2;1.9;;;;;;;25.73;35.82227;942.445;;;;
2020/05/18 12:12:58;;;;;;;3.1;1.9;;;;;;;25.73;37.20508;942.4677;;;;
2020/05/18 12:15:23;;;;;;;2.6;2.3;;;;;;;25.81;39.13867;942.4707;;;;
2020/05/18 12:17:56;;;;;;;6.4;2.1;;;;;;;25.84;39.76758;942.402;;;;
2020/05/18 12:20:15;;;;;;;8.4;2.2;;;;;;;25.92;38.66406;942.4314;;;;
2020/05/18 12:22:53;;;;;;;3.7;2.1;;;;;;;26.1;37.7334;942.4776;;;;
2020/05/18 12:25:22;;;;;;;3.6;1.9;;;;;;;26.25;38.1709;942.4869;;;;
2020/05/18 12:31:15;;;;;;;14.4;2.4;;;;;;;26.07;38.58203;942.4472;;;;
2020/05/18 12:37:53;;;;;;;13;2.3;;;;;;;25.94;37.89746;942.3725;;;;
2020/05/18 12:42:15;;;;;;;3.2;1.9;;;;;;;25.89;39.25293;942.3819;;;;
2020/05/18 12:44:48;;;;;;;5.1;2.1;;;;;;;25.97;37.66211;942.2953;;;;
2020/05/18 12:49:59;;;;;;;4.5;2;;;;;;;25.53;39.63379;942.3077;;;;
2020/05/18 12:52:08;;;;;;;5.1;2.3;;;;;;;25.49;38.34277;942.3058;;;;
2020/05/18 12:55:01;;;;;;;5.6;2;;;;;;;25.51;38.13281;942.2358;;;;
2020/05/18 13:26:59;;;;;;;3.9;2.1;;;;;;;25.74;38.09277;941.9875;;;;
2020/05/18 13:29:23;;;;;;;7.1;2.3;;;;;;;25.67;38.46484;941.9277;;;;
2020/05/18 13:34:29;;;;;;;4.2;2;;;;;;;25.52;39.47949;941.8739;;;;
2020/05/18 13:45:14;;;;;;;4.2;2;;;;;;;25.39;38.42871;941.7008;;;;
2020/05/18 14:19:16;;;;;;;4.5;1.9;;;;;;;24.58;40.52832;941.4799;;;;
2020/05/18 14:21:30;;;;;;;3.5;1.9;;;;;;;24.49;38.06934;941.538;;;;
2020/05/18 14:24:32;;;;;;;4.9;2;;;;;;;24.54;38.48535;941.4749;;;;
2020/05/18 14:30:33;;;;;;;5.4;2;;;;;;;24.41;38.47461;941.5848;;;;
2020/05/18 14:32:30;;;;;;;5.3;2.2;;;;;;;24.35;38.54004;941.5652;;;;
2020/05/18 14:33:43;;;;;;;5;1.9;;;;;;;24.21;39.42285;941.5739;;;;
2020/05/18 14:36:15;;;;;;;4.3;1.9;;;;;;;24.2;38.25586;941.6355;;;;
2020/05/18 14:38:26;;;;;;;6.1;2;;;;;;;24.18;38.48926;941.5874;;;;
2020/05/18 14:41:17;;;;;;;4.7;2;;;;;;;24.05;38.63184;941.5889;;;;
2020/05/18 14:44:06;;;;;;;4.3;2.1;;;;;;;23.94;39.95215;941.6181;;;;
2020/05/18 14:45:52;;;;;;;3;2;;;;;;;23.79;40.52832;941.5661;;;;
2020/05/18 14:55:57;;;;;;;4.4;2;;;;;;;23.49;40.48828;941.5513;;;;
2020/05/18 15:44:17;;;;;;;5.2;2.2;;;;;;;22.99;40.85352;941.6561;;;;
2020/05/18 15:49:20;;;;;;;4.5;2.2;;;;;;;23.16;41.66895;941.5644;;;;
2020/05/18 16:01:31;;;;;;;3.9;2.1;;;;;;;23.28;40.22266;941.486;;;;
2020/05/18 16:06:54;;;;;;;6.8;1.8;;;;;;;23.44;41.35352;941.4562;;;;
2020/05/18 16:15:44;;;;;;;3.6;1.9;;;;;;;23.16;39.82422;941.4158;;;;
2020/05/18 16:23:02;;;;;;;4.2;1.9;;;;;;;23.22;39.89941;941.4871;;;;
2020/05/18 16:25:31;;;;;;;4.3;2.1;;;;;;;23.1;39.39453;941.4229;;;;
2020/05/18 16:30:28;;;;;;;3.9;2.1;;;;;;;23.03;39.68262;941.3577;;;;
2020/05/18 16:37:58;;;;;;;6.5;2.4;;;;;;;22.86;40.92383;941.3823;;;;
2020/05/18 16:40:13;;;;;;;4.5;2;;;;;;;22.75;40.99609;941.3954;;;;
2020/05/18 16:42:29;;;;;;;5.8;2.3;;;;;;;22.68;40.76758;941.4366;;;;
2020/05/18 16:44:49;;;;;;;5.1;2.2;;;;;;;22.56;41.55371;941.3922;;;;
2020/05/18 16:50:55;;;;;;;4.9;2.2;;;;;;;22.48;42.30859;941.3744;;;;
2020/05/18 16:52:05;;;;;;;3.5;1.9;;;;;;;22.27;41.45605;941.3865;;;;
2020/05/18 16:55:32;;;;;;;4.9;2.1;;;;;;;22.25;42.38086;941.3812;;;;
2020/05/18 16:57:03;;;;;;;5.2;2.1;;;;;;;22.22;41.22852;941.3884;;;;
2020/05/18 16:59:49;;;;;;;3.7;1.9;;;;;;;22.16;41.43457;941.3714;;;;
2020/05/18 17:04:08;;;;;;;4.1;2.2;;;;;;;22.12;41.21973;941.4278;;;;
2020/05/18 17:07:15;;;;;;;5.3;2.4;;;;;;;21.91;41.68066;941.4702;;;;
2020/05/18 17:11:44;;;;;;;5.6;2.4;;;;;;;21.92;41.58789;941.4625;;;;
2020/05/18 17:14:03;;;;;;;3.9;1.9;;;;;;;21.97;40.28027;941.4941;;;;
2020/05/18 17:19:10;;;;;;;3.6;2;;;;;;;21.86;40.45703;941.5056;;;;
2020/05/18 17:21:21;;;;;;;4.1;2;;;;;;;21.91;41.07129;941.5008;;;;
2020/05/18 17:31:13;;;;;;;6.1;2;;;;;;;22.1;40.76074;941.5941;;;;
2020/05/18 17:36:12;;;;;;;4;1.9;;;;;;;22.12;40.39844;941.5432;;;;
2020/05/18 17:39:04;;;;;;;4.3;1.9;;;;;;;22.14;40.7168;941.5451;;;;
2020/05/18 17:41:18;;;;;;;2.9;1.7;;;;;;;22.13;40.71582;941.5663;;;;
2020/05/18 17:43:46;;;;;;;3.1;1.7;;;;;;;22.08;40.96875;941.5995;;;;
2020/05/18 17:45:55;;;;;;;4;1.9;;;;;;;22.01;41.71289;941.5831;;;;
2020/05/18 17:52:53;;;;;;;6.6;2;;;;;;;21.79;41.5166;941.6031;;;;
2020/05/18 17:55:18;;;;;;;4.4;2;;;;;;;21.66;41.87891;941.6189;;;;
2020/05/18 18:00:24;;;;;;;5.1;2.1;;;;;;;21.48;42.00293;941.6462;;;;
2020/05/18 18:02:42;;;;;;;3.7;1.9;;;;;;;21.43;41.7998;941.6428;;;;
2020/05/18 18:05:15;;;;;;;3.9;2;;;;;;;21.36;42.36621;941.6865;;;;
2020/05/18 18:09:58;;;;;;;4;2;;;;;;;21.19;42.37305;941.7299;;;;
2020/05/18 18:14:34;;;;;;;7.6;2.2;;;;;;;21.03;43.60938;941.8046;;;;
2020/05/18 18:17:24;;;;;;;3;2;;;;;;;20.97;43.15918;941.7386;;;;
2020/05/18 18:19:25;;;;;;;4.1;2.1;;;;;;;20.83;45.40137;941.8108;;;;
2020/05/18 18:29:11;;;;;;;6.8;2.4;;;;;;;20.21;48.18652;941.9483;;;;
2020/05/18 18:31:40;;;;;;;3.6;2.1;;;;;;;20.09;48.73242;941.9515;;;;
2020/05/18 18:34:03;;;;;;;7.5;2.4;;;;;;;19.95;48.97461;941.9697;;;;
2020/05/18 18:36:41;;;;;;;7.2;2.1;;;;;;;19.86;48.66016;942.0266;;;;
2020/05/18 18:39:17;;;;;;;3.8;2;;;;;;;19.88;48.21973;941.9686;;;;
2020/05/18 18:41:05;;;;;;;4.9;2.3;;;;;;;19.91;47.37109;941.9874;;;;
2020/05/18 18:43:51;;;;;;;5.8;2;;;;;;;19.82;47.22266;942.035;;;;
2020/05/18 18:46:06;;;;;;;4.2;1.8;;;;;;;19.84;46.83984;942.0502;;;;
2020/05/18 18:48:37;;;;;;;3.8;1.8;;;;;;;19.83;46.86133;942.0611;;;;
2020/05/18 18:50:53;;;;;;;3.6;2.1;;;;;;;19.85;46.40918;942.1527;;;;
2020/05/18 18:53:23;;;;;;;3.3;1.8;;;;;;;19.87;46.11914;942.1426;;;;
2020/05/18 18:55:40;;;;;;;4.5;2;;;;;;;19.89;46.17969;942.2239;;;;
2020/05/18 18:58:34;;;;;;;5.3;2.2;;;;;;;19.93;46.70898;942.1746;;;;
2020/05/18 19:00:44;;;;;;;4.4;2.2;;;;;;;19.94;45.9873;942.231;;;;
2020/05/18 19:03:04;;;;;;;3.4;2;;;;;;;19.96;45.68555;942.2743;;;;
2020/05/18 19:05:48;;;;;;;5.2;2.1;;;;;;;19.97;46.04785;942.3225;;;;
2020/05/18 19:15:19;;;;;;;6;2.6;;;;;;;19.78;49.11914;942.3972;;;;
2020/05/18 19:32:23;;;;;;;7.5;4.4;;;;;;;18.53;53.05078;942.624;;;;
2020/05/18 19:37:04;;;;;;;10.8;6.1;;;;;;;18.39;54.39355;942.6071;;;;
2020/05/18 19:39:24;;;;;;;9.1;5.1;;;;;;;18.3;54.17285;942.7084;;;;
2020/05/18 19:41:57;;;;;;;9.2;5.1;;;;;;;18.28;53.22852;942.7029;;;;
2020/05/18 19:44:29;;;;;;;9.2;4.7;;;;;;;18.18;54.13477;942.683;;;;
2020/05/18 19:47:08;;;;;;;6.9;3.9;;;;;;;18.17;53.44824;942.7113;;;;
2020/05/18 20:04:07;;;;;;;7.3;4.2;;;;;;;18.01;54.03223;942.8814;;;;
2020/05/18 20:06:24;;;;;;;9.7;4.3;;;;;;;18.02;54.88184;942.9208;;;;
2020/05/18 20:08:44;;;;;;;8.1;4.4;;;;;;;17.97;54.66699;942.952;;;;
2020/05/18 20:13:27;;;;;;;11.4;5.6;;;;;;;17.87;56.46484;943.0159;;;;
2020/05/18 20:15:58;;;;;;;10.9;5.1;;;;;;;17.77;56.20801;943.0217;;;;
2020/05/18 20:23:22;;;;;;;7.5;3.9;;;;;;;17.55;58.41992;943.1086;;;;
2020/05/18 20:26:09;;;;;;;8.7;4.5;;;;;;;17.53;57.76758;943.1297;;;;
2020/05/18 20:28:12;;;;;;;7.4;4.4;;;;;;;17.49;57.72754;943.1164;;;;
2020/05/18 20:31:03;;;;;;;7.9;4.3;;;;;;;17.44;58.20801;943.1281;;;;
2020/05/18 20:32:42;;;;;;;10;3.8;;;;;;;17.45;57.55957;943.1482;;;;
2020/05/18 20:42:34;;;;;;;8.9;5.1;;;;;;;17.35;60.42285;943.1939;;;;
2020/05/18 20:45:16;;;;;;;8.3;5;;;;;;;17.23;60.25586;943.1909;;;;
2020/05/18 20:47:37;;;;;;;6.4;4;;;;;;;17.21;59.26758;943.1859;;;;
2020/05/18 20:54:42;;;;;;;5.6;3.5;;;;;;;17.21;56.99512;943.2253;;;;
2020/05/18 20:58:47;;;;;;;7.7;3.3;;;;;;;17.17;57.19824;943.2281;;;;
2020/05/18 20:59:23;;;;;;;6.4;3.2;;;;;;;17;57.5127;943.2324;;;;
2020/05/18 21:21:19;;;;;;;6.7;3.1;;;;;;;16.62;60.35742;943.1747;;;;
2020/05/18 21:26:36;;;;;;;5.3;2.9;;;;;;;16.46;60.79883;943.2203;;;;
2020/05/18 21:31:08;;;;;;;7;3;;;;;;;16.35;61.0957;943.2053;;;;
2020/05/18 21:34:08;;;;;;;6.6;2.8;;;;;;;16.28;61.43262;943.2434;;;;