Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:00:26;;;;;;;47.77;30.60;;;7.70;78.00;;;;;;5073716;28;20449;-73
2021/03/09 00:02:52;;;;;;;50.43;29.80;;;7.60;77.90;;;;;;5073649;28;20449;-74
2021/03/09 00:05:19;;;;;;;50.97;30.17;;;7.60;78.10;;;;;;5073235;28;20989;-73
2021/03/09 00:07:46;;;;;;;53.87;31.30;;;7.60;78.30;;;;;;5073478;28;20573;-73
2021/03/09 00:10:12;;;;;;;48.63;29.57;;;7.60;78.70;;;;;;5073316;28;20973;-73
2021/03/09 00:12:39;;;;;;;62.63;32.33;;;7.60;78.80;;;;;;5072941;28;20448;-73
2021/03/09 00:15:06;;;;;;;52.77;31.43;;;7.60;78.90;;;;;;5073541;28;20911;-73
2021/03/09 00:17:32;;;;;;;60.43;31.47;;;7.50;78.60;;;;;;5073466;28;20464;-73
2021/03/09 00:19:59;;;;;;;53.97;30.70;;;7.50;78.80;;;;;;5073710;28;20452;-73
2021/03/09 00:22:25;;;;;;;52.47;29.87;;;7.50;78.90;;;;;;5073797;28;20451;-73
2021/03/09 00:24:52;;;;;;;53.80;31.00;;;7.50;78.80;;;;;;5073141;28;21080;-73
2021/03/09 00:27:19;;;;;;;49.97;30.20;;;7.40;78.80;;;;;;5073232;28;20628;-73
2021/03/09 00:29:45;;;;;;;55.63;32.03;;;7.40;78.90;;;;;;5073370;28;20865;-73
2021/03/09 00:32:11;;;;;;;55.63;31.43;;;7.40;79.20;;;;;;5073400;28;20429;-73
2021/03/09 00:34:38;;;;;;;49.57;28.90;;;7.30;79.30;;;;;;5073329;28;20448;-73
2021/03/09 00:37:05;;;;;;;44.00;29.17;;;7.30;79.00;;;;;;5074124;28;20472;-73
2021/03/09 00:39:31;;;;;;;43.10;27.70;;;7.30;78.80;;;;;;5072979;28;20985;-73
2021/03/09 00:41:58;;;;;;;56.07;30.80;;;7.20;79.60;;;;;;5073275;28;20448;-73
2021/03/09 00:44:25;;;;;;;48.77;30.33;;;7.20;80.00;;;;;;5073480;28;20443;-73
2021/03/09 00:46:52;;;;;;;48.37;30.30;;;7.20;80.60;;;;;;5073123;28;20468;-73
2021/03/09 00:49:18;;;;;;;53.03;29.10;;;7.20;80.60;;;;;;5073140;28;20843;-73
2021/03/09 00:51:44;;;;;;;44.33;29.43;;;7.20;80.70;;;;;;5073169;28;20451;-73
2021/03/09 00:54:11;;;;;;;49.30;30.73;;;7.20;80.90;;;;;;5073168;28;20498;-73
2021/03/09 00:56:37;;;;;;;44.50;29.80;;;7.20;81.00;;;;;;5073025;28;20474;-73
2021/03/09 00:59:04;;;;;;;43.77;29.33;;;7.20;81.50;;;;;;5073141;28;20783;-73
2021/03/09 01:01:30;;;;;;;43.47;30.83;;;7.20;81.80;;;;;;5073053;28;20447;-73
2021/03/09 01:03:56;;;;;;;40.33;28.00;;;7.20;82.20;;;;;;5072759;28;21008;-73
2021/03/09 01:06:23;;;;;;;42.20;29.10;;;7.20;82.30;;;;;;5072698;28;20456;-73
2021/03/09 01:08:49;;;;;;;54.17;30.97;;;7.20;81.90;;;;;;5072519;28;20859;-73
2021/03/09 01:11:15;;;;;;;44.63;29.97;;;7.20;81.70;;;;;;5072988;28;20494;-73
2021/03/09 01:13:41;;;;;;;41.83;29.13;;;7.20;81.60;;;;;;5072904;28;20457;-73
2021/03/09 01:16:08;;;;;;;43.20;29.47;;;7.20;81.60;;;;;;5072924;28;20448;-73
2021/03/09 01:18:34;;;;;;;48.70;30.03;;;7.20;82.00;;;;;;5072916;28;20467;-73
2021/03/09 01:21:01;;;;;;;41.27;29.23;;;7.20;82.10;;;;;;5072869;28;20447;-73
2021/03/09 01:23:27;;;;;;;45.83;29.27;;;7.20;82.00;;;;;;5072869;28;20452;-73
2021/03/09 01:25:53;;;;;;;45.33;27.97;;;7.10;82.00;;;;;;5076429;28;20447;-73
2021/03/09 01:28:19;;;;;;;46.53;29.60;;;7.10;82.10;;;;;;5076574;28;20484;-73
2021/03/09 01:30:46;;;;;;;42.77;29.03;;;7.10;82.30;;;;;;5076463;28;20806;-73
2021/03/09 01:33:13;;;;;;;43.57;29.47;;;7.10;82.30;;;;;;5076356;28;20946;-73
2021/03/09 01:35:39;;;;;;;42.43;29.17;;;7.10;82.20;;;;;;5076337;28;20447;-74
2021/03/09 01:38:06;;;;;;;43.97;29.47;;;7.10;82.30;;;;;;5076272;28;20467;-73
2021/03/09 01:40:33;;;;;;;44.37;27.83;;;7.10;82.50;;;;;;5076001;28;20933;-73
2021/03/09 01:42:59;;;;;;;51.77;29.00;;;7.10;82.70;;;;;;5076224;28;20445;-73
2021/03/09 01:45:26;;;;;;;47.63;30.70;;;7.10;83.00;;;;;;5076290;28;20451;-73
2021/03/09 01:47:56;;;;;;;48.63;31.10;;;7.10;82.90;;;;;;5076283;28;20492;-74
2021/03/09 01:50:26;;;;;;;45.67;30.27;;;7.10;82.80;;;;;;5076167;28;20440;-73
2021/03/09 01:52:53;;;;;;;48.00;30.80;;;7.10;82.90;;;;;;5076104;28;20451;-74
2021/03/09 01:55:20;;;;;;;44.03;29.20;;;7.10;83.10;;;;;;5076065;28;20449;-74
2021/03/09 01:57:47;;;;;;;44.87;29.50;;;7.10;83.30;;;;;;5075922;28;20452;-74
2021/03/09 02:00:15;;;;;;;46.50;31.67;;;7.10;83.50;;;;;;5075992;28;20441;-74
2021/03/09 02:02:42;;;;;;;47.60;31.40;;;7.10;83.80;;;;;;5076151;28;20483;-74
2021/03/09 02:05:10;;;;;;;46.80;31.40;;;7.20;84.10;;;;;;5075379;28;20873;-74
2021/03/09 02:07:37;;;;;;;51.70;31.67;;;7.10;83.70;;;;;;5075672;28;20488;-73
2021/03/09 02:10:07;;;;;;;48.67;31.30;;;7.10;82.90;;;;;;5075727;28;20448;-73
2021/03/09 02:12:39;;;;;;;49.03;31.17;;;7.10;82.70;;;;;;5075791;28;20448;-73
2021/03/09 02:15:13;;;;;;;45.30;29.77;;;7.00;82.70;;;;;;5075763;28;20433;-73
2021/03/09 02:17:47;;;;;;;48.43;32.07;;;7.00;83.10;;;;;;5075295;28;20473;-73
2021/03/09 02:20:49;;;;;;;48.60;29.90;;;7.00;83.60;;;;;;5075603;28;20455;-74
2021/03/09 02:24:00;;;;;;;42.37;29.63;;;7.10;83.90;;;;;;5075505;28;20429;-73
2021/03/09 02:26:46;;;;;;;42.70;29.03;;;7.00;84.20;;;;;;5075476;28;20482;-74
2021/03/09 02:29:26;;;;;;;41.33;28.53;;;7.00;84.00;;;;;;5075385;28;20518;-73
2021/03/09 02:31:55;;;;;;;48.37;29.37;;;7.00;83.90;;;;;;5075412;28;20452;-74
2021/03/09 02:34:26;;;;;;;47.57;28.90;;;7.00;83.80;;;;;;5075028;28;20939;-74
2021/03/09 02:36:53;;;;;;;43.83;28.60;;;7.00;83.80;;;;;;5074618;28;20470;-74
2021/03/09 02:39:21;;;;;;;44.00;28.37;;;6.90;83.60;;;;;;5075414;28;20440;-74
2021/03/09 02:41:49;;;;;;;47.43;30.57;;;6.90;83.80;;;;;;5074833;28;20444;-73
2021/03/09 02:44:18;;;;;;;46.30;30.53;;;6.80;83.90;;;;;;5075127;28;20441;-73
2021/03/09 02:46:46;;;;;;;45.33;29.40;;;6.80;84.20;;;;;;5075063;28;20460;-73
2021/03/09 02:49:14;;;;;;;51.13;31.30;;;6.70;84.60;;;;;;5074950;28;20490;-73
2021/03/09 02:51:43;;;;;;;51.97;33.70;;;6.60;84.90;;;;;;5075286;28;20795;-73
2021/03/09 02:54:12;;;;;;;47.70;30.73;;;6.60;85.40;;;;;;5074944;28;20502;-73
2021/03/09 02:56:39;;;;;;;51.73;31.27;;;6.60;85.70;;;;;;5074779;28;20502;-73
2021/03/09 02:59:09;;;;;;;46.67;30.73;;;6.60;85.90;;;;;;5075037;28;20444;-73
2021/03/09 03:01:36;;;;;;;48.93;30.30;;;6.70;86.10;;;;;;5075005;28;20441;-73
2021/03/09 03:04:04;;;;;;;50.90;32.10;;;6.60;86.10;;;;;;5074707;28;20455;-73
2021/03/09 03:06:32;;;;;;;51.67;30.27;;;6.60;86.20;;;;;;5074277;28;20514;-73
2021/03/09 03:09:01;;;;;;;57.03;31.87;;;6.70;86.40;;;;;;5074591;28;20476;-73
2021/03/09 03:11:28;;;;;;;58.37;35.07;;;6.60;86.20;;;;;;5074529;28;20448;-73
2021/03/09 03:13:56;;;;;;;63.63;34.97;;;6.60;86.20;;;;;;5074552;28;20468;-73
2021/03/09 03:16:25;;;;;;;48.33;34.07;;;6.50;86.30;;;;;;5074146;28;20452;-73
2021/03/09 03:18:53;;;;;;;54.80;32.77;;;6.40;86.90;;;;;;5073995;28;21048;-73
2021/03/09 03:21:20;;;;;;;53.00;31.40;;;6.30;88.10;;;;;;5074362;28;20865;-73
2021/03/09 03:23:47;;;;;;;55.70;33.00;;;6.30;88.50;;;;;;5074015;28;20449;-73
2021/03/09 03:26:14;;;;;;;52.03;31.67;;;6.30;88.70;;;;;;5074276;28;20440;-73
2021/03/09 03:28:44;;;;;;;51.00;33.27;;;6.30;88.80;;;;;;5074038;28;20602;-73
2021/03/09 03:31:11;;;;;;;52.60;32.97;;;6.30;89.00;;;;;;5074441;28;20440;-73
2021/03/09 03:33:38;;;;;;;57.60;34.40;;;6.20;89.30;;;;;;5074095;28;20440;-73
2021/03/09 03:36:05;;;;;;;53.87;35.40;;;6.10;89.40;;;;;;5074076;28;20836;-73
2021/03/09 03:38:34;;;;;;;56.00;35.80;;;6.10;89.80;;;;;;5073636;28;20828;-73
2021/03/09 03:41:03;;;;;;;57.00;35.40;;;6.10;90.10;;;;;;5073984;28;20441;-73
2021/03/09 03:43:30;;;;;;;64.63;37.00;;;6.00;90.30;;;;;;5073964;28;20460;-73
2021/03/09 03:45:56;;;;;;;66.30;39.33;;;5.90;90.30;;;;;;5073911;28;20448;-73
2021/03/09 03:48:24;;;;;;;66.93;38.20;;;5.90;90.60;;;;;;5072907;28;20493;-73
2021/03/09 03:50:51;;;;;;;61.63;37.30;;;5.90;90.70;;;;;;5074029;28;20437;-73
2021/03/09 03:53:23;;;;;;;69.20;39.30;;;5.90;90.90;;;;;;5073808;28;20823;-73
2021/03/09 03:56:00;;;;;;;62.00;37.90;;;5.90;90.70;;;;;;5073807;28;20844;-73
2021/03/09 03:58:33;;;;;;;64.70;39.17;;;5.90;90.80;;;;;;5073373;28;20539;-73
2021/03/09 04:01:00;;;;;;;64.13;38.77;;;5.80;90.90;;;;;;5073764;28;20436;-73
2021/03/09 04:03:29;;;;;;;62.90;38.27;;;5.90;91.20;;;;;;5073655;28;20452;-73
2021/03/09 04:05:57;;;;;;;59.50;36.47;;;5.90;91.20;;;;;;5073492;28;20463;-73
2021/03/09 04:08:24;;;;;;;56.37;35.73;;;5.80;91.30;;;;;;5073466;28;20489;-73
2021/03/09 04:10:52;;;;;;;56.00;34.80;;;5.80;91.40;;;;;;5073508;28;20440;-73
2021/03/09 04:13:19;;;;;;;56.60;33.90;;;5.90;91.40;;;;;;5073584;28;20444;-73
2021/03/09 04:15:47;;;;;;;60.03;35.13;;;5.80;91.40;;;;;;5073533;28;20452;-73
2021/03/09 04:18:16;;;;;;;59.50;35.07;;;5.80;91.50;;;;;;5073467;28;20869;-73
2021/03/09 04:20:43;;;;;;;60.00;35.13;;;5.70;91.60;;;;;;5073488;28;20440;-73
2021/03/09 04:23:10;;;;;;;61.03;36.73;;;5.70;91.70;;;;;;5073471;28;20449;-73
2021/03/09 04:25:41;;;;;;;59.80;37.40;;;5.70;91.90;;;;;;5073459;28;20518;-73
2021/03/09 04:28:08;;;;;;;61.77;37.90;;;5.70;91.90;;;;;;5073605;28;20485;-73
2021/03/09 04:30:35;;;;;;;61.13;37.50;;;5.70;91.80;;;;;;5073385;28;20474;-73
2021/03/09 04:33:03;;;;;;;61.20;35.40;;;5.60;91.80;;;;;;5073061;28;21008;-73
2021/03/09 04:35:29;;;;;;;65.63;37.00;;;5.60;92.00;;;;;;5073001;28;20998;-73
2021/03/09 04:37:56;;;;;;;62.43;37.20;;;5.50;92.30;;;;;;5073225;28;20460;-73
2021/03/09 04:40:23;;;;;;;62.17;36.77;;;5.50;92.20;;;;;;5073019;28;20971;-73
2021/03/09 04:42:49;;;;;;;59.67;36.37;;;5.40;92.30;;;;;;5073246;28;20474;-73
2021/03/09 04:45:15;;;;;;;63.27;37.20;;;5.40;92.50;;;;;;5073248;28;20452;-73
2021/03/09 04:47:42;;;;;;;57.70;36.37;;;5.50;92.50;;;;;;5073083;28;20472;-73
2021/03/09 04:50:13;;;;;;;59.87;36.67;;;5.50;92.50;;;;;;5073198;28;20440;-73
2021/03/09 04:52:40;;;;;;;64.87;37.37;;;5.50;92.70;;;;;;5073170;28;20433;-73
2021/03/09 04:55:07;;;;;;;60.43;36.77;;;5.50;92.80;;;;;;5072817;28;20448;-73
2021/03/09 04:57:38;;;;;;;65.73;35.53;;;5.60;92.90;;;;;;5073001;28;20464;-73
2021/03/09 05:00:06;;;;;;;58.10;34.77;;;5.60;92.60;;;;;;5075630;28;20471;-73
2021/03/09 05:02:32;;;;;;;56.80;35.23;;;5.60;92.40;;;;;;5077519;28;20494;-73
2021/03/09 05:04:58;;;;;;;55.00;35.13;;;5.70;92.30;;;;;;5076826;28;20498;-73
2021/03/09 05:07:25;;;;;;;60.27;37.27;;;5.70;92.20;;;;;;5076911;28;20461;-73
2021/03/09 05:09:52;;;;;;;57.70;37.10;;;5.60;92.30;;;;;;5076634;28;20940;-73
2021/03/09 05:12:18;;;;;;;55.70;36.67;;;5.60;92.30;;;;;;5077191;28;20433;-73
2021/03/09 05:14:44;;;;;;;61.27;36.80;;;5.70;92.40;;;;;;5076818;28;20440;-73
2021/03/09 05:17:10;;;;;;;55.97;36.70;;;5.70;92.30;;;;;;5076658;28;20460;-73
2021/03/09 05:19:37;;;;;;;54.57;36.43;;;5.80;92.20;;;;;;5076770;28;20436;-73
2021/03/09 05:22:03;;;;;;;55.57;35.90;;;5.80;92.10;;;;;;5076569;28;20443;-73
2021/03/09 05:24:30;;;;;;;58.43;36.97;;;5.90;92.10;;;;;;5076748;28;20432;-73
2021/03/09 05:26:56;;;;;;;58.10;37.90;;;5.90;92.00;;;;;;5076586;28;20828;-73
2021/03/09 05:29:23;;;;;;;62.27;37.30;;;6.00;92.00;;;;;;5076537;28;20488;-73
2021/03/09 05:31:49;;;;;;;56.40;36.73;;;6.00;91.80;;;;;;5076970;28;20437;-73
2021/03/09 05:34:15;;;;;;;61.47;37.50;;;6.00;91.70;;;;;;5076525;28;20448;-73
2021/03/09 05:36:41;;;;;;;56.67;36.83;;;6.00;91.70;;;;;;5076270;28;20441;-73
2021/03/09 05:39:08;;;;;;;56.33;36.70;;;6.10;91.60;;;;;;5076054;28;20444;-73
2021/03/09 05:41:35;;;;;;;61.33;37.90;;;6.00;91.30;;;;;;5076337;28;20444;-73
2021/03/09 05:44:02;;;;;;;56.17;36.83;;;6.00;91.60;;;;;;5076077;28;20942;-73
2021/03/09 05:46:30;;;;;;;53.40;34.80;;;6.00;91.50;;;;;;5075963;28;20939;-73
2021/03/09 05:48:57;;;;;;;53.33;34.97;;;6.00;91.50;;;;;;5076464;28;20849;-73
2021/03/09 05:51:24;;;;;;;56.33;35.60;;;6.00;91.60;;;;;;5076385;28;20946;-73
2021/03/09 05:53:50;;;;;;;56.20;35.00;;;6.00;91.50;;;;;;5076094;28;20452;-73
2021/03/09 05:56:16;;;;;;;56.27;35.90;;;6.00;91.50;;;;;;5076102;28;20794;-73
2021/03/09 05:58:43;;;;;;;53.70;34.20;;;5.90;91.50;;;;;;5075956;28;20469;-73
2021/03/09 06:01:10;;;;;;;58.20;37.00;;;5.90;91.50;;;;;;5075995;28;20451;-73
2021/03/09 06:03:37;;;;;;;59.73;36.30;;;5.90;91.70;;;;;;5075975;28;20445;-73
2021/03/09 06:06:03;;;;;;;59.53;36.60;;;5.90;91.60;;;;;;5075680;28;20457;-73
2021/03/09 06:08:30;;;;;;;56.30;37.53;;;5.90;91.70;;;;;;5075813;28;20484;-73
2021/03/09 06:11:12;;;;;;;55.03;36.03;;;6.00;91.70;;;;;;5074481;28;20482;-73
2021/03/09 06:13:38;;;;;;;62.40;38.30;;;6.00;91.70;;;;;;5075854;28;20436;-73
2021/03/09 06:16:05;;;;;;;61.20;37.77;;;6.00;91.60;;;;;;5075659;28;20433;-73
2021/03/09 06:18:32;;;;;;;55.43;35.00;;;6.00;91.70;;;;;;5075527;28;20510;-73
2021/03/09 06:21:08;;;;;;;54.70;36.20;;;6.00;91.60;;;;;;5075322;28;20470;-73
2021/03/09 06:23:35;;;;;;;56.33;36.10;;;5.90;91.50;;;;;;5075239;28;20942;-73
2021/03/09 06:26:02;;;;;;;57.03;35.60;;;5.80;91.80;;;;;;5075487;28;20440;-73
2021/03/09 06:28:32;;;;;;;57.20;37.33;;;5.80;92.00;;;;;;5075627;28;20484;-73
2021/03/09 06:30:59;;;;;;;60.90;37.90;;;5.80;91.90;;;;;;5075396;28;20444;-73
2021/03/09 06:33:31;;;;;;;63.50;37.03;;;5.70;92.10;;;;;;5075376;28;20786;-73
2021/03/09 06:36:00;;;;;;;59.70;38.93;;;5.60;92.40;;;;;;5075375;28;20460;-73
2021/03/09 06:38:28;;;;;;;65.27;39.40;;;5.60;92.60;;;;;;5075207;28;20467;-73
2021/03/09 06:41:12;;;;;;;62.43;38.77;;;5.60;92.50;;;;;;5075260;28;20449;-73
2021/03/09 06:43:40;;;;;;;56.17;37.47;;;5.60;92.70;;;;;;5074900;28;20895;-73
2021/03/09 06:46:24;;;;;;;64.90;38.90;;;5.50;92.70;;;;;;5074930;28;20445;-73
2021/03/09 06:48:52;;;;;;;60.90;37.83;;;5.60;93.00;;;;;;5074979;28;20476;-73
2021/03/09 06:51:27;;;;;;;55.30;35.27;;;5.60;93.00;;;;;;5074789;28;20458;-73
2021/03/09 06:54:01;;;;;;;65.07;39.07;;;5.60;93.20;;;;;;5075490;28;20428;-73
2021/03/09 06:56:28;;;;;;;58.37;36.30;;;5.60;93.10;;;;;;5075700;28;20930;-73
2021/03/09 06:58:55;;;;;;;61.90;38.97;;;5.60;93.20;;;;;;5075356;28;20456;-73
2021/03/09 07:01:21;;;;;;;55.20;36.37;;;5.70;93.20;;;;;;5075259;28;20436;-73
2021/03/09 07:03:47;;;;;;;62.67;36.93;;;5.70;92.90;;;;;;5074813;28;20517;-73
2021/03/09 07:06:14;;;;;;;58.80;35.57;;;5.80;92.80;;;;;;5074501;28;20452;-73
2021/03/09 07:08:41;;;;;;;54.97;35.27;;;5.80;92.80;;;;;;5074674;28;20488;-73
2021/03/09 07:11:08;;;;;;;59.30;37.40;;;5.80;92.80;;;;;;5074576;28;20448;-73
2021/03/09 07:13:39;;;;;;;53.97;36.23;;;5.80;92.70;;;;;;5074593;28;20445;-73
2021/03/09 07:16:05;;;;;;;62.10;37.13;;;5.90;92.90;;;;;;5074607;28;20471;-73
2021/03/09 07:18:34;;;;;;;53.73;35.07;;;5.90;92.70;;;;;;5074471;28;20460;-73
2021/03/09 07:21:02;;;;;;;56.60;36.33;;;5.90;92.50;;;;;;5074586;28;20859;-73
2021/03/09 07:23:31;;;;;;;62.40;38.77;;;5.90;92.30;;;;;;5074385;28;20449;-73
2021/03/09 07:26:00;;;;;;;57.77;37.70;;;5.90;92.40;;;;;;5074456;28;20436;-73
2021/03/09 07:28:30;;;;;;;64.60;39.40;;;5.80;92.40;;;;;;5074299;28;20484;-73
2021/03/09 07:30:58;;;;;;;61.80;39.60;;;5.60;92.70;;;;;;5074353;28;20933;-73
2021/03/09 07:33:25;;;;;;;62.83;40.27;;;5.60;92.90;;;;;;5074174;28;20448;-73
2021/03/09 07:35:52;;;;;;;59.20;37.80;;;5.50;93.00;;;;;;5074708;28;20452;-73
2021/03/09 07:38:20;;;;;;;57.83;38.97;;;5.40;93.20;;;;;;5074061;28;20457;-73
2021/03/09 07:40:48;;;;;;;58.10;36.70;;;5.30;93.50;;;;;;5073734;28;20807;-73
2021/03/09 07:43:14;;;;;;;57.03;36.70;;;5.30;93.80;;;;;;5074040;28;20486;-73
2021/03/09 07:45:41;;;;;;;61.93;38.40;;;5.30;93.80;;;;;;5073950;28;20445;-73
2021/03/09 07:48:10;;;;;;;63.27;38.40;;;5.20;93.90;;;;;;5073816;28;20484;-73
2021/03/09 07:50:39;;;;;;;64.20;39.33;;;5.30;94.10;;;;;;5074104;28;20498;-73
2021/03/09 07:53:10;;;;;;;61.43;38.70;;;5.30;94.20;;;;;;5074058;28;20462;-73
2021/03/09 07:55:38;;;;;;;61.90;38.93;;;5.30;93.90;;;;;;5073889;28;20447;-73
2021/03/09 07:58:19;;;;;;;57.30;36.97;;;5.40;93.90;;;;;;5073715;28;20460;-73
2021/03/09 08:00:57;;;;;;;73.30;38.97;;;5.40;94.20;;;;;;5073696;28;20517;-73
2021/03/09 08:03:26;;;;;;;61.67;38.50;;;5.50;93.90;;;;;;5073691;28;20449;-73
2021/03/09 08:05:54;;;;;;;59.57;34.70;;;5.40;93.80;;;;;;5073505;28;20530;-73
2021/03/09 08:08:44;;;;;;;51.93;34.43;;;5.50;93.80;;;;;;5073506;28;20481;-73
2021/03/09 08:11:36;;;;;;;52.97;36.23;;;5.40;93.80;;;;;;5073669;28;20433;-73
2021/03/09 08:14:23;;;;;;;53.67;35.80;;;5.40;93.60;;;;;;5073363;28;20801;-73
2021/03/09 08:16:50;;;;;;;57.27;33.27;;;5.30;93.90;;;;;;5073484;28;20432;-73
2021/03/09 08:19:39;;;;;;;55.63;35.00;;;5.20;93.80;;;;;;5073296;28;20514;-72
2021/03/09 08:22:07;;;;;;;54.43;33.93;;;5.20;94.30;;;;;;5073541;28;20448;-73
2021/03/09 08:24:53;;;;;;;54.80;36.03;;;5.20;94.10;;;;;;5073691;28;20452;-73
2021/03/09 08:27:33;;;;;;;54.93;35.63;;;5.30;94.00;;;;;;5073511;28;20460;-72
2021/03/09 08:30:25;;;;;;;54.73;35.27;;;5.20;94.20;;;;;;5073151;28;20468;-72
2021/03/09 08:32:52;;;;;;;54.40;34.33;;;5.20;94.00;;;;;;5073415;28;20432;-72
2021/03/09 08:35:35;;;;;;;51.30;35.90;;;5.20;94.20;;;;;;5072527;28;20465;-73
2021/03/09 08:38:13;;;;;;;52.40;35.17;;;5.20;94.40;;;;;;5073328;28;20512;-72
2021/03/09 08:40:58;;;;;;;54.83;34.70;;;5.20;94.30;;;;;;5073008;28;20935;-72
2021/03/09 08:43:24;;;;;;;53.70;36.13;;;5.30;94.40;;;;;;5072179;28;20902;-72
2021/03/09 08:45:58;;;;;;;57.00;36.63;;;5.20;94.40;;;;;;5072970;28;20903;-72
2021/03/09 08:48:55;;;;;;;57.60;35.60;;;5.20;94.50;;;;;;5073102;28;20538;-72
2021/03/09 08:51:49;;;;;;;51.17;34.07;;;5.20;94.90;;;;;;5072975;28;20921;-72
2021/03/09 08:54:36;;;;;;;51.37;32.37;;;5.20;94.70;;;;;;5073188;28;20512;-72
2021/03/09 08:57:06;;;;;;;44.93;31.10;;;5.10;94.30;;;;;;5073109;28;20460;-72
2021/03/09 08:59:33;;;;;;;48.10;32.07;;;5.00;94.60;;;;;;5072823;28;20918;-72
2021/03/09 09:02:09;;;;;;;50.20;32.20;;;5.10;94.70;;;;;;5073255;28;20436;-72
2021/03/09 09:04:36;;;;;;;45.27;29.90;;;5.10;94.50;;;;;;5073099;28;20420;-73
2021/03/09 09:07:23;;;;;;;42.37;27.63;;;5.00;94.60;;;;;;5072681;28;20472;-73
2021/03/09 09:09:51;;;;;;;43.53;29.73;;;5.10;94.50;;;;;;5072968;28;20464;-72
2021/03/09 09:12:26;;;;;;;46.73;30.80;;;5.00;94.50;;;;;;5072904;28;20911;-72
2021/03/09 09:15:14;;;;;;;48.53;31.33;;;4.90;94.60;;;;;;5072940;28;20540;-72
2021/03/09 09:17:44;;;;;;;46.83;31.10;;;4.90;94.80;;;;;;5072596;28;20465;-72
2021/03/09 09:20:15;;;;;;;46.97;30.70;;;4.90;95.00;;;;;;5073698;28;20449;-73
2021/03/09 09:22:41;;;;;;;48.50;32.20;;;5.00;95.10;;;;;;5072910;28;20436;-73
2021/03/09 09:25:09;;;;;;;44.33;30.03;;;4.90;94.90;;;;;;5072881;28;20425;-73
2021/03/09 09:27:45;;;;;;;50.20;31.23;;;5.00;94.90;;;;;;5072754;28;20461;-73
2021/03/09 09:30:14;;;;;;;50.10;30.73;;;5.10;95.10;;;;;;5072782;28;20866;-73
2021/03/09 09:32:53;;;;;;;48.07;30.47;;;5.10;95.10;;;;;;5072600;28;20429;-73
2021/03/09 09:35:21;;;;;;;52.93;33.80;;;5.20;95.00;;;;;;5073094;28;20526;-73
2021/03/09 09:37:53;;;;;;;52.10;31.70;;;5.20;95.20;;;;;;5072366;28;21010;-73
2021/03/09 09:40:21;;;;;;;51.53;31.70;;;5.20;95.10;;;;;;5072771;28;20433;-73
2021/03/09 09:43:05;;;;;;;49.97;32.10;;;5.40;95.20;;;;;;5072775;28;20479;-73
2021/03/09 09:45:32;;;;;;;53.60;33.40;;;5.40;94.90;;;;;;5072738;28;20429;-73
2021/03/09 09:48:00;;;;;;;51.50;33.43;;;5.60;95.00;;;;;;5075824;28;20464;-73
2021/03/09 09:50:27;;;;;;;47.70;31.70;;;5.70;94.90;;;;;;5076175;28;20449;-73
2021/03/09 09:52:58;;;;;;;48.70;33.50;;;5.80;94.80;;;;;;5076191;28;20445;-73
2021/03/09 09:55:26;;;;;;;51.70;33.37;;;5.80;94.50;;;;;;5076099;28;20445;-73
2021/03/09 09:57:53;;;;;;;52.00;33.37;;;5.90;94.70;;;;;;5075992;28;20468;-73
2021/03/09 10:00:23;;;;;;;51.47;33.90;;;5.80;94.70;;;;;;5075923;28;20441;-72
2021/03/09 10:03:13;;;;;;;51.77;35.53;;;5.90;94.90;;;;;;5075983;28;20435;-73
2021/03/09 10:05:42;;;;;;;57.43;34.93;;;6.00;95.10;;;;;;5075727;28;20453;-73
2021/03/09 10:08:09;;;;;;;55.40;37.50;;;5.90;95.20;;;;;;5075747;28;20465;-73
2021/03/09 10:10:36;;;;;;;55.73;34.53;;;5.90;95.30;;;;;;5075846;28;20448;-73
2021/03/09 10:13:18;;;;;;;59.77;35.60;;;5.90;95.50;;;;;;5075777;28;20425;-73
2021/03/09 10:15:45;;;;;;;54.17;33.80;;;5.80;95.50;;;;;;5075473;28;20436;-73
2021/03/09 10:18:16;;;;;;;54.57;34.80;;;5.80;95.90;;;;;;5075615;28;20517;-73
2021/03/09 10:20:42;;;;;;;54.57;34.07;;;5.80;96.10;;;;;;5075906;28;20531;-73
2021/03/09 10:23:09;;;;;;;59.97;38.00;;;5.70;96.00;;;;;;5075254;28;20436;-73
2021/03/09 10:25:39;;;;;;;58.67;37.40;;;5.70;96.20;;;;;;5075547;28;20436;-73
2021/03/09 10:28:06;;;;;;;59.60;36.33;;;5.80;96.20;;;;;;5075635;28;20465;-73
2021/03/09 10:30:39;;;;;;;59.00;37.57;;;5.80;96.20;;;;;;5075144;28;20839;-73
2021/03/09 10:33:10;;;;;;;65.20;38.57;;;5.90;96.40;;;;;;5075593;28;20437;-73
2021/03/09 10:36:04;;;;;;;58.80;36.57;;;5.90;96.30;;;;;;5075589;28;20444;-73
2021/03/09 10:38:30;;;;;;;60.87;39.00;;;5.90;96.40;;;;;;5074894;28;20471;-73
2021/03/09 10:40:57;;;;;;;60.03;36.97;;;5.80;96.40;;;;;;5075228;28;20452;-73
2021/03/09 10:43:39;;;;;;;64.67;39.47;;;5.90;96.70;;;;;;5075188;28;20519;-73
2021/03/09 10:46:06;;;;;;;75.83;42.63;;;5.90;97.00;;;;;;5074831;28;20440;-73
2021/03/09 10:48:32;;;;;;;67.60;38.57;;;5.90;97.20;;;;;;5074895;28;20481;-73
2021/03/09 10:50:59;;;;;;;76.77;40.97;;;6.00;97.30;;;;;;5075000;28;20873;-73
2021/03/09 10:53:25;;;;;;;75.63;43.37;;;6.10;97.30;;;;;;5075210;28;20441;-73
2021/03/09 10:55:51;;;;;;;76.17;43.60;;;6.20;97.10;;;;;;5074917;28;20456;-73
2021/03/09 10:58:18;;;;;;;74.53;43.27;;;6.30;97.00;;;;;;5074354;28;20465;-73
2021/03/09 11:00:44;;;;;;;71.20;43.43;;;6.40;97.10;;;;;;5074701;28;20436;-73
2021/03/09 11:03:10;;;;;;;72.10;40.57;;;6.40;96.70;;;;;;5074920;28;20443;-73
2021/03/09 11:05:36;;;;;;;69.60;41.13;;;6.40;96.80;;;;;;5074258;28;21015;-73
2021/03/09 11:08:04;;;;;;;74.07;41.83;;;6.40;97.00;;;;;;5074603;28;20471;-73
2021/03/09 11:10:30;;;;;;;73.43;44.20;;;6.50;97.10;;;;;;5074665;28;20510;-73
2021/03/09 11:12:56;;;;;;;72.33;41.03;;;6.50;97.10;;;;;;5074428;28;20939;-73
2021/03/09 11:15:23;;;;;;;69.63;40.80;;;6.70;97.10;;;;;;5074515;28;20453;-73
2021/03/09 11:17:49;;;;;;;79.00;41.40;;;6.70;97.30;;;;;;5074477;28;20472;-73
2021/03/09 11:20:16;;;;;;;67.53;40.67;;;6.80;96.80;;;;;;5074396;28;20437;-73
2021/03/09 11:22:43;;;;;;;76.87;41.37;;;6.80;96.50;;;;;;5074369;28;20501;-73
2021/03/09 11:25:11;;;;;;;70.63;42.90;;;6.80;96.50;;;;;;5074033;28;20989;-73
2021/03/09 11:27:37;;;;;;;66.27;41.80;;;6.90;96.60;;;;;;5074378;28;20461;-73
2021/03/09 11:30:05;;;;;;;61.37;38.90;;;6.90;96.70;;;;;;5074208;28;20886;-73
2021/03/09 11:32:31;;;;;;;73.03;40.40;;;6.90;96.70;;;;;;5074212;28;20445;-73
2021/03/09 11:34:57;;;;;;;74.10;42.13;;;6.90;96.50;;;;;;5073822;28;20904;-73
2021/03/09 11:37:23;;;;;;;74.83;39.87;;;6.90;96.40;;;;;;5073805;28;20831;-73
2021/03/09 11:39:49;;;;;;;70.80;42.80;;;6.90;96.50;;;;;;5074162;28;20425;-73
2021/03/09 11:42:16;;;;;;;69.43;42.90;;;6.90;96.70;;;;;;5073753;28;20445;-73
2021/03/09 11:44:43;;;;;;;73.70;42.40;;;6.90;96.60;;;;;;5073659;28;20440;-73
2021/03/09 11:47:09;;;;;;;68.80;39.80;;;7.00;96.60;;;;;;5073956;28;20469;-73
2021/03/09 11:49:35;;;;;;;66.37;39.80;;;7.10;96.50;;;;;;5073851;28;20460;-73
2021/03/09 11:52:01;;;;;;;64.03;40.07;;;7.20;96.40;;;;;;5073866;28;20433;-73
2021/03/09 11:54:27;;;;;;;61.17;38.70;;;7.30;96.40;;;;;;5073983;28;20441;-73
2021/03/09 11:56:54;;;;;;;58.40;38.93;;;7.30;96.80;;;;;;5073666;28;20463;-73
2021/03/09 11:59:22;;;;;;;65.13;38.27;;;7.40;96.20;;;;;;5073784;28;20494;-73
2021/03/09 12:01:48;;;;;;;63.20;38.60;;;7.40;96.00;;;;;;5073730;28;20441;-73
2021/03/09 12:04:16;;;;;;;58.50;36.70;;;7.50;95.80;;;;;;5073721;28;20436;-73
2021/03/09 12:06:42;;;;;;;59.43;36.53;;;7.60;95.80;;;;;;5073503;28;20887;-73
2021/03/09 12:09:09;;;;;;;63.70;39.23;;;7.70;96.00;;;;;;5072752;28;20472;-73
2021/03/09 12:11:35;;;;;;;56.23;35.27;;;7.80;95.80;;;;;;5073613;28;20471;-73
2021/03/09 12:14:01;;;;;;;52.60;34.00;;;8.00;95.40;;;;;;5073638;28;20437;-73
2021/03/09 12:16:29;;;;;;;54.73;34.40;;;8.30;95.10;;;;;;5073593;28;20444;-73
2021/03/09 12:18:56;;;;;;;55.13;33.40;;;8.50;94.40;;;;;;5073547;28;20495;-73
2021/03/09 12:21:22;;;;;;;53.20;33.80;;;8.70;93.70;;;;;;5073520;28;20449;-73
2021/03/09 12:23:48;;;;;;;54.03;32.43;;;8.80;93.50;;;;;;5073538;28;20460;-73
2021/03/09 12:26:14;;;;;;;52.77;34.30;;;8.70;92.90;;;;;;5073468;28;20509;-73
2021/03/09 12:28:40;;;;;;;43.17;30.10;;;8.50;93.30;;;;;;5073276;28;20476;-73
2021/03/09 12:31:07;;;;;;;44.40;30.00;;;8.50;93.50;;;;;;5073451;28;20452;-73
2021/03/09 12:33:34;;;;;;;44.30;29.63;;;8.50;93.70;;;;;;5073357;28;20475;-73
2021/03/09 12:36:00;;;;;;;43.80;29.50;;;8.40;93.50;;;;;;5073361;28;20440;-73
2021/03/09 12:38:27;;;;;;;40.40;29.00;;;8.30;93.80;;;;;;5073303;28;20474;-73
2021/03/09 12:40:54;;;;;;;45.33;30.60;;;8.30;93.90;;;;;;5073373;28;20451;-73
2021/03/09 12:43:20;;;;;;;43.83;29.00;;;8.20;94.10;;;;;;5073309;28;20444;-73
2021/03/09 12:45:46;;;;;;;46.10;31.03;;;8.20;94.10;;;;;;5073283;28;20452;-73