Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:00:17;;;;;;;146.87;36.93;;;;;;;0.51;100.00;95443.63;1030434;28;20438;-69
2020/12/15 00:00:50;;;;;;;130.10;37.00;;;;;;;0.44;100.00;95435.13;1029887;28;20056;-69
2020/12/15 00:01:21;;;;;;;138.24;35.10;;;;;;;0.47;100.00;95437.28;1026135;28;20567;-70
2020/12/15 00:01:55;;;;;;;128.08;33.22;;;;;;;0.52;100.00;95450.34;1037250;28;20025;-71
2020/12/15 00:02:25;;;;;;;128.77;34.90;;;;;;;0.32;100.00;95416.09;1018259;28;20032;-72
2020/12/15 00:02:56;;;;;;;135.07;36.17;;;;;;;0.44;100.00;95437.69;1019133;29;20046;-70
2020/12/15 00:03:26;;;;;;;108.83;36.00;;;;;;;0.49;100.00;95452.56;1023580;28;20032;-68
2020/12/15 00:03:57;;;;;;;128.82;34.90;;;;;;;0.52;100.00;95457.31;1026553;28;20076;-70
2020/12/15 00:04:27;;;;;;;121.15;36.85;;;;;;;0.52;100.00;95452.94;1026911;28;20023;-72
2020/12/15 00:04:58;;;;;;;142.07;38.53;;;;;;;0.53;100.00;95453.72;1022703;28;20031;-68
2020/12/15 00:05:29;;;;;;;121.23;36.63;;;;;;;0.51;100.00;95448.78;1018487;28;20382;-67
2020/12/15 00:05:59;;;;;;;146.82;36.78;;;;;;;0.53;100.00;95451.94;1018165;29;20024;-67
2020/12/15 00:06:33;;;;;;;127.20;36.03;;;;;;;0.55;100.00;95454.31;1017293;28;20638;-69
2020/12/15 00:07:04;;;;;;;112.82;35.15;;;;;;;0.50;100.00;95451.53;1023042;28;20820;-69
2020/12/15 00:07:34;;;;;;;150.77;39.47;;;;;;;0.55;100.00;95460.25;1027245;28;20034;-67
2020/12/15 00:08:05;;;;;;;154.48;39.35;;;;;;;0.54;100.00;95453.53;1034931;28;20030;-68
2020/12/15 00:08:35;;;;;;;214.23;37.58;;;;;;;0.56;100.00;95451.50;1034628;28;20029;-71
2020/12/15 00:09:06;;;;;;;154.75;35.78;;;;;;;0.55;100.00;95449.94;1030307;28;20163;-67
2020/12/15 00:09:36;;;;;;;160.98;37.05;;;;;;;0.53;100.00;95445.97;1030409;28;20034;-73
2020/12/15 00:10:07;;;;;;;144.70;38.88;;;;;;;0.55;100.00;95454.31;1022512;28;20671;-69
2020/12/15 00:10:37;;;;;;;139.45;37.42;;;;;;;0.52;100.00;95439.25;1026757;28;20104;-71
2020/12/15 00:11:08;;;;;;;160.70;39.67;;;;;;;0.53;100.00;95446.75;1022544;29;20086;-69
2020/12/15 00:11:38;;;;;;;128.70;34.17;;;;;;;0.54;100.00;95448.38;1021924;28;20471;-69
2020/12/15 00:12:08;;;;;;;136.40;38.25;;;;;;;0.54;100.00;95438.03;1026401;28;20096;-67
2020/12/15 00:12:41;;;;;;;148.80;38.30;;;;;;;0.58;100.00;95446.94;1026372;28;20026;-67
2020/12/15 00:13:12;;;;;;;154.32;36.66;;;;;;;0.54;100.00;95438.03;1034974;28;20049;-70
2020/12/15 00:13:44;;;;;;;175.48;38.95;;;;;;;0.56;100.00;95445.56;1030328;28;20046;-69
2020/12/15 00:14:14;;;;;;;159.05;40.22;;;;;;;0.58;100.00;95443.59;1026757;28;20159;-67
2020/12/15 00:14:45;;;;;;;164.43;38.37;;;;;;;0.55;100.00;95444.78;1026411;28;20048;-69
2020/12/15 00:15:15;;;;;;;167.88;41.40;;;;;;;0.58;100.00;95449.53;1022829;28;20038;-70
2020/12/15 00:15:46;;;;;;;204.27;39.10;;;;;;;0.52;100.00;95428.91;1020943;28;20036;-68
2020/12/15 00:16:17;;;;;;;192.85;38.35;;;;;;;0.56;100.00;95450.72;1018263;29;20568;-72
2020/12/15 00:16:47;;;;;;;189.28;37.42;;;;;;;0.58;100.00;95448.75;1018579;29;20028;-72
2020/12/15 00:17:18;;;;;;;189.53;41.13;;;;;;;0.57;100.00;95442.78;1022173;29;20027;-69
2020/12/15 00:17:48;;;;;;;196.13;37.35;;;;;;;0.56;100.00;95441.19;1018595;28;20036;-69
2020/12/15 00:18:19;;;;;;;240.63;39.95;;;;;;;0.56;100.00;95446.34;1022459;28;20027;-68
2020/12/15 00:18:49;;;;;;;279.83;38.58;;;;;;;0.54;100.00;95445.78;1026481;28;20030;-68
2020/12/15 00:19:19;;;;;;;214.70;38.10;;;;;;;0.53;100.00;95453.72;1030204;28;20095;-71
2020/12/15 00:19:50;;;;;;;201.98;39.15;;;;;;;0.54;100.00;95448.38;1030414;28;20022;-68
2020/12/15 00:20:20;;;;;;;211.60;39.72;;;;;;;0.46;100.00;95435.69;1030352;28;20061;-69
2020/12/15 00:20:51;;;;;;;173.90;40.05;;;;;;;0.53;100.00;95445.97;1030246;28;20053;-71
2020/12/15 00:21:22;;;;;;;220.38;37.03;;;;;;;0.46;100.00;95448.59;1029955;28;20030;-73
2020/12/15 00:21:53;;;;;;;258.04;41.94;;;;;;;0.47;100.00;95456.16;1030567;28;20037;-69
2020/12/15 00:22:24;;;;;;;206.57;40.78;;;;;;;0.41;100.00;95451.00;1022492;28;20055;-69
2020/12/15 00:22:54;;;;;;;210.77;44.22;;;;;;;0.40;100.00;95447.66;1022214;28;20070;-69
2020/12/15 00:23:24;;;;;;;268.20;43.40;;;;;;;0.44;100.00;95458.34;1022287;29;20116;-70
2020/12/15 00:23:55;;;;;;;283.50;45.17;;;;;;;0.45;100.00;95459.91;1022163;28;20056;-70
2020/12/15 00:24:26;;;;;;;246.57;47.15;;;;;;;0.42;100.00;95455.16;1019438;28;20024;-71
2020/12/15 00:24:56;;;;;;;286.33;48.58;;;;;;;0.46;100.00;95466.66;1018248;28;20031;-72
2020/12/15 00:25:26;;;;;;;312.92;50.55;;;;;;;0.50;100.00;95470.41;1026404;28;20015;-69
2020/12/15 00:25:57;;;;;;;280.42;48.13;;;;;;;0.53;100.00;95471.78;1026174;28;20027;-69
2020/12/15 00:26:27;;;;;;;269.90;45.28;;;;;;;0.52;100.00;95468.41;1026406;28;20037;-69
2020/12/15 00:26:58;;;;;;;328.80;48.42;;;;;;;0.43;100.00;95454.94;1026266;28;20045;-69
2020/12/15 00:27:28;;;;;;;400.02;56.72;;;;;;;0.57;100.00;95468.59;1018542;29;20433;-68
2020/12/15 00:27:59;;;;;;;352.80;46.53;;;;;;;0.57;100.00;95467.78;1021544;28;20035;-71
2020/12/15 00:28:29;;;;;;;258.10;43.57;;;;;;;0.46;100.00;95451.97;1018362;29;20122;-68
2020/12/15 00:29:00;;;;;;;202.30;39.90;;;;;;;0.57;100.00;95467.78;1022441;28;20041;-70
2020/12/15 00:29:30;;;;;;;252.57;43.83;;;;;;;0.48;100.00;95456.94;1026376;28;20019;-68
2020/12/15 00:30:01;;;;;;;253.30;44.47;;;;;;;0.57;100.00;95467.78;1026386;28;20045;-68
2020/12/15 00:30:31;;;;;;;269.38;45.63;;;;;;;0.56;100.00;95477.31;1029558;28;20026;-69
2020/12/15 00:31:01;;;;;;;262.77;42.03;;;;;;;0.59;100.00;95471.75;1030414;28;20054;-68
2020/12/15 00:31:35;;;;;;;244.98;40.75;;;;;;;0.53;100.00;95466.63;1033782;28;20025;-70
2020/12/15 00:32:05;;;;;;;252.66;39.00;;;;;;;0.49;100.00;95460.28;1030282;28;20022;-70
2020/12/15 00:32:36;;;;;;;257.65;41.30;;;;;;;0.59;100.00;95476.13;1026712;28;20026;-70
2020/12/15 00:33:06;;;;;;;240.23;39.45;;;;;;;0.58;100.00;95475.34;1033714;28;20025;-67
2020/12/15 00:33:37;;;;;;;265.55;42.30;;;;;;;0.49;100.00;95465.47;1034077;28;20030;-69
2020/12/15 00:34:07;;;;;;;254.32;36.45;;;;;;;0.49;100.00;95476.56;1030312;28;20121;-70
2020/12/15 00:34:38;;;;;;;231.68;39.58;;;;;;;0.51;100.00;95473.81;1032252;28;20143;-69
2020/12/15 00:35:08;;;;;;;204.65;43.78;;;;;;;0.54;100.00;95473.38;1026254;28;20019;-71
2020/12/15 00:35:39;;;;;;;212.50;42.13;;;;;;;0.46;100.00;95466.66;1026196;28;20259;-68
2020/12/15 00:36:09;;;;;;;230.30;40.53;;;;;;;0.54;100.00;95476.75;1029343;28;20558;-70
2020/12/15 00:36:40;;;;;;;237.40;42.33;;;;;;;0.57;100.00;95478.13;1030420;28;20144;-71
2020/12/15 00:37:10;;;;;;;261.20;47.47;;;;;;;0.55;100.00;95475.75;1030325;28;20026;-69
2020/12/15 00:37:41;;;;;;;263.65;44.63;;;;;;;0.49;100.00;95461.09;1026156;28;20026;-68
2020/12/15 00:38:11;;;;;;;258.40;43.58;;;;;;;0.58;100.00;95480.50;1029552;28;20101;-70
2020/12/15 00:38:41;;;;;;;184.03;41.57;;;;;;;0.62;100.00;95481.66;1030316;28;20026;-68
2020/12/15 00:39:12;;;;;;;306.95;45.90;;;;;;;0.61;100.00;95477.50;1030343;28;20068;-70
2020/12/15 00:39:42;;;;;;;222.00;42.05;;;;;;;0.52;100.00;95463.25;1038178;28;20087;-69
2020/12/15 00:40:13;;;;;;;231.50;44.95;;;;;;;0.65;100.00;95481.25;1026446;28;20092;-68
2020/12/15 00:40:43;;;;;;;235.88;47.47;;;;;;;0.61;100.00;95485.25;1026463;28;20023;-69
2020/12/15 00:41:14;;;;;;;186.52;44.55;;;;;;;0.58;100.00;95475.34;1026063;28;20034;-69
2020/12/15 00:41:48;;;;;;;178.52;43.00;;;;;;;0.66;100.00;95485.41;1025622;28;20675;-69
2020/12/15 00:42:18;;;;;;;269.48;49.17;;;;;;;0.67;100.00;95478.47;1026239;28;20488;-69
2020/12/15 00:42:49;;;;;;;281.67;44.50;;;;;;;0.58;100.00;95470.19;1030393;28;20023;-69
2020/12/15 00:43:19;;;;;;;297.17;52.72;;;;;;;0.56;100.00;95459.25;1026556;28;20565;-69
2020/12/15 00:43:50;;;;;;;272.08;42.42;;;;;;;0.62;100.00;95479.09;1030278;28;20033;-69
2020/12/15 00:44:20;;;;;;;266.73;45.55;;;;;;;0.54;100.00;95465.63;1030359;28;20023;-71
2020/12/15 00:44:51;;;;;;;230.90;45.40;;;;;;;0.66;100.00;95476.88;1034282;28;20026;-70
2020/12/15 00:45:21;;;;;;;223.93;45.78;;;;;;;0.67;100.00;95478.47;1029977;28;20026;-70
2020/12/15 00:45:52;;;;;;;352.08;55.13;;;;;;;0.67;100.00;95475.88;1026340;28;20030;-68
2020/12/15 00:46:22;;;;;;;254.93;46.70;;;;;;;0.69;100.00;95479.06;1030119;28;20022;-69
2020/12/15 00:46:53;;;;;;;286.30;46.42;;;;;;;0.66;100.00;95482.84;1030356;28;20026;-71
2020/12/15 00:47:23;;;;;;;255.30;48.60;;;;;;;0.69;100.00;95477.25;1026149;28;20026;-69
2020/12/15 00:47:53;;;;;;;302.05;46.20;;;;;;;0.69;100.00;95479.84;1026454;28;20015;-68
2020/12/15 00:48:24;;;;;;;243.13;42.53;;;;;;;0.68;100.00;95475.69;1034324;28;20022;-69
2020/12/15 00:48:55;;;;;;;294.23;43.92;;;;;;;0.63;100.00;95472.13;1026404;28;20381;-72
2020/12/15 00:49:25;;;;;;;253.95;39.22;;;;;;;0.65;100.00;95477.91;1026152;28;20038;-69
2020/12/15 00:49:56;;;;;;;272.60;45.53;;;;;;;0.52;100.00;95457.31;1026371;28;20084;-71
2020/12/15 00:50:27;;;;;;;243.80;41.30;;;;;;;0.59;100.00;95476.91;1026494;28;20081;-69
2020/12/15 00:50:57;;;;;;;247.02;44.00;;;;;;;0.64;100.00;95484.06;1030418;28;20023;-71
2020/12/15 00:51:27;;;;;;;266.25;42.83;;;;;;;0.58;100.00;95480.50;1033531;28;20030;-68
2020/12/15 00:51:58;;;;;;;282.38;47.97;;;;;;;0.59;100.00;95479.50;1034141;28;20037;-68
2020/12/15 00:52:31;;;;;;;339.65;48.53;;;;;;;0.52;100.00;95467.63;1032390;28;20034;-71
2020/12/15 00:53:02;;;;;;;308.05;48.13;;;;;;;0.59;100.00;95486.47;1034320;28;20097;-69
2020/12/15 00:53:33;;;;;;;268.40;47.53;;;;;;;0.53;100.00;95472.56;1030395;28;20550;-69
2020/12/15 00:54:03;;;;;;;239.90;44.03;;;;;;;0.61;100.00;95485.25;1030256;28;20026;-69
2020/12/15 00:54:34;;;;;;;232.00;43.63;;;;;;;0.61;100.00;95495.59;1026905;28;20085;-71
2020/12/15 00:55:04;;;;;;;196.17;45.90;;;;;;;0.52;100.00;95468.41;1030154;28;20084;-69
2020/12/15 00:55:35;;;;;;;209.60;43.22;;;;;;;0.66;100.00;95492.38;1022315;28;20638;-70
2020/12/15 00:56:05;;;;;;;231.75;43.80;;;;;;;0.66;100.00;95490.59;1030333;28;20014;-72
2020/12/15 00:56:39;;;;;;;231.00;42.63;;;;;;;0.58;100.00;95477.13;1030508;28;20033;-70
2020/12/15 00:57:10;;;;;;;187.36;39.44;;;;;;;0.63;100.00;95483.25;1030883;28;20029;-69
2020/12/15 00:57:40;;;;;;;184.45;36.90;;;;;;;0.67;100.00;95489.59;1030047;28;20571;-70
2020/12/15 00:58:11;;;;;;;168.57;35.75;;;;;;;0.60;100.00;95480.28;1022394;29;20090;-69
2020/12/15 00:58:42;;;;;;;204.23;35.90;;;;;;;0.65;100.00;95483.84;1014605;29;20024;-71
2020/12/15 00:59:12;;;;;;;300.75;45.22;;;;;;;0.65;100.00;95491.59;1026335;28;20019;-68
2020/12/15 00:59:42;;;;;;;211.70;39.75;;;;;;;0.64;100.00;95482.28;1026265;28;20089;-71
2020/12/15 01:00:13;;;;;;;255.93;41.47;;;;;;;0.64;100.00;95491.81;1030306;28;20030;-71
2020/12/15 01:00:44;;;;;;;265.60;41.65;;;;;;;0.65;100.00;95494.16;1033138;28;20029;-71
2020/12/15 01:01:14;;;;;;;251.20;35.30;;;;;;;0.56;100.00;95484.28;1030513;28;20642;-70
2020/12/15 01:01:45;;;;;;;260.53;40.20;;;;;;;0.61;100.00;95489.63;1025316;28;20110;-72
2020/12/15 01:02:15;;;;;;;295.02;41.95;;;;;;;0.58;100.00;95485.66;1027796;28;20826;-69
2020/12/15 01:02:46;;;;;;;284.27;42.75;;;;;;;0.58;100.00;95487.47;1030406;28;20118;-68
2020/12/15 01:03:16;;;;;;;228.13;37.90;;;;;;;0.58;100.00;95485.66;1026444;28;20106;-71
2020/12/15 01:03:47;;;;;;;220.68;42.58;;;;;;;0.55;100.00;95493.03;1029881;28;20092;-73
2020/12/15 01:04:17;;;;;;;232.07;41.13;;;;;;;0.57;100.00;95488.44;1030177;28;20026;-71
2020/12/15 01:04:48;;;;;;;130.10;35.90;;;;;;;0.53;100.00;95485.47;1026612;28;20117;-67
2020/12/15 01:05:18;;;;;;;134.98;37.10;;;;;;;0.56;100.00;95484.28;1030321;28;20030;-69
2020/12/15 01:05:49;;;;;;;134.80;37.13;;;;;;;0.49;100.00;95476.56;1026041;28;20077;-69
2020/12/15 01:06:19;;;;;;;134.98;36.17;;;;;;;0.55;100.00;95486.06;1022204;28;20079;-71
2020/12/15 01:06:50;;;;;;;131.10;30.73;;;;;;;0.45;100.00;95483.16;1022246;29;20027;-69
2020/12/15 01:07:20;;;;;;;157.52;36.28;;;;;;;0.50;100.00;95483.31;1026115;28;20030;-70
2020/12/15 01:07:51;;;;;;;119.78;31.52;;;;;;;0.52;100.00;95486.50;1026255;28;20026;-68
2020/12/15 01:08:21;;;;;;;139.35;34.67;;;;;;;0.50;100.00;95488.47;1026275;28;20023;-71
2020/12/15 01:08:51;;;;;;;159.93;36.83;;;;;;;0.42;100.00;95478.41;1032707;28;20119;-70
2020/12/15 01:09:22;;;;;;;136.80;37.97;;;;;;;0.47;100.00;95489.69;1029767;28;20026;-70
2020/12/15 01:09:52;;;;;;;125.30;36.27;;;;;;;0.42;100.00;95486.13;1032397;28;20026;-69
2020/12/15 01:10:23;;;;;;;138.63;33.80;;;;;;;0.38;100.00;95474.66;1028915;28;20014;-73
2020/12/15 01:10:54;;;;;;;105.95;32.00;;;;;;;0.45;100.00;95480.56;1034359;28;20018;-70
2020/12/15 01:11:28;;;;;;;109.13;33.10;;;;;;;0.46;100.00;95482.13;1020465;29;20019;-69
2020/12/15 01:11:58;;;;;;;113.42;31.06;;;;;;;0.49;100.00;95489.47;1018178;29;20059;-68
2020/12/15 01:12:29;;;;;;;156.32;32.75;;;;;;;0.50;100.00;95493.63;1020296;28;20028;-72
2020/12/15 01:12:59;;;;;;;132.45;33.95;;;;;;;0.48;100.00;95487.91;1019497;28;20509;-69
2020/12/15 01:13:30;;;;;;;128.23;31.63;;;;;;;0.44;100.00;95497.06;1031821;28;20041;-69
2020/12/15 01:14:00;;;;;;;153.68;33.45;;;;;;;0.43;100.00;95492.88;1034131;28;20014;-70
2020/12/15 01:14:31;;;;;;;159.63;38.67;;;;;;;0.44;100.00;95500.44;1034173;28;20554;-67
2020/12/15 01:15:01;;;;;;;159.70;36.77;;;;;;;0.44;100.00;95497.06;1034200;28;20029;-72
2020/12/15 01:15:32;;;;;;;171.43;35.47;;;;;;;0.45;100.00;95496.84;1026044;28;20512;-68
2020/12/15 01:16:06;;;;;;;143.90;35.43;;;;;;;0.45;100.00;95501.22;1022244;28;20015;-69
2020/12/15 01:16:36;;;;;;;141.73;36.95;;;;;;;0.47;100.00;95494.06;1022686;28;20023;-73
2020/12/15 01:17:08;;;;;;;150.43;36.17;;;;;;;0.44;100.00;95494.47;1023303;28;20066;-68
2020/12/15 01:17:38;;;;;;;149.90;36.60;;;;;;;0.45;100.00;95490.88;1023345;28;20110;-69
2020/12/15 01:18:09;;;;;;;187.25;36.75;;;;;;;0.34;100.00;95486.38;1026355;28;20665;-68
2020/12/15 01:18:39;;;;;;;131.77;35.58;;;;;;;0.46;100.00;95500.22;1026164;28;20019;-69
2020/12/15 01:19:09;;;;;;;131.68;37.92;;;;;;;0.36;100.00;95481.78;1022671;28;20497;-70
2020/12/15 01:19:40;;;;;;;171.50;36.83;;;;;;;0.50;100.00;95498.00;1022194;28;20023;-71
2020/12/15 01:20:10;;;;;;;153.80;37.10;;;;;;;0.50;100.00;95500.59;1022462;28;20019;-68
2020/12/15 01:20:41;;;;;;;124.90;35.38;;;;;;;0.51;100.00;95495.25;1026161;28;20023;-68
2020/12/15 01:21:11;;;;;;;177.20;34.60;;;;;;;0.46;100.00;95500.22;1026391;28;20081;-71
2020/12/15 01:21:42;;;;;;;152.20;34.28;;;;;;;0.48;100.00;95498.22;1025368;28;20057;-70
2020/12/15 01:22:12;;;;;;;141.38;31.13;;;;;;;0.42;100.00;95496.47;1034199;28;20018;-71
2020/12/15 01:22:43;;;;;;;184.48;30.98;;;;;;;0.40;100.00;95496.69;1030129;28;20022;-68
2020/12/15 01:23:13;;;;;;;180.90;36.78;;;;;;;0.36;100.00;95497.28;1030165;28;20084;-70
2020/12/15 01:23:44;;;;;;;184.77;34.33;;;;;;;0.38;100.00;95496.06;1034012;28;20037;-72
2020/12/15 01:24:14;;;;;;;155.87;36.37;;;;;;;0.30;100.00;95482.59;1034411;28;20030;-68
2020/12/15 01:24:45;;;;;;;167.70;36.40;;;;;;;0.36;100.00;95492.09;1034025;28;20045;-70
2020/12/15 01:25:15;;;;;;;155.07;34.67;;;;;;;0.36;100.00;95497.28;1038463;28;20061;-69
2020/12/15 01:25:46;;;;;;;195.95;40.67;;;;;;;0.33;100.00;95490.72;1034083;28;20520;-69
2020/12/15 01:26:16;;;;;;;186.15;40.53;;;;;;;0.35;100.00;95493.13;1030265;28;20037;-70
2020/12/15 01:26:47;;;;;;;261.33;42.37;;;;;;;0.36;100.00;95502.44;1029960;28;20022;-70
2020/12/15 01:27:17;;;;;;;181.82;41.40;;;;;;;0.35;100.00;95490.53;1026263;28;20027;-68
2020/12/15 01:27:47;;;;;;;182.87;39.07;;;;;;;0.37;100.00;95496.25;1026309;28;20476;-71
2020/12/15 01:28:18;;;;;;;172.90;37.87;;;;;;;0.37;100.00;95497.09;1030051;28;20084;-70
2020/12/15 01:28:49;;;;;;;177.57;35.10;;;;;;;0.39;100.00;95502.03;1030187;28;20027;-70
2020/12/15 01:29:19;;;;;;;205.13;39.40;;;;;;;0.32;100.00;95496.88;1030184;28;20064;-70
2020/12/15 01:29:50;;;;;;;207.23;42.37;;;;;;;0.38;100.00;95506.41;1030134;28;20519;-71
2020/12/15 01:30:20;;;;;;;174.43;38.60;;;;;;;0.41;100.00;95500.03;1034294;28;20084;-69
2020/12/15 01:30:51;;;;;;;164.15;39.30;;;;;;;0.42;100.00;95496.47;1034397;28;20021;-70
2020/12/15 01:31:25;;;;;;;155.98;35.13;;;;;;;0.40;100.00;95501.03;1037839;28;20762;-72
2020/12/15 01:31:55;;;;;;;214.28;40.58;;;;;;;0.41;100.00;95490.50;1038032;28;20044;-69
2020/12/15 01:32:26;;;;;;;146.48;34.63;;;;;;;0.38;100.00;95487.53;1034376;28;20030;-70
2020/12/15 01:32:56;;;;;;;149.57;35.33;;;;;;;0.39;100.00;95491.69;1030694;28;20079;-74
2020/12/15 01:33:27;;;;;;;178.57;32.65;;;;;;;0.37;100.00;95493.69;1026073;28;20030;-67
2020/12/15 01:33:58;;;;;;;182.32;34.35;;;;;;;0.26;100.00;95476.28;1030248;28;20034;-70
2020/12/15 01:34:29;;;;;;;211.28;35.60;;;;;;;0.35;100.00;95491.31;1026323;28;20041;-69
2020/12/15 01:35:00;;;;;;;217.47;38.23;;;;;;;0.32;100.00;95486.56;1026576;28;20119;-68
2020/12/15 01:35:30;;;;;;;230.10;36.70;;;;;;;0.27;100.00;95483.81;1030102;28;20057;-70
2020/12/15 01:36:01;;;;;;;214.90;37.10;;;;;;;0.23;100.00;95482.63;1030393;28;20637;-68
2020/12/15 01:36:31;;;;;;;219.17;38.93;;;;;;;0.21;100.00;95482.84;1030399;28;20034;-69
2020/12/15 01:37:03;;;;;;;239.20;39.73;;;;;;;0.18;100.00;95480.66;1029978;28;20544;-70
2020/12/15 01:37:34;;;;;;;260.08;42.44;;;;;;;0.19;100.00;95477.09;1026105;28;20027;-68
2020/12/15 01:38:05;;;;;;;289.78;44.94;;;;;;;0.16;100.00;95474.91;1025971;28;20123;-69
2020/12/15 01:38:35;;;;;;;379.67;50.73;;;;;;;0.26;100.00;95478.84;1022161;29;20027;-69
2020/12/15 01:39:06;;;;;;;217.33;37.57;;;;;;;0.25;100.00;95475.47;1022344;29;20035;-68
2020/12/15 01:39:36;;;;;;;253.20;41.87;;;;;;;0.21;100.00;95467.34;1025928;28;20451;-75
2020/12/15 01:40:07;;;;;;;269.23;44.57;;;;;;;0.22;100.00;95465.56;1026219;28;20046;-70
2020/12/15 01:40:37;;;;;;;298.07;49.17;;;;;;;0.29;100.00;95474.06;1030216;28;20038;-69
2020/12/15 01:41:26;;;;;;;217.57;41.13;;;;;;;0.29;100.00;95470.69;1030325;28;20042;-68
2020/12/15 01:42:34;;;;;;;215.80;38.40;;;;;;;0.28;100.00;95472.50;1028186;28;20034;-73
2020/12/15 01:43:04;;;;;;;249.77;37.92;;;;;;;0.25;100.00;95472.91;1037445;28;20048;-68
2020/12/15 01:43:35;;;;;;;240.80;36.50;;;;;;;0.23;100.00;95474.88;1031453;28;20481;-69
2020/12/15 01:44:05;;;;;;;222.37;39.93;;;;;;;0.25;100.00;95482.44;1029917;28;20037;-69
2020/12/15 01:44:36;;;;;;;272.73;41.20;;;;;;;0.19;100.00;95471.91;1030330;28;20057;-68
2020/12/15 01:45:06;;;;;;;229.57;40.77;;;;;;;0.27;100.00;95472.69;1026349;28;20042;-69
2020/12/15 01:45:37;;;;;;;276.97;46.57;;;;;;;0.27;100.00;95477.84;1033992;28;20018;-68
2020/12/15 01:46:07;;;;;;;247.47;41.10;;;;;;;0.28;100.00;95474.28;1034338;28;20093;-69
2020/12/15 01:46:38;;;;;;;214.30;40.65;;;;;;;0.26;100.00;95476.28;1030279;28;20029;-70
2020/12/15 01:47:08;;;;;;;320.00;42.63;;;;;;;0.28;100.00;95482.03;1030127;28;20054;-71
2020/12/15 01:47:40;;;;;;;283.87;44.60;;;;;;;0.26;100.00;95477.06;1022018;29;20023;-69
2020/12/15 01:48:11;;;;;;;308.98;45.75;;;;;;;0.22;100.00;95473.31;1030263;28;20444;-70
2020/12/15 01:48:41;;;;;;;319.07;46.47;;;;;;;0.29;100.00;95481.03;1026055;28;20019;-71
2020/12/15 01:49:12;;;;;;;319.47;45.50;;;;;;;0.23;100.00;95475.69;1026186;28;20015;-70
2020/12/15 01:49:42;;;;;;;339.80;46.53;;;;;;;0.26;100.00;95474.47;1042863;28;20031;-72
2020/12/15 01:50:13;;;;;;;316.17;46.08;;;;;;;0.28;100.00;95479.44;1026141;28;20041;-68
2020/12/15 01:50:43;;;;;;;327.17;48.30;;;;;;;0.23;100.00;95460.22;1022210;28;20023;-70
2020/12/15 01:51:14;;;;;;;355.25;50.92;;;;;;;0.26;100.00;95464.16;1022455;28;20077;-68
2020/12/15 01:51:45;;;;;;;349.40;51.60;;;;;;;0.37;100.00;95479.03;1021718;28;20023;-67
2020/12/15 01:52:15;;;;;;;200.43;39.47;;;;;;;0.36;100.00;95476.63;1026114;28;20023;-67
2020/12/15 01:52:46;;;;;;;334.77;47.50;;;;;;;0.34;100.00;95474.25;1026118;28;20518;-69
2020/12/15 01:53:16;;;;;;;340.13;50.23;;;;;;;0.21;100.00;95456.25;1026233;28;20015;-72
2020/12/15 01:53:47;;;;;;;393.10;52.73;;;;;;;0.33;100.00;95470.06;1021938;29;20073;-69
2020/12/15 01:54:17;;;;;;;310.77;47.17;;;;;;;0.43;100.00;95487.72;1025961;28;20029;-70
2020/12/15 01:54:48;;;;;;;286.33;45.92;;;;;;;0.40;100.00;95482.94;1026216;28;20062;-68
2020/12/15 01:55:18;;;;;;;396.75;53.47;;;;;;;0.42;100.00;95491.28;1026290;28;20027;-71
2020/12/15 01:55:49;;;;;;;384.53;50.23;;;;;;;0.32;100.00;95470.28;1026270;28;20565;-71
2020/12/15 01:56:19;;;;;;;336.50;51.53;;;;;;;0.43;100.00;95477.38;1026286;28;20115;-72
2020/12/15 01:56:50;;;;;;;193.77;39.83;;;;;;;0.39;100.00;95473.63;1026637;28;20019;-69
2020/12/15 01:57:20;;;;;;;282.33;44.83;;;;;;;0.44;100.00;95479.00;1026093;28;20058;-71
2020/12/15 01:57:50;;;;;;;320.65;46.03;;;;;;;0.38;100.00;95475.44;1030295;28;20479;-72
2020/12/15 01:58:21;;;;;;;331.58;49.38;;;;;;;0.32;100.00;95470.28;1030157;28;20025;-69
2020/12/15 01:58:56;;;;;;;337.55;49.67;;;;;;;0.26;100.00;95468.53;1022166;28;20023;-71
2020/12/15 01:59:27;;;;;;;260.60;43.28;;;;;;;0.38;100.00;95482.38;1026532;28;20102;-70
2020/12/15 01:59:57;;;;;;;296.70;44.30;;;;;;;0.36;100.00;95480.00;1030105;28;20022;-68
2020/12/15 02:00:28;;;;;;;332.52;48.20;;;;;;;0.38;100.00;95478.00;1033954;28;20053;-71
2020/12/15 02:00:58;;;;;;;300.10;44.75;;;;;;;0.40;100.00;95485.53;1030390;28;20118;-67
2020/12/15 02:01:28;;;;;;;298.70;47.40;;;;;;;0.42;100.00;95480.97;1033799;28;20014;-71
2020/12/15 02:01:59;;;;;;;382.90;50.97;;;;;;;0.41;100.00;95484.56;1038105;28;20071;-68
2020/12/15 02:02:29;;;;;;;276.65;43.17;;;;;;;0.39;100.00;95481.38;1033943;28;20026;-71
2020/12/15 02:03:00;;;;;;;227.15;38.58;;;;;;;0.35;100.00;95480.22;1025918;28;20033;-70
2020/12/15 02:03:30;;;;;;;201.75;37.33;;;;;;;0.19;100.00;95468.56;1026175;28;20026;-69
2020/12/15 02:04:01;;;;;;;179.02;37.40;;;;;;;0.28;100.00;95484.63;1021735;28;20054;-68
2020/12/15 02:04:31;;;;;;;321.45;49.13;;;;;;;0.18;100.00;95470.34;1022204;28;20019;-69
2020/12/15 02:05:02;;;;;;;258.45;43.53;;;;;;;0.31;100.00;95487.56;1030080;28;20511;-68
2020/12/15 02:05:32;;;;;;;229.50;39.57;;;;;;;0.27;100.00;95476.09;1026251;28;20062;-69
2020/12/15 02:06:03;;;;;;;213.35;38.30;;;;;;;0.19;100.00;95464.19;1025786;28;20536;-72
2020/12/15 02:06:33;;;;;;;272.75;45.00;;;;;;;0.29;100.00;95475.88;1022151;28;20019;-69
2020/12/15 02:07:03;;;;;;;253.13;42.50;;;;;;;0.17;100.00;95468.78;1026054;28;20030;-68
2020/12/15 02:07:34;;;;;;;247.48;42.30;;;;;;;0.30;100.00;95472.28;1022113;28;20032;-68
2020/12/15 02:08:05;;;;;;;283.07;44.47;;;;;;;0.28;100.00;95479.44;1026065;28;20094;-70
2020/12/15 02:08:35;;;;;;;317.97;44.30;;;;;;;0.28;100.00;95479.44;1025999;28;20018;-71
2020/12/15 02:09:06;;;;;;;262.25;42.45;;;;;;;0.19;100.00;95465.97;1021965;29;20388;-70
2020/12/15 02:09:36;;;;;;;304.67;45.77;;;;;;;0.29;100.00;95486.19;1030162;28;20034;-74
2020/12/15 02:10:07;;;;;;;295.15;42.83;;;;;;;0.26;100.00;95477.06;1022120;29;20537;-68
2020/12/15 02:10:37;;;;;;;286.08;46.67;;;;;;;0.26;100.00;95477.06;1026050;28;20023;-69
2020/12/15 02:11:08;;;;;;;267.25;42.85;;;;;;;0.22;100.00;95461.19;1026103;28;20114;-68
2020/12/15 02:11:38;;;;;;;255.83;43.27;;;;;;;0.23;100.00;95462.81;1025550;28;20030;-70
2020/12/15 02:12:10;;;;;;;358.65;52.58;;;;;;;0.27;100.00;95472.69;1030162;28;20033;-72
2020/12/15 02:12:41;;;;;;;269.66;43.80;;;;;;;0.30;100.00;95480.81;1025791;28;20115;-69
2020/12/15 02:13:11;;;;;;;153.97;33.37;;;;;;;0.33;100.00;95479.63;1030283;28;20030;-71
2020/12/15 02:13:41;;;;;;;215.18;39.58;;;;;;;0.34;100.00;95482.00;1029931;28;20747;-68
2020/12/15 02:14:13;;;;;;;286.23;47.13;;;;;;;0.34;100.00;95491.53;1025775;28;20018;-69
2020/12/15 02:14:43;;;;;;;232.34;41.46;;;;;;;0.31;100.00;95485.00;1021937;28;20023;-71
2020/12/15 02:15:14;;;;;;;281.65;41.75;;;;;;;0.26;100.00;95486.59;1026245;28;20050;-68
2020/12/15 02:15:44;;;;;;;252.90;42.60;;;;;;;0.28;100.00;95487.97;1034080;28;20021;-71
2020/12/15 02:16:14;;;;;;;211.20;39.88;;;;;;;0.17;100.00;95468.78;1030027;28;20023;-68
2020/12/15 02:16:48;;;;;;;298.27;48.77;;;;;;;0.29;100.00;95483.59;1030055;28;20050;-70
2020/12/15 02:17:19;;;;;;;237.25;40.08;;;;;;;0.27;100.00;95495.91;1023231;28;20098;-69
2020/12/15 02:17:49;;;;;;;250.13;45.23;;;;;;;0.19;100.00;95479.66;1022471;28;20416;-69
2020/12/15 02:18:20;;;;;;;314.30;48.00;;;;;;;0.32;100.00;95490.94;1021937;28;20039;-69
2020/12/15 02:18:51;;;;;;;272.55;43.70;;;;;;;0.29;100.00;95493.94;1026143;28;20557;-67
2020/12/15 02:19:21;;;;;;;242.43;44.40;;;;;;;0.28;100.00;95494.94;1026056;28;20023;-70
2020/12/15 02:20:01;;;;;;;287.33;45.73;;;;;;;0.32;100.00;95496.09;1030425;28;20093;-72
2020/12/15 02:20:32;;;;;;;220.75;40.58;;;;;;;0.18;100.00;95472.13;1035658;28;20824;-70