Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:01:12;;;;;;;11.93;3.22;;;21.50;88.00;;;;;;4256360;27;20047;-64
2021/08/23 00:03:15;;;;;;;8.57;3.47;;;21.60;87.50;;;;;;4256199;27;20092;-64
2021/08/23 00:05:18;;;;;;;11.55;3.17;;;21.60;87.60;;;;;;4256404;27;20043;-64
2021/08/23 00:07:21;;;;;;;13.63;4.07;;;21.70;86.80;;;;;;4256490;27;20096;-65
2021/08/23 00:09:24;;;;;;;12.65;3.58;;;21.80;86.80;;;;;;4240125;28;20102;-64
2021/08/23 00:11:27;;;;;;;9.10;3.00;;;21.80;86.60;;;;;;4260878;27;20051;-64
2021/08/23 00:13:30;;;;;;;13.30;2.92;;;21.90;86.60;;;;;;4256726;27;20055;-64
2021/08/23 00:15:37;;;;;;;9.13;3.28;;;21.90;86.00;;;;;;4256194;27;20051;-65
2021/08/23 00:17:40;;;;;;;9.73;3.17;;;21.90;87.20;;;;;;4256126;27;20166;-67
2021/08/23 00:19:43;;;;;;;10.50;2.83;;;21.90;85.70;;;;;;4258575;27;20046;-67
2021/08/23 00:21:49;;;;;;;12.00;3.30;;;21.90;86.40;;;;;;4258499;27;20051;-64
2021/08/23 00:23:55;;;;;;;6.20;3.05;;;21.80;87.00;;;;;;4256969;27;20340;-64
2021/08/23 00:25:58;;;;;;;6.53;2.90;;;21.90;85.90;;;;;;4258073;27;20499;-64
2021/08/23 00:28:00;;;;;;;10.88;3.20;;;21.90;86.70;;;;;;4257660;27;20335;-64
2021/08/23 00:30:07;;;;;;;10.88;3.40;;;21.90;86.80;;;;;;4258524;27;20051;-67
2021/08/23 00:32:12;;;;;;;10.90;3.50;;;21.90;87.40;;;;;;4257800;27;20047;-64
2021/08/23 00:34:15;;;;;;;9.55;3.17;;;21.80;86.70;;;;;;4257596;27;20055;-64
2021/08/23 00:36:18;;;;;;;8.88;2.78;;;21.80;87.00;;;;;;4257090;27;20051;-65
2021/08/23 00:38:21;;;;;;;9.93;2.80;;;21.80;86.80;;;;;;4257079;27;20047;-64
2021/08/23 00:40:24;;;;;;;10.25;3.30;;;21.90;86.40;;;;;;4256923;27;20096;-64
2021/08/23 00:42:27;;;;;;;10.52;3.20;;;21.90;86.90;;;;;;4257303;27;20116;-65
2021/08/23 00:44:31;;;;;;;13.13;3.28;;;21.70;88.70;;;;;;4239502;28;20059;-64
2021/08/23 00:46:35;;;;;;;7.70;2.95;;;21.70;88.10;;;;;;4258636;27;20077;-64
2021/08/23 00:48:39;;;;;;;12.93;3.30;;;21.70;87.60;;;;;;4239988;28;20047;-66
2021/08/23 00:50:42;;;;;;;13.52;3.10;;;21.80;87.10;;;;;;4258931;27;20430;-64
2021/08/23 00:52:45;;;;;;;10.10;3.20;;;21.70;88.80;;;;;;4258644;27;20059;-64
2021/08/23 00:54:48;;;;;;;10.55;3.63;;;21.60;89.00;;;;;;4258142;27;20055;-67
2021/08/23 00:56:51;;;;;;;12.45;3.53;;;21.50;89.50;;;;;;4257679;27;20331;-67
2021/08/23 00:58:54;;;;;;;13.55;3.30;;;21.40;89.70;;;;;;4256793;27;20066;-67
2021/08/23 01:01:03;;;;;;;8.85;2.92;;;21.50;89.00;;;;;;4256189;27;20108;-64
2021/08/23 01:03:15;;;;;;;13.45;3.70;;;21.50;89.30;;;;;;4255009;27;20128;-65
2021/08/23 01:05:24;;;;;;;10.73;2.95;;;21.60;88.50;;;;;;4256237;27;20055;-64
2021/08/23 01:07:33;;;;;;;9.48;2.88;;;21.60;88.50;;;;;;4258163;27;20051;-64
2021/08/23 01:09:39;;;;;;;16.20;3.85;;;21.70;88.50;;;;;;4258591;27;20051;-64
2021/08/23 01:11:50;;;;;;;11.45;3.45;;;21.60;89.20;;;;;;4256022;27;20062;-64
2021/08/23 01:13:52;;;;;;;11.32;3.30;;;21.60;89.00;;;;;;4255858;27;20351;-64
2021/08/23 01:15:55;;;;;;;12.27;3.88;;;21.60;89.10;;;;;;4256624;27;20088;-65
2021/08/23 01:17:59;;;;;;;6.57;2.95;;;21.60;89.90;;;;;;4256436;27;20331;-64
2021/08/23 01:20:04;;;;;;;13.18;3.50;;;21.60;88.80;;;;;;4255388;27;20092;-67
2021/08/23 01:22:11;;;;;;;12.85;3.45;;;21.50;90.00;;;;;;4255535;27;20051;-66
2021/08/23 01:24:15;;;;;;;10.38;3.30;;;21.50;90.10;;;;;;4255188;28;20404;-64
2021/08/23 01:26:22;;;;;;;16.40;4.25;;;21.50;90.30;;;;;;4255244;28;20104;-64
2021/08/23 01:28:40;;;;;;;11.02;3.30;;;21.50;90.40;;;;;;4255204;28;20240;-64
2021/08/23 01:30:50;;;;;;;9.52;3.60;;;21.50;89.90;;;;;;4255544;28;20047;-64
2021/08/23 01:32:54;;;;;;;13.13;3.25;;;21.50;90.20;;;;;;4255350;28;20084;-64
2021/08/23 01:34:57;;;;;;;15.07;3.58;;;21.50;89.70;;;;;;4255379;28;20302;-64
2021/08/23 01:37:03;;;;;;;11.73;3.72;;;21.50;90.00;;;;;;4255495;28;20051;-64
2021/08/23 01:39:06;;;;;;;7.20;2.53;;;21.60;89.40;;;;;;4254979;28;20343;-64
2021/08/23 01:41:10;;;;;;;11.27;3.33;;;21.70;89.10;;;;;;4255517;28;20264;-64
2021/08/23 01:43:13;;;;;;;12.98;3.42;;;21.70;88.40;;;;;;4237320;28;20059;-66
2021/08/23 01:45:16;;;;;;;13.40;3.03;;;21.80;88.30;;;;;;4256361;28;20051;-64
2021/08/23 01:47:19;;;;;;;13.77;3.45;;;21.70;88.50;;;;;;4257690;28;20051;-64
2021/08/23 01:49:23;;;;;;;16.02;3.63;;;21.80;88.40;;;;;;4255665;28;20376;-64
2021/08/23 01:51:27;;;;;;;9.60;3.13;;;21.80;88.20;;;;;;4258776;28;20055;-64
2021/08/23 01:53:30;;;;;;;7.82;3.30;;;21.80;88.80;;;;;;4257729;28;20100;-64
2021/08/23 01:55:33;;;;;;;11.48;3.72;;;21.60;89.50;;;;;;4255394;28;20078;-64
2021/08/23 01:57:36;;;;;;;10.15;3.08;;;21.60;89.80;;;;;;4255097;28;20088;-64
2021/08/23 01:59:39;;;;;;;12.40;3.03;;;21.70;89.60;;;;;;4255024;28;20051;-64
2021/08/23 02:01:42;;;;;;;12.73;3.95;;;21.60;90.10;;;;;;4254371;28;20043;-64
2021/08/23 02:03:45;;;;;;;13.95;3.65;;;21.60;90.10;;;;;;4254695;28;20096;-64
2021/08/23 02:05:49;;;;;;;13.10;3.40;;;21.60;90.00;;;;;;4255117;28;20100;-67
2021/08/23 02:07:52;;;;;;;11.35;2.90;;;21.60;90.00;;;;;;4254475;28;20059;-64
2021/08/23 02:09:56;;;;;;;15.68;3.70;;;21.70;89.70;;;;;;4254942;28;20043;-64
2021/08/23 02:11:59;;;;;;;9.40;3.28;;;21.70;90.10;;;;;;4254561;28;20108;-64
2021/08/23 02:14:02;;;;;;;15.57;3.75;;;21.70;90.00;;;;;;4254996;28;20391;-64
2021/08/23 02:16:05;;;;;;;11.15;3.13;;;21.70;89.80;;;;;;4254842;28;20047;-64
2021/08/23 02:18:08;;;;;;;9.77;3.55;;;21.80;89.40;;;;;;4256612;27;20051;-64
2021/08/23 02:20:12;;;;;;;12.68;3.25;;;21.70;89.60;;;;;;4257989;27;20425;-64
2021/08/23 02:22:17;;;;;;;8.10;2.50;;;21.70;89.90;;;;;;4257960;27;20052;-64
2021/08/23 02:24:21;;;;;;;10.15;3.33;;;21.70;89.90;;;;;;4261138;27;20099;-64
2021/08/23 02:26:24;;;;;;;13.52;3.42;;;21.70;89.30;;;;;;4261137;27;20043;-65
2021/08/23 02:28:27;;;;;;;10.13;3.20;;;21.80;89.00;;;;;;4258561;27;20096;-64
2021/08/23 02:30:30;;;;;;;14.27;3.58;;;21.70;89.50;;;;;;4240336;27;20104;-65
2021/08/23 02:32:33;;;;;;;12.88;3.53;;;21.70;90.00;;;;;;4258309;27;20092;-64
2021/08/23 02:34:36;;;;;;;17.00;4.63;;;21.70;90.00;;;;;;4260609;27;20055;-64
2021/08/23 02:36:39;;;;;;;12.70;3.55;;;21.60;90.00;;;;;;4260861;27;20127;-65
2021/08/23 02:38:46;;;;;;;13.38;3.30;;;21.60;90.00;;;;;;4259665;27;20051;-64
2021/08/23 02:40:49;;;;;;;14.13;3.90;;;21.60;89.80;;;;;;4240482;28;20281;-64
2021/08/23 02:42:52;;;;;;;7.97;2.80;;;21.60;90.10;;;;;;4258077;27;20302;-64
2021/08/23 02:44:55;;;;;;;9.15;3.00;;;21.60;89.60;;;;;;4258291;27;20055;-64
2021/08/23 02:46:58;;;;;;;11.20;3.22;;;21.60;90.00;;;;;;4258143;27;20220;-65
2021/08/23 02:49:01;;;;;;;12.45;3.03;;;21.70;89.00;;;;;;4257709;27;20059;-64
2021/08/23 02:51:04;;;;;;;9.18;3.35;;;21.80;89.60;;;;;;4257854;27;20104;-64
2021/08/23 02:53:07;;;;;;;14.05;3.63;;;21.70;89.60;;;;;;4257829;27;20386;-64
2021/08/23 02:55:11;;;;;;;13.40;3.60;;;21.70;89.80;;;;;;4257627;27;20055;-64
2021/08/23 02:57:16;;;;;;;12.18;3.35;;;21.60;90.20;;;;;;4258471;27;20289;-64
2021/08/23 02:59:19;;;;;;;13.20;3.42;;;21.60;89.70;;;;;;4258246;27;20077;-64
2021/08/23 03:01:22;;;;;;;7.72;2.83;;;21.70;89.90;;;;;;4258095;27;20335;-65
2021/08/23 03:03:25;;;;;;;13.57;3.60;;;21.70;89.30;;;;;;4259947;27;20051;-64
2021/08/23 03:05:28;;;;;;;11.23;3.63;;;21.70;90.00;;;;;;4258815;27;20092;-64
2021/08/23 03:07:31;;;;;;;14.38;3.47;;;21.60;90.40;;;;;;4258870;27;20051;-64
2021/08/23 03:09:34;;;;;;;16.23;3.38;;;21.60;90.40;;;;;;4259498;27;20293;-64
2021/08/23 03:11:38;;;;;;;18.52;3.60;;;21.70;90.40;;;;;;4258756;27;20051;-65
2021/08/23 03:13:42;;;;;;;11.85;3.88;;;21.70;90.30;;;;;;4257420;27;20055;-64
2021/08/23 03:15:46;;;;;;;16.23;3.72;;;21.70;90.10;;;;;;4257434;27;20055;-64
2021/08/23 03:17:49;;;;;;;16.67;4.10;;;21.70;90.40;;;;;;4257446;27;20106;-64
2021/08/23 03:19:54;;;;;;;10.38;3.72;;;21.70;90.30;;;;;;4257517;27;20354;-65
2021/08/23 03:21:57;;;;;;;12.90;3.63;;;21.70;90.50;;;;;;4257439;27;20055;-64
2021/08/23 03:24:00;;;;;;;17.95;4.15;;;21.50;90.90;;;;;;4257264;27;20063;-65
2021/08/23 03:26:04;;;;;;;17.33;4.13;;;21.50;90.90;;;;;;4257313;27;20100;-65
2021/08/23 03:28:08;;;;;;;9.68;3.25;;;21.50;90.70;;;;;;4257375;27;20278;-65
2021/08/23 03:30:12;;;;;;;11.88;4.05;;;21.60;90.40;;;;;;4256481;27;20063;-65
2021/08/23 03:32:15;;;;;;;15.93;4.00;;;21.70;90.20;;;;;;4261176;27;20290;-65
2021/08/23 03:34:18;;;;;;;15.68;3.72;;;21.70;90.30;;;;;;4261395;27;20059;-65
2021/08/23 03:36:21;;;;;;;11.75;3.70;;;21.70;90.60;;;;;;4255645;27;20047;-65
2021/08/23 03:38:24;;;;;;;16.95;4.03;;;21.60;90.30;;;;;;4257277;27;20072;-65
2021/08/23 03:40:26;;;;;;;13.95;3.65;;;21.70;90.30;;;;;;4260035;27;20088;-65
2021/08/23 03:42:29;;;;;;;11.45;3.92;;;21.60;90.40;;;;;;4258821;27;20096;-64
2021/08/23 03:44:34;;;;;;;13.68;3.97;;;21.60;90.50;;;;;;4257276;27;20148;-68
2021/08/23 03:46:37;;;;;;;14.60;3.97;;;21.60;90.90;;;;;;4257651;27;20055;-65
2021/08/23 03:48:41;;;;;;;;;;;21.20;91.90;;;;;;4259039;27;20031;-65
2021/08/23 03:50:44;;;;;;;12.57;3.53;;;21.00;92.40;;;;;;4261662;27;19934;-65
2021/08/23 03:52:47;;;;;;;14.07;4.10;;;21.00;92.70;;;;;;4262757;27;20047;-65
2021/08/23 03:54:51;;;;;;;18.90;3.97;;;21.10;92.70;;;;;;4261869;27;20331;-65
2021/08/23 03:56:54;;;;;;;11.87;3.87;;;21.10;93.10;;;;;;4258463;27;20099;-65
2021/08/23 03:58:57;;;;;;;15.80;4.72;;;21.10;93.00;;;;;;4256360;27;20076;-65
2021/08/23 04:01:01;;;;;;;9.52;3.50;;;21.20;92.60;;;;;;4256537;27;20391;-65
2021/08/23 04:03:09;;;;;;;14.45;4.25;;;21.20;92.30;;;;;;4256481;27;20047;-64
2021/08/23 04:05:12;;;;;;;11.73;3.78;;;21.20;92.60;;;;;;4256356;27;20105;-66
2021/08/23 04:07:15;;;;;;;12.40;3.88;;;21.20;92.70;;;;;;4256479;27;20051;-65
2021/08/23 04:09:18;;;;;;;14.63;4.25;;;21.20;92.60;;;;;;4256023;27;20088;-65
2021/08/23 04:11:21;;;;;;;13.45;3.88;;;21.10;93.10;;;;;;4256638;27;20319;-65
2021/08/23 04:13:24;;;;;;;14.82;4.55;;;21.10;93.40;;;;;;4256356;27;20315;-65
2021/08/23 04:15:27;;;;;;;12.85;4.47;;;21.10;92.60;;;;;;4256524;27;20352;-65
2021/08/23 04:17:31;;;;;;;12.73;3.55;;;21.10;92.80;;;;;;4259192;27;20047;-65
2021/08/23 04:19:34;;;;;;;17.17;4.53;;;21.10;93.20;;;;;;4258914;27;20076;-65
2021/08/23 04:21:37;;;;;;;13.50;3.92;;;21.10;93.20;;;;;;4256380;27;20425;-65
2021/08/23 04:23:40;;;;;;;17.45;4.80;;;21.00;93.00;;;;;;4256132;27;20051;-65
2021/08/23 04:25:43;;;;;;;13.30;3.78;;;21.10;92.90;;;;;;4256255;27;20380;-65
2021/08/23 04:27:46;;;;;;;16.88;4.25;;;21.10;93.10;;;;;;4255807;27;20077;-65
2021/08/23 04:29:49;;;;;;;18.40;4.47;;;21.10;93.00;;;;;;4256025;27;20342;-64
2021/08/23 04:31:52;;;;;;;15.68;4.82;;;21.10;93.20;;;;;;4255947;27;20092;-65
2021/08/23 04:33:56;;;;;;;13.68;4.80;;;20.90;93.70;;;;;;4255886;27;20047;-65
2021/08/23 04:35:59;;;;;;;10.23;4.22;;;21.00;93.70;;;;;;4255815;27;20124;-65
2021/08/23 04:38:02;;;;;;;15.95;4.93;;;21.00;93.60;;;;;;4255976;27;20096;-65
2021/08/23 04:40:07;;;;;;;13.85;4.40;;;21.00;93.60;;;;;;4256003;27;20112;-65
2021/08/23 04:42:10;;;;;;;19.50;4.97;;;20.90;93.90;;;;;;4254795;27;20051;-65
2021/08/23 04:44:13;;;;;;;16.38;4.50;;;20.90;93.80;;;;;;4255947;27;20058;-65
2021/08/23 04:46:17;;;;;;;17.15;4.90;;;21.00;93.90;;;;;;4255987;27;20092;-64
2021/08/23 04:48:21;;;;;;;11.82;4.53;;;21.00;93.70;;;;;;4256616;27;20098;-66
2021/08/23 04:50:25;;;;;;;12.40;5.03;;;20.90;93.80;;;;;;4257121;27;20319;-65
2021/08/23 04:52:28;;;;;;;16.98;5.60;;;20.90;93.60;;;;;;4258278;27;20051;-65
2021/08/23 04:54:32;;;;;;;17.55;5.28;;;20.90;93.40;;;;;;4258671;27;20050;-65
2021/08/23 04:56:35;;;;;;;15.82;5.20;;;21.00;93.50;;;;;;4260497;27;20080;-65
2021/08/23 04:58:39;;;;;;;11.95;4.60;;;21.00;93.50;;;;;;4256659;27;20050;-65
2021/08/23 05:00:41;;;;;;;12.73;5.53;;;21.00;93.40;;;;;;4256595;27;20039;-65
2021/08/23 05:02:45;;;;;;;20.80;5.22;;;21.00;93.60;;;;;;4256265;27;20350;-65
2021/08/23 05:04:48;;;;;;;16.58;5.60;;;21.00;93.60;;;;;;4255434;27;20506;-65
2021/08/23 05:06:52;;;;;;;18.30;5.38;;;20.90;94.00;;;;;;4255628;27;20096;-64
2021/08/23 05:08:55;;;;;;;16.05;6.10;;;21.00;93.60;;;;;;4258957;27;20051;-64
2021/08/23 05:10:59;;;;;;;15.27;5.75;;;21.00;93.50;;;;;;4258654;27;20246;-66
2021/08/23 05:13:02;;;;;;;22.97;7.33;;;20.90;93.90;;;;;;4261321;27;20128;-66
2021/08/23 05:15:06;;;;;;;14.00;5.93;;;20.80;94.20;;;;;;4257489;27;20096;-65
2021/08/23 05:17:09;;;;;;;15.50;6.10;;;20.90;93.90;;;;;;4255737;27;20047;-65
2021/08/23 05:19:12;;;;;;;15.52;5.68;;;20.90;94.10;;;;;;4255417;27;20125;-64
2021/08/23 05:21:15;;;;;;;15.75;6.45;;;20.90;93.80;;;;;;4255470;27;20051;-65
2021/08/23 05:23:20;;;;;;;20.10;5.93;;;20.90;94.00;;;;;;4255492;28;20380;-64
2021/08/23 05:25:22;;;;;;;15.07;6.05;;;20.80;94.30;;;;;;4255303;28;20095;-64
2021/08/23 05:27:25;;;;;;;15.52;6.55;;;20.90;94.20;;;;;;4255349;28;20051;-64
2021/08/23 05:29:28;;;;;;;14.98;6.35;;;20.80;94.40;;;;;;4255266;28;20075;-64
2021/08/23 05:31:31;;;;;;;20.77;6.78;;;20.90;94.10;;;;;;4255886;28;20112;-64
2021/08/23 05:33:34;;;;;;;16.75;6.35;;;20.90;94.00;;;;;;4258159;28;20073;-65
2021/08/23 05:35:37;;;;;;;15.65;6.88;;;21.00;93.40;;;;;;4256837;28;20077;-65
2021/08/23 05:37:40;;;;;;;14.70;7.07;;;21.00;93.40;;;;;;4255424;28;20047;-65
2021/08/23 05:39:45;;;;;;;14.88;6.97;;;21.00;93.50;;;;;;4255539;28;20047;-65
2021/08/23 05:41:48;;;;;;;17.17;6.35;;;21.00;93.80;;;;;;4255640;28;20338;-64
2021/08/23 05:43:50;;;;;;;16.08;7.10;;;20.90;93.80;;;;;;4255454;28;20404;-65
2021/08/23 05:45:55;;;;;;;22.27;7.88;;;21.00;93.30;;;;;;4255356;28;20059;-65
2021/08/23 05:47:59;;;;;;;22.58;8.23;;;20.90;94.10;;;;;;4255404;28;20072;-65
2021/08/23 05:50:02;;;;;;;21.27;7.38;;;20.90;94.30;;;;;;4255285;28;20058;-64
2021/08/23 05:52:05;;;;;;;23.08;8.55;;;20.90;94.30;;;;;;4255427;27;20051;-64
2021/08/23 05:54:08;;;;;;;19.63;7.88;;;20.90;94.10;;;;;;4240585;28;20052;-65
2021/08/23 05:56:12;;;;;;;16.25;7.70;;;20.90;94.00;;;;;;4258362;27;20396;-65
2021/08/23 05:58:15;;;;;;;16.80;8.00;;;20.90;94.10;;;;;;4259221;27;20099;-65
2021/08/23 06:00:19;;;;;;;16.48;8.43;;;20.90;93.70;;;;;;4243784;27;20051;-67
2021/08/23 06:02:22;;;;;;;18.15;8.43;;;20.90;94.30;;;;;;4264786;27;20264;-65
2021/08/23 06:04:25;;;;;;;22.48;9.05;;;20.80;94.30;;;;;;4266397;27;20051;-65
2021/08/23 06:06:28;;;;;;;22.40;8.27;;;20.80;94.20;;;;;;4265979;27;20124;-65
2021/08/23 06:08:32;;;;;;;14.23;8.93;;;20.80;93.80;;;;;;4261761;27;20051;-65
2021/08/23 06:10:35;;;;;;;18.70;10.75;;;20.90;93.80;;;;;;4260563;27;20051;-65
2021/08/23 06:12:39;;;;;;;23.08;10.27;;;20.80;94.00;;;;;;4260943;27;20055;-65
2021/08/23 06:14:42;;;;;;;;;;;20.80;93.60;;;;;;4259401;27;20067;-64
2021/08/23 06:16:45;;;;;;;26.02;10.95;;;20.80;93.70;;;;;;4258587;27;20039;-64
2021/08/23 06:18:48;;;;;;;30.33;10.30;;;20.80;93.60;;;;;;4258271;27;20104;-65
2021/08/23 06:20:51;;;;;;;26.30;9.15;;;20.80;94.00;;;;;;4258215;27;20357;-65
2021/08/23 06:22:54;;;;;;;25.92;9.50;;;20.70;94.30;;;;;;4258987;27;20092;-65
2021/08/23 06:24:59;;;;;;;21.17;8.45;;;20.80;93.80;;;;;;4258194;27;20249;-65
2021/08/23 06:27:02;;;;;;;16.35;8.57;;;20.90;93.60;;;;;;4258106;27;20092;-64
2021/08/23 06:29:08;;;;;;;14.93;8.15;;;21.00;93.50;;;;;;4257893;27;20051;-65
2021/08/23 06:31:11;;;;;;;17.90;7.88;;;20.90;93.60;;;;;;4258286;27;20096;-65
2021/08/23 06:33:14;;;;;;;18.38;8.38;;;21.00;93.60;;;;;;4258108;27;20350;-68
2021/08/23 06:35:17;;;;;;;13.85;7.13;;;20.90;93.70;;;;;;4258214;27;20047;-64
2021/08/23 06:37:20;;;;;;;13.13;7.22;;;21.00;93.50;;;;;;4258952;27;20046;-64
2021/08/23 06:39:23;;;;;;;14.30;7.63;;;21.10;93.10;;;;;;4260774;27;20331;-64
2021/08/23 06:41:28;;;;;;;17.33;7.78;;;21.20;93.30;;;;;;4259507;27;20051;-65
2021/08/23 06:43:31;;;;;;;15.48;7.78;;;21.20;92.90;;;;;;4259167;27;20062;-65
2021/08/23 06:45:35;;;;;;;20.13;7.22;;;21.30;92.70;;;;;;4260468;27;20335;-64
2021/08/23 06:47:38;;;;;;;19.98;6.57;;;21.30;92.60;;;;;;4261141;27;20072;-65
2021/08/23 06:49:41;;;;;;;15.55;7.00;;;21.20;92.80;;;;;;4262415;27;20055;-66
2021/08/23 06:51:44;;;;;;;14.00;7.68;;;21.30;92.70;;;;;;4260106;27;20261;-65
2021/08/23 06:53:52;;;;;;;18.77;7.65;;;21.30;92.80;;;;;;4263249;27;20051;-65
2021/08/23 06:55:55;;;;;;;19.08;8.02;;;21.30;92.70;;;;;;4258328;27;20080;-64
2021/08/23 06:57:58;;;;;;;15.82;7.47;;;21.30;92.80;;;;;;4258182;27;20151;-65
2021/08/23 07:00:01;;;;;;;22.55;7.88;;;21.20;93.00;;;;;;4258031;27;20055;-65
2021/08/23 07:02:06;;;;;;;15.13;7.10;;;21.30;92.90;;;;;;4257447;27;20051;-65
2021/08/23 07:04:09;;;;;;;22.08;7.22;;;21.40;92.70;;;;;;4257003;27;20353;-65
2021/08/23 07:06:12;;;;;;;16.98;6.93;;;21.40;92.40;;;;;;4257629;27;20081;-65
2021/08/23 07:08:20;;;;;;;15.45;7.13;;;21.40;92.60;;;;;;4258015;27;20117;-64
2021/08/23 07:10:23;;;;;;;13.93;6.45;;;21.50;92.60;;;;;;4259735;27;20047;-65
2021/08/23 07:12:26;;;;;;;15.00;7.07;;;21.50;92.30;;;;;;4274210;27;20051;-65
2021/08/23 07:14:28;;;;;;;18.30;7.07;;;21.40;92.60;;;;;;4274391;27;20355;-64
2021/08/23 07:16:32;;;;;;;14.13;6.32;;;21.50;92.50;;;;;;4274531;27;20276;-64
2021/08/23 07:18:36;;;;;;;14.35;6.90;;;21.60;92.30;;;;;;4274247;27;20087;-65
2021/08/23 07:20:39;;;;;;;18.38;7.25;;;21.70;92.10;;;;;;4274403;27;20043;-65
2021/08/23 07:22:42;;;;;;;14.52;6.78;;;21.60;92.20;;;;;;4274194;27;20100;-65
2021/08/23 07:24:46;;;;;;;14.80;7.40;;;21.70;92.10;;;;;;4274951;27;20055;-64
2021/08/23 07:26:49;;;;;;;12.68;6.35;;;21.60;92.20;;;;;;4276202;27;20055;-65
2021/08/23 07:28:52;;;;;;;16.73;7.85;;;21.60;92.30;;;;;;4275229;27;20051;-65
2021/08/23 07:30:55;;;;;;;15.35;6.88;;;21.70;92.20;;;;;;4275357;27;20342;-65
2021/08/23 07:32:58;;;;;;;16.08;6.95;;;21.80;92.10;;;;;;4275804;27;20050;-65
2021/08/23 07:35:03;;;;;;;14.57;6.40;;;21.90;91.90;;;;;;4274780;27;20047;-65
2021/08/23 07:37:06;;;;;;;13.70;6.80;;;21.90;91.90;;;;;;4274087;27;20062;-65
2021/08/23 07:39:09;;;;;;;15.90;7.20;;;21.90;91.80;;;;;;4274574;27;20051;-64
2021/08/23 07:41:12;;;;;;;12.85;6.05;;;21.80;91.80;;;;;;4274279;27;20043;-64
2021/08/23 07:43:15;;;;;;;22.75;6.72;;;21.90;91.90;;;;;;4273727;27;20088;-64
2021/08/23 07:45:18;;;;;;;16.05;6.72;;;22.00;91.80;;;;;;4273956;27;20050;-65
2021/08/23 07:47:21;;;;;;;15.98;7.22;;;22.10;91.60;;;;;;4273815;27;20055;-65
2021/08/23 07:49:24;;;;;;;16.98;7.15;;;22.20;91.30;;;;;;4273943;27;20051;-65
2021/08/23 07:51:28;;;;;;;17.52;6.57;;;22.30;91.20;;;;;;4273868;27;20055;-64
2021/08/23 07:53:31;;;;;;;17.77;6.55;;;22.30;91.00;;;;;;4273865;27;20082;-65
2021/08/23 07:55:34;;;;;;;15.85;6.50;;;22.40;90.90;;;;;;4273636;27;20092;-65
2021/08/23 07:57:41;;;;;;;15.40;6.28;;;22.30;91.00;;;;;;4273705;27;20055;-65
2021/08/23 07:59:44;;;;;;;12.77;6.43;;;22.40;90.90;;;;;;4273851;27;20119;-65
2021/08/23 08:01:47;;;;;;;13.52;6.50;;;22.40;90.60;;;;;;4255899;27;20064;-68
2021/08/23 08:03:50;;;;;;;13.00;6.72;;;22.30;90.50;;;;;;4275619;27;20050;-67
2021/08/23 08:05:57;;;;;;;13.43;6.13;;;22.30;90.50;;;;;;4274823;27;20058;-65
2021/08/23 08:08:01;;;;;;;15.57;6.47;;;22.30;90.90;;;;;;4273735;27;20059;-65
2021/08/23 08:10:06;;;;;;;17.90;6.45;;;22.50;90.80;;;;;;4273508;27;20351;-65
2021/08/23 08:12:09;;;;;;;17.15;6.18;;;22.30;90.70;;;;;;4273783;27;20119;-65
2021/08/23 08:14:12;;;;;;;14.52;6.43;;;22.40;90.80;;;;;;4273478;27;20118;-65
2021/08/23 08:16:15;;;;;;;17.25;6.30;;;22.20;90.90;;;;;;4273334;27;20092;-65
2021/08/23 08:18:19;;;;;;;17.25;6.00;;;22.30;91.00;;;;;;4273492;27;20046;-65
2021/08/23 08:20:22;;;;;;;22.98;6.75;;;22.40;90.90;;;;;;4273036;27;20215;-65
2021/08/23 08:22:25;;;;;;;18.00;6.78;;;22.10;90.50;;;;;;4273376;27;20047;-65
2021/08/23 08:24:29;;;;;;;12.63;6.00;;;22.00;91.00;;;;;;4273613;27;20047;-65
2021/08/23 08:26:32;;;;;;;9.10;5.93;;;22.30;90.80;;;;;;4273551;27;20099;-65
2021/08/23 08:28:35;;;;;;;11.20;5.20;;;22.40;90.70;;;;;;4273598;27;20051;-67
2021/08/23 08:30:38;;;;;;;12.93;5.68;;;22.60;90.70;;;;;;4273892;27;20050;-65
2021/08/23 08:32:41;;;;;;;11.57;5.18;;;22.90;90.30;;;;;;4276179;27;20050;-66
2021/08/23 08:34:44;;;;;;;6.68;4.55;;;23.00;90.10;;;;;;4278872;27;20223;-67
2021/08/23 08:36:47;;;;;;;11.25;5.13;;;23.20;89.70;;;;;;4274731;27;20055;-65
2021/08/23 08:38:50;;;;;;;9.98;4.60;;;23.20;89.00;;;;;;4274821;27;20115;-66
2021/08/23 08:40:58;;;;;;;11.02;5.18;;;23.30;88.40;;;;;;4257242;27;20159;-65
2021/08/23 08:43:01;;;;;;;12.98;5.32;;;23.40;88.50;;;;;;4276296;27;20331;-65
2021/08/23 08:45:05;;;;;;;12.30;5.50;;;23.50;87.40;;;;;;4275414;27;20055;-65
2021/08/23 08:47:10;;;;;;;19.30;5.97;;;23.60;87.10;;;;;;4273581;27;20059;-65
2021/08/23 08:49:13;;;;;;;12.68;5.53;;;23.60;87.20;;;;;;4273363;27;20530;-65
2021/08/23 08:51:16;;;;;;;15.57;5.32;;;23.50;85.90;;;;;;4272940;27;20267;-66
2021/08/23 08:53:19;;;;;;;14.48;5.10;;;23.50;87.50;;;;;;4273209;27;20054;-65
2021/08/23 08:55:22;;;;;;;11.77;5.25;;;23.50;87.10;;;;;;4273106;27;20053;-65
2021/08/23 08:57:26;;;;;;;23.45;6.00;;;23.40;87.50;;;;;;4272992;27;20088;-65
2021/08/23 08:59:30;;;;;;;37.78;6.75;;;23.30;87.20;;;;;;4273099;27;20426;-65
2021/08/23 09:01:33;;;;;;;33.33;7.25;;;23.30;88.00;;;;;;4273179;27;20125;-65
2021/08/23 09:03:44;;;;;;;13.20;5.32;;;23.10;88.00;;;;;;4273020;27;20058;-65
2021/08/23 09:05:52;;;;;;;15.27;5.40;;;23.20;88.30;;;;;;4272872;27;20050;-65
2021/08/23 09:07:54;;;;;;;16.05;5.53;;;23.20;88.00;;;;;;4272911;27;20095;-65
2021/08/23 09:10:00;;;;;;;13.32;5.90;;;23.30;88.70;;;;;;4272634;27;20051;-66
2021/08/23 09:12:05;;;;;;;22.27;6.10;;;23.00;88.80;;;;;;4272287;27;20047;-65
2021/08/23 09:14:10;;;;;;;19.98;6.15;;;22.90;89.30;;;;;;4272316;27;20103;-65
2021/08/23 09:16:13;;;;;;;16.92;4.88;;;23.00;88.90;;;;;;4272694;27;20050;-65
2021/08/23 09:18:20;;;;;;;15.43;5.68;;;23.00;88.90;;;;;;4274477;27;20350;-65
2021/08/23 09:20:23;;;;;;;10.38;5.40;;;22.90;88.60;;;;;;4275710;27;20231;-65
2021/08/23 09:22:26;;;;;;;14.18;5.38;;;22.90;88.80;;;;;;4273072;27;20050;-65
2021/08/23 09:24:31;;;;;;;16.55;5.43;;;22.80;88.80;;;;;;4272704;27;20411;-65
2021/08/23 09:26:34;;;;;;;19.95;5.32;;;22.80;89.10;;;;;;4272402;27;20055;-65
2021/08/23 09:28:39;;;;;;;16.00;5.95;;;22.90;88.90;;;;;;4271784;27;20111;-65
2021/08/23 09:30:58;;;;;;;10.68;4.43;;;23.00;88.50;;;;;;4254667;27;20435;-65
2021/08/23 09:33:03;;;;;;;10.45;5.43;;;22.90;88.40;;;;;;4272612;27;20051;-65
2021/08/23 09:35:07;;;;;;;12.88;5.32;;;23.00;88.60;;;;;;4272610;27;20054;-65
2021/08/23 09:37:15;;;;;;;15.27;5.32;;;22.80;88.60;;;;;;4272497;27;20284;-65
2021/08/23 09:39:27;;;;;;;15.75;5.18;;;22.60;89.20;;;;;;4272195;27;20050;-65
2021/08/23 09:41:31;;;;;;;9.45;4.95;;;22.50;90.00;;;;;;4272514;27;20047;-65
2021/08/23 09:43:35;;;;;;;19.52;4.82;;;22.60;90.00;;;;;;4272061;27;20219;-65
2021/08/23 09:45:44;;;;;;;12.70;5.15;;;22.50;90.10;;;;;;4272187;27;20055;-65
2021/08/23 09:47:58;;;;;;;10.88;4.80;;;22.60;90.10;;;;;;4272667;27;20043;-66
2021/08/23 09:50:01;;;;;;;14.80;5.28;;;22.50;90.30;;;;;;4272612;27;20047;-65
2021/08/23 09:52:05;;;;;;;16.38;5.40;;;22.40;90.40;;;;;;4272838;27;20054;-65
2021/08/23 09:54:11;;;;;;;24.60;5.32;;;22.40;90.50;;;;;;4272381;27;20043;-65
2021/08/23 09:56:14;;;;;;;15.73;5.00;;;22.40;90.60;;;;;;4274499;27;20076;-66
2021/08/23 09:58:17;;;;;;;17.45;5.10;;;22.50;90.60;;;;;;4274526;27;20083;-65
2021/08/23 10:00:20;;;;;;;16.85;5.15;;;22.70;90.50;;;;;;4274413;27;20117;-65
2021/08/23 10:02:27;;;;;;;16.67;5.00;;;22.90;90.10;;;;;;4273311;27;20050;-65
2021/08/23 10:04:32;;;;;;;14.05;4.47;;;22.90;90.10;;;;;;4272779;27;20055;-65
2021/08/23 10:06:39;;;;;;;15.13;5.00;;;22.80;90.30;;;;;;4272924;27;20053;-65
2021/08/23 10:08:42;;;;;;;13.60;4.38;;;22.90;90.00;;;;;;4254292;28;20050;-64
2021/08/23 10:10:46;;;;;;;13.15;4.45;;;23.00;89.60;;;;;;4272628;27;20051;-65
2021/08/23 10:12:50;;;;;;;9.43;3.88;;;23.00;90.00;;;;;;4273600;27;20046;-65
2021/08/23 10:14:52;;;;;;;12.15;4.40;;;23.00;89.60;;;;;;4279144;27;20051;-65
2021/08/23 10:16:57;;;;;;;10.50;4.38;;;22.90;89.50;;;;;;4274193;27;20227;-66
2021/08/23 10:19:00;;;;;;;12.23;4.22;;;22.90;89.70;;;;;;4272745;27;20080;-65
2021/08/23 10:21:07;;;;;;;12.07;3.97;;;22.90;90.00;;;;;;4272677;27;20365;-65
2021/08/23 10:23:16;;;;;;;7.80;3.83;;;22.70;90.20;;;;;;4272300;27;20092;-65
2021/08/23 10:25:22;;;;;;;11.23;4.32;;;22.80;90.30;;;;;;4272179;27;20074;-65
2021/08/23 10:27:33;;;;;;;9.90;3.97;;;22.80;90.40;;;;;;4255191;27;20053;-65
2021/08/23 10:29:40;;;;;;;8.48;4.28;;;22.90;90.20;;;;;;4274625;27;20046;-66
2021/08/23 10:31:45;;;;;;;10.57;4.18;;;22.70;90.50;;;;;;4274430;27;20080;-64
2021/08/23 10:33:49;;;;;;;;;;;22.70;90.60;;;;;;4274217;27;20047;-65
2021/08/23 10:35:55;;;;;;;9.57;4.00;;;22.70;90.70;;;;;;4275790;27;19915;-65
2021/08/23 10:38:02;;;;;;;13.70;4.60;;;22.60;90.80;;;;;;4273922;27;20055;-65