Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:01:40;;;;;;;1.40;0.20;;;7.20;76.60;;;;;;5081535;28;20204;-60
2021/04/04 00:04:06;;;;;;;1.40;0.20;;;7.20;77.10;;;;;;5083251;28;20193;-60
2021/04/04 00:06:31;;;;;;;1.40;0.20;;;7.20;77.20;;;;;;5085940;28;20236;-60
2021/04/04 00:08:57;;;;;;;1.40;0.20;;;7.20;77.40;;;;;;5083294;28;20556;-61
2021/04/04 00:11:23;;;;;;;1.40;0.20;;;7.20;77.80;;;;;;5082573;28;20183;-59
2021/04/04 00:13:48;;;;;;;1.40;0.20;;;7.10;77.70;;;;;;5085724;28;20176;-61
2021/04/04 00:16:15;;;;;;;1.40;0.20;;;7.10;78.10;;;;;;5088680;28;20215;-60
2021/04/04 00:18:43;;;;;;;1.40;0.20;;;7.00;78.20;;;;;;5091204;28;20196;-59
2021/04/04 00:21:09;;;;;;;1.40;0.20;;;6.90;78.90;;;;;;5085347;28;20180;-61
2021/04/04 00:23:35;;;;;;;1.40;0.20;;;6.80;79.10;;;;;;5083690;28;20234;-61
2021/04/04 00:26:01;;;;;;;1.40;0.20;;;6.80;79.20;;;;;;5084702;28;20740;-60
2021/04/04 00:28:27;;;;;;;1.40;0.20;;;6.80;79.60;;;;;;5084305;28;20443;-60
2021/04/04 00:30:52;;;;;;;1.40;0.20;;;6.80;80.20;;;;;;5083124;28;20416;-60
2021/04/04 00:33:18;;;;;;;1.40;0.30;;;6.70;81.00;;;;;;5085615;28;20184;-60
2021/04/04 00:35:44;;;;;;;1.40;0.20;;;6.70;82.00;;;;;;5088868;28;20177;-60
2021/04/04 00:38:10;;;;;;;1.40;0.20;;;6.70;82.30;;;;;;5084210;28;20437;-60
2021/04/04 00:40:37;;;;;;;1.40;0.20;;;6.70;82.30;;;;;;5089002;28;20169;-60
2021/04/04 00:43:03;;;;;;;2.40;1.02;;;6.60;82.40;;;;;;5086102;28;20192;-60
2021/04/04 00:45:32;;;;;;;1.40;0.30;;;6.60;82.90;;;;;;5087326;28;20228;-61
2021/04/04 00:47:58;;;;;;;1.50;0.20;;;6.60;82.70;;;;;;5076446;28;20215;-62
2021/04/04 00:50:26;;;;;;;1.40;0.20;;;6.60;82.80;;;;;;5085504;28;20192;-61
2021/04/04 00:52:53;;;;;;;1.40;0.20;;;6.60;83.80;;;;;;5085470;28;20741;-60
2021/04/04 00:55:19;;;;;;;1.40;0.30;;;6.60;84.50;;;;;;5084694;28;20180;-60
2021/04/04 00:57:45;;;;;;;1.40;0.20;;;6.50;84.10;;;;;;5083206;28;20258;-61
2021/04/04 01:00:13;;;;;;;1.40;0.20;;;6.50;84.40;;;;;;5090896;28;20197;-61
2021/04/04 01:02:40;;;;;;;1.40;0.20;;;6.40;84.80;;;;;;5087753;28;20200;-62
2021/04/04 01:05:09;;;;;;;1.40;0.20;;;6.50;85.10;;;;;;5086182;28;20208;-61
2021/04/04 01:07:35;;;;;;;1.40;0.20;;;6.40;85.80;;;;;;5086244;28;20196;-61
2021/04/04 01:10:03;;;;;;;1.40;0.20;;;6.50;85.60;;;;;;5092818;28;20180;-61
2021/04/04 01:12:53;;;;;;;1.40;0.20;;;6.60;85.50;;;;;;5086347;28;20180;-61
2021/04/04 01:15:27;;;;;;;1.40;0.20;;;6.60;85.50;;;;;;5078270;28;20176;-61
2021/04/04 01:17:54;;;;;;;1.40;0.20;;;6.60;85.70;;;;;;5087228;28;20230;-61
2021/04/04 01:20:26;;;;;;;1.40;0.20;;;6.60;86.20;;;;;;5088757;28;20256;-60
2021/04/04 01:23:00;;;;;;;1.40;0.20;;;6.60;86.50;;;;;;5082319;28;20220;-61
2021/04/04 01:25:30;;;;;;;1.40;0.20;;;6.60;86.10;;;;;;5088931;28;20256;-60
2021/04/04 01:28:01;;;;;;;1.40;0.20;;;6.60;85.70;;;;;;5088795;28;20207;-60
2021/04/04 01:30:32;;;;;;;1.40;0.20;;;6.60;85.80;;;;;;5086321;28;20198;-61
2021/04/04 01:32:59;;;;;;;1.40;0.20;;;6.60;86.20;;;;;;5090225;28;20177;-61
2021/04/04 01:35:28;;;;;;;1.40;0.30;;;6.60;86.10;;;;;;5095138;28;20195;-60
2021/04/04 01:37:59;;;;;;;1.60;0.73;;;6.60;86.50;;;;;;5079934;28;20728;-60
2021/04/04 01:40:26;;;;;;;1.40;0.20;;;6.50;87.10;;;;;;5091188;28;20208;-60
2021/04/04 01:42:53;;;;;;;1.40;0.20;;;6.50;87.80;;;;;;5090543;28;20215;-60
2021/04/04 01:45:21;;;;;;;1.40;0.20;;;6.50;88.20;;;;;;5094945;28;20200;-60
2021/04/04 01:47:47;;;;;;;1.40;0.20;;;6.40;88.30;;;;;;5079685;28;20279;-61
2021/04/04 01:50:20;;;;;;;1.40;0.20;;;6.40;88.50;;;;;;5076669;28;20211;-63
2021/04/04 01:52:47;;;;;;;1.40;0.20;;;6.50;88.90;;;;;;5093280;28;20184;-61
2021/04/04 01:55:13;;;;;;;1.40;0.20;;;6.50;89.20;;;;;;5088917;28;20227;-65
2021/04/04 01:57:40;;;;;;;1.40;0.20;;;6.50;89.60;;;;;;5083545;28;20210;-62
2021/04/04 02:00:13;;;;;;;1.40;0.20;;;6.40;90.10;;;;;;5092009;28;20525;-61
2021/04/04 02:02:40;;;;;;;1.40;0.20;;;6.40;89.90;;;;;;5091341;28;20255;-61
2021/04/04 02:05:08;;;;;;;1.40;0.20;;;6.50;89.70;;;;;;5091594;28;20210;-61
2021/04/04 02:07:35;;;;;;;1.40;0.20;;;6.50;89.70;;;;;;5085893;28;20189;-62
2021/04/04 02:10:00;;;;;;;1.40;0.20;;;6.40;89.70;;;;;;5092600;28;20263;-61
2021/04/04 02:12:34;;;;;;;1.40;0.20;;;6.40;90.10;;;;;;5092763;28;20197;-61
2021/04/04 02:15:01;;;;;;;1.40;0.20;;;6.40;90.20;;;;;;5092766;28;20173;-61
2021/04/04 02:17:27;;;;;;;1.40;0.30;;;6.40;90.20;;;;;;5086211;28;20184;-63
2021/04/04 02:19:53;;;;;;;1.50;0.20;;;6.40;90.10;;;;;;5088785;28;20196;-61
2021/04/04 02:22:19;;;;;;;1.40;0.20;;;6.40;90.10;;;;;;5089454;28;20461;-62
2021/04/04 02:24:46;;;;;;;1.45;0.20;;;6.30;90.40;;;;;;5091985;28;20199;-61
2021/04/04 02:27:11;;;;;;;1.40;0.20;;;6.30;90.70;;;;;;5088866;28;20192;-61
2021/04/04 02:29:37;;;;;;;1.40;0.20;;;6.20;90.70;;;;;;5092889;28;20177;-64
2021/04/04 02:32:05;;;;;;;1.43;0.20;;;6.20;91.10;;;;;;5089506;28;20219;-61
2021/04/04 02:34:34;;;;;;;1.40;0.20;;;6.10;91.40;;;;;;5092956;28;20189;-63
2021/04/04 02:37:06;;;;;;;1.40;0.20;;;6.10;91.20;;;;;;5090928;28;20195;-61
2021/04/04 02:39:41;;;;;;;1.40;0.20;;;6.10;91.50;;;;;;5090812;28;20216;-61
2021/04/04 02:42:08;;;;;;;1.40;0.20;;;6.10;91.70;;;;;;5080778;28;20214;-61
2021/04/04 02:44:35;;;;;;;1.40;0.20;;;6.00;91.70;;;;;;5089786;28;20254;-61
2021/04/04 02:47:06;;;;;;;1.40;0.20;;;6.00;91.80;;;;;;5089097;28;20181;-62
2021/04/04 02:49:35;;;;;;;1.40;0.30;;;6.00;92.20;;;;;;5088032;28;20234;-61
2021/04/04 02:52:06;;;;;;;1.40;0.20;;;5.90;92.50;;;;;;5082568;28;20165;-61
2021/04/04 02:54:36;;;;;;;1.40;0.20;;;5.80;92.80;;;;;;5086527;28;20177;-61
2021/04/04 02:57:02;;;;;;;1.48;0.20;;;5.80;93.10;;;;;;5086299;28;20184;-61
2021/04/04 02:59:37;;;;;;;1.60;0.20;;;5.80;93.20;;;;;;5090156;28;20200;-61
2021/04/04 03:02:05;;;;;;;1.45;0.20;;;5.70;93.40;;;;;;5080150;28;20448;-60
2021/04/04 03:04:34;;;;;;;1.40;0.20;;;5.70;93.70;;;;;;5084626;28;20200;-61
2021/04/04 03:07:01;;;;;;;1.40;0.20;;;5.80;93.70;;;;;;5088166;28;20244;-61
2021/04/04 03:09:29;;;;;;;1.40;0.20;;;5.70;93.90;;;;;;5083853;28;20202;-61
2021/04/04 03:11:56;;;;;;;1.40;0.20;;;5.70;94.60;;;;;;5085919;28;20185;-61
2021/04/04 03:14:24;;;;;;;1.50;0.30;;;5.70;94.80;;;;;;5087691;28;20185;-61
2021/04/04 03:16:50;;;;;;;1.40;0.20;;;5.80;95.20;;;;;;5085360;28;20198;-61
2021/04/04 03:19:18;;;;;;;2.60;0.45;;;5.80;94.90;;;;;;5087937;28;20626;-61
2021/04/04 03:21:45;;;;;;;1.92;0.90;;;5.90;94.90;;;;;;5089646;28;20185;-61
2021/04/04 03:24:13;;;;;;;1.40;0.20;;;5.90;94.90;;;;;;5087471;28;20298;-63
2021/04/04 03:26:40;;;;;;;1.42;0.20;;;5.80;95.00;;;;;;5087826;28;20168;-60
2021/04/04 03:29:08;;;;;;;8.75;8.15;;;5.90;94.70;;;;;;5094660;28;20224;-61
2021/04/04 03:31:35;;;;;;;1.50;0.20;;;5.90;95.10;;;;;;5090401;28;20180;-61
2021/04/04 03:34:01;;;;;;;1.40;0.20;;;5.80;95.60;;;;;;5095259;28;20173;-61
2021/04/04 03:36:27;;;;;;;1.40;0.20;;;5.80;95.50;;;;;;5086914;28;20189;-63
2021/04/04 03:38:54;;;;;;;1.48;0.20;;;5.90;95.10;;;;;;5085175;28;20216;-63
2021/04/04 03:41:23;;;;;;;1.40;0.20;;;6.00;94.90;;;;;;5086273;28;20188;-61
2021/04/04 03:43:50;;;;;;;1.45;0.30;;;5.90;94.80;;;;;;5087977;28;20208;-61
2021/04/04 03:46:26;;;;;;;1.45;0.20;;;5.90;94.90;;;;;;5088112;28;20188;-61
2021/04/04 03:48:54;;;;;;;1.40;0.20;;;5.90;94.80;;;;;;5083991;28;20236;-63
2021/04/04 03:51:23;;;;;;;1.42;0.20;;;5.90;94.80;;;;;;5088060;28;20188;-61
2021/04/04 03:53:50;;;;;;;1.40;0.20;;;5.90;94.80;;;;;;5089872;28;20192;-61
2021/04/04 03:56:21;;;;;;;1.40;0.20;;;5.90;95.00;;;;;;5085037;28;20185;-59
2021/04/04 03:58:48;;;;;;;1.48;0.20;;;5.90;95.20;;;;;;5084798;28;20229;-60
2021/04/04 04:01:18;;;;;;;1.40;0.20;;;5.90;95.10;;;;;;5084761;28;20176;-61
2021/04/04 04:03:45;;;;;;;1.40;0.20;;;5.80;95.00;;;;;;5088544;28;20488;-59
2021/04/04 04:06:12;;;;;;;4.55;4.10;;;5.80;94.90;;;;;;5092540;28;20188;-60
2021/04/04 04:08:39;;;;;;;1.42;0.20;;;5.80;94.90;;;;;;5087476;28;20192;-59
2021/04/04 04:11:09;;;;;;;1.50;0.40;;;5.80;95.00;;;;;;5086084;28;20259;-60
2021/04/04 04:13:35;;;;;;;1.40;0.20;;;5.80;95.10;;;;;;5085956;28;20184;-59
2021/04/04 04:16:01;;;;;;;1.42;0.22;;;5.70;95.10;;;;;;5084191;28;20227;-60
2021/04/04 04:18:28;;;;;;;1.40;0.20;;;5.70;95.30;;;;;;5081473;28;20208;-60
2021/04/04 04:20:54;;;;;;;1.40;0.30;;;5.70;95.40;;;;;;5083477;28;20188;-60
2021/04/04 04:23:22;;;;;;;1.40;0.20;;;5.60;95.60;;;;;;5083616;28;20181;-60
2021/04/04 04:25:47;;;;;;;1.42;0.20;;;5.70;95.70;;;;;;5085539;28;20650;-61
2021/04/04 04:28:15;;;;;;;1.40;0.20;;;5.60;95.80;;;;;;5083860;28;20216;-60
2021/04/04 04:30:40;;;;;;;1.50;0.43;;;5.60;96.10;;;;;;5088639;28;20409;-60
2021/04/04 04:33:09;;;;;;;1.40;0.20;;;5.60;96.20;;;;;;5088052;28;20214;-61
2021/04/04 04:35:35;;;;;;;1.48;0.20;;;5.50;96.80;;;;;;5084909;28;20187;-60
2021/04/04 04:38:03;;;;;;;1.40;0.30;;;5.40;97.10;;;;;;5081791;28;20229;-60
2021/04/04 04:40:29;;;;;;;1.40;0.20;;;5.40;97.30;;;;;;5082855;28;20252;-60
2021/04/04 04:42:56;;;;;;;1.47;0.20;;;5.50;97.20;;;;;;5080558;28;20201;-60
2021/04/04 04:45:31;;;;;;;1.40;0.20;;;5.50;97.10;;;;;;5084149;28;20280;-60
2021/04/04 04:47:57;;;;;;;1.40;0.20;;;5.50;97.10;;;;;;5082106;28;20212;-60
2021/04/04 04:50:24;;;;;;;1.42;0.20;;;5.60;97.00;;;;;;5082139;28;20185;-60
2021/04/04 04:52:50;;;;;;;1.40;0.20;;;5.60;96.90;;;;;;5084194;28;20210;-60
2021/04/04 04:55:18;;;;;;;1.40;0.20;;;5.60;97.20;;;;;;5082552;28;20644;-60
2021/04/04 04:57:45;;;;;;;1.42;0.20;;;5.50;97.30;;;;;;5084204;28;20200;-60
2021/04/04 05:00:11;;;;;;;1.45;0.20;;;5.50;98.10;;;;;;5085138;28;20509;-60
2021/04/04 05:02:38;;;;;;;1.40;0.20;;;5.50;98.00;;;;;;5081528;28;20185;-60
2021/04/04 05:05:09;;;;;;;1.40;0.20;;;5.50;97.90;;;;;;5080036;28;20250;-60
2021/04/04 05:07:39;;;;;;;1.45;0.20;;;5.50;97.70;;;;;;5079323;28;20192;-60
2021/04/04 05:10:07;;;;;;;1.42;0.20;;;5.50;97.70;;;;;;5084373;28;20180;-60
2021/04/04 05:12:35;;;;;;;1.40;0.20;;;5.50;98.00;;;;;;5085360;28;20211;-60
2021/04/04 05:15:02;;;;;;;1.40;0.20;;;5.50;98.30;;;;;;5071573;28;20192;-60
2021/04/04 05:17:34;;;;;;;1.40;0.30;;;5.50;98.40;;;;;;5082785;28;20185;-60
2021/04/04 05:20:01;;;;;;;1.42;0.28;;;5.50;98.50;;;;;;5085674;28;20244;-60
2021/04/04 05:22:27;;;;;;;1.48;0.20;;;5.50;98.60;;;;;;5086510;28;20200;-60
2021/04/04 05:24:56;;;;;;;1.45;0.20;;;5.40;98.70;;;;;;5087906;28;20533;-60
2021/04/04 05:27:21;;;;;;;1.40;0.20;;;5.40;98.80;;;;;;5086686;28;20279;-61
2021/04/04 05:29:47;;;;;;;1.47;0.20;;;5.50;98.90;;;;;;5093458;28;20199;-60
2021/04/04 05:32:13;;;;;;;1.40;0.20;;;5.40;98.90;;;;;;5080480;28;20173;-60
2021/04/04 05:34:39;;;;;;;1.40;0.20;;;5.40;99.10;;;;;;5080279;28;20446;-60
2021/04/04 05:37:07;;;;;;;1.48;0.20;;;5.40;99.20;;;;;;5085591;28;20434;-60
2021/04/04 05:39:35;;;;;;;1.50;0.20;;;5.40;99.10;;;;;;5083531;28;20204;-60
2021/04/04 05:42:11;;;;;;;1.45;0.20;;;5.40;99.50;;;;;;5080949;28;20187;-60
2021/04/04 05:45:08;;;;;;;1.40;0.20;;;5.40;99.80;;;;;;5076637;28;20266;-60
2021/04/04 05:47:52;;;;;;;1.42;0.20;;;5.40;99.70;;;;;;5070561;28;20217;-60
2021/04/04 05:50:52;;;;;;;1.45;0.20;;;5.40;99.80;;;;;;5075872;28;20683;-60
2021/04/04 05:53:50;;;;;;;1.40;0.20;;;5.40;99.90;;;;;;5065407;28;20192;-59
2021/04/04 05:56:33;;;;;;;1.48;0.30;;;5.50;99.90;;;;;;5076762;28;20271;-59
2021/04/04 05:59:11;;;;;;;1.40;0.20;;;5.60;99.60;;;;;;5075351;28;20224;-60
2021/04/04 06:02:00;;;;;;;1.50;0.30;;;5.60;99.50;;;;;;5083376;28;20192;-60
2021/04/04 06:04:44;;;;;;;1.40;0.20;;;5.60;99.30;;;;;;5074893;28;20479;-60
2021/04/04 06:07:47;;;;;;;1.45;0.20;;;5.50;99.70;;;;;;5086020;28;20532;-60
2021/04/04 06:10:21;;;;;;;1.80;1.00;;;5.40;99.90;;;;;;5082195;28;20233;-60
2021/04/04 06:13:04;;;;;;;2.22;1.10;;;5.30;99.90;;;;;;5086476;28;20259;-60
2021/04/04 06:15:39;;;;;;;1.50;0.30;;;5.30;99.90;;;;;;5085571;28;20180;-60
2021/04/04 06:18:19;;;;;;;1.45;0.20;;;5.30;99.90;;;;;;5081245;28;20745;-60
2021/04/04 06:20:58;;;;;;;1.42;0.20;;;5.30;99.90;;;;;;5076554;28;20267;-60
2021/04/04 06:23:54;;;;;;;1.70;0.40;;;5.30;99.90;;;;;;5063351;28;20202;-60
2021/04/04 06:26:38;;;;;;;1.40;0.20;;;5.40;99.90;;;;;;5073201;28;20196;-60
2021/04/04 06:29:16;;;;;;;1.40;0.20;;;5.40;99.90;;;;;;5076420;28;20220;-61
2021/04/04 06:31:47;;;;;;;1.70;0.45;;;5.40;99.90;;;;;;5073911;28;20181;-60
2021/04/04 06:34:36;;;;;;;1.40;0.30;;;5.30;99.90;;;;;;5082237;28;20198;-60
2021/04/04 06:37:25;;;;;;;1.40;0.20;;;5.40;99.90;;;;;;5084414;28;20192;-62
2021/04/04 06:40:11;;;;;;;1.40;0.30;;;5.50;99.90;;;;;;5082135;28;20185;-60
2021/04/04 06:43:02;;;;;;;1.40;0.20;;;5.50;99.90;;;;;;5077884;28;20180;-60
2021/04/04 06:46:06;;;;;;;5.22;2.45;;;5.50;99.90;;;;;;5082775;28;20212;-60
2021/04/04 06:48:58;;;;;;;4.00;2.80;;;5.70;99.90;;;;;;5075338;28;20218;-60
2021/04/04 06:51:42;;;;;;;1.90;1.00;;;5.70;99.90;;;;;;5073374;28;20205;-60
2021/04/04 06:54:40;;;;;;;1.80;0.65;;;5.70;99.90;;;;;;5078134;28;20192;-60
2021/04/04 06:57:48;;;;;;;1.40;0.20;;;5.70;99.90;;;;;;5078443;28;20189;-60
2021/04/04 07:00:19;;;;;;;1.50;0.30;;;5.80;99.90;;;;;;5074120;28;20184;-60
2021/04/04 07:03:08;;;;;;;1.45;0.20;;;5.80;99.90;;;;;;5067776;28;20185;-60
2021/04/04 07:05:39;;;;;;;1.48;0.20;;;5.90;99.90;;;;;;5074848;28;20212;-60
2021/04/04 07:08:29;;;;;;;1.40;0.20;;;5.90;99.90;;;;;;5074566;28;20251;-60
2021/04/04 07:11:02;;;;;;;2.25;1.85;;;6.00;99.90;;;;;;5070932;28;20173;-60
2021/04/04 07:14:16;;;;;;;1.60;0.40;;;6.10;99.90;;;;;;5071590;28;20536;-60
2021/04/04 07:17:20;;;;;;;1.48;0.28;;;6.10;99.90;;;;;;5046984;28;20197;-59
2021/04/04 07:20:05;;;;;;;1.50;0.30;;;6.20;99.90;;;;;;5069891;28;20175;-61
2021/04/04 07:23:03;;;;;;;3.30;1.48;;;6.30;99.90;;;;;;5068790;28;20173;-60
2021/04/04 07:25:54;;;;;;;1.70;0.60;;;6.30;99.90;;;;;;5069801;28;20216;-60
2021/04/04 07:28:47;;;;;;;1.42;0.20;;;6.30;99.90;;;;;;5065720;28;20228;-60
2021/04/04 07:31:16;;;;;;;1.50;0.40;;;6.40;99.90;;;;;;5068180;28;20189;-61
2021/04/04 07:34:27;;;;;;;1.48;0.20;;;6.40;99.90;;;;;;5065966;28;20571;-59
2021/04/04 07:37:05;;;;;;;1.50;0.20;;;6.50;99.90;;;;;;5015240;28;20668;-58
2021/04/04 07:39:45;;;;;;;17.55;3.30;;;6.60;99.90;;;;;;5065464;28;20212;-59
2021/04/04 07:42:33;;;;;;;3.80;2.08;;;6.60;99.90;;;;;;5068641;28;20272;-59
2021/04/04 07:45:21;;;;;;;1.48;0.20;;;6.70;99.90;;;;;;5067081;28;20284;-59
2021/04/04 07:47:52;;;;;;;3.88;1.98;;;6.80;99.90;;;;;;5068783;28;20208;-59
2021/04/04 07:50:28;;;;;;;1.45;0.20;;;6.80;99.90;;;;;;5068805;28;20177;-59
2021/04/04 07:53:05;;;;;;;1.50;0.40;;;6.90;99.90;;;;;;5076272;28;20650;-59
2021/04/04 07:55:38;;;;;;;3.90;2.75;;;7.00;99.90;;;;;;5074892;28;20180;-59
2021/04/04 07:58:29;;;;;;;1.60;0.50;;;7.00;99.90;;;;;;5075242;28;20200;-60
2021/04/04 08:01:06;;;;;;;1.60;0.63;;;7.00;99.90;;;;;;5074112;28;20635;-59
2021/04/04 08:03:48;;;;;;;6.65;1.15;;;7.10;99.90;;;;;;5071315;28;20606;-59
2021/04/04 08:06:15;;;;;;;1.48;0.20;;;7.20;99.90;;;;;;5070759;28;20699;-60
2021/04/04 08:08:47;;;;;;;1.50;0.40;;;7.20;99.90;;;;;;5074437;28;20551;-59
2021/04/04 08:11:34;;;;;;;1.50;0.20;;;7.20;99.90;;;;;;5072384;28;20659;-60
2021/04/04 08:14:06;;;;;;;1.50;0.45;;;7.30;99.90;;;;;;5069866;28;20196;-60
2021/04/04 08:16:47;;;;;;;2.10;1.13;;;7.40;99.90;;;;;;5074270;28;20191;-60
2021/04/04 08:19:14;;;;;;;2.42;1.10;;;7.40;99.90;;;;;;5069432;28;20239;-60
2021/04/04 08:22:01;;;;;;;1.50;0.30;;;7.50;99.90;;;;;;5068842;28;20192;-60
2021/04/04 08:25:11;;;;;;;1.42;0.20;;;7.50;99.90;;;;;;5073168;28;20591;-60
2021/04/04 08:27:45;;;;;;;1.50;0.40;;;7.60;99.90;;;;;;5062669;28;20220;-60
2021/04/04 08:30:28;;;;;;;1.42;0.22;;;7.70;99.90;;;;;;5078695;28;20179;-60
2021/04/04 08:33:10;;;;;;;1.50;0.40;;;7.70;99.90;;;;;;5070885;28;20180;-60
2021/04/04 08:35:39;;;;;;;2.22;0.82;;;7.80;99.90;;;;;;5073478;28;20180;-60
2021/04/04 08:38:26;;;;;;;1.40;0.20;;;7.70;99.90;;;;;;5069118;28;20204;-61
2021/04/04 08:40:57;;;;;;;1.40;0.20;;;7.80;99.90;;;;;;5070627;28;20630;-59
2021/04/04 08:43:24;;;;;;;1.50;0.20;;;7.80;99.90;;;;;;5067419;28;20191;-60
2021/04/04 08:46:11;;;;;;;1.40;0.20;;;7.90;99.90;;;;;;5071638;28;20582;-59
2021/04/04 08:48:39;;;;;;;1.70;0.50;;;8.00;99.90;;;;;;5066378;28;20215;-61
2021/04/04 08:51:10;;;;;;;1.40;0.20;;;8.00;99.90;;;;;;5072208;28;20434;-58
2021/04/04 08:53:43;;;;;;;1.40;0.20;;;8.00;99.90;;;;;;5072837;28;20880;-58
2021/04/04 08:56:08;;;;;;;3.50;1.93;;;8.00;99.90;;;;;;5074200;28;20463;-59
2021/04/04 08:58:38;;;;;;;1.43;0.20;;;8.10;99.50;;;;;;5075697;28;21238;-59
2021/04/04 09:01:09;;;;;;;1.50;0.30;;;8.10;98.90;;;;;;5066262;28;20180;-58
2021/04/04 09:03:37;;;;;;;3.77;2.40;;;8.20;98.80;;;;;;5073761;28;20238;-59
2021/04/04 09:06:05;;;;;;;1.40;0.20;;;8.20;98.90;;;;;;5069502;28;20469;-60
2021/04/04 09:08:31;;;;;;;1.40;0.20;;;8.30;99.10;;;;;;5074432;28;20200;-58
2021/04/04 09:10:58;;;;;;;1.47;0.30;;;8.30;99.10;;;;;;5069392;28;20443;-59
2021/04/04 09:13:29;;;;;;;1.40;0.20;;;8.40;98.90;;;;;;5069100;28;20442;-58
2021/04/04 09:15:57;;;;;;;1.43;0.20;;;8.40;98.40;;;;;;5071112;28;20950;-59
2021/04/04 09:18:24;;;;;;;1.40;0.20;;;8.50;98.20;;;;;;5069151;28;20462;-59
2021/04/04 09:20:51;;;;;;;1.40;0.20;;;8.60;98.00;;;;;;5069968;28;20442;-59
2021/04/04 09:23:20;;;;;;;1.60;0.53;;;8.60;98.20;;;;;;5071077;28;20537;-59
2021/04/04 09:26:09;;;;;;;1.43;0.20;;;8.70;97.50;;;;;;5071679;28;20498;-59
2021/04/04 09:28:40;;;;;;;1.93;1.03;;;8.70;97.30;;;;;;5063976;28;20450;-60
2021/04/04 09:31:16;;;;;;;3.10;2.40;;;8.70;97.30;;;;;;5076944;28;20442;-59
2021/04/04 09:33:43;;;;;;;1.70;0.40;;;8.70;97.40;;;;;;5067232;28;20434;-59
2021/04/04 09:36:08;;;;;;;2.03;1.60;;;8.70;97.10;;;;;;5070493;28;20434;-59
2021/04/04 09:38:42;;;;;;;1.40;0.20;;;8.70;97.30;;;;;;5070919;28;20869;-59
2021/04/04 09:41:10;;;;;;;1.43;0.20;;;8.80;97.30;;;;;;5065055;28;20189;-59
2021/04/04 09:43:57;;;;;;;1.43;0.20;;;9.00;97.30;;;;;;5070311;28;20443;-59
2021/04/04 09:46:23;;;;;;;6.60;2.50;;;9.10;96.90;;;;;;5072145;28;20430;-59
2021/04/04 09:48:48;;;;;;;1.50;0.20;;;9.20;96.40;;;;;;5069435;28;20474;-60
2021/04/04 09:51:16;;;;;;;1.40;0.20;;;9.30;96.40;;;;;;5080292;28;20200;-59
2021/04/04 09:53:46;;;;;;;1.47;0.20;;;9.40;96.40;;;;;;5071439;28;20187;-59
2021/04/04 09:56:16;;;;;;;1.50;0.60;;;9.50;95.80;;;;;;5070901;28;20442;-59
2021/04/04 09:58:47;;;;;;;1.50;0.20;;;9.50;96.00;;;;;;5075792;28;20461;-60
2021/04/04 10:01:19;;;;;;;1.70;0.50;;;9.40;95.60;;;;;;5076271;28;20426;-59
2021/04/04 10:04:05;;;;;;;1.40;0.20;;;9.40;94.80;;;;;;5067119;28;20467;-59
2021/04/04 10:06:32;;;;;;;1.43;0.20;;;9.50;94.70;;;;;;5072623;28;20432;-59
2021/04/04 10:09:00;;;;;;;2.33;1.50;;;9.50;94.40;;;;;;5075096;28;20453;-59
2021/04/04 10:11:27;;;;;;;1.43;0.30;;;9.50;94.10;;;;;;5073102;28;20438;-59
2021/04/04 10:14:10;;;;;;;1.40;0.20;;;9.50;93.90;;;;;;5072804;28;20446;-60
2021/04/04 10:16:36;;;;;;;2.53;0.83;;;9.50;93.70;;;;;;5075368;28;20987;-59
2021/04/04 10:19:07;;;;;;;3.20;3.00;;;9.50;93.80;;;;;;5071053;28;21004;-60
2021/04/04 10:21:41;;;;;;;2.73;1.17;;;9.60;93.00;;;;;;5071670;28;20439;-60
2021/04/04 10:24:29;;;;;;;1.50;0.30;;;9.70;92.70;;;;;;5074733;28;20956;-60
2021/04/04 10:27:25;;;;;;;1.50;0.30;;;9.90;92.30;;;;;;5072958;28;20427;-61
2021/04/04 10:30:17;;;;;;;2.07;0.77;;;10.00;91.10;;;;;;5070082;28;20439;-60
2021/04/04 10:32:44;;;;;;;10.97;4.30;;;10.20;90.20;;;;;;5075467;28;20956;-60
2021/04/04 10:35:12;;;;;;;15.13;5.67;;;10.20;89.90;;;;;;5074668;28;20978;-60
2021/04/04 10:37:39;;;;;;;2.43;1.27;;;10.30;89.10;;;;;;5071000;28;20872;-60
2021/04/04 10:40:05;;;;;;;2.10;1.10;;;10.20;90.10;;;;;;5071017;28;20789;-60
2021/04/04 10:42:31;;;;;;;1.40;0.20;;;10.20;90.30;;;;;;5076053;28;20513;-60
2021/04/04 10:45:07;;;;;;;1.50;0.20;;;10.30;90.30;;;;;;5072126;28;20494;-59
2021/04/04 10:47:33;;;;;;;5.67;2.13;;;10.40;90.30;;;;;;5077576;28;20466;-65
2021/04/04 10:50:00;;;;;;;1.50;0.20;;;10.40;90.00;;;;;;5085005;28;20495;-60
2021/04/04 10:52:27;;;;;;;1.63;0.60;;;10.40;90.20;;;;;;5072077;28;20192;-60
2021/04/04 10:54:55;;;;;;;1.40;0.20;;;10.40;90.60;;;;;;5074322;28;20450;-61
2021/04/04 10:57:21;;;;;;;1.43;0.20;;;10.40;90.50;;;;;;5073612;28;20439;-60
2021/04/04 10:59:47;;;;;;;3.97;3.60;;;10.50;90.00;;;;;;5071430;28;20451;-60
2021/04/04 11:02:13;;;;;;;1.43;0.20;;;10.40;90.00;;;;;;5073997;28;20442;-60
2021/04/04 11:04:40;;;;;;;2.33;1.80;;;10.50;90.00;;;;;;5069846;28;20466;-61
2021/04/04 11:07:06;;;;;;;1.50;0.20;;;10.50;89.70;;;;;;5072328;28;20268;-59
2021/04/04 11:09:32;;;;;;;4.30;1.63;;;10.60;88.80;;;;;;5068715;28;20452;-60
2021/04/04 11:12:00;;;;;;;1.40;0.20;;;10.80;87.80;;;;;;5074073;28;20513;-60
2021/04/04 11:14:29;;;;;;;7.30;3.57;;;10.80;87.00;;;;;;5074305;28;20202;-60
2021/04/04 11:16:59;;;;;;;1.40;0.20;;;10.70;85.80;;;;;;5085027;28;20510;-60
2021/04/04 11:19:26;;;;;;;1.40;0.20;;;10.80;85.70;;;;;;5080626;28;20459;-60
2021/04/04 11:21:53;;;;;;;1.40;0.20;;;10.80;84.00;;;;;;5087008;28;20481;-60
2021/04/04 11:24:22;;;;;;;6.93;6.07;;;10.80;85.00;;;;;;5089937;28;20462;-59
2021/04/04 11:26:51;;;;;;;7.23;4.10;;;10.80;85.60;;;;;;5081713;28;20466;-61
2021/04/04 11:29:18;;;;;;;8.17;4.20;;;10.70;85.60;;;;;;5086254;28;20439;-61
2021/04/04 11:31:46;;;;;;;1.43;0.30;;;10.70;85.70;;;;;;5091935;28;20454;-60
2021/04/04 11:34:27;;;;;;;1.40;0.20;;;10.70;85.70;;;;;;5088704;28;20491;-60
2021/04/04 11:36:53;;;;;;;1.40;0.20;;;10.70;84.30;;;;;;5081146;28;20517;-59
2021/04/04 11:39:19;;;;;;;1.73;0.40;;;10.70;83.90;;;;;;5074680;28;20987;-60
2021/04/04 11:41:48;;;;;;;1.40;0.20;;;10.80;84.40;;;;;;5074838;28;20447;-59
2021/04/04 11:44:27;;;;;;;1.40;0.20;;;10.90;84.70;;;;;;5073445;28;20530;-60
2021/04/04 11:46:57;;;;;;;1.40;0.20;;;11.00;84.00;;;;;;5077522;28;20438;-59
2021/04/04 11:49:39;;;;;;;4.17;1.90;;;11.20;82.80;;;;;;5076072;28;20497;-58
2021/04/04 11:52:08;;;;;;;7.90;2.10;;;11.30;80.50;;;;;;5072686;28;20467;-59
2021/04/04 11:54:46;;;;;;;4.47;3.00;;;11.40;79.00;;;;;;5081101;28;20435;-59
2021/04/04 11:57:26;;;;;;;1.50;0.30;;;11.60;78.10;;;;;;5081564;28;20439;-63
2021/04/04 12:00:12;;;;;;;1.43;0.20;;;11.70;77.10;;;;;;5085924;28;20452;-59
2021/04/04 12:02:45;;;;;;;6.60;2.87;;;11.60;77.60;;;;;;5081582;28;20451;-59
2021/04/04 12:05:15;;;;;;;4.43;2.83;;;11.60;76.70;;;;;;5076999;28;20883;-60
2021/04/04 12:07:45;;;;;;;4.27;2.43;;;11.50;76.70;;;;;;5071423;28;20454;-59
2021/04/04 12:10:13;;;;;;;6.20;3.50;;;11.40;77.70;;;;;;5077618;28;20471;-61
2021/04/04 12:12:38;;;;;;;10.67;1.80;;;11.30;78.40;;;;;;5069562;28;20439;-59
2021/04/04 12:15:05;;;;;;;13.37;1.80;;;11.30;78.20;;;;;;5076460;28;20449;-63
2021/04/04 12:17:32;;;;;;;1.40;0.20;;;11.30;77.90;;;;;;5075278;28;20192;-59
2021/04/04 12:19:59;;;;;;;1.40;0.20;;;11.50;78.40;;;;;;5073013;28;20815;-59
2021/04/04 12:22:37;;;;;;;2.27;1.23;;;11.60;76.90;;;;;;5073154;28;20443;-59
2021/04/04 12:25:06;;;;;;;2.27;1.80;;;11.70;77.10;;;;;;5075790;28;20454;-59
2021/04/04 12:27:31;;;;;;;1.40;0.20;;;11.80;75.00;;;;;;5073512;28;20676;-59
2021/04/04 12:29:57;;;;;;;3.50;0.93;;;11.80;74.70;;;;;;5069918;28;20530;-59
2021/04/04 12:32:31;;;;;;;11.83;4.00;;;11.80;75.60;;;;;;5075626;28;20192;-60
2021/04/04 12:35:05;;;;;;;2.37;0.97;;;11.70;75.50;;;;;;5085569;28;20438;-60
2021/04/04 12:37:33;;;;;;;1.40;0.20;;;11.60;75.90;;;;;;5079628;28;20466;-64
2021/04/04 12:40:01;;;;;;;1.50;0.30;;;11.60;75.50;;;;;;5088217;28;20427;-60
2021/04/04 12:42:30;;;;;;;9.67;2.73;;;11.60;75.70;;;;;;5082440;28;20439;-60
2021/04/04 12:44:56;;;;;;;1.80;0.73;;;11.60;76.70;;;;;;5083872;28;20488;-59
2021/04/04 12:47:24;;;;;;;1.40;0.20;;;11.50;77.40;;;;;;5092270;28;20430;-59
2021/04/04 12:50:01;;;;;;;5.53;3.40;;;11.50;77.50;;;;;;5087226;28;20176;-61
2021/04/04 12:52:42;;;;;;;1.40;0.20;;;11.40;77.50;;;;;;5086796;28;20454;-62
2021/04/04 12:55:15;;;;;;;1.63;0.40;;;11.50;77.20;;;;;;5091384;28;20434;-60
2021/04/04 12:57:42;;;;;;;3.03;0.93;;;11.50;76.60;;;;;;5090676;28;20458;-60
2021/04/04 13:00:20;;;;;;;2.33;0.83;;;11.30;76.40;;;;;;5089339;28;20470;-60
2021/04/04 13:02:57;;;;;;;1.40;0.20;;;11.20;76.60;;;;;;5085286;28;20453;-60
2021/04/04 13:05:24;;;;;;;1.53;0.47;;;11.20;75.20;;;;;;5082619;28;20470;-60
2021/04/04 13:07:50;;;;;;;4.37;1.90;;;11.30;75.00;;;;;;5085347;28;20459;-59
2021/04/04 13:10:16;;;;;;;1.60;0.37;;;11.30;75.50;;;;;;5086247;28;20461;-62
2021/04/04 13:12:42;;;;;;;2.33;1.07;;;11.40;75.40;;;;;;5089052;28;20435;-62
2021/04/04 13:15:18;;;;;;;4.53;3.40;;;11.50;76.00;;;;;;5089682;28;20218;-60
2021/04/04 13:17:44;;;;;;;2.00;1.03;;;11.80;76.30;;;;;;5081656;28;20230;-59
2021/04/04 13:20:10;;;;;;;1.97;0.50;;;11.90;75.30;;;;;;5078814;28;20458;-60
2021/04/04 13:22:37;;;;;;;8.20;5.53;;;11.80;75.30;;;;;;5073811;28;20189;-60