Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:00:05;;;;;;;;;;;;;;;;;;5048668;28;19925;-79
2021/01/31 00:02:31;;;;;;;;;;;;;;;;;;5045600;28;20322;-79
2021/01/31 00:04:57;;;;;;;;;;;;;;;;;;5048418;28;19975;-79
2021/01/31 00:07:23;;;;;;;;;;;;;;;;;;5044367;28;19924;-79
2021/01/31 00:09:49;;;;;;;;;;;;;;;;;;5047904;28;19925;-80
2021/01/31 00:12:15;;;;;;;;;;;;;;;;;;5045906;28;19924;-79
2021/01/31 00:14:41;;;;;;;;;;;;;;;;;;5039365;28;19929;-79
2021/01/31 00:17:07;;;;;;;;;;;;;;;;;;5047210;28;19932;-79
2021/01/31 00:19:33;;;;;;;;;;;;;;;;;;5045923;28;19991;-79
2021/01/31 00:21:59;;;;;;;;;;;;;;;;;;5048337;28;19929;-79
2021/01/31 00:24:25;;;;;;;;;;;;;;;;;;5062127;28;19924;-79
2021/01/31 00:26:51;;;;;;;;;;;;;;;;;;5068123;28;19935;-79
2021/01/31 00:29:17;;;;;;;;;;;;;;;;;;5047438;28;19925;-79
2021/01/31 00:31:43;;;;;;;;;;;;;;;;;;5047822;28;19929;-79
2021/01/31 00:34:09;;;;;;;;;;;;;;;;;;5046963;28;20298;-79
2021/01/31 00:36:35;;;;;;;;;;;;;;;;;;5046083;28;19924;-79
2021/01/31 00:39:00;;;;;;;;;;;;;;;;;;5048811;28;19932;-79
2021/01/31 00:41:27;;;;;;;;;;;;;;;;;;5044444;28;19924;-78
2021/01/31 00:43:53;;;;;;;;;;;;;;;;;;5042902;28;19932;-78
2021/01/31 00:46:19;;;;;;;;;;;;;;;;;;5049269;28;19932;-78
2021/01/31 00:48:44;;;;;;;;;;;;;;;;;;5058871;28;19925;-79
2021/01/31 00:51:10;;;;;;;;;;;;;;;;;;5066836;28;19928;-79
2021/01/31 00:53:36;;;;;;;;;;;;;;;;;;5066386;28;19925;-79
2021/01/31 00:56:02;;;;;;;;;;;;;;;;;;5066899;28;19931;-79
2021/01/31 00:58:28;;;;;;;;;;;;;;;;;;5045700;28;20420;-79
2021/01/31 01:00:54;;;;;;;;;;;;;;;;;;5047374;28;19925;-79
2021/01/31 01:03:20;;;;;;;;;;;;;;;;;;5068503;28;20324;-79
2021/01/31 01:05:46;;;;;;;;;;;;;;;;;;5071094;28;19929;-78
2021/01/31 01:08:12;;;;;;;;;;;;;;;;;;5072000;28;19932;-79
2021/01/31 01:10:38;;;;;;;;;;;;;;;;;;5062775;28;20578;-78
2021/01/31 01:13:04;;;;;;;;;;;;;;;;;;5080007;28;20344;-78
2021/01/31 01:15:30;;;;;;;;;;;;;;;;;;5066128;28;19940;-78
2021/01/31 01:17:56;;;;;;;;;;;;;;;;;;5078161;28;19932;-78
2021/01/31 01:20:22;;;;;;;;;;;;;;;;;;5075219;28;19955;-79
2021/01/31 01:22:48;;;;;;;;;;;;;;;;;;5082181;28;19924;-78
2021/01/31 01:25:14;;;;;;;;;;;;;;;;;;5080560;28;19944;-79
2021/01/31 01:27:40;;;;;;;;;;;;;;;;;;5073500;28;20356;-79
2021/01/31 01:30:05;;;;;;;;;;;;;;;;;;5053372;28;19924;-78
2021/01/31 01:32:31;;;;;;;;;;;;;;;;;;5063239;28;19932;-78
2021/01/31 01:34:57;;;;;;;;;;;;;;;;;;5073454;28;19928;-79
2021/01/31 01:37:23;;;;;;;;;;;;;;;;;;5071790;28;19931;-79
2021/01/31 01:39:49;;;;;;;;;;;;;;;;;;5074318;28;19924;-79
2021/01/31 01:42:15;;;;;;;;;;;;;;;;;;5072930;28;19925;-79
2021/01/31 01:44:41;;;;;;;;;;;;;;;;;;5072802;28;20964;-79
2021/01/31 01:47:07;;;;;;;;;;;;;;;;;;5060503;28;19924;-78
2021/01/31 01:49:33;;;;;;;;;;;;;;;;;;5054614;28;20765;-79
2021/01/31 01:51:58;;;;;;;;;;;;;;;;;;5056852;28;19946;-78
2021/01/31 01:54:24;;;;;;;;;;;;;;;;;;5053237;28;19956;-78
2021/01/31 01:56:50;;;;;;;;;;;;;;;;;;5056167;28;19925;-78
2021/01/31 01:59:16;;;;;;;;;;;;;;;;;;5071265;28;19931;-78
2021/01/31 02:01:42;;;;;;;;;;;;;;;;;;5074335;28;19990;-79
2021/01/31 02:04:08;;;;;;;;;;;;;;;;;;5053735;28;19931;-78
2021/01/31 02:06:34;;;;;;;;;;;;;;;;;;5052452;28;20336;-78
2021/01/31 02:09:00;;;;;;;;;;;;;;;;;;5054257;28;19925;-79
2021/01/31 02:11:26;;;;;;;;;;;;;;;;;;5051333;28;19924;-78
2021/01/31 02:13:52;;;;;;;;;;;;;;;;;;5054384;28;19968;-78
2021/01/31 02:16:18;;;;;;;;;;;;;;;;;;5051572;28;20378;-79
2021/01/31 02:18:44;;;;;;;;;;;;;;;;;;5058017;28;19924;-78
2021/01/31 02:21:11;;;;;;;;;;;;;;;;;;5072737;28;19924;-79
2021/01/31 02:23:37;;;;;;;;;;;;;;;;;;5074337;28;19924;-79
2021/01/31 02:26:02;;;;;;;;;;;;;;;;;;5093213;28;19924;-78
2021/01/31 02:28:28;;;;;;;;;;;;;;;;;;5090658;28;19924;-80
2021/01/31 02:30:54;;;;;;;;;;;;;;;;;;5094103;28;19924;-78
2021/01/31 02:33:20;;;;;;;;;;;;;;;;;;5081729;28;19924;-79
2021/01/31 02:35:46;;;;;;;;;;;;;;;;;;5070972;28;19931;-78
2021/01/31 02:38:12;;;;;;;;;;;;;;;;;;5071844;28;20289;-79
2021/01/31 02:40:38;;;;;;;;;;;;;;;;;;5071718;28;19940;-79
2021/01/31 02:43:04;;;;;;;;;;;;;;;;;;5073369;28;19931;-76
2021/01/31 02:45:30;;;;;;;;;;;;;;;;;;5069514;28;19974;-79
2021/01/31 02:47:56;;;;;;;;;;;;;;;;;;5073026;28;19924;-79
2021/01/31 02:50:21;;;;;;;;;;;;;;;;;;5042299;28;19928;-79
2021/01/31 02:52:47;;;;;;;;;;;;;;;;;;5052762;28;19948;-78
2021/01/31 02:55:13;;;;;;;;;;;;;;;;;;5051573;28;19947;-78
2021/01/31 02:57:39;;;;;;;;;;;;;;;;;;5051698;28;19971;-78
2021/01/31 03:00:05;;;;;;;;;;;;;;;;;;5052726;28;20297;-79
2021/01/31 03:02:31;;;;;;;;;;;;;;;;;;5050609;28;19942;-79
2021/01/31 03:04:57;;;;;;;;;;;;;;;;;;5051570;28;19924;-80
2021/01/31 03:07:23;;;;;;;;;;;;;;;;;;5069616;28;20314;-79
2021/01/31 03:09:49;;;;;;;;;;;;;;;;;;5073250;28;19978;-79
2021/01/31 03:12:15;;;;;;;;;;;;;;;;;;5071157;28;20285;-78
2021/01/31 03:14:41;;;;;;;;;;;;;;;;;;5072230;28;19928;-79
2021/01/31 03:17:07;;;;;;;;;;;;;;;;;;5072323;28;19947;-78
2021/01/31 03:19:33;;;;;;;;;;;;;;;;;;5060587;28;19933;-79
2021/01/31 03:21:59;;;;;;;;;;;;;;;;;;5072572;28;19925;-79
2021/01/31 03:24:25;;;;;;;;;;;;;;;;;;5069247;28;19924;-79
2021/01/31 03:26:51;;;;;;;;;;;;;;;;;;5072638;28;19932;-79
2021/01/31 03:29:17;;;;;;;;;;;;;;;;;;5070055;28;19924;-79
2021/01/31 03:31:43;;;;;;;;;;;;;;;;;;5070950;28;19928;-78
2021/01/31 03:34:09;;;;;;;;;;;;;;;;;;5071234;28;19947;-78
2021/01/31 03:36:34;;;;;;;;;;;;;;;;;;5050816;28;19951;-78
2021/01/31 03:39:00;;;;;;;;;;;;;;;;;;5055915;28;19925;-78
2021/01/31 03:41:26;;;;;;;;;;;;;;;;;;5049991;28;19925;-79
2021/01/31 03:43:52;;;;;;;;;;;;;;;;;;5054361;28;20358;-78
2021/01/31 03:46:18;;;;;;;;;;;;;;;;;;5066784;28;19925;-78
2021/01/31 03:48:44;;;;;;;;;;;;;;;;;;5070529;28;19947;-78
2021/01/31 03:51:10;;;;;;;;;;;;;;;;;;5054818;28;19979;-79
2021/01/31 03:53:36;;;;;;;;;;;;;;;;;;5048887;28;20302;-79
2021/01/31 03:56:02;;;;;;;;;;;;;;;;;;5047972;28;19928;-80
2021/01/31 03:58:28;;;;;;;;;;;;;;;;;;5044449;28;19932;-80
2021/01/31 04:00:54;;;;;;;;;;;;;;;;;;5051390;28;19924;-80
2021/01/31 04:03:20;;;;;;;;;;;;;;;;;;5059664;28;19947;-79
2021/01/31 04:05:45;;;;;;;;;;;;;;;;;;5056138;28;19924;-79
2021/01/31 04:08:11;;;;;;;;;;;;;;;;;;5068890;28;19986;-79
2021/01/31 04:10:37;;;;;;;;;;;;;;;;;;5065404;28;20017;-79
2021/01/31 04:13:04;;;;;;;;;;;;;;;;;;5066443;28;19924;-79
2021/01/31 04:15:30;;;;;;;;;;;;;;;;;;5063709;28;20516;-79
2021/01/31 04:17:56;;;;;;;;;;;;;;;;;;5066469;28;19925;-80
2021/01/31 04:20:22;;;;;;;;;;;;;;;;;;5053251;28;19932;-79
2021/01/31 04:22:48;;;;;;;;;;;;;;;;;;5046948;28;19931;-80
2021/01/31 04:25:14;;;;;;;;;;;;;;;;;;5063680;28;20319;-79
2021/01/31 04:27:40;;;;;;;;;;;;;;;;;;5085834;28;19928;-79
2021/01/31 04:30:06;;;;;;;;;;;;;;;;;;5085778;28;19930;-79
2021/01/31 04:32:32;;;;;;;;;;;;;;;;;;5084096;28;20316;-78
2021/01/31 04:34:58;;;;;;;;;;;;;;;;;;5086435;28;19924;-80
2021/01/31 04:37:24;;;;;;;;;;;;;;;;;;5053222;28;19931;-78
2021/01/31 04:39:50;;;;;;;;;;;;;;;;;;5046330;28;19975;-79
2021/01/31 04:42:16;;;;;;;;;;;;;;;;;;5047113;28;19992;-78
2021/01/31 04:44:42;;;;;;;;;;;;;;;;;;5065430;28;19929;-80
2021/01/31 04:47:08;;;;;;;;;;;;;;;;;;5065519;28;19929;-80
2021/01/31 04:49:33;;;;;;;;;;;;;;;;;;5064122;28;20030;-80
2021/01/31 04:51:59;;;;;;;;;;;;;;;;;;5056891;28;19924;-80
2021/01/31 04:54:25;;;;;;;;;;;;;;;;;;5063181;28;20274;-80
2021/01/31 04:56:51;;;;;;;;;;;;;;;;;;5065278;28;20352;-80
2021/01/31 04:59:17;;;;;;;;;;;;;;;;;;5063355;28;19931;-80
2021/01/31 05:01:43;;;;;;;;;;;;;;;;;;5065761;28;19974;-80
2021/01/31 05:04:10;;;;;;;;;;;;;;;;;;5064953;28;19924;-80
2021/01/31 05:06:36;;;;;;;;;;;;;;;;;;5064822;28;20241;-80
2021/01/31 05:09:02;;;;;;;;;;;;;;;;;;5042357;28;20371;-78
2021/01/31 05:11:28;;;;;;;;;;;;;;;;;;5044838;28;19925;-79
2021/01/31 05:13:54;;;;;;;;;;;;;;;;;;5049331;28;19925;-79
2021/01/31 05:16:20;;;;;;;;;;;;;;;;;;5047298;28;19979;-79
2021/01/31 05:18:46;;;;;;;;;;;;;;;;;;5050319;28;19932;-78
2021/01/31 05:21:12;;;;;;;;;;;;;;;;;;5048101;28;19936;-79
2021/01/31 05:23:38;;;;;;;;;;;;;;;;;;5037649;28;19955;-79
2021/01/31 05:26:04;;;;;;;;;;;;;;;;;;5062478;28;19925;-79
2021/01/31 05:28:30;;;;;;;;;;;;;;;;;;5063507;28;19932;-78
2021/01/31 05:30:56;;;;;;;;;;;;;;;;;;5067066;28;19940;-79
2021/01/31 05:33:22;;;;;;;;;;;;;;;;;;5064237;28;19928;-79
2021/01/31 05:35:48;;;;;;;;;;;;;;;;;;5067090;28;19924;-79
2021/01/31 05:38:14;;;;;;;;;;;;;;;;;;5058398;28;20326;-79
2021/01/31 05:40:40;;;;;;;;;;;;;;;;;;5043864;28;19929;-79
2021/01/31 05:43:06;;;;;;;;;;;;;;;;;;5065878;28;19966;-77
2021/01/31 05:45:32;;;;;;;;;;;;;;;;;;5063462;28;20006;-79
2021/01/31 05:47:57;;;;;;;;;;;;;;;;;;5066315;28;19925;-79
2021/01/31 05:50:23;;;;;;;;;;;;;;;;;;5062542;28;19925;-79
2021/01/31 05:52:49;;;;;;;;;;;;;;;;;;5066246;28;19974;-80
2021/01/31 05:55:15;;;;;;;;;;;;;;;;;;5044252;28;19925;-80
2021/01/31 05:57:41;;;;;;;;;;;;;;;;;;5050816;28;19925;-81
2021/01/31 06:00:07;;;;;;;;;;;;;;;;;;5066943;28;19974;-80
2021/01/31 06:02:33;;;;;;;;;;;;;;;;;;5064159;28;20720;-79
2021/01/31 06:04:59;;;;;;;;;;;;;;;;;;5066664;28;19936;-78
2021/01/31 06:07:25;;;;;;;;;;;;;;;;;;5063834;28;19928;-79
2021/01/31 06:09:51;;;;;;;;;;;;;;;;;;5059047;28;19924;-79
2021/01/31 06:12:17;;;;;;;;;;;;;;;;;;5049054;28;19971;-78
2021/01/31 06:14:43;;;;;;;;;;;;;;;;;;5048622;28;20389;-79
2021/01/31 06:17:09;;;;;;;;;;;;;;;;;;5048528;28;19925;-78
2021/01/31 06:19:35;;;;;;;;;;;;;;;;;;5047124;28;19927;-79
2021/01/31 06:22:01;;;;;;;;;;;;;;;;;;5049421;28;19929;-79
2021/01/31 06:24:27;;;;;;;;;;;;;;;;;;5038444;28;19933;-79
2021/01/31 06:26:53;;;;;;;;;;;;;;;;;;5068710;28;19924;-79
2021/01/31 06:29:19;;;;;;;;;;;;;;;;;;5048970;28;19924;-79
2021/01/31 06:31:45;;;;;;;;;;;;;;;;;;5051892;28;19932;-78
2021/01/31 06:34:11;;;;;;;;;;;;;;;;;;5048665;28;19944;-78
2021/01/31 06:36:38;;;;;;;;;;;;;;;;;;5046474;28;20445;-79
2021/01/31 06:39:04;;;;;;;;;;;;;;;;;;5047358;28;19955;-78
2021/01/31 06:41:30;;;;;;;;;;;;;;;;;;5057862;28;19924;-79
2021/01/31 06:43:57;;;;;;;;;;;;;;;;;;5069060;28;20412;-79
2021/01/31 06:46:23;;;;;;;;;;;;;;;;;;5065608;28;19928;-78
2021/01/31 06:48:49;;;;;;;;;;;;;;;;;;5068632;28;20333;-79
2021/01/31 06:51:15;;;;;;;;;;;;;;;;;;5066686;28;19924;-78
2021/01/31 06:53:41;;;;;;;;;;;;;;;;;;5068020;28;19925;-78
2021/01/31 06:56:07;;;;;;;;;;;;;;;;;;5057533;28;19935;-79
2021/01/31 06:58:33;;;;;;;;;;;;;;;;;;5054661;28;19967;-79
2021/01/31 07:00:59;;;;;;;;;;;;;;;;;;5048789;28;20352;-79
2021/01/31 07:03:25;;;;;;;;;;;;;;;;;;5045522;28;19948;-79
2021/01/31 07:05:51;;;;;;;;;;;;;;;;;;5048436;28;20377;-79
2021/01/31 07:08:17;;;;;;;;;;;;;;;;;;5046235;28;19925;-79
2021/01/31 07:10:43;;;;;;;;;;;;;;;;;;5048151;28;19929;-79
2021/01/31 07:13:09;;;;;;;;;;;;;;;;;;5039921;28;19947;-79
2021/01/31 07:15:35;;;;;;;;;;;;;;;;;;5046304;28;19932;-80
2021/01/31 07:18:01;;;;;;;;;;;;;;;;;;5052362;28;19924;-79
2021/01/31 07:20:26;;;;;;;;;;;;;;;;;;5064384;28;19924;-79
2021/01/31 07:22:53;;;;;;;;;;;;;;;;;;5067932;28;19928;-79
2021/01/31 07:25:18;;;;;;;;;;;;;;;;;;5065642;28;19924;-79
2021/01/31 07:27:44;;;;;;;;;;;;;;;;;;5056613;28;19951;-79
2021/01/31 07:30:10;;;;;;;;;;;;;;;;;;5047044;28;19925;-78
2021/01/31 07:32:36;;;;;;;;;;;;;;;;;;5046591;28;19928;-79
2021/01/31 07:35:03;;;;;;;;;;;;;;;;;;5038651;28;19929;-78
2021/01/31 07:37:28;;;;;;;;;;;;;;;;;;5045453;28;19994;-78
2021/01/31 07:39:54;;;;;;;;;;;;;;;;;;5073035;28;19924;-78
2021/01/31 07:42:22;;;;;;;;;;;;;;;;;;5075137;28;19940;-77
2021/01/31 07:44:48;;;;;;;;;;;;;;;;;;5054533;28;19932;-80
2021/01/31 07:47:14;;;;;;;;;;;;;;;;;;5057290;28;19925;-80
2021/01/31 07:49:40;;;;;;;;;;;;;;;;;;5055243;28;19933;-80
2021/01/31 07:52:06;;;;;;;;;;;;;;;;;;5051239;28;19924;-78
2021/01/31 07:54:32;;;;;;;;;;;;;;;;;;5047529;28;19952;-78
2021/01/31 07:56:58;;;;;;;;;;;;;;;;;;5048554;28;19931;-79
2021/01/31 07:59:24;;;;;;;;;;;;;;;;;;5056473;28;19933;-80
2021/01/31 08:01:50;;;;;;;;;;;;;;;;;;5062766;28;20002;-80
2021/01/31 08:04:16;;;;;;;;;;;;;;;;;;5069916;28;19924;-79
2021/01/31 08:06:41;;;;;;;;;;;;;;;;;;5070639;28;19928;-79
2021/01/31 08:09:07;;;;;;;;;;;;;;;;;;5070393;28;19925;-79
2021/01/31 08:11:34;;;;;;;;;;;;;;;;;;5068433;28;20222;-79
2021/01/31 08:13:59;;;;;;;;;;;;;;;;;;5069251;28;19997;-79
2021/01/31 08:16:25;;;;;;;;;;;;;;;;;;5057818;28;20717;-79
2021/01/31 08:18:51;;;;;;;;;;;;;;;;;;5068951;28;19925;-79
2021/01/31 08:21:17;;;;;;;;;;;;;;;;;;5067418;28;19932;-78
2021/01/31 08:23:43;;;;;;;;;;;;;;;;;;5067543;28;19929;-79
2021/01/31 08:26:09;;;;;;;;;;;;;;;;;;5067058;28;19931;-78
2021/01/31 08:28:35;;;;;;;;;;;;;;;;;;5066215;28;19947;-79
2021/01/31 08:31:01;;;;;;;;;;;;;;;;;;5054776;28;19928;-79
2021/01/31 08:33:27;;;;;;;;;;;;;;;;;;5044358;28;19982;-79
2021/01/31 08:35:53;;;;;;;;;;;;;;;;;;5047370;28;19925;-78
2021/01/31 08:38:19;;;;;;;;;;;;;;;;;;5060973;28;19932;-79
2021/01/31 08:40:45;;;;;;;;;;;;;;;;;;5066267;28;19936;-79
2021/01/31 08:43:11;;;;;;;;;;;;;;;;;;5068463;28;19970;-78
2021/01/31 08:45:37;;;;;;;;;;;;;;;;;;5054328;28;19959;-81
2021/01/31 08:48:03;;;;;;;;;;;;;;;;;;5046623;28;19925;-78
2021/01/31 08:50:29;;;;;;;;;;;;;;;;;;5043778;28;19928;-79
2021/01/31 08:52:55;;;;;;;;;;;;;;;;;;5047364;28;19929;-80
2021/01/31 08:55:21;;;;;;;;;;;;;;;;;;5043906;28;19925;-78
2021/01/31 08:57:47;;;;;;;;;;;;;;;;;;5053394;28;19925;-79
2021/01/31 09:00:13;;;;;;;;;;;;;;;;;;5065178;28;19928;-80
2021/01/31 09:02:39;;;;;;;;;;;;;;;;;;5055857;28;19928;-79
2021/01/31 09:05:05;;;;;;;;;;;;;;;;;;5066711;28;19924;-78
2021/01/31 09:07:30;;;;;;;;;;;;;;;;;;5064403;28;19932;-80
2021/01/31 09:09:56;;;;;;;;;;;;;;;;;;5066874;28;19955;-79
2021/01/31 09:12:22;;;;;;;;;;;;;;;;;;5064360;28;19936;-80
2021/01/31 09:14:50;;;;;;;;;;;;;;;;;;5067123;28;20389;-78
2021/01/31 09:17:16;;;;;;;;;;;;;;;;;;5058743;28;19939;-77
2021/01/31 09:19:42;;;;;;;;;;;;;;;;;;5064642;28;19928;-78
2021/01/31 09:22:08;;;;;;;;;;;;;;;;;;5067517;28;19955;-77
2021/01/31 09:24:34;;;;;;;;;;;;;;;;;;5064899;28;19931;-81
2021/01/31 09:27:00;;;;;;;;;;;;;;;;;;5066814;28;20408;-78
2021/01/31 09:29:26;;;;;;;;;;;;;;;;;;5067608;28;19925;-79
2021/01/31 09:31:52;;;;;;;;;;;;;;;;;;5070439;28;19924;-79
2021/01/31 09:34:17;;;;;;;;;;;;;;;;;;5056816;28;19931;-79
2021/01/31 09:36:43;;;;;;;;;;;;;;;;;;5066511;28;19929;-79
2021/01/31 09:39:09;;;;;;;;;;;;;;;;;;5066404;28;20293;-80
2021/01/31 09:41:35;;;;;;;;;;;;;;;;;;5064480;28;19929;-79
2021/01/31 09:44:01;;;;;;;;;;;;;;;;;;5069929;28;19924;-79
2021/01/31 09:46:27;;;;;;;;;;;;;;;;;;5067086;28;19924;-80
2021/01/31 09:48:53;;;;;;;;;;;;;;;;;;5070028;28;19924;-79
2021/01/31 09:51:19;;;;;;;;;;;;;;;;;;5057829;28;19940;-79
2021/01/31 09:53:45;;;;;;;;;;;;;;;;;;5069834;28;19931;-80
2021/01/31 09:56:11;;;;;;;;;;;;;;;;;;5068429;28;20285;-80
2021/01/31 09:58:37;;;;;;;;;;;;;;;;;;5066560;28;19928;-80
2021/01/31 10:01:03;;;;;;;;;;;;;;;;;;5070960;28;19928;-80
2021/01/31 10:03:29;;;;;;;;;;;;;;;;;;5069389;28;19969;-80
2021/01/31 10:05:55;;;;;;;;;;;;;;;;;;5060959;28;19925;-79
2021/01/31 10:08:21;;;;;;;;;;;;;;;;;;5066412;28;19928;-80
2021/01/31 10:10:47;;;;;;;;;;;;;;;;;;5070168;28;19924;-80
2021/01/31 10:13:12;;;;;;;;;;;;;;;;;;5068379;28;19951;-80
2021/01/31 10:15:38;;;;;;;;;;;;;;;;;;5068338;28;19939;-80
2021/01/31 10:18:04;;;;;;;;;;;;;;;;;;5069498;28;19932;-79
2021/01/31 10:20:30;;;;;;;;;;;;;;;;;;5067879;28;19925;-80
2021/01/31 10:22:56;;;;;;;;;;;;;;;;;;5047252;28;20309;-80
2021/01/31 10:25:22;;;;;;;;;;;;;;;;;;5046925;28;19928;-79
2021/01/31 10:27:48;;;;;;;;;;;;;;;;;;5050039;28;19932;-80
2021/01/31 10:30:14;;;;;;;;;;;;;;;;;;5048563;28;19932;-80
2021/01/31 10:32:40;;;;;;;;;;;;;;;;;;5049634;28;19929;-80
2021/01/31 10:35:06;;;;;;;;;;;;;;;;;;5063153;28;19974;-80
2021/01/31 10:37:32;;;;;;;;;;;;;;;;;;5058498;28;19936;-81
2021/01/31 10:39:58;;;;;;;;;;;;;;;;;;5054704;28;19929;-80
2021/01/31 10:42:23;;;;;;;;;;;;;;;;;;5046389;28;20091;-80
2021/01/31 10:44:49;;;;;;;;;;;;;;;;;;5050767;28;19925;-80
2021/01/31 10:47:15;;;;;;;;;;;;;;;;;;5048222;28;19925;-80
2021/01/31 10:49:41;;;;;;;;;;;;;;;;;;5049884;28;19925;-80
2021/01/31 10:52:07;;;;;;;;;;;;;;;;;;5049922;28;19924;-80
2021/01/31 10:54:33;;;;;;;;;;;;;;;;;;5050086;28;19930;-81
2021/01/31 10:56:59;;;;;;;;;;;;;;;;;;5069971;28;19925;-80
2021/01/31 10:59:25;;;;;;;;;;;;;;;;;;5046455;28;19932;-80
2021/01/31 11:01:51;;;;;;;;;;;;;;;;;;5050535;28;20297;-80
2021/01/31 11:04:17;;;;;;;;;;;;;;;;;;5047283;28;19925;-79
2021/01/31 11:06:43;;;;;;;;;;;;;;;;;;5048976;28;19936;-79
2021/01/31 11:09:10;;;;;;;;;;;;;;;;;;5040703;28;19932;-81
2021/01/31 11:11:36;;;;;;;;;;;;;;;;;;5047913;28;19955;-79
2021/01/31 11:14:02;;;;;;;;;;;;;;;;;;5050376;28;19933;-79
2021/01/31 11:16:28;;;;;;;;;;;;;;;;;;5046459;28;19991;-79
2021/01/31 11:18:54;;;;;;;;;;;;;;;;;;5049200;28;19925;-79
2021/01/31 11:21:20;;;;;;;;;;;;;;;;;;5046900;28;19924;-80
2021/01/31 11:23:46;;;;;;;;;;;;;;;;;;5054004;28;20393;-79
2021/01/31 11:26:12;;;;;;;;;;;;;;;;;;5060200;28;19924;-81
2021/01/31 11:28:38;;;;;;;;;;;;;;;;;;5070235;28;20238;-79
2021/01/31 11:31:04;;;;;;;;;;;;;;;;;;5068418;28;19932;-78
2021/01/31 11:33:29;;;;;;;;;;;;;;;;;;5066000;28;19925;-80
2021/01/31 11:35:55;;;;;;;;;;;;;;;;;;5068844;28;19924;-79
2021/01/31 11:38:21;;;;;;;;;;;;;;;;;;5065220;28;19931;-79
2021/01/31 11:40:47;;;;;;;;;;;;;;;;;;5046799;28;19925;-79
2021/01/31 11:43:13;;;;;;;;;;;;;;;;;;5028468;28;19924;-78
2021/01/31 11:45:39;;;;;;;;;;;;;;;;;;5047211;28;20393;-80
2021/01/31 11:48:05;;;;;;;;;;;;;;;;;;5048080;28;20349;-79
2021/01/31 11:50:31;;;;;;;;;;;;;;;;;;5046043;28;19929;-78
2021/01/31 11:52:57;;;;;;;;;;;;;;;;;;5050310;28;19925;-79
2021/01/31 11:55:23;;;;;;;;;;;;;;;;;;5056323;28;19928;-80
2021/01/31 11:57:49;;;;;;;;;;;;;;;;;;5078830;28;19939;-79
2021/01/31 12:00:15;;;;;;;;;;;;;;;;;;5076561;28;19929;-79
2021/01/31 12:02:41;;;;;;;;;;;;;;;;;;5073630;28;19924;-79
2021/01/31 12:05:07;;;;;;;;;;;;;;;;;;5072259;28;19924;-80
2021/01/31 12:07:33;;;;;;;;;;;;;;;;;;5067207;28;19924;-80
2021/01/31 12:10:00;;;;;;;;;;;;;;;;;;5059266;28;19924;-77
2021/01/31 12:12:26;;;;;;;;;;;;;;;;;;5068296;28;20040;-79
2021/01/31 12:14:52;;;;;;;;;;;;;;;;;;5068608;28;19924;-80
2021/01/31 12:17:18;;;;;;;;;;;;;;;;;;5065143;28;19924;-80
2021/01/31 12:19:44;;;;;;;;;;;;;;;;;;5067548;28;19932;-80
2021/01/31 12:22:10;;;;;;;;;;;;;;;;;;5066878;28;19924;-79
2021/01/31 12:24:36;;;;;;;;;;;;;;;;;;5056149;28;20024;-78
2021/01/31 12:27:02;;;;;;;;;;;;;;;;;;5067686;28;19925;-80
2021/01/31 12:29:28;;;;;;;;;;;;;;;;;;5064627;28;20393;-79
2021/01/31 12:31:54;;;;;;;;;;;;;;;;;;5067673;28;19931;-79
2021/01/31 12:34:20;;;;;;;;;;;;;;;;;;5065029;28;19924;-79
2021/01/31 12:36:46;;;;;;;;;;;;;;;;;;5068496;28;20297;-80
2021/01/31 12:39:12;;;;;;;;;;;;;;;;;;5060024;28;19929;-80
2021/01/31 12:41:39;;;;;;;;;;;;;;;;;;5042255;28;19925;-79
2021/01/31 12:44:05;;;;;;;;;;;;;;;;;;5046275;28;19925;-79
2021/01/31 12:46:31;;;;;;;;;;;;;;;;;;5044478;28;19931;-79
2021/01/31 12:48:57;;;;;;;;;;;;;;;;;;5051921;28;19948;-80
2021/01/31 12:51:22;;;;;;;;;;;;;;;;;;5044100;28;19933;-78
2021/01/31 12:53:48;;;;;;;;;;;;;;;;;;5047076;28;19925;-78
2021/01/31 12:56:14;;;;;;;;;;;;;;;;;;5037822;28;19933;-79
2021/01/31 12:58:40;;;;;;;;;;;;;;;;;;5059122;28;19924;-80
2021/01/31 13:01:06;;;;;;;;;;;;;;;;;;5065701;28;20293;-78
2021/01/31 13:03:32;;;;;;;;;;;;;;;;;;5063963;28;19932;-79
2021/01/31 13:05:58;;;;;;;;;;;;;;;;;;5066520;28;19925;-79
2021/01/31 13:08:24;;;;;;;;;;;;;;;;;;5063526;28;19952;-79
2021/01/31 13:10:50;;;;;;;;;;;;;;;;;;5066935;28;20339;-80
2021/01/31 13:13:16;;;;;;;;;;;;;;;;;;5038948;28;19925;-80
2021/01/31 13:15:42;;;;;;;;;;;;;;;;;;5046469;28;19925;-79
2021/01/31 13:18:08;;;;;;;;;;;;;;;;;;5049025;28;19932;-79
2021/01/31 13:20:34;;;;;;;;;;;;;;;;;;5062132;28;20309;-79
2021/01/31 13:23:00;;;;;;;;;;;;;;;;;;5070443;28;19925;-79
2021/01/31 13:25:26;;;;;;;;;;;;;;;;;;5067587;28;19932;-79
2021/01/31 13:27:52;;;;;;;;;;;;;;;;;;5047858;28;19988;-79
2021/01/31 13:30:19;;;;;;;;;;;;;;;;;;5056660;28;19931;-78
2021/01/31 13:32:46;;;;;;;;;;;;;;;;;;5070253;28;20377;-78
2021/01/31 13:35:12;;;;;;;;;;;;;;;;;;5069042;28;19925;-78
2021/01/31 13:37:38;;;;;;;;;;;;;;;;;;5068740;28;19925;-79
2021/01/31 13:40:04;;;;;;;;;;;;;;;;;;5070074;28;19924;-78
2021/01/31 13:42:30;;;;;;;;;;;;;;;;;;5047707;28;20274;-79
2021/01/31 13:44:56;;;;;;;;;;;;;;;;;;5050560;28;19971;-80
2021/01/31 13:47:21;;;;;;;;;;;;;;;;;;5046767;28;20632;-78
2021/01/31 13:49:47;;;;;;;;;;;;;;;;;;5050324;28;19931;-79
2021/01/31 13:52:13;;;;;;;;;;;;;;;;;;5048213;28;20406;-79
2021/01/31 13:54:39;;;;;;;;;;;;;;;;;;5048521;28;19929;-77
2021/01/31 13:57:05;;;;;;;;;;;;;;;;;;5047449;28;20294;-79
2021/01/31 13:59:31;;;;;;;;;;;;;;;;;;5061842;28;19925;-79
2021/01/31 14:01:57;;;;;;;;;;;;;;;;;;5052909;28;20417;-79
2021/01/31 14:04:23;;;;;;;;;;;;;;;;;;5049782;28;19929;-78
2021/01/31 14:06:49;;;;;;;;;;;;;;;;;;5053347;28;19929;-79
2021/01/31 14:09:15;;;;;;;;;;;;;;;;;;5048572;28;20440;-79
2021/01/31 14:11:41;;;;;;;;;;;;;;;;;;5049219;28;19952;-79
2021/01/31 14:14:07;;;;;;;;;;;;;;;;;;5049938;28;19931;-80
2021/01/31 14:16:33;;;;;;;;;;;;;;;;;;5073846;28;19983;-79
2021/01/31 14:18:59;;;;;;;;;;;;;;;;;;5076115;28;19932;-78
2021/01/31 14:21:25;;;;;;;;;;;;;;;;;;5074413;28;19925;-78
2021/01/31 14:23:51;;;;;;;;;;;;;;;;;;5082942;28;19924;-79
2021/01/31 14:26:16;;;;;;;;;;;;;;;;;;5075055;28;19932;-77
2021/01/31 14:28:42;;;;;;;;;;;;;;;;;;5077151;28;19924;-78
2021/01/31 14:31:08;;;;;;;;;;;;;;;;;;5054177;28;19971;-78
2021/01/31 14:33:34;;;;;;;;;;;;;;;;;;5054204;28;19925;-78
2021/01/31 14:36:00;;;;;;;;;;;;;;;;;;5051827;28;19932;-80
2021/01/31 14:38:26;;;;;;;;;;;;;;;;;;5049916;28;19936;-79
2021/01/31 14:40:52;;;;;;;;;;;;;;;;;;5051266;28;19947;-80
2021/01/31 14:43:18;;;;;;;;;;;;;;;;;;5049198;28;19925;-78
2021/01/31 14:45:44;;;;;;;;;;;;;;;;;;5044607;28;20302;-79
2021/01/31 14:48:10;;;;;;;;;;;;;;;;;;5067247;28;19924;-80
2021/01/31 14:50:36;;;;;;;;;;;;;;;;;;5069389;28;20419;-80
2021/01/31 14:53:02;;;;;;;;;;;;;;;;;;5071688;28;19932;-79
2021/01/31 14:55:28;;;;;;;;;;;;;;;;;;5067880;28;19925;-77
2021/01/31 14:57:53;;;;;;;;;;;;;;;;;;5069474;28;19929;-80
2021/01/31 15:00:20;;;;;;;;;;;;;;;;;;5058459;28;19925;-78
2021/01/31 15:02:45;;;;;;;;;;;;;;;;;;5048821;28;20000;-81
2021/01/31 15:05:11;;;;;;;;;;;;;;;;;;5047839;28;19924;-79
2021/01/31 15:07:37;;;;;;;;;;;;;;;;;;5047143;28;20326;-75
2021/01/31 15:10:03;;;;;;;;;;;;;;;;;;5048591;28;19928;-79
2021/01/31 15:12:29;;;;;;;;;;;;;;;;;;5045698;28;20349;-79
2021/01/31 15:14:55;;;;;;;;;;;;;;;;;;5048354;28;19931;-78
2021/01/31 15:17:21;;;;;;;;;;;;;;;;;;5039255;28;19995;-78
2021/01/31 15:19:47;;;;;;;;;;;;;;;;;;5048445;28;19932;-79
2021/01/31 15:22:13;;;;;;;;;;;;;;;;;;5046592;28;19929;-80
2021/01/31 15:24:39;;;;;;;;;;;;;;;;;;5046551;28;19929;-77
2021/01/31 15:27:05;;;;;;;;;;;;;;;;;;5053054;28;19924;-79
2021/01/31 15:29:31;;;;;;;;;;;;;;;;;;5064937;28;19924;-78
2021/01/31 15:31:57;;;;;;;;;;;;;;;;;;5067759;28;20487;-78
2021/01/31 15:34:22;;;;;;;;;;;;;;;;;;5053700;28;19924;-79
2021/01/31 15:36:48;;;;;;;;;;;;;;;;;;5067804;28;19924;-79
2021/01/31 15:39:14;;;;;;;;;;;;;;;;;;5066173;28;19932;-79
2021/01/31 15:41:40;;;;;;;;;;;;;;;;;;5066253;28;19951;-79
2021/01/31 15:44:06;;;;;;;;;;;;;;;;;;5067321;28;19931;-77
2021/01/31 15:46:32;;;;;;;;;;;;;;;;;;5065860;28;19931;-79
2021/01/31 15:48:58;;;;;;;;;;;;;;;;;;5058353;28;19925;-80
2021/01/31 15:51:24;;;;;;;;;;;;;;;;;;5063842;28;20416;-79
2021/01/31 15:53:50;;;;;;;;;;;;;;;;;;5049885;28;19924;-79
2021/01/31 15:56:16;;;;;;;;;;;;;;;;;;5065035;28;19924;-78
2021/01/31 15:58:42;;;;;;;;;;;;;;;;;;5066370;28;20396;-79
2021/01/31 16:01:08;;;;;;;;;;;;;;;;;;5067238;28;19931;-80
2021/01/31 16:03:34;;;;;;;;;;;;;;;;;;5065194;28;19924;-78
2021/01/31 16:06:00;;;;;;;;;;;;;;;;;;5044358;28;19975;-78
2021/01/31 16:08:26;;;;;;;;;;;;;;;;;;5044100;28;19932;-79
2021/01/31 16:10:55;;;;;;;;;;;;;;;;;;5047623;28;19925;-79
2021/01/31 16:13:21;;;;;;;;;;;;;;;;;;5043913;28;20019;-78
2021/01/31 16:15:47;;;;;;;;;;;;;;;;;;5047123;28;19925;-79
2021/01/31 16:18:13;;;;;;;;;;;;;;;;;;5045605;28;19951;-78
2021/01/31 16:20:39;;;;;;;;;;;;;;;;;;5044947;28;19932;-79
2021/01/31 16:23:05;;;;;;;;;;;;;;;;;;5066563;28;19924;-79
2021/01/31 16:25:31;;;;;;;;;;;;;;;;;;5064400;28;19973;-79
2021/01/31 16:27:57;;;;;;;;;;;;;;;;;;5066940;28;19924;-79
2021/01/31 16:30:22;;;;;;;;;;;;;;;;;;5063502;28;19932;-79
2021/01/31 16:32:48;;;;;;;;;;;;;;;;;;5066888;28;19924;-80
2021/01/31 16:35:14;;;;;;;;;;;;;;;;;;5058414;28;19925;-77