Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:50;;;;;;;;;;;7.90;99.90;;;;;;5100685;28;19924;-75
2022/10/12 00:04:16;;;;;;;;;;;7.90;99.90;;;;;;5061353;28;19928;-76
2022/10/12 00:06:41;;;;;;;;;;;7.90;99.90;;;;;;5112725;27;19931;-76
2022/10/12 00:09:07;;;;;;;;;;;7.90;99.90;;;;;;5086499;28;20447;-77
2022/10/12 00:11:32;;;;;;;;;;;7.80;99.90;;;;;;5095480;28;19985;-78
2022/10/12 00:13:59;;;;;;;;;;;7.90;99.90;;;;;;5083835;28;19925;-76
2022/10/12 00:16:25;;;;;;;;;;;7.90;99.90;;;;;;5107839;27;20011;-77
2022/10/12 00:18:52;;;;;;;;;;;7.90;99.90;;;;;;5076050;28;20435;-76
2022/10/12 00:21:18;;;;;;;;;;;7.90;99.90;;;;;;5114010;27;19929;-75
2022/10/12 00:23:44;;;;;;;;;;;7.90;99.90;;;;;;5089346;28;19938;-75
2022/10/12 00:26:11;;;;;;;;;;;7.90;99.90;;;;;;5115592;27;19976;-75
2022/10/12 00:28:36;;;;;;;;;;;7.90;99.90;;;;;;5099363;28;19925;-77
2022/10/12 00:31:06;;;;;;;;;;;7.90;99.90;;;;;;5090520;28;20388;-76
2022/10/12 00:33:31;;;;;;;;;;;7.90;99.90;;;;;;5126534;27;19924;-77
2022/10/12 00:35:57;;;;;;;;;;;8.00;99.90;;;;;;5083866;28;20384;-76
2022/10/12 00:38:23;;;;;;;;;;;8.10;99.90;;;;;;5078829;28;19935;-77
2022/10/12 00:40:48;;;;;;;;;;;8.00;99.90;;;;;;5087617;28;19924;-76
2022/10/12 00:43:35;;;;;;;;;;;8.00;99.90;;;;;;5076842;28;20387;-76
2022/10/12 00:46:03;;;;;;;;;;;8.00;99.90;;;;;;5084254;28;19924;-76
2022/10/12 00:48:29;;;;;;;;;;;8.00;99.90;;;;;;5119715;27;19924;-75
2022/10/12 00:50:54;;;;;;;;;;;8.00;99.90;;;;;;5085351;28;19924;-76
2022/10/12 00:53:22;;;;;;;;;;;8.10;99.90;;;;;;5055973;28;19925;-76
2022/10/12 00:55:59;;;;;;;;;;;8.10;99.90;;;;;;5072150;28;19928;-76
2022/10/12 00:58:26;;;;;;;;;;;8.10;99.90;;;;;;5100883;28;19958;-75
2022/10/12 01:00:52;;;;;;;;;;;8.10;99.90;;;;;;5105877;28;19924;-75
2022/10/12 01:03:20;;;;;;;;;;;8.10;99.90;;;;;;5099529;28;19928;-80
2022/10/12 01:05:45;;;;;;;;;;;8.20;99.90;;;;;;5066029;28;19928;-77
2022/10/12 01:08:11;;;;;;;;;;;8.20;99.90;;;;;;5075560;28;19924;-75
2022/10/12 01:10:36;;;;;;;;;;;8.10;99.90;;;;;;5090338;28;20439;-76
2022/10/12 01:13:02;;;;;;;;;;;8.20;99.90;;;;;;5100754;28;19928;-75
2022/10/12 01:16:00;;;;;;;;;;;8.10;99.90;;;;;;5071719;28;20538;-76
2022/10/12 01:18:29;;;;;;;;;;;8.10;99.90;;;;;;5030852;28;19932;-75
2022/10/12 01:20:58;;;;;;;;;;;8.10;99.90;;;;;;5058290;28;20031;-76
2022/10/12 01:23:23;;;;;;;;;;;8.10;99.90;;;;;;5071212;28;19936;-76
2022/10/12 01:25:55;;;;;;;;;;;8.20;99.90;;;;;;5105128;28;19924;-75
2022/10/12 01:28:39;;;;;;;;;;;8.30;99.90;;;;;;5072356;28;19931;-75
2022/10/12 01:31:13;;;;;;;;;;;8.30;99.90;;;;;;5105294;28;20354;-75
2022/10/12 01:33:51;;;;;;;;;;;8.30;99.90;;;;;;5053756;28;20387;-78
2022/10/12 01:36:30;;;;;;;;;;;8.30;99.90;;;;;;5064048;28;20025;-76
2022/10/12 01:39:04;;;;;;;;;;;8.30;99.90;;;;;;5070355;28;19931;-76
2022/10/12 01:41:33;;;;;;;;;;;8.40;99.90;;;;;;5071711;28;19928;-76
2022/10/12 01:43:58;;;;;;;;;;;8.30;99.90;;;;;;5068394;28;20300;-75
2022/10/12 01:46:24;;;;;;;;;;;8.30;99.90;;;;;;5063246;28;19925;-76
2022/10/12 01:48:52;;;;;;;;;;;8.40;99.90;;;;;;5070409;28;20380;-75
2022/10/12 01:51:23;;;;;;;;;;;8.40;99.90;;;;;;5071716;28;19935;-75
2022/10/12 01:53:55;;;;;;;;;;;8.50;99.90;;;;;;5071038;28;19967;-76
2022/10/12 01:56:27;;;;;;;;;;;8.40;99.90;;;;;;5059911;28;19933;-75
2022/10/12 01:59:07;;;;;;;;;;;8.40;99.90;;;;;;5068692;28;19929;-75
2022/10/12 02:01:41;;;;;;;;;;;8.40;99.90;;;;;;5070751;28;19977;-75
2022/10/12 02:04:13;;;;;;;;;;;8.30;99.90;;;;;;5069995;28;19924;-76
2022/10/12 02:06:44;;;;;;;;;;;8.30;99.90;;;;;;5070489;28;19981;-75
2022/10/12 02:09:15;;;;;;;;;;;8.30;99.90;;;;;;5071119;28;19924;-76
2022/10/12 02:11:41;;;;;;;;;;;8.30;99.90;;;;;;5070353;28;19928;-75
2022/10/12 02:14:18;;;;;;;;;;;8.30;99.90;;;;;;5060584;28;20045;-77
2022/10/12 02:16:49;;;;;;;;;;;8.20;99.90;;;;;;5070980;28;20351;-80
2022/10/12 02:19:17;;;;;;;;;;;8.20;99.90;;;;;;5054662;28;20450;-75
2022/10/12 02:21:43;;;;;;;;;;;8.30;99.90;;;;;;5073314;28;19928;-78
2022/10/12 02:24:10;;;;;;;;;;;8.20;99.90;;;;;;5047930;28;19955;-76
2022/10/12 02:26:37;;;;;;;;;;;8.20;99.90;;;;;;5066623;28;20372;-76
2022/10/12 02:29:05;;;;;;;;;;;8.20;99.90;;;;;;5071641;28;20035;-75
2022/10/12 02:31:41;;;;;;;;;;;8.20;99.90;;;;;;5082808;28;19925;-76
2022/10/12 02:34:25;;;;;;;;;;;8.20;99.90;;;;;;5061373;28;20019;-75
2022/10/12 02:37:03;;;;;;;;;;;8.20;99.90;;;;;;5052301;28;19928;-75
2022/10/12 02:39:32;;;;;;;;;;;8.10;99.90;;;;;;5088213;28;19925;-75
2022/10/12 02:42:02;;;;;;;;;;;8.10;99.90;;;;;;5118361;27;19934;-76
2022/10/12 02:44:30;;;;;;;;;;;8.10;99.90;;;;;;5106873;28;19928;-77
2022/10/12 02:46:57;;;;;;;;;;;8.00;99.90;;;;;;5061126;28;19932;-77
2022/10/12 02:49:23;;;;;;;;;;;8.00;99.90;;;;;;5057119;28;19928;-76
2022/10/12 02:51:49;;;;;;;;;;;8.00;99.90;;;;;;5105956;28;19990;-75
2022/10/12 02:54:15;;;;;;;;;;;7.90;99.90;;;;;;5074694;28;20372;-75
2022/10/12 02:56:41;;;;;;;;;;;7.90;99.90;;;;;;5102333;28;19924;-76
2022/10/12 02:59:07;;;;;;;;;;;7.90;99.90;;;;;;5093904;28;19938;-75
2022/10/12 03:01:33;;;;;;;;;;;7.90;99.90;;;;;;5080639;28;19928;-76
2022/10/12 03:03:58;;;;;;;;;;;7.90;99.90;;;;;;5085117;28;19950;-75
2022/10/12 03:06:24;;;;;;;;;;;7.90;99.90;;;;;;5064955;28;20037;-76
2022/10/12 03:08:49;;;;;;;;;;;7.90;99.90;;;;;;5055960;28;19927;-76
2022/10/12 03:11:15;;;;;;;;;;;7.80;99.90;;;;;;5086994;28;19931;-76
2022/10/12 03:13:40;;;;;;;;;;;7.80;99.90;;;;;;5094541;28;20380;-76
2022/10/12 03:16:07;;;;;;;;;;;7.80;99.90;;;;;;5104270;28;19965;-76
2022/10/12 03:18:33;;;;;;;;;;;7.80;99.90;;;;;;5062780;28;19981;-76
2022/10/12 03:20:59;;;;;;;;;;;7.80;99.90;;;;;;5110828;28;19932;-76
2022/10/12 03:23:24;;;;;;;;;;;7.80;99.90;;;;;;5090591;28;19932;-76
2022/10/12 03:25:50;;;;;;;;;;;7.80;99.90;;;;;;5072090;28;19928;-80
2022/10/12 03:28:16;;;;;;;;;;;7.70;99.90;;;;;;5055196;28;19973;-75
2022/10/12 03:30:42;;;;;;;;;;;7.80;99.90;;;;;;5090031;28;19924;-75
2022/10/12 03:33:08;;;;;;;;;;;7.70;99.90;;;;;;5111014;28;20443;-75
2022/10/12 03:35:33;;;;;;;;;;;7.80;99.90;;;;;;5088482;28;20007;-75
2022/10/12 03:37:59;;;;;;;;;;;7.70;99.90;;;;;;5095041;28;19930;-75
2022/10/12 03:40:24;;;;;;;;;;;7.80;99.90;;;;;;5099091;28;19931;-75
2022/10/12 03:42:50;;;;;;;;;;;7.80;99.90;;;;;;5084548;28;20034;-76
2022/10/12 03:45:15;;;;;;;;;;;7.70;99.90;;;;;;5105820;28;20387;-76
2022/10/12 03:47:41;;;;;;;;;;;7.80;99.90;;;;;;5068082;28;19928;-75
2022/10/12 03:50:07;;;;;;;;;;;7.80;99.90;;;;;;5064090;28;19928;-77
2022/10/12 03:52:32;;;;;;;;;;;7.70;99.90;;;;;;5086738;28;19932;-77
2022/10/12 03:54:58;;;;;;;;;;;7.70;99.90;;;;;;5111487;28;19975;-76
2022/10/12 03:57:24;;;;;;;;;;;7.70;99.90;;;;;;5110517;28;20018;-76
2022/10/12 03:59:49;;;;;;;;;;;7.60;99.90;;;;;;5069475;28;19935;-75
2022/10/12 04:02:15;;;;;;;;;;;7.60;99.90;;;;;;5097552;28;20011;-76
2022/10/12 04:04:40;;;;;;;;;;;7.60;99.90;;;;;;5085274;28;19924;-75
2022/10/12 04:07:06;;;;;;;;;;;7.60;99.90;;;;;;5084525;28;19924;-75
2022/10/12 04:09:31;;;;;;;;;;;7.60;99.90;;;;;;5079445;28;19986;-76
2022/10/12 04:11:57;;;;;;;;;;;7.60;99.90;;;;;;5070284;28;19942;-75
2022/10/12 04:14:22;;;;;;;;;;;7.60;99.90;;;;;;5114122;28;19954;-75
2022/10/12 04:16:48;;;;;;;;;;;7.60;99.90;;;;;;5085064;28;20368;-76
2022/10/12 04:19:14;;;;;;;;;;;7.50;99.90;;;;;;5095223;28;19928;-75
2022/10/12 04:21:39;;;;;;;;;;;7.50;99.90;;;;;;5072971;28;19973;-75
2022/10/12 04:24:05;;;;;;;;;;;7.40;99.90;;;;;;5090019;28;19947;-75
2022/10/12 04:26:31;;;;;;;;;;;7.40;99.90;;;;;;5068577;28;20292;-76
2022/10/12 04:28:56;;;;;;;;;;;7.40;99.90;;;;;;5113270;27;19931;-80
2022/10/12 04:31:22;;;;;;;;;;;7.30;99.90;;;;;;5083784;28;19950;-76
2022/10/12 04:33:48;;;;;;;;;;;7.30;99.90;;;;;;5068276;28;19950;-76
2022/10/12 04:36:13;;;;;;;;;;;7.30;99.90;;;;;;5087273;28;20264;-76
2022/10/12 04:38:39;;;;;;;;;;;7.30;99.90;;;;;;5112146;27;19924;-76
2022/10/12 04:41:04;;;;;;;;;;;7.40;99.90;;;;;;5099661;28;19924;-76
2022/10/12 04:43:30;;;;;;;;;;;7.40;99.90;;;;;;5113104;27;19924;-75
2022/10/12 04:45:57;;;;;;;;;;;7.30;99.90;;;;;;5094006;28;20439;-76
2022/10/12 04:48:24;;;;;;;;;;;7.30;99.90;;;;;;5108862;27;19976;-75
2022/10/12 04:50:49;;;;;;;;;;;7.20;99.90;;;;;;5092917;28;19934;-75
2022/10/12 04:53:15;;;;;;;;;;;7.20;99.90;;;;;;5076044;28;20025;-75
2022/10/12 04:55:40;;;;;;;;;;;7.10;99.90;;;;;;5075579;28;19928;-75
2022/10/12 04:58:06;;;;;;;;;;;7.10;99.90;;;;;;5084033;28;19924;-76
2022/10/12 05:00:32;;;;;;;;;;;7.10;99.90;;;;;;5093272;28;20010;-78
2022/10/12 05:02:57;;;;;;;;;;;7.20;99.90;;;;;;5109229;27;20017;-77
2022/10/12 05:05:23;;;;;;;;;;;7.10;99.90;;;;;;5075077;28;19989;-75
2022/10/12 05:07:48;;;;;;;;;;;7.10;99.90;;;;;;5115606;27;19924;-76
2022/10/12 05:10:14;;;;;;;;;;;7.10;99.90;;;;;;5110666;27;19947;-76
2022/10/12 05:12:41;;;;;;;;;;;7.10;99.90;;;;;;5072646;28;19971;-75
2022/10/12 05:15:07;;;;;;;;;;;7.10;99.90;;;;;;5114438;27;19924;-75
2022/10/12 05:17:32;;;;;;;;;;;7.10;99.90;;;;;;5119860;27;19928;-80
2022/10/12 05:19:58;;;;;;;;;;;7.10;99.90;;;;;;5076828;28;19977;-76
2022/10/12 05:22:23;;;;;;;;;;;7.10;99.90;;;;;;5091434;28;19932;-75
2022/10/12 05:24:49;;;;;;;;;;;7.10;99.90;;;;;;5078059;28;19936;-75
2022/10/12 05:27:15;;;;;;;;;;;7.10;99.90;;;;;;5116267;27;19930;-76
2022/10/12 05:29:40;;;;;;;;;;;7.10;99.90;;;;;;5085688;28;19924;-75
2022/10/12 05:32:06;;;;;;;;;;;7.10;99.90;;;;;;5093042;28;19931;-75
2022/10/12 05:34:32;;;;;;;;;;;7.00;99.90;;;;;;5085076;28;19960;-76
2022/10/12 05:36:57;;;;;;;;;;;7.00;99.90;;;;;;5079987;28;19962;-75
2022/10/12 05:39:23;;;;;;;;;;;6.90;99.90;;;;;;5087104;28;20764;-75
2022/10/12 05:41:50;;;;;;;;;;;6.90;99.90;;;;;;5091215;28;19925;-75
2022/10/12 05:44:15;;;;;;;;;;;6.90;99.90;;;;;;5088722;28;20019;-76
2022/10/12 05:46:41;;;;;;;;;;;6.90;99.90;;;;;;5091433;28;20026;-76
2022/10/12 05:49:07;;;;;;;;;;;6.90;99.90;;;;;;5087269;28;19963;-75
2022/10/12 05:51:32;;;;;;;;;;;6.90;99.90;;;;;;5106448;28;19932;-76
2022/10/12 05:53:58;;;;;;;;;;;6.90;99.90;;;;;;5078091;28;19931;-76
2022/10/12 05:56:23;;;;;;;;;;;6.90;99.90;;;;;;5109808;27;19985;-75
2022/10/12 05:58:49;;;;;;;;;;;6.80;99.90;;;;;;5084182;28;19928;-75
2022/10/12 06:01:15;;;;;;;;;;;6.90;99.90;;;;;;5121831;27;19924;-74
2022/10/12 06:03:41;;;;;;;;;;;6.90;99.90;;;;;;5108940;27;19931;-74
2022/10/12 06:06:06;;;;;;;;;;;6.90;99.90;;;;;;5094203;28;19924;-75
2022/10/12 06:08:32;;;;;;;;;;;7.00;99.90;;;;;;5109969;27;19968;-75
2022/10/12 06:10:58;;;;;;;;;;;7.00;99.90;;;;;;5122949;27;19924;-74
2022/10/12 06:13:24;;;;;;;;;;;7.00;99.90;;;;;;5075698;28;19935;-75
2022/10/12 06:15:50;;;;;;;;;;;7.00;99.90;;;;;;5120999;27;19963;-80
2022/10/12 06:18:16;;;;;;;;;;;7.00;99.90;;;;;;5079582;28;20008;-76
2022/10/12 06:20:46;;;;;;;;;;;7.00;99.90;;;;;;5072237;28;19970;-75
2022/10/12 06:23:12;;;;;;;;;;;7.00;99.90;;;;;;5083999;28;19969;-78
2022/10/12 06:25:37;;;;;;;;;;;7.00;99.90;;;;;;5117144;27;20376;-76
2022/10/12 06:28:03;;;;;;;;;;;7.00;99.90;;;;;;5104290;28;20010;-77
2022/10/12 06:30:29;;;;;;;;;;;7.00;99.90;;;;;;5092898;28;19928;-76
2022/10/12 06:32:54;;;;;;;;;;;7.00;99.90;;;;;;5075884;28;19931;-77
2022/10/12 06:35:20;;;;;;;;;;;7.00;99.90;;;;;;5107192;28;19931;-78
2022/10/12 06:37:49;;;;;;;;;;;7.00;99.90;;;;;;5099630;28;20364;-78
2022/10/12 06:40:15;;;;;;;;;;;7.00;99.90;;;;;;5060491;28;19977;-75
2022/10/12 06:42:40;;;;;;;;;;;7.00;99.90;;;;;;5091569;28;19928;-77
2022/10/12 06:45:06;;;;;;;;;;;7.00;99.90;;;;;;5091773;28;19950;-76
2022/10/12 06:47:32;;;;;;;;;;;7.00;99.90;;;;;;5091069;28;20007;-76
2022/10/12 06:49:57;;;;;;;;;;;7.10;99.90;;;;;;5077096;28;19928;-78
2022/10/12 06:52:23;;;;;;;;;;;7.10;99.90;;;;;;5110738;27;19951;-76
2022/10/12 06:54:48;;;;;;;;;;;7.20;99.90;;;;;;5098279;28;19977;-75
2022/10/12 06:57:14;;;;;;;;;;;7.20;99.90;;;;;;5089921;28;19939;-77
2022/10/12 06:59:39;;;;;;;;;;;7.30;99.90;;;;;;5090927;28;19946;-75
2022/10/12 07:02:05;;;;;;;;;;;7.30;99.90;;;;;;5080752;28;19950;-76
2022/10/12 07:04:30;;;;;;;;;;;7.40;99.90;;;;;;5087517;28;20079;-77
2022/10/12 07:06:56;;;;;;;;;;;7.40;99.90;;;;;;5103771;28;19932;-76
2022/10/12 07:09:21;;;;;;;;;;;7.50;99.90;;;;;;5087303;28;19924;-75
2022/10/12 07:11:47;;;;;;;;;;;7.60;99.90;;;;;;5093718;28;19932;-75
2022/10/12 07:14:13;;;;;;;;;;;7.60;99.90;;;;;;5084330;28;19985;-77
2022/10/12 07:16:38;;;;;;;;;;;7.60;99.90;;;;;;5090371;28;19924;-75
2022/10/12 07:19:04;;;;;;;;;;;7.70;99.90;;;;;;5105721;28;19928;-75
2022/10/12 07:21:29;;;;;;;;;;;7.80;99.90;;;;;;5068823;28;20019;-78
2022/10/12 07:23:55;;;;;;;;;;;7.90;99.90;;;;;;5070613;28;19974;-77
2022/10/12 07:26:20;;;;;;;;;;;8.00;99.90;;;;;;5068680;28;20315;-77
2022/10/12 07:28:47;;;;;;;;;;;8.10;99.90;;;;;;5103059;28;19931;-77
2022/10/12 07:31:12;;;;;;;;;;;8.20;99.90;;;;;;5103367;28;20011;-76
2022/10/12 07:33:38;;;;;;;;;;;8.30;99.90;;;;;;5084635;28;20043;-76
2022/10/12 07:36:04;;;;;;;;;;;8.40;99.90;;;;;;5101061;28;19928;-76
2022/10/12 07:38:30;;;;;;;;;;;8.60;99.90;;;;;;5046157;28;19925;-77
2022/10/12 07:41:02;;;;;;;;;;;8.70;99.90;;;;;;5069043;28;19925;-76
2022/10/12 07:43:29;;;;;;;;;;;8.70;99.90;;;;;;5069385;28;20291;-76
2022/10/12 07:45:55;;;;;;;;;;;8.80;99.90;;;;;;5086115;28;20483;-76
2022/10/12 07:48:21;;;;;;;;;;;8.90;99.90;;;;;;5069310;28;19931;-77
2022/10/12 07:50:47;;;;;;;;;;;9.00;99.90;;;;;;5071630;28;19929;-76
2022/10/12 07:53:12;;;;;;;;;;;9.10;99.90;;;;;;5052986;28;19978;-77
2022/10/12 07:55:38;;;;;;;;;;;9.20;99.90;;;;;;5069406;28;20069;-75
2022/10/12 07:58:03;;;;;;;;;;;9.30;99.90;;;;;;5085571;28;19943;-76
2022/10/12 08:00:30;;;;;;;;;;;9.40;99.90;;;;;;5103031;28;19932;-76
2022/10/12 08:02:56;;;;;;;;;;;9.50;99.90;;;;;;5105251;28;19924;-75
2022/10/12 08:05:22;;;;;;;;;;;9.50;99.90;;;;;;5072455;28;19949;-75
2022/10/12 08:07:48;;;;;;;;;;;9.50;99.90;;;;;;5074291;28;19935;-77
2022/10/12 08:10:13;;;;;;;;;;;9.50;99.90;;;;;;5073018;28;19924;-76
2022/10/12 08:12:39;;;;;;;;;;;9.50;99.90;;;;;;5090114;28;19948;-76
2022/10/12 08:15:05;;;;;;;;;;;9.50;99.90;;;;;;5090076;28;19972;-75
2022/10/12 08:17:30;;;;;;;;;;;9.50;99.90;;;;;;5072648;28;19932;-77
2022/10/12 08:19:56;;;;;;;;;;;9.50;99.90;;;;;;5098214;28;20364;-76
2022/10/12 08:22:22;;;;;;;;;;;9.50;99.90;;;;;;5086135;28;19978;-81
2022/10/12 08:24:47;;;;;;;;;;;9.50;99.90;;;;;;5089476;28;20409;-77
2022/10/12 08:27:13;;;;;;;;;;;9.60;99.90;;;;;;5096275;28;19925;-77
2022/10/12 08:29:38;;;;;;;;;;;9.60;99.90;;;;;;5067456;28;19924;-78
2022/10/12 08:32:04;;;;;;;;;;;9.70;99.90;;;;;;5065832;28;19937;-78
2022/10/12 08:34:30;;;;;;;;;;;9.80;99.90;;;;;;5084984;28;20011;-76
2022/10/12 08:36:56;;;;;;;;;;;9.90;99.90;;;;;;5102449;28;20487;-79
2022/10/12 08:39:22;;;;;;;;;;;10.00;99.90;;;;;;5056184;28;19928;-75
2022/10/12 08:41:54;;;;;;;;;;;10.00;99.90;;;;;;5069929;28;20578;-77
2022/10/12 08:44:27;;;;;;;;;;;10.10;99.90;;;;;;5095629;28;19924;-78
2022/10/12 08:46:57;;;;;;;;;;;10.20;99.90;;;;;;5064283;28;19928;-76
2022/10/12 08:49:24;;;;;;;;;;;10.30;99.90;;;;;;5088892;28;20388;-76
2022/10/12 08:51:55;;;;;;;;;;;10.40;99.90;;;;;;5072383;28;19936;-76
2022/10/12 08:54:25;;;;;;;;;;;10.50;99.90;;;;;;5073898;28;19931;-75
2022/10/12 08:56:52;;;;;;;;;;;10.60;99.90;;;;;;5072611;28;19931;-75
2022/10/12 08:59:18;;;;;;;;;;;10.70;99.90;;;;;;5105773;28;19978;-78
2022/10/12 09:01:55;;;;;;;;;;;10.80;99.90;;;;;;5105925;28;19967;-75
2022/10/12 09:04:21;;;;;;;;;;;10.90;99.90;;;;;;5057655;28;19928;-75
2022/10/12 09:06:56;;;;;;;;;;;11.10;99.90;;;;;;5094696;28;19935;-76
2022/10/12 09:09:34;;;;;;;;;;;11.20;99.90;;;;;;5073370;28;19971;-76
2022/10/12 09:12:03;;;;;;;;;;;11.40;99.90;;;;;;5106393;28;19925;-76
2022/10/12 09:14:34;;;;;;;;;;;11.50;99.90;;;;;;5059228;28;20531;-76
2022/10/12 09:17:01;;;;;;;;;;;11.70;99.90;;;;;;5080962;28;20372;-75
2022/10/12 09:19:34;;;;;;;;;;;11.80;99.90;;;;;;5074619;28;19963;-75
2022/10/12 09:22:00;;;;;;;;;;;11.90;99.90;;;;;;5093228;28;19924;-75
2022/10/12 09:24:26;;;;;;;;;;;12.10;99.90;;;;;;5066706;28;19930;-77
2022/10/12 09:26:55;;;;;;;;;;;12.20;99.90;;;;;;5103765;27;20368;-76
2022/10/12 09:29:23;;;;;;;;;;;12.30;99.90;;;;;;5124425;27;19950;-75
2022/10/12 09:31:48;;;;;;;;;;;12.40;99.90;;;;;;5114344;27;19924;-77
2022/10/12 09:34:14;;;;;;;;;;;12.60;99.90;;;;;;5089965;28;20311;-75
2022/10/12 09:36:40;;;;;;;;;;;12.60;99.90;;;;;;5087329;28;20295;-76
2022/10/12 09:39:10;;;;;;;;;;;12.70;99.90;;;;;;5122800;27;19932;-76
2022/10/12 09:41:40;;;;;;;;;;;12.70;99.90;;;;;;5085775;28;19931;-76
2022/10/12 09:44:06;;;;;;;;;;;12.70;99.90;;;;;;5074719;28;19989;-76
2022/10/12 09:46:47;;;;;;;;;;;12.70;99.90;;;;;;5056211;28;19993;-76
2022/10/12 09:49:12;;;;;;;;;;;12.60;99.90;;;;;;5086071;28;19960;-79
2022/10/12 09:51:38;;;;;;;;;;;12.70;99.90;;;;;;5074538;28;20429;-76
2022/10/12 09:54:04;;;;;;;;;;;12.90;99.90;;;;;;5075024;28;19928;-76
2022/10/12 09:56:46;;;;;;;;;;;13.00;99.90;;;;;;5092007;28;19924;-75
2022/10/12 09:59:29;;;;;;;;;;;13.20;99.90;;;;;;5083141;28;19931;-76
2022/10/12 10:02:03;;;;;;;;;;;13.30;99.90;;;;;;5110591;27;19931;-76
2022/10/12 10:04:29;;;;;;;;;;;13.40;99.90;;;;;;5125600;27;19930;-80
2022/10/12 10:07:10;;;;;;;;;;;13.50;99.90;;;;;;5094206;28;19928;-78
2022/10/12 10:09:36;;;;;;;;;;;13.60;99.90;;;;;;5097657;28;19977;-77
2022/10/12 10:12:12;;;;;;;;;;;13.70;99.90;;;;;;5090486;28;19932;-76
2022/10/12 10:14:40;;;;;;;;;;;13.80;99.90;;;;;;5092026;28;19928;-73
2022/10/12 10:17:06;;;;;;;;;;;13.80;99.90;;;;;;5091831;28;20340;-75
2022/10/12 10:19:31;;;;;;;;;;;13.90;99.90;;;;;;5084620;28;19999;-72
2022/10/12 10:22:03;;;;;;;;;;;14.00;99.90;;;;;;5072311;28;19928;-73
2022/10/12 10:24:29;;;;;;;;;;;14.10;99.90;;;;;;5090714;28;19925;-75
2022/10/12 10:26:56;;;;;;;;;;;14.10;99.90;;;;;;5103606;28;20490;-75
2022/10/12 10:29:25;;;;;;;;;;;14.10;99.90;;;;;;5070554;28;20019;-74
2022/10/12 10:32:10;;;;;;;;;;;14.20;99.90;;;;;;5070357;28;20403;-74
2022/10/12 10:35:05;;;;;;;;;;;14.30;99.90;;;;;;5070858;28;19966;-76
2022/10/12 10:37:56;;;;;;;;;;;14.40;99.90;;;;;;5069952;28;19975;-76
2022/10/12 10:40:41;;;;;;;;;;;14.40;99.90;;;;;;5068152;28;19928;-78
2022/10/12 10:43:27;;;;;;;;;;;14.50;99.90;;;;;;5070123;28;19936;-77
2022/10/12 10:46:12;;;;;;;;;;;14.50;99.90;;;;;;5099037;28;19919;-76
2022/10/12 10:48:51;;;;;;;;;;;14.60;99.90;;;;;;5069533;28;19977;-77
2022/10/12 10:51:17;;;;;;;;;;;14.70;99.90;;;;;;5070330;28;19960;-77
2022/10/12 10:53:44;;;;;;;;;;;14.80;99.90;;;;;;5069845;28;19975;-78
2022/10/12 10:56:20;;;;;;;;;;;14.80;99.90;;;;;;5069750;28;20279;-76
2022/10/12 10:58:46;;;;;;;;;;;15.00;99.90;;;;;;5103246;28;19960;-76
2022/10/12 11:01:14;;;;;;;;;;;15.10;99.90;;;;;;5069825;28;19970;-76
2022/10/12 11:03:44;;;;;;;;;;;15.20;99.90;;;;;;5086824;28;19969;-77
2022/10/12 11:06:19;;;;;;;;;;;15.40;99.90;;;;;;5069532;28;19939;-75
2022/10/12 11:08:46;;;;;;;;;;;15.50;99.90;;;;;;5070934;28;20335;-76
2022/10/12 11:11:14;;;;;;;;;;;15.80;99.90;;;;;;5086663;28;19925;-77
2022/10/12 11:13:46;;;;;;;;;;;16.30;99.90;;;;;;5068834;28;20451;-77
2022/10/12 11:16:38;;;;;;;;;;;16.60;99.90;;;;;;5083463;28;19932;-77
2022/10/12 11:19:22;;;;;;;;;;;16.90;99.90;;;;;;5068600;28;19928;-76
2022/10/12 11:21:51;;;;;;;;;;;17.20;99.90;;;;;;5049414;28;20003;-76
2022/10/12 11:24:25;;;;;;;;;;;17.20;99.90;;;;;;5083626;28;19925;-76
2022/10/12 11:26:55;;;;;;;;;;;17.40;99.90;;;;;;5082371;28;20002;-77
2022/10/12 11:29:21;;;;;;;;;;;17.60;99.90;;;;;;5051401;28;19925;-76
2022/10/12 11:32:02;;;;;;;;;;;17.50;99.90;;;;;;5049288;28;19950;-79
2022/10/12 11:34:29;;;;;;;;;;;17.60;99.90;;;;;;5038189;28;20403;-80
2022/10/12 11:36:55;;;;;;;;;;;17.90;99.90;;;;;;5050638;28;19932;-78
2022/10/12 11:39:36;;;;;;;;;;;17.80;99.90;;;;;;5053466;28;19970;-76
2022/10/12 11:42:03;;;;;;;;;;;17.90;99.90;;;;;;5054676;28;19925;-78
2022/10/12 11:44:36;;;;;;;;;;;18.10;99.90;;;;;;5054242;28;20014;-78
2022/10/12 11:47:18;;;;;;;;;;;18.40;99.90;;;;;;5078998;28;19954;-77
2022/10/12 11:49:47;;;;;;;;;;;18.60;99.90;;;;;;5069897;28;20636;-77
2022/10/12 11:52:13;;;;;;;;;;;18.70;99.90;;;;;;5066201;28;19952;-78
2022/10/12 11:54:50;;;;;;;;;;;18.90;99.90;;;;;;5081712;28;19925;-77
2022/10/12 11:57:21;;;;;;;;;;;19.20;99.90;;;;;;5075959;28;20011;-77
2022/10/12 12:00:10;;;;;;;;;;;19.30;99.90;;;;;;5051919;28;19936;-77
2022/10/12 12:02:44;;;;;;;;;;;19.40;99.90;;;;;;5078997;28;19941;-77
2022/10/12 12:05:14;;;;;;;;;;;19.30;99.90;;;;;;5052659;28;20395;-78
2022/10/12 12:07:53;;;;;;;;;;;19.40;99.90;;;;;;5086723;28;20023;-77
2022/10/12 12:10:25;;;;;;;;;;;19.50;99.90;;;;;;5052425;28;19925;-77
2022/10/12 12:13:10;;;;;;;;;;;19.60;99.90;;;;;;5052977;28;20304;-77
2022/10/12 12:15:37;;;;;;;;;;;19.70;99.90;;;;;;5053932;28;19925;-79
2022/10/12 12:18:03;;;;;;;;;;;19.60;99.90;;;;;;5069659;28;19929;-77
2022/10/12 12:20:41;;;;;;;;;;;19.10;99.90;;;;;;5051067;28;19925;-78
2022/10/12 12:23:18;;;;;;;;;;;19.20;99.90;;;;;;5072410;28;19924;-77
2022/10/12 12:25:43;;;;;;;;;;;19.50;99.90;;;;;;5072444;28;20335;-83
2022/10/12 12:28:20;;;;;;;;;;;19.80;99.90;;;;;;5089613;28;19986;-77
2022/10/12 12:30:56;;;;;;;;;;;20.00;98.60;;;;;;5046931;28;19931;-77
2022/10/12 12:33:30;;;;;;;;;;;19.80;97.60;;;;;;5105053;28;19924;-77
2022/10/12 12:35:57;;;;;;;;;;;19.80;99.40;;;;;;5071955;28;19924;-79
2022/10/12 12:38:25;;;;;;;;;;;19.90;99.60;;;;;;5071576;28;19925;-77
2022/10/12 12:41:08;;;;;;;;;;;20.40;99.00;;;;;;5049909;28;19924;-77
2022/10/12 12:43:53;;;;;;;;;;;20.60;98.00;;;;;;5067515;28;19927;-78
2022/10/12 12:46:19;;;;;;;;;;;20.50;97.00;;;;;;5089644;28;19932;-77
2022/10/12 12:48:44;;;;;;;;;;;20.70;97.10;;;;;;5072424;28;19929;-78
2022/10/12 12:51:12;;;;;;;;;;;20.60;95.80;;;;;;5068577;28;19935;-77
2022/10/12 12:54:04;;;;;;;;;;;20.70;97.80;;;;;;5065696;28;20003;-77
2022/10/12 12:56:40;;;;;;;;;;;21.00;97.50;;;;;;5058898;28;20358;-77
2022/10/12 12:59:24;;;;;;;;;;;21.50;96.40;;;;;;5071985;28;20038;-79
2022/10/12 13:02:02;;;;;;;;;;;21.60;96.20;;;;;;5067103;28;19936;-77
2022/10/12 13:04:46;;;;;;;;;;;22.20;96.30;;;;;;5094472;28;19928;-80
2022/10/12 13:07:12;;;;;;;;;;;22.10;94.40;;;;;;5071992;28;19968;-79
2022/10/12 13:09:56;;;;;;;;;;;21.90;94.10;;;;;;5105441;28;19983;-78
2022/10/12 13:12:51;;;;;;;;;;;21.50;93.20;;;;;;5072539;28;19946;-78
2022/10/12 13:15:26;;;;;;;;;;;20.90;93.60;;;;;;5026061;28;19972;-78
2022/10/12 13:17:57;;;;;;;;;;;20.30;94.50;;;;;;5063548;28;19979;-78
2022/10/12 13:20:28;;;;;;;;;;;20.30;96.20;;;;;;5067210;28;19968;-80
2022/10/12 13:22:56;;;;;;;;;;;20.50;96.40;;;;;;5126464;27;19928;-78
2022/10/12 13:25:31;;;;;;;;;;;21.20;96.20;;;;;;5105021;27;20368;-78
2022/10/12 13:27:58;;;;;;;;;;;21.20;95.40;;;;;;5120587;27;20375;-78
2022/10/12 13:30:53;;;;;;;;;;;21.40;93.20;;;;;;5092967;28;19962;-78
2022/10/12 13:33:39;;;;;;;;;;;21.60;94.00;;;;;;5068805;28;19928;-78
2022/10/12 13:36:07;;;;;;;;;;;21.10;94.30;;;;;;5091269;28;20508;-78
2022/10/12 13:38:34;;;;;;;;;;;19.90;94.80;;;;;;5097693;27;20300;-78
2022/10/12 13:41:06;;;;;;;;;;;19.30;96.20;;;;;;5082635;28;19924;-78
2022/10/12 13:43:47;;;;;;;;;;;19.20;97.60;;;;;;5113232;27;20030;-77
2022/10/12 13:46:32;;;;;;;;;;;19.00;97.50;;;;;;5112487;27;19973;-78
2022/10/12 13:48:58;;;;;;;;;;;18.80;98.50;;;;;;5064255;28;19935;-78
2022/10/12 13:51:25;;;;;;;;;;;18.90;98.10;;;;;;5074665;28;19928;-77
2022/10/12 13:53:51;;;;;;;;;;;19.00;98.80;;;;;;5112247;27;19924;-77
2022/10/12 13:56:18;;;;;;;;;;;19.30;97.00;;;;;;5125094;27;19969;-78
2022/10/12 13:58:43;;;;;;;;;;;19.60;96.40;;;;;;5067149;28;20299;-78
2022/10/12 14:01:10;;;;;;;;;;;19.50;97.00;;;;;;5106567;27;19931;-77
2022/10/12 14:03:38;;;;;;;;;;;19.40;97.10;;;;;;5113047;27;20003;-78
2022/10/12 14:06:04;;;;;;;;;;;18.70;97.20;;;;;;5108091;28;19928;-77
2022/10/12 14:08:31;;;;;;;;;;;18.40;98.10;;;;;;5115465;27;20372;-77
2022/10/12 14:10:57;;;;;;;;;;;18.00;99.10;;;;;;5121371;27;19924;-78
2022/10/12 14:13:26;;;;;;;;;;;17.90;99.70;;;;;;5091892;28;19981;-78
2022/10/12 14:15:52;;;;;;;;;;;17.70;99.90;;;;;;5124897;27;20021;-77
2022/10/12 14:18:33;;;;;;;;;;;17.60;99.90;;;;;;5060385;28;19936;-78
2022/10/12 14:21:05;;;;;;;;;;;17.60;99.90;;;;;;5097176;28;20519;-78
2022/10/12 14:23:31;;;;;;;;;;;17.60;99.90;;;;;;5074427;28;19967;-77
2022/10/12 14:25:56;;;;;;;;;;;17.40;99.90;;;;;;5107850;28;19978;-80
2022/10/12 14:28:34;;;;;;;;;;;17.20;99.90;;;;;;5105073;28;20022;-77
2022/10/12 14:31:00;;;;;;;;;;;17.20;99.90;;;;;;5100620;28;19932;-78
2022/10/12 14:33:26;;;;;;;;;;;17.00;99.90;;;;;;5121898;27;19932;-78
2022/10/12 14:36:10;;;;;;;;;;;16.90;99.90;;;;;;5119414;27;20356;-78