Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:01:41;;;;;;;;;;;;;;;-4.59;63.50;101675.78;5095544;28;20135;-68
2023/02/06 00:04:10;;;;;;;0.45;0.45;;;;;;;-4.58;63.86;101678.41;5094794;28;20369;-67
2023/02/06 00:06:39;;;;;;;3.97;3.67;;;;;;;-4.58;63.41;101680.03;5094994;28;20071;-67
2023/02/06 00:09:08;;;;;;;0.57;0.57;;;;;;;-4.56;63.84;101681.03;5093643;28;20048;-67
2023/02/06 00:11:38;;;;;;;3.20;2.90;;;;;;;-4.54;63.54;101682.06;5094962;28;20131;-67
2023/02/06 00:14:07;;;;;;;1.10;1.00;;;;;;;-4.61;63.18;101688.09;5094869;28;20036;-67
2023/02/06 00:16:36;;;;;;;6.93;3.20;;;;;;;-4.60;63.38;101688.94;5094478;28;20117;-67
2023/02/06 00:19:05;;;;;;;1.88;1.45;;;;;;;-4.65;63.22;101680.22;5094490;28;20058;-67
2023/02/06 00:21:34;;;;;;;0.52;0.52;;;;;;;-4.63;63.49;101699.50;5094774;28;20056;-66
2023/02/06 00:24:03;;;;;;;0.65;0.65;;;;;;;-4.65;63.88;101690.19;5094806;28;20051;-67
2023/02/06 00:26:31;;;;;;;3.78;3.45;;;;;;;-4.70;63.88;101696.34;5094417;28;20078;-67
2023/02/06 00:29:02;;;;;;;0.70;0.70;;;;;;;-4.65;63.42;101695.16;5094673;28;20036;-67
2023/02/06 00:31:30;;;;;;;0.75;0.75;;;;;;;-4.65;63.56;101693.53;5095180;28;20048;-66
2023/02/06 00:33:59;;;;;;;1.48;1.38;;;;;;;-4.69;63.56;101691.50;5092991;28;20040;-66
2023/02/06 00:36:28;;;;;;;2.33;2.05;;;;;;;-4.76;63.48;101694.16;5094798;28;20044;-67
2023/02/06 00:38:57;;;;;;;0.60;0.60;;;;;;;-4.85;64.04;101693.34;5093245;28;20490;-67
2023/02/06 00:41:26;;;;;;;1.85;1.75;;;;;;;-4.87;64.26;101697.28;5093266;28;20148;-67
2023/02/06 00:43:54;;;;;;;0.70;0.70;;;;;;;-4.90;63.70;101697.88;5094401;28;20524;-66
2023/02/06 00:46:26;;;;;;;0.88;0.88;;;;;;;-4.87;63.85;101697.28;5094059;28;20131;-67
2023/02/06 00:48:55;;;;;;;1.83;1.73;;;;;;;-4.85;64.25;101699.16;5093924;28;20054;-67
2023/02/06 00:51:23;;;;;;;0.70;0.70;;;;;;;-4.83;64.08;101705.19;5092796;28;20079;-67
2023/02/06 00:53:52;;;;;;;1.10;1.08;;;;;;;-4.89;64.05;101703.72;5092668;28;20288;-67
2023/02/06 00:56:21;;;;;;;1.83;1.70;;;;;;;-4.98;64.12;101703.75;5093908;28;20130;-67
2023/02/06 00:58:50;;;;;;;0.60;0.60;;;;;;;-4.91;64.02;101715.16;5093809;28;20272;-67
2023/02/06 01:01:19;;;;;;;0.50;0.50;;;;;;;-4.96;64.29;101711.34;5092692;28;20563;-67
2023/02/06 01:03:49;;;;;;;0.52;0.52;;;;;;;-5.14;64.53;101702.19;5093724;28;20101;-67
2023/02/06 01:06:18;;;;;;;1.65;1.15;;;;;;;-5.17;64.40;101712.75;5094107;28;20048;-66
2023/02/06 01:08:47;;;;;;;0.65;0.65;;;;;;;-5.31;64.81;101707.19;5093647;28;20048;-66
2023/02/06 01:11:18;;;;;;;0.38;0.38;;;;;;;-5.32;64.83;101700.47;5094053;28;20123;-66
2023/02/06 01:13:47;;;;;;;3.70;1.25;;;;;;;-5.35;65.34;101693.59;5094083;28;20509;-66
2023/02/06 01:16:19;;;;;;;0.68;0.68;;;;;;;-5.45;65.74;101689.34;5093628;28;20048;-66
2023/02/06 01:18:50;;;;;;;0.65;0.65;;;;;;;-5.47;65.37;101688.34;5093465;28;20051;-66
2023/02/06 01:21:21;;;;;;;0.95;0.95;;;;;;;-5.44;65.53;101691.13;5093483;28;20086;-66
2023/02/06 01:23:53;;;;;;;1.00;1.00;;;;;;;-5.46;65.89;101687.63;5093613;28;20502;-66
2023/02/06 01:26:25;;;;;;;0.75;0.75;;;;;;;-5.59;65.79;101689.66;5109734;28;20051;-66
2023/02/06 01:28:55;;;;;;;0.60;0.60;;;;;;;-5.57;66.26;101690.72;5092413;28;20044;-66
2023/02/06 01:31:28;;;;;;;0.50;0.50;;;;;;;-5.51;66.15;101688.78;5094068;28;20134;-66
2023/02/06 01:34:00;;;;;;;1.50;1.40;;;;;;;-5.77;66.21;101690.41;5093759;28;20050;-66
2023/02/06 01:36:29;;;;;;;1.50;1.40;;;;;;;-5.88;66.47;101693.53;5092626;28;20462;-66
2023/02/06 01:38:58;;;;;;;1.08;1.02;;;;;;;-5.86;66.88;101694.56;5093749;28;20401;-66
2023/02/06 01:41:26;;;;;;;2.15;2.05;;;;;;;-5.97;66.69;101695.09;5092523;28;20097;-66
2023/02/06 01:44:06;;;;;;;;;;;;;;;-5.95;66.98;101703.59;5093809;28;20048;-66
2023/02/06 01:46:35;;;;;;;1.63;1.52;;;;;;;-5.88;67.09;101705.06;5093471;28;19924;-66
2023/02/06 01:49:09;;;;;;;0.80;0.80;;;;;;;-5.87;67.07;101706.81;5092211;28;20101;-66
2023/02/06 01:51:38;;;;;;;2.00;1.45;;;;;;;-5.90;67.40;101691.63;5109133;28;20127;-66
2023/02/06 01:54:09;;;;;;;0.60;0.60;;;;;;;-5.91;67.41;101694.84;5093510;28;20044;-66
2023/02/06 01:56:41;;;;;;;0.50;0.50;;;;;;;-5.92;67.51;101696.44;5109135;28;20045;-66
2023/02/06 01:59:10;;;;;;;0.45;0.45;;;;;;;-5.87;68.04;101687.81;5092342;28;20127;-66
2023/02/06 02:01:40;;;;;;;0.50;0.50;;;;;;;-5.84;67.56;101682.25;5092010;28;20048;-66
2023/02/06 02:04:16;;;;;;;0.50;0.50;;;;;;;-6.00;67.67;101684.91;5073079;28;20495;-66
2023/02/06 02:06:50;;;;;;;0.55;0.55;;;;;;;-6.10;67.71;101682.25;5073314;28;20383;-66
2023/02/06 02:09:20;;;;;;;0.75;0.75;;;;;;;-6.17;67.87;101679.91;5072984;28;20055;-66
2023/02/06 02:11:49;;;;;;;2.30;2.17;;;;;;;-6.15;68.08;101678.44;5071719;28;20048;-66
2023/02/06 02:14:18;;;;;;;1.10;1.10;;;;;;;-6.13;67.99;101672.00;5071986;28;20044;-66
2023/02/06 02:17:02;;;;;;;7.88;2.28;;;;;;;-6.16;68.24;101675.06;5071941;28;20549;-66
2023/02/06 02:20:04;;;;;;;0.40;0.40;;;;;;;-6.18;68.24;101663.22;5073247;28;20113;-66
2023/02/06 02:22:50;;;;;;;0.60;0.60;;;;;;;-6.13;68.40;101653.03;5064284;28;20469;-66
2023/02/06 02:25:49;;;;;;;2.60;2.40;;;;;;;-6.17;68.39;101655.91;5071950;28;20053;-66
2023/02/06 02:28:44;;;;;;;0.60;0.60;;;;;;;-6.08;68.52;101660.91;5072855;28;20045;-66
2023/02/06 02:31:44;;;;;;;0.50;0.50;;;;;;;-5.95;68.56;101653.88;5072147;28;20045;-65
2023/02/06 02:34:47;;;;;;;0.63;0.63;;;;;;;-5.97;68.36;101660.31;5076283;28;20564;-66
2023/02/06 02:37:28;;;;;;;1.65;1.55;;;;;;;-5.93;68.58;101661.50;5075189;28;20056;-65
2023/02/06 02:40:04;;;;;;;2.50;2.33;;;;;;;-5.96;68.68;101657.13;5075262;28;20052;-66
2023/02/06 02:42:42;;;;;;;1.13;1.05;;;;;;;-5.97;68.54;101657.84;5076124;28;20056;-66
2023/02/06 02:45:17;;;;;;;0.63;0.63;;;;;;;-5.95;68.54;101658.84;5076139;28;20048;-66
2023/02/06 02:47:52;;;;;;;0.60;0.60;;;;;;;-5.97;68.75;101660.31;5074937;28;20051;-65
2023/02/06 02:50:22;;;;;;;3.38;1.60;;;;;;;-5.93;68.99;101666.47;5076014;28;20047;-65
2023/02/06 02:52:54;;;;;;;1.77;1.02;;;;;;;-5.87;69.19;101672.00;5076154;28;20121;-65
2023/02/06 02:55:23;;;;;;;5.07;1.42;;;;;;;-5.87;68.77;101657.09;5075888;28;20051;-65
2023/02/06 02:58:03;;;;;;;1.90;1.80;;;;;;;-5.87;68.92;101665.44;5074702;28;20045;-65
2023/02/06 03:00:37;;;;;;;1.60;1.50;;;;;;;-5.94;69.19;101660.63;5076059;28;20047;-65
2023/02/06 03:03:09;;;;;;;4.32;2.30;;;;;;;-5.92;69.38;101665.72;5086347;28;20048;-65
2023/02/06 03:05:49;;;;;;;0.40;0.40;;;;;;;-5.88;69.17;101661.22;5096216;28;20383;-65
2023/02/06 03:08:28;;;;;;;0.50;0.50;;;;;;;-5.85;69.43;101676.41;5095606;28;20482;-65
2023/02/06 03:11:08;;;;;;;1.27;1.23;;;;;;;-5.86;69.12;101677.16;5096269;28;20051;-65
2023/02/06 03:13:44;;;;;;;0.85;0.85;;;;;;;-5.92;69.36;101669.09;5095847;28;20054;-65
2023/02/06 03:16:17;;;;;;;3.42;3.13;;;;;;;-5.91;69.26;101675.84;5094812;28;20459;-65
2023/02/06 03:18:53;;;;;;;0.50;0.50;;;;;;;-6.04;69.00;101667.91;5094841;28;20502;-65
2023/02/06 03:21:25;;;;;;;0.47;0.47;;;;;;;-6.07;68.77;101667.66;5094530;28;20089;-65
2023/02/06 03:23:59;;;;;;;0.60;0.60;;;;;;;-6.04;68.50;101667.91;5095994;28;20070;-65
2023/02/06 03:26:32;;;;;;;12.65;4.88;;;;;;;-6.06;68.63;101664.41;5095788;28;20040;-65
2023/02/06 03:29:05;;;;;;;1.88;1.77;;;;;;;-6.06;68.24;101668.50;5095459;28;20054;-65
2023/02/06 03:31:38;;;;;;;0.45;0.45;;;;;;;-6.11;67.93;101663.09;5095819;28;20099;-66
2023/02/06 03:34:13;;;;;;;3.97;3.60;;;;;;;-6.08;67.81;101665.88;5095415;28;20056;-65
2023/02/06 03:36:42;;;;;;;3.42;1.52;;;;;;;-6.07;67.70;101667.66;5095288;28;20393;-65
2023/02/06 03:39:13;;;;;;;1.77;1.67;;;;;;;-6.08;67.54;101660.91;5095306;28;20052;-65
2023/02/06 03:41:45;;;;;;;0.77;0.77;;;;;;;-6.06;67.67;101669.38;5095323;28;20044;-65
2023/02/06 03:44:19;;;;;;;2.47;2.28;;;;;;;-6.12;67.53;101677.13;5094957;28;20044;-65
2023/02/06 03:46:51;;;;;;;1.58;1.48;;;;;;;-6.16;67.49;101677.56;5095117;28;20047;-65
2023/02/06 03:49:25;;;;;;;1.80;1.70;;;;;;;-6.19;67.46;101678.88;5095114;28;20082;-65
2023/02/06 03:51:59;;;;;;;0.73;0.73;;;;;;;-6.18;67.57;101680.63;5095350;28;20497;-65
2023/02/06 03:54:32;;;;;;;2.03;1.92;;;;;;;-6.23;67.36;101680.19;5095049;28;20047;-65
2023/02/06 03:57:04;;;;;;;0.50;0.50;;;;;;;-6.27;67.03;101684.69;5095143;28;20040;-65
2023/02/06 03:59:33;;;;;;;0.75;0.75;;;;;;;-6.31;67.33;101686.00;5095218;28;20109;-65
2023/02/06 04:02:04;;;;;;;0.75;0.75;;;;;;;-6.42;67.06;101680.72;5094672;28;20050;-67
2023/02/06 04:04:37;;;;;;;2.40;2.20;;;;;;;-6.62;67.36;101682.88;5094949;28;20054;-65
2023/02/06 04:07:13;;;;;;;1.50;1.40;;;;;;;-6.53;67.33;101691.22;5094717;28;20493;-65
2023/02/06 04:09:43;;;;;;;2.25;1.77;;;;;;;-6.43;67.40;101689.78;5095040;28;20067;-65
2023/02/06 04:12:12;;;;;;;0.40;0.40;;;;;;;-6.38;67.57;101682.78;5094713;28;20052;-65
2023/02/06 04:14:41;;;;;;;7.47;1.85;;;;;;;-6.35;67.78;101691.41;5094639;28;20059;-65
2023/02/06 04:17:12;;;;;;;0.40;0.40;;;;;;;-6.35;67.61;101693.00;5094490;28;20040;-65
2023/02/06 04:19:44;;;;;;;3.75;2.50;;;;;;;-6.32;67.50;101685.88;5094811;28;20040;-65
2023/02/06 04:22:15;;;;;;;0.60;0.60;;;;;;;-6.32;68.00;101688.34;5094509;28;20134;-65
2023/02/06 04:24:45;;;;;;;0.60;0.60;;;;;;;-6.39;67.74;101684.41;5094459;28;20105;-65
2023/02/06 04:27:15;;;;;;;0.50;0.50;;;;;;;-6.40;67.58;101684.22;5094373;28;20051;-65
2023/02/06 04:29:44;;;;;;;0.82;0.82;;;;;;;-6.40;67.95;101694.16;5094619;28;20494;-65
2023/02/06 04:32:13;;;;;;;0.60;0.60;;;;;;;-6.42;67.90;101685.69;5094307;28;20047;-65
2023/02/06 04:34:41;;;;;;;0.50;0.50;;;;;;;-6.35;67.84;101695.50;5094403;28;20097;-65
2023/02/06 04:37:12;;;;;;;1.45;1.35;;;;;;;-6.31;67.92;101695.09;5094493;28;20081;-65
2023/02/06 04:39:41;;;;;;;15.02;3.30;;;;;;;-6.33;68.11;101681.59;5093931;28;20051;-65
2023/02/06 04:42:11;;;;;;;0.75;0.75;;;;;;;-6.25;68.09;101690.69;5094113;28;20047;-65
2023/02/06 04:44:40;;;;;;;0.60;0.60;;;;;;;-6.29;68.09;101693.63;5094077;28;20055;-65
2023/02/06 04:47:09;;;;;;;2.53;2.33;;;;;;;-6.26;68.14;101686.44;5094367;28;20413;-65
2023/02/06 04:49:37;;;;;;;1.38;1.27;;;;;;;-6.22;68.27;101691.00;5094280;28;20367;-65
2023/02/06 04:52:06;;;;;;;1.90;1.80;;;;;;;-6.19;68.29;101691.31;5094485;28;20048;-65
2023/02/06 04:54:35;;;;;;;1.02;1.02;;;;;;;-6.29;67.92;101687.06;5093313;28;20040;-65
2023/02/06 04:57:04;;;;;;;2.22;2.13;;;;;;;-6.23;67.87;101684.25;5094982;28;20052;-65
2023/02/06 04:59:34;;;;;;;0.57;0.57;;;;;;;-6.24;67.64;101682.53;5093837;28;20131;-65
2023/02/06 05:02:03;;;;;;;0.70;0.70;;;;;;;-6.21;67.81;101677.84;5094214;28;20069;-65
2023/02/06 05:04:32;;;;;;;0.60;0.60;;;;;;;-6.18;67.59;101683.09;5093912;28;20052;-65
2023/02/06 05:07:01;;;;;;;0.55;0.55;;;;;;;-6.22;67.63;101681.94;5093792;28;20093;-65
2023/02/06 05:09:33;;;;;;;1.95;1.85;;;;;;;-6.14;67.57;101680.19;5093707;28;20050;-65
2023/02/06 05:12:01;;;;;;;0.55;0.55;;;;;;;-6.13;67.42;101686.91;5094303;28;20453;-65
2023/02/06 05:14:30;;;;;;;0.60;0.60;;;;;;;-6.30;67.43;101684.41;5094016;28;20050;-65
2023/02/06 05:17:00;;;;;;;1.52;1.42;;;;;;;-6.21;67.72;101678.72;5093952;28;20067;-65
2023/02/06 05:19:30;;;;;;;1.90;1.13;;;;;;;-6.15;67.52;101671.00;5093810;28;20528;-65
2023/02/06 05:21:58;;;;;;;1.10;1.10;;;;;;;-6.12;67.54;101678.75;5093652;28;20048;-65
2023/02/06 05:24:27;;;;;;;1.20;1.10;;;;;;;-6.18;67.84;101678.13;5093846;28;20364;-65
2023/02/06 05:26:57;;;;;;;1.80;1.65;;;;;;;-6.24;67.76;101680.03;5093866;28;20123;-65
2023/02/06 05:29:26;;;;;;;0.82;0.82;;;;;;;-6.29;68.08;101678.72;5093529;28;20044;-65
2023/02/06 05:31:55;;;;;;;;;;;;;;;-6.22;68.36;101672.00;5094158;28;20040;-65
2023/02/06 05:34:25;;;;;;;1.63;1.53;;;;;;;-6.11;68.09;101675.50;5093571;28;19928;-65
2023/02/06 05:36:54;;;;;;;6.85;3.35;;;;;;;-6.05;68.10;101673.63;5075683;28;20044;-65
2023/02/06 05:39:23;;;;;;;1.45;1.35;;;;;;;-6.12;68.04;101678.75;5093794;28;20039;-65
2023/02/06 05:41:52;;;;;;;6.47;2.72;;;;;;;-6.08;68.50;101680.78;5092529;28;20465;-65
2023/02/06 05:44:21;;;;;;;1.13;1.13;;;;;;;-5.98;68.54;101682.53;5093397;28;20098;-65
2023/02/06 05:46:50;;;;;;;8.98;7.95;;;;;;;-5.94;68.75;101684.59;5093411;28;20040;-65
2023/02/06 05:49:18;;;;;;;11.52;8.30;;;;;;;-5.87;68.79;101682.84;5093406;28;20105;-65
2023/02/06 05:51:49;;;;;;;7.95;7.15;;;;;;;-5.85;68.41;101678.88;5093274;28;20048;-65
2023/02/06 05:54:18;;;;;;;2.10;1.98;;;;;;;-5.86;68.66;101686.22;5093683;28;20044;-65
2023/02/06 05:56:46;;;;;;;0.93;0.93;;;;;;;-5.77;69.08;101682.97;5093276;28;20098;-65
2023/02/06 05:59:15;;;;;;;3.25;2.60;;;;;;;-5.76;68.68;101683.84;5093223;28;20849;-65
2023/02/06 06:01:44;;;;;;;68.28;4.97;;;;;;;-5.69;68.87;101679.59;5093472;28;20158;-65
2023/02/06 06:04:13;;;;;;;0.80;0.80;;;;;;;-5.64;69.11;101687.50;5093322;28;20051;-65
2023/02/06 06:06:41;;;;;;;1.17;1.15;;;;;;;-5.66;68.95;101679.88;5094917;28;20498;-64
2023/02/06 06:09:12;;;;;;;4.13;3.83;;;;;;;-5.63;69.17;101675.19;5097657;28;20075;-65
2023/02/06 06:11:41;;;;;;;6.90;4.18;;;;;;;-5.62;68.95;101686.91;5097200;28;20553;-65
2023/02/06 06:14:11;;;;;;;4.07;3.63;;;;;;;-5.58;69.17;101671.53;5096888;28;20052;-65
2023/02/06 06:16:41;;;;;;;8.32;6.90;;;;;;;-5.52;68.96;101686.16;5097710;28;20386;-65
2023/02/06 06:19:09;;;;;;;;;;;;;;;-5.49;69.30;101684.84;5097555;28;20486;-65
2023/02/06 06:21:38;;;;;;;5.32;4.93;;;;;;;-5.45;68.86;101686.00;5096758;28;20015;-65
2023/02/06 06:24:07;;;;;;;1.92;1.83;;;;;;;-5.44;69.26;101693.59;5096719;28;20097;-65
2023/02/06 06:26:38;;;;;;;11.60;5.10;;;;;;;-5.47;68.95;101687.47;5097270;28;20048;-65
2023/02/06 06:29:07;;;;;;;0.50;0.50;;;;;;;-5.51;68.77;101686.31;5096745;28;20517;-65
2023/02/06 06:31:35;;;;;;;3.83;2.75;;;;;;;-5.47;68.94;101687.47;5096925;28;20079;-65
2023/02/06 06:34:04;;;;;;;9.23;3.95;;;;;;;-5.46;69.42;101695.09;5096615;28;20048;-65
2023/02/06 06:36:33;;;;;;;0.75;0.75;;;;;;;-5.47;69.10;101693.31;5096652;28;20082;-66
2023/02/06 06:39:02;;;;;;;3.95;3.63;;;;;;;-5.49;68.97;101674.88;5096138;28;20052;-65
2023/02/06 06:41:31;;;;;;;1.15;1.15;;;;;;;-5.51;68.94;101676.34;5096431;28;20119;-65
2023/02/06 06:44:01;;;;;;;1.80;1.50;;;;;;;-5.45;68.67;101681.88;5096934;28;20089;-65
2023/02/06 06:46:30;;;;;;;0.73;0.73;;;;;;;-5.44;68.59;101683.66;5096278;28;20097;-65
2023/02/06 06:48:59;;;;;;;0.53;0.53;;;;;;;-5.41;68.62;101683.06;5096546;28;20557;-65
2023/02/06 06:51:29;;;;;;;1.05;1.05;;;;;;;-5.40;68.70;101688.94;5096337;28;20047;-65
2023/02/06 06:53:58;;;;;;;1.60;1.50;;;;;;;-5.35;68.50;101690.25;5096119;28;20048;-65
2023/02/06 06:56:27;;;;;;;;;;;;;;;-5.25;68.51;101690.34;5096825;28;20044;-65
2023/02/06 06:58:56;;;;;;;1.93;1.83;;;;;;;-5.28;67.97;101697.53;5096176;28;19946;-65
2023/02/06 07:01:27;;;;;;;1.67;1.58;;;;;;;-5.45;67.96;101701.78;5094516;28;20101;-65
2023/02/06 07:03:58;;;;;;;1.75;1.63;;;;;;;-5.45;67.97;101706.75;5094782;28;20040;-65
2023/02/06 07:06:27;;;;;;;1.45;1.35;;;;;;;-5.39;67.87;101700.63;5095631;28;20042;-64
2023/02/06 07:08:57;;;;;;;1.33;1.23;;;;;;;-5.36;67.80;101696.81;5095677;28;20050;-64
2023/02/06 07:11:28;;;;;;;1.73;1.50;;;;;;;-5.39;67.58;101700.63;5076932;28;20122;-64
2023/02/06 07:13:58;;;;;;;0.52;0.52;;;;;;;-5.38;67.70;101712.34;5095711;28;20046;-64
2023/02/06 07:16:28;;;;;;;2.70;2.50;;;;;;;-5.43;67.83;101709.41;5095911;28;20051;-64
2023/02/06 07:18:57;;;;;;;1.45;1.27;;;;;;;-5.58;67.74;101702.97;5094877;28;20047;-64
2023/02/06 07:21:26;;;;;;;1.38;1.33;;;;;;;-5.58;67.75;101705.47;5096336;28;20047;-64
2023/02/06 07:23:54;;;;;;;7.72;4.13;;;;;;;-5.62;67.39;101700.94;5095419;28;20047;-64
2023/02/06 07:26:23;;;;;;;3.80;3.43;;;;;;;-5.66;67.58;101699.75;5095742;28;20048;-64
2023/02/06 07:28:52;;;;;;;1.42;1.33;;;;;;;-5.74;67.54;101700.66;5095666;28;20124;-64
2023/02/06 07:31:21;;;;;;;1.13;0.85;;;;;;;-5.83;67.41;101704.72;5095494;28;20405;-65
2023/02/06 07:33:51;;;;;;;2.65;1.38;;;;;;;-5.80;67.74;101700.06;5095520;28;20505;-64
2023/02/06 07:36:19;;;;;;;1.70;1.60;;;;;;;-5.75;67.66;101695.53;5095480;28;20060;-64
2023/02/06 07:38:48;;;;;;;0.43;0.43;;;;;;;-5.79;67.37;101705.91;5095139;28;20062;-64
2023/02/06 07:41:17;;;;;;;0.50;0.50;;;;;;;-5.73;67.80;101713.94;5095568;28;20043;-64
2023/02/06 07:43:46;;;;;;;2.53;1.55;;;;;;;-5.61;67.62;101711.03;5094926;28;20093;-64
2023/02/06 07:46:15;;;;;;;0.88;0.88;;;;;;;-5.45;67.30;101706.75;5095435;28;20449;-64
2023/02/06 07:48:43;;;;;;;0.70;0.70;;;;;;;-5.33;67.44;101712.03;5095195;28;20410;-64
2023/02/06 07:51:14;;;;;;;0.70;0.70;;;;;;;-5.32;67.44;101708.81;5095321;28;20066;-64
2023/02/06 07:53:42;;;;;;;0.80;0.80;;;;;;;-5.29;67.40;101708.22;5094995;28;20277;-64
2023/02/06 07:56:13;;;;;;;0.40;0.40;;;;;;;-5.17;67.45;101704.38;5094945;28;20044;-64
2023/02/06 07:58:42;;;;;;;0.73;0.73;;;;;;;-4.97;67.35;101709.63;5094905;28;20638;-64
2023/02/06 08:01:11;;;;;;;0.63;0.63;;;;;;;-4.80;66.86;101712.06;5094601;28;20048;-64
2023/02/06 08:03:39;;;;;;;1.55;1.38;;;;;;;-4.69;66.73;101718.00;5094451;28;20056;-64
2023/02/06 08:06:09;;;;;;;0.70;0.70;;;;;;;-4.75;67.03;101713.34;5094902;28;20058;-64
2023/02/06 08:08:40;;;;;;;1.95;1.85;;;;;;;-4.75;67.06;101718.31;5094972;28;20502;-64
2023/02/06 08:11:11;;;;;;;3.90;3.60;;;;;;;-4.90;66.67;101719.41;5094847;28;20048;-64
2023/02/06 08:13:40;;;;;;;0.70;0.70;;;;;;;-4.77;66.30;101720.66;5095110;28;20536;-64
2023/02/06 08:16:12;;;;;;;0.83;0.83;;;;;;;-4.53;66.75;101717.06;5094777;28;20433;-64
2023/02/06 08:18:41;;;;;;;1.08;1.02;;;;;;;-4.41;65.88;101712.31;5093184;28;20070;-64
2023/02/06 08:21:12;;;;;;;0.43;0.43;;;;;;;-4.39;65.66;101710.84;5094613;28;20101;-64
2023/02/06 08:23:42;;;;;;;0.88;0.88;;;;;;;-4.33;66.08;101703.91;5094247;28;20044;-64
2023/02/06 08:26:15;;;;;;;0.60;0.60;;;;;;;-4.20;65.83;101710.13;5094241;28;20044;-64
2023/02/06 08:28:46;;;;;;;1.00;1.00;;;;;;;-4.11;65.62;101705.09;5093650;28;20038;-66
2023/02/06 08:31:18;;;;;;;0.98;0.98;;;;;;;-4.11;65.48;101701.00;5094160;28;20086;-65
2023/02/06 08:33:48;;;;;;;1.10;1.10;;;;;;;-3.86;64.98;101710.66;5094024;28;20040;-65
2023/02/06 08:36:18;;;;;;;1.00;1.00;;;;;;;-3.74;65.31;101711.75;5094012;28;20044;-65
2023/02/06 08:38:48;;;;;;;0.73;0.73;;;;;;;-3.88;64.18;101697.16;5094263;28;20043;-67
2023/02/06 08:41:18;;;;;;;0.50;0.50;;;;;;;-3.81;63.90;101717.78;5093845;28;20036;-66
2023/02/06 08:43:48;;;;;;;0.45;0.45;;;;;;;-3.94;63.57;101714.09;5092785;28;20044;-64
2023/02/06 08:46:17;;;;;;;4.07;2.72;;;;;;;-3.81;63.41;101719.41;5094068;28;20433;-65
2023/02/06 08:48:47;;;;;;;0.77;0.77;;;;;;;-3.57;63.47;101714.09;5093935;28;20131;-66
2023/02/06 08:51:15;;;;;;;1.85;1.40;;;;;;;-3.39;63.18;101705.72;5093756;28;20127;-67
2023/02/06 08:53:44;;;;;;;0.80;0.80;;;;;;;-3.23;62.65;101703.78;5093764;28;20055;-65
2023/02/06 08:56:14;;;;;;;1.43;1.33;;;;;;;-3.14;62.53;101704.56;5094161;28;20269;-67
2023/02/06 08:58:43;;;;;;;1.65;1.55;;;;;;;-3.12;61.88;101703.06;5093527;28;20043;-65
2023/02/06 09:01:15;;;;;;;0.77;0.77;;;;;;;-3.02;61.75;101705.63;5093963;28;20076;-67
2023/02/06 09:03:45;;;;;;;1.52;1.45;;;;;;;-2.94;61.24;101698.78;5093707;28;20143;-69
2023/02/06 09:06:14;;;;;;;;;;;;;;;-2.79;60.99;101700.97;5094139;28;20078;-67
2023/02/06 09:08:43;;;;;;;4.47;3.33;;;;;;;-2.69;61.17;101706.72;5093646;28;19920;-67
2023/02/06 09:11:16;;;;;;;4.22;2.05;;;;;;;-2.84;60.24;101707.19;5093602;28;20134;-68
2023/02/06 09:13:46;;;;;;;2.00;1.90;;;;;;;-2.78;60.27;101710.19;5093756;28;20520;-68
2023/02/06 09:16:18;;;;;;;0.63;0.63;;;;;;;-2.57;60.70;101710.25;5093493;28;20076;-68
2023/02/06 09:18:48;;;;;;;2.72;2.00;;;;;;;-2.40;59.87;101712.53;5093552;28;20075;-68
2023/02/06 09:21:19;;;;;;;0.70;0.70;;;;;;;-2.49;59.49;101716.75;5093532;28;20119;-70
2023/02/06 09:23:49;;;;;;;6.85;3.78;;;;;;;-2.64;59.39;101713.00;5093933;28;20044;-70
2023/02/06 09:26:22;;;;;;;1.00;1.00;;;;;;;-2.68;59.51;101703.47;5093830;28;20097;-68
2023/02/06 09:28:52;;;;;;;0.57;0.57;;;;;;;-2.64;59.51;101700.50;5093593;28;20051;-68
2023/02/06 09:31:21;;;;;;;0.73;0.73;;;;;;;-2.58;59.32;101698.50;5093547;28;20044;-69
2023/02/06 09:33:50;;;;;;;1.07;1.00;;;;;;;-2.56;58.70;101704.50;5093767;28;20044;-68
2023/02/06 09:36:21;;;;;;;5.63;2.75;;;;;;;-2.55;58.69;101711.25;5093292;28;20367;-67
2023/02/06 09:38:52;;;;;;;2.67;1.98;;;;;;;-2.62;58.50;101704.00;5093610;28;20080;-68
2023/02/06 09:41:30;;;;;;;1.65;1.30;;;;;;;-2.52;59.07;101701.53;5095882;28;20130;-68
2023/02/06 09:44:05;;;;;;;1.50;1.40;;;;;;;-2.45;58.42;101701.28;5097518;28;20048;-69
2023/02/06 09:46:36;;;;;;;1.60;1.50;;;;;;;-2.41;58.98;101701.66;5097499;28;20589;-69
2023/02/06 09:49:14;;;;;;;1.23;1.13;;;;;;;-2.46;58.57;101704.50;5096336;28;20119;-69
2023/02/06 09:51:56;;;;;;;1.73;1.63;;;;;;;-2.60;57.71;101695.88;5097704;28;20051;-68
2023/02/06 09:54:33;;;;;;;4.18;2.42;;;;;;;-2.54;58.28;101688.88;5097405;28;20094;-70
2023/02/06 09:57:08;;;;;;;1.05;0.85;;;;;;;-2.53;57.37;101689.75;5097286;28;20052;-68
2023/02/06 09:59:43;;;;;;;0.77;0.77;;;;;;;-2.40;58.10;101692.53;5097232;28;20044;-70
2023/02/06 10:02:37;;;;;;;1.63;1.52;;;;;;;-2.30;57.91;101695.03;5097110;28;20047;-67
2023/02/06 10:05:17;;;;;;;3.35;2.55;;;;;;;-2.35;57.90;101692.16;5097109;28;20375;-68
2023/02/06 10:07:56;;;;;;;1.50;1.42;;;;;;;-2.12;58.05;101682.41;5097144;28;20056;-68
2023/02/06 10:10:35;;;;;;;0.73;0.73;;;;;;;-1.94;57.67;101688.03;5096819;28;20036;-69
2023/02/06 10:13:13;;;;;;;2.87;2.00;;;;;;;-1.90;57.45;101695.03;5097033;28;20561;-68
2023/02/06 10:15:46;;;;;;;0.85;0.85;;;;;;;-1.87;57.51;101695.25;5096869;28;20044;-69
2023/02/06 10:18:21;;;;;;;1.55;1.45;;;;;;;-1.95;57.26;101690.41;5095830;28;20044;-68
2023/02/06 10:20:55;;;;;;;0.70;0.70;;;;;;;-1.96;57.47;101694.53;5097420;28;20047;-67
2023/02/06 10:23:36;;;;;;;0.47;0.47;;;;;;;-1.90;57.37;101680.03;5096724;28;20054;-69
2023/02/06 10:26:15;;;;;;;2.75;1.00;;;;;;;-1.80;57.56;101686.66;5097055;28;20401;-68
2023/02/06 10:28:49;;;;;;;0.47;0.47;;;;;;;-1.67;57.29;101687.72;5096668;28;20071;-69
2023/02/06 10:31:46;;;;;;;0.77;0.77;;;;;;;-1.57;56.93;101680.22;5096583;28;20051;-69
2023/02/06 10:34:34;;;;;;;0.40;0.40;;;;;;;-1.60;56.31;101682.47;5092473;28;20143;-69
2023/02/06 10:37:18;;;;;;;21.50;1.92;;;;;;;-1.50;56.20;101674.94;5096839;28;20113;-70
2023/02/06 10:40:02;;;;;;;1.17;1.15;;;;;;;-1.43;56.21;101677.16;5096622;28;20448;-69
2023/02/06 10:42:45;;;;;;;1.02;1.02;;;;;;;-1.61;55.89;101679.84;5096660;28;20043;-70
2023/02/06 10:45:27;;;;;;;1.48;1.08;;;;;;;-1.70;55.54;101664.97;5096409;28;20051;-69
2023/02/06 10:48:01;;;;;;;2.38;2.05;;;;;;;-1.50;55.26;101669.03;5095104;28;20048;-71
2023/02/06 10:50:33;;;;;;;20.65;2.90;;;;;;;-1.40;55.23;101671.53;5095318;28;20563;-70
2023/02/06 10:53:06;;;;;;;2.90;2.05;;;;;;;-1.40;55.06;101672.41;5095196;28;20071;-69
2023/02/06 10:55:45;;;;;;;3.45;3.15;;;;;;;-1.35;55.23;101667.75;5096028;28;20059;-69
2023/02/06 10:58:22;;;;;;;2.58;2.38;;;;;;;-1.27;55.18;101658.34;5096100;28;20059;-70
2023/02/06 11:00:55;;;;;;;1.33;1.15;;;;;;;-1.32;54.82;101649.59;5096278;28;20036;-69
2023/02/06 11:03:27;;;;;;;1.13;1.13;;;;;;;-1.29;54.81;101659.81;5096100;28;20070;-69
2023/02/06 11:05:56;;;;;;;2.67;1.80;;;;;;;-1.20;54.85;101656.41;5095147;28;20048;-69
2023/02/06 11:08:30;;;;;;;0.47;0.47;;;;;;;-1.22;54.12;101652.06;5095926;28;20056;-69
2023/02/06 11:11:14;;;;;;;0.70;0.70;;;;;;;-1.22;54.02;101657.91;5095926;28;20044;-69
2023/02/06 11:13:46;;;;;;;3.95;3.65;;;;;;;-1.01;54.07;101647.03;5095767;28;20046;-69
2023/02/06 11:16:22;;;;;;;1.15;0.98;;;;;;;-0.82;53.69;101651.84;5095696;28;20047;-70
2023/02/06 11:18:52;;;;;;;3.03;2.20;;;;;;;-0.80;53.37;101648.69;5095640;28;20054;-70
2023/02/06 11:21:43;;;;;;;1.00;1.00;;;;;;;-0.68;53.07;101638.72;5095603;28;20089;-69
2023/02/06 11:24:14;;;;;;;1.15;1.13;;;;;;;-0.71;52.93;101633.44;5096026;28;20048;-70
2023/02/06 11:26:47;;;;;;;1.05;0.95;;;;;;;-0.63;53.15;101629.91;5095561;28;20086;-70
2023/02/06 11:29:20;;;;;;;0.60;0.60;;;;;;;-0.27;52.86;101632.63;5095563;28;20048;-69
2023/02/06 11:31:55;;;;;;;0.55;0.55;;;;;;;-0.29;52.81;101606.53;5095513;28;20044;-69
2023/02/06 11:34:29;;;;;;;0.95;0.95;;;;;;;-0.15;52.35;101627.63;5095358;28;20101;-69
2023/02/06 11:37:00;;;;;;;1.13;1.05;;;;;;;0.02;52.32;101636.38;5095312;28;20093;-69
2023/02/06 11:39:30;;;;;;;0.50;0.50;;;;;;;0.11;51.72;101632.00;5095224;28;20040;-69
2023/02/06 11:42:02;;;;;;;1.50;1.40;;;;;;;0.42;51.34;101625.91;5095284;28;20052;-68
2023/02/06 11:44:37;;;;;;;3.17;2.78;;;;;;;0.43;50.67;101620.97;5095490;28;20109;-70
2023/02/06 11:47:28;;;;;;;1.73;1.05;;;;;;;0.73;50.49;101619.72;5095610;28;20433;-68
2023/02/06 11:50:21;;;;;;;0.70;0.45;;;;;;;0.66;50.42;101610.91;5095106;28;20067;-68