Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:01:08;;;;;;;15.40;3.60;;;;;;;6.21;100.00;100147.00;5037242;28;20324;-74
2021/10/22 00:03:36;;;;;;;14.02;2.83;;;;;;;6.12;100.00;100153.53;5038263;28;20038;-73
2021/10/22 00:06:04;;;;;;;17.05;3.28;;;;;;;6.16;100.00;100149.81;5038245;28;20045;-74
2021/10/22 00:08:32;;;;;;;13.38;3.20;;;;;;;6.19;100.00;100151.47;5038338;28;20100;-72
2021/10/22 00:11:01;;;;;;;17.02;3.80;;;;;;;6.14;100.00;100145.53;5038141;28;20458;-71
2021/10/22 00:13:27;;;;;;;17.25;3.90;;;;;;;6.08;100.00;100144.00;5037098;28;20048;-72
2021/10/22 00:15:54;;;;;;;15.73;2.83;;;;;;;6.07;100.00;100151.09;5020582;28;20347;-72
2021/10/22 00:18:21;;;;;;;12.05;2.75;;;;;;;6.05;100.00;100146.78;5036718;28;20045;-71
2021/10/22 00:20:48;;;;;;;30.48;4.13;;;;;;;5.98;100.00;100152.31;5036702;28;20045;-72
2021/10/22 00:23:15;;;;;;;17.73;3.38;;;;;;;5.92;100.00;100141.09;5036673;28;20057;-72
2021/10/22 00:25:42;;;;;;;23.63;3.55;;;;;;;5.91;100.00;100148.19;5036615;28;20415;-70
2021/10/22 00:28:09;;;;;;;18.52;4.03;;;;;;;5.90;100.00;100148.25;5036827;28;20449;-73
2021/10/22 00:30:36;;;;;;;13.02;2.78;;;;;;;5.87;100.00;100148.41;5037906;28;20045;-71
2021/10/22 00:33:03;;;;;;;22.05;3.80;;;;;;;5.83;100.00;100148.50;5020620;28;20048;-72
2021/10/22 00:35:29;;;;;;;19.17;4.35;;;;;;;5.84;100.00;100157.31;5036588;28;20064;-72
2021/10/22 00:37:56;;;;;;;22.80;5.43;;;;;;;5.83;100.00;100155.59;5020332;28;20498;-73
2021/10/22 00:40:25;;;;;;;22.30;3.67;;;;;;;5.85;100.00;100159.03;5036562;28;20454;-72
2021/10/22 00:42:54;;;;;;;14.30;3.35;;;;;;;5.77;100.00;100153.22;5036544;28;20041;-73
2021/10/22 00:45:23;;;;;;;11.93;2.88;;;;;;;5.78;100.00;100157.56;5037497;28;20042;-71
2021/10/22 00:47:50;;;;;;;20.35;4.18;;;;;;;5.81;100.00;100160.09;5037410;28;20423;-71
2021/10/22 00:50:18;;;;;;;21.90;3.60;;;;;;;5.77;100.00;100162.00;5036301;28;20065;-72
2021/10/22 00:52:46;;;;;;;23.05;3.17;;;;;;;5.75;100.00;100155.91;5036459;28;20053;-72
2021/10/22 00:55:14;;;;;;;13.25;3.30;;;;;;;5.66;100.00;100146.56;5037314;28;20435;-73
2021/10/22 00:57:42;;;;;;;22.98;3.67;;;;;;;5.68;100.00;100149.97;5036228;28;20056;-72
2021/10/22 01:00:10;;;;;;;15.73;3.15;;;;;;;5.65;100.00;100160.72;5037150;28;20076;-71
2021/10/22 01:02:38;;;;;;;14.73;3.28;;;;;;;5.66;100.00;100149.19;5019642;28;20053;-71
2021/10/22 01:05:10;;;;;;;16.75;3.38;;;;;;;5.65;100.00;100151.91;5036034;28;20403;-72
2021/10/22 01:07:41;;;;;;;21.25;2.80;;;;;;;5.62;100.00;100146.75;5037362;28;20100;-74
2021/10/22 01:10:11;;;;;;;12.23;3.20;;;;;;;5.63;100.00;100153.75;5019476;28;20438;-72
2021/10/22 01:12:40;;;;;;;18.67;3.72;;;;;;;5.56;100.00;100159.28;5035916;28;20396;-72
2021/10/22 01:15:07;;;;;;;15.95;2.75;;;;;;;5.55;100.00;100154.06;5035624;28;20080;-73
2021/10/22 01:17:41;;;;;;;14.07;3.58;;;;;;;5.59;100.00;100155.66;5036882;28;20091;-71
2021/10/22 01:20:12;;;;;;;16.60;3.33;;;;;;;5.55;100.00;100154.94;5036628;28;20407;-71
2021/10/22 01:22:40;;;;;;;15.32;3.90;;;;;;;5.54;99.85;100154.97;5035873;28;20046;-70
2021/10/22 01:25:09;;;;;;;16.55;3.47;;;;;;;5.50;100.00;100156.06;5035584;28;20045;-72
2021/10/22 01:27:36;;;;;;;15.13;3.70;;;;;;;5.47;100.00;100149.09;5035576;28;20059;-73
2021/10/22 01:30:05;;;;;;;16.52;4.43;;;;;;;5.50;100.00;100143.66;5036615;28;20140;-73
2021/10/22 01:32:32;;;;;;;24.25;3.60;;;;;;;5.49;100.00;100143.75;5035114;28;20049;-72
2021/10/22 01:34:59;;;;;;;19.13;3.33;;;;;;;5.45;99.89;100142.97;5035980;28;20099;-71
2021/10/22 01:37:27;;;;;;;15.48;3.15;;;;;;;5.42;100.00;100141.34;5035368;28;20111;-73
2021/10/22 01:39:53;;;;;;;14.48;4.63;;;;;;;5.40;100.00;100143.16;5036370;28;20052;-74
2021/10/22 01:42:20;;;;;;;17.83;3.22;;;;;;;5.44;99.63;100149.19;5036510;28;20045;-75
2021/10/22 01:44:48;;;;;;;22.35;4.15;;;;;;;5.41;99.92;100149.34;5036421;28;20099;-73
2021/10/22 01:47:14;;;;;;;20.77;3.47;;;;;;;5.39;100.00;100148.53;5035224;28;20339;-72
2021/10/22 01:49:41;;;;;;;17.98;3.10;;;;;;;5.37;99.82;100153.00;5036282;28;20041;-72
2021/10/22 01:52:08;;;;;;;11.77;3.42;;;;;;;5.36;100.00;100152.16;5036309;28;20065;-72
2021/10/22 01:54:35;;;;;;;15.98;3.38;;;;;;;5.33;100.00;100152.28;5036108;28;20046;-72
2021/10/22 01:57:03;;;;;;;14.45;3.03;;;;;;;5.30;100.00;100140.00;5036180;28;20427;-71
2021/10/22 01:59:30;;;;;;;17.67;3.70;;;;;;;5.27;100.00;100147.22;5036153;28;20044;-72
2021/10/22 02:01:57;;;;;;;15.32;3.60;;;;;;;5.25;100.00;100149.94;5036001;28;20052;-72
2021/10/22 02:04:24;;;;;;;19.88;2.88;;;;;;;5.26;100.00;100141.06;5036083;28;20045;-71
2021/10/22 02:06:51;;;;;;;16.20;3.00;;;;;;;5.23;100.00;100143.81;5034899;28;20390;-73
2021/10/22 02:09:18;;;;;;;14.43;3.25;;;;;;;5.15;100.00;100137.97;5034886;28;20037;-71
2021/10/22 02:11:46;;;;;;;15.55;3.03;;;;;;;5.12;100.00;100138.13;5035882;28;20041;-72
2021/10/22 02:14:15;;;;;;;21.73;2.90;;;;;;;5.18;100.00;100140.53;5034804;28;20053;-72
2021/10/22 02:16:45;;;;;;;13.77;2.78;;;;;;;5.19;100.00;100136.94;5018663;28;20378;-73
2021/10/22 02:19:13;;;;;;;15.70;2.55;;;;;;;5.16;99.28;100124.69;5034779;28;20446;-72
2021/10/22 02:21:41;;;;;;;15.95;3.33;;;;;;;5.22;99.02;100134.16;5034669;28;20041;-73
2021/10/22 02:24:08;;;;;;;17.60;3.08;;;;;;;5.23;99.06;100133.25;5035741;28;20047;-73
2021/10/22 02:26:35;;;;;;;15.63;3.35;;;;;;;5.19;99.18;100126.38;5035650;28;20068;-72
2021/10/22 02:29:02;;;;;;;16.88;3.15;;;;;;;5.21;98.57;100119.22;5034663;28;20041;-72
2021/10/22 02:31:29;;;;;;;16.23;3.38;;;;;;;5.22;98.95;100123.59;5035515;28;20037;-72
2021/10/22 02:33:56;;;;;;;15.65;3.65;;;;;;;5.24;98.25;100129.66;5035579;28;20041;-71
2021/10/22 02:36:23;;;;;;;14.80;3.38;;;;;;;5.19;97.67;100126.38;5034270;28;20053;-72
2021/10/22 02:38:50;;;;;;;20.95;3.63;;;;;;;5.20;98.06;100125.44;5035514;28;20115;-73
2021/10/22 02:41:17;;;;;;;18.63;3.70;;;;;;;5.24;97.73;100137.59;5035383;28;20399;-73
2021/10/22 02:43:45;;;;;;;21.92;3.90;;;;;;;5.21;97.97;100132.44;5035440;28;20045;-71
2021/10/22 02:46:12;;;;;;;17.25;3.55;;;;;;;5.21;98.41;100137.75;5035070;28;20045;-73
2021/10/22 02:48:38;;;;;;;19.65;3.92;;;;;;;5.22;98.28;100136.81;5017782;28;20065;-72
2021/10/22 02:51:06;;;;;;;15.88;4.45;;;;;;;5.19;97.48;100134.31;5035316;28;20042;-70
2021/10/22 02:53:32;;;;;;;23.67;3.92;;;;;;;5.18;98.18;100123.78;5035378;28;20053;-73
2021/10/22 02:56:00;;;;;;;17.30;4.35;;;;;;;5.14;97.67;100130.97;5034282;28;20091;-73
2021/10/22 02:58:27;;;;;;;20.15;3.65;;;;;;;5.14;97.02;100126.53;5034225;28;20042;-73
2021/10/22 03:00:54;;;;;;;15.63;4.88;;;;;;;5.11;97.79;100125.78;5035152;28;20053;-72
2021/10/22 03:03:21;;;;;;;16.42;3.67;;;;;;;5.11;97.63;100128.44;5035208;28;20107;-72
2021/10/22 03:05:48;;;;;;;16.40;3.83;;;;;;;5.14;96.50;100125.69;5035223;28;20053;-72
2021/10/22 03:08:14;;;;;;;19.40;4.20;;;;;;;5.09;97.76;100127.63;5039469;28;20405;-73
2021/10/22 03:10:44;;;;;;;15.98;3.90;;;;;;;5.05;97.78;100133.97;5020076;28;20064;-72
2021/10/22 03:13:11;;;;;;;18.73;4.38;;;;;;;5.06;97.97;100125.13;5017622;28;20053;-72
2021/10/22 03:15:37;;;;;;;21.98;4.35;;;;;;;5.12;96.90;100140.75;5015195;28;20336;-71
2021/10/22 03:18:04;;;;;;;17.55;3.55;;;;;;;5.11;96.94;100134.59;5031506;28;20037;-71
2021/10/22 03:20:32;;;;;;;16.95;3.78;;;;;;;5.08;97.91;100140.00;5016508;28;20073;-71
2021/10/22 03:22:59;;;;;;;15.07;3.22;;;;;;;5.06;97.07;100135.69;5030587;28;20053;-71
2021/10/22 03:25:26;;;;;;;12.02;3.63;;;;;;;5.09;97.24;100132.91;5042853;28;20145;-72
2021/10/22 03:28:01;;;;;;;14.25;3.88;;;;;;;5.06;96.36;100139.19;5033906;28;20049;-72
2021/10/22 03:30:28;;;;;;;17.92;4.00;;;;;;;5.01;96.29;100138.53;5018820;28;20053;-72
2021/10/22 03:32:55;;;;;;;19.05;3.75;;;;;;;5.01;96.99;100139.38;5034978;28;20099;-71
2021/10/22 03:35:21;;;;;;;22.65;3.90;;;;;;;5.02;97.15;100142.91;5034069;28;20053;-71
2021/10/22 03:37:48;;;;;;;16.98;4.20;;;;;;;5.03;97.17;100134.03;5034925;28;20045;-71
2021/10/22 03:40:15;;;;;;;19.35;3.80;;;;;;;5.03;96.40;100137.53;5033862;28;20119;-70
2021/10/22 03:42:42;;;;;;;21.75;4.00;;;;;;;5.01;96.35;100131.44;5033799;28;20485;-74
2021/10/22 03:45:09;;;;;;;20.00;3.35;;;;;;;5.07;96.41;100134.78;5033841;28;20123;-72
2021/10/22 03:47:36;;;;;;;16.25;3.80;;;;;;;5.01;96.60;100127.94;5013974;28;20351;-74
2021/10/22 03:50:03;;;;;;;17.63;3.95;;;;;;;4.98;95.63;100121.00;5014071;28;20038;-73
2021/10/22 03:52:33;;;;;;;17.13;3.67;;;;;;;5.02;95.72;100122.56;5014280;28;20136;-73
2021/10/22 03:55:00;;;;;;;11.10;3.47;;;;;;;4.99;96.29;100122.72;5014030;28;20042;-73
2021/10/22 03:57:27;;;;;;;13.15;3.10;;;;;;;4.99;96.31;100117.41;5015933;28;20077;-72
2021/10/22 03:59:54;;;;;;;18.88;3.33;;;;;;;4.96;95.99;100125.44;5018571;28;20046;-73
2021/10/22 04:02:21;;;;;;;14.90;3.38;;;;;;;4.99;95.21;100135.06;5018533;28;20116;-74
2021/10/22 04:04:48;;;;;;;21.63;4.75;;;;;;;4.96;95.77;100133.38;5017502;28;20062;-73
2021/10/22 04:07:14;;;;;;;16.50;3.33;;;;;;;4.93;95.42;100141.44;5018451;28;20045;-72
2021/10/22 04:09:41;;;;;;;13.25;2.97;;;;;;;4.95;95.58;100141.41;5030087;28;20041;-73
2021/10/22 04:12:08;;;;;;;19.50;4.25;;;;;;;4.93;95.14;100133.53;5038098;28;20374;-72
2021/10/22 04:14:35;;;;;;;20.33;4.30;;;;;;;4.94;94.61;100142.28;5036915;28;20049;-72
2021/10/22 04:17:02;;;;;;;16.48;3.03;;;;;;;4.96;94.73;100146.63;5037114;28;20346;-73
2021/10/22 04:19:29;;;;;;;14.60;4.57;;;;;;;4.93;95.31;100127.34;5020638;28;20049;-74
2021/10/22 04:21:56;;;;;;;14.98;2.90;;;;;;;4.90;94.92;100130.97;5038060;28;20096;-71
2021/10/22 04:24:24;;;;;;;24.98;3.58;;;;;;;4.93;94.04;100128.22;5036554;28;20056;-72
2021/10/22 04:26:51;;;;;;;18.08;3.78;;;;;;;4.92;94.22;100121.22;5037866;28;20439;-72
2021/10/22 04:29:22;;;;;;;8.60;3.13;;;;;;;4.89;94.40;100126.59;5036606;28;20473;-73
2021/10/22 04:31:49;;;;;;;16.30;3.20;;;;;;;4.90;94.10;100138.91;5037893;28;20052;-71
2021/10/22 04:34:16;;;;;;;14.88;2.90;;;;;;;4.92;94.08;100129.16;5037555;28;20054;-73
2021/10/22 04:36:43;;;;;;;11.65;3.55;;;;;;;4.92;94.13;100131.81;5037634;28;20049;-72
2021/10/22 04:41:56;;;;;;;14.68;3.08;;;;;;;4.92;93.33;100134.44;5037512;28;20434;-72
2021/10/22 04:44:26;;;;;;;12.13;2.78;;;;;;;4.95;93.00;100131.66;5019888;28;20140;-72
2021/10/22 04:46:53;;;;;;;12.20;3.10;;;;;;;4.89;92.72;100126.59;5037307;28;20347;-72
2021/10/22 04:49:20;;;;;;;11.13;2.60;;;;;;;4.88;93.18;100124.88;5037344;28;20069;-71
2021/10/22 04:51:47;;;;;;;11.23;2.65;;;;;;;4.91;92.99;100140.66;5036402;28;20046;-73
2021/10/22 04:54:14;;;;;;;11.63;2.92;;;;;;;4.91;92.68;100138.00;5036542;28;20119;-72
2021/10/22 04:56:41;;;;;;;13.50;2.92;;;;;;;4.89;92.75;100134.53;5036184;28;20045;-71
2021/10/22 04:59:07;;;;;;;12.00;2.80;;;;;;;4.86;93.05;100129.38;5037131;28;20312;-71
2021/10/22 05:01:34;;;;;;;16.20;2.90;;;;;;;4.86;92.87;100134.69;5034990;28;20045;-72
2021/10/22 05:04:01;;;;;;;16.30;2.78;;;;;;;4.85;92.83;100136.44;5024245;28;20049;-71
2021/10/22 05:06:28;;;;;;;13.98;3.20;;;;;;;4.88;92.33;100140.75;5033810;28;20056;-71
2021/10/22 05:08:59;;;;;;;8.50;2.47;;;;;;;4.86;92.27;100150.53;5035684;28;20076;-71
2021/10/22 05:11:26;;;;;;;8.45;2.45;;;;;;;4.87;91.55;100146.97;5036417;28;20045;-71
2021/10/22 05:13:52;;;;;;;9.85;2.15;;;;;;;4.91;91.76;100155.66;5019375;28;20140;-73
2021/10/22 05:16:19;;;;;;;15.80;2.50;;;;;;;4.91;92.23;100150.38;5036827;28;20053;-72
2021/10/22 05:18:46;;;;;;;16.30;2.72;;;;;;;4.95;91.42;100158.13;5036615;28;20141;-71
2021/10/22 05:21:13;;;;;;;10.38;2.95;;;;;;;4.94;91.19;100166.09;5036066;28;20091;-70
2021/10/22 05:23:40;;;;;;;16.75;3.25;;;;;;;4.91;91.36;100155.66;5035671;28;20056;-72
2021/10/22 05:26:07;;;;;;;14.02;2.47;;;;;;;4.88;91.48;100169.84;5033598;28;20049;-71
2021/10/22 05:28:33;;;;;;;8.00;2.20;;;;;;;4.89;91.39;100163.63;5018194;28;20042;-71
2021/10/22 05:31:00;;;;;;;9.43;2.30;;;;;;;4.82;92.01;100162.13;5016917;28;20042;-73
2021/10/22 05:33:27;;;;;;;11.75;2.45;;;;;;;4.90;92.05;100165.34;5016900;28;20131;-72
2021/10/22 05:35:54;;;;;;;11.07;2.33;;;;;;;4.90;92.14;100160.06;5028922;28;20052;-70
2021/10/22 05:38:21;;;;;;;15.90;2.80;;;;;;;4.93;90.71;100169.66;5035729;28;20056;-71
2021/10/22 05:40:48;;;;;;;14.18;2.50;;;;;;;4.98;89.95;100176.53;5035481;28;20038;-72
2021/10/22 05:43:14;;;;;;;8.30;2.08;;;;;;;4.94;90.39;100166.09;5011825;28;20053;-71
2021/10/22 05:45:42;;;;;;;11.05;2.20;;;;;;;4.94;89.78;100179.31;5029271;28;20052;-71
2021/10/22 05:48:09;;;;;;;9.90;2.03;;;;;;;5.01;89.06;100176.41;5030510;28;20057;-72
2021/10/22 05:50:39;;;;;;;10.48;2.33;;;;;;;4.99;90.28;100175.63;5032656;28;20053;-72
2021/10/22 05:53:07;;;;;;;11.20;2.63;;;;;;;4.99;89.97;100167.69;5036116;28;20056;-72
2021/10/22 05:55:33;;;;;;;22.20;2.63;;;;;;;5.02;89.47;100179.94;5027165;28;20366;-72
2021/10/22 05:58:00;;;;;;;14.98;2.25;;;;;;;5.05;89.78;100178.97;5040345;28;20507;-73
2021/10/22 06:00:27;;;;;;;12.45;2.13;;;;;;;5.03;89.87;100173.72;5048068;28;20426;-74
2021/10/22 06:02:55;;;;;;;17.50;2.78;;;;;;;5.03;90.24;100177.19;5038048;28;20053;-74
2021/10/22 06:05:22;;;;;;;13.60;2.70;;;;;;;5.02;90.31;100172.00;5046216;28;20054;-74
2021/10/22 06:07:49;;;;;;;15.07;2.28;;;;;;;4.98;90.80;100173.00;5037138;28;20140;-73
2021/10/22 06:10:17;;;;;;;10.07;3.22;;;;;;;4.99;90.47;100175.63;5043309;28;20078;-72
2021/10/22 06:12:44;;;;;;;12.07;1.70;;;;;;;4.95;91.03;100174.00;5041203;28;20402;-70
2021/10/22 06:15:12;;;;;;;12.82;2.03;;;;;;;4.92;91.05;100167.94;5032349;28;20115;-75
2021/10/22 06:17:39;;;;;;;14.63;2.22;;;;;;;4.93;89.99;100162.63;5035847;28;20103;-73
2021/10/22 06:20:26;;;;;;;5.95;2.00;;;;;;;4.95;89.68;100174.00;5015036;28;20128;-73
2021/10/22 06:25:40;;;;;;;10.48;2.25;;;;;;;4.97;89.62;100166.84;5027878;28;20443;-70
2021/10/22 06:28:08;;;;;;;10.35;2.22;;;;;;;4.93;89.56;100157.31;5032292;28;20375;-72
2021/10/22 06:30:35;;;;;;;13.18;2.55;;;;;;;4.92;91.29;100157.38;5035407;28;20041;-72
2021/10/22 06:33:02;;;;;;;11.55;2.53;;;;;;;4.92;90.47;100160.91;5033240;28;20049;-71
2021/10/22 06:35:29;;;;;;;11.75;2.30;;;;;;;4.96;89.77;100143.97;5030938;28;20045;-72
2021/10/22 06:37:55;;;;;;;13.02;2.00;;;;;;;4.96;89.46;100143.97;5029926;28;20121;-72
2021/10/22 06:40:23;;;;;;;10.20;1.65;;;;;;;4.97;89.28;100145.69;5030752;28;20101;-70
2021/10/22 06:42:52;;;;;;;10.73;2.25;;;;;;;4.96;89.62;100143.13;5031145;28;20555;-70
2021/10/22 06:45:19;;;;;;;7.68;1.90;;;;;;;4.98;89.18;100146.56;5014980;28;20106;-69
2021/10/22 06:47:47;;;;;;;14.27;2.40;;;;;;;4.99;89.88;100137.72;5032823;28;20045;-70
2021/10/22 06:50:15;;;;;;;10.27;2.22;;;;;;;5.05;88.76;100147.22;5033315;28;20047;-71
2021/10/22 06:52:42;;;;;;;13.25;2.13;;;;;;;5.06;89.43;100144.47;5023170;28;20057;-71
2021/10/22 06:55:10;;;;;;;7.95;2.33;;;;;;;5.07;88.33;100140.91;5016010;28;20034;-72
2021/10/22 06:57:41;;;;;;;11.68;1.90;;;;;;;5.06;88.61;100144.47;5030764;28;20045;-70
2021/10/22 07:00:08;;;;;;;13.50;2.00;;;;;;;5.14;88.64;100146.84;5035232;28;20118;-72
2021/10/22 07:02:52;;;;;;;11.63;1.65;;;;;;;5.17;88.23;100162.59;5035259;28;20049;-71
2021/10/22 07:07:14;;;;;;;9.02;2.28;;;;;;;5.22;88.33;100150.03;5034070;28;20049;-70
2021/10/22 07:08:12;;;;;;;14.90;2.53;;;;;;;5.23;88.43;100143.81;5030063;28;20085;-70
2021/10/22 07:10:39;;;;;;;12.68;1.95;;;;;;;5.22;88.42;100150.03;5035139;28;20045;-71
2021/10/22 07:13:06;;;;;;;8.95;1.95;;;;;;;5.30;89.03;100150.59;5034102;28;20347;-71
2021/10/22 07:15:33;;;;;;;10.88;2.33;;;;;;;5.32;88.36;100139.97;5034119;28;20443;-71
2021/10/22 07:18:00;;;;;;;9.85;2.17;;;;;;;5.38;87.99;100154.72;5035214;28;20052;-70
2021/10/22 07:20:27;;;;;;;8.52;2.00;;;;;;;5.44;87.98;100151.84;5033674;28;20040;-72
2021/10/22 07:23:02;;;;;;;11.98;2.30;;;;;;;5.48;87.81;100161.41;5033828;28;20403;-72
2021/10/22 07:25:30;;;;;;;7.57;2.90;;;;;;;5.52;87.82;100152.41;5034965;28;20041;-71
2021/10/22 07:27:57;;;;;;;7.55;2.15;;;;;;;5.53;87.84;100159.44;5033873;28;20458;-72
2021/10/22 07:30:25;;;;;;;10.35;1.92;;;;;;;5.58;88.24;100167.19;5033776;28;20041;-71
2021/10/22 07:32:51;;;;;;;7.35;1.75;;;;;;;5.60;87.54;100169.78;5034983;28;20037;-71
2021/10/22 07:35:18;;;;;;;9.60;1.98;;;;;;;5.62;87.77;100178.50;5023329;28;20742;-71
2021/10/22 07:37:45;;;;;;;10.85;1.67;;;;;;;5.68;86.59;100170.31;5001900;28;20343;-69
2021/10/22 07:40:12;;;;;;;11.85;2.22;;;;;;;5.71;87.59;100172.84;5001680;28;20046;-72
2021/10/22 07:42:39;;;;;;;10.23;2.10;;;;;;;5.65;87.72;100154.53;5034464;28;20046;-72
2021/10/22 07:45:06;;;;;;;9.95;1.77;;;;;;;5.80;87.40;100172.47;5033865;28;20054;-69
2021/10/22 07:47:34;;;;;;;7.95;1.77;;;;;;;5.85;86.71;100181.06;5029130;28;20045;-71
2021/10/22 07:50:04;;;;;;;8.90;2.50;;;;;;;5.88;87.55;100176.59;5018777;28;20045;-72
2021/10/22 07:52:31;;;;;;;9.43;2.15;;;;;;;5.89;87.88;100183.63;5028132;28;20052;-70
2021/10/22 07:54:59;;;;;;;9.70;2.08;;;;;;;5.93;87.48;100187.84;5027453;28;20042;-70
2021/10/22 07:57:27;;;;;;;11.60;2.13;;;;;;;6.04;86.71;100188.31;5026935;28;20057;-71
2021/10/22 07:59:57;;;;;;;7.88;2.03;;;;;;;6.04;88.06;100187.47;5025342;28;20129;-70
2021/10/22 08:02:25;;;;;;;7.60;1.70;;;;;;;6.08;87.48;100191.69;5032730;28;20052;-68
2021/10/22 08:04:53;;;;;;;8.32;2.05;;;;;;;6.18;87.67;100186.88;5032088;28;20103;-69
2021/10/22 08:07:30;;;;;;;11.27;2.08;;;;;;;6.20;87.73;100193.81;5026844;28;20049;-69
2021/10/22 08:10:01;;;;;;;11.35;2.10;;;;;;;6.23;87.33;100195.50;5036241;28;20049;-70
2021/10/22 08:12:28;;;;;;;7.97;2.45;;;;;;;6.33;87.26;100190.66;5026888;28;20045;-70
2021/10/22 08:14:56;;;;;;;17.75;2.30;;;;;;;6.38;88.12;100197.47;5035125;28;20505;-69
2021/10/22 08:17:22;;;;;;;8.05;2.05;;;;;;;6.43;86.79;100183.16;5037146;28;20049;-70
2021/10/22 08:20:04;;;;;;;7.25;2.13;;;;;;;6.51;86.79;100189.00;5036913;28;20046;-70
2021/10/22 08:22:32;;;;;;;7.72;2.13;;;;;;;6.64;85.80;100206.09;5037592;28;20045;-71
2021/10/22 08:25:02;;;;;;;7.53;1.65;;;;;;;6.70;85.92;100209.41;5033013;28;20072;-74
2021/10/22 08:27:33;;;;;;;7.53;1.75;;;;;;;6.75;85.18;100205.63;5028570;28;20054;-73
2021/10/22 08:30:00;;;;;;;15.52;2.58;;;;;;;6.81;85.28;100207.13;5032147;28;20085;-73
2021/10/22 08:32:29;;;;;;;13.02;2.30;;;;;;;6.81;85.47;100207.13;5019649;28;20050;-71
2021/10/22 08:34:56;;;;;;;15.82;1.83;;;;;;;6.85;85.69;100214.03;5009449;28;20046;-71
2021/10/22 08:37:24;;;;;;;14.13;2.65;;;;;;;6.99;85.49;100224.03;5010692;28;20053;-72
2021/10/22 08:39:52;;;;;;;13.45;2.03;;;;;;;7.03;85.91;100222.09;5017131;28;20503;-72
2021/10/22 08:42:23;;;;;;;11.93;1.83;;;;;;;7.08;85.17;100228.03;5024707;28;20068;-72
2021/10/22 08:44:57;;;;;;;19.63;2.10;;;;;;;7.13;85.52;100226.03;5032043;28;20045;-72
2021/10/22 08:47:25;;;;;;;5.72;1.55;;;;;;;7.22;85.11;100237.16;5028532;28;20041;-72
2021/10/22 08:50:19;;;;;;;6.00;1.60;;;;;;;7.33;85.43;100241.06;5031911;28;20033;-73
2021/10/22 08:52:47;;;;;;;17.10;2.85;;;;;;;7.41;84.62;100235.38;5024466;28;20069;-71
2021/10/22 08:55:15;;;;;;;12.63;1.45;;;;;;;7.47;85.92;100242.22;5019292;28;20092;-71
2021/10/22 08:57:44;;;;;;;11.65;1.90;;;;;;;7.54;84.81;100230.38;5029341;28;20043;-71
2021/10/22 09:00:13;;;;;;;10.55;1.95;;;;;;;7.71;84.35;100242.84;5028378;28;20037;-73
2021/10/22 09:02:41;;;;;;;12.82;1.75;;;;;;;7.84;84.12;100242.28;5035037;28;20046;-72
2021/10/22 09:05:13;;;;;;;13.45;1.75;;;;;;;7.82;83.50;100225.53;5027536;28;20073;-72
2021/10/22 09:07:42;;;;;;;13.70;1.45;;;;;;;7.88;82.56;100243.81;5029384;28;20042;-73
2021/10/22 09:10:22;;;;;;;11.50;2.42;;;;;;;7.98;83.12;100231.81;5023279;28;20049;-73
2021/10/22 09:12:48;;;;;;;9.25;1.85;;;;;;;8.06;84.19;100250.03;5023510;28;20061;-72
2021/10/22 09:15:23;;;;;;;12.55;1.70;;;;;;;8.12;83.81;100243.56;5030705;28;20057;-73
2021/10/22 09:17:51;;;;;;;7.93;1.92;;;;;;;8.20;82.70;100246.72;5036825;28;20042;-73
2021/10/22 09:20:21;;;;;;;10.15;2.22;;;;;;;8.25;83.72;100235.84;5036011;28;20339;-72
2021/10/22 09:23:00;;;;;;;16.83;2.28;;;;;;;8.28;83.32;100228.56;5036087;28;20068;-76
2021/10/22 09:25:30;;;;;;;8.63;1.70;;;;;;;8.48;82.10;100249.75;5035280;28;20049;-70
2021/10/22 09:28:02;;;;;;;10.05;1.80;;;;;;;8.63;83.76;100235.72;5034075;28;20072;-74
2021/10/22 09:30:45;;;;;;;10.98;1.77;;;;;;;8.86;82.35;100236.31;5033394;28;20068;-73
2021/10/22 09:33:12;;;;;;;10.02;2.00;;;;;;;8.79;81.16;100234.91;5034713;28;20053;-74
2021/10/22 09:35:45;;;;;;;8.15;1.63;;;;;;;8.83;82.33;100236.50;5032126;28;20447;-74
2021/10/22 09:38:31;;;;;;;9.18;1.98;;;;;;;8.95;83.03;100229.66;5026070;28;20338;-75
2021/10/22 09:41:04;;;;;;;8.98;1.90;;;;;;;8.86;82.65;100225.66;5021825;28;20065;-74
2021/10/22 09:43:35;;;;;;;12.02;1.83;;;;;;;8.78;82.87;100241.19;5025162;28;20049;-74
2021/10/22 09:46:20;;;;;;;13.10;1.90;;;;;;;8.79;83.64;100248.22;5028886;28;20382;-74
2021/10/22 09:48:49;;;;;;;9.10;2.42;;;;;;;8.90;82.05;100234.34;5027958;28;20052;-74
2021/10/22 09:51:37;;;;;;;16.25;2.28;;;;;;;9.00;81.53;100245.38;5027615;28;20038;-73
2021/10/22 09:54:09;;;;;;;9.90;2.03;;;;;;;8.89;81.78;100228.16;5015567;28;20387;-73
2021/10/22 09:56:38;;;;;;;8.80;1.50;;;;;;;9.01;82.10;100242.63;5015834;28;20100;-74
2021/10/22 09:59:10;;;;;;;15.13;2.28;;;;;;;9.22;80.64;100234.44;5036096;28;20055;-74
2021/10/22 10:01:39;;;;;;;12.27;2.40;;;;;;;9.28;81.54;100242.09;5034821;28;20088;-73
2021/10/22 10:04:08;;;;;;;11.68;1.85;;;;;;;9.35;80.77;100238.16;5036060;28;20446;-73
2021/10/22 10:06:54;;;;;;;10.55;2.33;;;;;;;9.41;80.83;100226.28;5031206;28;20042;-74
2021/10/22 10:09:22;;;;;;;13.77;1.70;;;;;;;9.55;79.54;100233.53;5008608;28;20096;-75
2021/10/22 10:11:49;;;;;;;9.38;2.38;;;;;;;9.54;79.21;100234.47;5018608;28;20482;-76
2021/10/22 10:14:17;;;;;;;9.13;1.70;;;;;;;9.56;79.56;100235.25;5018358;28;20121;-76
2021/10/22 10:16:47;;;;;;;10.48;1.50;;;;;;;9.72;79.71;100229.03;5023610;28;20148;-75
2021/10/22 10:19:22;;;;;;;9.23;2.00;;;;;;;9.83;79.82;100223.97;5028691;28;20124;-76
2021/10/22 10:21:53;;;;;;;14.15;1.98;;;;;;;10.12;77.96;100233.91;5034339;28;20377;-74
2021/10/22 10:24:21;;;;;;;;;;;;;;;10.06;77.94;100237.78;5036642;28;20054;-74
2021/10/22 10:27:10;;;;;;;11.02;1.77;;;;;;;10.05;78.07;100236.06;5035250;28;19921;-75
2021/10/22 10:29:49;;;;;;;7.18;1.48;;;;;;;10.11;78.32;100229.50;5035170;28;20060;-73
2021/10/22 10:32:24;;;;;;;13.75;1.98;;;;;;;10.06;77.74;100240.44;5033692;28;20044;-73
2021/10/22 10:34:53;;;;;;;6.30;1.65;;;;;;;9.84;77.88;100228.34;5032920;28;20323;-74
2021/10/22 10:37:26;;;;;;;10.25;2.10;;;;;;;10.05;77.61;100242.28;5017265;28;20053;-75
2021/10/22 10:39:57;;;;;;;10.77;1.83;;;;;;;10.13;77.33;100241.81;5035540;28;20076;-74
2021/10/22 10:42:34;;;;;;;8.35;1.77;;;;;;;10.23;76.88;100235.97;5034449;28;20042;-73
2021/10/22 10:45:37;;;;;;;12.23;1.95;;;;;;;9.95;77.12;100218.88;5035314;28;20048;-74
2021/10/22 10:48:14;;;;;;;9.70;1.83;;;;;;;10.13;78.05;100247.16;5017818;28;20053;-74
2021/10/22 10:51:04;;;;;;;16.80;1.65;;;;;;;10.34;76.88;100246.84;5032977;28;20423;-74
2021/10/22 10:53:39;;;;;;;10.85;1.55;;;;;;;10.18;78.09;100239.75;5032495;28;20600;-75
2021/10/22 10:56:38;;;;;;;7.45;1.70;;;;;;;10.02;76.21;100253.09;5021166;28;20042;-74
2021/10/22 10:59:05;;;;;;;6.88;1.38;;;;;;;10.14;75.39;100262.19;5033268;28;20042;-73
2021/10/22 11:01:35;;;;;;;12.57;1.80;;;;;;;10.25;74.91;100263.41;5021495;28;20045;-73
2021/10/22 11:04:04;;;;;;;10.52;1.83;;;;;;;10.15;75.54;100255.06;5035125;28;20069;-74
2021/10/22 11:06:38;;;;;;;4.65;1.17;;;;;;;10.34;75.47;100260.19;5033761;28;20423;-74
2021/10/22 11:09:05;;;;;;;8.68;1.98;;;;;;;10.34;76.02;100246.84;5035111;28;20045;-74
2021/10/22 11:11:38;;;;;;;9.60;1.88;;;;;;;10.24;75.84;100256.34;5033893;28;20045;-74
2021/10/22 11:14:05;;;;;;;12.50;1.83;;;;;;;10.41;76.20;100258.88;5033626;28;20041;-74
2021/10/22 11:16:41;;;;;;;8.48;2.00;;;;;;;10.74;75.28;100262.34;5031592;28;20068;-75
2021/10/22 11:19:17;;;;;;;9.20;1.85;;;;;;;10.67;73.44;100256.50;5032774;28;20104;-75
2021/10/22 11:21:56;;;;;;;11.27;1.63;;;;;;;10.94;73.57;100266.47;4999231;28;20041;-75
2021/10/22 11:24:27;;;;;;;16.70;2.40;;;;;;;11.28;72.88;100268.88;5018884;28;20090;-74
2021/10/22 11:26:55;;;;;;;6.85;1.85;;;;;;;11.30;71.76;100256.28;5023322;28;20049;-75
2021/10/22 11:29:22;;;;;;;7.20;2.47;;;;;;;11.03;71.04;100256.16;5034975;28;20132;-74
2021/10/22 11:31:50;;;;;;;9.70;2.17;;;;;;;11.03;71.24;100261.50;5026697;28;20064;-75
2021/10/22 11:34:22;;;;;;;8.00;1.50;;;;;;;10.92;70.99;100271.03;5026439;28;20088;-74
2021/10/22 11:37:01;;;;;;;7.38;1.48;;;;;;;10.80;72.83;100280.66;5028072;28;20041;-74
2021/10/22 11:39:39;;;;;;;15.02;1.65;;;;;;;10.62;73.12;100266.59;5030647;28;20049;-74