Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:13;;;;;;;3.85;1.80;;;3.70;1.00;;;;;;5051627;28;20490;-65
2022/03/01 00:02:40;;;;;;;3.17;1.80;;;3.60;1.00;;;;;;5051889;28;20491;-65
2022/03/01 00:05:08;;;;;;;5.13;2.07;;;3.60;1.00;;;;;;5049702;28;20440;-65
2022/03/01 00:07:37;;;;;;;3.95;1.55;;;3.50;1.00;;;;;;5052948;28;20491;-66
2022/03/01 00:10:05;;;;;;;4.03;1.80;;;3.70;1.00;;;;;;5051981;28;20926;-65
2022/03/01 00:12:34;;;;;;;4.53;2.15;;;3.70;1.00;;;;;;5053326;28;20421;-66
2022/03/01 00:15:01;;;;;;;3.90;1.52;;;3.60;99.90;;;;;;5050709;28;20437;-66
2022/03/01 00:17:28;;;;;;;4.45;1.88;;;3.40;99.90;;;;;;5054109;28;20518;-65
2022/03/01 00:19:55;;;;;;;3.78;1.60;;;3.40;1.00;;;;;;5051861;28;20528;-66
2022/03/01 00:22:22;;;;;;;5.15;2.20;;;3.30;1.00;;;;;;5054312;28;20514;-65
2022/03/01 00:24:49;;;;;;;4.80;1.60;;;3.10;99.90;;;;;;5051855;28;20432;-66
2022/03/01 00:27:19;;;;;;;4.32;2.35;;;3.10;1.00;;;;;;5059483;28;20421;-66
2022/03/01 00:29:47;;;;;;;4.30;1.77;;;3.20;1.00;;;;;;5048114;28;20435;-66
2022/03/01 00:32:15;;;;;;;3.53;1.93;;;3.30;1.00;;;;;;5051707;28;20421;-66
2022/03/01 00:34:42;;;;;;;5.82;2.28;;;3.40;1.00;;;;;;5056829;28;20520;-66
2022/03/01 00:37:09;;;;;;;3.95;2.05;;;3.30;1.00;;;;;;5056773;28;20421;-65
2022/03/01 00:39:36;;;;;;;4.93;2.00;;;3.30;1.00;;;;;;5052722;28;20864;-65
2022/03/01 00:42:03;;;;;;;5.88;2.10;;;3.10;1.00;;;;;;5049568;28;20455;-66
2022/03/01 00:44:31;;;;;;;5.10;2.20;;;2.90;1.00;;;;;;5058068;28;20532;-65
2022/03/01 00:47:00;;;;;;;4.90;1.93;;;2.80;1.00;;;;;;5056990;28;20428;-65
2022/03/01 00:49:27;;;;;;;4.22;2.28;;;2.80;1.00;;;;;;5037165;28;20423;-66
2022/03/01 00:51:54;;;;;;;4.32;2.60;;;2.60;1.00;;;;;;5049361;28;20417;-65
2022/03/01 00:54:21;;;;;;;4.28;1.90;;;2.60;1.00;;;;;;5036899;28;20423;-65
2022/03/01 00:56:48;;;;;;;7.15;2.13;;;2.60;1.00;;;;;;5054127;28;20425;-65
2022/03/01 00:59:15;;;;;;;5.47;1.98;;;2.50;1.00;;;;;;5054142;28;20857;-65
2022/03/01 01:01:42;;;;;;;4.40;1.90;;;2.50;1.00;;;;;;5037464;28;20493;-65
2022/03/01 01:04:10;;;;;;;5.72;2.58;;;2.50;1.00;;;;;;5041423;28;20433;-64
2022/03/01 01:06:37;;;;;;;4.18;2.00;;;2.50;1.00;;;;;;5038042;28;20419;-65
2022/03/01 01:09:05;;;;;;;6.33;2.40;;;2.60;1.00;;;;;;5037577;28;20506;-66
2022/03/01 01:11:32;;;;;;;6.10;1.90;;;2.60;1.00;;;;;;5037833;28;20447;-65
2022/03/01 01:13:59;;;;;;;3.08;1.65;;;2.60;1.00;;;;;;5048100;28;20426;-65
2022/03/01 01:16:26;;;;;;;4.30;1.60;;;2.70;1.00;;;;;;5051841;28;20527;-65
2022/03/01 01:18:54;;;;;;;5.90;2.23;;;2.70;1.00;;;;;;5037360;28;20489;-65
2022/03/01 01:21:22;;;;;;;4.47;2.05;;;2.70;1.00;;;;;;5037360;28;20442;-65
2022/03/01 01:23:49;;;;;;;4.72;2.03;;;2.70;1.00;;;;;;5054860;28;20510;-65
2022/03/01 01:26:16;;;;;;;3.45;2.10;;;2.70;1.00;;;;;;5038660;28;20435;-65
2022/03/01 01:28:43;;;;;;;5.73;2.00;;;2.70;1.00;;;;;;5041196;28;20421;-65
2022/03/01 01:31:10;;;;;;;3.92;2.75;;;2.80;1.00;;;;;;5056767;28;20433;-65
2022/03/01 01:33:37;;;;;;;4.38;1.70;;;2.70;1.00;;;;;;5050944;28;21007;-65
2022/03/01 01:36:05;;;;;;;4.97;2.47;;;2.60;1.00;;;;;;5036882;28;20438;-65
2022/03/01 01:38:33;;;;;;;4.13;2.20;;;2.50;1.00;;;;;;5036673;28;20431;-64
2022/03/01 01:41:00;;;;;;;6.90;2.53;;;2.40;1.00;;;;;;5046160;28;20496;-64
2022/03/01 01:43:29;;;;;;;4.63;2.35;;;2.30;1.00;;;;;;5051299;28;20698;-64
2022/03/01 01:45:56;;;;;;;5.83;2.43;;;2.30;1.00;;;;;;5035731;28;20435;-64
2022/03/01 01:48:23;;;;;;;5.70;2.03;;;2.20;1.00;;;;;;5039290;28;20425;-66
2022/03/01 01:50:50;;;;;;;4.88;2.67;;;2.10;1.00;;;;;;5055469;28;20433;-64
2022/03/01 01:53:17;;;;;;;5.30;1.98;;;2.00;1.00;;;;;;5056140;28;20788;-64
2022/03/01 01:55:45;;;;;;;6.60;2.90;;;1.90;1.00;;;;;;5056511;28;20433;-64
2022/03/01 01:58:12;;;;;;;5.72;2.30;;;1.90;1.00;;;;;;5055614;28;20433;-64
2022/03/01 02:00:40;;;;;;;6.88;2.50;;;1.80;1.00;;;;;;5056499;28;20440;-64
2022/03/01 02:03:07;;;;;;;5.30;2.35;;;1.70;1.00;;;;;;5054876;28;20469;-64
2022/03/01 02:05:34;;;;;;;6.10;2.45;;;1.70;1.00;;;;;;5055431;28;20531;-64
2022/03/01 02:08:01;;;;;;;6.32;2.90;;;1.70;1.00;;;;;;5046500;28;20490;-63
2022/03/01 02:10:28;;;;;;;5.50;2.50;;;1.70;1.00;;;;;;5055689;28;20437;-64
2022/03/01 02:12:57;;;;;;;4.55;2.42;;;1.70;1.00;;;;;;5054328;28;20425;-64
2022/03/01 02:15:26;;;;;;;5.55;2.22;;;1.70;1.00;;;;;;5055906;28;20429;-66
2022/03/01 02:17:53;;;;;;;6.55;2.38;;;1.70;1.00;;;;;;5052083;28;20425;-64
2022/03/01 02:20:23;;;;;;;6.25;2.70;;;1.70;1.00;;;;;;5056966;28;20430;-63
2022/03/01 02:22:54;;;;;;;4.57;1.85;;;1.60;1.00;;;;;;5056254;28;20426;-64
2022/03/01 02:25:21;;;;;;;5.28;2.10;;;1.60;1.00;;;;;;5055568;28;21064;-64
2022/03/01 02:27:48;;;;;;;6.00;2.30;;;1.50;1.00;;;;;;5056914;28;20836;-64
2022/03/01 02:30:15;;;;;;;4.53;2.00;;;1.50;1.00;;;;;;5036937;28;20439;-64
2022/03/01 02:32:43;;;;;;;6.20;2.40;;;1.50;1.00;;;;;;5036494;28;20519;-64
2022/03/01 02:35:12;;;;;;;4.18;2.28;;;1.60;1.00;;;;;;5052894;28;20441;-64
2022/03/01 02:37:41;;;;;;;5.82;2.10;;;1.60;1.00;;;;;;5053200;28;20557;-64
2022/03/01 02:40:09;;;;;;;5.22;2.08;;;1.60;1.00;;;;;;5037638;28;20508;-65
2022/03/01 02:42:37;;;;;;;5.20;2.40;;;1.60;1.00;;;;;;5055967;28;20421;-64
2022/03/01 02:45:05;;;;;;;4.63;2.80;;;1.60;1.00;;;;;;5054131;28;20514;-64
2022/03/01 02:47:32;;;;;;;4.53;2.38;;;1.60;1.00;;;;;;5036333;28;20419;-65
2022/03/01 02:49:59;;;;;;;5.70;2.50;;;1.70;1.00;;;;;;5035805;28;21056;-65
2022/03/01 02:52:26;;;;;;;6.07;2.50;;;1.70;1.00;;;;;;5053006;28;20433;-64
2022/03/01 02:54:54;;;;;;;6.78;2.70;;;1.70;1.00;;;;;;5056238;28;20433;-65
2022/03/01 02:57:22;;;;;;;4.93;2.28;;;1.70;1.00;;;;;;5039581;28;20432;-65
2022/03/01 02:59:49;;;;;;;7.20;2.60;;;1.60;1.00;;;;;;5055630;28;20433;-64
2022/03/01 03:02:16;;;;;;;4.43;2.30;;;1.50;1.00;;;;;;5045986;28;20944;-64
2022/03/01 03:04:44;;;;;;;5.40;2.10;;;1.50;1.00;;;;;;5055892;28;20433;-64
2022/03/01 03:07:11;;;;;;;6.50;2.35;;;1.40;1.00;;;;;;5055365;28;20844;-64
2022/03/01 03:09:39;;;;;;;5.50;2.40;;;1.40;1.00;;;;;;5055401;28;20502;-64
2022/03/01 03:12:09;;;;;;;5.43;2.30;;;1.50;1.00;;;;;;5054894;28;20421;-64
2022/03/01 03:14:37;;;;;;;7.63;2.75;;;1.50;1.00;;;;;;5051936;28;20450;-64
2022/03/01 03:17:04;;;;;;;5.30;2.25;;;1.50;1.00;;;;;;5035595;28;20423;-64
2022/03/01 03:19:32;;;;;;;8.35;2.75;;;1.50;1.00;;;;;;5037507;28;20435;-64
2022/03/01 03:21:59;;;;;;;3.67;2.00;;;1.60;1.00;;;;;;5055298;28;20833;-64
2022/03/01 03:24:26;;;;;;;5.20;2.40;;;1.60;1.00;;;;;;5052837;28;20508;-64
2022/03/01 03:26:53;;;;;;;6.00;2.70;;;1.60;1.00;;;;;;5035359;28;20414;-64
2022/03/01 03:29:22;;;;;;;6.38;2.47;;;1.60;1.00;;;;;;5039205;28;20844;-64
2022/03/01 03:31:54;;;;;;;3.83;2.13;;;1.60;1.00;;;;;;5029343;28;20793;-64
2022/03/01 03:34:21;;;;;;;5.53;2.00;;;1.70;1.00;;;;;;5035158;28;20429;-64
2022/03/01 03:36:48;;;;;;;5.82;2.20;;;1.70;1.00;;;;;;5034442;28;20851;-64
2022/03/01 03:39:15;;;;;;;4.72;2.03;;;1.70;1.00;;;;;;5041644;28;20431;-64
2022/03/01 03:41:42;;;;;;;4.82;2.38;;;1.80;1.00;;;;;;5034301;28;20510;-64
2022/03/01 03:44:09;;;;;;;7.90;2.40;;;1.80;1.00;;;;;;5034052;28;20569;-63
2022/03/01 03:46:38;;;;;;;5.35;2.50;;;2.00;1.00;;;;;;5035768;28;20846;-64
2022/03/01 03:49:06;;;;;;;3.85;2.35;;;2.00;1.00;;;;;;5046347;28;20480;-64
2022/03/01 03:51:33;;;;;;;6.40;2.40;;;2.10;1.00;;;;;;5035026;28;20419;-63
2022/03/01 03:54:00;;;;;;;5.85;2.45;;;2.00;1.00;;;;;;5035057;28;20481;-64
2022/03/01 03:56:27;;;;;;;5.50;2.10;;;1.90;1.00;;;;;;5043377;28;20441;-64
2022/03/01 03:58:55;;;;;;;5.43;2.33;;;1.70;1.00;;;;;;5053198;28;20849;-64
2022/03/01 04:01:22;;;;;;;5.40;2.50;;;1.40;1.00;;;;;;5044765;28;20846;-64
2022/03/01 04:03:51;;;;;;;4.35;2.50;;;1.30;1.00;;;;;;5034169;28;20431;-63
2022/03/01 04:06:18;;;;;;;5.13;2.30;;;1.30;1.00;;;;;;5047612;28;20437;-64
2022/03/01 04:08:45;;;;;;;5.95;2.08;;;1.40;1.00;;;;;;5054668;28;20430;-63
2022/03/01 04:11:12;;;;;;;4.72;2.28;;;1.40;1.00;;;;;;5023052;28;20460;-64
2022/03/01 04:13:39;;;;;;;3.80;1.90;;;1.40;1.00;;;;;;5041675;28;20457;-64
2022/03/01 04:16:06;;;;;;;4.47;1.90;;;1.40;1.00;;;;;;5061401;28;20489;-64
2022/03/01 04:18:34;;;;;;;5.32;2.30;;;1.30;1.00;;;;;;5058552;28;20444;-63
2022/03/01 04:21:04;;;;;;;5.20;2.15;;;1.40;1.00;;;;;;5059890;28;20867;-64
2022/03/01 04:23:32;;;;;;;4.93;1.90;;;1.40;1.00;;;;;;5057023;28;20432;-64
2022/03/01 04:25:59;;;;;;;5.45;2.00;;;1.40;1.00;;;;;;5059933;28;20465;-65
2022/03/01 04:28:26;;;;;;;5.00;2.38;;;1.40;1.00;;;;;;5058285;28;20848;-64
2022/03/01 04:30:53;;;;;;;7.18;2.15;;;1.40;1.00;;;;;;5060191;28;20448;-65
2022/03/01 04:33:20;;;;;;;7.15;2.50;;;1.30;1.00;;;;;;5048722;28;20427;-65
2022/03/01 04:35:47;;;;;;;5.68;2.40;;;1.30;1.00;;;;;;5040896;28;20504;-65
2022/03/01 04:38:15;;;;;;;3.70;2.10;;;1.30;1.00;;;;;;5040913;28;20787;-65
2022/03/01 04:40:43;;;;;;;5.40;2.05;;;1.30;1.00;;;;;;5052884;28;20775;-64
2022/03/01 04:43:10;;;;;;;4.45;1.92;;;1.30;1.00;;;;;;5059625;28;20502;-64
2022/03/01 04:45:37;;;;;;;6.10;2.00;;;1.30;1.00;;;;;;5048693;28;20469;-64
2022/03/01 04:48:04;;;;;;;3.70;2.10;;;1.20;1.00;;;;;;5040296;28;20427;-64
2022/03/01 04:50:31;;;;;;;3.60;1.80;;;1.00;1.00;;;;;;5050013;28;20433;-65
2022/03/01 04:52:58;;;;;;;5.22;2.00;;;1.00;1.00;;;;;;5060882;28;20486;-65
2022/03/01 04:55:27;;;;;;;5.20;2.20;;;1.20;1.00;;;;;;5050206;28;20715;-65
2022/03/01 04:57:54;;;;;;;5.78;2.90;;;1.20;1.00;;;;;;5040558;28;20477;-65
2022/03/01 05:00:21;;;;;;;5.63;1.90;;;1.20;1.00;;;;;;5055047;28;20466;-65
2022/03/01 05:02:49;;;;;;;4.95;2.20;;;1.30;1.00;;;;;;5060869;28;20421;-65
2022/03/01 05:05:17;;;;;;;5.55;2.00;;;1.30;1.00;;;;;;5059254;28;20444;-64
2022/03/01 05:07:46;;;;;;;5.40;1.92;;;1.40;1.00;;;;;;5060273;28;20432;-64
2022/03/01 05:10:17;;;;;;;7.60;2.35;;;1.30;1.00;;;;;;5041998;28;20523;-64
2022/03/01 05:12:48;;;;;;;5.32;1.95;;;1.20;1.00;;;;;;5040139;28;20422;-64
2022/03/01 05:15:16;;;;;;;5.80;2.67;;;1.10;1.00;;;;;;5040405;28;20430;-64
2022/03/01 05:17:43;;;;;;;4.20;1.50;;;1.10;1.00;;;;;;5049805;28;20624;-65
2022/03/01 05:20:11;;;;;;;3.40;1.20;;;1.10;1.00;;;;;;5044730;28;20830;-65
2022/03/01 05:22:39;;;;;;;3.77;1.50;;;1.00;1.00;;;;;;5078733;28;20443;-65
2022/03/01 05:25:09;;;;;;;4.47;1.10;;;1.00;1.00;;;;;;5078608;28;20553;-62
2022/03/01 05:27:36;;;;;;;3.57;1.57;;;1.00;1.00;;;;;;5062192;28;20447;-63
2022/03/01 05:30:07;;;;;;;3.83;1.30;;;1.00;1.00;;;;;;5058283;28;20470;-63
2022/03/01 05:32:34;;;;;;;3.23;1.00;;;1.10;1.00;;;;;;5054775;28;20447;-63
2022/03/01 05:35:02;;;;;;;3.90;1.27;;;1.00;1.00;;;;;;5040682;28;20468;-63
2022/03/01 05:37:29;;;;;;;2.57;1.00;;;0.80;1.00;;;;;;5052681;28;20985;-63
2022/03/01 05:39:56;;;;;;;3.03;1.10;;;0.70;1.00;;;;;;5037577;28;20772;-63
2022/03/01 05:42:23;;;;;;;3.17;1.10;;;0.60;1.00;;;;;;5037141;28;20452;-64
2022/03/01 05:44:50;;;;;;;2.83;0.90;;;0.70;1.00;;;;;;5045430;28;20576;-63
2022/03/01 05:47:19;;;;;;;1.87;1.10;;;0.70;1.00;;;;;;5056869;28;20453;-63
2022/03/01 05:49:46;;;;;;;3.93;1.20;;;0.70;1.00;;;;;;5057077;28;20502;-63
2022/03/01 05:52:13;;;;;;;2.43;1.20;;;0.70;1.00;;;;;;5054171;28;20435;-63
2022/03/01 05:54:40;;;;;;;1.40;1.00;;;0.50;1.00;;;;;;5052567;28;20455;-63
2022/03/01 05:57:07;;;;;;;1.17;1.00;;;0.30;1.00;;;;;;5051906;28;21069;-63
2022/03/01 05:59:34;;;;;;;4.07;0.93;;;0.30;1.00;;;;;;5037573;28;20530;-63
2022/03/01 06:02:01;;;;;;;2.80;0.90;;;0.30;1.00;;;;;;5037443;28;20451;-63
2022/03/01 06:04:30;;;;;;;3.37;1.00;;;0.20;1.00;;;;;;5055976;28;20506;-62
2022/03/01 06:06:57;;;;;;;3.83;1.00;;;0.20;1.00;;;;;;5055559;28;20842;-63
2022/03/01 06:09:24;;;;;;;2.53;1.33;;;0.20;1.00;;;;;;5055214;28;20435;-62
2022/03/01 06:11:51;;;;;;;4.00;0.93;;;0.30;1.00;;;;;;5055317;28;20455;-62
2022/03/01 06:14:18;;;;;;;3.23;0.93;;;1.00;1.00;;;;;;5055884;28;20446;-62
2022/03/01 06:16:45;;;;;;;3.20;1.00;;;1.00;1.00;;;;;;5057464;28;20454;-62
2022/03/01 06:19:12;;;;;;;1.47;0.90;;;0.90;1.00;;;;;;5055283;28;20501;-61
2022/03/01 06:21:41;;;;;;;2.20;0.90;;;0.70;1.00;;;;;;5049563;28;20517;-61
2022/03/01 06:24:08;;;;;;;3.90;1.10;;;0.60;1.00;;;;;;5055474;28;20451;-61
2022/03/01 06:26:35;;;;;;;3.90;1.10;;;0.50;1.00;;;;;;5055568;28;20448;-61
2022/03/01 06:29:02;;;;;;;2.20;0.90;;;0.40;1.00;;;;;;5056099;28;20898;-62
2022/03/01 06:31:29;;;;;;;3.13;0.80;;;0.40;1.00;;;;;;5055227;28;20805;-61
2022/03/01 06:33:56;;;;;;;5.30;1.30;;;0.30;1.00;;;;;;5055041;28;20448;-62
2022/03/01 06:36:23;;;;;;;3.80;1.10;;;0.30;1.00;;;;;;5055287;28;20475;-62
2022/03/01 06:38:52;;;;;;;3.10;1.00;;;0.30;1.00;;;;;;5056929;28;20450;-61
2022/03/01 06:41:20;;;;;;;3.63;1.03;;;0.30;1.00;;;;;;5044932;28;20769;-61
2022/03/01 06:43:47;;;;;;;8.20;2.53;;;0.20;1.00;;;;;;5036047;28;20503;-61
2022/03/01 06:46:14;;;;;;;4.30;1.00;;;0.20;1.00;;;;;;5036307;28;20484;-61
2022/03/01 06:48:41;;;;;;;8.60;1.20;;;0.20;1.00;;;;;;5040729;28;20478;-61
2022/03/01 06:51:08;;;;;;;1.87;1.00;;;0.10;1.00;;;;;;5054547;28;20467;-61
2022/03/01 06:53:36;;;;;;;3.97;1.17;;;0.10;1.00;;;;;;5055381;28;20503;-61
2022/03/01 06:56:05;;;;;;;2.20;1.63;;;0.20;1.00;;;;;;5054266;28;20456;-62
2022/03/01 06:58:33;;;;;;;3.50;1.10;;;0.20;1.00;;;;;;5055101;28;20452;-61
2022/03/01 07:01:01;;;;;;;3.90;1.20;;;0.70;1.00;;;;;;5046138;28;20562;-61
2022/03/01 07:03:28;;;;;;;3.60;0.90;;;1.20;1.00;;;;;;5036091;28;20822;-61
2022/03/01 07:05:55;;;;;;;2.50;1.10;;;1.30;1.00;;;;;;5053974;28;20487;-61
2022/03/01 07:08:23;;;;;;;1.87;0.77;;;1.50;1.00;;;;;;5040565;28;20811;-61
2022/03/01 07:10:50;;;;;;;4.20;1.10;;;1.50;1.00;;;;;;5039156;28;20472;-61
2022/03/01 07:13:19;;;;;;;2.70;1.07;;;1.30;1.00;;;;;;5035869;28;20851;-61
2022/03/01 07:15:46;;;;;;;4.23;1.43;;;1.20;1.00;;;;;;5045802;28;20463;-61
2022/03/01 07:18:13;;;;;;;4.30;1.53;;;1.40;1.00;;;;;;5053485;28;20448;-61
2022/03/01 07:20:40;;;;;;;2.47;0.97;;;1.40;1.00;;;;;;5049296;28;20505;-61
2022/03/01 07:23:08;;;;;;;3.03;1.30;;;1.40;1.00;;;;;;5038003;28;20444;-61
2022/03/01 07:25:35;;;;;;;4.90;1.40;;;1.60;1.00;;;;;;5045511;28;20490;-61
2022/03/01 07:28:02;;;;;;;2.80;1.43;;;1.40;1.00;;;;;;5026488;28;20493;-60
2022/03/01 07:30:31;;;;;;;6.30;1.40;;;1.20;1.00;;;;;;5048601;28;20464;-61
2022/03/01 07:32:59;;;;;;;6.00;1.20;;;1.00;1.00;;;;;;5050122;28;20454;-61
2022/03/01 07:35:27;;;;;;;2.83;1.10;;;1.00;1.00;;;;;;5041715;28;20476;-61
2022/03/01 07:37:54;;;;;;;2.23;0.70;;;1.30;1.00;;;;;;5039705;28;20502;-61
2022/03/01 07:40:23;;;;;;;5.33;1.43;;;1.50;1.00;;;;;;5043600;28;20942;-61
2022/03/01 07:42:51;;;;;;;2.00;1.10;;;1.40;1.00;;;;;;5038981;28;20498;-61
2022/03/01 07:45:18;;;;;;;2.67;1.57;;;1.40;1.00;;;;;;5046740;28;20488;-61
2022/03/01 07:47:47;;;;;;;3.43;1.07;;;1.40;1.00;;;;;;5045911;28;20448;-61
2022/03/01 07:50:14;;;;;;;9.30;3.20;;;1.40;1.00;;;;;;5038600;28;20464;-63
2022/03/01 07:52:41;;;;;;;2.90;1.30;;;1.80;1.00;;;;;;5043933;28;20201;-63
2022/03/01 07:55:09;;;;;;;5.70;1.47;;;2.10;1.00;;;;;;5036901;28;21799;-63
2022/03/01 07:57:36;;;;;;;3.53;1.30;;;2.20;1.00;;;;;;5039602;28;20444;-63
2022/03/01 08:00:05;;;;;;;4.00;1.23;;;2.20;1.00;;;;;;5040876;28;20960;-61
2022/03/01 08:02:32;;;;;;;4.03;1.57;;;2.40;1.00;;;;;;5048754;28;20444;-61
2022/03/01 08:05:01;;;;;;;5.00;1.47;;;2.40;1.00;;;;;;5045399;28;20563;-61
2022/03/01 08:07:29;;;;;;;2.30;0.90;;;2.40;1.00;;;;;;5047191;28;20455;-61
2022/03/01 08:09:56;;;;;;;3.20;1.13;;;2.40;1.00;;;;;;5044212;28;20871;-61
2022/03/01 08:12:23;;;;;;;7.03;2.40;;;2.50;1.00;;;;;;5050477;28;20499;-61
2022/03/01 08:14:50;;;;;;;2.83;1.30;;;2.80;1.00;;;;;;5049671;28;21058;-62
2022/03/01 08:17:19;;;;;;;3.57;1.50;;;2.90;1.00;;;;;;5044003;28;20534;-61
2022/03/01 08:19:51;;;;;;;2.70;1.00;;;3.00;1.00;;;;;;5025764;28;20471;-60
2022/03/01 08:22:21;;;;;;;6.53;2.37;;;2.90;1.00;;;;;;5044135;28;20447;-60
2022/03/01 08:24:51;;;;;;;1.77;1.20;;;2.90;1.00;;;;;;5043218;28;21109;-60
2022/03/01 08:27:18;;;;;;;6.70;1.27;;;3.00;1.00;;;;;;5045478;28;20539;-61
2022/03/01 08:29:46;;;;;;;3.70;1.30;;;2.90;1.00;;;;;;5049111;28;20791;-62
2022/03/01 08:32:13;;;;;;;3.30;1.60;;;3.10;1.00;;;;;;5049323;28;20802;-59
2022/03/01 08:34:40;;;;;;;2.43;0.90;;;3.20;1.00;;;;;;5034939;28;20534;-59
2022/03/01 08:37:07;;;;;;;2.30;1.30;;;3.00;1.00;;;;;;5046491;28;20757;-59
2022/03/01 08:39:36;;;;;;;3.90;1.73;;;3.00;1.00;;;;;;5049367;28;21069;-60
2022/03/01 08:42:03;;;;;;;3.40;1.27;;;3.20;1.00;;;;;;5045368;28;20443;-60
2022/03/01 08:44:30;;;;;;;2.57;1.20;;;3.20;1.00;;;;;;5048084;28;20954;-60
2022/03/01 08:46:58;;;;;;;3.33;0.97;;;3.20;1.00;;;;;;5040887;28;20472;-64
2022/03/01 08:49:25;;;;;;;4.53;1.03;;;3.40;1.00;;;;;;5045291;28;20458;-60
2022/03/01 08:51:53;;;;;;;2.90;1.30;;;3.50;1.00;;;;;;5050078;28;20958;-60
2022/03/01 08:54:20;;;;;;;5.70;1.50;;;3.40;1.00;;;;;;5042689;28;20932;-62
2022/03/01 08:56:48;;;;;;;3.30;1.10;;;3.50;1.00;;;;;;5054120;28;20950;-61
2022/03/01 08:59:16;;;;;;;6.67;1.57;;;3.40;1.00;;;;;;5046164;28;20455;-61
2022/03/01 09:01:43;;;;;;;2.17;1.07;;;3.40;1.00;;;;;;5050029;28;20741;-62
2022/03/01 09:04:12;;;;;;;2.93;1.50;;;3.50;1.00;;;;;;5050072;28;20510;-61
2022/03/01 09:06:40;;;;;;;4.17;1.00;;;3.60;1.00;;;;;;5052750;28;20474;-60
2022/03/01 09:09:08;;;;;;;4.60;1.37;;;3.60;1.00;;;;;;5048512;28;20463;-60
2022/03/01 09:11:35;;;;;;;4.27;1.10;;;3.50;1.00;;;;;;5047418;28;20917;-61
2022/03/01 09:14:03;;;;;;;4.67;1.10;;;3.40;1.00;;;;;;5056036;28;20750;-61
2022/03/01 09:16:30;;;;;;;3.60;1.20;;;3.40;1.00;;;;;;5055287;28;20466;-60
2022/03/01 09:18:57;;;;;;;5.93;1.73;;;3.60;1.00;;;;;;5048318;28;20446;-60
2022/03/01 09:21:25;;;;;;;2.87;1.00;;;3.60;1.00;;;;;;5051687;28;20778;-61
2022/03/01 09:23:52;;;;;;;2.60;1.10;;;3.70;1.00;;;;;;5043574;28;20499;-61
2022/03/01 09:26:19;;;;;;;4.63;1.00;;;3.80;1.00;;;;;;5044759;28;20495;-60
2022/03/01 09:28:46;;;;;;;2.80;0.90;;;4.10;1.00;;;;;;5024812;28;20460;-61
2022/03/01 09:31:14;;;;;;;2.77;1.30;;;4.40;1.00;;;;;;5051261;28;20467;-61
2022/03/01 09:33:43;;;;;;;3.13;1.17;;;4.40;1.00;;;;;;5044097;28;20456;-61
2022/03/01 09:36:11;;;;;;;3.87;1.20;;;4.50;1.00;;;;;;5042711;28;20467;-61
2022/03/01 09:38:39;;;;;;;4.90;1.17;;;4.40;1.00;;;;;;5047871;28;20447;-58
2022/03/01 09:41:06;;;;;;;1.93;1.00;;;4.30;1.00;;;;;;5052885;28;20478;-61
2022/03/01 09:43:37;;;;;;;2.73;1.20;;;4.40;1.00;;;;;;5043845;28;20475;-61
2022/03/01 09:46:04;;;;;;;3.10;1.10;;;4.70;1.00;;;;;;5032650;28;20438;-61
2022/03/01 09:48:33;;;;;;;3.47;1.98;;;4.50;1.00;;;;;;5027230;28;20449;-58
2022/03/01 09:51:01;;;;;;;3.97;1.80;;;4.30;1.00;;;;;;5027879;28;20214;-58
2022/03/01 09:53:29;;;;;;;5.87;1.40;;;4.30;1.00;;;;;;5028386;28;20455;-59
2022/03/01 09:55:59;;;;;;;4.57;1.27;;;4.50;1.00;;;;;;5020270;28;20451;-58
2022/03/01 09:58:27;;;;;;;3.30;1.20;;;4.50;1.00;;;;;;5024725;28;20551;-59
2022/03/01 10:00:54;;;;;;;3.60;1.03;;;4.40;1.00;;;;;;5028966;28;20448;-59
2022/03/01 10:03:21;;;;;;;3.70;1.20;;;4.70;1.00;;;;;;5031095;28;20465;-58
2022/03/01 10:05:50;;;;;;;2.50;0.93;;;5.00;1.00;;;;;;5021414;28;20493;-58
2022/03/01 10:08:20;;;;;;;2.50;1.20;;;5.20;1.00;;;;;;5028015;28;20764;-59
2022/03/01 10:10:49;;;;;;;3.23;1.17;;;5.20;1.00;;;;;;5025017;28;20918;-60
2022/03/01 10:13:23;;;;;;;2.60;1.20;;;5.20;1.00;;;;;;5034475;28;20918;-59
2022/03/01 10:15:52;;;;;;;3.75;1.70;;;5.10;1.00;;;;;;5023177;28;20437;-58
2022/03/01 10:18:20;;;;;;;4.40;1.60;;;5.10;1.00;;;;;;5025891;28;20233;-58
2022/03/01 10:20:47;;;;;;;4.23;1.30;;;5.20;1.00;;;;;;5035815;28;20556;-59
2022/03/01 10:23:22;;;;;;;4.13;1.33;;;5.00;1.00;;;;;;5029579;28;20486;-59
2022/03/01 10:25:49;;;;;;;3.60;1.00;;;5.00;1.00;;;;;;5027308;28;20579;-59
2022/03/01 10:28:16;;;;;;;5.15;1.50;;;5.40;1.00;;;;;;5033408;28;20426;-61
2022/03/01 10:30:44;;;;;;;2.50;1.20;;;5.70;1.00;;;;;;5022884;28;20726;-60
2022/03/01 10:33:13;;;;;;;11.70;1.67;;;5.90;1.00;;;;;;5016134;28;20894;-57
2022/03/01 10:35:41;;;;;;;10.13;2.00;;;6.30;1.00;;;;;;5013262;28;20440;-58
2022/03/01 10:38:10;;;;;;;3.90;1.67;;;6.30;1.00;;;;;;5028743;28;20444;-60
2022/03/01 10:40:40;;;;;;;4.07;1.60;;;6.60;1.00;;;;;;5030047;28;20473;-59
2022/03/01 10:43:09;;;;;;;10.70;1.77;;;7.00;1.00;;;;;;5036995;28;20544;-57
2022/03/01 10:45:39;;;;;;;2.90;0.90;;;7.20;1.00;;;;;;5045223;28;20467;-58
2022/03/01 10:48:07;;;;;;;4.97;1.57;;;7.30;1.00;;;;;;5036411;28;20551;-58
2022/03/01 10:50:35;;;;;;;4.60;1.10;;;7.00;1.00;;;;;;5041290;28;20464;-57
2022/03/01 10:53:02;;;;;;;4.10;1.00;;;7.30;1.00;;;;;;5033294;28;20447;-60
2022/03/01 10:55:31;;;;;;;2.80;1.13;;;7.50;1.00;;;;;;5043776;28;20554;-56
2022/03/01 10:58:02;;;;;;;2.30;1.30;;;7.70;1.00;;;;;;5040413;28;20451;-59
2022/03/01 11:00:30;;;;;;;3.87;1.40;;;7.80;1.00;;;;;;5043936;28;20499;-58
2022/03/01 11:02:57;;;;;;;4.20;1.40;;;7.40;1.00;;;;;;5050110;28;20439;-58
2022/03/01 11:05:24;;;;;;;3.50;1.85;;;7.30;1.00;;;;;;5044963;28;20811;-58
2022/03/01 11:07:54;;;;;;;6.30;1.30;;;7.40;1.00;;;;;;5041606;28;20217;-59
2022/03/01 11:10:23;;;;;;;2.00;1.00;;;7.60;1.00;;;;;;5041497;28;20491;-58
2022/03/01 11:12:53;;;;;;;3.70;1.77;;;8.10;1.00;;;;;;5036986;28;20462;-58
2022/03/01 11:15:37;;;;;;;4.53;1.27;;;8.30;1.00;;;;;;5045867;28;20475;-58
2022/03/01 11:18:13;;;;;;;4.77;1.20;;;8.40;1.00;;;;;;5050986;28;20466;-58
2022/03/01 11:20:45;;;;;;;3.33;1.30;;;8.70;1.00;;;;;;5046627;28;20475;-58
2022/03/01 11:23:15;;;;;;;3.73;1.10;;;8.90;1.00;;;;;;5046026;28;20524;-59
2022/03/01 11:25:45;;;;;;;2.53;1.10;;;9.00;1.00;;;;;;5051141;28;20521;-59
2022/03/01 11:28:12;;;;;;;2.30;1.00;;;9.20;1.00;;;;;;5044006;28;20992;-60
2022/03/01 11:30:44;;;;;;;3.23;1.40;;;9.20;1.00;;;;;;5039230;28;20475;-59
2022/03/01 11:33:12;;;;;;;4.57;1.30;;;8.90;1.00;;;;;;5047100;28;20450;-58
2022/03/01 11:35:43;;;;;;;2.53;1.20;;;9.00;1.00;;;;;;5040236;28;20515;-59
2022/03/01 11:38:14;;;;;;;1.33;1.00;;;9.20;1.00;;;;;;5047820;28;20509;-60
2022/03/01 11:40:44;;;;;;;3.10;1.17;;;9.30;1.00;;;;;;5048419;28;20459;-59
2022/03/01 11:43:13;;;;;;;8.33;1.17;;;9.60;1.00;;;;;;5046959;28;20475;-59
2022/03/01 11:45:46;;;;;;;3.67;1.20;;;9.90;1.00;;;;;;5036762;28;20831;-59
2022/03/01 11:48:15;;;;;;;3.43;1.10;;;10.20;1.00;;;;;;5040446;28;20445;-59
2022/03/01 11:50:45;;;;;;;2.60;1.40;;;10.50;1.00;;;;;;5039806;28;20486;-60
2022/03/01 11:53:16;;;;;;;7.00;1.67;;;10.80;1.00;;;;;;5035161;28;20460;-59
2022/03/01 11:55:46;;;;;;;4.53;1.00;;;11.00;1.00;;;;;;5034428;28;20561;-60
2022/03/01 11:58:15;;;;;;;2.77;1.17;;;10.70;1.00;;;;;;5043064;28;20556;-59
2022/03/01 12:00:44;;;;;;;2.70;1.27;;;10.50;1.00;;;;;;5041259;28;20471;-59
2022/03/01 12:03:13;;;;;;;2.90;1.10;;;10.00;1.00;;;;;;5041782;28;20466;-59
2022/03/01 12:05:41;;;;;;;1.27;1.00;;;9.70;99.90;;;;;;5045676;28;20478;-60
2022/03/01 12:08:12;;;;;;;2.60;1.27;;;9.70;99.90;;;;;;5051109;28;20516;-60
2022/03/01 12:10:40;;;;;;;3.83;1.50;;;9.90;99.90;;;;;;5049774;28;20824;-60
2022/03/01 12:13:08;;;;;;;3.20;1.43;;;10.10;99.90;;;;;;5040435;28;21140;-60
2022/03/01 12:15:37;;;;;;;4.43;1.53;;;10.30;1.00;;;;;;5038437;28;20962;-60
2022/03/01 12:18:14;;;;;;;4.20;1.20;;;10.50;1.00;;;;;;5032096;28;20534;-59
2022/03/01 12:20:44;;;;;;;2.90;1.23;;;10.20;99.90;;;;;;5050158;28;20478;-60
2022/03/01 12:23:13;;;;;;;1.53;1.00;;;10.40;99.90;;;;;;5053555;28;20443;-63
2022/03/01 12:25:41;;;;;;;2.27;1.00;;;10.10;99.90;;;;;;5045290;28;20803;-60
2022/03/01 12:28:11;;;;;;;9.93;1.40;;;10.40;99.90;;;;;;5036110;28;20486;-60
2022/03/01 12:30:42;;;;;;;2.20;0.90;;;10.70;99.90;;;;;;5054069;28;20471;-60
2022/03/01 12:33:15;;;;;;;1.40;0.80;;;10.60;99.90;;;;;;5050754;28;20451;-60
2022/03/01 12:35:43;;;;;;;1.83;0.90;;;10.20;99.90;;;;;;5052732;28;21053;-60
2022/03/01 12:38:12;;;;;;;2.33;1.27;;;10.10;99.90;;;;;;5049582;28;20462;-61
2022/03/01 12:40:42;;;;;;;3.03;1.03;;;10.50;99.90;;;;;;5053372;28;20459;-60
2022/03/01 12:43:11;;;;;;;1.30;0.87;;;10.80;99.90;;;;;;5057472;28;21750;-61
2022/03/01 12:45:39;;;;;;;2.40;1.10;;;10.90;99.90;;;;;;5050889;28;20546;-62
2022/03/01 12:48:08;;;;;;;2.07;1.03;;;11.10;99.90;;;;;;5055981;28;20934;-61
2022/03/01 12:50:44;;;;;;;2.87;1.10;;;11.20;99.90;;;;;;5053614;28;20482;-61
2022/03/01 12:53:12;;;;;;;5.13;1.13;;;10.60;99.90;;;;;;5055875;28;20949;-61
2022/03/01 12:55:40;;;;;;;3.07;1.30;;;10.30;99.90;;;;;;5052185;28;20796;-61
2022/03/01 12:58:16;;;;;;;4.37;1.07;;;10.30;99.90;;;;;;5054878;28;20439;-61
2022/03/01 13:00:44;;;;;;;3.10;1.00;;;10.50;99.90;;;;;;5051905;28;20465;-60
2022/03/01 13:03:11;;;;;;;1.70;1.00;;;10.70;99.90;;;;;;5054004;28;20451;-61
2022/03/01 13:05:40;;;;;;;1.60;1.00;;;10.90;99.90;;;;;;5045747;28;20479;-60
2022/03/01 13:08:17;;;;;;;1.80;1.10;;;10.50;99.90;;;;;;5051996;28;20491;-61