Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:04:13;;;;;;;20.25;12.60;;;;;;;8.68;48.05;97248.69;10410129;28;20116;-57
2021/12/25 00:09:12;;;;;;;6.70;4.93;;;;;;;8.72;47.25;97240.06;10411743;28;20495;-57
2021/12/25 00:14:12;;;;;;;5.32;3.42;;;;;;;8.80;47.04;97264.19;10407384;28;20771;-57
2021/12/25 00:19:11;;;;;;;15.05;10.65;;;;;;;8.94;46.60;97252.06;10411348;28;20559;-57
2021/12/25 00:24:11;;;;;;;6.20;3.38;;;;;;;9.09;47.12;97250.31;10411438;28;20804;-57
2021/12/25 00:34:28;;;;;;;2.33;1.77;;;;;;;9.08;47.06;97261.53;10411244;28;20052;-57
2021/12/25 00:39:29;;;;;;;1.75;1.60;;;;;;;9.23;46.61;97248.56;10411294;28;20029;-57
2021/12/25 00:44:28;;;;;;;2.20;1.48;;;;;;;9.24;46.68;97270.97;10406707;28;20119;-57
2021/12/25 00:49:27;;;;;;;1.70;1.60;;;;;;;9.33;46.60;97244.22;10413446;28;20068;-57
2021/12/25 00:54:26;;;;;;;2.65;1.60;;;;;;;9.29;46.37;97253.72;10419420;28;20149;-57
2021/12/25 00:59:25;;;;;;;3.85;2.20;;;;;;;9.44;46.14;97239.88;10420491;28;20032;-57
2021/12/25 01:04:26;;;;;;;2.85;1.95;;;;;;;9.20;46.83;97222.66;10421209;28;20404;-57
2021/12/25 01:09:25;;;;;;;3.92;2.00;;;;;;;9.21;46.50;97264.94;10419075;28;20075;-57
2021/12/25 01:14:33;;;;;;;47.42;4.32;;;;;;;9.27;46.63;97246.78;10415632;28;20082;-57
2021/12/25 01:30:09;;;;;;;3.10;2.10;;;;;;;9.22;46.54;97241.63;10418785;28;20088;-56
2021/12/25 01:35:38;;;;;;;12.27;2.67;;;;;;;9.19;46.45;97244.25;10417946;28;20095;-57
2021/12/25 01:50:55;;;;;;;3.58;2.75;;;;;;;9.34;45.81;97223.47;10418399;28;20072;-57
2021/12/25 01:55:54;;;;;;;2.38;2.00;;;;;;;9.49;45.73;97252.78;10417910;28;20021;-57
2021/12/25 02:00:57;;;;;;;2.78;2.00;;;;;;;9.61;45.75;97225.97;10416973;28;20068;-57
2021/12/25 02:06:00;;;;;;;2.17;1.67;;;;;;;9.44;45.79;97231.22;10417461;28;20138;-57
2021/12/25 02:10:59;;;;;;;2.00;1.55;;;;;;;9.41;46.42;97207.94;10415849;28;20068;-57
2021/12/25 02:16:00;;;;;;;3.42;2.20;;;;;;;9.29;46.27;97214.88;10413866;28;20043;-57
2021/12/25 02:21:16;;;;;;;3.63;2.00;;;;;;;9.19;46.77;97213.19;10416757;28;20763;-57
2021/12/25 02:26:18;;;;;;;4.45;2.03;;;;;;;9.10;47.33;97219.25;10416390;28;20056;-57
2021/12/25 02:31:17;;;;;;;3.65;2.20;;;;;;;9.13;46.91;97221.81;10416775;28;20562;-57
2021/12/25 02:36:17;;;;;;;3.75;2.30;;;;;;;9.19;46.83;97248.56;10417716;28;20052;-57
2021/12/25 02:41:16;;;;;;;;;;;;;;;9.27;46.31;97247.66;10417436;28;20063;-57
2021/12/25 02:46:15;;;;;;;3.70;2.25;;;;;;;9.34;46.06;97251.97;10415385;28;19947;-57
2021/12/25 02:51:14;;;;;;;3.17;1.80;;;;;;;9.33;45.90;97252.84;10412154;28;20066;-57
2021/12/25 02:56:13;;;;;;;4.03;2.45;;;;;;;9.41;45.84;97236.41;10414973;28;20021;-57
2021/12/25 03:01:17;;;;;;;2.67;2.08;;;;;;;9.50;45.88;97241.53;10415147;28;20056;-58
2021/12/25 03:06:16;;;;;;;2.67;1.98;;;;;;;9.42;45.92;97231.22;10414244;28;20060;-57
2021/12/25 03:11:15;;;;;;;2.67;2.08;;;;;;;9.38;46.04;97244.22;10414997;28;20060;-57
2021/12/25 03:16:14;;;;;;;2.00;1.50;;;;;;;9.40;46.08;97245.06;10414847;28;20060;-57
2021/12/25 03:21:16;;;;;;;3.38;2.20;;;;;;;9.44;46.03;97252.81;10411068;28;20560;-57
2021/12/25 03:26:15;;;;;;;3.58;2.20;;;;;;;9.36;45.78;97241.63;10414774;28;20083;-58
2021/12/25 03:31:18;;;;;;;1.75;1.65;;;;;;;9.22;45.89;97266.66;10414979;28;20537;-58
2021/12/25 03:36:18;;;;;;;2.92;2.00;;;;;;;9.37;46.10;97264.03;10414621;28;20059;-57
2021/12/25 03:41:18;;;;;;;4.20;2.70;;;;;;;9.30;45.96;97278.75;10413599;28;20056;-57
2021/12/25 03:46:18;;;;;;;2.67;2.00;;;;;;;9.16;46.01;97277.91;10412995;28;20063;-57
2021/12/25 04:01:59;;;;;;;1.95;1.50;;;;;;;9.06;46.77;97258.94;10412186;28;20068;-57
2021/12/25 04:07:38;;;;;;;3.35;1.73;;;;;;;9.09;46.43;97266.72;10413624;28;20139;-57
2021/12/25 04:12:20;;;;;;;3.25;1.90;;;;;;;9.05;46.67;97269.31;10412267;28;20107;-57
2021/12/25 04:17:19;;;;;;;3.45;1.77;;;;;;;9.18;46.68;97288.25;10414853;28;20082;-57
2021/12/25 04:22:26;;;;;;;5.93;4.60;;;;;;;9.18;46.17;97286.50;10408934;28;20056;-58
2021/12/25 04:27:25;;;;;;;3.55;2.50;;;;;;;9.17;46.54;97295.16;10411930;28;20072;-57
2021/12/25 05:03:59;;;;;;;3.92;2.22;;;;;;;9.43;46.18;97297.69;10410151;28;20107;-57
2021/12/25 05:08:58;;;;;;;6.25;2.20;;;;;;;9.56;45.78;97303.69;10396449;28;20123;-57
2021/12/25 05:13:57;;;;;;;4.88;2.38;;;;;;;9.64;45.92;97307.09;10409227;28;20036;-57
2021/12/25 05:18:56;;;;;;;4.03;2.38;;;;;;;9.67;46.25;97303.63;10404170;28;20033;-57
2021/12/25 05:23:57;;;;;;;12.23;9.73;;;;;;;9.61;46.26;97314.03;10402548;28;20111;-57
2021/12/25 05:28:59;;;;;;;3.72;2.30;;;;;;;9.67;46.19;97327.81;10409531;28;20080;-57
2021/12/25 05:33:59;;;;;;;6.47;4.38;;;;;;;9.69;46.58;97320.88;10412245;28;20549;-57
2021/12/25 05:39:00;;;;;;;7.15;3.83;;;;;;;9.62;46.25;97321.78;10413913;28;20060;-57
2021/12/25 05:43:59;;;;;;;7.32;3.40;;;;;;;9.54;46.80;97320.97;10416902;28;20064;-57
2021/12/25 05:48:57;;;;;;;5.80;3.42;;;;;;;9.45;47.57;97329.63;10417384;28;20040;-57
2021/12/25 05:53:56;;;;;;;3.25;2.45;;;;;;;9.47;46.76;97321.88;10412079;28;20396;-57
2021/12/25 05:58:55;;;;;;;6.38;3.58;;;;;;;9.53;46.88;97330.44;10418749;28;20028;-57
2021/12/25 06:03:56;;;;;;;18.42;12.63;;;;;;;9.59;47.48;97334.75;10419934;28;20064;-57
2021/12/25 06:08:55;;;;;;;14.32;10.30;;;;;;;9.55;48.02;97335.63;10417534;28;20064;-57
2021/12/25 06:14:06;;;;;;;14.05;9.88;;;;;;;9.45;47.92;97336.53;10416205;28;20086;-57
2021/12/25 06:19:05;;;;;;;16.23;12.00;;;;;;;9.24;48.81;97333.09;10414625;28;20495;-57
2021/12/25 06:24:05;;;;;;;7.75;4.93;;;;;;;9.13;49.00;97334.84;10415731;28;20062;-57
2021/12/25 06:29:05;;;;;;;4.90;3.28;;;;;;;9.06;48.33;97330.56;10414835;28;20091;-57
2021/12/25 06:34:05;;;;;;;19.48;10.65;;;;;;;9.08;49.23;97337.44;10415949;28;20068;-57
2021/12/25 06:39:05;;;;;;;9.50;5.38;;;;;;;9.20;48.79;97351.25;10415830;28;20064;-57
2021/12/25 06:44:04;;;;;;;7.97;4.68;;;;;;;9.27;48.34;97353.81;10408356;28;20070;-57
2021/12/25 06:49:03;;;;;;;5.72;3.63;;;;;;;9.44;48.66;97368.47;10411576;28;20067;-57
2021/12/25 06:54:03;;;;;;;5.00;2.88;;;;;;;9.53;48.33;97345.97;10412578;28;20036;-57
2021/12/25 06:59:02;;;;;;;3.45;2.45;;;;;;;9.61;48.00;97373.63;10416373;28;20558;-57
2021/12/25 07:04:01;;;;;;;;;;;;;;;9.71;48.03;97390.84;10413940;28;20135;-57
2021/12/25 07:09:00;;;;;;;12.88;8.38;;;;;;;9.67;47.97;97397.75;10412940;28;19920;-57
2021/12/25 07:14:02;;;;;;;5.72;3.72;;;;;;;9.58;47.04;97374.47;10415445;28;20447;-57
2021/12/25 07:19:01;;;;;;;7.50;4.80;;;;;;;9.82;46.83;97401.19;10407118;28;20648;-57
2021/12/25 07:24:02;;;;;;;5.53;3.30;;;;;;;9.76;46.25;97389.94;10411892;28;20056;-57
2021/12/25 07:29:02;;;;;;;6.05;3.25;;;;;;;9.91;46.26;97396.81;10408772;28;20095;-57
2021/12/25 07:34:02;;;;;;;6.82;4.63;;;;;;;10.09;46.14;97382.03;10413080;28;20056;-57
2021/12/25 07:39:02;;;;;;;6.90;3.85;;;;;;;10.25;46.55;97393.19;10414483;28;20067;-57
2021/12/25 07:44:01;;;;;;;7.95;4.90;;;;;;;10.31;46.01;97398.38;10409914;28;20072;-57
2021/12/25 07:49:00;;;;;;;;;;;;;;;10.57;45.72;97401.66;10366547;28;20072;-57
2021/12/25 07:53:59;;;;;;;9.20;6.20;;;;;;;10.74;45.42;97382.50;10410147;28;19912;-57
2021/12/25 07:58:58;;;;;;;11.38;6.45;;;;;;;10.78;45.22;97376.41;10413181;28;20050;-57
2021/12/25 08:03:57;;;;;;;8.73;5.60;;;;;;;10.90;44.84;97394.50;10412732;28;20503;-57
2021/12/25 08:09:03;;;;;;;8.20;5.05;;;;;;;11.00;44.67;97382.31;10407527;28;20032;-57
2021/12/25 08:14:03;;;;;;;10.23;4.50;;;;;;;11.10;45.18;97376.16;10408790;28;20166;-57
2021/12/25 08:19:02;;;;;;;7.82;4.78;;;;;;;11.25;44.94;97385.56;10406681;28;20067;-57
2021/12/25 08:24:01;;;;;;;3.15;2.50;;;;;;;11.34;45.53;97392.38;10415233;28;20039;-57
2021/12/25 08:29:00;;;;;;;4.32;3.10;;;;;;;11.50;45.32;97395.69;10409761;28;20080;-57
2021/12/25 08:34:01;;;;;;;5.30;3.55;;;;;;;11.57;44.84;97402.53;10362813;28;20140;-57
2021/12/25 08:39:01;;;;;;;6.10;2.55;;;;;;;11.55;44.42;97394.78;10396520;28;20059;-58
2021/12/25 08:44:07;;;;;;;15.32;5.55;;;;;;;11.79;44.41;97395.38;10409013;28;20479;-57
2021/12/25 08:49:06;;;;;;;9.30;4.20;;;;;;;11.80;44.34;97373.69;10412832;28;20060;-57
2021/12/25 08:54:05;;;;;;;9.50;5.60;;;;;;;11.95;44.44;97377.88;10411279;28;20107;-58
2021/12/25 08:59:04;;;;;;;6.18;3.38;;;;;;;11.97;43.92;97396.88;10410658;28;20071;-57
2021/12/25 09:04:04;;;;;;;6.30;3.88;;;;;;;12.06;43.83;97373.38;10411991;28;20120;-57
2021/12/25 09:09:05;;;;;;;6.00;3.72;;;;;;;12.12;43.94;97362.03;10379683;28;20060;-57
2021/12/25 09:14:05;;;;;;;6.03;3.17;;;;;;;12.09;43.73;97347.34;10372994;28;20549;-58
2021/12/25 09:19:04;;;;;;;10.45;6.40;;;;;;;11.93;42.29;97345.81;10379530;28;20067;-57
2021/12/25 09:24:03;;;;;;;;;;;;;;;12.19;42.90;97358.47;10384392;28;20072;-58
2021/12/25 09:29:03;;;;;;;7.43;5.32;;;;;;;12.20;42.30;97355.81;10380400;28;19916;-58
2021/12/25 09:34:02;;;;;;;5.45;3.03;;;;;;;12.34;42.41;97349.59;10380237;28;20064;-58
2021/12/25 09:39:04;;;;;;;4.28;2.97;;;;;;;12.50;42.81;97345.91;10380979;28;20071;-57
2021/12/25 09:44:04;;;;;;;4.63;2.22;;;;;;;12.36;42.69;97348.69;10377762;28;20068;-58
2021/12/25 09:49:03;;;;;;;6.32;3.92;;;;;;;12.11;42.34;97335.19;10379045;28;20057;-57
2021/12/25 09:54:12;;;;;;;69.15;46.72;;;;;;;12.15;42.31;97352.44;10379211;28;20052;-58
2021/12/25 09:59:12;;;;;;;12.60;7.05;;;;;;;12.05;42.40;97333.50;10378339;28;20071;-58
2021/12/25 10:04:29;;;;;;;24.48;17.17;;;;;;;11.96;42.63;97335.38;10378485;28;20048;-58
2021/12/25 10:09:28;;;;;;;15.15;12.05;;;;;;;11.64;42.68;97302.84;10379452;28;20061;-58
2021/12/25 10:14:27;;;;;;;8.98;4.20;;;;;;;11.66;42.90;97329.66;10379674;28;20059;-58
2021/12/25 10:19:31;;;;;;;11.40;7.20;;;;;;;11.80;42.84;97332.09;10383383;28;20109;-58
2021/12/25 10:24:30;;;;;;;12.75;9.15;;;;;;;12.10;42.67;97313.47;10418923;28;20078;-58
2021/12/25 10:29:29;;;;;;;12.60;9.15;;;;;;;12.41;41.87;97320.88;10409215;28;20077;-58
2021/12/25 10:34:31;;;;;;;7.18;3.10;;;;;;;12.71;41.30;97314.31;10382557;28;20071;-58
2021/12/25 10:39:30;;;;;;;7.25;4.28;;;;;;;12.66;41.09;97313.53;10410218;28;20072;-57
2021/12/25 10:44:33;;;;;;;12.00;6.22;;;;;;;12.85;41.04;97300.22;10408821;28;20048;-58
2021/12/25 10:49:38;;;;;;;9.52;6.30;;;;;;;12.93;40.52;97312.22;10417385;28;20070;-58
2021/12/25 10:54:44;;;;;;;16.73;10.15;;;;;;;13.07;40.57;97293.75;10416369;28;20068;-58
2021/12/25 10:59:48;;;;;;;7.03;3.90;;;;;;;13.14;39.85;97287.53;10419258;28;20056;-58
2021/12/25 11:04:47;;;;;;;5.65;3.67;;;;;;;13.14;39.79;97287.53;10416257;28;20063;-58
2021/12/25 11:10:06;;;;;;;7.40;4.47;;;;;;;13.25;40.23;97282.09;10400936;28;20039;-58
2021/12/25 11:15:32;;;;;;;18.38;11.93;;;;;;;13.14;39.96;97286.66;10376754;28;20067;-58
2021/12/25 11:20:35;;;;;;;9.75;5.57;;;;;;;13.23;40.67;97268.22;10406146;28;20071;-58
2021/12/25 11:25:36;;;;;;;8.13;4.88;;;;;;;13.43;40.81;97262.66;10417174;28;20067;-58
2021/12/25 11:30:43;;;;;;;15.68;10.48;;;;;;;13.65;39.53;97238.75;10398379;28;20083;-58
2021/12/25 11:35:42;;;;;;;9.90;6.88;;;;;;;13.61;39.33;97263.19;10385626;28;20064;-58
2021/12/25 11:40:49;;;;;;;5.60;2.67;;;;;;;13.78;38.65;97248.91;10412888;28;20068;-58
2021/12/25 11:45:51;;;;;;;9.07;5.22;;;;;;;13.86;38.82;97245.25;10375234;28;20064;-58
2021/12/25 11:50:52;;;;;;;6.40;3.75;;;;;;;13.85;38.72;97218.31;10375726;28;20060;-58
2021/12/25 12:01:28;;;;;;;7.57;3.25;;;;;;;14.22;39.17;97207.03;10415974;28;20083;-58
2021/12/25 12:06:46;;;;;;;5.10;3.10;;;;;;;14.25;39.11;97206.09;10396935;28;20101;-58
2021/12/25 12:11:48;;;;;;;5.85;3.58;;;;;;;14.28;39.31;97203.41;10374662;28;20500;-58
2021/12/25 12:16:54;;;;;;;5.78;3.30;;;;;;;14.12;38.85;97189.88;10374004;28;20079;-58
2021/12/25 12:21:53;;;;;;;6.45;3.33;;;;;;;14.31;39.39;97222.47;10400382;28;20507;-58
2021/12/25 12:26:53;;;;;;;6.82;3.72;;;;;;;14.37;39.08;97211.84;10414700;28;20399;-58
2021/12/25 12:31:52;;;;;;;12.85;4.60;;;;;;;14.48;39.44;97214.22;10384600;28;20076;-58
2021/12/25 12:36:51;;;;;;;7.30;3.58;;;;;;;14.47;38.98;97214.25;10374636;28;20757;-58
2021/12/25 12:41:54;;;;;;;11.68;7.75;;;;;;;14.46;38.26;97215.16;10387325;28;20040;-58
2021/12/25 12:46:58;;;;;;;10.10;5.93;;;;;;;14.45;38.30;97219.50;10415244;28;20072;-57
2021/12/25 12:52:14;;;;;;;11.55;5.90;;;;;;;14.50;38.21;97208.94;10418964;28;20109;-57
2021/12/25 12:57:26;;;;;;;7.32;4.70;;;;;;;14.34;39.21;97211.94;10413896;28;20124;-57
2021/12/25 13:02:30;;;;;;;10.65;5.93;;;;;;;14.08;38.73;97211.72;10420714;28;20052;-57
2021/12/25 13:07:31;;;;;;;6.00;3.58;;;;;;;13.92;39.36;97206.84;10416583;28;20076;-57
2021/12/25 13:13:04;;;;;;;3.35;2.13;;;;;;;13.67;38.62;97210.91;10412834;28;20072;-57
2021/12/25 13:17:59;;;;;;;6.25;3.25;;;;;;;13.69;39.36;97215.19;10419335;28;20060;-57
2021/12/25 13:23:00;;;;;;;4.88;3.10;;;;;;;13.66;39.79;97214.41;10409178;28;20060;-57
2021/12/25 13:28:03;;;;;;;7.30;4.32;;;;;;;13.67;39.89;97216.97;10397686;28;20084;-57
2021/12/25 13:33:11;;;;;;;4.90;2.80;;;;;;;13.63;39.67;97217.06;10414376;28;20068;-57
2021/12/25 13:38:10;;;;;;;6.35;3.58;;;;;;;13.57;39.20;97203.28;10417136;28;20068;-58
2021/12/25 13:43:10;;;;;;;3.67;2.45;;;;;;;13.62;39.87;97203.19;10415197;28;20056;-57
2021/12/25 13:48:09;;;;;;;6.30;2.53;;;;;;;13.56;39.49;97185.94;10415757;28;20075;-57
2021/12/25 13:53:17;;;;;;;4.68;2.97;;;;;;;13.63;39.38;97197.06;10414602;28;20068;-57
2021/12/25 13:58:17;;;;;;;9.07;4.63;;;;;;;13.60;39.04;97202.34;10389138;28;20132;-57
2021/12/25 14:03:19;;;;;;;17.58;11.23;;;;;;;13.56;39.21;97206.81;10412713;28;20060;-57
2021/12/25 14:08:24;;;;;;;8.30;5.50;;;;;;;13.54;39.18;97208.56;10410595;28;20262;-57
2021/12/25 14:13:23;;;;;;;23.65;12.70;;;;;;;13.46;39.45;97213.06;10412393;28;20134;-57
2021/12/25 14:18:29;;;;;;;14.13;8.48;;;;;;;13.32;39.61;97226.38;10411782;28;20116;-57
2021/12/25 14:23:28;;;;;;;24.75;12.50;;;;;;;13.22;40.17;97219.63;10411658;28;20127;-57
2021/12/25 14:28:33;;;;;;;17.83;10.30;;;;;;;13.05;40.24;97211.31;10404205;28;20049;-57
2021/12/25 14:33:35;;;;;;;39.00;29.02;;;;;;;12.88;40.43;97207.28;10404235;28;20123;-57
2021/12/25 14:38:39;;;;;;;17.85;15.68;;;;;;;12.55;40.71;97200.94;10408015;28;20123;-57
2021/12/25 14:43:40;;;;;;;6.07;3.92;;;;;;;12.44;40.53;97197.69;10409591;28;20143;-57
2021/12/25 14:48:42;;;;;;;6.07;3.63;;;;;;;12.26;41.00;97212.66;10409289;28;20112;-57
2021/12/25 14:53:54;;;;;;;6.95;4.25;;;;;;;12.39;40.63;97197.75;10406841;28;20167;-57
2021/12/25 14:59:03;;;;;;;8.30;4.97;;;;;;;12.41;40.87;97195.09;10407300;28;20166;-57
2021/12/25 15:04:09;;;;;;;12.73;7.43;;;;;;;12.32;41.59;97210.88;10401746;28;20554;-57
2021/12/25 15:09:12;;;;;;;14.23;7.68;;;;;;;12.06;42.05;97206.91;10405284;28;20610;-57
2021/12/25 15:14:14;;;;;;;11.25;7.28;;;;;;;11.87;42.36;97220.19;10405798;28;20075;-57
2021/12/25 15:19:37;;;;;;;11.35;7.15;;;;;;;11.64;42.56;97207.56;10406827;28;20147;-57
2021/12/25 15:24:37;;;;;;;14.05;9.05;;;;;;;11.49;43.17;97204.31;10406012;28;20127;-57
2021/12/25 15:29:41;;;;;;;8.90;5.60;;;;;;;11.45;42.58;97200.88;10420834;28;20123;-57
2021/12/25 15:34:50;;;;;;;11.85;6.65;;;;;;;11.46;42.70;97216.44;10405658;28;20071;-57
2021/12/25 15:39:51;;;;;;;9.63;5.97;;;;;;;11.29;43.07;97218.41;10405887;28;20123;-57
2021/12/25 15:44:50;;;;;;;7.15;4.53;;;;;;;11.15;43.91;97216.00;10405511;28;20159;-57
2021/12/25 15:49:51;;;;;;;9.68;6.72;;;;;;;11.05;44.14;97222.16;10406515;28;20132;-57
2021/12/25 15:54:50;;;;;;;6.80;3.65;;;;;;;10.90;44.43;97210.22;10401916;28;20139;-57
2021/12/25 15:59:48;;;;;;;17.08;11.50;;;;;;;11.00;44.35;97222.19;10405124;28;20130;-57
2021/12/25 16:04:47;;;;;;;27.98;19.05;;;;;;;10.91;44.18;97216.25;10406378;28;20032;-57
2021/12/25 16:09:46;;;;;;;11.15;5.30;;;;;;;10.87;44.55;97211.94;10403066;28;20119;-58
2021/12/25 16:14:46;;;;;;;8.88;5.32;;;;;;;10.85;44.45;97214.56;10405211;28;20093;-58
2021/12/25 16:19:45;;;;;;;16.27;8.15;;;;;;;10.79;44.53;97225.84;10404223;28;20111;-58
2021/12/25 16:24:44;;;;;;;13.43;8.07;;;;;;;10.68;44.87;97214.72;10403880;28;20059;-58
2021/12/25 16:29:43;;;;;;;20.10;14.43;;;;;;;10.33;45.27;97189.13;10404572;28;20143;-58
2021/12/25 16:34:44;;;;;;;15.55;9.32;;;;;;;10.54;45.31;97243.41;10403759;28;20040;-58
2021/12/25 16:39:43;;;;;;;15.60;8.90;;;;;;;10.47;45.68;97244.34;10404216;28;20124;-58
2021/12/25 16:44:42;;;;;;;9.25;4.68;;;;;;;10.41;46.46;97241.78;10404655;28;20530;-58
2021/12/25 16:49:41;;;;;;;;;;;;;;;10.34;45.34;97237.53;10403133;28;20132;-58
2021/12/25 16:54:40;;;;;;;11.05;5.50;;;;;;;10.24;46.00;97216.00;10401349;28;19928;-58
2021/12/25 16:59:39;;;;;;;9.82;5.30;;;;;;;10.16;46.04;97225.56;10396209;28;20036;-58
2021/12/25 17:04:38;;;;;;;5.55;3.45;;;;;;;10.08;46.44;97222.19;10384153;28;20498;-58
2021/12/25 17:09:37;;;;;;;8.70;4.75;;;;;;;10.12;46.82;97242.00;10361580;28;20048;-58
2021/12/25 17:14:36;;;;;;;10.15;5.55;;;;;;;10.12;46.64;97216.97;10360927;28;20145;-58
2021/12/25 17:19:35;;;;;;;13.98;9.25;;;;;;;10.03;47.05;97214.44;10395965;28;20128;-58
2021/12/25 17:24:34;;;;;;;9.55;3.90;;;;;;;10.10;47.29;97244.63;10401037;28;20621;-58
2021/12/25 17:29:34;;;;;;;9.77;5.68;;;;;;;10.02;47.43;97235.19;10400685;28;20585;-57
2021/12/25 17:34:32;;;;;;;;;;;;;;;10.00;47.69;97242.97;10405744;28;20127;-58
2021/12/25 17:39:31;;;;;;;11.98;6.15;;;;;;;9.90;47.64;97251.69;10411013;28;19912;-58
2021/12/25 17:44:31;;;;;;;7.15;4.80;;;;;;;9.77;47.90;97254.34;10408555;28;20036;-58
2021/12/25 17:49:31;;;;;;;8.60;5.82;;;;;;;9.68;48.19;97254.41;10407517;28;20131;-58
2021/12/25 17:54:31;;;;;;;11.20;5.47;;;;;;;9.47;48.64;97242.44;10404857;28;20111;-58
2021/12/25 17:59:30;;;;;;;12.90;7.07;;;;;;;9.44;48.27;97252.81;10408731;28;20123;-58
2021/12/25 18:04:30;;;;;;;11.70;6.68;;;;;;;9.39;49.05;97248.50;10407932;28;20043;-58
2021/12/25 18:09:29;;;;;;;;;;;;;;;9.29;48.90;97245.94;10409763;28;20151;-58
2021/12/25 18:14:28;;;;;;;6.38;3.88;;;;;;;9.25;49.19;97243.34;10398667;28;20027;-58
2021/12/25 18:19:27;;;;;;;8.02;4.38;;;;;;;9.23;49.31;97247.66;10408390;28;20119;-58
2021/12/25 18:24:26;;;;;;;7.13;4.20;;;;;;;9.23;49.06;97245.97;10408232;28;20040;-58
2021/12/25 18:29:25;;;;;;;6.85;4.43;;;;;;;9.26;49.11;97243.34;10380559;28;20175;-58
2021/12/25 18:34:24;;;;;;;11.43;7.38;;;;;;;9.22;49.41;97243.38;10367138;28;20539;-58
2021/12/25 18:39:23;;;;;;;9.55;5.65;;;;;;;9.19;49.53;97235.63;10367932;28;20037;-58
2021/12/25 18:44:22;;;;;;;8.93;5.53;;;;;;;9.11;49.79;97220.97;10398145;28;20123;-58
2021/12/25 18:49:21;;;;;;;7.53;5.20;;;;;;;9.03;50.13;97221.88;10410625;28;20032;-58
2021/12/25 18:54:20;;;;;;;9.18;4.78;;;;;;;9.03;50.16;97220.13;10410176;28;20123;-59
2021/12/25 18:59:19;;;;;;;7.28;3.80;;;;;;;9.06;50.06;97224.44;10410142;28;20033;-58
2021/12/25 19:04:18;;;;;;;6.15;3.67;;;;;;;9.20;50.08;97222.66;10409446;28;20135;-59
2021/12/25 19:09:17;;;;;;;7.82;3.70;;;;;;;9.31;50.21;97209.72;10401867;28;20115;-58
2021/12/25 19:14:17;;;;;;;9.93;4.40;;;;;;;9.25;49.51;97194.16;10385798;28;20123;-58
2021/12/25 19:19:16;;;;;;;6.47;3.72;;;;;;;9.34;49.64;97210.53;10408187;28;20559;-58
2021/12/25 19:24:19;;;;;;;7.13;3.92;;;;;;;9.35;49.47;97194.16;10407986;28;20059;-58
2021/12/25 19:29:18;;;;;;;7.05;4.60;;;;;;;9.04;49.47;97148.53;10406786;28;20515;-58
2021/12/25 19:34:17;;;;;;;9.43;4.80;;;;;;;9.30;49.58;97192.44;10408730;28;20127;-58
2021/12/25 19:39:16;;;;;;;11.20;5.50;;;;;;;9.32;49.81;97209.72;10383118;28;20123;-58
2021/12/25 19:44:17;;;;;;;10.27;5.53;;;;;;;9.29;49.28;97209.69;10373996;28;20032;-58
2021/12/25 19:49:16;;;;;;;10.70;5.95;;;;;;;9.25;49.53;97202.78;10408302;28;20119;-58
2021/12/25 19:54:18;;;;;;;11.77;5.90;;;;;;;9.05;49.76;97186.50;10379128;28;20124;-58
2021/12/25 19:59:18;;;;;;;9.45;5.50;;;;;;;9.13;49.68;97221.81;10388220;28;20063;-58
2021/12/25 20:04:17;;;;;;;10.88;6.45;;;;;;;9.11;50.20;97227.88;10406480;28;20123;-58
2021/12/25 20:09:17;;;;;;;10.38;5.85;;;;;;;9.01;49.98;97216.69;10407478;28;20843;-58
2021/12/25 20:14:15;;;;;;;;;;;;;;;9.11;50.31;97240.81;10403451;28;20155;-58
2021/12/25 20:19:16;;;;;;;8.43;3.95;;;;;;;8.80;50.40;97159.84;10405002;28;20011;-58
2021/12/25 20:24:15;;;;;;;9.25;5.22;;;;;;;9.03;50.45;97188.22;10407404;28;20124;-58
2021/12/25 20:29:16;;;;;;;9.50;5.65;;;;;;;9.11;50.22;97202.88;10404795;28;20123;-58
2021/12/25 20:34:15;;;;;;;11.80;6.43;;;;;;;9.05;50.37;97202.03;10378332;28;20111;-58
2021/12/25 20:39:15;;;;;;;9.20;5.75;;;;;;;8.97;50.81;97190.81;10406705;28;20109;-58
2021/12/25 20:49:22;;;;;;;6.32;4.38;;;;;;;8.90;50.54;97174.47;10385031;28;20019;-58
2021/12/25 20:54:21;;;;;;;15.30;10.45;;;;;;;8.86;51.07;97178.81;10391775;28;20459;-58
2021/12/25 20:59:21;;;;;;;5.93;4.05;;;;;;;8.84;50.87;97188.28;10405835;28;20121;-58
2021/12/25 21:04:20;;;;;;;9.38;4.75;;;;;;;8.92;50.94;97181.34;10404849;28;20123;-58
2021/12/25 21:09:21;;;;;;;6.68;4.55;;;;;;;8.99;50.49;97161.47;10407785;28;20147;-58
2021/12/25 21:14:20;;;;;;;9.50;5.35;;;;;;;9.01;50.58;97169.25;10413991;28;20115;-58
2021/12/25 21:19:19;;;;;;;15.38;9.43;;;;;;;9.03;50.50;97183.06;10384482;28;20029;-58
2021/12/25 21:24:19;;;;;;;19.80;12.35;;;;;;;8.90;50.74;97156.34;10373353;28;20144;-58
2021/12/25 21:29:18;;;;;;;13.13;7.80;;;;;;;8.93;50.73;97164.97;10383446;28;20032;-58
2021/12/25 21:34:18;;;;;;;19.80;11.43;;;;;;;9.19;50.13;97174.34;10411148;28;20180;-58
2021/12/25 21:39:16;;;;;;;;;;;;;;;9.31;49.79;97173.47;10413699;28;20493;-58
2021/12/25 21:44:15;;;;;;;13.20;8.98;;;;;;;9.29;49.17;97170.88;10411733;28;20490;-58
2021/12/25 21:49:14;;;;;;;12.05;8.45;;;;;;;9.37;49.84;97182.91;10411076;28;20127;-58
2021/12/25 21:54:14;;;;;;;8.38;4.18;;;;;;;9.24;49.21;97118.22;10387405;28;20139;-58
2021/12/25 21:59:13;;;;;;;6.97;4.13;;;;;;;9.50;49.42;97153.50;10394711;28;20131;-58
2021/12/25 22:04:22;;;;;;;5.85;3.35;;;;;;;9.62;49.11;97137.84;10412564;28;20120;-58
2021/12/25 22:09:26;;;;;;;;;;;;;;;9.67;48.66;97123.13;10386428;28;20123;-58
2021/12/25 22:14:25;;;;;;;4.93;2.70;;;;;;;9.75;48.85;97121.34;10403802;28;20829;-58
2021/12/25 22:19:24;;;;;;;10.18;3.28;;;;;;;9.92;47.87;97120.38;10397842;28;20121;-58
2021/12/25 22:24:23;;;;;;;6.97;2.97;;;;;;;10.23;47.10;97127.84;10375164;28;20115;-58
2021/12/25 22:29:22;;;;;;;8.30;3.15;;;;;;;10.37;46.72;97139.78;10396370;28;20127;-58
2021/12/25 22:34:21;;;;;;;7.15;3.22;;;;;;;10.44;46.99;97150.13;10410645;28;20025;-58
2021/12/25 22:39:20;;;;;;;6.50;2.90;;;;;;;10.35;46.80;97143.28;10395766;28;20484;-58
2021/12/25 22:44:19;;;;;;;9.98;6.53;;;;;;;10.37;46.72;97144.13;10402427;28;20635;-58
2021/12/25 22:49:18;;;;;;;14.70;9.60;;;;;;;10.22;47.06;97154.66;10405461;28;20016;-58
2021/12/25 22:54:18;;;;;;;13.07;8.82;;;;;;;10.00;48.22;97149.66;10385416;28;20128;-58
2021/12/25 22:59:17;;;;;;;14.23;8.35;;;;;;;9.70;48.15;97136.09;10392156;28;20132;-58
2021/12/25 23:04:17;;;;;;;10.45;7.22;;;;;;;9.65;48.49;97142.16;10407390;28;20139;-58
2021/12/25 23:09:16;;;;;;;12.48;7.43;;;;;;;9.50;48.91;97138.81;10402493;28;20116;-58
2021/12/25 23:14:16;;;;;;;16.00;8.50;;;;;;;9.33;48.93;97125.13;10406506;28;20124;-58
2021/12/25 23:19:16;;;;;;;14.63;8.75;;;;;;;9.16;49.40;97130.38;10387297;28;20120;-58
2021/12/25 23:24:16;;;;;;;10.80;5.95;;;;;;;8.91;50.38;97133.06;10388424;28;20664;-58
2021/12/25 23:29:15;;;;;;;20.38;12.50;;;;;;;8.90;50.81;97141.69;10401635;28;20072;-58
2021/12/25 23:34:15;;;;;;;28.75;19.27;;;;;;;8.67;51.43;97141.78;10415584;28;20070;-58
2021/12/25 23:39:14;;;;;;;28.42;20.45;;;;;;;8.60;51.71;97142.69;10404333;28;20071;-58
2021/12/25 23:44:22;;;;;;;19.95;12.13;;;;;;;8.47;52.15;97144.41;10392164;28;20068;-58
2021/12/25 23:49:21;;;;;;;24.85;16.63;;;;;;;8.24;52.84;97156.53;10416495;28;20066;-58
2021/12/25 23:54:20;;;;;;;;;;;;;;;8.27;52.58;97159.09;10416913;28;20056;-58
2021/12/25 23:59:19;;;;;;;11.23;6.82;;;;;;;8.56;51.47;97151.31;10401652;28;20386;-58
