Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:01:29;;;;;;;9.18;6.55;;;15.20;99.90;;;;;;5069301;28;20152;-76
2022/10/05 00:04:15;;;;;;;9.85;7.10;;;15.20;99.90;;;;;;5067467;28;20517;-76
2022/10/05 00:06:59;;;;;;;17.33;7.75;;;15.20;99.90;;;;;;5058238;28;20123;-76
2022/10/05 00:09:28;;;;;;;11.85;7.10;;;15.20;99.90;;;;;;5060607;28;20475;-76
2022/10/05 00:11:53;;;;;;;8.70;6.50;;;15.20;99.90;;;;;;5046984;28;20048;-77
2022/10/05 00:14:26;;;;;;;11.13;6.72;;;15.20;99.90;;;;;;5027087;28;20049;-76
2022/10/05 00:16:52;;;;;;;12.40;6.85;;;15.20;99.90;;;;;;5064547;28;20044;-75
2022/10/05 00:19:36;;;;;;;9.00;6.57;;;15.20;99.90;;;;;;5076014;28;20056;-77
2022/10/05 00:22:12;;;;;;;9.50;6.32;;;15.20;99.90;;;;;;5063484;28;20406;-76
2022/10/05 00:24:37;;;;;;;11.45;6.93;;;15.20;99.90;;;;;;5061589;28;20049;-78
2022/10/05 00:27:21;;;;;;;10.00;6.95;;;15.20;99.90;;;;;;5058754;28;20214;-79
2022/10/05 00:29:48;;;;;;;9.43;6.47;;;15.20;99.90;;;;;;5041333;28;20052;-76
2022/10/05 00:32:13;;;;;;;11.90;7.68;;;15.20;99.90;;;;;;5068173;28;20102;-77
2022/10/05 00:34:40;;;;;;;9.82;6.50;;;15.20;99.90;;;;;;5047336;28;20533;-76
2022/10/05 00:37:06;;;;;;;12.32;6.60;;;15.20;99.90;;;;;;5060416;28;20094;-77
2022/10/05 00:39:35;;;;;;;13.32;6.75;;;15.20;99.90;;;;;;5066758;28;20537;-76
2022/10/05 00:42:28;;;;;;;8.95;6.15;;;15.20;99.90;;;;;;5069155;28;20097;-77
2022/10/05 00:45:06;;;;;;;10.48;6.47;;;15.20;99.90;;;;;;5063209;28;20101;-77
2022/10/05 00:47:38;;;;;;;9.50;6.47;;;15.20;99.90;;;;;;5066769;28;20056;-76
2022/10/05 00:50:29;;;;;;;7.40;6.00;;;15.20;99.90;;;;;;5069356;28;20068;-78
2022/10/05 00:53:28;;;;;;;8.98;5.85;;;15.20;99.90;;;;;;5069357;28;20083;-76
2022/10/05 00:56:07;;;;;;;8.50;5.90;;;15.20;99.90;;;;;;5049832;28;20092;-76
2022/10/05 00:59:18;;;;;;;9.43;5.78;;;15.10;99.90;;;;;;5058082;28;20145;-76
2022/10/05 01:01:55;;;;;;;12.00;5.65;;;15.10;99.90;;;;;;5065878;28;20053;-77
2022/10/05 01:04:52;;;;;;;6.70;5.13;;;15.10;99.90;;;;;;5068283;28;20474;-76
2022/10/05 01:07:27;;;;;;;8.50;5.50;;;15.10;99.90;;;;;;5068120;28;20058;-78
2022/10/05 01:10:28;;;;;;;6.80;5.38;;;15.10;99.90;;;;;;5046553;28;20147;-76
2022/10/05 01:13:09;;;;;;;8.15;5.50;;;15.10;99.90;;;;;;5068959;28;20095;-76
2022/10/05 01:15:56;;;;;;;15.48;6.20;;;15.10;99.90;;;;;;5065451;28;20106;-76
2022/10/05 01:18:38;;;;;;;10.10;5.90;;;15.10;99.90;;;;;;5064655;28;20052;-76
2022/10/05 01:21:23;;;;;;;11.85;6.22;;;15.10;99.90;;;;;;5068851;28;20565;-78
2022/10/05 01:24:16;;;;;;;8.27;5.50;;;15.10;99.90;;;;;;5059794;28;20049;-76
2022/10/05 01:27:00;;;;;;;11.02;6.40;;;15.10;99.90;;;;;;5069142;28;20040;-76
2022/10/05 01:29:26;;;;;;;8.57;5.50;;;15.10;99.90;;;;;;5066565;28;20163;-76
2022/10/05 01:32:17;;;;;;;10.00;5.65;;;15.10;99.90;;;;;;5059972;28;20044;-76
2022/10/05 01:34:45;;;;;;;9.18;5.57;;;15.10;99.90;;;;;;5068211;28;20152;-76
2022/10/05 01:37:34;;;;;;;12.63;6.13;;;15.10;99.90;;;;;;5064671;28;20063;-76
2022/10/05 01:40:02;;;;;;;13.18;6.75;;;15.10;99.90;;;;;;5070658;28;20040;-76
2022/10/05 01:42:43;;;;;;;8.85;6.10;;;15.10;99.90;;;;;;5054286;28;20044;-77
2022/10/05 01:45:32;;;;;;;9.80;6.13;;;15.10;99.90;;;;;;5071336;28;20051;-77
2022/10/05 01:48:11;;;;;;;12.65;6.80;;;15.10;99.90;;;;;;5066352;28;20056;-77
2022/10/05 01:51:03;;;;;;;9.95;6.32;;;15.10;99.90;;;;;;5068637;28;20062;-76
2022/10/05 01:53:49;;;;;;;8.30;6.35;;;15.10;99.90;;;;;;5084497;28;20036;-76
2022/10/05 01:56:43;;;;;;;10.57;6.20;;;15.10;99.90;;;;;;5058292;28;20049;-76
2022/10/05 01:59:24;;;;;;;11.30;6.85;;;15.10;99.90;;;;;;5046558;28;20306;-78
2022/10/05 02:02:10;;;;;;;10.55;6.30;;;15.10;99.90;;;;;;5069536;28;20426;-74
2022/10/05 02:04:47;;;;;;;12.40;7.03;;;15.10;99.90;;;;;;5070502;28;20047;-77
2022/10/05 02:07:22;;;;;;;9.30;7.30;;;15.10;99.90;;;;;;5071884;28;20485;-76
2022/10/05 02:09:54;;;;;;;12.05;6.63;;;15.10;99.90;;;;;;5070284;28;20059;-77
2022/10/05 02:12:23;;;;;;;10.23;7.18;;;15.10;99.90;;;;;;5046814;28;20139;-78
2022/10/05 02:14:55;;;;;;;10.88;7.60;;;15.10;99.90;;;;;;5051506;28;20044;-76
2022/10/05 02:17:27;;;;;;;13.23;7.40;;;15.10;99.90;;;;;;5055951;28;20087;-76
2022/10/05 02:20:00;;;;;;;11.18;7.35;;;15.10;99.90;;;;;;5067799;28;20494;-79
2022/10/05 02:22:33;;;;;;;10.70;6.80;;;15.10;99.90;;;;;;5053031;28;20136;-82
2022/10/05 02:25:05;;;;;;;12.10;7.60;;;15.10;99.90;;;;;;5062806;28;20071;-79
2022/10/05 02:27:38;;;;;;;12.40;7.53;;;15.10;99.90;;;;;;5069659;28;20048;-77
2022/10/05 02:30:06;;;;;;;12.20;7.15;;;15.00;99.90;;;;;;5069753;28;20060;-78
2022/10/05 02:32:43;;;;;;;12.18;7.65;;;15.00;99.90;;;;;;5063288;28;20112;-77
2022/10/05 02:35:17;;;;;;;11.43;7.15;;;15.00;99.90;;;;;;5063768;28;20056;-77
2022/10/05 02:37:56;;;;;;;14.70;7.10;;;15.10;99.90;;;;;;5052018;28;20048;-77
2022/10/05 02:40:49;;;;;;;10.95;7.43;;;15.00;99.90;;;;;;5055177;28;20056;-77
2022/10/05 02:43:59;;;;;;;11.93;7.07;;;15.00;99.90;;;;;;5070455;28;20040;-77
2022/10/05 02:46:37;;;;;;;10.82;6.95;;;15.00;99.90;;;;;;5069022;28;20085;-80
2022/10/05 02:49:38;;;;;;;9.48;7.05;;;15.00;99.90;;;;;;5070609;28;20196;-76
2022/10/05 02:52:20;;;;;;;11.25;7.38;;;14.90;99.90;;;;;;5060372;28;20055;-79
2022/10/05 02:54:53;;;;;;;12.15;7.30;;;14.90;99.90;;;;;;5051941;28;20052;-77
2022/10/05 02:57:48;;;;;;;11.98;7.05;;;14.90;99.90;;;;;;5061693;28;20056;-76
2022/10/05 03:00:21;;;;;;;14.07;7.60;;;14.80;99.90;;;;;;5044964;28;20144;-77
2022/10/05 03:03:07;;;;;;;11.48;6.82;;;14.80;99.90;;;;;;5063327;28;20095;-77
2022/10/05 03:06:17;;;;;;;15.60;8.15;;;14.80;99.90;;;;;;5065766;28;20048;-78
2022/10/05 03:08:51;;;;;;;11.60;6.85;;;14.80;99.90;;;;;;4987054;28;20046;-77
2022/10/05 03:11:34;;;;;;;13.48;7.18;;;14.80;99.90;;;;;;5066322;28;20052;-76
2022/10/05 03:14:08;;;;;;;9.45;7.07;;;14.90;99.90;;;;;;5060476;28;20136;-77
2022/10/05 03:16:38;;;;;;;14.57;7.55;;;14.80;99.90;;;;;;5071907;28;20393;-81
2022/10/05 03:19:38;;;;;;;12.07;7.85;;;14.90;99.90;;;;;;5085373;28;20087;-78
2022/10/05 03:22:34;;;;;;;12.40;7.60;;;14.90;99.90;;;;;;5071410;28;20055;-76
2022/10/05 03:25:37;;;;;;;9.77;7.18;;;14.90;99.90;;;;;;5064308;28;20124;-76
2022/10/05 03:28:29;;;;;;;9.32;6.88;;;14.90;99.90;;;;;;5072349;28;20047;-76
2022/10/05 03:31:01;;;;;;;11.23;7.30;;;15.00;99.90;;;;;;5073538;28;20141;-76
2022/10/05 03:33:53;;;;;;;11.00;6.95;;;14.90;99.90;;;;;;5071225;28;20051;-76
2022/10/05 03:36:34;;;;;;;9.80;6.97;;;15.00;99.90;;;;;;5066466;28;20067;-78
2022/10/05 03:39:09;;;;;;;11.35;6.85;;;15.00;99.90;;;;;;5082391;28;20053;-76
2022/10/05 03:41:46;;;;;;;10.30;7.38;;;14.90;99.90;;;;;;5071678;28;20051;-81
2022/10/05 03:44:20;;;;;;;11.10;7.38;;;14.90;99.90;;;;;;5057084;28;20045;-76
2022/10/05 03:47:10;;;;;;;9.93;6.80;;;14.90;99.90;;;;;;5055871;28;20389;-77
2022/10/05 03:49:44;;;;;;;10.57;6.82;;;14.90;99.90;;;;;;5072813;28;20072;-80
2022/10/05 03:52:14;;;;;;;10.10;6.80;;;14.90;99.90;;;;;;5054773;28;20060;-76
2022/10/05 03:55:00;;;;;;;9.60;6.90;;;14.90;99.90;;;;;;5069608;28;20055;-77
2022/10/05 03:57:30;;;;;;;9.48;7.05;;;14.90;99.90;;;;;;5054187;28;20476;-76
2022/10/05 04:00:22;;;;;;;8.80;6.40;;;14.90;99.90;;;;;;5087154;28;20055;-78
2022/10/05 04:03:03;;;;;;;10.55;7.40;;;14.90;99.90;;;;;;5056005;28;20047;-76
2022/10/05 04:05:45;;;;;;;16.77;7.45;;;14.90;99.90;;;;;;5056474;28;20052;-77
2022/10/05 04:08:29;;;;;;;12.52;7.65;;;14.90;99.90;;;;;;5052701;28;20066;-76
2022/10/05 04:10:58;;;;;;;9.90;6.55;;;14.90;99.90;;;;;;5071408;28;20055;-76
2022/10/05 04:13:37;;;;;;;11.38;7.10;;;14.90;99.90;;;;;;5062711;28;20052;-78
2022/10/05 04:16:09;;;;;;;10.05;7.32;;;14.90;99.90;;;;;;5053493;28;20078;-76
2022/10/05 04:18:49;;;;;;;9.48;7.15;;;14.80;99.90;;;;;;5070806;28;20082;-76
2022/10/05 04:21:40;;;;;;;11.80;7.20;;;14.90;99.90;;;;;;5072939;28;20438;-76
2022/10/05 04:24:14;;;;;;;9.93;6.95;;;14.90;99.90;;;;;;5071638;28;20747;-76
2022/10/05 04:26:54;;;;;;;9.18;6.90;;;14.80;99.90;;;;;;5059146;28;20090;-76
2022/10/05 04:29:31;;;;;;;9.35;6.78;;;14.80;99.90;;;;;;5072948;28;20504;-76
2022/10/05 04:32:26;;;;;;;10.55;7.45;;;14.80;99.90;;;;;;5055518;28;20041;-76
2022/10/05 04:35:24;;;;;;;9.80;6.90;;;14.80;99.90;;;;;;5077856;28;20497;-76
2022/10/05 04:38:08;;;;;;;14.38;7.95;;;14.80;99.90;;;;;;5036311;28;20044;-77
2022/10/05 04:41:01;;;;;;;9.43;7.22;;;14.80;99.90;;;;;;5063999;28;20516;-77
2022/10/05 04:44:00;;;;;;;12.48;7.35;;;14.80;99.90;;;;;;5063599;28;20059;-76
2022/10/05 04:47:02;;;;;;;10.55;7.70;;;14.80;99.90;;;;;;5049873;28;20131;-78
2022/10/05 04:50:06;;;;;;;9.65;7.38;;;14.80;99.90;;;;;;5023058;28;20059;-76
2022/10/05 04:52:51;;;;;;;14.25;7.85;;;14.80;99.90;;;;;;5058426;28;20086;-76
2022/10/05 04:55:38;;;;;;;9.02;7.43;;;14.80;99.90;;;;;;5056475;28;20040;-76
2022/10/05 04:58:29;;;;;;;10.40;7.75;;;14.70;99.90;;;;;;5071646;28;20755;-76
2022/10/05 05:01:04;;;;;;;10.88;7.47;;;14.80;99.90;;;;;;5071993;28;20071;-76
2022/10/05 05:03:53;;;;;;;9.45;7.75;;;14.80;99.90;;;;;;5067016;28;20481;-76
2022/10/05 05:06:32;;;;;;;14.40;8.15;;;14.80;99.90;;;;;;5052647;28;20436;-77
2022/10/05 05:09:37;;;;;;;11.52;7.38;;;14.80;99.90;;;;;;5060549;28;20397;-79
2022/10/05 05:12:25;;;;;;;14.20;7.82;;;14.80;99.90;;;;;;5057096;28;20040;-79
2022/10/05 05:15:29;;;;;;;12.13;7.57;;;14.80;99.90;;;;;;5066473;28;20047;-76
2022/10/05 05:18:16;;;;;;;13.40;8.07;;;14.70;99.90;;;;;;5071358;28;20505;-76
2022/10/05 05:21:03;;;;;;;13.73;7.97;;;14.70;99.90;;;;;;5059365;28;20147;-76
2022/10/05 05:23:43;;;;;;;11.57;7.40;;;14.70;99.90;;;;;;5061958;28;20075;-76
2022/10/05 05:26:46;;;;;;;10.32;7.35;;;14.70;99.90;;;;;;5069045;28;20062;-80
2022/10/05 05:29:16;;;;;;;11.05;7.20;;;14.70;99.90;;;;;;5062871;28;20048;-75
2022/10/05 05:32:16;;;;;;;11.73;7.80;;;14.60;99.90;;;;;;5065374;28;20133;-76
2022/10/05 05:35:15;;;;;;;10.70;7.63;;;14.60;99.90;;;;;;5000794;28;20048;-81
2022/10/05 05:38:00;;;;;;;12.90;7.78;;;14.60;99.90;;;;;;5069926;28;20083;-77
2022/10/05 05:40:32;;;;;;;13.45;8.32;;;14.60;99.90;;;;;;5058540;28;20543;-78
2022/10/05 05:43:11;;;;;;;13.02;8.38;;;14.70;99.90;;;;;;5059310;28;20148;-77
2022/10/05 05:46:02;;;;;;;12.63;8.02;;;14.60;99.90;;;;;;5070019;28;20063;-76
2022/10/05 05:48:37;;;;;;;11.88;7.38;;;14.70;99.90;;;;;;5068016;28;20055;-78
2022/10/05 05:51:11;;;;;;;15.20;8.70;;;14.60;99.90;;;;;;5070738;28;20143;-76
2022/10/05 05:53:42;;;;;;;11.25;7.45;;;14.60;99.90;;;;;;5055954;28;20158;-76
2022/10/05 05:56:13;;;;;;;11.90;8.57;;;14.60;99.90;;;;;;5048066;28;20100;-78
2022/10/05 05:58:50;;;;;;;10.75;8.48;;;14.60;99.90;;;;;;5065050;28;20052;-76
2022/10/05 06:01:23;;;;;;;14.23;9.20;;;14.60;99.90;;;;;;5055264;28;21422;-81
2022/10/05 06:04:00;;;;;;;13.95;9.48;;;14.60;99.90;;;;;;5057924;28;20048;-77
2022/10/05 06:06:30;;;;;;;13.25;8.93;;;14.60;99.90;;;;;;5077405;28;20040;-77
2022/10/05 06:09:01;;;;;;;13.48;9.18;;;14.60;99.90;;;;;;5057637;28;20134;-81
2022/10/05 06:11:37;;;;;;;12.85;8.82;;;14.50;99.90;;;;;;5072589;28;20124;-81
2022/10/05 06:14:14;;;;;;;15.15;9.07;;;14.50;99.90;;;;;;5055479;28;20140;-79
2022/10/05 06:16:45;;;;;;;13.50;9.85;;;14.50;99.90;;;;;;5054749;28;20036;-77
2022/10/05 06:19:15;;;;;;;13.10;8.80;;;14.50;99.90;;;;;;5060720;28;20101;-80
2022/10/05 06:21:46;;;;;;;13.95;9.18;;;14.50;99.90;;;;;;5060280;28;21838;-82
2022/10/05 06:24:40;;;;;;;13.70;9.52;;;14.50;99.90;;;;;;5072657;28;20068;-78
2022/10/05 06:27:12;;;;;;;12.35;8.75;;;14.50;99.90;;;;;;5032026;28;20094;-76
2022/10/05 06:30:04;;;;;;;13.82;8.82;;;14.50;99.90;;;;;;5061356;28;20517;-77
2022/10/05 06:33:00;;;;;;;16.60;9.82;;;14.60;99.90;;;;;;5035851;28;20060;-78
2022/10/05 06:35:48;;;;;;;14.90;10.48;;;14.50;99.90;;;;;;5044196;28;20048;-77
2022/10/05 06:38:27;;;;;;;14.27;9.68;;;14.60;99.90;;;;;;5073559;28;20048;-77
2022/10/05 06:41:08;;;;;;;28.17;18.10;;;14.60;99.90;;;;;;5064864;28;20501;-78
2022/10/05 06:43:56;;;;;;;13.23;9.77;;;14.60;99.90;;;;;;5067221;28;20090;-78
2022/10/05 06:46:30;;;;;;;15.93;10.50;;;14.70;99.90;;;;;;5070684;28;20044;-76
2022/10/05 06:49:12;;;;;;;14.60;9.85;;;14.70;99.90;;;;;;5053250;28;20118;-76
2022/10/05 06:52:11;;;;;;;12.80;9.70;;;14.70;99.90;;;;;;5062478;28;20067;-76
2022/10/05 06:54:43;;;;;;;18.88;9.75;;;14.80;99.90;;;;;;5073142;28;20052;-76
2022/10/05 06:57:15;;;;;;;12.88;8.98;;;14.80;99.90;;;;;;5072606;28;20131;-76
2022/10/05 07:00:04;;;;;;;15.60;9.48;;;14.80;99.90;;;;;;5065469;28;21697;-79
2022/10/05 07:02:50;;;;;;;13.10;8.70;;;14.80;99.90;;;;;;5077238;28;20050;-77
2022/10/05 07:05:19;;;;;;;;;;;14.80;99.90;;;;;;5071316;28;20066;-78
2022/10/05 07:08:00;;;;;;;11.07;8.13;;;14.80;99.90;;;;;;5056726;28;19946;-77
2022/10/05 07:10:49;;;;;;;13.85;9.07;;;14.80;99.90;;;;;;5077500;28;20493;-76
2022/10/05 07:13:52;;;;;;;11.90;9.13;;;14.80;99.90;;;;;;5058910;28;20044;-76
2022/10/05 07:16:40;;;;;;;10.55;8.57;;;14.80;99.90;;;;;;5044009;28;20950;-78
2022/10/05 07:19:35;;;;;;;11.68;8.45;;;14.80;99.90;;;;;;5060487;28;20503;-76
2022/10/05 07:22:39;;;;;;;12.20;8.80;;;14.90;99.90;;;;;;5060321;28;20051;-78
2022/10/05 07:25:22;;;;;;;10.52;8.23;;;15.00;99.90;;;;;;5060445;28;20140;-82
2022/10/05 07:27:57;;;;;;;8.80;7.85;;;15.00;99.90;;;;;;5059251;28;20071;-78
2022/10/05 07:30:23;;;;;;;14.07;8.45;;;15.10;99.90;;;;;;5061071;28;20139;-76
2022/10/05 07:33:22;;;;;;;10.43;7.78;;;15.00;99.90;;;;;;5081633;28;20039;-79
2022/10/05 07:38:58;;;;;;;9.88;6.65;;;15.10;99.90;;;;;;5057454;28;20131;-79
2022/10/05 07:41:46;;;;;;;14.20;7.40;;;15.10;99.90;;;;;;5072035;28;20501;-79
2022/10/05 07:44:17;;;;;;;8.10;6.15;;;15.10;99.90;;;;;;5056366;28;20055;-76
2022/10/05 07:46:59;;;;;;;10.65;5.93;;;15.10;99.90;;;;;;5062346;28;20047;-77
2022/10/05 07:49:42;;;;;;;6.25;5.30;;;15.20;99.90;;;;;;5058538;28;20044;-76
2022/10/05 07:52:35;;;;;;;8.52;5.40;;;15.20;99.90;;;;;;5056904;28;20074;-83
2022/10/05 07:55:21;;;;;;;7.60;6.10;;;15.30;99.90;;;;;;5073522;28;20058;-78
2022/10/05 07:58:08;;;;;;;9.13;6.53;;;15.30;99.90;;;;;;5057130;28;20567;-76
2022/10/05 08:01:01;;;;;;;8.52;6.30;;;15.40;99.90;;;;;;5086894;28;20054;-77
2022/10/05 08:03:46;;;;;;;10.95;6.45;;;15.40;99.90;;;;;;5060708;28;20489;-76
2022/10/05 08:06:26;;;;;;;10.63;6.37;;;15.50;99.90;;;;;;5055465;28;20063;-76
2022/10/05 08:09:30;;;;;;;9.23;6.78;;;15.50;99.90;;;;;;5065226;28;20159;-79
2022/10/05 08:12:23;;;;;;;7.40;6.07;;;15.70;99.90;;;;;;5063876;28;20048;-76
2022/10/05 08:15:19;;;;;;;11.55;6.30;;;15.90;99.90;;;;;;5059059;28;20485;-79
2022/10/05 08:17:55;;;;;;;10.07;6.22;;;16.00;99.90;;;;;;5064471;28;20056;-77
2022/10/05 08:20:50;;;;;;;7.00;5.93;;;16.20;99.90;;;;;;5068303;28;20127;-77
2022/10/05 08:23:42;;;;;;;7.40;5.72;;;16.30;99.90;;;;;;5065179;28;21298;-80
2022/10/05 08:26:28;;;;;;;6.10;5.50;;;16.30;99.90;;;;;;5054083;28;20057;-77
2022/10/05 08:29:09;;;;;;;7.55;6.25;;;16.50;99.90;;;;;;5064984;28;20036;-77
2022/10/05 08:31:37;;;;;;;9.95;6.60;;;16.50;99.90;;;;;;5057048;28;20093;-77
2022/10/05 08:34:24;;;;;;;7.85;5.85;;;16.70;99.90;;;;;;5041608;28;20048;-80
2022/10/05 08:36:52;;;;;;;8.35;5.10;;;16.80;99.90;;;;;;5060368;28;20056;-77
2022/10/05 08:39:19;;;;;;;6.10;5.50;;;16.80;99.90;;;;;;5057686;28;20047;-78
2022/10/05 08:41:58;;;;;;;6.95;5.57;;;17.00;99.90;;;;;;5057408;28;20052;-77
2022/10/05 08:44:48;;;;;;;8.68;5.30;;;17.00;99.90;;;;;;5061478;28;20051;-80
2022/10/05 08:47:52;;;;;;;6.90;5.32;;;17.10;99.90;;;;;;5058360;28;20043;-82
2022/10/05 08:50:36;;;;;;;8.30;5.22;;;17.00;99.90;;;;;;4993737;28;20072;-78
2022/10/05 08:53:33;;;;;;;7.60;5.00;;;17.10;99.90;;;;;;4981019;28;20038;-82
2022/10/05 08:55:59;;;;;;;;;;;17.10;99.90;;;;;;5030394;28;20047;-79
2022/10/05 08:58:39;;;;;;;6.97;5.33;;;17.00;99.90;;;;;;5043450;28;19928;-76
2022/10/05 09:01:08;;;;;;;6.80;5.45;;;17.00;99.90;;;;;;5056638;28;20047;-78
2022/10/05 09:03:52;;;;;;;6.30;5.00;;;17.00;99.90;;;;;;5045332;28;20122;-78
2022/10/05 09:07:03;;;;;;;7.53;4.80;;;17.00;99.90;;;;;;5043406;28;20055;-82
2022/10/05 09:10:06;;;;;;;9.25;5.28;;;17.00;99.90;;;;;;5034262;28;20155;-79
2022/10/05 09:12:53;;;;;;;5.93;5.00;;;17.10;99.90;;;;;;5044164;28;20050;-77
2022/10/05 09:15:43;;;;;;;6.45;4.72;;;17.20;99.90;;;;;;5061392;28;20549;-81
2022/10/05 09:18:26;;;;;;;5.68;4.85;;;17.20;99.90;;;;;;5043976;28;20047;-80
2022/10/05 09:21:02;;;;;;;5.38;4.70;;;17.30;99.90;;;;;;5056568;28;20090;-80
2022/10/05 09:23:42;;;;;;;5.47;4.80;;;17.30;99.90;;;;;;5061284;28;20050;-83
2022/10/05 09:26:10;;;;;;;7.43;4.95;;;17.30;99.90;;;;;;5055853;28;20526;-77
2022/10/05 09:29:09;;;;;;;6.18;4.80;;;17.30;99.90;;;;;;5056205;28;20776;-77
2022/10/05 09:32:29;;;;;;;5.85;4.43;;;17.30;99.90;;;;;;5059685;28;20500;-77
2022/10/05 09:34:57;;;;;;;7.95;4.32;;;17.40;99.90;;;;;;5002521;28;20521;-77
2022/10/05 09:37:47;;;;;;;4.78;3.47;;;17.50;99.90;;;;;;5005737;28;20087;-81
2022/10/05 09:40:31;;;;;;;4.80;4.03;;;17.50;99.90;;;;;;5045114;28;20475;-78
2022/10/05 09:43:18;;;;;;;4.07;3.50;;;17.60;99.90;;;;;;5060871;28;20051;-77
2022/10/05 09:45:53;;;;;;;7.07;3.53;;;17.60;99.90;;;;;;5065103;28;20047;-77
2022/10/05 09:48:48;;;;;;;6.07;3.50;;;17.60;99.90;;;;;;5056420;28;20519;-78
2022/10/05 09:51:29;;;;;;;4.68;4.00;;;17.60;99.90;;;;;;5061214;28;20044;-78
2022/10/05 09:54:12;;;;;;;5.30;3.70;;;17.70;99.90;;;;;;5040160;28;20052;-77
2022/10/05 09:56:58;;;;;;;3.90;3.58;;;17.70;99.90;;;;;;5057703;28;20093;-79
2022/10/05 09:59:54;;;;;;;3.80;3.38;;;17.70;99.90;;;;;;5059801;28;20048;-82
2022/10/05 10:02:19;;;;;;;5.05;3.53;;;17.70;99.90;;;;;;5057362;28;20044;-79
2022/10/05 10:05:12;;;;;;;8.05;3.08;;;17.70;99.90;;;;;;5040090;28;20094;-79
2022/10/05 10:08:04;;;;;;;4.32;3.42;;;17.80;99.90;;;;;;5039980;28;20048;-77
2022/10/05 10:10:51;;;;;;;4.70;3.38;;;17.70;99.90;;;;;;5059910;28;20055;-79
2022/10/05 10:13:59;;;;;;;4.75;3.10;;;17.80;99.90;;;;;;5055875;28;20044;-76
2022/10/05 10:16:55;;;;;;;4.78;3.85;;;17.80;99.90;;;;;;5064453;28;20504;-80
2022/10/05 10:19:44;;;;;;;5.88;3.72;;;17.90;99.90;;;;;;5062350;28;20079;-77
2022/10/05 10:22:19;;;;;;;4.63;3.45;;;17.80;99.90;;;;;;5069541;28;20060;-77
2022/10/05 10:25:09;;;;;;;4.10;3.47;;;17.80;99.90;;;;;;5056665;28;20052;-79
2022/10/05 10:28:18;;;;;;;4.85;4.00;;;17.80;99.90;;;;;;5049036;28;20060;-77
2022/10/05 10:31:22;;;;;;;4.95;3.78;;;17.70;99.90;;;;;;5063261;28;20043;-77
2022/10/05 10:34:20;;;;;;;11.20;4.15;;;17.70;99.90;;;;;;4990619;28;20045;-76
2022/10/05 10:37:03;;;;;;;4.75;3.60;;;17.60;99.90;;;;;;4990077;28;20130;-75
2022/10/05 10:39:52;;;;;;;4.43;4.00;;;17.60;99.90;;;;;;5069769;28;20497;-82
2022/10/05 10:42:32;;;;;;;8.40;4.43;;;17.60;99.90;;;;;;5066105;28;20146;-81
2022/10/05 10:45:03;;;;;;;6.40;4.15;;;17.60;99.90;;;;;;5076737;28;20494;-76
2022/10/05 10:47:58;;;;;;;4.97;3.70;;;17.60;99.90;;;;;;5040948;28;20079;-84
2022/10/05 10:51:01;;;;;;;7.22;3.90;;;17.50;99.90;;;;;;5047868;28;20052;-81
2022/10/05 10:53:33;;;;;;;4.75;3.95;;;17.60;99.90;;;;;;5056170;28;20044;-77
2022/10/05 10:56:25;;;;;;;5.20;4.32;;;17.60;99.90;;;;;;5072060;28;20481;-80
2022/10/05 10:59:19;;;;;;;4.57;4.00;;;17.60;99.90;;;;;;5072106;28;20082;-77
2022/10/05 11:01:55;;;;;;;5.38;4.40;;;17.50;99.90;;;;;;5092031;28;20074;-77
2022/10/05 11:04:47;;;;;;;3.97;3.58;;;17.60;99.90;;;;;;5048912;28;21814;-78
2022/10/05 11:07:19;;;;;;;6.18;4.00;;;17.60;99.90;;;;;;5061735;28;20078;-79
2022/10/05 11:10:17;;;;;;;6.43;3.92;;;17.70;99.90;;;;;;5063792;28;20048;-77
2022/10/05 11:13:06;;;;;;;6.28;4.03;;;17.70;99.90;;;;;;5044303;28;20059;-76
2022/10/05 11:15:44;;;;;;;4.65;3.80;;;17.70;99.90;;;;;;5066193;28;20383;-82
2022/10/05 11:18:37;;;;;;;6.85;4.10;;;17.60;99.90;;;;;;5066528;28;20048;-77
2022/10/05 11:21:25;;;;;;;4.93;3.60;;;17.60;99.90;;;;;;5066123;28;20576;-76
2022/10/05 11:24:24;;;;;;;6.63;3.60;;;17.70;99.90;;;;;;5063545;28;20864;-76
2022/10/05 11:27:34;;;;;;;5.22;3.63;;;17.70;99.90;;;;;;5046774;28;20056;-76
2022/10/05 11:30:12;;;;;;;4.90;3.88;;;17.70;99.90;;;;;;5031016;28;20090;-76
2022/10/05 11:33:10;;;;;;;5.65;3.30;;;17.70;99.90;;;;;;5065912;28;20036;-76
2022/10/05 11:35:35;;;;;;;4.82;3.30;;;17.80;99.90;;;;;;5068435;28;20060;-76
2022/10/05 11:38:25;;;;;;;4.78;4.28;;;17.90;99.90;;;;;;5048172;28;20117;-77
2022/10/05 11:41:06;;;;;;;4.18;3.72;;;18.00;99.90;;;;;;5059743;28;20045;-79
2022/10/05 11:43:47;;;;;;;4.32;3.90;;;17.90;99.90;;;;;;5047081;28;20040;-76
2022/10/05 11:46:18;;;;;;;5.30;3.95;;;17.80;99.90;;;;;;5051250;28;20097;-78
2022/10/05 11:49:02;;;;;;;4.95;3.47;;;17.70;99.90;;;;;;5051237;28;20050;-76
2022/10/05 11:51:44;;;;;;;4.15;3.75;;;17.80;99.90;;;;;;5047258;28;20097;-81
2022/10/05 11:54:58;;;;;;;5.43;3.60;;;17.80;99.90;;;;;;5055178;28;20052;-80
2022/10/05 11:58:12;;;;;;;5.85;3.63;;;17.80;99.90;;;;;;5046267;28;20056;-77
2022/10/05 12:00:45;;;;;;;3.88;3.35;;;17.80;99.90;;;;;;5016249;28;20041;-82
2022/10/05 12:03:18;;;;;;;5.60;3.67;;;17.80;99.90;;;;;;4997748;28;20057;-77
2022/10/05 12:06:02;;;;;;;3.80;3.25;;;17.70;99.90;;;;;;5030153;28;20052;-77
2022/10/05 12:08:50;;;;;;;5.20;3.05;;;17.70;99.90;;;;;;5073681;28;20481;-77
2022/10/05 12:11:39;;;;;;;3.85;3.15;;;17.60;99.90;;;;;;5055622;28;20497;-76
2022/10/05 12:14:32;;;;;;;3.35;2.72;;;17.50;99.90;;;;;;5061756;28;20052;-76
2022/10/05 12:17:05;;;;;;;4.68;3.25;;;17.50;99.90;;;;;;5066884;28;20055;-77
2022/10/05 12:19:39;;;;;;;6.35;2.97;;;17.40;99.90;;;;;;5070731;28;20523;-77
2022/10/05 12:22:21;;;;;;;6.72;3.30;;;17.40;99.90;;;;;;5064910;28;20040;-77
2022/10/05 12:25:05;;;;;;;5.63;2.78;;;17.40;99.90;;;;;;5071267;28;20134;-77
2022/10/05 12:27:40;;;;;;;3.97;2.67;;;17.40;99.90;;;;;;5060199;28;20134;-79
2022/10/05 12:30:14;;;;;;;5.82;3.13;;;17.40;99.90;;;;;;5070003;28;20124;-76
2022/10/05 12:33:15;;;;;;;4.05;2.72;;;17.40;99.90;;;;;;5054805;28;20124;-82
2022/10/05 12:35:49;;;;;;;6.60;3.17;;;17.40;99.90;;;;;;5046353;28;20667;-82
2022/10/05 12:38:27;;;;;;;5.03;2.60;;;17.30;99.90;;;;;;5067818;28;20055;-76
2022/10/05 12:41:00;;;;;;;4.13;2.85;;;17.30;99.90;;;;;;5069608;28;20044;-76
2022/10/05 12:43:55;;;;;;;9.20;3.17;;;17.30;99.90;;;;;;5067746;28;20036;-76
2022/10/05 12:46:47;;;;;;;6.47;3.10;;;17.30;99.90;;;;;;5051186;28;20086;-76
2022/10/05 12:49:25;;;;;;;4.10;3.05;;;17.30;99.90;;;;;;5053838;28;20051;-81
2022/10/05 12:51:59;;;;;;;4.90;3.15;;;17.30;99.90;;;;;;5057736;28;20051;-79
2022/10/05 12:54:46;;;;;;;8.52;3.08;;;17.30;99.90;;;;;;5053788;28;20051;-77
2022/10/05 12:57:17;;;;;;;8.90;3.58;;;17.30;99.90;;;;;;5041851;28;20134;-76
2022/10/05 12:59:56;;;;;;;5.43;3.20;;;17.30;99.90;;;;;;5062996;28;20055;-82
2022/10/05 13:02:28;;;;;;;6.15;3.70;;;17.40;99.90;;;;;;5046875;28;20071;-77
2022/10/05 13:05:16;;;;;;;5.10;3.85;;;17.40;99.90;;;;;;5058063;28;20099;-79
2022/10/05 13:08:08;;;;;;;5.45;3.67;;;17.30;99.90;;;;;;5049898;28;20056;-81
2022/10/05 13:10:46;;;;;;;4.70;3.40;;;17.30;99.90;;;;;;5059756;28;20040;-78
2022/10/05 13:13:51;;;;;;;4.00;3.60;;;17.40;99.90;;;;;;5056750;28;20197;-81
2022/10/05 13:16:20;;;;;;;9.68;3.90;;;17.40;99.90;;;;;;5060504;28;20054;-78
2022/10/05 13:19:05;;;;;;;6.82;3.75;;;17.40;99.90;;;;;;5045316;28;20044;-83
2022/10/05 13:21:37;;;;;;;6.30;3.90;;;17.60;99.90;;;;;;5045453;28;20389;-77
2022/10/05 13:24:11;;;;;;;7.15;4.03;;;17.80;99.90;;;;;;5043592;28;20040;-77
2022/10/05 13:26:40;;;;;;;6.68;4.07;;;18.00;99.90;;;;;;5060235;28;20036;-77
2022/10/05 13:29:44;;;;;;;5.88;3.40;;;18.10;99.90;;;;;;5044253;28;20059;-78
2022/10/05 13:32:25;;;;;;;6.97;3.90;;;18.20;99.90;;;;;;5043092;28;20048;-80
2022/10/05 13:35:13;;;;;;;6.28;3.40;;;18.20;99.90;;;;;;5052080;28;20551;-77
2022/10/05 13:38:14;;;;;;;4.90;3.65;;;18.20;99.90;;;;;;5064385;28;20067;-78
2022/10/05 13:41:05;;;;;;;5.90;3.28;;;18.30;99.90;;;;;;5064747;28;20386;-77
2022/10/05 13:43:45;;;;;;;4.15;3.28;;;18.20;99.90;;;;;;5050642;28;20413;-78
2022/10/05 13:46:32;;;;;;;9.43;3.60;;;18.30;99.90;;;;;;5067627;28;20055;-76
2022/10/05 13:49:04;;;;;;;7.85;3.05;;;18.30;99.90;;;;;;5061215;28;20048;-76
2022/10/05 13:51:53;;;;;;;5.88;3.15;;;18.30;99.90;;;;;;5067685;28;20566;-79
2022/10/05 13:54:38;;;;;;;7.00;3.45;;;18.20;99.90;;;;;;5069798;28;20063;-77
2022/10/05 13:57:33;;;;;;;5.68;3.33;;;18.20;99.90;;;;;;5065891;28;20068;-77
2022/10/05 14:00:23;;;;;;;6.45;3.40;;;18.10;99.90;;;;;;5068439;28;20055;-77
2022/10/05 14:02:53;;;;;;;7.38;3.72;;;18.10;99.90;;;;;;5061248;28;20052;-81
2022/10/05 14:05:20;;;;;;;5.10;3.30;;;18.10;99.90;;;;;;5034810;28;20037;-77
2022/10/05 14:08:01;;;;;;;5.90;3.42;;;18.20;99.90;;;;;;5070056;28;20477;-76
2022/10/05 14:10:39;;;;;;;4.55;3.33;;;18.30;99.90;;;;;;5055546;28;20056;-78