Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:02:07;;;;;;;15.93;14.30;;;4.30;1.00;5.30;100151.00;;;;5022930;28;20454;-79
2021/11/30 00:04:35;;;;;;;14.00;12.50;;;4.30;1.00;5.20;100155.00;;;;5015172;28;20524;-81
2021/11/30 00:07:04;;;;;;;12.90;11.60;;;4.30;1.00;5.30;100158.00;;;;5017797;28;20530;-81
2021/11/30 00:12:24;;;;;;;14.20;12.80;;;4.30;1.00;5.30;100158.00;;;;5006097;28;20485;-81
2021/11/30 00:14:56;;;;;;;13.87;11.40;;;4.30;1.00;5.30;100154.00;;;;5025006;28;20497;-83
2021/11/30 00:17:24;;;;;;;15.57;11.70;;;4.30;1.00;4.90;100131.00;;;;5032348;28;20456;-80
2021/11/30 00:19:54;;;;;;;12.10;10.90;;;4.30;1.00;5.10;100132.00;;;;5013651;28;20451;-81
2021/11/30 00:22:24;;;;;;;12.60;10.07;;;4.30;1.00;5.20;100138.00;;;;5021190;28;20461;-81
2021/11/30 00:24:54;;;;;;;12.50;10.33;;;4.30;1.00;5.30;100154.00;;;;5014505;28;20570;-82
2021/11/30 00:27:25;;;;;;;10.77;9.63;;;4.30;1.00;5.30;100136.00;;;;5007311;28;20807;-79
2021/11/30 00:29:53;;;;;;;12.23;9.20;;;4.40;1.00;5.30;100123.00;;;;5017822;28;20450;-81
2021/11/30 00:32:22;;;;;;;13.73;9.93;;;4.40;1.00;5.30;100146.00;;;;5016100;28;20951;-81
2021/11/30 00:34:50;;;;;;;11.30;9.10;;;4.40;1.00;5.30;100146.00;;;;5016265;28;20490;-80
2021/11/30 00:37:19;;;;;;;13.20;8.53;;;4.40;1.00;5.30;100135.00;;;;5017731;28;20450;-80
2021/11/30 00:39:48;;;;;;;11.40;8.33;;;4.40;1.00;5.30;100041.00;;;;5015842;28;20466;-80
2021/11/30 00:42:20;;;;;;;12.20;8.37;;;4.40;1.00;5.30;100133.00;;;;5016055;28;20451;-79
2021/11/30 00:44:50;;;;;;;9.80;8.33;;;4.40;1.00;5.30;100144.00;;;;5013915;28;20483;-80
2021/11/30 00:47:26;;;;;;;10.63;8.10;;;4.40;1.00;5.40;100152.00;;;;5011044;28;20455;-81
2021/11/30 00:49:54;;;;;;;10.80;8.97;;;4.40;1.00;5.40;100145.00;;;;5028328;28;20481;-80
2021/11/30 00:52:24;;;;;;;9.93;6.20;;;4.40;1.00;5.50;100033.00;;;;5021172;28;20495;-80
2021/11/30 00:54:54;;;;;;;10.40;6.50;;;4.50;1.00;5.50;100145.00;;;;5022203;28;20474;-80
2021/11/30 00:57:24;;;;;;;6.90;5.77;;;4.60;1.00;5.50;100156.00;;;;5027098;28;20495;-81
2021/11/30 00:59:53;;;;;;;10.27;6.00;;;4.60;1.00;5.50;100121.00;;;;5019764;28;20470;-81
2021/11/30 01:02:22;;;;;;;9.93;6.43;;;4.70;1.00;5.60;100100.00;;;;5019577;28;20442;-81
2021/11/30 01:04:51;;;;;;;9.40;5.30;;;4.70;1.00;5.60;100127.00;;;;5037596;28;20497;-80
2021/11/30 01:07:20;;;;;;;6.73;5.03;;;4.70;1.00;5.60;100106.00;;;;5034631;28;20438;-80
2021/11/30 01:09:49;;;;;;;9.13;5.23;;;4.80;1.00;5.60;100160.00;;;;5037703;28;20446;-81
2021/11/30 01:12:17;;;;;;;10.60;4.93;;;4.80;1.00;5.70;100151.00;;;;5034129;28;20468;-79
2021/11/30 01:14:47;;;;;;;8.17;5.30;;;4.80;1.00;5.70;100147.00;;;;5058406;28;20468;-81
2021/11/30 01:17:15;;;;;;;7.90;5.10;;;4.90;1.00;5.70;100160.00;;;;5059510;28;20420;-81
2021/11/30 01:19:44;;;;;;;6.87;5.20;;;4.90;1.00;5.70;100091.00;;;;5034531;28;20469;-79
2021/11/30 01:22:13;;;;;;;10.40;5.23;;;4.90;1.00;5.70;100153.00;;;;5018331;28;20439;-80
2021/11/30 01:24:41;;;;;;;9.40;6.20;;;4.90;1.00;5.70;100159.00;;;;5021462;28;20501;-80
2021/11/30 01:27:10;;;;;;;8.10;5.83;;;4.80;1.00;5.70;100157.00;;;;5015917;28;20464;-79
2021/11/30 01:29:39;;;;;;;8.90;6.90;;;4.70;1.00;5.70;100133.00;;;;5019475;28;20464;-80
2021/11/30 01:32:09;;;;;;;10.30;5.83;;;4.60;1.00;5.60;100162.00;;;;5010174;28;20546;-80
2021/11/30 01:34:38;;;;;;;7.50;5.43;;;4.60;1.00;5.60;100128.00;;;;5031753;28;20532;-80
2021/11/30 01:37:12;;;;;;;6.40;5.30;;;4.70;1.00;5.70;100110.00;;;;5016736;28;20502;-80
2021/11/30 01:39:42;;;;;;;8.20;5.43;;;4.70;1.00;5.70;100157.00;;;;5018650;28;20480;-81
2021/11/30 01:42:13;;;;;;;7.47;5.30;;;4.70;1.00;5.70;100102.00;;;;5023169;28;20460;-80
2021/11/30 01:44:47;;;;;;;8.07;5.30;;;4.80;1.00;5.70;100160.00;;;;5008087;28;20486;-80
2021/11/30 01:47:35;;;;;;;7.10;5.90;;;4.90;1.00;5.70;100147.00;;;;5015810;28;20504;-80
2021/11/30 01:50:09;;;;;;;6.50;5.20;;;4.80;1.00;5.70;100126.00;;;;5023129;28;20456;-80
2021/11/30 01:52:38;;;;;;;6.03;5.30;;;4.80;1.00;5.70;100163.00;;;;4998957;28;20550;-80
2021/11/30 01:55:08;;;;;;;6.30;5.70;;;4.80;1.00;5.70;100170.00;;;;5002811;28;20475;-80
2021/11/30 01:57:37;;;;;;;7.47;5.30;;;4.70;1.00;5.60;100151.00;;;;5002565;28;20958;-79
2021/11/30 02:00:09;;;;;;;5.90;5.13;;;4.80;1.00;5.70;100162.00;;;;5002249;28;20450;-81
2021/11/30 02:02:39;;;;;;;6.53;5.13;;;4.80;1.00;5.70;100166.00;;;;4999602;28;20482;-80
2021/11/30 02:05:09;;;;;;;8.33;5.13;;;4.80;1.00;5.70;100161.00;;;;5000095;28;21097;-80
2021/11/30 02:07:37;;;;;;;10.20;5.10;;;4.80;1.00;5.70;100136.00;;;;4995804;28;20493;-80
2021/11/30 02:10:09;;;;;;;6.00;5.20;;;4.80;1.00;5.80;100168.00;;;;5006772;28;20542;-80
2021/11/30 02:12:40;;;;;;;5.90;5.33;;;4.90;1.00;5.80;100164.00;;;;5002616;28;20557;-80
2021/11/30 02:15:12;;;;;;;6.10;5.30;;;4.90;1.00;5.70;100164.00;;;;5000660;28;20828;-80
2021/11/30 02:17:41;;;;;;;7.30;5.00;;;4.80;1.00;5.60;100178.00;;;;5009267;28;20451;-80
2021/11/30 02:20:13;;;;;;;8.43;5.17;;;4.80;1.00;5.60;100141.00;;;;4996814;28;20454;-80
2021/11/30 02:22:47;;;;;;;7.20;4.77;;;4.70;1.00;5.60;100151.00;;;;5011692;28;20469;-81
2021/11/30 02:25:15;;;;;;;7.17;5.20;;;4.70;1.00;5.60;100166.00;;;;5008140;28;20472;-79
2021/11/30 02:27:44;;;;;;;6.77;5.03;;;4.60;1.00;5.60;100162.00;;;;5012508;28;20456;-79
2021/11/30 02:30:13;;;;;;;5.50;4.57;;;4.60;1.00;5.60;100135.00;;;;5029390;28;20439;-80
2021/11/30 02:32:41;;;;;;;5.70;4.50;;;4.70;1.00;5.60;100120.00;;;;5019321;28;20450;-81
2021/11/30 02:35:13;;;;;;;7.33;4.27;;;4.70;1.00;5.60;100165.00;;;;5025101;28;20513;-81
2021/11/30 02:37:45;;;;;;;5.33;3.90;;;4.70;1.00;5.50;100123.00;;;;5005576;28;20458;-80
2021/11/30 02:40:15;;;;;;;5.63;4.43;;;4.70;1.00;5.60;100159.00;;;;5006591;28;20449;-81
2021/11/30 02:42:43;;;;;;;6.37;3.77;;;4.80;1.00;5.70;100123.00;;;;5013492;28;20856;-79
2021/11/30 02:45:12;;;;;;;5.00;3.60;;;4.80;1.00;5.70;100122.00;;;;5015286;28;20465;-81
2021/11/30 02:47:40;;;;;;;6.60;4.20;;;4.80;1.00;5.70;100142.00;;;;5011455;28;20506;-80
2021/11/30 02:50:11;;;;;;;7.57;3.90;;;4.80;1.00;5.60;100143.00;;;;5020460;28;20501;-80
2021/11/30 02:52:39;;;;;;;6.63;3.70;;;4.80;1.00;5.60;100074.00;;;;5010423;28;21027;-80
2021/11/30 02:55:08;;;;;;;5.80;3.83;;;4.70;1.00;5.60;100120.00;;;;5017161;28;20668;-80
2021/11/30 02:57:36;;;;;;;6.90;4.13;;;4.60;1.00;5.50;100129.00;;;;5009699;28;20541;-80
2021/11/30 03:00:07;;;;;;;4.93;3.40;;;4.60;1.00;5.40;100104.00;;;;5011886;28;20461;-80
2021/11/30 03:02:37;;;;;;;7.03;3.83;;;4.60;1.00;5.50;100107.00;;;;5020805;28;20493;-80
2021/11/30 03:05:07;;;;;;;5.50;4.17;;;4.50;1.00;5.50;100117.00;;;;5000848;28;20475;-79
2021/11/30 03:07:39;;;;;;;5.83;3.13;;;4.50;1.00;5.50;100090.00;;;;5007807;28;20475;-80
2021/11/30 03:10:11;;;;;;;9.87;4.20;;;4.60;1.00;5.50;100117.00;;;;5006936;28;20557;-80
2021/11/30 03:12:40;;;;;;;5.93;3.63;;;4.50;1.00;5.50;100049.00;;;;5000967;28;20482;-80
2021/11/30 03:15:11;;;;;;;4.40;3.17;;;4.50;1.00;5.40;100075.00;;;;5003217;28;20502;-81
2021/11/30 03:17:40;;;;;;;3.70;2.90;;;4.60;1.00;5.40;100081.00;;;;5021138;28;20461;-79
2021/11/30 03:20:10;;;;;;;7.30;3.40;;;4.50;1.00;5.40;100091.00;;;;5007003;28;20478;-80
2021/11/30 03:22:41;;;;;;;5.40;2.87;;;4.50;1.00;5.50;100077.00;;;;5015009;28;20526;-79
2021/11/30 03:25:12;;;;;;;3.87;2.90;;;4.50;1.00;5.40;100083.00;;;;5004293;28;20484;-81
2021/11/30 03:27:40;;;;;;;6.93;3.07;;;4.50;1.00;5.40;100046.00;;;;4999539;28;20507;-80
2021/11/30 03:30:13;;;;;;;5.90;3.13;;;4.40;1.00;5.30;100032.00;;;;5001435;28;20974;-80
2021/11/30 03:35:27;;;;;;;6.37;3.17;;;4.50;1.00;5.30;100050.00;;;;5033499;28;20553;-80
2021/11/30 03:37:57;;;;;;;4.00;2.93;;;4.40;1.00;5.30;100056.00;;;;5036282;28;20454;-80
2021/11/30 03:40:26;;;;;;;3.33;2.93;;;4.50;1.00;5.30;100064.00;;;;5036503;28;20462;-81
2021/11/30 03:42:54;;;;;;;4.23;3.30;;;4.30;1.00;5.20;100084.00;;;;5024420;28;20447;-80
2021/11/30 03:45:22;;;;;;;4.20;2.97;;;4.50;1.00;5.20;100044.00;;;;5039074;28;20472;-81
2021/11/30 03:47:51;;;;;;;4.53;3.10;;;4.40;1.00;5.20;100067.00;;;;5032082;28;20454;-81
2021/11/30 03:50:19;;;;;;;4.17;3.30;;;4.30;1.00;5.20;100049.00;;;;5030012;28;20459;-79
2021/11/30 03:52:48;;;;;;;5.80;3.10;;;4.30;1.00;5.30;100044.00;;;;5031198;28;20509;-81
2021/11/30 03:55:18;;;;;;;5.40;3.37;;;4.30;1.00;5.30;100051.00;;;;5026767;28;20466;-81
2021/11/30 03:58:02;;;;;;;3.87;3.10;;;4.30;1.00;5.30;100061.00;;;;5039160;28;20460;-81
2021/11/30 04:00:30;;;;;;;4.43;3.60;;;4.40;1.00;5.30;100027.00;;;;5036435;28;20458;-80
2021/11/30 04:02:59;;;;;;;5.23;3.67;;;4.30;1.00;5.30;100051.00;;;;5031564;28;20446;-80
2021/11/30 04:05:28;;;;;;;5.57;3.40;;;4.30;1.00;5.30;100060.00;;;;5027582;28;20483;-80
2021/11/30 04:07:56;;;;;;;6.53;3.80;;;4.40;1.00;5.40;100054.00;;;;5018871;28;20454;-80
2021/11/30 04:10:26;;;;;;;5.63;3.53;;;4.40;1.00;5.30;100051.00;;;;5013576;28;20457;-79
2021/11/30 04:12:55;;;;;;;5.97;3.40;;;4.40;1.00;5.30;100040.00;;;;5015429;28;20450;-80
2021/11/30 04:15:23;;;;;;;5.80;3.20;;;4.40;1.00;5.10;100028.00;;;;5020955;28;20580;-79
2021/11/30 04:17:52;;;;;;;7.60;4.30;;;4.40;1.00;5.10;100023.00;;;;5013797;28;20453;-80
2021/11/30 04:20:21;;;;;;;7.67;4.17;;;4.20;1.00;5.10;100002.00;;;;5012051;28;20485;-80
2021/11/30 04:22:49;;;;;;;5.63;3.70;;;4.20;1.00;5.00;100035.00;;;;5016023;28;20504;-80
2021/11/30 04:25:18;;;;;;;4.70;4.20;;;4.20;1.00;5.00;100030.00;;;;5009638;28;20488;-80
2021/11/30 04:27:48;;;;;;;7.23;4.60;;;4.10;1.00;5.00;99975.00;;;;5004560;28;20493;-80
2021/11/30 04:30:16;;;;;;;6.10;4.10;;;4.30;1.00;5.00;100033.00;;;;5005365;28;20454;-80
2021/11/30 04:32:45;;;;;;;4.90;4.40;;;4.10;1.00;5.00;99999.00;;;;5016510;28;20472;-80
2021/11/30 04:35:13;;;;;;;5.33;4.27;;;4.10;1.00;4.80;99997.00;;;;5009050;28;20478;-80
2021/11/30 04:37:42;;;;;;;5.33;4.70;;;4.10;1.00;5.00;100010.00;;;;5017816;28;20445;-80
2021/11/30 04:40:14;;;;;;;6.63;4.53;;;4.10;1.00;5.00;99998.00;;;;5014718;28;20454;-80
2021/11/30 04:42:45;;;;;;;5.13;4.50;;;4.10;1.00;5.00;99973.00;;;;5008856;28;20454;-81
2021/11/30 04:45:20;;;;;;;4.77;4.00;;;4.10;1.00;4.90;99963.00;;;;5010866;28;20505;-81
2021/11/30 04:47:52;;;;;;;6.10;5.10;;;4.10;1.00;4.80;99954.00;;;;5019353;28;20462;-81
2021/11/30 04:50:22;;;;;;;6.57;5.00;;;3.90;1.00;4.70;99954.00;;;;5041653;28;20822;-81
2021/11/30 04:52:54;;;;;;;7.10;5.43;;;3.80;1.00;4.70;99954.00;;;;5015692;28;20438;-80
2021/11/30 04:55:25;;;;;;;6.10;5.50;;;3.80;1.00;4.60;99962.00;;;;5015576;28;20508;-79
2021/11/30 04:57:59;;;;;;;5.17;4.67;;;3.70;1.00;4.50;99962.00;;;;5015465;28;20455;-79
2021/11/30 05:00:30;;;;;;;8.43;5.83;;;3.60;1.00;4.40;99913.00;;;;5012842;28;20506;-79
2021/11/30 05:02:59;;;;;;;7.30;6.60;;;3.50;1.00;4.40;99930.00;;;;5013427;28;20450;-80
2021/11/30 05:05:28;;;;;;;9.17;6.57;;;3.40;1.00;4.40;99933.00;;;;5022023;28;20480;-80
2021/11/30 05:07:56;;;;;;;6.77;6.07;;;3.50;1.00;4.40;99897.00;;;;5010075;28;20455;-79
2021/11/30 05:10:25;;;;;;;6.83;6.13;;;3.40;1.00;4.30;99869.00;;;;5006968;28;20455;-79
2021/11/30 05:12:53;;;;;;;6.80;6.20;;;3.40;1.00;4.30;99896.00;;;;5011707;28;20454;-79
2021/11/30 05:15:22;;;;;;;10.90;7.03;;;3.40;1.00;4.20;99879.00;;;;5032518;28;20550;-80
2021/11/30 05:17:51;;;;;;;8.80;6.73;;;3.30;1.00;4.30;99901.00;;;;5036712;28;20462;-80
2021/11/30 05:20:20;;;;;;;9.47;7.37;;;3.40;1.00;4.30;99882.00;;;;5012917;28;20460;-80
2021/11/30 05:22:50;;;;;;;7.20;6.33;;;3.40;1.00;4.30;99872.00;;;;5027338;28;20449;-79
2021/11/30 05:25:23;;;;;;;12.30;8.20;;;3.40;1.00;4.20;99847.00;;;;5012914;28;20478;-79
2021/11/30 05:27:52;;;;;;;9.40;8.50;;;3.30;1.00;4.30;99854.00;;;;5018616;28;20517;-80
2021/11/30 05:30:21;;;;;;;10.13;8.30;;;3.30;1.00;4.30;99861.00;;;;5033579;28;20468;-80
2021/11/30 05:32:51;;;;;;;10.37;9.33;;;3.30;1.00;4.20;99845.00;;;;5031810;28;20446;-80
2021/11/30 05:35:20;;;;;;;10.37;9.47;;;3.30;1.00;4.10;99862.00;;;;5017970;28;20478;-79
2021/11/30 05:37:49;;;;;;;11.70;10.50;;;3.30;1.00;4.10;99847.00;;;;5013423;28;20994;-79
2021/11/30 05:40:21;;;;;;;11.40;10.20;;;3.30;1.00;4.10;99877.00;;;;5005045;28;20450;-81
2021/11/30 05:42:49;;;;;;;13.10;11.70;;;3.30;1.00;4.20;99854.00;;;;5005678;28;20460;-80
2021/11/30 05:45:17;;;;;;;11.20;10.10;;;3.30;1.00;4.20;99843.00;;;;5012137;28;20470;-80
2021/11/30 05:47:46;;;;;;;10.93;9.90;;;3.30;1.00;4.10;99859.00;;;;4998521;28;20506;-80
2021/11/30 05:50:16;;;;;;;12.37;11.17;;;3.30;1.00;4.00;99843.00;;;;4996838;28;20454;-79
2021/11/30 05:52:45;;;;;;;13.77;12.43;;;3.20;1.00;4.10;99853.00;;;;5002140;28;20505;-80
2021/11/30 05:55:14;;;;;;;13.27;11.63;;;3.20;1.00;4.00;99828.00;;;;5003891;28;20475;-80
2021/11/30 05:57:43;;;;;;;12.43;10.70;;;3.20;1.00;4.00;99829.00;;;;5027126;28;20521;-81
2021/11/30 06:00:16;;;;;;;14.13;12.60;;;3.20;1.00;4.00;99811.00;;;;5039527;28;20555;-78
2021/11/30 06:02:59;;;;;;;13.67;12.23;;;3.10;1.00;4.00;99813.00;;;;5002780;28;20530;-80
2021/11/30 06:05:31;;;;;;;11.70;10.47;;;3.10;1.00;3.90;99828.00;;;;5019224;28;20906;-79
2021/11/30 06:08:03;;;;;;;12.77;11.50;;;3.10;1.00;3.90;99801.00;;;;5005279;28;20454;-81
2021/11/30 06:10:31;;;;;;;12.97;11.77;;;3.10;1.00;4.00;99829.00;;;;5009586;28;21034;-79
2021/11/30 06:13:00;;;;;;;10.13;8.40;;;3.10;1.00;3.90;99800.00;;;;5013744;28;20469;-79
2021/11/30 06:15:28;;;;;;;12.33;10.60;;;3.10;1.00;3.80;99824.00;;;;5009243;28;20994;-79
2021/11/30 06:17:57;;;;;;;14.23;12.27;;;3.00;1.00;4.00;99767.00;;;;5004250;28;20478;-79
2021/11/30 06:20:27;;;;;;;12.27;10.90;;;3.10;1.00;4.00;99783.00;;;;5015652;28;20541;-80
2021/11/30 06:22:56;;;;;;;13.73;12.10;;;3.10;1.00;3.90;99801.00;;;;5027522;28;20540;-80
2021/11/30 06:25:25;;;;;;;13.07;11.87;;;3.00;1.00;3.90;99800.00;;;;5022306;28;20572;-79
2021/11/30 06:27:53;;;;;;;11.30;10.20;;;3.00;1.00;4.00;99769.00;;;;5008544;28;20450;-79
2021/11/30 06:30:22;;;;;;;12.13;10.90;;;3.10;1.00;4.00;99800.00;;;;5015961;28;20473;-79
2021/11/30 06:32:50;;;;;;;14.97;12.60;;;3.00;1.00;3.90;99791.00;;;;5008114;28;20545;-78
2021/11/30 06:35:18;;;;;;;15.17;12.47;;;3.00;1.00;4.00;99778.00;;;;5010424;28;20484;-79
2021/11/30 06:37:47;;;;;;;13.57;12.20;;;3.00;1.00;3.90;99799.00;;;;5016623;28;21006;-79
2021/11/30 06:40:17;;;;;;;12.93;11.73;;;3.10;1.00;3.90;99796.00;;;;5014473;28;20461;-78
2021/11/30 06:42:45;;;;;;;11.97;10.30;;;3.00;1.00;3.90;99795.00;;;;5002159;28;20545;-80
2021/11/30 06:45:14;;;;;;;12.80;11.50;;;3.00;1.00;3.90;99801.00;;;;5004685;28;20569;-80
2021/11/30 06:47:43;;;;;;;9.20;8.33;;;3.00;1.00;3.90;99791.00;;;;5016329;28;20459;-80
2021/11/30 06:50:12;;;;;;;11.53;10.43;;;3.00;1.00;3.90;99781.00;;;;5005896;28;20489;-80
2021/11/30 06:52:43;;;;;;;12.53;10.63;;;3.00;1.00;4.00;99708.00;;;;5022229;28;20461;-80
2021/11/30 06:55:12;;;;;;;11.43;10.33;;;3.00;1.00;4.00;99764.00;;;;5013694;28;20481;-80
2021/11/30 06:57:42;;;;;;;10.60;9.40;;;3.10;1.00;4.00;99774.00;;;;5016287;28;20452;-80
2021/11/30 07:00:16;;;;;;;10.17;9.17;;;3.10;1.00;4.00;99778.00;;;;5020033;28;20441;-79
2021/11/30 07:02:45;;;;;;;11.40;10.30;;;3.10;1.00;4.10;99760.00;;;;5025977;28;20452;-79
2021/11/30 07:05:18;;;;;;;10.00;9.10;;;3.10;1.00;4.10;99728.00;;;;5031839;28;21194;-79
2021/11/30 07:07:54;;;;;;;9.90;9.00;;;3.20;1.00;4.10;99763.00;;;;5019421;28;20431;-80
2021/11/30 07:10:40;;;;;;;8.50;7.70;;;3.10;1.00;4.00;99765.00;;;;5020606;28;20530;-80
2021/11/30 07:13:21;;;;;;;8.27;7.50;;;3.20;1.00;3.90;99745.00;;;;5026323;28;20450;-80
2021/11/30 07:15:52;;;;;;;10.40;9.30;;;3.20;1.00;4.10;99786.00;;;;5016115;28;20511;-80
2021/11/30 07:18:21;;;;;;;6.90;6.30;;;3.20;1.00;4.10;99761.00;;;;5019988;28;20466;-80
2021/11/30 07:20:50;;;;;;;7.57;6.87;;;3.20;1.00;4.10;99764.00;;;;5015380;28;20823;-79
2021/11/30 07:23:19;;;;;;;8.33;7.53;;;3.30;1.00;4.10;99770.00;;;;5027903;28;20449;-80
2021/11/30 07:25:51;;;;;;;8.37;7.20;;;3.20;1.00;4.10;99741.00;;;;5042902;28;20512;-81
2021/11/30 07:28:28;;;;;;;7.30;6.70;;;3.20;1.00;4.10;99788.00;;;;5032591;28;20549;-81
2021/11/30 07:30:56;;;;;;;7.37;6.77;;;3.20;1.00;4.10;99744.00;;;;5044268;28;20449;-81
2021/11/30 07:33:25;;;;;;;6.30;5.73;;;3.20;1.00;4.00;99752.00;;;;5041962;28;20544;-80
2021/11/30 07:35:53;;;;;;;6.00;5.50;;;3.20;1.00;4.10;99781.00;;;;5020037;28;20577;-79
2021/11/30 07:38:21;;;;;;;5.63;5.13;;;3.20;1.00;4.10;99758.00;;;;5012879;28;20466;-79
2021/11/30 07:40:50;;;;;;;7.50;5.37;;;3.20;1.00;4.10;99741.00;;;;5012018;28;20441;-79
2021/11/30 07:43:19;;;;;;;6.37;5.10;;;3.20;1.00;4.00;99784.00;;;;5033258;28;20512;-80
2021/11/30 07:45:48;;;;;;;6.57;5.97;;;3.20;1.00;4.10;99748.00;;;;5027988;28;20561;-80
2021/11/30 07:48:17;;;;;;;5.70;5.20;;;3.20;1.00;4.10;99760.00;;;;5026161;28;20456;-80
2021/11/30 07:50:46;;;;;;;7.50;5.37;;;3.20;1.00;4.10;99759.00;;;;5025529;28;20547;-79
2021/11/30 07:53:15;;;;;;;4.90;4.50;;;3.20;1.00;4.10;99762.00;;;;5041000;28;21070;-80
2021/11/30 07:55:43;;;;;;;5.90;4.67;;;3.30;1.00;4.20;99758.00;;;;5028235;28;20541;-81
2021/11/30 07:58:12;;;;;;;5.17;4.60;;;3.30;1.00;4.20;99753.00;;;;5013887;28;20466;-80
2021/11/30 08:00:41;;;;;;;5.00;4.60;;;3.30;1.00;4.10;99714.00;;;;5024822;28;20526;-82
2021/11/30 08:03:11;;;;;;;3.63;3.30;;;3.30;1.00;4.10;99759.00;;;;5030863;28;20461;-82
2021/11/30 08:05:39;;;;;;;4.93;4.53;;;3.30;1.00;4.10;99716.00;;;;5020266;28;20478;-80
2021/11/30 08:08:08;;;;;;;5.70;5.10;;;3.40;1.00;4.10;99739.00;;;;5024299;28;20477;-82
2021/11/30 08:10:36;;;;;;;4.90;4.40;;;3.30;1.00;4.20;99752.00;;;;5038910;28;20457;-81
2021/11/30 08:13:05;;;;;;;4.50;4.10;;;3.30;1.00;4.20;99743.00;;;;5040050;28;20457;-80
2021/11/30 08:15:34;;;;;;;4.03;3.63;;;3.30;1.00;4.20;99748.00;;;;5026443;28;20592;-80
2021/11/30 08:18:03;;;;;;;4.30;3.90;;;3.30;1.00;4.20;99743.00;;;;5014545;28;20493;-81
2021/11/30 08:20:34;;;;;;;4.30;3.80;;;3.30;1.00;4.20;99745.00;;;;5010274;28;20505;-80
2021/11/30 08:23:04;;;;;;;4.30;3.90;;;3.30;1.00;4.10;99692.00;;;;5031586;28;20535;-81
2021/11/30 08:25:33;;;;;;;3.80;3.50;;;3.30;1.00;4.10;99752.00;;;;5023416;28;20569;-81
2021/11/30 08:28:01;;;;;;;4.73;3.83;;;3.30;1.00;4.20;99719.00;;;;5021328;28;20442;-81
2021/11/30 08:30:47;;;;;;;3.80;3.13;;;3.40;1.00;4.30;99629.00;;;;5036846;28;20564;-80
2021/11/30 08:33:16;;;;;;;4.43;4.03;;;3.40;1.00;4.30;99729.00;;;;5040571;28;20437;-80
2021/11/30 08:35:47;;;;;;;3.20;2.90;;;3.40;1.00;4.30;99718.00;;;;5037667;28;20510;-79
2021/11/30 08:38:16;;;;;;;4.57;3.73;;;3.40;1.00;4.40;99698.00;;;;5025347;28;20553;-79
2021/11/30 08:40:45;;;;;;;4.57;2.73;;;3.50;1.00;4.40;99712.00;;;;5026042;28;20496;-80
2021/11/30 08:43:13;;;;;;;3.83;3.27;;;3.50;1.00;4.50;99720.00;;;;5024016;28;20505;-81
2021/11/30 08:45:42;;;;;;;4.23;2.97;;;3.50;1.00;4.50;99729.00;;;;5019683;28;20496;-80
2021/11/30 08:48:11;;;;;;;5.90;2.90;;;3.60;1.00;4.40;99706.00;;;;5026538;28;20469;-79
2021/11/30 08:50:40;;;;;;;2.33;2.10;;;3.60;1.00;4.50;99674.00;;;;5027975;28;20461;-80
2021/11/30 08:53:09;;;;;;;3.83;2.40;;;3.70;1.00;4.50;99707.00;;;;5026445;28;20450;-81
2021/11/30 08:55:38;;;;;;;2.30;1.93;;;3.70;1.00;4.50;99719.00;;;;5023615;28;20497;-80
2021/11/30 08:58:07;;;;;;;2.73;2.20;;;3.70;1.00;4.50;99715.00;;;;5023317;28;21058;-82
2021/11/30 09:00:37;;;;;;;2.57;2.37;;;3.70;1.00;4.60;99694.00;;;;5023443;28;20446;-81
2021/11/30 09:03:06;;;;;;;2.57;2.17;;;3.70;1.00;4.60;99660.00;;;;5023967;28;20970;-82
2021/11/30 09:05:36;;;;;;;2.07;1.87;;;3.70;1.00;4.60;99710.00;;;;5026663;28;20449;-80
2021/11/30 09:08:07;;;;;;;2.87;2.20;;;3.80;1.00;4.70;99705.00;;;;5020474;28;20486;-80
2021/11/30 09:10:37;;;;;;;2.30;1.90;;;3.80;1.00;4.60;99694.00;;;;5002374;28;20489;-79
2021/11/30 09:13:05;;;;;;;2.23;2.03;;;3.80;1.00;4.70;99705.00;;;;4999780;28;20471;-80
2021/11/30 09:15:34;;;;;;;2.83;1.80;;;3.80;1.00;4.70;99686.00;;;;4999930;28;20466;-80
2021/11/30 09:18:03;;;;;;;1.70;1.40;;;3.80;1.00;4.60;99651.00;;;;4999659;28;20479;-80
2021/11/30 09:20:32;;;;;;;2.13;1.83;;;3.90;1.00;4.70;99710.00;;;;4999084;28;20449;-80
2021/11/30 09:23:01;;;;;;;2.17;1.50;;;3.90;1.00;4.70;99712.00;;;;4997702;28;20438;-79
2021/11/30 09:25:30;;;;;;;1.83;1.60;;;3.80;1.00;4.70;99683.00;;;;5004410;28;20467;-80
2021/11/30 09:28:02;;;;;;;1.90;1.60;;;3.80;1.00;4.70;99597.00;;;;5007832;28;20466;-81
2021/11/30 09:30:33;;;;;;;2.80;1.40;;;3.80;1.00;4.70;99694.00;;;;5018212;28;21006;-80
2021/11/30 09:33:02;;;;;;;2.60;2.10;;;3.80;1.00;4.70;99650.00;;;;5016355;28;20451;-79
2021/11/30 09:35:30;;;;;;;1.80;1.40;;;3.80;1.00;4.70;99695.00;;;;5014623;28;20489;-79
2021/11/30 09:37:59;;;;;;;2.13;1.50;;;3.90;1.00;4.70;99631.00;;;;5018582;28;20465;-79
2021/11/30 09:40:31;;;;;;;2.40;1.50;;;3.90;1.00;4.70;99695.00;;;;5017792;28;20450;-79
2021/11/30 09:43:21;;;;;;;3.23;1.73;;;3.90;1.00;4.70;99692.00;;;;5018518;28;20513;-80
2021/11/30 09:45:49;;;;;;;1.70;1.60;;;3.90;1.00;4.70;99642.00;;;;5016275;28;20448;-79
2021/11/30 09:48:19;;;;;;;1.63;1.50;;;3.90;1.00;4.80;99646.00;;;;5016484;28;20454;-80
2021/11/30 09:50:48;;;;;;;1.87;1.40;;;3.90;1.00;4.80;99694.00;;;;5017863;28;20442;-78
2021/11/30 09:53:17;;;;;;;2.00;1.50;;;3.90;1.00;4.70;99696.00;;;;5020879;28;20489;-80
2021/11/30 09:55:47;;;;;;;2.07;1.47;;;3.90;1.00;4.80;99683.00;;;;5023130;28;20469;-79
2021/11/30 09:58:20;;;;;;;2.90;1.77;;;3.90;1.00;4.90;99683.00;;;;5019624;28;20548;-79
2021/11/30 10:00:51;;;;;;;1.63;1.30;;;4.00;1.00;4.90;99672.00;;;;5020763;28;20437;-79
2021/11/30 10:03:22;;;;;;;2.33;1.47;;;4.00;1.00;4.80;99689.00;;;;5018990;28;21020;-79
2021/11/30 10:05:52;;;;;;;2.40;1.80;;;4.10;1.00;4.90;99677.00;;;;5018376;28;20442;-79
2021/11/30 10:08:34;;;;;;;1.60;1.40;;;4.10;1.00;4.70;99687.00;;;;5018648;28;20469;-80
2021/11/30 10:11:26;;;;;;;2.40;1.50;;;4.20;1.00;5.00;99643.00;;;;5019489;28;20430;-80
2021/11/30 10:14:11;;;;;;;2.00;1.73;;;4.10;1.00;5.10;99649.00;;;;5005424;28;20498;-80
2021/11/30 10:16:41;;;;;;;3.60;2.20;;;4.30;1.00;5.10;99653.00;;;;4996635;28;20458;-80
2021/11/30 10:19:10;;;;;;;2.10;1.67;;;4.40;1.00;4.90;99581.00;;;;4997375;28;20451;-81
2021/11/30 10:21:38;;;;;;;1.80;1.37;;;4.30;1.00;5.10;99544.00;;;;4996372;28;20555;-80
2021/11/30 10:24:09;;;;;;;2.30;1.87;;;4.30;1.00;5.10;99640.00;;;;4997245;28;20482;-80
2021/11/30 10:26:41;;;;;;;1.60;1.50;;;4.30;1.00;5.20;99629.00;;;;5000237;28;20489;-79
2021/11/30 10:29:17;;;;;;;2.83;1.73;;;4.30;1.00;5.20;99644.00;;;;4999349;28;20501;-80
2021/11/30 10:31:51;;;;;;;2.97;2.07;;;4.40;1.00;5.20;99652.00;;;;5003431;28;20541;-81
2021/11/30 10:34:22;;;;;;;1.70;1.60;;;4.40;1.00;5.20;99647.00;;;;5001800;28;20643;-81
2021/11/30 10:36:53;;;;;;;3.93;2.63;;;4.40;1.00;5.30;99665.00;;;;5004168;28;20529;-79
2021/11/30 10:39:25;;;;;;;2.67;1.80;;;4.40;1.00;5.30;99648.00;;;;5003108;28;20454;-81
2021/11/30 10:42:12;;;;;;;2.20;1.80;;;4.60;1.00;5.30;99645.00;;;;5002651;28;20501;-79
2021/11/30 10:44:42;;;;;;;1.87;1.77;;;4.50;1.00;5.20;99607.00;;;;5000631;28;20465;-79
2021/11/30 10:47:14;;;;;;;2.50;1.70;;;4.50;1.00;5.20;99643.00;;;;5000159;28;20469;-79
2021/11/30 10:49:48;;;;;;;2.93;1.77;;;4.40;1.00;5.30;99638.00;;;;4998740;28;20485;-78
2021/11/30 10:52:21;;;;;;;2.90;2.10;;;4.50;1.00;5.30;99633.00;;;;4999893;28;20449;-79
2021/11/30 10:54:51;;;;;;;2.10;1.70;;;4.50;1.00;5.40;99640.00;;;;5002107;28;20459;-80
2021/11/30 10:57:32;;;;;;;3.07;2.00;;;4.60;1.00;5.30;99609.00;;;;5001600;28;20542;-80
2021/11/30 11:00:16;;;;;;;2.23;2.03;;;4.50;1.00;5.40;99614.00;;;;5022571;28;20461;-82
2021/11/30 11:02:51;;;;;;;2.80;2.17;;;4.60;1.00;5.40;99596.00;;;;5034655;28;20460;-79
2021/11/30 11:05:28;;;;;;;2.90;2.33;;;4.60;1.00;5.50;99585.00;;;;5036395;28;20453;-80
2021/11/30 11:08:00;;;;;;;1.50;1.30;;;4.70;1.00;5.50;99610.00;;;;5036248;28;20418;-80
2021/11/30 11:10:29;;;;;;;2.17;1.97;;;4.80;1.00;5.50;99587.00;;;;5027181;28;20474;-79
2021/11/30 11:13:26;;;;;;;2.57;1.97;;;4.70;1.00;5.50;99598.00;;;;5016487;28;20529;-80
2021/11/30 11:15:58;;;;;;;2.60;2.40;;;4.70;1.00;5.40;99608.00;;;;5023295;28;20521;-80
2021/11/30 11:18:30;;;;;;;2.43;2.20;;;4.70;1.00;5.40;99609.00;;;;5020720;28;20910;-79
2021/11/30 11:21:29;;;;;;;2.73;2.37;;;4.70;1.00;5.50;99620.00;;;;5019437;28;20941;-79
2021/11/30 11:24:12;;;;;;;1.87;1.77;;;4.70;1.00;5.50;99620.00;;;;4991210;28;20485;-81
2021/11/30 11:26:44;;;;;;;3.23;2.40;;;4.70;1.00;5.50;99617.00;;;;5037252;28;20437;-81
2021/11/30 11:29:15;;;;;;;1.80;1.70;;;4.80;1.00;5.50;99622.00;;;;5036132;28;20422;-80
2021/11/30 11:31:49;;;;;;;3.17;2.87;;;4.80;1.00;5.40;99627.00;;;;5020998;28;20430;-80
2021/11/30 11:34:20;;;;;;;3.20;2.90;;;4.80;1.00;5.50;99629.00;;;;5020753;28;20527;-81