Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:35;;;;;;;;;45.75;34.00;;;;;10.05;58.71;103532.56;2449929;28;46276;-91
2022/03/18 00:01:45;;;;;;;;;41.75;33.25;;;;;10.06;58.58;103531.72;2450322;28;45222;-90
2022/03/18 00:02:55;;;;;;;;;47.00;36.25;;;;;10.05;58.74;103531.72;2449963;28;46273;-91
2022/03/18 00:04:06;;;;;;;;;40.75;31.50;;;;;10.04;58.39;103524.69;2443119;28;45389;-91
2022/03/18 00:05:17;;;;;;;;;40.00;34.00;;;;;10.01;58.59;103522.88;2450185;28;45423;-91
2022/03/18 00:06:27;;;;;;;;;40.25;32.50;;;;;10.02;58.64;103533.41;2450925;28;45202;-91
2022/03/18 00:07:38;;;;;;;;;41.50;32.50;;;;;10.03;58.67;103526.41;2450571;28;46100;-93
2022/03/18 00:08:50;;;;;;;;;40.00;33.75;;;;;10.01;58.84;103523.78;2450282;28;45340;-91
2022/03/18 00:10:01;;;;;;;;;48.00;36.25;;;;;9.99;58.74;103519.34;2443208;28;46622;-91
2022/03/18 00:11:11;;;;;;;;;35.50;32.00;;;;;10.01;58.51;103517.63;2450066;28;44806;-92
2022/03/18 00:12:21;;;;;;;;;36.25;33.00;;;;;9.99;58.58;103514.09;2442662;28;47179;-92
2022/03/18 00:13:32;;;;;;;;;45.50;35.50;;;;;9.99;58.84;103521.97;2450288;28;45414;-91
2022/03/18 00:14:43;;;;;;;;;37.00;33.25;;;;;9.99;58.38;103524.63;2450628;27;46287;-92
2022/03/18 00:15:56;;;;;;;;;42.75;33.00;;;;;9.97;58.71;103521.09;2450806;28;45237;-90
2022/03/18 00:17:08;;;;;;;;;33.50;26.00;;;;;9.96;58.25;103521.94;2450561;28;46178;-89
2022/03/18 00:18:18;;;;;;;;;38.00;33.00;;;;;9.93;58.33;103521.88;2450973;28;45217;-89
2022/03/18 00:19:30;;;;;;;;;42.00;35.00;;;;;9.93;58.27;103527.13;2449695;27;46039;-89
2022/03/18 00:20:41;;;;;;;;;36.25;33.00;;;;;9.92;58.30;103528.00;2450003;28;45433;-90
2022/03/18 00:21:54;;;;;;;;;41.75;34.75;;;;;9.90;58.68;103528.00;2450201;28;45270;-91
2022/03/18 00:23:05;;;;;;;;;35.50;32.25;;;;;9.90;58.44;103528.84;2449925;28;45273;-90
2022/03/18 00:24:15;;;;;;;;;36.50;33.50;;;;;9.89;57.89;103524.47;2450181;28;46753;-90
2022/03/18 00:25:25;;;;;;;;;44.25;35.75;;;;;9.87;58.69;103520.97;2450639;28;44767;-90
2022/03/18 00:26:36;;;;;;;;;39.25;32.75;;;;;9.89;58.18;103531.47;2450759;28;45311;-91
2022/03/18 00:27:47;;;;;;;;;38.75;32.25;;;;;9.84;58.46;103534.03;2450500;28;44569;-93
2022/03/18 00:28:57;;;;;;;;;38.50;32.75;;;;;9.85;58.60;103533.16;2442905;28;46282;-94
2022/03/18 00:30:13;;;;;;;;;38.75;32.25;;;;;9.83;58.43;103534.88;2450038;28;44689;-92
2022/03/18 00:31:24;;;;;;;;;41.25;32.25;;;;;9.80;58.29;103537.47;2443770;28;47094;-92
2022/03/18 00:32:34;;;;;;;;;43.00;32.50;;;;;9.79;58.65;103531.34;2450522;28;45266;-92
2022/03/18 00:33:45;;;;;;;;;36.25;31.75;;;;;9.82;58.29;103533.13;2450054;28;47113;-92
2022/03/18 00:34:55;;;;;;;;;35.25;32.25;;;;;9.79;58.49;103533.06;2450427;28;45187;-92
2022/03/18 00:36:06;;;;;;;;;45.25;36.00;;;;;9.81;58.67;103536.59;2450837;28;45370;-91
2022/03/18 00:37:16;;;;;;;;;42.50;33.50;;;;;9.78;58.71;103542.69;2450161;28;45197;-91
2022/03/18 00:38:27;;;;;;;;;40.75;33.00;;;;;9.78;58.66;103536.56;2450223;28;45448;-91
2022/03/18 00:39:37;;;;;;;;;41.50;33.25;;;;;9.76;58.41;103527.78;2449833;28;44722;-92
2022/03/18 00:40:50;;;;;;;;;49.25;36.00;;;;;9.80;58.86;103534.84;2442709;28;47249;-92
2022/03/18 00:42:02;;;;;;;;;38.25;33.00;;;;;9.79;58.50;103539.22;2443481;28;44614;-92
2022/03/18 00:43:12;;;;;;;;;43.75;35.25;;;;;9.77;58.67;103535.69;2450083;28;46682;-93
2022/03/18 00:44:25;;;;;;;;;46.00;35.00;;;;;9.77;58.67;103535.69;2449862;28;45327;-92
2022/03/18 00:45:35;;;;;;;;;37.50;32.25;;;;;9.78;58.58;103542.69;2443383;28;47136;-91
2022/03/18 00:46:46;;;;;;;;;45.75;35.00;;;;;9.77;58.33;103537.44;2450109;28;45246;-93
2022/03/18 00:52:24;;;;;;;;;43.50;34.00;;;;;9.73;58.56;103540.88;2450702;28;44640;-89
2022/03/18 00:53:34;;;;;;;;;40.25;32.50;;;;;9.71;58.47;103538.22;2450486;28;45390;-88
2022/03/18 00:54:44;;;;;;;;;35.00;32.50;;;;;9.73;58.35;103539.09;2449984;28;45312;-89
2022/03/18 00:55:55;;;;;;;;;44.50;36.00;;;;;9.72;58.55;103539.09;2449664;28;45372;-89
2022/03/18 00:57:06;;;;;;;;;44.50;33.25;;;;;9.72;58.73;103536.47;2449870;28;45343;-89
2022/03/18 00:58:17;;;;;;;;;39.50;31.50;;;;;9.73;58.99;103540.88;2450137;28;45468;-89
2022/03/18 00:59:28;;;;;;;;;37.75;34.00;;;;;9.71;58.62;103540.84;2450644;28;44747;-88
2022/03/18 01:00:38;;;;;;;;;44.50;34.00;;;;;9.72;58.94;103539.09;2450370;27;45428;-88
2022/03/18 01:01:52;;;;;;;;;36.50;31.50;;;;;9.70;58.66;103535.56;2450600;27;45400;-88
2022/03/18 01:03:05;;;;;;;;;35.75;31.00;;;;;9.71;58.92;103539.94;2449862;27;47161;-89
2022/03/18 01:04:16;;;;;;;;;33.00;29.50;;;;;9.69;58.67;103539.94;2450104;28;45248;-89
2022/03/18 01:05:26;;;;;;;;;42.75;35.25;;;;;9.68;58.81;103540.78;2450375;27;45231;-89
2022/03/18 01:06:36;;;;;;;;;45.50;33.75;;;;;9.68;58.62;103538.16;2450482;28;45211;-89
2022/03/18 01:07:47;;;;;;;;;37.50;32.50;;;;;9.66;58.69;103537.25;2449737;28;46959;-89
2022/03/18 01:08:57;;;;;;;;;41.25;32.50;;;;;9.66;58.82;103543.38;2449764;28;45244;-89
2022/03/18 01:10:08;;;;;;;;;46.50;35.75;;;;;9.65;58.74;103543.38;2449666;28;48120;-91
2022/03/18 01:11:18;;;;;;;;;45.25;36.50;;;;;9.64;58.55;103538.97;2442745;28;45292;-91
2022/03/18 01:12:29;;;;;;;;;40.75;32.75;;;;;9.62;58.71;103536.31;2442143;28;47964;-90
2022/03/18 01:13:39;;;;;;;;;43.50;36.00;;;;;9.63;58.30;103537.22;2449010;28;44771;-91
2022/03/18 01:14:51;;;;;;;;;38.75;32.75;;;;;9.63;58.63;103538.06;2449082;28;47933;-90
2022/03/18 01:16:01;;;;;;;;;41.50;33.00;;;;;9.62;58.66;103549.47;2452953;27;45331;-91
2022/03/18 01:17:11;;;;;;;;;39.50;33.50;;;;;9.61;58.54;103544.16;2458704;27;46404;-90
2022/03/18 01:18:22;;;;;;;;;43.50;35.00;;;;;9.61;58.73;103542.44;2452226;28;45244;-90
2022/03/18 01:19:32;;;;;;;;;39.00;32.25;;;;;9.60;59.07;103548.56;2451410;28;46987;-90
2022/03/18 01:20:43;;;;;;;;;44.25;34.00;;;;;9.59;59.01;103552.03;2444196;28;44625;-84
2022/03/18 01:21:54;;;;;;;;;46.00;34.25;;;;;9.57;59.00;103540.63;2451146;28;45601;-82
2022/03/18 01:23:06;;;;;;;;;45.25;36.50;;;;;9.59;59.00;103545.88;2451720;28;45210;-83
2022/03/18 01:24:16;;;;;;;;;44.50;34.25;;;;;9.56;58.60;103551.97;2450127;27;46181;-83
2022/03/18 01:25:26;;;;;;;;;42.25;34.25;;;;;9.54;58.89;103545.81;2451788;28;45148;-86
2022/03/18 01:26:38;;;;;;;;;39.75;33.00;;;;;9.55;59.07;103551.09;2451720;28;45351;-87
2022/03/18 01:27:48;;;;;;;;;36.50;30.50;;;;;9.55;58.86;103548.47;2452163;28;44759;-88
2022/03/18 01:28:58;;;;;;;;;38.00;33.25;;;;;9.53;59.17;103554.56;2451564;27;45337;-86
2022/03/18 01:30:10;;;;;;;;;41.50;32.75;;;;;9.52;59.10;103551.03;2451978;27;45441;-88
2022/03/18 01:31:21;;;;;;;;;46.00;35.00;;;;;9.52;58.68;103552.78;2451990;27;45440;-87
2022/03/18 01:32:33;;;;;;;;;37.50;30.75;;;;;9.50;59.07;103552.78;2452049;27;45408;-87
2022/03/18 01:33:44;;;;;;;;;39.50;32.00;;;;;9.47;59.00;103552.72;2451743;27;46347;-88
2022/03/18 01:34:54;;;;;;;;;44.00;35.75;;;;;9.48;59.07;103558.84;2451887;28;44656;-86
2022/03/18 01:36:05;;;;;;;;;37.00;32.25;;;;;9.45;58.94;103557.06;2451739;28;45203;-86
2022/03/18 01:37:15;;;;;;;;;44.50;34.75;;;;;9.40;58.97;103562.22;2452034;28;45243;-87
2022/03/18 01:38:26;;;;;;;;;44.25;34.25;;;;;9.41;58.90;103553.47;2453122;27;45459;-87
2022/03/18 01:39:36;;;;;;;;;43.00;34.25;;;;;9.41;58.73;103553.47;2462204;27;45244;-87
2022/03/18 01:40:46;;;;;;;;;43.75;34.00;;;;;9.41;59.09;103557.84;2453767;27;46248;-87
2022/03/18 01:41:57;;;;;;;;;44.25;36.75;;;;;9.41;58.47;103550.84;2451982;28;45270;-87
2022/03/18 01:43:11;;;;;;;;;38.00;32.25;;;;;9.40;59.20;103549.09;2451850;28;46290;-87
2022/03/18 01:44:21;;;;;;;;;40.75;32.50;;;;;9.41;58.97;103553.47;2451875;27;44910;-87
2022/03/18 01:45:32;;;;;;;;;43.00;35.25;;;;;9.41;58.76;103557.84;2451534;27;46253;-88
2022/03/18 01:46:42;;;;;;;;;46.75;34.25;;;;;9.41;59.09;103557.84;2452024;28;45226;-87
2022/03/18 01:47:53;;;;;;;;;37.50;31.00;;;;;9.41;58.97;103548.22;2451852;28;46415;-87
2022/03/18 01:49:05;;;;;;;;;40.25;33.75;;;;;9.37;59.10;103543.78;2451922;28;45243;-88
2022/03/18 01:50:15;;;;;;;;;42.00;33.75;;;;;9.39;59.12;103549.94;2451705;27;46284;-87
2022/03/18 01:51:26;;;;;;;;;42.25;35.00;;;;;9.37;59.11;103543.78;2451206;28;45244;-87
2022/03/18 01:52:37;;;;;;;;;43.00;35.00;;;;;9.37;59.16;103551.66;2451470;28;46436;-88
2022/03/18 01:54:44;;;;;;;;;46.75;36.00;;;;;9.38;58.93;103555.19;2451941;27;45362;-88
2022/03/18 01:55:20;;;;;;;;;37.25;34.00;;;;;9.36;58.88;103554.28;2450941;28;46084;-86
2022/03/18 01:56:30;;;;;;;;;42.50;32.50;;;;;9.35;58.67;103548.13;2451767;28;45366;-87
2022/03/18 01:57:43;;;;;;;;;40.25;35.00;;;;;9.33;58.89;103550.72;2450972;28;47939;-88
2022/03/18 01:58:53;;;;;;;;;41.75;35.50;;;;;9.34;58.92;103548.97;2451494;28;45278;-88
2022/03/18 02:00:05;;;;;;;;;41.25;34.50;;;;;9.33;59.09;103555.97;2451289;27;45226;-88
2022/03/18 02:01:15;;;;;;;;;37.75;33.25;;;;;9.33;59.14;103553.34;2451077;28;45434;-88
2022/03/18 02:02:26;;;;;;;;;37.50;32.50;;;;;9.34;58.73;103559.47;2451293;28;46500;-88
2022/03/18 02:03:36;;;;;;;;;37.50;33.00;;;;;9.32;58.88;103555.94;2451967;27;45218;-88
2022/03/18 02:04:47;;;;;;;;;39.00;33.75;;;;;9.31;59.00;103544.56;2451614;28;45287;-88
2022/03/18 02:05:58;;;;;;;;;41.50;35.00;;;;;9.29;59.09;103546.28;2451284;27;45447;-88
2022/03/18 02:07:10;;;;;;;;;36.50;32.50;;;;;9.30;58.94;103552.41;2451874;27;46045;-88
2022/03/18 02:08:21;;;;;;;;;40.00;34.25;;;;;9.29;58.92;103548.91;2451727;27;44815;-87
2022/03/18 02:09:31;;;;;;;;;48.25;36.25;;;;;9.28;59.18;103548.88;2451514;28;46330;-87
2022/03/18 02:10:43;;;;;;;;;42.25;35.25;;;;;9.29;59.29;103558.50;2455879;27;44691;-87
2022/03/18 02:11:54;;;;;;;;;42.50;35.00;;;;;9.27;58.97;103547.09;2458797;27;45434;-87
2022/03/18 02:13:04;;;;;;;;;45.25;36.25;;;;;9.28;58.72;103555.03;2451413;27;45520;-87
2022/03/18 02:14:32;;;;;;;;;46.50;36.00;;;;;9.29;58.82;103558.50;2451019;27;45309;-87
2022/03/18 02:15:42;;;;;;;;;45.50;36.00;;;;;9.28;59.02;103559.38;2451622;28;45440;-87
2022/03/18 02:16:52;;;;;;;;;41.75;33.00;;;;;9.27;58.66;103560.22;2451296;28;45386;-87
2022/03/18 02:18:05;;;;;;;;;37.50;34.00;;;;;9.26;59.08;103554.09;2451981;27;45218;-87
2022/03/18 02:19:16;;;;;;;;;43.75;36.00;;;;;9.27;58.99;103550.63;2451233;27;45311;-89
2022/03/18 02:20:26;;;;;;;;;42.25;32.50;;;;;9.31;58.68;103556.81;2451660;27;45207;-89
2022/03/18 02:21:39;;;;;;;;;38.75;34.25;;;;;9.28;58.59;103551.50;2451584;27;45390;-88
2022/03/18 02:22:50;;;;;;;;;47.25;36.50;;;;;9.28;59.17;103548.88;2451709;27;45243;-87
2022/03/18 02:24:00;;;;;;;;;34.25;31.00;;;;;9.27;58.60;103541.84;2450948;28;45614;-88
2022/03/18 02:25:12;;;;;;;;;47.00;35.50;;;;;9.27;58.66;103549.72;2450973;28;44672;-87
2022/03/18 02:26:22;;;;;;;;;43.00;36.00;;;;;9.27;58.32;103547.09;2450485;28;45670;-87
2022/03/18 02:27:33;;;;;;;;;41.50;33.50;;;;;9.24;58.58;103545.31;2451552;28;45346;-87
2022/03/18 02:28:44;;;;;;;;;49.50;37.25;;;;;9.26;58.41;103546.22;2451070;28;46217;-87
2022/03/18 02:29:54;;;;;;;;;43.25;34.00;;;;;9.25;58.94;103551.44;2451058;27;45429;-87
2022/03/18 02:31:05;;;;;;;;;47.25;36.50;;;;;9.23;58.76;103544.41;2451517;28;45278;-87
2022/03/18 02:32:16;;;;;;;;;49.00;37.50;;;;;9.23;58.96;103549.66;2451569;28;45215;-87
2022/03/18 02:33:26;;;;;;;;;44.75;36.00;;;;;9.23;58.46;103548.81;2451453;28;45319;-87
2022/03/18 02:34:38;;;;;;;;;46.75;38.25;;;;;9.22;58.64;103553.16;2451440;28;45148;-87
2022/03/18 02:35:53;;;;;;;;;49.00;36.00;;;;;9.23;58.66;103552.28;2451291;28;45509;-87
2022/03/18 02:37:05;;;;;;;;;44.25;34.75;;;;;9.22;58.68;103553.16;2450900;28;45252;-88
2022/03/18 02:38:15;;;;;;;;;46.00;37.00;;;;;9.21;58.73;103556.63;2450978;28;45514;-87
2022/03/18 02:39:25;;;;;;;;;42.00;32.50;;;;;9.20;58.92;103546.13;2451734;27;45266;-89
2022/03/18 02:40:36;;;;;;;;;42.25;34.75;;;;;9.19;58.39;103555.72;2451323;27;46176;-90
2022/03/18 02:41:47;;;;;;;;;46.75;34.75;;;;;9.16;59.01;103550.41;2450812;28;45186;-89
2022/03/18 02:42:58;;;;;;;;;45.75;37.00;;;;;9.17;58.85;103554.81;2450776;28;47997;-91
2022/03/18 02:44:08;;;;;;;;;46.00;37.75;;;;;9.17;58.43;103561.78;2450646;28;45375;-89
2022/03/18 02:45:19;;;;;;;;;33.75;30.50;;;;;9.16;58.95;103555.66;2450694;28;48129;-86
2022/03/18 02:46:32;;;;;;;;;43.00;36.00;;;;;9.17;58.72;103559.16;2451011;28;45243;-83
2022/03/18 02:47:43;;;;;;;;;42.25;34.50;;;;;9.13;58.34;103550.38;2451464;27;46234;-83
2022/03/18 02:48:53;;;;;;;;;45.75;36.00;;;;;9.09;58.60;103544.16;2449950;27;44821;-83
2022/03/18 02:50:06;;;;;;;;;37.25;32.25;;;;;9.10;58.64;103547.69;2451021;27;45428;-84
2022/03/18 02:51:16;;;;;;;;;45.50;37.50;;;;;9.09;58.80;103546.78;2451307;27;45259;-85
2022/03/18 02:52:27;;;;;;;;;44.50;34.25;;;;;9.06;58.80;103551.09;2450361;28;46533;-85
2022/03/18 02:53:37;;;;;;;;;39.00;32.25;;;;;9.04;58.90;103543.19;2450657;28;44779;-85
2022/03/18 02:54:47;;;;;;;;;46.75;34.50;;;;;9.03;58.83;103546.69;2451377;27;46256;-85
2022/03/18 02:55:58;;;;;;;;;47.75;38.25;;;;;9.02;58.87;103544.00;2451352;27;45370;-85
2022/03/18 02:57:09;;;;;;;;;47.00;36.00;;;;;9.02;58.82;103544.91;2451288;27;46516;-85
2022/03/18 02:58:20;;;;;;;;;48.00;38.25;;;;;9.03;59.17;103548.41;2451481;27;45221;-86
2022/03/18 02:59:31;;;;;;;;;49.00;37.00;;;;;9.01;58.94;103540.53;2451081;27;45499;-86
2022/03/18 03:00:41;;;;;;;;;43.50;35.25;;;;;9.02;59.11;103550.16;2450325;28;45520;-88
2022/03/18 03:01:51;;;;;;;;;48.00;38.50;;;;;8.99;59.01;103537.84;2450432;28;45279;-89
2022/03/18 03:03:02;;;;;;;;;41.75;36.00;;;;;8.98;59.00;103545.72;2450875;27;45153;-89
2022/03/18 03:04:13;;;;;;;;;43.50;36.00;;;;;8.98;59.17;103551.84;2450565;28;47080;-89
2022/03/18 03:08:21;;;;;;;;;43.75;37.00;;;;;8.98;59.31;103549.22;2451173;28;45219;-88
2022/03/18 03:09:32;;;;;;;;;47.75;36.50;;;;;8.97;58.85;103552.69;2450172;28;47001;-89
2022/03/18 03:10:45;;;;;;;;;43.25;36.50;;;;;8.98;58.91;103559.72;2450927;28;45426;-89
2022/03/18 03:11:56;;;;;;;;;47.25;38.00;;;;;8.94;59.06;103552.63;2450239;28;48245;-89
2022/03/18 03:13:10;;;;;;;;;40.50;34.00;;;;;8.95;59.01;103559.66;2450621;28;45410;-89
2022/03/18 03:14:20;;;;;;;;;45.25;32.25;;;;;8.93;59.21;103561.38;2450921;28;46269;-89
2022/03/18 03:15:31;;;;;;;;;48.00;36.25;;;;;8.91;58.78;103559.56;2451346;28;44655;-88
2022/03/18 03:16:42;;;;;;;;;43.25;33.25;;;;;8.88;58.97;103553.41;2450214;28;46078;-88
2022/03/18 03:17:53;;;;;;;;;52.75;41.50;;;;;8.92;59.20;103561.31;2450563;28;45326;-88
2022/03/18 03:19:04;;;;;;;;;47.75;37.00;;;;;8.88;58.68;103560.38;2451190;28;45321;-88
2022/03/18 03:20:15;;;;;;;;;48.50;38.50;;;;;8.88;58.88;103557.75;2450526;28;45220;-89
2022/03/18 03:21:26;;;;;;;;;46.75;39.25;;;;;8.87;58.73;103555.97;2450517;28;46264;-88
2022/03/18 03:22:36;;;;;;;;;47.00;37.00;;;;;8.87;58.77;103562.13;2451410;27;45292;-89
2022/03/18 03:23:47;;;;;;;;;53.25;40.50;;;;;8.84;59.04;103559.44;2450790;28;46267;-88
2022/03/18 03:24:58;;;;;;;;;47.00;36.00;;;;;8.83;59.05;103559.41;2450598;28;44742;-88
2022/03/18 03:26:08;;;;;;;;;49.00;37.25;;;;;8.81;58.72;103566.38;2450441;28;45413;-88
2022/03/18 03:27:18;;;;;;;;;47.00;37.50;;;;;8.81;59.13;103563.75;2450467;28;45195;-88
2022/03/18 03:28:29;;;;;;;;;48.75;38.50;;;;;8.80;59.08;103569.81;2450267;28;45319;-87
2022/03/18 03:29:39;;;;;;;;;50.50;39.25;;;;;8.75;58.48;103565.38;2451064;27;44631;-88
2022/03/18 03:30:50;;;;;;;;;50.50;40.50;;;;;8.76;58.81;103568.91;2450925;28;45305;-88
2022/03/18 03:32:00;;;;;;;;;49.75;39.00;;;;;8.75;58.93;103567.13;2451246;28;44787;-88
2022/03/18 03:33:11;;;;;;;;;48.75;40.00;;;;;8.75;59.23;103578.50;2451181;27;45326;-88
2022/03/18 03:34:21;;;;;;;;;42.00;34.75;;;;;8.73;59.07;103574.97;2451282;27;45403;-88
2022/03/18 03:35:31;;;;;;;;;49.50;40.75;;;;;8.74;59.15;103579.34;2450876;28;46302;-89
2022/03/18 03:36:42;;;;;;;;;47.75;38.50;;;;;8.74;58.83;103568.84;2451174;28;45194;-88
2022/03/18 03:37:52;;;;;;;;;50.00;40.25;;;;;8.75;58.94;103577.59;2451132;27;45280;-89
2022/03/18 03:39:03;;;;;;;;;48.25;38.50;;;;;8.75;59.35;103577.59;2450125;28;45207;-90
2022/03/18 03:40:14;;;;;;;;;48.75;40.75;;;;;8.73;59.52;103580.22;2450846;28;46690;-90
2022/03/18 03:41:24;;;;;;;;;43.75;37.50;;;;;8.76;59.49;103582.91;2451134;28;45219;-89
2022/03/18 03:42:34;;;;;;;;;50.00;39.00;;;;;8.76;58.86;103585.53;2451109;27;46425;-89
2022/03/18 03:43:45;;;;;;;;;49.00;40.25;;;;;8.73;58.75;103579.31;2451095;27;45177;-90
2022/03/18 03:44:55;;;;;;;;;51.75;41.00;;;;;8.72;59.12;103578.44;2449906;28;46937;-89
2022/03/18 03:46:06;;;;;;;;;54.00;38.75;;;;;8.70;59.33;103568.75;2450765;28;45255;-90
2022/03/18 03:47:16;;;;;;;;;54.00;42.75;;;;;8.69;58.83;103578.38;2450815;28;45603;-86
2022/03/18 03:48:27;;;;;;;;;55.75;44.00;;;;;8.68;59.04;103570.47;2450134;28;45225;-87
2022/03/18 03:49:37;;;;;;;;;61.00;48.00;;;;;8.67;58.81;103569.56;2450464;28;45358;-86
2022/03/18 03:50:48;;;;;;;;;58.50;44.00;;;;;8.68;59.34;103575.72;2451044;28;45508;-86
2022/03/18 03:51:58;;;;;;;;;65.25;48.25;;;;;8.66;59.06;103573.06;2450929;28;46133;-86
2022/03/18 03:53:10;;;;;;;;;56.25;45.75;;;;;8.64;59.10;103564.28;2451132;27;45136;-87
2022/03/18 03:54:20;;;;;;;;;59.25;47.50;;;;;8.64;59.62;103574.78;2449921;28;47195;-87
2022/03/18 03:55:31;;;;;;;;;60.50;45.50;;;;;8.62;58.76;103571.22;2450471;28;45508;-87
2022/03/18 03:56:41;;;;;;;;;57.50;44.75;;;;;8.60;59.10;103563.31;2450843;28;46124;-88
2022/03/18 03:57:51;;;;;;;;;57.25;46.75;;;;;8.64;59.23;103566.91;2450319;28;45237;-88
2022/03/18 03:59:02;;;;;;;;;56.50;45.50;;;;;8.62;58.93;103573.84;2449647;28;46267;-88
2022/03/18 04:00:13;;;;;;;;;53.25;41.75;;;;;8.62;59.24;103576.47;2451051;28;45240;-89
2022/03/18 04:01:23;;;;;;;;;54.25;44.25;;;;;8.62;58.49;103579.97;2450750;27;46506;-89
2022/03/18 04:02:34;;;;;;;;;57.75;46.00;;;;;8.63;58.56;103584.38;2450626;27;45211;-88
2022/03/18 04:03:47;;;;;;;;;55.75;44.00;;;;;8.63;58.97;103580.88;2450748;27;46136;-88
2022/03/18 04:04:57;;;;;;;;;58.00;44.75;;;;;8.65;58.85;103584.41;2450063;28;45590;-88
2022/03/18 04:06:08;;;;;;;;;53.25;41.50;;;;;8.63;58.58;103586.09;2442582;28;47325;-88
2022/03/18 04:07:18;;;;;;;;;54.00;41.00;;;;;8.64;58.84;103585.25;2450159;28;45355;-88
2022/03/18 04:08:30;;;;;;;;;48.25;37.25;;;;;8.64;58.49;103599.25;2450133;28;46812;-88
2022/03/18 04:09:40;;;;;;;;;49.50;38.50;;;;;8.63;58.70;103594.88;2450665;28;45388;-85
2022/03/18 04:10:54;;;;;;;;;47.25;38.50;;;;;8.62;58.39;103592.19;2450705;27;46459;-83
2022/03/18 04:12:05;;;;;;;;;49.25;39.75;;;;;8.62;58.75;103594.81;2450929;27;45211;-83
2022/03/18 04:13:15;;;;;;;;;49.50;38.25;;;;;8.61;58.33;103601.81;2450579;27;46197;-83
2022/03/18 04:14:25;;;;;;;;;48.75;37.00;;;;;8.60;58.74;103601.75;2450602;27;45198;-84
2022/03/18 04:15:36;;;;;;;;;52.75;41.75;;;;;8.58;58.35;103600.81;2450817;27;45249;-85
2022/03/18 04:16:47;;;;;;;;;47.00;39.00;;;;;8.55;58.22;103602.53;2450840;28;45273;-84
2022/03/18 04:17:57;;;;;;;;;52.00;39.75;;;;;8.55;58.79;103596.38;2450775;28;45282;-85
2022/03/18 04:19:07;;;;;;;;;47.75;37.50;;;;;8.55;58.62;103596.38;2450392;28;45204;-85
2022/03/18 04:20:22;;;;;;;;;54.00;39.75;;;;;8.54;58.37;103594.63;2450651;27;46570;-85
2022/03/18 04:21:32;;;;;;;;;50.50;41.75;;;;;8.53;58.90;103595.47;2450884;27;45267;-85
2022/03/18 04:22:43;;;;;;;;;54.00;43.00;;;;;8.54;58.33;103605.97;2450767;28;46124;-85
2022/03/18 04:23:53;;;;;;;;;51.00;41.50;;;;;8.53;58.37;103603.34;2450373;27;44847;-83
2022/03/18 04:25:05;;;;;;;;;55.75;43.50;;;;;8.50;58.32;103593.66;2450863;27;45199;-86
2022/03/18 04:26:15;;;;;;;;;49.25;39.00;;;;;8.51;58.21;103598.06;2450585;28;45226;-86
2022/03/18 04:27:25;;;;;;;;;42.50;36.00;;;;;8.54;58.30;103599.88;2450667;27;46275;-86
2022/03/18 04:28:36;;;;;;;;;47.75;38.00;;;;;8.52;58.66;103597.22;2450588;27;45220;-85
2022/03/18 04:29:46;;;;;;;;;50.25;40.25;;;;;8.50;58.42;103590.16;2450359;28;46251;-85
2022/03/18 04:30:57;;;;;;;;;51.00;37.25;;;;;8.50;58.54;103591.03;2450739;27;45063;-85
2022/03/18 04:32:08;;;;;;;;;52.25;40.75;;;;;8.51;58.42;103597.19;2450658;27;45188;-85
2022/03/18 04:33:18;;;;;;;;;50.75;40.00;;;;;8.51;58.69;103600.69;2450758;28;45440;-85
2022/03/18 04:34:28;;;;;;;;;47.00;39.25;;;;;8.52;58.27;103602.44;2450799;27;45305;-85
2022/03/18 04:35:39;;;;;;;;;51.50;41.00;;;;;8.52;58.46;103601.59;2449813;28;45452;-85
2022/03/18 04:36:49;;;;;;;;;49.75;39.50;;;;;8.52;58.51;103610.31;2450090;28;45364;-84
2022/03/18 04:38:00;;;;;;;;;53.00;42.25;;;;;8.51;58.08;103607.66;2450499;28;45389;-85
2022/03/18 04:39:11;;;;;;;;;53.50;39.00;;;;;8.50;58.38;103614.63;2450129;28;45577;-82
2022/03/18 04:40:21;;;;;;;;;53.00;40.50;;;;;8.48;58.54;103607.59;2449628;28;44829;-81
2022/03/18 04:41:32;;;;;;;;;50.75;41.00;;;;;8.46;58.52;103614.53;2450007;28;45516;-81
2022/03/18 04:42:44;;;;;;;;;59.00;43.00;;;;;8.48;58.11;103618.97;2450829;28;45200;-81
2022/03/18 04:43:55;;;;;;;;;56.25;43.00;;;;;8.44;58.16;103615.38;2450270;27;46383;-81
2022/03/18 04:45:06;;;;;;;;;47.75;40.00;;;;;8.43;58.30;103620.59;2450769;28;45243;-82
2022/03/18 04:46:16;;;;;;;;;51.25;39.75;;;;;8.44;58.39;103620.63;2450658;27;45234;-82
2022/03/18 04:47:29;;;;;;;;;51.75;40.25;;;;;8.44;58.11;103618.00;2450780;28;45157;-85
2022/03/18 04:48:39;;;;;;;;;52.50;41.00;;;;;8.43;58.45;103617.97;2450211;27;46333;-84
2022/03/18 04:49:49;;;;;;;;;55.50;41.25;;;;;8.42;58.27;103616.22;2450720;28;44683;-84
2022/03/18 04:51:00;;;;;;;;;55.25;40.00;;;;;8.46;58.26;103631.16;2450799;28;45476;-84
2022/03/18 04:52:10;;;;;;;;;48.50;40.25;;;;;8.42;58.11;103630.19;2452255;28;45282;-84
2022/03/18 04:53:21;;;;;;;;;47.50;39.25;;;;;8.40;58.18;103618.78;2452250;27;45287;-84
2022/03/18 04:54:31;;;;;;;;;52.50;40.00;;;;;8.42;57.96;103645.06;2462265;27;45236;-84
2022/03/18 04:55:41;;;;;;;;;44.25;36.25;;;;;8.44;58.19;103640.72;2455520;27;45403;-84
2022/03/18 04:58:21;;;;;;;;;45.25;37.00;;;;;8.40;57.79;103638.88;2451955;28;45560;-84
2022/03/18 04:59:31;;;;;;;;;51.25;38.25;;;;;8.39;57.85;103632.78;2452177;28;44664;-84
2022/03/18 05:00:41;;;;;;;;;47.50;37.50;;;;;8.37;57.88;103628.34;2452017;28;46652;-84
2022/03/18 05:01:52;;;;;;;;;47.00;36.25;;;;;8.36;58.14;103626.56;2451451;28;44868;-84
2022/03/18 05:03:02;;;;;;;;;42.75;35.00;;;;;8.36;58.32;103629.16;2451682;28;45336;-84
2022/03/18 05:04:13;;;;;;;;;44.75;36.00;;;;;8.35;57.76;103625.66;2452415;28;45228;-83
2022/03/18 05:05:24;;;;;;;;;39.25;34.00;;;;;8.35;57.82;103624.75;2451930;28;45284;-83
2022/03/18 05:06:34;;;;;;;;;43.75;35.00;;;;;8.32;58.37;103626.47;2452148;27;45478;-83
2022/03/18 05:07:49;;;;;;;;;50.00;36.75;;;;;8.32;57.82;103628.22;2452277;27;46252;-82
2022/03/18 05:08:59;;;;;;;;;39.75;33.25;;;;;8.30;57.77;103628.19;2452036;27;45432;-84
2022/03/18 05:10:10;;;;;;;;;42.75;35.75;;;;;8.35;58.31;103640.50;2452126;27;45332;-84
2022/03/18 05:11:20;;;;;;;;;29.50;26.50;;;;;8.33;58.18;103637.84;2460596;27;45219;-84
2022/03/18 05:12:31;;;;;;;;;41.25;33.75;;;;;8.32;58.06;103631.72;2452179;27;45490;-83
2022/03/18 05:13:42;;;;;;;;;36.25;28.50;;;;;8.32;57.90;103626.47;2452040;27;44719;-84
2022/03/18 05:14:53;;;;;;;;;44.50;37.00;;;;;8.31;57.69;103634.31;2450968;28;47109;-83
2022/03/18 05:16:03;;;;;;;;;31.75;30.50;;;;;8.32;57.85;103639.56;2451747;28;45456;-83
2022/03/18 05:17:14;;;;;;;;;39.25;33.00;;;;;8.30;57.57;103643.91;2451634;28;45271;-83
2022/03/18 05:18:24;;;;;;;;;41.00;33.75;;;;;8.31;58.07;103639.56;2452234;28;45354;-82
2022/03/18 05:19:36;;;;;;;;;29.00;26.25;;;;;8.29;57.56;103644.78;2451992;28;45293;-82
2022/03/18 05:20:46;;;;;;;;;43.00;33.25;;;;;8.29;57.85;103650.00;2452744;27;45199;-82
2022/03/18 05:21:57;;;;;;;;;39.00;33.00;;;;;8.28;57.63;103649.94;2452075;28;46476;-82
2022/03/18 05:23:08;;;;;;;;;34.00;32.50;;;;;8.27;57.56;103658.69;2451649;27;45522;-83
2022/03/18 05:24:18;;;;;;;;;32.75;30.25;;;;;8.28;58.29;103660.44;2452073;27;46182;-83
2022/03/18 05:25:28;;;;;;;;;38.00;32.75;;;;;8.27;57.56;103666.53;2452062;27;45286;-84
2022/03/18 05:26:40;;;;;;;;;42.00;33.50;;;;;8.27;58.21;103662.16;2451172;28;48324;-84
2022/03/18 05:27:51;;;;;;;;;37.00;33.25;;;;;8.27;58.25;103654.31;2451647;28;45412;-84
2022/03/18 05:29:02;;;;;;;;;40.00;32.00;;;;;8.26;57.99;103654.28;2451660;28;46253;-84
2022/03/18 05:30:15;;;;;;;;;40.75;33.50;;;;;8.27;58.10;103659.53;2452034;28;45410;-84
2022/03/18 05:31:26;;;;;;;;;38.75;33.50;;;;;8.26;57.83;103659.53;2451438;28;46592;-84
2022/03/18 05:32:36;;;;;;;;;38.25;32.50;;;;;8.24;57.56;103663.84;2452219;27;45188;-81
2022/03/18 05:33:46;;;;;;;;;35.50;31.25;;;;;8.21;57.49;103657.69;2451972;27;45588;-81
2022/03/18 05:34:57;;;;;;;;;34.25;30.25;;;;;8.21;57.91;103657.69;2451982;27;45272;-82