Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:01:44;;;;;;;32.50;28.33;;;9.50;99.90;;;;;;5114251;28;20032;-77
2022/03/17 00:04:09;;;;;;;34.63;29.58;;;9.40;99.90;;;;;;5106731;28;20030;-75
2022/03/17 00:06:35;;;;;;;33.85;29.55;;;9.30;99.90;;;;;;5111211;28;20016;-76
2022/03/17 00:09:01;;;;;;;34.42;28.48;;;9.30;99.90;;;;;;5092605;28;20023;-76
2022/03/17 00:11:28;;;;;;;36.92;30.20;;;9.30;99.90;;;;;;5094518;28;20107;-77
2022/03/17 00:13:54;;;;;;;36.17;30.65;;;9.20;99.90;;;;;;5081973;28;20491;-76
2022/03/17 00:16:19;;;;;;;34.03;29.63;;;9.10;99.90;;;;;;5091153;28;20062;-77
2022/03/17 00:18:45;;;;;;;33.63;30.02;;;9.10;99.90;;;;;;5109385;28;20038;-76
2022/03/17 00:21:10;;;;;;;34.17;30.48;;;9.10;99.90;;;;;;5085954;28;20028;-77
2022/03/17 00:23:36;;;;;;;35.35;29.38;;;9.10;99.90;;;;;;5089925;28;20019;-77
2022/03/17 00:26:01;;;;;;;37.92;30.83;;;9.10;99.90;;;;;;5095903;28;20039;-77
2022/03/17 00:28:27;;;;;;;36.70;30.48;;;9.10;99.90;;;;;;5090228;28;20062;-78
2022/03/17 00:30:52;;;;;;;32.47;28.98;;;9.10;99.90;;;;;;5105648;28;20106;-77
2022/03/17 00:33:18;;;;;;;35.25;28.75;;;9.10;99.90;;;;;;5091308;28;20023;-80
2022/03/17 00:35:44;;;;;;;36.55;29.83;;;9.10;99.90;;;;;;5090644;28;20020;-74
2022/03/17 00:38:15;;;;;;;33.70;29.38;;;9.20;99.90;;;;;;5108843;28;20030;-76
2022/03/17 00:40:43;;;;;;;35.80;29.63;;;9.10;99.90;;;;;;5108225;28;20069;-75
2022/03/17 00:43:11;;;;;;;32.92;29.35;;;9.00;99.90;;;;;;5108123;28;20019;-75
2022/03/17 00:45:38;;;;;;;37.78;32.10;;;9.00;99.90;;;;;;5089549;28;20016;-75
2022/03/17 00:48:04;;;;;;;35.30;29.50;;;9.00;99.90;;;;;;5113505;28;20028;-79
2022/03/17 00:50:30;;;;;;;32.63;29.08;;;9.00;99.90;;;;;;5094919;28;20152;-78
2022/03/17 00:52:55;;;;;;;35.85;29.50;;;9.00;99.90;;;;;;5115370;28;20481;-78
2022/03/17 00:55:21;;;;;;;32.78;28.58;;;8.90;99.90;;;;;;5097070;28;20028;-78
2022/03/17 00:57:47;;;;;;;33.58;29.77;;;8.90;99.90;;;;;;5090349;28;20110;-78
2022/03/17 01:00:18;;;;;;;36.33;30.58;;;8.90;99.90;;;;;;5093524;28;20050;-79
2022/03/17 01:02:45;;;;;;;31.92;28.50;;;8.90;99.90;;;;;;5111965;28;20023;-78
2022/03/17 01:05:11;;;;;;;34.92;28.95;;;8.80;99.90;;;;;;5093815;28;20118;-79
2022/03/17 01:07:37;;;;;;;34.28;29.88;;;8.80;99.90;;;;;;5092281;28;20464;-79
2022/03/17 01:10:05;;;;;;;34.75;28.13;;;8.80;99.90;;;;;;5106562;28;20050;-78
2022/03/17 01:12:31;;;;;;;33.92;28.90;;;8.80;99.90;;;;;;5096030;28;20027;-78
2022/03/17 01:14:56;;;;;;;35.20;28.85;;;8.80;99.90;;;;;;5087750;28;20039;-78
2022/03/17 01:17:22;;;;;;;31.40;27.58;;;8.80;99.90;;;;;;5092774;28;20588;-79
2022/03/17 01:19:47;;;;;;;32.38;28.88;;;8.80;99.90;;;;;;5091818;28;20031;-78
2022/03/17 01:22:13;;;;;;;35.28;28.65;;;8.80;99.90;;;;;;5095410;28;20051;-79
2022/03/17 01:24:39;;;;;;;32.97;29.17;;;8.80;99.90;;;;;;5103788;28;20089;-77
2022/03/17 01:27:04;;;;;;;34.50;28.58;;;8.80;99.90;;;;;;5094443;28;20039;-78
2022/03/17 01:29:30;;;;;;;33.20;29.60;;;8.80;99.90;;;;;;5112664;28;20050;-77
2022/03/17 01:31:56;;;;;;;35.05;29.52;;;8.80;99.90;;;;;;5116463;28;20391;-77
2022/03/17 01:34:21;;;;;;;35.60;29.98;;;8.80;99.90;;;;;;5126676;28;20031;-77
2022/03/17 01:36:47;;;;;;;31.23;27.13;;;8.80;99.90;;;;;;5128597;28;20016;-76
2022/03/17 01:39:12;;;;;;;31.88;28.45;;;8.80;99.90;;;;;;5115704;28;20024;-78
2022/03/17 01:41:39;;;;;;;34.80;28.80;;;8.70;99.90;;;;;;5095329;28;20570;-78
2022/03/17 01:44:05;;;;;;;32.30;27.85;;;8.70;99.90;;;;;;5111512;28;20023;-78
2022/03/17 01:47:26;;;;;;;32.72;28.55;;;8.80;99.90;;;;;;5099288;28;20019;-77
2022/03/17 01:49:17;;;;;;;35.25;27.85;;;8.80;99.90;;;;;;5112213;28;20077;-79
2022/03/17 01:51:45;;;;;;;32.65;28.73;;;8.70;99.90;;;;;;5092541;28;20472;-79
2022/03/17 01:54:11;;;;;;;34.35;30.40;;;8.70;99.90;;;;;;5086959;28;20137;-79
2022/03/17 01:56:37;;;;;;;36.33;28.30;;;8.70;99.90;;;;;;5110756;28;20141;-80
2022/03/17 01:59:03;;;;;;;36.22;29.48;;;8.70;99.90;;;;;;5104726;28;20054;-80
2022/03/17 02:01:28;;;;;;;36.40;29.92;;;8.70;99.90;;;;;;5112086;28;20487;-78
2022/03/17 02:03:56;;;;;;;35.20;30.55;;;8.70;99.90;;;;;;5089232;28;20088;-77
2022/03/17 02:06:23;;;;;;;35.38;29.13;;;8.70;99.90;;;;;;5111271;28;20032;-78
2022/03/17 02:08:49;;;;;;;36.08;28.55;;;8.70;99.90;;;;;;5093094;28;20480;-80
2022/03/17 02:13:58;;;;;;;36.15;30.10;;;8.70;99.90;;;;;;5118009;28;20073;-77
2022/03/17 02:16:27;;;;;;;33.70;27.90;;;8.70;99.90;;;;;;5116809;28;20028;-78
2022/03/17 02:18:53;;;;;;;35.20;29.48;;;8.60;99.90;;;;;;5112082;28;20521;-78
2022/03/17 02:21:18;;;;;;;37.35;31.00;;;8.60;99.90;;;;;;5094305;28;20035;-77
2022/03/17 02:26:30;;;;;;;33.60;29.33;;;8.70;99.90;;;;;;5116573;28;20096;-79
2022/03/17 02:28:56;;;;;;;32.10;28.58;;;8.70;99.90;;;;;;5116320;28;20027;-78
2022/03/17 02:31:21;;;;;;;36.30;30.80;;;8.60;99.90;;;;;;5090620;28;20104;-78
2022/03/17 02:33:47;;;;;;;33.65;29.67;;;8.70;99.90;;;;;;5115669;28;20027;-78
2022/03/17 02:36:12;;;;;;;37.08;29.35;;;8.70;99.90;;;;;;5114483;28;20028;-78
2022/03/17 02:38:38;;;;;;;34.85;29.20;;;8.70;99.90;;;;;;5115309;28;20023;-78
2022/03/17 02:41:03;;;;;;;35.08;29.98;;;8.60;99.90;;;;;;5097417;28;20024;-78
2022/03/17 02:43:29;;;;;;;36.00;30.60;;;8.70;99.90;;;;;;5087007;28;20022;-78
2022/03/17 02:45:55;;;;;;;34.50;30.55;;;8.70;99.90;;;;;;5081974;28;20107;-78
2022/03/17 02:48:20;;;;;;;34.08;28.10;;;8.60;99.90;;;;;;5096236;28;20031;-78
2022/03/17 02:50:46;;;;;;;36.38;29.92;;;8.60;99.90;;;;;;5110413;28;20023;-78
2022/03/17 02:53:11;;;;;;;34.38;28.77;;;8.60;99.90;;;;;;5115866;28;20468;-78
2022/03/17 02:55:39;;;;;;;33.05;28.73;;;8.70;99.90;;;;;;5098793;28;20461;-78
2022/03/17 02:58:07;;;;;;;32.92;28.50;;;8.70;99.90;;;;;;5092144;28;20074;-78
2022/03/17 03:00:33;;;;;;;32.75;28.40;;;8.80;99.90;;;;;;5094836;28;20042;-80
2022/03/17 03:02:59;;;;;;;33.65;27.45;;;8.80;99.90;;;;;;5096992;28;20019;-79
2022/03/17 03:05:26;;;;;;;36.42;29.70;;;8.80;99.90;;;;;;5096765;28;20019;-79
2022/03/17 03:07:52;;;;;;;34.13;27.83;;;8.90;99.90;;;;;;5115391;28;20488;-79
2022/03/17 03:10:18;;;;;;;33.97;27.80;;;9.20;99.90;;;;;;5092656;28;20028;-78
2022/03/17 03:12:43;;;;;;;34.92;28.95;;;9.10;99.90;;;;;;5112237;28;20035;-78
2022/03/17 03:15:09;;;;;;;33.40;29.60;;;9.00;99.90;;;;;;5115854;28;20043;-78
2022/03/17 03:17:35;;;;;;;36.55;29.40;;;9.00;99.90;;;;;;5095996;28;20086;-79
2022/03/17 03:20:01;;;;;;;33.28;29.33;;;9.00;99.90;;;;;;5111441;28;20030;-78
2022/03/17 03:22:29;;;;;;;39.97;29.90;;;9.00;99.90;;;;;;5114907;28;20027;-78
2022/03/17 03:24:57;;;;;;;37.22;29.23;;;8.90;99.90;;;;;;5093877;28;20614;-78
2022/03/17 03:27:27;;;;;;;37.35;30.88;;;8.80;99.90;;;;;;5092434;28;20019;-78
2022/03/17 03:29:54;;;;;;;34.40;29.80;;;8.70;99.90;;;;;;5115567;28;20479;-78
2022/03/17 03:32:19;;;;;;;35.13;29.00;;;8.70;99.90;;;;;;5112178;28;20051;-78
2022/03/17 03:34:45;;;;;;;38.72;30.08;;;8.70;99.90;;;;;;5094666;28;20027;-79
2022/03/17 03:37:22;;;;;;;35.13;28.95;;;8.60;99.90;;;;;;5114016;28;20092;-78
2022/03/17 03:39:57;;;;;;;33.80;28.27;;;8.60;99.90;;;;;;5093507;28;20030;-77
2022/03/17 03:42:25;;;;;;;33.80;28.00;;;8.70;99.90;;;;;;5112856;28;20111;-78
2022/03/17 03:44:51;;;;;;;36.00;29.20;;;8.70;99.90;;;;;;5093042;28;20024;-77
2022/03/17 03:47:17;;;;;;;36.08;29.80;;;8.70;99.90;;;;;;5112003;28;20465;-78
2022/03/17 03:49:42;;;;;;;39.13;29.50;;;8.70;99.90;;;;;;5110379;28;20035;-79
2022/03/17 03:52:11;;;;;;;37.97;29.52;;;8.70;99.90;;;;;;5094591;28;20024;-78
2022/03/17 03:54:37;;;;;;;37.05;28.63;;;8.80;99.90;;;;;;5097339;28;20031;-78
2022/03/17 03:57:04;;;;;;;34.28;28.17;;;8.80;99.90;;;;;;5110258;28;20027;-79
2022/03/17 03:59:30;;;;;;;36.65;28.63;;;9.00;99.90;;;;;;5114111;28;20085;-78
2022/03/17 04:02:02;;;;;;;40.45;28.65;;;9.00;99.90;;;;;;5095392;28;20023;-78
2022/03/17 04:04:28;;;;;;;30.35;26.20;;;9.00;99.90;;;;;;5096722;28;20081;-80
2022/03/17 04:06:58;;;;;;;34.38;28.10;;;8.90;99.90;;;;;;5093312;28;20024;-78
2022/03/17 04:09:27;;;;;;;35.45;28.55;;;8.90;99.90;;;;;;5112132;28;20014;-77
2022/03/17 04:11:54;;;;;;;33.53;27.08;;;8.90;99.90;;;;;;5098165;28;20060;-79
2022/03/17 04:14:20;;;;;;;33.95;27.60;;;9.10;99.90;;;;;;5088931;28;20052;-80
2022/03/17 04:16:46;;;;;;;33.60;28.48;;;9.10;99.90;;;;;;5092292;28;20062;-79
2022/03/17 04:19:21;;;;;;;35.20;28.15;;;9.10;99.90;;;;;;5094504;28;20019;-78
2022/03/17 04:21:48;;;;;;;36.22;28.90;;;9.10;99.90;;;;;;5095466;28;20454;-78
2022/03/17 04:24:14;;;;;;;33.20;27.33;;;9.00;99.90;;;;;;5111110;28;20027;-79
2022/03/17 04:26:40;;;;;;;37.55;29.27;;;8.90;99.90;;;;;;5097256;28;20020;-78
2022/03/17 04:29:06;;;;;;;36.67;28.55;;;8.80;99.90;;;;;;5094264;28;20039;-79
2022/03/17 04:31:33;;;;;;;35.40;29.17;;;8.80;99.90;;;;;;5105596;28;20028;-78
2022/03/17 04:33:58;;;;;;;34.38;28.55;;;8.80;99.90;;;;;;5096627;28;20027;-78
2022/03/17 04:36:24;;;;;;;35.40;28.63;;;9.00;99.90;;;;;;5109730;28;20016;-77
2022/03/17 04:38:50;;;;;;;31.77;27.80;;;8.90;99.90;;;;;;5093817;28;20051;-77
2022/03/17 04:41:17;;;;;;;36.53;29.38;;;8.90;99.90;;;;;;5095191;28;20035;-78
2022/03/17 04:43:43;;;;;;;34.72;27.88;;;8.90;99.90;;;;;;5111994;28;20026;-78
2022/03/17 04:46:08;;;;;;;34.38;27.90;;;8.90;99.90;;;;;;5107020;28;20108;-78
2022/03/17 04:48:34;;;;;;;35.40;29.90;;;8.80;99.90;;;;;;5108053;28;20015;-79
2022/03/17 04:51:00;;;;;;;34.17;29.35;;;8.80;99.90;;;;;;5091602;28;20023;-78
2022/03/17 04:53:30;;;;;;;35.15;29.20;;;8.70;99.90;;;;;;5112457;28;20444;-80
2022/03/17 04:56:04;;;;;;;35.22;28.42;;;8.70;99.90;;;;;;5111883;28;20020;-79
2022/03/17 04:58:31;;;;;;;41.78;30.10;;;8.70;99.90;;;;;;5091793;28;20022;-81
2022/03/17 05:00:59;;;;;;;35.72;28.27;;;8.90;99.90;;;;;;5112388;28;20024;-80
2022/03/17 05:03:25;;;;;;;34.85;28.88;;;9.00;99.90;;;;;;5091023;28;20490;-78
2022/03/17 05:05:51;;;;;;;39.53;28.95;;;8.90;99.90;;;;;;5086794;28;20109;-78
2022/03/17 05:08:17;;;;;;;33.20;27.13;;;8.80;99.90;;;;;;5106158;28;20552;-80
2022/03/17 05:10:44;;;;;;;32.35;28.20;;;8.90;99.90;;;;;;5112911;28;20061;-77
2022/03/17 05:13:11;;;;;;;36.03;27.58;;;8.80;99.90;;;;;;5093099;28;20084;-79
2022/03/17 05:15:38;;;;;;;35.42;29.38;;;8.90;99.90;;;;;;5094505;28;20050;-78
2022/03/17 05:18:07;;;;;;;33.28;28.10;;;9.00;99.90;;;;;;5088795;28;20028;-78
2022/03/17 05:20:37;;;;;;;35.30;29.48;;;8.90;99.90;;;;;;5107881;28;20047;-77
2022/03/17 05:23:04;;;;;;;38.13;29.52;;;8.80;99.90;;;;;;5106459;28;20796;-80
2022/03/17 05:25:31;;;;;;;37.67;29.77;;;8.80;99.90;;;;;;5094575;28;20546;-78
2022/03/17 05:27:57;;;;;;;37.90;29.02;;;8.70;99.90;;;;;;5092855;28;20444;-77
2022/03/17 05:30:22;;;;;;;37.67;29.42;;;8.70;99.90;;;;;;5104814;28;20028;-78
2022/03/17 05:32:48;;;;;;;37.13;29.85;;;8.90;99.90;;;;;;5094012;28;20023;-79
2022/03/17 05:35:15;;;;;;;39.88;29.75;;;8.90;99.90;;;;;;5091039;28;20084;-78
2022/03/17 05:37:41;;;;;;;35.95;28.63;;;9.00;99.90;;;;;;5095552;28;20034;-77
2022/03/17 05:40:17;;;;;;;39.65;30.83;;;8.80;99.90;;;;;;5107897;28;20111;-78
2022/03/17 05:42:45;;;;;;;32.63;27.83;;;8.80;99.90;;;;;;5091582;28;20051;-79
2022/03/17 05:45:12;;;;;;;36.38;29.45;;;8.80;99.90;;;;;;5112042;28;20019;-78
2022/03/17 05:47:43;;;;;;;36.85;30.55;;;8.80;99.90;;;;;;5110494;28;20030;-79
2022/03/17 05:50:13;;;;;;;34.85;28.52;;;8.80;99.90;;;;;;5113624;28;20556;-79
2022/03/17 05:52:42;;;;;;;35.45;28.90;;;8.80;99.90;;;;;;5113275;28;20103;-78
2022/03/17 05:55:12;;;;;;;33.35;28.17;;;8.80;99.90;;;;;;5111112;28;20028;-79
2022/03/17 05:57:39;;;;;;;37.83;29.23;;;8.70;99.90;;;;;;5093528;28;20050;-78
2022/03/17 06:00:07;;;;;;;37.65;29.88;;;8.70;99.90;;;;;;5108122;28;20273;-78
2022/03/17 06:02:36;;;;;;;37.92;28.92;;;8.80;99.90;;;;;;5107898;28;20119;-77
2022/03/17 06:05:03;;;;;;;38.28;30.35;;;8.80;99.90;;;;;;5076961;28;20043;-78
2022/03/17 06:07:49;;;;;;;34.80;28.88;;;8.80;99.90;;;;;;5092858;28;20020;-78
2022/03/17 06:10:18;;;;;;;36.63;28.75;;;8.80;99.90;;;;;;5113171;28;20380;-77
2022/03/17 06:12:44;;;;;;;37.15;28.60;;;8.80;99.90;;;;;;5112502;28;20023;-80
2022/03/17 06:15:11;;;;;;;39.00;30.25;;;8.90;99.90;;;;;;5093344;28;20028;-79
2022/03/17 06:17:36;;;;;;;36.00;27.90;;;9.00;99.90;;;;;;5094103;28;20024;-79
2022/03/17 06:20:02;;;;;;;38.53;29.63;;;9.20;99.90;;;;;;5093864;28;20028;-77
2022/03/17 06:22:28;;;;;;;36.60;29.23;;;9.30;99.90;;;;;;5104908;28;20024;-78
2022/03/17 06:24:53;;;;;;;39.55;29.80;;;9.30;99.90;;;;;;5088424;28;20027;-78
2022/03/17 06:27:19;;;;;;;37.25;28.75;;;9.40;99.90;;;;;;5091071;28;20111;-78
2022/03/17 06:29:44;;;;;;;37.88;27.67;;;9.40;99.90;;;;;;5111327;28;20031;-78
2022/03/17 06:32:10;;;;;;;38.83;29.85;;;9.20;99.90;;;;;;5110778;28;20095;-78
2022/03/17 06:34:35;;;;;;;36.38;29.75;;;9.30;99.90;;;;;;5111632;28;20030;-78
2022/03/17 06:37:01;;;;;;;37.78;29.40;;;9.10;99.90;;;;;;5094183;28;20024;-78
2022/03/17 06:39:27;;;;;;;31.90;27.25;;;9.20;99.90;;;;;;5085699;28;20030;-79
2022/03/17 06:41:52;;;;;;;38.30;30.45;;;9.10;99.90;;;;;;5105303;28;20496;-77
2022/03/17 06:44:18;;;;;;;37.30;28.05;;;9.20;99.90;;;;;;5106472;28;20467;-78
2022/03/17 06:46:43;;;;;;;36.20;28.00;;;9.30;99.90;;;;;;5093249;28;20046;-77
2022/03/17 06:49:09;;;;;;;38.13;28.00;;;9.40;99.90;;;;;;5093164;28;20046;-78
2022/03/17 06:51:34;;;;;;;37.00;29.92;;;9.40;99.90;;;;;;5112645;28;20387;-79
2022/03/17 06:54:00;;;;;;;36.42;29.30;;;9.40;99.90;;;;;;5113312;28;20484;-77
2022/03/17 06:56:25;;;;;;;36.58;29.02;;;9.40;99.90;;;;;;5089669;28;20038;-78
2022/03/17 06:58:51;;;;;;;34.45;27.55;;;9.40;99.90;;;;;;5094040;28;20625;-78
2022/03/17 07:01:16;;;;;;;38.95;29.55;;;9.40;99.90;;;;;;5095311;28;20019;-79
2022/03/17 07:03:42;;;;;;;38.00;29.55;;;9.40;99.90;;;;;;5114381;28;20524;-78
2022/03/17 07:06:07;;;;;;;38.20;28.98;;;9.30;99.90;;;;;;5112280;28;20072;-77
2022/03/17 07:08:33;;;;;;;41.90;29.08;;;9.30;99.90;;;;;;5113449;28;20008;-79
2022/03/17 07:10:58;;;;;;;36.35;29.50;;;9.40;99.90;;;;;;5095589;28;20039;-77
2022/03/17 07:13:24;;;;;;;40.88;30.70;;;9.30;99.90;;;;;;5093108;28;20020;-79
2022/03/17 07:15:49;;;;;;;41.45;28.95;;;9.30;99.90;;;;;;5089194;28;20028;-78
2022/03/17 07:18:15;;;;;;;36.78;29.25;;;9.30;99.90;;;;;;5112160;28;20034;-78
2022/03/17 07:20:41;;;;;;;40.97;30.38;;;9.50;99.90;;;;;;5095000;28;20060;-78
2022/03/17 07:23:07;;;;;;;37.03;29.27;;;9.50;99.90;;;;;;5110890;28;20043;-77
2022/03/17 07:25:32;;;;;;;39.17;29.60;;;9.50;99.90;;;;;;5112847;28;20104;-77
2022/03/17 07:27:58;;;;;;;38.42;29.40;;;9.50;99.90;;;;;;5109258;28;20103;-77
2022/03/17 07:30:24;;;;;;;40.95;30.77;;;9.60;99.90;;;;;;5090737;28;20016;-78
2022/03/17 07:32:52;;;;;;;37.25;30.45;;;9.70;99.90;;;;;;5099389;28;20031;-77
2022/03/17 07:35:20;;;;;;;39.55;30.70;;;9.90;99.90;;;;;;5092460;28;20020;-77
2022/03/17 07:37:45;;;;;;;37.55;29.80;;;9.80;99.90;;;;;;5112490;28;20024;-79
2022/03/17 07:40:12;;;;;;;39.08;31.08;;;9.80;99.90;;;;;;5112449;28;20067;-77
2022/03/17 07:42:38;;;;;;;41.67;31.58;;;9.70;99.90;;;;;;5109987;28;20019;-78
2022/03/17 07:45:05;;;;;;;37.58;29.67;;;9.90;99.90;;;;;;5096107;28;20134;-79
2022/03/17 07:47:32;;;;;;;38.30;30.02;;;10.10;99.90;;;;;;5096206;28;20031;-78
2022/03/17 07:49:59;;;;;;;37.25;31.70;;;10.20;99.90;;;;;;5096653;28;20110;-78
2022/03/17 07:52:24;;;;;;;36.75;29.95;;;10.10;99.90;;;;;;5090906;28;20024;-77
2022/03/17 07:54:50;;;;;;;36.85;30.25;;;10.10;99.90;;;;;;5088323;28;20042;-78
2022/03/17 07:57:16;;;;;;;36.65;30.05;;;10.10;99.90;;;;;;5096772;28;20020;-80
2022/03/17 07:59:42;;;;;;;38.03;30.08;;;10.30;99.90;;;;;;5108518;28;20035;-77
2022/03/17 08:02:07;;;;;;;38.72;30.73;;;10.40;99.90;;;;;;5109862;28;20503;-78
2022/03/17 08:04:34;;;;;;;39.00;30.83;;;10.40;99.90;;;;;;5113513;28;20059;-76
2022/03/17 08:07:01;;;;;;;35.80;29.98;;;10.30;99.90;;;;;;5116641;28;20044;-79
2022/03/17 08:09:27;;;;;;;43.40;29.25;;;10.50;99.90;;;;;;5117193;28;20118;-80
2022/03/17 08:11:53;;;;;;;33.97;27.83;;;10.60;99.90;;;;;;5113847;28;20020;-81
2022/03/17 08:14:18;;;;;;;36.67;29.95;;;10.70;99.90;;;;;;5098014;28;20027;-80
2022/03/17 08:16:44;;;;;;;37.65;30.13;;;10.50;99.90;;;;;;5098274;28;20051;-80
2022/03/17 08:19:14;;;;;;;34.83;28.67;;;10.10;99.90;;;;;;5100928;28;20027;-80
2022/03/17 08:21:40;;;;;;;36.72;28.90;;;10.10;99.90;;;;;;5107489;28;20024;-83
2022/03/17 08:24:08;;;;;;;36.50;29.77;;;10.00;99.90;;;;;;5101038;28;20069;-82
2022/03/17 08:26:34;;;;;;;39.15;29.38;;;10.00;99.90;;;;;;5117045;28;20031;-83
2022/03/17 08:29:01;;;;;;;41.20;29.67;;;10.20;99.90;;;;;;5095182;28;20020;-81
2022/03/17 08:31:27;;;;;;;40.25;29.90;;;10.20;99.90;;;;;;5103028;28;20099;-83
2022/03/17 08:33:56;;;;;;;41.75;29.92;;;10.40;99.90;;;;;;5108801;28;20016;-80
2022/03/17 08:36:25;;;;;;;37.47;30.38;;;10.40;99.90;;;;;;5117688;28;20016;-80
2022/03/17 08:38:51;;;;;;;38.10;30.63;;;10.40;99.90;;;;;;5119567;28;20243;-79
2022/03/17 08:41:17;;;;;;;34.78;27.77;;;10.30;99.90;;;;;;5113620;27;20042;-79
2022/03/17 08:43:43;;;;;;;35.80;28.98;;;10.30;99.90;;;;;;5118752;28;20016;-79
2022/03/17 08:51:37;;;;;;;40.42;28.55;;;10.50;99.90;;;;;;5130312;27;20068;-79
2022/03/17 08:54:03;;;;;;;36.15;30.08;;;10.50;99.90;;;;;;5110922;28;20020;-80
2022/03/17 08:56:28;;;;;;;39.20;29.95;;;10.60;99.90;;;;;;5116702;28;20028;-79
2022/03/17 08:58:55;;;;;;;43.45;29.50;;;10.50;99.90;;;;;;5135231;28;20007;-80
2022/03/17 09:01:20;;;;;;;39.58;31.17;;;10.60;99.90;;;;;;5113864;28;20087;-79
2022/03/17 09:03:46;;;;;;;38.97;29.33;;;10.70;99.90;;;;;;5129374;28;20023;-79
2022/03/17 09:06:12;;;;;;;35.50;29.35;;;10.80;99.90;;;;;;5116938;28;20046;-79
2022/03/17 09:08:40;;;;;;;38.63;30.55;;;11.10;99.90;;;;;;5128861;28;20052;-79
2022/03/17 09:11:06;;;;;;;36.45;29.73;;;11.30;99.90;;;;;;5133893;28;20011;-79
2022/03/17 09:13:32;;;;;;;43.05;31.58;;;11.00;99.90;;;;;;5108222;28;20012;-78
2022/03/17 09:15:58;;;;;;;37.03;28.55;;;11.10;99.90;;;;;;5122369;28;20032;-79
2022/03/17 09:18:24;;;;;;;39.75;30.20;;;11.30;99.90;;;;;;5134566;27;20023;-80
2022/03/17 09:20:50;;;;;;;50.35;30.83;;;11.40;99.90;;;;;;5109766;28;20104;-80
2022/03/17 09:23:16;;;;;;;41.22;30.00;;;11.50;99.90;;;;;;5126076;28;20060;-81
2022/03/17 09:25:43;;;;;;;37.50;31.17;;;11.40;99.90;;;;;;5109779;28;20016;-79
2022/03/17 09:28:08;;;;;;;42.20;31.77;;;11.50;99.90;;;;;;5106290;28;20024;-77
2022/03/17 09:30:34;;;;;;;42.90;32.60;;;11.40;99.90;;;;;;5104757;28;20063;-79
2022/03/17 09:33:02;;;;;;;42.03;32.50;;;11.50;99.90;;;;;;5116899;28;20039;-78
2022/03/17 09:35:28;;;;;;;41.22;32.17;;;11.60;99.90;;;;;;5126197;28;20468;-80
2022/03/17 09:37:54;;;;;;;44.85;30.80;;;11.80;99.90;;;;;;5121616;28;20076;-78
2022/03/17 09:40:19;;;;;;;39.47;30.02;;;12.00;99.90;;;;;;5114237;28;20028;-79
2022/03/17 09:42:45;;;;;;;41.67;30.45;;;12.00;99.90;;;;;;5095539;28;20031;-79
2022/03/17 09:45:11;;;;;;;40.03;30.38;;;12.20;99.90;;;;;;5120677;28;20038;-79
2022/03/17 09:47:41;;;;;;;41.95;30.90;;;12.10;99.90;;;;;;5118034;28;20022;-79
2022/03/17 09:50:08;;;;;;;39.67;30.02;;;12.10;99.90;;;;;;5092473;28;20445;-78
2022/03/17 09:52:39;;;;;;;45.10;29.48;;;12.10;99.90;;;;;;5093965;28;20024;-80
2022/03/17 09:55:07;;;;;;;44.13;30.13;;;12.00;99.90;;;;;;5108127;28;20028;-79
2022/03/17 09:57:33;;;;;;;37.40;29.88;;;12.10;99.90;;;;;;5098732;28;20372;-77
2022/03/17 09:59:59;;;;;;;43.40;30.25;;;11.90;99.90;;;;;;5108633;28;20015;-78
2022/03/17 10:02:25;;;;;;;41.67;29.52;;;12.20;99.90;;;;;;5090068;28;20024;-78
2022/03/17 10:04:51;;;;;;;39.67;30.75;;;12.10;99.90;;;;;;5097608;28;20035;-80
2022/03/17 10:07:19;;;;;;;38.33;29.55;;;12.10;99.90;;;;;;5109861;28;20020;-78
2022/03/17 10:09:47;;;;;;;40.67;30.75;;;12.20;99.90;;;;;;5114076;28;20026;-78
2022/03/17 10:12:16;;;;;;;41.00;28.88;;;12.20;99.90;;;;;;5112706;28;20422;-78
2022/03/17 10:14:44;;;;;;;39.03;30.05;;;12.40;99.90;;;;;;5092970;28;20027;-80
2022/03/17 10:17:31;;;;;;;39.13;30.77;;;12.60;99.90;;;;;;5095546;28;20023;-80
2022/03/17 10:20:28;;;;;;;33.15;29.05;;;12.70;99.90;;;;;;5088267;28;20061;-79
2022/03/17 10:22:57;;;;;;;40.13;31.10;;;12.60;99.90;;;;;;5111390;28;20024;-79
2022/03/17 10:25:29;;;;;;;38.30;29.52;;;12.60;99.90;;;;;;5095674;28;20039;-80
2022/03/17 10:27:55;;;;;;;37.08;30.90;;;12.70;99.90;;;;;;5112349;28;20020;-78
2022/03/17 10:30:33;;;;;;;41.13;30.75;;;12.70;99.90;;;;;;5096607;28;20034;-78
2022/03/17 10:33:04;;;;;;;39.53;30.13;;;12.80;99.90;;;;;;5120683;28;20051;-79
2022/03/17 10:35:36;;;;;;;40.22;29.55;;;12.80;99.90;;;;;;5116982;28;20102;-79
2022/03/17 10:38:39;;;;;;;34.78;29.67;;;12.80;99.90;;;;;;5094617;28;20023;-79
2022/03/17 10:41:12;;;;;;;38.47;30.55;;;12.90;99.90;;;;;;5099129;28;20038;-79
2022/03/17 10:43:42;;;;;;;32.88;28.85;;;12.90;99.90;;;;;;5116182;28;20023;-78
2022/03/17 10:46:11;;;;;;;36.55;29.95;;;12.90;99.90;;;;;;5096761;28;20050;-79
2022/03/17 10:48:55;;;;;;;36.65;29.40;;;12.90;99.90;;;;;;5113722;28;20016;-79
2022/03/17 10:51:37;;;;;;;41.92;28.27;;;12.70;99.90;;;;;;5099843;28;20050;-78
2022/03/17 10:54:20;;;;;;;38.53;29.85;;;12.90;99.90;;;;;;5101108;28;20026;-79
2022/03/17 10:57:05;;;;;;;35.97;29.27;;;13.20;99.90;;;;;;5096274;28;20479;-79
2022/03/17 10:59:42;;;;;;;41.67;30.52;;;13.40;99.90;;;;;;5099770;28;20030;-80
2022/03/17 11:02:08;;;;;;;35.60;28.92;;;13.50;99.90;;;;;;5102188;28;20068;-79
2022/03/17 11:04:39;;;;;;;39.80;30.15;;;13.60;99.90;;;;;;5115639;28;20498;-77
2022/03/17 11:07:07;;;;;;;38.50;28.13;;;13.40;99.90;;;;;;5115932;28;20034;-78
2022/03/17 11:09:36;;;;;;;35.05;28.27;;;13.50;99.90;;;;;;5114940;28;20456;-78
2022/03/17 11:12:04;;;;;;;36.25;28.92;;;13.60;99.90;;;;;;5094682;28;20028;-80
2022/03/17 11:14:29;;;;;;;36.05;27.80;;;13.60;99.90;;;;;;5115607;28;20453;-79
2022/03/17 11:16:58;;;;;;;33.75;26.92;;;13.40;99.90;;;;;;5118053;28;20035;-78
2022/03/17 11:19:24;;;;;;;36.30;26.92;;;13.20;99.90;;;;;;5106421;28;20023;-78
2022/03/17 11:22:08;;;;;;;42.20;28.17;;;12.60;99.90;;;;;;5090859;28;20024;-81
2022/03/17 11:24:35;;;;;;;34.63;28.17;;;12.70;99.90;;;;;;5090440;28;20016;-75
2022/03/17 11:27:13;;;;;;;33.60;27.58;;;12.90;99.90;;;;;;5112800;28;20023;-78
2022/03/17 11:29:49;;;;;;;34.03;27.20;;;13.00;99.90;;;;;;5108485;28;20016;-76
2022/03/17 11:32:30;;;;;;;35.40;28.42;;;12.80;99.90;;;;;;5088411;28;20052;-76
2022/03/17 11:35:10;;;;;;;34.90;25.85;;;12.60;99.90;;;;;;5111189;28;20503;-75
2022/03/17 11:37:36;;;;;;;37.38;27.13;;;12.20;99.90;;;;;;5099129;28;20483;-74
2022/03/17 11:40:08;;;;;;;31.55;26.23;;;11.90;99.90;;;;;;5094713;28;20031;-76
2022/03/17 11:42:36;;;;;;;37.47;27.63;;;11.70;99.90;;;;;;5096227;28;20023;-76
2022/03/17 11:45:11;;;;;;;35.10;27.02;;;11.60;99.90;;;;;;5108393;28;20095;-75
2022/03/17 11:47:44;;;;;;;33.28;26.88;;;11.50;99.90;;;;;;5106417;28;20105;-73
2022/03/17 11:50:26;;;;;;;37.70;29.13;;;11.50;99.90;;;;;;5112796;28;20030;-74
2022/03/17 11:53:00;;;;;;;35.65;26.98;;;11.60;99.90;;;;;;5087823;28;20024;-73
2022/03/17 11:55:52;;;;;;;40.33;30.70;;;11.70;99.90;;;;;;5113526;28;20024;-73
2022/03/17 11:58:39;;;;;;;45.45;30.05;;;11.50;99.90;;;;;;5074697;28;20065;-74
2022/03/17 12:01:11;;;;;;;45.03;29.45;;;11.50;99.90;;;;;;5086983;28;20015;-75
2022/03/17 12:03:42;;;;;;;39.88;29.45;;;11.50;99.90;;;;;;5114773;28;20395;-74
2022/03/17 12:06:20;;;;;;;37.15;27.02;;;11.40;99.90;;;;;;5110252;28;20081;-74
2022/03/17 12:09:03;;;;;;;38.17;28.42;;;11.60;99.90;;;;;;5094804;28;20028;-73
2022/03/17 12:11:44;;;;;;;38.33;29.25;;;11.70;99.90;;;;;;5106272;28;20016;-74
2022/03/17 12:14:22;;;;;;;41.53;31.77;;;11.60;99.90;;;;;;5114561;28;20016;-74
2022/03/17 12:17:16;;;;;;;39.00;28.77;;;11.80;99.90;;;;;;5094847;28;20103;-74
2022/03/17 12:19:51;;;;;;;41.97;30.70;;;12.00;99.90;;;;;;5112917;28;20028;-73
2022/03/17 12:22:20;;;;;;;40.30;29.85;;;12.20;99.90;;;;;;5091114;28;20035;-76
2022/03/17 12:24:48;;;;;;;42.83;29.75;;;12.30;99.90;;;;;;5111415;28;20043;-74
2022/03/17 12:27:30;;;;;;;40.22;31.90;;;12.00;99.90;;;;;;5095290;28;20110;-74
2022/03/17 12:30:11;;;;;;;39.88;29.25;;;11.80;99.90;;;;;;5104175;28;20099;-73
2022/03/17 12:32:57;;;;;;;40.70;30.67;;;11.80;99.90;;;;;;5087684;28;20045;-74
2022/03/17 12:35:26;;;;;;;40.47;31.42;;;12.40;99.90;;;;;;5098699;28;20111;-73
2022/03/17 12:38:03;;;;;;;40.78;30.95;;;12.60;99.90;;;;;;5094765;28;20035;-74
2022/03/17 12:40:34;;;;;;;39.55;29.52;;;12.30;99.90;;;;;;5094594;28;20028;-73
2022/03/17 12:43:09;;;;;;;43.10;30.48;;;12.20;99.90;;;;;;5109778;28;20098;-73
2022/03/17 12:45:37;;;;;;;37.28;30.48;;;12.40;99.90;;;;;;5110677;28;20030;-73
2022/03/17 12:48:09;;;;;;;39.55;29.77;;;12.30;99.90;;;;;;5090762;28;20403;-73
2022/03/17 12:50:34;;;;;;;38.38;30.85;;;12.10;99.90;;;;;;5110832;28;20008;-73