Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 02:22:42;;;;;;;;;;;10.70;99.90;;;;;;2602666;54;21310;-70
2023/12/12 02:25:12;;;;;;;;;;;9.50;99.90;;;;;;2610282;54;19951;-70
2023/12/12 02:27:42;;;;;;;;;;;9.50;99.90;;;;;;2610193;54;19947;-70
2023/12/12 02:30:14;;;;;;;;;;;9.40;99.90;;;;;;2615522;54;19950;-70
2023/12/12 02:32:43;;;;;;;;;;;9.40;99.90;;;;;;2615228;54;19977;-69
2023/12/12 02:35:13;;;;;;;;;;;9.40;99.90;;;;;;2612724;54;19946;-70
2023/12/12 02:37:45;;;;;;;;;;;9.30;99.90;;;;;;2615033;47;19947;-70
2023/12/12 02:40:15;;;;;;;;;;;9.30;99.90;;;;;;2614801;54;19947;-70
2023/12/12 02:42:46;;;;;;;;;;;9.30;99.90;;;;;;2614135;39;20458;-70
2023/12/12 02:45:16;;;;;;;;;;;9.30;99.90;;;;;;2614745;54;19961;-70
2023/12/12 02:47:45;;;;;;;;;;;9.30;99.90;;;;;;2612556;47;19953;-70
2023/12/12 02:50:15;;;;;;;;;;;9.30;99.90;;;;;;2615156;54;19950;-70
2023/12/12 02:52:48;;;;;;;;;;;9.30;99.90;;;;;;2614757;54;19961;-70
2023/12/12 02:55:17;;;;;;;;;;;9.20;99.90;;;;;;2614573;47;19960;-70
2023/12/12 02:57:47;;;;;;;;;;;9.20;99.90;;;;;;2614426;54;19950;-70
2023/12/12 03:00:17;;;;;;;;;;;9.20;99.90;;;;;;2615864;50;19939;-69
2023/12/12 03:02:47;;;;;;;;;;;9.20;99.90;;;;;;2615351;47;19956;-69
2023/12/12 03:05:16;;;;;;;;;;;9.20;99.90;;;;;;2616099;54;19942;-70
2023/12/12 03:07:49;;;;;;;;;;;9.40;99.90;;;;;;2616913;54;19950;-70
2023/12/12 03:10:18;;;;;;;;;;;9.30;99.90;;;;;;2616535;47;19966;-69
2023/12/12 03:12:48;;;;;;;;;;;9.20;99.90;;;;;;2615195;54;20038;-70
2023/12/12 03:15:18;;;;;;;;;;;9.30;99.90;;;;;;2615553;54;19957;-70
2023/12/12 03:17:47;;;;;;;;;;;9.30;99.90;;;;;;2614419;47;19950;-70
2023/12/12 03:20:17;;;;;;;;;;;9.30;99.90;;;;;;2613019;54;19946;-70
2023/12/12 03:22:49;;;;;;;;;;;9.30;99.90;;;;;;2616439;47;19950;-71
2023/12/12 03:25:19;;;;;;;;;;;9.30;99.90;;;;;;2616623;47;19979;-70
2023/12/12 03:27:49;;;;;;;;;;;9.50;99.90;;;;;;2613762;54;19955;-69
2023/12/12 03:30:18;;;;;;;;;;;9.40;99.90;;;;;;2616750;54;19998;-70
2023/12/12 03:32:48;;;;;;;;;;;9.30;99.90;;;;;;2613297;47;19955;-70
2023/12/12 03:35:18;;;;;;;;;;;9.50;99.90;;;;;;2614254;54;19998;-69
2023/12/12 03:37:50;;;;;;;;;;;9.40;99.90;;;;;;2615326;54;19954;-69
2023/12/12 03:40:19;;;;;;;;;;;9.40;99.90;;;;;;2616885;54;19958;-69
2023/12/12 03:42:49;;;;;;;;;;;9.40;99.90;;;;;;2613773;47;20071;-69
2023/12/12 03:45:19;;;;;;;;;;;9.40;99.90;;;;;;2615241;47;19951;-69
2023/12/12 03:47:48;;;;;;;;;;;9.50;99.90;;;;;;2615585;54;19946;-69
2023/12/12 03:50:18;;;;;;;;;;;9.50;99.90;;;;;;2614339;54;20541;-70
2023/12/12 03:52:48;;;;;;;;;;;9.50;99.90;;;;;;2615042;54;19955;-70
2023/12/12 03:55:18;;;;;;;;;;;9.50;99.90;;;;;;2617541;54;19942;-71
2023/12/12 03:57:47;;;;;;;;;;;9.50;99.90;;;;;;2612084;54;19997;-70
2023/12/12 04:00:17;;;;;;;;;;;9.40;99.90;;;;;;2617763;54;20442;-70
2023/12/12 04:02:47;;;;;;;;;;;9.40;99.90;;;;;;2615401;47;19950;-71
2023/12/12 04:05:16;;;;;;;;;;;9.40;99.90;;;;;;2612771;54;20054;-70
2023/12/12 04:07:46;;;;;;;;;;;9.40;99.90;;;;;;2615858;39;20373;-70
2023/12/12 04:10:18;;;;;;;;;;;9.40;99.90;;;;;;2616453;54;20513;-69
2023/12/12 04:12:48;;;;;;;;;;;9.40;99.90;;;;;;2615050;54;20426;-69
2023/12/12 04:15:18;;;;;;;;;;;9.20;99.90;;;;;;2616366;39;20323;-70
2023/12/12 04:17:47;;;;;;;;;;;9.30;99.90;;;;;;2614482;54;19950;-70
2023/12/12 04:20:17;;;;;;;;;;;9.30;99.90;;;;;;2616828;46;19954;-70
2023/12/12 04:22:47;;;;;;;;;;;9.30;99.90;;;;;;2616723;54;19954;-70
2023/12/12 04:25:19;;;;;;;;;;;9.30;99.90;;;;;;2614966;54;19946;-70
2023/12/12 04:27:49;;;;;;;;;;;9.30;99.90;;;;;;2618765;47;19946;-71
2023/12/12 04:30:19;;;;;;;;;;;9.30;99.90;;;;;;2617935;47;20026;-71
2023/12/12 04:32:48;;;;;;;;;;;9.30;99.90;;;;;;2612146;49;19951;-71
2023/12/12 04:35:19;;;;;;;;;;;9.30;99.90;;;;;;2616448;54;19938;-71
2023/12/12 04:37:49;;;;;;;;;;;9.30;99.90;;;;;;2612332;54;19953;-72
2023/12/12 04:40:27;;;;;;;;;;;9.30;99.90;;;;;;2616045;54;19957;-70
2023/12/12 04:42:57;;;;;;;;;;;9.30;99.90;;;;;;2614991;54;19939;-70
2023/12/12 04:45:26;;;;;;;;;;;9.20;99.90;;;;;;2615354;54;20460;-71
2023/12/12 04:47:56;;;;;;;;;;;9.20;99.90;;;;;;2612074;54;19962;-70
2023/12/12 04:50:25;;;;;;;;;;;9.20;99.90;;;;;;2617385;39;20396;-71
2023/12/12 04:52:55;;;;;;;;;;;9.30;99.90;;;;;;2616211;54;19951;-71
2023/12/12 04:55:27;;;;;;;;;;;9.30;99.90;;;;;;2616026;54;19939;-71
2023/12/12 04:57:57;;;;;;;;;;;9.40;99.90;;;;;;2616157;54;20476;-70
2023/12/12 05:00:27;;;;;;;;;;;9.30;99.90;;;;;;2613627;47;19959;-71
2023/12/12 05:02:56;;;;;;;;;;;9.30;99.90;;;;;;2615404;54;19947;-69
2023/12/12 05:05:26;;;;;;;;;;;9.30;99.90;;;;;;2615648;54;19938;-70
2023/12/12 05:07:56;;;;;;;;;;;9.30;99.90;;;;;;2615230;47;19939;-75
2023/12/12 05:10:28;;;;;;;;;;;8.20;99.90;;;;;;2616402;54;19970;-75
2023/12/12 05:12:59;;;;;;;;;;;9.20;99.90;;;;;;2615158;39;20537;-71
2023/12/12 05:15:30;;;;;;;;;;;9.20;99.90;;;;;;2609459;54;20520;-74
2023/12/12 05:18:00;;;;;;;;;;;9.20;99.90;;;;;;2614747;39;20358;-71
2023/12/12 05:20:30;;;;;;;;;;;9.20;99.90;;;;;;2616984;47;19938;-71
2023/12/12 05:26:00;;;;;;;;;;;9.20;99.90;;;;;;2616588;47;19935;-71
2023/12/12 05:28:30;;;;;;;;;;;9.20;99.90;;;;;;2615730;49;20452;-70
2023/12/12 05:31:00;;;;;;;;;;;9.20;99.90;;;;;;2617384;47;19957;-71
2023/12/12 05:33:30;;;;;;;;;;;9.20;99.90;;;;;;2615708;54;19954;-72
2023/12/12 05:36:00;;;;;;;;;;;9.20;99.90;;;;;;2617737;54;19935;-70
2023/12/12 05:38:30;;;;;;;;;;;9.20;99.90;;;;;;2618062;54;19958;-70
2023/12/12 05:41:02;;;;;;;;;;;9.20;99.90;;;;;;2618565;39;20377;-70
2023/12/12 05:43:33;;;;;;;;;;;9.20;99.90;;;;;;2616514;54;19954;-70
2023/12/12 05:46:04;;;;;;;;;;;9.20;99.90;;;;;;2616602;54;19953;-71
2023/12/12 05:48:34;;;;;;;;;;;9.20;99.90;;;;;;2616411;47;19950;-71
2023/12/12 05:51:04;;;;;;;;;;;9.20;99.90;;;;;;2617542;47;20434;-71
2023/12/12 05:53:34;;;;;;;;;;;9.10;99.90;;;;;;2617132;54;19945;-69
2023/12/12 05:56:06;;;;;;;;;;;9.10;99.90;;;;;;2616410;54;19947;-71
2023/12/12 05:58:36;;;;;;;;;;;9.10;99.90;;;;;;2615300;54;19955;-70
2023/12/12 06:01:06;;;;;;;;;;;9.10;99.90;;;;;;2615027;54;19943;-72
2023/12/12 06:03:36;;;;;;;;;;;9.10;99.90;;;;;;2614843;47;19946;-71
2023/12/12 06:06:09;;;;;;;;;;;9.10;99.90;;;;;;2614488;54;19946;-71
2023/12/12 06:08:39;;;;;;;;;;;9.10;99.90;;;;;;2615963;47;20055;-71
2023/12/12 06:11:11;;;;;;;;;;;9.10;99.90;;;;;;2615442;54;20465;-70
2023/12/12 06:13:41;;;;;;;;;;;9.10;99.90;;;;;;2615415;54;19948;-71
2023/12/12 06:16:11;;;;;;;;;;;9.00;99.90;;;;;;2617026;47;19954;-71
2023/12/12 06:18:42;;;;;;;;;;;9.00;99.90;;;;;;2615839;46;19959;-70
2023/12/12 06:21:12;;;;;;;;;;;9.00;99.90;;;;;;2617259;47;19958;-71
2023/12/12 06:23:42;;;;;;;;;;;9.00;99.90;;;;;;2615848;54;20043;-71
2023/12/12 06:26:14;;;;;;;;;;;9.00;99.90;;;;;;2616199;47;20059;-70
2023/12/12 06:28:44;;;;;;;;;;;8.90;99.90;;;;;;2617024;47;19939;-71
2023/12/12 06:31:13;;;;;;;;;;;8.90;99.90;;;;;;2618693;39;20329;-71
2023/12/12 06:33:43;;;;;;;;;;;8.90;99.90;;;;;;2615721;54;19947;-71
2023/12/12 06:36:13;;;;;;;;;;;8.90;99.90;;;;;;2618164;54;19939;-70
2023/12/12 06:38:42;;;;;;;;;;;8.80;99.90;;;;;;2618496;47;19938;-70
2023/12/12 06:41:15;;;;;;;;;;;8.80;99.90;;;;;;2619120;50;19990;-72
2023/12/12 06:43:45;;;;;;;;;;;8.80;99.90;;;;;;2617122;54;19939;-71
2023/12/12 06:46:15;;;;;;;;;;;8.80;99.90;;;;;;2618234;47;19946;-71
2023/12/12 06:48:44;;;;;;;;;;;8.70;99.90;;;;;;2615479;54;19953;-71
2023/12/12 06:51:14;;;;;;;;;;;8.70;99.90;;;;;;2618148;39;20095;-71
2023/12/12 06:53:44;;;;;;;;;;;8.70;99.90;;;;;;2617510;54;19996;-72
2023/12/12 06:56:17;;;;;;;;;;;8.60;99.90;;;;;;2617865;54;19943;-70
2023/12/12 06:58:46;;;;;;;;;;;8.60;99.90;;;;;;2616908;54;19939;-71
2023/12/12 07:01:17;;;;;;;;;;;8.60;99.90;;;;;;2617803;54;19938;-71
2023/12/12 07:03:47;;;;;;;;;;;8.50;99.90;;;;;;2616204;54;19945;-70
2023/12/12 07:06:18;;;;;;;;;;;8.50;99.90;;;;;;2617814;54;19945;-71
2023/12/12 07:08:48;;;;;;;;;;;8.40;99.90;;;;;;2616399;54;19938;-71
2023/12/12 07:11:23;;;;;;;;;;;8.40;99.90;;;;;;2617357;46;19962;-71
2023/12/12 07:13:53;;;;;;;;;;;8.40;99.90;;;;;;2616078;47;19950;-72
2023/12/12 07:16:22;;;;;;;;;;;8.30;99.90;;;;;;2617590;54;19943;-72
2023/12/12 07:18:53;;;;;;;;;;;8.40;99.90;;;;;;2615931;47;19939;-71
2023/12/12 07:21:23;;;;;;;;;;;8.20;99.90;;;;;;2617942;54;19938;-70
2023/12/12 07:23:53;;;;;;;;;;;8.20;99.90;;;;;;2616846;54;19942;-71
2023/12/12 07:26:25;;;;;;;;;;;8.10;99.90;;;;;;2618813;54;19947;-71
2023/12/12 07:28:55;;;;;;;;;;;8.10;99.90;;;;;;2615608;54;19947;-71
2023/12/12 07:31:24;;;;;;;;;;;8.00;99.90;;;;;;2617755;39;20333;-71
2023/12/12 07:33:54;;;;;;;;;;;8.00;99.90;;;;;;2616008;54;19942;-71
2023/12/12 07:36:24;;;;;;;;;;;8.00;99.90;;;;;;2617475;54;19943;-73
2023/12/12 07:38:55;;;;;;;;;;;8.00;99.90;;;;;;2616785;54;19946;-71
2023/12/12 07:41:27;;;;;;;;;;;8.00;99.90;;;;;;2617154;39;20350;-71
2023/12/12 07:43:57;;;;;;;;;;;8.00;99.90;;;;;;2615660;39;20370;-71
2023/12/12 07:46:26;;;;;;;;;;;7.90;99.90;;;;;;2616346;54;19946;-71
2023/12/12 07:48:56;;;;;;;;;;;7.90;99.90;;;;;;2614120;54;19950;-70
2023/12/12 07:51:27;;;;;;;;;;;8.00;99.90;;;;;;2617362;39;20381;-70
2023/12/12 07:53:59;;;;;;;;;;;8.20;99.90;;;;;;2617433;54;19957;-72
2023/12/12 07:56:31;;;;;;;;;;;8.00;99.90;;;;;;2615610;54;19954;-70
2023/12/12 07:59:01;;;;;;;;;;;8.10;99.90;;;;;;2616627;54;19947;-70
2023/12/12 08:01:30;;;;;;;;;;;8.10;99.90;;;;;;2616594;54;20768;-72
2023/12/12 08:04:00;;;;;;;;;;;8.10;99.90;;;;;;2615560;47;19957;-71
2023/12/12 08:06:30;;;;;;;;;;;8.10;99.90;;;;;;2617539;54;19957;-76
2023/12/12 08:09:00;;;;;;;;;;;8.20;99.90;;;;;;2616865;47;20078;-73
2023/12/12 08:11:32;;;;;;;;;;;8.40;99.90;;;;;;2616135;47;19962;-73
2023/12/12 08:14:02;;;;;;;;;;;8.20;99.90;;;;;;2616844;47;19942;-73
2023/12/12 08:16:32;;;;;;;;;;;8.10;99.90;;;;;;2617426;46;19973;-73
2023/12/12 08:19:03;;;;;;;;;;;8.00;99.90;;;;;;2615437;47;19953;-73
2023/12/12 08:21:34;;;;;;;;;;;8.00;99.90;;;;;;2617049;54;19958;-77
2023/12/12 08:24:05;;;;;;;;;;;8.00;99.90;;;;;;2616975;54;19945;-76
2023/12/12 08:26:44;;;;;;;;;;;8.00;99.90;;;;;;2617604;47;19950;-78
2023/12/12 08:29:14;;;;;;;;;;;8.00;99.90;;;;;;2617196;39;20365;-61
2023/12/12 08:31:44;;;;;;;;;;;8.20;99.90;;;;;;2616543;54;19953;-61
2023/12/12 08:34:14;;;;;;;;;;;8.00;99.90;;;;;;2615626;54;19954;-60
2023/12/12 08:36:43;;;;;;;;;;;7.90;99.90;;;;;;2616387;54;19947;-60
2023/12/12 08:39:14;;;;;;;;;;;7.90;99.90;;;;;;2620632;54;19939;-60
2023/12/12 08:41:46;;;;;;;;;;;7.90;99.90;;;;;;2619067;54;19943;-61
2023/12/12 08:44:17;;;;;;;;;;;8.00;99.90;;;;;;2620078;47;19940;-61
2023/12/12 08:46:47;;;;;;;;;;;8.00;99.90;;;;;;2620455;54;20034;-77
2023/12/12 08:49:17;;;;;;;;;;;8.20;99.90;;;;;;2617487;47;19943;-75
2023/12/12 08:51:48;;;;;;;;;;;8.20;99.90;;;;;;2618218;47;20087;-75
2023/12/12 08:54:17;;;;;;;;;;;8.20;99.90;;;;;;2619207;39;20377;-75
2023/12/12 08:56:52;;;;;;;;;;;8.30;99.90;;;;;;2619460;54;19946;-75
2023/12/12 08:59:23;;;;;;;;;;;8.30;99.90;;;;;;2619532;47;19995;-74
2023/12/12 09:01:53;;;;;;;;;;;8.30;99.90;;;;;;2618880;54;19953;-74
2023/12/12 09:04:23;;;;;;;;;;;8.50;99.90;;;;;;2617674;47;19941;-74
2023/12/12 09:06:53;;;;;;;;;;;8.30;99.90;;;;;;2617683;47;19957;-73
2023/12/12 09:09:23;;;;;;;;;;;8.30;99.90;;;;;;2617899;54;20456;-74
2023/12/12 09:11:55;;;;;;;;;;;8.40;99.90;;;;;;2618052;54;19943;-75
2023/12/12 09:14:25;;;;;;;;;;;8.20;99.90;;;;;;2617887;54;19977;-74
2023/12/12 09:16:55;;;;;;;;;;;8.20;99.90;;;;;;2618128;47;19943;-73
2023/12/12 09:19:24;;;;;;;;;;;8.20;99.90;;;;;;2618104;47;19950;-75
2023/12/12 09:21:55;;;;;;;;;;;8.30;99.90;;;;;;2618900;47;19934;-75
2023/12/12 09:24:25;;;;;;;;;;;8.30;99.90;;;;;;2618786;47;19946;-75
2023/12/12 09:26:57;;;;;;;;;;;8.30;99.90;;;;;;2617771;54;19951;-73
2023/12/12 09:29:27;;;;;;;;;;;8.20;99.90;;;;;;2617996;47;19953;-74
2023/12/12 09:31:57;;;;;;;;;;;8.30;99.90;;;;;;2618484;39;20346;-74
2023/12/12 09:34:26;;;;;;;;;;;8.30;99.90;;;;;;2616076;47;19954;-74
2023/12/12 09:36:56;;;;;;;;;;;8.30;99.90;;;;;;2616808;47;19954;-75
2023/12/12 09:39:26;;;;;;;;;;;8.60;99.90;;;;;;2626178;36;19951;-75
2023/12/12 09:42:01;;;;;;;;;;;8.40;99.90;;;;;;2616654;54;19954;-75
2023/12/12 09:44:32;;;;;;;;;;;8.50;99.90;;;;;;2617475;47;19957;-75
2023/12/12 09:47:03;;;;;;;;;;;8.50;99.90;;;;;;2616783;47;19942;-74
2023/12/12 09:49:33;;;;;;;;;;;8.60;99.90;;;;;;2615501;54;19950;-74
2023/12/12 09:52:04;;;;;;;;;;;8.70;99.90;;;;;;2617432;47;19943;-76
2023/12/12 09:54:34;;;;;;;;;;;8.70;99.90;;;;;;2617752;54;19968;-74
2023/12/12 09:57:07;;;;;;;;;;;8.70;99.90;;;;;;2617775;47;19947;-74
2023/12/12 09:59:36;;;;;;;;;;;8.70;99.90;;;;;;2616810;47;19944;-75
2023/12/12 10:02:06;;;;;;;;;;;9.00;99.90;;;;;;2616728;47;19951;-75
2023/12/12 10:04:47;;;;;;;;;;;8.80;99.90;;;;;;2616470;54;19938;-75
2023/12/12 10:07:19;;;;;;;;;;;8.80;99.90;;;;;;2618584;47;19946;-75
2023/12/12 10:09:50;;;;;;;;;;;8.80;99.90;;;;;;2617694;54;19941;-75
2023/12/12 10:12:22;;;;;;;;;;;8.80;99.90;;;;;;2617708;39;20339;-75
2023/12/12 10:14:52;;;;;;;;;;;9.00;99.90;;;;;;2617704;54;19939;-75
2023/12/12 10:17:23;;;;;;;;;;;8.80;99.90;;;;;;2618783;47;19954;-77
2023/12/12 10:19:59;;;;;;;;;;;8.90;99.90;;;;;;2617212;39;20382;-75
2023/12/12 10:22:32;;;;;;;;;;;8.90;99.90;;;;;;2617898;46;19947;-75
2023/12/12 10:25:14;;;;;;;;;;;9.00;99.90;;;;;;2618432;47;19943;-75
2023/12/12 10:27:49;;;;;;;;;;;9.00;99.90;;;;;;2618418;47;19953;-75
2023/12/12 10:30:19;;;;;;;;;;;9.10;99.90;;;;;;2618906;54;19947;-76
2023/12/12 10:32:51;;;;;;;;;;;9.20;99.90;;;;;;2625365;54;19926;-82
2023/12/12 10:35:22;;;;;;;;;;;9.20;99.90;;;;;;2635699;39;20566;-82
2023/12/12 10:37:52;;;;;;;;;;;9.30;99.90;;;;;;2630621;46;19951;-82
2023/12/12 10:40:24;;;;;;;;;;;9.30;99.90;;;;;;2630518;47;19942;-82
2023/12/12 10:42:57;;;;;;;;;;;9.30;99.90;;;;;;2630078;47;19927;-82
2023/12/12 10:45:29;;;;;;;;;;;9.30;99.90;;;;;;2630121;46;19950;-83
2023/12/12 10:48:00;;;;;;;;;;;9.40;99.90;;;;;;2630145;47;19942;-82
2023/12/12 10:50:31;;;;;;;;;;;9.80;99.90;;;;;;2630291;54;19954;-83
2023/12/12 10:53:03;;;;;;;;;;;9.40;99.90;;;;;;2628860;46;19950;-82
2023/12/12 10:55:34;;;;;;;;;;;9.40;99.90;;;;;;2623917;47;19938;-80
2023/12/12 10:58:07;;;;;;;;;;;9.50;99.90;;;;;;2625190;54;20006;-80
2023/12/12 11:00:37;;;;;;;;;;;9.50;99.90;;;;;;2628469;47;19951;-81
2023/12/12 11:03:07;;;;;;;;;;;9.50;99.90;;;;;;2623903;47;19946;-84
2023/12/12 11:05:38;;;;;;;;;;;9.50;99.90;;;;;;2621815;54;20042;-79
2023/12/12 11:08:09;;;;;;;;;;;9.50;99.90;;;;;;2621121;46;19950;-79
2023/12/12 11:10:39;;;;;;;;;;;9.50;99.90;;;;;;2623854;47;19946;-81
2023/12/12 11:13:12;;;;;;;;;;;9.50;99.90;;;;;;2626588;54;19947;-82
2023/12/12 11:15:43;;;;;;;;;;;9.60;99.90;;;;;;2623608;47;19938;-79
2023/12/12 11:18:14;;;;;;;;;;;9.60;99.90;;;;;;2625385;47;19981;-81
2023/12/12 11:20:44;;;;;;;;;;;9.60;99.90;;;;;;2624603;47;19953;-82
2023/12/12 11:23:34;;;;;;;;;;;9.60;99.90;;;;;;2624265;54;20437;-83
2023/12/12 11:26:04;;;;;;;;;;;9.50;99.90;;;;;;2622211;39;20356;-81
2023/12/12 11:28:38;;;;;;;;;;;10.10;99.90;;;;;;2625780;46;19954;-80
2023/12/12 11:31:09;;;;;;;;;;;9.50;99.90;;;;;;2624239;47;20034;-81
2023/12/12 11:33:59;;;;;;;;;;;9.50;99.90;;;;;;2624497;47;20002;-81
2023/12/12 11:36:29;;;;;;;;;;;9.50;99.90;;;;;;2626362;47;19982;-81
2023/12/12 11:39:03;;;;;;;;;;;9.60;99.90;;;;;;2623773;47;19946;-81
2023/12/12 11:41:34;;;;;;;;;;;9.50;99.90;;;;;;2625477;47;19958;-82
2023/12/12 11:44:09;;;;;;;;;;;9.60;99.90;;;;;;2627436;47;20006;-81
2023/12/12 11:46:40;;;;;;;;;;;9.50;99.90;;;;;;2625895;47;19942;-80
2023/12/12 11:49:23;;;;;;;;;;;10.50;99.90;;;;;;2630687;46;19950;-80
2023/12/12 11:51:53;;;;;;;;;;;9.50;99.90;;;;;;2627621;54;19939;-79
2023/12/12 11:54:24;;;;;;;;;;;9.40;99.90;;;;;;2625184;47;19938;-81
2023/12/12 11:56:58;;;;;;;;;;;9.40;99.90;;;;;;2628309;46;19951;-81
2023/12/12 11:59:32;;;;;;;;;;;9.30;99.90;;;;;;2630343;47;19965;-79
2023/12/12 12:02:03;;;;;;;;;;;9.20;99.90;;;;;;2622327;54;19958;-78
2023/12/12 12:04:33;;;;;;;;;;;9.20;99.90;;;;;;2620972;39;20336;-78
2023/12/12 12:07:03;;;;;;;;;;;9.10;99.90;;;;;;2620452;54;19954;-78
2023/12/12 12:09:33;;;;;;;;;;;9.10;99.90;;;;;;2621542;47;20014;-77
2023/12/12 12:12:03;;;;;;;;;;;9.20;99.90;;;;;;2623440;54;19947;-79
2023/12/12 12:14:36;;;;;;;;;;;9.20;99.90;;;;;;2629616;47;19965;-80
2023/12/12 12:17:06;;;;;;;;;;;9.20;99.90;;;;;;2628314;46;19943;-79
2023/12/12 12:19:37;;;;;;;;;;;9.40;99.90;;;;;;2624756;54;19942;-80
2023/12/12 12:22:10;;;;;;;;;;;9.10;99.90;;;;;;2626359;54;20577;-79
2023/12/12 12:24:44;;;;;;;;;;;9.80;99.90;;;;;;2623678;54;19989;-80
2023/12/12 12:27:14;;;;;;;;;;;9.20;99.90;;;;;;2627993;54;19938;-81
2023/12/12 12:29:59;;;;;;;;;;;8.90;99.90;;;;;;2627204;54;19994;-81
2023/12/12 12:32:29;;;;;;;;;;;9.20;99.90;;;;;;2625995;54;19947;-80
2023/12/12 12:35:09;;;;;;;;;;;9.20;99.90;;;;;;2623922;47;19939;-80
2023/12/12 12:37:40;;;;;;;;;;;9.30;99.90;;;;;;2625569;47;19946;-79
2023/12/12 12:40:11;;;;;;;;;;;9.30;99.90;;;;;;2626415;54;19945;-80
2023/12/12 12:42:42;;;;;;;;;;;9.30;99.90;;;;;;2627373;47;19942;-78
2023/12/12 12:45:18;;;;;;;;;;;9.40;99.90;;;;;;2626801;39;20542;-80
2023/12/12 12:47:48;;;;;;;;;;;9.40;99.90;;;;;;2625582;54;19955;-81
2023/12/12 12:50:18;;;;;;;;;;;9.40;99.90;;;;;;2624605;47;19950;-81
2023/12/12 12:52:48;;;;;;;;;;;9.60;99.90;;;;;;2625433;47;19950;-81
2023/12/12 12:55:19;;;;;;;;;;;9.50;99.90;;;;;;2622152;47;19970;-79
2023/12/12 12:57:49;;;;;;;;;;;9.60;99.90;;;;;;2623723;54;19946;-81
2023/12/12 13:00:22;;;;;;;;;;;9.60;99.90;;;;;;2624338;47;19989;-81
2023/12/12 13:02:52;;;;;;;;;;;9.60;99.90;;;;;;2624560;54;20455;-80
2023/12/12 13:05:22;;;;;;;;;;;9.70;99.90;;;;;;2624376;47;19947;-80
2023/12/12 13:07:52;;;;;;;;;;;9.70;99.90;;;;;;2624298;54;20437;-78
2023/12/12 13:10:24;;;;;;;;;;;9.70;99.90;;;;;;2626017;54;19938;-81
2023/12/12 13:13:12;;;;;;;;;;;9.70;99.90;;;;;;2629578;54;19946;-79
2023/12/12 13:15:45;;;;;;;;;;;9.70;99.90;;;;;;2629707;47;19950;-78
2023/12/12 13:18:17;;;;;;;;;;;9.80;99.90;;;;;;2626282;54;20054;-78
2023/12/12 13:20:48;;;;;;;;;;;9.80;99.90;;;;;;2625065;54;20041;-77
2023/12/12 13:23:18;;;;;;;;;;;9.80;99.90;;;;;;2622551;47;19939;-78
2023/12/12 13:25:48;;;;;;;;;;;10.20;99.90;;;;;;2623447;54;19938;-78
2023/12/12 13:28:20;;;;;;;;;;;9.80;99.90;;;;;;2622255;47;19961;-79
2023/12/12 13:30:53;;;;;;;;;;;9.30;99.90;;;;;;2622168;50;20565;-79
2023/12/12 13:33:24;;;;;;;;;;;9.80;99.90;;;;;;2620607;47;19947;-79
2023/12/12 13:35:57;;;;;;;;;;;9.80;99.90;;;;;;2620645;48;19958;-77
2023/12/12 13:38:27;;;;;;;;;;;9.80;99.90;;;;;;2625963;47;19946;-80
2023/12/12 13:40:57;;;;;;;;;;;9.80;99.90;;;;;;2627214;51;19966;-80
2023/12/12 13:43:27;;;;;;;;;;;9.80;99.90;;;;;;2628673;54;19970;-81
2023/12/12 13:46:00;;;;;;;;;;;9.90;99.90;;;;;;2625876;47;19929;-81
2023/12/12 13:48:30;;;;;;;;;;;9.90;99.90;;;;;;2629452;54;19947;-83
2023/12/12 13:51:00;;;;;;;;;;;9.90;99.90;;;;;;2623189;47;19958;-84
2023/12/12 13:53:30;;;;;;;;;;;9.80;99.90;;;;;;2620873;47;20006;-79
2023/12/12 13:56:00;;;;;;;;;;;9.90;99.90;;;;;;2637146;39;20853;-84
2023/12/12 13:58:31;;;;;;;;;;;9.90;99.90;;;;;;2630284;47;19943;-81
2023/12/12 14:01:04;;;;;;;;;;;9.90;99.90;;;;;;2629100;47;20018;-81
2023/12/12 14:03:35;;;;;;;;;;;9.80;99.90;;;;;;2628283;47;19958;-82
2023/12/12 14:09:09;;;;;;;;;;;9.70;99.90;;;;;;2626266;54;20259;-81
2023/12/12 14:11:39;;;;;;;;;;;9.80;99.90;;;;;;2628552;47;19962;-79
2023/12/12 14:14:09;;;;;;;;;;;11.70;99.90;;;;;;2630824;54;19934;-80
2023/12/12 14:16:41;;;;;;;;;;;9.90;99.90;;;;;;2630548;46;19927;-81
2023/12/12 14:19:16;;;;;;;;;;;9.90;99.90;;;;;;2630225;47;19978;-80
2023/12/12 14:21:49;;;;;;;;;;;9.90;99.90;;;;;;2629962;54;20002;-82
2023/12/12 14:24:19;;;;;;;;;;;9.80;99.90;;;;;;2629309;54;19947;-81
2023/12/12 14:26:49;;;;;;;;;;;10.50;99.90;;;;;;2629964;47;19950;-80
2023/12/12 14:29:19;;;;;;;;;;;9.90;99.90;;;;;;2628761;47;19975;-82
2023/12/12 14:31:52;;;;;;;;;;;9.90;99.90;;;;;;2629789;54;19946;-81
2023/12/12 14:34:21;;;;;;;;;;;9.90;99.90;;;;;;2629854;47;19954;-81
2023/12/12 14:36:52;;;;;;;;;;;9.90;99.90;;;;;;2629039;47;19942;-84
2023/12/12 14:39:22;;;;;;;;;;;9.90;99.90;;;;;;2630159;46;19979;-83
2023/12/12 14:41:52;;;;;;;;;;;9.90;99.90;;;;;;2629601;54;19950;-81
2023/12/12 14:44:22;;;;;;;;;;;12.20;99.90;;;;;;2628352;47;19935;-82
2023/12/12 14:46:56;;;;;;;;;;;10.00;99.90;;;;;;2628811;46;19963;-80
2023/12/12 14:49:26;;;;;;;;;;;10.00;99.90;;;;;;2628810;47;19953;-80
2023/12/12 14:51:58;;;;;;;;;;;10.00;99.90;;;;;;2628829;54;19943;-80
2023/12/12 14:54:29;;;;;;;;;;;10.00;99.90;;;;;;2632176;39;20448;-81
2023/12/12 14:57:00;;;;;;;;;;;10.00;99.90;;;;;;2629151;47;19927;-80
2023/12/12 14:59:43;;;;;;;;;;;10.00;99.90;;;;;;2629190;47;19947;-81
2023/12/12 15:02:16;;;;;;;;;;;10.00;99.90;;;;;;2629032;39;20386;-81
2023/12/12 15:04:46;;;;;;;;;;;10.10;99.90;;;;;;2628868;46;19947;-80
2023/12/12 15:07:16;;;;;;;;;;;9.90;99.90;;;;;;2629187;54;20438;-82
2023/12/12 15:09:46;;;;;;;;;;;10.00;99.90;;;;;;2629021;54;19947;-81
2023/12/12 15:12:16;;;;;;;;;;;9.90;99.90;;;;;;2629126;54;19950;-81
2023/12/12 15:14:46;;;;;;;;;;;9.80;99.90;;;;;;2630297;47;19922;-81
2023/12/12 15:17:18;;;;;;;;;;;9.90;99.90;;;;;;2630249;47;20425;-81
2023/12/12 15:19:48;;;;;;;;;;;9.90;99.90;;;;;;2630089;54;19946;-80
2023/12/12 15:22:18;;;;;;;;;;;10.00;99.90;;;;;;2629683;54;19931;-81
2023/12/12 15:24:48;;;;;;;;;;;10.00;99.90;;;;;;2629926;47;19946;-81
2023/12/12 15:27:18;;;;;;;;;;;10.00;99.90;;;;;;2630266;54;19970;-82
2023/12/12 15:29:53;;;;;;;;;;;10.60;99.90;;;;;;2631622;39;20455;-82
2023/12/12 15:32:26;;;;;;;;;;;10.00;99.90;;;;;;2630094;47;20007;-82
2023/12/12 15:34:58;;;;;;;;;;;10.00;99.90;;;;;;2630685;46;19953;-81
2023/12/12 15:37:28;;;;;;;;;;;10.00;99.90;;;;;;2632061;39;20395;-81
2023/12/12 15:40:00;;;;;;;;;;;9.80;99.90;;;;;;2629689;47;19957;-81
2023/12/12 15:42:31;;;;;;;;;;;9.90;99.90;;;;;;2630701;46;19943;-84
2023/12/12 15:45:01;;;;;;;;;;;10.50;99.90;;;;;;2630591;47;19938;-83
2023/12/12 15:47:34;;;;;;;;;;;10.00;99.90;;;;;;2630657;54;19957;-84
2023/12/12 15:50:04;;;;;;;;;;;10.00;99.90;;;;;;2630654;54;19926;-84
2023/12/12 15:52:34;;;;;;;;;;;10.00;99.90;;;;;;2630675;54;19948;-84
2023/12/12 15:55:05;;;;;;;;;;;10.00;99.90;;;;;;2630654;54;19976;-84
2023/12/12 15:57:35;;;;;;;;;;;10.00;99.90;;;;;;2631039;39;20574;-84
2023/12/12 16:00:12;;;;;;;;;;;10.00;99.90;;;;;;2630165;54;19927;-86
2023/12/12 16:02:45;;;;;;;;;;;9.90;99.90;;;;;;2630853;54;19942;-85
2023/12/12 16:05:15;;;;;;;;;;;10.60;99.90;;;;;;2630082;47;19959;-84
2023/12/12 16:07:47;;;;;;;;;;;9.30;99.90;;;;;;2629926;54;19927;-82
2023/12/12 16:10:17;;;;;;;;;;;10.00;99.90;;;;;;2630032;47;19927;-81
2023/12/12 16:12:47;;;;;;;;;;;9.90;99.90;;;;;;2621698;54;19945;-75
2023/12/12 16:15:17;;;;;;;;;;;10.00;99.90;;;;;;2619631;54;19935;-74
2023/12/12 16:17:49;;;;;;;;;;;10.00;99.90;;;;;;2620655;54;19958;-73
2023/12/12 16:20:19;;;;;;;;;;;10.00;99.90;;;;;;2620405;47;19989;-75
2023/12/12 16:22:49;;;;;;;;;;;10.00;99.90;;;;;;2620828;47;19946;-74
2023/12/12 16:25:19;;;;;;;;;;;10.00;99.90;;;;;;2622156;47;19958;-74
2023/12/12 16:27:49;;;;;;;;;;;9.90;99.90;;;;;;2617578;47;19954;-73
2023/12/12 16:30:25;;;;;;;;;;;10.00;99.90;;;;;;2619989;51;19950;-73
2023/12/12 16:33:04;;;;;;;;;;;10.00;99.90;;;;;;2620540;54;19982;-73
2023/12/12 16:35:34;;;;;;;;;;;10.00;99.90;;;;;;2621021;54;19954;-75
2023/12/12 16:38:04;;;;;;;;;;;10.00;99.90;;;;;;2619399;47;19950;-76
2023/12/12 16:40:38;;;;;;;;;;;10.00;99.90;;;;;;2620422;54;20618;-73
2023/12/12 16:43:08;;;;;;;;;;;10.00;99.90;;;;;;2619598;54;19950;-71
2023/12/12 16:45:43;;;;;;;;;;;10.00;99.90;;;;;;2618589;47;19954;-75
2023/12/12 16:48:16;;;;;;;;;;;10.00;99.90;;;;;;2616418;47;19997;-75
2023/12/12 16:50:46;;;;;;;;;;;10.00;99.90;;;;;;2618842;47;19939;-76
2023/12/12 16:53:15;;;;;;;;;;;10.00;99.90;;;;;;2617705;54;19946;-75
2023/12/12 16:55:45;;;;;;;;;;;10.00;99.90;;;;;;2617152;47;19953;-73
2023/12/12 16:58:15;;;;;;;;;;;10.00;99.90;;;;;;2615895;54;19951;-73
2023/12/12 17:00:45;;;;;;;;;;;10.00;99.90;;;;;;2617116;46;20080;-74
2023/12/12 17:03:18;;;;;;;;;;;10.00;99.90;;;;;;2615315;47;19938;-73
2023/12/12 17:05:47;;;;;;;;;;;10.00;99.90;;;;;;2616351;47;20481;-78
2023/12/12 17:08:17;;;;;;;;;;;10.00;99.90;;;;;;2619087;39;20346;-78
2023/12/12 17:10:47;;;;;;;;;;;10.00;99.90;;;;;;2620134;47;19947;-80
2023/12/12 17:13:16;;;;;;;;;;;10.00;99.90;;;;;;2622059;47;19946;-76
2023/12/12 17:15:46;;;;;;;;;;;9.90;99.90;;;;;;2623021;47;19938;-77
2023/12/12 17:18:18;;;;;;;;;;;9.90;99.90;;;;;;2627753;47;19951;-80