Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:02:06;;;;;;;2.30;0.90;;;11.00;99.90;;;;;;5026198;28;20508;-72
2023/12/18 00:04:32;;;;;;;2.08;0.70;;;11.10;99.90;;;;;;5012420;28;20030;-71
2023/12/18 00:06:58;;;;;;;0.55;0.40;;;11.10;99.90;;;;;;5030785;28;20029;-72
2023/12/18 00:09:23;;;;;;;7.80;1.15;;;11.10;99.90;;;;;;5030212;28;20128;-72
2023/12/18 00:11:49;;;;;;;1.42;0.70;;;11.20;99.90;;;;;;5011714;28;20100;-71
2023/12/18 00:14:15;;;;;;;2.42;0.57;;;11.20;99.90;;;;;;5026911;28;20724;-71
2023/12/18 00:16:40;;;;;;;3.53;0.47;;;11.20;99.90;;;;;;5012209;28;20155;-71
2023/12/18 00:19:06;;;;;;;8.85;0.70;;;11.20;99.90;;;;;;5031110;28;21477;-71
2023/12/18 00:21:32;;;;;;;0.73;0.45;;;11.30;99.90;;;;;;5013034;28;20025;-71
2023/12/18 00:23:58;;;;;;;6.10;0.50;;;11.30;99.90;;;;;;5025538;28;20032;-72
2023/12/18 00:26:23;;;;;;;0.50;0.35;;;11.30;99.90;;;;;;5016176;28;20044;-72
2023/12/18 00:28:49;;;;;;;4.40;0.80;;;11.20;99.90;;;;;;5030483;28;20410;-71
2023/12/18 00:31:15;;;;;;;4.82;0.85;;;11.10;99.90;;;;;;5010069;28;20029;-72
2023/12/18 00:33:41;;;;;;;6.32;0.70;;;11.00;99.90;;;;;;5031387;28;20079;-72
2023/12/18 00:36:07;;;;;;;3.53;0.60;;;11.00;99.90;;;;;;5014918;28;20034;-72
2023/12/18 00:38:33;;;;;;;2.63;0.63;;;11.00;99.90;;;;;;5027455;28;20044;-73
2023/12/18 00:40:59;;;;;;;4.43;1.48;;;11.00;99.90;;;;;;5019477;28;20490;-72
2023/12/18 00:43:24;;;;;;;8.73;1.13;;;11.00;99.90;;;;;;5023924;28;20041;-71
2023/12/18 00:45:50;;;;;;;1.83;0.77;;;11.00;99.90;;;;;;5010798;28;21459;-71
2023/12/18 00:48:16;;;;;;;3.50;0.35;;;11.10;99.90;;;;;;5026828;28;20048;-71
2023/12/18 00:50:41;;;;;;;4.15;0.60;;;11.10;99.90;;;;;;5023174;28;20048;-73
2023/12/18 00:53:07;;;;;;;0.52;0.40;;;11.10;99.90;;;;;;5011058;28;20043;-71
2023/12/18 00:55:33;;;;;;;1.83;0.70;;;11.10;99.90;;;;;;5026659;28;20067;-72
2023/12/18 00:57:58;;;;;;;0.52;0.52;;;11.10;99.90;;;;;;5010978;28;20362;-72
2023/12/18 01:00:24;;;;;;;5.05;0.68;;;11.10;99.90;;;;;;5027329;28;20071;-72
2023/12/18 01:02:50;;;;;;;3.97;0.85;;;11.10;99.90;;;;;;5012919;28;20063;-72
2023/12/18 01:05:16;;;;;;;5.68;0.47;;;11.10;99.90;;;;;;5022404;28;20094;-72
2023/12/18 01:07:42;;;;;;;0.55;0.40;;;11.10;99.90;;;;;;5016680;28;20037;-71
2023/12/18 01:10:08;;;;;;;3.70;0.68;;;11.20;99.90;;;;;;5027049;28;20021;-73
2023/12/18 01:12:34;;;;;;;5.55;1.17;;;11.20;99.90;;;;;;5013824;28;20037;-72
2023/12/18 01:15:00;;;;;;;0.63;0.50;;;11.10;99.90;;;;;;5026525;28;20037;-71
2023/12/18 01:17:26;;;;;;;1.45;0.68;;;11.20;99.90;;;;;;5008038;28;20033;-73
2023/12/18 01:19:51;;;;;;;1.17;0.20;;;11.20;99.90;;;;;;5029058;28;20037;-74
2023/12/18 01:22:17;;;;;;;4.82;0.90;;;11.20;99.90;;;;;;5013258;28;20155;-72
2023/12/18 01:24:43;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5024525;28;20060;-72
2023/12/18 01:27:08;;;;;;;3.20;0.50;;;11.20;99.90;;;;;;5016278;28;20409;-72
2023/12/18 01:29:38;;;;;;;3.92;1.10;;;11.30;99.90;;;;;;5027061;28;20063;-71
2023/12/18 01:32:03;;;;;;;10.77;0.80;;;11.20;99.90;;;;;;5020248;28;20037;-71
2023/12/18 01:34:29;;;;;;;3.25;0.28;;;11.20;99.90;;;;;;5013662;28;20029;-72
2023/12/18 01:36:55;;;;;;;1.23;0.50;;;11.20;99.90;;;;;;5024904;28;21528;-72
2023/12/18 01:39:21;;;;;;;2.33;0.65;;;11.10;99.90;;;;;;5010238;28;20073;-73
2023/12/18 01:41:47;;;;;;;5.57;0.80;;;11.10;99.90;;;;;;5028395;28;20363;-72
2023/12/18 01:44:12;;;;;;;6.68;0.93;;;11.10;99.90;;;;;;5007581;28;20044;-71
2023/12/18 01:46:38;;;;;;;0.77;0.77;;;11.10;99.90;;;;;;5026111;28;20087;-72
2023/12/18 01:49:04;;;;;;;8.35;0.60;;;11.10;99.90;;;;;;5013855;28;20064;-73
2023/12/18 01:51:30;;;;;;;1.00;0.55;;;11.10;99.90;;;;;;5024426;28;20482;-73
2023/12/18 01:53:58;;;;;;;3.72;0.75;;;11.00;99.90;;;;;;5035512;28;20013;-72
2023/12/18 01:56:28;;;;;;;5.82;0.57;;;10.90;99.90;;;;;;5043619;28;20053;-72
2023/12/18 01:58:55;;;;;;;2.80;1.13;;;11.00;99.90;;;;;;5011268;28;20057;-71
2023/12/18 02:01:21;;;;;;;6.05;1.67;;;11.00;99.90;;;;;;5028541;28;20109;-72
2023/12/18 02:03:48;;;;;;;5.70;1.25;;;10.90;99.90;;;;;;5011739;28;20065;-72
2023/12/18 02:06:14;;;;;;;0.57;0.50;;;11.00;99.90;;;;;;5026246;28;20714;-71
2023/12/18 02:08:40;;;;;;;3.33;0.90;;;11.00;99.90;;;;;;5011976;28;20045;-72
2023/12/18 02:11:05;;;;;;;4.30;0.70;;;10.90;99.90;;;;;;5020336;28;20048;-71
2023/12/18 02:13:31;;;;;;;4.00;1.05;;;11.00;99.90;;;;;;5027859;28;20037;-71
2023/12/18 02:15:58;;;;;;;1.42;0.47;;;11.00;99.90;;;;;;5014876;28;20060;-73
2023/12/18 02:18:23;;;;;;;1.13;0.75;;;11.00;99.90;;;;;;5019842;28;20033;-71
2023/12/18 02:20:49;;;;;;;9.10;0.52;;;11.00;99.90;;;;;;5012747;28;20505;-72
2023/12/18 02:23:15;;;;;;;6.82;0.85;;;10.90;99.90;;;;;;5025145;28;20043;-71
2023/12/18 02:25:40;;;;;;;8.55;1.17;;;10.80;99.90;;;;;;5007755;28;20040;-72
2023/12/18 02:28:08;;;;;;;8.68;1.95;;;10.80;99.90;;;;;;5032167;28;20601;-71
2023/12/18 02:30:34;;;;;;;1.33;0.45;;;10.90;99.90;;;;;;5013805;28;20041;-71
2023/12/18 02:33:00;;;;;;;5.03;0.60;;;11.00;99.90;;;;;;5025052;28;20448;-72
2023/12/18 02:35:26;;;;;;;1.33;0.35;;;11.00;99.90;;;;;;5014163;28;20032;-72
2023/12/18 02:37:51;;;;;;;2.08;0.80;;;11.10;99.90;;;;;;5022629;28;20121;-73
2023/12/18 02:40:17;;;;;;;0.82;0.65;;;11.20;99.90;;;;;;5012698;28;21082;-72
2023/12/18 02:42:43;;;;;;;2.28;0.55;;;11.20;99.90;;;;;;5030277;28;20049;-72
2023/12/18 02:45:09;;;;;;;7.80;0.82;;;11.20;99.90;;;;;;5009267;28;20033;-72
2023/12/18 02:47:35;;;;;;;7.22;0.85;;;11.20;99.90;;;;;;5031380;28;20037;-70
2023/12/18 02:50:01;;;;;;;0.90;0.40;;;11.10;99.90;;;;;;5011419;28;20025;-71
2023/12/18 02:52:27;;;;;;;1.60;0.40;;;11.00;99.90;;;;;;5020304;28;20489;-71
2023/12/18 02:54:52;;;;;;;8.60;1.00;;;11.00;99.90;;;;;;5025955;28;20037;-72
2023/12/18 02:57:18;;;;;;;1.02;0.70;;;11.00;99.90;;;;;;5013758;28;20040;-72
2023/12/18 02:59:44;;;;;;;2.88;0.38;;;11.00;99.90;;;;;;5020452;28;20164;-72
2023/12/18 03:02:09;;;;;;;6.75;1.00;;;11.10;99.90;;;;;;5014990;28;20047;-72
2023/12/18 03:04:41;;;;;;;3.55;0.30;;;11.10;99.90;;;;;;5021042;28;20084;-73
2023/12/18 03:07:08;;;;;;;0.57;0.57;;;11.10;99.90;;;;;;5011566;28;20517;-71
2023/12/18 03:09:34;;;;;;;1.23;0.43;;;11.20;99.90;;;;;;5023981;28;20037;-72
2023/12/18 03:11:59;;;;;;;2.80;0.70;;;11.20;99.90;;;;;;5005212;28;20053;-72
2023/12/18 03:14:25;;;;;;;0.65;0.20;;;11.20;99.90;;;;;;5030362;28;20057;-72
2023/12/18 03:16:51;;;;;;;3.63;0.80;;;11.20;99.90;;;;;;5014859;28;20091;-72
2023/12/18 03:19:18;;;;;;;1.10;0.50;;;11.20;99.90;;;;;;5025132;28;20103;-72
2023/12/18 03:21:44;;;;;;;3.20;0.73;;;11.20;99.90;;;;;;5016074;28;20148;-73
2023/12/18 03:24:10;;;;;;;5.28;0.90;;;11.10;99.90;;;;;;5025832;28;20033;-72
2023/12/18 03:26:36;;;;;;;4.75;0.50;;;11.10;99.90;;;;;;5013067;28;20044;-72
2023/12/18 03:29:02;;;;;;;7.53;2.13;;;11.20;99.90;;;;;;5032623;28;20044;-72
2023/12/18 03:31:28;;;;;;;1.55;0.32;;;11.20;99.90;;;;;;5014416;28;20025;-71
2023/12/18 03:33:53;;;;;;;4.70;0.60;;;11.20;99.90;;;;;;5031688;28;20582;-72
2023/12/18 03:36:19;;;;;;;0.82;0.52;;;11.20;99.90;;;;;;5022610;28;20556;-71
2023/12/18 03:38:45;;;;;;;7.38;0.70;;;11.20;99.90;;;;;;5016517;28;20131;-72
2023/12/18 03:41:10;;;;;;;0.47;0.40;;;11.30;99.90;;;;;;5031414;28;20034;-72
2023/12/18 03:43:36;;;;;;;0.45;0.17;;;11.30;99.90;;;;;;5015734;28;20030;-72
2023/12/18 03:46:02;;;;;;;2.15;0.40;;;11.20;99.90;;;;;;5024655;28;20709;-72
2023/12/18 03:48:27;;;;;;;1.05;0.70;;;11.20;99.90;;;;;;5017306;28;20039;-72
2023/12/18 03:50:53;;;;;;;5.28;0.80;;;11.20;99.90;;;;;;5026390;28;20051;-72
2023/12/18 03:53:18;;;;;;;5.82;0.40;;;11.10;99.90;;;;;;5009774;28;20043;-72
2023/12/18 03:55:44;;;;;;;0.73;0.25;;;11.10;99.90;;;;;;5031527;28;20032;-72
2023/12/18 03:58:10;;;;;;;4.95;1.13;;;11.10;99.90;;;;;;5014681;28;20492;-73
2023/12/18 04:00:35;;;;;;;1.42;0.52;;;11.20;99.90;;;;;;5028479;28;20037;-72
2023/12/18 04:03:04;;;;;;;0.98;0.50;;;11.10;99.90;;;;;;5017958;28;20036;-72
2023/12/18 04:05:29;;;;;;;1.67;0.70;;;11.10;99.90;;;;;;5022850;28;20397;-72
2023/12/18 04:07:55;;;;;;;4.70;0.50;;;11.10;99.90;;;;;;5014799;28;20041;-72
2023/12/18 04:10:21;;;;;;;0.73;0.68;;;11.10;99.90;;;;;;5030062;28;20151;-72
2023/12/18 04:12:46;;;;;;;3.42;0.80;;;11.10;99.90;;;;;;5014122;28;20630;-72
2023/12/18 04:15:12;;;;;;;2.30;0.50;;;11.10;99.90;;;;;;5030582;28;20048;-72
2023/12/18 04:17:38;;;;;;;4.22;1.15;;;11.10;99.90;;;;;;5024101;28;20360;-71
2023/12/18 04:20:04;;;;;;;4.60;0.60;;;11.10;99.90;;;;;;5015987;28;20035;-72
2023/12/18 04:22:30;;;;;;;5.47;0.68;;;11.10;99.90;;;;;;5025832;28;20299;-72
2023/12/18 04:24:56;;;;;;;1.45;0.70;;;11.20;99.90;;;;;;5007770;28;20029;-72
2023/12/18 04:27:22;;;;;;;3.80;1.10;;;11.20;99.90;;;;;;5026228;28;20053;-72
2023/12/18 04:29:48;;;;;;;4.18;1.02;;;11.10;99.90;;;;;;5018259;28;20040;-72
2023/12/18 04:32:13;;;;;;;1.42;0.82;;;11.10;99.90;;;;;;5025480;28;20029;-71
2023/12/18 04:34:39;;;;;;;2.28;0.68;;;11.20;99.90;;;;;;5018165;28;20026;-72
2023/12/18 04:37:05;;;;;;;0.52;0.38;;;11.20;99.90;;;;;;5053901;28;20051;-72
2023/12/18 04:39:32;;;;;;;0.68;0.47;;;11.20;99.90;;;;;;5027919;28;20033;-72
2023/12/18 04:41:57;;;;;;;10.52;1.00;;;11.20;99.90;;;;;;5035811;28;20033;-71
2023/12/18 04:44:23;;;;;;;2.95;0.55;;;11.10;99.90;;;;;;5013055;28;20033;-72
2023/12/18 04:46:49;;;;;;;1.95;0.90;;;11.10;99.90;;;;;;5027250;28;20139;-72
2023/12/18 04:49:15;;;;;;;0.95;0.40;;;11.00;99.90;;;;;;5011336;28;20060;-71
2023/12/18 04:51:40;;;;;;;1.95;0.65;;;11.00;99.90;;;;;;5022831;28;20025;-73
2023/12/18 04:54:06;;;;;;;1.40;1.30;;;11.00;99.90;;;;;;5016089;28;20585;-72
2023/12/18 04:56:31;;;;;;;11.93;0.60;;;11.00;99.90;;;;;;5031228;28;20026;-72
2023/12/18 04:58:57;;;;;;;0.47;0.38;;;11.00;99.90;;;;;;5024751;28;20040;-72
2023/12/18 05:01:23;;;;;;;0.30;0.20;;;11.00;99.90;;;;;;5011953;28;20044;-73
2023/12/18 05:03:48;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5011695;28;20385;-71
2023/12/18 05:06:23;;;;;;;0.68;0.68;;;11.10;99.90;;;;;;5011150;28;20119;-71
2023/12/18 05:08:49;;;;;;;2.50;0.40;;;11.10;99.90;;;;;;5027288;28;20072;-71
2023/12/18 05:11:17;;;;;;;0.55;0.35;;;11.10;99.90;;;;;;5001672;28;20044;-71
2023/12/18 05:13:43;;;;;;;1.95;0.90;;;11.10;99.90;;;;;;5021270;28;20116;-72
2023/12/18 05:16:09;;;;;;;0.73;0.70;;;11.10;99.90;;;;;;5014837;28;20052;-73
2023/12/18 05:18:35;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5020450;28;20487;-72
2023/12/18 05:21:01;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5010777;28;20258;-72
2023/12/18 05:23:26;;;;;;;5.15;0.50;;;11.20;99.90;;;;;;5025557;28;20035;-71
2023/12/18 05:25:52;;;;;;;3.97;1.10;;;11.10;99.90;;;;;;5008858;28;20088;-72
2023/12/18 05:28:18;;;;;;;2.28;0.88;;;11.10;99.90;;;;;;5026361;28;20056;-73
2023/12/18 05:30:44;;;;;;;1.83;0.40;;;11.10;99.90;;;;;;5013619;28;20037;-71
2023/12/18 05:33:10;;;;;;;12.50;0.68;;;11.00;99.90;;;;;;5023887;28;20049;-71
2023/12/18 05:35:37;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5018095;28;20060;-72
2023/12/18 05:38:03;;;;;;;0.88;0.65;;;11.10;99.90;;;;;;5029261;28;20041;-72
2023/12/18 05:40:29;;;;;;;2.47;0.63;;;11.10;99.90;;;;;;5016554;28;20104;-71
2023/12/18 05:42:54;;;;;;;1.08;0.40;;;11.10;99.90;;;;;;5029850;28;20021;-71
2023/12/18 05:45:20;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5023973;28;20056;-72
2023/12/18 05:47:46;;;;;;;1.25;0.70;;;11.20;99.90;;;;;;5013275;28;20044;-71
2023/12/18 05:50:12;;;;;;;3.10;0.70;;;11.20;99.90;;;;;;5032113;28;20495;-72
2023/12/18 05:52:38;;;;;;;2.17;0.47;;;11.20;99.90;;;;;;5011057;28;20029;-71
2023/12/18 05:55:04;;;;;;;8.55;1.45;;;11.30;99.90;;;;;;5030663;28;20071;-71
2023/12/18 05:57:30;;;;;;;6.47;0.65;;;11.30;99.90;;;;;;5020963;28;20087;-72
2023/12/18 05:59:56;;;;;;;1.75;1.45;;;11.20;99.90;;;;;;5023119;28;20038;-71
2023/12/18 06:02:21;;;;;;;0.43;0.38;;;11.20;99.90;;;;;;5014698;28;20029;-71
2023/12/18 06:04:47;;;;;;;2.10;0.75;;;11.20;99.90;;;;;;5027513;28;20033;-71
2023/12/18 06:07:13;;;;;;;0.88;0.52;;;11.10;99.90;;;;;;5014404;28;20611;-71
2023/12/18 06:09:39;;;;;;;1.08;0.50;;;11.20;99.90;;;;;;5028874;28;20033;-71
2023/12/18 06:12:06;;;;;;;5.38;0.47;;;11.20;99.90;;;;;;5013372;28;20553;-72
2023/12/18 06:14:31;;;;;;;2.20;0.40;;;11.20;99.90;;;;;;5027547;28;20033;-71
2023/12/18 06:16:57;;;;;;;4.55;1.20;;;11.20;99.90;;;;;;5016343;28;20031;-72
2023/12/18 06:19:23;;;;;;;2.85;0.82;;;11.20;99.90;;;;;;5011584;28;20524;-72
2023/12/18 06:21:48;;;;;;;2.92;0.77;;;11.10;99.90;;;;;;5017261;28;20575;-71
2023/12/18 06:24:14;;;;;;;1.65;0.60;;;11.00;99.90;;;;;;5022615;28;20034;-71
2023/12/18 06:26:39;;;;;;;5.78;1.05;;;11.00;99.90;;;;;;5011782;28;20033;-72
2023/12/18 06:29:05;;;;;;;3.22;0.40;;;11.00;99.90;;;;;;5017468;28;20045;-72
2023/12/18 06:31:31;;;;;;;0.52;0.28;;;11.00;99.90;;;;;;5022574;28;20041;-71
2023/12/18 06:33:56;;;;;;;1.65;0.55;;;11.10;99.90;;;;;;5012163;28;20039;-71
2023/12/18 06:36:22;;;;;;;0.22;0.22;;;11.10;99.90;;;;;;5031034;28;20029;-71
2023/12/18 06:38:48;;;;;;;5.13;1.02;;;11.20;99.90;;;;;;5013083;28;20722;-72
2023/12/18 06:41:14;;;;;;;0.22;0.22;;;11.20;99.90;;;;;;5026614;28;20088;-72
2023/12/18 06:43:40;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5018952;28;20033;-71
2023/12/18 06:46:06;;;;;;;14.32;0.95;;;11.20;99.90;;;;;;5023172;28;20123;-71
2023/12/18 06:48:33;;;;;;;0.73;0.30;;;11.20;99.90;;;;;;5016937;28;20025;-71
2023/12/18 06:50:58;;;;;;;1.30;0.40;;;11.20;99.90;;;;;;5032169;28;20033;-72
2023/12/18 06:53:24;;;;;;;0.68;0.50;;;11.20;99.90;;;;;;5007706;28;20048;-71
2023/12/18 06:55:50;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5025565;28;20156;-71
2023/12/18 06:58:16;;;;;;;1.20;0.52;;;11.20;99.90;;;;;;5015976;28;21236;-72
2023/12/18 07:00:43;;;;;;;6.03;0.40;;;11.20;99.90;;;;;;5025281;28;20149;-72
2023/12/18 07:03:08;;;;;;;1.35;0.82;;;11.20;99.90;;;;;;5017733;28;20068;-72
2023/12/18 07:05:34;;;;;;;4.70;0.85;;;11.20;99.90;;;;;;5024875;28;20043;-71
2023/12/18 07:08:00;;;;;;;0.52;0.52;;;11.10;99.90;;;;;;5034303;28;20808;-71
2023/12/18 07:10:26;;;;;;;8.90;0.90;;;11.10;99.90;;;;;;5013786;28;20524;-72
2023/12/18 07:12:52;;;;;;;7.90;1.02;;;11.10;99.90;;;;;;5023020;28;20038;-71
2023/12/18 07:15:18;;;;;;;2.20;0.63;;;11.10;99.90;;;;;;5018027;28;20045;-71
2023/12/18 07:17:43;;;;;;;11.30;0.95;;;11.00;99.90;;;;;;5030049;28;20152;-72
2023/12/18 07:20:12;;;;;;;2.75;0.80;;;11.00;99.90;;;;;;5011513;28;20044;-71
2023/12/18 07:22:40;;;;;;;0.57;0.40;;;11.00;99.90;;;;;;5030463;28;20037;-72
2023/12/18 07:25:09;;;;;;;5.40;0.90;;;11.00;99.90;;;;;;5012010;28;20032;-72
2023/12/18 07:27:35;;;;;;;1.13;0.60;;;11.10;99.90;;;;;;5028718;28;20068;-72
2023/12/18 07:30:03;;;;;;;6.05;0.65;;;11.10;99.90;;;;;;5019762;28;20558;-72
2023/12/18 07:32:30;;;;;;;3.88;0.43;;;11.10;99.90;;;;;;5028254;28;20045;-70
2023/12/18 07:34:55;;;;;;;3.28;0.57;;;11.10;99.90;;;;;;5016425;28;20028;-73
2023/12/18 07:37:21;;;;;;;4.43;0.50;;;11.10;99.90;;;;;;5030838;28;20584;-72
2023/12/18 07:39:47;;;;;;;2.33;0.70;;;11.20;99.90;;;;;;5015256;28;20664;-71
2023/12/18 07:42:13;;;;;;;2.97;0.50;;;11.10;99.90;;;;;;5032055;28;20041;-71
2023/12/18 07:44:38;;;;;;;1.75;0.63;;;11.10;99.90;;;;;;5015518;28;20048;-71
2023/12/18 07:47:06;;;;;;;1.25;0.50;;;11.10;99.90;;;;;;5027954;28;20627;-71
2023/12/18 07:49:32;;;;;;;1.10;0.50;;;11.00;99.90;;;;;;5028773;28;20040;-71
2023/12/18 07:51:58;;;;;;;4.75;1.05;;;10.90;99.90;;;;;;5013909;28;20035;-72
2023/12/18 07:54:23;;;;;;;4.43;0.68;;;11.00;99.90;;;;;;5027363;28;20029;-72
2023/12/18 07:56:49;;;;;;;8.55;0.98;;;10.90;99.90;;;;;;5016803;28;20544;-72
2023/12/18 07:59:17;;;;;;;3.63;1.20;;;11.00;99.90;;;;;;5049745;28;20045;-72
2023/12/18 08:01:43;;;;;;;8.20;1.20;;;11.00;99.90;;;;;;5037535;28;20414;-72
2023/12/18 08:04:10;;;;;;;5.13;0.95;;;11.00;99.90;;;;;;5030586;28;20026;-72
2023/12/18 08:06:35;;;;;;;4.43;1.33;;;11.00;99.90;;;;;;5007548;28;20026;-73
2023/12/18 08:09:01;;;;;;;5.00;0.95;;;11.00;99.90;;;;;;5029560;28;20525;-72
2023/12/18 08:11:27;;;;;;;2.13;0.38;;;11.00;99.90;;;;;;5021206;28;20041;-73
2023/12/18 08:13:52;;;;;;;4.45;0.88;;;11.00;99.90;;;;;;5025076;28;20026;-71
2023/12/18 08:16:18;;;;;;;0.45;0.35;;;10.90;99.90;;;;;;5014394;28;20189;-72
2023/12/18 08:18:44;;;;;;;3.22;0.60;;;10.90;99.90;;;;;;5028927;28;20032;-73
2023/12/18 08:21:13;;;;;;;6.95;1.63;;;10.90;99.90;;;;;;5013844;28;20107;-71
2023/12/18 08:23:40;;;;;;;7.00;0.95;;;11.00;99.90;;;;;;5029802;28;20048;-72
2023/12/18 08:26:06;;;;;;;3.95;0.75;;;10.90;99.90;;;;;;5008672;28;20042;-71
2023/12/18 08:28:31;;;;;;;0.63;0.63;;;11.00;99.90;;;;;;5025776;28;20656;-72
2023/12/18 08:30:57;;;;;;;1.85;0.88;;;11.00;99.90;;;;;;5030608;28;20037;-71
2023/12/18 08:33:22;;;;;;;1.45;0.50;;;11.10;99.90;;;;;;5014056;28;20379;-72
2023/12/18 08:35:48;;;;;;;3.65;0.45;;;11.10;99.90;;;;;;5030183;28;20040;-72
2023/12/18 08:38:14;;;;;;;3.15;0.63;;;11.20;99.90;;;;;;5014597;28;20029;-72
2023/12/18 08:40:39;;;;;;;2.38;0.45;;;11.20;99.90;;;;;;5023931;28;20037;-72
2023/12/18 08:43:05;;;;;;;7.00;0.57;;;11.30;99.90;;;;;;5016993;28;20044;-72
2023/12/18 08:45:31;;;;;;;1.17;0.35;;;11.30;99.90;;;;;;5024372;28;20036;-72
2023/12/18 08:47:59;;;;;;;4.88;0.55;;;11.30;99.90;;;;;;5010222;28;20037;-72
2023/12/18 08:50:26;;;;;;;3.95;1.05;;;11.30;99.90;;;;;;5028096;28;20045;-72
2023/12/18 08:52:52;;;;;;;4.30;1.05;;;11.30;99.90;;;;;;5012855;28;20029;-73
2023/12/18 08:55:19;;;;;;;0.45;0.45;;;11.30;99.90;;;;;;5024053;28;20029;-71
2023/12/18 08:57:45;;;;;;;3.47;0.52;;;11.30;99.90;;;;;;5015782;28;20029;-71
2023/12/18 09:00:12;;;;;;;3.88;0.40;;;11.30;99.90;;;;;;5022362;28;20544;-72
2023/12/18 09:02:38;;;;;;;7.30;1.40;;;11.20;99.90;;;;;;5013812;28;20581;-72
2023/12/18 09:05:04;;;;;;;4.93;0.85;;;11.30;99.90;;;;;;5029528;28;20041;-72
2023/12/18 09:07:29;;;;;;;1.05;0.43;;;11.30;99.90;;;;;;4999758;28;20394;-71
2023/12/18 09:09:55;;;;;;;4.38;0.52;;;11.30;99.90;;;;;;5019603;28;20041;-72
2023/12/18 09:12:21;;;;;;;6.60;0.80;;;11.30;99.90;;;;;;5020475;28;20112;-72
2023/12/18 09:14:46;;;;;;;4.00;0.85;;;11.30;99.90;;;;;;5015835;28;20025;-73
2023/12/18 09:17:12;;;;;;;4.15;0.77;;;11.50;99.90;;;;;;5011657;28;20025;-72
2023/12/18 09:19:38;;;;;;;2.20;0.50;;;11.40;99.90;;;;;;5006645;28;21199;-71
2023/12/18 09:22:03;;;;;;;4.50;0.75;;;11.50;99.90;;;;;;5024940;28;20091;-73
2023/12/18 09:24:29;;;;;;;3.20;0.60;;;11.50;99.90;;;;;;5013521;28;20032;-73
2023/12/18 09:26:55;;;;;;;3.40;1.38;;;11.50;99.90;;;;;;5021409;28;20053;-72
2023/12/18 09:29:22;;;;;;;1.67;0.30;;;11.50;99.90;;;;;;5016148;28;20037;-71
2023/12/18 09:31:49;;;;;;;1.58;0.57;;;11.50;99.90;;;;;;5030887;28;20025;-72
2023/12/18 09:34:15;;;;;;;0.93;0.57;;;11.40;99.90;;;;;;5011851;28;20033;-72
2023/12/18 09:36:40;;;;;;;2.40;0.40;;;11.50;99.90;;;;;;5028012;28;20403;-71
2023/12/18 09:39:06;;;;;;;2.92;0.50;;;11.50;99.90;;;;;;5015410;28;20031;-73
2023/12/18 09:41:32;;;;;;;1.33;0.45;;;11.50;99.90;;;;;;5025053;28;20060;-72
2023/12/18 09:43:59;;;;;;;3.75;0.50;;;11.50;99.90;;;;;;5016100;28;20490;-73
2023/12/18 09:46:25;;;;;;;1.95;0.68;;;11.40;99.90;;;;;;5020844;28;20037;-72
2023/12/18 09:48:53;;;;;;;12.60;1.20;;;11.40;99.90;;;;;;5010189;28;21272;-71
2023/12/18 09:51:21;;;;;;;6.45;1.38;;;11.50;99.90;;;;;;5025595;28;20185;-71
2023/12/18 09:53:49;;;;;;;7.50;0.73;;;11.40;99.90;;;;;;5009093;28;20037;-71
2023/12/18 09:56:16;;;;;;;2.22;0.82;;;11.40;99.90;;;;;;5024486;28;20025;-72
2023/12/18 09:58:43;;;;;;;5.47;0.75;;;11.40;99.90;;;;;;5028745;28;20040;-71
2023/12/18 10:01:10;;;;;;;12.82;0.85;;;11.50;99.90;;;;;;5008067;28;20029;-71
2023/12/18 10:03:36;;;;;;;8.27;0.68;;;11.50;99.90;;;;;;5025286;28;20499;-71
2023/12/18 10:06:02;;;;;;;2.53;0.60;;;11.60;99.90;;;;;;5009916;28;20132;-72
2023/12/18 10:08:28;;;;;;;1.70;0.98;;;11.60;99.90;;;;;;5023811;28;20029;-72
2023/12/18 10:10:53;;;;;;;6.47;0.80;;;11.60;99.90;;;;;;5012752;28;20452;-72
2023/12/18 10:13:19;;;;;;;4.32;0.77;;;11.60;99.90;;;;;;5024323;28;20113;-72
2023/12/18 10:15:44;;;;;;;5.15;0.65;;;11.60;99.90;;;;;;5010667;28;20025;-72
2023/12/18 10:18:11;;;;;;;4.78;0.68;;;11.60;99.90;;;;;;5026837;28;20473;-72
2023/12/18 10:20:38;;;;;;;5.60;0.68;;;11.60;99.90;;;;;;5003281;28;20416;-71
2023/12/18 10:23:05;;;;;;;2.08;0.68;;;11.50;99.90;;;;;;5024108;28;20040;-71
2023/12/18 10:25:33;;;;;;;7.32;1.35;;;11.50;99.90;;;;;;5014627;28;20199;-72
2023/12/18 10:27:59;;;;;;;4.20;1.30;;;11.50;99.90;;;;;;5024162;28;20048;-72
2023/12/18 10:30:27;;;;;;;0.68;0.50;;;11.50;99.90;;;;;;5018252;28;20299;-72
2023/12/18 10:32:53;;;;;;;3.47;1.58;;;11.40;99.90;;;;;;5026660;28;20033;-71
2023/12/18 10:35:19;;;;;;;2.60;0.88;;;11.40;99.90;;;;;;5014447;28;20025;-72
2023/12/18 10:37:48;;;;;;;2.85;1.08;;;11.30;99.90;;;;;;5028551;28;20083;-72
2023/12/18 10:40:18;;;;;;;3.80;0.55;;;11.40;99.90;;;;;;5021551;28;20033;-72
2023/12/18 10:42:50;;;;;;;4.85;0.65;;;11.50;99.90;;;;;;5027544;28;20036;-73
2023/12/18 10:45:16;;;;;;;1.02;0.32;;;11.60;99.90;;;;;;5026559;28;20033;-72
2023/12/18 10:47:43;;;;;;;1.17;0.50;;;11.60;99.90;;;;;;5008482;28;20033;-72
2023/12/18 10:50:11;;;;;;;9.50;2.20;;;11.70;99.90;;;;;;5029263;28;20044;-72
2023/12/18 10:52:38;;;;;;;2.85;0.85;;;11.70;99.90;;;;;;5016893;28;20037;-72
2023/12/18 10:55:05;;;;;;;2.30;0.65;;;11.80;99.90;;;;;;5026404;28;20027;-71
2023/12/18 10:57:35;;;;;;;5.53;1.23;;;11.90;99.90;;;;;;5017027;28;20477;-71
2023/12/18 11:00:03;;;;;;;3.60;0.82;;;11.90;99.90;;;;;;5025335;28;20025;-72
2023/12/18 11:02:31;;;;;;;5.78;2.03;;;11.90;99.90;;;;;;5028932;28;20565;-72
2023/12/18 11:04:59;;;;;;;1.02;0.40;;;12.00;99.90;;;;;;5032630;28;20060;-72
2023/12/18 11:07:27;;;;;;;4.10;0.50;;;12.00;99.90;;;;;;5027347;28;20025;-71
2023/12/18 11:09:54;;;;;;;5.47;0.90;;;12.00;99.90;;;;;;5029811;28;20546;-72
2023/12/18 11:12:21;;;;;;;13.80;0.70;;;12.00;99.90;;;;;;5033404;28;20025;-71
2023/12/18 11:15:06;;;;;;;2.45;0.50;;;12.00;99.90;;;;;;5026939;28;20034;-72
2023/12/18 11:17:38;;;;;;;4.10;0.70;;;12.10;99.90;;;;;;5029870;28;20098;-71
2023/12/18 11:20:17;;;;;;;1.92;0.60;;;12.20;99.90;;;;;;5027101;28;20052;-71
2023/12/18 11:22:46;;;;;;;6.00;1.13;;;12.10;99.90;;;;;;5026558;28;20030;-72
2023/12/18 11:25:12;;;;;;;2.35;0.82;;;12.20;99.90;;;;;;5027309;28;20042;-72
2023/12/18 11:27:40;;;;;;;3.42;0.82;;;12.10;99.90;;;;;;5020580;28;20049;-71
2023/12/18 11:30:22;;;;;;;4.30;0.70;;;12.00;99.90;;;;;;5025460;28;20027;-71
2023/12/18 11:32:47;;;;;;;7.20;1.05;;;11.90;99.90;;;;;;5025053;28;20406;-73
2023/12/18 11:35:14;;;;;;;13.48;0.93;;;11.90;99.90;;;;;;5028894;28;20017;-72
2023/12/18 11:37:46;;;;;;;4.13;0.52;;;11.90;99.90;;;;;;5057170;28;20052;-72
2023/12/18 11:40:32;;;;;;;8.13;0.70;;;12.00;99.90;;;;;;5044841;28;20033;-71
2023/12/18 11:42:58;;;;;;;8.07;1.25;;;12.10;99.90;;;;;;5030547;28;20044;-73
2023/12/18 11:45:25;;;;;;;2.92;0.45;;;12.20;99.90;;;;;;5027245;28;20041;-72
2023/12/18 11:47:52;;;;;;;6.75;1.38;;;12.20;99.90;;;;;;5023602;28;20674;-71
2023/12/18 11:50:20;;;;;;;9.52;1.58;;;12.10;99.90;;;;;;5030593;28;20106;-71
2023/12/18 11:52:49;;;;;;;8.13;1.15;;;12.00;99.90;;;;;;5029593;28;20033;-72
2023/12/18 11:55:47;;;;;;;5.07;0.80;;;12.10;99.90;;;;;;5020742;28;20029;-72
2023/12/18 11:58:14;;;;;;;1.92;0.90;;;12.10;99.90;;;;;;5028900;28;20033;-71
2023/12/18 12:00:40;;;;;;;8.85;1.02;;;12.20;99.90;;;;;;5022777;28;20029;-71
2023/12/18 12:03:05;;;;;;;1.60;0.57;;;12.40;99.90;;;;;;5029880;28;20024;-72
2023/12/18 12:05:32;;;;;;;9.77;0.68;;;12.60;99.90;;;;;;5031402;28;20040;-72
2023/12/18 12:07:59;;;;;;;2.20;0.60;;;12.70;99.90;;;;;;5025256;28;20907;-71
2023/12/18 12:10:25;;;;;;;8.15;1.98;;;12.60;99.90;;;;;;5026377;28;21096;-73
2023/12/18 12:12:55;;;;;;;3.35;0.90;;;12.60;99.90;;;;;;5029129;28;20037;-72
2023/12/18 12:15:28;;;;;;;0.93;0.73;;;12.50;99.90;;;;;;5027608;28;20033;-72
2023/12/18 12:18:09;;;;;;;0.68;0.32;;;12.70;99.90;;;;;;5031311;28;20116;-73
2023/12/18 12:20:34;;;;;;;12.35;1.05;;;12.70;99.90;;;;;;5021706;28;20099;-73
2023/12/18 12:23:00;;;;;;;4.72;0.70;;;12.50;99.90;;;;;;5023753;28;20742;-72
2023/12/18 12:25:26;;;;;;;2.35;0.40;;;12.50;99.90;;;;;;5025453;28;20083;-72
2023/12/18 12:27:51;;;;;;;9.95;1.40;;;12.60;99.90;;;;;;5021782;28;20095;-73
2023/12/18 12:30:17;;;;;;;2.47;1.30;;;12.60;99.90;;;;;;5029263;28;20049;-72
2023/12/18 12:32:44;;;;;;;11.93;1.13;;;12.50;99.90;;;;;;5026346;28;20647;-72
2023/12/18 12:35:11;;;;;;;12.43;2.03;;;12.40;99.90;;;;;;5026633;28;20113;-72
2023/12/18 12:37:37;;;;;;;4.05;0.98;;;12.30;99.90;;;;;;5033618;28;20096;-73
2023/12/18 12:40:05;;;;;;;7.22;1.27;;;12.30;99.90;;;;;;5026608;28;20569;-72
2023/12/18 12:42:32;;;;;;;2.88;0.68;;;12.30;99.90;;;;;;5023981;28;20029;-72