Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:07;;;;;;;5.95;3.33;;;11.90;99.90;;;;;;5021733;28;20120;-71
2022/05/13 00:02:32;;;;;;;3.75;2.55;;;11.90;99.90;;;;;;5023296;28;20045;-70
2022/05/13 00:04:58;;;;;;;10.65;3.45;;;11.80;99.90;;;;;;5021577;28;20064;-71
2022/05/13 00:07:23;;;;;;;4.15;2.75;;;11.80;99.90;;;;;;5023640;28;20121;-71
2022/05/13 00:10:00;;;;;;;7.13;3.20;;;11.80;99.90;;;;;;5022848;28;20042;-71
2022/05/13 00:12:33;;;;;;;9.52;2.65;;;11.80;99.90;;;;;;5024317;28;20073;-70
2022/05/13 00:15:00;;;;;;;;;;;11.80;99.90;;;;;;5024250;28;20406;-69
2022/05/13 00:17:27;;;;;;;5.97;3.00;;;11.80;99.90;;;;;;5028505;28;19987;-68
2022/05/13 00:19:53;;;;;;;6.88;2.60;;;11.70;99.90;;;;;;5027815;28;20034;-68
2022/05/13 00:22:19;;;;;;;9.27;2.83;;;11.80;99.90;;;;;;5026529;28;20503;-67
2022/05/13 00:24:46;;;;;;;9.40;3.75;;;11.80;99.90;;;;;;5026533;28;20037;-68
2022/05/13 00:27:14;;;;;;;6.68;2.75;;;11.80;99.90;;;;;;5027413;28;20088;-67
2022/05/13 00:29:40;;;;;;;8.05;2.97;;;11.80;99.90;;;;;;5025356;28;20057;-68
2022/05/13 00:32:06;;;;;;;8.43;3.17;;;11.80;99.90;;;;;;5026647;28;20036;-68
2022/05/13 00:34:33;;;;;;;5.80;2.88;;;11.80;99.90;;;;;;5027863;28;20042;-67
2022/05/13 00:36:59;;;;;;;5.05;3.05;;;11.70;99.90;;;;;;5028579;28;20102;-68
2022/05/13 00:39:25;;;;;;;6.53;2.83;;;11.80;99.90;;;;;;5025715;28;20881;-67
2022/05/13 00:41:50;;;;;;;8.68;4.20;;;11.70;99.90;;;;;;5026600;28;20346;-67
2022/05/13 00:44:16;;;;;;;9.57;3.42;;;11.80;99.90;;;;;;5026204;28;20060;-67
2022/05/13 00:46:42;;;;;;;9.98;3.92;;;11.80;99.90;;;;;;5028628;28;20034;-68
2022/05/13 00:49:11;;;;;;;8.65;3.58;;;11.80;99.90;;;;;;5025744;28;20506;-68
2022/05/13 00:51:41;;;;;;;8.90;3.72;;;11.80;99.90;;;;;;5028690;28;20172;-68
2022/05/13 00:54:11;;;;;;;9.95;3.78;;;11.80;99.90;;;;;;5026850;28;20181;-68
2022/05/13 00:56:37;;;;;;;8.00;3.53;;;11.80;99.90;;;;;;5028048;28;20571;-67
2022/05/13 00:59:06;;;;;;;7.50;3.30;;;11.70;99.90;;;;;;5026564;28;20056;-68
2022/05/13 01:01:33;;;;;;;6.93;3.40;;;11.80;99.90;;;;;;5027136;28;20041;-68
2022/05/13 01:04:06;;;;;;;9.77;4.35;;;11.80;99.90;;;;;;5026270;28;20049;-68
2022/05/13 01:06:33;;;;;;;15.00;4.22;;;11.80;99.90;;;;;;5024935;28;20411;-67
2022/05/13 01:08:58;;;;;;;6.97;3.65;;;11.80;99.90;;;;;;5027449;28;20057;-68
2022/05/13 01:11:28;;;;;;;6.60;4.05;;;11.80;99.90;;;;;;5027574;28;20045;-68
2022/05/13 01:14:06;;;;;;;7.25;4.15;;;11.80;99.90;;;;;;5027964;28;20042;-67
2022/05/13 01:18:05;;;;;;;9.80;4.93;;;11.80;99.90;;;;;;5024089;28;20044;-68
2022/05/13 01:19:18;;;;;;;7.47;4.07;;;11.80;99.90;;;;;;5020008;28;20544;-67
2022/05/13 01:21:45;;;;;;;10.15;3.88;;;11.80;99.90;;;;;;5027623;28;20128;-68
2022/05/13 01:24:10;;;;;;;13.82;4.28;;;11.90;99.90;;;;;;5026116;28;20160;-68
2022/05/13 01:26:36;;;;;;;7.75;4.05;;;11.80;99.90;;;;;;5027008;28;20045;-68
2022/05/13 01:29:02;;;;;;;8.52;3.92;;;11.90;99.90;;;;;;5026948;28;20056;-68
2022/05/13 01:31:37;;;;;;;12.98;4.53;;;11.90;99.90;;;;;;5025724;28;20399;-68
2022/05/13 01:34:06;;;;;;;8.65;4.10;;;11.90;99.90;;;;;;5026033;28;20037;-67
2022/05/13 01:36:32;;;;;;;13.15;4.18;;;11.90;99.90;;;;;;5026296;28;20399;-68
2022/05/13 01:38:58;;;;;;;11.35;4.35;;;11.90;99.90;;;;;;5027495;28;20041;-68
2022/05/13 01:41:25;;;;;;;8.25;4.00;;;11.90;99.90;;;;;;5025092;28;20079;-67
2022/05/13 01:43:51;;;;;;;8.65;4.18;;;11.90;99.90;;;;;;5026560;28;20088;-68
2022/05/13 01:46:18;;;;;;;13.90;4.10;;;11.90;99.90;;;;;;5026588;28;20037;-67
2022/05/13 01:48:44;;;;;;;7.63;3.17;;;11.90;99.90;;;;;;5026992;28;20053;-68
2022/05/13 01:51:10;;;;;;;9.55;3.30;;;11.90;99.90;;;;;;5024628;28;20132;-68
2022/05/13 01:53:36;;;;;;;12.80;4.22;;;12.00;99.90;;;;;;5027554;28;20179;-68
2022/05/13 01:56:05;;;;;;;14.63;3.85;;;12.00;99.90;;;;;;5026732;28;20061;-68
2022/05/13 01:58:31;;;;;;;9.77;4.15;;;12.00;99.90;;;;;;5026262;28;20049;-68
2022/05/13 02:00:58;;;;;;;17.48;4.45;;;12.00;99.90;;;;;;5027120;28;20623;-68
2022/05/13 02:03:44;;;;;;;12.82;4.55;;;12.00;99.90;;;;;;5026606;28;20045;-68
2022/05/13 02:06:22;;;;;;;11.38;4.55;;;12.00;99.90;;;;;;5025661;28;20052;-68
2022/05/13 02:08:49;;;;;;;15.20;4.38;;;12.00;99.90;;;;;;5025102;28;20405;-68
2022/05/13 02:11:16;;;;;;;20.63;5.75;;;12.00;99.90;;;;;;5026042;28;20061;-68
2022/05/13 02:13:42;;;;;;;13.05;4.40;;;12.00;99.90;;;;;;5025810;28;20041;-68
2022/05/13 02:16:12;;;;;;;19.13;5.38;;;12.00;99.90;;;;;;5026251;28;20499;-68
2022/05/13 02:18:38;;;;;;;17.55;4.43;;;12.00;99.90;;;;;;5024538;28;20041;-68
2022/05/13 02:21:04;;;;;;;11.70;4.53;;;12.00;99.90;;;;;;5026125;28;20037;-68
2022/05/13 02:23:30;;;;;;;15.30;4.55;;;12.00;99.90;;;;;;5026398;28;20054;-67
2022/05/13 02:26:03;;;;;;;13.55;4.30;;;12.00;99.90;;;;;;5024248;28;20044;-68
2022/05/13 02:28:32;;;;;;;15.43;4.65;;;12.00;99.90;;;;;;5026394;28;20049;-68
2022/05/13 02:30:59;;;;;;;11.48;3.90;;;12.00;99.90;;;;;;5026654;28;20037;-68
2022/05/13 02:33:25;;;;;;;11.20;4.53;;;12.00;99.90;;;;;;5023638;28;20052;-68
2022/05/13 02:35:51;;;;;;;14.13;4.43;;;12.00;99.90;;;;;;5026078;28;20587;-68
2022/05/13 02:38:17;;;;;;;18.13;5.40;;;12.00;99.90;;;;;;5024174;28;20131;-68
2022/05/13 02:43:27;;;;;;;12.52;4.93;;;12.00;99.90;;;;;;5025487;28;20137;-68
2022/05/13 02:45:53;;;;;;;13.35;5.38;;;12.00;99.90;;;;;;5026124;28;20180;-68
2022/05/13 02:48:19;;;;;;;11.52;4.72;;;11.90;99.90;;;;;;5023208;28;20045;-68
2022/05/13 02:50:45;;;;;;;16.27;5.35;;;12.00;99.90;;;;;;5025926;28;20037;-68
2022/05/13 02:53:11;;;;;;;18.98;4.80;;;12.00;99.90;;;;;;5024319;28;20057;-68
2022/05/13 02:55:36;;;;;;;15.02;5.25;;;12.00;99.90;;;;;;5024890;28;20044;-67
2022/05/13 02:58:02;;;;;;;15.18;4.38;;;12.00;99.90;;;;;;5025134;28;20492;-67
2022/05/13 03:00:28;;;;;;;13.82;5.13;;;12.00;99.90;;;;;;5024481;28;20103;-67
2022/05/13 03:02:53;;;;;;;14.23;5.82;;;11.90;99.90;;;;;;5025156;28;20048;-68
2022/05/13 03:05:19;;;;;;;17.42;4.75;;;11.90;99.90;;;;;;5024094;28;20049;-68
2022/05/13 03:07:45;;;;;;;16.73;5.05;;;11.90;99.90;;;;;;5024844;28;20123;-68
2022/05/13 03:10:11;;;;;;;18.17;4.95;;;11.90;99.90;;;;;;5023584;28;20045;-68
2022/05/13 03:12:38;;;;;;;13.95;5.22;;;11.90;99.90;;;;;;5025911;28;20064;-68
2022/05/13 03:15:05;;;;;;;17.13;5.35;;;11.90;99.90;;;;;;5024487;28;20069;-68
2022/05/13 03:17:31;;;;;;;15.80;4.78;;;11.90;99.90;;;;;;5024129;28;20049;-68
2022/05/13 03:19:57;;;;;;;15.77;5.30;;;11.90;99.90;;;;;;5025891;28;20046;-68
2022/05/13 03:22:23;;;;;;;19.95;5.47;;;11.90;99.90;;;;;;5023050;28;20372;-68
2022/05/13 03:24:49;;;;;;;11.07;4.53;;;11.90;99.90;;;;;;5025522;28;20037;-68
2022/05/13 03:27:15;;;;;;;16.15;5.68;;;11.90;99.90;;;;;;5024974;28;20068;-68
2022/05/13 03:29:40;;;;;;;17.35;4.85;;;11.80;99.90;;;;;;5024833;28;20152;-68
2022/05/13 03:32:07;;;;;;;16.75;4.82;;;11.90;99.90;;;;;;5025418;28;20091;-68
2022/05/13 03:34:33;;;;;;;16.27;5.63;;;11.90;99.90;;;;;;5024214;28;20128;-68
2022/05/13 03:36:58;;;;;;;11.90;5.38;;;11.90;99.90;;;;;;5024724;28;20124;-68
2022/05/13 03:39:24;;;;;;;15.02;6.07;;;11.80;99.90;;;;;;5022937;28;20065;-68
2022/05/13 03:41:50;;;;;;;13.55;5.22;;;11.90;99.90;;;;;;5024156;28;20095;-68
2022/05/13 03:44:18;;;;;;;21.45;6.28;;;11.90;99.90;;;;;;5021154;28;20045;-68
2022/05/13 03:46:44;;;;;;;16.50;6.10;;;11.80;99.90;;;;;;5024062;28;20084;-68
2022/05/13 03:49:09;;;;;;;17.30;5.32;;;11.80;99.90;;;;;;5022979;28;20077;-68
2022/05/13 03:51:35;;;;;;;23.83;5.78;;;11.80;99.90;;;;;;5026716;28;20038;-68
2022/05/13 03:54:01;;;;;;;19.70;6.10;;;11.80;99.90;;;;;;5026662;28;20784;-68
2022/05/13 03:56:26;;;;;;;17.25;5.35;;;11.80;99.90;;;;;;5027215;28;20077;-68
2022/05/13 03:58:52;;;;;;;24.27;6.78;;;11.90;99.90;;;;;;5028104;28;20056;-68
2022/05/13 04:01:18;;;;;;;18.65;5.50;;;11.90;99.90;;;;;;5026292;28;20068;-68
2022/05/13 04:03:43;;;;;;;22.35;5.85;;;11.90;99.90;;;;;;5027270;28;20061;-68
2022/05/13 04:08:57;;;;;;;17.50;5.32;;;11.90;99.90;;;;;;5028739;28;20045;-68
2022/05/13 04:11:28;;;;;;;20.17;4.95;;;11.90;99.90;;;;;;5027853;28;20060;-68
2022/05/13 04:16:38;;;;;;;13.75;4.97;;;11.90;99.90;;;;;;5025826;28;20455;-68
2022/05/13 04:19:06;;;;;;;13.02;5.07;;;11.90;99.90;;;;;;5025954;28;20063;-68
2022/05/13 04:21:35;;;;;;;15.10;5.28;;;11.90;99.90;;;;;;5027462;28;20070;-68
2022/05/13 04:24:04;;;;;;;22.00;5.20;;;11.90;99.90;;;;;;5027450;28;20046;-68
2022/05/13 04:26:31;;;;;;;12.20;4.20;;;11.90;99.90;;;;;;5026100;28;20049;-68
2022/05/13 04:28:57;;;;;;;15.90;4.88;;;11.90;99.90;;;;;;5027592;28;20045;-68
2022/05/13 04:31:26;;;;;;;16.52;4.45;;;11.90;99.90;;;;;;5025081;28;20385;-67
2022/05/13 04:33:53;;;;;;;20.85;5.50;;;12.00;99.90;;;;;;5025268;28;20049;-67
2022/05/13 04:36:19;;;;;;;19.70;5.25;;;12.00;99.90;;;;;;5025189;28;20049;-67
2022/05/13 04:38:45;;;;;;;15.25;4.60;;;12.00;99.90;;;;;;5026294;28;20118;-68
2022/05/13 04:43:57;;;;;;;15.25;4.20;;;12.00;99.90;;;;;;5028044;28;20049;-67
2022/05/13 04:46:23;;;;;;;14.45;4.72;;;12.00;99.90;;;;;;5027533;28;20555;-67
2022/05/13 04:48:50;;;;;;;16.15;4.65;;;12.10;99.90;;;;;;5028160;28;20484;-67
2022/05/13 04:51:19;;;;;;;19.42;3.70;;;12.10;99.90;;;;;;5027948;28;20042;-68
2022/05/13 04:53:48;;;;;;;14.27;3.92;;;12.10;99.90;;;;;;5026248;28;20041;-68
2022/05/13 04:56:13;;;;;;;8.25;3.25;;;12.20;99.90;;;;;;5026040;28;20045;-68
2022/05/13 04:58:39;;;;;;;12.07;3.42;;;12.20;99.90;;;;;;5028294;28;20633;-68
2022/05/13 05:01:07;;;;;;;13.77;3.63;;;12.20;99.90;;;;;;5026802;28;20045;-68
2022/05/13 05:03:35;;;;;;;11.68;3.70;;;12.30;99.90;;;;;;5026542;28;20061;-68
2022/05/13 05:06:02;;;;;;;16.13;4.20;;;12.30;99.90;;;;;;5027918;28;20046;-68
2022/05/13 05:08:29;;;;;;;11.90;3.03;;;12.30;99.90;;;;;;5027293;28;20628;-68
2022/05/13 05:10:56;;;;;;;10.68;2.65;;;12.40;99.90;;;;;;5026448;28;20033;-68
2022/05/13 05:13:25;;;;;;;8.88;3.03;;;12.40;99.90;;;;;;5025688;28;20057;-68
2022/05/13 05:15:51;;;;;;;7.47;2.90;;;12.40;99.90;;;;;;5037279;28;20046;-68
2022/05/13 05:18:17;;;;;;;9.68;3.35;;;12.50;99.90;;;;;;5027097;28;20509;-68
2022/05/13 05:20:43;;;;;;;7.93;2.30;;;12.50;99.90;;;;;;5027135;28;20038;-67
2022/05/13 05:23:14;;;;;;;12.77;2.47;;;12.50;99.90;;;;;;5019603;28;20554;-68
2022/05/13 05:25:39;;;;;;;6.85;2.58;;;12.50;99.90;;;;;;5024729;28;20048;-68
2022/05/13 05:28:05;;;;;;;8.70;2.80;;;12.50;99.90;;;;;;5025850;28;20041;-68
2022/05/13 05:30:30;;;;;;;10.18;3.10;;;12.50;99.90;;;;;;5023361;28;20049;-68
2022/05/13 05:32:59;;;;;;;9.43;2.60;;;12.60;99.90;;;;;;5025873;28;20041;-67
2022/05/13 05:35:24;;;;;;;8.40;2.47;;;12.60;99.90;;;;;;5025347;28;20128;-67
2022/05/13 05:37:50;;;;;;;4.88;2.10;;;12.60;99.90;;;;;;5026654;28;20179;-68
2022/05/13 05:40:16;;;;;;;5.65;2.50;;;12.60;99.90;;;;;;5026117;28;20050;-68
2022/05/13 05:42:42;;;;;;;6.50;2.20;;;12.60;99.90;;;;;;5025474;28;20058;-68
2022/05/13 05:45:11;;;;;;;7.97;2.40;;;12.60;99.90;;;;;;5027179;28;20037;-68
2022/05/13 05:47:37;;;;;;;8.23;2.28;;;12.60;99.90;;;;;;5027174;28;20034;-69
2022/05/13 05:50:06;;;;;;;4.72;2.05;;;12.70;99.90;;;;;;5024967;28;20056;-69
2022/05/13 05:52:31;;;;;;;6.30;2.40;;;12.60;99.90;;;;;;5025517;28;20890;-68
2022/05/13 05:57:59;;;;;;;7.53;2.63;;;12.70;99.90;;;;;;5025339;28;20049;-68
2022/05/13 06:00:26;;;;;;;6.07;2.17;;;12.70;99.90;;;;;;5025240;28;20068;-68
2022/05/13 06:02:52;;;;;;;6.80;1.90;;;12.60;99.90;;;;;;5025836;28;20053;-68
2022/05/13 06:05:18;;;;;;;8.40;2.38;;;12.70;99.90;;;;;;5023891;28;20064;-68
2022/05/13 06:07:45;;;;;;;6.40;2.03;;;12.70;99.90;;;;;;5025200;28;20053;-68
2022/05/13 06:10:11;;;;;;;10.73;2.20;;;12.70;99.90;;;;;;5024717;28;20366;-69
2022/05/13 06:12:37;;;;;;;7.10;1.75;;;12.80;99.90;;;;;;5026099;28;20042;-69
2022/05/13 06:15:03;;;;;;;7.43;2.40;;;12.80;99.90;;;;;;5025994;28;20042;-69
2022/05/13 06:17:28;;;;;;;8.32;2.88;;;12.80;99.90;;;;;;5026376;28;20045;-69
2022/05/13 06:19:54;;;;;;;7.97;2.42;;;12.80;99.90;;;;;;5026139;28;20041;-68
2022/05/13 06:22:19;;;;;;;5.68;2.10;;;12.80;99.90;;;;;;5025658;28;20049;-69
2022/05/13 06:24:45;;;;;;;6.55;2.10;;;12.80;99.90;;;;;;5025299;28;20068;-69
2022/05/13 06:27:10;;;;;;;8.38;2.17;;;12.90;99.90;;;;;;5025666;28;20049;-69
2022/05/13 06:29:36;;;;;;;8.23;2.28;;;12.90;99.90;;;;;;5024827;28;20048;-69
2022/05/13 06:32:03;;;;;;;6.72;2.45;;;13.00;99.90;;;;;;5025139;28;20050;-68
2022/05/13 06:34:28;;;;;;;15.30;2.90;;;13.00;99.90;;;;;;5026274;28;20112;-68
2022/05/13 06:36:54;;;;;;;10.23;2.75;;;13.10;99.90;;;;;;5026124;28;20502;-68
2022/05/13 06:39:19;;;;;;;7.65;1.95;;;13.10;99.90;;;;;;5024414;28;20120;-68
2022/05/13 06:41:46;;;;;;;10.63;2.47;;;13.20;99.90;;;;;;5026112;28;20176;-69
2022/05/13 06:44:12;;;;;;;6.57;2.20;;;13.30;99.90;;;;;;5024044;28;20128;-69
2022/05/13 06:46:39;;;;;;;10.52;1.90;;;13.30;99.90;;;;;;5024406;28;20033;-68
2022/05/13 06:49:11;;;;;;;8.23;2.55;;;13.40;99.90;;;;;;5024606;28;20075;-69
2022/05/13 06:51:37;;;;;;;7.20;2.22;;;13.50;99.90;;;;;;5024058;28;20124;-69
2022/05/13 06:54:06;;;;;;;13.50;2.58;;;13.60;99.90;;;;;;5024046;28;20091;-69
2022/05/13 06:56:33;;;;;;;6.90;1.92;;;13.60;99.90;;;;;;5024850;28;20111;-69
2022/05/13 06:58:59;;;;;;;10.52;2.80;;;13.60;99.90;;;;;;5025833;28;20049;-69
2022/05/13 07:01:24;;;;;;;7.82;2.38;;;13.70;99.90;;;;;;5022380;28;20045;-68
2022/05/13 07:03:50;;;;;;;7.57;2.30;;;13.60;99.90;;;;;;5022976;28;20049;-68
2022/05/13 07:06:16;;;;;;;7.57;2.17;;;13.60;99.90;;;;;;5023869;28;20472;-68
2022/05/13 07:08:42;;;;;;;6.95;2.13;;;13.50;99.90;;;;;;5022082;28;20080;-69
2022/05/13 07:11:07;;;;;;;6.55;1.92;;;13.50;99.90;;;;;;5023697;28;20380;-69
2022/05/13 07:13:34;;;;;;;8.50;1.58;;;13.50;99.90;;;;;;5022699;28;20057;-68
2022/05/13 07:16:00;;;;;;;7.97;1.88;;;13.50;99.90;;;;;;5020758;28;20045;-68
2022/05/13 07:18:27;;;;;;;6.32;1.88;;;13.50;99.90;;;;;;5025379;28;20040;-68
2022/05/13 07:20:52;;;;;;;6.13;1.75;;;13.50;99.90;;;;;;5024820;28;20068;-68
2022/05/13 07:23:18;;;;;;;5.35;1.75;;;13.50;99.90;;;;;;5022499;28;20558;-69
2022/05/13 07:25:44;;;;;;;5.55;1.70;;;13.60;99.90;;;;;;5022466;28;20056;-69
2022/05/13 07:28:12;;;;;;;19.17;2.90;;;13.60;99.90;;;;;;5019699;28;20057;-68
2022/05/13 07:30:38;;;;;;;6.55;2.10;;;13.70;99.90;;;;;;5019453;28;20550;-69
2022/05/13 07:33:04;;;;;;;5.72;2.03;;;13.90;99.90;;;;;;5022503;28;20056;-69
2022/05/13 07:35:30;;;;;;;7.47;2.40;;;13.90;99.90;;;;;;5022523;28;20041;-68
2022/05/13 07:37:56;;;;;;;7.53;1.67;;;14.00;99.90;;;;;;5020829;28;20530;-68
2022/05/13 07:43:06;;;;;;;6.40;2.15;;;14.40;99.90;;;;;;5021111;28;20045;-72
2022/05/13 07:45:32;;;;;;;5.15;1.60;;;14.50;99.90;;;;;;5022803;28;20495;-78
2022/05/13 07:48:01;;;;;;;3.47;1.55;;;14.60;99.90;;;;;;5024218;28;20370;-73
2022/05/13 07:50:27;;;;;;;8.55;2.10;;;14.70;99.90;;;;;;5022424;28;20492;-73
2022/05/13 07:52:53;;;;;;;5.40;1.60;;;14.70;99.90;;;;;;5029339;28;20045;-73
2022/05/13 07:55:19;;;;;;;5.80;1.48;;;14.70;99.90;;;;;;5022416;28;20060;-74
2022/05/13 07:57:45;;;;;;;3.78;1.65;;;14.50;99.90;;;;;;5023489;28;20045;-71
2022/05/13 08:00:26;;;;;;;7.38;1.75;;;14.50;99.90;;;;;;5022437;28;20060;-71
2022/05/13 08:02:54;;;;;;;5.28;1.50;;;14.50;99.90;;;;;;5022912;28;20053;-70
2022/05/13 08:05:19;;;;;;;5.43;1.80;;;14.60;99.90;;;;;;5022476;28;20052;-72
2022/05/13 08:07:45;;;;;;;6.55;1.88;;;14.60;99.90;;;;;;5025967;28;20049;-71
2022/05/13 08:10:11;;;;;;;5.60;1.85;;;14.60;99.90;;;;;;5022870;28;20128;-72
2022/05/13 08:12:37;;;;;;;6.40;1.65;;;14.70;99.90;;;;;;5036640;28;20056;-71
2022/05/13 08:15:03;;;;;;;8.43;1.73;;;14.70;99.90;;;;;;5030177;28;20041;-71
2022/05/13 08:17:33;;;;;;;4.28;1.40;;;14.70;99.90;;;;;;5025067;28;20045;-72
2022/05/13 08:19:59;;;;;;;3.70;1.48;;;14.60;99.90;;;;;;5016843;28;20087;-74
2022/05/13 08:22:24;;;;;;;7.38;1.65;;;14.50;99.90;;;;;;5022614;28;20053;-71
2022/05/13 08:24:50;;;;;;;5.25;1.42;;;14.50;99.90;;;;;;5022034;28;20494;-71
2022/05/13 08:27:16;;;;;;;3.17;1.30;;;14.40;99.90;;;;;;5022843;28;20444;-71
2022/05/13 08:29:41;;;;;;;4.05;1.77;;;14.40;99.90;;;;;;5025502;28;20046;-71
2022/05/13 08:32:07;;;;;;;5.88;2.10;;;14.50;99.90;;;;;;5023724;28;20119;-71
2022/05/13 08:34:33;;;;;;;7.55;1.63;;;14.70;99.90;;;;;;5024472;28;20339;-73
2022/05/13 08:37:02;;;;;;;5.95;2.00;;;14.70;99.90;;;;;;5026689;28;20041;-73
2022/05/13 08:39:27;;;;;;;9.20;1.73;;;14.70;99.90;;;;;;5028504;28;20432;-73
2022/05/13 08:42:04;;;;;;;4.78;2.00;;;14.60;99.90;;;;;;5027715;28;20041;-73
2022/05/13 08:44:30;;;;;;;9.43;1.90;;;14.60;99.90;;;;;;5029551;28;20451;-73
2022/05/13 08:47:10;;;;;;;5.15;1.90;;;14.80;99.90;;;;;;5028642;28;20044;-73
2022/05/13 08:49:55;;;;;;;6.63;2.20;;;15.00;99.90;;;;;;5029512;28;20492;-73
2022/05/13 08:55:34;;;;;;;14.85;1.83;;;15.60;99.90;;;;;;5029180;28;20057;-74
2022/05/13 08:58:03;;;;;;;6.07;1.58;;;15.80;99.90;;;;;;5028885;28;20143;-73
2022/05/13 09:00:34;;;;;;;5.65;1.83;;;15.70;99.90;;;;;;5028551;28;20052;-74
2022/05/13 09:03:07;;;;;;;4.68;1.58;;;15.80;99.90;;;;;;5027823;28;20050;-74
2022/05/13 09:05:41;;;;;;;4.85;1.80;;;15.50;99.90;;;;;;5027596;28;20499;-74
2022/05/13 09:08:08;;;;;;;3.45;1.50;;;15.50;99.90;;;;;;5027460;28;20496;-74
2022/05/13 09:10:49;;;;;;;2.35;1.33;;;15.70;99.90;;;;;;5028055;28;20050;-74
2022/05/13 09:13:26;;;;;;;3.80;1.60;;;15.70;99.90;;;;;;5028404;28;20053;-74
2022/05/13 09:15:55;;;;;;;5.20;1.45;;;15.70;99.90;;;;;;5027165;28;20480;-74
2022/05/13 09:18:29;;;;;;;4.57;1.30;;;15.60;99.90;;;;;;5026959;28;20383;-74
2022/05/13 09:21:02;;;;;;;4.38;1.60;;;15.40;99.90;;;;;;5026927;28;20068;-75
2022/05/13 09:23:28;;;;;;;3.03;1.15;;;15.50;99.90;;;;;;5027354;28;20053;-74
2022/05/13 09:26:06;;;;;;;6.88;1.55;;;15.60;99.90;;;;;;5027462;28;20056;-75
2022/05/13 09:28:35;;;;;;;4.47;1.45;;;15.70;99.90;;;;;;5027665;28;20060;-74
2022/05/13 09:31:20;;;;;;;2.72;1.10;;;15.70;99.90;;;;;;5026956;28;20096;-74
2022/05/13 09:33:47;;;;;;;3.88;1.40;;;15.60;99.90;;;;;;5027361;28;20064;-74
2022/05/13 09:36:21;;;;;;;4.30;1.40;;;15.50;99.90;;;;;;5025994;28;20049;-74
2022/05/13 09:38:56;;;;;;;3.63;0.90;;;15.40;99.90;;;;;;5026891;28;20049;-74
2022/05/13 09:41:29;;;;;;;3.50;1.20;;;15.40;99.90;;;;;;5026590;28;20144;-74
2022/05/13 09:44:03;;;;;;;4.90;1.40;;;15.30;99.90;;;;;;5026741;28;20059;-74
2022/05/13 09:46:35;;;;;;;5.40;1.33;;;15.20;99.90;;;;;;5027231;28;20049;-74
2022/05/13 09:49:09;;;;;;;5.35;1.10;;;15.10;99.90;;;;;;5025064;28;20057;-74
2022/05/13 09:51:37;;;;;;;3.40;1.40;;;15.00;99.90;;;;;;5028423;28;20046;-74
2022/05/13 09:54:33;;;;;;;2.70;1.10;;;15.00;99.90;;;;;;5027640;28;20046;-74
2022/05/13 09:57:14;;;;;;;7.63;1.85;;;15.10;99.90;;;;;;5025719;28;20724;-75
2022/05/13 10:00:00;;;;;;;4.57;1.70;;;15.30;99.90;;;;;;5026431;28;20344;-74
2022/05/13 10:02:34;;;;;;;11.90;2.13;;;15.50;99.90;;;;;;5026710;28;20136;-74
2022/05/13 10:05:19;;;;;;;4.70;1.67;;;15.80;99.90;;;;;;5025967;28;20059;-74
2022/05/13 10:07:59;;;;;;;4.55;1.50;;;15.80;99.90;;;;;;5026532;28;20601;-74
2022/05/13 10:16:18;;;;;;;3.97;1.88;;;16.40;99.90;;;;;;5026949;28;20050;-74
2022/05/13 10:18:53;;;;;;;10.10;1.65;;;16.70;99.90;;;;;;5019345;28;20402;-73
2022/05/13 10:21:34;;;;;;;2.50;1.40;;;17.00;99.90;;;;;;5021534;28;20580;-74
2022/05/13 10:24:07;;;;;;;8.30;2.10;;;17.30;99.90;;;;;;5021128;28;20467;-74
2022/05/13 10:26:39;;;;;;;5.88;1.48;;;17.40;99.90;;;;;;5023353;28;20041;-71
2022/05/13 10:29:27;;;;;;;4.40;1.45;;;17.40;99.90;;;;;;5024258;28;20476;-71
2022/05/13 10:31:54;;;;;;;4.53;1.63;;;17.50;99.90;;;;;;5026307;28;20140;-72
2022/05/13 10:34:43;;;;;;;9.13;1.90;;;17.40;99.90;;;;;;5026597;28;20424;-73
2022/05/13 10:37:25;;;;;;;4.22;1.58;;;17.50;99.90;;;;;;5025586;28;20061;-72
2022/05/13 10:39:55;;;;;;;2.53;1.13;;;17.50;99.90;;;;;;5026518;28;20053;-73
2022/05/13 10:42:54;;;;;;;4.22;1.58;;;17.50;99.90;;;;;;5025349;28;20061;-73
2022/05/13 10:45:24;;;;;;;7.43;1.60;;;17.70;99.90;;;;;;5024951;28;20089;-73
2022/05/13 10:47:58;;;;;;;5.32;1.25;;;17.60;99.90;;;;;;5026785;28;20071;-73
2022/05/13 10:50:33;;;;;;;4.93;1.55;;;17.50;99.90;;;;;;5025462;28;20510;-76
2022/05/13 10:53:10;;;;;;;4.05;1.70;;;17.20;99.90;;;;;;5025107;28;20124;-74
2022/05/13 10:55:42;;;;;;;2.65;1.45;;;17.00;99.90;;;;;;5026766;28;20053;-76
2022/05/13 10:58:16;;;;;;;5.38;1.27;;;16.60;99.90;;;;;;5024999;28;20152;-77
2022/05/13 11:01:07;;;;;;;4.90;1.60;;;16.30;99.90;;;;;;5024679;28;20099;-73
2022/05/13 11:03:32;;;;;;;5.35;1.42;;;15.80;99.90;;;;;;5026770;28;20041;-73
2022/05/13 11:06:35;;;;;;;5.82;1.75;;;15.90;99.90;;;;;;5024737;28;20806;-75
2022/05/13 11:09:37;;;;;;;5.55;2.33;;;15.80;99.90;;;;;;5025093;28;20049;-74
2022/05/13 11:12:35;;;;;;;4.93;1.95;;;15.80;99.90;;;;;;4985696;28;20130;-74
2022/05/13 11:15:20;;;;;;;5.55;2.03;;;15.70;99.90;;;;;;5021944;28;20542;-74
2022/05/13 11:18:10;;;;;;;6.40;1.83;;;15.60;99.90;;;;;;5029307;28;20132;-74
2022/05/13 11:20:38;;;;;;;8.70;2.00;;;15.50;99.90;;;;;;5020698;28;20112;-74
2022/05/13 11:25:54;;;;;;;6.82;1.90;;;15.60;99.90;;;;;;5026105;28;20053;-74
2022/05/13 11:26:39;;;;;;;7.10;2.38;;;15.50;99.90;;;;;;5022963;28;20049;-73
2022/05/13 11:29:13;;;;;;;4.93;2.20;;;15.50;99.90;;;;;;5024854;28;20040;-73
2022/05/13 11:32:17;;;;;;;6.05;1.90;;;15.50;99.90;;;;;;5025795;28;20105;-71
2022/05/13 11:35:25;;;;;;;5.75;2.00;;;15.50;99.90;;;;;;5012589;28;20052;-72
2022/05/13 11:37:57;;;;;;;5.63;2.08;;;15.50;99.90;;;;;;5018418;28;20384;-72
2022/05/13 11:40:40;;;;;;;8.77;2.25;;;15.40;99.90;;;;;;5024204;28;20106;-72
2022/05/13 11:43:38;;;;;;;5.03;1.83;;;15.40;99.90;;;;;;5023788;28;20137;-73
2022/05/13 11:46:45;;;;;;;9.38;2.28;;;15.40;99.90;;;;;;5017997;28;20447;-73
2022/05/13 11:49:16;;;;;;;6.00;2.08;;;15.40;99.90;;;;;;4925697;29;20055;-74
2022/05/13 11:51:41;;;;;;;5.15;1.90;;;15.40;99.90;;;;;;4944494;29;20062;-72
2022/05/13 11:54:18;;;;;;;6.90;2.03;;;15.40;99.90;;;;;;4974074;28;20045;-71
2022/05/13 11:56:46;;;;;;;5.75;2.03;;;15.50;99.90;;;;;;5016007;28;20057;-71
2022/05/13 11:59:41;;;;;;;6.75;2.15;;;15.50;99.90;;;;;;5023687;28;20482;-71
2022/05/13 12:02:39;;;;;;;9.70;1.50;;;15.40;99.90;;;;;;5016172;28;20081;-71
2022/05/13 12:05:10;;;;;;;8.93;2.70;;;15.40;99.90;;;;;;4998024;28;20050;-73
2022/05/13 12:07:57;;;;;;;9.23;1.67;;;15.40;99.90;;;;;;5023581;28;20125;-71
2022/05/13 12:10:29;;;;;;;10.35;2.05;;;15.30;99.90;;;;;;5024381;28;20046;-71
2022/05/13 12:13:24;;;;;;;8.48;2.17;;;15.30;99.90;;;;;;5028637;28;20041;-73
2022/05/13 12:15:58;;;;;;;7.38;2.47;;;15.30;99.90;;;;;;5022399;28;20043;-73
2022/05/13 12:18:40;;;;;;;7.72;1.98;;;15.50;99.90;;;;;;5028027;28;20049;-73
2022/05/13 12:21:21;;;;;;;;;;;15.80;99.90;;;;;;5027909;28;20049;-74
2022/05/13 12:24:01;;;;;;;7.35;2.13;;;16.10;99.90;;;;;;5021817;28;19921;-72
2022/05/13 12:26:52;;;;;;;5.68;1.80;;;16.40;99.90;;;;;;5021460;28;20060;-77
2022/05/13 12:29:22;;;;;;;7.13;2.28;;;16.60;99.90;;;;;;5025017;28;20416;-76
2022/05/13 12:31:53;;;;;;;9.45;3.13;;;16.50;99.90;;;;;;5026394;28;20049;-76
2022/05/13 12:39:54;;;;;;;6.78;2.25;;;16.40;99.90;;;;;;5020789;28;20049;-79
2022/05/13 12:42:49;;;;;;;8.65;2.30;;;16.40;99.90;;;;;;5026776;28;20583;-78
2022/05/13 12:45:18;;;;;;;10.27;3.03;;;16.50;99.90;;;;;;5025825;28;20179;-76
2022/05/13 12:48:09;;;;;;;8.60;2.70;;;16.60;99.90;;;;;;5027987;28;20484;-77
2022/05/13 12:51:11;;;;;;;24.17;2.72;;;16.60;99.90;;;;;;5027940;28;20055;-77
2022/05/13 12:53:43;;;;;;;5.75;1.95;;;16.70;99.90;;;;;;5009369;28;20053;-78
2022/05/13 12:56:37;;;;;;;7.03;1.83;;;16.70;99.90;;;;;;5027243;28;20081;-77
2022/05/13 12:59:06;;;;;;;5.55;1.95;;;16.70;99.90;;;;;;5019174;28;20046;-78
2022/05/13 13:01:32;;;;;;;6.22;1.90;;;16.80;99.90;;;;;;5026334;28;20045;-78
2022/05/13 13:03:59;;;;;;;11.85;1.77;;;16.80;99.90;;;;;;5032728;28;20045;-78
2022/05/13 13:06:41;;;;;;;6.25;2.30;;;17.00;99.90;;;;;;5041571;28;20045;-79
2022/05/13 13:09:14;;;;;;;;;;;17.20;99.90;;;;;;5037091;28;20064;-76
2022/05/13 13:11:52;;;;;;;9.45;1.92;;;17.00;99.90;;;;;;5027167;28;20390;-76
2022/05/13 13:14:44;;;;;;;4.50;1.85;;;16.90;99.90;;;;;;5020952;28;20092;-76
2022/05/13 13:17:26;;;;;;;6.72;1.70;;;16.80;99.90;;;;;;5020300;28;20045;-77
2022/05/13 13:20:00;;;;;;;7.78;1.98;;;16.70;99.90;;;;;;5027332;28;20645;-77
2022/05/13 13:22:31;;;;;;;6.50;1.67;;;16.70;99.90;;;;;;5028277;28;20064;-78
2022/05/13 13:24:57;;;;;;;6.15;1.27;;;16.70;99.90;;;;;;5026222;28;20049;-76
2022/05/13 13:27:28;;;;;;;8.52;1.60;;;16.80;99.90;;;;;;5025646;28;20062;-78
2022/05/13 13:29:54;;;;;;;12.25;1.80;;;17.10;99.90;;;;;;5025814;28;20472;-77
2022/05/13 13:32:22;;;;;;;4.43;1.45;;;17.40;99.90;;;;;;5024923;28;20064;-77
2022/05/13 13:35:00;;;;;;;5.13;2.33;;;17.50;99.90;;;;;;5022705;28;20052;-77