Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:02:23;;;;;;;4.57;0.50;;;;;;;6.40;64.29;102233.94;5028945;28;20048;-79
2020/12/25 00:04:49;;;;;;;5.45;0.77;;;;;;;6.43;64.16;102246.28;5017616;28;20109;-80
2020/12/25 00:07:16;;;;;;;6.03;0.93;;;;;;;6.31;64.71;102239.91;5034570;28;20517;-78
2020/12/25 00:09:42;;;;;;;5.50;0.82;;;;;;;6.33;64.75;102253.13;5034472;28;20049;-78
2020/12/25 00:12:09;;;;;;;1.38;0.40;;;;;;;6.36;64.45;102247.91;5033547;28;20056;-79
2020/12/25 00:14:35;;;;;;;2.53;1.52;;;;;;;6.31;64.67;102255.72;5032500;28;20034;-79
2020/12/25 00:17:02;;;;;;;1.95;0.88;;;;;;;6.23;65.19;102265.22;5032966;28;20044;-78
2020/12/25 00:19:28;;;;;;;0.98;0.50;;;;;;;6.18;65.60;102258.97;5033505;28;20076;-78
2020/12/25 00:21:55;;;;;;;4.15;0.60;;;;;;;6.08;66.20;102270.13;5033146;28;20033;-78
2020/12/25 00:24:21;;;;;;;6.93;0.82;;;;;;;6.20;65.64;102269.53;5032502;28;20029;-82
2020/12/25 00:26:48;;;;;;;1.05;0.50;;;;;;;6.10;65.90;102269.31;5031950;28;20030;-78
2020/12/25 00:29:14;;;;;;;1.88;0.60;;;;;;;6.06;65.99;102275.38;5031747;28;20021;-78
2020/12/25 00:31:41;;;;;;;6.25;0.63;;;;;;;6.06;66.67;102280.63;5031990;28;20366;-82
2020/12/25 00:34:10;;;;;;;5.72;1.20;;;;;;;6.14;65.81;102279.06;5033490;28;20038;-81
2020/12/25 00:39:20;;;;;;;3.97;0.63;;;;;;;6.04;66.01;102281.44;5110964;27;20390;-79
2020/12/25 00:41:48;;;;;;;2.40;0.90;;;;;;;5.96;66.42;102287.41;5111121;28;20482;-79
2020/12/25 00:44:15;;;;;;;1.95;0.73;;;;;;;5.92;66.83;102289.91;5097919;28;20028;-79
2020/12/25 00:46:43;;;;;;;7.18;1.42;;;;;;;5.87;66.90;102302.06;5104694;28;20131;-80
2020/12/25 00:49:10;;;;;;;2.53;0.93;;;;;;;5.90;66.85;102294.28;5094542;28;20035;-82
2020/12/25 00:51:37;;;;;;;2.33;0.90;;;;;;;5.87;66.90;102307.34;5093256;28;20036;-79
2020/12/25 00:54:04;;;;;;;2.92;1.15;;;;;;;5.82;67.33;102310.75;5102569;28;20063;-79
2020/12/25 00:56:31;;;;;;;2.45;1.00;;;;;;;5.75;67.51;102321.13;5092097;28;20074;-79
2020/12/25 00:58:57;;;;;;;3.50;0.95;;;;;;;5.63;68.74;102321.69;5083778;28;20043;-81
2020/12/25 01:01:23;;;;;;;3.83;1.30;;;;;;;5.73;68.42;102323.72;5081893;28;20020;-81
2020/12/25 01:03:54;;;;;;;5.07;1.00;;;;;;;5.78;68.68;102323.78;5083499;28;20020;-79
2020/12/25 01:06:21;;;;;;;9.90;1.20;;;;;;;5.87;68.20;102316.13;5082353;28;20060;-78
2020/12/25 01:08:50;;;;;;;6.05;1.20;;;;;;;5.74;69.04;102317.56;5083704;28;20024;-76
2020/12/25 01:11:18;;;;;;;4.03;1.20;;;;;;;5.84;68.67;102326.56;5082321;28;20054;-78
2020/12/25 01:13:45;;;;;;;4.40;1.23;;;;;;;5.91;68.78;102323.25;5082513;28;20107;-79
2020/12/25 01:16:16;;;;;;;6.20;1.85;;;;;;;6.04;68.04;102321.78;5080784;28;20025;-77
2020/12/25 01:18:45;;;;;;;4.78;1.20;;;;;;;6.04;68.11;102324.44;5088805;28;20039;-77
2020/12/25 01:21:12;;;;;;;6.13;1.88;;;;;;;5.93;69.08;102331.16;5087911;28;20028;-78
2020/12/25 01:23:39;;;;;;;9.68;1.90;;;;;;;6.01;68.46;102331.34;5081679;28;20476;-78
2020/12/25 01:26:05;;;;;;;5.90;1.88;;;;;;;5.97;68.51;102335.66;5081683;28;20376;-78
2020/12/25 01:28:41;;;;;;;4.13;1.30;;;;;;;6.13;68.21;102340.44;5082862;28;20422;-79
2020/12/25 01:31:16;;;;;;;7.13;1.33;;;;;;;6.03;68.00;102349.00;5083262;28;20032;-79
2020/12/25 01:33:48;;;;;;;2.88;1.17;;;;;;;6.10;68.48;102356.16;5081483;28;20048;-79
2020/12/25 01:36:17;;;;;;;3.80;1.92;;;;;;;6.12;67.87;102354.44;5080639;28;20020;-78
2020/12/25 01:38:44;;;;;;;2.38;0.82;;;;;;;6.04;68.00;102358.63;5082028;28;20032;-78
2020/12/25 01:41:10;;;;;;;4.45;1.13;;;;;;;6.02;68.04;102360.38;5080414;28;20509;-78
2020/12/25 01:43:37;;;;;;;3.70;0.93;;;;;;;5.90;68.46;102352.16;5082749;28;20035;-79
2020/12/25 01:46:03;;;;;;;8.98;1.08;;;;;;;5.96;67.93;102355.81;5085892;28;20391;-78
2020/12/25 01:48:31;;;;;;;7.35;1.13;;;;;;;6.02;68.02;102347.22;5080391;28;20031;-77
2020/12/25 01:50:58;;;;;;;2.42;0.68;;;;;;;6.06;67.59;102364.84;5071467;28;20383;-78
2020/12/25 01:53:27;;;;;;;3.00;1.00;;;;;;;6.04;67.81;102366.53;5067089;28;20089;-77
2020/12/25 01:55:57;;;;;;;5.85;2.05;;;;;;;6.12;67.39;102370.25;5067945;28;20032;-80
2020/12/25 01:58:25;;;;;;;2.08;0.80;;;;;;;5.98;67.83;102374.25;5068141;28;20032;-78
2020/12/25 02:00:52;;;;;;;6.00;0.82;;;;;;;6.02;67.35;102373.53;5068433;28;20120;-77
2020/12/25 02:03:19;;;;;;;9.35;1.10;;;;;;;6.02;67.40;102373.53;5067007;28;20023;-78
2020/12/25 02:05:46;;;;;;;2.83;0.68;;;;;;;6.02;67.11;102368.25;5068302;28;20079;-78
2020/12/25 02:08:14;;;;;;;5.05;1.55;;;;;;;5.98;67.28;102376.88;5065820;28;20021;-78
2020/12/25 02:10:41;;;;;;;4.25;0.80;;;;;;;5.93;67.34;102386.41;5067082;28;20078;-80
2020/12/25 02:13:09;;;;;;;7.13;1.05;;;;;;;5.88;67.49;102386.31;5075391;28;20453;-78
2020/12/25 02:15:35;;;;;;;3.45;0.70;;;;;;;5.92;67.55;102376.72;5087976;28;20099;-78
2020/12/25 02:18:02;;;;;;;5.72;0.90;;;;;;;5.88;67.52;102388.03;5075190;28;20085;-78
2020/12/25 02:20:29;;;;;;;2.63;0.93;;;;;;;5.86;67.63;102384.47;5090911;28;20046;-79
2020/12/25 02:22:56;;;;;;;2.95;0.80;;;;;;;5.86;67.51;102388.00;5078750;28;20029;-78
2020/12/25 02:25:22;;;;;;;5.65;0.70;;;;;;;5.78;68.00;102393.09;5089159;28;20129;-78
2020/12/25 02:27:49;;;;;;;2.60;0.98;;;;;;;5.88;67.64;102401.19;5082760;28;20020;-77
2020/12/25 02:30:15;;;;;;;2.47;0.60;;;;;;;5.82;67.75;102394.06;5081652;28;20028;-78
2020/12/25 02:32:42;;;;;;;5.82;0.98;;;;;;;5.85;67.69;102401.13;5088557;28;20112;-78
2020/12/25 02:35:09;;;;;;;2.35;0.85;;;;;;;5.85;67.74;102401.13;5091956;28;20029;-78
2020/12/25 02:37:35;;;;;;;4.60;0.70;;;;;;;5.88;67.80;102411.72;5083012;28;20039;-78
2020/12/25 02:40:03;;;;;;;2.08;0.60;;;;;;;5.83;68.16;102430.91;5084123;28;20073;-78
2020/12/25 02:42:29;;;;;;;4.97;0.98;;;;;;;5.87;68.45;102425.72;5090492;28;20035;-79
2020/12/25 02:44:56;;;;;;;5.47;1.05;;;;;;;5.91;68.16;102420.56;5078482;28;20033;-77
2020/12/25 02:47:23;;;;;;;3.70;0.73;;;;;;;6.06;68.03;102406.94;5090022;28;20079;-77
2020/12/25 02:49:49;;;;;;;6.78;1.25;;;;;;;6.09;68.00;102417.56;5084549;28;20078;-79
2020/12/25 02:52:15;;;;;;;3.47;0.85;;;;;;;6.05;67.71;102420.94;5082118;28;20032;-78
2020/12/25 02:54:42;;;;;;;4.20;0.98;;;;;;;6.06;67.54;102430.63;5091594;28;20530;-78
2020/12/25 02:57:08;;;;;;;2.70;0.80;;;;;;;6.06;67.57;102440.28;5078814;28;20477;-78
2020/12/25 02:59:35;;;;;;;2.38;0.70;;;;;;;5.98;67.93;102461.06;5087436;28;20031;-79
2020/12/25 03:02:01;;;;;;;1.90;0.70;;;;;;;5.95;68.54;102455.75;5085040;28;20528;-78
2020/12/25 03:04:28;;;;;;;3.15;1.27;;;;;;;6.03;68.60;102455.97;5080109;28;20054;-76
2020/12/25 03:06:54;;;;;;;2.53;1.05;;;;;;;6.07;68.32;102439.38;5091557;28;20028;-77
2020/12/25 03:09:20;;;;;;;3.28;0.80;;;;;;;6.07;68.29;102429.78;5080339;28;20040;-77
2020/12/25 03:11:47;;;;;;;2.53;0.80;;;;;;;6.09;67.91;102422.81;5085605;28;20037;-78
2020/12/25 03:14:16;;;;;;;6.88;1.23;;;;;;;6.10;67.63;102428.94;5074100;28;20064;-77
2020/12/25 03:16:43;;;;;;;3.05;0.98;;;;;;;6.04;68.09;102444.59;5090972;28;20436;-77
2020/12/25 03:19:09;;;;;;;4.35;1.55;;;;;;;5.85;68.53;102441.47;5078536;28;20395;-77
2020/12/25 03:21:35;;;;;;;6.13;1.00;;;;;;;5.89;68.39;102447.69;5087230;28;20415;-78
2020/12/25 03:24:02;;;;;;;9.07;1.15;;;;;;;5.81;68.74;102437.00;5083591;28;20440;-77
2020/12/25 03:26:28;;;;;;;2.80;1.00;;;;;;;6.01;67.83;102434.88;5089466;28;20025;-77
2020/12/25 03:28:55;;;;;;;3.60;0.88;;;;;;;5.99;67.85;102432.22;5078269;28;20116;-75
2020/12/25 03:31:24;;;;;;;6.30;1.13;;;;;;;6.06;67.43;102427.13;5089231;28;20032;-77
2020/12/25 03:33:50;;;;;;;6.00;1.25;;;;;;;5.96;67.65;102425.97;5084609;28;20028;-77
2020/12/25 03:36:17;;;;;;;2.25;0.90;;;;;;;6.01;67.16;102424.38;5051457;22;20046;-80
2020/12/25 03:38:43;;;;;;;5.15;0.88;;;;;;;5.97;67.68;102433.00;5030190;28;20041;-80
2020/12/25 03:41:10;;;;;;;3.17;0.70;;;;;;;5.89;67.86;102434.53;5018503;28;20381;-81
2020/12/25 03:43:36;;;;;;;6.13;1.33;;;;;;;5.91;67.45;102432.84;5026351;28;20041;-81
2020/12/25 03:46:03;;;;;;;6.72;1.10;;;;;;;5.94;67.37;102432.91;5025327;28;20044;-82
2020/12/25 03:48:29;;;;;;;4.30;1.20;;;;;;;5.86;67.62;102424.84;5019012;28;20501;-82
2020/12/25 03:50:56;;;;;;;5.68;0.73;;;;;;;5.86;67.35;102430.09;5030640;28;20029;-82
2020/12/25 03:53:23;;;;;;;4.25;1.00;;;;;;;5.80;67.68;102430.81;5019949;28;20033;-82
2020/12/25 03:55:49;;;;;;;1.90;0.75;;;;;;;5.80;67.73;102430.81;5024556;28;20030;-81
2020/12/25 03:58:16;;;;;;;8.52;1.52;;;;;;;5.75;67.62;102436.84;5027069;28;20033;-81
2020/12/25 04:00:42;;;;;;;7.07;1.35;;;;;;;5.71;68.01;102429.69;5017288;28;20469;-83
2020/12/25 04:03:08;;;;;;;4.72;1.13;;;;;;;5.85;67.56;102427.44;5030040;28;20128;-81
2020/12/25 04:05:35;;;;;;;4.82;1.02;;;;;;;5.76;67.46;102430.72;5021391;28;20113;-83
2020/12/25 04:08:01;;;;;;;8.93;2.53;;;;;;;5.67;67.98;102440.16;5022412;28;20068;-83
2020/12/25 04:10:27;;;;;;;6.13;1.60;;;;;;;5.66;68.15;102442.75;5028645;28;20022;-82
2020/12/25 04:12:54;;;;;;;6.10;1.67;;;;;;;5.65;68.50;102448.84;5016711;28;20022;-82
2020/12/25 04:15:20;;;;;;;8.50;1.50;;;;;;;5.61;68.21;102454.88;5027924;28;20465;-84
2020/12/25 04:17:47;;;;;;;9.02;2.08;;;;;;;5.65;68.66;102457.63;5022784;28;20384;-81
2020/12/25 04:20:13;;;;;;;10.48;1.95;;;;;;;5.59;68.89;102453.94;5020878;28;20080;-82
2020/12/25 04:22:39;;;;;;;4.97;2.00;;;;;;;5.69;68.23;102457.72;5029785;28;20036;-82
2020/12/25 04:25:06;;;;;;;6.93;1.70;;;;;;;5.67;68.20;102466.44;5000897;28;20061;-82
2020/12/25 04:27:32;;;;;;;10.93;1.98;;;;;;;5.50;68.92;102473.00;5026234;28;20030;-82
2020/12/25 04:29:58;;;;;;;7.50;2.15;;;;;;;5.51;68.92;102478.28;5024119;28;20075;-82
2020/12/25 04:32:25;;;;;;;8.57;1.63;;;;;;;5.47;69.19;102484.31;5019274;28;20049;-81
2020/12/25 04:34:51;;;;;;;8.93;1.65;;;;;;;5.48;69.09;102480.84;5029938;28;20026;-81
2020/12/25 04:37:19;;;;;;;20.02;2.80;;;;;;;5.57;68.93;102490.72;5000762;28;20041;-81
2020/12/25 04:39:45;;;;;;;14.98;2.20;;;;;;;5.56;68.58;102490.66;5022615;28;20037;-82
2020/12/25 04:42:12;;;;;;;8.55;2.80;;;;;;;5.55;68.79;102487.16;5021082;28;20034;-82
2020/12/25 04:44:38;;;;;;;18.67;4.10;;;;;;;5.45;68.88;102493.00;5029313;28;20037;-81
2020/12/25 04:47:12;;;;;;;9.60;2.15;;;;;;;5.39;69.45;102492.84;5016908;28;20017;-82
2020/12/25 04:49:39;;;;;;;11.70;2.30;;;;;;;5.30;69.60;102489.09;5025374;28;20362;-81
2020/12/25 04:52:05;;;;;;;7.38;1.55;;;;;;;5.28;69.70;102497.78;5024898;28;20034;-81
2020/12/25 04:54:32;;;;;;;9.23;1.73;;;;;;;5.30;69.48;102496.97;5017693;28;20049;-81
2020/12/25 04:56:59;;;;;;;9.02;1.33;;;;;;;5.28;69.37;102497.78;5013916;28;20021;-81
2020/12/25 04:59:27;;;;;;;6.13;1.58;;;;;;;5.25;69.43;102498.59;5020058;28;20030;-82
2020/12/25 05:01:54;;;;;;;5.90;1.23;;;;;;;5.25;69.12;102502.97;5022985;28;20022;-81
2020/12/25 05:04:22;;;;;;;7.68;2.00;;;;;;;5.29;69.28;102504.81;5026878;28;20029;-82
2020/12/25 05:06:51;;;;;;;8.52;1.27;;;;;;;5.26;69.27;102509.97;5046582;22;20114;-78
2020/12/25 05:09:25;;;;;;;15.18;1.60;;;;;;;5.37;68.37;102512.94;5047979;28;20061;-78
2020/12/25 05:11:53;;;;;;;11.13;1.95;;;;;;;5.41;68.21;102502.56;5043180;28;20341;-78
2020/12/25 05:14:25;;;;;;;7.25;1.58;;;;;;;5.40;68.21;102507.78;5047732;28;20025;-79
2020/12/25 05:16:54;;;;;;;10.27;2.00;;;;;;;5.34;68.35;102517.22;5036405;28;20018;-78
2020/12/25 05:19:25;;;;;;;14.15;2.10;;;;;;;5.41;68.21;102501.63;5047124;28;20021;-78
2020/12/25 05:21:54;;;;;;;6.83;1.20;;;;;;;5.32;68.50;102515.41;5043125;28;20383;-78
2020/12/25 05:24:20;;;;;;;11.73;2.45;;;;;;;5.32;68.60;102515.41;5040157;28;20021;-78
2020/12/25 05:26:56;;;;;;;9.52;1.20;;;;;;;5.47;68.21;102515.88;5053040;28;20025;-78
2020/12/25 05:29:24;;;;;;;15.18;2.30;;;;;;;5.30;68.83;102523.25;5042502;28;20476;-78
2020/12/25 05:31:52;;;;;;;4.47;1.13;;;;;;;5.45;68.47;102517.56;5047017;28;20026;-78
2020/12/25 05:34:21;;;;;;;8.93;1.52;;;;;;;5.41;68.61;102526.22;5050358;28;20112;-78
2020/12/25 05:36:55;;;;;;;7.35;1.67;;;;;;;5.59;68.22;102535.47;5040108;28;20084;-77
2020/12/25 05:39:26;;;;;;;12.57;1.95;;;;;;;5.58;68.37;102536.31;5050730;28;20033;-78
2020/12/25 05:41:56;;;;;;;17.33;4.55;;;;;;;5.54;68.35;102531.81;5046463;28;20029;-78
2020/12/25 05:44:24;;;;;;;12.88;1.88;;;;;;;5.73;68.23;102531.47;5041407;28;20039;-78
2020/12/25 05:46:51;;;;;;;7.03;1.63;;;;;;;5.67;68.20;102547.09;5040766;28;20044;-78
2020/12/25 05:49:17;;;;;;;9.00;1.58;;;;;;;5.96;67.61;102544.34;5045875;28;20041;-78
2020/12/25 05:51:47;;;;;;;7.10;1.27;;;;;;;6.01;67.46;102550.66;5035985;28;20416;-78
2020/12/25 05:54:21;;;;;;;15.00;2.22;;;;;;;6.11;67.34;102543.91;5049232;28;20460;-78
2020/12/25 05:56:53;;;;;;;10.05;2.13;;;;;;;6.12;67.23;102549.19;5039520;28;20042;-78
2020/12/25 05:59:24;;;;;;;15.73;1.60;;;;;;;6.13;67.28;102548.34;5050790;28;20068;-77
2020/12/25 06:01:54;;;;;;;15.15;1.95;;;;;;;6.09;67.12;102543.88;5045736;28;20369;-78
2020/12/25 06:04:22;;;;;;;12.98;2.03;;;;;;;6.13;67.35;102556.25;5042524;28;20080;-77
2020/12/25 06:06:50;;;;;;;16.10;2.08;;;;;;;6.09;67.17;102550.84;5039657;28;20036;-77
2020/12/25 06:09:18;;;;;;;8.32;1.73;;;;;;;6.10;66.70;102545.63;5041692;28;20036;-77
2020/12/25 06:11:48;;;;;;;8.20;1.50;;;;;;;6.01;67.34;102555.00;5042383;28;20033;-78
2020/12/25 06:14:14;;;;;;;5.20;1.23;;;;;;;6.00;67.03;102562.03;5036075;28;20558;-78
2020/12/25 06:16:55;;;;;;;13.73;1.35;;;;;;;6.21;66.15;102552.94;5035411;28;20053;-79
2020/12/25 06:19:44;;;;;;;5.68;1.35;;;;;;;6.01;66.31;102558.56;5050051;28;20033;-78
2020/12/25 06:22:33;;;;;;;7.07;1.58;;;;;;;6.22;65.58;102554.69;5032556;28;20033;-78
2020/12/25 06:25:01;;;;;;;6.82;1.30;;;;;;;6.14;65.87;102573.81;5038310;28;20025;-79
2020/12/25 06:27:28;;;;;;;5.28;1.58;;;;;;;6.09;65.89;102588.59;5044439;28;20029;-78
2020/12/25 06:29:55;;;;;;;6.25;1.00;;;;;;;5.93;66.35;102588.97;5043913;28;20087;-79
2020/12/25 06:32:23;;;;;;;9.93;1.40;;;;;;;5.97;66.18;102582.97;5035267;28;20113;-79
2020/12/25 06:34:53;;;;;;;9.73;1.58;;;;;;;5.98;66.35;102584.72;5035681;28;20027;-82
2020/12/25 06:37:19;;;;;;;8.18;1.13;;;;;;;5.92;66.38;102592.47;5040527;28;20025;-79
2020/12/25 06:39:49;;;;;;;4.40;0.88;;;;;;;5.86;66.45;102592.28;5045149;28;20428;-78
2020/12/25 06:42:35;;;;;;;4.32;1.52;;;;;;;5.92;66.49;102585.47;5048563;28;20115;-79
2020/12/25 06:45:03;;;;;;;10.82;1.00;;;;;;;5.88;65.85;102585.34;5038721;28;20460;-79
2020/12/25 06:47:33;;;;;;;5.75;1.70;;;;;;;5.89;66.28;102589.75;5048382;28;20036;-78
2020/12/25 06:50:06;;;;;;;15.55;1.65;;;;;;;5.79;66.18;102592.13;5046151;28;20150;-77
2020/12/25 06:52:33;;;;;;;8.13;1.00;;;;;;;5.83;65.83;102594.00;5039612;28;20472;-77
2020/12/25 06:55:01;;;;;;;5.88;1.60;;;;;;;5.81;66.18;102600.94;5049191;28;20033;-79
2020/12/25 06:57:28;;;;;;;2.65;1.00;;;;;;;5.80;66.28;102604.44;5026796;28;20022;-77
2020/12/25 07:00:01;;;;;;;3.90;1.05;;;;;;;5.85;66.07;102601.06;5026378;28;20037;-77
2020/12/25 07:02:27;;;;;;;4.45;1.23;;;;;;;5.78;66.23;102602.59;5030047;28;20536;-77
2020/12/25 07:05:01;;;;;;;6.03;1.17;;;;;;;5.74;66.18;102604.25;5033898;28;20029;-78
2020/12/25 07:07:32;;;;;;;7.32;1.60;;;;;;;5.73;66.33;102601.59;5031559;28;20473;-77
2020/12/25 07:10:10;;;;;;;8.93;1.63;;;;;;;5.69;66.17;102605.88;5031438;28;20029;-77
2020/12/25 07:12:36;;;;;;;7.38;1.40;;;;;;;5.60;66.20;102601.22;5033176;28;20025;-77
2020/12/25 07:15:05;;;;;;;8.68;1.42;;;;;;;5.55;66.38;102604.59;5034632;28;20025;-77
2020/12/25 07:17:32;;;;;;;5.47;0.85;;;;;;;5.51;66.09;102609.75;5030033;28;20022;-77
2020/12/25 07:19:58;;;;;;;8.23;1.30;;;;;;;5.46;66.05;102613.97;5034335;28;20084;-77
2020/12/25 07:22:24;;;;;;;4.65;1.00;;;;;;;5.39;66.41;102606.75;5034162;28;20030;-78
2020/12/25 07:24:51;;;;;;;9.88;1.50;;;;;;;5.38;66.90;102610.22;5032721;28;20100;-78
2020/12/25 07:27:17;;;;;;;5.25;0.90;;;;;;;5.34;66.59;102605.72;5034271;28;20543;-77
2020/12/25 07:29:45;;;;;;;6.60;1.00;;;;;;;5.35;66.69;102599.63;5032347;28;20041;-77
2020/12/25 07:32:12;;;;;;;7.75;0.90;;;;;;;5.31;66.85;102600.41;5031935;28;20022;-77
2020/12/25 07:34:39;;;;;;;10.10;2.35;;;;;;;5.35;66.76;102610.16;5029652;28;20050;-77
2020/12/25 07:37:10;;;;;;;9.32;1.08;;;;;;;5.33;67.25;102617.06;5021843;28;20053;-78
2020/12/25 07:39:37;;;;;;;9.77;1.35;;;;;;;5.41;67.09;102612.97;5046573;28;20117;-78
2020/12/25 07:42:03;;;;;;;9.15;1.33;;;;;;;5.46;66.76;102621.88;5038633;28;20121;-77
2020/12/25 07:44:29;;;;;;;6.70;1.25;;;;;;;5.52;66.54;102623.81;5027612;28;20492;-78
2020/12/25 07:46:55;;;;;;;10.05;1.83;;;;;;;5.51;65.88;102622.88;5030159;28;20145;-77
2020/12/25 07:49:21;;;;;;;9.13;0.95;;;;;;;5.48;66.09;102635.97;5036241;28;20516;-77
2020/12/25 07:51:49;;;;;;;5.15;1.30;;;;;;;5.53;65.83;102636.06;5036051;28;20484;-78
2020/12/25 07:54:18;;;;;;;8.10;1.48;;;;;;;5.73;65.59;102639.31;5032640;28;20087;-80
2020/12/25 07:56:48;;;;;;;9.75;1.83;;;;;;;5.59;66.43;102653.78;5029158;28;20079;-76
2020/12/25 07:59:15;;;;;;;3.42;1.20;;;;;;;5.61;66.69;102649.47;5029143;28;20042;-78
2020/12/25 08:01:42;;;;;;;13.18;1.60;;;;;;;5.61;67.13;102670.50;5038649;28;20434;-77
2020/12/25 08:04:10;;;;;;;7.15;2.15;;;;;;;5.58;67.46;102670.41;5035257;28;20100;-84
2020/12/25 08:06:38;;;;;;;6.68;1.80;;;;;;;5.63;67.82;102674.06;5033695;28;20025;-82
2020/12/25 08:09:08;;;;;;;10.60;1.20;;;;;;;5.77;67.71;102661.31;5034027;28;20033;-77
2020/12/25 08:11:36;;;;;;;5.65;1.63;;;;;;;5.74;68.15;102655.97;5033431;28;20025;-79
2020/12/25 08:14:07;;;;;;;6.70;1.02;;;;;;;5.78;67.37;102642.06;5037991;28;20033;-82
2020/12/25 08:16:38;;;;;;;6.68;1.30;;;;;;;5.83;65.53;102645.72;5041710;28;20036;-83
2020/12/25 08:19:05;;;;;;;6.75;0.93;;;;;;;6.00;65.29;102638.34;5050030;28;20037;-84
2020/12/25 08:21:33;;;;;;;3.20;1.35;;;;;;;6.08;64.55;102636.81;5029666;28;20105;-79
2020/12/25 08:24:02;;;;;;;6.13;0.90;;;;;;;6.05;64.08;102631.47;5052319;28;20030;-80
2020/12/25 08:26:31;;;;;;;7.95;0.98;;;;;;;6.07;63.85;102639.38;5046248;28;20107;-83
2020/12/25 08:28:59;;;;;;;3.55;1.20;;;;;;;5.86;64.14;102639.63;5037489;28;20067;-81
2020/12/25 08:31:25;;;;;;;6.03;1.10;;;;;;;5.80;64.18;102643.88;5024590;28;20034;-79
2020/12/25 08:33:54;;;;;;;4.43;0.90;;;;;;;5.83;64.37;102641.34;5029339;28;20536;-81
2020/12/25 08:36:21;;;;;;;5.38;0.98;;;;;;;5.96;64.42;102642.59;5027575;28;20030;-84
2020/12/25 08:38:47;;;;;;;4.70;1.10;;;;;;;6.03;64.10;102637.53;5027317;28;20030;-81
2020/12/25 08:41:15;;;;;;;7.25;0.73;;;;;;;6.04;64.29;102647.22;5031115;28;20032;-84
2020/12/25 08:43:43;;;;;;;16.73;4.68;;;;;;;6.05;64.25;102646.38;5045838;28;20029;-85
2020/12/25 08:46:09;;;;;;;7.70;2.50;;;;;;;6.06;64.14;102642.91;5027386;28;20084;-80
2020/12/25 08:48:49;;;;;;;8.88;1.40;;;;;;;6.15;63.99;102648.41;5028827;28;20384;-80
2020/12/25 08:51:19;;;;;;;7.88;1.75;;;;;;;6.12;64.16;102649.19;5028505;28;20025;-81
2020/12/25 08:53:53;;;;;;;4.22;0.88;;;;;;;6.20;64.02;102638.88;5029655;28;20037;-77
2020/12/25 08:56:21;;;;;;;5.57;1.27;;;;;;;6.14;64.52;102641.34;5029253;28;20396;-78
2020/12/25 08:58:56;;;;;;;4.68;0.80;;;;;;;6.19;64.19;102644.09;5033456;28;20055;-78
2020/12/25 09:01:23;;;;;;;7.75;1.00;;;;;;;5.96;64.83;102657.50;5036570;28;20116;-78
2020/12/25 09:03:50;;;;;;;6.35;1.08;;;;;;;5.96;65.36;102662.75;5037500;28;20031;-79
2020/12/25 09:06:16;;;;;;;2.63;1.00;;;;;;;6.05;65.35;102675.31;5031996;28;20039;-79
2020/12/25 09:08:43;;;;;;;4.80;1.33;;;;;;;6.08;65.72;102678.94;5046447;28;20143;-78
2020/12/25 09:11:15;;;;;;;7.47;1.42;;;;;;;6.15;66.18;102674.72;5039493;28;20481;-77
2020/12/25 09:13:42;;;;;;;8.07;1.10;;;;;;;6.28;65.93;102676.84;5040498;28;20052;-79
2020/12/25 09:16:09;;;;;;;2.67;0.88;;;;;;;6.36;65.82;102666.50;5027037;28;20315;-79
2020/12/25 09:18:37;;;;;;;3.15;1.55;;;;;;;6.45;65.64;102672.00;5022762;28;20048;-80
2020/12/25 09:21:04;;;;;;;4.97;0.70;;;;;;;6.25;62.76;102679.38;5042067;28;20044;-81
2020/12/25 09:23:31;;;;;;;3.60;0.68;;;;;;;6.54;64.20;102684.56;5027540;28;20033;-80
2020/12/25 09:26:00;;;;;;;4.13;0.73;;;;;;;6.58;65.43;102690.78;5043461;28;20120;-82
2020/12/25 09:28:29;;;;;;;;;;;;;;;6.59;67.45;102698.75;5043303;28;20037;-77
2020/12/25 09:30:56;;;;;;;5.80;1.17;;;;;;;6.54;67.56;102704.72;5038013;28;19917;-79
2020/12/25 09:33:23;;;;;;;7.38;0.90;;;;;;;6.64;67.30;102696.19;5041786;28;20030;-81
2020/12/25 09:35:52;;;;;;;10.35;0.88;;;;;;;6.73;67.08;102696.44;5051645;28;20034;-79
2020/12/25 09:38:19;;;;;;;3.72;0.88;;;;;;;6.84;66.76;102666.84;5045675;28;20041;-79
2020/12/25 09:40:50;;;;;;;7.03;1.20;;;;;;;6.82;66.76;102672.09;5027052;28;20029;-81
2020/12/25 09:43:17;;;;;;;6.55;0.73;;;;;;;6.76;66.84;102670.16;5027541;28;20025;-79
2020/12/25 09:45:43;;;;;;;6.82;1.42;;;;;;;6.68;67.25;102676.09;5027431;28;20048;-81
2020/12/25 09:48:10;;;;;;;3.13;0.70;;;;;;;6.63;67.25;102681.28;5027339;28;20057;-81
2020/12/25 09:50:37;;;;;;;5.68;1.08;;;;;;;6.61;67.24;102685.59;5032020;28;20021;-78
2020/12/25 09:53:03;;;;;;;3.25;0.50;;;;;;;6.59;67.26;102692.56;5030902;28;20029;-78
2020/12/25 09:55:35;;;;;;;5.88;0.80;;;;;;;6.55;67.13;102690.72;5028594;28;20060;-81
2020/12/25 09:58:03;;;;;;;3.35;1.50;;;;;;;6.51;67.30;102694.13;5029424;28;20116;-80
2020/12/25 10:00:30;;;;;;;5.90;1.10;;;;;;;6.48;67.17;102690.53;5030796;28;20038;-81
2020/12/25 10:02:56;;;;;;;3.55;1.08;;;;;;;6.44;67.04;102693.94;5036729;28;20112;-81
2020/12/25 10:05:22;;;;;;;12.00;8.05;;;;;;;6.42;67.34;102703.53;5033987;28;20030;-80
2020/12/25 10:07:52;;;;;;;44.95;19.85;;;;;;;6.43;67.59;102705.31;5030966;28;20037;-81
2020/12/25 10:10:19;;;;;;;14.20;3.70;;;;;;;6.51;67.79;102702.91;5023619;28;20039;-82
2020/12/25 10:12:48;;;;;;;11.00;2.30;;;;;;;6.66;67.63;102707.69;5028854;28;20500;-80
2020/12/25 10:15:15;;;;;;;6.57;1.58;;;;;;;6.71;67.70;102711.31;5039173;28;20037;-79
2020/12/25 10:17:41;;;;;;;2.38;0.88;;;;;;;6.83;67.31;102708.13;5036232;28;20029;-80
2020/12/25 10:20:07;;;;;;;9.02;1.77;;;;;;;6.80;67.22;102706.31;5032873;28;20056;-79
2020/12/25 10:22:33;;;;;;;11.15;2.10;;;;;;;6.86;67.10;102713.47;5034103;28;20032;-82
2020/12/25 10:25:02;;;;;;;6.75;1.40;;;;;;;6.91;67.01;102717.09;5032904;28;20369;-80
2020/12/25 10:27:28;;;;;;;11.05;1.40;;;;;;;6.87;67.07;102727.53;5035020;28;20037;-80
2020/12/25 10:29:54;;;;;;;10.48;1.35;;;;;;;6.92;66.92;102716.25;5034257;28;20037;-81
2020/12/25 10:32:21;;;;;;;7.25;1.55;;;;;;;6.79;67.39;102717.69;5031993;28;20778;-80
2020/12/25 10:34:47;;;;;;;7.35;1.42;;;;;;;6.91;66.76;102718.84;5033482;28;20484;-80
2020/12/25 10:37:13;;;;;;;8.52;1.70;;;;;;;6.97;66.29;102711.09;5036589;28;20493;-80
2020/12/25 10:39:39;;;;;;;9.25;1.70;;;;;;;7.00;66.35;102715.56;5034724;28;20030;-80
2020/12/25 10:42:08;;;;;;;5.43;1.40;;;;;;;7.08;66.18;102709.63;5034749;28;20036;-80
2020/12/25 10:44:35;;;;;;;3.15;1.00;;;;;;;7.09;65.94;102706.13;5027353;28;20083;-81
2020/12/25 10:47:01;;;;;;;5.55;1.48;;;;;;;7.31;65.52;102711.03;5024045;28;20038;-81
2020/12/25 10:49:27;;;;;;;13.63;1.80;;;;;;;7.47;65.67;102707.88;5028172;28;20041;-81
2020/12/25 10:51:54;;;;;;;4.95;1.63;;;;;;;7.56;65.24;102709.84;5024380;28;20064;-81
2020/12/25 10:54:20;;;;;;;11.80;3.10;;;;;;;7.60;64.85;102714.31;5024853;28;20047;-81
2020/12/25 10:56:47;;;;;;;9.07;2.40;;;;;;;7.69;64.23;102706.63;5029064;28;20556;-81
2020/12/25 10:59:13;;;;;;;11.27;1.90;;;;;;;7.56;64.43;102707.22;5033001;28;20124;-77
2020/12/25 11:01:40;;;;;;;10.90;1.75;;;;;;;7.68;64.17;102701.31;5028122;28;20113;-81
2020/12/25 11:04:06;;;;;;;7.53;1.77;;;;;;;7.88;64.33;102714.94;5026378;28;20029;-86
2020/12/25 11:06:34;;;;;;;5.90;1.17;;;;;;;7.99;64.15;102723.97;5032157;28;20484;-83
2020/12/25 11:09:01;;;;;;;7.80;1.40;;;;;;;8.02;63.55;102724.03;5024472;28;20048;-82
2020/12/25 11:11:30;;;;;;;10.85;1.52;;;;;;;7.92;64.23;102707.13;5027489;28;20354;-79
2020/12/25 11:13:57;;;;;;;7.82;2.35;;;;;;;8.02;64.00;102715.22;5028185;28;20575;-80
2020/12/25 11:16:26;;;;;;;3.08;0.82;;;;;;;8.06;63.79;102710.06;5027354;28;20040;-79
2020/12/25 11:18:54;;;;;;;3.42;1.20;;;;;;;7.94;63.67;102710.69;5029684;28;20048;-83
2020/12/25 11:24:05;;;;;;;7.57;1.20;;;;;;;7.72;64.42;102708.44;5056888;28;20443;-84
2020/12/25 11:26:34;;;;;;;6.13;1.83;;;;;;;7.75;64.08;102697.94;5042080;28;20025;-83
2020/12/25 11:29:09;;;;;;;5.88;1.50;;;;;;;7.73;64.03;102703.19;5037040;28;20033;-83
2020/12/25 11:31:37;;;;;;;5.95;1.38;;;;;;;7.78;64.35;102703.31;5040947;28;20025;-85
2020/12/25 11:34:04;;;;;;;10.30;1.55;;;;;;;7.80;64.19;102703.31;5037649;28;20026;-83
2020/12/25 11:36:34;;;;;;;8.88;1.50;;;;;;;7.60;64.46;102703.78;5035186;28;20033;-82
2020/12/25 11:39:01;;;;;;;5.75;0.98;;;;;;;7.63;64.09;102692.41;5039879;28;20541;-82
2020/12/25 11:41:28;;;;;;;6.43;1.58;;;;;;;7.61;63.73;102688.00;5042142;28;20018;-81