Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:10;;;;;;;7.78;5.03;;;18.40;64.80;;;;;;5058916;28;20075;-92
2022/05/18 00:03:40;;;;;;;7.72;5.85;;;18.30;64.50;;;;;;5040626;28;20045;-92
2022/05/18 00:06:06;;;;;;;7.70;5.50;;;18.30;64.60;;;;;;5047967;28;20072;-90
2022/05/18 00:08:38;;;;;;;8.38;6.03;;;18.30;64.60;;;;;;5039315;28;20169;-91
2022/05/18 00:11:10;;;;;;;8.00;5.63;;;18.30;64.70;;;;;;5057077;28;20056;-90
2022/05/18 00:13:55;;;;;;;9.65;6.30;;;18.30;64.70;;;;;;5057053;28;20052;-90
2022/05/18 00:16:22;;;;;;;7.18;5.40;;;18.20;64.70;;;;;;5039509;28;20396;-92
2022/05/18 00:18:48;;;;;;;9.20;6.15;;;18.10;64.80;;;;;;5039475;28;20052;-93
2022/05/18 00:21:14;;;;;;;10.05;6.38;;;18.10;64.90;;;;;;5064318;28;20059;-92
2022/05/18 00:23:40;;;;;;;8.95;6.88;;;18.10;65.00;;;;;;5062856;28;20100;-92
2022/05/18 00:26:06;;;;;;;11.43;6.10;;;18.10;65.00;;;;;;5046769;28;20132;-92
2022/05/18 00:28:33;;;;;;;9.18;6.20;;;18.00;65.00;;;;;;5065583;28;20045;-92
2022/05/18 00:30:59;;;;;;;7.07;6.32;;;18.00;65.10;;;;;;5061398;28;20614;-91
2022/05/18 00:33:26;;;;;;;12.23;6.50;;;18.00;65.10;;;;;;5055013;28;20391;-90
2022/05/18 00:35:52;;;;;;;12.70;6.63;;;18.00;65.10;;;;;;5041787;28;20053;-91
2022/05/18 00:38:18;;;;;;;9.13;6.50;;;18.00;65.10;;;;;;5039622;28;20047;-91
2022/05/18 00:40:46;;;;;;;7.40;5.85;;;18.00;65.00;;;;;;5056524;28;20049;-92
2022/05/18 00:43:30;;;;;;;10.60;6.32;;;17.90;65.10;;;;;;5056539;28;20049;-93
2022/05/18 00:45:58;;;;;;;8.38;5.65;;;17.90;65.00;;;;;;5056631;28;20045;-91
2022/05/18 00:48:24;;;;;;;10.00;6.25;;;17.90;65.00;;;;;;5053407;28;20075;-91
2022/05/18 00:50:52;;;;;;;8.85;5.53;;;17.90;65.10;;;;;;5049630;28;20045;-91
2022/05/18 00:53:22;;;;;;;11.07;7.15;;;17.90;65.20;;;;;;5037976;28;20049;-91
2022/05/18 00:55:53;;;;;;;11.50;6.68;;;17.80;65.20;;;;;;5038327;28;20056;-90
2022/05/18 00:58:34;;;;;;;8.35;6.55;;;17.80;65.20;;;;;;5047519;28;20049;-91
2022/05/18 01:00:59;;;;;;;8.40;5.78;;;17.80;65.20;;;;;;5056380;28;20068;-91
2022/05/18 01:03:27;;;;;;;10.70;6.13;;;17.70;65.20;;;;;;5037561;28;20053;-91
2022/05/18 01:06:02;;;;;;;8.90;5.82;;;17.70;65.30;;;;;;5037403;28;20053;-91
2022/05/18 01:08:51;;;;;;;6.88;5.90;;;17.70;65.40;;;;;;5037039;28;20167;-90
2022/05/18 01:11:18;;;;;;;10.70;6.35;;;17.70;65.30;;;;;;5055283;28;20056;-90
2022/05/18 01:13:44;;;;;;;9.27;5.75;;;17.60;65.80;;;;;;5054281;28;20037;-91
2022/05/18 01:16:10;;;;;;;9.38;6.35;;;17.60;65.40;;;;;;5037698;28;20151;-92
2022/05/18 01:18:36;;;;;;;9.02;6.07;;;17.60;65.50;;;;;;5055672;28;20136;-90
2022/05/18 01:21:02;;;;;;;6.93;5.47;;;17.60;65.50;;;;;;5037627;28;20047;-89
2022/05/18 01:23:51;;;;;;;9.45;7.07;;;17.60;65.60;;;;;;5020859;28;20408;-88
2022/05/18 01:26:28;;;;;;;8.90;6.13;;;17.50;65.60;;;;;;5055215;28;20052;-90
2022/05/18 01:29:13;;;;;;;8.45;6.13;;;17.50;65.60;;;;;;5054464;28;20057;-91
2022/05/18 01:31:56;;;;;;;8.20;6.10;;;17.60;65.60;;;;;;5055050;28;20043;-91
2022/05/18 01:34:25;;;;;;;8.43;5.80;;;17.50;65.60;;;;;;5037204;28;20041;-89
2022/05/18 01:36:51;;;;;;;9.40;6.30;;;17.50;65.60;;;;;;5037179;28;20047;-90
2022/05/18 01:39:24;;;;;;;6.65;5.78;;;17.50;65.80;;;;;;5043226;28;20032;-89
2022/05/18 01:42:16;;;;;;;7.60;5.38;;;17.40;65.70;;;;;;5043495;28;20053;-90
2022/05/18 01:45:18;;;;;;;6.38;5.13;;;17.50;65.70;;;;;;4977129;28;20133;-90
2022/05/18 01:47:48;;;;;;;7.38;4.78;;;17.50;65.40;;;;;;4993802;28;20053;-90
2022/05/18 01:50:21;;;;;;;4.68;3.60;;;17.40;65.30;;;;;;4993497;28;20073;-87
2022/05/18 01:52:46;;;;;;;4.85;3.30;;;17.50;65.10;;;;;;4994317;28;20047;-87
2022/05/18 01:55:16;;;;;;;5.82;3.83;;;17.50;64.80;;;;;;4977343;28;20057;-88
2022/05/18 01:57:42;;;;;;;5.72;4.40;;;17.50;64.60;;;;;;4990070;28;20054;-88
2022/05/18 02:00:08;;;;;;;6.53;4.03;;;17.50;64.40;;;;;;5011142;28;20049;-89
2022/05/18 02:02:34;;;;;;;4.20;3.10;;;17.60;64.20;;;;;;4982345;28;20085;-88
2022/05/18 02:05:00;;;;;;;4.78;3.13;;;17.60;64.00;;;;;;5004877;28;20046;-88
2022/05/18 02:07:26;;;;;;;3.95;2.80;;;17.60;63.70;;;;;;4976754;28;20054;-87
2022/05/18 02:09:51;;;;;;;3.38;2.95;;;17.70;63.50;;;;;;5005498;28;20046;-88
2022/05/18 02:12:17;;;;;;;4.55;3.45;;;17.70;63.40;;;;;;4996350;28;20397;-88
2022/05/18 02:14:43;;;;;;;4.35;2.60;;;17.70;63.50;;;;;;5005238;28;20509;-88
2022/05/18 02:17:08;;;;;;;5.78;4.10;;;17.70;63.20;;;;;;5001110;28;20044;-88
2022/05/18 02:19:34;;;;;;;5.88;4.93;;;17.70;63.20;;;;;;4994790;28;20097;-87
2022/05/18 02:22:00;;;;;;;3.92;2.53;;;17.70;63.30;;;;;;5027060;28;20051;-88
2022/05/18 02:24:26;;;;;;;4.75;2.83;;;17.70;63.10;;;;;;5053537;28;20067;-87
2022/05/18 02:26:51;;;;;;;5.80;4.93;;;17.70;62.90;;;;;;5033811;28;20044;-87
2022/05/18 02:29:17;;;;;;;4.88;2.85;;;17.70;63.10;;;;;;5054065;28;20133;-88
2022/05/18 02:31:42;;;;;;;3.75;3.10;;;17.70;62.90;;;;;;5033746;28;20043;-88
2022/05/18 02:34:08;;;;;;;5.30;3.67;;;17.70;62.70;;;;;;5045292;28;20111;-89
2022/05/18 02:36:34;;;;;;;3.90;2.97;;;17.70;62.70;;;;;;5049601;28;20037;-89
2022/05/18 02:38:59;;;;;;;5.35;3.97;;;17.80;62.70;;;;;;5036508;28;20063;-89
2022/05/18 02:41:25;;;;;;;6.03;3.20;;;17.70;62.60;;;;;;5037720;28;20091;-89
2022/05/18 02:43:52;;;;;;;6.15;4.45;;;17.70;62.50;;;;;;5039558;28;20488;-89
2022/05/18 02:46:21;;;;;;;6.55;4.13;;;17.70;62.60;;;;;;5057351;28;20476;-88
2022/05/18 02:48:47;;;;;;;4.97;4.05;;;17.70;62.60;;;;;;5057792;28;20075;-89
2022/05/18 02:51:14;;;;;;;6.20;4.53;;;17.70;62.50;;;;;;5039264;28;20488;-89
2022/05/18 02:53:40;;;;;;;4.15;3.17;;;17.70;62.50;;;;;;5052250;28;20404;-89
2022/05/18 02:56:09;;;;;;;3.10;2.70;;;17.60;62.40;;;;;;5039584;28;20039;-88
2022/05/18 02:58:47;;;;;;;5.63;3.50;;;17.60;62.20;;;;;;5057052;28;20441;-89
2022/05/18 03:01:23;;;;;;;4.03;2.88;;;17.60;62.10;;;;;;5057243;28;20103;-89
2022/05/18 03:03:49;;;;;;;5.75;2.95;;;17.60;62.00;;;;;;5057029;28;20121;-89
2022/05/18 03:06:16;;;;;;;4.47;3.20;;;17.60;62.00;;;;;;5037822;28;20069;-88
2022/05/18 03:08:44;;;;;;;4.90;3.60;;;17.50;61.80;;;;;;5052605;28;20400;-89
2022/05/18 03:11:10;;;;;;;8.40;5.82;;;17.50;61.90;;;;;;5057469;28;20056;-89
2022/05/18 03:13:35;;;;;;;3.65;3.10;;;17.50;62.20;;;;;;5039538;28;20129;-89
2022/05/18 03:16:02;;;;;;;4.57;3.15;;;17.50;62.20;;;;;;5056927;28;20116;-89
2022/05/18 03:18:28;;;;;;;6.68;5.00;;;17.50;62.00;;;;;;5039188;28;20082;-90
2022/05/18 03:23:39;;;;;;;5.43;3.75;;;17.50;62.10;;;;;;5039059;28;20049;-90
2022/05/18 03:26:08;;;;;;;5.72;3.60;;;17.40;61.90;;;;;;5054124;28;20116;-89
2022/05/18 03:28:35;;;;;;;4.78;3.65;;;17.40;61.90;;;;;;5056891;28;20048;-89
2022/05/18 03:31:19;;;;;;;4.38;3.00;;;17.40;61.90;;;;;;5056695;28;20078;-89
2022/05/18 03:33:45;;;;;;;6.57;4.82;;;17.40;61.80;;;;;;5057107;28;20051;-89
2022/05/18 03:36:13;;;;;;;4.18;3.20;;;17.30;61.90;;;;;;5039122;28;20491;-89
2022/05/18 03:38:40;;;;;;;4.45;3.83;;;17.30;62.00;;;;;;5057191;28;20048;-89
2022/05/18 03:41:06;;;;;;;5.45;4.30;;;17.30;62.10;;;;;;5038793;28;20384;-90
2022/05/18 03:43:32;;;;;;;10.35;7.10;;;17.20;62.20;;;;;;5057012;28;20071;-90
2022/05/18 03:46:00;;;;;;;5.80;4.72;;;17.30;62.80;;;;;;5038599;28;20041;-90
2022/05/18 03:48:27;;;;;;;8.45;6.70;;;17.20;63.00;;;;;;5056984;28;20051;-90
2022/05/18 03:50:54;;;;;;;5.22;3.50;;;17.10;63.20;;;;;;5056222;28;20486;-89
2022/05/18 03:53:20;;;;;;;8.40;6.72;;;17.10;63.20;;;;;;5056320;28;20048;-90
2022/05/18 03:55:46;;;;;;;6.65;5.38;;;17.10;63.70;;;;;;5038907;28;20045;-90
2022/05/18 03:58:13;;;;;;;8.85;6.63;;;17.00;63.70;;;;;;5038992;28;20056;-90
2022/05/18 04:00:40;;;;;;;8.20;7.32;;;17.00;63.90;;;;;;5056733;28;20045;-90
2022/05/18 04:03:08;;;;;;;8.02;5.95;;;17.00;64.30;;;;;;5056924;28;20041;-90
2022/05/18 04:05:37;;;;;;;10.88;8.07;;;17.00;64.50;;;;;;5020830;28;20050;-91
2022/05/18 04:08:03;;;;;;;9.65;7.93;;;16.90;64.80;;;;;;5034886;28;20056;-92
2022/05/18 04:10:28;;;;;;;8.30;7.47;;;16.90;65.10;;;;;;5057125;28;20045;-91
2022/05/18 04:12:54;;;;;;;5.60;4.20;;;16.80;65.30;;;;;;5038965;28;20047;-90
2022/05/18 04:15:20;;;;;;;10.30;8.63;;;16.80;65.20;;;;;;5056888;28;20087;-92
2022/05/18 04:17:48;;;;;;;8.38;6.63;;;16.80;65.60;;;;;;5056625;28;20399;-92
2022/05/18 04:20:16;;;;;;;11.52;8.73;;;16.70;65.70;;;;;;5057129;28;20041;-92
2022/05/18 04:22:42;;;;;;;8.77;7.78;;;16.70;66.10;;;;;;5056558;28;20063;-92
2022/05/18 04:25:09;;;;;;;10.93;8.80;;;16.70;66.20;;;;;;5056850;28;20053;-93
2022/05/18 04:27:35;;;;;;;8.65;6.70;;;16.70;66.60;;;;;;5057385;28;20044;-91
2022/05/18 04:30:01;;;;;;;9.80;8.73;;;16.70;66.60;;;;;;5058877;28;20056;-91
2022/05/18 04:32:27;;;;;;;13.32;8.85;;;16.60;66.70;;;;;;5076089;28;20036;-92
2022/05/18 04:34:52;;;;;;;12.25;9.55;;;16.60;67.20;;;;;;5051336;28;20118;-93
2022/05/18 04:37:18;;;;;;;11.52;9.00;;;16.60;67.40;;;;;;5039189;28;20045;-92
2022/05/18 04:39:44;;;;;;;10.23;7.85;;;16.60;67.60;;;;;;5056382;28;20052;-93
2022/05/18 04:42:10;;;;;;;9.27;8.02;;;16.60;67.80;;;;;;5039180;28;20081;-93
2022/05/18 04:48:18;;;;;;;13.30;10.48;;;16.60;68.30;;;;;;5037088;28;20094;-92
2022/05/18 04:50:45;;;;;;;14.90;10.90;;;16.60;68.50;;;;;;5056535;28;20053;-94
2022/05/18 04:53:11;;;;;;;14.55;10.93;;;16.60;69.00;;;;;;5056645;28;20477;-94
2022/05/18 04:55:37;;;;;;;13.63;10.65;;;16.60;69.20;;;;;;5052349;28;20049;-96
2022/05/18 04:58:04;;;;;;;10.40;9.35;;;16.60;69.50;;;;;;5056165;28;20041;-93
2022/05/18 05:00:30;;;;;;;14.18;10.52;;;16.60;69.60;;;;;;5055877;28;20044;-93
2022/05/18 05:02:57;;;;;;;13.35;11.32;;;16.60;69.80;;;;;;5052133;28;20029;-94
2022/05/18 05:05:25;;;;;;;13.85;11.40;;;16.60;70.10;;;;;;5044087;28;20059;-90
2022/05/18 05:07:52;;;;;;;12.88;11.27;;;16.70;70.60;;;;;;5055004;28;20381;-90
2022/05/18 05:10:18;;;;;;;17.85;10.65;;;16.80;70.70;;;;;;5037851;28;20510;-92
2022/05/18 05:12:45;;;;;;;11.40;9.95;;;16.90;70.70;;;;;;5058704;28;20104;-92
2022/05/18 05:15:12;;;;;;;10.70;9.57;;;17.00;70.50;;;;;;5058843;28;20479;-92
2022/05/18 05:17:38;;;;;;;13.57;9.98;;;17.20;70.50;;;;;;5057708;28;20411;-91
2022/05/18 05:20:04;;;;;;;12.00;10.25;;;17.50;70.40;;;;;;5059365;28;20185;-91
2022/05/18 05:22:30;;;;;;;11.05;9.35;;;17.70;69.90;;;;;;5037395;28;20044;-91
2022/05/18 05:24:56;;;;;;;12.77;9.73;;;17.90;69.50;;;;;;5055640;28;20388;-91
2022/05/18 05:27:22;;;;;;;10.40;9.27;;;18.20;69.00;;;;;;5035245;28;20114;-93
2022/05/18 05:29:47;;;;;;;11.43;8.90;;;18.50;68.40;;;;;;5055425;28;20056;-94
2022/05/18 05:32:13;;;;;;;10.15;8.75;;;18.90;67.80;;;;;;5057141;28;20041;-93
2022/05/18 05:34:39;;;;;;;10.23;8.43;;;19.30;66.80;;;;;;5038149;28;20053;-92
2022/05/18 05:37:04;;;;;;;9.27;7.57;;;19.50;65.70;;;;;;5037781;28;20041;-93
2022/05/18 05:39:30;;;;;;;9.73;8.50;;;19.80;65.10;;;;;;5037424;28;20037;-91
2022/05/18 05:41:56;;;;;;;10.45;8.70;;;20.10;64.70;;;;;;5042927;28;20106;-91
2022/05/18 05:44:21;;;;;;;12.13;9.23;;;20.40;64.00;;;;;;5061291;28;20111;-92
2022/05/18 05:46:47;;;;;;;10.00;8.77;;;20.70;62.90;;;;;;5055345;28;20081;-91
2022/05/18 05:49:13;;;;;;;12.80;9.00;;;20.90;62.20;;;;;;5020826;28;20061;-92
2022/05/18 05:51:39;;;;;;;10.75;7.30;;;21.10;61.70;;;;;;5056564;28;20447;-92
2022/05/18 05:54:05;;;;;;;10.90;8.88;;;21.30;61.30;;;;;;5037979;28;20071;-93
2022/05/18 05:56:31;;;;;;;11.70;8.93;;;21.60;60.60;;;;;;5021263;28;20094;-93
2022/05/18 05:58:57;;;;;;;10.07;8.57;;;21.80;59.70;;;;;;5037259;28;20447;-93
2022/05/18 06:02:19;;;;;;;10.80;8.25;;;21.90;59.40;;;;;;5037899;28;20055;-91
2022/05/18 06:04:46;;;;;;;10.40;7.93;;;22.00;59.40;;;;;;5056100;28;20492;-92
2022/05/18 06:07:12;;;;;;;9.43;8.48;;;22.10;59.10;;;;;;5036948;28;20071;-91
2022/05/18 06:09:39;;;;;;;10.73;8.38;;;22.20;58.80;;;;;;5054194;28;20496;-92
2022/05/18 06:12:05;;;;;;;11.18;8.73;;;22.30;58.70;;;;;;5055489;28;20119;-92
2022/05/18 06:14:31;;;;;;;9.55;8.07;;;22.40;58.50;;;;;;5037125;28;20084;-92
2022/05/18 06:16:56;;;;;;;8.82;7.93;;;22.50;58.20;;;;;;5036901;28;20072;-92
2022/05/18 06:19:22;;;;;;;10.07;8.02;;;22.70;58.20;;;;;;5037427;28;20044;-93
2022/05/18 06:21:49;;;;;;;9.45;7.93;;;22.90;57.80;;;;;;5055244;28;20064;-92
2022/05/18 06:24:15;;;;;;;10.75;8.02;;;23.10;57.40;;;;;;5037840;28;20163;-91
2022/05/18 06:26:41;;;;;;;7.90;6.97;;;23.30;56.70;;;;;;5053843;28;20096;-92
2022/05/18 06:29:08;;;;;;;9.38;8.38;;;23.50;56.60;;;;;;5037584;28;20053;-92
2022/05/18 06:32:30;;;;;;;8.88;8.07;;;23.60;56.10;;;;;;5038563;28;20056;-92
2022/05/18 06:34:56;;;;;;;8.63;7.72;;;23.80;56.20;;;;;;5074408;28;20037;-91
2022/05/18 06:37:21;;;;;;;10.90;8.30;;;23.90;55.80;;;;;;5075912;28;20032;-92
2022/05/18 06:39:47;;;;;;;10.25;8.02;;;24.00;55.40;;;;;;5059550;28;20037;-91
2022/05/18 06:42:13;;;;;;;8.07;7.38;;;24.10;55.20;;;;;;5050726;28;20041;-92
2022/05/18 06:44:38;;;;;;;11.73;7.13;;;24.20;55.10;;;;;;5038010;28;20056;-92
2022/05/18 06:47:04;;;;;;;9.57;7.43;;;24.40;55.20;;;;;;5055410;28;20045;-92
2022/05/18 06:49:30;;;;;;;11.40;7.55;;;24.50;54.90;;;;;;5054978;28;20052;-91
2022/05/18 06:51:58;;;;;;;8.82;6.95;;;24.80;54.50;;;;;;5055122;28;20419;-89
2022/05/18 06:54:24;;;;;;;11.98;7.88;;;25.00;54.30;;;;;;5037615;28;20045;-90
2022/05/18 06:56:50;;;;;;;10.27;6.60;;;25.30;53.70;;;;;;5036166;28;20044;-90
2022/05/18 06:59:16;;;;;;;8.38;6.30;;;25.50;53.20;;;;;;5036463;28;20037;-90
2022/05/18 07:05:22;;;;;;;8.77;6.75;;;26.00;52.40;;;;;;5043998;28;20036;-89
2022/05/18 07:07:47;;;;;;;8.35;6.60;;;26.10;51.30;;;;;;5036166;28;20053;-89
2022/05/18 07:10:13;;;;;;;7.20;6.35;;;26.30;51.20;;;;;;5051983;28;20049;-90
2022/05/18 07:12:39;;;;;;;9.32;6.38;;;26.40;50.40;;;;;;5054403;28;20052;-89
2022/05/18 07:15:06;;;;;;;8.20;6.15;;;26.60;50.00;;;;;;5053983;28;20063;-90
2022/05/18 07:17:31;;;;;;;8.32;6.55;;;26.80;50.40;;;;;;5063891;28;20114;-89
2022/05/18 07:19:57;;;;;;;8.48;6.28;;;27.10;49.40;;;;;;5073136;28;20044;-89
2022/05/18 07:22:23;;;;;;;9.55;6.80;;;27.40;49.30;;;;;;5058908;28;20053;-90
2022/05/18 07:24:49;;;;;;;7.15;5.40;;;27.60;48.20;;;;;;5041303;28;20076;-90
2022/05/18 07:27:16;;;;;;;9.35;7.03;;;27.80;48.00;;;;;;5057287;28;20056;-89
2022/05/18 07:29:42;;;;;;;8.93;5.72;;;28.00;47.20;;;;;;5059537;28;20045;-90
2022/05/18 07:32:26;;;;;;;8.88;5.50;;;28.10;47.40;;;;;;5057104;28;20399;-89
2022/05/18 07:34:51;;;;;;;7.97;5.50;;;28.40;47.80;;;;;;5039647;28;20096;-89
2022/05/18 07:37:19;;;;;;;6.18;5.13;;;28.50;46.90;;;;;;5057712;28;20476;-90
2022/05/18 07:39:45;;;;;;;7.93;6.05;;;28.80;46.60;;;;;;5056634;28;20045;-88
2022/05/18 07:42:10;;;;;;;7.50;5.45;;;29.10;46.70;;;;;;5059957;28;20037;-89
2022/05/18 07:44:37;;;;;;;7.82;5.18;;;29.30;45.90;;;;;;5056828;28;20094;-92
2022/05/18 07:47:05;;;;;;;6.82;5.55;;;29.50;45.40;;;;;;5058516;28;20052;-88
2022/05/18 07:49:38;;;;;;;8.68;6.00;;;29.70;44.70;;;;;;5060033;28;20036;-89
2022/05/18 07:52:05;;;;;;;8.63;5.47;;;29.80;44.70;;;;;;5062023;28;20045;-88
2022/05/18 07:54:30;;;;;;;8.32;5.72;;;29.90;44.10;;;;;;5062440;28;20033;-89
2022/05/18 07:56:56;;;;;;;9.02;5.35;;;30.10;44.20;;;;;;5063718;28;20076;-90
2022/05/18 07:59:22;;;;;;;8.70;5.82;;;30.30;44.00;;;;;;5062524;28;20041;-89
2022/05/18 08:02:06;;;;;;;7.03;5.15;;;30.40;43.50;;;;;;5068250;28;20037;-91
2022/05/18 08:04:31;;;;;;;8.52;5.70;;;30.50;44.20;;;;;;5047539;28;20151;-90
2022/05/18 08:06:57;;;;;;;10.00;6.82;;;30.60;43.60;;;;;;5057846;28;20044;-88
2022/05/18 08:09:23;;;;;;;9.60;6.35;;;30.70;43.00;;;;;;5055579;28;20191;-87
2022/05/18 08:18:16;;;;;;;8.25;5.78;;;30.90;42.40;;;;;;5035043;28;20049;-89
2022/05/18 08:20:43;;;;;;;9.43;6.25;;;30.90;42.20;;;;;;5049828;28;20080;-82
2022/05/18 08:23:09;;;;;;;8.30;6.30;;;30.90;42.00;;;;;;5056099;28;20052;-89
2022/05/18 08:25:35;;;;;;;7.72;5.82;;;30.90;42.30;;;;;;5039483;28;20045;-90
2022/05/18 08:28:02;;;;;;;8.40;5.85;;;30.90;42.40;;;;;;5038041;28;20045;-89
2022/05/18 08:30:31;;;;;;;8.63;7.45;;;30.90;42.10;;;;;;5055965;28;20056;-87
2022/05/18 08:33:01;;;;;;;9.65;6.70;;;30.90;41.80;;;;;;5053652;28;20133;-87
2022/05/18 08:35:29;;;;;;;8.20;6.10;;;30.90;41.80;;;;;;5053669;28;20048;-94
2022/05/18 08:37:55;;;;;;;8.18;6.43;;;30.80;42.00;;;;;;5045112;28;20037;-93
2022/05/18 08:40:38;;;;;;;8.60;7.50;;;30.90;42.50;;;;;;5051846;28;20040;-95
2022/05/18 08:43:08;;;;;;;7.57;6.23;;;30.90;42.80;;;;;;5047988;28;20132;-92
2022/05/18 08:49:11;;;;;;;8.35;7.50;;;31.00;42.10;;;;;;5036938;28;20052;-92
2022/05/18 08:52:25;;;;;;;10.82;7.47;;;31.00;41.30;;;;;;5043437;28;20124;-90
2022/05/18 08:54:59;;;;;;;8.25;6.40;;;31.00;41.30;;;;;;4984992;28;20482;-93
2022/05/18 08:57:35;;;;;;;10.15;7.95;;;31.10;41.40;;;;;;4996637;28;20061;-92
2022/05/18 09:00:13;;;;;;;9.63;7.28;;;31.20;41.40;;;;;;4995318;28;20055;-92
2022/05/18 09:02:41;;;;;;;9.57;7.60;;;31.30;41.20;;;;;;4979181;28;20042;-93
2022/05/18 09:05:21;;;;;;;8.57;6.82;;;31.30;41.10;;;;;;4979309;28;20172;-92
2022/05/18 09:07:58;;;;;;;10.30;7.95;;;31.40;41.20;;;;;;4990531;28;20050;-93
2022/05/18 09:10:53;;;;;;;10.27;8.52;;;31.50;41.00;;;;;;4944040;28;20098;-92
2022/05/18 09:13:20;;;;;;;10.48;8.23;;;31.50;41.00;;;;;;4991647;28;20090;-90
2022/05/18 09:16:00;;;;;;;12.57;9.38;;;31.50;40.30;;;;;;4994922;28;20046;-92
2022/05/18 09:18:37;;;;;;;12.35;8.40;;;31.50;40.00;;;;;;4994387;28;20100;-89
2022/05/18 09:21:31;;;;;;;11.85;9.13;;;31.50;40.20;;;;;;4993594;28;20034;-88
2022/05/18 09:24:28;;;;;;;9.80;7.50;;;31.40;40.30;;;;;;4992857;28;20154;-88
2022/05/18 09:27:22;;;;;;;9.25;8.25;;;31.30;40.70;;;;;;5010575;28;20080;-88
2022/05/18 09:30:07;;;;;;;12.65;8.98;;;31.30;40.50;;;;;;5013785;28;20107;-88
2022/05/18 09:32:51;;;;;;;12.73;10.07;;;31.20;40.50;;;;;;5034601;28;20025;-90
2022/05/18 09:35:45;;;;;;;11.25;8.98;;;31.20;40.60;;;;;;5018049;28;20088;-91
2022/05/18 09:38:53;;;;;;;12.70;9.90;;;31.30;41.00;;;;;;5036078;28;20033;-89
2022/05/18 09:41:22;;;;;;;14.48;9.95;;;31.20;41.20;;;;;;4926538;29;20064;-89
2022/05/18 09:43:57;;;;;;;12.10;8.82;;;31.30;41.20;;;;;;4895914;29;20048;-91
2022/05/18 09:46:27;;;;;;;11.75;10.35;;;31.20;41.20;;;;;;4883485;29;20060;-92
2022/05/18 09:49:23;;;;;;;12.32;9.00;;;31.30;41.10;;;;;;4888931;29;20071;-91
2022/05/18 09:51:51;;;;;;;10.43;8.35;;;31.30;41.80;;;;;;4882264;29;20060;-90
2022/05/18 09:54:16;;;;;;;9.95;8.35;;;31.30;41.40;;;;;;4898934;29;20063;-92
2022/05/18 09:56:50;;;;;;;8.93;7.53;;;31.40;41.10;;;;;;4899432;29;20048;-88
2022/05/18 09:59:20;;;;;;;10.63;8.02;;;31.40;41.20;;;;;;4882650;29;20076;-92
2022/05/18 10:07:34;;;;;;;12.45;8.98;;;31.50;40.60;;;;;;4897699;29;20044;-88
2022/05/18 10:10:15;;;;;;;11.98;8.98;;;31.50;40.70;;;;;;4880994;29;20060;-87
2022/05/18 10:12:48;;;;;;;12.23;9.88;;;31.50;40.60;;;;;;4897370;29;20132;-87
2022/05/18 10:15:25;;;;;;;13.20;9.43;;;31.50;40.60;;;;;;4897879;29;20580;-88
2022/05/18 10:18:29;;;;;;;9.68;7.97;;;31.50;40.70;;;;;;4921860;29;20509;-92
2022/05/18 10:21:13;;;;;;;11.60;8.88;;;31.40;41.20;;;;;;4920127;29;20059;-91
2022/05/18 10:23:51;;;;;;;10.93;9.05;;;31.40;41.50;;;;;;4924511;29;20176;-89
2022/05/18 10:26:25;;;;;;;13.05;10.15;;;31.30;41.90;;;;;;4918186;29;20095;-86
2022/05/18 10:28:57;;;;;;;12.00;10.48;;;31.40;41.80;;;;;;4948554;29;20047;-90
2022/05/18 10:31:29;;;;;;;12.43;9.63;;;31.40;41.70;;;;;;4954096;29;20063;-92
2022/05/18 10:34:34;;;;;;;12.52;9.35;;;31.40;41.80;;;;;;4948743;29;20040;-88
2022/05/18 10:37:02;;;;;;;9.88;8.43;;;31.40;42.00;;;;;;4941251;29;20431;-89
2022/05/18 10:39:36;;;;;;;10.57;9.48;;;31.50;41.90;;;;;;4955048;29;20087;-91
2022/05/18 10:42:29;;;;;;;10.02;9.02;;;31.50;41.90;;;;;;4939050;29;20047;-88
2022/05/18 10:44:58;;;;;;;12.18;10.20;;;31.50;41.80;;;;;;4954354;29;20180;-87
2022/05/18 10:47:29;;;;;;;11.35;9.07;;;31.50;41.90;;;;;;4954599;29;20045;-90
2022/05/18 10:50:37;;;;;;;10.85;9.63;;;31.40;41.80;;;;;;4941658;28;20044;-89
2022/05/18 10:53:12;;;;;;;10.05;8.10;;;31.40;42.00;;;;;;4976260;28;20043;-93
2022/05/18 10:56:03;;;;;;;8.98;8.07;;;31.30;42.30;;;;;;4992565;28;20080;-91
2022/05/18 10:58:36;;;;;;;10.10;8.52;;;31.30;42.30;;;;;;4992698;28;20050;-91
2022/05/18 11:01:36;;;;;;;9.55;8.45;;;31.20;42.10;;;;;;4945432;28;20134;-92
2022/05/18 11:04:21;;;;;;;8.98;7.45;;;31.30;42.80;;;;;;4982745;28;20440;-90
2022/05/18 11:06:47;;;;;;;9.63;7.53;;;31.20;42.70;;;;;;5000237;28;20078;-88
2022/05/18 11:09:20;;;;;;;9.15;8.00;;;31.20;42.90;;;;;;4983558;28;20063;-91
2022/05/18 11:12:06;;;;;;;9.15;7.38;;;31.20;42.80;;;;;;4972638;29;20058;-92
2022/05/18 11:14:45;;;;;;;8.10;6.72;;;31.10;42.80;;;;;;4970715;28;20098;-92
2022/05/18 11:17:18;;;;;;;8.75;7.85;;;31.00;42.90;;;;;;4987058;28;20043;-92
2022/05/18 11:19:55;;;;;;;9.57;6.90;;;31.00;43.00;;;;;;4981288;28;20402;-94
2022/05/18 11:22:40;;;;;;;8.43;6.43;;;31.00;43.40;;;;;;4983160;28;20113;-89
2022/05/18 11:25:16;;;;;;;8.10;6.95;;;31.00;43.60;;;;;;4970908;28;20492;-88
2022/05/18 11:27:45;;;;;;;8.07;6.35;;;31.00;44.10;;;;;;5007228;28;20045;-89
2022/05/18 11:30:17;;;;;;;10.50;7.63;;;31.00;43.80;;;;;;5063561;28;20049;-91
2022/05/18 11:33:03;;;;;;;8.35;6.13;;;31.00;43.60;;;;;;5078618;28;20041;-90
2022/05/18 11:35:47;;;;;;;9.43;6.38;;;31.10;43.90;;;;;;5039634;28;20049;-87
2022/05/18 11:38:38;;;;;;;8.75;6.60;;;31.00;43.80;;;;;;5039723;28;20044;-92
2022/05/18 11:41:25;;;;;;;10.90;8.00;;;31.00;43.60;;;;;;5057575;28;20068;-90
2022/05/18 11:44:11;;;;;;;10.98;7.75;;;31.00;43.60;;;;;;5059418;28;20045;-92
2022/05/18 11:46:51;;;;;;;7.25;5.50;;;31.00;43.50;;;;;;5057685;28;20051;-92
2022/05/18 11:49:23;;;;;;;7.50;5.45;;;30.90;44.00;;;;;;5053209;28;20052;-89
2022/05/18 11:52:34;;;;;;;9.15;6.47;;;30.90;43.40;;;;;;5058566;28;20048;-91
2022/05/18 11:55:33;;;;;;;8.25;6.68;;;30.80;43.70;;;;;;5024901;28;20128;-88
2022/05/18 11:58:09;;;;;;;11.63;8.52;;;30.80;43.80;;;;;;4979002;28;20077;-90
2022/05/18 12:01:00;;;;;;;9.23;6.95;;;30.80;43.50;;;;;;4996998;28;20097;-90
2022/05/18 12:03:50;;;;;;;8.45;7.20;;;30.70;43.40;;;;;;4983221;28;20045;-90
2022/05/18 12:06:15;;;;;;;9.15;8.13;;;30.80;43.70;;;;;;5015301;28;20045;-89
2022/05/18 12:08:44;;;;;;;14.43;10.10;;;30.80;43.90;;;;;;4985099;28;20051;-92
2022/05/18 12:11:33;;;;;;;9.48;8.57;;;30.80;44.00;;;;;;4960100;28;20054;-91
2022/05/18 12:14:13;;;;;;;13.07;11.18;;;30.80;43.90;;;;;;4961640;28;20069;-89
2022/05/18 12:17:25;;;;;;;13.07;9.50;;;30.80;43.60;;;;;;4965324;28;20054;-91
2022/05/18 12:20:09;;;;;;;9.95;7.60;;;30.80;43.70;;;;;;4992493;28;20050;-90
2022/05/18 12:22:39;;;;;;;7.70;6.68;;;30.80;44.00;;;;;;4994896;28;20057;-91
2022/05/18 12:25:07;;;;;;;10.48;6.80;;;30.70;43.70;;;;;;4990163;28;20165;-88
2022/05/18 12:27:33;;;;;;;10.40;9.13;;;30.70;43.50;;;;;;4968425;28;20043;-82
2022/05/18 12:30:05;;;;;;;10.93;8.15;;;30.70;43.50;;;;;;4979947;28;20051;-83
2022/05/18 12:32:31;;;;;;;10.85;8.07;;;30.80;43.60;;;;;;4981432;28;20126;-82
2022/05/18 12:35:24;;;;;;;11.35;10.10;;;30.70;43.50;;;;;;4993136;28;20057;-80
2022/05/18 12:37:57;;;;;;;14.68;11.40;;;30.80;43.70;;;;;;5051782;28;20044;-82
2022/05/18 12:40:31;;;;;;;;;;;30.70;43.70;;;;;;5054609;28;20049;-81
2022/05/18 12:43:11;;;;;;;12.27;10.88;;;30.70;43.50;;;;;;5054415;28;20410;-81
2022/05/18 12:45:41;;;;;;;10.52;9.32;;;30.60;43.90;;;;;;5054878;28;20078;-81
2022/05/18 12:48:10;;;;;;;10.90;9.80;;;30.50;43.90;;;;;;5064502;28;20052;-82
2022/05/18 12:50:43;;;;;;;16.63;13.95;;;30.50;43.90;;;;;;5054950;28;20123;-82
2022/05/18 12:53:17;;;;;;;16.00;14.32;;;30.40;44.30;;;;;;5037104;28;20049;-82
2022/05/18 12:56:08;;;;;;;16.25;13.93;;;30.40;44.80;;;;;;5036749;28;20095;-82
2022/05/18 12:58:43;;;;;;;17.60;15.05;;;30.30;44.80;;;;;;5072341;28;20052;-82
2022/05/18 13:01:17;;;;;;;17.58;13.95;;;30.20;44.70;;;;;;5051898;28;20048;-82
2022/05/18 13:03:44;;;;;;;18.90;13.77;;;30.10;45.00;;;;;;5036888;28;20079;-82
2022/05/18 13:06:35;;;;;;;17.80;14.20;;;30.10;45.10;;;;;;5053608;28;20080;-83
2022/05/18 13:09:22;;;;;;;15.75;13.98;;;30.00;44.90;;;;;;5055037;28;20456;-83
2022/05/18 13:12:04;;;;;;;14.02;12.57;;;29.90;45.10;;;;;;5037250;28;20120;-83
2022/05/18 13:14:35;;;;;;;16.40;14.65;;;29.80;45.30;;;;;;5035910;28;20040;-83
2022/05/18 13:17:12;;;;;;;15.20;13.60;;;29.70;45.30;;;;;;5054873;28;20123;-84
2022/05/18 13:19:44;;;;;;;16.15;14.30;;;29.60;45.30;;;;;;5063648;28;20123;-84
2022/05/18 13:22:16;;;;;;;16.88;13.90;;;29.50;45.70;;;;;;5054037;28;20041;-83
2022/05/18 13:24:47;;;;;;;14.48;12.02;;;29.40;45.90;;;;;;5053861;28;20081;-84
2022/05/18 13:27:27;;;;;;;17.15;12.82;;;29.40;46.00;;;;;;5036405;28;20080;-83
2022/05/18 13:29:55;;;;;;;17.40;12.30;;;29.30;45.80;;;;;;5059515;28;20044;-83
2022/05/18 13:32:23;;;;;;;14.60;12.65;;;29.20;45.70;;;;;;5054351;28;20075;-84