Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:00:20;;;;;;;4.22;1.60;;;;;;;;;;4990952;28;20546;-77
2022/02/20 00:02:45;;;;;;;4.82;1.33;;;;;;;;;;4958992;28;20571;-77
2022/02/20 00:05:11;;;;;;;4.70;1.30;;;;;;;;;;4991605;28;20050;-77
2022/02/20 00:07:36;;;;;;;3.55;1.25;;;;;;;;;;4991316;28;20034;-76
2022/02/20 00:10:03;;;;;;;5.05;1.55;;;;;;;;;;4991687;28;20042;-77
2022/02/20 00:12:29;;;;;;;4.13;1.45;;;;;;;;;;4991572;28;20400;-77
2022/02/20 00:14:54;;;;;;;3.00;0.98;;;;;;;;;;5007832;28;20093;-77
2022/02/20 00:17:20;;;;;;;5.90;1.25;;;;;;;;;;5007637;28;20046;-77
2022/02/20 00:19:46;;;;;;;4.47;1.55;;;;;;;;;;4990908;28;20050;-77
2022/02/20 00:22:11;;;;;;;2.55;1.17;;;;;;;;;;4991629;28;20042;-77
2022/02/20 00:24:37;;;;;;;4.35;1.30;;;;;;;;;;4959467;28;20035;-77
2022/02/20 00:27:03;;;;;;;2.72;1.00;;;;;;;;;;4991254;28;20492;-77
2022/02/20 00:29:28;;;;;;;6.20;1.40;;;;;;;;;;4991141;28;20038;-77
2022/02/20 00:31:53;;;;;;;4.55;1.17;;;;;;;;;;5007726;28;20497;-77
2022/02/20 00:34:19;;;;;;;5.68;1.35;;;;;;;;;;4974279;28;20054;-77
2022/02/20 00:36:44;;;;;;;4.45;1.20;;;;;;;;;;4991081;28;20113;-77
2022/02/20 00:39:10;;;;;;;6.32;1.42;;;;;;;;;;4991164;28;20120;-77
2022/02/20 00:41:35;;;;;;;3.85;1.50;;;;;;;;;;4990832;28;20045;-76
2022/02/20 00:44:00;;;;;;;4.55;1.25;;;;;;;;;;4991142;28;20046;-77
2022/02/20 00:46:26;;;;;;;4.65;1.40;;;;;;;;;;4991169;28;20038;-76
2022/02/20 00:48:51;;;;;;;4.25;1.38;;;;;;;;;;4974761;28;20046;-77
2022/02/20 00:51:17;;;;;;;3.90;1.67;;;;;;;;;;4991205;28;20174;-77
2022/02/20 00:53:42;;;;;;;5.93;1.45;;;;;;;;;;4990912;28;20047;-77
2022/02/20 00:56:07;;;;;;;3.83;1.33;;;;;;;;;;4992699;28;20393;-77
2022/02/20 00:58:33;;;;;;;4.90;1.83;;;;;;;;;;4985349;28;20045;-77
2022/02/20 01:00:58;;;;;;;4.63;1.25;;;;;;;;;;4955465;28;20109;-76
2022/02/20 01:03:24;;;;;;;4.60;1.20;;;;;;;;;;4954758;28;20622;-76
2022/02/20 01:05:49;;;;;;;5.40;1.92;;;;;;;;;;4955356;28;20054;-77
2022/02/20 01:08:15;;;;;;;4.30;1.27;;;;;;;;;;4955602;28;20413;-77
2022/02/20 01:10:40;;;;;;;4.60;1.48;;;;;;;;;;4955238;28;20505;-77
2022/02/20 01:13:05;;;;;;;5.25;1.42;;;;;;;;;;4955449;28;20038;-77
2022/02/20 01:15:31;;;;;;;5.18;1.30;;;;;;;;;;4972592;28;20610;-77
2022/02/20 01:17:56;;;;;;;4.93;1.38;;;;;;;;;;4970999;28;20058;-76
2022/02/20 01:20:22;;;;;;;4.57;1.30;;;;;;;;;;4939400;28;20034;-77
2022/02/20 01:22:47;;;;;;;6.22;1.58;;;;;;;;;;4971375;28;20038;-76
2022/02/20 01:25:13;;;;;;;3.80;1.40;;;;;;;;;;4977104;28;20560;-77
2022/02/20 01:27:39;;;;;;;3.35;1.25;;;;;;;;;;4974508;28;20038;-77
2022/02/20 01:30:05;;;;;;;7.40;1.67;;;;;;;;;;4974964;28;20150;-76
2022/02/20 01:32:30;;;;;;;5.13;1.25;;;;;;;;;;4991441;28;20038;-76
2022/02/20 01:34:55;;;;;;;4.55;1.27;;;;;;;;;;4974445;28;20120;-77
2022/02/20 01:37:21;;;;;;;4.53;1.40;;;;;;;;;;4974391;28;20081;-77
2022/02/20 01:39:46;;;;;;;5.07;1.38;;;;;;;;;;5006752;28;20525;-77
2022/02/20 01:42:12;;;;;;;5.25;1.50;;;;;;;;;;4990675;28;20121;-77
2022/02/20 01:44:37;;;;;;;6.03;2.13;;;;;;;;;;5008194;28;20036;-77
2022/02/20 01:47:05;;;;;;;3.85;1.25;;;;;;;;;;5010627;28;20097;-76
2022/02/20 01:49:30;;;;;;;5.25;1.25;;;;;;;;;;4994308;28;20040;-77
2022/02/20 01:51:56;;;;;;;6.50;1.42;;;;;;;;;;4994651;28;20393;-77
2022/02/20 01:54:21;;;;;;;4.63;1.83;;;;;;;;;;4994235;28;20042;-77
2022/02/20 01:56:47;;;;;;;4.38;1.50;;;;;;;;;;4994330;28;20042;-77
2022/02/20 01:59:12;;;;;;;4.65;1.50;;;;;;;;;;4967160;28;20105;-77
2022/02/20 02:01:37;;;;;;;5.88;1.80;;;;;;;;;;4942238;28;20460;-77
2022/02/20 02:04:03;;;;;;;7.60;1.40;;;;;;;;;;4975993;28;20528;-76
2022/02/20 02:06:31;;;;;;;6.05;1.88;;;;;;;;;;4958252;28;20062;-77
2022/02/20 02:08:57;;;;;;;6.05;1.42;;;;;;;;;;4975665;28;20034;-77
2022/02/20 02:11:22;;;;;;;6.05;2.10;;;;;;;;;;4942282;28;20046;-76
2022/02/20 02:13:48;;;;;;;5.70;1.80;;;;;;;;;;4958339;28;20089;-77
2022/02/20 02:16:13;;;;;;;7.20;2.75;;;;;;;;;;4958114;28;20110;-77
2022/02/20 02:18:39;;;;;;;5.55;1.65;;;;;;;;;;4958113;28;20038;-76
2022/02/20 02:21:05;;;;;;;5.63;2.10;;;;;;;;;;4958264;28;20027;-77
2022/02/20 02:23:30;;;;;;;6.82;1.75;;;;;;;;;;4958326;28;20121;-77
2022/02/20 02:25:57;;;;;;;6.50;1.60;;;;;;;;;;4968479;28;20046;-77
2022/02/20 02:28:22;;;;;;;4.82;1.40;;;;;;;;;;5009915;28;20038;-77
2022/02/20 02:30:48;;;;;;;5.65;1.85;;;;;;;;;;4993249;28;20038;-77
2022/02/20 02:33:30;;;;;;;7.43;1.75;;;;;;;;;;5009695;28;20034;-77
2022/02/20 02:35:56;;;;;;;6.18;1.52;;;;;;;;;;4977139;28;20042;-76
2022/02/20 02:38:26;;;;;;;4.70;1.90;;;;;;;;;;4993576;28;20041;-77
2022/02/20 02:40:56;;;;;;;4.80;1.42;;;;;;;;;;4993428;28;20052;-76
2022/02/20 02:43:21;;;;;;;6.60;1.50;;;;;;;;;;4993411;28;20580;-77
2022/02/20 02:45:47;;;;;;;6.20;2.17;;;;;;;;;;4993012;28;20139;-77
2022/02/20 02:48:12;;;;;;;6.32;1.90;;;;;;;;;;4992883;28;20120;-76
2022/02/20 02:50:37;;;;;;;5.57;1.70;;;;;;;;;;4993138;28;20042;-77
2022/02/20 02:53:05;;;;;;;4.72;1.60;;;;;;;;;;5009453;28;20039;-77
2022/02/20 02:55:30;;;;;;;6.78;1.75;;;;;;;;;;4992818;28;20141;-76
2022/02/20 02:57:55;;;;;;;5.03;1.58;;;;;;;;;;5009133;28;20100;-76
2022/02/20 03:00:21;;;;;;;5.97;2.22;;;;;;;;;;4957563;28;20046;-77
2022/02/20 03:02:46;;;;;;;6.78;2.15;;;;;;;;;;4973287;28;20042;-77
2022/02/20 03:05:12;;;;;;;4.70;1.38;;;;;;;;;;4973267;28;20061;-77
2022/02/20 03:07:37;;;;;;;5.07;1.40;;;;;;;;;;4973519;28;20130;-77
2022/02/20 03:10:03;;;;;;;5.72;1.80;;;;;;;;;;4973408;28;20070;-76
2022/02/20 03:12:28;;;;;;;6.32;1.90;;;;;;;;;;4957860;28;20038;-77
2022/02/20 03:14:54;;;;;;;4.85;1.50;;;;;;;;;;4957072;28;20042;-77
2022/02/20 03:17:19;;;;;;;5.97;1.60;;;;;;;;;;4941276;28;20242;-76
2022/02/20 03:19:45;;;;;;;4.68;1.45;;;;;;;;;;4957032;28;20519;-77
2022/02/20 03:22:11;;;;;;;5.68;1.45;;;;;;;;;;4976822;28;20037;-77
2022/02/20 03:24:36;;;;;;;5.05;1.70;;;;;;;;;;4992562;28;20041;-77
2022/02/20 03:27:02;;;;;;;4.55;1.63;;;;;;;;;;4972977;28;20041;-77
2022/02/20 03:29:27;;;;;;;3.95;1.58;;;;;;;;;;4973180;28;20038;-77
2022/02/20 03:31:53;;;;;;;4.68;1.42;;;;;;;;;;4957384;28;20437;-77
2022/02/20 03:34:24;;;;;;;5.35;1.60;;;;;;;;;;4991600;28;20050;-77
2022/02/20 03:36:50;;;;;;;6.30;1.80;;;;;;;;;;4976297;28;20042;-77
2022/02/20 03:39:18;;;;;;;4.95;1.63;;;;;;;;;;4976356;28;20524;-76
2022/02/20 03:41:43;;;;;;;6.28;2.20;;;;;;;;;;5008354;28;20043;-77
2022/02/20 03:44:09;;;;;;;6.45;1.80;;;;;;;;;;4991910;28;20042;-77
2022/02/20 03:46:35;;;;;;;5.47;1.30;;;;;;;;;;4991982;28;20038;-76
2022/02/20 03:49:01;;;;;;;4.88;1.45;;;;;;;;;;4991792;28;20107;-77
2022/02/20 03:51:26;;;;;;;8.40;3.28;;;;;;;;;;4992256;28;20045;-76
2022/02/20 03:53:51;;;;;;;3.60;1.67;;;;;;;;;;4991949;28;20038;-76
2022/02/20 03:56:17;;;;;;;5.68;1.58;;;;;;;;;;4992025;28;20034;-77
2022/02/20 03:58:42;;;;;;;5.80;2.03;;;;;;;;;;4968488;28;20039;-77
2022/02/20 04:01:08;;;;;;;5.78;1.92;;;;;;;;;;4972523;28;20051;-76
2022/02/20 04:03:33;;;;;;;6.70;2.05;;;;;;;;;;4972026;28;20472;-77
2022/02/20 04:06:00;;;;;;;5.78;2.13;;;;;;;;;;4972403;28;20057;-77
2022/02/20 04:08:25;;;;;;;7.07;2.28;;;;;;;;;;4972168;28;20109;-77
2022/02/20 04:10:51;;;;;;;4.80;1.52;;;;;;;;;;4972078;28;20509;-77
2022/02/20 04:13:16;;;;;;;6.57;1.65;;;;;;;;;;4973320;28;20050;-77
2022/02/20 04:15:41;;;;;;;5.95;1.63;;;;;;;;;;4972618;28;20054;-76
2022/02/20 04:18:07;;;;;;;3.70;1.40;;;;;;;;;;4971976;28;20041;-77
2022/02/20 04:20:32;;;;;;;6.93;1.60;;;;;;;;;;4988272;28;20045;-77
2022/02/20 04:22:58;;;;;;;5.75;1.38;;;;;;;;;;4971972;28;20035;-77
2022/02/20 04:25:23;;;;;;;8.65;1.63;;;;;;;;;;4978358;28;20542;-77
2022/02/20 04:27:49;;;;;;;5.00;1.75;;;;;;;;;;4991382;28;20076;-77
2022/02/20 04:30:16;;;;;;;5.72;1.77;;;;;;;;;;4975301;28;20039;-77
2022/02/20 04:32:42;;;;;;;5.65;1.85;;;;;;;;;;5007420;28;20038;-76
2022/02/20 04:35:07;;;;;;;4.45;1.50;;;;;;;;;;4991572;28;20137;-77
2022/02/20 04:37:33;;;;;;;4.90;1.50;;;;;;;;;;4991511;28;20038;-77
2022/02/20 04:40:00;;;;;;;3.88;2.05;;;;;;;;;;4991339;28;20069;-77
2022/02/20 04:42:25;;;;;;;5.05;1.95;;;;;;;;;;4991460;28;20237;-77
2022/02/20 04:44:51;;;;;;;4.13;1.55;;;;;;;;;;4974967;28;20078;-77
2022/02/20 04:47:16;;;;;;;6.43;1.85;;;;;;;;;;5007181;28;20562;-77
2022/02/20 04:49:42;;;;;;;6.35;1.98;;;;;;;;;;4975405;28;20061;-77
2022/02/20 04:52:07;;;;;;;6.25;1.95;;;;;;;;;;4992130;28;20427;-77
2022/02/20 04:54:33;;;;;;;5.80;1.23;;;;;;;;;;4974898;28;20042;-77
2022/02/20 04:56:58;;;;;;;3.17;1.10;;;;;;;;;;5007236;28;20034;-77
2022/02/20 04:59:23;;;;;;;5.47;1.67;;;;;;;;;;4994967;28;20409;-77
2022/02/20 05:01:49;;;;;;;4.55;1.40;;;;;;;;;;4955854;28;20114;-77
2022/02/20 05:04:14;;;;;;;4.72;1.40;;;;;;;;;;4971460;28;20065;-76
2022/02/20 05:06:40;;;;;;;3.47;1.23;;;;;;;;;;4955210;28;20068;-77
2022/02/20 05:09:06;;;;;;;5.75;1.58;;;;;;;;;;4955376;28;20086;-77
2022/02/20 05:11:31;;;;;;;6.82;2.40;;;;;;;;;;4954720;28;20118;-77
2022/02/20 05:14:00;;;;;;;4.53;1.38;;;;;;;;;;4939536;28;20038;-77
2022/02/20 05:16:27;;;;;;;4.18;1.73;;;;;;;;;;4940048;28;20068;-77
2022/02/20 05:18:52;;;;;;;5.55;1.85;;;;;;;;;;4956999;28;20160;-77
2022/02/20 05:21:18;;;;;;;4.88;1.65;;;;;;;;;;4959334;28;20151;-77
2022/02/20 05:23:44;;;;;;;6.43;1.58;;;;;;;;;;4943411;28;20390;-77
2022/02/20 05:26:09;;;;;;;7.32;1.60;;;;;;;;;;4952127;28;20031;-77
2022/02/20 05:28:35;;;;;;;5.95;2.22;;;;;;;;;;4975266;28;20108;-77
2022/02/20 05:31:00;;;;;;;5.68;1.33;;;;;;;;;;4991433;28;20043;-77
2022/02/20 05:33:26;;;;;;;4.43;2.30;;;;;;;;;;4991185;28;20069;-77
2022/02/20 05:35:51;;;;;;;6.75;1.35;;;;;;;;;;4975087;28;20556;-76
2022/02/20 05:38:17;;;;;;;7.40;2.08;;;;;;;;;;4975191;28;20046;-76
2022/02/20 05:40:43;;;;;;;7.75;1.80;;;;;;;;;;4974580;28;20085;-77
2022/02/20 05:43:08;;;;;;;4.65;1.23;;;;;;;;;;4959139;28;20087;-77
2022/02/20 05:45:33;;;;;;;5.57;1.45;;;;;;;;;;4975136;28;20119;-77
2022/02/20 05:47:59;;;;;;;4.88;1.73;;;;;;;;;;4974565;28;20513;-77
2022/02/20 05:50:24;;;;;;;3.80;1.33;;;;;;;;;;4990876;28;20109;-77
2022/02/20 05:52:50;;;;;;;6.28;1.73;;;;;;;;;;4991140;28;20122;-76
2022/02/20 05:55:15;;;;;;;3.67;1.85;;;;;;;;;;4974524;28;20062;-77
2022/02/20 05:57:48;;;;;;;3.42;0.75;;;;;;;;;;4974630;28;20042;-77
2022/02/20 06:00:14;;;;;;;4.47;1.38;;;;;;;;;;5006664;28;20097;-77
2022/02/20 06:02:40;;;;;;;3.90;1.33;;;;;;;;;;4990587;28;20035;-77
2022/02/20 06:05:06;;;;;;;5.03;1.50;;;;;;;;;;4974271;28;20532;-78
2022/02/20 06:07:32;;;;;;;7.20;2.22;;;;;;;;;;4974408;28;20035;-77
2022/02/20 06:09:57;;;;;;;5.68;1.48;;;;;;;;;;4974242;28;20094;-77
2022/02/20 06:12:23;;;;;;;4.35;1.42;;;;;;;;;;4974440;28;20030;-77
2022/02/20 06:14:48;;;;;;;5.03;1.58;;;;;;;;;;4974373;28;20038;-78
2022/02/20 06:17:13;;;;;;;5.15;1.63;;;;;;;;;;4974514;28;20035;-78
2022/02/20 06:19:39;;;;;;;6.45;1.67;;;;;;;;;;4990426;28;20125;-78
2022/02/20 06:22:04;;;;;;;3.80;1.42;;;;;;;;;;4974264;28;20529;-77
2022/02/20 06:24:30;;;;;;;7.45;1.85;;;;;;;;;;4973965;28;20051;-77
2022/02/20 06:26:55;;;;;;;7.35;1.73;;;;;;;;;;5008630;28;20037;-78
2022/02/20 06:29:20;;;;;;;4.88;1.77;;;;;;;;;;4993487;28;20057;-77
2022/02/20 06:31:46;;;;;;;7.28;1.88;;;;;;;;;;4992860;28;20408;-76
2022/02/20 06:34:11;;;;;;;4.85;1.33;;;;;;;;;;4976957;28;20097;-78
2022/02/20 06:36:37;;;;;;;4.90;1.45;;;;;;;;;;5009250;28;20472;-78
2022/02/20 06:39:03;;;;;;;5.57;1.70;;;;;;;;;;4993931;28;20042;-77
2022/02/20 06:41:29;;;;;;;3.08;1.20;;;;;;;;;;4993461;28;20034;-78
2022/02/20 06:43:54;;;;;;;4.40;1.25;;;;;;;;;;5009574;28;20057;-77
2022/02/20 06:46:19;;;;;;;5.78;1.40;;;;;;;;;;4976838;28;20065;-78
2022/02/20 06:48:45;;;;;;;4.28;1.20;;;;;;;;;;5009358;28;20058;-78
2022/02/20 06:51:10;;;;;;;4.25;1.02;;;;;;;;;;4992854;28;20041;-78
2022/02/20 06:53:36;;;;;;;5.72;1.55;;;;;;;;;;4993038;28;20548;-78
2022/02/20 06:56:01;;;;;;;7.07;1.40;;;;;;;;;;4976888;28;20042;-78
2022/02/20 06:58:27;;;;;;;5.88;1.42;;;;;;;;;;4972198;28;20525;-77
2022/02/20 07:00:52;;;;;;;4.55;1.40;;;;;;;;;;4957723;28;20038;-77
2022/02/20 07:03:18;;;;;;;4.80;1.42;;;;;;;;;;4957237;28;20042;-77
2022/02/20 07:05:43;;;;;;;5.43;1.23;;;;;;;;;;4974296;28;20046;-77
2022/02/20 07:08:08;;;;;;;4.82;1.30;;;;;;;;;;4957214;28;20105;-77
2022/02/20 07:10:34;;;;;;;3.00;0.95;;;;;;;;;;4957137;28;20433;-77
2022/02/20 07:12:59;;;;;;;6.97;1.63;;;;;;;;;;4956262;28;20047;-77
2022/02/20 07:15:25;;;;;;;14.35;2.45;;;;;;;;;;4956266;28;20053;-78
2022/02/20 07:17:51;;;;;;;7.05;1.70;;;;;;;;;;4955758;28;20046;-77
2022/02/20 07:20:16;;;;;;;6.43;1.38;;;;;;;;;;4941128;28;20035;-78
2022/02/20 07:22:42;;;;;;;6.30;1.73;;;;;;;;;;4957474;28;20066;-77
2022/02/20 07:25:07;;;;;;;10.80;2.08;;;;;;;;;;4961920;28;20574;-77
2022/02/20 07:27:40;;;;;;;13.80;3.13;;;;;;;;;;4952998;28;20031;-76
2022/02/20 07:30:07;;;;;;;11.73;1.98;;;;;;;;;;4981618;28;20038;-77
2022/02/20 07:32:32;;;;;;;20.05;2.55;;;;;;;;;;4975420;28;20042;-77
2022/02/20 07:34:58;;;;;;;12.90;1.77;;;;;;;;;;4989551;28;20046;-77
2022/02/20 07:37:24;;;;;;;10.52;2.22;;;;;;;;;;5025209;28;20105;-77
2022/02/20 07:39:50;;;;;;;9.88;2.80;;;;;;;;;;4982435;28;20042;-77
2022/02/20 07:42:15;;;;;;;12.40;1.60;;;;;;;;;;4972788;28;20498;-79
2022/02/20 07:44:42;;;;;;;8.52;1.35;;;;;;;;;;4956912;28;20038;-77
2022/02/20 07:47:07;;;;;;;7.40;1.75;;;;;;;;;;4972562;28;20066;-77
2022/02/20 07:49:33;;;;;;;6.25;1.70;;;;;;;;;;4974115;28;20088;-80
2022/02/20 07:51:58;;;;;;;6.55;1.80;;;;;;;;;;4959616;28;20038;-80
2022/02/20 07:54:24;;;;;;;8.75;1.75;;;;;;;;;;4993225;28;20109;-80
2022/02/20 07:56:50;;;;;;;8.75;1.92;;;;;;;;;;4959850;28;20126;-80
2022/02/20 07:59:15;;;;;;;12.57;2.28;;;;;;;;;;4980968;28;20109;-80
2022/02/20 08:01:40;;;;;;;6.85;2.00;;;;;;;;;;4972271;28;20043;-80
2022/02/20 08:04:06;;;;;;;6.00;1.42;;;;;;;;;;4980893;28;20038;-80
2022/02/20 08:06:31;;;;;;;6.05;2.00;;;;;;;;;;4991527;28;20050;-80
2022/02/20 08:09:01;;;;;;;10.60;2.30;;;;;;;;;;4991805;28;20034;-80
2022/02/20 08:11:26;;;;;;;6.72;1.92;;;;;;;;;;4957806;28;20053;-80
2022/02/20 08:13:52;;;;;;;6.22;1.67;;;;;;;;;;4972356;28;20501;-80
2022/02/20 08:16:17;;;;;;;3.75;1.60;;;;;;;;;;4956265;28;20047;-80
2022/02/20 08:18:45;;;;;;;7.15;2.15;;;;;;;;;;4939944;28;20035;-80
2022/02/20 08:21:10;;;;;;;9.63;1.52;;;;;;;;;;4958481;28;20552;-80
2022/02/20 08:23:36;;;;;;;6.13;1.27;;;;;;;;;;4975320;28;20155;-80
2022/02/20 08:26:01;;;;;;;6.70;2.15;;;;;;;;;;4972080;28;20045;-79
2022/02/20 08:28:27;;;;;;;6.68;1.83;;;;;;;;;;4957594;28;20050;-80
2022/02/20 08:30:52;;;;;;;7.63;1.50;;;;;;;;;;4940775;28;20038;-80
2022/02/20 08:33:18;;;;;;;6.07;1.55;;;;;;;;;;4983920;28;20035;-80
2022/02/20 08:35:43;;;;;;;8.10;1.33;;;;;;;;;;5007414;28;20053;-80
2022/02/20 08:38:09;;;;;;;7.82;1.80;;;;;;;;;;4974970;28;20102;-80
2022/02/20 08:40:36;;;;;;;6.20;1.35;;;;;;;;;;4993261;28;20412;-79
2022/02/20 08:43:02;;;;;;;6.90;1.38;;;;;;;;;;4975756;28;20133;-80
2022/02/20 08:45:28;;;;;;;9.95;1.45;;;;;;;;;;4954821;28;20047;-80
2022/02/20 08:47:53;;;;;;;5.70;1.38;;;;;;;;;;5006458;28;20033;-80
2022/02/20 08:50:18;;;;;;;5.53;1.40;;;;;;;;;;4991012;28;20056;-79
2022/02/20 08:52:45;;;;;;;4.75;1.52;;;;;;;;;;5024061;28;20405;-80
2022/02/20 08:55:11;;;;;;;6.97;1.55;;;;;;;;;;4990223;28;20046;-79
2022/02/20 08:57:36;;;;;;;5.97;1.33;;;;;;;;;;4959093;28;20093;-79
2022/02/20 09:00:06;;;;;;;8.25;1.42;;;;;;;;;;4957293;28;20097;-79
2022/02/20 09:02:32;;;;;;;4.93;1.17;;;;;;;;;;4955228;28;20070;-79
2022/02/20 09:04:57;;;;;;;3.08;1.10;;;;;;;;;;4959829;28;20038;-79
2022/02/20 09:07:23;;;;;;;4.10;1.20;;;;;;;;;;4974795;28;20116;-79
2022/02/20 09:09:48;;;;;;;6.55;1.23;;;;;;;;;;4957750;28;20064;-79
2022/02/20 09:12:14;;;;;;;5.20;1.05;;;;;;;;;;4978538;28;20073;-80
2022/02/20 09:14:41;;;;;;;6.35;1.60;;;;;;;;;;4953500;28;20034;-80
2022/02/20 09:17:07;;;;;;;10.82;1.60;;;;;;;;;;4956653;28;20085;-80
2022/02/20 09:19:32;;;;;;;6.40;1.08;;;;;;;;;;4974367;28;20046;-80
2022/02/20 09:21:57;;;;;;;5.90;1.60;;;;;;;;;;4972749;28;20053;-80
2022/02/20 09:24:23;;;;;;;6.25;0.93;;;;;;;;;;4989752;28;20049;-80
2022/02/20 09:26:50;;;;;;;3.88;1.15;;;;;;;;;;4990393;28;20031;-79
2022/02/20 09:29:15;;;;;;;4.13;1.23;;;;;;;;;;4974352;28;20066;-80
2022/02/20 09:31:41;;;;;;;5.00;1.40;;;;;;;;;;4973764;28;20085;-80
2022/02/20 09:34:06;;;;;;;5.20;1.05;;;;;;;;;;4973752;28;20049;-80
2022/02/20 09:36:32;;;;;;;6.63;1.38;;;;;;;;;;4974024;28;20075;-80
2022/02/20 09:38:58;;;;;;;5.28;1.20;;;;;;;;;;4992210;28;20081;-80
2022/02/20 09:41:27;;;;;;;5.15;1.10;;;;;;;;;;4969183;28;20406;-80
2022/02/20 09:43:56;;;;;;;4.10;1.10;;;;;;;;;;4992947;28;20038;-80
2022/02/20 09:46:21;;;;;;;6.18;1.30;;;;;;;;;;4973866;28;20133;-80
2022/02/20 09:48:53;;;;;;;4.07;1.00;;;;;;;;;;4997514;28;20129;-79
2022/02/20 09:51:18;;;;;;;2.92;0.98;;;;;;;;;;4974673;28;20117;-80
2022/02/20 09:53:44;;;;;;;5.78;1.00;;;;;;;;;;4971510;28;20034;-79
2022/02/20 09:56:09;;;;;;;4.40;0.90;;;;;;;;;;4973981;28;20500;-79
2022/02/20 09:58:35;;;;;;;3.10;0.82;;;;;;;;;;4970913;28;20091;-79
2022/02/20 10:01:14;;;;;;;2.72;0.88;;;;;;;;;;4980567;28;20042;-79
2022/02/20 10:03:43;;;;;;;5.50;1.10;;;;;;;;;;4975068;28;20061;-79
2022/02/20 10:06:10;;;;;;;4.53;0.90;;;;;;;;;;4958530;28;20046;-79
2022/02/20 10:08:40;;;;;;;4.93;1.27;;;;;;;;;;4959723;28;20045;-79
2022/02/20 10:11:18;;;;;;;3.42;1.13;;;;;;;;;;4978640;28;20040;-79
2022/02/20 10:13:45;;;;;;;3.92;1.00;;;;;;;;;;4992293;28;20117;-79
2022/02/20 10:16:20;;;;;;;5.30;1.23;;;;;;;;;;4991053;28;20026;-80
2022/02/20 10:18:46;;;;;;;3.53;0.90;;;;;;;;;;4982576;28;20039;-79
2022/02/20 10:21:16;;;;;;;3.40;1.27;;;;;;;;;;4972814;28;20031;-79
2022/02/20 10:23:42;;;;;;;4.80;1.10;;;;;;;;;;4977674;28;20046;-79
2022/02/20 10:26:15;;;;;;;5.38;1.10;;;;;;;;;;4974045;28;20089;-79
2022/02/20 10:29:03;;;;;;;5.90;1.08;;;;;;;;;;4973866;28;20254;-80
2022/02/20 10:31:55;;;;;;;5.35;1.02;;;;;;;;;;4990391;28;20065;-79
2022/02/20 10:34:25;;;;;;;4.82;1.08;;;;;;;;;;4970511;28;20308;-79
2022/02/20 10:37:03;;;;;;;6.03;1.20;;;;;;;;;;4981605;28;20413;-79
2022/02/20 10:39:33;;;;;;;5.05;0.95;;;;;;;;;;4977099;28;20520;-79
2022/02/20 10:42:00;;;;;;;4.45;0.95;;;;;;;;;;4977154;28;20038;-79
2022/02/20 10:44:26;;;;;;;5.47;1.17;;;;;;;;;;4988337;28;20093;-78
2022/02/20 10:47:11;;;;;;;6.28;1.35;;;;;;;;;;4969420;28;20046;-79
2022/02/20 10:49:37;;;;;;;3.88;1.00;;;;;;;;;;4990037;28;20527;-79
2022/02/20 10:52:03;;;;;;;3.47;1.15;;;;;;;;;;4957830;28;20043;-79
2022/02/20 10:54:29;;;;;;;4.97;1.35;;;;;;;;;;4961293;28;20489;-79
2022/02/20 10:56:54;;;;;;;3.17;0.80;;;;;;;;;;4976936;28;20030;-79
2022/02/20 10:59:21;;;;;;;7.50;1.45;;;;;;;;;;4964596;28;20511;-79
2022/02/20 11:01:48;;;;;;;3.50;0.90;;;;;;;;;;4964107;28;20050;-79
2022/02/20 11:04:15;;;;;;;7.38;0.80;;;;;;;;;;4976331;28;20409;-79
2022/02/20 11:06:44;;;;;;;4.97;0.90;;;;;;;;;;4976688;28;20441;-78
2022/02/20 11:09:09;;;;;;;5.72;1.40;;;;;;;;;;4977291;28;20081;-78
2022/02/20 11:11:36;;;;;;;8.32;1.15;;;;;;;;;;4992928;28;20042;-78
2022/02/20 11:14:02;;;;;;;5.03;1.13;;;;;;;;;;4993314;28;20061;-77
2022/02/20 11:16:29;;;;;;;5.07;1.15;;;;;;;;;;4974968;28;20509;-78
2022/02/20 11:18:55;;;;;;;6.90;1.15;;;;;;;;;;4972934;28;20061;-78
2022/02/20 11:21:21;;;;;;;7.18;1.55;;;;;;;;;;5006078;28;20223;-78
2022/02/20 11:23:47;;;;;;;4.10;1.00;;;;;;;;;;4993145;28;20117;-78
2022/02/20 11:26:12;;;;;;;4.88;1.17;;;;;;;;;;5008575;28;20057;-77
2022/02/20 11:28:38;;;;;;;4.88;1.02;;;;;;;;;;4992250;28;20396;-78
2022/02/20 11:31:04;;;;;;;5.47;0.93;;;;;;;;;;4992485;28;20042;-78
2022/02/20 11:33:29;;;;;;;6.53;1.23;;;;;;;;;;4992020;28;20531;-78
2022/02/20 11:35:55;;;;;;;5.15;1.05;;;;;;;;;;4980760;28;20077;-78
2022/02/20 11:38:22;;;;;;;5.95;1.33;;;;;;;;;;4992558;28;20420;-78
2022/02/20 11:40:58;;;;;;;4.40;0.93;;;;;;;;;;5024726;28;20030;-78
2022/02/20 11:43:45;;;;;;;3.67;2.13;;;;;;;;;;4992023;28;20108;-78
2022/02/20 11:46:15;;;;;;;5.25;1.30;;;;;;;;;;4990548;28;20116;-77
2022/02/20 11:49:02;;;;;;;5.13;1.20;;;;;;;;;;4959670;28;20045;-78
2022/02/20 11:51:29;;;;;;;5.13;1.27;;;;;;;;;;4992568;28;20042;-77
2022/02/20 11:54:13;;;;;;;6.22;1.08;;;;;;;;;;4972654;28;20042;-77
2022/02/20 11:56:39;;;;;;;5.47;1.02;;;;;;;;;;4977484;28;20078;-78
2022/02/20 11:59:17;;;;;;;8.98;1.45;;;;;;;;;;4977505;28;20478;-77
2022/02/20 12:02:08;;;;;;;9.43;1.48;;;;;;;;;;4940563;28;20074;-77
2022/02/20 12:04:53;;;;;;;10.57;2.10;;;;;;;;;;4988687;28;20050;-77
2022/02/20 12:07:31;;;;;;;3.97;0.80;;;;;;;;;;4973539;28;20109;-75
2022/02/20 12:10:23;;;;;;;6.53;0.93;;;;;;;;;;4991274;28;20046;-75
2022/02/20 12:13:03;;;;;;;4.88;0.95;;;;;;;;;;4991755;28;20481;-75
2022/02/20 12:15:37;;;;;;;6.82;1.48;;;;;;;;;;5007528;28;20034;-75
2022/02/20 12:18:12;;;;;;;3.38;1.20;;;;;;;;;;4987359;28;20047;-74
2022/02/20 12:20:49;;;;;;;6.40;1.17;;;;;;;;;;4985620;28;20038;-74
2022/02/20 12:23:34;;;;;;;3.40;0.85;;;;;;;;;;4974202;28;20035;-74
2022/02/20 12:26:00;;;;;;;5.88;1.23;;;;;;;;;;4982670;28;20030;-74
2022/02/20 12:28:42;;;;;;;5.68;1.20;;;;;;;;;;5007040;28;20458;-74
2022/02/20 12:31:13;;;;;;;6.38;1.33;;;;;;;;;;4992149;28;20035;-74
2022/02/20 12:33:48;;;;;;;10.23;2.80;;;;;;;;;;4977871;28;20448;-75
2022/02/20 12:36:24;;;;;;;8.25;2.38;;;;;;;;;;4991383;28;20045;-74
2022/02/20 12:38:58;;;;;;;12.95;2.47;;;;;;;;;;4991682;28;20042;-75
2022/02/20 12:41:23;;;;;;;9.48;1.95;;;;;;;;;;4991013;28;20034;-74
2022/02/20 12:43:53;;;;;;;6.72;1.75;;;;;;;;;;4991270;28;20169;-74
2022/02/20 12:46:19;;;;;;;10.27;2.40;;;;;;;;;;4991037;28;20556;-75
2022/02/20 12:48:45;;;;;;;12.43;2.67;;;;;;;;;;4974683;28;20054;-74
2022/02/20 12:51:11;;;;;;;10.27;1.92;;;;;;;;;;4991391;28;20034;-75
2022/02/20 12:53:37;;;;;;;10.57;2.38;;;;;;;;;;4991012;28;20046;-75
2022/02/20 12:56:03;;;;;;;6.75;2.17;;;;;;;;;;4990804;28;20409;-75
2022/02/20 12:58:29;;;;;;;6.40;1.88;;;;;;;;;;4969928;28;20081;-75
2022/02/20 13:00:56;;;;;;;23.00;3.70;;;;;;;;;;4985209;28;20109;-75
2022/02/20 13:03:22;;;;;;;32.90;4.75;;;;;;;;;;4972923;28;20043;-75
2022/02/20 13:05:50;;;;;;;25.02;4.72;;;;;;;;;;4977511;28;20038;-75
2022/02/20 13:08:24;;;;;;;15.68;2.90;;;;;;;;;;5006758;28;20046;-75
2022/02/20 13:10:50;;;;;;;31.30;4.03;;;;;;;;;;4990892;28;20034;-74
2022/02/20 13:13:20;;;;;;;21.02;3.55;;;;;;;;;;4989723;28;22158;-75
2022/02/20 13:15:55;;;;;;;17.38;2.45;;;;;;;;;;4980233;28;20049;-75
2022/02/20 13:18:30;;;;;;;20.25;3.70;;;;;;;;;;5007336;28;20042;-74
2022/02/20 13:21:02;;;;;;;18.27;3.78;;;;;;;;;;5006864;28;20035;-74
2022/02/20 13:23:29;;;;;;;25.52;4.30;;;;;;;;;;5007259;28;20085;-75
2022/02/20 13:25:57;;;;;;;17.60;2.60;;;;;;;;;;4990799;28;20084;-75
2022/02/20 13:28:24;;;;;;;18.27;4.50;;;;;;;;;;4974734;28;20034;-75
2022/02/20 13:30:50;;;;;;;70.07;9.93;;;;;;;;;;4991253;28;20038;-75
2022/02/20 13:33:20;;;;;;;56.92;8.85;;;;;;;;;;4990524;28;22277;-75
2022/02/20 13:35:47;;;;;;;29.70;4.40;;;;;;;;;;4991174;28;20081;-75
2022/02/20 13:38:14;;;;;;;53.92;7.43;;;;;;;;;;4990108;28;20039;-74
2022/02/20 13:40:40;;;;;;;51.05;6.13;;;;;;;;;;5009231;28;20109;-74
2022/02/20 13:43:08;;;;;;;52.13;6.65;;;;;;;;;;4978197;28;20474;-75
2022/02/20 13:45:34;;;;;;;38.75;5.43;;;;;;;;;;4994079;28;20132;-75
2022/02/20 13:47:59;;;;;;;28.75;4.65;;;;;;;;;;4994404;28;20034;-75
2022/02/20 13:50:25;;;;;;;64.93;7.40;;;;;;;;;;4994594;28;20088;-74
2022/02/20 13:52:50;;;;;;;33.08;4.70;;;;;;;;;;4994230;28;20293;-75
2022/02/20 13:55:27;;;;;;;33.17;3.78;;;;;;;;;;5010548;28;20041;-75
2022/02/20 13:57:56;;;;;;;28.48;4.72;;;;;;;;;;4978273;28;20038;-74
2022/02/20 14:00:22;;;;;;;26.25;3.78;;;;;;;;;;4993707;28;20057;-75
2022/02/20 14:02:47;;;;;;;21.33;3.70;;;;;;;;;;4994115;28;20038;-74
2022/02/20 14:05:21;;;;;;;73.60;10.52;;;;;;;;;;4994010;28;20038;-75
2022/02/20 14:07:46;;;;;;;28.25;4.53;;;;;;;;;;4993895;28;20034;-75
2022/02/20 14:10:13;;;;;;;18.60;3.40;;;;;;;;;;4993008;28;20416;-74
2022/02/20 14:12:40;;;;;;;21.30;3.97;;;;;;;;;;5007218;28;20065;-75
2022/02/20 14:15:14;;;;;;;14.27;3.00;;;;;;;;;;4960535;28;20081;-75
2022/02/20 14:17:46;;;;;;;17.13;3.78;;;;;;;;;;4993641;28;20050;-75
2022/02/20 14:20:11;;;;;;;22.77;3.90;;;;;;;;;;4993727;28;20152;-74
2022/02/20 14:22:40;;;;;;;18.42;2.83;;;;;;;;;;4966533;28;20129;-74
2022/02/20 14:25:06;;;;;;;16.30;3.22;;;;;;;;;;4977495;28;20085;-75
2022/02/20 14:27:37;;;;;;;15.85;3.95;;;;;;;;;;5007125;28;20048;-75
2022/02/20 14:30:51;;;;;;;16.05;2.78;;;;;;;;;;4974033;28;20117;-75
2022/02/20 14:33:50;;;;;;;13.75;2.90;;;;;;;;;;4936303;29;20182;-76
2022/02/20 14:36:41;;;;;;;13.98;3.42;;;;;;;;;;4958322;28;20619;-75
2022/02/20 14:39:17;;;;;;;16.50;3.05;;;;;;;;;;4988000;28;20030;-76
2022/02/20 14:41:42;;;;;;;13.70;2.75;;;;;;;;;;4957920;28;20045;-76