Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:02:02;;;;;;;3.50;1.87;;;7.10;99.90;;;;;;5091617;28;20565;-81
2024/01/22 00:04:29;;;;;;;7.43;2.30;;;7.20;99.90;;;;;;5097241;28;20460;-85
2024/01/22 00:06:57;;;;;;;3.57;1.90;;;7.20;99.90;;;;;;5095740;28;20475;-80
2024/01/22 00:09:24;;;;;;;4.97;1.97;;;7.30;99.90;;;;;;5090800;28;20522;-79
2024/01/22 00:11:50;;;;;;;5.10;1.97;;;7.20;99.90;;;;;;5088848;28;20951;-81
2024/01/22 00:14:17;;;;;;;3.63;2.17;;;7.20;99.90;;;;;;5079586;28;20498;-81
2024/01/22 00:16:44;;;;;;;3.20;1.73;;;7.20;99.90;;;;;;5086855;28;20612;-80
2024/01/22 00:19:11;;;;;;;2.13;1.50;;;7.20;99.90;;;;;;5078243;28;20455;-79
2024/01/22 00:21:42;;;;;;;4.20;2.80;;;7.30;99.90;;;;;;5088498;28;20901;-78
2024/01/22 00:24:10;;;;;;;3.97;2.33;;;7.30;99.90;;;;;;5093517;28;20947;-81
2024/01/22 00:26:37;;;;;;;3.23;2.10;;;7.30;99.90;;;;;;5088094;28;20506;-83
2024/01/22 00:29:04;;;;;;;3.00;1.80;;;7.40;99.90;;;;;;5088692;28;20494;-81
2024/01/22 00:31:30;;;;;;;3.60;2.13;;;7.40;99.90;;;;;;5093192;28;20466;-81
2024/01/22 00:33:57;;;;;;;4.50;2.03;;;7.50;99.90;;;;;;5086327;28;20519;-80
2024/01/22 00:36:24;;;;;;;3.23;1.63;;;7.50;99.90;;;;;;5087882;28;20491;-81
2024/01/22 00:38:52;;;;;;;4.57;1.77;;;7.60;99.90;;;;;;5089018;28;20951;-81
2024/01/22 00:41:21;;;;;;;4.50;2.00;;;7.60;99.90;;;;;;5080621;28;20432;-81
2024/01/22 00:43:50;;;;;;;6.47;1.80;;;7.60;99.90;;;;;;5088692;28;20476;-81
2024/01/22 00:46:17;;;;;;;2.30;1.33;;;7.70;99.90;;;;;;5081917;28;20494;-81
2024/01/22 00:48:44;;;;;;;3.30;1.73;;;7.80;99.90;;;;;;5087697;28;20456;-80
2024/01/22 00:51:11;;;;;;;4.20;2.13;;;7.80;99.90;;;;;;5088237;28;20488;-80
2024/01/22 00:53:37;;;;;;;2.47;1.50;;;7.80;99.90;;;;;;5088582;28;20447;-80
2024/01/22 00:56:05;;;;;;;3.33;1.97;;;7.80;99.90;;;;;;5086243;28;20504;-82
2024/01/22 00:58:33;;;;;;;2.20;1.60;;;7.80;99.90;;;;;;5086709;28;20538;-80
2024/01/22 01:01:00;;;;;;;3.43;1.87;;;7.90;99.90;;;;;;5087125;28;20532;-80
2024/01/22 01:03:33;;;;;;;2.60;1.50;;;7.90;99.90;;;;;;5086291;28;20456;-82
2024/01/22 01:05:59;;;;;;;2.63;1.43;;;7.90;99.90;;;;;;5087167;28;20487;-79
2024/01/22 01:08:26;;;;;;;4.30;2.07;;;7.90;99.90;;;;;;5087936;28;20605;-81
2024/01/22 01:10:53;;;;;;;3.83;2.20;;;7.90;99.90;;;;;;5087699;28;20449;-81
2024/01/22 01:13:20;;;;;;;2.73;1.77;;;7.90;99.90;;;;;;5086774;28;20464;-82
2024/01/22 01:15:48;;;;;;;3.90;2.07;;;8.00;99.90;;;;;;5091690;28;20534;-79
2024/01/22 01:18:15;;;;;;;2.70;1.67;;;8.00;99.90;;;;;;5085831;28;20498;-80
2024/01/22 01:20:42;;;;;;;3.70;1.60;;;8.00;99.90;;;;;;5086499;28;20527;-81
2024/01/22 01:23:09;;;;;;;3.70;1.60;;;8.00;99.90;;;;;;5089310;28;20564;-81
2024/01/22 01:25:37;;;;;;;3.47;1.90;;;8.00;99.90;;;;;;5086543;28;20508;-80
2024/01/22 01:28:04;;;;;;;3.83;1.60;;;8.00;99.90;;;;;;5086298;28;20492;-81
2024/01/22 01:30:31;;;;;;;3.93;1.87;;;8.10;99.90;;;;;;5089341;28;20528;-81
2024/01/22 01:32:59;;;;;;;2.40;1.47;;;8.10;99.90;;;;;;5087049;28;20459;-82
2024/01/22 01:35:25;;;;;;;4.93;2.10;;;8.10;99.90;;;;;;5085982;28;20455;-82
2024/01/22 01:37:53;;;;;;;3.13;1.87;;;8.20;99.90;;;;;;5087053;28;20520;-81
2024/01/22 01:40:20;;;;;;;2.10;1.40;;;8.20;99.90;;;;;;5087879;28;20546;-84
2024/01/22 01:42:46;;;;;;;3.70;2.00;;;8.20;99.90;;;;;;5087078;28;20476;-82
2024/01/22 01:45:14;;;;;;;2.77;1.60;;;8.20;99.90;;;;;;5094510;28;20459;-82
2024/01/22 01:47:43;;;;;;;3.03;1.33;;;8.20;99.90;;;;;;5090700;28;20555;-80
2024/01/22 01:50:11;;;;;;;2.13;1.57;;;8.20;99.90;;;;;;5086549;28;20525;-83
2024/01/22 01:52:39;;;;;;;2.20;1.80;;;8.20;99.90;;;;;;5087711;28;20449;-81
2024/01/22 01:55:07;;;;;;;2.30;1.70;;;8.30;99.90;;;;;;5088569;28;20544;-83
2024/01/22 01:57:36;;;;;;;3.33;1.80;;;8.30;99.90;;;;;;5085271;28;20495;-80
2024/01/22 02:00:05;;;;;;;1.93;1.40;;;8.40;99.90;;;;;;5091081;28;20487;-80
2024/01/22 02:02:32;;;;;;;2.93;1.83;;;8.40;99.90;;;;;;5087569;28;20461;-81
2024/01/22 02:04:59;;;;;;;3.40;1.63;;;8.50;99.90;;;;;;5081849;28;20475;-79
2024/01/22 02:07:28;;;;;;;3.50;1.70;;;8.50;99.90;;;;;;5084780;28;20517;-80
2024/01/22 02:09:55;;;;;;;3.83;1.80;;;8.50;99.90;;;;;;5085364;28;20980;-79
2024/01/22 02:12:22;;;;;;;4.00;1.50;;;8.50;99.90;;;;;;5085039;28;20487;-81
2024/01/22 02:14:49;;;;;;;3.93;1.30;;;8.60;99.90;;;;;;5087667;28;20531;-83
2024/01/22 02:17:17;;;;;;;3.17;1.40;;;8.60;99.90;;;;;;5080286;28;20531;-83
2024/01/22 02:19:46;;;;;;;4.67;1.83;;;8.60;99.90;;;;;;5091240;28;20451;-79
2024/01/22 02:22:13;;;;;;;2.20;1.80;;;8.70;99.90;;;;;;5077603;28;21072;-81
2024/01/22 02:24:41;;;;;;;3.40;1.40;;;8.60;99.90;;;;;;5090126;28;20443;-80
2024/01/22 02:27:08;;;;;;;3.80;1.83;;;8.70;99.90;;;;;;5082267;28;20482;-81
2024/01/22 02:29:35;;;;;;;2.77;1.40;;;8.70;99.90;;;;;;5084624;28;20549;-80
2024/01/22 02:32:02;;;;;;;2.20;1.20;;;8.70;99.90;;;;;;5085370;28;20453;-80
2024/01/22 02:34:28;;;;;;;4.67;1.40;;;8.70;99.90;;;;;;5085697;28;20545;-79
2024/01/22 02:36:55;;;;;;;2.60;1.47;;;8.80;99.90;;;;;;5086940;28;20496;-82
2024/01/22 02:39:22;;;;;;;3.10;1.40;;;8.80;99.90;;;;;;5090767;28;20493;-81
2024/01/22 02:41:50;;;;;;;2.33;1.30;;;8.80;99.90;;;;;;5087786;28;20521;-81
2024/01/22 02:44:17;;;;;;;2.57;1.53;;;8.80;99.90;;;;;;5090625;28;20543;-79
2024/01/22 02:46:44;;;;;;;4.60;1.57;;;8.80;99.90;;;;;;5089407;28;20484;-82
2024/01/22 02:49:11;;;;;;;2.60;1.27;;;8.90;99.90;;;;;;5087615;28;20548;-80
2024/01/22 02:51:37;;;;;;;3.63;1.50;;;8.90;99.90;;;;;;5088112;28;20445;-80
2024/01/22 02:54:05;;;;;;;2.30;1.03;;;8.90;99.90;;;;;;5088351;28;20521;-82
2024/01/22 02:56:32;;;;;;;1.70;1.10;;;8.90;99.90;;;;;;5088539;28;20542;-80
2024/01/22 02:59:00;;;;;;;3.27;1.53;;;8.90;99.90;;;;;;5090575;28;20536;-81
2024/01/22 03:01:27;;;;;;;1.90;1.10;;;9.00;99.90;;;;;;5087123;28;20460;-80
2024/01/22 03:03:54;;;;;;;2.73;1.20;;;9.00;99.90;;;;;;5085837;28;20997;-81
2024/01/22 03:06:21;;;;;;;1.93;1.33;;;9.00;99.90;;;;;;5085169;28;20563;-80
2024/01/22 03:08:47;;;;;;;2.33;1.57;;;9.00;99.90;;;;;;5087001;28;20488;-79
2024/01/22 03:11:15;;;;;;;2.07;1.20;;;9.00;99.90;;;;;;5095127;28;20484;-82
2024/01/22 03:13:41;;;;;;;3.13;1.30;;;9.00;99.90;;;;;;5084359;28;20981;-81
2024/01/22 03:16:15;;;;;;;2.93;1.07;;;9.00;99.90;;;;;;5084564;28;20537;-81
2024/01/22 03:18:45;;;;;;;1.50;1.00;;;9.10;99.90;;;;;;5084421;28;20562;-81
2024/01/22 03:21:12;;;;;;;2.83;1.37;;;9.00;99.90;;;;;;5084566;28;20513;-79
2024/01/22 03:23:39;;;;;;;5.87;1.50;;;9.10;99.90;;;;;;5085568;28;20459;-79
2024/01/22 03:26:06;;;;;;;2.53;1.40;;;9.10;99.90;;;;;;5084280;28;20475;-79
2024/01/22 03:28:33;;;;;;;2.77;1.53;;;9.10;99.90;;;;;;5079935;28;20569;-80
2024/01/22 03:30:59;;;;;;;2.17;1.20;;;9.00;99.90;;;;;;5081293;28;20462;-80
2024/01/22 03:33:31;;;;;;;1.60;0.97;;;9.00;99.90;;;;;;5077640;28;20987;-79
2024/01/22 03:36:01;;;;;;;3.10;1.40;;;9.10;99.90;;;;;;5084672;28;20819;-80
2024/01/22 03:38:28;;;;;;;3.57;1.70;;;9.10;99.90;;;;;;5083752;28;20607;-80
2024/01/22 03:40:54;;;;;;;2.57;1.03;;;9.10;99.90;;;;;;5082833;28;20541;-79
2024/01/22 03:43:21;;;;;;;2.10;1.27;;;9.10;99.90;;;;;;5084501;28;20553;-82
2024/01/22 03:45:51;;;;;;;2.03;1.30;;;9.10;99.90;;;;;;5075109;28;20546;-79
2024/01/22 03:48:18;;;;;;;3.20;1.30;;;9.10;99.90;;;;;;5091944;28;20513;-82
2024/01/22 03:50:46;;;;;;;2.87;1.47;;;9.10;99.90;;;;;;5084708;28;20557;-79
2024/01/22 03:53:13;;;;;;;2.20;1.20;;;9.10;99.90;;;;;;5087833;28;20576;-79
2024/01/22 03:55:39;;;;;;;1.70;1.03;;;8.80;99.90;;;;;;5087104;28;20454;-79
2024/01/22 03:58:07;;;;;;;1.63;1.20;;;8.60;99.90;;;;;;5087272;28;20572;-82
2024/01/22 04:00:33;;;;;;;2.43;1.60;;;8.50;99.90;;;;;;5094326;28;20707;-79
2024/01/22 04:03:01;;;;;;;2.70;1.63;;;8.50;99.90;;;;;;5085700;28;20545;-78
2024/01/22 04:05:28;;;;;;;4.60;1.50;;;8.30;99.90;;;;;;5084829;28;21072;-79
2024/01/22 04:07:56;;;;;;;2.53;1.23;;;8.30;99.90;;;;;;5084750;28;20474;-79
2024/01/22 04:10:23;;;;;;;3.87;1.83;;;8.30;99.90;;;;;;5085921;28;20899;-80
2024/01/22 04:12:50;;;;;;;2.47;1.80;;;8.20;99.90;;;;;;5085575;28;20463;-79
2024/01/22 04:15:16;;;;;;;2.50;1.50;;;8.20;99.90;;;;;;5085163;28;20461;-80
2024/01/22 04:17:43;;;;;;;3.73;1.80;;;8.20;99.90;;;;;;5082327;28;20499;-79
2024/01/22 04:20:11;;;;;;;6.33;2.00;;;8.20;99.90;;;;;;5083773;28;20688;-79
2024/01/22 04:22:38;;;;;;;2.63;1.37;;;8.10;99.90;;;;;;5083710;28;20448;-79
2024/01/22 04:25:07;;;;;;;2.30;1.47;;;8.10;99.90;;;;;;5084867;28;20517;-79
2024/01/22 04:27:34;;;;;;;2.33;1.40;;;8.10;99.90;;;;;;5083862;28;20572;-80
2024/01/22 04:30:04;;;;;;;4.90;1.80;;;8.10;99.90;;;;;;5090178;28;20465;-80
2024/01/22 04:32:31;;;;;;;4.53;2.23;;;8.10;99.90;;;;;;5084372;28;20485;-81
2024/01/22 04:35:00;;;;;;;4.20;1.60;;;8.10;99.90;;;;;;5083892;28;20456;-82
2024/01/22 04:37:27;;;;;;;3.60;1.67;;;8.10;99.90;;;;;;5083314;28;21092;-80
2024/01/22 04:39:55;;;;;;;4.13;1.40;;;8.10;99.90;;;;;;5082929;28;20517;-80
2024/01/22 04:42:23;;;;;;;3.60;1.30;;;8.10;99.90;;;;;;5083517;28;21024;-78
2024/01/22 04:44:50;;;;;;;1.70;1.30;;;8.10;99.90;;;;;;5091167;28;20537;-80
2024/01/22 04:47:18;;;;;;;2.70;1.17;;;8.20;99.90;;;;;;5089613;28;20539;-80
2024/01/22 04:49:45;;;;;;;1.90;1.20;;;8.20;99.90;;;;;;5081521;28;20467;-81
2024/01/22 04:52:12;;;;;;;2.30;1.70;;;8.20;99.90;;;;;;5084606;28;20464;-81
2024/01/22 04:54:39;;;;;;;1.53;1.17;;;8.20;99.90;;;;;;5083078;28;20947;-79
2024/01/22 04:57:05;;;;;;;2.63;1.80;;;8.20;99.90;;;;;;5083711;28;20472;-83
2024/01/22 04:59:34;;;;;;;2.60;1.47;;;8.20;99.90;;;;;;5084175;28;20480;-80
2024/01/22 05:02:00;;;;;;;2.73;1.33;;;8.20;99.90;;;;;;5084525;28;20488;-81
2024/01/22 05:04:27;;;;;;;2.10;1.37;;;8.20;99.90;;;;;;5086241;28;20537;-79
2024/01/22 05:06:54;;;;;;;3.33;1.20;;;8.20;99.90;;;;;;5086667;28;20530;-79
2024/01/22 05:09:21;;;;;;;2.53;1.30;;;8.20;99.90;;;;;;5085767;28;20449;-83
2024/01/22 05:11:50;;;;;;;1.60;1.13;;;8.20;99.90;;;;;;5090949;28;20548;-79
2024/01/22 05:14:16;;;;;;;3.67;2.17;;;8.20;99.90;;;;;;5091727;28;20473;-81
2024/01/22 05:16:44;;;;;;;5.00;1.30;;;8.20;99.90;;;;;;5093612;28;20555;-83
2024/01/22 05:19:11;;;;;;;2.07;1.07;;;8.20;99.90;;;;;;5088825;28;20488;-83
2024/01/22 05:21:38;;;;;;;1.70;1.20;;;8.20;99.90;;;;;;5087622;28;20456;-81
2024/01/22 05:24:06;;;;;;;1.90;0.90;;;8.20;99.90;;;;;;5084802;28;20663;-82
2024/01/22 05:26:33;;;;;;;1.97;1.20;;;8.30;99.90;;;;;;5082389;28;20511;-81
2024/01/22 05:29:06;;;;;;;1.57;1.00;;;8.30;99.90;;;;;;5081191;28;20534;-79
2024/01/22 05:31:42;;;;;;;1.70;1.60;;;8.30;99.90;;;;;;5079766;28;20554;-84
2024/01/22 05:34:10;;;;;;;3.63;1.33;;;8.20;99.90;;;;;;5090632;28;20475;-82
2024/01/22 05:36:37;;;;;;;4.27;1.97;;;8.30;99.90;;;;;;5090789;28;20477;-79
2024/01/22 05:39:05;;;;;;;6.00;2.23;;;8.30;99.90;;;;;;5078822;28;20494;-81
2024/01/22 05:41:32;;;;;;;1.67;0.70;;;8.30;99.90;;;;;;5086902;28;20457;-80
2024/01/22 05:44:01;;;;;;;2.37;1.43;;;8.30;99.90;;;;;;5089503;28;20489;-82
2024/01/22 05:46:28;;;;;;;2.90;1.00;;;8.30;99.90;;;;;;5083086;28;20458;-78
2024/01/22 05:48:55;;;;;;;2.73;1.10;;;8.20;99.90;;;;;;5093698;28;20542;-80
2024/01/22 05:51:23;;;;;;;10.83;2.03;;;8.30;99.90;;;;;;5088288;28;20489;-82
2024/01/22 05:53:50;;;;;;;2.43;1.10;;;8.30;99.90;;;;;;5083576;28;20442;-81
2024/01/22 05:56:25;;;;;;;3.20;1.43;;;8.30;99.90;;;;;;5078109;28;20541;-81
2024/01/22 05:58:52;;;;;;;2.23;1.23;;;8.30;99.90;;;;;;5093566;28;20489;-80
2024/01/22 06:01:22;;;;;;;2.53;1.20;;;8.30;99.90;;;;;;5072061;28;20517;-82
2024/01/22 06:03:49;;;;;;;1.80;1.40;;;8.30;99.90;;;;;;5092558;28;20444;-84
2024/01/22 06:06:16;;;;;;;2.57;1.30;;;8.30;99.90;;;;;;5091904;28;20478;-83
2024/01/22 06:08:45;;;;;;;1.60;1.30;;;8.40;99.90;;;;;;5089887;28;20486;-82
2024/01/22 06:11:13;;;;;;;4.33;1.37;;;8.30;99.90;;;;;;5081215;28;20526;-82
2024/01/22 06:13:41;;;;;;;2.90;1.20;;;8.30;99.90;;;;;;5087562;28;20447;-81
2024/01/22 06:16:09;;;;;;;2.63;1.70;;;8.40;99.90;;;;;;5071255;28;20482;-82
2024/01/22 06:18:36;;;;;;;2.53;1.10;;;8.40;99.90;;;;;;5086040;28;20495;-82
2024/01/22 06:21:04;;;;;;;1.97;1.10;;;8.40;99.90;;;;;;5090767;28;20493;-80
2024/01/22 06:23:31;;;;;;;1.70;1.20;;;8.40;99.90;;;;;;5084728;28;20458;-83
2024/01/22 06:26:00;;;;;;;2.87;1.33;;;8.50;99.90;;;;;;5083019;28;20521;-80
2024/01/22 06:28:31;;;;;;;1.83;1.47;;;8.50;99.90;;;;;;5083671;28;20524;-83
2024/01/22 06:30:59;;;;;;;1.50;0.97;;;8.50;99.90;;;;;;5080873;28;20477;-81
2024/01/22 06:33:25;;;;;;;2.80;1.30;;;8.50;99.90;;;;;;5081810;28;20486;-80
2024/01/22 06:35:52;;;;;;;1.50;1.10;;;8.50;99.90;;;;;;5080671;28;20465;-80
2024/01/22 06:38:19;;;;;;;2.17;1.63;;;8.60;99.90;;;;;;5082979;28;20571;-82
2024/01/22 06:40:46;;;;;;;1.90;1.20;;;8.60;99.90;;;;;;5082112;28;20462;-80
2024/01/22 06:43:15;;;;;;;1.60;1.20;;;8.60;99.90;;;;;;5089838;28;20493;-79
2024/01/22 06:45:43;;;;;;;2.70;1.33;;;8.70;99.90;;;;;;5085063;28;20509;-80
2024/01/22 06:48:10;;;;;;;4.50;1.30;;;8.70;99.90;;;;;;5078068;28;20501;-82
2024/01/22 06:50:37;;;;;;;4.57;1.33;;;8.70;99.90;;;;;;5077163;28;20481;-82
2024/01/22 06:53:04;;;;;;;1.77;1.10;;;8.70;99.90;;;;;;5084506;28;20459;-81
2024/01/22 06:55:31;;;;;;;2.13;1.30;;;8.80;99.90;;;;;;5088699;28;21118;-80
2024/01/22 06:57:58;;;;;;;2.20;1.23;;;8.80;99.90;;;;;;5089368;28;20554;-82
2024/01/22 07:00:26;;;;;;;3.40;1.20;;;8.90;99.90;;;;;;5085770;28;20877;-82
2024/01/22 07:02:53;;;;;;;2.33;1.20;;;8.90;99.90;;;;;;5083784;28;20449;-81
2024/01/22 07:05:20;;;;;;;1.40;1.00;;;8.90;99.90;;;;;;5082235;28;20488;-84
2024/01/22 07:07:58;;;;;;;3.63;1.13;;;9.00;99.90;;;;;;5084729;28;20493;-82
2024/01/22 07:10:25;;;;;;;1.97;1.30;;;9.00;99.90;;;;;;5085849;28;20466;-81
2024/01/22 07:12:52;;;;;;;1.80;1.37;;;9.00;99.90;;;;;;5084397;28;20473;-81
2024/01/22 07:15:19;;;;;;;3.10;1.10;;;9.10;99.90;;;;;;5084068;28;20900;-84
2024/01/22 07:17:47;;;;;;;1.50;1.27;;;9.10;99.90;;;;;;5086284;28;20503;-84
2024/01/22 07:20:14;;;;;;;1.83;1.17;;;9.10;99.90;;;;;;5086333;28;20569;-81
2024/01/22 07:22:42;;;;;;;2.23;1.03;;;9.20;99.90;;;;;;5093806;28;20522;-82
2024/01/22 07:25:10;;;;;;;3.40;1.57;;;9.20;99.90;;;;;;5084503;28;20470;-80
2024/01/22 07:27:38;;;;;;;1.70;1.30;;;9.20;99.90;;;;;;5084270;28;20536;-82
2024/01/22 07:30:08;;;;;;;1.97;1.17;;;9.30;99.90;;;;;;5091526;28;20968;-81
2024/01/22 07:32:36;;;;;;;1.80;1.10;;;9.30;99.90;;;;;;5083501;28;20504;-79
2024/01/22 07:35:07;;;;;;;1.93;1.00;;;9.30;99.90;;;;;;5080207;28;20492;-80
2024/01/22 07:37:35;;;;;;;1.40;1.00;;;9.30;99.90;;;;;;5081140;28;20476;-80
2024/01/22 07:40:04;;;;;;;2.63;1.27;;;9.30;99.90;;;;;;5083771;28;20488;-79
2024/01/22 07:42:32;;;;;;;1.97;1.27;;;9.40;99.90;;;;;;5083708;28;20491;-80
2024/01/22 07:44:59;;;;;;;1.73;1.03;;;9.40;99.90;;;;;;5084509;28;20488;-78
2024/01/22 07:47:26;;;;;;;2.07;0.90;;;9.40;99.90;;;;;;5081451;28;20547;-82
2024/01/22 07:49:52;;;;;;;2.53;1.03;;;9.50;99.90;;;;;;5085180;28;20513;-81
2024/01/22 07:52:21;;;;;;;1.67;1.00;;;9.60;99.90;;;;;;5090511;28;20558;-82
2024/01/22 07:54:48;;;;;;;1.70;1.17;;;9.60;99.90;;;;;;5087057;28;20458;-79
2024/01/22 07:57:15;;;;;;;2.00;1.10;;;9.70;99.90;;;;;;5091819;28;20490;-82
2024/01/22 07:59:42;;;;;;;1.73;0.90;;;9.80;99.90;;;;;;5088634;28;20490;-84
2024/01/22 08:02:09;;;;;;;2.03;0.90;;;9.80;99.90;;;;;;5089058;28;20523;-83
2024/01/22 08:04:36;;;;;;;2.47;1.03;;;9.90;99.90;;;;;;5089049;28;20478;-83
2024/01/22 08:07:03;;;;;;;1.70;0.80;;;10.10;99.90;;;;;;5088729;28;20491;-83
2024/01/22 08:09:32;;;;;;;2.07;1.17;;;10.10;99.90;;;;;;5092478;28;20450;-82
2024/01/22 08:11:58;;;;;;;3.87;0.93;;;10.30;99.90;;;;;;5091641;28;20499;-83
2024/01/22 08:14:25;;;;;;;1.50;0.90;;;10.30;99.90;;;;;;5098253;28;20511;-83
2024/01/22 08:16:52;;;;;;;1.60;0.90;;;10.40;99.90;;;;;;5091658;28;20494;-86
2024/01/22 08:19:19;;;;;;;2.60;0.87;;;10.40;99.90;;;;;;5096067;28;20513;-87
2024/01/22 08:21:46;;;;;;;2.70;1.00;;;10.40;99.90;;;;;;5092645;28;20460;-80
2024/01/22 08:24:13;;;;;;;1.60;1.10;;;10.50;99.90;;;;;;5088337;28;20499;-85
2024/01/22 08:26:42;;;;;;;1.93;0.80;;;10.50;99.90;;;;;;5082591;28;20546;-83
2024/01/22 08:29:08;;;;;;;1.80;0.80;;;10.50;99.90;;;;;;5088973;28;20459;-82
2024/01/22 08:31:37;;;;;;;3.80;0.83;;;10.50;99.90;;;;;;5085525;28;20522;-83
2024/01/22 08:34:04;;;;;;;1.40;0.70;;;10.60;99.90;;;;;;5081933;28;20482;-82
2024/01/22 08:36:31;;;;;;;2.80;0.80;;;10.60;99.90;;;;;;5078930;28;20514;-83
2024/01/22 08:38:57;;;;;;;2.40;1.00;;;10.60;99.90;;;;;;5083830;28;20514;-84
2024/01/22 08:41:27;;;;;;;2.07;1.00;;;10.70;99.90;;;;;;5089330;28;20468;-81
2024/01/22 08:43:55;;;;;;;2.90;1.00;;;10.70;99.90;;;;;;5090064;28;20532;-82
2024/01/22 08:46:22;;;;;;;2.90;0.80;;;10.70;99.90;;;;;;5088588;28;20495;-82
2024/01/22 08:48:49;;;;;;;2.27;0.80;;;10.70;99.90;;;;;;5092962;28;20508;-81
2024/01/22 08:51:17;;;;;;;1.30;0.70;;;10.80;99.90;;;;;;5088630;28;20466;-81
2024/01/22 08:53:43;;;;;;;1.87;1.10;;;10.80;99.90;;;;;;5092161;28;20455;-83
2024/01/22 08:56:10;;;;;;;1.97;1.07;;;10.80;99.90;;;;;;5088808;28;20506;-82
2024/01/22 08:58:37;;;;;;;2.40;0.80;;;10.90;99.90;;;;;;5091104;28;20451;-81
2024/01/22 09:01:06;;;;;;;3.27;0.90;;;10.90;99.90;;;;;;5098267;28;20443;-83
2024/01/22 09:03:33;;;;;;;2.00;1.00;;;10.90;99.90;;;;;;5089985;28;20454;-82
2024/01/22 09:06:00;;;;;;;2.93;1.20;;;10.90;99.90;;;;;;5088954;28;20520;-82
2024/01/22 09:08:27;;;;;;;1.50;0.70;;;11.00;99.90;;;;;;5090184;28;20466;-81
2024/01/22 09:10:54;;;;;;;1.30;0.80;;;11.10;99.90;;;;;;5092623;28;20434;-80
2024/01/22 09:13:21;;;;;;;2.20;1.20;;;11.10;99.90;;;;;;5090345;28;20489;-83
2024/01/22 09:15:47;;;;;;;3.60;1.00;;;11.10;99.90;;;;;;5092179;28;20486;-82
2024/01/22 09:18:16;;;;;;;4.03;1.30;;;11.10;99.90;;;;;;5090464;28;20485;-85
2024/01/22 09:20:43;;;;;;;2.40;0.90;;;11.10;99.90;;;;;;5088630;28;20484;-84
2024/01/22 09:23:10;;;;;;;6.30;1.27;;;11.20;99.90;;;;;;5091270;28;20591;-84
2024/01/22 09:25:37;;;;;;;2.90;1.00;;;11.20;99.90;;;;;;5092282;28;20476;-85
2024/01/22 09:28:04;;;;;;;2.57;1.00;;;11.10;99.90;;;;;;5098100;28;20485;-83
2024/01/22 09:30:31;;;;;;;2.63;1.03;;;10.90;99.90;;;;;;5099995;28;20449;-82
2024/01/22 09:32:58;;;;;;;2.30;2.10;;;10.70;99.90;;;;;;5095357;28;20470;-82
2024/01/22 09:35:27;;;;;;;5.57;1.23;;;10.70;99.90;;;;;;5088227;28;20455;-82
2024/01/22 09:37:54;;;;;;;2.27;1.10;;;10.70;99.90;;;;;;5099574;28;20457;-87
2024/01/22 09:40:24;;;;;;;3.63;1.03;;;10.70;99.90;;;;;;5091075;28;20504;-82
2024/01/22 09:42:53;;;;;;;2.03;1.00;;;10.70;99.90;;;;;;5093559;28;20479;-80
2024/01/22 09:45:20;;;;;;;2.37;0.90;;;10.70;99.90;;;;;;5087455;28;20457;-81
2024/01/22 09:47:47;;;;;;;4.23;1.13;;;10.70;99.90;;;;;;5096360;28;20543;-80
2024/01/22 09:50:13;;;;;;;4.33;1.03;;;10.80;99.90;;;;;;5091345;28;20961;-83
2024/01/22 09:52:45;;;;;;;5.23;1.17;;;10.80;99.90;;;;;;5091529;28;20514;-81
2024/01/22 09:55:14;;;;;;;3.67;1.10;;;10.80;99.90;;;;;;5089988;28;20503;-82
2024/01/22 09:57:43;;;;;;;5.30;1.53;;;10.90;99.90;;;;;;5083619;28;20568;-81
2024/01/22 10:00:12;;;;;;;2.33;1.20;;;11.00;99.90;;;;;;5081949;28;20930;-80
2024/01/22 10:02:40;;;;;;;4.37;1.20;;;11.10;99.90;;;;;;5082318;28;20454;-80
2024/01/22 10:05:09;;;;;;;3.10;1.27;;;11.30;99.90;;;;;;5081883;28;20455;-81
2024/01/22 10:07:35;;;;;;;2.23;1.30;;;11.40;99.90;;;;;;5084256;28;20494;-79
2024/01/22 10:10:04;;;;;;;3.80;1.30;;;11.50;99.90;;;;;;5082813;28;20495;-79
2024/01/22 10:12:31;;;;;;;3.17;1.77;;;11.60;99.90;;;;;;5082215;28;20479;-80
2024/01/22 10:14:58;;;;;;;6.27;1.27;;;11.60;99.90;;;;;;5079576;28;20480;-82
2024/01/22 10:17:27;;;;;;;2.87;1.03;;;11.70;99.90;;;;;;5086702;28;20478;-80
2024/01/22 10:20:06;;;;;;;2.60;1.20;;;11.80;99.90;;;;;;5079738;28;20581;-83
2024/01/22 10:22:33;;;;;;;3.30;1.60;;;11.80;99.90;;;;;;5077260;28;20453;-80
2024/01/22 10:25:01;;;;;;;3.40;1.30;;;11.90;99.90;;;;;;5077125;28;20495;-80
2024/01/22 10:27:29;;;;;;;2.93;1.40;;;11.90;99.90;;;;;;5075718;28;21059;-80
2024/01/22 10:30:10;;;;;;;1.80;0.97;;;11.90;99.90;;;;;;5076646;28;20552;-80
2024/01/22 10:32:37;;;;;;;5.33;1.30;;;11.90;99.90;;;;;;5083869;28;20948;-79
2024/01/22 10:35:04;;;;;;;4.87;1.77;;;11.90;99.90;;;;;;5077840;28;20556;-79
2024/01/22 10:37:31;;;;;;;6.80;1.30;;;12.00;99.90;;;;;;5081863;28;20827;-81
2024/01/22 10:40:03;;;;;;;5.43;1.67;;;12.10;99.90;;;;;;5076080;28;20500;-79
2024/01/22 10:42:31;;;;;;;6.17;1.63;;;12.20;99.90;;;;;;5076306;28;20475;-79
2024/01/22 10:44:58;;;;;;;6.37;3.47;;;12.30;99.90;;;;;;5081144;28;20548;-80
2024/01/22 10:47:25;;;;;;;5.43;1.37;;;12.30;99.90;;;;;;5076749;28;20549;-81
2024/01/22 10:49:53;;;;;;;5.00;1.87;;;12.30;99.90;;;;;;5079172;28;20541;-80
2024/01/22 10:52:20;;;;;;;4.47;1.40;;;12.30;99.90;;;;;;5083434;28;20460;-79
2024/01/22 10:54:47;;;;;;;7.43;1.57;;;12.30;99.90;;;;;;5078939;28;20444;-81
2024/01/22 10:57:16;;;;;;;7.33;1.50;;;12.30;99.90;;;;;;5079964;28;20539;-78
2024/01/22 10:59:49;;;;;;;4.33;1.93;;;12.40;99.90;;;;;;5081406;28;20479;-79
2024/01/22 11:02:22;;;;;;;6.47;1.47;;;12.20;99.90;;;;;;5083448;28;20544;-81
2024/01/22 11:04:53;;;;;;;3.57;1.30;;;12.30;99.90;;;;;;5086856;28;20542;-79
2024/01/22 11:07:28;;;;;;;5.77;1.70;;;12.30;99.90;;;;;;5080907;28;20523;-83
2024/01/22 11:09:58;;;;;;;2.73;1.50;;;12.40;99.90;;;;;;5095599;28;20527;-80
2024/01/22 11:12:29;;;;;;;5.93;1.77;;;12.30;99.90;;;;;;5091584;28;20483;-79
2024/01/22 11:14:57;;;;;;;5.80;1.33;;;12.30;99.90;;;;;;5093234;28;20517;-80
2024/01/22 11:17:25;;;;;;;4.70;1.40;;;12.40;99.90;;;;;;5091551;28;20470;-84
2024/01/22 11:20:12;;;;;;;8.83;1.80;;;12.30;99.90;;;;;;5087337;28;20571;-82
2024/01/22 11:22:39;;;;;;;5.10;1.57;;;12.40;99.90;;;;;;5099164;28;20491;-80
2024/01/22 11:25:09;;;;;;;4.00;1.27;;;12.40;99.90;;;;;;5081981;28;20462;-82
2024/01/22 11:27:40;;;;;;;4.33;1.30;;;12.40;99.90;;;;;;5086558;28;20581;-80
2024/01/22 11:30:36;;;;;;;4.90;1.23;;;12.40;99.90;;;;;;5080869;28;20492;-81
2024/01/22 11:33:03;;;;;;;4.40;1.80;;;12.40;99.90;;;;;;5060835;28;20496;-81
2024/01/22 11:35:33;;;;;;;5.47;1.90;;;12.40;99.90;;;;;;5080121;28;20500;-81
2024/01/22 11:38:01;;;;;;;5.80;1.40;;;12.30;99.90;;;;;;5085844;28;20473;-80
2024/01/22 11:40:49;;;;;;;2.80;1.30;;;12.10;99.90;;;;;;5084765;28;20486;-80
2024/01/22 11:43:17;;;;;;;4.50;1.40;;;12.00;99.90;;;;;;5083448;28;20510;-80
2024/01/22 11:45:46;;;;;;;3.67;1.20;;;12.00;99.90;;;;;;5086874;28;20467;-80
2024/01/22 11:48:17;;;;;;;5.23;1.17;;;11.90;99.90;;;;;;5083336;28;20504;-82
2024/01/22 11:50:44;;;;;;;6.63;1.37;;;11.70;99.90;;;;;;5083345;28;20546;-80
2024/01/22 11:53:11;;;;;;;9.37;2.30;;;11.60;99.90;;;;;;5081499;28;20473;-79
2024/01/22 11:55:39;;;;;;;3.80;1.40;;;11.50;99.90;;;;;;5084290;28;20456;-80
2024/01/22 11:58:10;;;;;;;2.33;1.10;;;11.30;99.90;;;;;;5081773;28;20570;-82
2024/01/22 12:00:37;;;;;;;4.13;1.57;;;11.20;99.90;;;;;;5088474;28;20486;-80
2024/01/22 12:03:05;;;;;;;4.17;1.57;;;11.00;99.90;;;;;;5084562;28;20458;-82
2024/01/22 12:05:34;;;;;;;6.40;1.30;;;10.90;99.90;;;;;;5088257;28;20945;-80
2024/01/22 12:08:01;;;;;;;5.57;1.63;;;10.80;99.90;;;;;;5086832;28;20484;-81
2024/01/22 12:10:29;;;;;;;7.60;2.20;;;10.70;99.90;;;;;;5087077;28;20539;-80
2024/01/22 12:12:58;;;;;;;5.90;2.27;;;10.70;99.90;;;;;;5086031;28;20455;-79
2024/01/22 12:15:26;;;;;;;5.80;2.27;;;10.60;99.90;;;;;;5085035;28;20458;-81
2024/01/22 12:17:54;;;;;;;8.37;2.37;;;10.40;99.90;;;;;;5082960;28;20541;-81
2024/01/22 12:20:23;;;;;;;9.93;2.77;;;9.90;99.90;;;;;;5082961;28;21004;-81
2024/01/22 12:23:00;;;;;;;6.73;2.73;;;9.60;99.90;;;;;;5086282;28;20485;-80
2024/01/22 12:25:37;;;;;;;11.63;2.80;;;9.50;99.90;;;;;;5077745;28;20954;-80
2024/01/22 12:28:07;;;;;;;13.60;3.50;;;9.20;99.90;;;;;;5084481;28;20505;-80
2024/01/22 12:30:34;;;;;;;10.40;2.87;;;9.10;99.90;;;;;;5088908;28;20562;-83
2024/01/22 12:33:01;;;;;;;15.53;2.67;;;9.10;99.90;;;;;;5087359;28;20493;-80
2024/01/22 12:35:29;;;;;;;21.13;3.93;;;9.00;99.90;;;;;;5083809;28;20446;-83
2024/01/22 12:37:56;;;;;;;16.20;3.60;;;8.90;99.90;;;;;;5082736;28;20634;-80
2024/01/22 12:40:24;;;;;;;10.87;3.60;;;9.00;99.90;;;;;;5090136;28;20500;-81
2024/01/22 12:42:52;;;;;;;28.50;5.17;;;9.10;99.90;;;;;;5089395;28;20541;-83
2024/01/22 12:45:20;;;;;;;16.07;4.50;;;9.10;99.90;;;;;;5082496;28;20514;-82
2024/01/22 12:47:48;;;;;;;17.30;4.53;;;9.10;99.90;;;;;;5084407;28;20482;-80
2024/01/22 12:50:17;;;;;;;22.53;4.70;;;9.10;99.90;;;;;;5082982;28;20534;-80
2024/01/22 12:52:48;;;;;;;10.00;4.10;;;9.10;99.90;;;;;;5085334;28;20454;-79
2024/01/22 12:55:15;;;;;;;16.67;3.73;;;9.10;99.90;;;;;;5082884;28;20531;-80
2024/01/22 12:57:43;;;;;;;15.87;3.47;;;9.10;99.90;;;;;;5083993;28;20916;-81