Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:00:44;;;;;;;124.65;69.55;;;5.30;92.30;;;;;;5035546;28;20033;-74
2021/03/04 00:03:10;;;;;;;144.93;71.53;;;5.40;92.30;;;;;;5040046;28;20040;-74
2021/03/04 00:05:36;;;;;;;209.70;71.63;;;5.40;92.30;;;;;;5036768;28;20032;-73
2021/03/04 00:08:02;;;;;;;172.98;74.43;;;5.30;92.20;;;;;;5041332;28;20397;-72
2021/03/04 00:10:30;;;;;;;162.30;75.45;;;5.30;92.20;;;;;;5054862;28;20087;-73
2021/03/04 00:12:56;;;;;;;130.80;70.82;;;5.30;92.30;;;;;;5065564;28;20036;-72
2021/03/04 00:15:25;;;;;;;145.05;73.20;;;5.30;92.30;;;;;;5063960;28;20472;-73
2021/03/04 00:17:50;;;;;;;191.07;74.68;;;5.40;92.50;;;;;;5066624;28;20036;-72
2021/03/04 00:20:27;;;;;;;145.13;73.07;;;5.30;92.30;;;;;;5061856;28;20032;-72
2021/03/04 00:22:53;;;;;;;135.35;70.90;;;5.30;92.40;;;;;;5058991;28;20037;-73
2021/03/04 00:25:20;;;;;;;138.98;71.53;;;5.40;92.60;;;;;;5064941;28;20078;-72
2021/03/04 00:27:46;;;;;;;134.88;69.82;;;5.40;92.60;;;;;;5067890;28;20039;-72
2021/03/04 00:30:14;;;;;;;148.07;75.50;;;5.50;92.70;;;;;;5063320;28;20108;-73
2021/03/04 00:32:40;;;;;;;150.93;72.22;;;5.60;92.50;;;;;;5062779;28;20048;-73
2021/03/04 00:35:07;;;;;;;133.70;69.20;;;5.60;92.40;;;;;;5064092;28;20039;-73
2021/03/04 00:37:33;;;;;;;129.63;71.55;;;5.60;92.40;;;;;;5062384;28;20021;-72
2021/03/04 00:40:00;;;;;;;126.47;68.57;;;5.60;92.30;;;;;;5061808;28;20086;-72
2021/03/04 00:42:26;;;;;;;126.88;69.05;;;5.70;92.30;;;;;;5065773;28;20029;-72
2021/03/04 00:44:52;;;;;;;121.38;65.57;;;5.70;92.30;;;;;;5067005;28;20384;-73
2021/03/04 00:47:18;;;;;;;135.32;70.03;;;5.70;92.30;;;;;;5058224;28;20051;-73
2021/03/04 00:49:43;;;;;;;118.60;68.45;;;5.70;92.10;;;;;;5061711;28;20033;-74
2021/03/04 00:52:09;;;;;;;124.47;69.00;;;5.70;91.90;;;;;;5067060;28;20048;-72
2021/03/04 00:54:35;;;;;;;123.72;67.15;;;5.70;91.70;;;;;;5058005;28;20467;-72
2021/03/04 00:57:00;;;;;;;121.60;69.57;;;5.70;91.60;;;;;;5065440;28;20472;-73
2021/03/04 00:59:26;;;;;;;123.22;66.20;;;5.60;91.40;;;;;;5062493;28;20025;-72
2021/03/04 01:01:52;;;;;;;119.72;65.88;;;5.60;91.40;;;;;;5067747;28;20521;-73
2021/03/04 01:04:17;;;;;;;138.38;70.57;;;5.60;91.50;;;;;;5054212;28;20033;-72
2021/03/04 01:06:43;;;;;;;145.02;71.03;;;5.60;91.50;;;;;;5060944;28;20480;-72
2021/03/04 01:09:09;;;;;;;128.90;68.55;;;5.60;91.60;;;;;;5060117;28;20036;-73
2021/03/04 01:11:35;;;;;;;124.28;68.47;;;5.60;91.70;;;;;;5060278;28;20028;-72
2021/03/04 01:14:01;;;;;;;139.93;72.43;;;5.60;91.80;;;;;;5062263;28;20032;-73
2021/03/04 01:16:26;;;;;;;138.57;71.28;;;5.50;91.80;;;;;;5057015;28;20470;-74
2021/03/04 01:18:52;;;;;;;134.45;70.43;;;5.60;91.90;;;;;;5057654;28;20052;-72
2021/03/04 01:21:18;;;;;;;139.43;70.53;;;5.50;91.80;;;;;;5066979;28;20032;-72
2021/03/04 01:23:44;;;;;;;133.18;68.03;;;5.50;91.80;;;;;;5057492;28;20028;-73
2021/03/04 01:26:10;;;;;;;130.15;68.65;;;5.40;91.70;;;;;;5057327;28;20033;-73
2021/03/04 01:28:36;;;;;;;139.35;69.40;;;5.30;91.90;;;;;;5056718;28;20049;-73
2021/03/04 01:31:01;;;;;;;136.23;72.10;;;5.40;91.80;;;;;;5063133;28;20041;-73
2021/03/04 01:33:27;;;;;;;122.28;67.63;;;5.50;91.80;;;;;;5063739;28;20095;-72
2021/03/04 01:35:53;;;;;;;159.13;75.20;;;5.60;91.70;;;;;;5062320;28;20427;-72
2021/03/04 01:38:18;;;;;;;134.98;70.43;;;5.60;91.70;;;;;;5062797;28;20032;-72
2021/03/04 01:40:44;;;;;;;165.45;71.40;;;5.50;91.70;;;;;;5065840;28;20029;-73
2021/03/04 01:43:10;;;;;;;149.35;67.80;;;5.40;91.70;;;;;;5061034;28;20880;-76
2021/03/04 01:45:36;;;;;;;133.38;69.95;;;5.30;91.80;;;;;;5059016;28;20115;-72
2021/03/04 01:48:02;;;;;;;127.53;67.18;;;5.40;91.90;;;;;;5055582;28;20052;-72
2021/03/04 01:50:29;;;;;;;137.43;71.57;;;5.40;92.00;;;;;;5065222;28;20503;-73
2021/03/04 01:52:55;;;;;;;138.10;68.65;;;5.60;91.90;;;;;;5061934;28;20044;-72
2021/03/04 01:55:22;;;;;;;151.05;71.97;;;5.60;91.60;;;;;;5060958;28;20029;-72
2021/03/04 01:57:48;;;;;;;135.18;67.97;;;5.50;91.40;;;;;;5064435;28;20340;-72
2021/03/04 02:00:16;;;;;;;143.48;71.88;;;5.50;91.50;;;;;;5065919;28;20044;-72
2021/03/04 02:02:42;;;;;;;137.95;72.30;;;5.50;91.60;;;;;;5061585;28;20063;-72
2021/03/04 02:05:13;;;;;;;133.38;69.57;;;5.40;91.50;;;;;;5065978;28;20495;-72
2021/03/04 02:07:47;;;;;;;174.07;69.55;;;5.30;91.70;;;;;;5060876;28;20025;-72
2021/03/04 02:10:20;;;;;;;134.47;67.47;;;5.30;91.60;;;;;;5064938;28;20045;-72
2021/03/04 02:13:12;;;;;;;128.38;63.97;;;5.30;91.70;;;;;;5052479;28;20091;-72
2021/03/04 02:15:55;;;;;;;121.28;60.60;;;5.30;91.60;;;;;;5050444;28;20032;-72
2021/03/04 02:18:25;;;;;;;121.72;57.08;;;5.30;91.40;;;;;;5066405;28;20033;-73
2021/03/04 02:21:09;;;;;;;111.03;58.13;;;5.20;91.30;;;;;;5069567;28;20051;-73
2021/03/04 02:24:13;;;;;;;107.72;56.13;;;5.20;91.50;;;;;;5060766;28;20083;-72
2021/03/04 02:26:50;;;;;;;158.23;57.35;;;5.20;91.40;;;;;;5058636;28;20390;-72
2021/03/04 02:29:21;;;;;;;145.70;54.00;;;5.20;91.20;;;;;;5056049;28;20039;-75
2021/03/04 02:31:48;;;;;;;126.68;58.35;;;5.10;91.30;;;;;;5052483;28;20131;-72
2021/03/04 02:34:15;;;;;;;147.57;63.33;;;5.10;91.40;;;;;;5059197;28;20116;-71
2021/03/04 02:36:44;;;;;;;129.98;60.95;;;5.10;91.70;;;;;;5062224;28;20429;-72
2021/03/04 02:39:11;;;;;;;131.00;59.85;;;5.10;91.70;;;;;;5061365;28;20387;-72
2021/03/04 02:41:38;;;;;;;143.82;60.22;;;5.10;91.80;;;;;;5066413;28;20032;-73
2021/03/04 02:44:08;;;;;;;119.00;55.88;;;5.20;91.70;;;;;;5059284;28;20340;-71
2021/03/04 02:46:35;;;;;;;126.95;57.13;;;5.20;91.60;;;;;;5063144;28;20041;-72
2021/03/04 02:49:02;;;;;;;152.02;62.08;;;5.20;91.60;;;;;;5062300;28;20043;-73
2021/03/04 02:51:29;;;;;;;168.13;60.65;;;5.20;91.60;;;;;;5059476;28;20511;-73
2021/03/04 02:53:56;;;;;;;142.25;59.72;;;5.10;91.50;;;;;;5061445;28;20037;-73
2021/03/04 02:56:24;;;;;;;136.15;56.08;;;5.10;91.60;;;;;;5060156;28;20024;-74
2021/03/04 02:58:52;;;;;;;128.65;58.80;;;5.20;91.70;;;;;;5060637;28;20544;-72
2021/03/04 03:01:20;;;;;;;149.30;58.95;;;5.20;91.70;;;;;;5059844;28;20024;-72
2021/03/04 03:03:47;;;;;;;130.77;58.53;;;5.30;91.60;;;;;;5062613;28;20158;-72
2021/03/04 03:06:15;;;;;;;127.10;58.28;;;5.30;91.50;;;;;;5056951;28;20043;-72
2021/03/04 03:08:40;;;;;;;143.60;58.08;;;5.30;91.60;;;;;;5070319;28;20039;-72
2021/03/04 03:11:08;;;;;;;130.52;58.55;;;5.30;91.50;;;;;;5067216;28;20378;-72
2021/03/04 03:13:33;;;;;;;149.07;62.20;;;5.40;91.60;;;;;;5068976;28;20041;-72
2021/03/04 03:15:59;;;;;;;157.07;62.00;;;5.40;91.60;;;;;;5066121;28;20040;-73
2021/03/04 03:18:24;;;;;;;202.48;64.57;;;5.30;91.40;;;;;;5072396;28;20032;-73
2021/03/04 03:20:50;;;;;;;165.32;64.13;;;5.30;91.60;;;;;;5069894;28;20387;-72
2021/03/04 03:23:16;;;;;;;154.57;65.25;;;5.30;91.70;;;;;;5071780;28;20051;-74
2021/03/04 03:25:41;;;;;;;159.85;63.97;;;5.30;91.60;;;;;;5068544;28;20090;-72
2021/03/04 03:28:07;;;;;;;197.93;63.58;;;5.30;91.80;;;;;;5064491;28;20039;-74
2021/03/04 03:30:33;;;;;;;171.60;65.30;;;5.40;91.80;;;;;;5062288;28;20033;-73
2021/03/04 03:33:05;;;;;;;177.38;61.50;;;5.40;91.70;;;;;;5069465;28;20371;-72
2021/03/04 03:35:31;;;;;;;178.00;62.83;;;5.40;91.80;;;;;;5067741;28;20032;-72
2021/03/04 03:37:59;;;;;;;238.45;68.32;;;5.40;91.80;;;;;;5061518;28;20060;-72
2021/03/04 03:40:26;;;;;;;178.50;64.38;;;5.40;91.90;;;;;;5067236;28;20036;-72
2021/03/04 03:42:54;;;;;;;175.18;64.88;;;5.40;91.90;;;;;;5065562;28;20036;-72
2021/03/04 03:45:26;;;;;;;172.15;64.57;;;5.30;91.90;;;;;;5070903;28;20496;-72
2021/03/04 03:47:52;;;;;;;155.00;61.17;;;5.30;91.90;;;;;;5064377;28;20071;-72
2021/03/04 03:50:19;;;;;;;205.40;66.93;;;5.30;92.10;;;;;;5066452;28;20043;-73
2021/03/04 03:52:45;;;;;;;154.77;60.53;;;5.30;92.00;;;;;;5071259;28;20120;-72
2021/03/04 03:55:13;;;;;;;169.65;65.25;;;5.30;92.10;;;;;;5067469;28;20029;-72
2021/03/04 03:57:41;;;;;;;219.10;66.30;;;5.40;92.10;;;;;;5066803;28;20102;-73
2021/03/04 04:00:09;;;;;;;221.48;65.68;;;5.30;92.00;;;;;;5063690;28;20070;-74
2021/03/04 04:02:35;;;;;;;283.20;63.65;;;5.40;92.10;;;;;;5071285;28;20486;-73
2021/03/04 04:05:02;;;;;;;211.07;61.80;;;5.20;92.00;;;;;;5060678;28;20043;-73
2021/03/04 04:07:29;;;;;;;184.55;60.67;;;5.20;92.10;;;;;;5068998;28;20108;-72
2021/03/04 04:09:56;;;;;;;204.65;63.40;;;5.20;92.10;;;;;;5065437;28;20089;-73
2021/03/04 04:12:22;;;;;;;220.20;62.70;;;5.20;92.20;;;;;;5065614;28;20299;-73
2021/03/04 04:14:49;;;;;;;206.55;63.15;;;5.20;92.10;;;;;;5063965;28;20048;-74
2021/03/04 04:17:14;;;;;;;325.80;66.65;;;5.20;92.20;;;;;;5062088;28;20082;-72
2021/03/04 04:19:41;;;;;;;201.55;62.85;;;5.10;92.20;;;;;;5065834;28;20024;-72
2021/03/04 04:22:07;;;;;;;299.38;65.18;;;5.10;92.40;;;;;;5067864;28;20040;-74
2021/03/04 04:24:33;;;;;;;186.60;60.47;;;5.10;92.50;;;;;;5067407;28;20025;-72
2021/03/04 04:26:59;;;;;;;213.82;64.90;;;5.10;92.70;;;;;;5063319;28;20072;-71
2021/03/04 04:29:24;;;;;;;185.48;60.38;;;5.20;92.60;;;;;;5064019;28;20099;-73
2021/03/04 04:31:50;;;;;;;201.82;61.65;;;5.30;92.70;;;;;;5056730;28;20041;-73
2021/03/04 04:34:16;;;;;;;203.52;60.15;;;5.40;92.60;;;;;;5057480;28;20028;-75
2021/03/04 04:36:41;;;;;;;221.25;61.35;;;5.40;92.60;;;;;;5057594;28;20302;-72
2021/03/04 04:39:07;;;;;;;293.90;63.75;;;5.40;92.60;;;;;;5056404;28;20096;-72
2021/03/04 04:41:33;;;;;;;326.45;67.97;;;5.30;92.40;;;;;;5064552;28;20025;-72
2021/03/04 04:43:58;;;;;;;341.05;66.35;;;5.20;92.50;;;;;;5066219;28;20028;-73
2021/03/04 04:46:24;;;;;;;243.63;60.85;;;5.30;92.60;;;;;;5064393;28;20131;-75
2021/03/04 04:48:50;;;;;;;216.18;62.75;;;5.30;92.60;;;;;;5064384;28;20491;-72
2021/03/04 04:51:15;;;;;;;283.70;62.78;;;5.40;92.60;;;;;;5067082;28;20040;-74
2021/03/04 04:53:41;;;;;;;250.93;62.08;;;5.30;92.40;;;;;;5065746;28;20041;-72
2021/03/04 04:56:07;;;;;;;471.50;71.32;;;5.30;92.50;;;;;;5066888;28;20479;-72
2021/03/04 04:58:33;;;;;;;217.32;61.42;;;5.30;92.50;;;;;;5067018;28;20047;-73
2021/03/04 05:00:59;;;;;;;287.08;64.80;;;5.30;92.50;;;;;;5061768;28;20043;-73
2021/03/04 05:03:25;;;;;;;235.50;60.40;;;5.30;92.60;;;;;;5057803;28;20391;-73
2021/03/04 05:05:50;;;;;;;244.02;63.85;;;5.30;92.60;;;;;;5053356;28;20025;-71
2021/03/04 05:08:16;;;;;;;216.63;62.55;;;5.40;92.70;;;;;;5052149;28;20039;-74
2021/03/04 05:10:42;;;;;;;235.15;64.47;;;5.30;92.60;;;;;;5054423;28;20454;-75
2021/03/04 05:13:08;;;;;;;259.80;65.30;;;5.40;92.70;;;;;;5058825;28;20051;-76
2021/03/04 05:15:33;;;;;;;223.40;62.95;;;5.40;92.60;;;;;;5060831;28;20365;-73
2021/03/04 05:17:59;;;;;;;230.65;66.00;;;5.40;92.60;;;;;;5055963;28;20063;-72
2021/03/04 05:20:25;;;;;;;382.45;70.90;;;5.40;92.60;;;;;;5057818;28;20028;-72
2021/03/04 05:22:50;;;;;;;270.42;68.10;;;5.40;92.60;;;;;;5068979;28;20047;-71
2021/03/04 05:25:16;;;;;;;228.57;67.07;;;5.40;92.50;;;;;;5056902;28;20120;-75
2021/03/04 05:27:41;;;;;;;283.15;67.80;;;5.40;92.60;;;;;;5065572;28;20225;-72
2021/03/04 05:30:07;;;;;;;244.90;68.68;;;5.40;92.50;;;;;;5058936;28;20119;-71
2021/03/04 05:32:34;;;;;;;255.93;67.28;;;5.50;92.60;;;;;;5065917;28;20040;-72
2021/03/04 05:35:00;;;;;;;271.10;67.90;;;5.50;92.60;;;;;;5067141;28;20361;-72
2021/03/04 05:37:25;;;;;;;290.95;69.22;;;5.40;92.50;;;;;;5042714;28;20044;-72
2021/03/04 05:39:51;;;;;;;240.48;67.07;;;5.40;92.60;;;;;;5047532;28;20040;-75
2021/03/04 05:42:18;;;;;;;271.00;67.65;;;5.40;92.60;;;;;;5039590;28;20049;-71
2021/03/04 05:44:44;;;;;;;252.30;65.40;;;5.40;92.60;;;;;;5046524;28;20044;-72
2021/03/04 05:47:10;;;;;;;238.98;66.60;;;5.40;92.70;;;;;;5039134;28;20049;-72
2021/03/04 05:49:44;;;;;;;213.50;62.30;;;5.40;92.60;;;;;;5038383;28;20033;-72
2021/03/04 05:52:15;;;;;;;197.43;57.08;;;5.40;92.60;;;;;;5037570;28;20506;-72
2021/03/04 05:54:44;;;;;;;197.02;58.95;;;5.40;92.40;;;;;;5057188;28;20031;-75
2021/03/04 05:57:11;;;;;;;203.32;58.50;;;5.40;92.30;;;;;;5057744;28;20383;-71
2021/03/04 05:59:38;;;;;;;203.95;60.65;;;5.30;92.40;;;;;;5056054;28;20029;-72
2021/03/04 06:02:07;;;;;;;225.63;66.13;;;5.40;92.40;;;;;;5053117;28;20516;-72
2021/03/04 06:04:33;;;;;;;212.13;60.22;;;5.40;92.30;;;;;;5057330;28;20033;-72
2021/03/04 06:06:58;;;;;;;217.40;62.35;;;5.40;92.30;;;;;;5058983;28;20543;-73
2021/03/04 06:09:26;;;;;;;216.32;61.90;;;5.40;92.30;;;;;;5058084;28;20029;-71
2021/03/04 06:11:52;;;;;;;216.63;60.33;;;5.40;92.30;;;;;;5057009;28;20064;-72
2021/03/04 06:14:18;;;;;;;240.13;62.28;;;5.50;92.40;;;;;;5056309;28;20375;-72
2021/03/04 06:16:44;;;;;;;227.32;64.72;;;5.50;92.40;;;;;;5059366;28;20479;-75
2021/03/04 06:19:27;;;;;;;226.80;61.70;;;5.40;92.30;;;;;;5055468;28;20040;-72
2021/03/04 06:21:58;;;;;;;209.73;59.05;;;5.40;92.40;;;;;;5065611;28;20032;-72
2021/03/04 06:24:24;;;;;;;236.20;63.42;;;5.40;92.50;;;;;;5055089;28;20475;-73
2021/03/04 06:26:54;;;;;;;215.80;61.88;;;5.50;92.50;;;;;;5061542;28;20056;-77
2021/03/04 06:29:31;;;;;;;229.05;60.33;;;5.50;92.50;;;;;;5055695;28;20047;-73
2021/03/04 06:32:05;;;;;;;215.77;59.60;;;5.50;92.50;;;;;;5062199;28;20475;-74
2021/03/04 06:34:32;;;;;;;236.20;60.13;;;5.30;92.40;;;;;;5061574;28;20044;-73
2021/03/04 06:37:06;;;;;;;231.43;61.88;;;5.30;92.60;;;;;;5064288;28;20468;-73
2021/03/04 06:39:45;;;;;;;226.70;60.00;;;5.40;92.70;;;;;;5060008;28;20040;-74
2021/03/04 06:42:13;;;;;;;238.73;62.67;;;5.50;92.80;;;;;;5063091;28;20044;-74
2021/03/04 06:44:46;;;;;;;239.63;62.92;;;5.50;92.90;;;;;;5055777;28;20116;-72
2021/03/04 06:47:20;;;;;;;221.32;58.35;;;5.40;92.90;;;;;;5058117;28;20450;-74
2021/03/04 06:49:46;;;;;;;219.13;59.33;;;5.50;93.00;;;;;;5058071;28;20090;-76
2021/03/04 06:52:29;;;;;;;196.88;57.47;;;5.50;93.10;;;;;;5068972;28;20048;-75
2021/03/04 06:55:08;;;;;;;202.18;59.17;;;5.50;93.10;;;;;;5068791;28;20033;-73
2021/03/04 06:57:34;;;;;;;187.00;56.78;;;5.50;93.00;;;;;;5062470;28;20044;-75
2021/03/04 07:00:00;;;;;;;188.20;58.95;;;5.50;92.90;;;;;;5063695;28;20036;-72
2021/03/04 07:02:31;;;;;;;185.73;55.40;;;5.50;92.90;;;;;;5059863;28;20032;-73
2021/03/04 07:05:01;;;;;;;167.90;52.72;;;5.50;92.80;;;;;;5064375;28;20032;-73
2021/03/04 07:07:28;;;;;;;171.73;54.13;;;5.50;92.90;;;;;;5064895;28;20463;-72
2021/03/04 07:09:59;;;;;;;159.38;51.25;;;5.60;92.90;;;;;;5064939;28;20477;-75
2021/03/04 07:12:25;;;;;;;171.88;53.55;;;5.60;92.80;;;;;;5062247;28;20127;-74
2021/03/04 07:14:53;;;;;;;168.35;51.58;;;5.60;92.80;;;;;;5065302;28;20463;-73
2021/03/04 07:17:28;;;;;;;172.13;50.53;;;5.60;92.80;;;;;;5062914;28;20032;-77
2021/03/04 07:19:56;;;;;;;170.48;53.88;;;5.60;92.70;;;;;;5066902;28;20028;-77
2021/03/04 07:22:24;;;;;;;155.25;48.15;;;5.60;92.60;;;;;;5067292;28;20032;-76
2021/03/04 07:24:50;;;;;;;138.02;46.50;;;5.50;92.70;;;;;;5064079;28;20088;-76
2021/03/04 07:27:17;;;;;;;137.57;44.55;;;5.60;92.80;;;;;;5062760;28;20032;-76
2021/03/04 07:29:44;;;;;;;144.52;46.80;;;5.50;92.80;;;;;;5064341;28;20352;-78
2021/03/04 07:32:14;;;;;;;137.60;43.58;;;5.50;92.80;;;;;;5071199;28;20043;-77
2021/03/04 07:34:42;;;;;;;117.75;38.47;;;5.50;93.00;;;;;;5061876;28;20020;-78
2021/03/04 07:37:09;;;;;;;121.72;40.88;;;5.50;93.10;;;;;;5064006;28;20290;-75
2021/03/04 07:39:37;;;;;;;102.05;36.63;;;5.50;93.10;;;;;;5066833;28;20040;-74
2021/03/04 07:42:14;;;;;;;111.03;39.72;;;5.50;93.10;;;;;;5064837;28;20133;-82
2021/03/04 07:44:40;;;;;;;103.72;34.90;;;5.50;93.20;;;;;;5070199;28;20032;-73
2021/03/04 07:47:09;;;;;;;95.70;34.92;;;5.50;93.20;;;;;;5063147;28;20045;-76
2021/03/04 07:49:43;;;;;;;91.97;34.42;;;5.60;93.10;;;;;;5064959;28;20040;-73
2021/03/04 07:52:13;;;;;;;;;;;5.50;93.10;;;;;;5062161;28;20475;-74
2021/03/04 07:54:41;;;;;;;78.20;29.60;;;5.50;93.10;;;;;;5056501;28;19970;-74
2021/03/04 07:57:12;;;;;;;80.53;31.50;;;5.50;93.10;;;;;;5067057;28;20386;-76
2021/03/04 07:59:56;;;;;;;80.00;30.13;;;5.50;93.10;;;;;;5071762;28;20028;-74
2021/03/04 08:02:37;;;;;;;66.30;28.42;;;5.60;93.10;;;;;;5073687;28;20376;-78
2021/03/04 08:05:30;;;;;;;67.03;28.73;;;5.60;93.00;;;;;;5073678;28;20098;-74
2021/03/04 08:07:56;;;;;;;54.03;24.85;;;5.60;93.00;;;;;;5069254;28;20043;-74
2021/03/04 08:10:23;;;;;;;56.65;25.00;;;5.80;92.60;;;;;;5067472;28;20531;-76
2021/03/04 08:12:54;;;;;;;51.72;23.15;;;5.80;92.40;;;;;;5068563;28;20391;-77
2021/03/04 08:15:29;;;;;;;50.67;22.17;;;5.70;92.50;;;;;;5069352;28;20036;-75
2021/03/04 08:17:54;;;;;;;;;;;5.70;92.30;;;;;;5068523;28;20031;-75
2021/03/04 08:20:20;;;;;;;49.47;22.42;;;5.70;92.30;;;;;;5063854;28;20282;-77
2021/03/04 08:22:49;;;;;;;44.53;22.58;;;5.70;92.20;;;;;;5058476;28;20033;-74
2021/03/04 08:25:41;;;;;;;46.33;21.60;;;5.80;92.00;;;;;;5057225;28;20040;-79
2021/03/04 08:28:07;;;;;;;55.75;23.67;;;5.80;91.60;;;;;;5057446;28;20037;-78
2021/03/04 08:30:41;;;;;;;51.90;22.70;;;5.90;91.70;;;;;;5061463;28;20044;-75
2021/03/04 08:33:09;;;;;;;55.22;23.48;;;5.90;91.60;;;;;;5059322;28;20065;-76
2021/03/04 08:35:37;;;;;;;58.05;24.77;;;5.90;91.30;;;;;;5056903;28;20036;-76
2021/03/04 08:38:08;;;;;;;54.53;23.13;;;6.00;91.20;;;;;;5056300;28;20569;-75
2021/03/04 08:40:45;;;;;;;48.65;21.05;;;6.10;91.20;;;;;;5054981;28;20025;-73
2021/03/04 08:43:13;;;;;;;58.55;23.90;;;6.10;91.00;;;;;;5057778;28;20091;-74
2021/03/04 08:45:39;;;;;;;48.80;20.70;;;6.10;90.80;;;;;;5052674;28;20463;-73
2021/03/04 08:48:09;;;;;;;49.35;23.02;;;6.10;90.60;;;;;;5053849;28;20044;-73
2021/03/04 08:50:46;;;;;;;47.42;20.83;;;6.20;90.60;;;;;;5053131;28;20371;-76
2021/03/04 08:53:13;;;;;;;48.65;20.30;;;6.10;90.40;;;;;;5055062;28;20041;-74
2021/03/04 08:55:50;;;;;;;48.78;20.42;;;6.20;90.50;;;;;;5055516;28;20028;-81
2021/03/04 08:58:17;;;;;;;47.00;20.55;;;6.10;90.50;;;;;;5052563;28;20043;-77
2021/03/04 09:00:50;;;;;;;41.70;18.88;;;6.00;90.70;;;;;;5054180;28;20502;-76
2021/03/04 09:03:16;;;;;;;46.83;20.80;;;6.10;90.70;;;;;;5054853;28;20566;-74
2021/03/04 09:05:41;;;;;;;42.25;19.05;;;6.10;90.40;;;;;;5058490;28;20064;-74
2021/03/04 09:08:12;;;;;;;47.20;21.98;;;6.10;90.30;;;;;;5053368;28;20297;-77
2021/03/04 09:10:49;;;;;;;45.75;21.27;;;6.10;90.20;;;;;;5055757;28;20598;-75
2021/03/04 09:13:23;;;;;;;47.50;23.02;;;6.10;90.40;;;;;;5055883;28;20040;-74
2021/03/04 09:15:55;;;;;;;44.70;22.73;;;6.10;90.10;;;;;;5070823;28;20033;-75
2021/03/04 09:18:21;;;;;;;48.22;23.27;;;6.10;90.20;;;;;;5055516;28;20048;-81
2021/03/04 09:20:49;;;;;;;43.33;22.30;;;6.10;89.90;;;;;;5059092;28;20024;-74
2021/03/04 09:23:15;;;;;;;43.65;21.23;;;6.10;89.90;;;;;;5060904;28;20032;-74
2021/03/04 09:25:41;;;;;;;46.10;20.45;;;6.10;89.90;;;;;;5071466;28;20503;-72
2021/03/04 09:28:11;;;;;;;44.55;20.75;;;6.10;89.80;;;;;;5075367;28;20422;-74
2021/03/04 09:30:36;;;;;;;42.72;20.00;;;6.20;89.90;;;;;;5059181;28;20554;-75
2021/03/04 09:33:02;;;;;;;42.88;20.15;;;6.20;89.60;;;;;;5056003;28;20049;-81
2021/03/04 09:35:28;;;;;;;44.53;21.77;;;6.20;89.40;;;;;;5059233;28;20396;-77
2021/03/04 09:38:05;;;;;;;41.10;19.30;;;6.20;89.50;;;;;;5055734;28;20449;-82
2021/03/04 09:40:30;;;;;;;40.97;19.60;;;6.30;89.30;;;;;;5056257;28;20039;-80
2021/03/04 09:42:57;;;;;;;43.00;19.52;;;6.30;89.30;;;;;;5057087;28;20029;-75
2021/03/04 09:45:23;;;;;;;39.85;18.98;;;6.30;89.50;;;;;;5061546;28;20025;-76
2021/03/04 09:47:50;;;;;;;39.22;18.48;;;6.40;89.40;;;;;;5071902;28;20037;-77
2021/03/04 09:50:25;;;;;;;38.45;18.83;;;6.40;89.50;;;;;;5071615;28;20032;-74
2021/03/04 09:52:59;;;;;;;37.28;17.80;;;6.50;89.00;;;;;;5063416;28;20047;-80
2021/03/04 09:55:25;;;;;;;41.20;18.00;;;6.50;89.00;;;;;;5053557;28;20060;-76
2021/03/04 09:57:50;;;;;;;33.15;16.60;;;6.50;88.90;;;;;;5059596;28;20053;-74
2021/03/04 10:00:16;;;;;;;31.48;15.45;;;6.50;88.60;;;;;;5055562;28;20042;-74
2021/03/04 10:02:45;;;;;;;32.65;16.50;;;6.60;88.50;;;;;;5056495;28;20534;-75
2021/03/04 10:05:21;;;;;;;32.47;16.30;;;6.60;88.30;;;;;;5058389;28;20039;-77
2021/03/04 10:07:48;;;;;;;30.08;16.50;;;6.70;88.10;;;;;;5059690;28;20078;-74
2021/03/04 10:10:17;;;;;;;30.33;14.75;;;6.70;87.50;;;;;;5057497;28;20544;-85
2021/03/04 10:12:51;;;;;;;30.55;16.10;;;6.60;87.30;;;;;;5071768;28;20094;-84
2021/03/04 10:15:30;;;;;;;31.67;15.40;;;6.70;87.60;;;;;;5064453;28;20047;-78
2021/03/04 10:17:56;;;;;;;31.92;15.07;;;6.60;87.80;;;;;;5060412;28;20037;-86
2021/03/04 10:20:23;;;;;;;29.05;14.40;;;6.70;87.50;;;;;;5061479;28;20045;-75
2021/03/04 10:22:50;;;;;;;33.35;15.27;;;6.60;87.20;;;;;;5058617;28;21543;-74
2021/03/04 10:25:16;;;;;;;35.65;17.13;;;6.60;87.50;;;;;;5063283;28;20112;-74
2021/03/04 10:27:42;;;;;;;36.17;17.00;;;6.60;87.70;;;;;;5056924;28;20059;-74
2021/03/04 10:30:11;;;;;;;35.30;16.15;;;6.70;87.80;;;;;;5055973;28;20052;-74
2021/03/04 10:32:37;;;;;;;34.17;18.30;;;6.70;87.40;;;;;;5054416;28;20040;-74
2021/03/04 10:35:08;;;;;;;35.90;17.83;;;6.60;87.40;;;;;;5059170;28;20053;-77
2021/03/04 10:37:34;;;;;;;35.80;17.02;;;6.60;87.80;;;;;;5054121;28;20043;-74
2021/03/04 10:40:00;;;;;;;35.72;18.13;;;6.60;87.90;;;;;;5056095;28;20029;-74
2021/03/04 10:42:26;;;;;;;32.97;17.60;;;6.70;87.70;;;;;;5055272;28;20032;-74
2021/03/04 10:44:55;;;;;;;37.47;19.13;;;6.70;87.70;;;;;;5057639;28;20029;-75
2021/03/04 10:47:21;;;;;;;36.13;17.77;;;6.80;87.80;;;;;;5056124;28;20144;-82
2021/03/04 10:49:47;;;;;;;35.13;18.10;;;6.90;87.60;;;;;;5056990;28;20438;-75
2021/03/04 10:52:12;;;;;;;36.40;17.88;;;6.90;87.30;;;;;;5049471;28;20131;-81
2021/03/04 10:54:38;;;;;;;34.70;17.67;;;7.00;86.50;;;;;;5053993;28;20037;-83
2021/03/04 10:57:04;;;;;;;35.78;17.95;;;7.00;86.60;;;;;;5052419;28;20040;-83
2021/03/04 10:59:29;;;;;;;34.53;19.05;;;7.10;86.60;;;;;;5054248;28;20028;-75
2021/03/04 11:01:55;;;;;;;39.38;20.92;;;6.90;85.70;;;;;;5054829;28;20064;-75
2021/03/04 11:04:21;;;;;;;37.40;18.95;;;7.00;86.20;;;;;;5049767;28;20052;-75
2021/03/04 11:06:46;;;;;;;38.00;18.92;;;6.90;86.00;;;;;;5054318;28;20052;-75
2021/03/04 11:09:12;;;;;;;39.63;20.73;;;6.90;86.30;;;;;;5054260;28;20494;-74
2021/03/04 11:11:38;;;;;;;41.28;20.77;;;7.00;86.50;;;;;;5046742;28;20036;-74
2021/03/04 11:14:03;;;;;;;39.70;21.45;;;7.00;86.20;;;;;;5053217;28;20037;-74
2021/03/04 11:16:29;;;;;;;43.60;22.63;;;7.00;86.30;;;;;;5056236;28;20028;-73
2021/03/04 11:18:54;;;;;;;43.33;23.15;;;7.00;85.90;;;;;;5056654;28;20506;-77
2021/03/04 11:21:20;;;;;;;39.80;22.48;;;7.10;86.80;;;;;;5050245;28;20119;-73
2021/03/04 11:23:46;;;;;;;40.85;21.38;;;7.00;86.30;;;;;;5051882;28;20358;-74
2021/03/04 11:26:11;;;;;;;39.95;21.80;;;6.90;86.10;;;;;;5049897;28;20033;-74
2021/03/04 11:28:37;;;;;;;41.20;23.05;;;7.00;86.00;;;;;;5053529;28;20101;-74
2021/03/04 11:31:03;;;;;;;40.40;22.80;;;7.00;86.30;;;;;;5050306;28;20039;-80
2021/03/04 11:33:30;;;;;;;42.88;23.75;;;7.10;86.60;;;;;;5052194;28;20075;-74
2021/03/04 11:35:56;;;;;;;45.92;26.08;;;7.00;85.80;;;;;;5056085;28;20045;-81
2021/03/04 11:38:21;;;;;;;44.95;25.08;;;7.00;85.80;;;;;;5054941;28;20486;-74
2021/03/04 11:40:47;;;;;;;49.55;24.60;;;7.00;86.00;;;;;;5056230;28;20035;-73
2021/03/04 11:43:13;;;;;;;46.83;25.17;;;6.90;86.10;;;;;;5057748;28;20037;-73
2021/03/04 11:45:39;;;;;;;49.05;25.83;;;6.70;86.50;;;;;;5057240;28;20080;-73
2021/03/04 11:48:05;;;;;;;49.55;26.25;;;6.60;86.90;;;;;;5055875;28;21261;-78
2021/03/04 11:50:30;;;;;;;52.30;27.85;;;6.60;86.90;;;;;;5054476;28;20036;-73
2021/03/04 11:52:56;;;;;;;52.80;28.23;;;6.60;87.20;;;;;;5056171;28;20631;-72
2021/03/04 11:55:21;;;;;;;52.75;27.45;;;6.60;87.20;;;;;;5055242;28;20543;-71
2021/03/04 11:57:47;;;;;;;56.00;29.27;;;6.60;87.20;;;;;;5058815;28;20041;-73
2021/03/04 12:00:14;;;;;;;55.78;29.00;;;6.60;87.50;;;;;;5056112;28;20028;-75
2021/03/04 12:02:40;;;;;;;58.47;30.80;;;6.60;87.50;;;;;;5058738;28;20046;-73
2021/03/04 12:05:06;;;;;;;56.97;30.45;;;6.70;87.50;;;;;;5055004;28;20347;-72
2021/03/04 12:07:32;;;;;;;56.97;29.58;;;6.60;87.20;;;;;;5054755;28;20079;-75
2021/03/04 12:09:58;;;;;;;55.33;30.23;;;6.60;87.20;;;;;;5053746;28;20548;-73
2021/03/04 12:12:25;;;;;;;60.35;30.02;;;6.60;87.30;;;;;;5060004;28;20459;-78
2021/03/04 12:14:50;;;;;;;62.55;31.60;;;6.60;87.50;;;;;;5059303;28;20029;-73
2021/03/04 12:17:16;;;;;;;61.80;31.30;;;6.60;87.40;;;;;;5052675;28;20036;-73
2021/03/04 12:19:43;;;;;;;68.03;33.83;;;6.50;87.80;;;;;;5055747;28;20449;-77
2021/03/04 12:22:08;;;;;;;66.65;32.72;;;6.40;88.00;;;;;;5059442;28;20042;-74
2021/03/04 12:24:35;;;;;;;66.43;32.10;;;6.40;87.90;;;;;;5059997;28;20028;-78
2021/03/04 12:27:01;;;;;;;73.97;36.22;;;6.40;88.00;;;;;;5059191;28;20375;-79
2021/03/04 12:29:27;;;;;;;68.78;33.00;;;6.50;88.20;;;;;;5056151;28;20103;-76
2021/03/04 12:31:52;;;;;;;78.60;37.17;;;6.40;88.10;;;;;;5055604;28;20037;-77
2021/03/04 12:34:18;;;;;;;82.70;37.45;;;6.40;88.10;;;;;;5056238;28;20049;-76