Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:55;;;;;;;;;;;18.60;42.20;;;;;;5053639;28;19917;-79
2023/06/17 00:03:20;;;;;;;;;;;18.50;42.50;;;;;;5053379;28;19913;-79
2023/06/17 00:05:46;;;;;;;;;;;18.50;42.50;;;;;;5053494;28;19917;-78
2023/06/17 00:08:11;;;;;;;;;;;18.40;42.60;;;;;;5053440;28;19913;-79
2023/06/17 00:10:37;;;;;;;;;;;18.40;42.70;;;;;;5053328;28;19915;-79
2023/06/17 00:13:02;;;;;;;;;;;18.30;42.80;;;;;;5052956;28;20011;-79
2023/06/17 00:15:32;;;;;;;;;;;18.30;43.00;;;;;;5052813;28;19923;-79
2023/06/17 00:18:00;;;;;;;;;;;18.20;43.00;;;;;;5053066;28;19909;-80
2023/06/17 00:20:25;;;;;;;;;;;18.10;43.00;;;;;;5051782;28;19908;-79
2023/06/17 00:22:52;;;;;;;;;;;18.10;43.00;;;;;;5052711;28;20352;-79
2023/06/17 00:25:18;;;;;;;;;;;18.10;43.10;;;;;;5052775;28;20356;-79
2023/06/17 00:27:43;;;;;;;;;;;18.00;43.20;;;;;;5052739;28;19928;-79
2023/06/17 00:30:09;;;;;;;;;;;18.00;43.40;;;;;;5052685;28;20321;-78
2023/06/17 00:32:35;;;;;;;;;;;17.90;43.40;;;;;;5070659;28;19955;-79
2023/06/17 00:35:02;;;;;;;;;;;17.90;43.40;;;;;;5072783;28;19947;-78
2023/06/17 00:37:27;;;;;;;;;;;17.80;43.40;;;;;;5073038;28;19916;-78
2023/06/17 00:39:53;;;;;;;;;;;17.80;43.80;;;;;;5072490;28;19958;-79
2023/06/17 00:42:18;;;;;;;;;;;17.80;44.00;;;;;;5072929;28;19921;-78
2023/06/17 00:44:44;;;;;;;;;;;17.70;44.10;;;;;;5052776;28;19963;-78
2023/06/17 00:47:10;;;;;;;;;;;17.70;44.30;;;;;;5052704;28;19917;-78
2023/06/17 00:49:36;;;;;;;;;;;17.60;44.30;;;;;;5052635;28;19909;-78
2023/06/17 00:52:04;;;;;;;;;;;17.60;44.50;;;;;;5053130;28;19924;-78
2023/06/17 00:54:30;;;;;;;;;;;17.50;44.60;;;;;;5052436;28;19908;-79
2023/06/17 00:56:57;;;;;;;;;;;17.50;44.70;;;;;;5052607;28;19967;-78
2023/06/17 00:59:22;;;;;;;;;;;17.50;44.90;;;;;;5034053;28;20387;-78
2023/06/17 01:01:48;;;;;;;;;;;17.40;45.00;;;;;;5052538;28;19917;-78
2023/06/17 01:04:15;;;;;;;;;;;17.40;45.30;;;;;;5051856;28;19917;-77
2023/06/17 01:06:44;;;;;;;;;;;17.30;45.30;;;;;;5052833;28;19924;-78
2023/06/17 01:09:11;;;;;;;;;;;17.30;45.30;;;;;;5051345;28;19909;-77
2023/06/17 01:11:38;;;;;;;;;;;17.30;45.40;;;;;;5034394;28;19999;-78
2023/06/17 01:14:05;;;;;;;;;;;17.30;45.60;;;;;;5052457;28;20000;-78
2023/06/17 01:16:34;;;;;;;;;;;17.20;45.70;;;;;;5052225;28;19920;-78
2023/06/17 01:18:59;;;;;;;;;;;17.20;45.70;;;;;;5051897;28;20368;-77
2023/06/17 01:21:28;;;;;;;;;;;17.10;45.60;;;;;;5052804;28;19924;-78
2023/06/17 01:23:59;;;;;;;;;;;17.10;45.70;;;;;;5033905;28;19921;-78
2023/06/17 01:26:24;;;;;;;;;;;17.00;45.90;;;;;;5034005;28;20360;-79
2023/06/17 01:28:50;;;;;;;;;;;17.00;46.10;;;;;;5051511;28;20032;-79
2023/06/17 01:31:18;;;;;;;;;;;16.90;46.30;;;;;;5058139;28;20303;-79
2023/06/17 01:33:45;;;;;;;;;;;16.90;46.20;;;;;;5071561;28;19995;-77
2023/06/17 01:36:17;;;;;;;;;;;16.90;46.30;;;;;;5070333;28;20393;-79
2023/06/17 01:38:43;;;;;;;;;;;16.80;46.30;;;;;;5071587;28;20041;-78
2023/06/17 01:41:17;;;;;;;;;;;16.80;46.30;;;;;;5071512;28;19919;-78
2023/06/17 01:43:43;;;;;;;;;;;16.70;46.60;;;;;;5060241;28;19924;-77
2023/06/17 01:46:10;;;;;;;;;;;16.70;47.80;;;;;;5051320;28;19916;-78
2023/06/17 01:48:36;;;;;;;;;;;16.70;48.00;;;;;;5051359;28;20277;-78
2023/06/17 01:51:01;;;;;;;;;;;16.60;47.70;;;;;;5051392;28;19939;-78
2023/06/17 01:53:27;;;;;;;;;;;16.60;47.50;;;;;;5051252;28;19909;-79
2023/06/17 01:55:52;;;;;;;;;;;16.50;47.50;;;;;;5051488;28;19917;-78
2023/06/17 01:58:18;;;;;;;;;;;16.50;47.50;;;;;;5051539;28;19909;-75
2023/06/17 02:00:43;;;;;;;;;;;16.40;47.50;;;;;;5051528;28;19952;-79
2023/06/17 02:03:09;;;;;;;;;;;16.30;47.50;;;;;;5051220;28;20032;-79
2023/06/17 02:05:34;;;;;;;;;;;16.30;48.00;;;;;;5033712;28;19996;-78
2023/06/17 02:08:00;;;;;;;;;;;16.30;48.40;;;;;;5051461;28;19909;-79
2023/06/17 02:10:26;;;;;;;;;;;16.30;48.40;;;;;;5051286;28;19912;-79
2023/06/17 02:12:51;;;;;;;;;;;16.30;48.50;;;;;;5051228;28;19909;-77
2023/06/17 02:15:17;;;;;;;;;;;16.20;48.60;;;;;;5051359;28;19916;-78
2023/06/17 02:17:42;;;;;;;;;;;16.10;48.70;;;;;;5051610;28;19989;-78
2023/06/17 02:20:09;;;;;;;;;;;16.10;48.80;;;;;;5051254;28;19908;-79
2023/06/17 02:22:35;;;;;;;;;;;16.10;48.80;;;;;;5054556;28;19917;-78
2023/06/17 02:25:02;;;;;;;;;;;16.00;48.70;;;;;;5053296;28;20355;-77
2023/06/17 02:27:27;;;;;;;;;;;16.00;48.70;;;;;;5053276;28;20004;-79
2023/06/17 02:29:53;;;;;;;;;;;16.00;48.70;;;;;;5054937;28;20008;-78
2023/06/17 02:32:18;;;;;;;;;;;16.00;48.90;;;;;;5071040;28;19917;-79
2023/06/17 02:34:47;;;;;;;;;;;15.90;49.10;;;;;;5075120;28;20280;-79
2023/06/17 02:37:13;;;;;;;;;;;15.80;49.20;;;;;;5075268;28;20601;-79
2023/06/17 02:39:39;;;;;;;;;;;15.80;49.80;;;;;;5074710;28;20356;-79
2023/06/17 02:42:05;;;;;;;;;;;15.80;49.70;;;;;;5075061;28;19958;-79
2023/06/17 02:44:30;;;;;;;;;;;15.80;49.50;;;;;;5074530;28;19916;-78
2023/06/17 02:46:55;;;;;;;;;;;15.80;49.40;;;;;;5074905;28;19956;-78
2023/06/17 02:49:21;;;;;;;;;;;15.80;49.60;;;;;;5074635;28;19931;-78
2023/06/17 02:51:47;;;;;;;;;;;15.70;49.80;;;;;;5074696;28;19928;-79
2023/06/17 02:54:13;;;;;;;;;;;15.70;49.90;;;;;;5074418;28;20378;-79
2023/06/17 02:56:38;;;;;;;;;;;15.70;49.80;;;;;;5074686;28;20021;-77
2023/06/17 02:59:04;;;;;;;;;;;15.60;49.80;;;;;;5074393;28;19988;-78
2023/06/17 03:01:30;;;;;;;;;;;15.60;49.80;;;;;;5073155;28;20394;-77
2023/06/17 03:03:55;;;;;;;;;;;15.60;50.10;;;;;;5074395;28;19912;-77
2023/06/17 03:06:22;;;;;;;;;;;15.60;50.30;;;;;;5074633;28;20366;-79
2023/06/17 03:08:48;;;;;;;;;;;15.60;50.60;;;;;;5074536;28;20280;-78
2023/06/17 03:11:13;;;;;;;;;;;15.60;50.50;;;;;;5074651;28;19924;-78
2023/06/17 03:13:39;;;;;;;;;;;15.60;50.40;;;;;;5074152;28;19909;-78
2023/06/17 03:16:05;;;;;;;;;;;15.50;50.40;;;;;;5074259;28;20425;-78
2023/06/17 03:18:30;;;;;;;;;;;15.60;50.60;;;;;;5074250;28;19917;-74
2023/06/17 03:20:56;;;;;;;;;;;15.50;50.50;;;;;;5074294;28;19923;-78
2023/06/17 03:23:21;;;;;;;;;;;15.60;50.50;;;;;;5073941;28;20007;-78
2023/06/17 03:25:47;;;;;;;;;;;15.50;50.80;;;;;;5073846;28;19969;-78
2023/06/17 03:28:13;;;;;;;;;;;15.70;50.90;;;;;;5073809;28;19927;-78
2023/06/17 03:30:40;;;;;;;;;;;15.70;50.90;;;;;;5072055;28;19931;-79
2023/06/17 03:33:05;;;;;;;;;;;15.80;51.00;;;;;;5052904;28;20309;-79
2023/06/17 03:35:32;;;;;;;;;;;15.90;51.40;;;;;;5054043;28;19915;-79
2023/06/17 03:37:57;;;;;;;;;;;16.10;51.40;;;;;;5053672;28;19916;-79
2023/06/17 03:40:23;;;;;;;;;;;16.30;51.40;;;;;;5053653;28;20274;-79
2023/06/17 03:42:48;;;;;;;;;;;16.50;51.40;;;;;;5053541;28;20355;-79
2023/06/17 03:45:13;;;;;;;;;;;16.80;51.30;;;;;;5053499;28;20273;-79
2023/06/17 03:47:39;;;;;;;;;;;17.10;51.40;;;;;;5053781;28;20399;-76
2023/06/17 03:50:05;;;;;;;;;;;17.30;51.30;;;;;;5054007;28;20261;-77
2023/06/17 03:52:30;;;;;;;;;;;17.60;51.20;;;;;;5053944;28;19972;-78
2023/06/17 03:54:56;;;;;;;;;;;17.90;51.20;;;;;;5035647;28;19909;-78
2023/06/17 03:57:21;;;;;;;;;;;18.30;51.00;;;;;;5053617;28;19917;-76
2023/06/17 03:59:47;;;;;;;;;;;18.60;50.80;;;;;;5053278;28;19909;-77
2023/06/17 04:02:12;;;;;;;;;;;18.90;50.60;;;;;;5053806;28;19924;-75
2023/06/17 04:04:38;;;;;;;;;;;19.20;50.40;;;;;;5053717;28;20081;-75
2023/06/17 04:07:04;;;;;;;;;;;19.60;50.10;;;;;;5053455;28;19920;-76
2023/06/17 04:09:29;;;;;;;;;;;20.00;49.70;;;;;;5052194;28;19988;-76
2023/06/17 04:11:54;;;;;;;;;;;20.30;49.40;;;;;;5053444;28;19924;-76
2023/06/17 04:14:20;;;;;;;;;;;20.70;49.00;;;;;;5053172;28;19909;-76
2023/06/17 04:16:45;;;;;;;;;;;21.00;48.60;;;;;;5053639;28;19921;-76
2023/06/17 04:19:13;;;;;;;;;;;21.40;48.00;;;;;;5053053;28;19912;-77
2023/06/17 04:21:41;;;;;;;;;;;21.70;47.70;;;;;;5053768;28;19999;-76
2023/06/17 04:24:07;;;;;;;;;;;22.10;47.10;;;;;;5051704;28;19912;-76
2023/06/17 04:26:32;;;;;;;;;;;22.40;46.80;;;;;;5053333;28;19917;-76
2023/06/17 04:29:00;;;;;;;;;;;22.80;46.30;;;;;;5052661;28;20391;-76
2023/06/17 04:31:27;;;;;;;;;;;23.20;45.70;;;;;;5060823;28;19924;-76
2023/06/17 04:33:52;;;;;;;;;;;23.60;45.10;;;;;;5072686;28;19913;-76
2023/06/17 04:36:18;;;;;;;;;;;24.00;44.40;;;;;;5073221;28;20507;-76
2023/06/17 04:38:44;;;;;;;;;;;24.30;43.60;;;;;;5061954;28;19919;-76
2023/06/17 04:41:10;;;;;;;;;;;24.70;43.20;;;;;;5052566;28;19955;-76
2023/06/17 04:43:38;;;;;;;;;;;25.00;42.60;;;;;;5052738;28;19956;-76
2023/06/17 04:46:04;;;;;;;;;;;25.40;42.40;;;;;;5053424;28;19931;-76
2023/06/17 04:48:29;;;;;;;;;;;25.80;41.60;;;;;;5052741;28;20317;-78
2023/06/17 04:50:58;;;;;;;;;;;26.20;41.10;;;;;;5051997;28;19972;-75
2023/06/17 04:53:24;;;;;;;;;;;26.60;40.70;;;;;;5051406;28;19940;-78
2023/06/17 04:55:50;;;;;;;;;;;27.00;39.50;;;;;;5052372;28;20006;-75
2023/06/17 04:58:16;;;;;;;;;;;27.30;38.90;;;;;;5051229;28;20361;-76
2023/06/17 05:00:42;;;;;;;;;;;27.70;38.00;;;;;;5052165;28;19967;-77
2023/06/17 05:03:07;;;;;;;;;;;27.90;37.70;;;;;;5052175;28;20258;-76
2023/06/17 05:05:32;;;;;;;;;;;28.20;37.20;;;;;;5052158;28;19938;-76
2023/06/17 05:07:58;;;;;;;;;;;28.50;36.50;;;;;;5051727;28;19923;-76
2023/06/17 05:10:23;;;;;;;;;;;28.80;35.80;;;;;;5052345;28;19909;-76
2023/06/17 05:12:49;;;;;;;;;;;29.00;35.30;;;;;;5052308;28;19939;-77
2023/06/17 05:15:14;;;;;;;;;;;29.30;34.60;;;;;;5050801;28;19909;-76
2023/06/17 05:17:39;;;;;;;;;;;29.30;33.80;;;;;;5052388;28;19920;-76
2023/06/17 05:20:06;;;;;;;;;;;29.50;33.40;;;;;;5052446;28;19913;-77
2023/06/17 05:22:31;;;;;;;;;;;29.70;33.10;;;;;;5052078;28;19923;-76
2023/06/17 05:24:57;;;;;;;;;;;29.90;33.00;;;;;;5051694;28;20292;-76
2023/06/17 05:27:23;;;;;;;;;;;30.20;32.40;;;;;;5052763;28;19916;-76
2023/06/17 05:29:49;;;;;;;;;;;30.50;31.90;;;;;;5050390;28;19952;-77
2023/06/17 05:32:14;;;;;;;;;;;30.80;31.40;;;;;;5066280;28;19956;-76
2023/06/17 05:34:40;;;;;;;;;;;31.20;30.80;;;;;;5071336;28;19908;-75
2023/06/17 05:37:05;;;;;;;;;;;31.40;30.30;;;;;;5070535;28;19917;-76
2023/06/17 05:39:30;;;;;;;;;;;31.80;30.10;;;;;;5071784;28;19909;-77
2023/06/17 05:41:56;;;;;;;;;;;32.10;30.10;;;;;;5072123;28;20381;-76
2023/06/17 05:44:21;;;;;;;;;;;32.50;29.50;;;;;;5071472;28;20400;-76
2023/06/17 05:46:47;;;;;;;;;;;32.80;29.30;;;;;;5071293;28;19999;-76
2023/06/17 05:49:14;;;;;;;;;;;33.20;28.50;;;;;;5071290;28;19991;-77
2023/06/17 05:51:39;;;;;;;;;;;33.40;28.10;;;;;;5071799;28;19926;-76
2023/06/17 05:54:04;;;;;;;;;;;33.80;28.00;;;;;;5071596;28;19908;-77
2023/06/17 05:56:30;;;;;;;;;;;34.10;27.60;;;;;;5071234;28;20314;-76
2023/06/17 05:58:55;;;;;;;;;;;34.40;27.30;;;;;;5071463;28;19908;-78
2023/06/17 06:01:21;;;;;;;;;;;34.70;27.00;;;;;;5070387;28;20019;-76
2023/06/17 06:03:46;;;;;;;;;;;35.10;26.80;;;;;;5056009;28;19917;-76
2023/06/17 06:06:12;;;;;;;;;;;35.50;26.50;;;;;;5051913;28;19916;-76
2023/06/17 06:08:37;;;;;;;;;;;35.80;25.90;;;;;;5050325;28;19916;-77
2023/06/17 06:11:03;;;;;;;;;;;36.20;25.80;;;;;;5050984;28;20376;-76
2023/06/17 06:13:28;;;;;;;;;;;36.50;25.60;;;;;;5048486;28;19960;-76
2023/06/17 06:15:54;;;;;;;;;;;36.80;24.60;;;;;;5051440;28;19921;-76
2023/06/17 06:18:19;;;;;;;;;;;37.00;24.20;;;;;;5051198;28;19909;-77
2023/06/17 06:20:45;;;;;;;;;;;37.20;24.00;;;;;;5051157;28;20296;-76
2023/06/17 06:23:11;;;;;;;;;;;37.30;23.20;;;;;;5051198;28;20023;-75
2023/06/17 06:25:37;;;;;;;;;;;37.50;23.20;;;;;;5052575;28;19916;-75
2023/06/17 06:28:03;;;;;;;;;;;37.70;22.60;;;;;;5053146;28;19909;-75
2023/06/17 06:30:28;;;;;;;;;;;37.70;22.20;;;;;;5035387;28;20383;-75
2023/06/17 06:32:54;;;;;;;;;;;37.80;22.40;;;;;;5073288;28;19920;-75
2023/06/17 06:35:20;;;;;;;;;;;38.00;21.80;;;;;;5053142;28;20011;-77
2023/06/17 06:37:45;;;;;;;;;;;38.00;21.60;;;;;;5045045;28;19913;-77
2023/06/17 06:40:11;;;;;;;;;;;38.20;21.70;;;;;;5046911;28;19913;-77
2023/06/17 06:42:36;;;;;;;;;;;38.40;21.70;;;;;;5052920;28;19916;-77
2023/06/17 06:45:02;;;;;;;;;;;38.60;21.20;;;;;;5051989;28;19986;-76
2023/06/17 06:47:28;;;;;;;;;;;38.70;21.10;;;;;;5053016;28;20015;-77
2023/06/17 06:49:53;;;;;;;;;;;38.90;20.70;;;;;;5051364;28;20376;-75
2023/06/17 06:52:19;;;;;;;;;;;39.00;20.40;;;;;;5050388;28;19921;-76
2023/06/17 06:54:44;;;;;;;;;;;38.80;20.30;;;;;;5051089;28;19951;-75
2023/06/17 06:57:10;;;;;;;;;;;38.80;20.30;;;;;;5052037;28;19917;-76
2023/06/17 06:59:35;;;;;;;;;;;38.90;20.50;;;;;;5050194;28;20031;-75
2023/06/17 07:02:00;;;;;;;;;;;39.20;20.70;;;;;;5051163;28;19917;-75
2023/06/17 07:04:26;;;;;;;;;;;39.40;20.70;;;;;;5052074;28;19917;-76
2023/06/17 07:06:51;;;;;;;;;;;39.80;20.70;;;;;;5052712;28;19947;-76
2023/06/17 07:09:17;;;;;;;;;;;40.20;20.20;;;;;;5055078;28;19931;-76
2023/06/17 07:11:42;;;;;;;;;;;40.50;19.80;;;;;;5055830;28;19923;-76
2023/06/17 07:14:08;;;;;;;;;;;40.70;19.80;;;;;;5054651;28;19909;-76
2023/06/17 07:16:33;;;;;;;;;;;40.90;19.40;;;;;;5054767;28;19921;-76
2023/06/17 07:18:58;;;;;;;;;;;41.00;19.30;;;;;;5050933;28;20004;-75
2023/06/17 07:21:24;;;;;;;;;;;41.30;19.00;;;;;;5055320;28;19987;-76
2023/06/17 07:23:50;;;;;;;;;;;41.40;18.80;;;;;;5055363;28;20314;-75
2023/06/17 07:26:16;;;;;;;;;;;41.60;18.90;;;;;;5056379;28;19920;-76
2023/06/17 07:28:42;;;;;;;;;;;41.80;18.50;;;;;;5051463;28;19919;-76
2023/06/17 07:31:08;;;;;;;;;;;42.00;18.50;;;;;;5051405;28;19940;-76
2023/06/17 07:33:33;;;;;;;;;;;42.20;18.20;;;;;;5054580;28;19920;-75
2023/06/17 07:35:59;;;;;;;;;;;42.30;18.20;;;;;;5054985;28;19917;-75
2023/06/17 07:38:24;;;;;;;;;;;42.50;17.90;;;;;;5043210;28;19913;-75
2023/06/17 07:40:50;;;;;;;;;;;42.60;17.90;;;;;;5055517;28;19917;-75
2023/06/17 07:43:16;;;;;;;;;;;42.70;17.80;;;;;;5054800;28;19912;-75
2023/06/17 07:45:41;;;;;;;;;;;42.80;17.70;;;;;;5054807;28;19927;-75
2023/06/17 07:48:07;;;;;;;;;;;42.90;17.60;;;;;;5052029;28;19980;-76
2023/06/17 07:50:32;;;;;;;;;;;43.00;17.60;;;;;;5054704;28;20368;-76
2023/06/17 07:52:58;;;;;;;;;;;43.10;17.20;;;;;;5054712;28;20269;-76
2023/06/17 07:55:23;;;;;;;;;;;43.00;17.20;;;;;;5054374;28;19912;-76
2023/06/17 07:57:48;;;;;;;;;;;43.00;17.20;;;;;;5051403;28;20376;-76
2023/06/17 08:00:14;;;;;;;;;;;42.80;17.00;;;;;;5054267;28;19913;-76
2023/06/17 08:02:40;;;;;;;;;;;42.70;17.40;;;;;;5055069;28;19924;-76
2023/06/17 08:05:06;;;;;;;;;;;42.80;17.40;;;;;;5053941;28;19923;-76
2023/06/17 08:07:32;;;;;;;;;;;42.90;17.20;;;;;;5048933;28;20284;-77
2023/06/17 08:09:57;;;;;;;;;;;43.00;17.20;;;;;;5048335;28;19913;-75
2023/06/17 08:12:22;;;;;;;;;;;42.90;17.10;;;;;;5039230;28;19994;-76
2023/06/17 08:14:48;;;;;;;;;;;42.80;17.20;;;;;;5051734;28;19920;-76
2023/06/17 08:17:13;;;;;;;;;;;42.80;17.50;;;;;;5051303;28;19925;-75
2023/06/17 08:19:40;;;;;;;;;;;43.10;17.60;;;;;;5054144;28;19909;-77
2023/06/17 08:22:06;;;;;;;;;;;43.30;17.70;;;;;;5055049;28;19916;-76
2023/06/17 08:24:32;;;;;;;;;;;43.60;17.40;;;;;;5056486;28;19912;-77
2023/06/17 08:26:57;;;;;;;;;;;43.70;17.30;;;;;;5054874;28;20280;-75
2023/06/17 08:29:23;;;;;;;;;;;43.90;17.40;;;;;;5053810;28;19917;-75
2023/06/17 08:31:50;;;;;;;;;;;44.10;17.20;;;;;;5061717;28;19923;-76
2023/06/17 08:34:15;;;;;;;;;;;44.00;16.40;;;;;;5046316;28;19925;-76
2023/06/17 08:36:42;;;;;;;;;;;43.40;16.80;;;;;;5036836;28;19917;-76
2023/06/17 08:39:08;;;;;;;;;;;43.30;17.10;;;;;;5051912;28;19909;-76
2023/06/17 08:41:36;;;;;;;;;;;43.30;17.40;;;;;;5054486;28;19921;-75
2023/06/17 08:44:04;;;;;;;;;;;43.60;17.40;;;;;;5054631;28;19916;-75
2023/06/17 08:46:29;;;;;;;;;;;43.90;17.20;;;;;;5067409;28;20031;-75
2023/06/17 08:48:55;;;;;;;;;;;44.10;17.00;;;;;;5049359;28;19951;-75
2023/06/17 08:51:20;;;;;;;;;;;44.20;17.10;;;;;;5057133;28;19923;-75
2023/06/17 08:53:47;;;;;;;;;;;44.40;17.20;;;;;;5055812;28;20011;-75
2023/06/17 08:56:13;;;;;;;;;;;44.50;17.00;;;;;;5058651;28;19920;-75
2023/06/17 08:58:38;;;;;;;;;;;44.70;17.00;;;;;;5062297;28;19912;-75
2023/06/17 09:01:04;;;;;;;;;;;44.90;17.00;;;;;;5057177;28;20042;-74
2023/06/17 09:03:31;;;;;;;;;;;45.00;16.80;;;;;;5055416;28;19913;-75
2023/06/17 09:05:56;;;;;;;;;;;45.00;16.30;;;;;;5053793;28;19916;-75
2023/06/17 09:08:21;;;;;;;;;;;44.90;16.50;;;;;;5054071;28;20387;-75
2023/06/17 09:10:47;;;;;;;;;;;44.80;16.70;;;;;;5058805;28;19921;-75
2023/06/17 09:13:12;;;;;;;;;;;45.00;16.80;;;;;;5042278;28;19908;-74
2023/06/17 09:15:38;;;;;;;;;;;45.20;16.70;;;;;;5073645;28;19959;-74
2023/06/17 09:18:04;;;;;;;;;;;45.30;16.30;;;;;;5079855;28;19913;-74
2023/06/17 09:20:32;;;;;;;;;;;45.10;16.20;;;;;;5076446;28;19908;-76
2023/06/17 09:22:57;;;;;;;;;;;44.70;16.50;;;;;;5049007;28;19920;-75
2023/06/17 09:25:23;;;;;;;;;;;44.80;16.60;;;;;;5051659;28;19916;-74
2023/06/17 09:27:48;;;;;;;;;;;44.90;16.70;;;;;;5056143;28;19913;-75
2023/06/17 09:30:14;;;;;;;;;;;45.00;16.70;;;;;;5026544;28;19956;-75
2023/06/17 09:32:41;;;;;;;;;;;45.20;16.80;;;;;;5050482;28;19913;-74
2023/06/17 09:35:16;;;;;;;;;;;45.40;16.60;;;;;;5046810;28;19921;-74
2023/06/17 09:37:42;;;;;;;;;;;45.50;16.70;;;;;;5046917;28;19928;-75
2023/06/17 09:40:08;;;;;;;;;;;45.50;16.60;;;;;;5046419;28;20360;-74
2023/06/17 09:42:33;;;;;;;;;;;45.60;16.60;;;;;;5050275;28;19928;-75
2023/06/17 09:45:03;;;;;;;;;;;45.80;16.40;;;;;;5047564;28;19921;-73
2023/06/17 09:47:32;;;;;;;;;;;45.70;16.10;;;;;;5046782;28;19924;-75
2023/06/17 09:50:02;;;;;;;;;;;45.70;16.20;;;;;;5044306;28;19913;-75
2023/06/17 09:52:29;;;;;;;;;;;45.60;16.10;;;;;;5047622;28;20011;-75
2023/06/17 09:54:56;;;;;;;;;;;45.70;16.20;;;;;;5034356;28;20364;-74
2023/06/17 09:57:22;;;;;;;;;;;45.70;16.00;;;;;;5053641;28;20258;-74
2023/06/17 09:59:50;;;;;;;;;;;45.50;16.20;;;;;;5053283;28;20042;-76
2023/06/17 10:02:15;;;;;;;;;;;45.50;16.20;;;;;;5053159;28;19917;-74
2023/06/17 10:04:42;;;;;;;;;;;45.70;16.20;;;;;;5053982;28;20319;-74
2023/06/17 10:07:08;;;;;;;;;;;45.70;15.80;;;;;;5055557;28;19963;-75
2023/06/17 10:09:33;;;;;;;;;;;45.50;15.80;;;;;;5054134;28;20335;-75
2023/06/17 10:12:00;;;;;;;;;;;45.40;16.00;;;;;;5045471;28;19952;-75
2023/06/17 10:14:35;;;;;;;;;;;45.60;16.00;;;;;;5053914;28;20333;-75
2023/06/17 10:17:01;;;;;;;;;;;45.80;16.10;;;;;;5054610;28;19956;-74
2023/06/17 10:19:31;;;;;;;;;;;46.00;15.80;;;;;;5053293;28;19909;-74
2023/06/17 10:21:58;;;;;;;;;;;46.10;15.90;;;;;;5047232;28;19917;-75
2023/06/17 10:24:25;;;;;;;;;;;46.10;15.70;;;;;;5042309;28;20015;-75
2023/06/17 10:26:50;;;;;;;;;;;46.10;15.80;;;;;;5037197;28;19918;-75
2023/06/17 10:29:16;;;;;;;;;;;46.20;15.60;;;;;;5051721;28;20042;-74
2023/06/17 10:31:42;;;;;;;;;;;46.20;15.50;;;;;;5054315;28;20004;-75
2023/06/17 10:34:15;;;;;;;;;;;46.00;15.50;;;;;;5054046;28;19909;-75
2023/06/17 10:36:40;;;;;;;;;;;45.70;15.20;;;;;;5055027;28;19959;-74
2023/06/17 10:39:12;;;;;;;;;;;45.30;15.50;;;;;;5050541;28;19912;-74
2023/06/17 10:41:37;;;;;;;;;;;45.10;15.50;;;;;;5056380;28;20375;-74
2023/06/17 10:44:21;;;;;;;;;;;44.90;15.70;;;;;;5058540;28;19921;-74
2023/06/17 10:46:50;;;;;;;;;;;44.70;15.70;;;;;;5059018;28;19940;-73
2023/06/17 10:49:19;;;;;;;;;;;44.30;16.10;;;;;;5053993;28;19913;-75
2023/06/17 10:51:57;;;;;;;;;;;44.30;16.20;;;;;;5058296;28;19928;-75
2023/06/17 10:54:29;;;;;;;;;;;44.20;16.30;;;;;;5057847;28;19909;-75
2023/06/17 10:56:55;;;;;;;;;;;44.20;16.50;;;;;;5057173;28;20279;-73
2023/06/17 10:59:24;;;;;;;;;;;44.00;16.40;;;;;;5053999;28;19956;-76
2023/06/17 11:01:50;;;;;;;;;;;44.10;16.70;;;;;;5057781;28;20364;-74
2023/06/17 11:04:16;;;;;;;;;;;44.20;16.80;;;;;;5056735;28;19966;-75
2023/06/17 11:06:45;;;;;;;;;;;44.30;16.60;;;;;;5057598;28;19988;-75
2023/06/17 11:09:11;;;;;;;;;;;44.50;16.70;;;;;;5052105;28;19919;-74
2023/06/17 11:11:36;;;;;;;;;;;44.40;16.80;;;;;;5047309;28;19917;-74
2023/06/17 11:14:01;;;;;;;;;;;44.60;17.00;;;;;;5057521;28;20446;-74
2023/06/17 11:16:29;;;;;;;;;;;44.60;16.90;;;;;;5056858;28;20302;-75
2023/06/17 11:18:54;;;;;;;;;;;44.40;16.80;;;;;;5053031;28;20946;-75
2023/06/17 11:21:20;;;;;;;;;;;44.20;17.00;;;;;;5051540;28;19988;-75
2023/06/17 11:23:45;;;;;;;;;;;44.10;17.00;;;;;;5050105;28;19913;-75
2023/06/17 11:26:11;;;;;;;;;;;44.00;17.00;;;;;;5051335;28;19932;-74
2023/06/17 11:28:37;;;;;;;;;;;43.50;17.10;;;;;;5055669;28;19940;-75
2023/06/17 11:31:02;;;;;;;;;;;42.90;17.40;;;;;;5059203;28;20307;-75
2023/06/17 11:33:28;;;;;;;;;;;42.70;17.70;;;;;;5058705;28;20284;-75
2023/06/17 11:35:54;;;;;;;;;;;42.50;17.70;;;;;;5055988;28;19921;-73
2023/06/17 11:38:22;;;;;;;;;;;42.30;18.00;;;;;;5038276;28;19942;-76
2023/06/17 11:40:57;;;;;;;;;;;42.00;18.50;;;;;;5056084;28;20368;-76
2023/06/17 11:43:26;;;;;;;;;;;41.90;18.60;;;;;;5053763;28;20371;-76
2023/06/17 11:45:58;;;;;;;;;;;42.10;18.60;;;;;;5056036;28;19921;-75
2023/06/17 11:48:32;;;;;;;;;;;42.30;18.30;;;;;;5055199;28;20429;-73
2023/06/17 11:50:58;;;;;;;;;;;42.20;18.10;;;;;;5056839;28;20059;-73
2023/06/17 11:53:36;;;;;;;;;;;42.00;18.30;;;;;;5056141;28;19944;-74
2023/06/17 11:56:05;;;;;;;;;;;41.70;18.20;;;;;;5055284;28;20268;-74
2023/06/17 11:58:31;;;;;;;;;;;41.40;18.70;;;;;;5055355;28;19913;-75
2023/06/17 12:01:00;;;;;;;;;;;41.20;18.90;;;;;;5056151;28;20275;-75
2023/06/17 12:03:26;;;;;;;;;;;40.80;18.80;;;;;;5057944;28;20393;-75
2023/06/17 12:05:52;;;;;;;;;;;40.60;19.00;;;;;;5058150;28;19917;-75
2023/06/17 12:08:17;;;;;;;;;;;40.50;18.80;;;;;;5055476;28;19916;-75
2023/06/17 12:10:42;;;;;;;;;;;40.60;18.90;;;;;;5049984;28;19917;-75
2023/06/17 12:13:11;;;;;;;;;;;40.50;18.70;;;;;;5054124;28;19919;-75
2023/06/17 12:15:37;;;;;;;;;;;40.30;18.70;;;;;;5055126;28;19963;-75
2023/06/17 12:18:12;;;;;;;;;;;40.20;18.80;;;;;;5055869;28;19909;-76
2023/06/17 12:20:38;;;;;;;;;;;40.30;18.80;;;;;;5021510;28;19945;-75
2023/06/17 12:23:03;;;;;;;;;;;40.40;19.00;;;;;;5054901;28;19924;-75
2023/06/17 12:25:35;;;;;;;;;;;40.50;18.60;;;;;;5057133;28;20379;-75
2023/06/17 12:28:01;;;;;;;;;;;40.70;18.60;;;;;;5057130;28;19913;-75
2023/06/17 12:30:27;;;;;;;;;;;40.80;18.10;;;;;;5059226;28;20387;-76
2023/06/17 12:32:53;;;;;;;;;;;40.60;18.20;;;;;;5071209;28;19913;-78
2023/06/17 12:35:19;;;;;;;;;;;40.50;18.60;;;;;;5040793;28;20003;-75
2023/06/17 12:37:45;;;;;;;;;;;40.30;18.60;;;;;;5057040;28;19943;-77
2023/06/17 12:40:11;;;;;;;;;;;40.30;18.90;;;;;;5054682;28;19916;-75
2023/06/17 12:42:37;;;;;;;;;;;40.50;18.60;;;;;;5054611;28;19963;-76
2023/06/17 12:45:03;;;;;;;;;;;40.50;18.40;;;;;;5036033;28;20003;-75
2023/06/17 12:47:30;;;;;;;;;;;40.40;18.50;;;;;;5055470;28;19917;-75
2023/06/17 12:49:55;;;;;;;;;;;40.30;18.40;;;;;;5053188;28;19970;-75
2023/06/17 12:52:21;;;;;;;;;;;40.20;18.40;;;;;;5055495;28;20441;-75
2023/06/17 12:54:55;;;;;;;;;;;40.10;18.20;;;;;;5052488;28;20376;-75
2023/06/17 12:57:21;;;;;;;;;;;39.80;18.10;;;;;;5053882;28;20011;-75
2023/06/17 12:59:46;;;;;;;;;;;39.50;18.30;;;;;;5052901;28;20001;-74
2023/06/17 13:02:12;;;;;;;;;;;39.60;18.40;;;;;;5054294;28;20409;-75
2023/06/17 13:04:37;;;;;;;;;;;39.80;18.30;;;;;;5053123;28;19917;-74
2023/06/17 13:07:03;;;;;;;;;;;39.80;18.00;;;;;;5054908;28;19917;-74
2023/06/17 13:09:29;;;;;;;;;;;39.60;17.60;;;;;;5052851;28;19913;-75
2023/06/17 13:11:54;;;;;;;;;;;39.40;17.90;;;;;;5051576;28;19921;-75
2023/06/17 13:14:20;;;;;;;;;;;39.20;18.00;;;;;;5053478;28;20360;-75
2023/06/17 13:16:46;;;;;;;;;;;39.00;18.50;;;;;;5038423;28;19951;-75
2023/06/17 13:19:11;;;;;;;;;;;39.00;18.50;;;;;;5048886;28;19912;-74
2023/06/17 13:21:37;;;;;;;;;;;38.90;18.40;;;;;;5050238;28;20296;-75
2023/06/17 13:24:03;;;;;;;;;;;38.70;18.50;;;;;;5051748;28;19973;-75
2023/06/17 13:26:29;;;;;;;;;;;38.30;18.40;;;;;;5052276;28;20408;-77
2023/06/17 13:28:56;;;;;;;;;;;38.10;18.50;;;;;;5046716;28;19927;-77
2023/06/17 13:31:21;;;;;;;;;;;37.70;18.90;;;;;;5051562;28;20271;-76
2023/06/17 13:33:48;;;;;;;;;;;37.60;19.40;;;;;;5072767;28;19909;-75
2023/06/17 13:36:13;;;;;;;;;;;37.70;19.40;;;;;;5052092;28;20497;-75
2023/06/17 13:38:39;;;;;;;;;;;37.80;19.40;;;;;;5048479;28;20036;-76
2023/06/17 13:41:04;;;;;;;;;;;38.10;19.50;;;;;;5050491;28;19924;-76
2023/06/17 13:43:29;;;;;;;;;;;38.30;19.50;;;;;;5050615;28;20390;-76
2023/06/17 13:45:55;;;;;;;;;;;38.40;19.40;;;;;;5051715;28;19917;-76
2023/06/17 13:48:22;;;;;;;;;;;38.60;19.40;;;;;;5031399;28;22303;-76
2023/06/17 13:50:48;;;;;;;;;;;38.70;19.50;;;;;;5050861;28;19913;-76
2023/06/17 13:53:13;;;;;;;;;;;38.70;19.50;;;;;;5034302;28;19960;-76
2023/06/17 13:55:39;;;;;;;;;;;38.60;19.60;;;;;;5050762;28;19999;-77
2023/06/17 13:58:04;;;;;;;;;;;38.50;19.50;;;;;;5049062;28;19919;-77
2023/06/17 14:00:30;;;;;;;;;;;38.40;19.40;;;;;;5062068;28;19959;-77
2023/06/17 14:02:56;;;;;;;;;;;38.30;19.00;;;;;;5036091;28;19916;-77
2023/06/17 14:05:21;;;;;;;;;;;38.00;19.40;;;;;;5053526;28;19927;-78
2023/06/17 14:07:48;;;;;;;;;;;37.90;19.70;;;;;;5049505;28;20379;-78
2023/06/17 14:10:14;;;;;;;;;;;37.80;19.70;;;;;;5050763;28;20058;-76