Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:10;;;;;;;1.73;0.90;;;21.60;53.40;;;;;;4965497;28;20038;-64
2022/05/23 00:02:36;;;;;;;1.27;0.90;;;21.60;53.40;;;;;;4957908;28;20047;-64
2022/05/23 00:05:01;;;;;;;1.33;0.80;;;21.60;53.40;;;;;;4964501;28;20045;-61
2022/05/23 00:07:36;;;;;;;1.13;0.80;;;21.60;53.30;;;;;;4964975;28;20598;-62
2022/05/23 00:10:03;;;;;;;0.75;0.70;;;21.60;53.20;;;;;;4965509;28;20101;-64
2022/05/23 00:12:29;;;;;;;1.10;0.70;;;21.60;53.20;;;;;;4966189;28;20045;-64
2022/05/23 00:14:55;;;;;;;1.70;0.70;;;21.60;53.20;;;;;;4965033;28;20043;-64
2022/05/23 00:17:21;;;;;;;0.77;0.77;;;21.60;53.10;;;;;;4963612;28;20042;-64
2022/05/23 00:19:47;;;;;;;2.13;1.58;;;21.60;53.10;;;;;;4966505;28;20483;-64
2022/05/23 00:22:14;;;;;;;1.42;0.70;;;21.60;53.10;;;;;;4966121;28;20053;-64
2022/05/23 00:24:44;;;;;;;1.85;0.93;;;21.60;53.10;;;;;;4966169;28;20113;-64
2022/05/23 00:27:13;;;;;;;1.25;0.80;;;21.60;53.10;;;;;;4964133;28;20043;-64
2022/05/23 00:29:38;;;;;;;1.35;0.70;;;21.60;53.10;;;;;;4965661;28;20513;-64
2022/05/23 00:37:33;;;;;;;1.30;1.10;;;21.60;53.00;;;;;;4964977;28;20372;-63
2022/05/23 00:39:59;;;;;;;1.45;0.68;;;21.60;53.00;;;;;;4966156;28;20487;-64
2022/05/23 00:45:14;;;;;;;1.55;0.98;;;21.60;52.90;;;;;;4965117;28;20042;-63
2022/05/23 00:47:41;;;;;;;1.13;0.88;;;21.60;52.90;;;;;;4956408;28;20533;-64
2022/05/23 00:50:07;;;;;;;1.30;0.63;;;21.60;52.80;;;;;;4964210;28;20042;-61
2022/05/23 00:52:41;;;;;;;1.23;0.80;;;21.60;52.70;;;;;;4963827;28;20509;-63
2022/05/23 00:55:13;;;;;;;0.98;0.80;;;21.60;52.70;;;;;;4963565;28;20046;-64
2022/05/23 00:57:45;;;;;;;1.83;0.93;;;21.60;52.60;;;;;;4964661;28;20046;-65
2022/05/23 01:00:11;;;;;;;2.35;0.80;;;21.60;52.60;;;;;;4944107;28;20053;-64
2022/05/23 01:02:38;;;;;;;0.90;0.70;;;21.60;52.60;;;;;;4968627;28;20039;-65
2022/05/23 01:05:09;;;;;;;1.95;0.80;;;21.60;52.60;;;;;;4968573;28;20045;-63
2022/05/23 01:07:35;;;;;;;1.38;0.70;;;21.50;52.40;;;;;;4961234;28;20034;-64
2022/05/23 01:10:01;;;;;;;2.80;0.98;;;21.50;52.50;;;;;;4968579;28;20464;-61
2022/05/23 01:12:27;;;;;;;1.77;0.98;;;21.60;52.50;;;;;;4969044;28;20070;-64
2022/05/23 01:14:56;;;;;;;0.70;0.70;;;21.60;52.50;;;;;;4968464;28;20051;-61
2022/05/23 01:17:23;;;;;;;2.13;1.17;;;21.50;52.40;;;;;;4946263;28;20049;-64
2022/05/23 01:19:49;;;;;;;0.82;0.60;;;21.50;52.40;;;;;;4969158;28;20030;-64
2022/05/23 01:22:50;;;;;;;1.42;0.85;;;21.50;52.40;;;;;;4969178;28;20469;-64
2022/05/23 01:25:19;;;;;;;3.83;1.00;;;21.60;52.40;;;;;;4964958;28;20120;-62
2022/05/23 01:27:46;;;;;;;1.60;0.63;;;21.60;52.40;;;;;;4967679;28;20051;-65
2022/05/23 01:30:13;;;;;;;1.90;0.93;;;21.50;52.30;;;;;;4951572;28;20043;-61
2022/05/23 01:32:38;;;;;;;1.55;0.90;;;21.50;52.30;;;;;;4968633;28;20567;-64
2022/05/23 01:35:06;;;;;;;3.15;0.90;;;21.60;52.40;;;;;;4968806;28;20046;-64
2022/05/23 01:37:31;;;;;;;2.15;0.88;;;21.50;52.30;;;;;;4965752;28;20055;-63
2022/05/23 01:39:57;;;;;;;1.20;0.93;;;21.50;52.30;;;;;;4965714;28;20046;-63
2022/05/23 01:42:22;;;;;;;1.08;0.82;;;21.50;52.30;;;;;;4967135;28;20045;-64
2022/05/23 01:44:48;;;;;;;1.00;0.88;;;21.50;52.30;;;;;;4968917;28;20100;-64
2022/05/23 01:47:17;;;;;;;1.30;1.00;;;21.50;52.30;;;;;;4966430;28;20406;-65
2022/05/23 01:49:43;;;;;;;1.85;0.90;;;21.50;52.20;;;;;;4967815;28;20067;-63
2022/05/23 01:52:09;;;;;;;1.13;0.80;;;21.50;52.20;;;;;;4965882;28;20133;-63
2022/05/23 01:54:36;;;;;;;1.95;1.10;;;21.50;52.30;;;;;;4968550;28;20043;-65
2022/05/23 01:57:03;;;;;;;1.92;0.93;;;21.50;52.20;;;;;;4967402;28;20066;-62
2022/05/23 02:02:13;;;;;;;1.13;0.80;;;21.50;52.20;;;;;;4949206;28;20070;-64
2022/05/23 02:04:39;;;;;;;2.05;0.90;;;21.50;52.30;;;;;;4961698;28;20043;-64
2022/05/23 02:07:05;;;;;;;0.98;0.73;;;21.50;52.30;;;;;;4964761;28;20348;-64
2022/05/23 02:09:31;;;;;;;1.95;0.98;;;21.50;52.30;;;;;;4964200;28;20035;-65
2022/05/23 02:11:57;;;;;;;1.10;0.80;;;21.50;52.30;;;;;;4948513;28;20047;-63
2022/05/23 02:14:23;;;;;;;0.90;0.70;;;21.50;52.40;;;;;;4964135;28;20035;-64
2022/05/23 02:16:49;;;;;;;0.73;0.73;;;21.50;52.40;;;;;;4965238;28;20039;-65
2022/05/23 02:19:14;;;;;;;1.45;0.75;;;21.50;52.40;;;;;;4964941;28;20545;-64
2022/05/23 02:21:40;;;;;;;1.98;0.80;;;21.50;52.30;;;;;;4966281;28;20089;-64
2022/05/23 02:24:06;;;;;;;1.35;0.70;;;21.50;52.30;;;;;;4964999;28;20039;-64
2022/05/23 02:26:33;;;;;;;1.60;0.85;;;21.50;52.20;;;;;;4966576;28;20042;-64
2022/05/23 02:28:59;;;;;;;0.95;0.70;;;21.50;52.20;;;;;;4966140;28;20041;-64
2022/05/23 02:31:27;;;;;;;1.88;0.70;;;21.50;52.20;;;;;;4950102;28;20049;-62
2022/05/23 02:33:52;;;;;;;0.85;0.80;;;21.50;52.20;;;;;;4967266;28;20364;-65
2022/05/23 02:36:18;;;;;;;1.27;0.95;;;21.50;52.20;;;;;;4965531;28;20050;-64
2022/05/23 02:38:43;;;;;;;2.25;0.80;;;21.50;52.20;;;;;;4966228;28;20083;-64
2022/05/23 02:41:09;;;;;;;1.42;1.00;;;21.50;52.20;;;;;;4966318;28;20051;-64
2022/05/23 02:43:35;;;;;;;1.25;0.88;;;21.50;52.20;;;;;;4947551;28;20077;-64
2022/05/23 02:46:00;;;;;;;0.88;0.73;;;21.50;52.30;;;;;;4966465;28;20034;-61
2022/05/23 02:48:26;;;;;;;3.05;1.08;;;21.50;52.20;;;;;;4963913;28;20027;-65
2022/05/23 02:50:51;;;;;;;1.80;0.90;;;21.50;52.20;;;;;;4967087;28;20121;-65
2022/05/23 02:53:17;;;;;;;0.60;0.60;;;21.50;52.20;;;;;;4967045;28;20158;-65
2022/05/23 02:55:42;;;;;;;1.48;0.82;;;21.50;52.20;;;;;;4958472;28;20049;-64
2022/05/23 02:58:08;;;;;;;1.48;0.82;;;21.50;53.00;;;;;;4963658;28;20165;-64
2022/05/23 03:00:34;;;;;;;1.63;1.00;;;21.50;52.20;;;;;;4965318;28;20126;-64
2022/05/23 03:03:03;;;;;;;1.70;0.70;;;21.50;52.20;;;;;;4963169;28;20530;-64
2022/05/23 03:05:32;;;;;;;2.53;0.90;;;21.50;52.20;;;;;;4967418;28;20129;-65
2022/05/23 03:07:57;;;;;;;4.18;1.15;;;21.50;52.30;;;;;;4966339;28;20233;-64
2022/05/23 03:10:24;;;;;;;1.38;0.77;;;21.50;52.30;;;;;;4948753;28;20129;-64
2022/05/23 03:12:50;;;;;;;0.70;0.70;;;21.50;52.30;;;;;;4964608;28;20039;-64
2022/05/23 03:15:15;;;;;;;1.35;0.60;;;21.50;52.20;;;;;;4966447;28;20039;-64
2022/05/23 03:17:41;;;;;;;1.33;0.80;;;21.50;52.30;;;;;;4965134;28;20070;-64
2022/05/23 03:20:07;;;;;;;0.75;0.63;;;21.50;52.20;;;;;;4965409;28;20085;-64
2022/05/23 03:28:02;;;;;;;1.27;0.73;;;21.50;52.20;;;;;;4966399;28;20061;-65
2022/05/23 03:30:29;;;;;;;1.77;0.90;;;21.50;52.20;;;;;;4964393;28;20047;-64
2022/05/23 03:32:54;;;;;;;0.98;0.80;;;21.40;52.10;;;;;;4966568;28;20046;-64
2022/05/23 03:35:20;;;;;;;1.48;0.55;;;21.50;52.20;;;;;;4965914;28;20057;-65
2022/05/23 03:37:46;;;;;;;1.35;0.80;;;21.50;52.20;;;;;;4964427;28;20051;-64
2022/05/23 03:40:12;;;;;;;1.67;0.90;;;21.40;52.20;;;;;;4965331;28;20161;-64
2022/05/23 03:42:37;;;;;;;0.77;0.75;;;21.40;52.20;;;;;;4964752;28;20051;-64
2022/05/23 03:45:05;;;;;;;1.25;0.80;;;21.40;52.20;;;;;;4963693;28;20479;-64
2022/05/23 03:47:31;;;;;;;1.17;0.80;;;21.40;52.20;;;;;;4947155;28;20134;-61
2022/05/23 03:49:56;;;;;;;0.77;0.70;;;21.40;52.20;;;;;;4967053;28;20121;-64
2022/05/23 03:52:22;;;;;;;0.88;0.60;;;21.40;52.20;;;;;;4965670;28;20039;-65
2022/05/23 03:54:48;;;;;;;1.95;0.90;;;21.40;52.20;;;;;;4964546;28;20046;-64
2022/05/23 03:57:13;;;;;;;1.13;0.80;;;21.40;52.20;;;;;;4965407;28;20125;-64
2022/05/23 03:59:39;;;;;;;1.20;0.75;;;21.50;52.20;;;;;;4964146;28;20062;-65
2022/05/23 04:02:04;;;;;;;1.00;0.70;;;21.40;52.20;;;;;;4960013;28;20084;-65
2022/05/23 04:04:31;;;;;;;2.25;0.88;;;21.40;52.20;;;;;;4961707;28;20466;-64
2022/05/23 04:07:02;;;;;;;1.20;0.82;;;21.40;52.20;;;;;;4946655;28;20122;-65
2022/05/23 04:09:29;;;;;;;1.98;1.00;;;21.40;52.20;;;;;;4965297;28;20132;-64
2022/05/23 04:11:55;;;;;;;1.25;0.70;;;21.40;52.20;;;;;;4964448;28;20090;-65
2022/05/23 04:14:21;;;;;;;0.70;0.70;;;21.40;52.20;;;;;;4965327;28;20676;-64
2022/05/23 04:16:47;;;;;;;1.05;0.70;;;21.40;53.00;;;;;;4963531;28;20043;-65
2022/05/23 04:19:13;;;;;;;2.95;0.88;;;21.40;52.30;;;;;;4946874;28;20051;-62
2022/05/23 04:21:41;;;;;;;0.93;0.70;;;21.40;52.30;;;;;;4964652;28;20043;-65
2022/05/23 04:24:07;;;;;;;0.90;0.80;;;21.40;52.20;;;;;;4963695;28;20104;-64
2022/05/23 04:26:33;;;;;;;0.98;0.88;;;21.40;52.30;;;;;;4964977;28;20042;-63
2022/05/23 04:28:59;;;;;;;0.70;0.70;;;21.40;52.30;;;;;;4964663;28;20088;-64
2022/05/23 04:31:24;;;;;;;1.17;0.70;;;21.40;52.30;;;;;;4964161;28;20145;-64
2022/05/23 04:36:34;;;;;;;1.13;0.85;;;21.40;52.40;;;;;;4966429;28;20394;-66
2022/05/23 04:39:00;;;;;;;0.90;0.80;;;21.40;52.30;;;;;;4968682;28;20093;-60
2022/05/23 04:41:25;;;;;;;2.05;0.98;;;21.40;52.20;;;;;;4968724;28;20055;-62
2022/05/23 04:43:51;;;;;;;1.15;0.70;;;21.40;52.20;;;;;;4952380;28;20506;-60
2022/05/23 04:46:16;;;;;;;1.00;0.70;;;21.40;52.10;;;;;;4950431;28;20037;-63
2022/05/23 04:51:31;;;;;;;2.15;0.70;;;21.40;52.10;;;;;;4941306;28;20122;-63
2022/05/23 04:53:57;;;;;;;1.70;0.82;;;21.40;52.10;;;;;;4966176;28;20042;-62
2022/05/23 04:56:25;;;;;;;0.77;0.68;;;21.40;52.10;;;;;;4968512;28;20533;-63
2022/05/23 04:58:51;;;;;;;3.15;0.85;;;21.40;52.20;;;;;;4949916;28;20074;-63
2022/05/23 05:01:17;;;;;;;1.02;0.70;;;21.40;52.10;;;;;;4969719;28;20565;-63
2022/05/23 05:03:43;;;;;;;0.93;0.70;;;21.40;52.20;;;;;;4969728;28;20782;-64
2022/05/23 05:06:09;;;;;;;2.58;1.08;;;21.40;52.20;;;;;;4969970;28;20038;-64
2022/05/23 05:08:35;;;;;;;1.50;1.00;;;21.40;52.20;;;;;;4968474;28;20054;-63
2022/05/23 05:11:03;;;;;;;1.10;0.75;;;21.40;52.20;;;;;;4961027;28;20451;-64
2022/05/23 05:13:29;;;;;;;0.98;0.77;;;21.40;52.90;;;;;;4951183;28;20557;-62
2022/05/23 05:15:59;;;;;;;1.00;0.85;;;21.40;52.20;;;;;;4967496;28;20043;-61
2022/05/23 05:18:25;;;;;;;1.77;0.77;;;21.40;52.10;;;;;;4968417;28;20121;-63
2022/05/23 05:20:50;;;;;;;1.70;0.80;;;21.40;52.10;;;;;;4950327;28;20043;-64
2022/05/23 05:23:16;;;;;;;1.30;0.75;;;21.40;52.20;;;;;;4966683;28;20043;-64
2022/05/23 05:25:42;;;;;;;1.45;0.95;;;21.40;52.10;;;;;;4968597;28;20042;-64
2022/05/23 05:28:08;;;;;;;0.88;0.70;;;21.40;52.10;;;;;;4968897;28;20498;-64
2022/05/23 05:30:43;;;;;;;1.42;0.73;;;21.40;52.10;;;;;;4968548;28;20078;-63
2022/05/23 05:33:14;;;;;;;1.33;0.82;;;21.40;52.10;;;;;;4950220;28;20046;-64
2022/05/23 05:35:56;;;;;;;2.33;0.80;;;21.40;52.30;;;;;;4968149;28;20055;-64
2022/05/23 05:38:28;;;;;;;2.45;0.90;;;21.40;52.90;;;;;;4967214;28;20074;-61
2022/05/23 05:41:04;;;;;;;0.88;0.70;;;21.40;52.20;;;;;;4967260;28;20057;-63
2022/05/23 05:43:37;;;;;;;2.50;0.73;;;21.40;52.20;;;;;;4967348;28;20422;-64
2022/05/23 05:46:09;;;;;;;0.70;0.70;;;21.40;52.20;;;;;;4967162;28;20041;-63
2022/05/23 05:48:40;;;;;;;1.58;0.90;;;21.40;52.10;;;;;;4968161;28;20283;-64
2022/05/23 05:51:07;;;;;;;1.15;0.70;;;21.40;52.10;;;;;;4967615;28;20050;-64
2022/05/23 05:53:33;;;;;;;1.92;0.77;;;21.40;52.10;;;;;;4967545;28;20042;-63
2022/05/23 05:56:01;;;;;;;1.67;0.70;;;21.40;52.10;;;;;;4968876;28;20045;-64
2022/05/23 05:58:28;;;;;;;2.00;0.73;;;21.40;52.10;;;;;;4968362;28;20046;-63
2022/05/23 06:00:53;;;;;;;2.15;1.20;;;21.40;52.10;;;;;;4966111;28;20878;-62
2022/05/23 06:03:19;;;;;;;1.02;0.77;;;21.40;52.10;;;;;;4958573;28;20039;-62
2022/05/23 06:11:26;;;;;;;2.72;2.42;;;21.40;52.10;;;;;;4965821;28;20086;-64
2022/05/23 06:13:53;;;;;;;4.72;1.60;;;21.40;52.10;;;;;;4964773;28;20093;-62
2022/05/23 06:16:19;;;;;;;2.78;1.92;;;21.40;52.20;;;;;;4967028;28;20034;-62
2022/05/23 06:18:45;;;;;;;4.35;1.70;;;21.40;52.30;;;;;;4966856;28;20051;-62
2022/05/23 06:21:12;;;;;;;2.10;1.25;;;21.40;52.30;;;;;;4947734;28;20168;-64
2022/05/23 06:23:38;;;;;;;4.25;1.65;;;21.40;52.40;;;;;;4967358;28;20505;-64
2022/05/23 06:26:04;;;;;;;2.40;1.92;;;21.40;52.40;;;;;;4965104;28;20035;-62
2022/05/23 06:28:29;;;;;;;3.55;1.80;;;21.40;52.40;;;;;;4966517;28;20498;-64
2022/05/23 06:30:57;;;;;;;1.98;1.30;;;21.40;52.40;;;;;;4967505;28;20160;-64
2022/05/23 06:33:23;;;;;;;2.88;1.83;;;21.40;52.50;;;;;;4965574;28;20050;-64
2022/05/23 06:35:49;;;;;;;3.95;1.60;;;21.40;52.50;;;;;;4966699;28;20047;-64
2022/05/23 06:38:16;;;;;;;3.33;1.60;;;21.40;52.50;;;;;;4950400;28;20058;-64
2022/05/23 06:40:42;;;;;;;3.63;1.77;;;21.40;52.50;;;;;;4963711;28;20049;-64
2022/05/23 06:43:08;;;;;;;3.55;2.08;;;21.40;52.50;;;;;;4947373;28;20074;-64
2022/05/23 06:45:33;;;;;;;5.32;2.15;;;21.40;52.70;;;;;;4965145;28;20074;-64
2022/05/23 06:47:59;;;;;;;2.75;1.90;;;21.50;52.70;;;;;;4966699;28;20043;-64
2022/05/23 06:50:25;;;;;;;3.50;2.13;;;21.40;52.80;;;;;;4967535;28;20143;-64
2022/05/23 06:52:50;;;;;;;4.85;2.20;;;21.40;52.90;;;;;;4964196;28;20526;-61
2022/05/23 06:55:16;;;;;;;3.58;2.00;;;21.40;53.00;;;;;;4964746;28;20126;-61
2022/05/23 06:57:43;;;;;;;2.92;2.00;;;21.40;53.00;;;;;;4963219;28;20039;-62
2022/05/23 07:00:09;;;;;;;5.28;2.25;;;21.40;53.00;;;;;;4964649;28;20433;-64
2022/05/23 07:02:36;;;;;;;3.10;2.15;;;21.40;53.20;;;;;;4963208;28;20039;-62
2022/05/23 07:13:15;;;;;;;4.85;2.33;;;21.40;53.40;;;;;;4965090;28;20053;-63
2022/05/23 07:15:46;;;;;;;6.55;2.10;;;21.40;53.50;;;;;;4963192;28;20061;-60
2022/05/23 07:18:18;;;;;;;2.58;1.88;;;21.40;53.40;;;;;;4963370;28;20868;-63
2022/05/23 07:20:44;;;;;;;3.47;1.92;;;21.50;53.50;;;;;;4963029;28;20109;-63
2022/05/23 07:23:11;;;;;;;2.83;2.35;;;21.40;53.50;;;;;;4963131;28;20043;-62
2022/05/23 07:25:37;;;;;;;4.25;1.90;;;21.50;53.50;;;;;;4964227;28;20387;-63
2022/05/23 07:28:03;;;;;;;3.33;2.00;;;21.40;53.50;;;;;;4946937;28;20046;-63
2022/05/23 07:30:29;;;;;;;2.42;1.80;;;21.50;53.60;;;;;;4963235;28;20146;-63
2022/05/23 07:32:55;;;;;;;2.63;1.90;;;21.40;53.50;;;;;;4963597;28;20042;-63
2022/05/23 07:35:20;;;;;;;4.80;1.63;;;21.50;53.70;;;;;;4963165;28;20050;-63
2022/05/23 07:37:46;;;;;;;4.07;1.90;;;21.50;53.70;;;;;;4963604;28;20051;-61
2022/05/23 07:40:14;;;;;;;2.85;1.73;;;21.50;53.90;;;;;;4963405;28;20042;-62
2022/05/23 07:42:39;;;;;;;3.63;2.22;;;21.50;53.90;;;;;;4963383;28;20117;-63
2022/05/23 07:45:06;;;;;;;3.38;2.00;;;21.50;54.00;;;;;;4962762;28;20733;-64
2022/05/23 07:47:32;;;;;;;3.92;2.00;;;21.50;54.00;;;;;;4962700;28;20467;-63
2022/05/23 07:49:59;;;;;;;3.45;2.00;;;21.50;54.10;;;;;;4963642;28;20057;-62
2022/05/23 07:52:25;;;;;;;5.07;2.15;;;21.50;54.00;;;;;;4962416;28;21338;-62
2022/05/23 08:00:31;;;;;;;3.00;2.00;;;21.50;54.00;;;;;;4963370;28;20050;-61
2022/05/23 08:00:31;;;;;;;3.90;2.10;;;21.50;54.20;;;;;;4962622;28;20046;-63
2022/05/23 08:03:01;;;;;;;;;;;21.50;54.20;;;;;;4961438;28;20042;-63
2022/05/23 08:05:27;;;;;;;4.38;2.25;;;21.50;54.20;;;;;;4963290;28;19922;-64
2022/05/23 08:07:52;;;;;;;4.53;2.20;;;21.40;54.30;;;;;;4963877;28;20141;-63
2022/05/23 08:10:18;;;;;;;3.53;1.70;;;21.50;54.30;;;;;;4965160;28;20035;-62
2022/05/23 08:12:50;;;;;;;3.67;2.03;;;21.50;54.30;;;;;;4947719;28;20082;-65
2022/05/23 08:15:16;;;;;;;4.97;2.22;;;21.50;54.40;;;;;;4965908;28;20541;-64
2022/05/23 08:17:41;;;;;;;5.43;2.42;;;21.50;54.60;;;;;;4965912;28;20598;-63
2022/05/23 08:20:07;;;;;;;3.55;2.35;;;21.50;54.80;;;;;;4966310;28;20046;-64
2022/05/23 08:22:33;;;;;;;3.38;2.25;;;21.50;55.20;;;;;;4965742;28;20047;-65
2022/05/23 08:24:59;;;;;;;3.35;2.10;;;21.50;55.40;;;;;;4964389;28;20532;-62
2022/05/23 08:27:24;;;;;;;3.40;2.55;;;21.50;55.40;;;;;;4965573;28;20548;-61
2022/05/23 08:29:52;;;;;;;3.75;2.30;;;21.50;55.30;;;;;;4964954;28;20035;-62
2022/05/23 08:32:18;;;;;;;2.72;2.15;;;21.50;55.20;;;;;;4946694;28;20038;-63
2022/05/23 08:34:44;;;;;;;6.13;2.90;;;21.50;55.20;;;;;;4963989;28;20118;-63
2022/05/23 08:37:09;;;;;;;5.72;2.90;;;21.50;55.30;;;;;;4965331;28;20047;-63
2022/05/23 08:39:35;;;;;;;4.35;2.58;;;21.50;55.50;;;;;;4965210;28;20062;-62
2022/05/23 08:42:09;;;;;;;6.28;2.83;;;21.50;55.60;;;;;;4966354;28;20459;-62
2022/05/23 08:44:47;;;;;;;4.18;2.53;;;21.60;55.90;;;;;;4964063;28;20043;-61
2022/05/23 08:47:41;;;;;;;7.22;2.95;;;21.60;56.00;;;;;;4964735;28;20039;-61
2022/05/23 08:50:16;;;;;;;3.67;2.55;;;21.60;56.10;;;;;;4966329;28;20054;-62
2022/05/23 08:52:53;;;;;;;4.18;2.72;;;21.60;56.20;;;;;;4964386;28;20074;-61
2022/05/23 08:55:25;;;;;;;5.88;2.38;;;21.60;56.40;;;;;;4964578;28;20039;-62
2022/05/23 08:58:08;;;;;;;3.88;2.70;;;21.60;56.50;;;;;;4964946;28;20130;-62
2022/05/23 09:00:39;;;;;;;2.40;2.20;;;21.60;56.50;;;;;;4956048;28;20098;-62
2022/05/23 09:03:19;;;;;;;6.18;2.75;;;21.60;56.50;;;;;;4964564;28;20042;-62
2022/05/23 09:05:57;;;;;;;4.65;2.80;;;21.60;56.50;;;;;;4963973;28;20046;-63
2022/05/23 09:08:26;;;;;;;12.00;3.05;;;21.60;56.60;;;;;;4964978;28;20043;-63
2022/05/23 09:10:58;;;;;;;4.13;2.75;;;21.60;56.70;;;;;;4947476;28;20418;-63
2022/05/23 09:13:27;;;;;;;5.55;2.42;;;21.60;56.80;;;;;;4965189;28;20054;-62
2022/05/23 09:15:59;;;;;;;6.63;2.95;;;21.70;56.90;;;;;;4964034;28;20034;-62
2022/05/23 09:18:30;;;;;;;4.85;2.25;;;21.60;57.00;;;;;;4964713;28;20043;-63
2022/05/23 09:21:01;;;;;;;4.78;2.63;;;21.60;57.10;;;;;;4963265;28;20214;-62
2022/05/23 09:23:34;;;;;;;4.45;2.33;;;21.70;57.30;;;;;;4968336;28;20035;-62
2022/05/23 09:26:02;;;;;;;2.88;2.17;;;21.60;57.40;;;;;;4968695;28;20047;-62
2022/05/23 09:28:28;;;;;;;3.90;2.58;;;21.70;57.50;;;;;;4951283;28;20058;-62
2022/05/23 09:31:17;;;;;;;4.60;2.78;;;21.70;57.70;;;;;;4966016;28;20047;-62
2022/05/23 09:33:46;;;;;;;4.00;2.45;;;21.70;58.10;;;;;;4942199;28;20046;-62
2022/05/23 09:36:15;;;;;;;4.22;2.40;;;21.70;58.40;;;;;;4968248;28;20063;-62
2022/05/23 09:38:54;;;;;;;4.63;2.00;;;21.70;58.40;;;;;;4968319;28;20049;-62
2022/05/23 09:49:56;;;;;;;2.53;2.30;;;21.70;58.50;;;;;;4967214;28;20098;-63
2022/05/23 09:52:29;;;;;;;3.50;2.33;;;21.70;58.50;;;;;;4967439;28;20042;-62
2022/05/23 09:55:04;;;;;;;2.72;2.20;;;21.70;58.60;;;;;;4948636;28;20042;-62
2022/05/23 09:57:42;;;;;;;3.88;2.30;;;21.70;58.60;;;;;;4967862;28;20086;-62
2022/05/23 10:00:32;;;;;;;2.83;2.00;;;21.70;58.60;;;;;;4964398;28;20413;-62
2022/05/23 10:02:59;;;;;;;3.03;2.25;;;21.70;58.60;;;;;;4949968;28;20066;-63
2022/05/23 10:05:33;;;;;;;3.97;2.03;;;21.70;58.60;;;;;;4947339;28;20043;-62
2022/05/23 10:08:02;;;;;;;3.55;2.10;;;21.70;58.60;;;;;;4966201;28;21107;-62
2022/05/23 10:10:31;;;;;;;3.78;2.05;;;21.70;58.60;;;;;;4966489;28;20066;-63
2022/05/23 10:13:20;;;;;;;5.07;2.20;;;21.80;58.70;;;;;;4966777;28;20038;-63
2022/05/23 10:15:52;;;;;;;4.43;2.10;;;21.80;58.60;;;;;;4967248;28;20043;-62
2022/05/23 10:18:26;;;;;;;2.90;2.20;;;21.80;58.70;;;;;;4949032;28;20070;-62
2022/05/23 10:20:53;;;;;;;5.03;2.13;;;21.80;58.50;;;;;;4965697;28;20038;-62
2022/05/23 10:23:33;;;;;;;3.03;2.22;;;21.80;58.40;;;;;;4966625;28;20046;-62
2022/05/23 10:26:00;;;;;;;3.50;2.17;;;21.80;58.30;;;;;;4965270;28;20117;-62
2022/05/23 10:28:48;;;;;;;4.68;1.95;;;21.80;58.30;;;;;;4965821;28;20042;-62
2022/05/23 10:31:21;;;;;;;5.13;2.08;;;21.80;58.10;;;;;;4949247;28;20128;-62
2022/05/23 10:33:53;;;;;;;2.33;1.85;;;21.80;58.00;;;;;;4964684;28;20070;-62
2022/05/23 10:36:25;;;;;;;3.40;2.08;;;21.80;57.70;;;;;;4966944;28;20078;-62
2022/05/23 10:42:07;;;;;;;6.55;2.47;;;21.80;56.90;;;;;;4960351;28;20185;-63
2022/05/23 10:44:41;;;;;;;2.50;1.85;;;21.80;56.50;;;;;;4967379;28;20141;-63
2022/05/23 10:47:28;;;;;;;3.50;1.80;;;21.80;56.30;;;;;;4961209;28;20046;-63
2022/05/23 10:50:21;;;;;;;3.55;1.80;;;21.80;56.00;;;;;;4966839;28;20069;-63
2022/05/23 10:52:49;;;;;;;4.30;2.10;;;21.80;55.60;;;;;;4966553;28;20487;-64
2022/05/23 10:55:42;;;;;;;2.97;1.90;;;21.80;55.60;;;;;;4967629;28;20121;-63
2022/05/23 10:58:08;;;;;;;3.10;1.90;;;21.80;55.40;;;;;;4950438;28;20360;-62
2022/05/23 11:01:08;;;;;;;2.35;1.83;;;21.80;55.30;;;;;;4957934;28;20049;-63
2022/05/23 11:04:00;;;;;;;4.38;2.30;;;21.80;55.30;;;;;;4965544;28;20046;-63
2022/05/23 11:06:37;;;;;;;3.72;1.95;;;21.80;55.10;;;;;;4967371;28;20042;-63
2022/05/23 11:09:52;;;;;;;3.40;1.90;;;21.80;55.20;;;;;;4968039;28;20127;-62
2022/05/23 11:12:28;;;;;;;2.88;1.80;;;21.80;55.00;;;;;;4965875;28;20045;-62
2022/05/23 11:15:12;;;;;;;2.60;1.83;;;21.80;55.20;;;;;;4965418;28;20042;-62
2022/05/23 11:18:05;;;;;;;2.80;1.90;;;21.80;55.20;;;;;;4959214;28;20170;-62
2022/05/23 11:20:36;;;;;;;3.35;2.10;;;21.80;55.30;;;;;;4967348;28;20046;-62
2022/05/23 11:23:06;;;;;;;;;;;21.80;55.40;;;;;;4966583;28;20043;-63
2022/05/23 11:25:45;;;;;;;2.50;1.92;;;21.80;55.40;;;;;;4949152;28;19918;-62
2022/05/23 11:34:16;;;;;;;3.28;2.03;;;21.80;55.70;;;;;;4967520;28;20109;-62
2022/05/23 11:37:08;;;;;;;1.92;1.70;;;21.80;55.60;;;;;;4966009;28;20557;-62
2022/05/23 11:39:53;;;;;;;2.90;1.90;;;21.80;55.70;;;;;;4966150;28;20054;-62
2022/05/23 11:42:22;;;;;;;1.70;1.60;;;21.80;55.70;;;;;;4949108;28;20485;-62
2022/05/23 11:44:50;;;;;;;2.10;1.90;;;21.80;55.80;;;;;;4965330;28;20035;-62
2022/05/23 11:47:28;;;;;;;1.70;1.60;;;21.80;55.70;;;;;;4965485;28;20046;-62
2022/05/23 11:50:00;;;;;;;4.68;1.90;;;21.80;55.80;;;;;;4967065;28;20042;-62
2022/05/23 11:52:34;;;;;;;2.38;1.55;;;21.80;55.80;;;;;;4963878;28;20676;-63
2022/05/23 11:55:01;;;;;;;1.85;1.63;;;21.80;55.80;;;;;;4964899;28;20034;-63
2022/05/23 11:57:36;;;;;;;2.25;1.88;;;21.80;55.80;;;;;;4963978;28;20483;-62
2022/05/23 12:00:33;;;;;;;2.17;1.80;;;21.80;55.80;;;;;;4942373;28;20058;-62
2022/05/23 12:03:11;;;;;;;1.95;1.63;;;21.80;55.90;;;;;;4948652;28;20049;-62
2022/05/23 12:05:37;;;;;;;2.22;1.83;;;21.80;56.00;;;;;;4958882;28;20040;-63
2022/05/23 12:08:26;;;;;;;3.20;2.05;;;21.80;56.10;;;;;;4965523;28;20039;-64
2022/05/23 12:10:58;;;;;;;1.77;1.50;;;21.80;56.20;;;;;;4946622;28;20101;-62
2022/05/23 12:13:38;;;;;;;3.20;1.65;;;21.80;56.30;;;;;;4958429;28;20588;-62
2022/05/23 12:16:36;;;;;;;3.23;1.70;;;21.80;56.40;;;;;;4965195;28;20520;-62
2022/05/23 12:19:14;;;;;;;2.63;1.83;;;21.80;56.30;;;;;;4960195;28;20031;-62
2022/05/23 12:21:43;;;;;;;3.22;1.67;;;21.80;56.40;;;;;;4954544;28;20042;-61
2022/05/23 12:24:21;;;;;;;1.92;1.73;;;21.80;56.50;;;;;;4964612;28;21033;-62
2022/05/23 12:26:50;;;;;;;3.92;2.05;;;21.80;56.60;;;;;;4964743;28;20042;-62
2022/05/23 12:29:34;;;;;;;1.65;1.40;;;21.80;56.60;;;;;;4947321;28;20470;-62
2022/05/23 12:32:24;;;;;;;3.83;2.00;;;21.80;56.60;;;;;;4964308;28;20732;-62
2022/05/23 12:34:52;;;;;;;4.22;1.67;;;21.80;56.60;;;;;;4955415;28;20077;-62
2022/05/23 12:37:36;;;;;;;2.10;1.70;;;21.80;56.80;;;;;;4963395;28;20480;-62
2022/05/23 12:40:21;;;;;;;3.35;1.95;;;21.80;56.80;;;;;;4964999;28;20165;-62
2022/05/23 12:43:04;;;;;;;2.75;1.65;;;21.80;56.90;;;;;;4964136;28;20047;-62
2022/05/23 12:45:55;;;;;;;2.15;1.90;;;21.80;57.70;;;;;;4964613;28;20697;-62
2022/05/23 12:48:26;;;;;;;;;;;21.80;57.00;;;;;;4965764;28;20138;-62
2022/05/23 12:51:11;;;;;;;2.40;1.60;;;21.80;57.00;;;;;;4965832;28;19957;-62
2022/05/23 12:53:46;;;;;;;3.25;1.63;;;21.80;57.10;;;;;;4964427;28;20058;-62
2022/05/23 12:56:32;;;;;;;1.80;1.70;;;21.80;57.10;;;;;;4964982;28;20050;-62
2022/05/23 12:59:29;;;;;;;2.40;1.55;;;21.80;57.20;;;;;;4967193;28;20110;-62
2022/05/23 13:02:02;;;;;;;2.53;1.83;;;21.80;57.30;;;;;;4948165;28;20050;-62
2022/05/23 13:04:34;;;;;;;1.92;1.75;;;21.80;57.30;;;;;;4966822;28;20045;-62
2022/05/23 13:07:18;;;;;;;2.65;1.80;;;21.80;57.40;;;;;;4948829;28;20047;-62
2022/05/23 13:10:09;;;;;;;3.40;1.60;;;21.80;57.40;;;;;;4966381;28;20992;-62
2022/05/23 13:12:50;;;;;;;2.03;1.40;;;21.80;57.50;;;;;;4928283;28;20073;-62
2022/05/23 13:15:29;;;;;;;2.58;1.55;;;21.80;57.50;;;;;;4969049;28;20478;-62
2022/05/23 13:23:25;;;;;;;3.13;1.67;;;21.80;57.70;;;;;;4967606;28;20043;-62
2022/05/23 13:25:52;;;;;;;2.42;1.60;;;21.80;57.70;;;;;;4967689;28;20047;-62
2022/05/23 13:28:19;;;;;;;1.85;1.75;;;21.80;57.70;;;;;;4969073;28;20097;-62
2022/05/23 13:30:50;;;;;;;1.58;1.48;;;21.80;57.70;;;;;;4968565;28;20459;-62
2022/05/23 13:33:30;;;;;;;2.28;1.65;;;21.80;57.60;;;;;;4968560;28;20089;-62
2022/05/23 13:36:04;;;;;;;2.42;1.58;;;21.80;57.70;;;;;;4967918;28;20058;-62
2022/05/23 13:38:43;;;;;;;1.77;1.67;;;21.80;57.60;;;;;;4967952;28;20060;-62
2022/05/23 13:41:28;;;;;;;1.92;1.65;;;21.90;57.60;;;;;;4968946;28;20462;-62
2022/05/23 13:43:54;;;;;;;4.53;2.00;;;21.90;57.60;;;;;;4967511;28;20057;-62
2022/05/23 13:46:22;;;;;;;2.15;1.70;;;21.80;57.60;;;;;;4968622;28;20038;-63
2022/05/23 13:48:52;;;;;;;2.13;1.88;;;21.80;57.50;;;;;;4967983;28;20043;-62
2022/05/23 13:51:27;;;;;;;2.60;1.92;;;21.80;57.50;;;;;;4967627;28;20491;-61
2022/05/23 13:54:20;;;;;;;2.10;1.90;;;21.90;57.50;;;;;;4969460;28;20035;-62
2022/05/23 13:56:50;;;;;;;2.03;1.83;;;21.90;57.60;;;;;;4968653;28;20081;-62
2022/05/23 13:59:22;;;;;;;2.13;1.87;;;21.90;57.70;;;;;;4967684;28;20042;-63
2022/05/23 14:01:53;;;;;;;2.08;1.85;;;21.90;58.00;;;;;;4966945;28;20661;-63
2022/05/23 14:04:21;;;;;;;;;;;21.90;58.40;;;;;;4967034;28;20062;-62
2022/05/23 14:06:54;;;;;;;3.92;2.08;;;21.80;57.60;;;;;;4950054;28;19922;-63