Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/21 00:02:02;;;;;;;7.95;2.33;;;7.20;99.90;;;;;;5372327;26;20020;-61
2024/04/21 00:04:29;;;;;;;8.18;2.28;;;7.20;99.90;;;;;;5400071;26;20000;-61
2024/04/21 00:06:56;;;;;;;8.60;2.42;;;7.20;99.90;;;;;;5371257;26;20016;-61
2024/04/21 00:09:23;;;;;;;8.95;2.15;;;7.10;99.90;;;;;;5372236;26;20024;-60
2024/04/21 00:11:50;;;;;;;7.28;1.88;;;7.10;99.90;;;;;;5372392;26;20445;-61
2024/04/21 00:14:17;;;;;;;8.55;1.92;;;7.10;99.90;;;;;;5370620;26;20008;-60
2024/04/21 00:16:44;;;;;;;13.20;2.53;;;7.10;99.90;;;;;;5372142;26;20023;-60
2024/04/21 00:19:11;;;;;;;6.15;2.08;;;7.10;99.90;;;;;;5372134;26;20011;-61
2024/04/21 00:21:38;;;;;;;7.63;2.30;;;7.20;99.90;;;;;;5372339;26;20004;-60
2024/04/21 00:24:04;;;;;;;14.05;2.30;;;7.10;99.90;;;;;;5372121;26;20081;-61
2024/04/21 00:26:31;;;;;;;9.07;1.98;;;7.10;99.90;;;;;;5372130;26;20088;-60
2024/04/21 00:29:02;;;;;;;12.77;3.03;;;7.10;99.90;;;;;;5371850;26;20024;-61
2024/04/21 00:31:29;;;;;;;15.73;2.42;;;7.10;99.90;;;;;;5371847;26;20004;-61
2024/04/21 00:33:56;;;;;;;12.98;2.22;;;7.10;99.90;;;;;;5371964;26;20012;-61
2024/04/21 00:36:23;;;;;;;10.18;2.10;;;7.10;99.90;;;;;;5372026;26;20037;-61
2024/04/21 00:38:50;;;;;;;15.25;2.05;;;7.10;99.90;;;;;;5371812;26;20077;-61
2024/04/21 00:41:17;;;;;;;15.13;2.17;;;7.10;99.90;;;;;;5372118;26;20008;-61
2024/04/21 00:43:44;;;;;;;5.90;2.00;;;7.10;99.90;;;;;;5371933;26;20072;-61
2024/04/21 00:46:11;;;;;;;9.73;2.20;;;7.10;99.90;;;;;;5371791;26;20008;-60
2024/04/21 00:48:38;;;;;;;13.63;2.78;;;7.10;99.90;;;;;;5371648;26;20520;-61
2024/04/21 00:51:05;;;;;;;11.48;2.92;;;7.10;99.90;;;;;;5371487;26;20005;-61
2024/04/21 00:53:32;;;;;;;10.25;2.63;;;7.00;99.90;;;;;;5371511;26;20457;-60
2024/04/21 00:55:58;;;;;;;12.90;2.30;;;7.00;99.90;;;;;;5371469;26;20398;-61
2024/04/21 00:58:25;;;;;;;14.48;2.53;;;7.00;99.90;;;;;;5371240;26;20119;-61
2024/04/21 01:00:52;;;;;;;11.63;2.30;;;7.00;99.90;;;;;;5371527;26;20004;-61
2024/04/21 01:03:19;;;;;;;8.35;1.90;;;6.90;99.90;;;;;;5371298;26;20040;-60
2024/04/21 01:05:46;;;;;;;11.38;2.67;;;7.00;99.90;;;;;;5371381;26;20000;-60
2024/04/21 01:08:16;;;;;;;9.27;1.80;;;7.00;99.90;;;;;;5371137;26;20001;-60
2024/04/21 01:10:42;;;;;;;8.02;2.20;;;7.00;99.90;;;;;;5371110;26;20012;-60
2024/04/21 01:13:09;;;;;;;13.30;2.05;;;7.00;99.90;;;;;;5371295;26;20001;-61
2024/04/21 01:15:37;;;;;;;10.13;2.50;;;7.00;99.90;;;;;;5371108;26;20452;-61
2024/04/21 01:18:04;;;;;;;9.05;2.15;;;7.00;99.90;;;;;;5371711;26;20469;-60
2024/04/21 01:20:31;;;;;;;10.45;1.63;;;7.00;99.90;;;;;;5374661;26;20016;-61
2024/04/21 01:22:58;;;;;;;8.20;1.77;;;6.90;99.90;;;;;;5374645;26;20465;-60
2024/04/21 01:25:25;;;;;;;10.50;2.20;;;6.80;99.90;;;;;;5374454;26;20040;-61
2024/04/21 01:27:52;;;;;;;11.27;2.03;;;6.80;99.90;;;;;;5374503;26;20012;-61
2024/04/21 01:30:18;;;;;;;11.27;1.90;;;6.80;99.90;;;;;;5374688;26;20020;-61
2024/04/21 01:32:45;;;;;;;9.35;2.13;;;6.80;99.90;;;;;;5374557;26;20016;-60
2024/04/21 01:35:12;;;;;;;8.70;1.98;;;6.80;99.90;;;;;;5374583;26;20005;-60
2024/04/21 01:37:39;;;;;;;7.25;1.70;;;6.80;99.90;;;;;;5374762;26;20004;-60
2024/04/21 01:40:06;;;;;;;11.30;2.45;;;6.80;99.90;;;;;;5374222;26;20005;-61
2024/04/21 01:42:33;;;;;;;10.00;2.30;;;6.80;99.90;;;;;;5374288;26;20322;-61
2024/04/21 01:45:00;;;;;;;15.27;2.08;;;6.70;99.90;;;;;;5374601;26;20008;-61
2024/04/21 01:47:27;;;;;;;11.23;2.13;;;6.80;99.90;;;;;;5374420;26;20011;-61
2024/04/21 01:49:54;;;;;;;8.40;2.17;;;6.80;99.90;;;;;;5374253;26;20008;-63
2024/04/21 01:52:20;;;;;;;11.23;1.73;;;6.70;99.90;;;;;;5374205;26;20072;-65
2024/04/21 01:54:47;;;;;;;14.73;2.50;;;6.70;99.90;;;;;;5374122;26;20740;-64
2024/04/21 01:57:14;;;;;;;12.07;2.35;;;6.80;99.90;;;;;;5374191;26;20004;-64
2024/04/21 01:59:41;;;;;;;14.48;2.58;;;6.70;99.90;;;;;;5374156;26;20085;-64
2024/04/21 02:02:08;;;;;;;8.40;2.80;;;6.70;99.90;;;;;;5374287;26;20000;-64
2024/04/21 02:04:35;;;;;;;13.75;2.20;;;6.70;99.90;;;;;;5374160;26;20429;-64
2024/04/21 02:07:02;;;;;;;15.13;2.15;;;6.70;99.90;;;;;;5374169;26;20000;-65
2024/04/21 02:09:29;;;;;;;10.63;2.05;;;6.70;99.90;;;;;;5374042;26;20072;-65
2024/04/21 02:11:56;;;;;;;8.40;1.98;;;6.70;99.90;;;;;;5372252;26;20506;-66
2024/04/21 02:14:23;;;;;;;6.40;1.80;;;6.80;99.90;;;;;;5374047;26;20023;-66
2024/04/21 02:16:49;;;;;;;11.52;2.22;;;6.80;99.90;;;;;;5374050;26;20028;-66
2024/04/21 02:19:16;;;;;;;11.10;2.33;;;6.70;99.90;;;;;;5373796;26;20480;-65
2024/04/21 02:21:44;;;;;;;11.80;1.83;;;6.70;99.90;;;;;;5373620;26;20000;-65
2024/04/21 02:24:11;;;;;;;10.88;2.53;;;6.70;99.90;;;;;;5373941;26;20394;-66
2024/04/21 02:26:38;;;;;;;11.80;2.10;;;6.70;99.90;;;;;;5373807;26;20005;-65
2024/04/21 02:29:05;;;;;;;10.48;1.58;;;6.60;99.90;;;;;;5373529;26;20019;-66
2024/04/21 02:31:32;;;;;;;9.40;1.90;;;6.70;99.90;;;;;;5374049;26;20001;-66
2024/04/21 02:33:59;;;;;;;11.30;2.15;;;6.60;99.90;;;;;;5373669;26;20004;-65
2024/04/21 02:36:26;;;;;;;10.73;2.03;;;6.60;99.90;;;;;;5373663;26;20073;-65
2024/04/21 02:38:53;;;;;;;11.48;2.08;;;6.60;99.90;;;;;;5373515;26;20008;-65
2024/04/21 02:41:19;;;;;;;9.43;1.85;;;6.60;99.90;;;;;;5373511;26;20013;-65
2024/04/21 02:43:46;;;;;;;8.30;2.47;;;6.60;99.90;;;;;;5373747;26;20016;-66
2024/04/21 02:46:13;;;;;;;17.30;4.18;;;6.60;99.90;;;;;;5373588;26;20084;-66
2024/04/21 02:48:40;;;;;;;15.27;2.78;;;6.60;99.90;;;;;;5373432;26;20004;-66
2024/04/21 02:51:07;;;;;;;10.80;2.25;;;6.50;99.90;;;;;;5373500;26;20000;-65
2024/04/21 02:53:34;;;;;;;9.02;2.05;;;6.50;99.90;;;;;;5373356;26;20493;-65
2024/04/21 02:56:01;;;;;;;13.18;2.13;;;6.50;99.90;;;;;;5373473;26;20015;-66
2024/04/21 02:58:28;;;;;;;11.68;2.05;;;6.50;99.90;;;;;;5373447;26;20019;-65
2024/04/21 03:00:55;;;;;;;10.30;2.15;;;6.40;99.90;;;;;;5373241;26;20012;-65
2024/04/21 03:03:22;;;;;;;11.18;2.40;;;6.40;99.90;;;;;;5373344;26;20536;-65
2024/04/21 03:05:49;;;;;;;10.50;2.25;;;6.30;99.90;;;;;;5373304;26;20453;-65
2024/04/21 03:08:16;;;;;;;11.05;3.45;;;6.30;99.90;;;;;;5373237;26;20374;-65
2024/04/21 03:10:42;;;;;;;11.50;2.58;;;6.20;99.90;;;;;;5373329;26;20000;-66
2024/04/21 03:13:09;;;;;;;13.50;2.55;;;6.20;99.90;;;;;;5373191;26;20349;-65
2024/04/21 03:15:36;;;;;;;11.45;2.10;;;6.20;99.90;;;;;;5371490;26;20485;-66
2024/04/21 03:18:03;;;;;;;13.30;2.30;;;6.10;99.90;;;;;;5372867;26;20019;-65
2024/04/21 03:20:30;;;;;;;17.42;2.58;;;6.10;99.90;;;;;;5373106;26;20022;-65
2024/04/21 03:22:57;;;;;;;9.82;1.77;;;6.00;99.90;;;;;;5373063;26;20016;-65
2024/04/21 03:25:24;;;;;;;8.88;1.63;;;6.00;99.90;;;;;;5372915;26;20001;-64
2024/04/21 03:27:50;;;;;;;10.18;2.08;;;6.00;99.90;;;;;;5373050;26;20167;-65
2024/04/21 03:30:17;;;;;;;12.15;2.00;;;5.90;99.90;;;;;;5372977;26;20004;-65
2024/04/21 03:32:44;;;;;;;13.73;2.50;;;5.90;99.90;;;;;;5372910;26;20019;-65
2024/04/21 03:35:11;;;;;;;14.27;2.05;;;5.90;99.90;;;;;;5372972;26;20023;-65
2024/04/21 03:37:38;;;;;;;11.18;2.00;;;5.90;99.90;;;;;;5372838;26;20422;-65
2024/04/21 03:40:05;;;;;;;15.15;3.60;;;5.80;99.90;;;;;;5371006;26;20077;-65
2024/04/21 03:42:32;;;;;;;11.15;2.70;;;5.80;99.90;;;;;;5372189;26;20025;-65
2024/04/21 03:44:59;;;;;;;11.25;1.85;;;5.80;99.90;;;;;;5371237;26;20012;-65
2024/04/21 03:47:26;;;;;;;14.05;2.80;;;5.70;99.90;;;;;;5373434;26;20004;-65
2024/04/21 03:49:53;;;;;;;10.85;2.13;;;5.70;99.90;;;;;;5372561;26;20080;-65
2024/04/21 03:52:20;;;;;;;14.18;2.17;;;5.60;99.90;;;;;;5372871;26;20005;-65
2024/04/21 03:54:47;;;;;;;15.02;2.67;;;5.60;99.90;;;;;;5372871;26;20000;-65
2024/04/21 03:57:14;;;;;;;9.25;1.75;;;5.60;99.90;;;;;;5372985;26;20046;-66
2024/04/21 03:59:40;;;;;;;16.08;2.00;;;5.60;99.90;;;;;;5373074;26;20004;-66
2024/04/21 04:02:07;;;;;;;11.65;2.30;;;5.50;99.90;;;;;;5372925;26;20019;-66
2024/04/21 04:04:34;;;;;;;12.68;2.10;;;5.50;99.90;;;;;;5373113;26;19996;-65
2024/04/21 04:07:01;;;;;;;14.27;1.90;;;5.50;99.90;;;;;;5373165;26;20456;-66
2024/04/21 04:09:28;;;;;;;8.73;2.05;;;5.50;99.90;;;;;;5373083;26;20457;-65
2024/04/21 04:11:55;;;;;;;15.98;2.67;;;5.40;99.90;;;;;;5373239;26;20433;-65
2024/04/21 04:14:22;;;;;;;15.82;2.85;;;5.40;99.90;;;;;;5372674;26;20008;-66
2024/04/21 04:16:49;;;;;;;11.77;2.13;;;5.40;99.90;;;;;;5372188;26;20502;-65
2024/04/21 04:19:16;;;;;;;9.95;2.35;;;5.40;99.90;;;;;;5372282;26;19997;-65
2024/04/21 04:21:43;;;;;;;9.77;2.25;;;5.30;99.90;;;;;;5372307;26;20012;-65
2024/04/21 04:24:09;;;;;;;12.95;2.30;;;5.30;99.90;;;;;;5372276;26;20008;-65
2024/04/21 04:26:36;;;;;;;12.55;2.10;;;5.30;99.90;;;;;;5372140;26;20295;-66
2024/04/21 04:29:03;;;;;;;17.23;2.47;;;5.30;99.90;;;;;;5371256;26;20008;-66
2024/04/21 04:31:30;;;;;;;11.00;1.90;;;5.30;99.90;;;;;;5371897;26;20046;-66
2024/04/21 04:33:57;;;;;;;10.70;2.38;;;5.30;99.90;;;;;;5371989;26;20441;-65
2024/04/21 04:36:24;;;;;;;12.00;2.38;;;5.20;99.90;;;;;;5371984;26;20348;-65
2024/04/21 04:38:51;;;;;;;7.35;1.73;;;5.20;99.90;;;;;;5371457;26;20008;-66
2024/04/21 04:41:18;;;;;;;13.02;2.47;;;5.20;99.90;;;;;;5370089;26;20019;-66
2024/04/21 04:43:44;;;;;;;12.38;2.70;;;5.20;99.90;;;;;;5371865;26;20137;-61
2024/04/21 04:46:11;;;;;;;16.15;2.70;;;5.10;99.90;;;;;;5371688;26;20008;-61
2024/04/21 04:48:38;;;;;;;12.27;2.58;;;5.10;99.90;;;;;;5371802;26;20008;-61
2024/04/21 04:51:05;;;;;;;12.52;2.33;;;5.10;99.90;;;;;;5371761;26;20011;-60
2024/04/21 04:53:32;;;;;;;11.73;2.20;;;5.10;99.90;;;;;;5371268;26;20347;-61
2024/04/21 04:55:59;;;;;;;9.75;2.10;;;5.10;99.90;;;;;;5373247;26;20047;-61
2024/04/21 04:58:26;;;;;;;13.13;2.30;;;5.10;99.90;;;;;;5375060;26;20449;-61
2024/04/21 05:00:53;;;;;;;9.70;2.08;;;5.10;99.90;;;;;;5374736;26;20077;-61
2024/04/21 05:03:19;;;;;;;8.27;1.80;;;5.20;99.90;;;;;;5375184;26;20329;-61
2024/04/21 05:05:46;;;;;;;14.60;2.35;;;5.20;99.90;;;;;;5373175;26;20019;-61
2024/04/21 05:08:13;;;;;;;15.73;2.20;;;5.20;99.90;;;;;;5374972;26;19996;-61
2024/04/21 05:10:40;;;;;;;9.13;1.98;;;5.20;99.90;;;;;;5374708;26;20015;-61
2024/04/21 05:13:07;;;;;;;9.30;2.33;;;5.30;99.90;;;;;;5374920;26;20325;-61
2024/04/21 05:15:34;;;;;;;10.70;2.13;;;5.30;99.90;;;;;;5374829;26;20008;-60
2024/04/21 05:18:01;;;;;;;11.20;2.50;;;5.40;99.90;;;;;;5373103;26;20407;-60
2024/04/21 05:20:28;;;;;;;10.63;2.10;;;5.40;99.90;;;;;;5375036;26;20045;-60
2024/04/21 05:22:55;;;;;;;13.27;2.40;;;5.40;99.90;;;;;;5374676;26;20322;-60
2024/04/21 05:25:22;;;;;;;12.95;2.85;;;5.40;99.90;;;;;;5374436;26;20008;-60
2024/04/21 05:27:48;;;;;;;12.98;2.40;;;5.40;99.90;;;;;;5374736;26;19996;-60
2024/04/21 05:30:15;;;;;;;13.88;2.10;;;5.30;99.90;;;;;;5374576;26;20013;-60
2024/04/21 05:32:42;;;;;;;10.77;2.22;;;5.30;99.90;;;;;;5374714;26;20448;-60
2024/04/21 05:35:12;;;;;;;12.45;2.17;;;5.30;99.90;;;;;;5374757;26;20453;-60
2024/04/21 05:37:39;;;;;;;12.80;2.50;;;5.20;99.90;;;;;;5374749;26;20008;-60
2024/04/21 05:40:06;;;;;;;10.43;2.17;;;5.20;99.90;;;;;;5374490;26;20013;-61
2024/04/21 05:42:33;;;;;;;14.68;2.28;;;5.20;99.90;;;;;;5374406;26;20460;-63
2024/04/21 05:45:00;;;;;;;6.00;1.58;;;5.20;99.90;;;;;;5374463;26;20077;-63
2024/04/21 05:47:27;;;;;;;10.30;2.50;;;5.20;99.90;;;;;;5374749;26;20000;-64
2024/04/21 05:49:54;;;;;;;10.55;2.45;;;5.20;99.90;;;;;;5374460;26;20342;-64
2024/04/21 05:52:21;;;;;;;9.27;2.10;;;5.20;99.90;;;;;;5372969;26;20000;-64
2024/04/21 05:54:48;;;;;;;12.18;2.92;;;5.20;99.90;;;;;;5374296;26;20020;-64
2024/04/21 05:57:15;;;;;;;10.93;2.47;;;5.20;99.90;;;;;;5374416;26;20011;-65
2024/04/21 05:59:42;;;;;;;14.82;2.38;;;5.20;99.90;;;;;;5374238;26;20008;-64
2024/04/21 06:02:08;;;;;;;12.27;2.20;;;5.30;99.90;;;;;;5374152;26;20074;-64
2024/04/21 06:04:35;;;;;;;11.05;2.70;;;5.20;99.90;;;;;;5373604;26;20016;-64
2024/04/21 06:07:03;;;;;;;8.73;1.70;;;5.20;99.90;;;;;;5374054;26;20000;-63
2024/04/21 06:09:29;;;;;;;9.02;1.90;;;5.20;99.90;;;;;;5374093;26;20008;-64
2024/04/21 06:11:56;;;;;;;14.75;2.17;;;5.30;99.90;;;;;;5372349;26;19997;-64
2024/04/21 06:14:23;;;;;;;6.68;1.90;;;5.30;99.90;;;;;;5374079;26;20473;-64
2024/04/21 06:16:50;;;;;;;9.32;1.95;;;5.40;99.90;;;;;;5374206;26;20007;-63
2024/04/21 06:19:17;;;;;;;11.25;2.47;;;5.40;99.90;;;;;;5373779;26;20004;-64
2024/04/21 06:21:44;;;;;;;12.30;2.38;;;5.40;99.90;;;;;;5373797;26;20069;-64
2024/04/21 06:24:11;;;;;;;8.18;1.75;;;5.50;99.90;;;;;;5373921;26;20345;-64
2024/04/21 06:26:38;;;;;;;9.48;2.45;;;5.50;99.90;;;;;;5373714;26;20001;-64
2024/04/21 06:29:09;;;;;;;14.02;2.20;;;5.50;99.90;;;;;;5373968;26;20019;-64
2024/04/21 06:31:36;;;;;;;16.85;2.45;;;5.50;99.90;;;;;;5373723;26;20333;-64
2024/04/21 06:34:03;;;;;;;10.90;1.98;;;5.60;99.90;;;;;;5373801;26;20005;-64
2024/04/21 06:36:30;;;;;;;10.60;2.67;;;5.60;99.90;;;;;;5373709;26;19996;-64
2024/04/21 06:38:57;;;;;;;6.05;1.85;;;5.60;99.90;;;;;;5373627;26;20004;-63
2024/04/21 06:41:23;;;;;;;10.75;2.10;;;5.60;99.90;;;;;;5373822;26;20005;-64
2024/04/21 06:43:50;;;;;;;15.50;1.98;;;5.60;99.90;;;;;;5373628;26;20012;-64
2024/04/21 06:46:17;;;;;;;10.13;2.33;;;5.60;99.90;;;;;;5373581;26;20000;-63
2024/04/21 06:48:44;;;;;;;15.02;2.53;;;5.60;99.90;;;;;;5373487;26;20046;-63
2024/04/21 06:51:11;;;;;;;12.07;2.15;;;5.70;99.90;;;;;;5373375;26;20446;-64
2024/04/21 06:53:38;;;;;;;8.18;1.70;;;5.80;99.90;;;;;;5373444;26;20001;-63
2024/04/21 06:56:05;;;;;;;16.50;4.05;;;5.90;99.90;;;;;;5373736;26;19997;-63
2024/04/21 06:58:32;;;;;;;16.05;2.67;;;5.90;99.90;;;;;;5373473;26;20003;-63
2024/04/21 07:00:59;;;;;;;12.85;1.77;;;5.90;99.90;;;;;;5373089;26;20016;-63
2024/04/21 07:03:26;;;;;;;8.40;1.83;;;5.90;99.90;;;;;;5373052;26;20008;-64
2024/04/21 07:05:53;;;;;;;12.30;1.95;;;5.90;99.90;;;;;;5371431;26;20077;-63
2024/04/21 07:08:20;;;;;;;10.05;2.00;;;5.90;99.90;;;;;;5373242;26;20004;-61
2024/04/21 07:10:46;;;;;;;6.57;1.58;;;6.00;99.90;;;;;;5373760;26;20406;-61
2024/04/21 07:13:13;;;;;;;12.38;2.03;;;6.00;99.90;;;;;;5373267;26;20015;-61
2024/04/21 07:15:40;;;;;;;9.40;1.67;;;6.10;99.90;;;;;;5371856;26;20414;-61
2024/04/21 07:18:07;;;;;;;8.90;2.33;;;6.10;99.90;;;;;;5373203;26;20005;-60
2024/04/21 07:20:34;;;;;;;9.77;1.73;;;6.10;99.90;;;;;;5373294;26;20019;-60
2024/04/21 07:23:01;;;;;;;8.57;1.73;;;6.20;99.90;;;;;;5342372;26;20008;-61
2024/04/21 07:25:28;;;;;;;9.65;1.88;;;6.20;99.90;;;;;;5372966;26;20015;-61
2024/04/21 07:27:55;;;;;;;12.05;1.88;;;6.30;99.90;;;;;;5372963;26;20000;-61
2024/04/21 07:30:22;;;;;;;7.63;1.48;;;6.30;99.90;;;;;;5373176;26;20001;-61
2024/04/21 07:32:49;;;;;;;12.32;2.17;;;6.30;99.90;;;;;;5372977;26;20367;-60
2024/04/21 07:35:16;;;;;;;11.15;1.98;;;6.40;99.90;;;;;;5373022;26;20048;-61
2024/04/21 07:37:43;;;;;;;9.20;2.25;;;6.40;99.90;;;;;;5372817;26;20012;-61
2024/04/21 07:40:13;;;;;;;10.95;3.08;;;6.40;99.90;;;;;;5372799;26;20019;-61
2024/04/21 07:42:40;;;;;;;10.57;2.30;;;6.50;99.90;;;;;;5372923;26;20460;-61
2024/04/21 07:45:07;;;;;;;11.13;1.88;;;6.50;99.90;;;;;;5370900;26;20457;-60
2024/04/21 07:47:34;;;;;;;10.38;2.13;;;6.50;99.90;;;;;;5372720;26;20001;-60
2024/04/21 07:50:01;;;;;;;11.38;2.50;;;6.60;99.90;;;;;;5372491;26;20020;-60
2024/04/21 07:52:28;;;;;;;10.65;1.98;;;6.60;99.90;;;;;;5372518;26;20445;-60
2024/04/21 07:54:55;;;;;;;15.27;2.25;;;6.70;99.90;;;;;;5372431;26;20415;-61
2024/04/21 07:57:22;;;;;;;13.80;2.03;;;6.70;99.90;;;;;;5372485;26;20004;-61
2024/04/21 07:59:49;;;;;;;6.90;1.15;;;6.80;99.90;;;;;;5370702;26;20008;-62
2024/04/21 08:02:15;;;;;;;11.35;2.20;;;6.70;99.90;;;;;;5372427;26;20000;-60
2024/04/21 08:04:42;;;;;;;12.40;2.40;;;6.80;99.90;;;;;;5372289;26;20000;-61
2024/04/21 08:07:09;;;;;;;15.98;3.15;;;6.90;99.90;;;;;;5372445;26;20004;-61
2024/04/21 08:09:36;;;;;;;9.32;1.90;;;7.10;99.90;;;;;;5372779;26;20008;-62
2024/04/21 08:12:03;;;;;;;11.93;2.00;;;7.20;99.90;;;;;;5370566;26;20012;-61
2024/04/21 08:14:30;;;;;;;9.20;2.38;;;7.40;99.90;;;;;;5372263;26;20016;-62
2024/04/21 08:16:57;;;;;;;9.13;1.92;;;7.30;99.90;;;;;;5372285;26;20004;-61
2024/04/21 08:19:24;;;;;;;7.60;1.60;;;7.40;99.90;;;;;;5372174;26;20015;-62
2024/04/21 08:21:51;;;;;;;8.98;1.85;;;7.50;99.90;;;;;;5372031;26;20072;-62
2024/04/21 08:24:18;;;;;;;11.93;2.08;;;7.50;99.90;;;;;;5371558;26;20040;-62
2024/04/21 08:26:45;;;;;;;11.52;2.10;;;7.60;99.90;;;;;;5372402;26;20011;-62
2024/04/21 08:29:12;;;;;;;6.38;1.45;;;7.70;99.90;;;;;;5375070;26;20326;-61
2024/04/21 08:31:39;;;;;;;10.70;1.95;;;7.70;99.90;;;;;;5375452;26;20011;-62
2024/04/21 08:34:06;;;;;;;10.23;1.90;;;7.80;99.90;;;;;;5375292;26;20041;-61
2024/04/21 08:36:32;;;;;;;7.35;1.70;;;7.80;99.90;;;;;;5375548;26;20005;-62
2024/04/21 08:38:59;;;;;;;10.25;2.10;;;7.70;99.90;;;;;;5375039;26;20008;-62
2024/04/21 08:41:26;;;;;;;11.35;2.60;;;7.70;99.90;;;;;;5375261;26;20000;-66
2024/04/21 08:43:53;;;;;;;10.00;2.05;;;7.70;99.90;;;;;;5344326;26;20024;-65
2024/04/21 08:46:20;;;;;;;9.27;1.80;;;7.80;99.90;;;;;;5375266;26;20025;-66
2024/04/21 08:48:47;;;;;;;9.50;2.08;;;8.00;99.90;;;;;;5375062;26;20030;-66
2024/04/21 08:51:14;;;;;;;11.85;2.03;;;8.10;99.90;;;;;;5375483;26;20362;-65
2024/04/21 08:53:41;;;;;;;17.65;2.40;;;8.00;99.90;;;;;;5374964;26;20435;-65
2024/04/21 08:56:08;;;;;;;10.30;2.10;;;8.00;99.90;;;;;;5373069;26;20001;-65
2024/04/21 08:58:35;;;;;;;8.88;1.60;;;8.10;99.90;;;;;;5375217;26;20008;-67
2024/04/21 09:01:02;;;;;;;9.00;2.05;;;8.20;99.90;;;;;;5373229;26;20016;-66
2024/04/21 09:03:29;;;;;;;9.98;2.17;;;8.20;99.90;;;;;;5374987;26;20037;-66
2024/04/21 09:05:56;;;;;;;9.15;2.35;;;8.20;99.90;;;;;;5374816;26;20017;-65
2024/04/21 09:08:23;;;;;;;10.45;2.20;;;8.30;99.90;;;;;;5375196;26;20001;-66
2024/04/21 09:10:50;;;;;;;6.72;1.30;;;8.30;99.90;;;;;;5374758;26;20005;-65
2024/04/21 09:13:17;;;;;;;7.93;1.63;;;8.30;99.60;;;;;;5374908;26;20030;-66
2024/04/21 09:15:44;;;;;;;7.78;1.70;;;8.50;99.80;;;;;;5374764;26;20004;-65
2024/04/21 09:18:10;;;;;;;6.93;1.80;;;8.50;99.20;;;;;;5374771;26;20008;-66
2024/04/21 09:20:37;;;;;;;9.20;1.73;;;8.40;99.10;;;;;;5374300;26;20019;-65
2024/04/21 09:23:04;;;;;;;7.05;1.40;;;8.60;99.20;;;;;;5374346;26;20321;-61
2024/04/21 09:25:31;;;;;;;9.57;1.83;;;8.70;98.90;;;;;;5374270;26;20016;-61
2024/04/21 09:27:58;;;;;;;11.35;1.80;;;8.80;98.90;;;;;;5374625;26;20445;-61
2024/04/21 09:30:25;;;;;;;7.57;1.70;;;9.00;98.80;;;;;;5372637;26;20453;-61
2024/04/21 09:32:52;;;;;;;8.40;1.50;;;9.10;98.30;;;;;;5374692;26;20437;-61
2024/04/21 09:35:19;;;;;;;11.02;2.28;;;9.20;98.40;;;;;;5374435;26;20076;-61
2024/04/21 09:37:46;;;;;;;7.20;1.55;;;9.00;98.00;;;;;;5374461;26;20448;-61
2024/04/21 09:40:14;;;;;;;9.45;1.52;;;9.10;98.30;;;;;;5373437;26;20008;-61
2024/04/21 09:42:42;;;;;;;7.10;1.40;;;9.10;98.30;;;;;;5374238;26;20352;-61
2024/04/21 09:45:09;;;;;;;7.82;1.38;;;9.10;98.20;;;;;;5374501;26;20016;-61
2024/04/21 09:47:36;;;;;;;7.20;1.48;;;9.00;98.10;;;;;;5374244;26;20033;-64
2024/04/21 09:50:03;;;;;;;8.48;1.42;;;8.90;98.20;;;;;;5374251;26;20032;-65
2024/04/21 09:52:33;;;;;;;7.45;1.67;;;8.80;98.10;;;;;;5374359;26;20000;-64
2024/04/21 09:55:01;;;;;;;10.30;1.60;;;8.90;98.20;;;;;;5372485;26;20372;-64
2024/04/21 09:57:28;;;;;;;9.90;1.88;;;9.00;98.30;;;;;;5374374;26;20441;-65
2024/04/21 09:59:55;;;;;;;7.20;1.52;;;8.90;98.40;;;;;;5374009;26;20008;-64
2024/04/21 10:02:22;;;;;;;9.60;2.00;;;8.90;98.40;;;;;;5374288;26;20000;-65
2024/04/21 10:04:49;;;;;;;6.22;1.35;;;8.90;98.40;;;;;;5374100;26;20020;-65
2024/04/21 10:07:15;;;;;;;8.55;1.42;;;9.00;98.50;;;;;;5374097;26;20001;-64
2024/04/21 10:09:42;;;;;;;9.50;2.10;;;9.00;98.60;;;;;;5373933;26;20076;-65
2024/04/21 10:12:09;;;;;;;7.00;1.17;;;9.10;98.70;;;;;;5374383;26;20040;-65
2024/04/21 10:14:36;;;;;;;14.07;2.13;;;9.00;98.50;;;;;;5373973;26;20077;-64
2024/04/21 10:17:03;;;;;;;7.60;1.58;;;9.00;98.50;;;;;;5373783;26;20012;-65
2024/04/21 10:19:30;;;;;;;7.13;1.50;;;9.10;98.60;;;;;;5373710;26;20004;-64
2024/04/21 10:21:57;;;;;;;7.20;1.67;;;9.10;98.50;;;;;;5373991;26;20452;-64
2024/04/21 10:24:24;;;;;;;8.48;1.80;;;9.10;98.60;;;;;;5373986;26;20081;-64
2024/04/21 10:26:51;;;;;;;8.57;1.60;;;9.10;98.30;;;;;;5373780;26;20390;-64
2024/04/21 10:29:18;;;;;;;6.55;1.40;;;9.10;98.30;;;;;;5373923;26;20004;-64
2024/04/21 10:31:44;;;;;;;5.25;1.00;;;9.10;98.40;;;;;;5373883;26;20424;-64
2024/04/21 10:34:11;;;;;;;7.55;1.67;;;9.20;98.10;;;;;;5373686;26;20008;-63
2024/04/21 10:36:38;;;;;;;12.77;1.77;;;9.20;98.10;;;;;;5373499;26;20347;-64
2024/04/21 10:39:06;;;;;;;10.40;1.88;;;9.30;97.70;;;;;;5373543;26;20020;-64
2024/04/21 10:41:33;;;;;;;8.07;1.67;;;9.30;97.90;;;;;;5373875;26;20001;-64
2024/04/21 10:44:00;;;;;;;9.30;1.70;;;9.30;98.30;;;;;;5373809;26;20034;-65
2024/04/21 10:46:26;;;;;;;7.78;1.90;;;9.40;98.50;;;;;;5373746;26;20000;-65
2024/04/21 10:48:53;;;;;;;6.03;1.77;;;9.40;98.00;;;;;;5373364;26;20341;-65
2024/04/21 10:51:20;;;;;;;5.53;1.08;;;9.40;97.10;;;;;;5373560;26;20043;-65
2024/04/21 10:53:47;;;;;;;5.72;1.42;;;9.50;97.40;;;;;;5373383;26;20005;-64
2024/04/21 10:56:14;;;;;;;7.07;1.58;;;9.60;97.60;;;;;;5373354;26;20040;-65
2024/04/21 10:58:41;;;;;;;7.45;1.75;;;9.70;97.50;;;;;;5373539;26;20005;-65
2024/04/21 11:01:08;;;;;;;7.63;1.52;;;9.80;97.50;;;;;;5373371;26;20012;-65
2024/04/21 11:03:35;;;;;;;7.45;1.58;;;9.80;98.00;;;;;;5372955;26;20001;-65
2024/04/21 11:06:02;;;;;;;11.70;1.95;;;9.90;98.30;;;;;;5373170;26;20028;-65
2024/04/21 11:08:29;;;;;;;7.78;1.88;;;9.90;98.00;;;;;;5373349;26;20004;-64
2024/04/21 11:10:56;;;;;;;7.88;1.70;;;9.80;97.90;;;;;;5372947;26;20464;-64
2024/04/21 11:13:23;;;;;;;7.40;1.85;;;9.80;98.20;;;;;;5371503;26;20033;-65
2024/04/21 11:15:50;;;;;;;9.95;2.00;;;9.80;98.50;;;;;;5373107;26;20016;-61
2024/04/21 11:18:17;;;;;;;9.95;1.50;;;9.90;98.40;;;;;;5373037;26;20015;-61
2024/04/21 11:20:44;;;;;;;8.60;1.55;;;9.80;98.20;;;;;;5373175;26;20005;-61
2024/04/21 11:23:14;;;;;;;10.32;1.70;;;9.80;98.20;;;;;;5372989;26;20036;-61
2024/04/21 11:25:41;;;;;;;8.57;1.80;;;9.80;98.10;;;;;;5372945;26;20000;-62
2024/04/21 11:28:08;;;;;;;9.63;1.42;;;9.90;98.30;;;;;;5373038;26;20008;-62
2024/04/21 11:30:35;;;;;;;6.38;1.95;;;9.90;98.00;;;;;;5372938;26;20019;-61
2024/04/21 11:33:01;;;;;;;6.28;1.63;;;10.00;98.20;;;;;;5373132;26;20005;-61
2024/04/21 11:35:28;;;;;;;8.23;2.22;;;10.10;97.80;;;;;;5373128;26;20018;-64
2024/04/21 11:37:55;;;;;;;8.45;1.80;;;9.90;97.80;;;;;;5372716;26;20009;-64
2024/04/21 11:40:22;;;;;;;9.05;1.52;;;9.90;97.90;;;;;;5399230;26;20333;-61
2024/04/21 11:42:49;;;;;;;5.70;1.40;;;9.80;98.20;;;;;;5383815;26;20076;-61
2024/04/21 11:45:16;;;;;;;8.13;2.42;;;9.70;98.50;;;;;;5394242;26;20016;-61
2024/04/21 11:47:43;;;;;;;12.65;1.83;;;9.80;98.50;;;;;;5395785;26;20019;-61
2024/04/21 11:50:10;;;;;;;8.25;1.50;;;10.00;98.40;;;;;;5401634;26;19995;-61
2024/04/21 11:52:37;;;;;;;7.50;1.40;;;10.10;98.00;;;;;;5394934;26;20022;-61
2024/04/21 11:55:03;;;;;;;8.70;1.88;;;10.10;97.80;;;;;;5408009;26;20011;-61
2024/04/21 11:57:30;;;;;;;8.90;1.60;;;10.20;98.20;;;;;;5408023;26;20015;-61
2024/04/21 11:59:57;;;;;;;9.55;1.70;;;10.40;97.80;;;;;;5337662;26;20031;-61
2024/04/21 12:02:27;;;;;;;8.77;1.85;;;10.50;96.50;;;;;;5358193;26;20023;-62
2024/04/21 12:04:54;;;;;;;9.30;1.85;;;10.50;96.60;;;;;;5383169;26;20080;-61
2024/04/21 12:07:22;;;;;;;8.75;1.58;;;10.60;96.70;;;;;;5377259;26;20008;-61
2024/04/21 12:09:49;;;;;;;7.60;1.75;;;10.60;96.60;;;;;;5370825;26;20011;-62
2024/04/21 12:12:16;;;;;;;7.78;1.65;;;10.60;96.80;;;;;;5388906;26;20022;-62
2024/04/21 12:14:43;;;;;;;9.32;1.75;;;10.60;96.00;;;;;;5387570;26;20004;-62
2024/04/21 12:17:16;;;;;;;8.95;1.20;;;10.60;95.90;;;;;;5372273;26;20499;-61
2024/04/21 12:19:43;;;;;;;5.18;1.55;;;10.50;96.20;;;;;;5402844;26;20302;-61
2024/04/21 12:22:10;;;;;;;7.75;1.90;;;10.30;97.00;;;;;;5407792;26;20075;-63
2024/04/21 12:24:37;;;;;;;8.73;1.40;;;10.20;97.50;;;;;;5402800;26;20036;-63
2024/04/21 12:27:08;;;;;;;5.45;1.58;;;10.10;97.20;;;;;;5372445;26;20012;-63
2024/04/21 12:29:35;;;;;;;7.25;1.60;;;10.10;97.20;;;;;;5399756;26;20415;-62
2024/04/21 12:32:02;;;;;;;6.47;1.98;;;10.10;97.00;;;;;;5377078;26;20008;-62
2024/04/21 12:34:29;;;;;;;6.75;1.95;;;10.30;97.00;;;;;;5401035;26;20329;-62
2024/04/21 12:36:56;;;;;;;6.47;1.52;;;10.30;96.50;;;;;;5334543;26;20462;-63
2024/04/21 12:39:24;;;;;;;6.38;1.73;;;10.40;96.20;;;;;;5380454;26;20368;-64
2024/04/21 12:41:51;;;;;;;8.93;1.90;;;10.40;96.60;;;;;;5371825;26;20445;-64
2024/04/21 12:44:17;;;;;;;9.00;1.98;;;10.60;96.90;;;;;;5371552;26;20450;-64
2024/04/21 12:46:44;;;;;;;8.68;1.80;;;10.70;96.80;;;;;;5371879;26;19996;-64
2024/04/21 12:49:11;;;;;;;7.10;1.90;;;10.70;96.10;;;;;;5369180;26;20001;-65