Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:01:15;;;;;;;11.82;5.13;;;;;;;9.46;86.00;102196.81;5074953;28;20036;-72
2023/02/01 00:03:45;;;;;;;17.90;6.05;;;;;;;9.41;85.88;102192.13;5075830;28;20052;-72
2023/02/01 00:06:13;;;;;;;18.90;5.95;;;;;;;9.62;85.97;102193.84;5072989;28;20053;-71
2023/02/01 00:08:40;;;;;;;14.13;5.55;;;;;;;9.51;85.86;102208.66;5075516;28;20059;-70
2023/02/01 00:11:10;;;;;;;16.23;5.95;;;;;;;9.44;85.26;102212.75;5074023;28;20062;-70
2023/02/01 00:13:39;;;;;;;14.45;5.32;;;;;;;9.23;86.58;102217.34;5075614;28;20053;-71
2023/02/01 00:16:09;;;;;;;19.13;6.57;;;;;;;9.19;86.96;102209.91;5075107;28;20048;-71
2023/02/01 00:18:36;;;;;;;15.82;5.38;;;;;;;9.20;87.25;102209.63;5074519;28;20056;-71
2023/02/01 00:21:04;;;;;;;16.20;5.80;;;;;;;9.34;86.98;102204.47;5040761;28;20053;-71
2023/02/01 00:23:34;;;;;;;20.58;6.50;;;;;;;9.49;86.07;102188.84;5075519;28;20051;-70
2023/02/01 00:26:05;;;;;;;16.95;5.93;;;;;;;9.30;86.21;102186.84;5075041;28;20048;-71
2023/02/01 00:28:33;;;;;;;17.67;5.85;;;;;;;9.21;86.55;102186.53;5075756;28;20060;-71
2023/02/01 00:31:02;;;;;;;16.15;5.90;;;;;;;9.25;86.60;102182.16;5074004;28;20037;-72
2023/02/01 00:33:31;;;;;;;12.32;5.65;;;;;;;9.39;86.25;102188.81;5075305;28;20060;-72
2023/02/01 00:36:00;;;;;;;15.65;6.00;;;;;;;9.43;85.43;102176.16;5075076;28;20044;-72
2023/02/01 00:38:33;;;;;;;15.63;5.97;;;;;;;9.73;85.56;102170.75;5075467;28;20052;-71
2023/02/01 00:41:18;;;;;;;14.90;5.72;;;;;;;9.52;84.99;102174.53;5074927;28;20048;-71
2023/02/01 00:43:46;;;;;;;18.25;5.60;;;;;;;9.34;84.82;102179.72;5072666;28;20055;-71
2023/02/01 00:46:15;;;;;;;16.85;5.25;;;;;;;9.30;85.95;102182.19;5073501;28;20044;-71
2023/02/01 00:48:42;;;;;;;19.63;5.85;;;;;;;9.30;85.73;102184.94;5075274;28;20055;-71
2023/02/01 00:51:16;;;;;;;15.77;5.88;;;;;;;9.20;85.43;102178.56;5073582;28;20048;-71
2023/02/01 00:53:45;;;;;;;16.83;4.90;;;;;;;9.25;85.63;102184.91;5074774;28;20055;-71
2023/02/01 00:56:13;;;;;;;15.20;5.28;;;;;;;9.40;85.11;102184.13;5074398;28;20044;-71
2023/02/01 00:58:41;;;;;;;13.77;5.20;;;;;;;9.49;84.52;102172.34;5075030;28;20048;-71
2023/02/01 01:01:15;;;;;;;12.73;5.78;;;;;;;9.33;84.76;102175.34;5073300;28;20052;-71
2023/02/01 01:03:51;;;;;;;12.95;5.18;;;;;;;9.59;83.96;102183.38;5056796;28;20052;-71
2023/02/01 01:06:23;;;;;;;17.63;5.13;;;;;;;9.36;84.07;102185.78;5074488;28;20060;-72
2023/02/01 01:08:52;;;;;;;13.95;4.80;;;;;;;9.26;84.53;102189.31;5073498;28;20075;-71
2023/02/01 01:11:24;;;;;;;13.45;4.82;;;;;;;9.35;84.07;102193.19;5073414;28;20504;-71
2023/02/01 01:13:53;;;;;;;17.00;5.38;;;;;;;9.44;84.12;102196.25;5074298;28;20053;-71
2023/02/01 01:16:21;;;;;;;14.18;4.82;;;;;;;9.41;83.91;102196.78;5072824;28;20048;-71
2023/02/01 01:18:49;;;;;;;16.00;5.15;;;;;;;9.21;84.17;102193.94;5074709;28;20388;-71
2023/02/01 01:21:17;;;;;;;16.40;5.30;;;;;;;9.17;85.56;102190.91;5074553;28;20523;-70
2023/02/01 01:23:45;;;;;;;10.73;4.70;;;;;;;9.41;84.27;102197.63;5073399;28;20056;-72
2023/02/01 01:26:15;;;;;;;14.23;4.72;;;;;;;9.19;84.74;102196.97;5073145;28;20205;-70
2023/02/01 01:28:43;;;;;;;15.52;5.40;;;;;;;9.15;84.81;102195.88;5073239;28;20067;-70
2023/02/01 01:31:12;;;;;;;20.27;5.30;;;;;;;9.23;83.89;102203.59;5074486;28;20393;-70
2023/02/01 01:33:40;;;;;;;17.75;4.88;;;;;;;9.26;84.46;102202.25;5073693;28;20087;-70
2023/02/01 01:36:12;;;;;;;26.63;5.10;;;;;;;9.16;84.27;102203.00;5056624;28;20052;-70
2023/02/01 01:38:42;;;;;;;11.35;4.80;;;;;;;8.98;84.96;102204.28;5024099;28;20411;-70
2023/02/01 01:41:14;;;;;;;18.80;4.97;;;;;;;8.98;85.33;102203.47;5073259;28;20048;-70
2023/02/01 01:43:59;;;;;;;12.45;4.68;;;;;;;9.01;85.32;102208.44;5072971;28;20056;-71
2023/02/01 01:46:31;;;;;;;22.77;4.47;;;;;;;9.31;84.94;102205.81;5056629;28;20496;-71
2023/02/01 01:49:17;;;;;;;14.38;5.10;;;;;;;9.19;83.96;102209.91;5074509;28;20518;-71
2023/02/01 01:51:48;;;;;;;15.93;4.47;;;;;;;9.46;83.96;102221.56;5072859;28;20511;-70
2023/02/01 01:54:20;;;;;;;14.48;4.47;;;;;;;9.30;82.07;102220.69;5073286;28;20056;-68
2023/02/01 01:56:55;;;;;;;17.10;4.25;;;;;;;9.08;80.14;102217.28;5056185;28;20059;-71
2023/02/01 01:59:23;;;;;;;17.58;4.65;;;;;;;8.89;79.31;102208.63;5056419;28;20511;-70
2023/02/01 02:01:52;;;;;;;15.70;3.95;;;;;;;8.94;78.54;102211.41;5072619;28;20049;-70
2023/02/01 02:04:20;;;;;;;20.33;4.65;;;;;;;8.95;77.91;102213.09;5074382;28;20063;-70
2023/02/01 02:06:55;;;;;;;20.50;3.95;;;;;;;8.95;77.23;102221.31;5074592;28;20167;-70
2023/02/01 02:09:22;;;;;;;13.68;3.50;;;;;;;9.01;76.55;102228.50;5056536;28;20051;-70
2023/02/01 02:11:50;;;;;;;19.95;4.32;;;;;;;8.84;77.04;102227.84;5074043;28;20052;-70
2023/02/01 02:14:19;;;;;;;16.00;3.78;;;;;;;9.03;76.69;102223.56;5074546;28;20167;-71
2023/02/01 02:17:02;;;;;;;21.20;4.67;;;;;;;9.10;75.54;102221.41;5073959;28;20051;-71
2023/02/01 02:19:55;;;;;;;25.73;4.68;;;;;;;9.10;76.07;102217.81;5060143;28;20048;-70
2023/02/01 02:22:56;;;;;;;24.08;4.78;;;;;;;8.93;75.79;102215.25;5075821;28;20083;-71
2023/02/01 02:25:33;;;;;;;16.85;4.13;;;;;;;9.16;75.40;102215.91;5075787;28;20052;-71
2023/02/01 02:28:29;;;;;;;15.38;3.85;;;;;;;9.01;75.10;102217.50;5059674;28;20048;-71
2023/02/01 02:31:21;;;;;;;18.70;3.80;;;;;;;9.12;75.08;102217.56;5071625;28;20064;-71
2023/02/01 02:34:41;;;;;;;24.40;4.10;;;;;;;9.08;74.65;102228.28;5052302;28;20381;-71
2023/02/01 02:37:20;;;;;;;18.30;3.70;;;;;;;9.04;74.89;102210.66;5064669;28;20048;-71
2023/02/01 02:39:56;;;;;;;20.50;4.57;;;;;;;9.06;74.78;102200.22;5077617;28;20055;-71
2023/02/01 02:48:42;;;;;;;18.52;3.53;;;;;;;9.32;73.35;102192.91;5074861;28;20044;-71
2023/02/01 03:05:36;;;;;;;17.98;4.10;;;;;;;9.23;73.11;102219.25;5044084;28;20052;-70
2023/02/01 03:08:21;;;;;;;;;;;;;;;9.13;73.59;102218.09;5077282;28;20049;-71
2023/02/01 03:11:08;;;;;;;18.15;4.00;;;;;;;9.07;74.20;102218.34;5058354;28;19920;-71
2023/02/01 03:13:38;;;;;;;16.17;3.75;;;;;;;9.12;74.03;102229.38;5059118;28;20052;-70
2023/02/01 03:16:09;;;;;;;;;;;;;;;9.04;73.45;102217.00;5075403;28;20053;-71
2023/02/01 03:18:47;;;;;;;;;;;;;;;9.03;73.28;102223.56;5075851;28;20379;-71
2023/02/01 03:21:22;;;;;;;25.85;3.83;;;;;;;9.00;72.91;102215.84;5058321;28;19920;-71
2023/02/01 03:23:53;;;;;;;20.02;3.75;;;;;;;9.20;71.62;102209.63;5075682;28;20490;-70
2023/02/01 03:26:22;;;;;;;23.92;4.70;;;;;;;9.34;71.59;102219.06;5058147;28;20052;-72
2023/02/01 03:29:00;;;;;;;21.20;4.30;;;;;;;9.08;71.14;102233.78;5043124;28;20522;-71
2023/02/01 03:31:28;;;;;;;18.35;3.85;;;;;;;9.01;70.80;102220.25;5042115;28;20048;-70
2023/02/01 03:33:55;;;;;;;19.80;4.05;;;;;;;9.10;71.50;102213.16;5058769;28;20052;-71
2023/02/01 03:36:47;;;;;;;19.15;3.80;;;;;;;9.13;70.35;102215.34;5075006;28;20407;-70
2023/02/01 03:39:23;;;;;;;28.25;4.63;;;;;;;9.13;70.40;102221.97;5054679;28;20045;-70
2023/02/01 03:41:55;;;;;;;27.33;3.85;;;;;;;9.21;69.83;102224.19;5051720;28;20060;-71
2023/02/01 03:44:27;;;;;;;21.25;3.88;;;;;;;9.33;69.76;102227.56;5074590;28;20052;-71
2023/02/01 03:47:14;;;;;;;25.00;4.05;;;;;;;9.01;69.54;102219.44;5074996;28;20056;-71
2023/02/01 03:49:47;;;;;;;25.25;4.82;;;;;;;9.06;69.74;102223.06;5074720;28;20056;-71
2023/02/01 03:52:18;;;;;;;23.42;3.75;;;;;;;9.38;69.94;102220.16;5041512;28;20449;-72
2023/02/01 03:54:46;;;;;;;21.67;3.83;;;;;;;9.34;67.33;102218.22;5057591;28;20415;-70
2023/02/01 03:57:16;;;;;;;22.75;4.05;;;;;;;9.12;68.48;102209.31;5074202;28;20063;-70
2023/02/01 03:59:44;;;;;;;;;;;;;;;9.05;68.28;102204.03;5074881;28;20044;-71
2023/02/01 04:02:11;;;;;;;20.10;3.35;;;;;;;9.22;67.72;102204.72;5057746;28;19921;-71
2023/02/01 04:04:39;;;;;;;26.75;4.95;;;;;;;9.25;67.22;102208.81;5074682;28;20060;-71
2023/02/01 04:07:06;;;;;;;25.27;4.25;;;;;;;9.13;65.73;102218.09;5074261;28;20508;-71
2023/02/01 04:09:34;;;;;;;23.55;4.25;;;;;;;9.06;66.57;102228.53;5075496;28;20056;-72
2023/02/01 04:12:02;;;;;;;25.95;4.22;;;;;;;9.08;66.75;102218.09;5057004;28;20053;-72
2023/02/01 04:14:29;;;;;;;24.50;4.20;;;;;;;9.07;66.93;102204.63;5071117;28;20045;-72
2023/02/01 04:16:56;;;;;;;19.92;4.20;;;;;;;9.00;67.26;102213.09;5069034;28;20048;-71
2023/02/01 04:19:24;;;;;;;26.80;4.53;;;;;;;9.30;65.79;102211.59;5075268;28;20049;-72
2023/02/01 04:21:51;;;;;;;25.70;4.47;;;;;;;9.20;65.66;102217.06;5069865;28;20447;-71
2023/02/01 04:24:18;;;;;;;22.95;4.47;;;;;;;9.12;66.45;102204.63;5058846;28;20076;-71
2023/02/01 04:26:46;;;;;;;25.60;4.68;;;;;;;9.02;66.80;102216.41;5068451;28;20040;-71
2023/02/01 04:29:13;;;;;;;17.48;3.60;;;;;;;9.22;66.47;102220.38;5075314;28;20044;-71
2023/02/01 04:31:40;;;;;;;22.17;3.83;;;;;;;9.23;65.98;102219.25;5074108;28;20056;-71
2023/02/01 04:34:08;;;;;;;25.73;4.28;;;;;;;9.32;66.18;102220.41;5073689;28;20384;-71
2023/02/01 04:36:35;;;;;;;26.83;3.50;;;;;;;9.05;66.51;102221.38;5073865;28;20045;-73
2023/02/01 04:39:03;;;;;;;24.77;4.70;;;;;;;9.10;66.47;102223.31;5071434;28;20044;-71
2023/02/01 04:41:30;;;;;;;23.90;4.30;;;;;;;9.21;66.03;102226.94;5073829;28;20495;-72
2023/02/01 04:43:58;;;;;;;22.52;3.92;;;;;;;9.20;66.53;102217.06;5073354;28;20075;-72
2023/02/01 04:46:25;;;;;;;25.33;3.92;;;;;;;9.16;66.70;102211.25;5074357;28;20049;-71
2023/02/01 04:48:53;;;;;;;23.98;4.10;;;;;;;9.11;68.11;102222.25;5073943;28;20392;-71
2023/02/01 04:51:20;;;;;;;19.90;3.85;;;;;;;9.03;67.22;102214.50;5074724;28;20040;-72
2023/02/01 04:53:47;;;;;;;19.17;3.47;;;;;;;9.01;67.50;102213.94;5075057;28;20059;-71
2023/02/01 04:56:15;;;;;;;29.15;5.13;;;;;;;9.04;67.30;102216.16;5073361;28;20049;-72
2023/02/01 04:58:42;;;;;;;25.42;4.18;;;;;;;8.92;68.00;102221.03;5074905;28;20144;-72
2023/02/01 05:01:09;;;;;;;25.80;4.68;;;;;;;9.21;67.44;102226.94;5074579;28;20139;-72
2023/02/01 05:03:37;;;;;;;18.23;3.28;;;;;;;9.06;67.28;102235.97;5073779;28;20064;-71
2023/02/01 05:06:04;;;;;;;19.10;4.07;;;;;;;8.91;68.30;102230.34;5074604;28;20060;-72
2023/02/01 05:08:32;;;;;;;17.95;2.97;;;;;;;8.86;68.05;102242.16;5075317;28;20048;-71
2023/02/01 05:11:02;;;;;;;23.92;4.20;;;;;;;8.93;67.98;102244.66;5074405;28;20613;-71
2023/02/01 05:13:48;;;;;;;24.73;4.20;;;;;;;8.78;68.61;102242.66;5075113;28;20498;-71
2023/02/01 05:16:16;;;;;;;24.05;3.88;;;;;;;8.51;69.66;102238.31;5074349;28;20056;-71
2023/02/01 05:19:03;;;;;;;22.55;4.53;;;;;;;8.42;70.45;102237.97;5074844;28;20052;-71
2023/02/01 05:21:30;;;;;;;29.45;4.30;;;;;;;8.49;70.42;102244.06;5056687;28;20052;-71
2023/02/01 05:24:12;;;;;;;24.77;3.88;;;;;;;8.54;70.00;102244.09;5074792;28;20052;-70
2023/02/01 05:26:40;;;;;;;27.27;4.30;;;;;;;8.66;70.33;102238.44;5074374;28;20488;-70
2023/02/01 05:29:09;;;;;;;23.02;4.22;;;;;;;8.60;69.36;102247.72;5057060;28;20044;-71
2023/02/01 05:31:36;;;;;;;17.40;3.17;;;;;;;8.52;71.16;102242.72;5073814;28;20400;-70
2023/02/01 05:34:04;;;;;;;23.10;4.75;;;;;;;8.50;69.98;102248.47;5074034;28;20051;-70
2023/02/01 05:36:32;;;;;;;25.23;4.13;;;;;;;8.19;71.58;102245.69;5073196;28;20056;-71
2023/02/01 05:38:59;;;;;;;21.83;3.85;;;;;;;8.36;71.06;102252.75;5074567;28;20037;-70
2023/02/01 05:41:27;;;;;;;26.30;4.18;;;;;;;8.42;71.66;102265.41;5074140;28;20091;-69
2023/02/01 05:43:54;;;;;;;27.35;4.40;;;;;;;8.48;70.45;102264.38;5075002;28;20064;-69
2023/02/01 05:46:21;;;;;;;25.73;4.38;;;;;;;8.45;71.04;102270.41;5072632;28;20063;-71
2023/02/01 05:48:49;;;;;;;26.20;3.92;;;;;;;8.37;71.10;102265.38;5074382;28;20045;-70
2023/02/01 05:51:17;;;;;;;19.90;4.38;;;;;;;8.42;71.34;102265.41;5075032;28;20045;-69
2023/02/01 05:53:49;;;;;;;24.35;4.07;;;;;;;8.43;71.74;102261.59;5028639;28;20423;-71
2023/02/01 05:56:16;;;;;;;25.38;4.03;;;;;;;8.47;71.75;102261.91;5076505;28;20049;-71
2023/02/01 05:58:43;;;;;;;22.80;4.60;;;;;;;8.35;71.18;102264.00;5077657;28;20051;-70
2023/02/01 06:01:11;;;;;;;24.50;4.63;;;;;;;8.34;71.66;102268.66;5077700;28;20101;-70
2023/02/01 06:03:38;;;;;;;30.63;4.07;;;;;;;8.59;70.85;102260.66;5077384;28;20431;-69
2023/02/01 06:06:06;;;;;;;30.92;4.28;;;;;;;8.34;70.93;102260.41;5077774;28;20463;-70
2023/02/01 06:08:33;;;;;;;24.10;3.92;;;;;;;8.27;71.42;102254.31;5035911;28;20060;-71
2023/02/01 06:11:04;;;;;;;26.15;4.28;;;;;;;8.57;71.14;102253.75;5074424;28;20405;-70
2023/02/01 06:13:32;;;;;;;33.92;5.57;;;;;;;8.46;70.95;102244.59;5078017;28;20052;-69
2023/02/01 06:16:02;;;;;;;25.92;4.80;;;;;;;8.87;71.29;102252.03;5076681;28;20052;-71
2023/02/01 06:18:30;;;;;;;28.33;5.70;;;;;;;8.69;69.58;102260.72;5060314;28;20064;-69
2023/02/01 06:21:00;;;;;;;26.27;4.97;;;;;;;8.60;69.97;102267.78;5075170;28;20519;-70
2023/02/01 06:23:30;;;;;;;31.55;5.30;;;;;;;8.57;70.10;102261.97;5077791;28;20071;-70
2023/02/01 06:26:09;;;;;;;20.38;4.25;;;;;;;8.39;70.96;102274.19;5075813;28;20052;-70
2023/02/01 06:28:36;;;;;;;23.02;4.25;;;;;;;8.44;70.91;102262.44;5076712;28;20053;-70
2023/02/01 06:31:06;;;;;;;24.35;4.47;;;;;;;8.45;70.94;102270.41;5077113;28;20045;-70
2023/02/01 06:33:34;;;;;;;31.90;5.35;;;;;;;8.44;70.92;102267.94;5060243;28;20051;-70
2023/02/01 06:36:04;;;;;;;25.90;3.88;;;;;;;8.42;70.98;102270.91;5075486;28;20044;-70
2023/02/01 06:38:34;;;;;;;;;;;;;;;8.50;71.72;102264.97;5072718;28;20052;-69
2023/02/01 06:41:02;;;;;;;24.23;4.35;;;;;;;8.70;70.55;102261.56;5067009;28;19927;-70
2023/02/01 06:43:30;;;;;;;25.63;4.30;;;;;;;8.75;71.25;102261.59;5074937;28;20045;-70
2023/02/01 06:46:02;;;;;;;24.02;4.20;;;;;;;8.45;70.93;102269.56;5063596;28;20052;-70
2023/02/01 06:48:30;;;;;;;28.15;5.30;;;;;;;8.50;70.61;102256.72;5076309;28;20082;-70
2023/02/01 06:50:57;;;;;;;23.88;5.55;;;;;;;8.56;70.21;102263.91;5075373;28;20045;-71
2023/02/01 06:53:25;;;;;;;22.60;4.35;;;;;;;8.49;70.46;102265.22;5076360;28;20053;-70
2023/02/01 06:55:58;;;;;;;22.73;4.68;;;;;;;8.45;70.62;102275.06;5074329;28;20041;-70
2023/02/01 06:58:32;;;;;;;30.88;5.72;;;;;;;8.55;71.01;102277.88;5042994;28;20052;-70
2023/02/01 07:01:07;;;;;;;28.35;4.90;;;;;;;8.62;70.19;102276.59;5075754;28;20049;-70
2023/02/01 07:03:35;;;;;;;26.92;5.10;;;;;;;8.36;70.79;102280.22;5037764;28;20056;-69
2023/02/01 07:06:04;;;;;;;22.02;4.40;;;;;;;8.51;70.30;102277.59;5061802;28;20061;-67
2023/02/01 07:08:33;;;;;;;26.80;4.65;;;;;;;8.73;69.82;102278.34;5060986;28;20052;-69
2023/02/01 07:11:11;;;;;;;21.40;4.57;;;;;;;8.76;69.27;102279.72;5076925;28;20040;-70
2023/02/01 07:13:38;;;;;;;27.80;5.05;;;;;;;8.80;70.04;102275.34;5071128;28;20052;-69
2023/02/01 07:16:09;;;;;;;30.40;4.88;;;;;;;8.89;72.10;102279.28;5073536;28;20492;-71
2023/02/01 07:18:36;;;;;;;19.45;4.30;;;;;;;8.95;69.74;102273.53;5067835;28;20049;-69
2023/02/01 07:21:04;;;;;;;33.60;5.30;;;;;;;9.20;69.49;102291.28;5065190;28;20065;-69
2023/02/01 07:23:32;;;;;;;25.02;4.35;;;;;;;9.00;68.00;102297.47;5060568;28;20511;-70
2023/02/01 07:26:02;;;;;;;27.27;4.70;;;;;;;8.76;67.99;102307.19;5036266;28;20435;-69
2023/02/01 07:28:32;;;;;;;41.83;6.13;;;;;;;8.67;68.64;102312.34;5059756;28;20072;-73
2023/02/01 07:31:08;;;;;;;22.48;5.22;;;;;;;8.47;69.47;102316.81;5059939;28;20040;-72
2023/02/01 07:33:36;;;;;;;28.02;4.80;;;;;;;8.47;69.39;102309.41;5057932;28;20468;-71
2023/02/01 07:36:06;;;;;;;26.85;5.65;;;;;;;8.47;69.53;102317.63;5058513;28;20412;-73
2023/02/01 07:38:34;;;;;;;35.58;5.40;;;;;;;8.29;70.21;102323.50;5058046;28;20057;-71
2023/02/01 07:41:03;;;;;;;29.95;4.90;;;;;;;8.38;70.10;102313.72;5056559;28;20181;-71
2023/02/01 07:43:32;;;;;;;30.23;5.18;;;;;;;8.39;69.93;102326.34;5051851;28;20159;-71
2023/02/01 07:46:00;;;;;;;26.67;5.30;;;;;;;8.31;70.25;102336.97;5056690;28;20064;-72
2023/02/01 07:48:28;;;;;;;28.75;5.40;;;;;;;8.40;70.38;102340.91;5061271;28;20048;-72
2023/02/01 07:51:00;;;;;;;32.05;5.18;;;;;;;8.63;69.86;102346.91;5063375;28;20412;-72
2023/02/01 07:53:29;;;;;;;30.52;5.25;;;;;;;8.79;71.29;102348.69;5066816;28;20423;-72
2023/02/01 07:55:57;;;;;;;30.65;4.68;;;;;;;8.73;69.37;102354.41;5068040;28;20427;-71
2023/02/01 07:58:25;;;;;;;35.03;6.57;;;;;;;8.92;68.60;102358.44;5070713;28;20052;-74
2023/02/01 08:03:39;;;;;;;30.52;6.20;;;;;;;8.68;68.85;102349.69;5063706;28;20060;-75
2023/02/01 08:06:06;;;;;;;24.95;4.85;;;;;;;8.75;68.79;102361.28;5068780;28;20067;-74
2023/02/01 08:08:34;;;;;;;29.40;6.13;;;;;;;8.68;68.84;102351.63;5061623;28;20040;-75
2023/02/01 08:11:05;;;;;;;24.38;4.22;;;;;;;8.77;68.76;102352.81;5062601;28;20040;-75
2023/02/01 08:13:35;;;;;;;27.88;5.05;;;;;;;8.56;69.04;102360.00;5061805;28;20502;-74
2023/02/01 08:16:05;;;;;;;25.17;4.68;;;;;;;8.46;69.79;102343.44;5063045;28;20412;-73
2023/02/01 08:18:33;;;;;;;;;;;;;;;8.48;69.78;102344.03;5055479;28;20041;-75
2023/02/01 08:21:10;;;;;;;26.77;5.78;;;;;;;8.59;69.59;102347.69;5052749;28;19920;-74
2023/02/01 08:23:39;;;;;;;26.15;5.35;;;;;;;8.68;69.48;102340.63;5057744;28;20057;-73
2023/02/01 08:26:14;;;;;;;25.95;4.65;;;;;;;8.69;69.76;102348.63;5054610;28;20045;-74
2023/02/01 08:28:46;;;;;;;23.52;4.65;;;;;;;8.66;68.86;102331.81;5057540;28;20041;-74
2023/02/01 08:31:15;;;;;;;25.88;4.40;;;;;;;8.72;69.50;102334.34;5049025;28;20063;-73
2023/02/01 08:33:44;;;;;;;30.63;4.43;;;;;;;8.73;69.10;102332.44;5067406;28;20048;-75
2023/02/01 08:36:19;;;;;;;36.00;5.07;;;;;;;8.74;69.46;102340.41;5057997;28;20053;-74
2023/02/01 08:38:47;;;;;;;24.42;4.38;;;;;;;8.88;69.77;102332.56;5062632;28;20048;-73
2023/02/01 08:41:17;;;;;;;31.23;5.03;;;;;;;8.92;69.36;102331.78;5058372;28;20044;-73
2023/02/01 08:43:46;;;;;;;27.15;5.13;;;;;;;8.84;69.00;102332.25;5048027;28;20532;-72
2023/02/01 08:46:14;;;;;;;30.98;6.07;;;;;;;8.68;69.28;102313.97;5045711;28;20068;-72
2023/02/01 08:48:41;;;;;;;34.10;5.28;;;;;;;9.08;69.75;102305.25;5061776;28;20045;-67
2023/02/01 08:51:10;;;;;;;22.98;4.45;;;;;;;15.30;62.66;102291.50;5066553;28;20049;-38
2023/02/01 08:53:42;;;;;;;28.05;5.03;;;;;;;13.56;50.82;102283.69;5045678;28;20053;-73
2023/02/01 08:56:12;;;;;;;29.75;5.70;;;;;;;10.98;59.16;102304.94;5062137;28;20052;-74
2023/02/01 08:58:46;;;;;;;22.50;5.07;;;;;;;10.53;62.23;102304.94;5052781;28;20049;-70
2023/02/01 09:01:17;;;;;;;28.23;4.63;;;;;;;9.81;63.23;102301.47;5042965;28;20049;-72
2023/02/01 09:03:45;;;;;;;27.63;5.55;;;;;;;9.56;64.69;102309.63;5061880;28;20080;-72
2023/02/01 09:06:14;;;;;;;29.52;5.57;;;;;;;9.27;65.22;102308.38;5052507;28;20060;-71
2023/02/01 09:08:45;;;;;;;30.35;4.75;;;;;;;9.24;66.86;102312.47;5059679;28;20053;-73
2023/02/01 09:11:15;;;;;;;18.25;4.18;;;;;;;9.28;65.95;102307.25;5059539;28;20060;-72
2023/02/01 09:13:45;;;;;;;20.27;4.60;;;;;;;9.07;66.15;102309.06;5055840;28;20068;-72
2023/02/01 09:16:15;;;;;;;;;;;;;;;9.20;66.76;102321.53;5058650;28;20059;-72
2023/02/01 09:18:43;;;;;;;31.27;5.63;;;;;;;9.22;66.67;102322.09;5053421;28;19925;-73
2023/02/01 09:21:30;;;;;;;23.98;4.45;;;;;;;9.13;66.80;102319.81;5055705;28;20056;-74
2023/02/01 09:23:58;;;;;;;23.08;4.93;;;;;;;9.23;67.24;102323.72;5054646;28;20057;-73
2023/02/01 09:26:25;;;;;;;26.80;4.63;;;;;;;9.11;66.10;102340.44;5072034;28;20036;-72
2023/02/01 09:29:00;;;;;;;28.88;5.53;;;;;;;9.04;66.81;102339.84;5072828;28;20055;-71
2023/02/01 09:31:27;;;;;;;27.88;5.75;;;;;;;9.09;66.52;102342.63;5063439;28;20111;-75
2023/02/01 09:33:54;;;;;;;29.88;4.97;;;;;;;9.10;66.70;102352.50;5069345;28;20057;-73
2023/02/01 09:36:23;;;;;;;29.23;4.93;;;;;;;9.41;65.66;102361.81;5056724;28;20048;-75
2023/02/01 09:38:51;;;;;;;27.13;4.88;;;;;;;9.26;66.05;102364.47;5048553;28;20056;-74
2023/02/01 09:41:53;;;;;;;27.58;5.60;;;;;;;9.24;65.32;102367.44;5058615;28;20370;-74
2023/02/01 09:44:47;;;;;;;27.63;4.88;;;;;;;9.24;66.40;102366.66;5061986;28;20060;-74
2023/02/01 09:47:17;;;;;;;35.92;5.05;;;;;;;9.39;66.08;102373.06;5058945;28;20075;-72
2023/02/01 09:50:01;;;;;;;33.42;5.38;;;;;;;9.46;65.43;102378.34;5055818;28;20056;-74
2023/02/01 09:52:38;;;;;;;30.27;4.95;;;;;;;9.50;65.40;102380.28;5058913;28;20047;-74
2023/02/01 09:55:31;;;;;;;26.63;4.95;;;;;;;9.26;65.68;102381.75;5060123;28;20041;-73
2023/02/01 09:58:02;;;;;;;22.73;5.22;;;;;;;9.35;65.98;102379.34;5062918;28;20053;-71
2023/02/01 10:00:34;;;;;;;32.50;5.47;;;;;;;9.36;64.55;102383.78;5070153;28;20056;-72
2023/02/01 10:03:04;;;;;;;30.30;5.65;;;;;;;9.29;65.13;102380.41;5049067;28;20144;-73
2023/02/01 10:05:58;;;;;;;23.23;4.97;;;;;;;9.52;66.14;102369.03;5071765;28;20052;-72
2023/02/01 10:08:51;;;;;;;27.65;5.97;;;;;;;9.21;65.00;102387.22;5066037;28;20071;-72
2023/02/01 10:11:26;;;;;;;33.15;5.85;;;;;;;9.30;65.58;102379.31;5061310;28;20048;-74
2023/02/01 10:14:18;;;;;;;28.92;5.65;;;;;;;9.37;64.18;102382.66;5058846;28;20060;-73
2023/02/01 10:17:00;;;;;;;25.38;4.82;;;;;;;9.70;65.74;102374.91;5059767;28;20048;-75
2023/02/01 10:19:50;;;;;;;23.45;4.95;;;;;;;9.81;64.83;102367.53;5065903;28;20045;-74
2023/02/01 10:22:45;;;;;;;20.95;4.63;;;;;;;9.77;64.23;102374.66;5048993;28;20103;-76
2023/02/01 10:25:49;;;;;;;30.58;4.93;;;;;;;9.75;65.36;102374.91;5059561;28;20052;-71
2023/02/01 10:28:17;;;;;;;31.70;5.40;;;;;;;9.80;62.76;102369.44;5030582;28;20053;-72
2023/02/01 10:30:46;;;;;;;26.35;4.28;;;;;;;9.77;65.04;102382.91;5057338;28;20049;-72
2023/02/01 10:33:27;;;;;;;22.35;4.10;;;;;;;9.81;63.12;102370.28;5060209;28;20049;-73
2023/02/01 10:36:22;;;;;;;19.33;4.80;;;;;;;10.05;62.60;102382.50;5059272;28;20049;-77
2023/02/01 10:38:49;;;;;;;30.75;5.65;;;;;;;10.11;62.46;102373.19;5054930;28;20657;-78
2023/02/01 10:41:20;;;;;;;23.58;5.00;;;;;;;10.06;62.07;102378.63;5058355;28;20041;-78
2023/02/01 10:43:54;;;;;;;22.13;5.15;;;;;;;10.31;61.90;102375.16;5059678;28;20060;-77
2023/02/01 10:46:36;;;;;;;26.00;5.20;;;;;;;10.53;61.88;102373.84;5046881;28;20045;-77
2023/02/01 10:49:18;;;;;;;27.55;5.45;;;;;;;10.26;61.06;102364.13;5059513;28;20041;-75
2023/02/01 10:51:53;;;;;;;29.15;5.43;;;;;;;10.11;61.25;102362.19;5058179;28;20033;-76
2023/02/01 10:54:31;;;;;;;27.58;5.50;;;;;;;10.17;61.16;102356.41;5060209;28;20060;-75
2023/02/01 10:56:59;;;;;;;24.42;4.38;;;;;;;9.96;62.18;102362.06;5065777;28;20053;-77
2023/02/01 10:59:29;;;;;;;27.42;4.97;;;;;;;9.89;62.17;102347.72;5056465;28;20045;-75
2023/02/01 11:02:02;;;;;;;33.13;5.15;;;;;;;9.93;62.67;102348.84;5060389;28;20052;-80
2023/02/01 11:04:34;;;;;;;31.65;5.50;;;;;;;10.18;61.68;102347.03;5057861;28;20051;-80
2023/02/01 11:07:24;;;;;;;32.53;6.25;;;;;;;10.41;61.58;102336.66;5062183;28;20061;-82
2023/02/01 11:09:57;;;;;;;23.88;4.40;;;;;;;10.35;61.96;102344.06;5062430;28;20514;-81
2023/02/01 11:12:29;;;;;;;26.00;4.78;;;;;;;10.34;62.26;102345.16;5063451;28;20048;-77
2023/02/01 11:15:01;;;;;;;34.67;5.55;;;;;;;10.43;61.03;102342.69;5057316;28;20052;-80
2023/02/01 11:17:33;;;;;;;27.23;5.68;;;;;;;10.55;61.91;102341.34;5045173;28;20061;-78
2023/02/01 11:20:08;;;;;;;29.52;4.97;;;;;;;10.66;61.46;102340.25;5060842;28;20397;-78
2023/02/01 11:22:36;;;;;;;29.38;6.25;;;;;;;10.38;61.16;102339.91;5068281;28;20508;-75
2023/02/01 11:25:09;;;;;;;29.80;5.55;;;;;;;10.47;61.27;102344.63;5063121;28;20060;-80
2023/02/01 11:27:37;;;;;;;31.42;6.10;;;;;;;10.23;63.09;102342.66;5056830;28;20048;-80
2023/02/01 11:30:34;;;;;;;28.63;6.00;;;;;;;10.45;61.77;102343.25;5063357;28;20044;-77
2023/02/01 11:33:05;;;;;;;29.40;5.43;;;;;;;10.48;61.89;102343.53;5058198;28;20064;-77
2023/02/01 11:35:37;;;;;;;30.63;5.90;;;;;;;10.22;62.48;102344.56;5056838;28;20044;-77
2023/02/01 11:38:30;;;;;;;23.23;5.65;;;;;;;10.46;65.03;102342.16;5059092;28;20052;-78
2023/02/01 11:41:13;;;;;;;38.72;10.20;;;;;;;10.46;62.86;102350.44;5063052;28;20051;-78
2023/02/01 11:43:58;;;;;;;31.65;7.35;;;;;;;9.99;63.82;102343.09;5066117;28;20037;-77
2023/02/01 11:46:32;;;;;;;29.17;7.45;;;;;;;10.08;65.15;102346.16;5057842;28;20045;-79
2023/02/01 11:49:22;;;;;;;39.42;9.93;;;;;;;10.79;65.18;102339.69;5055695;28;20045;-76
2023/02/01 11:52:18;;;;;;;29.17;6.68;;;;;;;10.92;62.98;102341.91;5063834;28;20060;-76
2023/02/01 11:54:55;;;;;;;29.85;6.45;;;;;;;10.54;63.83;102341.59;5060457;28;20052;-76
2023/02/01 11:58:06;;;;;;;26.25;5.80;;;;;;;10.56;64.00;102340.25;5059793;28;20052;-75
2023/02/01 12:01:11;;;;;;;34.40;5.88;;;;;;;10.47;62.21;102327.28;5057769;28;20049;-79
2023/02/01 12:04:14;;;;;;;34.05;8.20;;;;;;;10.44;62.83;102306.63;5060973;28;20075;-79
2023/02/01 12:06:51;;;;;;;34.42;5.95;;;;;;;10.56;61.57;102314.63;5058832;28;20056;-77
2023/02/01 12:10:01;;;;;;;25.65;5.10;;;;;;;10.19;63.17;102304.66;5059264;28;20055;-76
2023/02/01 12:12:34;;;;;;;31.95;5.60;;;;;;;10.93;65.97;102298.63;5055408;28;20063;-72
2023/02/01 12:15:30;;;;;;;29.27;5.57;;;;;;;11.09;62.91;102287.28;5066137;28;20579;-75
2023/02/01 12:18:04;;;;;;;31.63;8.05;;;;;;;11.08;61.92;102285.66;5048451;28;20076;-74