Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:57;;;;;;;;;;;;;;;26.01;49.24;100682.34;4942008;29;1126;-26
2023/07/12 00:03:22;;;;;;;;;;;;;;;26.38;46.82;100688.03;4941507;29;1102;-26
2023/07/12 00:05:48;;;;;;;;;;;;;;;26.06;48.28;100679.94;4941373;29;1058;-26
2023/07/12 00:08:22;;;;;;;;;;;;;;;26.69;45.14;100681.75;4941270;29;1072;-26
2023/07/12 00:10:48;;;;;;;;;;;;;;;26.61;45.85;100676.41;4941976;29;1117;-26
2023/07/12 00:13:13;;;;;;;;;;;;;;;25.95;49.63;100677.66;4941277;29;1019;-26
2023/07/12 00:15:39;;;;;;;;;;;;;;;23.58;53.24;100684.22;4941298;29;1972;-26
2023/07/12 00:18:25;;;;;;;;;;;;;;;24.40;51.18;100683.81;4940612;29;1157;-26
2023/07/12 00:20:51;;;;;;;;;;;;;;;25.25;49.66;100681.78;4934236;29;1626;-26
2023/07/12 00:23:16;;;;;;;;;;;;;;;26.20;47.55;100683.75;4940235;29;932;-26
2023/07/12 00:25:42;;;;;;;;;;;;;;;26.25;47.34;100683.22;4941106;29;1041;-26
2023/07/12 00:28:24;;;;;;;;;;;;;;;25.84;50.39;100674.34;4940813;29;1054;-26
2023/07/12 00:30:49;;;;;;;;;;;;;;;26.43;48.67;100676.69;4927296;29;1142;-29
2023/07/12 00:33:15;;;;;;;;;;;;;;;25.11;46.59;100685.19;4941522;29;1134;-26
2023/07/12 00:35:41;;;;;;;;;;;;;;;23.69;54.51;100682.25;4941030;29;1978;-26
2023/07/12 00:38:08;;;;;;;;;;;;;;;25.10;49.55;100680.78;4941391;29;1114;-26
2023/07/12 00:40:38;;;;;;;;;;;;;;;25.48;50.08;100675.66;4923620;29;912;-26
2023/07/12 00:43:05;;;;;;;;;;;;;;;25.90;50.40;100673.66;4941350;29;1018;-26
2023/07/12 00:45:31;;;;;;;;;;;;;;;26.20;48.27;100674.81;4941103;29;1138;-26
2023/07/12 00:47:57;;;;;;;;;;;;;;;25.77;50.16;100678.78;4941356;29;1150;-26
2023/07/12 00:50:22;;;;;;;;;;;;;;;26.32;49.39;100672.56;4940312;29;1074;-26
2023/07/12 00:52:48;;;;;;;;;;;;;;;24.32;50.42;100676.59;4923650;29;944;-25
2023/07/12 00:55:32;;;;;;;;;;;;;;;24.14;54.04;100682.88;4940554;29;1906;-25
2023/07/12 00:57:58;;;;;;;;;;;;;;;24.94;53.46;100671.75;4923808;29;1097;-26
2023/07/12 01:00:24;;;;;;;;;;;;;;;25.81;49.77;100666.59;4940798;29;1054;-26
2023/07/12 01:02:49;;;;;;;;;;;;;;;25.70;50.84;100675.94;4923768;29;1230;-26
2023/07/12 01:05:15;;;;;;;;;;;;;;;26.27;49.86;100668.56;4940734;29;1099;-25
2023/07/12 01:07:42;;;;;;;;;;;;;;;25.94;50.08;100668.75;4923737;29;1177;-26
2023/07/12 01:10:08;;;;;;;;;;;;;;;25.91;51.65;100672.63;4940479;29;1099;-26
2023/07/12 01:12:36;;;;;;;;;;;;;;;23.65;56.24;100672.84;4940252;29;1174;-26
2023/07/12 01:15:01;;;;;;;;;;;;;;;24.67;53.55;100671.88;4940340;29;1915;-25
2023/07/12 01:17:27;;;;;;;;;;;;;;;25.10;52.59;100668.19;4923888;29;1094;-25
2023/07/12 01:19:52;;;;;;;;;;;;;;;26.02;49.67;100675.94;4923531;29;1131;-25
2023/07/12 01:22:18;;;;;;;;;;;;;;;25.82;50.22;100678.25;4923268;29;1226;-25
2023/07/12 01:24:43;;;;;;;;;;;;;;;25.72;52.33;100675.75;4940293;29;1177;-25
2023/07/12 01:27:13;;;;;;;;;;;;;;;26.08;49.99;100691.41;4940132;29;1217;-25
2023/07/12 01:29:39;;;;;;;;;;;;;;;25.50;46.75;100687.09;4922803;29;1104;-26
2023/07/12 01:32:05;;;;;;;;;;;;;;;23.91;54.71;100686.19;4940238;29;1134;-26
2023/07/12 01:34:30;;;;;;;;;;;;;;;24.89;52.84;100691.03;4939911;29;1903;-26
2023/07/12 01:36:57;;;;;;;;;;;;;;;25.27;52.22;100690.53;4940100;29;1079;-26
2023/07/12 01:39:24;;;;;;;;;;;;;;;25.42;52.85;100690.63;4939582;29;1154;-26
2023/07/12 01:41:49;;;;;;;;;;;;;;;25.93;50.16;100691.31;4939523;29;1174;-26
2023/07/12 01:44:15;;;;;;;;;;;;;;;25.69;50.66;100693.13;4940360;29;1077;-26
2023/07/12 01:46:41;;;;;;;;;;;;;;;26.31;49.71;100695.16;4938123;29;1494;-26
2023/07/12 01:49:06;;;;;;;;;;;;;;;26.32;48.64;100694.13;4937709;29;1410;-26
2023/07/12 01:51:33;;;;;;;;;;;;;;;26.02;51.22;100692.97;4919903;29;1242;-25
2023/07/12 01:53:58;;;;;;;;;;;;;;;23.58;56.36;100691.44;4939600;29;1042;-25
2023/07/12 01:56:24;;;;;;;;;;;;;;;24.82;51.42;100693.56;4930108;29;1910;-25
2023/07/12 01:58:50;;;;;;;;;;;;;;;25.33;51.26;100698.91;4920149;29;1277;-26
2023/07/12 02:01:16;;;;;;;;;;;;;;;26.19;48.16;100700.13;4939622;29;1141;-26
2023/07/12 02:03:42;;;;;;;;;;;;;;;26.04;48.60;100700.88;4918252;29;1070;-26
2023/07/12 02:06:07;;;;;;;;;;;;;;;25.64;51.48;100709.78;4930776;29;1034;-27
2023/07/12 02:08:32;;;;;;;;;;;;;;;26.49;47.58;100709.19;4939689;29;1193;-27
2023/07/12 02:10:58;;;;;;;;;;;;;;;25.63;46.01;100705.44;4922468;29;1077;-27
2023/07/12 02:13:24;;;;;;;;;;;;;;;23.47;55.84;100709.50;4922170;29;1170;-27
2023/07/12 02:15:50;;;;;;;;;;;;;;;24.58;51.75;100707.88;4939245;29;1907;-27
2023/07/12 02:18:16;;;;;;;;;;;;;;;25.22;50.69;100708.19;4939575;29;1083;-27
2023/07/12 02:20:42;;;;;;;;;;;;;;;25.76;50.93;100709.41;4922420;29;1211;-27
2023/07/12 02:23:08;;;;;;;;;;;;;;;26.16;48.09;100712.06;4939295;29;1146;-27
2023/07/12 02:25:33;;;;;;;;;;;;;;;25.80;48.93;100711.59;4939502;29;1046;-26
2023/07/12 02:27:59;;;;;;;;;;;;;;;26.58;47.33;100715.38;4939100;29;1102;-26
2023/07/12 02:30:28;;;;;;;;;;;;;;;26.33;47.14;100720.09;4939730;29;1070;-26
2023/07/12 02:32:55;;;;;;;;;;;;;;;26.06;50.00;100723.09;4921788;29;1291;-26
2023/07/12 02:35:22;;;;;;;;;;;;;;;23.67;51.53;100730.75;4922011;29;1914;-26
2023/07/12 02:37:48;;;;;;;;;;;;;;;24.50;50.20;100735.59;4938815;29;1120;-27
2023/07/12 02:40:13;;;;;;;;;;;;;;;25.06;51.70;100734.13;4939135;29;1109;-27
2023/07/12 02:42:39;;;;;;;;;;;;;;;26.17;45.79;100732.66;4938633;29;1038;-27
2023/07/12 02:45:05;;;;;;;;;;;;;;;25.98;46.21;100728.50;4939083;29;1205;-27
2023/07/12 02:47:31;;;;;;;;;;;;;;;26.37;47.36;100741.16;4938654;29;1142;-27
2023/07/12 02:49:56;;;;;;;;;;;;;;;24.03;48.93;100743.16;4938929;29;1125;-27
2023/07/12 02:52:22;;;;;;;;;;;;;;;23.80;51.05;100745.59;4939208;29;1194;-27
2023/07/12 02:54:47;;;;;;;;;;;;;;;25.11;49.21;100747.09;4938818;29;1899;-27
2023/07/12 02:57:13;;;;;;;;;;;;;;;25.74;46.04;100759.94;4938972;29;1181;-27
2023/07/12 02:59:38;;;;;;;;;;;;;;;25.64;48.03;100755.59;4928992;29;1185;-27
2023/07/12 03:02:04;;;;;;;;;;;;;;;26.48;44.87;100766.88;4920709;29;1177;-27
2023/07/12 03:04:30;;;;;;;;;;;;;;;26.17;46.13;100773.09;4934766;29;1008;-24
2023/07/12 03:06:55;;;;;;;;;;;;;;;26.41;45.70;100782.06;4938754;29;1132;-25
2023/07/12 03:09:21;;;;;;;;;;;;;;;26.05;44.36;100794.19;4939039;29;1169;-24
2023/07/12 03:11:47;;;;;;;;;;;;;;;25.94;45.64;100800.81;4938776;29;1107;-24
2023/07/12 03:14:16;;;;;;;;;;;;;;;25.85;48.07;100807.22;4938986;29;1903;-24
2023/07/12 03:16:41;;;;;;;;;;;;;;;26.35;45.38;100821.41;4938478;29;1058;-24
2023/07/12 03:19:07;;;;;;;;;;;;;;;26.29;47.17;100822.91;4937653;29;1308;-25
2023/07/12 03:21:32;;;;;;;;;;;;;;;26.54;45.03;100821.97;4939009;29;1190;-24
2023/07/12 03:23:58;;;;;;;;;;;;;;;26.19;44.97;100829.53;4938947;29;1154;-24
2023/07/12 03:26:23;;;;;;;;;;;;;;;25.93;46.57;100834.16;4938183;29;1248;-26
2023/07/12 03:28:49;;;;;;;;;;;;;;;26.04;49.09;100835.66;4938365;29;1134;-24
2023/07/12 03:31:17;;;;;;;;;;;;;;;26.24;47.43;100835.25;4938714;29;1074;-24
2023/07/12 03:33:44;;;;;;;;;;;;;;;25.80;50.36;100834.69;4932952;29;1138;-24
2023/07/12 03:36:09;;;;;;;;;;;;;;;26.51;47.54;100838.50;4938307;29;1918;-24
2023/07/12 03:38:35;;;;;;;;;;;;;;;25.92;46.53;100841.38;4938510;29;1037;-23
2023/07/12 03:41:01;;;;;;;;;;;;;;;25.86;49.02;100849.34;4938069;29;1113;-23
2023/07/12 03:43:27;;;;;;;;;;;;;;;25.73;49.39;100848.00;4939085;29;1189;-24
2023/07/12 03:45:53;;;;;;;;;;;;;;;26.23;46.49;100849.72;4938717;29;1170;-23
2023/07/12 03:48:18;;;;;;;;;;;;;;;26.36;48.44;100855.44;4938605;29;1153;-24
2023/07/12 03:50:46;;;;;;;;;;;;;;;26.67;44.47;100851.06;4938428;29;1201;-24
2023/07/12 03:53:11;;;;;;;;;;;;;;;26.58;47.45;100854.81;4938178;29;878;-26
2023/07/12 03:55:40;;;;;;;;;;;;;;;23.50;55.42;100864.06;4937760;29;1911;-26
2023/07/12 03:58:06;;;;;;;;;;;;;;;25.62;47.92;100878.81;4938024;29;1515;-25
2023/07/12 04:00:31;;;;;;;;;;;;;;;25.80;48.72;100880.50;4931790;29;1296;-25
2023/07/12 04:02:57;;;;;;;;;;;;;;;26.63;46.82;100876.72;4941592;29;1138;-26
2023/07/12 04:05:23;;;;;;;;;;;;;;;24.41;48.09;100876.38;4934758;29;1189;-26
2023/07/12 04:07:48;;;;;;;;;;;;;;;25.05;49.28;100883.16;4936301;29;1363;-25
2023/07/12 04:10:14;;;;;;;;;;;;;;;25.98;49.39;100887.53;4941765;29;1113;-25
2023/07/12 04:12:40;;;;;;;;;;;;;;;26.90;45.39;100883.50;4941550;29;1058;-26
2023/07/12 04:15:05;;;;;;;;;;;;;;;26.34;46.96;100892.50;4941752;29;1907;-25
2023/07/12 04:17:31;;;;;;;;;;;;;;;23.71;53.96;100895.94;4938647;29;1375;-25
2023/07/12 04:19:57;;;;;;;;;;;;;;;25.28;48.38;100904.06;4938990;29;1436;-25
2023/07/12 04:22:23;;;;;;;;;;;;;;;25.91;47.63;100915.19;4939457;29;1560;-26
2023/07/12 04:24:52;;;;;;;;;;;;;;;26.83;44.08;100909.50;4941293;29;1109;-24
2023/07/12 04:27:18;;;;;;;;;;;;;;;24.78;46.93;100912.00;4941581;29;1118;-25
2023/07/12 04:29:44;;;;;;;;;;;;;;;24.26;50.31;100919.16;4941014;29;908;-26
2023/07/12 04:32:09;;;;;;;;;;;;;;;26.02;45.67;100926.63;4938969;29;1345;-25
2023/07/12 04:34:35;;;;;;;;;;;;;;;26.43;45.07;100932.94;4941270;29;1903;-25
2023/07/12 04:37:00;;;;;;;;;;;;;;;26.26;47.80;100932.97;4939326;29;922;-25
2023/07/12 04:39:26;;;;;;;;;;;;;;;27.12;42.93;100932.31;4940906;29;1135;-25
2023/07/12 04:41:51;;;;;;;;;;;;;;;25.38;44.21;100934.34;4940883;29;1073;-24
2023/07/12 04:44:17;;;;;;;;;;;;;;;23.23;54.52;100922.19;4941049;29;1129;-25
2023/07/12 04:46:42;;;;;;;;;;;;;;;25.39;47.00;100925.25;4933561;29;1023;-24
2023/07/12 04:49:08;;;;;;;;;;;;;;;25.91;46.53;100925.97;4934488;29;1085;-25
2023/07/12 04:51:34;;;;;;;;;;;;;;;26.78;44.26;100926.22;4940268;29;1176;-25
2023/07/12 04:53:59;;;;;;;;;;;;;;;24.75;46.35;100934.69;4940907;29;1026;-25
2023/07/12 04:56:25;;;;;;;;;;;;;;;23.53;52.86;100938.94;4940696;29;1906;-25
2023/07/12 04:58:50;;;;;;;;;;;;;;;25.70;45.91;100945.34;4940353;29;1185;-25
2023/07/12 05:01:18;;;;;;;;;;;;;;;26.16;45.82;100950.19;4940681;29;1038;-25
2023/07/12 05:03:43;;;;;;;;;;;;;;;26.33;46.60;100944.78;4940320;29;1094;-25
2023/07/12 05:06:09;;;;;;;;;;;;;;;24.13;48.10;100949.13;4940018;29;1122;-25
2023/07/12 05:08:34;;;;;;;;;;;;;;;24.02;50.90;100951.09;4939809;29;1046;-25
2023/07/12 05:11:00;;;;;;;;;;;;;;;25.70;46.46;100952.59;4935386;29;1070;-25
2023/07/12 05:13:25;;;;;;;;;;;;;;;26.25;45.42;100961.81;4939962;29;1050;-25
2023/07/12 05:15:51;;;;;;;;;;;;;;;26.09;47.88;100965.34;4940015;29;1965;-25
2023/07/12 05:18:17;;;;;;;;;;;;;;;23.24;50.40;100958.75;4933648;29;1229;-25
2023/07/12 05:20:42;;;;;;;;;;;;;;;24.45;49.46;100961.97;4921056;29;1352;-25
2023/07/12 05:23:08;;;;;;;;;;;;;;;25.81;48.55;100960.31;4939403;29;1332;-26
2023/07/12 05:25:33;;;;;;;;;;;;;;;26.54;44.18;100956.88;4939934;29;1038;-25
2023/07/12 05:28:02;;;;;;;;;;;;;;;26.38;45.68;100960.44;4939473;29;1134;-25
2023/07/12 05:30:27;;;;;;;;;;;;;;;23.09;54.15;100963.78;4939056;29;848;-25
2023/07/12 05:32:54;;;;;;;;;;;;;;;25.15;48.08;100966.47;4939324;29;1153;-25
2023/07/12 05:35:19;;;;;;;;;;;;;;;25.78;47.21;100975.00;4927087;29;1911;-25
2023/07/12 05:37:45;;;;;;;;;;;;;;;26.69;43.98;100966.91;4940217;29;1166;-25
2023/07/12 05:40:11;;;;;;;;;;;;;;;24.49;47.40;100964.34;4939914;29;1007;-25
2023/07/12 05:42:40;;;;;;;;;;;;;;;23.25;54.14;100955.09;4939504;29;1177;-25
2023/07/12 05:45:06;;;;;;;;;;;;;;;25.59;46.45;100953.75;4939965;29;1136;-25
2023/07/12 05:47:31;;;;;;;;;;;;;;;26.25;45.56;100955.56;4937450;29;1434;-25
2023/07/12 05:49:57;;;;;;;;;;;;;;;26.52;45.93;100957.03;4931583;29;1253;-25
2023/07/12 05:52:22;;;;;;;;;;;;;;;23.88;48.81;100947.09;4939508;29;1391;-25
2023/07/12 05:54:48;;;;;;;;;;;;;;;23.80;51.57;100945.22;4939323;29;1894;-24
2023/07/12 05:57:13;;;;;;;;;;;;;;;25.85;47.08;100958.13;4939351;29;1113;-24
2023/07/12 05:59:39;;;;;;;;;;;;;;;26.25;45.78;100951.00;4939304;29;1030;-27
2023/07/12 06:02:06;;;;;;;;;;;;;;;23.10;51.16;100963.66;4939000;29;1133;-27
2023/07/12 06:04:32;;;;;;;;;;;;;;;24.59;49.05;100962.34;4939236;29;1331;-25
2023/07/12 06:06:57;;;;;;;;;;;;;;;26.04;45.80;100970.44;4938493;29;1074;-26
2023/07/12 06:09:23;;;;;;;;;;;;;;;24.63;46.69;100973.63;4939252;29;1192;-26
2023/07/12 06:11:48;;;;;;;;;;;;;;;23.13;55.12;100975.91;4938518;29;1150;-26
2023/07/12 06:14:14;;;;;;;;;;;;;;;25.63;46.47;100979.34;4938957;29;1143;-26
2023/07/12 06:16:40;;;;;;;;;;;;;;;26.38;45.27;100974.78;4937517;29;1907;-26
2023/07/12 06:19:06;;;;;;;;;;;;;;;23.09;50.60;100964.63;4933483;29;1183;-26
2023/07/12 06:21:31;;;;;;;;;;;;;;;24.54;49.32;100970.06;4932476;29;1316;-25
2023/07/12 06:23:59;;;;;;;;;;;;;;;26.31;44.85;100975.63;4921391;29;1402;-26
2023/07/12 06:26:25;;;;;;;;;;;;;;;24.54;47.82;100965.53;4931482;29;1114;-24
2023/07/12 06:28:50;;;;;;;;;;;;;;;22.82;56.21;100960.97;4938610;29;1126;-24
2023/07/12 06:31:15;;;;;;;;;;;;;;;25.70;45.81;100966.06;4934013;29;1086;-25
2023/07/12 06:33:41;;;;;;;;;;;;;;;23.63;49.86;100973.75;4937685;29;1173;-24
2023/07/12 06:36:08;;;;;;;;;;;;;;;25.28;47.78;100974.06;4938324;29;1995;-25
2023/07/12 06:38:34;;;;;;;;;;;;;;;26.56;45.39;100975.56;4938904;29;1210;-25
2023/07/12 06:40:59;;;;;;;;;;;;;;;23.20;50.88;100966.28;4938721;29;1085;-25
2023/07/12 06:43:25;;;;;;;;;;;;;;;23.98;51.74;100971.19;4938644;29;904;-25
2023/07/12 06:45:51;;;;;;;;;;;;;;;25.98;45.13;100976.47;4937766;29;1220;-25
2023/07/12 06:48:16;;;;;;;;;;;;;;;24.87;50.65;100962.16;4938488;29;1186;-24
2023/07/12 06:50:41;;;;;;;;;;;;;;;25.94;45.42;100970.63;4938683;29;1195;-25
2023/07/12 06:53:07;;;;;;;;;;;;;;;22.55;53.13;100961.75;4938088;29;1064;-24
2023/07/12 06:55:32;;;;;;;;;;;;;;;24.65;49.71;100969.78;4938293;29;1993;-25
2023/07/12 06:57:58;;;;;;;;;;;;;;;23.42;50.63;100974.91;4938694;29;1134;-25
2023/07/12 07:00:23;;;;;;;;;;;;;;;22.36;57.82;100968.88;4938328;29;1199;-24
2023/07/12 07:02:49;;;;;;;;;;;;;;;25.28;47.43;100976.75;4938095;29;1138;-25
2023/07/12 07:05:15;;;;;;;;;;;;;;;22.97;51.22;100960.47;4925343;29;1272;-24
2023/07/12 07:07:40;;;;;;;;;;;;;;;24.31;49.72;100962.53;4937169;29;1211;-26
2023/07/12 07:10:06;;;;;;;;;;;;;;;23.63;48.89;100962.16;4938231;29;1404;-25
2023/07/12 07:12:31;;;;;;;;;;;;;;;23.12;53.71;100969.69;4934122;29;1288;-25
2023/07/12 07:14:57;;;;;;;;;;;;;;;25.50;46.79;100977.97;4937481;29;1903;-26
2023/07/12 07:17:22;;;;;;;;;;;;;;;22.84;55.48;100972.41;4938386;29;1304;-25
2023/07/12 07:19:48;;;;;;;;;;;;;;;25.59;46.49;100972.59;4938513;29;1400;-26
2023/07/12 07:22:13;;;;;;;;;;;;;;;22.70;52.45;100973.75;4938795;29;1189;-26
2023/07/12 07:24:39;;;;;;;;;;;;;;;24.91;48.07;100970.75;4938630;29;1090;-26
2023/07/12 07:27:05;;;;;;;;;;;;;;;23.28;49.58;100967.34;4921317;29;940;-25
2023/07/12 07:29:30;;;;;;;;;;;;;;;24.39;49.56;100964.44;4941293;29;1141;-25
2023/07/12 07:31:56;;;;;;;;;;;;;;;25.40;45.32;100969.19;4941628;29;1146;-26
2023/07/12 07:34:21;;;;;;;;;;;;;;;22.49;56.38;100957.81;4942189;29;1907;-25
2023/07/12 07:36:47;;;;;;;;;;;;;;;25.16;47.23;100973.53;4941611;29;1414;-23
2023/07/12 07:39:12;;;;;;;;;;;;;;;23.31;49.73;100978.63;4941718;29;1284;-22
2023/07/12 07:41:38;;;;;;;;;;;;;;;24.19;50.35;100980.78;4942215;29;1300;-22
2023/07/12 07:44:03;;;;;;;;;;;;;;;25.05;45.60;100977.38;4941795;29;1102;-24
2023/07/12 07:46:29;;;;;;;;;;;;;;;22.62;56.46;100973.63;4942142;29;1039;-24
2023/07/12 07:48:54;;;;;;;;;;;;;;;25.35;46.96;100988.56;4924877;29;1120;-23
2023/07/12 07:51:20;;;;;;;;;;;;;;;22.61;53.22;100978.16;4941403;29;1014;-22
2023/07/12 07:53:45;;;;;;;;;;;;;;;24.88;47.84;100989.88;4940597;29;1339;-23
2023/07/12 07:56:11;;;;;;;;;;;;;;;23.39;49.61;100982.41;4941343;29;1911;-23
2023/07/12 07:58:36;;;;;;;;;;;;;;;24.53;49.13;100987.19;4941301;29;1375;-23
2023/07/12 08:01:02;;;;;;;;;;;;;;;23.85;48.59;100980.53;4940717;29;1355;-22
2023/07/12 08:03:29;;;;;;;;;;;;;;;23.31;53.37;100989.38;4941138;29;1356;-23
2023/07/12 08:05:59;;;;;;;;;;;;;;;25.69;45.73;100992.19;4940895;29;1201;-23
2023/07/12 08:08:25;;;;;;;;;;;;;;;22.55;56.34;100992.13;4940166;29;1209;-21
2023/07/12 08:10:50;;;;;;;;;;;;;;;25.36;46.58;100997.50;4939630;29;1245;-23
2023/07/12 08:13:16;;;;;;;;;;;;;;;22.78;51.25;100990.91;4929372;29;1336;-23
2023/07/12 08:15:42;;;;;;;;;;;;;;;24.80;48.15;100996.94;4940490;29;2014;-23
2023/07/12 08:18:08;;;;;;;;;;;;;;;24.02;48.36;100996.78;4927349;29;1055;-23
2023/07/12 08:20:34;;;;;;;;;;;;;;;23.82;51.18;100991.53;4920976;29;1460;-22
2023/07/12 08:23:01;;;;;;;;;;;;;;;25.05;46.18;100990.81;4933769;29;1178;-23
2023/07/12 08:25:26;;;;;;;;;;;;;;;22.30;55.46;100978.34;4935057;29;1106;-22
2023/07/12 08:27:52;;;;;;;;;;;;;;;25.01;47.48;100989.44;4940698;29;1489;-23
2023/07/12 08:30:17;;;;;;;;;;;;;;;22.94;50.59;100972.34;4927196;29;1350;-23
2023/07/12 08:32:43;;;;;;;;;;;;;;;24.48;48.93;100978.75;4941019;29;1222;-23
2023/07/12 08:35:09;;;;;;;;;;;;;;;23.53;49.40;100975.69;4941338;29;1981;-23
2023/07/12 08:37:35;;;;;;;;;;;;;;;23.93;50.52;100979.72;4940728;29;1181;-23
2023/07/12 08:40:00;;;;;;;;;;;;;;;24.93;46.50;100983.06;4939717;29;1149;-23
2023/07/12 08:42:26;;;;;;;;;;;;;;;22.86;55.59;100977.59;4938424;29;1300;-23
2023/07/12 08:44:52;;;;;;;;;;;;;;;25.72;45.35;100983.75;4916076;29;1268;-23
2023/07/12 08:47:23;;;;;;;;;;;;;;;22.58;52.24;100981.09;4923669;29;1158;-23
2023/07/12 08:49:48;;;;;;;;;;;;;;;24.88;48.15;100981.81;4915510;29;1192;-23
2023/07/12 08:52:17;;;;;;;;;;;;;;;23.29;50.62;100969.88;4934642;29;1051;-23
2023/07/12 08:54:43;;;;;;;;;;;;;;;24.54;48.76;100978.97;4940504;29;1910;-23
2023/07/12 08:57:14;;;;;;;;;;;;;;;24.43;47.67;100981.94;4939813;29;1181;-23
2023/07/12 08:59:40;;;;;;;;;;;;;;;22.73;56.45;100983.31;4940043;29;1021;-23
2023/07/12 09:02:08;;;;;;;;;;;;;;;25.58;46.71;100978.97;4931114;29;1142;-23
2023/07/12 09:04:33;;;;;;;;;;;;;;;22.61;52.53;100983.50;4904558;29;1300;-23
2023/07/12 09:07:02;;;;;;;;;;;;;;;24.60;49.46;100976.66;4936887;29;1123;-23
2023/07/12 09:09:29;;;;;;;;;;;;;;;23.46;50.34;100973.63;4927651;29;1276;-23
2023/07/12 09:11:54;;;;;;;;;;;;;;;23.91;51.79;100979.03;4928577;29;1460;-23
2023/07/12 09:14:20;;;;;;;;;;;;;;;24.86;47.45;100976.59;4922862;29;1198;-23
2023/07/12 09:16:50;;;;;;;;;;;;;;;22.65;58.00;100984.06;4927008;29;1918;-23
2023/07/12 09:19:15;;;;;;;;;;;;;;;25.26;48.53;100993.06;4939806;29;1051;-23
2023/07/12 09:21:41;;;;;;;;;;;;;;;22.65;53.92;100985.88;4939720;29;1122;-23
2023/07/12 09:24:10;;;;;;;;;;;;;;;24.92;49.87;100983.22;4922978;29;1197;-23
2023/07/12 09:26:36;;;;;;;;;;;;;;;23.44;52.14;100983.66;4939540;29;1022;-23
2023/07/12 09:29:04;;;;;;;;;;;;;;;22.58;58.96;100985.59;4938688;29;1430;-23
2023/07/12 09:31:30;;;;;;;;;;;;;;;25.63;47.82;100993.66;4939210;29;1759;-23
2023/07/12 09:33:59;;;;;;;;;;;;;;;22.43;57.19;100985.22;4940121;29;1214;-23
2023/07/12 09:36:24;;;;;;;;;;;;;;;25.18;49.82;100987.66;4939309;29;1981;-23
2023/07/12 09:38:50;;;;;;;;;;;;;;;22.97;53.14;100990.00;4939533;29;1105;-23
2023/07/12 09:41:19;;;;;;;;;;;;;;;23.88;53.31;100981.19;4939322;29;1106;-23
2023/07/12 09:44:03;;;;;;;;;;;;;;;24.73;49.23;100984.25;4939844;29;1142;-23
2023/07/12 09:46:28;;;;;;;;;;;;;;;23.37;55.98;100982.56;4939757;29;1031;-25
2023/07/12 09:48:54;;;;;;;;;;;;;;;25.88;47.53;100984.75;4939796;29;1217;-23
2023/07/12 09:51:29;;;;;;;;;;;;;;;22.57;58.00;100984.75;4939109;29;1049;-23
2023/07/12 09:53:57;;;;;;;;;;;;;;;25.75;48.16;100988.81;4923266;29;1113;-24
2023/07/12 09:56:33;;;;;;;;;;;;;;;22.82;54.98;100979.72;4922042;29;1907;-24
2023/07/12 09:59:00;;;;;;;;;;;;;;;25.62;48.82;100974.94;4923080;29;1097;-25
2023/07/12 10:01:44;;;;;;;;;;;;;;;23.27;53.16;100974.56;4939300;29;1102;-24
2023/07/12 10:04:19;;;;;;;;;;;;;;;25.04;50.61;100970.31;4922423;29;1114;-24
2023/07/12 10:06:46;;;;;;;;;;;;;;;23.83;51.84;100973.59;4922421;29;1043;-24
2023/07/12 10:09:15;;;;;;;;;;;;;;;23.87;54.30;100976.81;4909591;29;1277;-25
2023/07/12 10:11:53;;;;;;;;;;;;;;;25.32;45.91;100972.72;4921292;29;1391;-23
2023/07/12 10:14:18;;;;;;;;;;;;;;;22.91;56.69;100964.59;4939601;29;1256;-22
2023/07/12 10:16:51;;;;;;;;;;;;;;;25.99;45.97;100972.78;4922414;29;1980;-24
2023/07/12 10:19:23;;;;;;;;;;;;;;;22.96;52.81;100969.50;4921731;29;1075;-23
2023/07/12 10:21:49;;;;;;;;;;;;;;;25.00;50.32;100964.41;4933304;29;1141;-24
2023/07/12 10:24:15;;;;;;;;;;;;;;;24.26;49.68;100960.31;4937628;29;1205;-24
2023/07/12 10:26:41;;;;;;;;;;;;;;;24.30;53.44;100969.78;4938775;29;1086;-24
2023/07/12 10:29:08;;;;;;;;;;;;;;;26.37;46.35;100970.41;4921610;29;1015;-24
2023/07/12 10:31:37;;;;;;;;;;;;;;;22.96;52.36;100961.47;4938290;29;1119;-23
2023/07/12 10:34:07;;;;;;;;;;;;;;;25.49;47.99;100967.38;4933977;29;1127;-23
2023/07/12 10:36:32;;;;;;;;;;;;;;;24.10;50.07;100963.72;4939040;29;1911;-24
2023/07/12 10:38:58;;;;;;;;;;;;;;;23.59;55.82;100964.31;4921288;29;1134;-23
2023/07/12 10:41:34;;;;;;;;;;;;;;;26.38;45.95;100955.03;4938668;29;1498;-23
2023/07/12 10:44:04;;;;;;;;;;;;;;;22.93;53.23;100967.13;4931620;29;1300;-23
2023/07/12 10:46:33;;;;;;;;;;;;;;;24.93;50.36;100963.38;4915819;29;1127;-23
2023/07/12 10:49:02;;;;;;;;;;;;;;;24.42;49.72;100964.94;4921402;29;1254;-23
2023/07/12 10:51:37;;;;;;;;;;;;;;;23.20;57.09;100954.69;4921540;29;1119;-23
2023/07/12 10:54:03;;;;;;;;;;;;;;;26.32;46.47;100947.63;4938702;29;1054;-23
2023/07/12 10:56:49;;;;;;;;;;;;;;;23.08;52.82;100935.28;4938334;29;1910;-23
2023/07/12 10:59:33;;;;;;;;;;;;;;;25.21;49.24;100940.75;4938199;29;1575;-23
2023/07/12 11:02:18;;;;;;;;;;;;;;;23.60;51.58;100940.03;4938272;29;1039;-23
2023/07/12 11:04:45;;;;;;;;;;;;;;;24.04;53.14;100935.63;4941312;29;1189;-21
2023/07/12 11:07:10;;;;;;;;;;;;;;;25.79;48.11;100943.50;4941916;29;1019;-22
2023/07/12 11:09:42;;;;;;;;;;;;;;;22.83;53.43;100945.72;4942151;29;1598;-23
2023/07/12 11:12:07;;;;;;;;;;;;;;;25.25;49.35;100939.38;4941979;29;1111;-24
2023/07/12 11:14:40;;;;;;;;;;;;;;;23.54;51.84;100929.88;4942268;29;1911;-24
2023/07/12 11:17:05;;;;;;;;;;;;;;;22.26;56.86;100940.28;4932509;29;1142;-24
2023/07/12 11:19:34;;;;;;;;;;;;;;;25.07;49.45;100941.19;4942162;29;1121;-24
2023/07/12 11:22:20;;;;;;;;;;;;;;;23.41;51.57;100937.47;4931278;29;1174;-22
2023/07/12 11:24:45;;;;;;;;;;;;;;;24.55;51.71;100934.09;4941522;29;1146;-22
2023/07/12 11:27:43;;;;;;;;;;;;;;;24.18;50.30;100928.88;4941831;29;1098;-22
2023/07/12 11:30:26;;;;;;;;;;;;;;;23.33;55.21;100922.97;4899165;29;1225;-22
2023/07/12 11:33:02;;;;;;;;;;;;;;;25.34;48.62;100929.47;4941355;29;1013;-22
2023/07/12 11:35:36;;;;;;;;;;;;;;;22.51;54.56;100926.34;4924967;29;1981;-22
2023/07/12 11:38:02;;;;;;;;;;;;;;;24.86;50.45;100920.09;4925108;29;1138;-22
2023/07/12 11:40:29;;;;;;;;;;;;;;;23.68;51.68;100919.59;4924556;29;1023;-22
2023/07/12 11:42:55;;;;;;;;;;;;;;;22.47;57.40;100922.28;4924138;29;1131;-22
2023/07/12 11:45:22;;;;;;;;;;;;;;;25.05;49.78;100919.00;4941693;29;930;-23
2023/07/12 11:47:51;;;;;;;;;;;;;;;23.07;52.55;100910.28;4941623;29;1196;-24
2023/07/12 11:50:18;;;;;;;;;;;;;;;23.96;53.25;100923.00;4941517;29;1046;-23
2023/07/12 11:52:43;;;;;;;;;;;;;;;24.76;49.07;100917.53;4924439;29;979;-23
2023/07/12 11:55:16;;;;;;;;;;;;;;;22.66;57.40;100925.91;4941719;29;1967;-22
2023/07/12 11:57:42;;;;;;;;;;;;;;;25.51;48.30;100930.31;4939972;29;932;-24
2023/07/12 12:00:14;;;;;;;;;;;;;;;23.11;52.70;100925.09;4941081;29;1140;-23
2023/07/12 12:02:41;;;;;;;;;;;;;;;22.85;57.63;100917.78;4924096;29;1186;-23
2023/07/12 12:05:20;;;;;;;;;;;;;;;25.78;47.59;100921.09;4941547;29;1065;-23
2023/07/12 12:07:46;;;;;;;;;;;;;;;22.89;57.06;100909.41;4938700;29;1296;-23
2023/07/12 12:10:18;;;;;;;;;;;;;;;25.79;47.76;100909.28;4905305;29;1347;-24
2023/07/12 12:12:44;;;;;;;;;;;;;;;23.15;53.00;100909.53;4933643;29;1300;-23
2023/07/12 12:15:19;;;;;;;;;;;;;;;22.29;55.54;100903.47;4910634;29;1969;-23
2023/07/12 12:17:44;;;;;;;;;;;;;;;25.29;49.21;100901.19;4913958;29;1193;-23
2023/07/12 12:20:14;;;;;;;;;;;;;;;23.22;52.13;100894.50;4928096;29;1387;-23
2023/07/12 12:22:40;;;;;;;;;;;;;;;22.42;57.61;100887.88;4939519;29;1308;-23
2023/07/12 12:25:06;;;;;;;;;;;;;;;25.63;47.77;100896.69;4911341;29;1316;-23
2023/07/12 12:27:34;;;;;;;;;;;;;;;23.03;52.51;100890.13;4941013;29;1185;-24
2023/07/12 12:30:04;;;;;;;;;;;;;;;22.55;58.64;100894.75;4941359;29;1006;-23
2023/07/12 12:32:33;;;;;;;;;;;;;;;25.73;47.28;100903.75;4924290;29;1026;-23
2023/07/12 12:34:59;;;;;;;;;;;;;;;22.75;53.68;100895.53;4940820;29;1964;-23
2023/07/12 12:37:27;;;;;;;;;;;;;;;22.94;56.73;100899.91;4940865;29;1086;-22
2023/07/12 12:40:04;;;;;;;;;;;;;;;25.89;47.28;100908.28;4941206;29;1130;-23
2023/07/12 12:42:29;;;;;;;;;;;;;;;22.68;53.33;100899.78;4940693;29;1066;-23
2023/07/12 12:44:55;;;;;;;;;;;;;;;23.24;55.24;100903.25;4940798;29;1371;-23
2023/07/12 12:47:21;;;;;;;;;;;;;;;25.92;46.51;100906.06;4941176;29;1133;-23