Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:01:59;;;;;;;43.30;19.52;;;;;;;;;;5010626;28;20143;-73
2021/07/04 00:04:25;;;;;;;41.58;21.55;;;;;;;;;;5010271;28;20421;-73
2021/07/04 00:06:51;;;;;;;40.28;19.15;;;;;;;;;;5010564;28;20042;-74
2021/07/04 00:09:16;;;;;;;33.58;18.88;;;;;;;;;;5009818;28;20486;-74
2021/07/04 00:11:43;;;;;;;38.88;19.40;;;;;;;;;;5026038;28;20030;-75
2021/07/04 00:14:08;;;;;;;35.58;19.10;;;;;;;;;;5010564;28;20493;-74
2021/07/04 00:16:35;;;;;;;37.55;18.85;;;;;;;;;;5010663;28;20125;-74
2021/07/04 00:19:00;;;;;;;37.60;19.55;;;;;;;;;;5010304;28;20402;-73
2021/07/04 00:21:26;;;;;;;35.85;19.20;;;;;;;;;;5010334;28;20034;-75
2021/07/04 00:23:52;;;;;;;40.33;19.60;;;;;;;;;;5010189;28;20040;-74
2021/07/04 00:26:17;;;;;;;48.95;21.20;;;;;;;;;;5008720;28;20033;-74
2021/07/04 00:28:43;;;;;;;37.83;19.33;;;;;;;;;;5010422;28;20030;-73
2021/07/04 00:31:09;;;;;;;35.45;18.88;;;;;;;;;;5024990;28;20417;-73
2021/07/04 00:33:34;;;;;;;42.00;19.65;;;;;;;;;;5010275;28;20049;-73
2021/07/04 00:36:00;;;;;;;46.80;19.60;;;;;;;;;;5009184;28;20037;-74
2021/07/04 00:38:26;;;;;;;38.70;18.13;;;;;;;;;;5010155;28;20025;-74
2021/07/04 00:40:52;;;;;;;36.80;17.95;;;;;;;;;;4992555;28;20056;-74
2021/07/04 00:43:18;;;;;;;35.78;18.67;;;;;;;;;;5008687;28;20053;-74
2021/07/04 00:45:43;;;;;;;36.03;18.35;;;;;;;;;;5009722;28;20118;-75
2021/07/04 00:48:09;;;;;;;39.38;19.02;;;;;;;;;;5009802;28;20041;-75
2021/07/04 00:50:36;;;;;;;38.15;19.77;;;;;;;;;;5008583;28;20717;-73
2021/07/04 00:53:02;;;;;;;37.22;18.90;;;;;;;;;;5024861;28;20497;-73
2021/07/04 00:55:29;;;;;;;36.60;18.30;;;;;;;;;;5009742;28;20109;-73
2021/07/04 00:57:54;;;;;;;31.48;16.83;;;;;;;;;;5025198;28;20062;-74
2021/07/04 01:00:27;;;;;;;39.17;20.35;;;;;;;;;;5009766;28;20041;-75
2021/07/04 01:02:53;;;;;;;40.55;19.30;;;;;;;;;;5010121;28;20038;-73
2021/07/04 01:05:39;;;;;;;45.05;18.95;;;;;;;;;;5008642;28;20466;-74
2021/07/04 01:08:06;;;;;;;37.40;20.10;;;;;;;;;;5009715;28;20081;-74
2021/07/04 01:10:34;;;;;;;40.40;20.40;;;;;;;;;;5009790;28;20297;-74
2021/07/04 01:13:02;;;;;;;39.78;19.70;;;;;;;;;;5024936;28;20038;-74
2021/07/04 01:15:28;;;;;;;43.22;19.13;;;;;;;;;;5009694;28;20593;-72
2021/07/04 01:17:57;;;;;;;36.47;19.33;;;;;;;;;;5009677;28;20083;-73
2021/07/04 01:20:24;;;;;;;44.83;18.98;;;;;;;;;;5027704;28;20034;-72
2021/07/04 01:22:58;;;;;;;36.17;17.88;;;;;;;;;;5014126;28;20026;-74
2021/07/04 01:25:25;;;;;;;41.10;21.27;;;;;;;;;;5013434;28;20109;-74
2021/07/04 01:27:52;;;;;;;40.05;19.80;;;;;;;;;;5012169;28;20033;-74
2021/07/04 01:30:18;;;;;;;37.55;20.02;;;;;;;;;;5013615;28;20109;-73
2021/07/04 01:32:44;;;;;;;37.83;18.08;;;;;;;;;;5012332;28;20030;-74
2021/07/04 01:35:10;;;;;;;39.63;19.20;;;;;;;;;;5013837;28;20034;-73
2021/07/04 01:37:35;;;;;;;47.42;20.40;;;;;;;;;;5013582;28;20029;-75
2021/07/04 01:40:01;;;;;;;37.17;18.83;;;;;;;;;;5013804;28;20393;-74
2021/07/04 01:42:26;;;;;;;38.78;19.60;;;;;;;;;;5013282;28;20076;-74
2021/07/04 01:44:52;;;;;;;37.55;19.65;;;;;;;;;;5011515;28;20382;-74
2021/07/04 01:47:17;;;;;;;40.15;20.10;;;;;;;;;;5013369;28;20065;-74
2021/07/04 01:49:43;;;;;;;40.78;19.63;;;;;;;;;;5013756;28;20035;-74
2021/07/04 01:52:08;;;;;;;46.25;19.15;;;;;;;;;;5028510;28;20108;-75
2021/07/04 01:54:37;;;;;;;35.95;18.52;;;;;;;;;;5011592;28;20052;-74
2021/07/04 01:57:13;;;;;;;37.33;19.50;;;;;;;;;;5012836;28;20061;-74
2021/07/04 01:59:42;;;;;;;37.50;19.73;;;;;;;;;;5013368;28;20528;-74
2021/07/04 02:02:08;;;;;;;39.00;18.95;;;;;;;;;;5028004;28;20029;-74
2021/07/04 02:04:42;;;;;;;40.42;19.80;;;;;;;;;;5012806;28;20030;-74
2021/07/04 02:07:15;;;;;;;39.35;19.33;;;;;;;;;;5013047;28;20033;-74
2021/07/04 02:09:49;;;;;;;38.00;20.00;;;;;;;;;;5012943;28;20033;-75
2021/07/04 02:12:18;;;;;;;36.95;20.10;;;;;;;;;;5012824;28;20076;-74
2021/07/04 02:14:44;;;;;;;44.50;19.13;;;;;;;;;;5012752;28;20129;-75
2021/07/04 02:17:11;;;;;;;39.80;18.52;;;;;;;;;;5013174;28;20034;-74
2021/07/04 02:19:39;;;;;;;41.35;20.45;;;;;;;;;;5011427;28;20432;-74
2021/07/04 02:22:07;;;;;;;32.72;17.90;;;;;;;;;;5012818;28;20034;-73
2021/07/04 02:24:33;;;;;;;37.22;18.80;;;;;;;;;;5027340;28;20141;-73
2021/07/04 02:26:59;;;;;;;38.80;19.13;;;;;;;;;;5011224;28;20037;-73
2021/07/04 02:29:25;;;;;;;35.30;19.25;;;;;;;;;;5012114;28;20053;-74
2021/07/04 02:31:51;;;;;;;39.42;20.25;;;;;;;;;;5011374;28;20030;-75
2021/07/04 02:34:17;;;;;;;39.13;19.17;;;;;;;;;;5011767;28;20017;-73
2021/07/04 02:36:43;;;;;;;37.17;18.48;;;;;;;;;;5011991;28;20026;-78
2021/07/04 02:39:10;;;;;;;49.38;19.00;;;;;;;;;;5010713;28;20062;-76
2021/07/04 02:41:36;;;;;;;37.08;18.58;;;;;;;;;;5027165;28;20030;-77
2021/07/04 02:44:02;;;;;;;41.08;19.45;;;;;;;;;;5027129;28;20044;-76
2021/07/04 02:46:27;;;;;;;37.25;19.60;;;;;;;;;;5010529;28;20032;-76
2021/07/04 02:48:53;;;;;;;36.45;18.58;;;;;;;;;;5011797;28;20036;-76
2021/07/04 02:51:18;;;;;;;36.00;19.20;;;;;;;;;;5026725;28;20036;-77
2021/07/04 02:53:45;;;;;;;37.30;18.90;;;;;;;;;;5011797;28;20038;-77
2021/07/04 02:56:10;;;;;;;42.08;19.33;;;;;;;;;;5011678;28;20092;-77
2021/07/04 02:58:36;;;;;;;39.75;19.70;;;;;;;;;;5011669;28;20265;-76
2021/07/04 03:01:03;;;;;;;36.33;18.30;;;;;;;;;;5010380;28;20034;-76
2021/07/04 03:03:29;;;;;;;42.47;18.73;;;;;;;;;;5009975;28;20441;-77
2021/07/04 03:05:55;;;;;;;36.30;18.83;;;;;;;;;;5026637;28;20048;-77
2021/07/04 03:08:20;;;;;;;38.70;18.40;;;;;;;;;;5011135;28;20486;-77
2021/07/04 03:10:46;;;;;;;35.83;18.90;;;;;;;;;;5011671;28;20022;-77
2021/07/04 03:13:11;;;;;;;36.17;19.45;;;;;;;;;;5026687;28;20056;-77
2021/07/04 03:15:37;;;;;;;36.85;19.75;;;;;;;;;;5011241;28;20497;-77
2021/07/04 03:18:03;;;;;;;34.80;17.27;;;;;;;;;;5010248;28;20041;-77
2021/07/04 03:20:28;;;;;;;37.42;18.92;;;;;;;;;;5011377;28;20026;-77
2021/07/04 03:22:53;;;;;;;34.53;17.58;;;;;;;;;;5011347;28;20030;-77
2021/07/04 03:25:19;;;;;;;32.38;19.17;;;;;;;;;;5011043;28;20022;-77
2021/07/04 03:27:46;;;;;;;34.50;18.30;;;;;;;;;;5011207;28;20025;-77
2021/07/04 03:30:15;;;;;;;39.13;18.52;;;;;;;;;;5026184;28;20161;-76
2021/07/04 03:32:40;;;;;;;35.72;17.63;;;;;;;;;;5025949;28;20113;-77
2021/07/04 03:35:09;;;;;;;38.85;18.63;;;;;;;;;;5026143;28;20161;-77
2021/07/04 03:37:36;;;;;;;34.70;19.00;;;;;;;;;;5009303;28;20021;-77
2021/07/04 03:40:04;;;;;;;36.42;19.05;;;;;;;;;;5010851;28;20079;-77
2021/07/04 03:42:29;;;;;;;36.78;18.40;;;;;;;;;;5009712;28;20022;-76
2021/07/04 03:44:55;;;;;;;31.65;18.02;;;;;;;;;;5010975;28;20501;-76
2021/07/04 03:47:24;;;;;;;42.67;18.95;;;;;;;;;;5010435;28;20052;-78
2021/07/04 03:49:50;;;;;;;35.92;18.35;;;;;;;;;;5010730;28;20021;-77
2021/07/04 03:52:15;;;;;;;37.72;18.45;;;;;;;;;;5010591;28;20030;-76
2021/07/04 03:54:41;;;;;;;35.97;17.85;;;;;;;;;;5025518;28;20261;-76
2021/07/04 03:57:21;;;;;;;33.00;17.15;;;;;;;;;;5006833;28;20057;-76
2021/07/04 03:59:48;;;;;;;40.30;20.25;;;;;;;;;;5025737;28;20040;-77
2021/07/04 04:02:14;;;;;;;38.67;19.15;;;;;;;;;;5010478;28;20038;-76
2021/07/04 04:04:39;;;;;;;38.28;18.73;;;;;;;;;;5008857;28;20071;-77
2021/07/04 04:07:05;;;;;;;36.17;20.13;;;;;;;;;;5010489;28;20463;-77
2021/07/04 04:09:30;;;;;;;35.83;17.83;;;;;;;;;;5010129;28;20026;-77
2021/07/04 04:11:56;;;;;;;41.05;17.85;;;;;;;;;;5009307;28;20500;-77
2021/07/04 04:14:21;;;;;;;39.38;17.77;;;;;;;;;;5010143;28;20026;-77
2021/07/04 04:16:47;;;;;;;35.95;18.05;;;;;;;;;;5025327;28;20026;-77
2021/07/04 04:19:12;;;;;;;40.45;18.65;;;;;;;;;;5010198;28;20033;-77
2021/07/04 04:21:38;;;;;;;36.50;19.17;;;;;;;;;;5009831;28;20026;-76
2021/07/04 04:24:04;;;;;;;36.25;19.73;;;;;;;;;;5008815;28;20125;-77
2021/07/04 04:26:29;;;;;;;35.78;19.40;;;;;;;;;;5024918;28;20029;-77
2021/07/04 04:28:55;;;;;;;37.00;18.38;;;;;;;;;;5009884;28;20025;-76
2021/07/04 04:31:20;;;;;;;38.05;20.02;;;;;;;;;;5009751;28;20034;-75
2021/07/04 04:33:46;;;;;;;36.00;18.42;;;;;;;;;;5009986;28;20065;-77
2021/07/04 04:36:12;;;;;;;37.75;18.45;;;;;;;;;;5010396;28;20393;-77
2021/07/04 04:38:37;;;;;;;32.22;17.63;;;;;;;;;;5009529;28;20040;-77
2021/07/04 04:41:03;;;;;;;34.72;16.92;;;;;;;;;;5009988;28;20033;-76
2021/07/04 04:43:28;;;;;;;31.90;16.65;;;;;;;;;;5024585;28;20026;-76
2021/07/04 04:45:54;;;;;;;33.75;17.55;;;;;;;;;;5009880;28;20034;-76
2021/07/04 04:48:20;;;;;;;32.42;18.08;;;;;;;;;;5008316;28;20030;-77
2021/07/04 04:50:45;;;;;;;34.42;18.00;;;;;;;;;;5009375;28;20375;-78
2021/07/04 04:53:11;;;;;;;32.58;18.27;;;;;;;;;;5009722;28;20405;-77
2021/07/04 04:55:36;;;;;;;35.45;17.98;;;;;;;;;;5007760;28;20029;-76
2021/07/04 04:58:02;;;;;;;37.63;17.80;;;;;;;;;;5008302;28;20164;-77
2021/07/04 05:00:28;;;;;;;34.47;18.20;;;;;;;;;;5008068;28;20041;-76
2021/07/04 05:02:53;;;;;;;50.47;29.73;;;;;;;;;;5009635;28;20459;-77
2021/07/04 05:05:19;;;;;;;32.28;18.83;;;;;;;;;;5009454;28;20112;-77
2021/07/04 05:07:44;;;;;;;30.02;17.27;;;;;;;;;;5024214;28;20052;-76
2021/07/04 05:10:10;;;;;;;34.45;18.50;;;;;;;;;;5009724;28;20041;-77
2021/07/04 05:12:36;;;;;;;32.33;17.92;;;;;;;;;;5009946;28;20038;-76
2021/07/04 05:15:02;;;;;;;36.97;18.73;;;;;;;;;;5009580;28;20026;-77
2021/07/04 05:17:28;;;;;;;34.63;15.63;;;;;;;;;;5009308;28;20030;-78
2021/07/04 05:19:53;;;;;;;33.22;17.92;;;;;;;;;;5008231;28;20044;-76
2021/07/04 05:22:19;;;;;;;35.97;17.17;;;;;;;;;;5009727;28;20129;-75
2021/07/04 05:24:44;;;;;;;32.38;17.17;;;;;;;;;;5009004;28;20040;-76
2021/07/04 05:27:10;;;;;;;31.67;16.58;;;;;;;;;;5008133;28;20409;-76
2021/07/04 05:29:35;;;;;;;27.17;16.30;;;;;;;;;;5007875;28;20467;-76
2021/07/04 05:32:01;;;;;;;33.88;17.52;;;;;;;;;;5008184;28;20041;-78
2021/07/04 05:34:27;;;;;;;30.65;16.80;;;;;;;;;;5024287;28;20108;-76
2021/07/04 05:36:53;;;;;;;34.55;16.90;;;;;;;;;;5009642;28;20038;-76
2021/07/04 05:39:18;;;;;;;37.20;18.65;;;;;;;;;;5009311;28;20375;-76
2021/07/04 05:41:44;;;;;;;30.55;17.00;;;;;;;;;;5009211;28;20038;-76
2021/07/04 05:44:10;;;;;;;32.58;17.70;;;;;;;;;;5009351;28;20029;-77
2021/07/04 05:46:36;;;;;;;30.50;17.55;;;;;;;;;;5009070;28;20030;-77
2021/07/04 05:49:02;;;;;;;35.15;16.63;;;;;;;;;;5024115;28;20084;-78
2021/07/04 05:51:28;;;;;;;33.15;18.52;;;;;;;;;;5008954;28;20478;-78
2021/07/04 05:53:53;;;;;;;32.40;18.15;;;;;;;;;;5009127;28;20049;-77
2021/07/04 05:56:19;;;;;;;31.85;17.52;;;;;;;;;;5009442;28;20025;-77
2021/07/04 05:58:46;;;;;;;33.00;18.08;;;;;;;;;;5024199;28;20455;-77
2021/07/04 06:01:11;;;;;;;33.03;16.83;;;;;;;;;;5024787;28;20029;-77
2021/07/04 06:03:36;;;;;;;37.35;17.58;;;;;;;;;;5009160;28;20037;-76
2021/07/04 06:06:02;;;;;;;29.33;17.00;;;;;;;;;;5008450;28;20429;-77
2021/07/04 06:08:28;;;;;;;30.45;18.10;;;;;;;;;;5012410;28;20033;-77
2021/07/04 06:10:53;;;;;;;32.22;17.75;;;;;;;;;;5012690;28;20513;-76
2021/07/04 06:13:19;;;;;;;31.58;16.73;;;;;;;;;;5011431;28;20064;-77
2021/07/04 06:15:45;;;;;;;29.50;16.30;;;;;;;;;;5012654;28;20053;-76
2021/07/04 06:18:11;;;;;;;26.70;14.77;;;;;;;;;;5027884;28;20034;-77
2021/07/04 06:20:37;;;;;;;27.90;15.90;;;;;;;;;;5012521;28;20037;-77
2021/07/04 06:23:02;;;;;;;34.13;15.20;;;;;;;;;;5010863;28;20066;-75
2021/07/04 06:25:28;;;;;;;32.90;17.70;;;;;;;;;;5012050;28;20038;-75
2021/07/04 06:27:53;;;;;;;30.23;16.13;;;;;;;;;;5011917;28;20110;-77
2021/07/04 06:30:19;;;;;;;32.47;17.45;;;;;;;;;;5012062;28;20033;-77
2021/07/04 06:32:45;;;;;;;33.05;18.10;;;;;;;;;;5011995;28;20431;-77
2021/07/04 06:35:12;;;;;;;31.10;16.60;;;;;;;;;;5011845;28;20037;-77
2021/07/04 06:37:37;;;;;;;28.77;15.90;;;;;;;;;;5011618;28;20041;-75
2021/07/04 06:40:05;;;;;;;31.77;16.75;;;;;;;;;;5027119;28;20470;-77
2021/07/04 06:42:31;;;;;;;33.72;17.17;;;;;;;;;;5026831;28;20402;-78
2021/07/04 06:44:56;;;;;;;32.97;17.33;;;;;;;;;;5012082;28;20058;-76
2021/07/04 06:47:22;;;;;;;35.05;17.00;;;;;;;;;;5011751;28;20449;-77
2021/07/04 06:49:47;;;;;;;31.15;16.45;;;;;;;;;;5010376;28;20479;-76
2021/07/04 06:52:13;;;;;;;26.50;16.65;;;;;;;;;;5011736;28;20485;-79
2021/07/04 06:54:38;;;;;;;29.77;16.58;;;;;;;;;;5026669;28;20029;-76
2021/07/04 06:59:49;;;;;;;28.90;16.48;;;;;;;;;;5011515;28;20544;-79
2021/07/04 07:02:16;;;;;;;33.33;15.93;;;;;;;;;;5010213;28;20556;-77
2021/07/04 07:04:42;;;;;;;28.27;16.42;;;;;;;;;;5009859;28;20564;-76
2021/07/04 07:07:08;;;;;;;29.60;16.50;;;;;;;;;;5011694;28;20030;-77
2021/07/04 07:09:33;;;;;;;27.98;14.90;;;;;;;;;;5011607;28;20037;-76
2021/07/04 07:11:59;;;;;;;27.00;16.33;;;;;;;;;;5026815;28;20038;-77
2021/07/04 07:14:24;;;;;;;25.90;15.95;;;;;;;;;;5011667;28;20461;-76
2021/07/04 07:16:50;;;;;;;27.10;16.75;;;;;;;;;;5010718;28;20025;-77
2021/07/04 07:19:16;;;;;;;29.00;15.00;;;;;;;;;;5011133;28;20398;-77
2021/07/04 07:21:42;;;;;;;31.23;16.23;;;;;;;;;;5011175;28;20044;-76
2021/07/04 07:24:09;;;;;;;30.13;16.58;;;;;;;;;;5009942;28;20038;-77
2021/07/04 07:26:35;;;;;;;33.08;16.63;;;;;;;;;;5010809;28;20092;-77
2021/07/04 07:29:01;;;;;;;31.40;16.95;;;;;;;;;;5011499;28;20026;-76
2021/07/04 07:31:26;;;;;;;35.22;18.23;;;;;;;;;;5010997;28;20526;-76
2021/07/04 07:33:52;;;;;;;31.67;17.83;;;;;;;;;;5010741;28;20030;-76
2021/07/04 07:36:18;;;;;;;25.70;15.57;;;;;;;;;;5011062;28;20022;-76
2021/07/04 07:38:45;;;;;;;29.25;17.10;;;;;;;;;;5010654;28;20117;-77
2021/07/04 07:41:11;;;;;;;29.90;17.15;;;;;;;;;;5010835;28;20366;-77
2021/07/04 07:43:36;;;;;;;34.50;16.13;;;;;;;;;;5010545;28;20022;-76
2021/07/04 07:46:02;;;;;;;31.25;16.67;;;;;;;;;;5010757;28;20479;-76
2021/07/04 07:48:27;;;;;;;30.33;16.05;;;;;;;;;;5009131;28;20038;-76
2021/07/04 07:50:54;;;;;;;29.20;16.67;;;;;;;;;;5010567;28;20152;-77
2021/07/04 07:53:20;;;;;;;29.48;16.85;;;;;;;;;;5010682;28;20096;-77
2021/07/04 07:55:45;;;;;;;28.60;17.20;;;;;;;;;;5011197;28;20025;-78
2021/07/04 07:58:11;;;;;;;32.47;17.08;;;;;;;;;;5010887;28;20042;-76
2021/07/04 08:00:36;;;;;;;31.67;16.38;;;;;;;;;;5010260;28;20042;-77
2021/07/04 08:03:02;;;;;;;36.92;17.85;;;;;;;;;;5010460;28;20049;-75
2021/07/04 08:05:28;;;;;;;28.23;16.90;;;;;;;;;;5008880;28;20029;-77
2021/07/04 08:07:54;;;;;;;29.80;16.05;;;;;;;;;;5008745;28;20419;-77
2021/07/04 08:10:19;;;;;;;31.77;16.55;;;;;;;;;;5041943;28;20033;-78
2021/07/04 08:12:45;;;;;;;31.38;16.85;;;;;;;;;;5008921;28;20034;-77
2021/07/04 08:15:12;;;;;;;31.17;15.98;;;;;;;;;;5012531;28;20053;-77
2021/07/04 08:17:37;;;;;;;26.60;15.98;;;;;;;;;;5011415;28;20030;-78
2021/07/04 08:20:05;;;;;;;32.97;15.52;;;;;;;;;;5008882;28;20072;-77
2021/07/04 08:22:31;;;;;;;28.83;15.68;;;;;;;;;;5010035;28;20029;-77
2021/07/04 08:24:56;;;;;;;27.75;16.30;;;;;;;;;;5010230;28;20502;-77
2021/07/04 08:27:22;;;;;;;24.00;13.93;;;;;;;;;;5010194;28;20030;-78
2021/07/04 08:29:47;;;;;;;25.02;14.90;;;;;;;;;;5024562;28;20018;-77
2021/07/04 08:32:14;;;;;;;28.92;16.10;;;;;;;;;;5008941;28;20056;-78
2021/07/04 08:34:39;;;;;;;37.65;19.25;;;;;;;;;;5009820;28;20026;-76
2021/07/04 08:37:05;;;;;;;29.35;17.52;;;;;;;;;;5009762;28;20036;-78
2021/07/04 08:39:31;;;;;;;31.60;17.13;;;;;;;;;;5024234;28;20061;-77
2021/07/04 08:41:57;;;;;;;27.85;16.52;;;;;;;;;;5008225;28;20088;-78
2021/07/04 08:44:23;;;;;;;32.22;18.05;;;;;;;;;;5008399;28;20439;-77
2021/07/04 08:46:51;;;;;;;28.67;16.35;;;;;;;;;;5009730;28;20083;-77
2021/07/04 08:49:17;;;;;;;55.35;29.17;;;;;;;;;;5025010;28;20390;-78
2021/07/04 08:51:44;;;;;;;28.33;15.40;;;;;;;;;;5024740;28;20033;-77
2021/07/04 08:54:10;;;;;;;28.65;16.73;;;;;;;;;;5008185;28;20052;-76
2021/07/04 08:56:36;;;;;;;31.55;15.65;;;;;;;;;;5009610;28;20493;-78
2021/07/04 08:59:02;;;;;;;27.25;14.35;;;;;;;;;;5008435;28;20041;-78
2021/07/04 09:01:28;;;;;;;28.13;15.80;;;;;;;;;;5009604;28;20106;-79
2021/07/04 09:04:08;;;;;;;27.83;15.43;;;;;;;;;;5008166;28;20088;-77
2021/07/04 09:06:35;;;;;;;25.45;14.63;;;;;;;;;;5008200;28;20033;-78
2021/07/04 09:09:26;;;;;;;26.75;14.68;;;;;;;;;;5009390;28;20033;-78
2021/07/04 09:12:05;;;;;;;25.50;14.75;;;;;;;;;;5009665;28;20338;-78
2021/07/04 09:14:34;;;;;;;24.83;14.20;;;;;;;;;;5009632;28;20542;-76
2021/07/04 09:17:01;;;;;;;23.88;14.18;;;;;;;;;;5008202;28;20042;-77
2021/07/04 09:19:27;;;;;;;22.75;12.90;;;;;;;;;;5009592;28;20030;-77
2021/07/04 09:22:07;;;;;;;19.33;12.95;;;;;;;;;;5024300;28;20121;-76
2021/07/04 09:24:38;;;;;;;21.23;12.07;;;;;;;;;;5009026;28;20032;-76
2021/07/04 09:27:05;;;;;;;;;;;;;;;;;;5024888;28;20504;-77
2021/07/04 09:29:48;;;;;;;17.58;10.32;;;;;;;;;;5024132;28;19909;-77
2021/07/04 09:32:27;;;;;;;18.10;9.77;;;;;;;;;;5009363;28;20044;-77
2021/07/04 09:35:15;;;;;;;19.30;10.15;;;;;;;;;;5009385;28;20096;-77
2021/07/04 09:37:44;;;;;;;18.05;9.60;;;;;;;;;;5009005;28;20025;-78
2021/07/04 09:40:14;;;;;;;27.52;11.93;;;;;;;;;;5010189;28;20457;-78
2021/07/04 09:43:04;;;;;;;18.63;10.82;;;;;;;;;;5027975;28;20521;-77
2021/07/04 09:45:48;;;;;;;21.20;11.40;;;;;;;;;;5027590;28;20096;-76
2021/07/04 09:48:30;;;;;;;16.98;9.32;;;;;;;;;;5013070;28;20038;-77
2021/07/04 09:50:58;;;;;;;14.75;9.27;;;;;;;;;;5027865;28;20026;-77
2021/07/04 09:53:37;;;;;;;11.60;8.45;;;;;;;;;;5011562;28;20037;-77
2021/07/04 09:56:16;;;;;;;15.18;8.95;;;;;;;;;;5012813;28;20385;-77
2021/07/04 09:58:47;;;;;;;18.45;9.35;;;;;;;;;;5012351;28;20449;-78
2021/07/04 10:01:49;;;;;;;19.58;8.88;;;;;;;;;;5011751;28;20358;-77
2021/07/04 10:04:24;;;;;;;;;;;;;;;;;;5011853;28;20510;-76
2021/07/04 10:06:51;;;;;;;12.27;8.13;;;;;;;;;;5012165;28;20519;-78
2021/07/04 10:09:18;;;;;;;14.05;8.77;;;;;;;;;;5012501;28;20037;-78
2021/07/04 10:11:44;;;;;;;17.90;7.65;;;;;;;;;;5012439;28;20306;-78
2021/07/04 10:14:09;;;;;;;14.95;8.38;;;;;;;;;;4995114;28;20053;-77
2021/07/04 10:16:35;;;;;;;15.50;9.43;;;;;;;;;;5011000;28;20065;-77
2021/07/04 10:19:03;;;;;;;14.63;8.13;;;;;;;;;;5011455;28;20036;-78
2021/07/04 10:21:32;;;;;;;16.65;8.95;;;;;;;;;;5011405;28;20025;-78
2021/07/04 10:23:58;;;;;;;13.98;8.80;;;;;;;;;;5012330;28;20032;-78
2021/07/04 10:26:25;;;;;;;14.48;9.35;;;;;;;;;;5012237;28;20034;-77
2021/07/04 10:28:56;;;;;;;15.55;10.10;;;;;;;;;;5012152;28;20030;-76
2021/07/04 10:31:22;;;;;;;15.63;8.75;;;;;;;;;;5013061;28;20452;-78
2021/07/04 10:34:14;;;;;;;19.15;9.73;;;;;;;;;;5010656;28;20458;-77
2021/07/04 10:37:00;;;;;;;21.58;9.32;;;;;;;;;;5012059;28;20028;-78
2021/07/04 10:39:28;;;;;;;14.27;9.07;;;;;;;;;;5010453;28;20319;-78
2021/07/04 10:41:56;;;;;;;14.48;9.80;;;;;;;;;;5012242;28;20032;-78
2021/07/04 10:44:47;;;;;;;16.98;10.23;;;;;;;;;;5010906;28;20034;-77
2021/07/04 10:47:30;;;;;;;16.27;9.63;;;;;;;;;;5027534;28;20029;-77
2021/07/04 10:50:11;;;;;;;14.20;9.27;;;;;;;;;;5012347;28;20022;-78
2021/07/04 10:52:41;;;;;;;15.70;9.55;;;;;;;;;;5011312;28;20018;-78
2021/07/04 10:55:12;;;;;;;12.77;8.20;;;;;;;;;;5011821;28;20028;-78
2021/07/04 10:57:47;;;;;;;;;;;;;;;;;;5010441;28;20073;-77
2021/07/04 11:00:14;;;;;;;13.40;9.57;;;;;;;;;;5026820;28;19910;-78
2021/07/04 11:02:46;;;;;;;14.25;8.80;;;;;;;;;;5010159;28;20025;-78
2021/07/04 11:05:28;;;;;;;15.13;9.05;;;;;;;;;;5026394;28;20093;-78
2021/07/04 11:07:53;;;;;;;15.23;8.98;;;;;;;;;;5011157;28;20030;-78
2021/07/04 11:10:23;;;;;;;15.93;9.65;;;;;;;;;;5026315;28;20170;-78
2021/07/04 11:12:51;;;;;;;16.08;9.23;;;;;;;;;;5009846;28;20120;-78
2021/07/04 11:15:19;;;;;;;15.95;9.70;;;;;;;;;;5010073;28;20084;-77
2021/07/04 11:18:14;;;;;;;17.17;13.65;;;;;;;;;;5010955;28;20030;-78
2021/07/04 11:20:40;;;;;;;16.83;8.90;;;;;;;;;;5003316;28;20033;-78
2021/07/04 11:23:07;;;;;;;20.65;9.30;;;;;;;;;;5011198;28;20076;-77
2021/07/04 11:25:41;;;;;;;14.15;8.75;;;;;;;;;;5009905;28;20087;-75
2021/07/04 11:28:19;;;;;;;14.60;9.57;;;;;;;;;;5012323;28;20018;-76
2021/07/04 11:31:15;;;;;;;13.65;8.82;;;;;;;;;;5011931;28;20552;-75
2021/07/04 11:33:50;;;;;;;16.35;10.35;;;;;;;;;;5007158;28;20046;-74
2021/07/04 11:36:16;;;;;;;14.48;8.93;;;;;;;;;;5011528;28;20041;-76
2021/07/04 11:38:50;;;;;;;16.77;8.73;;;;;;;;;;5010865;28;20482;-75
2021/07/04 11:41:23;;;;;;;15.93;9.02;;;;;;;;;;5026647;28;20802;-75
2021/07/04 11:43:52;;;;;;;12.07;8.48;;;;;;;;;;5009697;28;20090;-75
2021/07/04 11:46:21;;;;;;;15.48;8.30;;;;;;;;;;5010106;28;20120;-76
2021/07/04 11:48:49;;;;;;;18.40;8.98;;;;;;;;;;5011654;28;20025;-76
2021/07/04 11:51:47;;;;;;;14.20;8.88;;;;;;;;;;5010231;28;20042;-75
2021/07/04 11:54:19;;;;;;;15.20;8.07;;;;;;;;;;5006271;28;20048;-76
2021/07/04 11:56:47;;;;;;;12.93;8.18;;;;;;;;;;5009609;28;20096;-76
2021/07/04 11:59:17;;;;;;;14.55;9.07;;;;;;;;;;5010172;28;20083;-74
2021/07/04 12:01:46;;;;;;;16.92;8.55;;;;;;;;;;5009936;28;20043;-76
2021/07/04 12:04:12;;;;;;;11.43;8.07;;;;;;;;;;5010514;28;20022;-76
2021/07/04 12:07:08;;;;;;;12.57;7.97;;;;;;;;;;5009887;28;20041;-76
2021/07/04 12:09:49;;;;;;;15.68;9.25;;;;;;;;;;5010953;28;20036;-74
2021/07/04 12:12:22;;;;;;;15.63;8.52;;;;;;;;;;5011558;28;20036;-73
2021/07/04 12:15:12;;;;;;;11.82;8.07;;;;;;;;;;5010620;28;20218;-74
2021/07/04 12:17:39;;;;;;;11.68;9.00;;;;;;;;;;5010562;28;20108;-75
2021/07/04 12:20:24;;;;;;;12.32;8.43;;;;;;;;;;5010784;28;20045;-74
2021/07/04 12:23:02;;;;;;;11.75;8.40;;;;;;;;;;5010663;28;20030;-75
2021/07/04 12:25:30;;;;;;;18.15;9.60;;;;;;;;;;5010975;28;20033;-75
2021/07/04 12:28:01;;;;;;;14.27;9.30;;;;;;;;;;5010783;28;20056;-75
2021/07/04 12:30:32;;;;;;;15.95;9.43;;;;;;;;;;5010474;28;20033;-74
2021/07/04 12:32:58;;;;;;;14.05;9.77;;;;;;;;;;5008621;28;20037;-75
2021/07/04 12:35:27;;;;;;;11.27;8.18;;;;;;;;;;5010964;28;20021;-75
2021/07/04 12:37:56;;;;;;;13.88;8.45;;;;;;;;;;5011021;28;20028;-75
2021/07/04 12:40:25;;;;;;;12.30;8.50;;;;;;;;;;5010116;28;20026;-75
2021/07/04 12:42:53;;;;;;;15.27;7.55;;;;;;;;;;5010181;28;20022;-75
2021/07/04 12:45:24;;;;;;;10.93;7.18;;;;;;;;;;5008947;28;20040;-74
2021/07/04 12:48:06;;;;;;;11.98;7.95;;;;;;;;;;5010344;28;20430;-75
2021/07/04 12:50:48;;;;;;;13.60;8.00;;;;;;;;;;5010489;28;20137;-74
2021/07/04 12:53:16;;;;;;;12.85;8.98;;;;;;;;;;5025425;28;20382;-75
2021/07/04 12:55:47;;;;;;;14.23;8.65;;;;;;;;;;5009915;28;20017;-74
2021/07/04 12:58:35;;;;;;;14.63;9.15;;;;;;;;;;5025195;28;20050;-76
2021/07/04 13:01:14;;;;;;;11.88;8.05;;;;;;;;;;5009958;28;20486;-74
2021/07/04 13:03:52;;;;;;;11.52;7.32;;;;;;;;;;5009685;28;20409;-75
2021/07/04 13:06:34;;;;;;;10.70;8.00;;;;;;;;;;5009980;28;20075;-74
2021/07/04 13:09:01;;;;;;;10.55;7.80;;;;;;;;;;5009643;28;20022;-74
2021/07/04 13:11:27;;;;;;;12.65;7.28;;;;;;;;;;5008760;28;20053;-76
2021/07/04 13:13:55;;;;;;;11.85;8.25;;;;;;;;;;5010092;28;20552;-75
2021/07/04 13:16:20;;;;;;;10.00;7.90;;;;;;;;;;5013262;28;20053;-75
2021/07/04 13:18:46;;;;;;;11.90;8.00;;;;;;;;;;5012797;28;20498;-75
2021/07/04 13:21:34;;;;;;;15.23;8.70;;;;;;;;;;5012882;28;20118;-75
2021/07/04 13:24:23;;;;;;;16.23;8.80;;;;;;;;;;5013693;28;20072;-75
2021/07/04 13:26:53;;;;;;;10.38;8.23;;;;;;;;;;5014249;28;20064;-75
2021/07/04 13:29:22;;;;;;;11.70;7.93;;;;;;;;;;5013913;28;20021;-74
2021/07/04 13:32:12;;;;;;;12.60;8.20;;;;;;;;;;5012453;28;20112;-74
2021/07/04 13:34:44;;;;;;;19.73;9.60;;;;;;;;;;5013641;28;20052;-74
2021/07/04 13:37:12;;;;;;;13.43;8.07;;;;;;;;;;5014125;28;20130;-75
2021/07/04 13:39:57;;;;;;;10.70;7.35;;;;;;;;;;5012247;28;20038;-75
2021/07/04 13:42:24;;;;;;;9.98;8.35;;;;;;;;;;5028885;28;20029;-74
2021/07/04 13:44:51;;;;;;;24.52;10.80;;;;;;;;;;5013694;28;20117;-76
2021/07/04 13:47:17;;;;;;;11.60;7.80;;;;;;;;;;5013809;28;20026;-75
2021/07/04 13:49:43;;;;;;;14.50;8.05;;;;;;;;;;5011890;28;20084;-75
2021/07/04 13:52:09;;;;;;;11.75;8.18;;;;;;;;;;4995886;28;20129;-75
2021/07/04 13:54:35;;;;;;;13.25;9.20;;;;;;;;;;5013628;28;20485;-74
2021/07/04 13:57:02;;;;;;;14.25;9.38;;;;;;;;;;5013122;28;20121;-76
2021/07/04 13:59:27;;;;;;;12.18;8.50;;;;;;;;;;5011966;28;20030;-75
2021/07/04 14:01:53;;;;;;;16.35;9.18;;;;;;;;;;5011383;28;20091;-74
2021/07/04 14:04:21;;;;;;;10.65;8.30;;;;;;;;;;5013321;28;20113;-76
2021/07/04 14:06:47;;;;;;;12.45;7.43;;;;;;;;;;5013080;28;20018;-75
2021/07/04 14:09:16;;;;;;;11.48;7.47;;;;;;;;;;5011730;28;20033;-75
2021/07/04 14:11:42;;;;;;;10.23;7.60;;;;;;;;;;5012821;28;20033;-76
2021/07/04 14:14:08;;;;;;;13.45;8.63;;;;;;;;;;5013175;28;20442;-76
2021/07/04 14:16:33;;;;;;;9.77;6.82;;;;;;;;;;5011753;28;20029;-74
2021/07/04 14:18:59;;;;;;;16.08;7.10;;;;;;;;;;5012970;28;20037;-75
2021/07/04 14:21:25;;;;;;;10.95;6.75;;;;;;;;;;5011629;28;20040;-76
2021/07/04 14:23:51;;;;;;;9.55;6.70;;;;;;;;;;5013006;28;20374;-76
2021/07/04 14:26:17;;;;;;;9.85;7.30;;;;;;;;;;5012044;28;20492;-75
2021/07/04 14:28:42;;;;;;;10.02;7.03;;;;;;;;;;5012475;28;20030;-76
2021/07/04 14:31:08;;;;;;;10.68;7.65;;;;;;;;;;5013170;28;20037;-74
2021/07/04 14:33:33;;;;;;;11.73;7.50;;;;;;;;;;5012749;28;20109;-76