Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:01:38;;;;;;;;;;;19.70;60.10;;;;;;10288671;28;94056;-64
2023/05/16 00:06:40;;;;;;;;;;;19.70;60.00;;;;;;10287288;28;93575;-64
2023/05/16 00:11:42;;;;;;;;;;;19.70;60.00;;;;;;10289481;28;93722;-64
2023/05/16 00:16:44;;;;;;;;;;;19.70;61.00;;;;;;10288671;28;93512;-65
2023/05/16 00:21:46;;;;;;;;;;;19.70;60.00;;;;;;10287496;28;94779;-64
2023/05/16 00:26:47;;;;;;;;;;;19.60;59.90;;;;;;10284858;28;95829;-63
2023/05/16 00:31:49;;;;;;;;;;;19.60;59.80;;;;;;10288775;28;94572;-64
2023/05/16 00:36:51;;;;;;;;;;;19.60;59.80;;;;;;10287997;28;94201;-64
2023/05/16 00:41:53;;;;;;;;;;;19.60;59.80;;;;;;10288098;28;93307;-64
2023/05/16 00:46:55;;;;;;;;;;;19.60;59.70;;;;;;10287466;28;94248;-64
2023/05/16 00:51:57;;;;;;;;;;;19.60;59.60;;;;;;10287978;28;93237;-64
2023/05/16 00:56:59;;;;;;;;;;;19.60;59.70;;;;;;10287162;28;94496;-64
2023/05/16 01:02:01;;;;;;;;;;;19.60;59.70;;;;;;10288992;28;92820;-64
2023/05/16 01:07:03;;;;;;;;;;;19.50;59.80;;;;;;10286912;28;93454;-64
2023/05/16 01:12:10;;;;;;;;;;;19.50;59.60;;;;;;10287279;28;93428;-64
2023/05/16 01:17:19;;;;;;;;;;;19.50;59.50;;;;;;10284218;28;94907;-64
2023/05/16 01:22:30;;;;;;;;;;;19.50;59.50;;;;;;10287778;28;94411;-64
2023/05/16 01:27:34;;;;;;;;;;;19.50;59.40;;;;;;10286768;28;94669;-64
2023/05/16 01:32:36;;;;;;;;;;;19.50;59.30;;;;;;10288089;28;93461;-63
2023/05/16 01:37:41;;;;;;;;;;;19.50;59.30;;;;;;10294017;28;94612;-63
2023/05/16 01:42:44;;;;;;;;;;;19.40;59.30;;;;;;10293095;28;93492;-63
2023/05/16 01:47:48;;;;;;;;;;;19.40;59.30;;;;;;10293488;28;93414;-63
2023/05/16 01:52:57;;;;;;;;;;;19.40;59.20;;;;;;10293868;28;93877;-64
2023/05/16 01:58:01;;;;;;;;;;;19.40;59.30;;;;;;10276620;28;94311;-63
2023/05/16 02:03:03;;;;;;;;;;;19.40;59.10;;;;;;10292425;28;93452;-63
2023/05/16 02:08:05;;;;;;;;;;;19.40;59.20;;;;;;10290831;28;97299;-64
2023/05/16 02:13:07;;;;;;;;;;;19.40;59.10;;;;;;10292932;28;94427;-64
2023/05/16 02:18:09;;;;;;;;;;;19.40;59.10;;;;;;10292505;28;94346;-63
2023/05/16 02:23:11;;;;;;;;;;;19.40;59.10;;;;;;10291501;28;94680;-63
2023/05/16 02:28:13;;;;;;;;;;;19.40;59.10;;;;;;10292987;28;92428;-63
2023/05/16 02:33:15;;;;;;;;;;;19.40;59.00;;;;;;10290889;28;93476;-63
2023/05/16 02:38:16;;;;;;;;;;;19.40;59.00;;;;;;10292511;28;93462;-63
2023/05/16 02:43:18;;;;;;;;;;;19.40;58.90;;;;;;10291600;28;92813;-63
2023/05/16 02:48:20;;;;;;;;;;;19.40;58.90;;;;;;10290931;28;93114;-63
2023/05/16 02:53:21;;;;;;;;;;;19.40;58.80;;;;;;10291847;28;94518;-63
2023/05/16 02:58:23;;;;;;;;;;;19.40;58.80;;;;;;10288739;28;95707;-63
2023/05/16 03:03:25;;;;;;;;;;;19.40;58.70;;;;;;10289945;28;92939;-63
2023/05/16 03:08:27;;;;;;;;;;;19.40;58.70;;;;;;10273127;28;93501;-64
2023/05/16 03:13:29;;;;;;;;;;;19.40;58.70;;;;;;10290654;28;93438;-62
2023/05/16 03:18:31;;;;;;;;;;;19.40;58.70;;;;;;10291274;28;93527;-63
2023/05/16 03:23:32;;;;;;;;;;;19.40;58.60;;;;;;10290520;28;93692;-63
2023/05/16 03:28:34;;;;;;;;;;;19.40;58.60;;;;;;10289996;28;94461;-63
2023/05/16 03:33:36;;;;;;;;;;;19.40;58.50;;;;;;10290928;28;92321;-63
2023/05/16 03:38:37;;;;;;;;;;;19.40;58.60;;;;;;10290376;28;94591;-64
2023/05/16 03:43:39;;;;;;;;;;;19.30;58.50;;;;;;10289395;28;93100;-63
2023/05/16 05:05:16;;;;;;;;;;;19.10;58.30;;;;;;10399433;28;92746;-62
2023/05/16 05:10:18;;;;;;;;;;;19.10;58.60;;;;;;10416668;27;93368;-63
2023/05/16 05:15:20;;;;;;;;;;;19.10;58.50;;;;;;10400097;28;93494;-62
2023/05/16 05:20:22;;;;;;;;;;;19.10;58.40;;;;;;10417408;28;94396;-62
2023/05/16 05:25:23;;;;;;;;;;;19.10;58.40;;;;;;10417598;28;93974;-63
2023/05/16 05:30:25;;;;;;;;;;;19.10;58.30;;;;;;10417772;28;92700;-63
2023/05/16 05:35:27;;;;;;;;;;;19.10;58.30;;;;;;10417035;28;94222;-63
2023/05/16 05:40:29;;;;;;;;;;;19.10;58.60;;;;;;10417971;28;94679;-62
2023/05/16 05:45:31;;;;;;;;;;;19.10;58.80;;;;;;10415194;28;95931;-62
2023/05/16 05:50:33;;;;;;;;;;;19.10;58.70;;;;;;10395925;28;93905;-62
2023/05/16 05:55:34;;;;;;;;;;;19.10;58.60;;;;;;10416822;28;93563;-62
2023/05/16 06:00:36;;;;;;;;;;;19.10;59.60;;;;;;10416525;28;93867;-62
2023/05/16 06:05:38;;;;;;;;;;;19.20;59.90;;;;;;10414901;28;94267;-62
2023/05/16 06:10:39;;;;;;;;;;;19.20;57.80;;;;;;10416332;28;93440;-62
2023/05/16 06:15:41;;;;;;;;;;;19.20;57.50;;;;;;10415115;28;93195;-60
2023/05/16 06:20:43;;;;;;;;;;;19.20;59.90;;;;;;10415490;28;92617;-60
2023/05/16 06:25:44;;;;;;;;;;;19.20;60.70;;;;;;10417784;27;94565;-60
2023/05/16 06:30:46;;;;;;;;;;;19.30;60.10;;;;;;10435284;27;94495;-61
2023/05/16 06:35:48;;;;;;;;;;;19.30;60.00;;;;;;10426373;27;96676;-61
2023/05/16 06:40:50;;;;;;;;;;;19.30;60.10;;;;;;10437207;27;93544;-61
2023/05/16 06:45:51;;;;;;;;;;;19.30;60.10;;;;;;10456727;27;92926;-62
2023/05/16 06:50:53;;;;;;;;;;;19.40;60.30;;;;;;10457111;27;93516;-62
2023/05/16 06:55:55;;;;;;;;;;;19.40;60.00;;;;;;10457520;27;92536;-62
2023/05/16 07:00:56;;;;;;;;;;;19.40;59.10;;;;;;10455934;27;93515;-62
2023/05/16 07:05:58;;;;;;;;;;;19.40;58.20;;;;;;10456800;27;94419;-63
2023/05/16 07:11:00;;;;;;;;;;;19.30;57.20;;;;;;10456251;27;92759;-62
2023/05/16 07:16:02;;;;;;;;;;;19.30;56.80;;;;;;10455267;27;94592;-62
2023/05/16 07:21:04;;;;;;;;;;;19.30;56.60;;;;;;10437492;27;94412;-62
2023/05/16 07:26:06;;;;;;;;;;;19.30;56.70;;;;;;10445764;27;96757;-62
2023/05/16 07:31:08;;;;;;;;;;;19.20;56.70;;;;;;10412295;28;93483;-62
2023/05/16 07:36:09;;;;;;;;;;;19.20;56.40;;;;;;10413302;28;94525;-61
2023/05/16 07:41:18;;;;;;;;;;;19.20;56.40;;;;;;10413436;28;93947;-62
2023/05/16 07:46:19;;;;;;;;;;;19.20;57.90;;;;;;10412745;28;94707;-62
2023/05/16 07:51:21;;;;;;;;;;;19.20;58.30;;;;;;10412383;28;93170;-62
2023/05/16 07:56:23;;;;;;;;;;;19.20;58.20;;;;;;10412834;28;94438;-63
2023/05/16 08:01:25;;;;;;;;;;;19.20;58.10;;;;;;10411283;28;92744;-62
2023/05/16 08:06:28;;;;;;;;;;;19.20;58.00;;;;;;10408659;28;93246;-62
2023/05/16 08:11:30;;;;;;;;;;;19.20;58.00;;;;;;10409131;28;92819;-62
2023/05/16 08:16:31;;;;;;;;;;;19.20;58.00;;;;;;10407523;28;95880;-62
2023/05/16 08:21:33;;;;;;;;;;;19.20;57.80;;;;;;10412853;28;94518;-62
2023/05/16 08:26:36;;;;;;;;;;;19.20;57.70;;;;;;10412066;28;94644;-62
2023/05/16 08:31:38;;;;;;;;;;;19.20;57.70;;;;;;10411833;28;93157;-62
2023/05/16 08:36:40;;;;;;;;;;;19.20;57.80;;;;;;10411193;28;93474;-62
2023/05/16 08:41:42;;;;;;;;;;;19.10;57.80;;;;;;10410560;28;93412;-62
2023/05/16 08:46:45;;;;;;;;;;;19.10;57.80;;;;;;10411707;28;93454;-62
2023/05/16 08:51:47;;;;;;;;;;;19.10;57.70;;;;;;10411213;28;92810;-61
2023/05/16 08:56:49;;;;;;;;;;;19.10;57.70;;;;;;10412292;28;94462;-61
2023/05/16 09:01:51;;;;;;;;;;;19.10;57.60;;;;;;10411125;28;94073;-61
2023/05/16 09:06:53;;;;;;;;;;;19.10;57.50;;;;;;10391191;28;96129;-61
2023/05/16 09:11:55;;;;;;;;;;;19.10;57.50;;;;;;10412155;28;94145;-61
2023/05/16 09:17:04;;;;;;;;;;;19.10;57.50;;;;;;10392981;28;94631;-62
2023/05/16 09:22:13;;;;;;;;;;;19.10;57.50;;;;;;10410938;28;94618;-62
2023/05/16 09:27:15;;;;;;;;;;;19.10;57.50;;;;;;10410442;28;93638;-62
2023/05/16 09:32:17;;;;;;;;;;;19.10;57.60;;;;;;10410663;28;94645;-62
2023/05/16 09:37:20;;;;;;;;;;;19.10;57.50;;;;;;10409742;28;93507;-62
2023/05/16 09:42:24;;;;;;;;;;;19.10;57.40;;;;;;10410788;28;93433;-62
2023/05/16 09:47:26;;;;;;;;;;;19.20;57.40;;;;;;10406861;28;95009;-61
2023/05/16 09:52:28;;;;;;;;;;;19.20;57.40;;;;;;10368535;28;93607;-62
2023/05/16 09:57:30;;;;;;;;;;;19.30;57.30;;;;;;10371071;28;94959;-62
2023/05/16 10:02:31;;;;;;;;;;;19.30;57.10;;;;;;10374426;28;93531;-63
2023/05/16 10:07:33;;;;;;;;;;;19.40;57.20;;;;;;10374987;28;94563;-62
2023/05/16 10:12:35;;;;;;;;;;;19.40;56.80;;;;;;10373808;28;93630;-62
2023/05/16 10:17:38;;;;;;;;;;;19.50;56.60;;;;;;10357207;28;93848;-61
2023/05/16 10:22:42;;;;;;;;;;;19.50;56.60;;;;;;10374516;28;94470;-62
2023/05/16 10:27:46;;;;;;;;;;;19.60;56.50;;;;;;10373871;28;93565;-62
2023/05/16 10:32:48;;;;;;;;;;;19.60;56.30;;;;;;10375318;28;93805;-62
2023/05/16 10:37:51;;;;;;;;;;;19.60;56.30;;;;;;10372394;28;94421;-62
2023/05/16 10:42:59;;;;;;;;;;;19.60;56.20;;;;;;10373605;28;93832;-61
2023/05/16 10:48:08;;;;;;;;;;;19.60;56.10;;;;;;10378408;27;95904;-62
2023/05/16 10:53:14;;;;;;;;;;;19.60;55.70;;;;;;10415218;28;94634;-62
2023/05/16 10:58:23;;;;;;;;;;;19.70;55.50;;;;;;10415693;28;93360;-62
2023/05/16 11:03:27;;;;;;;;;;;19.60;55.80;;;;;;10414527;28;94318;-62
2023/05/16 11:08:29;;;;;;;;;;;19.70;55.70;;;;;;10414875;27;94409;-62
2023/05/16 11:13:31;;;;;;;;;;;19.70;56.00;;;;;;10414578;28;92813;-62
2023/05/16 11:18:33;;;;;;;;;;;19.70;55.80;;;;;;10413441;28;93653;-62
2023/05/16 11:23:35;;;;;;;;;;;19.60;55.70;;;;;;10414032;28;92642;-62
2023/05/16 11:28:37;;;;;;;;;;;19.60;55.60;;;;;;10414359;28;93582;-61
2023/05/16 11:33:39;;;;;;;;;;;19.60;55.70;;;;;;10413625;28;93982;-63
2023/05/16 11:38:42;;;;;;;;;;;19.60;55.60;;;;;;10410335;28;95985;-62
2023/05/16 11:43:44;;;;;;;;;;;19.60;55.60;;;;;;10413332;28;94360;-62
2023/05/16 11:48:47;;;;;;;;;;;19.60;56.00;;;;;;10394814;28;93852;-62
2023/05/16 11:53:49;;;;;;;;;;;19.60;56.00;;;;;;10413227;28;93061;-62
2023/05/16 11:58:50;;;;;;;;;;;19.60;55.90;;;;;;10412444;28;93379;-62
2023/05/16 12:03:56;;;;;;;;;;;19.70;55.90;;;;;;10413387;28;93549;-62
2023/05/16 12:09:01;;;;;;;;;;;19.60;55.60;;;;;;10412355;28;94413;-62
2023/05/16 12:14:04;;;;;;;;;;;19.60;55.40;;;;;;10413019;28;91697;-61
2023/05/16 12:19:06;;;;;;;;;;;19.60;55.40;;;;;;10393923;28;93529;-62
2023/05/16 12:24:09;;;;;;;;;;;19.60;55.60;;;;;;10411652;28;93408;-62
2023/05/16 12:29:12;;;;;;;;;;;19.60;55.60;;;;;;10410278;28;96818;-63
2023/05/16 12:34:14;;;;;;;;;;;19.60;55.90;;;;;;10411749;28;93464;-62
2023/05/16 12:39:16;;;;;;;;;;;19.60;55.80;;;;;;10411348;28;93508;-62
2023/05/16 12:44:18;;;;;;;;;;;19.50;56.00;;;;;;10412879;28;94981;-62
2023/05/16 12:49:23;;;;;;;;;;;19.50;55.90;;;;;;10410563;28;94325;-62
2023/05/16 12:54:25;;;;;;;;;;;19.50;55.80;;;;;;10411525;28;94567;-62
2023/05/16 12:59:28;;;;;;;;;;;19.50;55.80;;;;;;10410818;28;94958;-62
2023/05/16 13:04:29;;;;;;;;;;;19.50;55.80;;;;;;10409703;28;93704;-62
2023/05/16 13:09:31;;;;;;;;;;;19.50;55.90;;;;;;10411091;28;93568;-62
2023/05/16 13:14:33;;;;;;;;;;;19.50;56.00;;;;;;10409896;28;93557;-61
2023/05/16 13:19:35;;;;;;;;;;;19.50;56.20;;;;;;10406993;28;95865;-62
2023/05/16 13:24:37;;;;;;;;;;;19.50;56.20;;;;;;10410019;28;93498;-62
2023/05/16 13:29:39;;;;;;;;;;;19.50;56.20;;;;;;10412880;27;93762;-62
2023/05/16 13:34:41;;;;;;;;;;;19.40;56.10;;;;;;10399201;28;94523;-62
2023/05/16 13:39:43;;;;;;;;;;;19.40;56.00;;;;;;10416249;28;93638;-62
2023/05/16 13:44:44;;;;;;;;;;;19.40;56.00;;;;;;10412558;28;94582;-62
2023/05/16 13:49:46;;;;;;;;;;;19.40;55.90;;;;;;10416286;28;93559;-61
2023/05/16 13:54:50;;;;;;;;;;;19.40;54.80;;;;;;10417046;28;93711;-61
2023/05/16 13:59:52;;;;;;;;;;;19.40;54.60;;;;;;10416726;28;94216;-61
2023/05/16 14:05:14;;;;;;;;;;;19.40;54.50;;;;;;10416723;28;96560;-61
2023/05/16 14:10:16;;;;;;;;;;;19.40;54.70;;;;;;10413743;28;96865;-61
2023/05/16 14:15:17;;;;;;;;;;;19.40;54.90;;;;;;10416771;28;93637;-61
2023/05/16 14:20:19;;;;;;;;;;;19.50;54.90;;;;;;10415033;28;93508;-61
2023/05/16 14:25:21;;;;;;;;;;;19.50;54.90;;;;;;10416487;28;93644;-62
2023/05/16 14:30:22;;;;;;;;;;;19.50;54.90;;;;;;10415111;28;93782;-62
2023/05/16 14:35:24;;;;;;;;;;;19.50;54.90;;;;;;10414509;28;93648;-61
2023/05/16 14:40:26;;;;;;;;;;;19.50;55.00;;;;;;10414765;27;94475;-61
2023/05/16 14:45:28;;;;;;;;;;;19.50;55.10;;;;;;10416405;28;92871;-61
2023/05/16 14:50:30;;;;;;;;;;;19.50;55.00;;;;;;10414234;28;93388;-61
2023/05/16 14:55:32;;;;;;;;;;;19.50;55.10;;;;;;10415253;28;94634;-61
2023/05/16 15:00:34;;;;;;;;;;;19.50;55.20;;;;;;10411420;28;95625;-62
2023/05/16 15:05:36;;;;;;;;;;;19.50;55.30;;;;;;10414299;28;94570;-62
2023/05/16 15:10:37;;;;;;;;;;;19.50;55.30;;;;;;10414266;28;93504;-61
2023/05/16 15:15:40;;;;;;;;;;;19.50;55.30;;;;;;10414278;28;94476;-62
2023/05/16 15:20:41;;;;;;;;;;;19.40;55.30;;;;;;10414103;28;95175;-61
2023/05/16 15:25:43;;;;;;;;;;;19.40;55.40;;;;;;10413084;28;93514;-61
2023/05/16 15:30:44;;;;;;;;;;;19.40;55.50;;;;;;10413065;28;93511;-62
2023/05/16 15:35:47;;;;;;;;;;;19.50;55.40;;;;;;10415086;28;93797;-60
2023/05/16 15:40:49;;;;;;;;;;;19.50;55.90;;;;;;10399928;28;93253;-61
2023/05/16 15:46:10;;;;;;;;;;;19.50;56.00;;;;;;10416275;28;93390;-62
2023/05/16 15:51:12;;;;;;;;;;;19.50;56.10;;;;;;10411516;27;95870;-63
2023/05/16 15:56:14;;;;;;;;;;;19.60;56.90;;;;;;10416295;28;94637;-63
2023/05/16 16:01:16;;;;;;;;;;;19.80;56.40;;;;;;10396491;28;93486;-63
2023/05/16 16:06:18;;;;;;;;;;;20.00;56.10;;;;;;10397675;28;93426;-63
2023/05/16 16:11:22;;;;;;;;;;;20.00;56.80;;;;;;10412814;28;93676;-63
2023/05/16 16:16:23;;;;;;;;;;;19.90;56.10;;;;;;10415585;28;94103;-63
2023/05/16 16:21:25;;;;;;;;;;;19.90;56.20;;;;;;10396824;28;93597;-62
2023/05/16 16:26:27;;;;;;;;;;;19.80;56.30;;;;;;10397154;28;92861;-61
2023/05/16 16:31:28;;;;;;;;;;;19.80;56.40;;;;;;10414262;28;94192;-62
2023/05/16 16:36:31;;;;;;;;;;;19.80;56.40;;;;;;10412583;28;94418;-63
2023/05/16 16:41:33;;;;;;;;;;;19.70;56.60;;;;;;10410489;28;96150;-63
2023/05/16 16:46:35;;;;;;;;;;;19.70;56.60;;;;;;10413528;28;96975;-63
2023/05/16 16:51:36;;;;;;;;;;;19.60;56.60;;;;;;10412003;28;92921;-63
2023/05/16 16:56:38;;;;;;;;;;;19.60;56.70;;;;;;10413271;28;94902;-63
2023/05/16 17:01:40;;;;;;;;;;;19.60;56.70;;;;;;10403148;28;95200;-62
2023/05/16 17:06:42;;;;;;;;;;;19.60;56.80;;;;;;10418406;28;94540;-62
2023/05/16 17:11:45;;;;;;;;;;;19.50;56.60;;;;;;10418152;28;93858;-62
2023/05/16 17:16:47;;;;;;;;;;;19.50;56.60;;;;;;10418981;28;93172;-61
2023/05/16 17:21:50;;;;;;;;;;;19.50;56.60;;;;;;10400122;28;94591;-63
2023/05/16 17:26:52;;;;;;;;;;;19.50;56.60;;;;;;10417965;28;93604;-63
2023/05/16 17:31:54;;;;;;;;;;;19.40;56.50;;;;;;10415280;28;96995;-61
2023/05/16 17:36:56;;;;;;;;;;;19.40;56.60;;;;;;10417389;28;93665;-62
2023/05/16 17:41:58;;;;;;;;;;;19.40;56.50;;;;;;10417279;28;94519;-62
2023/05/16 17:46:59;;;;;;;;;;;19.40;56.60;;;;;;10417069;28;94343;-62
2023/05/16 17:52:01;;;;;;;;;;;19.40;56.50;;;;;;10416481;28;93375;-62
2023/05/16 17:57:04;;;;;;;;;;;19.40;56.50;;;;;;10416046;28;93612;-62
2023/05/16 18:02:08;;;;;;;;;;;19.40;56.50;;;;;;10416174;28;94473;-62
2023/05/16 18:07:10;;;;;;;;;;;19.40;56.50;;;;;;10417292;28;92244;-61
2023/05/16 18:12:12;;;;;;;;;;;19.40;56.40;;;;;;10416354;28;94658;-62
2023/05/16 18:17:13;;;;;;;;;;;19.40;56.40;;;;;;10414467;27;93241;-62
2023/05/16 18:22:15;;;;;;;;;;;19.40;56.40;;;;;;10413949;28;96974;-62
2023/05/16 18:27:17;;;;;;;;;;;19.40;56.30;;;;;;10415938;28;94689;-62
2023/05/16 18:32:19;;;;;;;;;;;19.40;56.10;;;;;;10415065;28;93589;-64
2023/05/16 18:37:21;;;;;;;;;;;19.40;56.30;;;;;;10415212;28;94794;-62
2023/05/16 18:42:24;;;;;;;;;;;19.40;56.10;;;;;;10414575;28;94435;-63
2023/05/16 18:47:26;;;;;;;;;;;19.30;56.10;;;;;;10415097;28;94592;-62
2023/05/16 18:52:27;;;;;;;;;;;19.30;56.00;;;;;;10396403;28;93574;-63
2023/05/16 18:57:30;;;;;;;;;;;19.30;56.10;;;;;;10416777;28;92688;-63
2023/05/16 19:02:31;;;;;;;;;;;19.30;55.90;;;;;;10414831;28;93502;-63
2023/05/16 19:07:42;;;;;;;;;;;19.30;56.10;;;;;;10415073;28;93517;-62
2023/05/16 19:12:47;;;;;;;;;;;19.30;56.20;;;;;;10411975;28;96916;-63
2023/05/16 19:17:49;;;;;;;;;;;19.20;56.40;;;;;;10414384;28;93519;-63
2023/05/16 19:22:51;;;;;;;;;;;19.30;56.50;;;;;;10396277;28;93483;-63
2023/05/16 19:27:53;;;;;;;;;;;19.30;56.80;;;;;;10412881;28;93678;-63
2023/05/16 19:32:55;;;;;;;;;;;19.30;57.10;;;;;;10413194;28;93655;-63
2023/05/16 19:37:56;;;;;;;;;;;19.30;57.20;;;;;;10394956;28;94854;-63
2023/05/16 19:43:00;;;;;;;;;;;19.30;57.20;;;;;;10413177;28;113920;-63
2023/05/16 19:48:02;;;;;;;;;;;19.30;57.30;;;;;;10413981;28;92186;-63
2023/05/16 19:53:04;;;;;;;;;;;19.30;57.30;;;;;;10412152;28;93479;-63
2023/05/16 19:58:06;;;;;;;;;;;19.30;57.30;;;;;;10395134;28;94670;-63
2023/05/16 20:03:07;;;;;;;;;;;19.30;57.30;;;;;;10410459;28;97182;-63
2023/05/16 20:08:10;;;;;;;;;;;19.30;57.30;;;;;;10394582;28;92912;-63
2023/05/16 20:13:17;;;;;;;;;;;19.30;57.40;;;;;;10411995;28;93488;-63
2023/05/16 20:18:18;;;;;;;;;;;19.30;57.40;;;;;;10412482;28;94436;-62
2023/05/16 20:23:20;;;;;;;;;;;19.30;57.40;;;;;;10411938;28;93439;-62
2023/05/16 20:28:22;;;;;;;;;;;19.20;57.40;;;;;;10393531;28;93524;-63
2023/05/16 20:33:23;;;;;;;;;;;19.20;58.50;;;;;;10412396;28;93625;-63
2023/05/16 20:38:25;;;;;;;;;;;19.20;57.50;;;;;;10410924;28;92861;-63
2023/05/16 20:43:27;;;;;;;;;;;19.20;57.40;;;;;;10411793;28;94506;-63
2023/05/16 20:48:29;;;;;;;;;;;19.20;57.30;;;;;;10393922;28;94631;-63
2023/05/16 20:53:31;;;;;;;;;;;19.20;57.40;;;;;;10408224;28;96470;-63
2023/05/16 20:58:39;;;;;;;;;;;19.20;57.40;;;;;;10411195;28;93537;-63
2023/05/16 21:03:41;;;;;;;;;;;19.10;58.40;;;;;;10411623;28;92821;-63
2023/05/16 21:08:43;;;;;;;;;;;19.10;57.40;;;;;;10410524;28;93506;-62
2023/05/16 21:13:44;;;;;;;;;;;19.10;57.30;;;;;;10392870;28;93554;-62
2023/05/16 21:18:47;;;;;;;;;;;19.10;57.30;;;;;;10410317;28;93749;-62
2023/05/16 21:23:49;;;;;;;;;;;19.10;57.30;;;;;;10410050;28;94462;-63
2023/05/16 21:28:50;;;;;;;;;;;19.10;57.30;;;;;;10412027;28;93756;-62
2023/05/16 21:33:56;;;;;;;;;;;19.10;57.30;;;;;;10411515;28;93266;-62
2023/05/16 21:38:58;;;;;;;;;;;19.10;57.40;;;;;;10409795;28;93430;-62
2023/05/16 21:44:00;;;;;;;;;;;19.10;57.30;;;;;;10408374;28;96997;-62
2023/05/16 21:49:01;;;;;;;;;;;19.10;57.30;;;;;;10411040;27;93794;-62
2023/05/16 21:54:03;;;;;;;;;;;19.10;57.30;;;;;;10417933;28;94816;-62
2023/05/16 21:59:05;;;;;;;;;;;19.10;57.20;;;;;;10416776;28;95180;-62
2023/05/16 22:04:07;;;;;;;;;;;19.10;57.20;;;;;;10416550;28;93841;-61
2023/05/16 22:09:10;;;;;;;;;;;19.10;57.20;;;;;;10417420;28;92619;-61
2023/05/16 22:14:12;;;;;;;;;;;19.10;57.20;;;;;;10416005;28;94031;-61
2023/05/16 22:19:13;;;;;;;;;;;19.10;57.20;;;;;;10416182;28;92952;-61
2023/05/16 22:24:15;;;;;;;;;;;19.10;57.20;;;;;;10417047;28;94896;-62
2023/05/16 22:29:17;;;;;;;;;;;19.10;57.20;;;;;;10417012;28;94514;-61
2023/05/16 22:34:19;;;;;;;;;;;19.00;57.10;;;;;;10395724;28;96995;-62
2023/05/16 22:39:21;;;;;;;;;;;19.00;57.10;;;;;;10416642;28;94466;-63
2023/05/16 22:44:23;;;;;;;;;;;19.00;57.20;;;;;;10415636;28;94894;-62
2023/05/16 22:49:24;;;;;;;;;;;19.00;57.20;;;;;;10415259;28;94459;-62
2023/05/16 22:54:26;;;;;;;;;;;19.00;57.30;;;;;;10415618;28;93648;-63
2023/05/16 22:59:28;;;;;;;;;;;19.00;57.20;;;;;;10415026;28;93827;-62
2023/05/16 23:04:30;;;;;;;;;;;19.00;57.30;;;;;;10414712;28;93086;-62
2023/05/16 23:09:32;;;;;;;;;;;19.00;57.30;;;;;;10415896;28;93714;-62
2023/05/16 23:14:34;;;;;;;;;;;19.00;57.40;;;;;;10395370;28;93962;-62
2023/05/16 23:19:35;;;;;;;;;;;18.90;57.40;;;;;;10414780;28;93714;-62
2023/05/16 23:24:37;;;;;;;;;;;18.90;57.40;;;;;;10412173;28;95939;-63
2023/05/16 23:29:39;;;;;;;;;;;18.90;57.50;;;;;;10413572;28;93562;-62
2023/05/16 23:34:41;;;;;;;;;;;18.90;57.50;;;;;;10414500;28;93649;-62
2023/05/16 23:39:42;;;;;;;;;;;18.90;57.50;;;;;;10413947;28;93414;-63
2023/05/16 23:44:45;;;;;;;;;;;18.90;57.50;;;;;;10413879;28;94508;-62
2023/05/16 23:49:46;;;;;;;;;;;18.90;57.60;;;;;;10412992;28;93824;-63
2023/05/16 23:54:48;;;;;;;;;;;18.90;57.60;;;;;;10395575;28;94498;-62
2023/05/16 23:59:50;;;;;;;;;;;18.90;57.70;;;;;;10413491;28;92184;-62
