Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:47;;;;;;;5.30;5.10;;;;;;;16.26;100.00;100507.94;6030069;23;20369;-68
2022/06/25 00:06:59;;;;;;;5.07;4.88;;;;;;;15.03;100.00;100327.00;6030975;23;20011;-68
2022/06/25 00:09:25;;;;;;;5.22;5.03;;;;;;;16.11;100.00;100506.50;6050149;23;20101;-67
2022/06/25 00:14:37;;;;;;;5.00;4.80;;;;;;;16.08;100.00;100502.28;6048127;23;20033;-68
2022/06/25 00:17:04;;;;;;;5.20;4.90;;;;;;;16.03;100.00;100506.25;6027829;23;20025;-68
2022/06/25 00:19:31;;;;;;;6.78;6.47;;;;;;;14.83;100.00;100311.84;6047822;23;20018;-68
2022/06/25 00:21:58;;;;;;;5.00;4.80;;;;;;;16.00;100.00;100506.53;6038020;23;20074;-68
2022/06/25 00:24:24;;;;;;;5.18;4.97;;;;;;;15.41;100.00;100426.31;6044571;23;20085;-67
2022/06/25 00:26:50;;;;;;;5.13;4.93;;;;;;;15.96;100.00;100516.50;6062117;23;20041;-67
2022/06/25 00:29:17;;;;;;;5.15;4.95;;;;;;;14.84;100.00;100348.72;6049342;23;20076;-67
2022/06/25 00:31:43;;;;;;;5.47;5.28;;;;;;;15.68;100.00;100494.78;5999304;23;20046;-67
2022/06/25 00:34:10;;;;;;;4.97;4.78;;;;;;;15.90;100.00;100533.69;6029150;23;20109;-68
2022/06/25 00:36:36;;;;;;;6.35;6.05;;;;;;;15.86;100.00;100537.53;6046814;23;20033;-67
2022/06/25 00:39:03;;;;;;;4.78;4.57;;;;;;;14.86;100.00;100385.59;6039619;23;20087;-68
2022/06/25 00:41:30;;;;;;;6.50;6.20;;;;;;;15.78;100.00;100518.75;6050277;23;20021;-68
2022/06/25 00:43:56;;;;;;;4.88;4.68;;;;;;;15.65;100.00;100492.34;5999253;23;20021;-68
2022/06/25 00:46:23;;;;;;;5.75;5.47;;;;;;;15.74;100.00;100522.59;6052016;23;20202;-67
2022/06/25 00:48:50;;;;;;;5.10;4.90;;;;;;;15.91;100.00;100534.53;6021074;23;20053;-68
2022/06/25 00:51:20;;;;;;;4.95;4.75;;;;;;;15.63;100.00;100504.84;6052509;23;20030;-68
2022/06/25 00:53:46;;;;;;;4.90;4.70;;;;;;;15.74;100.00;100533.19;5998010;23;20210;-68
2022/06/25 00:56:14;;;;;;;4.88;4.68;;;;;;;15.79;100.00;100546.88;6056169;23;20593;-68
2022/06/25 00:58:43;;;;;;;6.95;6.65;;;;;;;15.88;100.00;100554.13;6051685;23;20030;-68
2022/06/25 01:01:12;;;;;;;5.28;5.07;;;;;;;15.47;100.00;100512.28;6006120;23;20019;-68
2022/06/25 01:03:39;;;;;;;6.45;6.15;;;;;;;15.69;100.00;100545.88;6043778;23;20026;-68
2022/06/25 01:06:06;;;;;;;4.90;4.70;;;;;;;14.63;100.00;100368.81;6025281;23;20461;-68
2022/06/25 01:08:34;;;;;;;5.95;5.65;;;;;;;15.80;100.00;100559.19;6050934;23;20050;-68
2022/06/25 01:11:01;;;;;;;4.80;4.60;;;;;;;15.68;100.00;100560.91;6012654;23;20115;-68
2022/06/25 01:13:29;;;;;;;5.20;4.90;;;;;;;15.75;100.00;100563.97;6050653;23;20089;-68
2022/06/25 01:15:55;;;;;;;4.88;4.68;;;;;;;15.75;100.00;100559.53;6029514;23;20101;-68
2022/06/25 01:18:22;;;;;;;4.78;4.57;;;;;;;15.73;100.00;100565.88;6064016;23;20093;-68
2022/06/25 01:20:48;;;;;;;4.93;4.72;;;;;;;15.71;100.00;100560.66;6054933;23;20244;-68
2022/06/25 01:23:15;;;;;;;5.13;4.93;;;;;;;15.71;100.00;100567.75;6058480;23;20014;-67
2022/06/25 01:25:41;;;;;;;5.00;4.80;;;;;;;15.70;100.00;100568.75;6024060;23;20026;-68
2022/06/25 01:28:08;;;;;;;4.93;4.72;;;;;;;15.35;100.00;100516.69;6027296;23;20086;-68
2022/06/25 01:30:35;;;;;;;6.43;6.13;;;;;;;15.64;100.00;100571.84;6044782;23;20018;-68
2022/06/25 01:33:01;;;;;;;5.10;4.90;;;;;;;15.64;100.00;100577.16;6024410;23;20198;-68
2022/06/25 01:35:28;;;;;;;6.05;5.75;;;;;;;14.84;100.00;100450.91;6049147;23;20014;-68
2022/06/25 01:37:55;;;;;;;4.90;4.70;;;;;;;15.70;100.00;100587.25;6001621;23;20074;-68
2022/06/25 01:40:21;;;;;;;5.10;4.90;;;;;;;14.54;100.00;100400.19;6056777;23;20022;-67
2022/06/25 01:43:00;;;;;;;4.90;4.70;;;;;;;15.74;100.00;100596.69;6045280;23;20053;-67
2022/06/25 01:45:35;;;;;;;6.28;5.97;;;;;;;15.75;100.00;100593.06;6042772;23;20085;-67
2022/06/25 01:48:06;;;;;;;4.85;4.65;;;;;;;15.73;100.00;100594.97;6040113;23;20079;-67
2022/06/25 01:50:35;;;;;;;5.95;5.65;;;;;;;15.74;100.00;100592.22;6046093;23;20037;-67
2022/06/25 01:53:02;;;;;;;5.00;4.80;;;;;;;14.61;100.00;100413.81;6030791;23;20026;-68
2022/06/25 01:55:29;;;;;;;5.55;5.35;;;;;;;15.72;100.00;100594.16;6044311;23;20644;-67
2022/06/25 01:57:55;;;;;;;4.90;4.70;;;;;;;15.56;100.00;100565.31;6031180;23;20523;-66
2022/06/25 02:00:25;;;;;;;5.10;4.90;;;;;;;15.74;100.00;100594.88;6014600;23;20101;-68
2022/06/25 02:02:53;;;;;;;4.72;4.53;;;;;;;15.75;100.00;100593.94;6051755;23;20018;-68
2022/06/25 02:05:56;;;;;;;4.90;4.70;;;;;;;15.73;100.00;100603.75;6028790;23;20054;-68
2022/06/25 02:08:12;;;;;;;4.93;4.72;;;;;;;15.29;100.00;100533.84;6050716;23;20482;-68
2022/06/25 02:10:40;;;;;;;6.95;6.65;;;;;;;15.67;100.00;100606.84;6039890;23;20018;-68
2022/06/25 02:13:06;;;;;;;4.78;4.57;;;;;;;15.72;100.00;100603.88;6054561;23;20052;-68
2022/06/25 02:15:33;;;;;;;5.65;5.43;;;;;;;15.63;100.00;100597.44;6023582;23;20081;-68
2022/06/25 02:18:00;;;;;;;5.13;4.93;;;;;;;15.68;100.00;100611.19;6055980;23;20357;-67
2022/06/25 02:20:27;;;;;;;5.28;5.07;;;;;;;15.65;100.00;100614.03;5996900;23;20516;-68
2022/06/25 02:22:53;;;;;;;5.00;4.80;;;;;;;15.49;100.00;100587.88;6031382;23;20536;-68
2022/06/25 02:25:20;;;;;;;5.30;5.10;;;;;;;15.57;100.00;100605.84;6045362;23;20054;-68
2022/06/25 02:27:46;;;;;;;5.03;4.82;;;;;;;14.49;100.00;100443.72;6041002;23;20667;-68
2022/06/25 02:30:13;;;;;;;5.03;4.82;;;;;;;15.59;100.00;100616.31;6060978;23;20018;-68
2022/06/25 02:32:39;;;;;;;6.38;6.07;;;;;;;15.31;100.00;100576.03;6016050;23;20475;-68
2022/06/25 02:35:06;;;;;;;4.90;4.70;;;;;;;15.55;100.00;100627.13;6035865;23;20333;-68
2022/06/25 02:37:33;;;;;;;6.50;6.20;;;;;;;15.54;100.00;100620.16;6050660;23;20226;-68
2022/06/25 02:40:00;;;;;;;4.70;4.50;;;;;;;15.51;100.00;100623.00;6003742;23;20019;-68
2022/06/25 02:42:40;;;;;;;5.80;5.53;;;;;;;15.49;100.00;100624.09;6052237;23;20436;-67
2022/06/25 02:45:08;;;;;;;4.90;4.70;;;;;;;15.45;100.00;100626.09;6022787;23;20041;-68
2022/06/25 02:47:36;;;;;;;5.60;5.32;;;;;;;15.48;100.00;100640.94;6053509;23;20010;-68
2022/06/25 02:50:03;;;;;;;5.10;4.90;;;;;;;15.18;100.00;100586.69;6033522;23;20051;-68
2022/06/25 02:52:30;;;;;;;5.05;4.85;;;;;;;15.38;100.00;100627.53;6033044;23;20452;-68
2022/06/25 02:54:56;;;;;;;4.93;4.72;;;;;;;14.35;100.00;100479.91;6057563;23;20369;-68
2022/06/25 03:00:09;;;;;;;5.00;4.80;;;;;;;15.33;100.00;100619.94;6058661;23;20317;-67
2022/06/25 03:02:35;;;;;;;4.80;4.60;;;;;;;14.12;100.00;100436.66;6010932;23;20021;-68
2022/06/25 03:05:02;;;;;;;4.90;4.70;;;;;;;15.30;100.00;100630.72;6061019;23;20022;-68
2022/06/25 03:07:29;;;;;;;5.20;5.00;;;;;;;15.22;100.00;100617.22;6038386;23;20506;-69
2022/06/25 03:09:56;;;;;;;5.47;5.28;;;;;;;15.34;100.00;100639.28;6051306;23;20018;-68
2022/06/25 03:12:23;;;;;;;4.90;4.70;;;;;;;14.33;100.00;100475.66;6028012;23;20086;-68
2022/06/25 03:14:50;;;;;;;4.72;4.53;;;;;;;15.35;100.00;100664.75;6061602;23;20601;-68
2022/06/25 03:17:17;;;;;;;4.57;4.38;;;;;;;15.11;100.00;100610.09;6051965;23;20026;-68
2022/06/25 03:19:43;;;;;;;4.75;4.55;;;;;;;15.24;100.00;100630.34;6049156;23;20026;-68
2022/06/25 03:22:10;;;;;;;4.88;4.68;;;;;;;14.25;100.00;100468.31;6048151;23;20063;-67
2022/06/25 03:24:36;;;;;;;6.57;6.28;;;;;;;15.20;100.00;100639.47;6053568;23;20038;-68
2022/06/25 03:27:03;;;;;;;4.85;4.65;;;;;;;14.26;100.00;100483.19;6032103;23;20021;-68
2022/06/25 03:29:29;;;;;;;6.38;6.07;;;;;;;15.37;100.00;100652.28;6053697;23;20028;-67
2022/06/25 03:31:56;;;;;;;4.82;4.63;;;;;;;14.21;100.00;100458.06;6038248;23;20053;-68
2022/06/25 03:34:22;;;;;;;4.82;4.63;;;;;;;15.40;100.00;100651.22;6053073;23;20017;-68
2022/06/25 03:36:49;;;;;;;4.80;4.60;;;;;;;14.55;100.00;100518.09;6031223;23;20709;-68
2022/06/25 03:39:15;;;;;;;5.00;4.80;;;;;;;15.50;100.00;100670.75;6039871;23;20081;-68
2022/06/25 03:41:42;;;;;;;5.20;5.00;;;;;;;15.36;100.00;100651.44;6060416;23;20091;-69
2022/06/25 03:44:10;;;;;;;4.85;4.65;;;;;;;15.50;100.00;100663.66;6000732;23;20030;-68
2022/06/25 03:46:38;;;;;;;7.30;7.00;;;;;;;15.54;100.00;100673.03;6052855;23;20018;-69
2022/06/25 03:49:06;;;;;;;5.28;5.07;;;;;;;14.62;100.00;100515.03;6019769;23;20046;-68
2022/06/25 03:51:33;;;;;;;6.05;5.75;;;;;;;15.65;100.00;100688.13;6053641;23;20053;-69
2022/06/25 03:53:59;;;;;;;5.00;4.80;;;;;;;15.70;100.00;100698.38;6030702;23;20050;-69
2022/06/25 03:56:26;;;;;;;5.13;4.93;;;;;;;15.60;100.00;100657.69;6044198;23;20026;-69
2022/06/25 03:58:53;;;;;;;4.70;4.50;;;;;;;14.55;100.00;100467.91;6010342;23;20039;-69
2022/06/25 04:01:23;;;;;;;5.07;4.88;;;;;;;15.84;100.00;100679.72;6058685;23;20516;-69
2022/06/25 04:03:49;;;;;;;4.90;4.70;;;;;;;15.81;100.00;100671.97;6038263;23;20175;-72
2022/06/25 04:06:16;;;;;;;4.90;4.70;;;;;;;15.09;100.00;100527.41;6054831;23;20046;-71
2022/06/25 04:08:43;;;;;;;5.50;5.30;;;;;;;16.11;100.00;100681.22;6024572;23;20093;-70
2022/06/25 04:11:09;;;;;;;4.85;4.65;;;;;;;16.23;100.00;100661.75;6050039;23;20170;-70
2022/06/25 04:13:36;;;;;;;6.53;6.22;;;;;;;16.93;100.00;100673.16;6034046;23;20081;-69
2022/06/25 04:16:02;;;;;;;5.18;4.97;;;;;;;17.54;100.00;100656.75;6048383;23;20039;-70
2022/06/25 04:18:31;;;;;;;5.35;5.15;;;;;;;18.53;100.00;100683.91;6028977;23;20098;-70
2022/06/25 04:20:58;;;;;;;5.30;5.10;;;;;;;19.20;100.00;100671.00;6048563;23;20440;-70
2022/06/25 04:23:26;;;;;;;8.02;6.07;;;;;;;19.78;100.00;100673.75;6025032;23;20083;-70
2022/06/25 04:25:53;;;;;;;5.90;5.60;;;;;;;20.30;100.00;100668.09;6044979;23;20046;-71
2022/06/25 04:31:05;;;;;;;5.60;5.30;;;;;;;21.07;90.04;100675.00;6050797;23;20102;-71
2022/06/25 04:33:31;;;;;;;6.82;6.53;;;;;;;21.59;87.89;100674.41;6003901;23;20529;-71
2022/06/25 04:35:58;;;;;;;5.40;5.20;;;;;;;21.98;82.83;100684.75;6056458;23;20026;-70
2022/06/25 04:38:25;;;;;;;5.70;5.45;;;;;;;22.25;81.75;100683.81;6049669;23;20543;-72
2022/06/25 04:40:52;;;;;;;5.53;5.32;;;;;;;21.08;78.41;100503.19;6051380;23;20106;-70
2022/06/25 04:43:18;;;;;;;5.60;5.40;;;;;;;22.22;77.13;100641.31;6050823;23;20026;-71
2022/06/25 04:45:45;;;;;;;5.85;5.55;;;;;;;22.21;75.11;100591.53;6022811;23;20050;-69
2022/06/25 04:48:11;;;;;;;5.95;5.65;;;;;;;23.03;75.05;100660.66;6053984;23;20109;-71
2022/06/25 04:50:45;;;;;;;6.80;6.50;;;;;;;23.25;73.55;100676.16;6047922;23;20023;-71
2022/06/25 04:53:12;;;;;;;5.80;5.50;;;;;;;22.26;72.00;100505.53;6038746;23;20029;-71
2022/06/25 04:55:39;;;;;;;5.60;5.40;;;;;;;23.11;72.26;100529.50;6061615;23;20014;-71
2022/06/25 04:58:05;;;;;;;6.22;5.88;;;;;;;24.40;68.77;100672.69;6040371;23;20019;-71
2022/06/25 05:00:32;;;;;;;5.45;5.25;;;;;;;24.29;69.21;100661.31;6052458;23;20022;-71
2022/06/25 05:03:08;;;;;;;5.60;5.40;;;;;;;24.40;67.74;100688.78;6032802;23;20102;-70
2022/06/25 05:05:35;;;;;;;6.05;5.75;;;;;;;24.74;67.25;100690.41;6054575;23;20253;-71
2022/06/25 05:08:03;;;;;;;5.78;5.47;;;;;;;24.07;66.94;100665.53;6032769;23;20094;-71
2022/06/25 05:10:29;;;;;;;6.28;5.97;;;;;;;22.80;66.54;100566.75;6055293;23;20021;-71
2022/06/25 05:13:13;;;;;;;5.80;5.50;;;;;;;23.45;69.03;100703.47;6037660;23;20592;-71
2022/06/25 05:15:41;;;;;;;7.07;6.68;;;;;;;23.24;70.64;100701.22;6041648;23;20022;-71
2022/06/25 05:18:09;;;;;;;5.40;5.20;;;;;;;23.02;71.64;100691.13;6028516;23;20076;-71
2022/06/25 05:20:37;;;;;;;6.97;6.68;;;;;;;23.29;68.34;100645.34;6043095;23;20046;-71
2022/06/25 05:23:04;;;;;;;6.00;5.70;;;;;;;23.75;67.63;100690.44;6020589;23;20033;-71
2022/06/25 05:25:30;;;;;;;7.03;6.63;;;;;;;24.47;67.43;100690.59;6057200;23;20029;-70
2022/06/25 05:27:57;;;;;;;5.93;5.63;;;;;;;24.72;66.11;100700.44;6041334;23;20435;-70
2022/06/25 05:30:23;;;;;;;5.90;5.60;;;;;;;24.43;66.15;100673.16;6054991;23;20015;-71
2022/06/25 05:32:50;;;;;;;5.68;5.38;;;;;;;23.12;64.06;100418.78;6044626;23;20653;-71
2022/06/25 05:35:16;;;;;;;5.50;5.30;;;;;;;24.71;63.12;100707.66;6059541;23;20522;-71
2022/06/25 05:37:43;;;;;;;6.07;5.78;;;;;;;24.07;64.93;100704.88;6020740;23;20128;-70
2022/06/25 05:40:10;;;;;;;5.68;5.38;;;;;;;22.05;69.81;100551.34;6053683;23;20023;-71
2022/06/25 05:42:37;;;;;;;6.47;6.18;;;;;;;24.09;68.01;100702.88;6031021;23;20252;-71
2022/06/25 05:45:04;;;;;;;5.30;5.10;;;;;;;24.06;69.00;100709.41;6046590;23;20111;-71
2022/06/25 05:47:30;;;;;;;6.65;6.28;;;;;;;24.60;67.02;100700.84;6029286;23;20019;-71
2022/06/25 05:49:57;;;;;;;5.65;5.35;;;;;;;25.27;63.46;100719.22;6039633;23;20025;-70
2022/06/25 05:52:24;;;;;;;6.00;5.70;;;;;;;25.48;61.76;100725.84;6029464;23;20018;-71
2022/06/25 05:54:51;;;;;;;5.57;5.32;;;;;;;24.95;59.61;100567.13;6047638;23;20069;-71
2022/06/25 05:57:17;;;;;;;5.75;5.45;;;;;;;26.06;59.05;100732.50;6026210;23;20514;-72
2022/06/25 05:59:43;;;;;;;6.47;6.07;;;;;;;26.09;58.85;100717.03;6051776;23;20093;-71
2022/06/25 06:02:10;;;;;;;6.05;5.63;;;;;;;26.24;57.94;100726.81;6039815;23;20026;-71
2022/06/25 06:04:37;;;;;;;6.90;6.60;;;;;;;26.08;59.47;100729.66;6046387;23;20025;-71
2022/06/25 06:07:05;;;;;;;5.82;5.53;;;;;;;26.50;56.30;100735.47;6001309;23;20051;-71
2022/06/25 06:09:32;;;;;;;6.90;6.60;;;;;;;26.15;58.49;100759.34;6048733;23;20018;-71
2022/06/25 06:11:59;;;;;;;5.65;5.43;;;;;;;26.32;56.75;100735.81;6051602;23;20007;-71
2022/06/25 06:14:27;;;;;;;5.97;5.68;;;;;;;26.44;58.27;100728.94;6047179;23;20251;-70
2022/06/25 06:16:53;;;;;;;5.57;5.32;;;;;;;26.61;56.88;100741.28;6028257;23;20088;-70
2022/06/25 06:19:20;;;;;;;5.70;5.40;;;;;;;26.67;56.02;100723.53;6057821;23;20006;-70
2022/06/25 06:21:46;;;;;;;6.30;5.90;;;;;;;25.73;55.61;100562.53;6024190;23;20033;-70
2022/06/25 06:24:13;;;;;;;5.55;5.30;;;;;;;27.34;53.03;100746.00;6063540;23;20017;-70
2022/06/25 06:26:39;;;;;;;6.78;6.47;;;;;;;27.34;52.51;100727.97;6068354;23;20061;-69
2022/06/25 06:29:06;;;;;;;5.80;5.50;;;;;;;26.91;53.40;100749.38;6041336;23;20057;-68
2022/06/25 06:31:32;;;;;;;6.93;6.63;;;;;;;26.24;55.24;100702.59;6061007;23;20042;-68
2022/06/25 06:33:59;;;;;;;5.60;5.30;;;;;;;25.82;58.72;100744.25;6055749;23;20041;-68
2022/06/25 06:36:26;;;;;;;6.88;6.57;;;;;;;25.44;58.44;100746.00;6033792;23;20038;-67
2022/06/25 06:38:53;;;;;;;6.07;5.78;;;;;;;23.63;60.84;100563.16;6025883;23;20028;-71
2022/06/25 06:41:19;;;;;;;6.22;5.93;;;;;;;24.43;60.28;100739.38;6038349;23;20030;-67
2022/06/25 06:43:46;;;;;;;6.38;6.07;;;;;;;23.15;61.20;100535.38;6051016;23;20024;-71
2022/06/25 06:46:15;;;;;;;6.05;5.75;;;;;;;22.92;61.63;100591.38;6054935;23;20506;-72
2022/06/25 06:48:42;;;;;;;6.88;6.57;;;;;;;22.77;62.52;100569.72;6047278;23;20027;-72
2022/06/25 06:51:08;;;;;;;6.43;6.03;;;;;;;23.97;65.03;100749.78;6046686;23;20040;-72
2022/06/25 06:53:35;;;;;;;7.13;6.82;;;;;;;23.19;63.71;100599.13;6050026;23;20010;-70
2022/06/25 06:56:02;;;;;;;6.07;5.78;;;;;;;23.96;63.99;100748.13;6030885;23;20045;-70
2022/06/25 06:58:29;;;;;;;7.00;6.70;;;;;;;22.99;63.43;100581.66;6052154;23;20053;-69
2022/06/25 07:00:57;;;;;;;6.32;6.00;;;;;;;23.03;62.48;100602.63;6052712;23;20849;-69
2022/06/25 07:03:23;;;;;;;5.70;5.45;;;;;;;23.68;62.81;100703.66;6050404;23;20026;-69
2022/06/25 07:05:55;;;;;;;5.93;5.63;;;;;;;24.06;62.62;100754.16;6030106;23;20031;-70
2022/06/25 07:08:22;;;;;;;6.30;5.80;;;;;;;23.86;60.65;100738.41;6053442;23;20050;-70
2022/06/25 07:10:48;;;;;;;6.50;6.20;;;;;;;23.98;61.49;100757.69;6021463;23;20027;-70
2022/06/25 07:13:15;;;;;;;5.65;5.43;;;;;;;24.08;61.05;100757.53;6058138;23;20030;-70
2022/06/25 07:15:41;;;;;;;7.43;7.03;;;;;;;24.14;60.12;100758.69;6039437;23;20027;-73
2022/06/25 07:18:08;;;;;;;5.47;5.28;;;;;;;23.86;59.77;100708.91;6050673;23;20370;-70
2022/06/25 07:20:34;;;;;;;7.47;7.18;;;;;;;24.14;60.19;100747.97;6020857;23;20047;-68
2022/06/25 07:23:01;;;;;;;5.90;5.60;;;;;;;24.20;61.72;100760.72;6059491;23;20511;-68
2022/06/25 07:25:28;;;;;;;6.10;5.80;;;;;;;24.19;61.89;100756.34;6033544;23;20469;-71
2022/06/25 07:27:54;;;;;;;6.50;6.10;;;;;;;23.73;62.05;100739.84;6038410;23;20128;-70
2022/06/25 07:30:21;;;;;;;6.25;5.90;;;;;;;22.74;61.92;100611.03;6031970;23;20019;-70
2022/06/25 07:32:47;;;;;;;5.80;5.50;;;;;;;23.81;62.05;100750.63;6042934;23;20447;-70
2022/06/25 07:35:13;;;;;;;5.75;5.50;;;;;;;24.02;61.64;100752.81;6059698;23;20029;-68
2022/06/25 07:37:42;;;;;;;6.88;6.57;;;;;;;22.31;61.83;100449.75;6024862;23;20519;-68
2022/06/25 07:40:09;;;;;;;6.00;5.70;;;;;;;24.21;62.14;100754.31;6054924;23;20018;-68
2022/06/25 07:42:35;;;;;;;6.40;6.10;;;;;;;23.92;61.96;100710.09;6022885;23;20018;-67
2022/06/25 07:45:03;;;;;;;5.95;5.65;;;;;;;24.11;60.28;100757.16;6050841;23;20031;-68
2022/06/25 07:47:38;;;;;;;6.45;6.15;;;;;;;23.98;58.61;100748.81;6055682;23;20081;-68
2022/06/25 07:52:52;;;;;;;6.00;5.60;;;;;;;22.78;59.13;100574.09;6025761;23;20062;-71
2022/06/25 07:55:19;;;;;;;5.32;5.13;;;;;;;23.88;57.82;100738.22;6040549;23;20027;-70
2022/06/25 07:57:46;;;;;;;5.75;5.50;;;;;;;23.92;56.51;100752.97;6031536;23;20475;-71
2022/06/25 08:00:13;;;;;;;5.55;5.35;;;;;;;23.87;56.96;100732.03;6056396;23;20033;-71
2022/06/25 08:02:40;;;;;;;6.78;6.47;;;;;;;23.79;58.08;100699.03;6003364;23;20051;-71
2022/06/25 08:05:07;;;;;;;5.57;5.30;;;;;;;24.31;59.17;100743.44;6052957;23;20097;-68
2022/06/25 08:07:33;;;;;;;6.90;6.60;;;;;;;24.46;57.53;100747.13;6026157;23;20090;-69
2022/06/25 08:10:01;;;;;;;5.75;5.45;;;;;;;24.61;55.67;100747.28;6053425;23;20014;-71
2022/06/25 08:12:27;;;;;;;5.82;5.53;;;;;;;24.47;52.00;100748.78;6039529;23;20028;-70
2022/06/25 08:14:54;;;;;;;5.53;5.30;;;;;;;23.87;54.75;100725.81;6062141;23;20023;-69
2022/06/25 08:17:20;;;;;;;6.18;5.63;;;;;;;24.02;57.22;100745.63;6032507;23;20097;-71
2022/06/25 08:19:47;;;;;;;6.05;5.75;;;;;;;23.10;55.47;100614.34;6046608;23;20050;-70
2022/06/25 08:22:13;;;;;;;5.75;5.47;;;;;;;23.32;56.50;100622.75;6026739;23;20093;-70
2022/06/25 08:24:40;;;;;;;6.82;6.53;;;;;;;24.04;55.56;100751.66;6022045;23;20023;-70
2022/06/25 08:27:06;;;;;;;6.50;6.20;;;;;;;24.05;56.42;100739.06;6046141;23;20046;-70
2022/06/25 08:29:33;;;;;;;6.70;6.40;;;;;;;24.10;55.03;100736.75;6020651;23;20042;-71
2022/06/25 08:31:59;;;;;;;5.50;5.20;;;;;;;24.49;53.87;100750.28;6053176;23;20003;-71
2022/06/25 08:34:26;;;;;;;5.65;5.35;;;;;;;24.83;52.07;100751.09;6039865;23;20014;-71
2022/06/25 08:36:52;;;;;;;5.40;5.20;;;;;;;25.25;51.33;100741.91;6050319;23;20023;-70
2022/06/25 08:39:18;;;;;;;5.95;5.65;;;;;;;24.67;51.95;100604.34;6059721;23;20172;-70
2022/06/25 08:41:45;;;;;;;5.53;5.32;;;;;;;26.04;50.42;100739.06;6043664;23;20036;-71
2022/06/25 08:44:12;;;;;;;5.80;5.50;;;;;;;25.87;47.31;100741.03;6060020;23;20031;-70
2022/06/25 08:46:39;;;;;;;5.63;5.38;;;;;;;25.93;48.17;100748.41;6059560;23;20093;-70
2022/06/25 08:49:07;;;;;;;5.40;5.20;;;;;;;25.57;47.35;100675.56;6029678;23;20030;-70
2022/06/25 08:51:34;;;;;;;5.60;5.30;;;;;;;25.79;48.55;100736.53;6042655;23;20518;-71
2022/06/25 08:54:01;;;;;;;5.70;5.45;;;;;;;25.81;48.80;100737.19;6036084;23;20038;-71
2022/06/25 08:56:34;;;;;;;5.40;5.13;;;;;;;25.74;47.46;100738.94;6053743;23;20035;-71
2022/06/25 08:59:00;;;;;;;5.50;5.25;;;;;;;25.85;48.83;100724.25;6059386;23;20070;-71
2022/06/25 09:01:27;;;;;;;5.75;5.53;;;;;;;26.25;49.16;100741.09;6038734;23;20157;-71
2022/06/25 09:03:54;;;;;;;5.65;5.35;;;;;;;26.41;47.69;100723.97;6056433;23;20026;-70
2022/06/25 09:06:21;;;;;;;5.75;5.30;;;;;;;26.79;47.04;100730.13;6050265;23;20085;-70
2022/06/25 09:09:09;;;;;;;5.65;5.45;;;;;;;26.58;47.39;100741.66;6018072;23;20384;-71
2022/06/25 09:11:55;;;;;;;6.78;6.47;;;;;;;26.49;46.28;100713.09;6039387;23;20110;-71
2022/06/25 09:14:24;;;;;;;5.70;5.40;;;;;;;26.59;46.05;100740.63;6044116;23;20101;-70
2022/06/25 09:17:12;;;;;;;5.53;5.32;;;;;;;26.82;42.87;100739.69;6024188;23;20025;-71
2022/06/25 09:19:48;;;;;;;6.80;6.50;;;;;;;26.66;43.99;100709.25;6016919;23;20610;-71
2022/06/25 09:22:19;;;;;;;5.60;5.38;;;;;;;26.67;42.54;100729.75;6043052;23;20394;-70
2022/06/25 09:24:50;;;;;;;5.40;5.20;;;;;;;27.03;44.42;100730.88;6021918;23;20063;-71
2022/06/25 09:27:36;;;;;;;10.57;5.57;;;;;;;27.32;44.57;100734.56;6036751;23;20085;-70
2022/06/25 09:30:12;;;;;;;5.45;5.25;;;;;;;27.20;43.48;100755.75;6020530;23;20010;-71
2022/06/25 09:32:42;;;;;;;7.18;6.88;;;;;;;27.31;43.42;100733.75;6036879;23;20046;-70
2022/06/25 09:35:10;;;;;;;5.20;5.00;;;;;;;26.93;42.92;100731.16;6016887;23;20028;-71
2022/06/25 09:37:37;;;;;;;6.22;5.93;;;;;;;26.06;43.53;100541.56;6041833;23;20112;-71
2022/06/25 09:40:04;;;;;;;5.53;5.30;;;;;;;27.13;43.77;100711.72;6026058;23;20633;-71
2022/06/25 09:42:33;;;;;;;6.68;6.38;;;;;;;27.06;44.21;100720.56;6045745;23;20018;-70
2022/06/25 09:45:11;;;;;;;5.63;5.32;;;;;;;25.65;44.39;100524.97;5994635;23;20032;-69
2022/06/25 09:47:44;;;;;;;5.63;5.32;;;;;;;26.20;45.40;100693.22;6051741;23;20614;-68
2022/06/25 09:50:13;;;;;;;5.50;5.30;;;;;;;26.19;47.26;100725.69;6024269;23;20026;-69
2022/06/25 09:52:50;;;;;;;7.03;6.72;;;;;;;25.79;48.04;100712.34;6039960;23;20081;-69
2022/06/25 09:55:18;;;;;;;7.78;7.35;;;;;;;26.12;47.38;100728.25;6026401;23;20030;-69
2022/06/25 09:57:45;;;;;;;6.18;5.88;;;;;;;26.27;46.74;100730.97;6041176;23;20022;-69
2022/06/25 10:00:14;;;;;;;5.50;5.30;;;;;;;26.47;46.00;100731.28;6056554;23;20101;-69
2022/06/25 10:02:44;;;;;;;6.38;6.07;;;;;;;26.80;45.63;100731.81;6050508;23;20017;-69
2022/06/25 10:05:12;;;;;;;5.65;5.25;;;;;;;25.81;45.37;100602.78;6020446;23;20015;-68
2022/06/25 10:07:59;;;;;;;6.85;6.55;;;;;;;26.19;47.28;100715.75;6043659;23;20493;-68
2022/06/25 10:10:30;;;;;;;5.70;5.45;;;;;;;26.22;46.84;100731.53;6026054;23;20054;-68
2022/06/25 10:12:56;;;;;;;5.80;5.50;;;;;;;26.02;46.98;100690.84;6068313;23;20016;-69
2022/06/25 10:15:23;;;;;;;5.60;5.40;;;;;;;25.26;46.33;100534.06;6027343;23;20034;-69
2022/06/25 10:17:51;;;;;;;5.55;5.30;;;;;;;26.44;45.42;100704.75;6027695;23;20037;-70
2022/06/25 10:20:18;;;;;;;5.78;5.47;;;;;;;26.46;44.60;100721.53;6050439;23;20565;-70
2022/06/25 10:22:47;;;;;;;5.30;5.10;;;;;;;26.41;45.29;100714.03;6050297;23;20369;-70
2022/06/25 10:25:17;;;;;;;5.45;5.25;;;;;;;26.32;46.06;100699.00;6038084;23;20106;-69
2022/06/25 10:27:46;;;;;;;5.60;5.30;;;;;;;26.66;44.18;100700.31;6050346;23;20346;-71
2022/06/25 10:30:15;;;;;;;5.53;5.30;;;;;;;25.70;46.88;100544.09;6051099;23;20084;-71
2022/06/25 10:32:47;;;;;;;5.90;5.50;;;;;;;26.63;44.15;100704.22;6056597;23;20506;-70
2022/06/25 10:35:32;;;;;;;5.40;5.20;;;;;;;26.76;43.04;100687.44;6034531;23;20487;-70
2022/06/25 10:38:04;;;;;;;5.50;5.20;;;;;;;26.55;43.53;100695.38;6058747;23;20026;-70
2022/06/25 10:40:53;;;;;;;5.50;5.30;;;;;;;26.50;42.97;100700.47;6043309;23;20015;-70
2022/06/25 10:43:45;;;;;;;5.47;5.28;;;;;;;26.31;44.06;100697.31;6058361;23;20052;-70
2022/06/25 10:46:31;;;;;;;5.60;5.40;;;;;;;26.29;44.73;100701.22;6061546;23;20252;-70
2022/06/25 10:48:58;;;;;;;5.78;5.47;;;;;;;27.04;44.37;100689.44;6056260;23;20025;-70
2022/06/25 10:51:29;;;;;;;5.80;5.50;;;;;;;27.39;43.80;100695.91;6027349;23;20025;-70
2022/06/25 10:53:57;;;;;;;5.82;5.53;;;;;;;27.79;43.13;100693.59;6055081;23;20046;-70
2022/06/25 10:56:25;;;;;;;5.80;5.57;;;;;;;26.77;43.27;100553.66;6020099;23;20022;-71
2022/06/25 10:58:52;;;;;;;5.45;5.25;;;;;;;27.13;42.36;100671.31;6051359;23;20028;-71
2022/06/25 11:01:21;;;;;;;6.00;5.70;;;;;;;27.08;42.70;100692.59;6035184;23;20608;-70
2022/06/25 11:03:53;;;;;;;6.40;6.10;;;;;;;26.78;43.18;100696.16;6047271;23;20019;-71
2022/06/25 11:06:29;;;;;;;5.70;5.40;;;;;;;26.94;43.19;100672.72;6058261;23;20023;-70
2022/06/25 11:09:04;;;;;;;6.03;5.72;;;;;;;26.87;42.39;100731.91;6043804;23;20370;-69
2022/06/25 11:11:31;;;;;;;7.60;7.10;;;;;;;26.32;43.36;100680.16;6022272;23;20113;-70
2022/06/25 11:14:00;;;;;;;5.80;5.50;;;;;;;25.90;45.51;100696.81;6050525;23;20015;-70
2022/06/25 11:16:26;;;;;;;5.80;5.50;;;;;;;25.89;46.31;100687.91;6041153;23;20065;-70
2022/06/25 11:18:56;;;;;;;6.20;5.70;;;;;;;26.15;46.45;100694.78;6053279;23;20764;-70
2022/06/25 11:21:55;;;;;;;6.10;5.80;;;;;;;26.16;45.96;100696.44;6044435;23;20518;-70
2022/06/25 11:24:24;;;;;;;16.02;15.23;;;;;;;25.45;45.19;100562.28;5970304;23;20014;-68
2022/06/25 11:29:53;;;;;;;6.22;5.93;;;;;;;26.57;44.28;100690.66;6038011;23;20084;-68
2022/06/25 11:32:25;;;;;;;6.00;5.70;;;;;;;26.72;43.40;100698.75;6049298;23;20401;-68
2022/06/25 11:34:56;;;;;;;5.70;5.40;;;;;;;27.00;45.20;100677.38;6026870;23;20033;-70
2022/06/25 11:37:24;;;;;;;6.10;5.80;;;;;;;27.32;43.91;100689.59;6045260;23;20161;-70
2022/06/25 11:39:51;;;;;;;6.07;5.68;;;;;;;26.64;43.84;100560.56;6049673;23;20093;-70
2022/06/25 11:42:18;;;;;;;6.05;5.72;;;;;;;27.61;42.37;100687.84;6039101;23;20068;-70
2022/06/25 11:44:48;;;;;;;5.40;5.20;;;;;;;27.29;42.19;100691.84;6051906;23;20170;-69