Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:03:01;;;;;;;21.57;13.80;;;;;;;5.36;61.59;99996.16;6940536;28;20222;-85
2022/11/27 00:06:24;;;;;;;19.77;12.87;;;;;;;5.75;61.12;100029.88;6984975;28;20248;-86
2022/11/27 00:09:46;;;;;;;22.60;14.30;;;;;;;5.91;61.36;100034.66;6983581;28;20204;-86
2022/11/27 00:13:09;;;;;;;19.73;12.83;;;;;;;6.06;61.35;100033.16;6982234;28;20207;-87
2022/11/27 00:16:30;;;;;;;21.83;13.63;;;;;;;6.09;60.74;99996.25;6984085;28;20236;-86
2022/11/27 00:19:52;;;;;;;15.90;11.57;;;;;;;6.05;60.72;99996.69;6985068;28;20240;-86
2022/11/27 00:23:14;;;;;;;16.63;10.03;;;;;;;5.99;60.63;100016.88;6986433;28;20198;-85
2022/11/27 00:26:35;;;;;;;24.97;13.80;;;;;;;5.42;62.15;99982.22;6986096;28;20222;-86
2022/11/27 00:29:58;;;;;;;22.17;12.03;;;;;;;6.18;61.40;99999.88;6984885;28;20261;-86
2022/11/27 00:33:20;;;;;;;35.10;24.13;;;;;;;6.05;61.68;99957.38;6985178;28;20290;-86
2022/11/27 00:36:41;;;;;;;22.23;15.10;;;;;;;6.25;61.67;99999.13;6985798;28;20250;-85
2022/11/27 00:40:04;;;;;;;23.50;15.63;;;;;;;6.04;60.94;99949.50;6984645;28;20263;-86
2022/11/27 00:43:25;;;;;;;19.90;12.87;;;;;;;5.96;60.90;99977.00;6984804;28;20190;-85
2022/11/27 00:46:48;;;;;;;17.20;12.80;;;;;;;6.05;61.06;99994.88;6992879;28;20718;-85
2022/11/27 00:50:11;;;;;;;22.40;14.30;;;;;;;6.13;61.02;99962.00;7000937;28;20821;-84
2022/11/27 00:53:33;;;;;;;24.93;13.77;;;;;;;6.02;59.87;99938.09;6999008;28;20209;-85
2022/11/27 00:56:56;;;;;;;19.97;13.07;;;;;;;6.15;60.47;99946.63;7000645;28;20222;-87
2022/11/27 01:00:19;;;;;;;26.40;12.43;;;;;;;6.26;60.52;99968.66;7000811;28;20214;-85
2022/11/27 01:03:45;;;;;;;21.10;12.60;;;;;;;5.90;60.52;99924.06;6999508;28;20225;-84
2022/11/27 01:10:58;;;;;;;18.90;12.77;;;;;;;5.98;61.73;99955.44;7001405;28;20243;-85
2022/11/27 01:14:20;;;;;;;22.30;13.00;;;;;;;6.01;61.76;99947.97;6999918;28;20208;-86
2022/11/27 01:17:42;;;;;;;20.07;13.60;;;;;;;5.97;61.01;99935.88;6996985;28;20231;-85
2022/11/27 01:21:09;;;;;;;20.07;12.80;;;;;;;5.72;61.29;99914.28;7002513;28;20241;-85
2022/11/27 01:24:31;;;;;;;18.23;12.67;;;;;;;5.93;61.16;99930.94;6991479;28;20252;-85
2022/11/27 01:27:53;;;;;;;20.97;12.53;;;;;;;5.53;61.26;99892.94;6989085;28;20226;-86
2022/11/27 01:31:16;;;;;;;18.70;12.50;;;;;;;5.66;62.04;99915.69;6991651;28;20667;-85
2022/11/27 01:34:38;;;;;;;15.87;11.63;;;;;;;5.86;61.66;99925.38;6989798;28;20293;-85
2022/11/27 01:38:01;;;;;;;17.60;11.20;;;;;;;5.10;60.92;99797.28;6989292;28;20231;-84
2022/11/27 01:41:26;;;;;;;23.13;11.70;;;;;;;5.56;60.97;99845.34;6991094;28;20659;-84
2022/11/27 01:44:51;;;;;;;16.00;10.87;;;;;;;5.97;61.13;99924.31;6992619;28;20204;-87
2022/11/27 01:48:13;;;;;;;18.17;12.97;;;;;;;5.45;61.46;99836.66;6998657;28;20230;-85
2022/11/27 01:51:35;;;;;;;18.30;12.17;;;;;;;6.05;61.03;99906.53;6993474;28;20209;-85
2022/11/27 01:55:01;;;;;;;15.10;11.90;;;;;;;5.78;60.66;99892.28;6990107;28;20222;-85
2022/11/27 01:58:24;;;;;;;16.33;11.43;;;;;;;5.68;61.13;99892.31;6988747;28;20227;-87
2022/11/27 02:01:46;;;;;;;16.23;11.30;;;;;;;5.77;61.16;99883.38;6988678;28;20232;-84
2022/11/27 02:05:09;;;;;;;15.90;12.13;;;;;;;5.81;60.99;99889.31;6995338;28;20208;-85
2022/11/27 02:08:30;;;;;;;15.17;11.67;;;;;;;5.51;60.65;99812.88;6992693;28;20238;-86
2022/11/27 02:11:57;;;;;;;16.83;12.77;;;;;;;5.76;60.96;99886.22;6995535;28;20218;-87
2022/11/27 02:15:23;;;;;;;16.20;11.23;;;;;;;5.63;61.25;99886.56;6989126;28;20245;-86
2022/11/27 02:18:50;;;;;;;15.07;11.57;;;;;;;5.50;61.14;99843.28;6981120;28;20261;-87
2022/11/27 02:22:24;;;;;;;17.00;12.33;;;;;;;5.61;61.09;99879.69;6982020;28;20219;-87
2022/11/27 02:25:56;;;;;;;15.67;11.73;;;;;;;5.50;61.31;99888.75;6981310;28;20209;-87
2022/11/27 02:29:20;;;;;;;15.80;11.63;;;;;;;5.56;61.61;99889.97;6987038;28;20270;-85
2022/11/27 02:32:48;;;;;;;16.43;13.07;;;;;;;5.03;62.09;99822.06;6997363;28;20218;-85
2022/11/27 02:36:14;;;;;;;17.07;10.87;;;;;;;5.42;61.99;99869.06;6990621;28;20191;-85
2022/11/27 02:39:45;;;;;;;16.57;12.37;;;;;;;5.10;61.89;99852.56;6987595;28;20241;-85
2022/11/27 02:43:09;;;;;;;18.27;11.83;;;;;;;5.18;62.13;99890.13;6986487;28;20217;-85
2022/11/27 02:46:32;;;;;;;29.33;13.80;;;;;;;5.26;62.19;99899.06;6979402;28;20699;-85
2022/11/27 02:49:55;;;;;;;19.70;12.80;;;;;;;5.55;61.73;99891.78;6980552;28;20265;-85
2022/11/27 02:53:20;;;;;;;21.17;12.47;;;;;;;5.67;60.65;99885.25;6979454;28;20202;-85
2022/11/27 02:56:43;;;;;;;36.83;13.77;;;;;;;5.87;60.03;99883.38;6988957;28;20268;-86
2022/11/27 03:00:06;;;;;;;47.73;13.13;;;;;;;5.73;59.31;99875.81;6987716;28;20230;-85
2022/11/27 03:03:34;;;;;;;82.40;15.87;;;;;;;5.46;60.61;99875.78;6988503;28;20229;-85
2022/11/27 03:06:57;;;;;;;88.60;15.60;;;;;;;5.60;59.90;99843.22;6987187;28;20233;-86
2022/11/27 03:10:21;;;;;;;158.67;16.47;;;;;;;5.50;60.16;99859.31;6985443;28;20259;-85
2022/11/27 03:13:45;;;;;;;237.40;22.20;;;;;;;5.03;61.36;99863.00;6984570;28;20238;-85
2022/11/27 03:17:11;;;;;;;188.27;20.20;;;;;;;4.84;61.79;99864.88;6978489;28;20226;-85
2022/11/27 03:20:39;;;;;;;156.67;18.20;;;;;;;4.70;62.11;99876.84;6977934;28;20291;-85
2022/11/27 03:24:01;;;;;;;105.63;16.03;;;;;;;4.16;62.74;99828.53;6977713;28;20226;-85
2022/11/27 03:27:25;;;;;;;21.83;12.43;;;;;;;4.79;62.81;99867.94;6977083;28;20256;-86
2022/11/27 03:30:46;;;;;;;21.03;13.67;;;;;;;4.94;62.30;99877.22;6979659;28;20233;-85
2022/11/27 03:34:10;;;;;;;18.83;12.70;;;;;;;4.54;63.01;99857.88;6979843;28;20252;-84
2022/11/27 03:37:37;;;;;;;20.67;13.67;;;;;;;4.64;62.85;99864.06;6983348;28;20222;-84
2022/11/27 03:41:04;;;;;;;18.33;13.00;;;;;;;4.46;62.46;99836.38;6985603;28;20230;-84
2022/11/27 03:44:30;;;;;;;20.70;13.23;;;;;;;4.79;62.36;99843.91;6985512;28;20215;-84
2022/11/27 03:47:59;;;;;;;18.83;12.50;;;;;;;4.64;61.98;99863.19;6984603;28;20853;-84
2022/11/27 03:51:26;;;;;;;19.00;12.93;;;;;;;4.58;62.22;99867.28;6986635;28;20197;-83
2022/11/27 03:54:53;;;;;;;19.03;12.53;;;;;;;4.91;61.32;99857.97;6985406;28;20202;-87
2022/11/27 03:58:19;;;;;;;21.57;12.47;;;;;;;4.76;60.81;99856.72;6991640;28;20638;-84
2022/11/27 04:01:41;;;;;;;14.20;11.03;;;;;;;4.70;61.06;99862.63;6991029;28;20245;-84
2022/11/27 04:05:02;;;;;;;14.20;10.83;;;;;;;4.62;60.75;99860.69;6989836;28;20214;-84
2022/11/27 04:08:25;;;;;;;15.13;11.50;;;;;;;4.31;62.11;99850.31;6987402;28;20231;-83
2022/11/27 04:11:48;;;;;;;17.63;11.23;;;;;;;4.08;62.62;99796.34;6991149;28;20209;-84
2022/11/27 04:15:16;;;;;;;19.17;13.40;;;;;;;4.67;62.37;99844.22;6990879;28;20292;-84
2022/11/27 04:18:37;;;;;;;19.07;12.43;;;;;;;4.27;61.79;99775.00;7001676;28;20210;-84
2022/11/27 04:21:59;;;;;;;20.57;12.57;;;;;;;4.73;61.81;99840.97;6995425;28;20273;-85
2022/11/27 04:25:20;;;;;;;20.83;12.93;;;;;;;4.75;61.92;99842.53;6987478;28;20216;-85
2022/11/27 04:28:43;;;;;;;19.17;13.37;;;;;;;4.78;61.71;99849.41;6992644;28;20705;-85
2022/11/27 04:32:05;;;;;;;18.93;13.10;;;;;;;4.93;61.92;99846.16;6982504;28;20285;-85
2022/11/27 04:35:27;;;;;;;17.50;12.90;;;;;;;4.92;61.66;99844.47;6981496;28;20248;-85
2022/11/27 04:38:48;;;;;;;18.70;12.60;;;;;;;5.27;60.18;99838.44;6981010;28;20259;-85
2022/11/27 04:42:10;;;;;;;18.30;12.93;;;;;;;5.40;59.85;99838.94;6984024;28;20253;-87
2022/11/27 04:45:33;;;;;;;19.50;12.93;;;;;;;4.99;59.47;99765.41;6985425;28;20677;-87
2022/11/27 04:48:54;;;;;;;22.73;12.80;;;;;;;4.23;60.03;99784.25;6984692;28;20237;-86
2022/11/27 04:52:16;;;;;;;20.87;12.77;;;;;;;4.29;61.07;99826.41;6984700;28;20217;-87
2022/11/27 04:55:37;;;;;;;20.83;13.57;;;;;;;3.84;61.25;99747.06;6984280;28;20257;-87
2022/11/27 04:58:59;;;;;;;19.70;12.63;;;;;;;4.47;61.97;99818.50;6985366;28;20228;-87
2022/11/27 05:02:22;;;;;;;24.83;12.90;;;;;;;4.89;60.60;99818.03;6998004;28;20690;-88
2022/11/27 05:05:43;;;;;;;19.80;12.60;;;;;;;4.16;61.11;99808.97;7010844;28;20199;-87
2022/11/27 05:09:05;;;;;;;15.17;11.47;;;;;;;3.97;61.55;99836.53;7010414;28;20228;-87
2022/11/27 05:12:27;;;;;;;17.37;11.87;;;;;;;4.12;62.11;99831.63;6998248;28;20198;-87
2022/11/27 05:15:48;;;;;;;22.10;12.70;;;;;;;4.18;61.42;99834.56;6983026;28;20268;-87
2022/11/27 05:19:13;;;;;;;15.87;11.73;;;;;;;4.30;61.22;99819.25;6987447;28;20221;-87
2022/11/27 05:22:34;;;;;;;16.50;12.40;;;;;;;4.51;61.13;99812.78;7010159;28;20205;-86
2022/11/27 05:25:56;;;;;;;20.77;15.33;;;;;;;3.99;61.05;99775.84;7010784;28;20209;-87
2022/11/27 05:29:18;;;;;;;15.60;11.87;;;;;;;4.18;60.38;99722.47;7010231;28;20229;-87
2022/11/27 05:32:39;;;;;;;18.27;12.00;;;;;;;3.65;60.52;99726.56;7010411;28;20648;-86
2022/11/27 05:36:02;;;;;;;17.70;11.73;;;;;;;4.16;60.82;99792.97;7009244;28;20206;-87
2022/11/27 05:39:24;;;;;;;20.73;11.30;;;;;;;4.25;60.33;99792.13;7006943;28;20209;-87
2022/11/27 05:42:45;;;;;;;16.43;11.63;;;;;;;4.21;61.67;99782.72;7009669;28;20238;-87
2022/11/27 05:46:07;;;;;;;15.20;10.77;;;;;;;4.29;61.12;99796.19;7008999;28;20260;-87
2022/11/27 05:49:29;;;;;;;14.00;10.57;;;;;;;4.20;61.79;99794.38;7007963;28;20339;-86
2022/11/27 05:52:52;;;;;;;15.57;11.10;;;;;;;3.97;61.06;99793.84;6992436;28;20224;-88
2022/11/27 05:56:15;;;;;;;14.80;11.07;;;;;;;3.92;61.37;99771.19;7008426;28;20206;-87
2022/11/27 05:59:37;;;;;;;15.93;11.07;;;;;;;4.00;60.98;99764.19;7008499;28;20346;-87
2022/11/27 06:03:02;;;;;;;18.37;12.20;;;;;;;3.94;61.62;99809.25;7012442;28;20197;-87
2022/11/27 06:06:27;;;;;;;15.13;10.93;;;;;;;3.91;61.37;99799.72;7024195;28;20845;-87
2022/11/27 06:09:50;;;;;;;13.87;11.27;;;;;;;3.98;62.00;99811.53;7014812;28;20201;-86
2022/11/27 06:13:12;;;;;;;16.53;12.03;;;;;;;4.02;61.68;99810.25;7006705;28;20251;-87
2022/11/27 06:16:33;;;;;;;16.90;12.40;;;;;;;4.11;61.71;99813.91;7006242;28;20264;-87
2022/11/27 06:19:55;;;;;;;15.57;11.83;;;;;;;4.16;61.56;99808.97;7006365;28;20264;-86
2022/11/27 06:23:16;;;;;;;18.43;12.97;;;;;;;4.52;60.62;99795.75;7007690;28;20297;-87
2022/11/27 06:26:39;;;;;;;18.43;12.07;;;;;;;4.36;60.39;99800.81;6996403;28;20859;-87
2022/11/27 06:30:01;;;;;;;60.27;15.63;;;;;;;4.18;60.79;99815.88;6980965;28;20202;-86
2022/11/27 06:33:23;;;;;;;33.43;13.83;;;;;;;4.43;60.52;99807.28;6981048;28;20226;-85
2022/11/27 06:36:45;;;;;;;32.17;13.83;;;;;;;4.58;60.08;99815.69;6982293;28;20255;-86
2022/11/27 06:40:08;;;;;;;45.07;15.03;;;;;;;4.39;60.03;99773.00;6983527;28;20699;-86
2022/11/27 06:43:31;;;;;;;39.07;12.47;;;;;;;4.51;59.79;99807.44;6983331;28;20198;-86
2022/11/27 06:46:53;;;;;;;32.30;12.43;;;;;;;4.08;59.43;99809.69;6982506;28;20219;-85
2022/11/27 06:50:16;;;;;;;42.97;13.57;;;;;;;3.53;60.82;99786.31;6981872;28;20210;-85
2022/11/27 06:53:38;;;;;;;38.00;14.27;;;;;;;3.79;61.49;99815.97;6982998;28;20225;-86
2022/11/27 06:56:59;;;;;;;48.07;13.90;;;;;;;3.72;61.37;99813.00;6985309;28;20233;-83
2022/11/27 07:00:22;;;;;;;17.00;12.03;;;;;;;4.19;60.63;99801.53;6985150;28;20225;-83
2022/11/27 07:03:50;;;;;;;19.80;11.60;;;;;;;4.09;60.66;99792.72;7001596;28;20213;-85
2022/11/27 07:07:12;;;;;;;20.43;12.27;;;;;;;3.47;60.79;99736.22;7012061;28;20256;-84
2022/11/27 07:10:34;;;;;;;16.50;10.67;;;;;;;4.02;60.90;99790.75;7005768;28;20202;-84
2022/11/27 07:13:58;;;;;;;14.23;10.87;;;;;;;4.13;60.49;99771.91;7002239;28;20202;-84
2022/11/27 07:17:21;;;;;;;18.17;11.80;;;;;;;3.85;60.34;99768.28;7007828;28;20225;-84
2022/11/27 07:20:42;;;;;;;20.73;13.10;;;;;;;3.87;61.05;99787.63;7007284;28;20651;-86
2022/11/27 07:24:05;;;;;;;16.87;11.40;;;;;;;4.08;61.13;99791.00;6991711;28;20230;-84
2022/11/27 07:27:27;;;;;;;19.13;12.13;;;;;;;3.96;61.40;99788.63;6998030;28;20635;-84
2022/11/27 07:30:54;;;;;;;16.27;10.87;;;;;;;4.08;61.37;99771.50;7004665;28;20233;-83
2022/11/27 07:34:17;;;;;;;21.10;12.07;;;;;;;4.10;61.30;99780.19;7006317;28;20194;-84
2022/11/27 07:37:39;;;;;;;17.47;11.57;;;;;;;4.22;60.10;99779.06;6996190;28;20251;-81
2022/11/27 07:44:59;;;;;;;18.60;11.83;;;;;;;4.33;61.30;99744.22;7019649;28;20201;-87
2022/11/27 07:48:20;;;;;;;15.27;11.70;;;;;;;4.62;60.70;99745.00;7014462;28;20560;-81
2022/11/27 07:51:43;;;;;;;14.80;11.03;;;;;;;4.51;61.10;99746.00;7008570;28;20256;-79
2022/11/27 07:55:05;;;;;;;16.60;11.03;;;;;;;4.59;60.92;99731.91;7009088;28;20269;-83
2022/11/27 07:58:27;;;;;;;21.53;13.37;;;;;;;4.71;61.33;99742.28;7010033;28;20363;-81
2022/11/27 08:01:48;;;;;;;19.13;11.70;;;;;;;5.10;60.77;99727.78;7009801;28;20242;-82
2022/11/27 08:05:10;;;;;;;19.07;11.77;;;;;;;5.08;59.84;99740.44;7009012;28;20249;-81
2022/11/27 08:08:33;;;;;;;20.60;13.60;;;;;;;5.22;60.02;99737.31;7009172;28;20236;-81
2022/11/27 08:11:54;;;;;;;17.77;12.17;;;;;;;5.60;59.52;99721.00;7009249;28;20210;-80
2022/11/27 08:15:16;;;;;;;18.27;13.63;;;;;;;5.37;59.94;99682.31;7009070;28;20258;-80
2022/11/27 08:18:37;;;;;;;15.57;11.27;;;;;;;5.45;59.48;99730.56;7009185;28;20253;-80
2022/11/27 08:21:59;;;;;;;18.67;13.77;;;;;;;5.47;59.58;99730.38;7009143;28;20257;-81
2022/11/27 08:29:39;;;;;;;17.80;14.50;;;;;;;6.46;57.30;99672.91;7007508;28;20572;-83
2022/11/27 08:33:01;;;;;;;21.63;14.80;;;;;;;8.10;55.04;99685.50;7011792;28;20639;-84
2022/11/27 08:36:25;;;;;;;13.90;12.10;;;;;;;9.61;50.34;99686.88;7011770;28;20248;-84
2022/11/27 08:39:46;;;;;;;25.87;15.43;;;;;;;9.30;49.24;99667.22;7014133;28;20207;-84
2022/11/27 08:43:08;;;;;;;14.23;12.20;;;;;;;9.67;49.78;99682.63;7006395;28;20316;-83
2022/11/27 08:46:31;;;;;;;16.50;13.33;;;;;;;9.34;50.40;99689.25;7007042;28;20252;-81
2022/11/27 08:49:53;;;;;;;17.00;12.40;;;;;;;8.71;52.13;99680.38;7006168;28;20206;-81
2022/11/27 08:53:15;;;;;;;19.03;12.57;;;;;;;8.39;52.97;99679.63;7007278;28;20200;-82
2022/11/27 08:56:37;;;;;;;19.77;15.73;;;;;;;8.13;54.99;99681.63;7005650;28;20260;-81
2022/11/27 08:59:58;;;;;;;21.03;14.30;;;;;;;8.09;56.00;99683.81;7007036;28;20277;-81
2022/11/27 09:03:21;;;;;;;11.33;9.10;;;;;;;8.67;56.59;99664.78;7006437;28;20254;-81
2022/11/27 09:06:42;;;;;;;12.00;9.63;;;;;;;8.76;56.49;99661.03;7006476;28;20292;-83
2022/11/27 09:10:05;;;;;;;10.87;8.27;;;;;;;9.45;55.48;99654.66;7005376;28;20295;-84
2022/11/27 09:13:27;;;;;;;11.67;8.97;;;;;;;9.14;54.68;99546.22;7012548;28;20215;-84
2022/11/27 09:16:49;;;;;;;11.60;8.63;;;;;;;9.74;54.85;99587.50;7018842;28;20224;-84
2022/11/27 09:20:14;;;;;;;7.93;6.77;;;;;;;10.26;54.56;99604.56;7020870;28;20195;-87
2022/11/27 09:23:37;;;;;;;9.67;7.70;;;;;;;10.44;55.00;99640.09;7021316;28;20217;-87
2022/11/27 09:26:59;;;;;;;13.27;11.87;;;;;;;8.93;56.08;99568.53;7016451;28;20236;-86
2022/11/27 09:30:20;;;;;;;9.17;7.63;;;;;;;9.12;57.50;99646.94;7013955;28;20206;-85
2022/11/27 09:33:42;;;;;;;12.67;10.33;;;;;;;9.15;57.19;99670.84;7011376;28;20769;-86
2022/11/27 09:37:05;;;;;;;22.97;18.13;;;;;;;9.49;57.20;99672.16;7010234;28;20234;-86
2022/11/27 09:40:26;;;;;;;22.00;18.93;;;;;;;9.70;55.42;99588.88;7010281;28;20269;-87
2022/11/27 09:43:51;;;;;;;16.07;13.83;;;;;;;10.13;56.45;99615.13;7009723;28;20229;-86
2022/11/27 09:47:18;;;;;;;13.57;11.00;;;;;;;11.42;52.93;99584.72;7009431;28;20227;-87
2022/11/27 09:50:48;;;;;;;11.90;10.70;;;;;;;11.92;52.52;99601.69;7010153;28;20243;-87
2022/11/27 09:54:16;;;;;;;9.63;8.63;;;;;;;12.45;51.15;99595.66;7010073;28;20185;-86
2022/11/27 09:57:40;;;;;;;4.80;4.30;;;;;;;12.19;49.00;99618.97;7008803;28;20271;-87
2022/11/27 10:01:33;;;;;;;9.67;6.87;;;;;;;12.35;50.02;99600.59;7015269;28;20228;-84
2022/11/27 10:04:55;;;;;;;13.27;9.70;;;;;;;12.61;50.49;99568.28;7016374;28;20649;-85
2022/11/27 10:08:26;;;;;;;9.43;8.00;;;;;;;13.27;49.03;99589.25;7015381;28;20232;-86
2022/11/27 10:11:56;;;;;;;9.40;6.60;;;;;;;13.35;47.66;99574.69;7008325;28;20221;-86
2022/11/27 10:15:22;;;;;;;6.90;5.47;;;;;;;13.72;46.79;99564.16;7008058;28;20213;-87
2022/11/27 10:18:47;;;;;;;6.33;5.50;;;;;;;13.30;47.73;99558.22;7008884;28;20242;-87
2022/11/27 10:22:14;;;;;;;4.53;4.10;;;;;;;14.17;45.53;99559.78;7009374;28;20363;-87
2022/11/27 10:25:41;;;;;;;6.10;4.40;;;;;;;14.65;44.53;99515.03;7008602;28;20217;-86
2022/11/27 10:29:14;;;;;;;4.50;3.83;;;;;;;14.75;44.85;99532.53;7011819;28;20240;-86
2022/11/27 10:32:37;;;;;;;5.60;3.97;;;;;;;13.64;47.05;99549.94;7009531;28;20209;-86
2022/11/27 10:53:32;;;;;;;5.20;3.57;;;;;;;14.41;45.29;99518.47;6877786;28;20204;-85
2022/11/27 10:57:51;;;;;;;6.57;4.10;;;;;;;14.61;46.09;99511.09;6875088;28;20231;-85
2022/11/27 11:01:22;;;;;;;4.90;4.50;;;;;;;14.41;45.78;99507.59;6821748;28;20713;-84
2022/11/27 11:04:46;;;;;;;4.40;3.73;;;;;;;13.93;45.80;99451.97;6873940;28;20248;-85
2022/11/27 11:08:23;;;;;;;3.40;3.10;;;;;;;14.17;45.40;99475.69;6873906;28;20257;-84
2022/11/27 11:11:45;;;;;;;5.33;3.63;;;;;;;13.47;45.80;99484.50;6872766;28;20208;-84
2022/11/27 11:15:11;;;;;;;6.27;3.90;;;;;;;13.81;45.56;99483.47;6868420;28;20228;-85
2022/11/27 11:18:41;;;;;;;4.73;3.13;;;;;;;15.08;44.02;99456.34;6866986;28;20639;-84
2022/11/27 11:22:05;;;;;;;3.63;2.83;;;;;;;14.92;41.47;99478.63;6874948;28;20318;-84
2022/11/27 11:25:27;;;;;;;3.00;2.70;;;;;;;15.62;39.42;99453.94;6879533;28;20216;-81
2022/11/27 11:28:51;;;;;;;5.47;3.30;;;;;;;15.21;41.23;99454.41;6943476;28;20322;-82
2022/11/27 11:32:15;;;;;;;6.83;4.30;;;;;;;15.48;42.93;99417.03;7001654;28;20292;-86
2022/11/27 11:35:38;;;;;;;4.87;3.43;;;;;;;16.26;40.14;99438.03;7001027;28;20201;-84
2022/11/27 11:38:59;;;;;;;3.40;2.70;;;;;;;16.52;37.79;99429.63;6992100;28;20246;-83
2022/11/27 11:42:23;;;;;;;3.70;2.70;;;;;;;15.40;40.32;99406.44;6994562;28;20832;-83
2022/11/27 11:45:47;;;;;;;4.93;2.70;;;;;;;14.33;43.37;99405.56;7001373;28;20304;-83
2022/11/27 11:49:18;;;;;;;3.33;2.73;;;;;;;15.49;40.26;99361.63;7001370;28;20236;-82
2022/11/27 11:52:50;;;;;;;3.27;2.70;;;;;;;14.35;41.71;99392.66;7001666;28;20289;-81
2022/11/27 11:56:20;;;;;;;5.67;3.27;;;;;;;14.59;40.94;99385.63;6994061;28;20344;-84
2022/11/27 11:59:49;;;;;;;3.57;3.00;;;;;;;15.20;41.31;99389.41;7000541;28;20227;-83
2022/11/27 12:03:23;;;;;;;3.60;3.20;;;;;;;13.94;42.73;99350.59;7001201;28;20759;-84
2022/11/27 12:06:53;;;;;;;3.47;3.03;;;;;;;14.29;42.99;99373.66;7001335;28;20337;-84
2022/11/27 12:10:19;;;;;;;3.30;3.00;;;;;;;14.11;43.16;99336.34;7001395;28;20197;-84
2022/11/27 12:14:02;;;;;;;3.20;2.90;;;;;;;14.57;42.93;99356.00;7002479;28;20194;-84
2022/11/27 12:17:34;;;;;;;4.17;2.80;;;;;;;15.45;39.10;99349.56;7003984;28;20327;-84
2022/11/27 12:21:07;;;;;;;4.33;2.97;;;;;;;16.12;38.08;99353.03;7006092;28;20205;-84
2022/11/27 12:24:36;;;;;;;3.10;2.80;;;;;;;15.57;39.44;99345.03;6979235;28;20240;-85
2022/11/27 12:28:12;;;;;;;4.97;3.50;;;;;;;15.82;39.09;99319.44;6979370;28;20697;-81
2022/11/27 12:31:45;;;;;;;4.23;3.37;;;;;;;14.75;40.60;99299.09;6979472;28;20729;-82
2022/11/27 12:35:21;;;;;;;3.70;3.40;;;;;;;14.55;41.95;99322.81;6979577;28;20254;-81
2022/11/27 12:38:59;;;;;;;4.27;3.20;;;;;;;14.44;41.79;99325.38;6979600;28;20245;-84
2022/11/27 12:42:24;;;;;;;4.20;3.23;;;;;;;14.59;41.18;99315.06;6978871;28;20240;-81
2022/11/27 12:45:49;;;;;;;4.70;3.10;;;;;;;14.37;41.46;99314.59;6977970;28;20265;-81
2022/11/27 12:49:14;;;;;;;3.00;2.70;;;;;;;14.37;40.75;99311.88;6986999;28;20229;-81
2022/11/27 12:52:39;;;;;;;3.73;2.77;;;;;;;14.64;39.94;99318.78;7003391;28;20209;-82
2022/11/27 12:56:06;;;;;;;3.80;2.60;;;;;;;14.59;40.19;99305.06;6976908;28;20189;-81
2022/11/27 12:59:32;;;;;;;4.00;2.63;;;;;;;14.07;40.68;99270.06;6978473;28;20278;-83
2022/11/27 13:03:04;;;;;;;3.27;2.70;;;;;;;14.07;40.83;99267.34;6978628;28;20230;-82
2022/11/27 13:06:28;;;;;;;4.30;2.30;;;;;;;14.55;39.90;99278.56;6988653;28;20308;-84
2022/11/27 13:09:54;;;;;;;4.10;2.80;;;;;;;14.65;39.03;99287.06;7001428;28;20348;-83
2022/11/27 13:13:22;;;;;;;3.00;2.63;;;;;;;14.41;39.21;99295.97;6993389;28;20274;-86
2022/11/27 13:16:46;;;;;;;2.83;2.53;;;;;;;14.36;39.56;99283.09;6986092;28;20325;-87
2022/11/27 13:20:14;;;;;;;2.90;2.60;;;;;;;13.89;39.66;99253.66;7000029;28;20199;-84
2022/11/27 13:23:36;;;;;;;3.00;2.70;;;;;;;14.06;39.89;99226.88;6991817;28;20302;-85
2022/11/27 13:27:03;;;;;;;3.43;2.87;;;;;;;13.94;39.76;99280.13;6986820;28;20225;-85
2022/11/27 13:30:26;;;;;;;2.40;2.20;;;;;;;13.18;40.35;99224.09;6999388;28;20194;-85
2022/11/27 13:33:49;;;;;;;3.00;2.73;;;;;;;13.20;41.03;99194.91;7006520;28;20586;-85
2022/11/27 13:37:25;;;;;;;4.00;2.53;;;;;;;13.54;40.82;99254.19;7004651;28;20715;-85
2022/11/27 13:40:49;;;;;;;3.17;2.60;;;;;;;13.52;40.65;99250.88;6998522;28;20226;-85
2022/11/27 13:44:22;;;;;;;3.30;2.97;;;;;;;13.65;39.98;99253.53;6978149;28;20239;-85
2022/11/27 13:47:44;;;;;;;4.73;3.47;;;;;;;13.59;40.39;99252.53;7005337;28;20226;-85
2022/11/27 13:51:06;;;;;;;4.23;3.33;;;;;;;13.08;41.20;99239.94;7037260;28;20189;-85
2022/11/27 13:54:29;;;;;;;3.67;3.30;;;;;;;13.24;40.42;99228.66;7036065;28;20295;-85
2022/11/27 13:57:52;;;;;;;3.73;3.27;;;;;;;13.13;40.60;99256.38;6978412;28;20258;-85
2022/11/27 14:01:16;;;;;;;3.33;2.77;;;;;;;13.00;40.73;99237.44;6979441;28;20205;-87
2022/11/27 14:04:48;;;;;;;3.33;3.03;;;;;;;13.33;39.84;99232.81;6978713;28;20233;-84
2022/11/27 14:08:20;;;;;;;2.97;2.67;;;;;;;13.12;40.16;99212.25;6979764;28;20243;-84
2022/11/27 14:11:44;;;;;;;4.43;2.97;;;;;;;13.02;40.61;99235.34;6994866;28;20233;-85
2022/11/27 14:15:08;;;;;;;4.10;3.37;;;;;;;12.60;41.01;99231.19;7005262;28;20296;-88
2022/11/27 14:18:31;;;;;;;4.50;3.53;;;;;;;12.06;41.33;99144.00;7004048;28;20323;-87
2022/11/27 14:21:52;;;;;;;3.60;3.30;;;;;;;12.66;42.01;99224.94;7005250;28;20225;-86
2022/11/27 14:25:21;;;;;;;5.90;4.10;;;;;;;13.01;40.99;99233.69;7002581;28;20279;-87
2022/11/27 14:28:45;;;;;;;3.43;2.73;;;;;;;12.71;40.98;99221.59;6978793;28;20221;-87
2022/11/27 14:32:10;;;;;;;5.13;3.90;;;;;;;13.01;40.93;99214.75;6977252;28;20203;-87
2022/11/27 14:35:32;;;;;;;6.67;3.50;;;;;;;12.29;41.90;99168.78;6977661;28;20191;-86
2022/11/27 14:38:54;;;;;;;3.90;3.03;;;;;;;11.98;42.42;99192.81;6979677;28;20272;-88
2022/11/27 14:42:23;;;;;;;3.20;2.77;;;;;;;12.12;42.51;99191.84;6989059;28;20233;-88
2022/11/27 14:45:49;;;;;;;3.70;3.40;;;;;;;12.30;41.41;99200.19;6994588;28;20593;-87
2022/11/27 14:49:17;;;;;;;3.53;3.23;;;;;;;12.44;41.57;99182.91;6978059;28;20234;-87
2022/11/27 14:52:41;;;;;;;5.87;4.23;;;;;;;12.65;40.82;99193.53;6987242;28;20686;-86
2022/11/27 14:56:03;;;;;;;7.80;5.10;;;;;;;12.33;41.28;99193.53;6986461;28;20220;-84
2022/11/27 14:59:25;;;;;;;4.07;3.63;;;;;;;11.87;42.61;99162.88;6994354;28;20298;-82
2022/11/27 15:02:49;;;;;;;3.57;3.27;;;;;;;11.96;42.65;99169.75;7002850;28;20252;-85
2022/11/27 15:06:17;;;;;;;4.57;3.20;;;;;;;11.70;43.27;99143.50;7003215;28;20209;-84
2022/11/27 15:09:43;;;;;;;3.40;3.10;;;;;;;12.28;42.44;99148.16;7003999;28;20227;-85
2022/11/27 15:13:07;;;;;;;3.80;3.40;;;;;;;12.49;41.73;99147.13;7003689;28;20638;-84
2022/11/27 15:16:31;;;;;;;3.30;3.00;;;;;;;12.51;41.44;99120.72;6983918;28;20222;-84
2022/11/27 15:19:54;;;;;;;3.80;3.40;;;;;;;12.37;41.30;99135.25;6979513;28;20225;-84
2022/11/27 15:23:19;;;;;;;4.30;3.50;;;;;;;12.70;40.60;99131.47;7003477;28;20216;-84
2022/11/27 15:26:43;;;;;;;3.60;3.30;;;;;;;12.96;40.35;99108.97;7002666;28;20249;-84
2022/11/27 15:30:13;;;;;;;4.23;3.57;;;;;;;13.07;39.87;99108.31;6983567;28;20201;-85
2022/11/27 15:33:35;;;;;;;4.77;3.30;;;;;;;12.99;40.50;99111.28;7003563;28;20233;-84
2022/11/27 15:37:00;;;;;;;4.27;3.87;;;;;;;12.90;40.04;99112.50;7002369;28;20295;-84
2022/11/27 15:40:27;;;;;;;4.10;3.37;;;;;;;13.07;40.16;99120.00;7004081;28;20216;-85
2022/11/27 15:43:48;;;;;;;4.23;3.83;;;;;;;12.80;40.04;99118.38;7003454;28;20260;-84
2022/11/27 15:47:21;;;;;;;4.00;3.60;;;;;;;12.77;40.04;99104.44;6980172;28;20254;-85
2022/11/27 15:50:43;;;;;;;4.57;4.17;;;;;;;12.89;40.20;99103.56;6994388;28;20209;-85
2022/11/27 15:54:07;;;;;;;4.23;3.67;;;;;;;12.13;40.39;99050.25;7017697;28;20205;-85
2022/11/27 15:57:39;;;;;;;6.87;4.13;;;;;;;12.77;39.82;99109.84;7014817;28;20226;-85
2022/11/27 16:05:26;;;;;;;6.60;5.90;;;;;;;12.63;41.01;99114.44;7034015;28;20218;-86
2022/11/27 16:09:15;;;;;;;4.17;3.77;;;;;;;12.99;40.03;99111.28;6920114;28;20649;-85
2022/11/27 16:21:56;;;;;;;5.73;4.83;;;;;;;11.80;43.35;99122.34;6884443;28;20212;-85
2022/11/27 16:25:26;;;;;;;5.67;4.93;;;;;;;12.54;42.19;99131.09;6874376;28;20211;-86
2022/11/27 16:28:52;;;;;;;5.33;4.60;;;;;;;12.17;42.52;99132.56;6910117;28;20224;-85
2022/11/27 16:32:14;;;;;;;4.60;4.13;;;;;;;11.32;44.39;99117.16;6910839;28;20218;-85
2022/11/27 16:35:36;;;;;;;5.27;4.77;;;;;;;11.84;44.12;99136.25;6909450;28;20215;-87
2022/11/27 16:38:58;;;;;;;6.20;5.13;;;;;;;12.35;42.88;99143.59;6909264;28;20228;-86
2022/11/27 16:42:20;;;;;;;5.63;5.00;;;;;;;11.77;43.50;99103.84;6909756;28;20367;-85