Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:01:14;;;;;;;25.33;4.38;;;;;;;8.31;100.00;99502.03;5032371;28;20392;-89
2023/12/10 00:03:39;;;;;;;32.08;4.82;;;;;;;8.29;100.00;99511.59;5032146;28;20060;-88
2023/12/10 00:06:05;;;;;;;43.65;8.98;;;;;;;8.32;100.00;99516.56;5033399;28;20061;-89
2023/12/10 00:08:30;;;;;;;38.08;6.88;;;;;;;8.29;100.00;99517.56;5033496;28;20179;-91
2023/12/10 00:10:56;;;;;;;36.38;4.00;;;;;;;8.30;100.00;99513.25;5033462;28;20527;-89
2023/12/10 00:13:21;;;;;;;30.27;4.80;;;;;;;8.28;100.00;99517.66;5032582;28;20069;-88
2023/12/10 00:15:47;;;;;;;25.48;4.47;;;;;;;8.34;100.00;99504.44;5033330;28;20032;-88
2023/12/10 00:18:12;;;;;;;40.58;6.70;;;;;;;8.37;100.00;99511.94;5032037;28;20031;-89
2023/12/10 00:20:37;;;;;;;38.85;7.13;;;;;;;8.34;100.00;99512.16;5033753;28;20026;-88
2023/12/10 00:23:03;;;;;;;35.35;5.43;;;;;;;8.28;100.00;99515.91;5033298;28;20030;-89
2023/12/10 00:25:31;;;;;;;37.17;5.35;;;;;;;8.22;100.00;99523.16;5033188;28;20123;-89
2023/12/10 00:27:57;;;;;;;34.60;5.47;;;;;;;8.28;100.00;99521.03;5031323;28;20487;-89
2023/12/10 00:30:25;;;;;;;26.05;4.70;;;;;;;8.33;100.00;99529.28;5032961;28;20051;-89
2023/12/10 00:32:51;;;;;;;25.83;4.65;;;;;;;8.26;100.00;99522.88;5032788;28;20021;-88
2023/12/10 00:35:16;;;;;;;22.98;4.38;;;;;;;8.27;100.00;99514.28;5032504;28;20430;-88
2023/12/10 00:37:42;;;;;;;32.85;4.35;;;;;;;8.34;100.00;99530.97;5032789;28;20022;-89
2023/12/10 00:40:09;;;;;;;43.58;6.15;;;;;;;8.39;100.00;99525.53;5032595;28;20064;-89
2023/12/10 00:42:34;;;;;;;24.45;3.53;;;;;;;8.32;100.00;99532.78;5031822;28;20053;-89
2023/12/10 00:44:59;;;;;;;25.02;3.67;;;;;;;8.32;100.00;99531.97;5032208;28;20480;-89
2023/12/10 00:47:25;;;;;;;38.10;5.03;;;;;;;8.28;100.00;99526.19;5032551;28;20076;-89
2023/12/10 00:49:50;;;;;;;30.60;3.75;;;;;;;8.32;100.00;99531.97;5032302;28;20507;-89
2023/12/10 00:52:16;;;;;;;26.65;5.20;;;;;;;8.36;100.00;99529.13;5032405;28;20071;-89
2023/12/10 00:54:41;;;;;;;21.95;4.40;;;;;;;8.36;100.00;99528.28;5032406;28;20438;-89
2023/12/10 00:57:06;;;;;;;24.90;3.05;;;;;;;8.36;100.00;99525.69;5031885;28;20112;-89
2023/12/10 00:59:32;;;;;;;28.60;3.75;;;;;;;8.32;100.00;99524.25;5032908;28;20434;-89
2023/12/10 01:01:57;;;;;;;27.10;3.60;;;;;;;8.34;100.00;99550.72;5032354;28;20030;-89
2023/12/10 01:04:23;;;;;;;33.28;5.25;;;;;;;8.26;100.00;99543.44;5032358;28;20025;-89
2023/12/10 01:06:49;;;;;;;22.73;3.63;;;;;;;8.38;100.00;99559.88;5032527;28;20022;-89
2023/12/10 01:09:15;;;;;;;29.23;4.40;;;;;;;8.35;100.00;99547.22;5032265;28;20041;-90
2023/12/10 01:11:41;;;;;;;29.38;5.95;;;;;;;8.39;100.00;99558.97;5032170;28;20383;-89
2023/12/10 01:14:06;;;;;;;23.48;4.03;;;;;;;8.31;100.00;99561.97;5030970;28;20060;-89
2023/12/10 01:16:32;;;;;;;24.10;3.72;;;;;;;8.36;100.00;99564.28;5032405;28;20428;-88
2023/12/10 01:18:57;;;;;;;32.70;4.50;;;;;;;8.34;100.00;99561.00;5032209;28;20029;-89
2023/12/10 01:21:22;;;;;;;31.48;4.15;;;;;;;8.47;100.00;99568.78;5032198;28;20049;-89
2023/12/10 01:23:50;;;;;;;36.20;3.65;;;;;;;8.40;100.00;99572.66;5032535;28;20034;-89
2023/12/10 01:26:16;;;;;;;41.95;6.85;;;;;;;8.38;100.00;99565.00;5031666;28;20407;-89
2023/12/10 01:28:41;;;;;;;39.22;6.35;;;;;;;8.36;100.00;99579.69;5031794;28;20120;-89
2023/12/10 01:31:07;;;;;;;35.03;4.57;;;;;;;8.50;100.00;99577.13;5030872;28;20030;-89
2023/12/10 01:33:33;;;;;;;36.50;4.15;;;;;;;8.48;100.00;99568.69;5032252;28;20079;-89
2023/12/10 01:35:58;;;;;;;33.20;4.50;;;;;;;8.53;100.00;99569.25;5030922;28;20017;-89
2023/12/10 01:38:23;;;;;;;27.10;4.10;;;;;;;8.48;100.00;99575.56;5031808;28;20033;-89
2023/12/10 01:40:49;;;;;;;29.88;4.43;;;;;;;8.43;100.00;99578.44;5031957;28;20076;-89
2023/12/10 01:43:17;;;;;;;28.15;3.97;;;;;;;8.44;100.00;99580.09;5031766;28;20025;-89
2023/12/10 01:45:54;;;;;;;34.08;3.85;;;;;;;8.38;100.00;99592.47;5031777;28;20111;-89
2023/12/10 01:48:23;;;;;;;24.60;3.78;;;;;;;8.36;100.00;99595.13;5031836;28;20025;-89
2023/12/10 01:50:48;;;;;;;28.52;4.10;;;;;;;8.36;100.00;99595.13;5031937;28;20088;-89
2023/12/10 01:53:15;;;;;;;30.75;5.00;;;;;;;8.42;100.00;99620.50;5031710;28;20479;-89
2023/12/10 01:55:41;;;;;;;27.65;4.45;;;;;;;8.43;100.00;99606.72;5031810;28;20052;-89
2023/12/10 01:58:08;;;;;;;31.63;3.13;;;;;;;8.39;100.00;99619.81;5034916;28;20034;-89
2023/12/10 02:00:34;;;;;;;25.92;4.25;;;;;;;8.28;100.00;99617.91;5036096;28;20446;-90
2023/12/10 02:03:02;;;;;;;32.70;5.55;;;;;;;8.33;100.00;99623.59;5035635;28;20022;-90
2023/12/10 02:05:28;;;;;;;21.60;3.55;;;;;;;8.27;100.00;99634.28;5034116;28;20028;-89
2023/12/10 02:07:53;;;;;;;21.55;3.75;;;;;;;8.24;100.00;99630.16;5034988;28;20100;-90
2023/12/10 02:10:19;;;;;;;26.17;3.75;;;;;;;8.12;100.00;99633.44;5035178;28;20472;-89
2023/12/10 02:12:46;;;;;;;17.52;2.58;;;;;;;8.19;100.00;99644.19;5034556;28;20029;-89
2023/12/10 02:15:13;;;;;;;20.42;3.95;;;;;;;8.12;100.00;99648.84;5035206;28;20487;-89
2023/12/10 02:17:39;;;;;;;30.90;3.67;;;;;;;8.17;100.00;99652.00;5035368;28;20029;-89
2023/12/10 02:20:05;;;;;;;31.20;4.32;;;;;;;8.11;100.00;99660.06;5035326;28;20496;-89
2023/12/10 02:22:31;;;;;;;23.27;3.00;;;;;;;8.15;100.00;99654.66;5035174;28;20492;-90
2023/12/10 02:25:03;;;;;;;29.70;3.10;;;;;;;8.17;100.00;99661.44;5035048;28;20032;-90
2023/12/10 02:27:28;;;;;;;18.02;2.33;;;;;;;8.11;100.00;99662.63;5034763;28;20094;-89
2023/12/10 02:29:54;;;;;;;26.42;2.88;;;;;;;8.01;100.00;99641.78;5035447;28;20141;-90
2023/12/10 02:32:20;;;;;;;23.55;3.90;;;;;;;8.05;100.00;99650.16;5035055;28;20033;-89
2023/12/10 02:34:45;;;;;;;23.85;2.92;;;;;;;7.89;100.00;99638.22;5034742;28;20080;-90
2023/12/10 02:37:10;;;;;;;20.60;3.78;;;;;;;7.83;100.00;99643.72;5034859;28;20064;-90
2023/12/10 02:39:36;;;;;;;18.27;3.00;;;;;;;7.81;100.00;99660.97;5035210;28;20434;-89
2023/12/10 02:42:02;;;;;;;15.35;2.05;;;;;;;7.80;100.00;99649.00;5034395;28;20117;-90
2023/12/10 02:44:27;;;;;;;15.20;2.22;;;;;;;7.76;100.00;99654.44;5034732;28;20542;-90
2023/12/10 02:46:52;;;;;;;25.42;2.58;;;;;;;7.76;100.00;99657.03;5034802;28;20079;-89
2023/12/10 02:49:18;;;;;;;14.02;2.10;;;;;;;7.84;100.00;99654.81;5034643;28;20391;-89
2023/12/10 02:51:43;;;;;;;27.40;2.78;;;;;;;7.77;100.00;99662.03;5034906;28;20026;-89
2023/12/10 02:54:09;;;;;;;13.90;2.00;;;;;;;7.84;100.00;99659.97;5034872;28;20083;-89
2023/12/10 02:56:34;;;;;;;20.95;2.60;;;;;;;7.72;100.00;99658.91;5032931;28;20396;-90
2023/12/10 02:59:00;;;;;;;21.58;2.53;;;;;;;7.65;100.00;99655.88;5034638;28;20040;-90
2023/12/10 03:01:26;;;;;;;16.17;2.53;;;;;;;7.77;100.00;99648.38;5034529;28;20044;-89
2023/12/10 03:03:51;;;;;;;9.82;2.00;;;;;;;7.78;100.00;99657.72;5034624;28;20025;-89
2023/12/10 03:06:17;;;;;;;22.88;3.17;;;;;;;7.76;100.00;99664.72;5049938;28;20025;-89
2023/12/10 03:08:42;;;;;;;14.23;2.03;;;;;;;7.78;100.00;99665.44;5034190;28;20025;-89
2023/12/10 03:11:07;;;;;;;17.75;2.65;;;;;;;7.76;100.00;99660.41;5034236;28;20412;-89
2023/12/10 03:13:33;;;;;;;14.50;1.73;;;;;;;7.72;100.00;99661.50;5034489;28;20029;-89
2023/12/10 03:15:58;;;;;;;18.52;2.20;;;;;;;7.80;100.00;99655.91;5034331;28;20057;-89
2023/12/10 03:18:25;;;;;;;18.30;2.50;;;;;;;7.83;100.00;99671.16;5034393;28;20038;-89
2023/12/10 03:20:50;;;;;;;14.82;1.65;;;;;;;7.72;100.00;99688.00;5034303;28;20017;-89
2023/12/10 03:23:16;;;;;;;13.45;1.70;;;;;;;7.66;100.00;99679.84;5032722;28;20032;-89
2023/12/10 03:25:42;;;;;;;16.27;3.17;;;;;;;7.63;100.00;99667.16;5033652;28;20035;-90
2023/12/10 03:28:07;;;;;;;18.95;2.53;;;;;;;7.71;100.00;99667.56;5034221;28;20021;-89
2023/12/10 03:30:32;;;;;;;19.92;2.45;;;;;;;7.69;100.00;99662.50;5034156;28;20025;-89
2023/12/10 03:32:58;;;;;;;18.73;2.00;;;;;;;7.83;100.00;99666.03;5052908;28;20117;-89
2023/12/10 03:35:23;;;;;;;20.65;2.40;;;;;;;7.79;100.00;99667.94;5053775;28;20167;-89
2023/12/10 03:37:48;;;;;;;20.70;2.42;;;;;;;7.88;100.00;99675.09;5053983;28;20024;-88
2023/12/10 03:40:14;;;;;;;20.27;3.45;;;;;;;7.88;100.00;99675.09;5053925;28;20029;-89
2023/12/10 03:42:39;;;;;;;19.02;2.53;;;;;;;7.99;100.00;99674.47;5052696;28;20470;-89
2023/12/10 03:45:05;;;;;;;14.90;1.70;;;;;;;8.01;100.00;99687.22;5053634;28;20082;-89
2023/12/10 03:47:30;;;;;;;21.38;2.40;;;;;;;8.05;100.00;99674.13;5053946;28;20395;-89
2023/12/10 03:49:56;;;;;;;19.77;2.63;;;;;;;8.08;100.00;99684.22;5053497;28;20076;-89
2023/12/10 03:52:21;;;;;;;15.52;2.10;;;;;;;8.08;100.00;99673.94;5053670;28;20104;-88
2023/12/10 03:54:47;;;;;;;12.68;2.10;;;;;;;8.09;100.00;99665.28;5052228;28;20027;-89
2023/12/10 03:57:12;;;;;;;16.45;2.20;;;;;;;8.12;100.00;99659.13;5045697;28;20037;-89
2023/12/10 03:59:37;;;;;;;19.83;2.05;;;;;;;8.10;100.00;99656.69;5033727;28;20505;-89
2023/12/10 04:02:03;;;;;;;21.02;2.35;;;;;;;8.15;100.00;99659.78;5033395;28;20025;-89
2023/12/10 04:04:28;;;;;;;31.20;2.38;;;;;;;8.14;100.00;99660.72;5033079;28;20030;-89
2023/12/10 04:06:54;;;;;;;19.23;2.40;;;;;;;8.20;100.00;99651.00;5033405;28;20467;-89
2023/12/10 04:09:19;;;;;;;15.90;2.08;;;;;;;8.17;100.00;99652.00;5033426;28;20112;-89
2023/12/10 04:11:44;;;;;;;19.65;2.25;;;;;;;8.18;100.00;99657.97;5032723;28;20030;-89
2023/12/10 04:14:10;;;;;;;12.35;2.03;;;;;;;8.27;100.00;99652.28;5033151;28;20488;-89
2023/12/10 04:16:37;;;;;;;19.98;2.35;;;;;;;8.21;100.00;99639.78;5033182;28;20033;-89
2023/12/10 04:19:03;;;;;;;30.45;5.75;;;;;;;8.25;100.00;99654.09;5032479;28;20025;-89
2023/12/10 04:21:28;;;;;;;17.67;3.03;;;;;;;8.20;100.00;99643.28;5033338;28;20026;-89
2023/12/10 04:23:53;;;;;;;21.38;4.10;;;;;;;8.24;100.00;99621.59;5032732;28;20502;-89
2023/12/10 04:26:19;;;;;;;14.60;4.38;;;;;;;8.17;100.00;99620.31;5032610;28;20079;-89
2023/12/10 04:28:45;;;;;;;19.17;2.70;;;;;;;8.11;100.00;99609.47;5032718;28;20033;-88
2023/12/10 04:31:10;;;;;;;23.73;3.13;;;;;;;8.11;100.00;99617.19;5033102;28;20029;-89
2023/12/10 04:33:36;;;;;;;17.13;2.20;;;;;;;8.13;100.00;99630.78;5033329;28;20021;-89
2023/12/10 04:36:01;;;;;;;22.23;2.83;;;;;;;8.11;100.00;99617.19;5032605;28;20510;-89
2023/12/10 04:38:28;;;;;;;21.25;3.53;;;;;;;8.13;100.00;99623.06;5032600;28;20066;-89
2023/12/10 04:40:53;;;;;;;20.92;4.38;;;;;;;8.07;100.00;99626.03;5032387;28;20028;-88
2023/12/10 04:43:19;;;;;;;22.13;2.95;;;;;;;8.11;100.00;99626.66;5032554;28;20021;-89
2023/12/10 04:45:45;;;;;;;16.38;2.45;;;;;;;8.11;100.00;99622.34;5032606;28;20115;-89
2023/12/10 04:48:11;;;;;;;24.38;3.58;;;;;;;8.18;100.00;99642.53;5032448;28;20018;-89
2023/12/10 04:50:36;;;;;;;21.08;2.85;;;;;;;8.19;100.00;99639.03;5032447;28;20040;-89
2023/12/10 04:53:02;;;;;;;32.05;3.35;;;;;;;8.17;100.00;99639.16;5032436;28;20025;-89
2023/12/10 04:55:27;;;;;;;22.27;4.28;;;;;;;8.29;100.00;99629.84;5031916;28;20045;-90
2023/12/10 04:57:52;;;;;;;31.08;4.75;;;;;;;8.28;100.00;99623.06;5032139;28;20542;-89
2023/12/10 05:00:19;;;;;;;39.15;7.68;;;;;;;8.21;100.00;99622.59;5032401;28;20052;-89
2023/12/10 05:02:44;;;;;;;38.85;4.82;;;;;;;8.25;100.00;99626.66;5032537;28;20044;-89
2023/12/10 05:05:09;;;;;;;24.98;4.60;;;;;;;8.40;100.00;99642.91;5032364;28;20018;-89
2023/12/10 05:07:35;;;;;;;34.80;4.32;;;;;;;8.46;100.00;99639.97;5032918;28;20088;-88
2023/12/10 05:10:01;;;;;;;43.72;5.63;;;;;;;8.42;100.00;99646.22;5032439;28;20060;-88
2023/12/10 05:12:26;;;;;;;24.92;4.28;;;;;;;8.45;100.00;99630.59;5031743;28;20144;-89
2023/12/10 05:14:51;;;;;;;40.05;4.88;;;;;;;8.43;100.00;99617.00;5031951;28;20036;-88
2023/12/10 05:17:17;;;;;;;40.28;8.43;;;;;;;8.39;100.00;99625.81;5032781;28;20448;-88
2023/12/10 05:19:42;;;;;;;36.45;5.15;;;;;;;8.43;100.00;99627.28;5032529;28;20059;-89
2023/12/10 05:22:08;;;;;;;33.70;5.10;;;;;;;8.63;100.00;99627.81;5031810;28;20026;-88
2023/12/10 05:24:33;;;;;;;44.85;6.20;;;;;;;8.60;100.00;99617.72;5031975;28;20022;-89
2023/12/10 05:26:58;;;;;;;29.27;4.60;;;;;;;8.52;100.00;99600.19;5031478;28;20064;-88
2023/12/10 05:29:24;;;;;;;25.38;3.78;;;;;;;8.49;100.00;99602.97;5031878;28;20033;-89
2023/12/10 05:31:50;;;;;;;43.15;6.03;;;;;;;8.47;100.00;99585.03;5037406;28;20021;-88
2023/12/10 05:34:15;;;;;;;30.75;4.85;;;;;;;8.51;100.00;99589.09;5038601;28;20025;-88
2023/12/10 05:36:40;;;;;;;34.92;4.63;;;;;;;8.47;100.00;99587.63;5038570;28;20025;-89
2023/12/10 05:39:06;;;;;;;39.85;7.55;;;;;;;8.44;100.00;99572.38;5038558;28;20420;-90
2023/12/10 05:41:31;;;;;;;27.90;4.70;;;;;;;8.46;100.00;99580.84;5053217;28;20024;-88
2023/12/10 05:43:57;;;;;;;44.40;5.50;;;;;;;8.44;100.00;99572.38;5053521;28;20064;-89
2023/12/10 05:46:22;;;;;;;32.45;4.47;;;;;;;8.50;100.00;99573.75;5046483;28;20460;-88
2023/12/10 05:48:47;;;;;;;37.45;6.28;;;;;;;8.56;100.00;99570.78;5037087;28;20103;-88
2023/12/10 05:51:13;;;;;;;30.50;5.75;;;;;;;8.51;100.00;99565.94;5066838;28;20119;-89
2023/12/10 05:53:38;;;;;;;38.80;5.03;;;;;;;8.47;100.00;99564.47;5078134;28;20044;-88
2023/12/10 05:56:04;;;;;;;26.80;5.93;;;;;;;8.49;100.00;99567.78;5062860;28;20047;-88
2023/12/10 05:58:30;;;;;;;28.08;4.88;;;;;;;8.43;100.00;99567.31;5058086;28;20031;-88
2023/12/10 06:00:56;;;;;;;34.47;4.78;;;;;;;8.38;100.00;99552.16;5057961;28;20383;-88
2023/12/10 06:03:24;;;;;;;31.50;4.40;;;;;;;8.40;100.00;99550.34;5057212;28;20104;-88
2023/12/10 06:05:49;;;;;;;26.48;4.55;;;;;;;8.41;100.00;99530.59;5058179;28;20029;-88
2023/12/10 06:08:15;;;;;;;41.92;5.20;;;;;;;8.36;100.00;99534.28;5058104;28;20051;-88
2023/12/10 06:10:41;;;;;;;41.35;5.63;;;;;;;8.33;100.00;99544.72;5044512;28;20124;-88
2023/12/10 06:13:06;;;;;;;32.55;5.55;;;;;;;8.24;100.00;99529.91;5066496;28;20048;-89
2023/12/10 06:15:31;;;;;;;38.92;5.78;;;;;;;8.24;100.00;99535.03;5077762;28;20017;-89
2023/12/10 06:17:57;;;;;;;34.35;5.32;;;;;;;8.24;100.00;99523.91;5063447;28;20017;-89
2023/12/10 06:20:22;;;;;;;34.13;4.85;;;;;;;8.24;100.00;99518.75;5038074;28;20029;-89
2023/12/10 06:22:47;;;;;;;34.72;5.40;;;;;;;8.23;100.00;99528.22;5037961;28;20036;-88
2023/12/10 06:25:14;;;;;;;38.55;5.30;;;;;;;8.25;100.00;99516.09;5037841;28;20026;-89
2023/12/10 06:27:39;;;;;;;35.63;4.70;;;;;;;8.24;100.00;99499.03;5037222;28;20034;-89
2023/12/10 06:30:05;;;;;;;30.50;5.18;;;;;;;8.33;100.00;99502.75;5037577;28;20056;-88
2023/12/10 06:32:30;;;;;;;22.67;5.40;;;;;;;8.19;100.00;99489.94;5039427;28;20391;-89
2023/12/10 06:34:56;;;;;;;42.67;5.35;;;;;;;8.14;100.00;99478.22;5037811;28;20017;-88
2023/12/10 06:37:23;;;;;;;43.58;7.32;;;;;;;8.17;100.00;99477.22;5037905;28;20112;-89
2023/12/10 06:39:48;;;;;;;23.25;4.90;;;;;;;8.11;100.00;99472.44;5037912;28;20025;-90
2023/12/10 06:42:14;;;;;;;34.60;6.32;;;;;;;8.08;100.00;99468.31;5043381;28;20029;-89
2023/12/10 06:44:39;;;;;;;32.00;5.38;;;;;;;8.08;100.00;99470.91;5051821;28;20025;-89
2023/12/10 06:47:04;;;;;;;41.20;5.15;;;;;;;8.00;100.00;99449.16;5043183;28;20472;-88
2023/12/10 06:49:30;;;;;;;32.03;5.22;;;;;;;8.01;100.00;99446.50;5054489;28;20087;-88
2023/12/10 06:51:55;;;;;;;31.20;4.68;;;;;;;8.04;100.00;99466.84;5041210;28;20018;-87
2023/12/10 06:54:20;;;;;;;41.63;6.60;;;;;;;8.00;100.00;99465.41;5034430;28;20029;-88
2023/12/10 06:56:46;;;;;;;42.60;5.25;;;;;;;8.05;100.00;99444.56;5033906;28;20026;-90
2023/12/10 06:59:11;;;;;;;52.83;6.95;;;;;;;8.03;100.00;99446.41;5034258;28;20036;-87
2023/12/10 07:01:37;;;;;;;38.38;5.78;;;;;;;7.95;100.00;99436.63;5034429;28;20068;-88
2023/12/10 07:04:07;;;;;;;41.28;7.22;;;;;;;7.84;100.00;99423.59;5034177;28;20025;-88
2023/12/10 07:06:33;;;;;;;32.45;5.13;;;;;;;7.76;100.00;99421.53;5034169;28;20034;-88
2023/12/10 07:08:59;;;;;;;26.27;4.55;;;;;;;7.63;100.00;99418.91;5034282;28;20025;-89
2023/12/10 07:11:24;;;;;;;28.27;5.57;;;;;;;7.58;100.00;99427.78;5033909;28;20411;-89
2023/12/10 07:13:49;;;;;;;37.33;5.63;;;;;;;7.52;100.00;99429.00;5033848;28;20497;-88
2023/12/10 07:16:16;;;;;;;27.85;5.78;;;;;;;7.42;100.00;99445.88;5034129;28;20030;-88
2023/12/10 07:18:41;;;;;;;34.38;4.85;;;;;;;7.35;100.00;99439.47;5034408;28;20075;-88
2023/12/10 07:21:07;;;;;;;41.13;6.30;;;;;;;7.37;100.00;99432.50;5034010;28;20029;-88
2023/12/10 07:23:36;;;;;;;36.53;5.90;;;;;;;7.34;100.00;99430.94;5033913;28;20033;-87
2023/12/10 07:26:02;;;;;;;46.13;6.03;;;;;;;7.37;100.00;99445.31;5033453;28;20387;-88
2023/12/10 07:28:28;;;;;;;36.92;6.05;;;;;;;7.45;100.00;99448.25;5033662;28;20024;-87
2023/12/10 07:30:53;;;;;;;53.50;6.85;;;;;;;7.57;100.00;99442.38;5034091;28;20033;-89
2023/12/10 07:33:18;;;;;;;35.00;6.03;;;;;;;7.66;100.00;99456.41;5036236;28;20551;-88
2023/12/10 07:35:44;;;;;;;50.60;6.70;;;;;;;7.68;100.00;99450.25;5043408;28;20392;-88
2023/12/10 07:38:10;;;;;;;48.92;6.90;;;;;;;7.71;100.00;99442.34;5043198;28;20025;-88
2023/12/10 07:40:35;;;;;;;54.15;6.65;;;;;;;7.68;100.00;99439.97;5034971;28;20034;-88
2023/12/10 07:43:00;;;;;;;45.60;6.50;;;;;;;7.70;100.00;99447.56;5040646;28;20044;-88
2023/12/10 07:45:26;;;;;;;49.28;6.50;;;;;;;7.67;100.00;99419.50;5040771;28;20036;-88
2023/12/10 07:47:51;;;;;;;45.17;7.57;;;;;;;7.69;100.00;99413.38;5053090;28;20585;-89
2023/12/10 07:50:16;;;;;;;44.35;7.30;;;;;;;7.72;100.00;99431.16;5053474;28;20037;-89
2023/12/10 07:52:42;;;;;;;61.65;10.23;;;;;;;7.76;100.00;99411.25;5052065;28;20360;-89
2023/12/10 07:55:07;;;;;;;48.55;7.32;;;;;;;7.85;100.00;99417.53;5031955;28;20060;-89
2023/12/10 07:57:33;;;;;;;57.70;8.45;;;;;;;7.91;100.00;99409.47;5033350;28;20381;-90
2023/12/10 07:59:58;;;;;;;46.03;5.13;;;;;;;7.96;100.00;99401.47;5033187;28;20350;-90
2023/12/10 08:02:23;;;;;;;43.15;5.13;;;;;;;7.96;100.00;99392.00;5033084;28;20025;-90
2023/12/10 08:04:49;;;;;;;46.80;6.65;;;;;;;7.98;100.00;99386.78;5033175;28;20026;-89
2023/12/10 08:07:15;;;;;;;48.42;7.32;;;;;;;7.96;100.00;99392.00;5032584;28;20434;-88
2023/12/10 08:09:40;;;;;;;46.13;6.55;;;;;;;8.00;100.00;99393.47;5033519;28;20035;-90
2023/12/10 08:12:06;;;;;;;43.20;7.05;;;;;;;8.00;100.00;99393.47;5032829;28;20449;-88
2023/12/10 08:14:31;;;;;;;43.28;5.93;;;;;;;7.99;100.00;99381.53;5033179;28;20071;-88
2023/12/10 08:16:56;;;;;;;45.83;7.03;;;;;;;8.07;100.00;99381.03;5044566;28;20048;-88
2023/12/10 08:19:22;;;;;;;43.60;7.00;;;;;;;8.17;100.00;99373.56;5052857;28;20028;-89
2023/12/10 08:21:47;;;;;;;28.42;5.47;;;;;;;8.18;100.00;99352.09;5034005;28;20028;-88
2023/12/10 08:24:13;;;;;;;46.60;5.65;;;;;;;8.16;100.00;99336.75;5034831;28;20029;-88
2023/12/10 08:26:39;;;;;;;50.25;8.27;;;;;;;8.27;100.00;99318.09;5032681;28;20528;-88
2023/12/10 08:29:04;;;;;;;45.20;6.50;;;;;;;8.29;100.00;99311.91;5033329;28;20037;-88
2023/12/10 08:31:30;;;;;;;46.55;5.45;;;;;;;8.40;100.00;99308.66;5031486;28;20017;-87
2023/12/10 08:33:55;;;;;;;34.35;4.85;;;;;;;8.40;100.00;99306.06;5031604;28;20022;-90
2023/12/10 08:36:20;;;;;;;50.28;6.72;;;;;;;8.39;100.00;99296.69;5030095;28;20467;-90
2023/12/10 08:38:46;;;;;;;46.70;7.13;;;;;;;8.44;100.00;99281.00;5026523;28;20029;-88
2023/12/10 08:41:11;;;;;;;51.42;7.90;;;;;;;8.48;100.00;99269.56;5028500;28;20069;-91
2023/12/10 08:43:39;;;;;;;48.35;6.15;;;;;;;8.32;100.00;99260.28;5027779;28;20498;-90
2023/12/10 08:46:05;;;;;;;43.05;7.70;;;;;;;8.35;100.00;99256.69;5032761;28;20756;-87
2023/12/10 08:48:30;;;;;;;56.97;8.98;;;;;;;8.38;100.00;99242.81;5028185;28;20335;-87
2023/12/10 08:50:56;;;;;;;54.42;6.93;;;;;;;8.42;100.00;99234.81;5031840;28;20026;-88
2023/12/10 08:53:21;;;;;;;38.58;5.85;;;;;;;8.41;100.00;99222.88;5040785;28;20104;-88
2023/12/10 08:55:48;;;;;;;53.13;8.02;;;;;;;8.43;100.00;99215.06;5054892;28;20025;-89
2023/12/10 08:58:14;;;;;;;52.58;6.68;;;;;;;8.51;100.00;99228.19;5041367;28;20100;-89
2023/12/10 09:00:39;;;;;;;51.50;9.80;;;;;;;8.53;100.00;99247.78;5047756;28;20017;-87
2023/12/10 09:03:05;;;;;;;66.20;7.57;;;;;;;8.54;100.00;99257.13;5058595;28;20028;-88
2023/12/10 09:05:31;;;;;;;63.83;8.43;;;;;;;8.66;100.00;99237.47;5047542;28;20175;-89
2023/12/10 09:07:57;;;;;;;37.78;5.47;;;;;;;8.72;100.00;99215.63;5058360;28;20104;-88
2023/12/10 09:10:22;;;;;;;42.65;5.95;;;;;;;8.82;100.00;99200.38;5053386;28;20060;-88
2023/12/10 09:12:48;;;;;;;57.65;7.82;;;;;;;8.90;100.00;99206.63;5034743;28;20025;-89
2023/12/10 09:15:13;;;;;;;46.88;6.57;;;;;;;8.84;100.00;99204.47;5037537;28;20022;-89
2023/12/10 09:17:39;;;;;;;50.70;7.18;;;;;;;8.85;100.00;99206.16;5042294;28;20108;-88
2023/12/10 09:20:05;;;;;;;30.08;4.68;;;;;;;8.83;100.00;99189.13;5057502;28;20052;-88
2023/12/10 09:22:31;;;;;;;47.53;6.63;;;;;;;8.84;100.00;99186.47;5054186;28;20029;-87
2023/12/10 09:24:56;;;;;;;51.90;7.38;;;;;;;8.78;100.00;99192.88;5041910;28;20034;-88
2023/12/10 09:27:22;;;;;;;45.83;6.57;;;;;;;8.84;100.00;99195.94;5041623;28;20033;-86
2023/12/10 09:29:47;;;;;;;47.63;7.93;;;;;;;8.84;100.00;99183.91;5048612;28;20406;-86
2023/12/10 09:32:15;;;;;;;52.35;6.47;;;;;;;8.94;100.00;99166.88;5034994;28;20053;-89
2023/12/10 09:34:41;;;;;;;47.08;5.80;;;;;;;8.92;100.00;99170.47;5033667;28;20040;-85
2023/12/10 09:37:10;;;;;;;45.78;6.30;;;;;;;8.94;100.00;99154.00;5031437;28;20032;-86
2023/12/10 09:39:36;;;;;;;45.30;5.80;;;;;;;8.93;100.00;99149.81;5033320;28;20472;-87
2023/12/10 09:42:02;;;;;;;50.65;7.88;;;;;;;8.94;100.00;99136.00;5033472;28;20487;-88
2023/12/10 09:44:28;;;;;;;41.53;5.60;;;;;;;8.89;100.00;99114.91;5034919;28;20044;-87
2023/12/10 09:46:53;;;;;;;47.80;6.22;;;;;;;8.91;100.00;99092.47;5041535;28;20374;-87
2023/12/10 09:49:21;;;;;;;41.67;4.82;;;;;;;8.87;100.00;99069.66;5055958;28;20467;-87
2023/12/10 09:51:46;;;;;;;48.72;6.15;;;;;;;8.92;100.00;99054.69;5053007;28;20029;-87
2023/12/10 09:54:11;;;;;;;51.85;5.93;;;;;;;8.93;100.00;99044.31;5052346;28;20433;-85
2023/12/10 09:56:39;;;;;;;34.63;5.45;;;;;;;8.90;100.00;99029.09;5047823;28;20029;-87
2023/12/10 09:59:04;;;;;;;43.80;7.15;;;;;;;8.92;100.00;99011.75;5043638;28;20028;-87
2023/12/10 10:01:29;;;;;;;41.05;5.97;;;;;;;8.91;100.00;98993.88;5040906;28;20074;-87
2023/12/10 10:03:55;;;;;;;44.20;5.32;;;;;;;8.96;100.00;98992.59;5033661;28;20053;-88
2023/12/10 10:06:21;;;;;;;58.67;7.57;;;;;;;8.89;100.00;98986.28;5031382;28;20365;-88
2023/12/10 10:08:46;;;;;;;58.83;7.28;;;;;;;8.91;100.00;98981.84;5046165;28;20202;-88
2023/12/10 10:11:11;;;;;;;49.55;5.65;;;;;;;8.97;100.00;98967.69;5043555;28;20021;-90
2023/12/10 10:13:37;;;;;;;50.92;7.43;;;;;;;8.90;100.00;98976.78;5032093;28;20022;-89
2023/12/10 10:16:10;;;;;;;46.45;6.18;;;;;;;8.92;100.00;98960.31;5031967;28;20045;-87
2023/12/10 10:18:39;;;;;;;47.83;4.82;;;;;;;8.94;100.00;98950.72;5047248;28;20491;-88
2023/12/10 10:21:05;;;;;;;49.75;5.78;;;;;;;8.97;100.00;98958.22;5053549;28;20028;-88
2023/12/10 10:23:31;;;;;;;43.05;5.85;;;;;;;9.02;100.00;98942.41;5055475;28;20029;-87
2023/12/10 10:25:56;;;;;;;46.83;8.43;;;;;;;9.06;100.00;98919.88;5055584;28;20384;-88
2023/12/10 10:28:21;;;;;;;47.10;5.70;;;;;;;9.02;100.00;98913.31;5055191;28;20391;-89
2023/12/10 10:30:47;;;;;;;42.10;6.57;;;;;;;9.09;100.00;98914.47;5036874;28;20057;-85
2023/12/10 10:33:15;;;;;;;37.60;6.03;;;;;;;9.08;100.00;98918.00;5036451;28;20337;-85
2023/12/10 10:35:40;;;;;;;48.33;5.00;;;;;;;9.11;100.00;98908.28;5043714;28;20029;-87
2023/12/10 10:38:06;;;;;;;30.17;4.50;;;;;;;9.14;100.00;98889.22;5049302;28;20430;-88
2023/12/10 10:40:31;;;;;;;37.10;4.65;;;;;;;9.18;100.00;98888.03;5034988;28;20087;-88
2023/12/10 10:42:57;;;;;;;36.33;4.85;;;;;;;9.21;100.00;98880.91;5034404;28;20028;-87
2023/12/10 10:45:22;;;;;;;39.35;5.78;;;;;;;9.22;100.00;98881.75;5034883;28;20654;-87
2023/12/10 10:47:47;;;;;;;34.88;5.00;;;;;;;9.21;100.00;98854.34;5035307;28;20022;-86
2023/12/10 10:50:14;;;;;;;48.88;6.70;;;;;;;9.26;100.00;98841.94;5034784;28;20055;-88
2023/12/10 10:52:42;;;;;;;33.85;4.45;;;;;;;9.26;100.00;98834.22;5036336;28;20488;-88
2023/12/10 10:55:08;;;;;;;33.58;4.28;;;;;;;9.32;100.00;98848.38;5044020;28;20072;-87
2023/12/10 10:57:36;;;;;;;37.25;4.13;;;;;;;9.35;100.00;98838.66;5036262;28;20479;-88
2023/12/10 11:00:16;;;;;;;24.27;4.72;;;;;;;9.34;100.00;98842.16;5038974;28;20025;-88
2023/12/10 11:02:41;;;;;;;27.52;3.83;;;;;;;9.42;100.00;98824.34;5054510;28;20174;-86
2023/12/10 11:05:07;;;;;;;27.65;3.78;;;;;;;9.40;100.00;98830.56;5035867;28;20515;-86
2023/12/10 11:07:32;;;;;;;25.20;3.55;;;;;;;9.43;100.00;98835.47;5041653;28;20115;-87
2023/12/10 11:10:02;;;;;;;24.20;3.97;;;;;;;9.43;100.00;98820.81;5033373;28;20025;-87
2023/12/10 11:12:59;;;;;;;20.38;3.13;;;;;;;9.40;100.00;98815.94;5033072;28;20040;-86
2023/12/10 11:15:26;;;;;;;19.10;2.83;;;;;;;9.46;100.00;98795.78;5038588;28;20390;-86
2023/12/10 11:17:54;;;;;;;25.30;3.50;;;;;;;9.42;100.00;98801.19;5032907;28;20500;-87