Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:01:56;;;;;;;12.07;6.87;;;;;;;;;;5076246;28;20967;-82
2023/03/06 00:04:24;;;;;;;14.93;8.13;;;;;;;;;;5076690;28;20452;-81
2023/03/06 00:06:55;;;;;;;16.00;8.60;;;;;;;;;;5077245;28;20484;-80
2023/03/06 00:09:22;;;;;;;13.53;10.03;;;;;;;;;;5077853;28;20449;-82
2023/03/06 00:11:49;;;;;;;12.07;7.70;;;;;;;;;;5077337;28;20453;-81
2023/03/06 00:14:16;;;;;;;17.17;9.87;;;;;;;;;;5076582;28;21000;-81
2023/03/06 00:16:43;;;;;;;6.20;3.47;;;;;;;;;;5075401;28;20465;-80
2023/03/06 00:19:10;;;;;;;5.10;3.93;;;;;;;;;;5076393;28;20457;-81
2023/03/06 00:21:37;;;;;;;10.03;7.00;;;;;;;;;;5076865;28;20454;-81
2023/03/06 00:24:06;;;;;;;10.43;5.27;;;2.00;99.90;;;;;;5076353;28;20460;-81
2023/03/06 00:26:34;;;;;;;6.97;4.17;;;;;;;;;;5076458;28;20472;-83
2023/03/06 00:29:01;;;;;;;10.93;6.20;;;;;;;;;;5077058;28;20452;-83
2023/03/06 00:31:28;;;;;;;12.43;3.93;;;;;;;;;;5075174;28;20445;-83
2023/03/06 00:33:55;;;;;;;5.03;4.53;;;;;;;;;;5076010;28;20493;-83
2023/03/06 00:36:22;;;;;;;10.83;5.07;;;;;;;;;;5075930;28;20445;-83
2023/03/06 00:38:49;;;;;;;6.67;4.57;;;;;;;;;;5076074;28;20457;-83
2023/03/06 00:41:18;;;;;;;10.93;6.10;;;1.90;99.90;;;;;;5075906;28;20445;-82
2023/03/06 00:43:45;;;;;;;10.10;6.17;;;;;;;;;;5076137;28;20452;-82
2023/03/06 00:46:12;;;;;;;5.43;2.67;;;;;;;;;;5075432;28;20450;-80
2023/03/06 00:48:39;;;;;;;4.47;3.40;;;;;;;;;;5074417;28;20453;-83
2023/03/06 00:51:06;;;;;;;5.73;3.90;;;;;;;;;;5075977;28;20445;-82
2023/03/06 00:53:33;;;;;;;0.50;0.40;;;;;;;;;;5075801;28;20891;-83
2023/03/06 00:56:01;;;;;;;4.23;2.10;;;;;;;;;;5075605;28;20446;-82
2023/03/06 00:58:29;;;;;;;7.83;5.10;;;1.90;99.90;;;;;;5075666;28;20971;-83
2023/03/06 01:00:56;;;;;;;8.37;3.80;;;;;;;;;;5075567;28;20457;-81
2023/03/06 01:03:23;;;;;;;12.03;6.60;;;;;;;;;;5074279;28;20441;-82
2023/03/06 01:05:50;;;;;;;7.87;6.03;;;;;;;;;;5075337;28;20483;-83
2023/03/06 01:08:17;;;;;;;11.70;8.60;;;;;;;;;;5074941;28;20466;-82
2023/03/06 01:10:44;;;;;;;11.67;6.43;;;;;;;;;;5075140;28;20445;-81
2023/03/06 01:13:11;;;;;;;11.13;6.70;;;;;;;;;;5075182;28;20481;-81
2023/03/06 01:15:39;;;;;;;14.80;7.20;;;2.00;99.90;;;;;;5075217;28;20446;-81
2023/03/06 01:18:06;;;;;;;5.40;3.27;;;;;;;;;;5074159;28;20460;-82
2023/03/06 01:20:34;;;;;;;12.27;5.10;;;;;;;;;;5075852;28;20491;-81
2023/03/06 01:23:01;;;;;;;15.43;7.70;;;;;;;;;;5075179;28;20469;-82
2023/03/06 01:25:28;;;;;;;4.50;3.00;;;;;;;;;;5074873;28;20480;-83
2023/03/06 01:27:55;;;;;;;5.90;4.33;;;;;;;;;;5074561;28;20469;-82
2023/03/06 01:30:22;;;;;;;14.67;6.77;;;;;;;;;;5074857;28;20460;-82
2023/03/06 01:32:51;;;;;;;16.00;7.60;;;;;;;;;;5073367;28;20504;-81
2023/03/06 01:35:18;;;;;;;8.70;5.47;;;;;;;;;;5075018;28;20450;-82
2023/03/06 01:37:45;;;;;;;11.53;6.07;;;;;;;;;;5074628;28;20445;-82
2023/03/06 01:40:13;;;;;;;17.37;7.77;;;2.10;99.90;;;;;;5074379;28;20453;-82
2023/03/06 01:42:40;;;;;;;11.07;7.13;;;;;;;;;;5052376;28;20473;-82
2023/03/06 01:45:29;;;;;;;18.43;8.13;;;2.00;99.90;;;;;;5049144;28;20984;-81
2023/03/06 01:47:57;;;;;;;14.17;7.17;;;;;;;;;;5051245;28;20553;-82
2023/03/06 01:50:24;;;;;;;14.97;7.87;;;;;;;;;;5052171;28;20454;-81
2023/03/06 01:52:54;;;;;;;6.47;3.30;;;2.00;99.90;;;;;;5052285;28;20481;-81
2023/03/06 01:55:25;;;;;;;7.27;4.60;;;2.10;99.90;;;;;;5052283;28;20459;-82
2023/03/06 01:57:56;;;;;;;12.03;6.53;;;2.10;99.90;;;;;;5052372;28;20446;-80
2023/03/06 02:00:26;;;;;;;10.87;6.00;;;2.10;99.90;;;;;;5052174;28;20541;-82
2023/03/06 02:02:55;;;;;;;11.00;6.63;;;2.10;99.90;;;;;;5050932;28;20489;-82
2023/03/06 02:05:23;;;;;;;12.30;6.93;;;2.10;99.90;;;;;;5052040;28;20453;-83
2023/03/06 02:07:51;;;;;;;14.33;6.00;;;;;;;;;;5067954;28;20805;-82
2023/03/06 02:10:19;;;;;;;4.30;3.60;;;2.10;99.90;;;;;;5074267;28;20445;-82
2023/03/06 02:12:49;;;;;;;11.60;6.90;;;2.20;99.90;;;;;;5074052;28;20465;-81
2023/03/06 02:15:18;;;;;;;17.30;6.73;;;2.10;99.90;;;;;;5073922;28;20809;-83
2023/03/06 02:17:47;;;;;;;11.10;7.00;;;2.10;99.90;;;;;;5072662;28;20454;-82
2023/03/06 02:20:25;;;;;;;15.03;7.53;;;2.10;99.90;;;;;;5074030;28;20450;-81
2023/03/06 02:23:02;;;;;;;13.07;5.90;;;2.10;99.90;;;;;;5074016;28;20515;-81
2023/03/06 02:25:36;;;;;;;13.20;7.37;;;1.90;99.90;;;;;;5073720;28;21085;-82
2023/03/06 02:28:03;;;;;;;10.93;6.30;;;;;;;;;;5071887;28;20453;-83
2023/03/06 02:30:30;;;;;;;11.67;7.87;;;;;;;;;;5073853;28;20452;-82
2023/03/06 02:32:57;;;;;;;11.13;6.67;;;;;;;;;;5072446;28;20988;-82
2023/03/06 02:35:26;;;;;;;10.73;5.50;;;2.10;99.90;;;;;;5073673;28;20442;-82
2023/03/06 02:37:53;;;;;;;12.60;6.80;;;;;;;;;;5073591;28;20442;-82
2023/03/06 02:40:21;;;;;;;6.70;4.63;;;2.10;99.90;;;;;;5073459;28;20820;-81
2023/03/06 02:42:51;;;;;;;7.67;4.80;;;2.10;99.90;;;;;;5073454;28;20450;-81
2023/03/06 02:45:24;;;;;;;9.93;6.30;;;2.10;99.90;;;;;;5073479;28;20813;-82
2023/03/06 02:47:51;;;;;;;9.50;5.77;;;;;;;;;;5069350;28;20454;-82
2023/03/06 02:50:19;;;;;;;7.77;4.47;;;;;;;;;;5070967;28;20949;-82
2023/03/06 02:52:46;;;;;;;14.83;6.93;;;;;;;;;;5068880;28;20456;-81
2023/03/06 02:55:13;;;;;;;13.17;6.40;;;;;;;;;;5073241;28;20458;-82
2023/03/06 02:57:40;;;;;;;10.83;6.63;;;;;;;;;;5073241;28;20816;-81
2023/03/06 03:00:10;;;;;;;10.20;7.23;;;2.10;99.90;;;;;;5073292;28;20801;-81
2023/03/06 03:02:37;;;;;;;9.63;5.13;;;;;;;;;;5072241;28;20469;-82
2023/03/06 03:05:05;;;;;;;17.80;6.80;;;;;;;;;;5073286;28;20449;-81
2023/03/06 03:07:32;;;;;;;9.80;5.77;;;;;;;;;;5073083;28;20452;-81
2023/03/06 03:09:59;;;;;;;11.50;7.37;;;;;;;;;;5072778;28;20457;-81
2023/03/06 03:12:27;;;;;;;12.40;7.03;;;;;;;;;;5073343;28;20448;-82
2023/03/06 03:14:54;;;;;;;12.10;6.73;;;;;;;;;;5073217;28;20527;-82
2023/03/06 03:17:22;;;;;;;11.27;6.57;;;2.20;99.90;;;;;;5071856;28;20453;-81
2023/03/06 03:19:50;;;;;;;9.70;5.73;;;;;;;;;;5073176;28;20460;-81
2023/03/06 03:22:17;;;;;;;13.40;7.00;;;;;;;;;;5072836;28;20454;-81
2023/03/06 03:24:44;;;;;;;10.40;6.53;;;;;;;;;;5072772;28;20470;-81
2023/03/06 03:27:11;;;;;;;10.77;7.03;;;;;;;;;;5073117;28;20452;-81
2023/03/06 03:29:38;;;;;;;14.50;7.60;;;;;;;;;;5072930;28;20971;-82
2023/03/06 03:32:06;;;;;;;11.13;7.23;;;1.90;99.90;;;;;;5072031;28;20456;-81
2023/03/06 03:34:34;;;;;;;10.73;6.80;;;2.10;99.90;;;;;;5072974;28;20493;-81
2023/03/06 03:37:01;;;;;;;13.43;7.07;;;;;;;;;;5072978;28;20450;-82
2023/03/06 03:39:28;;;;;;;12.50;7.80;;;;;;;;;;5072952;28;20461;-82
2023/03/06 03:41:55;;;;;;;11.37;7.20;;;;;;;;;;5072970;28;20449;-80
2023/03/06 03:44:22;;;;;;;11.50;7.23;;;;;;;;;;5073093;28;20453;-81
2023/03/06 03:46:49;;;;;;;12.67;6.93;;;;;;;;;;5071691;28;20453;-83
2023/03/06 03:49:16;;;;;;;15.17;7.93;;;;;;;;;;5072817;28;20456;-82
2023/03/06 03:51:44;;;;;;;11.83;7.20;;;2.00;99.90;;;;;;5072958;28;20450;-81
2023/03/06 03:54:11;;;;;;;15.03;7.67;;;;;;;;;;5072775;28;20493;-82
2023/03/06 03:56:40;;;;;;;10.20;6.60;;;;;;;;;;5072520;28;21088;-83
2023/03/06 03:59:07;;;;;;;9.60;6.13;;;;;;;;;;5072684;28;20475;-81
2023/03/06 04:01:34;;;;;;;8.43;5.40;;;;;;;;;;5071362;28;20457;-82
2023/03/06 04:04:01;;;;;;;11.30;6.60;;;;;;;;;;5071313;28;20485;-82
2023/03/06 04:06:29;;;;;;;11.10;7.33;;;;;;;;;;5072513;28;20489;-82
2023/03/06 04:08:57;;;;;;;13.00;6.43;;;;;;;;;;5072608;28;20457;-83
2023/03/06 04:11:24;;;;;;;10.37;6.73;;;;;;;;;;5072630;28;20456;-82
2023/03/06 04:13:51;;;;;;;11.40;6.87;;;;;;;;;;5072516;28;20497;-82
2023/03/06 04:16:18;;;;;;;9.70;6.07;;;;;;;;;;5071286;28;20449;-82
2023/03/06 04:18:46;;;;;;;12.10;7.03;;;;;;;;;;5073498;28;20468;-82
2023/03/06 04:21:13;;;;;;;10.30;6.30;;;;;;;;;;5072851;28;20835;-82
2023/03/06 04:23:40;;;;;;;9.93;6.47;;;;;;;;;;5076292;28;20468;-81
2023/03/06 04:26:08;;;;;;;12.60;5.20;;;;;;;;;;5076340;28;20445;-81
2023/03/06 04:28:35;;;;;;;8.27;5.77;;;;;;;;;;5075885;28;20457;-81
2023/03/06 04:31:02;;;;;;;5.97;3.80;;;;;;;;;;5075976;28;20453;-81
2023/03/06 04:33:29;;;;;;;10.33;6.00;;;;;;;;;;5074788;28;20445;-81
2023/03/06 04:35:56;;;;;;;10.60;6.40;;;;;;;;;;5075580;28;20449;-81
2023/03/06 04:38:24;;;;;;;9.20;5.10;;;;;;;;;;5075579;28;20937;-82
2023/03/06 04:40:51;;;;;;;10.50;6.27;;;;;;;;;;5075785;28;20457;-81
2023/03/06 04:43:19;;;;;;;10.23;6.00;;;1.80;99.90;;;;;;5075854;28;20449;-82
2023/03/06 04:45:46;;;;;;;13.37;7.03;;;;;;;;;;5075830;28;20989;-82
2023/03/06 04:48:14;;;;;;;11.30;6.30;;;1.70;99.90;;;;;;5074232;28;20444;-82
2023/03/06 04:50:41;;;;;;;39.87;20.80;;;;;;;;;;5075754;28;20456;-81
2023/03/06 04:53:09;;;;;;;11.87;7.33;;;;;;;;;;5075649;28;20452;-81
2023/03/06 04:55:37;;;;;;;24.97;16.97;;;;;;;;;;5075605;28;20496;-81
2023/03/06 04:58:04;;;;;;;16.27;8.30;;;;;;;;;;5075203;28;20461;-81
2023/03/06 05:00:32;;;;;;;16.43;8.90;;;;;;;;;;5075401;28;20449;-82
2023/03/06 05:03:00;;;;;;;10.60;7.37;;;1.70;99.90;;;;;;5074293;28;20450;-81
2023/03/06 05:05:28;;;;;;;10.90;7.10;;;;;;;;;;5075204;28;20482;-82
2023/03/06 05:07:55;;;;;;;12.47;6.53;;;;;;;;;;5075206;28;20802;-82
2023/03/06 05:10:22;;;;;;;10.63;7.53;;;;;;;;;;5075247;28;20441;-81
2023/03/06 05:12:49;;;;;;;10.00;6.37;;;;;;;;;;5075136;28;20477;-82
2023/03/06 05:15:17;;;;;;;10.73;6.53;;;;;;;;;;5075173;28;20493;-81
2023/03/06 05:17:46;;;;;;;9.43;5.97;;;1.70;99.90;;;;;;5073866;28;20789;-83
2023/03/06 05:20:14;;;;;;;10.10;6.37;;;1.40;99.90;;;;;;5075364;28;20508;-81
2023/03/06 05:22:41;;;;;;;10.67;6.20;;;;;;;;;;5075216;28;20452;-82
2023/03/06 05:25:09;;;;;;;9.83;6.50;;;1.60;99.90;;;;;;5074972;28;20469;-82
2023/03/06 05:27:36;;;;;;;11.10;7.17;;;;;;;;;;5074887;28;20541;-82
2023/03/06 05:30:04;;;;;;;9.33;6.40;;;;;;;;;;5075028;28;20453;-81
2023/03/06 05:32:31;;;;;;;10.30;6.87;;;;;;;;;;5074184;28;20454;-82
2023/03/06 05:34:59;;;;;;;16.37;8.37;;;1.60;99.90;;;;;;5074386;28;20496;-83
2023/03/06 05:37:26;;;;;;;18.90;12.13;;;;;;;;;;5074796;28;20472;-82
2023/03/06 05:39:53;;;;;;;23.53;15.50;;;;;;;;;;5074860;28;20956;-83
2023/03/06 05:42:20;;;;;;;32.33;20.87;;;;;;;;;;5074734;28;20938;-82
2023/03/06 05:44:47;;;;;;;15.83;11.37;;;;;;;;;;5072611;28;20802;-83
2023/03/06 05:47:14;;;;;;;14.27;9.97;;;;;;;;;;5073468;28;20441;-82
2023/03/06 05:49:41;;;;;;;14.40;8.30;;;;;;;;;;5074996;28;20442;-83
2023/03/06 05:52:11;;;;;;;6.57;4.30;;;1.50;99.90;;;;;;5074581;28;20445;-82
2023/03/06 05:54:38;;;;;;;10.53;6.70;;;;;;;;;;5074635;28;20498;-82
2023/03/06 05:57:06;;;;;;;9.00;6.50;;;;;;;;;;5074566;28;20460;-80
2023/03/06 05:59:33;;;;;;;11.03;5.83;;;;;;;;;;5074447;28;20456;-81
2023/03/06 06:02:01;;;;;;;8.63;4.93;;;;;;;;;;5071679;28;20442;-80
2023/03/06 06:04:28;;;;;;;14.80;6.63;;;;;;;;;;5073961;28;20457;-81
2023/03/06 06:06:57;;;;;;;10.50;7.13;;;1.70;99.90;;;;;;5073878;28;20501;-82
2023/03/06 06:09:26;;;;;;;9.27;6.17;;;1.70;99.90;;;;;;5074254;28;20446;-81
2023/03/06 06:11:54;;;;;;;8.77;5.70;;;1.70;99.90;;;;;;5074196;28;20453;-82
2023/03/06 06:14:22;;;;;;;11.77;6.67;;;;;;;;;;5074971;28;20485;-82
2023/03/06 06:16:49;;;;;;;2.73;2.50;;;;;;;;;;5073523;28;20442;-83
2023/03/06 06:19:19;;;;;;;9.67;5.40;;;;;;;;;;5069005;28;20921;-82
2023/03/06 06:21:46;;;;;;;12.67;6.30;;;;;;;;;;5074093;28;20453;-82
2023/03/06 06:24:14;;;;;;;10.93;6.67;;;1.70;99.90;;;;;;5073786;28;20523;-82
2023/03/06 06:26:43;;;;;;;10.50;5.73;;;;;;;;;;5073896;28;20441;-83
2023/03/06 06:29:10;;;;;;;8.67;4.97;;;;;;;;;;5073945;28;20446;-81
2023/03/06 06:31:37;;;;;;;12.70;6.73;;;;;;;;;;5072441;28;20907;-80
2023/03/06 06:34:05;;;;;;;8.73;5.67;;;;;;;;;;5073213;28;20442;-80
2023/03/06 06:36:32;;;;;;;18.13;6.93;;;1.80;99.90;;;;;;5073726;28;20801;-80
2023/03/06 06:39:00;;;;;;;14.37;7.33;;;;;;;;;;5073463;28;20450;-80
2023/03/06 06:41:27;;;;;;;12.77;7.57;;;;;;;;;;5073506;28;20446;-80
2023/03/06 06:43:56;;;;;;;18.60;13.00;;;;;;;;;;5073376;28;20446;-80
2023/03/06 06:46:23;;;;;;;12.30;9.47;;;;;;;;;;5071004;28;20461;-81
2023/03/06 06:48:53;;;;;;;16.70;9.93;;;;;;;;;;5073397;28;20460;-79
2023/03/06 06:51:20;;;;;;;12.60;7.50;;;;;;;;;;5073238;28;20499;-82
2023/03/06 06:53:47;;;;;;;12.57;7.10;;;;;;;;;;5073319;28;20445;-78
2023/03/06 06:56:14;;;;;;;13.60;7.13;;;;;;;;;;5073088;28;21034;-80
2023/03/06 06:58:41;;;;;;;10.77;6.57;;;;;;;;;;5073189;28;20451;-77
2023/03/06 07:01:11;;;;;;;9.63;4.90;;;2.20;99.90;;;;;;5073058;28;20442;-77
2023/03/06 07:03:38;;;;;;;9.43;5.90;;;;;;;;;;5072398;28;20480;-78
2023/03/06 07:06:06;;;;;;;11.27;6.37;;;2.10;99.90;;;;;;5073110;28;20484;-77
2023/03/06 07:08:33;;;;;;;10.90;5.87;;;;;;;;;;5073207;28;20446;-77
2023/03/06 07:11:05;;;;;;;10.37;6.30;;;2.20;99.90;;;;;;5073048;28;20458;-78
2023/03/06 07:13:33;;;;;;;7.83;4.00;;;;;;;;;;5073030;28;20813;-79
2023/03/06 07:16:00;;;;;;;15.57;7.60;;;;;;;;;;5071301;28;20500;-79
2023/03/06 07:18:28;;;;;;;16.30;8.53;;;2.30;99.90;;;;;;5072596;28;20469;-79
2023/03/06 07:20:55;;;;;;;5.93;4.27;;;;;;;;;;5072895;28;20848;-79
2023/03/06 07:23:22;;;;;;;9.93;7.40;;;;;;;;;;5072919;28;20496;-78
2023/03/06 07:25:49;;;;;;;12.17;6.53;;;;;;;;;;5072893;28;20810;-80
2023/03/06 07:28:17;;;;;;;11.37;5.60;;;;;;;;;;5072763;28;20807;-78
2023/03/06 07:30:44;;;;;;;10.80;4.20;;;;;;;;;;5072828;28;20806;-80
2023/03/06 07:33:11;;;;;;;5.30;2.67;;;;;;;;;;5071585;28;20637;-80
2023/03/06 07:35:40;;;;;;;18.93;9.23;;;2.50;99.90;;;;;;5072798;28;20493;-85
2023/03/06 07:38:09;;;;;;;16.80;7.97;;;2.70;99.90;;;;;;5072849;28;20469;-87
2023/03/06 07:40:37;;;;;;;2.87;2.23;;;;;;;;;;5072694;28;20469;-79
2023/03/06 07:43:04;;;;;;;12.07;7.83;;;;;;;;;;5072683;28;20461;-81
2023/03/06 07:45:32;;;;;;;7.30;4.43;;;;;;;;;;5072665;28;20449;-81
2023/03/06 07:47:59;;;;;;;8.30;5.67;;;;;;;;;;5071551;28;20457;-80
2023/03/06 07:50:26;;;;;;;8.90;5.23;;;;;;;;;;5072729;28;20437;-80
2023/03/06 07:52:54;;;;;;;4.03;2.63;;;2.60;99.90;;;;;;5072688;28;20446;-77
2023/03/06 07:55:21;;;;;;;4.63;3.10;;;;;;;;;;5072470;28;20496;-82
2023/03/06 07:57:50;;;;;;;11.23;6.20;;;2.80;99.90;;;;;;5073361;28;20465;-82
2023/03/06 08:00:17;;;;;;;5.20;2.67;;;2.80;99.90;;;;;;5071254;28;20452;-80
2023/03/06 08:02:45;;;;;;;16.83;5.50;;;;;;;;;;4993762;28;20813;-81
2023/03/06 08:05:15;;;;;;;9.10;4.57;;;2.90;99.90;;;;;;4995825;28;20457;-81
2023/03/06 08:07:42;;;;;;;7.60;4.70;;;;;;;;;;4995007;28;20460;-81
2023/03/06 08:10:13;;;;;;;8.73;5.20;;;3.10;99.90;;;;;;4993869;28;20995;-81
2023/03/06 08:12:40;;;;;;;11.50;6.93;;;;;;;;;;4991367;28;20987;-81
2023/03/06 08:15:10;;;;;;;5.13;2.53;;;3.40;99.90;;;;;;4992237;28;20497;-82
2023/03/06 08:17:37;;;;;;;5.70;3.80;;;;;;;;;;4993486;28;20559;-80
2023/03/06 08:20:04;;;;;;;4.40;3.40;;;;;;;;;;5007040;28;20441;-82
2023/03/06 08:22:31;;;;;;;7.50;3.03;;;;;;;;;;5076047;28;20464;-81
2023/03/06 08:24:58;;;;;;;2.83;2.40;;;;;;;;;;5076126;28;20449;-82
2023/03/06 08:27:27;;;;;;;5.10;3.37;;;;;;;;;;5076072;28;20449;-81
2023/03/06 08:29:54;;;;;;;5.70;3.67;;;;;;;;;;5076036;28;20441;-80
2023/03/06 08:32:21;;;;;;;6.70;4.67;;;;;;;;;;5074758;28;20445;-80
2023/03/06 08:34:48;;;;;;;10.10;5.87;;;;;;;;;;5075788;28;20445;-79
2023/03/06 08:37:15;;;;;;;5.70;3.53;;;;;;;;;;5075758;28;20445;-80
2023/03/06 08:39:42;;;;;;;7.77;4.53;;;;;;;;;;5075754;28;20449;-82
2023/03/06 08:42:09;;;;;;;3.13;1.97;;;;;;;;;;5076861;28;20452;-83
2023/03/06 08:44:38;;;;;;;2.80;2.23;;;3.60;99.90;;;;;;5076244;28;20783;-80
2023/03/06 08:47:05;;;;;;;8.20;4.87;;;;;;;;;;5074530;28;20849;-80
2023/03/06 08:49:32;;;;;;;13.33;5.67;;;;;;;;;;5075450;28;20441;-80
2023/03/06 08:51:59;;;;;;;6.43;3.60;;;;;;;;;;5075677;28;20535;-80
2023/03/06 08:54:26;;;;;;;8.47;5.00;;;;;;;;;;5075547;28;20446;-80
2023/03/06 08:56:53;;;;;;;8.70;5.63;;;;;;;;;;5075440;28;20499;-81
2023/03/06 08:59:20;;;;;;;8.70;5.43;;;;;;;;;;5075429;28;20445;-79
2023/03/06 09:01:48;;;;;;;7.47;3.83;;;4.10;99.10;;;;;;5072850;28;20450;-78
2023/03/06 09:04:15;;;;;;;7.70;3.53;;;;;;;;;;5075208;28;20442;-81
2023/03/06 09:06:44;;;;;;;7.47;4.70;;;3.90;99.90;;;;;;5075221;28;20480;-79
2023/03/06 09:09:11;;;;;;;4.93;3.10;;;;;;;;;;5074273;28;20511;-81
2023/03/06 09:11:38;;;;;;;8.03;5.10;;;;;;;;;;5075268;28;20445;-79
2023/03/06 09:14:06;;;;;;;3.53;1.97;;;4.10;97.60;;;;;;5075327;28;20442;-80
2023/03/06 09:16:33;;;;;;;4.50;3.23;;;;;;;;;;5073828;28;20489;-79
2023/03/06 09:19:01;;;;;;;10.00;4.93;;;4.20;97.80;;;;;;5075083;28;20465;-81
2023/03/06 09:21:28;;;;;;;8.40;5.10;;;;;;;;;;5075084;28;20441;-80
2023/03/06 09:23:55;;;;;;;8.10;4.47;;;;;;;;;;5074920;28;20470;-80
2023/03/06 09:26:22;;;;;;;6.30;3.90;;;;;;;;;;5074989;28;20450;-79
2023/03/06 09:28:49;;;;;;;8.60;4.83;;;;;;;;;;5074910;28;20453;-78
2023/03/06 09:31:18;;;;;;;7.17;4.50;;;4.50;97.80;;;;;;5074488;28;20818;-80
2023/03/06 09:33:45;;;;;;;5.63;3.00;;;;;;;;;;5074783;28;20457;-80
2023/03/06 09:36:17;;;;;;;6.03;3.40;;;4.30;97.80;;;;;;5074682;28;20497;-79
2023/03/06 09:38:44;;;;;;;16.03;2.27;;;;;;;;;;5074798;28;20456;-80
2023/03/06 09:41:22;;;;;;;8.20;3.43;;;4.20;98.30;;;;;;5074769;28;20449;-80
2023/03/06 09:43:53;;;;;;;9.60;2.83;;;4.30;98.60;;;;;;5074556;28;20445;-80
2023/03/06 09:46:28;;;;;;;4.40;2.87;;;3.90;99.90;;;;;;5073775;28;20450;-81
2023/03/06 09:49:09;;;;;;;7.10;4.10;;;4.20;99.90;;;;;;5074670;28;20441;-83
2023/03/06 09:51:49;;;;;;;6.43;3.97;;;3.90;99.90;;;;;;5074598;28;20445;-81
2023/03/06 09:54:16;;;;;;;5.03;3.07;;;4.10;99.90;;;;;;5074384;28;20449;-82
2023/03/06 09:56:47;;;;;;;6.17;4.40;;;4.40;99.90;;;;;;5074294;28;20580;-81
2023/03/06 09:59:18;;;;;;;6.47;4.47;;;4.20;99.80;;;;;;5074357;28;20457;-80
2023/03/06 10:01:58;;;;;;;6.57;3.80;;;4.10;99.90;;;;;;5073227;28;20453;-81
2023/03/06 10:04:32;;;;;;;8.23;5.20;;;;;;;;;;5074296;28;20514;-89
2023/03/06 10:07:08;;;;;;;6.10;3.63;;;4.20;99.90;;;;;;5073701;28;20492;-81
2023/03/06 10:09:41;;;;;;;5.67;3.83;;;4.40;99.90;;;;;;5072516;28;20479;-82
2023/03/06 10:12:20;;;;;;;6.90;4.63;;;4.60;99.40;;;;;;5074175;28;20481;-81
2023/03/06 10:14:59;;;;;;;14.63;5.27;;;4.70;99.50;;;;;;5074118;28;20445;-82
2023/03/06 10:17:26;;;;;;;5.13;3.90;;;;;;;;;;5031002;28;20464;-84
2023/03/06 10:19:53;;;;;;;5.50;3.40;;;;;;;;;;5085564;28;20460;-84
2023/03/06 10:22:28;;;;;;;7.87;4.33;;;5.20;99.60;;;;;;5094162;28;20495;-82
2023/03/06 10:24:59;;;;;;;5.90;4.20;;;4.70;99.50;;;;;;5094723;28;20448;-84
2023/03/06 10:27:36;;;;;;;8.10;5.20;;;4.40;99.90;;;;;;5094491;28;20459;-84
2023/03/06 10:30:21;;;;;;;4.63;2.57;;;4.30;99.90;;;;;;5094032;28;20475;-83
2023/03/06 10:32:54;;;;;;;7.57;4.07;;;4.10;99.90;;;;;;5092945;28;20453;-83
2023/03/06 10:35:27;;;;;;;7.30;4.20;;;4.10;99.90;;;;;;5093894;28;20444;-82
2023/03/06 10:38:01;;;;;;;4.17;2.83;;;4.00;99.90;;;;;;5094121;28;20444;-83
2023/03/06 10:40:35;;;;;;;3.70;2.43;;;4.00;99.90;;;;;;5094009;28;20471;-83
2023/03/06 10:43:02;;;;;;;2.90;1.87;;;;;;;;;;5093605;28;20522;-84
2023/03/06 10:45:30;;;;;;;5.03;2.73;;;;;;;;;;5093808;28;20449;-82
2023/03/06 10:48:10;;;;;;;3.70;2.50;;;3.70;99.90;;;;;;5092539;28;20444;-83
2023/03/06 10:50:37;;;;;;;5.33;3.40;;;;;;;;;;5093594;28;20448;-80
2023/03/06 10:53:15;;;;;;;1.07;0.70;;;3.80;99.90;;;;;;5093840;28;20441;-78
2023/03/06 10:55:52;;;;;;;5.77;3.73;;;3.90;99.90;;;;;;5093527;28;20566;-83
2023/03/06 10:58:22;;;;;;;7.93;3.90;;;4.00;99.90;;;;;;5093621;28;20452;-82
2023/03/06 11:01:01;;;;;;;6.27;4.20;;;4.20;99.90;;;;;;5093537;28;20437;-80
2023/03/06 11:03:28;;;;;;;2.00;1.30;;;;;;;;;;5092466;28;20447;-81
2023/03/06 11:06:02;;;;;;;11.90;3.87;;;4.10;99.90;;;;;;5093319;28;20464;-80
2023/03/06 11:08:31;;;;;;;4.17;3.17;;;;;;;;;;5093585;28;20451;-81
2023/03/06 11:11:00;;;;;;;7.90;3.13;;;3.90;99.90;;;;;;5094046;28;20452;-81
2023/03/06 11:13:29;;;;;;;7.20;3.70;;;4.20;99.90;;;;;;5093845;28;20448;-81
2023/03/06 11:15:58;;;;;;;19.47;8.53;;;;;;;;;;5093353;28;20493;-82
2023/03/06 11:18:29;;;;;;;9.50;5.07;;;3.90;99.90;;;;;;5092068;28;20445;-81
2023/03/06 11:20:57;;;;;;;44.50;17.67;;;;;;;;;;5093214;28;20448;-80
2023/03/06 11:23:36;;;;;;;6.07;2.53;;;4.20;99.80;;;;;;5089560;28;20452;-79
2023/03/06 11:26:19;;;;;;;5.77;4.37;;;4.20;99.10;;;;;;5092616;28;20445;-80
2023/03/06 11:28:50;;;;;;;8.53;4.60;;;4.30;99.40;;;;;;5092739;28;20936;-79
2023/03/06 11:31:19;;;;;;;5.40;3.13;;;4.50;98.00;;;;;;5092034;28;20472;-79
2023/03/06 11:33:52;;;;;;;4.80;3.17;;;4.70;93.80;;;;;;5092254;28;20455;-80
2023/03/06 11:36:26;;;;;;;7.63;5.10;;;4.50;97.10;;;;;;5092798;28;20584;-81
2023/03/06 11:38:55;;;;;;;5.10;2.93;;;4.30;96.90;;;;;;5092709;28;20523;-81
2023/03/06 11:41:31;;;;;;;5.93;4.20;;;4.50;97.10;;;;;;5093012;28;20468;-77
2023/03/06 11:44:05;;;;;;;3.73;2.00;;;5.10;94.50;;;;;;5092829;28;20934;-82
2023/03/06 11:46:36;;;;;;;4.80;2.30;;;5.00;95.20;;;;;;5091365;28;20452;-79
2023/03/06 11:49:10;;;;;;;5.23;4.00;;;;;;;;;;5092430;28;20935;-79
2023/03/06 11:51:42;;;;;;;3.63;1.97;;;5.20;95.80;;;;;;5092698;28;20951;-78
2023/03/06 11:54:13;;;;;;;5.20;3.30;;;5.20;96.00;;;;;;5092646;28;20444;-78
2023/03/06 11:56:44;;;;;;;3.53;2.53;;;;;;;;;;5092550;28;20487;-77
2023/03/06 11:59:38;;;;;;;3.20;2.63;;;4.70;91.50;;;;;;5092493;28;20445;-78
2023/03/06 12:02:21;;;;;;;4.13;1.77;;;4.60;95.20;;;;;;5091311;28;20440;-77
2023/03/06 12:04:55;;;;;;;6.17;3.40;;;5.00;95.20;;;;;;5092443;28;20445;-77
2023/03/06 12:07:28;;;;;;;4.50;2.97;;;5.00;95.20;;;;;;5092471;28;20476;-77
2023/03/06 12:10:10;;;;;;;1.97;1.30;;;4.90;94.80;;;;;;5092432;28;20444;-77
2023/03/06 12:12:52;;;;;;;5.10;3.90;;;5.20;95.60;;;;;;5092641;28;20444;-77
2023/03/06 12:15:30;;;;;;;7.60;4.20;;;;;;;;;;5092613;28;20456;-78
2023/03/06 12:18:06;;;;;;;6.33;4.70;;;;;;;;;;5091317;28;20498;-77
2023/03/06 12:20:40;;;;;;;3.80;2.33;;;;;;;;;;5092635;28;20448;-80
2023/03/06 12:23:18;;;;;;;7.53;4.00;;;6.00;96.70;;;;;;5092708;28;20460;-77
2023/03/06 12:25:54;;;;;;;4.10;3.13;;;5.50;94.30;;;;;;5092773;28;20437;-77
2023/03/06 12:28:39;;;;;;;3.03;1.80;;;5.30;94.70;;;;;;5092734;28;20439;-78
2023/03/06 12:31:22;;;;;;;5.07;3.70;;;5.50;94.90;;;;;;5092125;28;20444;-84
2023/03/06 12:33:55;;;;;;;5.73;3.90;;;;;;;;;;5092613;28;20460;-79
2023/03/06 12:36:33;;;;;;;7.70;4.87;;;5.60;94.00;;;;;;5092493;28;20476;-80
2023/03/06 12:39:01;;;;;;;2.13;1.90;;;;;;;;;;5092461;28;20456;-78
2023/03/06 12:41:43;;;;;;;7.50;4.93;;;5.40;93.60;;;;;;5092321;28;20448;-78
2023/03/06 12:44:38;;;;;;;6.13;4.77;;;5.50;94.60;;;;;;5094268;28;20456;-79
2023/03/06 12:47:08;;;;;;;7.00;3.73;;;;;;;;;;5094536;28;20448;-80
2023/03/06 12:49:37;;;;;;;7.50;5.67;;;5.40;92.10;;;;;;5095928;28;20532;-83
2023/03/06 12:52:06;;;;;;;6.73;4.87;;;;;;;;;;5096187;28;20498;-79
2023/03/06 12:54:35;;;;;;;3.23;2.70;;;;;;;;;;5095790;28;20452;-79
2023/03/06 12:57:06;;;;;;;3.07;2.37;;;;;;;;;;5095864;28;20488;-80
2023/03/06 12:59:39;;;;;;;8.60;4.33;;;5.50;94.60;;;;;;5095766;28;20449;-79
2023/03/06 13:02:18;;;;;;;7.33;4.90;;;;;;;;;;5094483;28;20502;-80
2023/03/06 13:04:49;;;;;;;6.30;2.93;;;;;;;;;;5095842;28;20821;-79
2023/03/06 13:07:25;;;;;;;6.23;3.97;;;;;;;;;;5095546;28;20476;-80
2023/03/06 13:10:07;;;;;;;7.40;4.10;;;5.50;94.50;;;;;;5095721;28;20456;-82
2023/03/06 13:12:49;;;;;;;3.27;1.67;;;5.20;95.10;;;;;;5095490;28;20536;-87
2023/03/06 13:15:28;;;;;;;4.93;3.67;;;;;;;;;;5095599;28;20444;-80
2023/03/06 13:17:55;;;;;;;6.07;4.03;;;;;;;;;;5094240;28;20848;-82
2023/03/06 13:20:42;;;;;;;5.30;3.17;;;5.20;91.30;;;;;;5095255;28;20472;-81
2023/03/06 13:23:48;;;;;;;4.97;2.00;;;5.00;91.00;;;;;;5095040;28;20444;-80
2023/03/06 13:26:48;;;;;;;3.43;3.13;;;5.10;94.90;;;;;;5095157;28;20519;-78
2023/03/06 13:29:52;;;;;;;6.57;3.83;;;5.00;91.30;;;;;;5095086;28;20448;-78
2023/03/06 13:32:29;;;;;;;6.80;4.63;;;5.00;95.20;;;;;;5094090;28;20809;-78
2023/03/06 13:34:56;;;;;;;6.53;3.90;;;;;;;;;;5095046;28;20470;-78
2023/03/06 13:37:53;;;;;;;22.30;8.90;;;4.80;91.70;;;;;;5094747;28;21090;-78
2023/03/06 13:40:32;;;;;;;31.47;12.33;;;4.90;91.10;;;;;;5032719;28;20454;-78
2023/03/06 13:43:20;;;;;;;12.20;6.50;;;5.10;91.10;;;;;;5085407;28;20808;-79
2023/03/06 13:45:49;;;;;;;7.70;5.10;;;;;;;;;;5094868;28;20492;-78
2023/03/06 13:48:34;;;;;;;4.43;2.53;;;5.00;95.70;;;;;;5093697;28;20539;-78
2023/03/06 13:51:14;;;;;;;5.03;3.00;;;5.10;94.50;;;;;;5094877;28;20460;-78
2023/03/06 13:54:10;;;;;;;7.00;4.20;;;5.20;94.10;;;;;;5094707;28;20440;-78
2023/03/06 13:57:09;;;;;;;7.93;4.87;;;5.20;94.00;;;;;;5087723;28;20485;-78
2023/03/06 14:00:23;;;;;;;3.90;1.97;;;5.20;95.00;;;;;;5094700;28;20950;-78
2023/03/06 14:03:26;;;;;;;9.90;4.43;;;5.30;88.40;;;;;;5093573;28;20510;-77
2023/03/06 14:05:54;;;;;;;6.30;3.37;;;;;;;;;;5091784;28;20484;-76
2023/03/06 14:08:24;;;;;;;6.50;3.97;;;5.10;92.70;;;;;;5088653;28;20463;-77
2023/03/06 14:11:01;;;;;;;6.87;4.00;;;5.20;93.30;;;;;;5093951;28;20441;-79