Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:01:37;;;;;;;10.70;7.25;;;13.50;99.90;;;;;;5051357;28;20524;-72
2022/10/22 00:04:05;;;;;;;9.55;7.60;;;13.60;99.90;;;;;;5056230;28;20075;-71
2022/10/22 00:06:30;;;;;;;10.60;8.63;;;13.60;99.90;;;;;;5030991;28;20049;-71
2022/10/22 00:08:57;;;;;;;13.45;8.77;;;13.60;99.90;;;;;;5029269;28;20064;-71
2022/10/22 00:11:23;;;;;;;10.68;7.60;;;13.50;99.90;;;;;;5029660;28;20110;-71
2022/10/22 00:13:49;;;;;;;11.15;8.18;;;13.50;99.90;;;;;;5012997;28;20045;-72
2022/10/22 00:16:16;;;;;;;11.45;7.70;;;13.50;99.90;;;;;;5029241;28;20038;-71
2022/10/22 00:18:42;;;;;;;17.77;8.05;;;13.50;99.90;;;;;;5012649;28;20055;-70
2022/10/22 00:21:08;;;;;;;11.75;7.70;;;13.40;99.90;;;;;;5030122;28;20490;-71
2022/10/22 00:23:33;;;;;;;12.18;8.70;;;13.40;99.90;;;;;;5040270;28;20492;-71
2022/10/22 00:25:59;;;;;;;12.43;9.35;;;13.40;99.90;;;;;;5049701;28;20049;-71
2022/10/22 00:28:25;;;;;;;11.02;8.73;;;13.30;99.90;;;;;;5049126;28;20068;-71
2022/10/22 00:30:56;;;;;;;10.75;8.75;;;13.30;99.90;;;;;;5014272;28;20699;-71
2022/10/22 00:33:22;;;;;;;14.13;9.70;;;13.30;99.90;;;;;;5032321;28;20459;-71
2022/10/22 00:35:48;;;;;;;11.98;9.75;;;13.30;99.90;;;;;;5048333;28;20048;-71
2022/10/22 00:38:14;;;;;;;12.75;9.38;;;13.30;99.90;;;;;;5048802;28;20052;-71
2022/10/22 00:40:40;;;;;;;13.18;9.95;;;13.30;99.90;;;;;;5046930;28;20163;-71
2022/10/22 00:43:10;;;;;;;14.23;10.23;;;13.40;99.90;;;;;;5047817;28;20136;-71
2022/10/22 00:45:36;;;;;;;13.77;9.80;;;13.50;99.90;;;;;;5031252;28;20049;-71
2022/10/22 00:48:26;;;;;;;17.98;10.18;;;13.40;99.90;;;;;;5028581;28;20056;-71
2022/10/22 00:50:55;;;;;;;20.60;13.27;;;13.50;99.90;;;;;;5026681;28;20797;-70
2022/10/22 00:53:39;;;;;;;19.77;13.70;;;13.50;99.90;;;;;;5029840;28;20049;-70
2022/10/22 00:56:05;;;;;;;18.02;12.63;;;13.60;99.90;;;;;;5025993;28;20045;-69
2022/10/22 00:58:32;;;;;;;23.63;15.95;;;13.60;99.90;;;;;;5012645;28;20064;-69
2022/10/22 01:00:58;;;;;;;17.77;10.68;;;13.60;99.90;;;;;;5031615;28;20044;-70
2022/10/22 01:03:24;;;;;;;12.63;9.75;;;13.60;99.90;;;;;;5028951;28;20104;-70
2022/10/22 01:05:57;;;;;;;12.88;9.50;;;13.60;99.90;;;;;;5039761;28;20052;-69
2022/10/22 01:08:34;;;;;;;12.88;9.02;;;13.60;99.90;;;;;;5042727;28;20041;-69
2022/10/22 01:11:22;;;;;;;14.17;8.97;;;13.60;99.90;;;;;;5044499;28;20041;-69
2022/10/22 01:14:24;;;;;;;15.13;10.25;;;13.60;99.90;;;;;;5042780;28;20056;-69
2022/10/22 01:17:02;;;;;;;18.17;9.25;;;13.70;99.90;;;;;;5035463;28;20037;-71
2022/10/22 01:19:54;;;;;;;12.95;9.48;;;13.60;99.90;;;;;;5048389;28;20067;-72
2022/10/22 01:22:40;;;;;;;14.85;9.20;;;13.60;99.90;;;;;;5039982;28;20085;-72
2022/10/22 01:25:21;;;;;;;14.55;9.95;;;13.60;99.90;;;;;;5029093;28;20790;-71
2022/10/22 01:27:52;;;;;;;16.20;9.63;;;13.60;99.90;;;;;;5031711;28;20060;-71
2022/10/22 01:30:18;;;;;;;12.07;9.48;;;13.70;99.90;;;;;;5047812;28;20451;-71
2022/10/22 01:32:47;;;;;;;14.57;9.48;;;13.70;99.90;;;;;;5030849;28;20060;-71
2022/10/22 01:35:13;;;;;;;;;;;13.70;99.90;;;;;;5048340;28;20118;-72
2022/10/22 01:37:55;;;;;;;16.83;9.90;;;13.70;99.90;;;;;;5046631;28;20299;-71
2022/10/22 01:40:23;;;;;;;12.73;10.13;;;13.70;99.90;;;;;;5046416;28;20075;-72
2022/10/22 01:43:02;;;;;;;11.57;9.63;;;13.70;99.90;;;;;;5034865;28;20445;-78
2022/10/22 01:45:30;;;;;;;14.38;10.75;;;13.70;99.90;;;;;;5054842;28;20075;-74
2022/10/22 01:48:17;;;;;;;11.15;9.57;;;13.70;99.90;;;;;;5039533;28;20542;-78
2022/10/22 01:51:07;;;;;;;14.05;9.10;;;13.70;99.90;;;;;;5050681;28;20122;-76
2022/10/22 01:53:58;;;;;;;13.10;10.13;;;13.70;99.90;;;;;;5028296;28;20041;-77
2022/10/22 01:57:04;;;;;;;15.20;11.23;;;13.70;99.90;;;;;;5065285;28;20041;-74
2022/10/22 01:59:41;;;;;;;10.93;9.27;;;13.60;99.90;;;;;;5044909;28;20060;-77
2022/10/22 02:02:19;;;;;;;13.20;9.45;;;13.60;99.90;;;;;;5050304;28;20044;-78
2022/10/22 02:04:52;;;;;;;12.65;9.02;;;13.60;99.90;;;;;;5057245;28;20045;-80
2022/10/22 02:07:21;;;;;;;11.05;9.00;;;13.60;99.90;;;;;;5049969;28;20044;-80
2022/10/22 02:09:48;;;;;;;10.68;8.75;;;13.60;99.90;;;;;;5031734;28;20041;-77
2022/10/22 02:12:13;;;;;;;11.90;8.65;;;13.60;99.90;;;;;;5019153;28;20044;-78
2022/10/22 02:14:41;;;;;;;13.45;8.63;;;13.60;99.90;;;;;;5017336;28;20049;-78
2022/10/22 02:17:08;;;;;;;13.40;9.37;;;13.60;99.90;;;;;;5050725;28;20531;-78
2022/10/22 02:19:54;;;;;;;12.18;9.23;;;13.60;99.90;;;;;;5051937;28;20279;-78
2022/10/22 02:22:19;;;;;;;15.02;9.65;;;13.50;99.90;;;;;;5047091;28;20041;-79
2022/10/22 02:24:46;;;;;;;14.07;10.07;;;13.50;99.90;;;;;;5052002;28;20044;-78
2022/10/22 02:27:16;;;;;;;12.65;9.38;;;13.50;99.90;;;;;;5050112;28;20114;-77
2022/10/22 02:29:50;;;;;;;14.50;9.10;;;13.50;99.90;;;;;;5053700;28;20049;-78
2022/10/22 02:32:17;;;;;;;12.13;9.27;;;13.60;99.90;;;;;;5033091;28;20537;-78
2022/10/22 02:34:44;;;;;;;13.13;9.57;;;13.60;99.90;;;;;;5027611;28;20052;-77
2022/10/22 02:37:10;;;;;;;14.77;9.77;;;13.60;99.90;;;;;;5018327;28;20167;-77
2022/10/22 02:39:36;;;;;;;13.25;9.90;;;13.60;99.90;;;;;;5032172;28;20546;-78
2022/10/22 02:42:02;;;;;;;12.23;7.70;;;13.60;99.90;;;;;;5034443;28;20052;-78
2022/10/22 02:44:28;;;;;;;10.75;8.85;;;13.70;99.90;;;;;;5051500;28;20072;-77
2022/10/22 02:46:54;;;;;;;11.70;8.63;;;13.70;99.90;;;;;;5017832;28;20080;-77
2022/10/22 02:49:19;;;;;;;11.40;8.43;;;13.70;99.90;;;;;;5013975;28;20045;-77
2022/10/22 02:51:45;;;;;;;13.82;8.55;;;13.70;99.90;;;;;;5031076;28;20076;-78
2022/10/22 02:54:11;;;;;;;13.10;8.95;;;13.60;99.90;;;;;;5033391;28;20063;-77
2022/10/22 02:56:36;;;;;;;11.07;8.70;;;13.60;99.90;;;;;;5017350;28;20170;-77
2022/10/22 02:59:02;;;;;;;11.75;8.85;;;13.60;99.90;;;;;;5031236;28;20431;-77
2022/10/22 03:01:28;;;;;;;11.10;8.95;;;13.60;99.90;;;;;;5029771;28;20073;-77
2022/10/22 03:03:54;;;;;;;12.50;9.73;;;13.60;99.90;;;;;;5033297;28;20041;-77
2022/10/22 03:06:19;;;;;;;16.10;9.85;;;13.60;99.90;;;;;;5050782;28;20106;-78
2022/10/22 03:08:45;;;;;;;13.32;9.60;;;13.60;99.90;;;;;;5046846;28;20057;-78
2022/10/22 03:11:11;;;;;;;13.80;9.35;;;13.60;99.90;;;;;;5049468;28;20474;-76
2022/10/22 03:13:37;;;;;;;18.70;9.90;;;13.60;99.90;;;;;;5030585;28;20050;-72
2022/10/22 03:16:03;;;;;;;13.15;9.15;;;13.60;99.90;;;;;;5015759;28;20056;-77
2022/10/22 03:18:29;;;;;;;16.17;9.48;;;13.60;99.90;;;;;;5035511;28;20045;-76
2022/10/22 03:21:12;;;;;;;16.35;8.80;;;13.60;99.90;;;;;;5051120;28;20045;-77
2022/10/22 03:23:39;;;;;;;13.57;9.52;;;13.60;99.90;;;;;;5018980;28;20128;-72
2022/10/22 03:26:05;;;;;;;14.43;8.25;;;13.60;99.90;;;;;;5027879;28;20402;-75
2022/10/22 03:28:32;;;;;;;15.27;8.23;;;13.60;99.90;;;;;;5023585;28;20048;-76
2022/10/22 03:30:57;;;;;;;12.52;9.48;;;13.70;99.90;;;;;;5032365;28;20471;-76
2022/10/22 03:33:23;;;;;;;10.75;8.48;;;13.60;99.90;;;;;;5017505;28;20045;-76
2022/10/22 03:35:49;;;;;;;12.98;9.18;;;13.60;99.90;;;;;;5049541;28;20076;-77
2022/10/22 03:38:14;;;;;;;10.23;8.73;;;13.50;99.90;;;;;;5046631;28;20132;-74
2022/10/22 03:40:41;;;;;;;12.32;9.07;;;13.50;99.90;;;;;;5033010;28;20465;-76
2022/10/22 03:43:07;;;;;;;12.20;10.25;;;13.50;99.90;;;;;;5029689;28;20123;-76
2022/10/22 03:45:33;;;;;;;11.30;8.98;;;13.40;99.90;;;;;;5026078;28;20700;-76
2022/10/22 03:47:58;;;;;;;11.02;8.82;;;13.40;99.90;;;;;;5011431;28;20481;-75
2022/10/22 03:50:24;;;;;;;12.82;9.38;;;13.40;99.90;;;;;;5034948;28;20782;-77
2022/10/22 03:52:50;;;;;;;12.85;9.52;;;13.40;99.90;;;;;;5029424;28;20051;-75
2022/10/22 03:55:19;;;;;;;13.95;9.20;;;13.30;99.90;;;;;;5031035;28;20126;-75
2022/10/22 03:57:44;;;;;;;12.20;10.60;;;13.40;99.90;;;;;;5030753;28;20036;-75
2022/10/22 04:00:10;;;;;;;13.18;9.50;;;13.40;99.90;;;;;;5043920;28;20719;-75
2022/10/22 04:02:36;;;;;;;12.88;10.43;;;13.40;99.90;;;;;;5039200;28;20049;-76
2022/10/22 04:05:02;;;;;;;11.27;8.95;;;13.40;99.90;;;;;;5023951;28;20049;-76
2022/10/22 04:07:27;;;;;;;13.27;9.10;;;13.40;99.90;;;;;;5029005;28;20053;-76
2022/10/22 04:09:53;;;;;;;15.77;8.80;;;13.40;99.90;;;;;;5017112;28;20092;-76
2022/10/22 04:12:19;;;;;;;15.40;10.05;;;13.30;99.90;;;;;;5016396;28;20790;-76
2022/10/22 04:14:45;;;;;;;11.65;9.07;;;13.30;99.90;;;;;;5047812;28;20045;-76
2022/10/22 04:17:10;;;;;;;11.90;8.85;;;13.30;99.90;;;;;;5040304;28;20041;-76
2022/10/22 04:19:36;;;;;;;11.30;9.13;;;13.30;99.90;;;;;;5050224;28;20049;-76
2022/10/22 04:22:02;;;;;;;13.80;9.15;;;13.30;99.90;;;;;;5050193;28;20470;-76
2022/10/22 04:24:29;;;;;;;13.68;9.43;;;13.30;99.90;;;;;;5031701;28;20068;-76
2022/10/22 04:26:55;;;;;;;13.85;9.63;;;13.30;99.90;;;;;;5050697;28;20048;-76
2022/10/22 04:29:20;;;;;;;19.45;11.25;;;13.30;99.90;;;;;;5050183;28;20059;-76
2022/10/22 04:31:46;;;;;;;12.45;9.65;;;13.30;99.90;;;;;;5048783;28;20052;-76
2022/10/22 04:34:12;;;;;;;13.30;10.93;;;13.30;99.90;;;;;;5033642;28;20049;-76
2022/10/22 04:36:37;;;;;;;13.30;10.40;;;13.30;99.90;;;;;;5050110;28;20072;-76
2022/10/22 04:39:03;;;;;;;11.60;10.32;;;13.30;99.90;;;;;;5044287;28;20037;-77
2022/10/22 04:41:34;;;;;;;15.88;10.18;;;13.30;99.90;;;;;;5029892;28;20411;-76
2022/10/22 04:44:00;;;;;;;13.02;10.25;;;13.30;99.90;;;;;;5015568;28;20060;-77
2022/10/22 04:46:27;;;;;;;12.07;8.75;;;13.30;99.90;;;;;;5048525;28;20045;-76
2022/10/22 04:48:53;;;;;;;10.82;9.00;;;13.30;99.90;;;;;;5028735;28;20767;-77
2022/10/22 04:51:20;;;;;;;12.07;9.25;;;13.30;99.90;;;;;;5015920;28;20131;-75
2022/10/22 04:53:45;;;;;;;12.52;9.38;;;13.30;99.90;;;;;;5031478;28;20121;-74
2022/10/22 04:56:15;;;;;;;13.15;8.93;;;13.20;99.90;;;;;;5050627;28;20481;-76
2022/10/22 04:58:41;;;;;;;11.73;8.73;;;13.20;99.90;;;;;;5048241;28;20141;-76
2022/10/22 05:01:11;;;;;;;12.60;8.25;;;13.20;99.90;;;;;;5049094;28;20096;-75
2022/10/22 05:03:37;;;;;;;11.48;9.25;;;13.20;99.90;;;;;;5049166;28;20060;-75
2022/10/22 05:06:04;;;;;;;12.95;9.23;;;13.20;99.90;;;;;;5046973;28;20053;-76
2022/10/22 05:08:30;;;;;;;13.60;8.98;;;13.20;99.90;;;;;;5012873;28;20479;-77
2022/10/22 05:10:55;;;;;;;11.45;9.07;;;13.30;99.90;;;;;;5030007;28;20118;-77
2022/10/22 05:13:21;;;;;;;11.93;9.40;;;13.30;99.90;;;;;;5013323;28;20045;-77
2022/10/22 05:15:47;;;;;;;17.15;9.40;;;13.30;99.90;;;;;;5029041;28;20531;-77
2022/10/22 05:18:12;;;;;;;10.80;8.88;;;13.30;99.90;;;;;;5029909;28;20072;-77
2022/10/22 05:20:39;;;;;;;12.05;9.23;;;13.20;99.90;;;;;;5012702;28;20049;-77
2022/10/22 05:23:05;;;;;;;14.18;9.43;;;13.20;99.90;;;;;;5028831;28;20531;-77
2022/10/22 05:25:31;;;;;;;11.25;9.13;;;13.30;99.90;;;;;;5028770;28;20125;-76
2022/10/22 05:27:57;;;;;;;12.60;9.60;;;13.30;99.90;;;;;;5045434;28;20057;-77
2022/10/22 05:30:22;;;;;;;12.25;9.35;;;13.30;99.90;;;;;;4995654;28;20085;-76
2022/10/22 05:32:48;;;;;;;12.38;8.68;;;13.20;99.90;;;;;;5018139;28;20417;-76
2022/10/22 05:35:14;;;;;;;13.25;9.38;;;13.20;99.90;;;;;;5028669;28;20049;-76
2022/10/22 05:37:39;;;;;;;12.13;9.38;;;13.20;99.90;;;;;;5029101;28;20056;-76
2022/10/22 05:40:06;;;;;;;12.93;9.15;;;13.10;99.90;;;;;;5012227;28;20041;-76
2022/10/22 05:42:32;;;;;;;11.52;8.82;;;13.10;99.90;;;;;;5012195;28;20041;-76
2022/10/22 05:44:57;;;;;;;11.68;9.77;;;13.10;99.90;;;;;;4996229;28;20530;-76
2022/10/22 05:47:23;;;;;;;13.73;9.32;;;13.10;99.90;;;;;;5011937;28;20045;-75
2022/10/22 05:49:49;;;;;;;13.57;9.23;;;13.10;99.90;;;;;;5012174;28;20079;-76
2022/10/22 05:52:15;;;;;;;13.15;9.13;;;13.10;99.90;;;;;;5045918;28;20049;-76
2022/10/22 05:54:41;;;;;;;14.00;9.57;;;13.10;99.90;;;;;;5060632;28;20063;-76
2022/10/22 05:57:07;;;;;;;14.65;9.80;;;13.10;99.90;;;;;;5047721;28;20049;-76
2022/10/22 05:59:32;;;;;;;11.02;9.60;;;13.10;99.90;;;;;;5044728;28;20053;-76
2022/10/22 06:01:58;;;;;;;12.07;9.32;;;13.10;99.90;;;;;;5051215;28;20056;-76
2022/10/22 06:04:24;;;;;;;13.32;10.25;;;13.00;99.90;;;;;;5032083;28;20470;-76
2022/10/22 06:06:50;;;;;;;16.40;10.52;;;13.00;99.90;;;;;;5031599;28;20048;-76
2022/10/22 06:09:26;;;;;;;14.48;10.50;;;13.00;99.90;;;;;;5031691;28;20184;-76
2022/10/22 06:11:52;;;;;;;11.63;9.30;;;13.00;99.90;;;;;;5031802;28;20106;-76
2022/10/22 06:14:19;;;;;;;15.00;9.82;;;13.00;99.90;;;;;;5031286;28;20045;-75
2022/10/22 06:16:44;;;;;;;14.45;10.15;;;13.00;99.90;;;;;;5064338;28;20753;-74
2022/10/22 06:19:11;;;;;;;16.98;11.07;;;13.00;99.90;;;;;;5044159;28;20049;-75
2022/10/22 06:21:37;;;;;;;14.48;10.02;;;13.00;99.90;;;;;;5011713;28;20041;-75
2022/10/22 06:24:03;;;;;;;17.42;10.48;;;13.00;99.90;;;;;;5028282;28;20053;-75
2022/10/22 06:26:29;;;;;;;15.95;10.23;;;13.00;99.90;;;;;;5035462;28;20149;-75
2022/10/22 06:28:55;;;;;;;14.77;10.38;;;13.00;99.90;;;;;;5049160;28;20056;-75
2022/10/22 06:31:21;;;;;;;12.82;10.85;;;13.00;99.90;;;;;;5051887;28;20047;-76
2022/10/22 06:33:47;;;;;;;15.05;10.30;;;13.00;99.90;;;;;;5051383;28;20059;-76
2022/10/22 06:36:14;;;;;;;14.18;10.02;;;13.00;99.90;;;;;;4989634;28;20049;-76
2022/10/22 06:38:41;;;;;;;14.93;9.88;;;13.10;99.90;;;;;;5037581;28;20055;-76
2022/10/22 06:41:09;;;;;;;13.57;10.57;;;13.10;99.90;;;;;;5052673;28;20056;-75
2022/10/22 06:43:35;;;;;;;14.30;10.23;;;13.10;99.90;;;;;;5052818;28;20049;-76
2022/10/22 06:46:02;;;;;;;14.25;9.57;;;13.00;99.90;;;;;;5052932;28;20045;-75
2022/10/22 06:48:28;;;;;;;16.63;10.68;;;13.00;99.90;;;;;;5051496;28;20044;-75
2022/10/22 06:50:54;;;;;;;14.05;10.02;;;13.10;99.90;;;;;;5067159;28;20049;-76
2022/10/22 06:53:20;;;;;;;16.33;10.48;;;13.10;99.90;;;;;;5051692;28;20454;-75
2022/10/22 06:55:45;;;;;;;14.25;10.15;;;13.00;99.90;;;;;;5051602;28;20059;-75
2022/10/22 06:58:11;;;;;;;14.63;10.57;;;13.00;99.90;;;;;;5033908;28;20049;-75
2022/10/22 07:00:37;;;;;;;19.33;10.30;;;13.00;99.90;;;;;;5050461;28;20049;-76
2022/10/22 07:03:03;;;;;;;16.42;10.65;;;13.10;99.90;;;;;;5051460;28;20045;-75
2022/10/22 07:05:28;;;;;;;18.98;13.73;;;13.10;99.90;;;;;;5016343;28;20049;-75
2022/10/22 07:07:54;;;;;;;14.75;12.65;;;13.10;99.90;;;;;;5014735;28;20053;-76
2022/10/22 07:10:20;;;;;;;18.30;12.18;;;13.10;99.90;;;;;;5037673;28;20049;-76
2022/10/22 07:12:45;;;;;;;12.05;9.98;;;13.20;99.90;;;;;;5034201;28;20060;-76
2022/10/22 07:15:11;;;;;;;14.98;10.25;;;13.20;99.90;;;;;;5049712;28;20049;-76
2022/10/22 07:17:37;;;;;;;13.50;10.63;;;13.20;99.90;;;;;;5037239;28;20056;-76
2022/10/22 07:20:03;;;;;;;15.60;10.90;;;13.20;99.90;;;;;;5014656;28;20079;-77
2022/10/22 07:22:32;;;;;;;16.35;10.27;;;13.20;99.90;;;;;;5043400;28;20382;-78
2022/10/22 07:24:58;;;;;;;14.57;10.23;;;13.30;99.90;;;;;;5050975;28;20060;-77
2022/10/22 07:27:24;;;;;;;17.27;10.32;;;13.30;99.90;;;;;;5033494;28;20060;-77
2022/10/22 07:29:50;;;;;;;16.33;9.77;;;13.30;99.90;;;;;;5020995;28;20053;-77
2022/10/22 07:32:15;;;;;;;12.93;10.13;;;13.30;99.90;;;;;;5048973;28;20059;-77
2022/10/22 07:34:41;;;;;;;14.90;10.27;;;13.30;99.90;;;;;;5013121;28;20049;-78
2022/10/22 07:37:07;;;;;;;14.93;10.02;;;13.30;99.90;;;;;;5030849;28;20053;-78
2022/10/22 07:39:32;;;;;;;15.13;10.85;;;13.30;99.90;;;;;;5042706;28;20056;-77
2022/10/22 07:41:58;;;;;;;18.98;10.50;;;13.30;99.90;;;;;;5049079;28;20055;-78
2022/10/22 07:44:24;;;;;;;16.02;10.77;;;13.30;99.90;;;;;;5050291;28;20148;-77
2022/10/22 07:46:50;;;;;;;17.15;11.45;;;13.30;99.90;;;;;;5047030;28;20053;-78
2022/10/22 07:49:15;;;;;;;15.88;11.25;;;13.30;99.90;;;;;;5043802;28;20045;-77
2022/10/22 07:51:41;;;;;;;18.60;11.38;;;13.40;99.90;;;;;;5030189;28;20051;-77
2022/10/22 07:54:08;;;;;;;15.15;10.80;;;13.40;99.90;;;;;;5046863;28;20049;-78
2022/10/22 07:56:34;;;;;;;12.82;10.60;;;13.50;99.90;;;;;;5014794;28;20662;-78
2022/10/22 07:59:00;;;;;;;13.98;11.52;;;13.50;99.90;;;;;;5019153;28;20057;-78
2022/10/22 08:01:25;;;;;;;18.02;11.85;;;13.50;99.90;;;;;;5030117;28;20045;-78
2022/10/22 08:03:53;;;;;;;15.10;11.52;;;13.60;99.90;;;;;;5029958;28;20041;-77
2022/10/22 08:06:19;;;;;;;17.20;12.35;;;13.60;99.90;;;;;;5032390;28;20088;-77
2022/10/22 08:08:45;;;;;;;15.85;11.52;;;13.60;99.90;;;;;;5032935;28;20052;-78
2022/10/22 08:11:10;;;;;;;15.40;11.07;;;13.60;99.90;;;;;;5029920;28;20218;-78
2022/10/22 08:13:36;;;;;;;20.02;11.13;;;13.60;99.90;;;;;;4996210;28;20553;-78
2022/10/22 08:16:02;;;;;;;19.38;11.95;;;13.70;99.90;;;;;;5029831;28;20556;-77
2022/10/22 08:18:28;;;;;;;18.17;13.27;;;13.70;99.90;;;;;;5013476;28;20045;-79
2022/10/22 08:20:54;;;;;;;16.35;12.35;;;13.70;99.90;;;;;;5034016;28;20106;-78
2022/10/22 08:23:21;;;;;;;17.00;12.18;;;13.70;99.90;;;;;;5049956;28;20036;-77
2022/10/22 08:25:47;;;;;;;17.75;12.48;;;13.80;99.90;;;;;;5046214;28;20045;-76
2022/10/22 08:28:12;;;;;;;16.38;11.77;;;13.80;99.90;;;;;;4996881;28;20382;-76
2022/10/22 08:30:39;;;;;;;17.83;11.23;;;13.90;99.90;;;;;;5014799;28;20076;-77
2022/10/22 08:33:06;;;;;;;15.60;11.10;;;14.00;99.90;;;;;;5033017;28;20541;-76
2022/10/22 08:35:31;;;;;;;14.40;11.38;;;14.00;99.90;;;;;;5048983;28;20084;-76
2022/10/22 08:37:57;;;;;;;15.75;11.35;;;14.10;99.90;;;;;;5033361;28;20445;-76
2022/10/22 08:40:28;;;;;;;17.73;10.43;;;14.20;99.90;;;;;;5028965;28;20831;-76
2022/10/22 08:43:02;;;;;;;18.33;11.93;;;14.20;99.90;;;;;;5029974;28;20045;-76
2022/10/22 08:45:56;;;;;;;16.45;11.32;;;14.30;99.90;;;;;;5030621;28;20502;-76
2022/10/22 08:48:42;;;;;;;17.50;11.48;;;14.40;99.90;;;;;;5032835;28;20105;-77
2022/10/22 08:51:11;;;;;;;18.75;11.50;;;14.50;99.90;;;;;;5049510;28;20051;-77
2022/10/22 08:53:52;;;;;;;16.30;11.48;;;14.60;99.90;;;;;;5049486;28;20056;-78
2022/10/22 08:56:18;;;;;;;16.52;9.57;;;14.70;99.90;;;;;;5017798;28;20052;-78
2022/10/22 08:58:49;;;;;;;15.60;10.00;;;14.90;99.90;;;;;;5031694;28;20658;-78
2022/10/22 09:01:19;;;;;;;20.10;9.90;;;14.90;99.90;;;;;;5048763;28;20037;-78
2022/10/22 09:03:47;;;;;;;15.25;10.07;;;15.00;99.90;;;;;;5041945;28;20053;-77
2022/10/22 09:06:14;;;;;;;;;;;15.10;99.90;;;;;;5032278;28;20099;-77
2022/10/22 09:08:41;;;;;;;18.00;9.77;;;15.20;99.90;;;;;;5030380;28;19969;-78
2022/10/22 09:11:10;;;;;;;15.70;9.10;;;15.30;99.90;;;;;;5014128;28;20049;-78
2022/10/22 09:13:35;;;;;;;16.25;9.55;;;15.30;99.90;;;;;;5033369;28;20505;-79
2022/10/22 09:16:14;;;;;;;12.15;8.40;;;15.40;99.90;;;;;;5049808;28;20056;-78
2022/10/22 09:18:50;;;;;;;12.38;7.03;;;15.50;99.90;;;;;;5065229;28;20133;-78
2022/10/22 09:21:49;;;;;;;15.25;7.55;;;15.60;99.90;;;;;;5049711;28;20045;-78
2022/10/22 09:24:37;;;;;;;13.80;7.15;;;15.70;99.90;;;;;;5049218;28;20044;-77
2022/10/22 09:27:10;;;;;;;;;;;15.80;99.90;;;;;;5048987;28;20045;-78
2022/10/22 09:29:36;;;;;;;15.07;6.97;;;15.90;99.90;;;;;;5045555;28;19913;-78
2022/10/22 09:32:01;;;;;;;18.00;8.93;;;16.10;99.90;;;;;;5012633;28;20076;-78
2022/10/22 09:34:27;;;;;;;11.70;5.70;;;16.20;99.90;;;;;;5012741;28;20045;-78
2022/10/22 09:36:57;;;;;;;13.35;5.88;;;16.20;99.90;;;;;;5043642;28;20406;-78
2022/10/22 09:39:28;;;;;;;14.13;5.40;;;16.50;99.90;;;;;;5030300;28;20184;-78
2022/10/22 09:41:54;;;;;;;11.48;5.40;;;16.70;99.90;;;;;;5028313;28;20174;-78
2022/10/22 09:44:21;;;;;;;9.35;4.57;;;16.80;99.90;;;;;;5029721;28;20493;-78
2022/10/22 09:46:46;;;;;;;11.98;5.80;;;17.00;99.90;;;;;;5028745;28;20144;-78
2022/10/22 09:49:17;;;;;;;11.32;5.25;;;17.00;99.90;;;;;;5044824;28;20226;-78
2022/10/22 09:51:50;;;;;;;11.15;5.07;;;17.20;99.90;;;;;;5046511;28;20106;-79
2022/10/22 09:54:21;;;;;;;11.52;5.93;;;17.30;99.90;;;;;;5049008;28;20478;-79
2022/10/22 09:57:12;;;;;;;11.68;5.38;;;17.40;99.90;;;;;;5031066;28;20044;-77
2022/10/22 09:59:41;;;;;;;16.35;4.95;;;17.50;99.90;;;;;;5027505;28;20054;-78
2022/10/22 10:02:27;;;;;;;11.30;5.53;;;17.60;99.90;;;;;;5012225;28;20057;-78
2022/10/22 10:04:54;;;;;;;13.43;5.63;;;17.90;99.90;;;;;;5029803;28;20466;-79
2022/10/22 10:07:24;;;;;;;12.73;5.60;;;18.00;99.90;;;;;;5047229;28;20621;-79
2022/10/22 10:09:51;;;;;;;10.73;5.30;;;18.10;99.90;;;;;;5032394;28;20068;-79
2022/10/22 10:12:35;;;;;;;11.15;5.15;;;18.20;99.90;;;;;;5046218;28;20517;-79
2022/10/22 10:15:36;;;;;;;10.27;5.22;;;18.30;99.90;;;;;;5051335;28;20056;-78
2022/10/22 10:18:07;;;;;;;10.38;4.70;;;18.50;99.90;;;;;;5031149;28;20075;-78
2022/10/22 10:20:48;;;;;;;8.90;4.05;;;18.70;99.90;;;;;;5022788;28;20041;-77
2022/10/22 10:23:35;;;;;;;6.50;2.97;;;18.90;99.90;;;;;;5050938;28;20062;-79
2022/10/22 10:26:13;;;;;;;9.93;3.60;;;19.10;99.90;;;;;;5047802;28;20079;-79
2022/10/22 10:28:49;;;;;;;8.67;3.70;;;19.10;99.90;;;;;;5041932;28;20084;-80
2022/10/22 10:31:48;;;;;;;7.80;3.22;;;19.30;99.90;;;;;;5036007;28;20381;-79
2022/10/22 10:34:24;;;;;;;8.20;3.55;;;19.50;99.90;;;;;;5016969;28;20430;-79
2022/10/22 10:36:53;;;;;;;10.70;4.00;;;19.60;99.90;;;;;;5029236;28;20450;-78
2022/10/22 10:40:00;;;;;;;9.75;3.67;;;19.90;99.90;;;;;;5033059;28;20041;-78
2022/10/22 10:42:29;;;;;;;6.35;3.00;;;20.20;99.90;;;;;;5033970;28;20045;-78
2022/10/22 10:45:04;;;;;;;10.43;3.22;;;20.20;99.90;;;;;;5047657;28;20081;-78
2022/10/22 10:48:04;;;;;;;6.90;2.70;;;19.90;99.90;;;;;;5043319;28;20051;-78
2022/10/22 10:50:49;;;;;;;8.02;2.72;;;20.50;99.90;;;;;;5068064;28;20247;-78
2022/10/22 10:53:27;;;;;;;6.70;2.92;;;21.20;99.90;;;;;;5060799;28;20049;-78
2022/10/22 10:56:16;;;;;;;8.75;3.15;;;21.00;99.90;;;;;;5032333;28;20543;-78
2022/10/22 10:58:45;;;;;;;8.02;3.05;;;20.70;99.90;;;;;;5048045;28;20163;-78
2022/10/22 11:01:47;;;;;;;9.00;3.22;;;20.40;99.90;;;;;;5050119;28;20084;-77
2022/10/22 11:04:42;;;;;;;7.50;2.50;;;20.50;99.90;;;;;;5051102;28;20075;-77
2022/10/22 11:07:10;;;;;;;7.85;2.58;;;20.50;99.90;;;;;;5041494;28;20045;-77
2022/10/22 11:09:40;;;;;;;7.65;2.10;;;20.60;99.90;;;;;;5050465;28;20053;-78
2022/10/22 11:12:14;;;;;;;8.20;2.75;;;20.50;99.90;;;;;;5049422;28;20064;-78
2022/10/22 11:14:54;;;;;;;4.43;2.22;;;20.00;99.90;;;;;;5050605;28;20175;-78
2022/10/22 11:17:20;;;;;;;7.07;2.53;;;19.80;99.90;;;;;;5067462;28;20522;-77
2022/10/22 11:19:57;;;;;;;5.50;2.28;;;19.30;99.90;;;;;;5049403;28;20068;-77
2022/10/22 11:22:33;;;;;;;4.33;2.27;;;19.70;99.90;;;;;;5050206;28;20080;-77
2022/10/22 11:25:15;;;;;;;4.93;2.22;;;20.40;99.90;;;;;;5046379;28;20288;-78
2022/10/22 11:27:52;;;;;;;5.05;2.15;;;20.60;99.90;;;;;;5030258;28;20045;-77
2022/10/22 11:30:25;;;;;;;6.38;2.22;;;20.70;99.90;;;;;;5040856;28;20052;-77
2022/10/22 11:32:54;;;;;;;7.22;2.38;;;21.00;99.90;;;;;;5049924;28;20053;-77
2022/10/22 11:35:42;;;;;;;9.80;3.10;;;21.40;99.00;;;;;;5017201;28;20045;-77
2022/10/22 11:38:13;;;;;;;5.35;2.58;;;21.00;99.90;;;;;;5023928;28;20479;-67
2022/10/22 11:40:59;;;;;;;8.10;2.80;;;21.00;99.90;;;;;;5014973;28;20038;-67
2022/10/22 11:43:50;;;;;;;7.05;2.78;;;20.80;99.90;;;;;;5039056;28;20047;-66
2022/10/22 11:46:16;;;;;;;6.65;2.63;;;20.10;99.90;;;;;;5046134;28;20435;-64
2022/10/22 11:48:44;;;;;;;8.63;2.47;;;20.20;99.90;;;;;;5031014;28;20125;-64
2022/10/22 11:51:32;;;;;;;6.90;2.70;;;19.70;99.90;;;;;;5013076;28;20037;-65
2022/10/22 11:54:00;;;;;;;6.40;2.85;;;19.40;99.90;;;;;;5029804;28;20701;-64
2022/10/22 11:56:26;;;;;;;6.33;2.43;;;19.00;99.90;;;;;;5044258;28;20069;-68
2022/10/22 11:58:53;;;;;;;6.93;2.92;;;18.80;99.90;;;;;;5048964;28;20136;-65
2022/10/22 12:01:24;;;;;;;6.30;2.78;;;19.30;99.90;;;;;;5029631;28;20041;-67
2022/10/22 12:03:51;;;;;;;7.88;2.53;;;19.60;99.90;;;;;;5048392;28;20221;-65
2022/10/22 12:06:24;;;;;;;9.25;2.67;;;20.00;99.90;;;;;;5030427;28;20045;-66
2022/10/22 12:08:53;;;;;;;5.55;3.22;;;20.40;99.90;;;;;;5019991;28;20351;-66
2022/10/22 12:11:33;;;;;;;12.15;2.60;;;20.20;99.90;;;;;;5050973;28;20041;-67
2022/10/22 12:14:41;;;;;;;8.95;3.15;;;20.20;99.90;;;;;;5030659;28;20037;-65
2022/10/22 12:17:11;;;;;;;8.35;2.42;;;20.40;99.90;;;;;;5029181;28;20121;-68
2022/10/22 12:19:43;;;;;;;5.05;2.60;;;20.40;99.90;;;;;;5049293;28;20128;-68
2022/10/22 12:22:26;;;;;;;11.25;2.60;;;20.80;99.90;;;;;;5063747;28;20125;-68
2022/10/22 12:24:53;;;;;;;8.60;2.20;;;20.90;99.50;;;;;;5032903;28;20059;-70
2022/10/22 12:27:23;;;;;;;8.70;2.60;;;20.40;99.90;;;;;;5047981;28;20048;-68
2022/10/22 12:29:56;;;;;;;7.18;2.60;;;20.20;99.90;;;;;;5046170;28;20549;-66
2022/10/22 12:32:21;;;;;;;8.90;2.40;;;19.90;99.90;;;;;;5044972;28;20052;-66
2022/10/22 12:34:48;;;;;;;7.03;2.47;;;19.60;99.90;;;;;;5045112;28;20568;-65
2022/10/22 12:37:16;;;;;;;5.13;2.53;;;19.20;99.90;;;;;;5033218;28;20094;-65
2022/10/22 12:39:43;;;;;;;7.45;2.75;;;19.50;99.90;;;;;;5065173;28;20041;-66
2022/10/22 12:42:12;;;;;;;11.45;2.65;;;19.20;99.90;;;;;;5052960;28;20052;-65
2022/10/22 12:44:38;;;;;;;6.45;2.70;;;18.90;99.90;;;;;;5012435;28;20052;-64
2022/10/22 12:47:04;;;;;;;7.72;2.88;;;18.60;99.90;;;;;;5012493;28;20648;-65
2022/10/22 12:49:35;;;;;;;4.68;2.28;;;18.80;99.90;;;;;;4995937;28;20041;-66
2022/10/22 12:52:11;;;;;;;6.93;2.60;;;19.20;99.90;;;;;;5028560;28;20049;-67